Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:35;;;;;;;;;;;;;;;31.71;29.93;96344.56;4962779;28;19964;-49
2023/06/01 00:03:04;;;;;;;;;;;;;;;31.56;30.24;96348.22;4966686;28;19980;-47
2023/06/01 00:05:32;;;;;;;;;;;;;;;31.17;30.83;96350.81;4965045;28;19972;-50
2023/06/01 00:08:00;;;;;;;;;;;;;;;31.00;30.87;96353.06;4965661;28;19966;-45
2023/06/01 00:10:28;;;;;;;;;;;;;;;31.56;30.43;96347.41;4963770;28;19961;-47
2023/06/01 00:12:56;;;;;;;;;;;;;;;31.21;30.48;96350.00;4967398;28;19969;-50
2023/06/01 00:15:24;;;;;;;;;;;;;;;31.32;30.65;96350.00;4960185;28;19957;-51
2023/06/01 00:17:52;;;;;;;;;;;;;;;31.28;30.23;96349.69;4970697;28;19954;-47
2023/06/01 00:20:24;;;;;;;;;;;;;;;31.30;30.83;96344.75;4964193;28;19973;-51
2023/06/01 00:22:53;;;;;;;;;;;;;;;31.51;30.42;96342.78;4967326;28;19961;-50
2023/06/01 00:25:21;;;;;;;;;;;;;;;30.74;31.71;96345.75;4965411;28;19965;-48
2023/06/01 00:27:49;;;;;;;;;;;;;;;30.66;31.41;96342.78;4965427;28;19969;-50
2023/06/01 00:30:17;;;;;;;;;;;;;;;30.39;31.95;96343.13;4967366;28;19949;-50
2023/06/01 00:32:45;;;;;;;;;;;;;;;30.43;32.04;96344.19;4970408;28;19972;-46
2023/06/01 00:35:13;;;;;;;;;;;;;;;30.37;31.75;96340.66;4965578;28;19972;-50
2023/06/01 00:37:42;;;;;;;;;;;;;;;30.76;31.37;96345.50;4962328;28;19958;-46
2023/06/01 00:40:11;;;;;;;;;;;;;;;30.55;31.81;96338.44;4965055;28;19965;-48
2023/06/01 00:42:39;;;;;;;;;;;;;;;30.96;31.13;96336.47;4962446;28;19977;-53
2023/06/01 00:45:07;;;;;;;;;;;;;;;31.04;30.97;96327.75;4964148;28;19966;-52
2023/06/01 00:47:40;;;;;;;;;;;;;;;30.90;31.18;96327.50;4962203;28;19965;-53
2023/06/01 00:50:08;;;;;;;;;;;;;;;31.15;31.25;96321.13;4969253;28;19953;-46
2023/06/01 00:52:36;;;;;;;;;;;;;;;31.12;31.03;96327.16;4961522;28;19954;-45
2023/06/01 00:55:06;;;;;;;;;;;;;;;31.00;31.21;96323.09;4969854;28;19962;-51
2023/06/01 00:57:34;;;;;;;;;;;;;;;31.60;30.21;96323.94;4961116;28;19973;-48
2023/06/01 01:00:08;;;;;;;;;;;;;;;30.90;31.10;96332.13;4964083;28;19954;-48
2023/06/01 01:02:37;;;;;;;;;;;;;;;31.23;30.98;96325.19;4960352;28;19965;-50
2023/06/01 01:05:09;;;;;;;;;;;;;;;31.27;30.72;96323.53;4961606;28;19965;-47
2023/06/01 01:07:39;;;;;;;;;;;;;;;31.38;30.42;96327.03;4963570;28;19980;-46
2023/06/01 01:10:11;;;;;;;;;;;;;;;31.20;30.60;96328.47;4962927;28;19970;-50
2023/06/01 01:12:41;;;;;;;;;;;;;;;31.24;30.85;96329.53;4962726;28;20409;-51
2023/06/01 01:15:11;;;;;;;;;;;;;;;30.51;31.41;96322.66;4964379;28;19969;-49
2023/06/01 01:17:42;;;;;;;;;;;;;;;30.90;31.44;96329.41;4963724;28;19965;-47
2023/06/01 01:20:15;;;;;;;;;;;;;;;30.98;31.11;96328.84;4961323;28;19983;-51
2023/06/01 01:22:51;;;;;;;;;;;;;;;31.03;30.76;96328.81;4962724;28;19965;-41
2023/06/01 01:25:22;;;;;;;;;;;;;;;31.39;30.61;96324.06;4955710;28;19961;-48
2023/06/01 01:27:56;;;;;;;;;;;;;;;31.64;30.52;96331.25;4960526;28;19969;-48
2023/06/01 01:30:27;;;;;;;;;;;;;;;31.19;31.05;96335.03;4951781;28;19969;-47
2023/06/01 01:32:55;;;;;;;;;;;;;;;31.23;30.70;96333.38;4961505;28;19962;-47
2023/06/01 01:35:23;;;;;;;;;;;;;;;31.25;30.77;96338.53;4962910;28;19961;-45
2023/06/01 01:37:52;;;;;;;;;;;;;;;31.39;30.59;96343.13;4958541;28;19979;-45
2023/06/01 01:40:20;;;;;;;;;;;;;;;31.29;30.44;96337.69;4969426;28;20402;-46
2023/06/01 01:42:48;;;;;;;;;;;;;;;31.00;30.69;96340.25;4954788;28;19957;-46
2023/06/01 01:45:17;;;;;;;;;;;;;;;31.08;30.65;96328.81;4967875;28;20527;-49
2023/06/01 01:47:50;;;;;;;;;;;;;;;31.25;30.79;96330.34;4962661;28;20402;-48
2023/06/01 01:50:19;;;;;;;;;;;;;;;30.99;30.69;96330.47;4966446;28;19972;-45
2023/06/01 01:52:47;;;;;;;;;;;;;;;30.67;31.58;96322.66;4964274;28;19962;-52
2023/06/01 01:55:17;;;;;;;;;;;;;;;30.97;30.93;96329.91;4967843;28;19969;-49
2023/06/01 01:57:45;;;;;;;;;;;;;;;30.79;30.90;96328.63;4966476;28;19961;-48
2023/06/01 02:00:14;;;;;;;;;;;;;;;30.80;31.11;96326.72;4966582;28;19956;-50
2023/06/01 02:02:42;;;;;;;;;;;;;;;30.67;31.11;96334.34;4965479;28;19960;-47
2023/06/01 02:05:11;;;;;;;;;;;;;;;30.55;31.44;96328.38;4964293;28;19953;-49
2023/06/01 02:07:39;;;;;;;;;;;;;;;30.61;30.88;96327.28;4958716;28;19962;-49
2023/06/01 02:10:08;;;;;;;;;;;;;;;30.92;30.33;96329.94;4960558;28;20342;-46
2023/06/01 02:12:36;;;;;;;;;;;;;;;30.36;31.00;96327.34;4966811;28;20394;-50
2023/06/01 02:15:04;;;;;;;;;;;;;;;30.31;30.98;96325.41;4959017;28;20411;-51
2023/06/01 02:17:32;;;;;;;;;;;;;;;30.24;30.83;96322.16;4964402;28;20425;-47
2023/06/01 02:20:01;;;;;;;;;;;;;;;30.03;31.07;96324.84;4962449;28;20359;-44
2023/06/01 02:22:30;;;;;;;;;;;;;;;30.03;31.07;96324.03;4965474;28;19969;-46
2023/06/01 02:24:58;;;;;;;;;;;;;;;30.27;31.12;96322.44;4960992;28;19961;-49
2023/06/01 02:27:27;;;;;;;;;;;;;;;30.39;31.03;96322.16;4964112;28;19962;-50
2023/06/01 02:29:55;;;;;;;;;;;;;;;30.32;30.53;96326.22;4961693;28;19965;-47
2023/06/01 02:32:23;;;;;;;;;;;;;;;30.36;31.02;96321.88;4961461;28;20024;-47
2023/06/01 02:34:51;;;;;;;;;;;;;;;30.49;30.76;96319.41;4963383;28;19966;-48
2023/06/01 02:37:19;;;;;;;;;;;;;;;30.27;30.85;96314.25;4958809;28;20457;-48
2023/06/01 02:39:49;;;;;;;;;;;;;;;30.30;30.80;96323.78;4962910;28;19961;-49
2023/06/01 02:42:17;;;;;;;;;;;;;;;30.49;30.45;96321.34;4967501;28;19972;-48
2023/06/01 02:44:45;;;;;;;;;;;;;;;30.37;30.46;96313.44;4981668;28;20432;-51
2023/06/01 02:47:13;;;;;;;;;;;;;;;29.75;31.46;96320.75;4962814;28;19977;-51
2023/06/01 02:49:44;;;;;;;;;;;;;;;30.46;30.64;96311.00;4961767;28;19964;-48
2023/06/01 02:52:16;;;;;;;;;;;;;;;30.40;30.77;96314.81;4956985;28;19929;-46
2023/06/01 02:54:44;;;;;;;;;;;;;;;30.65;30.33;96311.22;4956655;28;19960;-48
2023/06/01 02:57:13;;;;;;;;;;;;;;;30.46;30.59;96309.09;4964509;28;19968;-52
2023/06/01 02:59:41;;;;;;;;;;;;;;;30.23;30.35;96309.66;4968113;28;19957;-47
2023/06/01 03:02:09;;;;;;;;;;;;;;;30.49;30.36;96311.25;4962467;28;20519;-47
2023/06/01 03:04:37;;;;;;;;;;;;;;;30.79;30.16;96308.75;4969436;28;19953;-47
2023/06/01 03:07:06;;;;;;;;;;;;;;;30.65;29.89;96317.47;4965140;28;19957;-48
2023/06/01 03:09:34;;;;;;;;;;;;;;;30.68;30.54;96314.19;4951658;28;19964;-50
2023/06/01 03:12:02;;;;;;;;;;;;;;;30.62;30.57;96314.47;4962163;28;19969;-53
2023/06/01 03:14:32;;;;;;;;;;;;;;;30.74;30.00;96315.00;4968339;28;19956;-47
2023/06/01 03:17:00;;;;;;;;;;;;;;;30.61;30.72;96307.41;4964454;28;20389;-47
2023/06/01 03:19:28;;;;;;;;;;;;;;;30.57;30.17;96318.03;4956543;28;19985;-52
2023/06/01 03:21:56;;;;;;;;;;;;;;;30.20;30.29;96311.00;4962502;28;19965;-48
2023/06/01 03:24:27;;;;;;;;;;;;;;;30.00;31.59;96314.50;4960918;28;19962;-49
2023/06/01 03:26:55;;;;;;;;;;;;;;;29.40;31.88;96318.78;4965945;28;19961;-46
2023/06/01 03:29:23;;;;;;;;;;;;;;;29.21;32.08;96321.16;4957583;28;19965;-47
2023/06/01 03:31:52;;;;;;;;;;;;;;;29.33;32.22;96321.75;4961500;28;19954;-52
2023/06/01 03:34:21;;;;;;;;;;;;;;;30.08;31.40;96315.09;4963189;28;19957;-53
2023/06/01 03:36:49;;;;;;;;;;;;;;;29.81;32.01;96324.31;4955813;28;20323;-47
2023/06/01 03:39:17;;;;;;;;;;;;;;;28.79;32.59;96332.91;4962575;28;19961;-49
2023/06/01 03:41:45;;;;;;;;;;;;;;;28.95;32.87;96327.56;4967787;28;19964;-50
2023/06/01 03:44:13;;;;;;;;;;;;;;;30.11;31.80;96325.41;4967545;28;19957;-51
2023/06/01 03:46:41;;;;;;;;;;;;;;;29.78;32.16;96330.28;4954315;28;19968;-49
2023/06/01 03:49:11;;;;;;;;;;;;;;;30.16;31.27;96322.69;4957076;28;19961;-48
2023/06/01 03:51:39;;;;;;;;;;;;;;;30.15;31.60;96330.03;4958085;28;19977;-50
2023/06/01 03:54:07;;;;;;;;;;;;;;;31.10;30.48;96318.44;4962514;28;19958;-49
2023/06/01 03:56:36;;;;;;;;;;;;;;;31.71;29.47;96330.94;4968827;28;20394;-49
2023/06/01 03:59:04;;;;;;;;;;;;;;;32.56;28.67;96333.31;4957928;28;19969;-51
2023/06/01 04:01:33;;;;;;;;;;;;;;;32.81;28.49;96334.94;4965799;28;19984;-51
2023/06/01 04:04:04;;;;;;;;;;;;;;;32.56;28.95;96330.56;4958381;28;19965;-45
2023/06/01 04:06:35;;;;;;;;;;;;;;;32.24;29.45;96335.75;4963895;28;20391;-51
2023/06/01 04:09:06;;;;;;;;;;;;;;;32.54;28.82;96338.22;4956464;28;20042;-48
2023/06/01 04:11:34;;;;;;;;;;;;;;;34.00;27.20;96327.72;4963125;28;19973;-54
2023/06/01 04:14:02;;;;;;;;;;;;;;;34.46;26.77;96324.19;4962296;28;19965;-50
2023/06/01 04:16:30;;;;;;;;;;;;;;;35.22;25.98;96321.13;4967745;28;19965;-49
2023/06/01 04:18:58;;;;;;;;;;;;;;;35.56;26.06;96322.63;4967680;28;19961;-57
2023/06/01 04:21:26;;;;;;;;;;;;;;;36.16;25.17;96318.78;4966206;28;20362;-53
2023/06/01 04:23:56;;;;;;;;;;;;;;;36.36;24.81;96326.50;4964735;28;19969;-54
2023/06/01 04:26:27;;;;;;;;;;;;;;;36.71;24.39;96332.22;4964826;28;19969;-50
2023/06/01 04:28:56;;;;;;;;;;;;;;;36.87;24.13;96336.19;4966298;28;19956;-54
2023/06/01 04:31:24;;;;;;;;;;;;;;;36.98;24.14;96334.00;4968154;28;19969;-49
2023/06/01 04:33:53;;;;;;;;;;;;;;;37.29;23.89;96337.47;4964990;28;19954;-48
2023/06/01 04:36:22;;;;;;;;;;;;;;;37.40;23.69;96346.22;4966916;28;19960;-51
2023/06/01 04:38:52;;;;;;;;;;;;;;;37.47;23.76;96341.09;4962703;28;19961;-51
2023/06/01 04:41:22;;;;;;;;;;;;;;;37.79;23.73;96328.03;4967163;28;19968;-50
2023/06/01 04:43:51;;;;;;;;;;;;;;;37.85;23.92;96334.19;4963767;28;19961;-50
2023/06/01 04:46:20;;;;;;;;;;;;;;;37.50;24.44;96334.94;4967856;28;19969;-50
2023/06/01 04:48:49;;;;;;;;;;;;;;;37.85;23.89;96329.47;4968160;28;19976;-56
2023/06/01 04:51:20;;;;;;;;;;;;;;;38.19;23.82;96328.69;4967937;28;19961;-52
2023/06/01 04:53:51;;;;;;;;;;;;;;;38.90;22.82;96333.75;4968810;28;19980;-49
2023/06/01 04:56:20;;;;;;;;;;;;;;;38.80;22.43;96336.84;4960803;28;19969;-51
2023/06/01 04:58:50;;;;;;;;;;;;;;;38.56;22.38;96329.13;4964308;28;19973;-53
2023/06/01 05:01:18;;;;;;;;;;;;;;;38.78;22.09;96336.34;4965061;28;20064;-50
2023/06/01 05:03:46;;;;;;;;;;;;;;;39.00;22.71;96340.03;4971462;28;19949;-53
2023/06/01 05:06:15;;;;;;;;;;;;;;;38.60;22.99;96338.34;4962304;28;19968;-52
2023/06/01 05:08:43;;;;;;;;;;;;;;;39.25;22.15;96333.56;4962594;28;19969;-49
2023/06/01 05:11:11;;;;;;;;;;;;;;;38.34;23.29;96343.91;4959524;28;19985;-47
2023/06/01 05:13:40;;;;;;;;;;;;;;;38.00;23.70;96344.75;4962077;28;19961;-49
2023/06/01 05:16:09;;;;;;;;;;;;;;;38.76;23.31;96340.59;4955901;28;19980;-49
2023/06/01 05:18:38;;;;;;;;;;;;;;;38.35;22.90;96340.00;4962645;28;19960;-48
2023/06/01 05:21:06;;;;;;;;;;;;;;;38.80;23.02;96339.59;4959903;28;20402;-49
2023/06/01 05:23:34;;;;;;;;;;;;;;;38.82;22.85;96342.88;4958918;28;20362;-46
2023/06/01 05:26:02;;;;;;;;;;;;;;;38.68;22.32;96334.78;4956366;28;19960;-47
2023/06/01 05:28:31;;;;;;;;;;;;;;;37.50;24.02;96340.47;4968597;28;19965;-48
2023/06/01 05:31:02;;;;;;;;;;;;;;;37.88;23.46;96339.84;4961922;28;19968;-48
2023/06/01 05:33:32;;;;;;;;;;;;;;;37.55;23.49;96341.47;4955773;28;19954;-47
2023/06/01 05:36:00;;;;;;;;;;;;;;;35.90;24.84;96342.16;4958432;28;19962;-53
2023/06/01 05:38:28;;;;;;;;;;;;;;;36.17;24.48;96339.63;4958127;28;20403;-49
2023/06/01 05:40:56;;;;;;;;;;;;;;;35.59;24.68;96338.47;4970606;28;20017;-48
2023/06/01 05:43:24;;;;;;;;;;;;;;;35.88;24.69;96344.38;4965205;28;19961;-49
2023/06/01 05:45:52;;;;;;;;;;;;;;;34.87;25.25;96339.09;4966261;28;19962;-53
2023/06/01 05:48:21;;;;;;;;;;;;;;;35.24;24.74;96342.75;4964637;28;19961;-52
2023/06/01 05:50:51;;;;;;;;;;;;;;;34.43;25.84;96348.63;4964899;28;20406;-51
2023/06/01 05:53:19;;;;;;;;;;;;;;;35.62;24.46;96346.09;4963278;28;19968;-50
2023/06/01 05:55:47;;;;;;;;;;;;;;;34.56;25.58;96345.13;4959932;28;19962;-49
2023/06/01 05:58:17;;;;;;;;;;;;;;;34.77;25.09;96336.53;4959066;28;19977;-52
2023/06/01 06:00:45;;;;;;;;;;;;;;;33.48;27.09;96345.13;4950585;28;19954;-52
2023/06/01 06:03:13;;;;;;;;;;;;;;;33.83;26.50;96345.72;4954688;28;19971;-52
2023/06/01 06:05:41;;;;;;;;;;;;;;;33.97;26.75;96343.88;4959407;28;20319;-50
2023/06/01 06:08:11;;;;;;;;;;;;;;;34.24;26.47;96329.50;4954821;28;19979;-52
2023/06/01 06:10:39;;;;;;;;;;;;;;;33.33;28.27;96344.19;4957057;28;19974;-50
2023/06/01 06:13:07;;;;;;;;;;;;;;;32.87;27.94;96338.44;4959628;28;19965;-50
2023/06/01 06:15:35;;;;;;;;;;;;;;;33.66;27.41;96340.78;4963686;28;19957;-48
2023/06/01 06:18:03;;;;;;;;;;;;;;;32.90;28.35;96342.50;4957264;28;20423;-49
2023/06/01 06:20:31;;;;;;;;;;;;;;;33.46;28.15;96333.66;4967863;28;19973;-47
2023/06/01 06:22:59;;;;;;;;;;;;;;;33.48;28.01;96345.13;4962062;28;19961;-51
2023/06/01 06:25:29;;;;;;;;;;;;;;;33.87;27.50;96347.59;4963844;28;19966;-48
2023/06/01 06:27:57;;;;;;;;;;;;;;;34.68;26.81;96339.16;4958440;28;19953;-46
2023/06/01 06:30:25;;;;;;;;;;;;;;;32.81;28.59;96348.59;4960387;28;19958;-50
2023/06/01 06:32:53;;;;;;;;;;;;;;;34.22;27.75;96351.69;4965072;28;19965;-48
2023/06/01 06:35:21;;;;;;;;;;;;;;;35.29;26.67;96342.66;4964013;28;19961;-46
2023/06/01 06:37:49;;;;;;;;;;;;;;;34.14;27.49;96340.63;4955968;28;19965;-48
2023/06/01 06:40:18;;;;;;;;;;;;;;;33.15;28.40;96349.63;4958693;28;19953;-46
2023/06/01 06:42:47;;;;;;;;;;;;;;;33.64;27.87;96338.34;4958221;28;20335;-52
2023/06/01 06:45:15;;;;;;;;;;;;;;;35.11;27.18;96342.47;4961377;28;19958;-54
2023/06/01 06:47:45;;;;;;;;;;;;;;;34.02;28.10;96350.09;4969054;28;20489;-52
2023/06/01 06:50:13;;;;;;;;;;;;;;;33.71;27.89;96348.91;4956879;28;19953;-53
2023/06/01 06:52:41;;;;;;;;;;;;;;;35.00;27.36;96343.78;4953553;28;19972;-52
2023/06/01 06:55:09;;;;;;;;;;;;;;;34.69;27.02;96346.28;4956814;28;19965;-54
2023/06/01 06:57:39;;;;;;;;;;;;;;;34.48;28.03;96351.25;4959955;28;19988;-51
2023/06/01 07:00:13;;;;;;;;;;;;;;;33.94;27.80;96356.22;4961158;28;19957;-51
2023/06/01 07:02:44;;;;;;;;;;;;;;;35.22;27.26;96347.75;4953861;28;20065;-49
2023/06/01 07:05:12;;;;;;;;;;;;;;;34.59;27.61;96344.53;4959544;28;19957;-48
2023/06/01 07:07:41;;;;;;;;;;;;;;;34.57;28.04;96345.94;4959261;28;19950;-49
2023/06/01 07:10:09;;;;;;;;;;;;;;;35.16;26.80;96342.34;4958803;28;19964;-52
2023/06/01 07:12:37;;;;;;;;;;;;;;;33.73;28.90;96350.25;4954729;28;19965;-48
2023/06/01 07:15:06;;;;;;;;;;;;;;;35.58;26.88;96345.91;4958932;28;19977;-52
2023/06/01 07:17:36;;;;;;;;;;;;;;;35.81;26.60;96341.25;4961172;28;19988;-49
2023/06/01 07:20:06;;;;;;;;;;;;;;;36.63;26.48;96339.31;4958050;28;19991;-50
2023/06/01 07:22:34;;;;;;;;;;;;;;;35.36;26.82;96345.81;4959238;28;19985;-48
2023/06/01 07:25:02;;;;;;;;;;;;;;;35.59;26.72;96342.03;4968819;28;19965;-49
2023/06/01 07:27:31;;;;;;;;;;;;;;;35.92;26.58;96343.75;4954146;28;20009;-50
2023/06/01 07:29:59;;;;;;;;;;;;;;;36.39;26.06;96344.31;4961955;28;19985;-50
2023/06/01 07:32:27;;;;;;;;;;;;;;;35.63;27.27;96347.72;4963664;28;19958;-50
2023/06/01 07:34:59;;;;;;;;;;;;;;;35.29;27.25;96348.94;4962490;28;19965;-51
2023/06/01 07:37:27;;;;;;;;;;;;;;;35.01;27.61;96348.16;4959986;28;19961;-48
2023/06/01 07:39:55;;;;;;;;;;;;;;;35.69;26.88;96343.75;4962473;28;19965;-52
2023/06/01 07:42:23;;;;;;;;;;;;;;;36.35;26.28;96341.38;4953628;28;19973;-49
2023/06/01 07:44:51;;;;;;;;;;;;;;;35.83;26.70;96343.69;4956923;28;19966;-48
2023/06/01 07:47:20;;;;;;;;;;;;;;;36.08;26.83;96336.81;4955772;28;19984;-48
2023/06/01 07:49:48;;;;;;;;;;;;;;;35.15;27.14;96337.19;4955683;28;19972;-48
2023/06/01 07:52:18;;;;;;;;;;;;;;;34.95;27.78;96341.13;4959405;28;19970;-50
2023/06/01 07:54:47;;;;;;;;;;;;;;;35.51;27.37;96340.00;4959254;28;19962;-47
2023/06/01 07:57:16;;;;;;;;;;;;;;;38.57;25.00;96329.94;4955874;28;20335;-52
2023/06/01 07:59:44;;;;;;;;;;;;;;;38.28;24.86;96339.69;4957573;28;20358;-51
2023/06/01 08:02:13;;;;;;;;;;;;;;;36.67;26.17;96343.03;4956838;28;19972;-46
2023/06/01 08:04:41;;;;;;;;;;;;;;;38.19;24.99;96336.13;4960235;28;19957;-53
2023/06/01 08:07:09;;;;;;;;;;;;;;;37.36;25.61;96336.19;4963816;28;19964;-56
2023/06/01 08:09:38;;;;;;;;;;;;;;;38.90;24.21;96331.00;4963589;28;19961;-52
2023/06/01 08:12:07;;;;;;;;;;;;;;;37.68;25.62;96334.97;4954007;28;19953;-48
2023/06/01 08:14:35;;;;;;;;;;;;;;;38.84;24.31;96335.06;4958774;28;19968;-49
2023/06/01 08:17:03;;;;;;;;;;;;;;;38.55;25.07;96333.03;4953178;28;19962;-50
2023/06/01 08:19:33;;;;;;;;;;;;;;;37.72;25.26;96338.72;4957613;28;19973;-51
2023/06/01 08:22:04;;;;;;;;;;;;;;;38.29;25.70;96324.78;4954292;28;19973;-51
2023/06/01 08:24:35;;;;;;;;;;;;;;;37.29;25.98;96331.97;4956880;28;19964;-48
2023/06/01 08:27:05;;;;;;;;;;;;;;;38.14;25.24;96323.34;4959883;28;20375;-47
2023/06/01 08:29:33;;;;;;;;;;;;;;;37.49;25.93;96336.09;4957590;28;19961;-48
2023/06/01 08:32:09;;;;;;;;;;;;;;;38.05;25.19;96321.75;4966272;28;19958;-47
2023/06/01 08:34:38;;;;;;;;;;;;;;;38.63;24.59;96326.69;4956505;28;19958;-49
2023/06/01 08:37:06;;;;;;;;;;;;;;;40.00;23.57;96319.97;4962257;28;20422;-52
2023/06/01 08:39:34;;;;;;;;;;;;;;;39.10;24.68;96332.19;4970947;28;20595;-50
2023/06/01 08:42:08;;;;;;;;;;;;;;;37.41;25.70;96330.56;4963160;28;20358;-53
2023/06/01 08:44:39;;;;;;;;;;;;;;;38.39;24.87;96321.72;4960871;28;20488;-52
2023/06/01 08:47:07;;;;;;;;;;;;;;;39.34;24.73;96314.25;4953404;28;19961;-50
2023/06/01 08:49:36;;;;;;;;;;;;;;;37.19;26.03;96323.22;4962947;28;19961;-47
2023/06/01 08:52:10;;;;;;;;;;;;;;;38.19;25.50;96323.16;4967055;28;19961;-47
2023/06/01 08:54:38;;;;;;;;;;;;;;;38.52;24.69;96330.94;4958059;28;20370;-52
2023/06/01 08:57:08;;;;;;;;;;;;;;;38.59;24.35;96324.91;4955680;28;19949;-49
2023/06/01 08:59:36;;;;;;;;;;;;;;;38.40;24.65;96328.03;4959461;28;19956;-48
2023/06/01 09:02:04;;;;;;;;;;;;;;;38.06;25.17;96317.84;4960472;28;19968;-50
2023/06/01 09:04:34;;;;;;;;;;;;;;;36.65;26.06;96336.22;4960433;28;19968;-47
2023/06/01 09:07:02;;;;;;;;;;;;;;;36.52;26.84;96330.53;4957733;28;19969;-52
2023/06/01 09:09:30;;;;;;;;;;;;;;;36.92;26.24;96327.78;4961253;28;20023;-48
2023/06/01 09:12:20;;;;;;;;;;;;;;;37.49;25.52;96333.34;4956268;28;19964;-50
2023/06/01 09:14:48;;;;;;;;;;;;;;;37.64;25.14;96323.81;4954344;28;19950;-52
2023/06/01 09:17:16;;;;;;;;;;;;;;;38.35;24.50;96322.69;4960548;28;19973;-52
2023/06/01 09:19:44;;;;;;;;;;;;;;;37.43;24.71;96323.63;4954391;28;19957;-50
2023/06/01 09:22:13;;;;;;;;;;;;;;;37.22;24.89;96322.56;4962108;28;19949;-50
2023/06/01 09:24:41;;;;;;;;;;;;;;;37.99;24.10;96313.66;4960306;28;20398;-48
2023/06/01 09:27:09;;;;;;;;;;;;;;;38.90;23.23;96319.97;4962703;28;20394;-48
2023/06/01 09:29:38;;;;;;;;;;;;;;;39.30;22.67;96316.88;4959892;28;19976;-46
2023/06/01 09:32:07;;;;;;;;;;;;;;;38.84;23.46;96317.72;4963214;28;19965;-53
2023/06/01 09:34:35;;;;;;;;;;;;;;;37.71;24.27;96320.56;4960371;28;19972;-50
2023/06/01 09:37:06;;;;;;;;;;;;;;;37.83;24.40;96311.69;4957343;28;19972;-48
2023/06/01 09:39:34;;;;;;;;;;;;;;;38.57;23.72;96308.69;4957682;28;20383;-49
2023/06/01 09:42:02;;;;;;;;;;;;;;;38.18;25.02;96313.28;4956168;28;20358;-49
2023/06/01 09:44:31;;;;;;;;;;;;;;;39.35;22.84;96313.91;4964250;28;19949;-49
2023/06/01 09:47:02;;;;;;;;;;;;;;;39.40;23.74;96313.72;4955565;28;19962;-47
2023/06/01 09:49:30;;;;;;;;;;;;;;;40.22;22.21;96313.28;4957961;28;19953;-47
2023/06/01 09:52:09;;;;;;;;;;;;;;;39.99;22.08;96309.22;4956727;28;20383;-45
2023/06/01 09:54:38;;;;;;;;;;;;;;;40.42;21.80;96302.50;4956016;28;19962;-52
2023/06/01 09:57:06;;;;;;;;;;;;;;;39.94;22.37;96312.22;4958614;28;19973;-49
2023/06/01 09:59:40;;;;;;;;;;;;;;;41.16;20.95;96308.97;4958557;28;19991;-51
2023/06/01 10:02:12;;;;;;;;;;;;;;;39.15;22.28;96301.66;4951602;28;19949;-47
2023/06/01 10:04:41;;;;;;;;;;;;;;;40.26;22.31;96300.38;4952464;28;19973;-49
2023/06/01 10:07:10;;;;;;;;;;;;;;;38.62;23.07;96304.97;4960648;28;19977;-49
2023/06/01 10:09:39;;;;;;;;;;;;;;;38.13;23.08;96305.22;4955735;28;19969;-49
2023/06/01 10:12:08;;;;;;;;;;;;;;;38.76;23.15;96294.53;4957249;28;19965;-46
2023/06/01 10:14:37;;;;;;;;;;;;;;;38.65;23.19;96298.81;4958357;28;20410;-48
2023/06/01 10:17:05;;;;;;;;;;;;;;;39.29;22.77;96290.41;4958338;28;19961;-48
2023/06/01 10:19:35;;;;;;;;;;;;;;;39.45;22.29;96298.91;4957810;28;19962;-51
2023/06/01 10:22:03;;;;;;;;;;;;;;;40.04;21.84;96286.94;4963332;28;19965;-46
2023/06/01 10:24:32;;;;;;;;;;;;;;;41.95;20.38;96279.81;4964090;28;19973;-47
2023/06/01 10:27:04;;;;;;;;;;;;;;;42.27;20.49;96284.66;4954938;28;20380;-48
2023/06/01 10:29:32;;;;;;;;;;;;;;;40.76;21.49;96281.97;4957614;28;19969;-48
2023/06/01 10:32:01;;;;;;;;;;;;;;;41.82;20.31;96274.63;4956289;28;19965;-46
2023/06/01 10:34:47;;;;;;;;;;;;;;;39.07;22.39;96283.22;4955046;28;20395;-51
2023/06/01 10:37:19;;;;;;;;;;;;;;;39.05;22.70;96284.69;4956824;28;19965;-50
2023/06/01 10:39:47;;;;;;;;;;;;;;;40.29;22.00;96282.31;4955768;28;20425;-49
2023/06/01 10:42:42;;;;;;;;;;;;;;;38.93;22.98;96282.66;4957223;28;19965;-51
2023/06/01 10:45:25;;;;;;;;;;;;;;;39.34;22.36;96275.63;4943325;28;20004;-50
2023/06/01 10:47:53;;;;;;;;;;;;;;;39.96;21.29;96274.84;4945654;28;19957;-48
2023/06/01 10:50:21;;;;;;;;;;;;;;;42.87;19.84;96263.25;4963800;28;19949;-51
2023/06/01 10:52:51;;;;;;;;;;;;;;;43.30;19.22;96261.50;4962089;28;19973;-51
2023/06/01 10:55:20;;;;;;;;;;;;;;;43.17;19.32;96260.00;4959929;28;19988;-47
2023/06/01 10:57:50;;;;;;;;;;;;;;;39.84;21.52;96269.25;4961243;28;19966;-48
2023/06/01 11:00:19;;;;;;;;;;;;;;;43.26;19.68;96257.81;4960936;28;19968;-49
2023/06/01 11:02:52;;;;;;;;;;;;;;;41.54;21.23;96261.56;4963043;28;20377;-51
2023/06/01 11:05:36;;;;;;;;;;;;;;;41.25;20.70;96268.97;4961407;28;20437;-46
2023/06/01 11:08:06;;;;;;;;;;;;;;;43.13;19.37;96252.41;4955695;28;19961;-47
2023/06/01 11:10:53;;;;;;;;;;;;;;;42.17;19.98;96255.47;4965873;28;19973;-49
2023/06/01 11:13:22;;;;;;;;;;;;;;;43.09;19.39;96259.84;4960494;28;20409;-47
2023/06/01 11:16:09;;;;;;;;;;;;;;;41.93;19.61;96265.50;4968344;28;19965;-45
2023/06/01 11:18:44;;;;;;;;;;;;;;;43.78;18.71;96253.84;4960700;28;19973;-49
2023/06/01 11:21:17;;;;;;;;;;;;;;;44.07;18.54;96244.91;4959757;28;20027;-48
2023/06/01 11:23:46;;;;;;;;;;;;;;;42.49;20.31;96244.44;4960062;28;19980;-48
2023/06/01 11:26:15;;;;;;;;;;;;;;;41.57;20.30;96248.97;4965336;28;19969;-46
2023/06/01 11:28:44;;;;;;;;;;;;;;;41.23;20.44;96249.16;4964888;28;19969;-49
2023/06/01 11:31:12;;;;;;;;;;;;;;;43.70;18.92;96233.41;4957379;28;19962;-48
2023/06/01 11:33:41;;;;;;;;;;;;;;;43.69;19.08;96237.38;4959044;28;20027;-46
2023/06/01 11:36:10;;;;;;;;;;;;;;;42.47;20.62;96236.47;4961576;28;19965;-49
2023/06/01 11:38:39;;;;;;;;;;;;;;;41.87;20.50;96232.84;4961453;28;19984;-45
2023/06/01 11:41:09;;;;;;;;;;;;;;;42.09;20.51;96228.69;4956577;28;19965;-51
2023/06/01 11:43:37;;;;;;;;;;;;;;;43.07;20.17;96228.84;4961040;28;19957;-45
2023/06/01 11:46:06;;;;;;;;;;;;;;;41.40;21.01;96216.81;4957050;28;19966;-46
2023/06/01 11:49:01;;;;;;;;;;;;;;;41.77;20.74;96217.50;4960907;28;19957;-46
2023/06/01 11:51:29;;;;;;;;;;;;;;;41.75;20.35;96219.84;4961484;28;20435;-48
2023/06/01 11:53:57;;;;;;;;;;;;;;;42.08;20.47;96216.81;4955673;28;19969;-46
2023/06/01 11:56:30;;;;;;;;;;;;;;;41.84;20.48;96211.38;4968634;28;19961;-44
2023/06/01 11:58:59;;;;;;;;;;;;;;;41.44;21.03;96215.00;4955588;28;19969;-50
2023/06/01 12:01:28;;;;;;;;;;;;;;;40.59;21.36;96211.13;4960368;28;20370;-46
2023/06/01 12:03:57;;;;;;;;;;;;;;;41.90;20.37;96202.47;4961451;28;19969;-48
2023/06/01 12:06:26;;;;;;;;;;;;;;;40.28;21.13;96206.09;4965340;28;19969;-47
2023/06/01 12:08:54;;;;;;;;;;;;;;;40.57;21.10;96205.09;4961872;28;19977;-49
2023/06/01 12:11:26;;;;;;;;;;;;;;;41.87;20.62;96196.84;4961053;28;19954;-52
2023/06/01 12:13:56;;;;;;;;;;;;;;;41.43;21.13;96202.28;4960413;28;20469;-46
2023/06/01 12:16:25;;;;;;;;;;;;;;;42.65;20.23;96193.34;4961811;28;19954;-49
2023/06/01 12:18:54;;;;;;;;;;;;;;;40.83;21.44;96204.78;4959272;28;20421;-48
2023/06/01 12:21:22;;;;;;;;;;;;;;;41.59;21.01;96203.16;4960888;28;20005;-53
2023/06/01 12:23:52;;;;;;;;;;;;;;;42.29;20.70;96199.97;4962502;28;19961;-46
2023/06/01 12:26:20;;;;;;;;;;;;;;;42.29;20.31;96197.19;4963622;28;19954;-48
2023/06/01 12:28:48;;;;;;;;;;;;;;;42.93;20.26;96194.41;4968816;28;19965;-50
2023/06/01 12:31:20;;;;;;;;;;;;;;;42.28;20.81;96192.81;4962868;28;19964;-49
2023/06/01 12:33:49;;;;;;;;;;;;;;;42.88;19.61;96189.94;4960116;28;19961;-48
2023/06/01 12:36:29;;;;;;;;;;;;;;;42.45;19.94;96180.56;4960118;28;19953;-48
2023/06/01 12:38:58;;;;;;;;;;;;;;;43.70;19.31;96182.63;4955769;28;19969;-51
2023/06/01 12:41:27;;;;;;;;;;;;;;;42.94;19.84;96179.38;4984696;28;19957;-47
2023/06/01 12:43:55;;;;;;;;;;;;;;;42.70;19.93;96177.63;4960203;28;19966;-47
2023/06/01 12:46:25;;;;;;;;;;;;;;;42.10;20.87;96180.44;4961608;28;20004;-47
2023/06/01 12:48:54;;;;;;;;;;;;;;;42.18;20.15;96177.47;4954054;28;19973;-45
2023/06/01 12:51:22;;;;;;;;;;;;;;;41.45;20.65;96180.63;4965204;28;20063;-53
2023/06/01 12:53:51;;;;;;;;;;;;;;;41.95;21.28;96177.31;4963056;28;19957;-51
2023/06/01 12:56:19;;;;;;;;;;;;;;;42.32;19.75;96170.72;4960255;28;19965;-50
2023/06/01 12:58:47;;;;;;;;;;;;;;;43.53;19.51;96175.53;4958408;28;19964;-52