Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:19;;;;;;;4.60;1.63;;;;;;;15.00;69.86;101847.16;5114553;28;20110;-59
2022/07/28 00:04:45;;;;;;;4.88;1.60;;;;;;;14.95;70.01;101839.31;5114286;28;20058;-59
2022/07/28 00:07:10;;;;;;;4.65;1.88;;;;;;;14.94;69.83;101845.47;5114385;28;20366;-59
2022/07/28 00:09:36;;;;;;;5.28;1.70;;;;;;;14.92;69.96;101847.28;5114312;28;20097;-58
2022/07/28 00:12:01;;;;;;;5.32;1.70;;;;;;;14.86;70.12;101854.41;5113835;28;20039;-59
2022/07/28 00:14:27;;;;;;;3.38;1.70;;;;;;;14.87;70.05;101842.97;5114167;28;20036;-58
2022/07/28 00:16:52;;;;;;;6.78;1.73;;;;;;;14.82;70.18;101843.03;5113979;28;20111;-59
2022/07/28 00:19:17;;;;;;;3.55;1.52;;;;;;;14.79;70.24;101839.56;5114029;28;20033;-59
2022/07/28 00:21:43;;;;;;;5.25;2.00;;;;;;;14.72;70.41;101849.31;5114260;28;20039;-59
2022/07/28 00:24:08;;;;;;;5.13;1.70;;;;;;;14.69;70.74;101845.88;5114336;28;20051;-59
2022/07/28 00:26:34;;;;;;;5.10;1.88;;;;;;;14.66;70.50;101841.53;5114189;28;20057;-60
2022/07/28 00:28:59;;;;;;;4.32;1.50;;;;;;;14.63;70.91;101845.06;5113899;28;20059;-59
2022/07/28 00:31:24;;;;;;;2.72;1.67;;;;;;;14.55;70.97;101844.28;5113943;28;20039;-59
2022/07/28 00:33:50;;;;;;;4.20;1.80;;;;;;;14.53;71.14;101839.97;5113920;28;20138;-59
2022/07/28 00:36:15;;;;;;;4.35;1.88;;;;;;;14.50;71.11;101837.38;5113892;28;20040;-60
2022/07/28 00:38:40;;;;;;;7.15;1.77;;;;;;;14.48;71.18;101847.06;5113871;28;20131;-59
2022/07/28 00:41:12;;;;;;;4.38;1.83;;;;;;;14.46;71.27;101833.91;5113365;28;20023;-59
2022/07/28 00:43:46;;;;;;;2.83;1.52;;;;;;;14.46;71.49;101844.44;5113737;28;20036;-60
2022/07/28 00:46:15;;;;;;;4.85;1.77;;;;;;;14.48;71.31;101842.66;5113601;28;20336;-59
2022/07/28 00:48:44;;;;;;;6.85;1.88;;;;;;;14.45;71.28;101844.44;5113423;28;20035;-59
2022/07/28 00:51:10;;;;;;;4.88;1.70;;;;;;;14.44;71.72;101843.56;5113506;28;20447;-60
2022/07/28 00:53:36;;;;;;;5.50;1.73;;;;;;;14.45;71.33;101845.31;5113488;28;20031;-59
2022/07/28 00:56:02;;;;;;;5.15;1.58;;;;;;;14.54;71.14;101829.41;5113135;28;20354;-59
2022/07/28 00:58:28;;;;;;;6.65;1.73;;;;;;;14.44;71.55;101816.38;5113310;28;20039;-59
2022/07/28 01:00:54;;;;;;;4.22;1.85;;;;;;;14.35;71.68;101819.09;5113348;28;20043;-58
2022/07/28 01:03:19;;;;;;;4.78;1.73;;;;;;;14.28;72.07;101823.56;5113378;28;20027;-58
2022/07/28 01:06:13;;;;;;;3.60;1.45;;;;;;;14.27;71.36;101832.34;5113209;28;20071;-58
2022/07/28 01:08:54;;;;;;;6.10;1.88;;;;;;;14.21;72.24;101829.78;5066871;28;20043;-59
2022/07/28 01:11:33;;;;;;;5.15;1.70;;;;;;;14.23;72.06;101834.16;5112724;28;20043;-58
2022/07/28 01:14:17;;;;;;;3.78;1.83;;;;;;;14.16;71.99;101842.16;5113144;28;20035;-58
2022/07/28 01:16:52;;;;;;;4.32;1.98;;;;;;;14.05;72.50;101831.75;5113149;28;20063;-59
2022/07/28 01:19:35;;;;;;;5.55;1.70;;;;;;;14.02;72.50;101829.19;5113183;28;20404;-58
2022/07/28 01:22:03;;;;;;;3.20;1.50;;;;;;;14.07;72.88;101837.88;5112839;28;20386;-60
2022/07/28 01:24:48;;;;;;;2.78;1.92;;;;;;;14.06;72.40;101835.25;5112389;28;20027;-58
2022/07/28 01:27:44;;;;;;;3.33;2.00;;;;;;;14.01;72.60;101829.19;5112636;28;20032;-58
2022/07/28 01:30:26;;;;;;;5.35;2.00;;;;;;;14.04;72.66;101819.47;5101954;28;20071;-57
2022/07/28 01:32:58;;;;;;;5.30;1.67;;;;;;;14.03;73.03;101832.66;5112396;28;20125;-58
2022/07/28 01:35:27;;;;;;;4.35;1.92;;;;;;;14.08;73.00;101815.91;5112863;28;20131;-59
2022/07/28 01:37:58;;;;;;;4.63;1.83;;;;;;;14.13;72.83;101819.38;5112527;28;20043;-59
2022/07/28 01:40:28;;;;;;;4.63;1.70;;;;;;;14.07;73.01;101818.56;5112638;28;20146;-58
2022/07/28 01:42:57;;;;;;;2.92;1.80;;;;;;;14.00;72.99;101816.91;5112466;28;20046;-59
2022/07/28 01:45:25;;;;;;;6.28;2.05;;;;;;;13.93;73.22;101810.84;5112483;28;20404;-59
2022/07/28 01:47:53;;;;;;;4.47;1.80;;;;;;;13.85;73.83;101807.44;5112552;28;20027;-59
2022/07/28 01:50:21;;;;;;;5.30;1.77;;;;;;;13.78;74.25;101805.75;5112471;28;20115;-59
2022/07/28 01:52:48;;;;;;;4.03;2.28;;;;;;;13.71;74.00;101806.72;5112351;28;20039;-59
2022/07/28 01:55:17;;;;;;;5.68;1.75;;;;;;;13.58;74.59;101798.09;5112308;28;20039;-59
2022/07/28 01:57:45;;;;;;;3.97;1.90;;;;;;;13.62;74.97;101804.19;5112520;28;20074;-58
2022/07/28 02:00:12;;;;;;;5.65;1.80;;;;;;;13.59;75.04;101805.09;5112499;28;20081;-59
2022/07/28 02:02:38;;;;;;;6.88;2.00;;;;;;;13.62;75.10;101801.56;5112403;28;20036;-59
2022/07/28 02:05:06;;;;;;;6.18;1.85;;;;;;;13.61;75.05;101802.44;5112290;28;20035;-59
2022/07/28 02:07:33;;;;;;;4.55;2.05;;;;;;;13.53;75.02;101790.22;5112015;28;20088;-59
2022/07/28 02:10:00;;;;;;;6.82;1.80;;;;;;;13.64;74.87;101795.41;5112157;28;20050;-58
2022/07/28 02:12:26;;;;;;;2.97;1.90;;;;;;;13.65;74.89;101798.91;5112305;28;20031;-59
2022/07/28 02:14:53;;;;;;;7.20;2.38;;;;;;;13.57;75.08;101789.31;5112195;28;20032;-58
2022/07/28 02:17:24;;;;;;;3.95;2.10;;;;;;;13.55;75.36;101795.47;5111986;28;20324;-60
2022/07/28 02:19:51;;;;;;;3.67;2.13;;;;;;;13.58;75.37;101791.06;5094001;28;20448;-59
2022/07/28 02:22:17;;;;;;;6.10;2.60;;;;;;;13.57;74.98;101796.34;5112213;28;20045;-61
2022/07/28 02:24:44;;;;;;;5.50;2.10;;;;;;;13.50;75.47;101795.56;5112006;28;20036;-60
2022/07/28 02:27:23;;;;;;;3.95;1.90;;;;;;;13.49;75.39;101787.69;5112048;28;20042;-60
2022/07/28 02:29:56;;;;;;;4.05;2.15;;;;;;;13.49;75.96;101792.94;5112153;28;20063;-60
2022/07/28 02:32:35;;;;;;;4.05;1.90;;;;;;;13.45;75.75;101791.22;5111744;28;20112;-59
2022/07/28 02:35:09;;;;;;;5.60;2.00;;;;;;;13.43;75.72;101783.34;5112033;28;20146;-60
2022/07/28 02:37:38;;;;;;;3.88;1.98;;;;;;;13.47;75.96;101790.31;5113856;28;20053;-60
2022/07/28 02:40:08;;;;;;;4.60;2.40;;;;;;;13.41;75.94;101789.50;5116199;28;20467;-59
2022/07/28 02:42:35;;;;;;;5.75;2.25;;;;;;;13.39;76.21;101792.13;5115975;28;20453;-59
2022/07/28 02:45:05;;;;;;;5.95;2.53;;;;;;;13.27;76.45;101788.75;5115935;28;20035;-60
2022/07/28 02:47:36;;;;;;;4.75;2.40;;;;;;;13.28;76.46;101787.88;5115651;28;20431;-59
2022/07/28 02:50:02;;;;;;;6.05;2.13;;;;;;;13.26;76.54;101787.88;5115903;28;20354;-61
2022/07/28 02:52:29;;;;;;;4.57;2.00;;;;;;;13.18;77.16;101787.94;5115957;28;20464;-59
2022/07/28 02:54:57;;;;;;;4.90;2.70;;;;;;;13.19;76.75;101788.81;5115728;28;20043;-59
2022/07/28 02:57:24;;;;;;;5.30;2.10;;;;;;;13.13;77.01;101789.75;5115822;28;20043;-59
2022/07/28 02:59:51;;;;;;;6.13;2.17;;;;;;;13.17;76.91;101786.19;5115778;28;20122;-60
2022/07/28 03:02:18;;;;;;;3.58;2.25;;;;;;;13.06;76.95;101785.41;5115788;28;20454;-59
2022/07/28 03:04:57;;;;;;;4.28;2.13;;;;;;;13.13;77.26;101788.88;5115775;28;20039;-59
2022/07/28 03:07:26;;;;;;;4.82;2.10;;;;;;;13.12;77.06;101789.75;5115446;28;20088;-59
2022/07/28 03:09:52;;;;;;;8.82;2.47;;;;;;;12.95;77.50;101778.50;5115538;28;20031;-59
2022/07/28 03:12:17;;;;;;;5.82;2.20;;;;;;;12.99;77.43;101772.34;5115575;28;20036;-60
2022/07/28 03:14:43;;;;;;;5.93;2.60;;;;;;;13.01;77.55;101775.81;5115490;28;20036;-58
2022/07/28 03:17:08;;;;;;;5.53;2.50;;;;;;;12.99;77.32;101777.59;5115532;28;20023;-59
2022/07/28 03:19:34;;;;;;;4.80;2.58;;;;;;;12.95;77.02;101783.75;5115414;28;20035;-60
2022/07/28 03:22:00;;;;;;;4.55;2.40;;;;;;;12.84;77.54;101789.94;5115234;28;20055;-59
2022/07/28 03:24:29;;;;;;;5.63;2.50;;;;;;;12.76;77.94;101789.16;5115166;28;20150;-58
2022/07/28 03:27:06;;;;;;;6.90;2.63;;;;;;;12.73;77.81;101796.19;5115180;28;20118;-60
2022/07/28 03:29:33;;;;;;;5.95;2.25;;;;;;;12.63;78.02;101782.25;5115241;28;20126;-60
2022/07/28 03:31:59;;;;;;;5.82;2.20;;;;;;;12.66;78.41;101787.47;5115001;28;20134;-59
2022/07/28 03:34:25;;;;;;;5.55;2.53;;;;;;;12.69;78.08;101782.19;5088121;28;20392;-59
2022/07/28 03:36:58;;;;;;;6.75;2.33;;;;;;;12.65;77.67;101787.47;5115100;28;20032;-60
2022/07/28 03:39:27;;;;;;;5.57;2.30;;;;;;;12.52;78.35;101789.31;5115202;28;20031;-59
2022/07/28 03:41:55;;;;;;;5.65;2.47;;;;;;;12.43;78.46;101781.50;5115077;28;20028;-59
2022/07/28 03:44:21;;;;;;;3.33;2.30;;;;;;;12.42;78.84;101792.88;5115048;28;20035;-60
2022/07/28 03:46:46;;;;;;;6.18;2.42;;;;;;;12.50;78.74;101791.94;5114407;28;20040;-60
2022/07/28 03:49:12;;;;;;;5.55;2.40;;;;;;;12.51;78.40;101792.81;5114376;28;20031;-59
2022/07/28 03:51:37;;;;;;;4.70;2.30;;;;;;;12.45;78.38;101791.13;5114889;28;20035;-59
2022/07/28 03:54:03;;;;;;;4.78;2.42;;;;;;;12.38;78.43;101784.16;5114433;28;20043;-59
2022/07/28 03:56:28;;;;;;;3.40;2.30;;;;;;;12.36;79.12;101785.91;5114782;28;20035;-59
2022/07/28 03:58:53;;;;;;;4.20;2.28;;;;;;;12.34;78.71;101789.41;5114471;28;20601;-59
2022/07/28 04:01:19;;;;;;;4.65;2.60;;;;;;;12.31;79.08;101786.81;5114663;28;20043;-59
2022/07/28 04:03:44;;;;;;;5.55;2.78;;;;;;;12.36;78.84;101779.78;5114575;28;20131;-59
2022/07/28 04:06:12;;;;;;;4.53;2.55;;;;;;;12.38;78.96;101784.16;5114596;28;20358;-59
2022/07/28 04:08:38;;;;;;;4.47;2.67;;;;;;;12.33;78.67;101782.41;5113958;28;20452;-59
2022/07/28 04:11:03;;;;;;;5.93;2.45;;;;;;;12.26;78.75;101778.09;5114362;28;20068;-59
2022/07/28 04:13:30;;;;;;;6.30;2.80;;;;;;;12.31;78.74;101786.81;5114261;28;20343;-59
2022/07/28 04:15:56;;;;;;;8.63;2.78;;;;;;;12.28;79.15;101785.09;5114217;28;20184;-59
2022/07/28 04:18:21;;;;;;;6.38;2.47;;;;;;;12.31;79.03;101789.44;5114331;28;20122;-60
2022/07/28 04:20:46;;;;;;;4.70;2.45;;;;;;;12.31;79.07;101785.06;5114267;28;20412;-59
2022/07/28 04:23:11;;;;;;;3.92;2.45;;;;;;;12.32;78.86;101780.66;5114295;28;20039;-59
2022/07/28 04:25:37;;;;;;;7.43;2.95;;;;;;;12.26;79.09;101786.84;5114125;28;20542;-60
2022/07/28 04:28:02;;;;;;;6.68;3.00;;;;;;;12.24;79.09;101779.84;5113855;28;20039;-59
2022/07/28 04:30:28;;;;;;;6.30;2.78;;;;;;;12.22;79.20;101781.63;5114066;28;20096;-60
2022/07/28 04:32:55;;;;;;;6.05;2.67;;;;;;;12.22;79.02;101781.63;5113739;28;20108;-60
2022/07/28 04:35:23;;;;;;;5.95;2.60;;;;;;;12.28;79.02;101778.97;5113997;28;20031;-58
2022/07/28 04:37:48;;;;;;;5.45;2.75;;;;;;;12.28;79.10;101784.22;5113953;28;20054;-60
2022/07/28 04:40:14;;;;;;;7.13;2.63;;;;;;;12.43;79.05;101779.75;5113895;28;20044;-59
2022/07/28 04:42:41;;;;;;;4.93;2.80;;;;;;;12.37;78.54;101784.16;5113692;28;20035;-60
2022/07/28 04:45:08;;;;;;;5.75;2.83;;;;;;;12.36;79.05;101782.41;5113535;28;20049;-60
2022/07/28 04:47:33;;;;;;;6.15;2.90;;;;;;;12.39;78.95;101782.41;5113582;28;20562;-59
2022/07/28 04:49:59;;;;;;;7.43;2.75;;;;;;;12.43;78.70;101777.13;5113698;28;20035;-60
2022/07/28 04:52:25;;;;;;;6.45;2.78;;;;;;;12.43;79.26;101776.25;5113803;28;20032;-61
2022/07/28 04:54:52;;;;;;;6.20;2.72;;;;;;;12.43;79.25;101778.88;5113318;28;20091;-59
2022/07/28 04:57:17;;;;;;;5.53;2.67;;;;;;;12.42;79.21;101774.50;5113505;28;20088;-58
2022/07/28 04:59:42;;;;;;;6.95;3.10;;;;;;;12.48;79.11;101774.44;5112403;28;20039;-60
2022/07/28 05:02:07;;;;;;;6.28;2.90;;;;;;;12.43;79.13;101789.38;5113424;28;20039;-60
2022/07/28 05:04:33;;;;;;;6.03;2.90;;;;;;;12.43;79.12;101773.63;5113397;28;20347;-59
2022/07/28 05:06:58;;;;;;;6.70;2.80;;;;;;;12.44;79.49;101778.00;5113397;28;20046;-59
2022/07/28 05:09:24;;;;;;;7.15;2.70;;;;;;;12.45;79.57;101777.13;5113231;28;20036;-59
2022/07/28 05:11:49;;;;;;;6.40;3.28;;;;;;;12.44;79.83;101780.63;5113069;28;20031;-59
2022/07/28 05:14:16;;;;;;;7.00;2.90;;;;;;;12.51;79.58;101788.44;5113027;28;20031;-60
2022/07/28 05:16:42;;;;;;;9.88;3.10;;;;;;;12.57;79.21;101777.03;5113076;28;20028;-60
2022/07/28 05:19:07;;;;;;;8.43;2.97;;;;;;;12.64;79.43;101786.59;5113166;28;20037;-59
2022/07/28 05:21:32;;;;;;;5.03;3.05;;;;;;;12.65;79.53;101784.84;5112973;28;20035;-60
2022/07/28 05:23:57;;;;;;;6.32;2.80;;;;;;;12.64;79.56;101781.34;5112734;28;20486;-60
2022/07/28 05:26:23;;;;;;;8.48;2.90;;;;;;;12.71;79.63;101790.94;5112970;28;20035;-59
2022/07/28 05:28:48;;;;;;;8.57;3.10;;;;;;;12.78;79.37;101791.78;5112916;28;20032;-60
2022/07/28 05:31:14;;;;;;;5.40;2.88;;;;;;;12.74;79.45;101769.91;5113075;28;20088;-60
2022/07/28 05:33:39;;;;;;;7.00;2.97;;;;;;;12.98;79.27;101783.75;5112884;28;20056;-60
2022/07/28 05:36:05;;;;;;;6.78;3.10;;;;;;;13.09;78.87;101787.13;5112442;28;20035;-60
2022/07/28 05:38:31;;;;;;;7.38;3.20;;;;;;;13.13;78.52;101789.75;5112728;28;20498;-60
2022/07/28 05:40:57;;;;;;;7.95;2.92;;;;;;;13.20;78.47;101785.31;5112631;28;20350;-56
2022/07/28 05:43:22;;;;;;;7.13;2.88;;;;;;;13.31;77.63;101782.59;5112716;28;20134;-51
2022/07/28 05:45:48;;;;;;;10.18;2.95;;;;;;;13.45;77.40;101783.31;5112588;28;20114;-60
2022/07/28 05:48:20;;;;;;;5.78;2.70;;;;;;;13.70;76.88;101790.06;5112558;28;20078;-62
2022/07/28 05:50:46;;;;;;;7.90;2.97;;;;;;;13.87;75.83;101781.97;5112413;28;20039;-61
2022/07/28 05:53:12;;;;;;;4.63;2.40;;;;;;;14.00;75.37;101775.69;5112532;28;20032;-60
2022/07/28 05:55:37;;;;;;;5.57;2.72;;;;;;;14.17;74.58;101784.22;5112210;28;20487;-60
2022/07/28 05:58:02;;;;;;;6.72;2.50;;;;;;;14.16;73.89;101787.75;5112274;28;20046;-61
2022/07/28 06:00:28;;;;;;;5.40;2.40;;;;;;;14.21;74.33;101779.78;5112365;28;20035;-60
2022/07/28 06:02:53;;;;;;;7.47;2.53;;;;;;;14.41;73.90;101783.03;5099908;28;20122;-60
2022/07/28 06:05:21;;;;;;;5.70;2.53;;;;;;;14.56;72.92;101789.84;5092238;28;20043;-61
2022/07/28 06:07:48;;;;;;;7.28;2.40;;;;;;;14.57;72.29;101788.97;5091361;28;20028;-59
2022/07/28 06:10:16;;;;;;;6.45;2.28;;;;;;;14.66;72.02;101777.44;5104559;28;20110;-59
2022/07/28 06:12:42;;;;;;;4.80;2.22;;;;;;;14.80;71.92;101785.97;5111266;28;20350;-60
2022/07/28 06:15:13;;;;;;;5.40;2.20;;;;;;;14.89;71.13;101784.06;5112118;28;20076;-61
2022/07/28 06:17:40;;;;;;;5.30;2.20;;;;;;;14.90;71.57;101788.44;5112081;28;20028;-59
2022/07/28 06:20:06;;;;;;;6.07;2.33;;;;;;;14.88;71.43;101781.47;5112313;28;20027;-60
2022/07/28 06:22:45;;;;;;;6.82;2.13;;;;;;;14.95;71.75;101778.69;5112379;28;20179;-60
2022/07/28 06:25:11;;;;;;;4.43;2.10;;;;;;;15.09;70.43;101782.84;5111781;28;20042;-60
2022/07/28 06:27:37;;;;;;;8.13;2.13;;;;;;;15.04;70.20;101753.09;5111683;28;20471;-59
2022/07/28 06:30:02;;;;;;;5.80;2.17;;;;;;;15.22;70.01;101779.13;5112254;28;20080;-59
2022/07/28 06:32:28;;;;;;;6.78;2.17;;;;;;;15.31;69.45;101776.31;5111804;28;20390;-59
2022/07/28 06:34:54;;;;;;;10.02;2.70;;;;;;;15.41;69.44;101772.59;5112006;28;20107;-59
2022/07/28 06:37:19;;;;;;;6.78;2.22;;;;;;;15.43;68.47;101781.38;5111891;28;20376;-60
2022/07/28 06:39:44;;;;;;;6.95;2.22;;;;;;;15.45;68.36;101781.34;5111834;28;20031;-59
2022/07/28 06:42:10;;;;;;;5.45;2.00;;;;;;;15.58;68.38;101782.91;5112019;28;20032;-59
2022/07/28 06:44:35;;;;;;;6.75;2.47;;;;;;;15.57;67.79;101784.69;5112086;28;20074;-60
2022/07/28 06:47:00;;;;;;;8.05;1.95;;;;;;;15.56;68.24;101782.94;5111456;28;20035;-59
2022/07/28 06:49:25;;;;;;;6.65;2.10;;;;;;;15.64;67.67;101782.78;5111281;28;20036;-60
2022/07/28 06:51:51;;;;;;;6.63;2.00;;;;;;;15.59;67.54;101776.69;5111791;28;20039;-59
2022/07/28 06:54:16;;;;;;;8.48;2.10;;;;;;;15.65;67.47;101779.22;5111646;28;20304;-60
2022/07/28 06:56:41;;;;;;;6.05;2.50;;;;;;;15.77;66.61;101788.66;5111425;28;20042;-60
2022/07/28 06:59:07;;;;;;;7.25;2.10;;;;;;;15.68;66.64;101787.09;5111475;28;20051;-59
2022/07/28 07:01:32;;;;;;;6.78;2.22;;;;;;;15.72;67.39;101787.91;5111737;28;20138;-60
2022/07/28 07:03:57;;;;;;;4.90;2.10;;;;;;;15.84;66.40;101790.28;5100738;28;20043;-60
2022/07/28 07:06:22;;;;;;;5.72;2.13;;;;;;;15.87;67.17;101784.97;5102597;28;20277;-60
2022/07/28 07:08:48;;;;;;;4.57;2.22;;;;;;;16.10;66.70;101787.13;5111489;28;20196;-59
2022/07/28 07:11:13;;;;;;;7.10;2.00;;;;;;;16.14;66.04;101784.38;5111497;28;20035;-60
2022/07/28 07:13:38;;;;;;;7.43;2.45;;;;;;;16.17;65.48;101784.31;5111781;28;20036;-60
2022/07/28 07:16:04;;;;;;;6.72;2.20;;;;;;;16.12;65.24;101780.91;5108456;28;20047;-60
2022/07/28 07:18:29;;;;;;;6.28;2.00;;;;;;;16.18;65.15;101785.19;5111146;28;20482;-60
2022/07/28 07:20:56;;;;;;;5.57;2.00;;;;;;;16.25;64.63;101779.75;5111405;28;20028;-58
2022/07/28 07:23:21;;;;;;;5.32;1.90;;;;;;;16.37;65.54;101778.59;5112638;28;20297;-56
2022/07/28 07:25:46;;;;;;;5.47;1.90;;;;;;;16.43;64.73;101780.25;5111887;28;20055;-55
2022/07/28 07:28:12;;;;;;;5.93;1.98;;;;;;;16.50;64.90;101781.81;5100708;28;20055;-56
2022/07/28 07:30:37;;;;;;;6.68;2.40;;;;;;;16.68;65.00;101777.00;5098810;28;20123;-58
2022/07/28 07:33:02;;;;;;;5.72;1.85;;;;;;;16.78;64.43;101776.81;5094589;28;20048;-59
2022/07/28 07:35:28;;;;;;;4.25;1.80;;;;;;;16.90;63.46;101779.16;5094594;28;20036;-57
2022/07/28 07:37:54;;;;;;;5.45;2.00;;;;;;;16.93;62.46;101777.31;5094432;28;20058;-56
2022/07/28 07:40:20;;;;;;;6.18;1.80;;;;;;;16.89;63.07;101769.47;5094749;28;20449;-56
2022/07/28 07:42:45;;;;;;;5.30;1.67;;;;;;;16.81;63.07;101772.28;5094691;28;20114;-58
2022/07/28 07:45:10;;;;;;;5.73;1.90;;;;;;;16.80;63.38;101765.25;5094624;28;20085;-58
2022/07/28 07:47:35;;;;;;;3.65;1.80;;;;;;;16.78;63.40;101768.88;5094439;28;20325;-58
2022/07/28 07:50:01;;;;;;;4.40;1.83;;;;;;;16.75;63.02;101764.53;5094082;28;20035;-55
2022/07/28 07:52:26;;;;;;;5.97;1.90;;;;;;;16.78;62.81;101760.94;5094137;28;20078;-53
2022/07/28 07:54:51;;;;;;;5.47;2.03;;;;;;;16.70;63.36;101772.56;5094321;28;20074;-54
2022/07/28 07:57:17;;;;;;;4.40;1.77;;;;;;;16.65;63.09;101771.78;5094379;28;20028;-54
2022/07/28 07:59:42;;;;;;;5.97;1.65;;;;;;;16.69;63.63;101762.03;5094388;28;20427;-52
2022/07/28 08:02:07;;;;;;;3.88;2.03;;;;;;;16.73;63.54;101768.13;5096719;28;20497;-55
2022/07/28 08:04:33;;;;;;;4.00;1.80;;;;;;;16.74;63.91;101765.44;5094189;28;20036;-54
2022/07/28 08:06:58;;;;;;;6.47;1.80;;;;;;;16.74;63.51;101761.94;5099215;28;20047;-54
2022/07/28 08:09:23;;;;;;;4.93;1.90;;;;;;;16.78;63.21;101755.66;5096724;28;20163;-54
2022/07/28 08:11:49;;;;;;;4.63;1.75;;;;;;;16.70;63.16;101763.75;5093707;28;20274;-54
2022/07/28 08:14:14;;;;;;;4.10;1.80;;;;;;;16.69;63.85;101757.59;5093828;28;20032;-51
2022/07/28 08:16:39;;;;;;;7.30;2.05;;;;;;;16.68;63.46;101749.72;5094018;28;20035;-53
2022/07/28 08:19:05;;;;;;;6.65;1.90;;;;;;;16.69;63.58;101757.59;5093811;28;20032;-54
2022/07/28 08:21:30;;;;;;;6.45;1.75;;;;;;;16.69;64.10;101752.31;5093545;28;20067;-54
2022/07/28 08:23:56;;;;;;;5.40;1.98;;;;;;;16.76;63.64;101758.34;5093762;28;20453;-54
2022/07/28 08:26:22;;;;;;;6.25;1.80;;;;;;;16.85;64.11;101755.47;5093575;28;20032;-54
2022/07/28 08:28:47;;;;;;;5.50;1.75;;;;;;;16.97;63.11;101759.59;5110433;28;20043;-54
2022/07/28 08:31:15;;;;;;;6.22;1.92;;;;;;;16.98;62.52;101754.25;5104177;28;20155;-53
2022/07/28 08:33:41;;;;;;;6.65;1.85;;;;;;;17.05;63.01;101753.19;5093088;28;20062;-53
2022/07/28 08:36:06;;;;;;;4.68;2.30;;;;;;;17.11;63.28;101746.00;5092505;28;20032;-54
2022/07/28 08:38:31;;;;;;;7.05;1.70;;;;;;;17.17;61.85;101748.47;5093259;28;20028;-55
2022/07/28 08:40:58;;;;;;;5.40;2.00;;;;;;;17.18;61.82;101752.84;5093513;28;20462;-55
2022/07/28 08:43:26;;;;;;;5.63;1.73;;;;;;;17.20;62.28;101748.41;5093436;28;20036;-54
2022/07/28 08:45:53;;;;;;;7.28;1.80;;;;;;;17.29;61.82;101746.41;5093479;28;20140;-53
2022/07/28 08:48:21;;;;;;;7.85;1.90;;;;;;;17.37;61.76;101751.47;5093302;28;20031;-54
2022/07/28 08:50:48;;;;;;;4.93;1.65;;;;;;;17.43;61.82;101743.38;5092816;28;20035;-53
2022/07/28 08:53:14;;;;;;;3.10;1.55;;;;;;;17.50;62.19;101750.22;5093152;28;20039;-53
2022/07/28 08:55:40;;;;;;;6.60;1.48;;;;;;;17.62;61.61;101741.94;5093125;28;20040;-53
2022/07/28 08:58:06;;;;;;;6.32;1.70;;;;;;;17.69;61.14;101751.47;5091789;27;20032;-53
2022/07/28 09:00:32;;;;;;;7.15;2.42;;;;;;;17.78;60.00;101749.50;5092500;27;20035;-55
2022/07/28 09:02:58;;;;;;;5.45;1.75;;;;;;;17.80;60.82;101739.72;5112844;27;20080;-57
2022/07/28 09:05:24;;;;;;;8.43;1.92;;;;;;;17.93;60.60;101736.66;5113249;27;20031;-58
2022/07/28 09:07:51;;;;;;;6.30;2.10;;;;;;;18.08;59.98;101730.03;5112908;28;20035;-57
2022/07/28 09:10:17;;;;;;;4.47;1.77;;;;;;;18.37;58.95;101730.00;5112906;28;20446;-57
2022/07/28 09:12:43;;;;;;;4.45;1.83;;;;;;;19.15;56.08;101723.94;5113347;28;20122;-58
2022/07/28 09:15:12;;;;;;;5.50;1.60;;;;;;;20.49;53.06;101715.31;5113045;28;20705;-57
2022/07/28 09:17:37;;;;;;;3.00;1.40;;;;;;;21.31;49.58;101708.28;5112071;28;20354;-57
2022/07/28 09:20:04;;;;;;;5.25;2.30;;;;;;;22.43;46.65;101695.97;5108881;28;20088;-57
2022/07/28 09:22:32;;;;;;;4.82;1.40;;;;;;;23.14;44.62;101703.03;5092653;28;20035;-56
2022/07/28 09:24:57;;;;;;;7.03;1.67;;;;;;;23.49;43.34;101702.97;5095789;28;20040;-56
2022/07/28 09:27:23;;;;;;;5.40;1.48;;;;;;;23.79;41.58;101689.78;5099757;28;20050;-57
2022/07/28 09:29:57;;;;;;;5.00;1.23;;;;;;;22.86;44.40;101692.91;5112196;28;20061;-57
2022/07/28 09:32:24;;;;;;;4.55;1.35;;;;;;;22.34;45.22;101691.94;5100739;28;20060;-56
2022/07/28 09:34:51;;;;;;;4.30;1.60;;;;;;;22.16;45.98;101682.19;5092266;28;20058;-57
2022/07/28 09:37:25;;;;;;;4.25;1.60;;;;;;;21.89;47.31;101679.84;5092202;28;20427;-58
2022/07/28 09:39:56;;;;;;;5.45;2.05;;;;;;;21.42;46.80;101679.41;5092402;28;20110;-57
2022/07/28 09:42:22;;;;;;;2.97;1.38;;;;;;;21.08;48.21;101677.34;5092590;28;20131;-56
2022/07/28 09:45:04;;;;;;;5.47;1.50;;;;;;;20.98;49.01;101686.63;5091842;28;20177;-57
2022/07/28 09:47:31;;;;;;;4.25;1.52;;;;;;;20.87;48.50;101667.63;5094315;28;20066;-57
2022/07/28 09:49:57;;;;;;;3.92;1.60;;;;;;;20.92;48.48;101689.59;5092063;28;20032;-57
2022/07/28 09:52:30;;;;;;;4.00;1.55;;;;;;;20.84;48.95;101681.91;5092265;28;20121;-57
2022/07/28 09:55:00;;;;;;;6.22;1.60;;;;;;;20.88;49.48;101668.50;5091703;28;20474;-57
2022/07/28 09:57:27;;;;;;;4.90;1.50;;;;;;;20.96;47.83;101680.50;5091871;28;20103;-57
2022/07/28 09:59:53;;;;;;;3.80;1.45;;;;;;;21.04;47.87;101683.72;5098080;28;20075;-57
2022/07/28 10:02:30;;;;;;;6.07;1.67;;;;;;;21.21;47.75;101667.03;5101433;28;20112;-56
2022/07/28 10:04:58;;;;;;;5.55;1.60;;;;;;;21.38;47.20;101672.47;5092001;28;20039;-57
2022/07/28 10:07:24;;;;;;;3.67;1.38;;;;;;;21.54;47.33;101677.97;5091486;28;20032;-56
2022/07/28 10:09:58;;;;;;;6.10;1.40;;;;;;;21.70;47.91;101667.47;5091524;28;20032;-57
2022/07/28 10:12:29;;;;;;;6.95;1.20;;;;;;;21.65;46.27;101674.78;5091596;28;20147;-57
2022/07/28 10:14:58;;;;;;;5.90;1.10;;;;;;;21.72;44.90;101671.78;5091740;28;20047;-59
2022/07/28 10:17:31;;;;;;;4.75;1.15;;;;;;;21.85;46.54;101675.59;5097602;28;20525;-59
2022/07/28 10:20:02;;;;;;;3.88;1.23;;;;;;;21.95;44.89;101668.06;5111358;28;20361;-59
2022/07/28 10:22:34;;;;;;;3.75;1.20;;;;;;;21.91;44.90;101666.47;5111960;28;20031;-59
2022/07/28 10:25:04;;;;;;;10.45;1.70;;;;;;;21.94;44.72;101663.66;5111977;28;20047;-58
2022/07/28 10:27:31;;;;;;;4.30;1.40;;;;;;;21.76;44.51;101667.19;5111752;28;20035;-59
2022/07/28 10:29:58;;;;;;;4.43;1.73;;;;;;;21.73;44.71;101664.66;5111105;28;20118;-58
2022/07/28 10:32:24;;;;;;;4.60;1.30;;;;;;;21.71;44.33;101659.41;5094018;28;20370;-58
2022/07/28 10:35:02;;;;;;;5.13;1.35;;;;;;;21.90;45.11;101654.06;5091694;28;20039;-58
2022/07/28 10:37:30;;;;;;;4.53;1.23;;;;;;;22.14;45.00;101668.06;5091403;28;20040;-58
2022/07/28 10:40:17;;;;;;;6.13;1.40;;;;;;;22.15;44.94;101660.00;5092715;28;20081;-59
2022/07/28 10:42:42;;;;;;;3.35;1.23;;;;;;;22.15;44.24;101654.66;5094116;28;20082;-58
2022/07/28 10:45:11;;;;;;;4.72;1.30;;;;;;;22.19;44.33;101656.22;5091479;28;20063;-59
2022/07/28 10:47:37;;;;;;;3.47;1.20;;;;;;;22.06;44.24;101656.91;5091351;28;20730;-59
2022/07/28 10:50:03;;;;;;;4.88;1.40;;;;;;;21.99;44.17;101653.63;5091558;28;20036;-59
2022/07/28 10:52:30;;;;;;;4.00;1.40;;;;;;;22.12;44.92;101644.16;5091334;28;20032;-58
2022/07/28 10:55:29;;;;;;;3.47;1.25;;;;;;;22.19;44.74;101636.69;5091406;28;20367;-59
2022/07/28 10:58:19;;;;;;;4.35;1.13;;;;;;;22.31;44.02;101644.13;5092199;28;20417;-59
2022/07/28 11:00:52;;;;;;;3.60;1.20;;;;;;;22.34;43.30;101645.75;5095504;28;20032;-59
2022/07/28 11:03:37;;;;;;;4.15;1.27;;;;;;;22.36;43.57;101642.06;5095394;28;20040;-59
2022/07/28 11:06:27;;;;;;;5.47;1.20;;;;;;;22.48;43.77;101652.13;5095450;28;20062;-57
2022/07/28 11:08:54;;;;;;;5.47;1.30;;;;;;;22.61;42.83;101647.03;5095261;28;20035;-59
2022/07/28 11:11:57;;;;;;;3.33;1.20;;;;;;;22.72;43.05;101643.81;5095187;28;20376;-58
2022/07/28 11:14:22;;;;;;;6.90;1.30;;;;;;;22.68;42.18;101642.25;5095070;28;20044;-58
2022/07/28 11:17:00;;;;;;;4.97;1.07;;;;;;;22.73;42.32;101640.19;5095127;28;20343;-60
2022/07/28 11:19:29;;;;;;;2.72;1.20;;;;;;;22.77;42.32;101625.78;5095125;28;20291;-59
2022/07/28 11:22:13;;;;;;;4.45;1.33;;;;;;;23.12;41.56;101626.63;5095075;28;20050;-59
2022/07/28 11:24:56;;;;;;;4.05;1.40;;;;;;;22.96;41.41;101629.22;5094750;28;20043;-58
2022/07/28 11:27:40;;;;;;;4.90;1.40;;;;;;;22.52;42.26;101616.34;5094835;28;20028;-60
2022/07/28 11:30:10;;;;;;;3.42;1.30;;;;;;;22.26;43.17;101622.13;5094949;28;20047;-60