Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:31;;;;;;;1.13;1.13;;;0.70;99.90;;;;;;5029631;28;20045;-74
2023/11/18 00:03:57;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5019190;28;20491;-75
2023/11/18 00:06:23;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5037451;28;20044;-74
2023/11/18 00:08:48;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5030489;28;20292;-75
2023/11/18 00:11:15;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5021997;28;20442;-75
2023/11/18 00:13:44;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5020036;28;20084;-79
2023/11/18 00:16:13;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5034596;28;20057;-78
2023/11/18 00:18:42;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5034402;28;20096;-77
2023/11/18 00:21:08;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5042100;28;20048;-78
2023/11/18 00:23:34;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5019103;28;20029;-78
2023/11/18 00:26:00;;;;;;;;;;;0.70;99.90;;;;;;5012092;28;20073;-79
2023/11/18 00:28:26;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5018306;28;19960;-77
2023/11/18 00:30:52;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5039765;28;20053;-78
2023/11/18 00:33:17;;;;;;;;;;;0.60;99.90;;;;;;5023767;28;20055;-77
2023/11/18 00:35:45;;;;;;;1.42;1.33;;;0.70;99.90;;;;;;5020134;28;20409;-76
2023/11/18 00:38:10;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5009984;28;20045;-79
2023/11/18 00:40:36;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5036165;28;20060;-77
2023/11/18 00:43:03;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5039582;28;20076;-77
2023/11/18 00:45:29;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5026783;28;20053;-78
2023/11/18 00:47:54;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5024500;28;20046;-75
2023/11/18 00:50:20;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5020334;28;20048;-78
2023/11/18 00:52:49;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5022853;28;20389;-77
2023/11/18 00:55:17;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5011448;28;20029;-77
2023/11/18 00:57:44;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5042603;28;20037;-76
2023/11/18 01:00:21;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5026731;28;20071;-76
2023/11/18 01:02:49;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5041332;28;20037;-77
2023/11/18 01:05:15;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5016001;28;20037;-76
2023/11/18 01:07:41;;;;;;;;;;;0.50;99.90;;;;;;5023078;28;20041;-77
2023/11/18 01:10:09;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5024361;28;20011;-76
2023/11/18 01:12:35;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5038554;28;20072;-77
2023/11/18 01:15:03;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5038616;28;20041;-78
2023/11/18 01:17:29;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;5016127;28;20044;-78
2023/11/18 01:19:55;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5014607;28;20084;-78
2023/11/18 01:22:21;;;;;;;;;;;0.40;99.90;;;;;;5029788;28;20037;-77
2023/11/18 01:24:46;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5035467;28;19923;-77
2023/11/18 01:27:12;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5021452;28;20124;-77
2023/11/18 01:29:40;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5043952;28;20053;-78
2023/11/18 01:32:09;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5024435;28;20038;-78
2023/11/18 01:34:43;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5040213;28;20274;-77
2023/11/18 01:37:14;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;5039868;28;20052;-78
2023/11/18 01:39:40;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5011545;28;20406;-77
2023/11/18 01:42:06;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5029439;28;20041;-77
2023/11/18 01:44:33;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5041286;28;20057;-78
2023/11/18 01:47:03;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5000933;28;20041;-77
2023/11/18 01:49:29;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5040756;28;20475;-78
2023/11/18 01:52:01;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5037808;28;20048;-77
2023/11/18 01:54:28;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;5019880;28;20132;-77
2023/11/18 01:56:55;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5026916;28;20248;-79
2023/11/18 01:59:21;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5034956;28;20049;-78
2023/11/18 02:01:51;;;;;;;;;;;0.90;99.90;;;;;;5041273;28;20041;-77
2023/11/18 02:04:19;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5045104;28;20111;-77
2023/11/18 02:06:47;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5042806;28;20399;-78
2023/11/18 02:09:18;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5042631;28;20121;-76
2023/11/18 02:12:09;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5017983;28;20044;-79
2023/11/18 02:14:39;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5025529;28;20083;-80
2023/11/18 02:17:09;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5026787;28;20049;-78
2023/11/18 02:19:36;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5013355;28;20446;-77
2023/11/18 02:22:02;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5031689;28;20037;-78
2023/11/18 02:24:30;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5043822;28;20045;-77
2023/11/18 02:26:57;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5030182;28;20037;-78
2023/11/18 02:29:25;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5024709;28;20045;-77
2023/11/18 02:31:55;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5025311;28;20057;-76
2023/11/18 02:34:27;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5029992;28;20037;-77
2023/11/18 02:37:00;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5025012;28;20051;-76
2023/11/18 02:39:45;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5039528;28;20116;-76
2023/11/18 02:42:13;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5043047;28;20097;-75
2023/11/18 02:44:39;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5026701;28;20040;-76
2023/11/18 02:47:05;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5021465;28;20045;-76
2023/11/18 02:49:32;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5043434;28;20041;-77
2023/11/18 02:51:57;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5030666;28;20045;-77
2023/11/18 02:54:24;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5025841;28;20052;-77
2023/11/18 02:56:49;;;;;;;;;;;1.00;99.90;;;;;;5027966;28;20180;-78
2023/11/18 02:59:18;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5034571;28;20291;-75
2023/11/18 03:01:44;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5010810;28;20052;-78
2023/11/18 03:04:10;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5030998;28;20041;-77
2023/11/18 03:06:36;;;;;;;;;;;1.40;99.90;;;;;;5043780;28;20426;-77
2023/11/18 03:09:07;;;;;;;3.50;2.35;;;1.40;99.90;;;;;;5025944;28;19928;-78
2023/11/18 03:11:33;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5045532;28;20048;-78
2023/11/18 03:13:59;;;;;;;;;;;1.60;99.90;;;;;;5044504;28;20487;-77
2023/11/18 03:16:24;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5023442;28;19921;-78
2023/11/18 03:18:51;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5042888;28;20048;-80
2023/11/18 03:21:19;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5025876;28;20056;-77
2023/11/18 03:23:48;;;;;;;1.75;1.25;;;1.80;99.90;;;;;;5042810;28;20487;-78
2023/11/18 03:26:14;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5010901;28;20044;-78
2023/11/18 03:28:40;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5012044;28;20077;-78
2023/11/18 03:31:06;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5041836;28;20037;-79
2023/11/18 03:33:32;;;;;;;;;;;2.20;99.90;;;;;;5023162;28;20045;-78
2023/11/18 03:35:58;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5015365;28;19928;-77
2023/11/18 03:38:24;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5027314;28;20033;-77
2023/11/18 03:40:50;;;;;;;;;;;2.30;99.90;;;;;;5046814;28;20054;-76
2023/11/18 03:43:15;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5046794;28;20286;-78
2023/11/18 03:45:41;;;;;;;1.85;1.10;;;3.00;99.90;;;;;;5029032;28;20126;-77
2023/11/18 03:48:07;;;;;;;0.98;0.98;;;2.40;99.90;;;;;;5044785;28;20041;-78
2023/11/18 03:50:33;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5034217;28;20557;-78
2023/11/18 03:53:01;;;;;;;1.25;1.25;;;3.10;99.90;;;;;;5046125;28;20037;-77
2023/11/18 03:55:26;;;;;;;1.23;1.23;;;3.00;99.90;;;;;;5039097;28;20056;-78
2023/11/18 03:57:52;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5038378;28;20049;-77
2023/11/18 04:00:19;;;;;;;;;;;2.70;99.90;;;;;;5025637;28;20052;-78
2023/11/18 04:02:46;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5030385;28;20000;-78
2023/11/18 04:05:12;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5041392;28;20048;-78
2023/11/18 04:07:41;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5042408;28;20110;-77
2023/11/18 04:10:10;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5024027;28;20048;-78
2023/11/18 04:12:36;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5057615;28;20144;-78
2023/11/18 04:15:04;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5029927;28;20051;-78
2023/11/18 04:17:30;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5038504;28;20108;-78
2023/11/18 04:19:56;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5042831;28;20126;-77
2023/11/18 04:22:23;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5020844;28;20569;-77
2023/11/18 04:24:49;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5042867;28;20041;-77
2023/11/18 04:27:16;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5011796;28;20040;-78
2023/11/18 04:29:42;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5044890;28;20125;-76
2023/11/18 04:32:10;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5027302;28;20147;-77
2023/11/18 04:34:39;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5042061;28;20497;-77
2023/11/18 04:37:05;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5040797;28;20041;-76
2023/11/18 04:39:35;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5023200;28;20029;-76
2023/11/18 04:42:01;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5041679;28;20107;-77
2023/11/18 04:44:27;;;;;;;;;;;2.40;99.90;;;;;;5029663;28;20124;-77
2023/11/18 04:46:53;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5037711;28;20003;-80
2023/11/18 04:49:19;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5039217;28;20041;-79
2023/11/18 04:51:45;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5020834;28;20045;-77
2023/11/18 04:54:11;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5044405;28;20525;-79
2023/11/18 04:56:37;;;;;;;1.20;1.17;;;2.30;99.90;;;;;;5023456;28;20161;-77
2023/11/18 04:59:04;;;;;;;0.95;0.77;;;2.30;99.90;;;;;;5008375;28;20495;-77
2023/11/18 05:01:31;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5039214;28;20080;-78
2023/11/18 05:03:57;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5020819;28;20394;-77
2023/11/18 05:06:23;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5024967;28;20112;-79
2023/11/18 05:08:49;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5006508;28;20056;-78
2023/11/18 05:11:15;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5027400;28;20065;-78
2023/11/18 05:13:41;;;;;;;;;;;2.40;99.90;;;;;;5045777;28;20487;-78
2023/11/18 05:16:07;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5016458;28;20278;-79
2023/11/18 05:18:35;;;;;;;;;;;2.30;99.90;;;;;;5022498;28;20039;-78
2023/11/18 05:21:01;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5044847;28;19967;-78
2023/11/18 05:23:29;;;;;;;;;;;2.20;99.90;;;;;;5022807;28;20036;-77
2023/11/18 05:25:55;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5041107;28;20007;-77
2023/11/18 05:28:22;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5035438;28;20087;-78
2023/11/18 05:30:47;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5028455;28;20049;-78
2023/11/18 05:33:17;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5026583;28;20033;-77
2023/11/18 05:35:48;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5045094;28;20114;-77
2023/11/18 05:38:26;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5034634;28;20041;-78
2023/11/18 05:41:00;;;;;;;1.30;1.30;;;2.50;99.90;;;;;;5025332;28;20064;-76
2023/11/18 05:43:40;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5040159;28;20053;-77
2023/11/18 05:46:24;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5038152;28;20166;-78
2023/11/18 05:48:50;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;5024402;28;20059;-79
2023/11/18 05:51:23;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5036969;28;20356;-79
2023/11/18 05:53:50;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5024006;28;20094;-78
2023/11/18 05:56:16;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5042599;28;20504;-79
2023/11/18 05:58:45;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5018117;28;20040;-77
2023/11/18 06:01:12;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5013483;28;20088;-78
2023/11/18 06:03:38;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5039027;28;20037;-78
2023/11/18 06:06:09;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5037370;28;20049;-76
2023/11/18 06:08:37;;;;;;;1.13;1.10;;;2.30;99.90;;;;;;5041591;28;20130;-78
2023/11/18 06:11:12;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5037748;28;20048;-77
2023/11/18 06:13:42;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5022921;28;20049;-77
2023/11/18 06:16:14;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5013328;28;20127;-77
2023/11/18 06:18:44;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5039195;28;20511;-79
2023/11/18 06:21:18;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5023973;28;20120;-79
2023/11/18 06:23:45;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5044099;28;20129;-77
2023/11/18 06:26:11;;;;;;;0.85;0.85;;;2.40;99.90;;;;;;5023119;28;20045;-77
2023/11/18 06:28:38;;;;;;;;;;;3.10;99.90;;;;;;5013916;28;20045;-78
2023/11/18 06:31:04;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5022348;28;19924;-79
2023/11/18 06:33:30;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5006073;28;20447;-77
2023/11/18 06:35:56;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;5010587;28;20088;-79
2023/11/18 06:38:22;;;;;;;;;;;2.50;99.90;;;;;;5039826;28;20033;-80
2023/11/18 06:40:52;;;;;;;1.05;1.05;;;2.50;99.90;;;;;;5020537;28;20009;-78
2023/11/18 06:43:21;;;;;;;1.45;1.38;;;2.50;99.90;;;;;;5020610;28;20547;-79
2023/11/18 06:45:48;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5040372;28;20048;-78
2023/11/18 06:48:14;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5024079;28;20048;-79
2023/11/18 06:50:43;;;;;;;;;;;3.20;99.90;;;;;;5040455;28;20045;-78
2023/11/18 06:53:11;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5010567;28;19925;-78
2023/11/18 06:55:37;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5014133;28;20041;-77
2023/11/18 06:58:03;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5025853;28;20053;-79
2023/11/18 07:00:28;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;5041070;28;20041;-77
2023/11/18 07:02:55;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5041367;28;20044;-77
2023/11/18 07:05:23;;;;;;;;;;;2.80;99.90;;;;;;5043270;28;20416;-78
2023/11/18 07:07:51;;;;;;;4.22;2.08;;;2.80;99.90;;;;;;5014471;28;19924;-80
2023/11/18 07:10:20;;;;;;;1.00;0.93;;;2.80;99.90;;;;;;5030097;28;20048;-77
2023/11/18 07:12:47;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5029887;28;20056;-78
2023/11/18 07:15:18;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5044271;28;20469;-76
2023/11/18 07:17:44;;;;;;;0.85;0.85;;;2.90;99.90;;;;;;5032746;28;20140;-76
2023/11/18 07:20:13;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;5047712;28;20115;-78
2023/11/18 07:22:39;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5032204;28;20560;-78
2023/11/18 07:25:06;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5011653;28;20076;-78
2023/11/18 07:27:34;;;;;;;1.70;1.23;;;3.00;99.90;;;;;;5043258;28;20042;-78
2023/11/18 07:30:00;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5024604;28;20051;-76
2023/11/18 07:32:26;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5026707;28;20033;-77
2023/11/18 07:34:52;;;;;;;1.55;1.45;;;3.30;99.90;;;;;;5018106;28;20068;-77
2023/11/18 07:37:17;;;;;;;1.40;1.20;;;3.10;99.90;;;;;;5026336;28;20107;-77
2023/11/18 07:39:48;;;;;;;2.25;2.15;;;3.10;99.90;;;;;;5013888;28;20045;-77
2023/11/18 07:42:15;;;;;;;0.82;0.82;;;3.20;99.90;;;;;;5004641;28;20455;-79
2023/11/18 07:44:42;;;;;;;1.23;1.20;;;3.20;99.90;;;;;;5036062;28;20042;-78
2023/11/18 07:47:08;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5011961;28;20044;-76
2023/11/18 07:49:35;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5017217;28;20055;-76
2023/11/18 07:52:02;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5023445;28;20053;-77
2023/11/18 07:54:28;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5018829;28;20040;-78
2023/11/18 07:56:54;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5025727;28;20090;-76
2023/11/18 07:59:20;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5024505;28;20574;-77
2023/11/18 08:01:46;;;;;;;0.82;0.82;;;3.30;99.90;;;;;;5039191;28;20053;-79
2023/11/18 08:04:15;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5023683;28;20506;-77
2023/11/18 08:06:43;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5042001;28;20120;-79
2023/11/18 08:09:13;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;5021690;28;20403;-79
2023/11/18 08:11:41;;;;;;;1.92;1.38;;;3.50;99.90;;;;;;5023360;28;20436;-77
2023/11/18 08:14:26;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5025886;28;20045;-77
2023/11/18 08:16:53;;;;;;;4.55;3.80;;;3.50;99.90;;;;;;5035118;28;20617;-79
2023/11/18 08:19:24;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5020305;28;20124;-78
2023/11/18 08:21:50;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;4998669;28;20469;-80
2023/11/18 08:24:17;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;5042993;28;20037;-83
2023/11/18 08:26:43;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5022129;28;20150;-81
2023/11/18 08:29:09;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5041395;28;20077;-80
2023/11/18 08:31:35;;;;;;;1.23;1.20;;;4.20;99.90;;;;;;5038969;28;20458;-81
2023/11/18 08:34:00;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;5027972;28;20040;-81
2023/11/18 08:36:27;;;;;;;1.02;1.02;;;4.10;99.90;;;;;;5031610;28;20033;-80
2023/11/18 08:38:54;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5039233;28;20041;-80
2023/11/18 08:41:19;;;;;;;1.73;1.63;;;3.70;99.90;;;;;;5038537;28;20124;-78
2023/11/18 08:43:49;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5035191;28;20053;-78
2023/11/18 08:46:15;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5025649;28;20037;-82
2023/11/18 08:48:40;;;;;;;;;;;3.80;99.90;;;;;;5024614;28;20037;-78
2023/11/18 08:51:09;;;;;;;0.85;0.85;;;3.80;99.90;;;;;;5018150;28;19974;-78
2023/11/18 08:53:40;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5038017;28;20037;-79
2023/11/18 08:56:19;;;;;;;1.25;1.25;;;3.80;99.90;;;;;;5033518;28;20072;-79
2023/11/18 08:58:45;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5009227;28;20052;-79
2023/11/18 09:01:15;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5031403;28;20037;-78
2023/11/18 09:03:51;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;5017003;28;20063;-79
2023/11/18 09:06:17;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5006231;28;20135;-79
2023/11/18 09:08:45;;;;;;;1.95;1.65;;;3.90;99.90;;;;;;5041523;28;20570;-78
2023/11/18 09:11:17;;;;;;;1.58;1.50;;;3.90;99.90;;;;;;5033856;28;20041;-79
2023/11/18 09:13:44;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5041247;28;20049;-79
2023/11/18 09:16:11;;;;;;;4.65;3.90;;;4.00;99.90;;;;;;5050883;28;20060;-79
2023/11/18 09:18:43;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5030471;28;20036;-79
2023/11/18 09:21:14;;;;;;;1.40;1.13;;;4.00;99.90;;;;;;5039718;28;20165;-80
2023/11/18 09:23:43;;;;;;;1.50;1.45;;;4.00;99.90;;;;;;5046707;28;20041;-78
2023/11/18 09:26:10;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5019802;28;20029;-78
2023/11/18 09:28:37;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5037694;28;20106;-81
2023/11/18 09:31:04;;;;;;;2.25;2.15;;;4.10;99.90;;;;;;5039289;28;20045;-80
2023/11/18 09:33:34;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5044512;28;20348;-78
2023/11/18 09:36:02;;;;;;;1.15;1.15;;;4.10;99.90;;;;;;5014048;28;20072;-78
2023/11/18 09:38:37;;;;;;;1.60;1.60;;;4.10;99.90;;;;;;5032580;28;20068;-79
2023/11/18 09:41:07;;;;;;;2.35;1.40;;;4.40;99.90;;;;;;5027000;28;20442;-80
2023/11/18 09:43:46;;;;;;;1.02;1.02;;;4.20;99.90;;;;;;5043367;28;20036;-81
2023/11/18 09:46:26;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5017780;28;20044;-79
2023/11/18 09:49:33;;;;;;;1.35;1.35;;;4.20;99.90;;;;;;5023188;28;20055;-80
2023/11/18 09:52:03;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5039702;28;20057;-79
2023/11/18 09:54:58;;;;;;;1.90;1.63;;;4.20;99.90;;;;;;5018679;28;20402;-81
2023/11/18 09:57:33;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5018168;28;20045;-79
2023/11/18 10:00:26;;;;;;;1.45;1.45;;;4.20;99.90;;;;;;5042317;28;20044;-79
2023/11/18 10:02:55;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5020163;28;20102;-79
2023/11/18 10:05:22;;;;;;;1.20;1.15;;;4.20;99.90;;;;;;5017968;28;20124;-79
2023/11/18 10:07:54;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5028520;28;20127;-81
2023/11/18 10:10:24;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5031896;28;20045;-79
2023/11/18 10:12:52;;;;;;;1.27;0.98;;;4.20;99.90;;;;;;5022107;28;22378;-78
2023/11/18 10:15:25;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;5019734;28;20100;-80
2023/11/18 10:18:06;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5011991;28;20124;-79
2023/11/18 10:20:46;;;;;;;1.95;1.52;;;4.20;99.90;;;;;;5036032;28;20134;-80
2023/11/18 10:23:19;;;;;;;1.27;1.17;;;4.20;99.90;;;;;;5033659;28;20048;-80
2023/11/18 10:25:48;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5048169;28;20071;-79
2023/11/18 10:28:27;;;;;;;1.42;1.33;;;4.10;99.90;;;;;;5040092;28;20479;-78
2023/11/18 10:31:03;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5037223;28;20057;-81
2023/11/18 10:33:41;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5027154;28;20055;-80
2023/11/18 10:36:22;;;;;;;1.15;1.15;;;4.10;99.90;;;;;;5039076;28;21260;-79
2023/11/18 10:38:53;;;;;;;1.02;1.02;;;4.10;99.90;;;;;;5041078;28;20521;-79
2023/11/18 10:41:19;;;;;;;1.05;1.05;;;4.10;99.90;;;;;;5048217;28;20087;-79
2023/11/18 10:43:45;;;;;;;;;;;4.30;99.90;;;;;;5030111;28;20045;-77
2023/11/18 10:46:13;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5045729;28;19927;-80
2023/11/18 10:48:44;;;;;;;3.95;1.95;;;4.00;99.90;;;;;;5030364;28;20502;-79
2023/11/18 10:51:13;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5027618;28;20051;-79
2023/11/18 10:53:53;;;;;;;3.03;1.98;;;4.90;99.90;;;;;;5043302;28;20051;-79
2023/11/18 10:56:28;;;;;;;1.63;1.52;;;5.00;99.90;;;;;;5046903;28;20083;-79
2023/11/18 10:59:07;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5044740;28;20053;-79
2023/11/18 11:01:48;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5020072;28;20191;-82
2023/11/18 11:04:17;;;;;;;1.08;0.98;;;4.10;99.90;;;;;;5032983;28;20044;-81
2023/11/18 11:06:52;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;5032837;28;20060;-83
2023/11/18 11:09:27;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4995996;28;20519;-81
2023/11/18 11:12:04;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5031935;28;20064;-83
2023/11/18 11:14:43;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5031014;28;20041;-82
2023/11/18 11:17:17;;;;;;;1.10;1.05;;;4.10;99.90;;;;;;5031518;28;20042;-83
2023/11/18 11:20:32;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;5045351;28;20045;-82
2023/11/18 11:23:32;;;;;;;1.05;1.05;;;4.10;99.90;;;;;;5026995;28;20575;-83
2023/11/18 11:26:13;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5022281;28;20092;-83
2023/11/18 11:29:07;;;;;;;4.82;3.25;;;4.20;99.90;;;;;;5021616;28;20045;-83
2023/11/18 11:31:41;;;;;;;2.08;1.98;;;4.20;99.90;;;;;;5025668;28;20178;-82
2023/11/18 11:34:18;;;;;;;2.13;1.98;;;4.40;99.90;;;;;;5024982;28;20041;-82
2023/11/18 11:36:50;;;;;;;1.38;1.38;;;4.20;99.90;;;;;;5025882;28;20037;-82
2023/11/18 11:39:17;;;;;;;2.03;1.83;;;4.10;99.90;;;;;;5031055;28;20056;-82
2023/11/18 11:41:50;;;;;;;1.65;1.55;;;4.10;99.90;;;;;;5004525;28;20360;-82
2023/11/18 11:44:19;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5042160;28;20049;-81
2023/11/18 11:46:52;;;;;;;1.27;1.27;;;4.10;99.90;;;;;;5032401;28;20088;-81
2023/11/18 11:49:20;;;;;;;1.23;1.13;;;4.30;99.90;;;;;;5051201;28;20141;-81
2023/11/18 11:52:15;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;5020088;28;20041;-82
2023/11/18 11:54:58;;;;;;;1.65;1.30;;;4.20;99.90;;;;;;5039474;28;20053;-82
2023/11/18 11:57:27;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;5017458;28;20045;-82
2023/11/18 11:59:55;;;;;;;0.98;0.98;;;4.20;99.90;;;;;;5008926;28;20487;-83
2023/11/18 12:02:28;;;;;;;2.95;1.95;;;4.40;99.90;;;;;;5028575;28;20051;-81
2023/11/18 12:04:58;;;;;;;1.17;1.17;;;4.40;99.90;;;;;;5005034;28;20088;-83
2023/11/18 12:07:27;;;;;;;2.88;2.67;;;4.40;99.90;;;;;;5024120;28;20101;-82
2023/11/18 12:10:00;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5004815;28;20050;-83
2023/11/18 12:12:27;;;;;;;1.08;1.05;;;4.40;99.90;;;;;;5035131;28;20092;-82
2023/11/18 12:15:17;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5024676;28;20063;-80
2023/11/18 12:18:12;;;;;;;2.10;1.13;;;4.40;99.90;;;;;;5016094;28;20134;-81
2023/11/18 12:20:47;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5039596;28;20095;-82
2023/11/18 12:23:18;;;;;;;1.63;1.55;;;4.40;99.90;;;;;;5033912;28;20127;-82
2023/11/18 12:25:49;;;;;;;5.18;2.28;;;4.40;99.90;;;;;;5037610;28;20471;-83
2023/11/18 12:28:26;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5013361;28;20057;-82
2023/11/18 12:30:55;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5019231;28;20581;-82
2023/11/18 12:33:23;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5022117;28;20030;-81
2023/11/18 12:35:54;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5018007;28;20077;-83
2023/11/18 12:38:58;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5027482;28;20530;-82
2023/11/18 12:41:42;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5021080;28;20052;-82
2023/11/18 12:44:35;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5009514;28;20033;-81
2023/11/18 12:47:18;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5029896;28;20041;-81
2023/11/18 12:49:54;;;;;;;1.27;1.08;;;5.00;99.90;;;;;;5020251;28;20545;-83
2023/11/18 12:52:21;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5041130;28;20117;-82
2023/11/18 12:54:50;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5014213;28;20083;-82
2023/11/18 12:57:30;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5037263;28;20094;-81
2023/11/18 12:59:57;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5021260;28;20049;-84
2023/11/18 13:02:23;;;;;;;1.25;1.25;;;6.10;99.90;;;;;;5039981;28;20045;-81
2023/11/18 13:04:52;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5039445;28;20056;-82
2023/11/18 13:07:20;;;;;;;1.58;0.80;;;4.70;99.90;;;;;;5043226;28;20083;-82
2023/11/18 13:09:47;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5022101;28;20057;-82
2023/11/18 13:12:20;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5024447;28;20088;-81
2023/11/18 13:14:47;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5021028;28;20095;-81
2023/11/18 13:17:15;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;5024780;28;20041;-82