Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:31;;;;;;;;;;;23.70;90.60;;;;;;7335141;19;109634;-74
2023/06/10 00:02:59;;;;;;;;;;;23.70;90.60;;;;;;7333307;19;110365;-74
2023/06/10 00:05:29;;;;;;;;;;;23.60;90.70;;;;;;7333622;19;110323;-75
2023/06/10 00:07:56;;;;;;;;;;;23.60;90.90;;;;;;7332909;19;110019;-74
2023/06/10 00:10:24;;;;;;;;;;;23.50;91.20;;;;;;7332613;19;110695;-75
2023/06/10 00:12:56;;;;;;;;;;;23.40;91.20;;;;;;7338603;19;119811;-74
2023/06/10 00:15:23;;;;;;;;;;;23.40;91.40;;;;;;7339893;19;109992;-74
2023/06/10 00:17:52;;;;;;;;;;;23.30;91.30;;;;;;7339520;19;111466;-74
2023/06/10 00:20:23;;;;;;;;;;;23.30;91.60;;;;;;7335635;19;110211;-74
2023/06/10 00:22:50;;;;;;;;;;;23.30;91.40;;;;;;7340217;19;109877;-74
2023/06/10 00:25:18;;;;;;;;;;;23.20;91.80;;;;;;7337027;19;111044;-75
2023/06/10 00:27:45;;;;;;;;;;;23.20;91.80;;;;;;7337708;19;110671;-74
2023/06/10 00:30:13;;;;;;;;;;;23.20;92.10;;;;;;7343003;19;111203;-74
2023/06/10 00:32:40;;;;;;;;;;;23.20;91.90;;;;;;7340582;19;109614;-74
2023/06/10 00:35:07;;;;;;;;;;;23.20;92.20;;;;;;7337746;19;110388;-74
2023/06/10 00:37:35;;;;;;;;;;;23.20;92.20;;;;;;7339788;19;111078;-74
2023/06/10 00:40:03;;;;;;;;;;;23.10;92.20;;;;;;7339198;19;109925;-74
2023/06/10 00:42:30;;;;;;;;;;;23.10;92.20;;;;;;7338626;19;110577;-74
2023/06/10 00:44:58;;;;;;;;;;;23.10;92.30;;;;;;7339512;19;110766;-74
2023/06/10 00:47:25;;;;;;;;;;;23.10;92.60;;;;;;7339048;19;110476;-74
2023/06/10 00:49:53;;;;;;;;;;;23.00;92.50;;;;;;7334368;19;111003;-74
2023/06/10 00:52:21;;;;;;;;;;;23.00;92.50;;;;;;7343592;19;111516;-74
2023/06/10 00:54:48;;;;;;;;;;;23.00;92.90;;;;;;7338375;19;109714;-74
2023/06/10 00:57:16;;;;;;;;;;;23.00;92.70;;;;;;7336067;19;111030;-74
2023/06/10 00:59:46;;;;;;;;;;;22.90;93.10;;;;;;7339029;19;109496;-74
2023/06/10 01:02:13;;;;;;;;;;;22.90;93.30;;;;;;7341511;19;111264;-74
2023/06/10 01:04:41;;;;;;;;;;;22.80;93.50;;;;;;7337573;19;110120;-74
2023/06/10 01:07:16;;;;;;;;;;;22.70;93.60;;;;;;7339867;19;110085;-74
2023/06/10 01:09:55;;;;;;;;;;;22.70;93.50;;;;;;7336356;19;109745;-74
2023/06/10 01:12:28;;;;;;;;;;;22.60;93.60;;;;;;7338746;19;110685;-74
2023/06/10 01:14:56;;;;;;;;;;;22.60;93.70;;;;;;7337904;19;110867;-74
2023/06/10 01:17:23;;;;;;;;;;;22.60;93.90;;;;;;7337424;19;111264;-74
2023/06/10 01:19:55;;;;;;;;;;;22.60;93.90;;;;;;7338991;19;110437;-75
2023/06/10 01:22:23;;;;;;;;;;;22.60;93.80;;;;;;7335675;19;110880;-74
2023/06/10 01:24:50;;;;;;;;;;;22.50;94.40;;;;;;7338265;19;111195;-74
2023/06/10 01:27:19;;;;;;;;;;;22.40;94.40;;;;;;7337813;19;111045;-74
2023/06/10 01:29:52;;;;;;;;;;;22.40;94.70;;;;;;7337238;19;110276;-75
2023/06/10 01:32:25;;;;;;;;;;;22.40;94.60;;;;;;7336747;19;112029;-74
2023/06/10 01:34:54;;;;;;;;;;;22.30;94.50;;;;;;7338316;19;109451;-74
2023/06/10 01:37:22;;;;;;;;;;;22.30;94.80;;;;;;7342645;19;109478;-74
2023/06/10 01:39:50;;;;;;;;;;;22.30;95.00;;;;;;7335400;19;109520;-74
2023/06/10 01:42:17;;;;;;;;;;;22.20;95.10;;;;;;7337857;19;110336;-75
2023/06/10 01:44:44;;;;;;;;;;;22.20;95.10;;;;;;7338077;19;110450;-74
2023/06/10 01:47:11;;;;;;;;;;;22.20;95.20;;;;;;7338686;19;109975;-74
2023/06/10 01:49:38;;;;;;;;;;;22.20;95.10;;;;;;7335817;19;111247;-75
2023/06/10 01:52:06;;;;;;;;;;;22.20;95.20;;;;;;7338080;19;110664;-75
2023/06/10 01:54:34;;;;;;;;;;;22.20;95.40;;;;;;7339235;19;109569;-75
2023/06/10 01:57:01;;;;;;;;;;;22.10;95.50;;;;;;7341906;19;109650;-75
2023/06/10 01:59:31;;;;;;;;;;;22.10;95.70;;;;;;7339839;19;109481;-75
2023/06/10 02:01:58;;;;;;;;;;;22.00;96.00;;;;;;7337487;19;111366;-75
2023/06/10 02:04:25;;;;;;;;;;;22.00;95.80;;;;;;7336438;19;110211;-74
2023/06/10 02:06:53;;;;;;;;;;;22.00;95.90;;;;;;7334408;19;110606;-75
2023/06/10 02:09:20;;;;;;;;;;;22.00;96.00;;;;;;7338118;19;110263;-74
2023/06/10 02:11:47;;;;;;;;;;;21.90;96.00;;;;;;7331616;19;111640;-74
2023/06/10 02:14:14;;;;;;;;;;;21.90;96.30;;;;;;7335020;19;109922;-75
2023/06/10 02:16:46;;;;;;;;;;;21.90;96.40;;;;;;7334370;19;111275;-74
2023/06/10 02:19:13;;;;;;;;;;;21.80;96.60;;;;;;7340917;19;113333;-75
2023/06/10 02:21:41;;;;;;;;;;;21.80;96.40;;;;;;7336322;19;113129;-75
2023/06/10 02:24:08;;;;;;;;;;;21.80;96.50;;;;;;7331674;19;110962;-74
2023/06/10 02:26:35;;;;;;;;;;;21.80;96.50;;;;;;7336682;19;109958;-75
2023/06/10 02:29:03;;;;;;;;;;;21.80;96.80;;;;;;7335724;19;110164;-74
2023/06/10 02:31:30;;;;;;;;;;;21.80;96.50;;;;;;7334252;19;110724;-74
2023/06/10 02:33:57;;;;;;;;;;;21.80;96.80;;;;;;7333433;19;110636;-74
2023/06/10 02:36:27;;;;;;;;;;;21.70;96.50;;;;;;7334194;19;109823;-75
2023/06/10 02:38:54;;;;;;;;;;;21.70;96.80;;;;;;7333249;19;110948;-75
2023/06/10 02:41:21;;;;;;;;;;;21.70;97.00;;;;;;7335683;19;109946;-74
2023/06/10 02:43:48;;;;;;;;;;;21.60;97.30;;;;;;7336298;19;110764;-75
2023/06/10 02:46:15;;;;;;;;;;;21.60;97.30;;;;;;7335571;19;109631;-74
2023/06/10 02:48:46;;;;;;;;;;;21.50;97.40;;;;;;7336566;19;111105;-75
2023/06/10 02:51:13;;;;;;;;;;;21.50;97.40;;;;;;7334355;19;111200;-75
2023/06/10 02:53:40;;;;;;;;;;;21.50;97.60;;;;;;7332132;19;110354;-74
2023/06/10 02:56:07;;;;;;;;;;;21.50;97.90;;;;;;7336462;19;110416;-75
2023/06/10 02:58:34;;;;;;;;;;;21.50;97.80;;;;;;7332419;19;111590;-75
2023/06/10 03:01:01;;;;;;;;;;;21.40;97.90;;;;;;7333539;19;109643;-75
2023/06/10 03:03:30;;;;;;;;;;;21.30;98.10;;;;;;7341599;19;110573;-75
2023/06/10 03:05:58;;;;;;;;;;;21.30;98.20;;;;;;7334293;19;110670;-75
2023/06/10 03:08:26;;;;;;;;;;;21.20;98.60;;;;;;7332861;19;109656;-75
2023/06/10 03:10:53;;;;;;;;;;;21.10;98.50;;;;;;7333066;19;111519;-75
2023/06/10 03:13:20;;;;;;;;;;;21.10;98.90;;;;;;7333605;19;109262;-75
2023/06/10 03:15:47;;;;;;;;;;;21.00;99.10;;;;;;7334086;19;111299;-75
2023/06/10 03:18:15;;;;;;;;;;;21.00;99.10;;;;;;7332768;19;110214;-75
2023/06/10 03:20:42;;;;;;;;;;;21.00;99.20;;;;;;7335094;19;110066;-75
2023/06/10 03:23:09;;;;;;;;;;;21.00;99.20;;;;;;7330034;19;110155;-75
2023/06/10 03:25:36;;;;;;;;;;;20.90;99.30;;;;;;7338366;19;111011;-74
2023/06/10 03:28:03;;;;;;;;;;;20.90;99.60;;;;;;7331184;19;113129;-75
2023/06/10 03:30:33;;;;;;;;;;;20.80;99.70;;;;;;7335192;19;111724;-74
2023/06/10 03:33:00;;;;;;;;;;;20.80;99.90;;;;;;7333278;19;109508;-75
2023/06/10 03:35:27;;;;;;;;;;;20.80;99.90;;;;;;7333487;19;109604;-75
2023/06/10 03:37:54;;;;;;;;;;;20.70;99.90;;;;;;7329907;19;110089;-76
2023/06/10 03:40:21;;;;;;;;;;;20.70;99.90;;;;;;7331608;19;109568;-75
2023/06/10 03:42:48;;;;;;;;;;;20.70;99.90;;;;;;7332609;19;110026;-75
2023/06/10 03:45:16;;;;;;;;;;;20.60;99.90;;;;;;7335524;19;110469;-75
2023/06/10 03:47:43;;;;;;;;;;;20.50;99.90;;;;;;7344575;19;109596;-75
2023/06/10 03:50:11;;;;;;;;;;;20.60;99.90;;;;;;7340923;19;110467;-75
2023/06/10 03:52:38;;;;;;;;;;;20.50;99.90;;;;;;7340032;19;110942;-75
2023/06/10 03:55:06;;;;;;;;;;;20.50;99.90;;;;;;7339538;19;110632;-76
2023/06/10 03:57:33;;;;;;;;;;;20.50;99.90;;;;;;7340540;19;112426;-74
2023/06/10 04:00:03;;;;;;;;;;;20.40;99.90;;;;;;7342219;19;110057;-75
2023/06/10 04:02:32;;;;;;;;;;;20.40;99.90;;;;;;7337954;19;111551;-76
2023/06/10 04:05:00;;;;;;;;;;;20.40;99.90;;;;;;7340465;19;110135;-75
2023/06/10 04:07:28;;;;;;;;;;;20.40;99.90;;;;;;7343671;19;110680;-75
2023/06/10 04:09:56;;;;;;;;;;;20.40;99.90;;;;;;7337059;19;111681;-75
2023/06/10 04:12:23;;;;;;;;;;;20.40;99.90;;;;;;7339576;19;110248;-74
2023/06/10 04:14:51;;;;;;;;;;;20.40;99.90;;;;;;7340512;19;110062;-75
2023/06/10 04:17:18;;;;;;;;;;;20.40;99.90;;;;;;7337191;19;110101;-75
2023/06/10 04:19:45;;;;;;;;;;;20.40;99.90;;;;;;7340847;19;109510;-75
2023/06/10 04:22:12;;;;;;;;;;;20.40;99.90;;;;;;7338445;19;109698;-75
2023/06/10 04:24:39;;;;;;;;;;;20.40;99.90;;;;;;7338763;19;111557;-76
2023/06/10 04:27:06;;;;;;;;;;;20.40;99.90;;;;;;7337214;19;110045;-75
2023/06/10 04:29:33;;;;;;;;;;;20.40;99.90;;;;;;7344677;19;110719;-75
2023/06/10 04:32:01;;;;;;;;;;;20.40;99.90;;;;;;7338616;19;110400;-74
2023/06/10 04:34:28;;;;;;;;;;;20.40;99.90;;;;;;7338869;19;111493;-76
2023/06/10 04:36:55;;;;;;;;;;;20.50;99.90;;;;;;7340139;19;111144;-76
2023/06/10 04:39:22;;;;;;;;;;;20.50;99.90;;;;;;7339175;19;109920;-75
2023/06/10 04:41:50;;;;;;;;;;;20.60;99.90;;;;;;7338559;19;109743;-75
2023/06/10 04:44:17;;;;;;;;;;;20.60;99.90;;;;;;7337709;19;110095;-76
2023/06/10 04:46:44;;;;;;;;;;;20.60;99.90;;;;;;7341590;19;110216;-77
2023/06/10 04:49:14;;;;;;;;;;;20.60;99.90;;;;;;7337806;19;110817;-76
2023/06/10 04:51:41;;;;;;;;;;;20.60;99.90;;;;;;7343390;19;111110;-76
2023/06/10 04:54:08;;;;;;;;;;;20.60;99.90;;;;;;7335602;19;110148;-76
2023/06/10 04:56:35;;;;;;;;;;;20.60;99.90;;;;;;7338142;19;111866;-76
2023/06/10 04:59:02;;;;;;;;;;;20.60;99.90;;;;;;7337341;19;111232;-76
2023/06/10 05:01:29;;;;;;;;;;;20.70;99.90;;;;;;7335003;19;110019;-76
2023/06/10 05:03:56;;;;;;;;;;;20.70;99.90;;;;;;7338934;19;111114;-76
2023/06/10 05:06:23;;;;;;;;;;;20.80;99.90;;;;;;7338019;19;115356;-76
2023/06/10 05:08:50;;;;;;;;;;;20.80;99.90;;;;;;7340895;19;112984;-77
2023/06/10 05:11:17;;;;;;;;;;;20.80;99.90;;;;;;7337961;19;111082;-76
2023/06/10 05:13:44;;;;;;;;;;;20.90;99.90;;;;;;7345146;19;109359;-77
2023/06/10 05:16:11;;;;;;;;;;;20.90;99.90;;;;;;7339632;19;110135;-76
2023/06/10 05:18:38;;;;;;;;;;;21.00;99.90;;;;;;7338403;19;109867;-76
2023/06/10 05:21:06;;;;;;;;;;;21.00;99.90;;;;;;7338026;19;110560;-75
2023/06/10 05:23:33;;;;;;;;;;;21.10;99.90;;;;;;7336950;19;111021;-75
2023/06/10 05:26:00;;;;;;;;;;;21.20;99.90;;;;;;7337343;19;109713;-75
2023/06/10 05:28:27;;;;;;;;;;;21.30;99.90;;;;;;7337364;19;109670;-75
2023/06/10 05:30:54;;;;;;;;;;;21.30;99.90;;;;;;7333475;19;110109;-76
2023/06/10 05:33:21;;;;;;;;;;;21.40;99.90;;;;;;7336226;19;109820;-74
2023/06/10 05:35:48;;;;;;;;;;;21.60;99.90;;;;;;7341955;19;109585;-75
2023/06/10 05:38:16;;;;;;;;;;;21.70;99.90;;;;;;7337123;19;109935;-74
2023/06/10 05:40:43;;;;;;;;;;;21.80;99.90;;;;;;7336810;19;112842;-74
2023/06/10 05:43:11;;;;;;;;;;;21.90;99.90;;;;;;7335113;19;111020;-75
2023/06/10 05:45:40;;;;;;;;;;;22.00;99.90;;;;;;7334631;19;110988;-75
2023/06/10 05:48:07;;;;;;;;;;;22.10;99.90;;;;;;7338715;19;111160;-74
2023/06/10 05:50:38;;;;;;;;;;;22.30;99.90;;;;;;7336103;19;113677;-77
2023/06/10 05:53:06;;;;;;;;;;;22.30;99.90;;;;;;7337088;19;110027;-74
2023/06/10 05:55:33;;;;;;;;;;;22.40;99.90;;;;;;7342125;19;110835;-74
2023/06/10 05:58:01;;;;;;;;;;;22.50;99.90;;;;;;7334382;19;109692;-75
2023/06/10 06:00:28;;;;;;;;;;;22.60;99.90;;;;;;7336566;19;110746;-74
2023/06/10 06:02:57;;;;;;;;;;;22.60;99.90;;;;;;7332652;19;110088;-74
2023/06/10 06:05:24;;;;;;;;;;;22.70;99.90;;;;;;7335588;19;109674;-74
2023/06/10 06:07:52;;;;;;;;;;;22.80;99.90;;;;;;7333383;19;111497;-74
2023/06/10 06:10:19;;;;;;;;;;;22.90;99.90;;;;;;7333450;19;109922;-74
2023/06/10 06:12:46;;;;;;;;;;;23.00;99.90;;;;;;7336699;19;111292;-74
2023/06/10 06:15:13;;;;;;;;;;;23.10;99.90;;;;;;7334390;19;110117;-74
2023/06/10 06:17:40;;;;;;;;;;;23.20;99.90;;;;;;7339908;19;110506;-74
2023/06/10 06:20:07;;;;;;;;;;;23.30;99.90;;;;;;7335993;19;110148;-74
2023/06/10 06:22:35;;;;;;;;;;;23.40;99.90;;;;;;7335313;19;111150;-74
2023/06/10 06:25:02;;;;;;;;;;;23.50;99.80;;;;;;7333827;19;109469;-75
2023/06/10 06:27:29;;;;;;;;;;;23.60;99.80;;;;;;7337849;19;109392;-74
2023/06/10 06:29:56;;;;;;;;;;;23.70;99.80;;;;;;7333203;19;111505;-74
2023/06/10 06:32:26;;;;;;;;;;;23.70;99.50;;;;;;7335840;19;110400;-74
2023/06/10 06:34:54;;;;;;;;;;;23.80;99.20;;;;;;7334736;19;112392;-74
2023/06/10 06:37:21;;;;;;;;;;;23.90;98.60;;;;;;7334426;19;111209;-75
2023/06/10 06:39:48;;;;;;;;;;;23.90;99.00;;;;;;7339417;19;111136;-74
2023/06/10 06:42:16;;;;;;;;;;;24.10;98.80;;;;;;7331920;19;110131;-73
2023/06/10 06:44:43;;;;;;;;;;;24.10;98.40;;;;;;7335096;19;110151;-74
2023/06/10 06:47:10;;;;;;;;;;;24.20;98.30;;;;;;7334193;19;110117;-74
2023/06/10 06:49:37;;;;;;;;;;;24.30;98.10;;;;;;7331378;19;111090;-74
2023/06/10 06:52:05;;;;;;;;;;;24.40;97.60;;;;;;7335321;19;109990;-74
2023/06/10 06:54:32;;;;;;;;;;;24.50;97.50;;;;;;7335892;19;109736;-74
2023/06/10 06:56:59;;;;;;;;;;;24.50;97.50;;;;;;7333073;19;111392;-74
2023/06/10 06:59:26;;;;;;;;;;;24.60;98.10;;;;;;7330112;19;109574;-74
2023/06/10 07:01:54;;;;;;;;;;;24.70;97.30;;;;;;7334830;19;110427;-74
2023/06/10 07:04:22;;;;;;;;;;;24.80;97.00;;;;;;7331305;19;109644;-74
2023/06/10 07:06:49;;;;;;;;;;;24.80;96.90;;;;;;7334877;19;109550;-74
2023/06/10 07:09:16;;;;;;;;;;;24.90;96.90;;;;;;7333315;19;110146;-73
2023/06/10 07:11:43;;;;;;;;;;;25.00;96.90;;;;;;7333949;19;110300;-74
2023/06/10 07:14:10;;;;;;;;;;;25.10;96.90;;;;;;7331605;19;109670;-74
2023/06/10 07:16:37;;;;;;;;;;;25.10;96.70;;;;;;7332077;19;110162;-74
2023/06/10 07:19:04;;;;;;;;;;;25.10;96.30;;;;;;7334851;19;109345;-74
2023/06/10 07:21:33;;;;;;;;;;;25.20;96.30;;;;;;7331168;19;111201;-74
2023/06/10 07:24:00;;;;;;;;;;;25.30;95.90;;;;;;7336643;19;111552;-74
2023/06/10 07:26:27;;;;;;;;;;;25.40;96.10;;;;;;7331319;19;110076;-74
2023/06/10 07:28:54;;;;;;;;;;;25.40;96.10;;;;;;7331551;19;111232;-74
2023/06/10 07:31:22;;;;;;;;;;;25.50;96.30;;;;;;7332355;19;110660;-73
2023/06/10 07:33:50;;;;;;;;;;;25.60;95.90;;;;;;7334797;19;110529;-73
2023/06/10 07:36:17;;;;;;;;;;;25.60;95.90;;;;;;7330878;19;113284;-74
2023/06/10 07:38:44;;;;;;;;;;;25.70;95.40;;;;;;7332028;19;110017;-74
2023/06/10 07:41:11;;;;;;;;;;;25.90;96.10;;;;;;7332650;19;109439;-74
2023/06/10 07:43:38;;;;;;;;;;;26.00;95.30;;;;;;7332154;19;113476;-73
2023/06/10 07:46:05;;;;;;;;;;;26.00;95.30;;;;;;7336945;19;110355;-74
2023/06/10 07:48:32;;;;;;;;;;;26.20;95.20;;;;;;7334559;19;111097;-74
2023/06/10 07:50:59;;;;;;;;;;;26.20;95.20;;;;;;7331206;19;109998;-73
2023/06/10 07:53:26;;;;;;;;;;;26.40;95.40;;;;;;7335010;19;111861;-74
2023/06/10 07:55:53;;;;;;;;;;;26.40;94.90;;;;;;7331172;19;111169;-73
2023/06/10 07:58:22;;;;;;;;;;;26.40;94.80;;;;;;7329965;19;109519;-73
2023/06/10 08:00:49;;;;;;;;;;;26.50;94.80;;;;;;7333088;19;109734;-73
2023/06/10 08:03:16;;;;;;;;;;;26.60;94.40;;;;;;7330548;19;110423;-73
2023/06/10 08:05:43;;;;;;;;;;;26.70;93.50;;;;;;7338651;19;109757;-73
2023/06/10 08:08:10;;;;;;;;;;;26.80;94.10;;;;;;7331922;19;110850;-74
2023/06/10 08:10:37;;;;;;;;;;;26.90;94.50;;;;;;7332406;19;110598;-73
2023/06/10 08:13:04;;;;;;;;;;;27.00;93.70;;;;;;7332536;19;111535;-73
2023/06/10 08:15:31;;;;;;;;;;;27.10;93.70;;;;;;7332950;19;111221;-73
2023/06/10 08:17:58;;;;;;;;;;;27.10;93.70;;;;;;7333828;19;111758;-73
2023/06/10 08:20:26;;;;;;;;;;;27.20;93.70;;;;;;7332214;19;109657;-73
2023/06/10 08:22:53;;;;;;;;;;;27.30;93.70;;;;;;7332267;19;111181;-74
2023/06/10 08:25:21;;;;;;;;;;;27.30;93.10;;;;;;7331817;19;109806;-73
2023/06/10 08:27:50;;;;;;;;;;;27.40;93.30;;;;;;7336024;19;111162;-73
2023/06/10 08:30:18;;;;;;;;;;;27.60;92.90;;;;;;7332488;19;109670;-73
2023/06/10 08:32:45;;;;;;;;;;;27.60;93.20;;;;;;7337963;19;110117;-73
2023/06/10 08:35:12;;;;;;;;;;;27.70;92.40;;;;;;7341660;19;110379;-73
2023/06/10 08:37:39;;;;;;;;;;;27.80;92.10;;;;;;7337885;19;110581;-73
2023/06/10 08:40:06;;;;;;;;;;;27.80;91.90;;;;;;7339035;19;109918;-73
2023/06/10 08:42:44;;;;;;;;;;;27.80;92.10;;;;;;7338346;19;110697;-72
2023/06/10 08:45:16;;;;;;;;;;;27.80;91.20;;;;;;7337202;19;109861;-73
2023/06/10 08:47:44;;;;;;;;;;;27.90;91.90;;;;;;7338355;19;109405;-73
2023/06/10 08:50:11;;;;;;;;;;;28.00;91.80;;;;;;7341545;19;113273;-73
2023/06/10 08:52:42;;;;;;;;;;;28.00;92.10;;;;;;7337872;19;110460;-73
2023/06/10 08:55:12;;;;;;;;;;;28.20;91.10;;;;;;7335614;19;110267;-73
2023/06/10 08:57:40;;;;;;;;;;;28.20;90.50;;;;;;7337453;19;109604;-73
2023/06/10 09:00:08;;;;;;;;;;;28.30;90.40;;;;;;7338303;19;111851;-73
2023/06/10 09:02:36;;;;;;;;;;;28.40;91.20;;;;;;7338651;19;111121;-73
2023/06/10 09:05:03;;;;;;;;;;;28.40;90.50;;;;;;7340094;19;109925;-73
2023/06/10 09:07:36;;;;;;;;;;;28.50;90.40;;;;;;7338885;19;110090;-72
2023/06/10 09:10:04;;;;;;;;;;;28.60;90.30;;;;;;7335604;19;110627;-73
2023/06/10 09:12:32;;;;;;;;;;;28.60;90.50;;;;;;7344812;19;111507;-73
2023/06/10 09:14:59;;;;;;;;;;;28.70;90.30;;;;;;7336441;19;114043;-73
2023/06/10 09:17:29;;;;;;;;;;;28.80;89.80;;;;;;7339764;19;109552;-73
2023/06/10 09:19:56;;;;;;;;;;;28.80;88.70;;;;;;7340138;19;110448;-73
2023/06/10 09:22:25;;;;;;;;;;;28.90;86.50;;;;;;7335757;19;111075;-73
2023/06/10 09:25:02;;;;;;;;;;;29.00;88.00;;;;;;7337274;19;110027;-73
2023/06/10 09:27:31;;;;;;;;;;;29.00;87.80;;;;;;7338570;19;109555;-72
2023/06/10 09:29:58;;;;;;;;;;;29.10;88.20;;;;;;7336781;19;111036;-73
2023/06/10 09:32:26;;;;;;;;;;;29.20;87.50;;;;;;7334034;19;109790;-67
2023/06/10 09:34:53;;;;;;;;;;;29.50;87.50;;;;;;7339095;19;109481;-75
2023/06/10 09:37:21;;;;;;;;;;;29.90;87.10;;;;;;7336508;19;109806;-75
2023/06/10 09:40:05;;;;;;;;;;;30.20;84.30;;;;;;7335241;19;111807;-75
2023/06/10 09:42:33;;;;;;;;;;;30.30;81.40;;;;;;7335081;19;110554;-73
2023/06/10 09:45:05;;;;;;;;;;;30.40;81.20;;;;;;7337568;19;109791;-68
2023/06/10 09:47:32;;;;;;;;;;;30.40;81.40;;;;;;7334423;19;110263;-65
2023/06/10 09:49:59;;;;;;;;;;;30.30;83.40;;;;;;7334919;19;111386;-64
2023/06/10 09:52:28;;;;;;;;;;;30.50;81.70;;;;;;7335593;19;110852;-65
2023/06/10 09:55:01;;;;;;;;;;;30.70;82.30;;;;;;7337317;19;110108;-65
2023/06/10 09:57:35;;;;;;;;;;;30.80;80.00;;;;;;7341013;19;110149;-65
2023/06/10 10:00:07;;;;;;;;;;;30.90;78.60;;;;;;7336156;19;112670;-65
2023/06/10 10:02:51;;;;;;;;;;;30.90;79.30;;;;;;7335482;19;110085;-64
2023/06/10 10:05:21;;;;;;;;;;;31.00;77.50;;;;;;7335364;19;109697;-65
2023/06/10 10:07:49;;;;;;;;;;;31.00;80.00;;;;;;7335499;19;110187;-67
2023/06/10 10:10:17;;;;;;;;;;;31.10;77.60;;;;;;7333391;19;110510;-65
2023/06/10 10:12:46;;;;;;;;;;;31.20;77.80;;;;;;7334739;19;109477;-65
2023/06/10 10:15:15;;;;;;;;;;;31.20;75.20;;;;;;7333350;19;112042;-65
2023/06/10 10:18:00;;;;;;;;;;;31.30;76.60;;;;;;7339846;19;110132;-65
2023/06/10 10:20:31;;;;;;;;;;;31.40;76.00;;;;;;7335036;19;109301;-65
2023/06/10 10:22:58;;;;;;;;;;;31.40;75.70;;;;;;7331959;19;110135;-65
2023/06/10 10:25:28;;;;;;;;;;;31.40;74.80;;;;;;7335271;19;110177;-65
2023/06/10 10:27:58;;;;;;;;;;;31.40;74.30;;;;;;7333887;19;109253;-64
2023/06/10 10:30:27;;;;;;;;;;;31.30;73.20;;;;;;7334371;19;110231;-65
2023/06/10 10:32:58;;;;;;;;;;;31.40;74.50;;;;;;7334159;19;110720;-64
2023/06/10 10:35:25;;;;;;;;;;;31.40;73.30;;;;;;7334879;19;109538;-65
2023/06/10 10:37:53;;;;;;;;;;;31.50;72.90;;;;;;7333218;19;110468;-65
2023/06/10 10:40:21;;;;;;;;;;;31.50;73.50;;;;;;7339476;19;109960;-65
2023/06/10 10:42:49;;;;;;;;;;;31.50;73.80;;;;;;7334321;19;110673;-65
2023/06/10 10:45:19;;;;;;;;;;;31.60;73.10;;;;;;7333309;19;111185;-65
2023/06/10 10:47:51;;;;;;;;;;;31.60;74.80;;;;;;7332694;19;109712;-65
2023/06/10 10:50:19;;;;;;;;;;;31.70;71.80;;;;;;7333087;19;110250;-65
2023/06/10 10:53:03;;;;;;;;;;;31.60;73.20;;;;;;7334885;19;109818;-65
2023/06/10 10:55:30;;;;;;;;;;;31.70;73.80;;;;;;7330564;19;109725;-65
2023/06/10 10:57:58;;;;;;;;;;;31.80;70.10;;;;;;7333607;19;110587;-64
2023/06/10 11:00:32;;;;;;;;;;;31.80;72.10;;;;;;7333266;19;110990;-65
2023/06/10 11:03:04;;;;;;;;;;;31.80;71.40;;;;;;7337713;19;109774;-65
2023/06/10 11:05:37;;;;;;;;;;;31.90;71.60;;;;;;7334590;19;109480;-65
2023/06/10 11:08:05;;;;;;;;;;;32.00;67.00;;;;;;7333611;19;109606;-64
2023/06/10 11:10:33;;;;;;;;;;;32.00;68.70;;;;;;7333155;19;113040;-62
2023/06/10 11:13:06;;;;;;;;;;;32.10;67.40;;;;;;7334319;19;109648;-64
2023/06/10 11:15:37;;;;;;;;;;;32.00;65.80;;;;;;7335695;19;109275;-65
2023/06/10 11:18:10;;;;;;;;;;;32.00;65.70;;;;;;7333523;19;111257;-65
2023/06/10 11:20:49;;;;;;;;;;;32.10;66.00;;;;;;7334616;19;109388;-64
2023/06/10 11:23:29;;;;;;;;;;;32.10;65.30;;;;;;7332335;19;111169;-64
2023/06/10 11:26:15;;;;;;;;;;;32.10;65.90;;;;;;7339798;19;111451;-64
2023/06/10 11:29:00;;;;;;;;;;;32.10;67.00;;;;;;7334962;19;109964;-64
2023/06/10 11:31:31;;;;;;;;;;;32.20;65.10;;;;;;7333862;19;110389;-64
2023/06/10 11:34:00;;;;;;;;;;;32.20;65.90;;;;;;7333412;19;110950;-65
2023/06/10 11:36:28;;;;;;;;;;;32.20;65.50;;;;;;7334572;19;110134;-64
2023/06/10 11:38:56;;;;;;;;;;;32.20;65.50;;;;;;7332998;19;110218;-64
2023/06/10 11:41:25;;;;;;;;;;;32.30;64.80;;;;;;7330675;19;109641;-64
2023/06/10 11:43:54;;;;;;;;;;;32.30;64.40;;;;;;7331230;19;109683;-65
2023/06/10 11:46:21;;;;;;;;;;;32.40;64.70;;;;;;7331701;19;112029;-64
2023/06/10 11:48:58;;;;;;;;;;;32.50;65.10;;;;;;7337409;19;111194;-63
2023/06/10 11:51:26;;;;;;;;;;;32.50;64.40;;;;;;7332743;19;110111;-65
2023/06/10 11:53:53;;;;;;;;;;;32.50;63.50;;;;;;7332026;19;110393;-64
2023/06/10 11:56:21;;;;;;;;;;;32.50;64.90;;;;;;7333629;19;109860;-64
2023/06/10 11:58:55;;;;;;;;;;;32.50;64.00;;;;;;7332004;19;110147;-64
2023/06/10 12:01:23;;;;;;;;;;;32.60;65.00;;;;;;7332948;19;109412;-64
2023/06/10 12:04:15;;;;;;;;;;;32.70;64.00;;;;;;7333307;19;109192;-64
2023/06/10 12:06:43;;;;;;;;;;;32.80;63.50;;;;;;7334306;19;111028;-64
2023/06/10 12:09:14;;;;;;;;;;;32.90;62.90;;;;;;7339878;19;109299;-64
2023/06/10 12:11:59;;;;;;;;;;;32.90;63.00;;;;;;7345725;19;110010;-65
2023/06/10 12:14:47;;;;;;;;;;;33.00;62.80;;;;;;7334130;19;111170;-65
2023/06/10 12:17:15;;;;;;;;;;;33.10;62.90;;;;;;7338899;19;110381;-65
2023/06/10 12:19:42;;;;;;;;;;;33.00;62.40;;;;;;7337190;19;110370;-65
2023/06/10 12:22:09;;;;;;;;;;;32.90;60.10;;;;;;7341272;19;109855;-64
2023/06/10 12:25:06;;;;;;;;;;;32.90;61.80;;;;;;7334456;19;109866;-64
2023/06/10 12:27:40;;;;;;;;;;;32.90;60.20;;;;;;7338075;19;111131;-66
2023/06/10 12:30:07;;;;;;;;;;;33.00;60.80;;;;;;7337124;19;109810;-64
2023/06/10 12:32:41;;;;;;;;;;;33.10;60.50;;;;;;7344181;19;110095;-66
2023/06/10 12:35:12;;;;;;;;;;;33.10;61.50;;;;;;7337784;19;111596;-65
2023/06/10 12:37:40;;;;;;;;;;;33.20;60.10;;;;;;7338764;19;109097;-64
2023/06/10 12:40:10;;;;;;;;;;;33.30;61.40;;;;;;7338719;19;110117;-64
2023/06/10 12:42:37;;;;;;;;;;;33.30;60.70;;;;;;7336776;19;110370;-64
2023/06/10 12:45:06;;;;;;;;;;;33.40;60.70;;;;;;7338615;19;113886;-64
2023/06/10 12:47:37;;;;;;;;;;;33.50;59.80;;;;;;7335573;19;111221;-64
2023/06/10 12:50:04;;;;;;;;;;;33.60;59.70;;;;;;7337316;19;109478;-64
2023/06/10 12:52:32;;;;;;;;;;;33.60;59.50;;;;;;7338056;19;109709;-64
2023/06/10 12:55:00;;;;;;;;;;;33.60;58.90;;;;;;7344960;19;110353;-65
2023/06/10 12:57:27;;;;;;;;;;;33.70;59.20;;;;;;7336971;19;110755;-64
2023/06/10 13:00:00;;;;;;;;;;;33.70;59.50;;;;;;7338266;19;111079;-64
2023/06/10 13:02:27;;;;;;;;;;;33.80;59.20;;;;;;7337662;19;109611;-64
2023/06/10 13:04:54;;;;;;;;;;;33.90;60.10;;;;;;7335186;19;111044;-63
2023/06/10 13:07:22;;;;;;;;;;;34.00;59.10;;;;;;7337293;19;110814;-63
2023/06/10 13:09:49;;;;;;;;;;;33.90;59.20;;;;;;7337426;19;110446;-62
2023/06/10 13:12:17;;;;;;;;;;;33.80;57.10;;;;;;7338226;19;109676;-62
2023/06/10 13:14:56;;;;;;;;;;;33.80;58.40;;;;;;7336999;19;110424;-64
2023/06/10 13:17:24;;;;;;;;;;;33.80;57.70;;;;;;7341566;19;109330;-65
2023/06/10 13:19:51;;;;;;;;;;;33.80;57.50;;;;;;7336359;19;111400;-65
2023/06/10 13:22:20;;;;;;;;;;;33.90;57.40;;;;;;7337474;19;109321;-65
2023/06/10 13:24:47;;;;;;;;;;;34.00;58.50;;;;;;7336790;19;109515;-65
2023/06/10 13:27:14;;;;;;;;;;;34.20;59.20;;;;;;7338023;19;111475;-65
2023/06/10 13:29:41;;;;;;;;;;;34.20;58.50;;;;;;7335945;19;109713;-65
2023/06/10 13:32:09;;;;;;;;;;;34.30;57.80;;;;;;7337659;19;110297;-62
2023/06/10 13:34:36;;;;;;;;;;;34.30;57.50;;;;;;7336899;19;111501;-63
2023/06/10 13:37:04;;;;;;;;;;;34.40;58.00;;;;;;7338934;19;109522;-63
2023/06/10 13:39:32;;;;;;;;;;;34.60;58.90;;;;;;7331143;19;111157;-63
2023/06/10 13:41:59;;;;;;;;;;;34.50;57.20;;;;;;7330612;19;109885;-63
2023/06/10 13:44:26;;;;;;;;;;;34.50;58.00;;;;;;7332648;19;111155;-63
2023/06/10 13:46:53;;;;;;;;;;;34.60;58.10;;;;;;7327792;19;110880;-63
2023/06/10 13:49:20;;;;;;;;;;;34.60;57.20;;;;;;7329820;19;110469;-63
2023/06/10 13:51:47;;;;;;;;;;;34.60;57.00;;;;;;7336618;19;109581;-63
2023/06/10 13:54:15;;;;;;;;;;;34.50;56.40;;;;;;7333799;19;110163;-63
2023/06/10 13:56:42;;;;;;;;;;;34.40;56.10;;;;;;7335207;19;109822;-64
2023/06/10 13:59:09;;;;;;;;;;;34.20;56.50;;;;;;7333326;19;110846;-64
2023/06/10 14:01:37;;;;;;;;;;;34.30;55.70;;;;;;7336746;19;111872;-63
2023/06/10 14:04:05;;;;;;;;;;;34.40;56.40;;;;;;7334434;19;110055;-64
2023/06/10 14:06:33;;;;;;;;;;;34.60;56.60;;;;;;7334429;19;111309;-63
2023/06/10 14:09:00;;;;;;;;;;;34.80;56.10;;;;;;7329215;19;109468;-64
2023/06/10 14:11:27;;;;;;;;;;;34.90;56.10;;;;;;7334720;19;112387;-63