Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:09;;;;;;;2.60;1.30;;;;;;;6.83;100.00;94554.48;108349;1284;23111;-88
2024/01/04 00:02:56;;;;;;;3.00;1.50;;;;;;;6.85;100.00;94556.30;108110;1284;138686;-87
2024/01/04 00:05:22;;;;;;;2.00;1.00;;;;;;;6.88;100.00;94549.73;108130;1284;22557;-88
2024/01/04 00:07:49;;;;;;;4.20;1.60;;;;;;;6.90;100.00;94543.09;108217;1282;138178;-88
2024/01/04 00:10:17;;;;;;;3.20;1.80;;;;;;;6.92;100.00;94539.30;108298;1284;22570;-88
2024/01/04 00:12:51;;;;;;;2.90;1.50;;;;;;;6.95;100.00;94536.08;108294;1282;22570;-88
2024/01/04 00:15:18;;;;;;;2.50;1.10;;;;;;;6.96;100.00;94535.88;108223;1280;137968;-88
2024/01/04 00:17:45;;;;;;;1.90;1.10;;;;;;;6.97;100.00;94539.60;108116;1283;22551;-87
2024/01/04 00:20:11;;;;;;;3.00;1.50;;;;;;;6.98;100.00;94541.14;108148;1278;137965;-87
2024/01/04 00:22:38;;;;;;;2.40;1.60;;;;;;;7.00;100.00;94542.07;108283;1279;23237;-86
2024/01/04 00:25:05;;;;;;;2.40;1.30;;;;;;;7.03;100.00;94536.94;108316;1278;22542;-87
2024/01/04 00:27:52;;;;;;;2.20;1.00;;;;;;;7.01;100.00;94532.85;108510;1284;138104;-88
2024/01/04 00:30:21;;;;;;;2.40;1.00;;;;;;;7.00;100.00;94533.30;109396;1280;22568;-87
2024/01/04 00:32:53;;;;;;;3.40;1.70;;;;;;;7.01;100.00;94530.73;108566;1283;138045;-88
2024/01/04 00:35:20;;;;;;;2.90;1.80;;;;;;;7.02;100.00;94528.40;108304;1283;22548;-88
2024/01/04 00:37:47;;;;;;;5.40;2.90;;;;;;;7.04;100.00;94526.64;108892;1284;138141;-87
2024/01/04 00:40:13;;;;;;;3.90;2.00;;;;;;;7.05;100.00;94523.59;108186;1283;22554;-88
2024/01/04 00:42:40;;;;;;;3.90;1.50;;;;;;;7.05;100.00;94532.27;108172;1276;22657;-88
2024/01/04 00:45:07;;;;;;;1.40;1.20;;;;;;;7.05;100.00;94525.36;108098;1277;138749;-88
2024/01/04 00:47:34;;;;;;;6.50;3.00;;;;;;;7.08;100.00;94530.04;108320;1281;22581;-88
2024/01/04 00:50:00;;;;;;;3.00;1.10;;;;;;;7.11;100.00;94527.23;108151;1279;138196;-88
2024/01/04 00:52:27;;;;;;;2.00;0.80;;;;;;;7.13;100.00;94528.30;108274;1276;22562;-86
2024/01/04 00:54:55;;;;;;;1.20;0.70;;;;;;;7.16;100.00;94529.29;108246;1283;22534;-88
2024/01/04 00:57:22;;;;;;;1.90;1.10;;;;;;;7.17;100.00;94524.48;108158;1283;138584;-88
2024/01/04 00:59:48;;;;;;;5.10;2.10;;;;;;;7.18;100.00;94520.63;108236;1283;22563;-88
2024/01/04 01:02:15;;;;;;;2.80;1.30;;;;;;;7.17;100.00;94514.34;108135;1284;138236;-88
2024/01/04 01:04:42;;;;;;;2.20;1.40;;;;;;;7.16;100.00;94513.73;108538;1278;22600;-87
2024/01/04 01:07:09;;;;;;;1.90;1.10;;;;;;;7.15;100.00;94517.87;108164;1278;24324;-88
2024/01/04 01:09:39;;;;;;;1.70;0.90;;;;;;;7.13;100.00;94516.77;108229;1274;138521;-88
2024/01/04 01:12:06;;;;;;;2.10;1.30;;;;;;;7.08;100.00;94511.55;108356;1278;22539;-87
2024/01/04 01:14:33;;;;;;;1.70;1.00;;;;;;;7.06;100.00;94511.05;108135;1282;138132;-88
2024/01/04 01:16:59;;;;;;;2.70;1.20;;;;;;;7.05;100.00;94514.99;108270;1283;22574;-88
2024/01/04 01:19:26;;;;;;;2.20;0.90;;;;;;;7.04;100.00;94513.89;108239;1281;138149;-87
2024/01/04 01:21:53;;;;;;;1.90;1.00;;;;;;;7.03;100.00;94522.59;108333;1278;22569;-86
2024/01/04 01:24:19;;;;;;;2.20;1.10;;;;;;;7.02;100.00;94526.22;108260;1283;22539;-86
2024/01/04 01:26:46;;;;;;;1.90;0.80;;;;;;;6.99;100.00;94525.51;108335;1281;138118;-87
2024/01/04 01:29:13;;;;;;;2.30;1.00;;;;;;;6.98;100.00;94529.95;108403;1282;22559;-87
2024/01/04 01:31:41;;;;;;;1.80;1.10;;;;;;;6.97;100.00;94529.64;108279;1279;138149;-87
2024/01/04 01:34:07;;;;;;;1.20;0.80;;;;;;;6.96;100.00;94529.13;108928;1283;22545;-87
2024/01/04 01:36:34;;;;;;;2.50;1.00;;;;;;;6.93;100.00;94533.02;108326;1282;22610;-87
2024/01/04 01:39:01;;;;;;;1.70;1.10;;;;;;;6.91;100.00;94539.04;108159;1283;138639;-87
2024/01/04 01:41:27;;;;;;;2.40;1.20;;;;;;;6.88;100.00;94540.40;108315;1282;22550;-87
2024/01/04 01:43:54;;;;;;;2.60;1.00;;;;;;;6.86;100.00;94541.00;108134;1283;138386;-87
2024/01/04 01:46:21;;;;;;;2.80;1.10;;;;;;;6.84;100.00;94537.74;108324;1275;25412;-88
2024/01/04 01:48:48;;;;;;;2.30;0.80;;;;;;;6.78;100.00;94541.88;108337;1283;22533;-87
2024/01/04 01:51:14;;;;;;;2.20;0.80;;;;;;;6.74;100.00;94541.15;108164;1280;138481;-86
2024/01/04 01:53:44;;;;;;;1.90;0.80;;;;;;;6.69;100.00;94537.16;108191;1282;23115;-87
2024/01/04 01:56:11;;;;;;;2.00;0.90;;;;;;;6.63;100.00;94532.39;108235;1282;137918;-87
2024/01/04 01:58:37;;;;;;;1.30;0.90;;;;;;;6.60;100.00;94535.10;108338;1283;22541;-88
2024/01/04 02:01:04;;;;;;;1.40;0.70;;;;;;;6.59;100.00;94533.04;108331;1277;22586;-87
2024/01/04 02:03:31;;;;;;;0.90;0.60;;;;;;;6.56;100.00;94528.88;108117;1283;138698;-86
2024/01/04 02:05:58;;;;;;;1.30;0.70;;;;;;;6.52;100.00;94527.83;108289;1281;22527;-87
2024/01/04 02:08:25;;;;;;;1.90;0.60;;;;;;;6.49;100.00;94520.83;108114;1283;138117;-87
2024/01/04 02:10:52;;;;;;;1.40;0.50;;;;;;;6.45;100.00;94518.92;108346;1282;22631;-87
2024/01/04 02:13:18;;;;;;;1.20;0.60;;;;;;;6.42;100.00;94507.28;108314;1283;22524;-87
2024/01/04 02:15:47;;;;;;;1.00;0.50;;;;;;;6.39;100.00;94500.77;108080;1283;137876;-87
2024/01/04 02:18:14;;;;;;;0.90;0.50;;;;;;;6.37;100.00;94498.77;108257;1283;22564;-87
2024/01/04 02:20:40;;;;;;;0.50;0.40;;;;;;;6.33;100.00;94497.23;108155;1283;137983;-86
2024/01/04 02:23:07;;;;;;;0.70;0.50;;;;;;;6.33;100.00;94493.70;108298;1278;22549;-86
2024/01/04 02:25:34;;;;;;;1.30;0.70;;;;;;;6.32;100.00;94494.02;108241;1284;138146;-87
2024/01/04 02:28:01;;;;;;;1.20;0.70;;;;;;;6.32;100.00;94487.75;108240;1282;22549;-86
2024/01/04 02:30:27;;;;;;;0.70;0.60;;;;;;;6.33;100.00;94491.13;108396;1282;22638;-86
2024/01/04 02:32:54;;;;;;;1.00;0.60;;;;;;;6.34;100.00;94487.01;108222;1283;138029;-87
2024/01/04 02:35:21;;;;;;;1.10;0.50;;;;;;;6.36;100.00;94480.39;108302;1282;22595;-87
2024/01/04 02:37:47;;;;;;;1.10;0.50;;;;;;;6.36;100.00;94482.80;108160;1283;138190;-87
2024/01/04 02:40:14;;;;;;;0.90;0.70;;;;;;;6.36;100.00;94486.50;108251;1282;22582;-87
2024/01/04 02:42:41;;;;;;;1.60;0.60;;;;;;;6.36;100.00;94490.95;108263;1283;22658;-87
2024/01/04 02:45:08;;;;;;;1.40;0.70;;;;;;;6.34;100.00;94485.77;108172;1282;138727;-86
2024/01/04 02:47:34;;;;;;;1.00;0.60;;;;;;;6.33;100.00;94492.15;108341;1283;22563;-86
2024/01/04 02:50:01;;;;;;;1.10;0.50;;;;;;;6.31;100.00;94492.71;108236;1282;137247;-85
2024/01/04 02:52:28;;;;;;;1.90;0.50;;;;;;;6.31;100.00;94490.73;108271;1283;22578;-86
2024/01/04 02:54:54;;;;;;;0.70;0.60;;;;;;;6.28;100.00;94491.17;108425;1278;23253;-87
2024/01/04 02:57:21;;;;;;;1.30;0.50;;;;;;;6.27;100.00;94485.83;108141;1283;138415;-88
2024/01/04 02:59:48;;;;;;;0.50;0.50;;;;;;;6.27;100.00;94486.27;108306;1283;22541;-85
2024/01/04 03:02:15;;;;;;;1.60;0.60;;;;;;;6.25;100.00;94476.83;108179;1280;138085;-86
2024/01/04 03:04:42;;;;;;;0.70;0.50;;;;;;;6.22;100.00;94474.81;108292;1283;25435;-86
2024/01/04 03:07:10;;;;;;;1.50;0.70;;;;;;;6.22;100.00;94475.57;108405;1282;22589;-87
2024/01/04 03:09:38;;;;;;;0.50;0.50;;;;;;;6.20;100.00;94465.14;108202;1283;138231;-87
2024/01/04 03:12:05;;;;;;;1.20;0.70;;;;;;;6.19;100.00;94465.98;108343;1282;22576;-86
2024/01/04 03:14:32;;;;;;;0.90;0.50;;;;;;;6.20;100.00;94463.59;108395;1282;137978;-87
2024/01/04 03:16:58;;;;;;;0.70;0.40;;;;;;;6.22;100.00;94460.92;108340;1280;22573;-87
2024/01/04 03:19:25;;;;;;;1.50;0.70;;;;;;;6.23;100.00;94453.31;108185;1282;138182;-86
2024/01/04 03:21:51;;;;;;;1.10;0.70;;;;;;;6.24;100.00;94460.02;108316;1275;22640;-87
2024/01/04 03:24:18;;;;;;;1.00;0.50;;;;;;;6.25;100.00;94458.77;108240;1276;22567;-87
2024/01/04 03:26:45;;;;;;;0.80;0.50;;;;;;;6.27;100.00;94459.00;108240;1283;138198;-87
2024/01/04 03:29:11;;;;;;;1.30;0.80;;;;;;;6.31;100.00;94464.74;108331;1280;22556;-87
2024/01/04 03:31:38;;;;;;;1.60;0.60;;;;;;;6.32;100.00;94467.88;108206;1282;137484;-87
2024/01/04 03:34:05;;;;;;;0.90;0.50;;;;;;;6.34;100.00;94458.52;108250;1283;22576;-87
2024/01/04 03:36:31;;;;;;;1.20;0.60;;;;;;;6.37;100.00;94458.91;108282;1282;22542;-87
2024/01/04 03:38:58;;;;;;;1.40;0.70;;;;;;;6.38;100.00;94467.56;108165;1283;137959;-88
2024/01/04 03:41:25;;;;;;;0.70;0.60;;;;;;;6.39;100.00;94462.84;108250;1280;24386;-87
2024/01/04 03:43:52;;;;;;;0.50;0.50;;;;;;;6.40;100.00;94459.77;108219;1283;138478;-87
2024/01/04 03:46:18;;;;;;;0.70;0.50;;;;;;;6.41;100.00;94458.06;108219;1282;27690;-86
2024/01/04 03:48:45;;;;;;;1.30;0.60;;;;;;;6.42;100.00;94457.42;108302;1280;22533;-87
2024/01/04 03:51:13;;;;;;;0.80;0.50;;;;;;;6.43;100.00;94462.98;108312;1277;138722;-88
2024/01/04 03:53:40;;;;;;;0.90;0.50;;;;;;;6.44;100.00;94456.70;108331;1283;24473;-87
2024/01/04 03:56:06;;;;;;;0.70;0.50;;;;;;;6.43;100.00;94460.96;108220;1282;138503;-87
2024/01/04 03:58:34;;;;;;;0.70;0.50;;;;;;;6.43;100.00;94461.31;108210;1283;24252;-87
2024/01/04 04:01:03;;;;;;;0.60;0.50;;;;;;;6.43;100.00;94457.55;108381;1282;25300;-87
2024/01/04 04:03:30;;;;;;;0.50;0.40;;;;;;;6.42;100.00;94456.52;108251;1283;138445;-86
2024/01/04 04:05:57;;;;;;;1.30;0.60;;;;;;;6.43;100.00;94454.72;108385;1282;22538;-88
2024/01/04 04:08:24;;;;;;;1.50;0.50;;;;;;;6.44;100.00;94449.00;108194;1284;138151;-87
2024/01/04 04:10:51;;;;;;;0.70;0.50;;;;;;;6.45;100.00;94461.02;108405;1276;22554;-87
2024/01/04 04:13:18;;;;;;;1.50;0.60;;;;;;;6.46;100.00;94456.05;108769;1283;22207;-88
2024/01/04 04:15:44;;;;;;;0.50;0.50;;;;;;;6.46;100.00;94461.93;108124;1283;138052;-87
2024/01/04 04:18:11;;;;;;;0.90;0.60;;;;;;;6.46;100.00;94456.17;108312;1283;22575;-87
2024/01/04 04:20:38;;;;;;;0.90;0.60;;;;;;;6.49;100.00;94457.91;108157;1282;138237;-88
2024/01/04 04:23:04;;;;;;;1.90;1.30;;;;;;;6.52;100.00;94461.65;108321;1283;24276;-87
2024/01/04 04:25:31;;;;;;;1.40;1.00;;;;;;;6.54;100.00;94460.65;108157;1280;138281;-86
2024/01/04 04:27:58;;;;;;;16.50;12.00;;;;;;;6.56;100.00;94458.18;108304;1283;22547;-87
2024/01/04 04:30:25;;;;;;;52.20;30.70;;;;;;;6.56;100.00;94459.61;108271;1283;23190;-88
2024/01/04 04:32:51;;;;;;;23.70;9.80;;;;;;;6.57;100.00;94461.55;108518;1276;138832;-88
2024/01/04 04:35:21;;;;;;;5.80;3.30;;;;;;;6.59;100.00;94463.20;108358;1283;22540;-87
2024/01/04 04:37:48;;;;;;;2.70;1.40;;;;;;;6.61;100.00;94464.86;108343;1273;138167;-87
2024/01/04 04:40:14;;;;;;;7.20;3.10;;;;;;;6.62;100.00;94461.77;108716;1280;22589;-87
2024/01/04 04:42:41;;;;;;;19.50;14.70;;;;;;;6.62;100.00;94464.50;108359;1282;22539;-87
2024/01/04 04:45:08;;;;;;;14.90;5.40;;;;;;;6.62;100.00;94471.36;108166;1278;138940;-85
2024/01/04 04:47:34;;;;;;;27.20;8.90;;;;;;;6.64;100.00;94467.86;108340;1283;22568;-86
2024/01/04 04:50:02;;;;;;;23.20;9.50;;;;;;;6.66;100.00;94472.46;108156;1283;138510;-86
2024/01/04 04:52:30;;;;;;;11.70;3.30;;;;;;;6.67;100.00;94459.61;108320;1277;22578;-86
2024/01/04 04:54:56;;;;;;;18.40;5.80;;;;;;;6.69;100.00;94469.49;108216;1283;22543;-85
2024/01/04 04:57:23;;;;;;;6.30;3.00;;;;;;;6.71;100.00;94473.63;108956;1282;138285;-86
2024/01/04 04:59:50;;;;;;;7.20;3.50;;;;;;;6.71;100.00;94476.60;109413;1283;22722;-87
2024/01/04 05:02:22;;;;;;;1.60;0.80;;;;;;;6.70;100.00;94478.81;109375;1282;137167;-86
2024/01/04 05:04:55;;;;;;;2.10;1.00;;;;;;;6.70;100.00;94482.80;109544;1282;22638;-87
2024/01/04 05:07:22;;;;;;;8.20;3.20;;;;;;;6.71;100.00;94479.54;109401;1275;22587;-86
2024/01/04 05:09:56;;;;;;;13.20;4.20;;;;;;;6.73;100.00;94482.42;109587;1283;25125;-86
2024/01/04 05:12:31;;;;;;;18.50;5.90;;;;;;;6.76;100.00;94485.94;109525;1284;22563;-86
2024/01/04 05:15:07;;;;;;;23.90;14.70;;;;;;;6.74;100.00;94481.66;109466;1280;137409;-87
2024/01/04 05:17:37;;;;;;;41.80;12.40;;;;;;;6.77;100.00;94493.92;109077;1276;22507;-86
2024/01/04 05:20:04;;;;;;;7.80;2.70;;;;;;;6.75;100.00;94494.48;108567;1277;139670;-87
2024/01/04 05:22:30;;;;;;;15.70;6.80;;;;;;;6.74;100.00;94497.42;108395;1272;22605;-87
2024/01/04 05:24:57;;;;;;;53.00;17.40;;;;;;;6.71;100.00;94501.61;108237;1282;22513;-86
2024/01/04 05:27:24;;;;;;;20.20;6.00;;;;;;;6.68;100.00;94500.86;108098;1275;138424;-87
2024/01/04 05:29:50;;;;;;;25.50;8.00;;;;;;;6.63;100.00;94511.73;108197;1282;22546;-87
2024/01/04 05:32:18;;;;;;;12.10;4.80;;;;;;;6.60;100.00;94515.73;108213;1283;138240;-87
2024/01/04 05:34:44;;;;;;;15.90;4.30;;;;;;;6.56;100.00;94510.04;108328;1276;24236;-87
2024/01/04 05:37:11;;;;;;;18.00;4.60;;;;;;;6.52;100.00;94509.99;108248;1282;24097;-88
2024/01/04 05:39:38;;;;;;;47.00;12.50;;;;;;;6.46;100.00;94513.33;108314;1282;138386;-87
2024/01/04 05:42:04;;;;;;;17.80;4.60;;;;;;;6.42;100.00;94518.39;108338;1283;22548;-87
2024/01/04 05:44:31;;;;;;;18.70;6.50;;;;;;;6.39;100.00;94519.39;108221;1282;138170;-87
2024/01/04 05:46:58;;;;;;;12.50;4.00;;;;;;;6.36;100.00;94518.40;108263;1274;23074;-87
2024/01/04 05:49:24;;;;;;;12.00;2.60;;;;;;;6.36;100.00;94522.22;108277;1282;138268;-88
2024/01/04 05:51:52;;;;;;;45.10;10.60;;;;;;;6.34;100.00;94522.09;108354;1277;23238;-87
2024/01/04 05:54:41;;;;;;;33.10;8.60;;;;;;;6.32;100.00;94525.41;108325;1282;22571;-87
2024/01/04 05:57:09;;;;;;;36.80;8.80;;;;;;;6.31;100.00;94524.42;109151;1282;137443;-87
2024/01/04 05:59:41;;;;;;;21.50;5.40;;;;;;;6.29;100.00;94529.47;109117;1283;22579;-87
2024/01/04 06:02:09;;;;;;;14.90;5.00;;;;;;;6.28;100.00;94522.57;109647;1283;137148;-87
2024/01/04 06:04:51;;;;;;;62.00;14.00;;;;;;;6.26;100.00;94523.29;109639;1277;22556;-87
2024/01/04 06:07:31;;;;;;;57.90;13.90;;;;;;;6.28;100.00;94524.03;109644;1283;22674;-87
2024/01/04 06:09:59;;;;;;;76.40;17.40;;;;;;;6.28;100.00;94529.39;109692;1283;22555;-87
2024/01/04 06:12:29;;;;;;;58.90;14.90;;;;;;;6.27;100.00;94524.56;109565;1283;23157;-87
2024/01/04 06:15:00;;;;;;;27.60;7.70;;;;;;;6.26;100.00;94523.23;109570;1284;137387;-88
2024/01/04 06:17:34;;;;;;;22.70;6.00;;;;;;;6.28;100.00;94528.72;109622;1284;22547;-87
2024/01/04 06:20:11;;;;;;;19.10;4.40;;;;;;;6.30;100.00;94528.59;109455;1284;137298;-88
2024/01/04 06:23:13;;;;;;;35.60;8.20;;;;;;;6.32;100.00;94532.08;109255;1284;22549;-87
2024/01/04 06:25:40;;;;;;;41.20;11.60;;;;;;;6.33;100.00;94535.48;108041;1284;138732;-88
2024/01/04 06:28:06;;;;;;;7.10;3.00;;;;;;;6.32;100.00;94537.08;108249;1284;22572;-88
2024/01/04 06:30:35;;;;;;;17.40;4.90;;;;;;;6.33;100.00;94539.61;108225;1279;25269;-85
2024/01/04 06:33:02;;;;;;;17.10;5.80;;;;;;;6.32;100.00;94542.95;108234;1277;138219;-85
2024/01/04 06:35:29;;;;;;;20.20;6.00;;;;;;;6.31;100.00;94536.05;108359;1283;22607;-87
2024/01/04 06:37:56;;;;;;;7.40;2.10;;;;;;;6.30;100.00;94542.41;108118;1278;138355;-85
2024/01/04 06:40:23;;;;;;;15.50;4.90;;;;;;;6.30;100.00;94542.36;108245;1284;22693;-86
2024/01/04 06:42:55;;;;;;;11.00;4.90;;;;;;;6.29;100.00;94547.29;108304;1278;23054;-86
2024/01/04 06:45:22;;;;;;;26.80;6.90;;;;;;;6.31;100.00;94547.95;109615;1280;138103;-86
2024/01/04 06:47:49;;;;;;;32.40;7.60;;;;;;;6.31;100.00;94550.54;109804;1277;22272;-88
2024/01/04 06:50:16;;;;;;;28.00;7.70;;;;;;;6.32;100.00;94553.88;109625;1276;138964;-88
2024/01/04 06:52:52;;;;;;;40.40;11.20;;;;;;;6.33;100.00;94550.41;109686;1283;25274;-88
2024/01/04 06:55:40;;;;;;;18.40;5.30;;;;;;;6.37;100.00;94551.02;109752;1284;22545;-88
2024/01/04 06:58:32;;;;;;;15.40;5.40;;;;;;;6.36;100.00;94550.30;109804;1284;22551;-88
2024/01/04 07:01:05;;;;;;;6.80;2.20;;;;;;;6.41;100.00;94559.90;109580;1284;22626;-87
2024/01/04 07:03:39;;;;;;;9.70;3.80;;;;;;;6.46;100.00;94556.88;109574;1284;136912;-87
2024/01/04 07:06:13;;;;;;;5.80;2.70;;;;;;;6.50;100.00;94559.37;109681;1276;22531;-87
2024/01/04 07:09:01;;;;;;;6.70;3.50;;;;;;;6.53;100.00;94567.13;109586;1284;137532;-87
2024/01/04 07:11:30;;;;;;;2.60;1.40;;;;;;;6.56;100.00;94566.32;109764;1281;22575;-86
2024/01/04 07:14:17;;;;;;;6.40;3.00;;;;;;;6.58;100.00;94570.84;109653;1276;137186;-86
2024/01/04 07:16:45;;;;;;;4.50;2.00;;;;;;;6.60;100.00;94570.04;109489;1284;22534;-86
2024/01/04 07:19:12;;;;;;;4.90;2.30;;;;;;;6.62;100.00;94563.40;109109;1276;22183;-86
2024/01/04 07:21:46;;;;;;;4.40;2.10;;;;;;;6.64;100.00;94571.45;109688;1277;138075;-86
2024/01/04 07:24:13;;;;;;;14.20;4.90;;;;;;;6.66;100.00;94575.54;109523;1284;22523;-86
2024/01/04 07:26:45;;;;;;;4.40;1.80;;;;;;;6.67;100.00;94575.98;109500;1282;137492;-87
2024/01/04 07:29:17;;;;;;;7.20;2.90;;;;;;;6.68;100.00;94577.07;109595;1284;22179;-87
2024/01/04 07:31:44;;;;;;;2.20;1.10;;;;;;;6.67;100.00;94576.76;108656;1282;138339;-87
2024/01/04 07:34:10;;;;;;;12.40;4.80;;;;;;;6.68;100.00;94571.15;108295;1277;22684;-86
2024/01/04 07:36:37;;;;;;;4.30;1.80;;;;;;;6.68;100.00;94570.08;108317;1283;25359;-86
2024/01/04 07:39:06;;;;;;;3.40;1.00;;;;;;;6.67;100.00;94573.36;108463;1284;138356;-86
2024/01/04 07:41:37;;;;;;;4.40;2.10;;;;;;;6.66;100.00;94573.32;109489;1280;22583;-87
2024/01/04 07:44:05;;;;;;;9.60;5.80;;;;;;;6.65;100.00;94571.21;109401;1284;137552;-86
2024/01/04 07:46:54;;;;;;;15.60;4.80;;;;;;;6.66;100.00;94575.21;109577;1284;22020;-87
2024/01/04 07:49:25;;;;;;;16.30;5.70;;;;;;;6.66;100.00;94580.51;109522;1284;22547;-87
2024/01/04 07:51:56;;;;;;;2.20;0.90;;;;;;;6.68;100.00;94581.48;109470;1284;137331;-87
2024/01/04 07:54:26;;;;;;;8.90;4.00;;;;;;;6.67;100.00;94588.66;109461;1276;22018;-86
2024/01/04 07:56:54;;;;;;;5.30;3.10;;;;;;;6.69;100.00;94588.73;109573;1284;136997;-87
2024/01/04 07:59:28;;;;;;;18.90;6.10;;;;;;;6.69;100.00;94591.20;109570;1277;22587;-88
2024/01/04 08:01:56;;;;;;;13.60;6.30;;;;;;;6.72;100.00;94598.45;109504;1284;137597;-87
2024/01/04 08:04:26;;;;;;;15.90;6.30;;;;;;;6.76;100.00;94598.57;109525;1284;22619;-87
2024/01/04 08:06:55;;;;;;;16.70;8.10;;;;;;;6.78;100.00;94600.95;109537;1284;22584;-87
2024/01/04 08:09:27;;;;;;;7.40;4.00;;;;;;;6.77;100.00;94600.42;109374;1283;137429;-87
2024/01/04 08:12:02;;;;;;;5.60;3.60;;;;;;;6.80;100.00;94599.98;109637;1282;22553;-86
2024/01/04 08:14:30;;;;;;;5.90;3.90;;;;;;;6.82;100.00;94601.56;108945;1283;138218;-87
2024/01/04 08:16:57;;;;;;;5.60;3.50;;;;;;;6.84;100.00;94604.23;108392;1282;22539;-87
2024/01/04 08:19:24;;;;;;;3.40;2.30;;;;;;;6.86;100.00;94604.04;108224;1283;22540;-87
2024/01/04 08:21:50;;;;;;;4.10;2.20;;;;;;;6.87;100.00;94606.30;108452;1280;138491;-86
2024/01/04 08:24:17;;;;;;;3.30;2.10;;;;;;;6.88;100.00;94609.75;108206;1284;22560;-86
2024/01/04 08:26:44;;;;;;;4.10;2.70;;;;;;;6.88;100.00;94605.27;108282;1282;138471;-86
2024/01/04 08:29:11;;;;;;;10.10;7.70;;;;;;;6.90;100.00;94603.39;108320;1284;22533;-86
2024/01/04 08:31:38;;;;;;;8.70;4.00;;;;;;;6.90;100.00;94606.64;108308;1275;138860;-85
2024/01/04 08:34:04;;;;;;;7.10;3.10;;;;;;;6.90;100.00;94606.45;109754;1283;22221;-86
2024/01/04 08:36:31;;;;;;;17.40;8.30;;;;;;;6.90;100.00;94610.33;109079;1276;26143;-85
2024/01/04 08:38:58;;;;;;;7.60;4.20;;;;;;;6.91;100.00;94605.52;108401;1282;138258;-86
2024/01/04 08:41:25;;;;;;;4.50;1.90;;;;;;;6.92;100.00;94604.41;108307;1282;25279;-86
2024/01/04 08:43:56;;;;;;;4.50;2.10;;;;;;;6.93;100.00;94605.72;108360;1280;137375;-86
2024/01/04 08:46:23;;;;;;;3.20;2.10;;;;;;;6.92;100.00;94610.33;109670;1283;22915;-86
2024/01/04 08:49:04;;;;;;;3.50;2.10;;;;;;;6.91;100.00;94605.65;109574;1283;22490;-86
2024/01/04 08:51:31;;;;;;;4.80;2.70;;;;;;;6.87;100.00;94605.17;109288;1283;137351;-85
2024/01/04 08:53:58;;;;;;;4.60;2.30;;;;;;;6.89;100.00;94606.69;108461;1282;22842;-86
2024/01/04 08:56:25;;;;;;;2.20;1.60;;;;;;;6.89;100.00;94608.79;108348;1283;138088;-87
2024/01/04 08:58:52;;;;;;;2.90;1.70;;;;;;;6.87;100.00;94616.83;108232;1283;22537;-85
2024/01/04 09:01:19;;;;;;;1.40;0.90;;;;;;;6.85;99.93;94615.08;108374;1281;22544;-86
2024/01/04 09:03:48;;;;;;;2.80;2.40;;;;;;;6.82;99.98;94623.85;108648;1275;22560;-86
2024/01/04 09:06:16;;;;;;;11.40;8.70;;;;;;;6.84;100.00;94626.56;108609;1283;24185;-86
2024/01/04 09:08:45;;;;;;;3.60;2.10;;;;;;;6.84;99.88;94632.24;109228;1283;137657;-86
2024/01/04 09:11:12;;;;;;;3.50;1.70;;;;;;;6.85;100.00;94633.79;109890;1278;22225;-86
2024/01/04 09:13:39;;;;;;;14.40;7.50;;;;;;;6.87;99.90;94632.99;109894;1281;22314;-87
2024/01/04 09:16:06;;;;;;;9.90;5.80;;;;;;;6.90;99.76;94632.23;108791;1273;137755;-86
2024/01/04 09:18:35;;;;;;;5.20;3.30;;;;;;;6.95;99.60;94637.09;108351;1277;22586;-86
2024/01/04 09:21:02;;;;;;;4.40;2.60;;;;;;;7.00;99.79;94634.42;108097;1280;138542;-86
2024/01/04 09:23:28;;;;;;;3.30;1.30;;;;;;;7.03;99.49;94636.58;108219;1282;22540;-86
2024/01/04 09:25:55;;;;;;;4.20;1.90;;;;;;;7.05;99.08;94634.73;108503;1277;138562;-87
2024/01/04 09:28:33;;;;;;;3.90;2.10;;;;;;;7.03;99.31;94622.94;109470;1282;22574;-87
2024/01/04 09:31:01;;;;;;;5.90;3.40;;;;;;;7.07;99.74;94631.16;108307;1278;23016;-86
2024/01/04 09:33:27;;;;;;;2.40;2.00;;;;;;;7.10;99.51;94627.20;109780;1280;137939;-86
2024/01/04 09:35:54;;;;;;;1.50;0.90;;;;;;;7.14;98.55;94628.73;109820;1281;22112;-86
2024/01/04 09:38:23;;;;;;;3.50;2.40;;;;;;;7.18;98.52;94629.63;109556;1276;137041;-87
2024/01/04 09:41:21;;;;;;;13.80;8.00;;;;;;;7.18;98.89;94624.93;109575;1283;22602;-87
2024/01/04 09:44:07;;;;;;;17.40;8.90;;;;;;;7.15;98.21;94626.70;109438;1281;137668;-87
2024/01/04 09:46:38;;;;;;;21.90;13.10;;;;;;;7.15;99.45;94635.66;109640;1284;22656;-86
2024/01/04 09:49:21;;;;;;;26.70;12.40;;;;;;;7.10;100.00;94632.73;109738;1281;22501;-86
2024/01/04 09:51:52;;;;;;;8.00;4.30;;;;;;;7.04;100.00;94629.26;109572;1279;137359;-86
2024/01/04 09:54:20;;;;;;;10.50;6.10;;;;;;;6.99;100.00;94631.14;109005;1276;25677;-86
2024/01/04 09:56:49;;;;;;;12.00;5.80;;;;;;;6.92;100.00;94638.85;108119;1280;138228;-87
2024/01/04 09:59:37;;;;;;;25.20;12.90;;;;;;;6.86;100.00;94629.86;108380;1278;22548;-88
2024/01/04 10:02:04;;;;;;;15.70;8.50;;;;;;;6.79;100.00;94629.88;109570;1277;139484;-87
2024/01/04 10:04:31;;;;;;;13.60;7.60;;;;;;;6.74;100.00;94629.23;108327;1284;22552;-87
2024/01/04 10:06:59;;;;;;;19.60;9.00;;;;;;;6.71;100.00;94630.74;108310;1283;24228;-86
2024/01/04 10:09:48;;;;;;;22.00;9.70;;;;;;;6.71;100.00;94635.31;108213;1280;138352;-87
2024/01/04 10:12:15;;;;;;;12.10;5.80;;;;;;;6.72;100.00;94632.92;108307;1282;22521;-87
2024/01/04 10:14:42;;;;;;;17.00;9.50;;;;;;;6.74;100.00;94632.48;108744;1283;138199;-87
2024/01/04 10:17:09;;;;;;;14.90;7.40;;;;;;;6.76;100.00;94629.05;108230;1282;22531;-87
2024/01/04 10:19:36;;;;;;;23.40;9.10;;;;;;;6.79;100.00;94624.60;108255;1283;23620;-86
2024/01/04 10:22:04;;;;;;;5.70;2.70;;;;;;;6.82;100.00;94632.91;108223;1264;138977;-87
2024/01/04 10:24:37;;;;;;;12.50;5.20;;;;;;;6.85;100.00;94627.80;108209;1276;22545;-87
2024/01/04 10:27:04;;;;;;;8.50;4.20;;;;;;;6.86;100.00;94631.05;109152;1282;138835;-87
2024/01/04 10:29:32;;;;;;;8.70;4.30;;;;;;;6.89;100.00;94637.70;109469;1283;22595;-87
2024/01/04 10:32:05;;;;;;;5.50;2.90;;;;;;;6.91;100.00;94633.26;108234;1283;138260;-87
2024/01/04 10:34:35;;;;;;;10.40;4.90;;;;;;;6.93;100.00;94634.80;108864;1283;22606;-87
2024/01/04 10:37:12;;;;;;;6.50;3.40;;;;;;;6.95;100.00;94637.65;108232;1283;22651;-86
2024/01/04 10:39:40;;;;;;;15.10;7.50;;;;;;;6.94;100.00;94642.62;109306;1276;138344;-87
2024/01/04 10:42:09;;;;;;;36.10;8.80;;;;;;;6.91;100.00;94648.11;108340;1283;23514;-87
2024/01/04 10:44:39;;;;;;;21.70;6.70;;;;;;;6.89;100.00;94653.99;108193;1280;138511;-87
2024/01/04 10:47:09;;;;;;;60.40;17.30;;;;;;;6.87;100.00;94658.30;108261;1283;22594;-87
2024/01/04 10:49:38;;;;;;;17.60;5.50;;;;;;;6.85;100.00;94654.48;108387;1259;23125;-87
2024/01/04 10:52:04;;;;;;;5.20;2.60;;;;;;;6.82;100.00;94660.54;108577;1283;138144;-86
2024/01/04 10:54:32;;;;;;;1.70;0.90;;;;;;;6.78;100.00;94660.39;108291;1282;23328;-87
2024/01/04 10:57:00;;;;;;;4.10;2.20;;;;;;;6.72;100.00;94665.08;108112;1283;138355;-86
2024/01/04 10:59:28;;;;;;;2.10;1.50;;;;;;;6.67;100.00;94660.12;108313;1282;23434;-87
2024/01/04 11:02:02;;;;;;;1.20;0.80;;;;;;;6.62;100.00;94657.26;108701;1282;22133;-86
2024/01/04 11:04:35;;;;;;;4.90;2.70;;;;;;;6.56;100.00;94654.89;109721;1282;22667;-86
2024/01/04 11:07:07;;;;;;;3.10;1.90;;;;;;;6.52;100.00;94651.80;109807;1283;22537;-87
2024/01/04 11:09:38;;;;;;;3.60;2.40;;;;;;;6.51;100.00;94653.31;109586;1283;137382;-86
2024/01/04 11:12:09;;;;;;;1.50;1.10;;;;;;;6.50;100.00;94651.90;109770;1272;22538;-86
2024/01/04 11:14:45;;;;;;;5.90;3.50;;;;;;;6.50;100.00;94642.02;109509;1282;137741;-86
2024/01/04 11:17:43;;;;;;;3.10;2.40;;;;;;;6.50;100.00;94637.17;109656;1283;22599;-87
2024/01/04 11:20:42;;;;;;;1.50;1.10;;;;;;;6.52;100.00;94642.95;109492;1283;138622;-86
2024/01/04 11:23:37;;;;;;;1.80;0.90;;;;;;;6.55;100.00;94642.34;108456;1280;344090;-86
2024/01/04 11:26:12;;;;;;;1.50;0.80;;;;;;;6.58;100.00;94642.30;108265;1283;138340;-86
2024/01/04 11:28:39;;;;;;;3.00;1.60;;;;;;;6.61;100.00;94645.27;108681;1283;22178;-87