Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:13;;;;;;;9.77;6.30;;;;;;;17.74;42.31;100868.69;835763;23;1307;-80
2023/06/13 00:00:33;;;;;;;10.25;6.75;;;;;;;17.70;42.22;100861.63;839670;23;1184;-80
2023/06/13 00:00:54;;;;;;;7.75;6.68;;;;;;;17.60;42.55;100850.22;835115;23;1466;-80
2023/06/13 00:01:15;;;;;;;9.40;6.80;;;;;;;17.60;42.50;100858.16;836948;23;1035;-80
2023/06/13 00:01:36;;;;;;;10.30;6.80;;;;;;;17.57;42.59;100852.84;839956;23;1030;-80
2023/06/13 00:01:57;;;;;;;10.57;6.95;;;;;;;17.57;42.46;100852.84;841442;23;824;-80
2023/06/13 00:02:17;;;;;;;9.27;6.70;;;;;;;17.58;42.57;100856.38;839543;23;1123;-80
2023/06/13 00:02:39;;;;;;;9.93;6.60;;;;;;;17.61;42.61;100864.28;843879;23;1066;-80
2023/06/13 00:03:00;;;;;;;9.60;6.25;;;;;;;17.57;42.64;100865.19;841364;23;1025;-80
2023/06/13 00:03:21;;;;;;;9.45;6.38;;;;;;;17.53;42.69;100861.66;839618;23;1184;-80
2023/06/13 00:03:42;;;;;;;8.03;6.20;;;;;;;17.56;42.68;100871.34;842658;23;1229;-80
2023/06/13 00:04:03;;;;;;;8.30;5.88;;;;;;;17.59;42.82;100871.31;841158;23;1047;-80
2023/06/13 00:04:24;;;;;;;8.30;5.78;;;;;;;17.54;42.78;100869.56;839045;23;1067;-80
2023/06/13 00:04:45;;;;;;;9.10;5.80;;;;;;;17.53;42.99;100873.06;845484;23;815;-79
2023/06/13 00:05:06;;;;;;;9.70;6.22;;;;;;;17.52;43.00;100868.69;847423;23;1169;-80
2023/06/13 00:05:27;;;;;;;10.30;6.57;;;;;;;17.48;42.95;100864.28;849244;23;883;-80
2023/06/13 00:05:49;;;;;;;10.10;6.70;;;;;;;17.44;43.23;100865.16;848086;23;1177;-80
2023/06/13 00:06:13;;;;;;;9.93;6.57;;;;;;;17.42;43.01;100864.28;843698;23;1881;-79
2023/06/13 00:06:34;;;;;;;9.73;6.80;;;;;;;17.45;43.04;100874.81;835813;23;1231;-78
2023/06/13 00:06:56;;;;;;;9.90;6.80;;;;;;;17.39;43.18;100864.25;840708;23;793;-79
2023/06/13 00:07:17;;;;;;;12.60;6.60;;;;;;;17.39;43.35;100866.91;844999;23;1087;-79
2023/06/13 00:07:37;;;;;;;11.80;6.20;;;;;;;17.34;43.17;100860.75;843970;23;1222;-79
2023/06/13 00:07:58;;;;;;;9.23;6.10;;;;;;;17.34;43.31;100871.31;839183;23;1137;-79
2023/06/13 00:08:19;;;;;;;8.65;6.70;;;;;;;17.31;43.47;100866.00;840824;23;1083;-79
2023/06/13 00:08:40;;;;;;;8.98;6.90;;;;;;;17.33;43.50;100874.84;838872;23;1289;-78
2023/06/13 00:09:00;;;;;;;9.20;6.88;;;;;;;17.29;43.50;100860.75;843614;23;1248;-79
2023/06/13 00:09:22;;;;;;;8.17;6.50;;;;;;;17.23;43.65;100866.88;840999;23;1143;-80
2023/06/13 00:09:43;;;;;;;9.50;6.38;;;;;;;17.23;43.73;100858.97;838606;23;1098;-79
2023/06/13 00:10:07;;;;;;;9.50;6.35;;;;;;;17.22;43.73;100865.13;837006;23;1148;-79
2023/06/13 00:10:28;;;;;;;10.85;6.50;;;;;;;17.24;43.84;100870.41;835735;23;1253;-79
2023/06/13 00:10:48;;;;;;;9.70;6.47;;;;;;;17.17;43.81;100864.22;837391;23;751;-80
2023/06/13 00:11:09;;;;;;;9.43;6.50;;;;;;;17.17;43.74;100861.59;838668;23;1093;-79
2023/06/13 00:11:30;;;;;;;8.35;6.38;;;;;;;17.20;43.56;100869.47;843823;23;1163;-79
2023/06/13 00:11:52;;;;;;;8.40;6.85;;;;;;;17.13;43.95;100862.44;841482;23;870;-79
2023/06/13 00:12:13;;;;;;;9.40;6.80;;;;;;;17.18;43.95;100875.63;841217;23;976;-79
2023/06/13 00:13:01;;;;;;;9.67;6.70;;;;;;;17.15;44.02;100879.13;841304;23;871;-79
2023/06/13 00:13:24;;;;;;;9.32;6.30;;;;;;;17.05;44.03;100861.53;843911;23;1296;-79
2023/06/13 00:13:45;;;;;;;7.85;6.00;;;;;;;17.00;43.77;100856.25;852400;23;798;-79
2023/06/13 00:14:06;;;;;;;8.30;6.30;;;;;;;17.01;44.03;100865.06;849239;23;980;-78
2023/06/13 00:14:27;;;;;;;8.60;6.60;;;;;;;17.05;44.24;100864.19;843007;23;1022;-79
2023/06/13 00:14:50;;;;;;;9.38;6.88;;;;;;;17.04;44.18;100868.59;845474;23;884;-80
2023/06/13 00:15:11;;;;;;;9.27;6.70;;;;;;;16.93;44.21;100855.38;844419;23;1092;-79
2023/06/13 00:15:33;;;;;;;11.32;6.82;;;;;;;16.97;44.31;100862.41;843890;23;1244;-79
2023/06/13 00:15:56;;;;;;;12.93;6.55;;;;;;;16.98;44.24;100863.28;839980;23;1118;-79
2023/06/13 00:16:17;;;;;;;12.48;6.30;;;;;;;17.05;44.45;100875.63;843544;23;1377;-78
2023/06/13 00:16:38;;;;;;;10.85;6.40;;;;;;;17.01;44.14;100868.56;843132;23;1079;-79
2023/06/13 00:17:01;;;;;;;7.78;6.20;;;;;;;16.97;44.47;100867.66;838296;23;1350;-78
2023/06/13 00:17:25;;;;;;;7.85;6.38;;;;;;;16.89;44.41;100848.31;843633;23;1329;-78
2023/06/13 00:17:47;;;;;;;8.15;6.38;;;;;;;16.88;44.57;100851.84;844100;23;1955;-78
2023/06/13 00:18:08;;;;;;;8.18;6.40;;;;;;;16.91;44.60;100857.09;845146;23;1035;-78
2023/06/13 00:18:29;;;;;;;8.65;6.63;;;;;;;16.96;44.58;100865.06;849325;23;995;-79
2023/06/13 00:18:53;;;;;;;15.95;6.70;;;;;;;16.94;44.69;100862.41;839599;23;1173;-78
2023/06/13 00:19:14;;;;;;;16.02;6.50;;;;;;;16.93;44.71;100865.03;844956;23;1035;-79
2023/06/13 00:19:36;;;;;;;10.30;6.10;;;;;;;16.86;44.73;100856.22;839883;23;1219;-78
2023/06/13 00:19:57;;;;;;;7.93;5.90;;;;;;;16.91;44.76;100862.38;847170;23;1267;-78
2023/06/13 00:20:17;;;;;;;7.95;6.13;;;;;;;16.85;45.02;100854.47;845237;23;1177;-79
2023/06/13 00:20:41;;;;;;;8.10;6.30;;;;;;;16.84;44.69;100860.63;843593;23;1121;-78
2023/06/13 00:21:03;;;;;;;8.00;6.45;;;;;;;16.81;45.07;100863.22;849392;23;1075;-79
2023/06/13 00:21:24;;;;;;;7.90;6.38;;;;;;;16.84;45.18;100866.75;841354;23;958;-79
2023/06/13 00:21:47;;;;;;;8.07;6.50;;;;;;;16.85;45.12;100867.66;844003;23;1227;-79
2023/06/13 00:22:10;;;;;;;8.40;6.65;;;;;;;16.84;45.14;100871.16;839710;23;1308;-78
2023/06/13 00:22:30;;;;;;;9.20;6.60;;;;;;;16.77;45.20;100858.84;836006;23;1322;-78
2023/06/13 00:22:52;;;;;;;9.95;6.88;;;;;;;16.78;45.14;100863.22;835990;23;1078;-79
2023/06/13 00:23:13;;;;;;;10.40;6.63;;;;;;;16.75;45.19;100855.28;835479;23;1250;-78
2023/06/13 00:23:33;;;;;;;9.63;6.43;;;;;;;16.79;45.28;100867.63;837187;23;937;-78
2023/06/13 00:23:54;;;;;;;8.23;6.40;;;;;;;16.76;45.21;100862.31;836140;23;1193;-78
2023/06/13 00:24:14;;;;;;;8.77;6.70;;;;;;;16.78;45.00;100872.00;835569;23;1154;-78
2023/06/13 00:24:36;;;;;;;9.00;6.97;;;;;;;16.73;45.12;100857.94;837229;23;785;-78
2023/06/13 00:24:57;;;;;;;9.88;6.82;;;;;;;16.64;45.12;100858.78;837281;23;916;-78
2023/06/13 00:25:18;;;;;;;9.88;6.68;;;;;;;16.72;45.08;100867.59;835513;23;1294;-78
2023/06/13 00:25:38;;;;;;;9.53;7.00;;;;;;;16.65;45.33;100857.03;837905;23;807;-79
2023/06/13 00:25:59;;;;;;;9.48;7.20;;;;;;;16.64;45.50;100858.78;839910;23;1903;-78
2023/06/13 00:26:20;;;;;;;8.90;7.10;;;;;;;16.66;45.74;100864.91;843555;23;1059;-78
2023/06/13 00:26:43;;;;;;;8.55;6.93;;;;;;;16.67;45.64;100874.59;839926;23;1508;-78
2023/06/13 00:27:04;;;;;;;8.20;6.53;;;;;;;16.69;45.61;100864.94;843041;23;1152;-78
2023/06/13 00:27:24;;;;;;;8.23;6.45;;;;;;;16.65;45.76;100865.81;845310;23;971;-79
2023/06/13 00:27:45;;;;;;;8.27;6.28;;;;;;;16.60;45.76;100859.66;843919;23;1184;-79
2023/06/13 00:28:06;;;;;;;9.02;6.43;;;;;;;16.68;45.73;100871.09;843639;23;1278;-79
2023/06/13 00:28:27;;;;;;;8.43;6.35;;;;;;;16.62;45.87;100865.81;845230;23;955;-79
2023/06/13 00:28:47;;;;;;;8.23;6.50;;;;;;;16.63;46.02;100862.28;847984;23;1023;-78
2023/06/13 00:29:08;;;;;;;7.40;6.40;;;;;;;16.60;45.96;100857.00;845207;23;983;-79
2023/06/13 00:29:29;;;;;;;7.80;6.47;;;;;;;16.63;45.91;100861.41;849301;23;964;-78
2023/06/13 00:29:50;;;;;;;7.90;6.40;;;;;;;16.69;46.04;100870.22;844069;23;1110;-78
2023/06/13 00:30:11;;;;;;;8.27;6.50;;;;;;;16.71;46.25;100879.00;845336;23;1012;-78
2023/06/13 00:30:31;;;;;;;9.40;6.70;;;;;;;16.61;46.06;100853.50;845265;23;1028;-78
2023/06/13 00:30:52;;;;;;;10.20;6.60;;;;;;;16.66;46.11;100867.56;839314;23;1495;-78
2023/06/13 00:31:13;;;;;;;10.35;6.68;;;;;;;16.66;46.24;100866.69;842912;23;1139;-79
2023/06/13 00:31:33;;;;;;;8.68;6.35;;;;;;;16.68;46.21;100871.09;849327;23;991;-79
2023/06/13 00:31:54;;;;;;;9.20;6.57;;;;;;;16.63;46.11;100864.03;844111;23;1130;-78
2023/06/13 00:32:17;;;;;;;9.10;6.60;;;;;;;16.62;46.09;100870.19;839772;23;1167;-78
2023/06/13 00:32:38;;;;;;;8.95;6.70;;;;;;;16.60;46.05;100864.03;835960;23;1294;-79
2023/06/13 00:32:59;;;;;;;7.93;6.33;;;;;;;16.60;45.99;100858.75;836014;23;1137;-79
2023/06/13 00:33:20;;;;;;;7.65;6.50;;;;;;;16.58;46.16;100867.53;835666;23;1306;-79
2023/06/13 00:33:43;;;;;;;7.47;6.35;;;;;;;16.56;46.15;100866.66;837283;23;756;-79
2023/06/13 00:34:04;;;;;;;7.90;6.50;;;;;;;16.54;46.19;100857.84;835557;23;1220;-79
2023/06/13 00:34:24;;;;;;;7.72;6.13;;;;;;;16.46;46.21;100849.03;842819;23;1455;-78
2023/06/13 00:34:46;;;;;;;8.50;5.95;;;;;;;16.55;46.18;100870.13;843982;23;1251;-79
2023/06/13 00:35:08;;;;;;;9.85;6.13;;;;;;;16.47;46.32;100860.47;839658;23;1132;-79
2023/06/13 00:35:28;;;;;;;11.05;6.53;;;;;;;16.50;46.20;100863.09;837098;23;945;-79
2023/06/13 00:35:49;;;;;;;10.93;6.80;;;;;;;16.44;46.26;100858.69;841331;23;779;-79
2023/06/13 00:36:16;;;;;;;9.65;6.75;;;;;;;16.52;46.34;100877.16;839219;23;1311;-78
2023/06/13 00:36:37;;;;;;;8.50;6.40;;;;;;;16.40;46.36;100855.16;838956;23;1340;-78
2023/06/13 00:36:59;;;;;;;8.20;6.50;;;;;;;16.39;46.33;100863.94;844755;23;778;-80
2023/06/13 00:37:20;;;;;;;8.23;6.70;;;;;;;16.37;46.28;100860.41;838115;23;1392;-78
2023/06/13 00:37:41;;;;;;;8.20;6.68;;;;;;;16.38;46.34;100862.19;835488;23;1298;-77
2023/06/13 00:38:02;;;;;;;8.48;7.00;;;;;;;16.38;46.46;100870.06;837217;23;1061;-77
2023/06/13 00:38:23;;;;;;;9.10;6.95;;;;;;;16.35;46.47;100866.53;835787;23;1335;-77
2023/06/13 00:38:44;;;;;;;8.80;6.70;;;;;;;16.34;46.42;100867.41;840014;23;1161;-78
2023/06/13 00:39:15;;;;;;;8.50;6.40;;;;;;;16.27;46.77;100848.94;841039;23;1100;-78
2023/06/13 00:39:36;;;;;;;8.73;6.72;;;;;;;16.35;46.62;100877.94;845210;23;787;-77
2023/06/13 00:39:57;;;;;;;8.75;6.78;;;;;;;16.27;46.60;100869.13;837346;23;791;-77
2023/06/13 00:40:18;;;;;;;9.70;6.80;;;;;;;16.28;46.55;100861.22;839598;23;1140;-77
2023/06/13 00:40:39;;;;;;;11.30;6.97;;;;;;;16.31;46.65;100877.03;843921;23;1125;-78
2023/06/13 00:41:00;;;;;;;10.90;6.78;;;;;;;16.25;46.63;100865.59;844016;23;1324;-77
2023/06/13 00:41:21;;;;;;;10.80;6.73;;;;;;;16.23;46.78;100862.91;844995;23;1061;-80
2023/06/13 00:41:42;;;;;;;9.00;6.43;;;;;;;16.26;46.79;100877.88;848137;23;1352;-77
2023/06/13 00:42:03;;;;;;;9.73;6.43;;;;;;;16.26;46.79;100878.78;849102;23;1133;-78
2023/06/13 00:42:24;;;;;;;8.90;6.40;;;;;;;16.17;46.88;100863.75;843793;23;1124;-77
2023/06/13 00:42:44;;;;;;;9.17;6.17;;;;;;;16.13;46.94;100861.09;841349;23;862;-77
2023/06/13 00:43:06;;;;;;;9.30;6.28;;;;;;;16.12;46.90;100859.34;837105;23;1005;-78
2023/06/13 00:43:28;;;;;;;11.93;6.72;;;;;;;16.11;47.20;100861.09;835071;23;1207;-77
2023/06/13 00:43:49;;;;;;;12.77;7.20;;;;;;;16.07;47.11;100850.53;836006;23;1223;-77
2023/06/13 00:44:09;;;;;;;12.30;7.00;;;;;;;16.10;47.17;100856.69;838788;23;1163;-78
2023/06/13 00:44:30;;;;;;;9.85;6.70;;;;;;;16.10;47.24;100861.97;847842;23;1058;-78
2023/06/13 00:44:51;;;;;;;9.02;6.47;;;;;;;16.17;47.30;100868.16;846968;23;1471;-78
2023/06/13 00:45:23;;;;;;;8.40;6.55;;;;;;;16.15;47.25;100873.41;849172;23;972;-77
2023/06/13 00:45:43;;;;;;;8.48;6.70;;;;;;;16.05;47.15;100850.53;845335;23;897;-78
2023/06/13 00:46:04;;;;;;;9.02;6.63;;;;;;;16.13;47.37;100867.28;844971;23;1940;-78
2023/06/13 00:46:32;;;;;;;11.85;7.03;;;;;;;16.11;47.20;100862.84;841106;23;1501;-78
2023/06/13 00:46:53;;;;;;;10.88;6.68;;;;;;;16.13;47.22;100872.53;844957;23;763;-77
2023/06/13 00:47:15;;;;;;;9.25;6.53;;;;;;;16.09;47.31;100864.59;841209;23;972;-77
2023/06/13 00:47:37;;;;;;;8.32;6.30;;;;;;;16.07;47.27;100859.31;839904;23;1265;-78
2023/06/13 00:48:01;;;;;;;10.73;7.00;;;;;;;16.09;47.39;100864.59;841468;23;830;-78
2023/06/13 00:48:23;;;;;;;11.68;7.28;;;;;;;16.01;47.49;100852.28;843586;23;1386;-78
2023/06/13 00:48:44;;;;;;;11.13;7.40;;;;;;;16.09;47.40;100867.25;838957;23;1245;-78
2023/06/13 00:49:07;;;;;;;10.18;6.97;;;;;;;16.05;47.64;100866.34;838769;23;1219;-77
2023/06/13 00:49:28;;;;;;;12.60;7.43;;;;;;;16.08;47.68;100874.25;839478;23;1254;-78
2023/06/13 00:49:50;;;;;;;13.13;7.53;;;;;;;16.00;47.54;100860.16;837420;23;806;-78
2023/06/13 00:50:12;;;;;;;12.80;7.38;;;;;;;16.05;47.62;100868.97;838234;23;1251;-77
2023/06/13 00:50:34;;;;;;;10.88;7.07;;;;;;;16.05;47.93;100874.22;841227;23;1005;-78
2023/06/13 00:50:55;;;;;;;9.50;7.00;;;;;;;15.98;47.48;100862.75;845417;23;803;-77
2023/06/13 00:51:16;;;;;;;9.85;7.32;;;;;;;15.97;47.73;100860.13;845077;23;1069;-79
2023/06/13 00:51:41;;;;;;;9.27;7.30;;;;;;;16.01;47.78;100869.81;839888;23;1192;-77
2023/06/13 00:52:05;;;;;;;8.75;7.00;;;;;;;16.01;47.57;100877.69;839553;23;1135;-78
2023/06/13 00:52:27;;;;;;;9.00;7.20;;;;;;;16.00;47.72;100870.69;846882;23;1045;-77
2023/06/13 00:52:48;;;;;;;9.80;7.18;;;;;;;15.98;47.76;100867.16;843981;23;1116;-78
2023/06/13 00:53:16;;;;;;;10.57;7.22;;;;;;;15.91;47.66;100858.31;843669;23;1160;-78
2023/06/13 00:53:37;;;;;;;10.55;7.03;;;;;;;15.88;47.85;100861.81;839897;23;1280;-78
2023/06/13 00:54:01;;;;;;;10.77;7.20;;;;;;;15.83;47.95;100852.13;845349;23;861;-78
2023/06/13 00:54:23;;;;;;;12.35;7.35;;;;;;;15.84;48.18;100862.66;849102;23;1072;-78
2023/06/13 00:54:43;;;;;;;12.82;7.43;;;;;;;15.78;47.97;100853.84;849482;23;747;-78
2023/06/13 00:55:06;;;;;;;14.07;7.50;;;;;;;15.80;48.08;100858.25;839760;23;1633;-78
2023/06/13 00:55:37;;;;;;;12.93;7.20;;;;;;;15.78;47.98;100857.34;839998;23;1430;-78
2023/06/13 00:55:59;;;;;;;9.05;7.00;;;;;;;15.75;48.15;100860.84;838660;23;1157;-78
2023/06/13 00:56:23;;;;;;;9.55;6.93;;;;;;;15.84;48.32;100867.94;845284;23;934;-78
2023/06/13 00:56:45;;;;;;;10.65;6.90;;;;;;;15.79;48.15;100859.13;835617;23;1198;-78
2023/06/13 00:57:08;;;;;;;11.77;7.13;;;;;;;15.75;48.38;100857.34;835788;23;1117;-78
2023/06/13 00:57:28;;;;;;;10.50;6.85;;;;;;;15.76;48.30;100859.09;837365;23;736;-78
2023/06/13 00:57:53;;;;;;;9.45;6.82;;;;;;;15.81;48.35;100862.66;835908;23;1197;-78
2023/06/13 00:58:16;;;;;;;8.80;6.80;;;;;;;15.76;48.25;100857.34;835363;23;1277;-79
2023/06/13 00:58:37;;;;;;;9.45;7.20;;;;;;;15.75;48.54;100863.47;836008;23;1156;-79
2023/06/13 00:59:01;;;;;;;10.10;6.93;;;;;;;15.78;48.40;100865.25;835944;23;1186;-77
2023/06/13 00:59:22;;;;;;;9.75;6.80;;;;;;;15.74;48.66;100863.47;841289;23;802;-79
2023/06/13 00:59:43;;;;;;;8.63;6.68;;;;;;;15.73;48.62;100864.34;843900;23;1413;-78
2023/06/13 01:00:06;;;;;;;8.68;6.80;;;;;;;15.76;48.79;100856.47;845096;23;1111;-78
2023/06/13 01:00:27;;;;;;;8.82;6.97;;;;;;;15.73;48.66;100861.72;839259;23;912;-78
2023/06/13 01:00:49;;;;;;;9.13;6.78;;;;;;;15.73;48.80;100861.72;839835;23;1595;-78
2023/06/13 01:01:12;;;;;;;8.95;6.60;;;;;;;15.62;48.76;100845.84;845037;23;1077;-79
2023/06/13 01:01:33;;;;;;;9.35;7.03;;;;;;;15.74;48.75;100872.22;843380;23;1194;-78
2023/06/13 01:01:56;;;;;;;9.60;7.50;;;;;;;15.67;48.77;100856.41;846982;23;1186;-78
2023/06/13 01:02:20;;;;;;;10.73;7.40;;;;;;;15.68;48.90;100858.16;849112;23;1055;-78
2023/06/13 01:02:44;;;;;;;12.52;7.10;;;;;;;15.71;49.11;100858.16;843475;23;1002;-78
2023/06/13 01:03:15;;;;;;;11.93;6.78;;;;;;;15.75;49.18;100859.97;840974;23;1108;-78
2023/06/13 01:03:39;;;;;;;8.43;6.82;;;;;;;15.71;49.24;100859.06;837528;23;783;-78
2023/06/13 01:03:59;;;;;;;8.93;6.85;;;;;;;15.77;49.23;100860.84;845900;23;814;-78
2023/06/13 01:04:21;;;;;;;11.18;7.40;;;;;;;15.69;49.40;100859.91;836356;23;1158;-78
2023/06/13 01:04:41;;;;;;;11.98;7.53;;;;;;;15.70;49.34;100851.16;840056;23;1353;-78
2023/06/13 01:05:02;;;;;;;12.23;7.70;;;;;;;15.75;49.44;100857.34;839614;23;1230;-78
2023/06/13 01:05:26;;;;;;;9.40;7.20;;;;;;;15.76;49.52;100859.09;839789;23;1227;-78
2023/06/13 01:05:47;;;;;;;9.82;7.20;;;;;;;15.81;49.63;100865.28;835899;23;1305;-78
2023/06/13 01:06:10;;;;;;;10.30;6.87;;;;;;;15.78;49.47;100861.75;835692;23;2373;-78
2023/06/13 01:06:40;;;;;;;11.88;7.40;;;;;;;15.77;49.56;100852.97;839663;23;1210;-79
2023/06/13 01:07:01;;;;;;;12.25;7.90;;;;;;;15.85;49.44;100866.19;836652;23;1033;-78
2023/06/13 01:07:29;;;;;;;11.60;7.70;;;;;;;15.79;49.50;100856.47;837096;23;946;-78
2023/06/13 01:07:51;;;;;;;9.40;7.00;;;;;;;15.83;49.25;100862.66;841411;23;810;-78
2023/06/13 01:08:20;;;;;;;8.48;6.88;;;;;;;15.80;49.07;100852.97;840183;23;930;-78
2023/06/13 01:08:42;;;;;;;7.78;6.40;;;;;;;15.78;48.93;100853.84;839047;23;997;-78
2023/06/13 01:09:04;;;;;;;8.15;6.60;;;;;;;15.82;49.13;100860.88;842688;23;1319;-80
2023/06/13 01:09:25;;;;;;;8.45;6.60;;;;;;;15.77;49.03;100855.59;845101;23;1006;-80
2023/06/13 01:09:48;;;;;;;9.63;6.80;;;;;;;15.80;49.20;100857.38;839740;23;1380;-77
2023/06/13 01:10:10;;;;;;;9.73;6.73;;;;;;;15.74;49.37;100852.94;840086;23;1372;-78
2023/06/13 01:10:32;;;;;;;15.35;7.10;;;;;;;15.79;49.09;100861.75;841149;23;1028;-78
2023/06/13 01:11:02;;;;;;;14.43;7.30;;;;;;;15.70;49.16;100840.63;843956;23;1168;-77
2023/06/13 01:11:55;;;;;;;9.38;7.05;;;;;;;15.78;49.51;100859.97;839724;23;1028;-79
2023/06/13 01:12:24;;;;;;;11.57;7.57;;;;;;;15.73;49.80;100856.47;848916;23;1090;-78
2023/06/13 01:13:00;;;;;;;12.38;7.50;;;;;;;15.69;49.44;100855.56;848150;23;1207;-79
2023/06/13 01:13:29;;;;;;;11.48;7.25;;;;;;;15.76;49.60;100867.00;847096;23;1174;-78
2023/06/13 01:14:01;;;;;;;10.23;6.90;;;;;;;15.76;49.55;100861.72;836048;23;842;-78
2023/06/13 01:14:40;;;;;;;8.00;6.85;;;;;;;15.75;49.51;100860.84;835778;23;1211;-78
2023/06/13 01:15:04;;;;;;;8.23;6.80;;;;;;;15.74;49.52;100863.47;835861;23;1301;-78
2023/06/13 01:15:26;;;;;;;8.68;6.68;;;;;;;15.62;49.38;100838.81;842979;23;1328;-78
2023/06/13 01:15:53;;;;;;;9.23;7.22;;;;;;;15.71;49.56;100856.44;845517;23;885;-78
2023/06/13 01:16:54;;;;;;;10.75;7.80;;;;;;;15.69;49.45;100859.91;836038;23;1024;-78
2023/06/13 01:17:24;;;;;;;11.75;7.25;;;;;;;15.62;49.44;100846.72;844908;23;960;-79
2023/06/13 01:17:49;;;;;;;10.40;7.30;;;;;;;15.59;49.78;100844.06;843914;23;1081;-78
2023/06/13 01:18:14;;;;;;;11.25;7.55;;;;;;;15.67;49.67;100859.03;835229;23;1492;-78
2023/06/13 01:18:41;;;;;;;13.40;8.20;;;;;;;15.62;49.79;100849.34;841282;23;760;-78
2023/06/13 01:19:08;;;;;;;11.70;8.23;;;;;;;15.57;49.66;100839.66;835507;23;1090;-77
2023/06/13 01:19:40;;;;;;;13.85;8.10;;;;;;;15.65;49.85;100856.38;838831;23;1258;-78
2023/06/13 01:20:06;;;;;;;13.02;7.22;;;;;;;15.62;49.71;100849.34;839723;23;1107;-78
2023/06/13 01:20:32;;;;;;;10.45;6.72;;;;;;;15.61;49.73;100852.84;841228;23;961;-78
2023/06/13 01:20:56;;;;;;;10.32;6.45;;;;;;;15.61;49.68;100858.09;847909;23;955;-79
2023/06/13 01:21:18;;;;;;;8.80;6.80;;;;;;;15.55;49.98;100841.41;847564;23;984;-79
2023/06/13 01:21:40;;;;;;;8.80;7.00;;;;;;;15.54;49.71;100845.75;839807;23;1299;-79
2023/06/13 01:22:04;;;;;;;8.77;7.03;;;;;;;15.58;49.85;100847.56;835736;23;1265;-78
2023/06/13 01:22:54;;;;;;;8.35;6.53;;;;;;;15.60;49.88;100858.97;837270;23;1007;-79
2023/06/13 01:23:44;;;;;;;8.73;6.90;;;;;;;15.57;49.89;100845.81;839574;23;983;-78
2023/06/13 01:24:34;;;;;;;11.65;7.40;;;;;;;15.55;49.85;100844.03;839632;23;1180;-78
2023/06/13 01:25:13;;;;;;;10.40;7.20;;;;;;;15.51;50.11;100845.75;837311;23;848;-78
2023/06/13 01:25:59;;;;;;;11.25;7.10;;;;;;;15.53;50.03;100848.38;839755;23;980;-79
2023/06/13 01:26:48;;;;;;;9.77;6.47;;;;;;;15.47;50.12;100838.69;835397;23;1142;-79
2023/06/13 01:27:12;;;;;;;9.23;7.00;;;;;;;15.46;49.99;100837.81;839553;23;1219;-78
2023/06/13 01:27:35;;;;;;;10.25;7.30;;;;;;;15.44;49.93;100833.41;843649;23;1300;-79
2023/06/13 01:27:58;;;;;;;10.45;6.80;;;;;;;15.48;50.23;100840.44;839386;23;1460;-79
2023/06/13 01:28:21;;;;;;;11.05;7.10;;;;;;;15.41;50.21;100833.38;840548;23;1234;-79
2023/06/13 01:28:43;;;;;;;9.68;7.00;;;;;;;15.49;50.28;100842.22;845410;23;775;-78
2023/06/13 01:29:05;;;;;;;9.57;7.40;;;;;;;15.46;50.04;100839.56;844561;23;1018;-78
2023/06/13 01:29:28;;;;;;;9.60;7.20;;;;;;;15.44;50.28;100833.41;839634;23;1329;-79
2023/06/13 01:29:54;;;;;;;10.50;7.82;;;;;;;15.39;50.52;100824.59;836030;23;1144;-79
2023/06/13 01:30:18;;;;;;;11.07;7.93;;;;;;;15.49;50.06;100842.22;835530;23;1131;-79
2023/06/13 01:30:41;;;;;;;9.15;7.22;;;;;;;15.47;50.28;100844.84;837327;23;818;-78
2023/06/13 01:31:06;;;;;;;8.40;6.78;;;;;;;15.41;50.11;100828.09;839619;23;1138;-79
2023/06/13 01:31:28;;;;;;;9.57;6.85;;;;;;;15.43;50.41;100836.91;845212;23;945;-78
2023/06/13 01:31:52;;;;;;;9.98;6.93;;;;;;;15.39;50.31;100830.75;847997;23;1164;-79
2023/06/13 01:32:14;;;;;;;8.82;6.80;;;;;;;15.46;50.46;100842.19;839165;23;1232;-79
2023/06/13 01:32:39;;;;;;;8.30;6.72;;;;;;;15.44;50.38;100838.66;839689;23;1189;-78
2023/06/13 01:33:02;;;;;;;9.38;7.10;;;;;;;15.37;50.29;100831.59;843730;23;1146;-79
2023/06/13 01:33:24;;;;;;;11.65;7.20;;;;;;;15.37;50.54;100829.84;845060;23;1284;-78
2023/06/13 01:33:46;;;;;;;13.65;7.50;;;;;;;15.42;50.24;100836.00;841229;23;784;-78
2023/06/13 01:34:07;;;;;;;13.25;7.57;;;;;;;15.35;50.53;100828.94;839600;23;1180;-79
2023/06/13 01:34:29;;;;;;;13.82;7.53;;;;;;;15.35;50.32;100829.84;835668;23;1288;-78
2023/06/13 01:34:50;;;;;;;15.55;8.10;;;;;;;15.38;50.35;100833.34;839875;23;1098;-78
2023/06/13 01:35:13;;;;;;;14.90;8.00;;;;;;;15.41;50.22;100843.88;840947;23;932;-79
2023/06/13 01:35:35;;;;;;;12.80;7.60;;;;;;;15.39;50.07;100843.00;843727;23;1295;-79
2023/06/13 01:35:57;;;;;;;8.38;6.75;;;;;;;15.38;50.27;100838.59;842620;23;1360;-79
2023/06/13 01:36:19;;;;;;;8.32;6.50;;;;;;;15.32;50.22;100824.53;844941;23;1175;-78
2023/06/13 01:36:41;;;;;;;9.10;6.95;;;;;;;15.34;50.44;100832.44;843738;23;1449;-79
2023/06/13 01:37:02;;;;;;;9.30;7.10;;;;;;;15.41;50.40;100838.63;838902;23;1265;-79
2023/06/13 01:37:23;;;;;;;9.63;7.00;;;;;;;15.42;50.03;100840.41;838778;23;1376;-79
2023/06/13 01:37:45;;;;;;;10.05;6.80;;;;;;;15.33;50.25;100826.31;839905;23;1309;-78
2023/06/13 01:38:06;;;;;;;11.35;7.00;;;;;;;15.34;50.40;100828.06;835174;23;1317;-79
2023/06/13 01:38:27;;;;;;;12.27;7.15;;;;;;;15.33;50.47;100821.06;841133;23;951;-79
2023/06/13 01:38:48;;;;;;;11.30;7.13;;;;;;;15.40;50.55;100835.13;839964;23;1241;-78
2023/06/13 01:39:09;;;;;;;11.10;7.10;;;;;;;15.34;50.36;100829.81;838553;23;1241;-78
2023/06/13 01:39:33;;;;;;;10.07;6.97;;;;;;;15.40;50.22;100836.88;839724;23;1022;-78
2023/06/13 01:39:54;;;;;;;9.10;6.97;;;;;;;15.33;50.10;100828.94;837424;23;808;-78
2023/06/13 01:40:15;;;;;;;11.67;7.20;;;;;;;15.34;50.10;100825.44;836926;23;1016;-79
2023/06/13 01:40:36;;;;;;;11.20;7.00;;;;;;;15.40;50.25;100837.75;837416;23;761;-80
2023/06/13 01:40:58;;;;;;;11.68;7.10;;;;;;;15.36;50.37;100833.31;835494;23;1201;-78
2023/06/13 01:41:18;;;;;;;9.13;6.90;;;;;;;15.31;50.18;100825.41;837060;23;1088;-78
2023/06/13 01:41:39;;;;;;;9.13;6.80;;;;;;;15.37;50.21;100836.84;839873;23;1311;-79
2023/06/13 01:42:00;;;;;;;9.20;6.70;;;;;;;15.34;50.52;100833.34;839771;23;1113;-78
2023/06/13 01:42:21;;;;;;;8.45;6.20;;;;;;;15.35;50.45;100834.19;835452;23;1161;-78
2023/06/13 01:42:42;;;;;;;8.32;6.20;;;;;;;15.33;50.40;100826.31;837295;23;768;-79
2023/06/13 01:43:02;;;;;;;8.60;6.28;;;;;;;15.31;50.52;100828.03;839461;23;1174;-78
2023/06/13 01:43:23;;;;;;;8.40;6.50;;;;;;;15.30;50.30;100826.28;839688;23;1441;-78
2023/06/13 01:43:44;;;;;;;8.85;6.82;;;;;;;15.32;50.42;100828.91;841340;23;772;-79
2023/06/13 01:44:06;;;;;;;9.25;7.18;;;;;;;15.32;50.26;100832.41;843661;23;1235;-79
2023/06/13 01:44:28;;;;;;;9.18;7.28;;;;;;;15.28;50.44;100828.00;842886;23;1001;-79
2023/06/13 01:44:49;;;;;;;8.90;7.10;;;;;;;15.26;50.31;100832.38;837371;23;831;-79
2023/06/13 01:45:12;;;;;;;8.50;6.90;;;;;;;15.32;50.40;100836.81;841138;23;791;-79
2023/06/13 01:45:33;;;;;;;8.45;6.70;;;;;;;15.27;50.31;100822.72;845192;23;962;-78
2023/06/13 01:46:00;;;;;;;9.07;6.93;;;;;;;15.26;50.49;100824.50;838583;23;1251;-78
2023/06/13 01:46:33;;;;;;;10.00;6.85;;;;;;;15.32;50.23;100831.56;836748;23;1425;-79
2023/06/13 01:47:09;;;;;;;10.80;6.82;;;;;;;15.29;50.25;100828.88;836648;23;837;-79
2023/06/13 01:47:41;;;;;;;10.23;6.78;;;;;;;15.31;50.40;100825.41;841197;23;1192;-80
2023/06/13 01:48:14;;;;;;;10.43;6.80;;;;;;;15.30;50.17;100826.28;845172;23;1032;-79
2023/06/13 01:48:44;;;;;;;10.90;7.28;;;;;;;15.38;50.13;100833.34;847980;23;850;-79
2023/06/13 01:49:25;;;;;;;11.13;7.30;;;;;;;15.39;50.04;100824.59;844916;23;1001;-79
2023/06/13 01:49:58;;;;;;;10.90;6.70;;;;;;;15.39;50.00;100836.00;839918;23;1284;-78
2023/06/13 01:50:30;;;;;;;9.80;6.80;;;;;;;15.39;50.16;100829.84;841345;23;1206;-78
2023/06/13 01:51:03;;;;;;;10.25;7.20;;;;;;;15.32;50.00;100818.41;839734;23;1307;-79
2023/06/13 01:51:34;;;;;;;9.05;6.68;;;;;;;15.41;49.86;100836.00;847745;23;1994;-79
2023/06/13 01:52:07;;;;;;;9.93;6.38;;;;;;;15.39;49.68;100832.47;849245;23;810;-79
2023/06/13 01:52:34;;;;;;;12.73;6.93;;;;;;;15.42;49.86;100827.25;843746;23;1143;-79
2023/06/13 01:53:31;;;;;;;11.70;7.03;;;;;;;15.40;50.07;100831.59;841218;23;895;-79