Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:07;;;;;;;14.63;8.75;;;;;;;3.43;100.00;102565.75;5048060;28;20496;-76
2023/01/28 00:03:34;;;;;;;14.45;8.48;;;;;;;3.40;100.00;102564.00;5054273;28;20063;-76
2023/01/28 00:06:04;;;;;;;15.80;8.90;;;;;;;3.40;100.00;102572.13;5054208;28;20025;-76
2023/01/28 00:08:30;;;;;;;15.05;8.73;;;;;;;3.43;100.00;102563.94;5052255;28;20037;-76
2023/01/28 00:10:59;;;;;;;12.75;7.85;;;;;;;3.42;100.00;102574.81;5054438;28;20052;-77
2023/01/28 00:13:25;;;;;;;13.13;7.85;;;;;;;3.46;100.00;102553.03;5054940;28;20093;-76
2023/01/28 00:15:58;;;;;;;14.77;8.43;;;;;;;3.37;100.00;102568.59;5054325;28;20041;-76
2023/01/28 00:18:25;;;;;;;14.32;8.65;;;;;;;3.35;100.00;102562.34;5052916;28;20037;-76
2023/01/28 00:21:09;;;;;;;12.40;7.90;;;;;;;3.42;100.00;102563.97;5052797;28;20041;-75
2023/01/28 00:23:37;;;;;;;12.35;7.40;;;;;;;3.33;100.00;102569.56;5080759;28;20084;-79
2023/01/28 00:26:06;;;;;;;14.10;8.57;;;;;;;3.43;100.00;102563.06;5053456;28;20059;-76
2023/01/28 00:28:32;;;;;;;13.00;8.52;;;;;;;3.52;100.00;102564.66;5034396;28;20032;-76
2023/01/28 00:30:58;;;;;;;11.77;7.68;;;;;;;3.54;100.00;102569.09;5034957;28;20050;-77
2023/01/28 00:33:23;;;;;;;17.25;8.23;;;;;;;3.53;100.00;102548.38;5067827;28;20029;-76
2023/01/28 00:35:59;;;;;;;12.95;8.30;;;;;;;3.44;100.00;102568.44;5048591;28;20045;-76
2023/01/28 00:38:25;;;;;;;13.65;8.05;;;;;;;3.37;100.00;102566.78;5043864;28;20040;-76
2023/01/28 00:40:51;;;;;;;12.07;7.57;;;;;;;3.42;100.00;102558.56;5030782;28;20022;-77
2023/01/28 00:43:16;;;;;;;13.68;8.15;;;;;;;3.44;100.00;102563.03;5035114;28;20017;-77
2023/01/28 00:45:42;;;;;;;14.82;8.43;;;;;;;3.33;100.00;102574.97;5050637;28;20052;-76
2023/01/28 00:48:08;;;;;;;14.63;8.25;;;;;;;3.35;100.00;102571.34;5082914;28;20041;-76
2023/01/28 00:50:33;;;;;;;14.25;8.52;;;;;;;3.29;100.00;102563.34;5034418;28;20048;-77
2023/01/28 00:52:59;;;;;;;15.75;8.63;;;;;;;3.29;100.00;102563.34;5034414;28;20100;-77
2023/01/28 00:55:25;;;;;;;12.20;7.30;;;;;;;3.26;100.00;102547.16;5038310;28;20067;-77
2023/01/28 00:57:51;;;;;;;12.57;7.53;;;;;;;3.35;100.00;102578.56;5053386;28;20029;-77
2023/01/28 01:00:18;;;;;;;14.48;8.50;;;;;;;3.21;100.00;102571.59;5054204;28;20102;-77
2023/01/28 01:02:44;;;;;;;13.02;8.02;;;;;;;3.27;100.00;102590.44;5038419;28;20060;-77
2023/01/28 01:05:09;;;;;;;14.10;8.82;;;;;;;3.28;100.00;102592.22;5037828;28;20033;-76
2023/01/28 01:07:40;;;;;;;13.65;8.95;;;;;;;3.26;100.00;102595.88;5037515;28;20053;-78
2023/01/28 01:10:07;;;;;;;15.38;7.90;;;;;;;3.19;100.00;102583.41;5036411;28;20089;-77
2023/01/28 01:12:33;;;;;;;14.10;7.78;;;;;;;3.19;100.00;102587.00;5058266;28;20029;-78
2023/01/28 01:14:59;;;;;;;12.40;7.80;;;;;;;3.44;100.00;102575.66;5039010;28;20042;-76
2023/01/28 01:17:24;;;;;;;14.00;8.10;;;;;;;3.26;100.00;102588.66;5055562;28;20040;-76
2023/01/28 01:19:49;;;;;;;13.43;8.38;;;;;;;3.18;100.00;102582.53;5055344;28;20119;-77
2023/01/28 01:22:15;;;;;;;14.30;8.48;;;;;;;3.29;100.00;102591.28;5039674;28;20021;-76
2023/01/28 01:24:40;;;;;;;14.93;8.15;;;;;;;3.33;100.00;102581.31;5023258;28;20060;-77
2023/01/28 01:27:06;;;;;;;15.30;9.88;;;;;;;3.24;100.00;102584.19;5036984;28;20061;-76
2023/01/28 01:29:32;;;;;;;15.02;9.15;;;;;;;3.35;100.00;102587.56;5033420;28;20036;-77
2023/01/28 01:31:59;;;;;;;13.95;8.32;;;;;;;3.13;100.00;102579.00;5035387;28;20057;-77
2023/01/28 01:34:24;;;;;;;15.35;9.20;;;;;;;3.17;100.00;102577.13;5054081;28;20037;-76
2023/01/28 01:36:50;;;;;;;12.85;7.97;;;;;;;3.17;100.00;102580.72;5036562;28;20034;-78
2023/01/28 01:39:15;;;;;;;13.50;8.15;;;;;;;3.25;100.00;102580.56;5027299;28;20072;-78
2023/01/28 01:41:41;;;;;;;14.48;8.85;;;;;;;3.19;100.00;102572.56;5047551;28;20056;-76
2023/01/28 01:44:45;;;;;;;15.13;9.15;;;;;;;3.01;100.00;102558.47;5050729;28;20037;-76
2023/01/28 01:47:10;;;;;;;;;;;;;;;3.12;100.00;102588.94;5052052;28;20021;-76
2023/01/28 01:49:36;;;;;;;15.52;9.05;;;;;;;3.19;100.00;102592.41;5035173;28;19927;-77
2023/01/28 01:52:16;;;;;;;16.13;8.90;;;;;;;3.18;100.00;102589.72;5019396;28;20049;-78
2023/01/28 01:54:46;;;;;;;14.52;8.38;;;;;;;3.23;100.00;102595.94;5068557;28;20097;-77
2023/01/28 01:57:17;;;;;;;15.13;8.98;;;;;;;3.29;100.00;102599.41;5076867;28;20056;-77
2023/01/28 01:59:43;;;;;;;14.50;8.88;;;;;;;3.11;100.00;102592.53;5037514;28;20030;-76
2023/01/28 02:02:11;;;;;;;14.80;8.95;;;;;;;3.04;100.00;102585.47;5035937;28;20576;-77
2023/01/28 02:04:43;;;;;;;14.23;8.55;;;;;;;3.11;100.00;102600.66;5063676;28;20025;-75
2023/01/28 02:07:12;;;;;;;12.32;7.90;;;;;;;3.08;100.00;102607.97;5044300;28;20013;-76
2023/01/28 02:09:38;;;;;;;14.45;8.85;;;;;;;3.01;100.00;102607.19;5040608;28;20030;-76
2023/01/28 02:12:09;;;;;;;14.07;8.80;;;;;;;3.08;100.00;102598.06;5059043;28;20057;-76
2023/01/28 02:14:37;;;;;;;12.50;7.60;;;;;;;3.08;100.00;102602.53;5049404;28;20491;-76
2023/01/28 02:17:04;;;;;;;15.57;9.15;;;;;;;2.98;100.00;102593.72;5052907;28;20025;-76
2023/01/28 02:19:47;;;;;;;11.65;7.82;;;;;;;2.91;100.00;102590.25;5084464;28;20038;-77
2023/01/28 02:22:12;;;;;;;15.77;9.00;;;;;;;3.02;100.00;102602.69;5052827;28;20037;-77
2023/01/28 02:25:16;;;;;;;17.00;9.27;;;;;;;2.97;100.00;102600.06;5051186;28;20040;-76
2023/01/28 02:28:19;;;;;;;12.45;8.18;;;;;;;2.99;100.00;102602.75;5052857;28;20049;-78
2023/01/28 02:30:57;;;;;;;13.63;8.50;;;;;;;2.85;100.00;102589.47;5052658;28;20065;-78
2023/01/28 02:33:38;;;;;;;14.10;8.70;;;;;;;2.96;100.00;102602.81;5034443;28;20033;-77
2023/01/28 02:36:29;;;;;;;15.27;8.80;;;;;;;2.81;100.00;102583.22;5048673;28;20058;-77
2023/01/28 02:39:01;;;;;;;17.52;9.30;;;;;;;2.92;100.00;102597.44;5044675;28;20042;-78
2023/01/28 02:41:40;;;;;;;16.92;8.95;;;;;;;2.98;100.00;102600.94;5053028;28;20022;-78
2023/01/28 02:44:05;;;;;;;15.15;8.70;;;;;;;2.92;100.00;102608.25;5085422;28;20036;-79
2023/01/28 02:49:25;;;;;;;16.85;9.00;;;;;;;2.93;100.00;102612.72;5082667;28;20029;-77
2023/01/28 02:53:39;;;;;;;16.15;8.98;;;;;;;2.97;100.00;102602.78;5034186;28;20049;-77
2023/01/28 02:55:23;;;;;;;14.43;7.95;;;;;;;2.89;100.00;102600.19;5050293;28;20063;-78
2023/01/28 02:58:01;;;;;;;14.07;8.63;;;;;;;2.93;100.00;102606.44;5073812;28;20042;-77
2023/01/28 03:00:40;;;;;;;18.10;9.68;;;;;;;2.92;100.00;102596.56;5035626;28;20041;-77
2023/01/28 03:03:20;;;;;;;17.10;9.60;;;;;;;2.90;100.00;102588.47;5051040;28;20033;-77
2023/01/28 03:06:07;;;;;;;16.10;9.48;;;;;;;2.89;100.00;102586.69;5034626;28;20059;-77
2023/01/28 03:36:47;;;;;;;16.58;9.35;;;;;;;2.93;100.00;102601.03;5054276;28;20033;-78
2023/01/28 03:39:13;;;;;;;18.35;10.23;;;;;;;2.83;100.00;102616.53;5021093;28;20021;-77
2023/01/28 03:41:38;;;;;;;21.10;10.68;;;;;;;2.82;100.00;102619.28;5051968;28;20026;-78
2023/01/28 03:46:48;;;;;;;18.73;9.23;;;;;;;2.90;100.00;102633.53;5054969;28;20052;-77
2023/01/28 03:49:17;;;;;;;17.77;9.55;;;;;;;2.80;100.00;102624.72;5052895;28;20018;-77
2023/01/28 03:51:45;;;;;;;18.30;10.07;;;;;;;2.97;100.00;102626.22;5036716;28;20038;-77
2023/01/28 03:54:10;;;;;;;17.63;10.15;;;;;;;2.85;100.00;102625.50;5053904;28;20014;-77
2023/01/28 03:56:36;;;;;;;19.42;10.10;;;;;;;2.76;100.00;102618.47;5035735;28;20043;-77
2023/01/28 03:59:03;;;;;;;17.02;9.43;;;;;;;2.81;100.00;102612.09;5032850;28;20045;-78
2023/01/28 04:01:28;;;;;;;16.77;8.95;;;;;;;2.83;100.00;102612.94;5051742;28;20057;-77
2023/01/28 04:03:54;;;;;;;17.90;10.10;;;;;;;2.81;100.00;102614.81;5049942;28;20030;-77
2023/01/28 04:06:19;;;;;;;17.70;9.57;;;;;;;2.93;100.00;102619.97;5050575;28;20049;-77
2023/01/28 04:08:51;;;;;;;17.85;9.38;;;;;;;2.90;100.00;102614.63;5049524;28;20056;-77
2023/01/28 04:11:20;;;;;;;21.67;10.52;;;;;;;2.93;100.00;102606.44;5034546;28;20045;-77
2023/01/28 04:13:47;;;;;;;18.38;10.73;;;;;;;2.92;100.00;102640.72;5051054;28;20053;-77
2023/01/28 04:16:15;;;;;;;16.45;8.23;;;;;;;2.85;100.00;102630.03;5048609;28;20037;-78
2023/01/28 04:18:42;;;;;;;17.90;10.27;;;;;;;2.94;100.00;102636.19;5034287;28;20111;-77
2023/01/28 04:21:08;;;;;;;18.58;10.50;;;;;;;2.83;100.00;102630.06;5047304;28;20102;-77
2023/01/28 04:23:34;;;;;;;18.33;9.70;;;;;;;2.90;100.00;102639.88;5080052;28;20044;-77
2023/01/28 04:25:59;;;;;;;18.25;10.70;;;;;;;2.95;100.00;102642.47;5049560;28;20038;-79
2023/01/28 04:28:25;;;;;;;17.10;10.15;;;;;;;2.85;100.00;102640.84;5015758;28;20045;-77
2023/01/28 04:30:53;;;;;;;20.92;10.95;;;;;;;2.88;100.00;102638.97;5037986;28;20523;-77
2023/01/28 04:33:19;;;;;;;18.92;10.32;;;;;;;2.85;100.00;102638.16;5037152;28;20102;-77
2023/01/28 04:35:44;;;;;;;20.33;10.05;;;;;;;2.79;100.00;102628.34;5069444;28;20029;-77
2023/01/28 04:38:10;;;;;;;18.85;10.70;;;;;;;2.80;100.00;102634.66;5085655;28;20106;-78
2023/01/28 04:40:35;;;;;;;17.45;9.93;;;;;;;2.72;100.00;102621.25;5055892;28;20040;-77
2023/01/28 04:43:00;;;;;;;18.80;11.15;;;;;;;2.76;100.00;102633.81;5019936;28;20072;-77
2023/01/28 04:45:26;;;;;;;19.20;9.95;;;;;;;2.76;100.00;102634.69;5023019;28;20037;-77
2023/01/28 04:47:51;;;;;;;20.27;10.77;;;;;;;2.73;100.00;102626.63;5036182;28;20029;-77
2023/01/28 04:50:17;;;;;;;21.88;11.32;;;;;;;2.67;100.00;102631.25;5035895;28;20444;-77
2023/01/28 04:52:43;;;;;;;17.05;9.65;;;;;;;2.56;100.00;102629.63;5059669;28;20030;-77
2023/01/28 04:55:09;;;;;;;19.13;10.98;;;;;;;2.71;100.00;102633.88;5032881;28;20037;-79
2023/01/28 04:57:34;;;;;;;20.15;10.75;;;;;;;2.62;100.00;102617.81;5036693;28;20021;-78
2023/01/28 05:00:00;;;;;;;20.95;11.18;;;;;;;2.65;100.00;102625.00;5053518;28;20036;-78
2023/01/28 05:02:25;;;;;;;17.40;9.85;;;;;;;2.72;100.00;102627.56;5053409;28;20033;-77
2023/01/28 05:04:51;;;;;;;18.08;10.20;;;;;;;2.67;100.00;102620.44;5053664;28;20077;-77
2023/01/28 05:07:16;;;;;;;19.05;10.27;;;;;;;2.76;100.00;102626.56;5054689;28;20113;-78
2023/01/28 05:09:42;;;;;;;19.08;10.52;;;;;;;2.82;100.00;102641.81;5054686;28;20096;-77
2023/01/28 05:12:07;;;;;;;16.77;9.52;;;;;;;2.60;100.00;102625.06;5021368;28;20060;-77
2023/01/28 05:14:33;;;;;;;18.63;10.18;;;;;;;2.72;100.00;102643.78;5053830;28;20095;-77
2023/01/28 05:16:58;;;;;;;15.80;9.50;;;;;;;2.58;100.00;102640.44;5044153;28;20041;-77
2023/01/28 05:19:24;;;;;;;18.77;9.70;;;;;;;2.40;100.00;102609.19;5029978;28;20165;-77
2023/01/28 05:21:49;;;;;;;18.88;10.35;;;;;;;2.35;100.00;102632.69;5034630;28;20041;-77
2023/01/28 05:24:15;;;;;;;15.50;9.63;;;;;;;2.34;100.00;102656.09;5051483;28;20030;-77
2023/01/28 05:26:41;;;;;;;15.25;9.48;;;;;;;2.37;100.00;102642.56;5050934;28;20034;-77
2023/01/28 05:29:06;;;;;;;16.58;9.23;;;;;;;2.43;100.00;102651.47;5031186;28;20091;-77
2023/01/28 05:31:32;;;;;;;16.02;8.50;;;;;;;2.45;100.00;102649.66;5047428;28;20045;-77
2023/01/28 05:33:57;;;;;;;14.02;8.52;;;;;;;2.34;100.00;102649.81;5048155;28;20497;-78
2023/01/28 05:36:23;;;;;;;15.27;8.73;;;;;;;2.29;100.00;102649.88;5050479;28;20042;-77
2023/01/28 05:38:48;;;;;;;15.57;9.25;;;;;;;2.29;100.00;102647.19;5050571;28;20156;-77
2023/01/28 05:41:14;;;;;;;12.68;8.25;;;;;;;2.39;100.00;102656.97;5022506;28;20025;-77
2023/01/28 05:43:39;;;;;;;12.48;8.05;;;;;;;2.30;100.00;102650.81;5015610;28;20075;-76
2023/01/28 05:46:05;;;;;;;16.45;8.70;;;;;;;2.41;100.00;102646.13;5045081;28;20108;-77
2023/01/28 05:48:30;;;;;;;14.48;8.65;;;;;;;2.32;100.00;102638.16;5043959;28;20508;-77
2023/01/28 05:50:55;;;;;;;11.88;7.18;;;;;;;2.57;100.00;102639.53;5044580;28;20420;-77
2023/01/28 05:53:21;;;;;;;11.65;7.40;;;;;;;2.43;100.00;102644.28;5046803;28;20044;-76
2023/01/28 05:55:48;;;;;;;11.35;7.43;;;;;;;2.30;100.00;102648.97;5011789;28;20488;-77
2023/01/28 05:58:13;;;;;;;9.82;6.53;;;;;;;2.32;100.00;102649.84;5027667;28;20033;-78
2023/01/28 06:00:39;;;;;;;11.88;7.07;;;;;;;2.36;100.00;102654.31;5025163;28;20041;-79
2023/01/28 06:03:04;;;;;;;10.60;6.10;;;;;;;2.37;100.00;102660.59;5076342;28;20342;-78
2023/01/28 06:05:30;;;;;;;9.40;6.22;;;;;;;2.38;100.00;102667.78;5041405;28;20116;-77
2023/01/28 06:07:55;;;;;;;10.38;7.28;;;;;;;2.35;100.00;102662.44;5038418;28;20037;-77
2023/01/28 06:10:21;;;;;;;11.98;6.95;;;;;;;2.34;100.00;102666.03;5038630;28;20056;-77
2023/01/28 06:12:46;;;;;;;11.43;6.63;;;;;;;2.16;100.00;102642.88;5040676;28;20056;-77
2023/01/28 06:15:12;;;;;;;12.00;7.03;;;;;;;2.34;100.00;102661.50;5021248;28;20054;-78
2023/01/28 06:17:37;;;;;;;9.45;6.80;;;;;;;2.20;100.00;102655.44;5044553;28;20041;-77
2023/01/28 06:20:03;;;;;;;10.52;6.88;;;;;;;2.08;100.00;102666.44;5045535;28;20042;-76
2023/01/28 06:22:29;;;;;;;10.57;7.25;;;;;;;2.02;100.00;102665.59;5059860;28;20058;-78
2023/01/28 06:24:54;;;;;;;12.80;8.68;;;;;;;1.91;100.00;102650.47;5016707;28;20400;-78
2023/01/28 06:27:19;;;;;;;15.18;8.55;;;;;;;1.92;100.00;102658.56;5022756;28;20025;-77
2023/01/28 06:29:45;;;;;;;11.85;7.50;;;;;;;1.97;100.00;102664.78;5018595;28;20064;-77
2023/01/28 06:32:10;;;;;;;12.52;7.75;;;;;;;2.17;100.00;102674.41;5017276;28;20118;-76
2023/01/28 06:34:36;;;;;;;16.05;7.95;;;;;;;2.22;100.00;102679.75;5029950;28;20121;-77
2023/01/28 06:37:03;;;;;;;16.25;8.43;;;;;;;2.18;100.00;102677.09;5019425;28;20133;-76
2023/01/28 06:39:30;;;;;;;15.70;8.50;;;;;;;2.08;100.00;102669.13;5007028;28;20470;-77
2023/01/28 06:41:56;;;;;;;10.40;6.97;;;;;;;2.08;100.00;102677.22;5051967;28;20055;-77
2023/01/28 06:44:22;;;;;;;11.88;7.53;;;;;;;2.08;100.00;102672.72;5054041;28;20057;-76
2023/01/28 06:46:48;;;;;;;12.60;7.75;;;;;;;1.99;100.00;102671.03;5009508;28;20049;-77
2023/01/28 06:49:13;;;;;;;12.05;7.40;;;;;;;2.15;100.00;102679.84;5031880;28;20092;-77
2023/01/28 06:51:39;;;;;;;9.27;6.82;;;;;;;2.14;100.00;102683.44;5036800;28;20448;-76
2023/01/28 06:54:04;;;;;;;10.80;7.13;;;;;;;2.11;100.00;102691.59;5016555;28;20502;-76
2023/01/28 06:56:30;;;;;;;11.57;7.60;;;;;;;1.89;100.00;102674.78;5018764;28;20037;-77
2023/01/28 06:58:55;;;;;;;12.55;7.60;;;;;;;1.91;100.00;102675.66;5021393;28;20456;-77
2023/01/28 07:01:20;;;;;;;14.65;7.90;;;;;;;1.95;100.00;102676.50;5059001;28;20029;-76
2023/01/28 07:03:46;;;;;;;11.57;7.18;;;;;;;1.97;100.00;102675.59;5058266;28;20028;-76
2023/01/28 07:06:11;;;;;;;9.77;6.22;;;;;;;2.00;100.00;102675.53;5031023;28;20033;-76
2023/01/28 07:08:38;;;;;;;10.02;6.00;;;;;;;2.02;100.00;102683.63;5051873;28;20377;-76
2023/01/28 07:11:04;;;;;;;11.52;7.18;;;;;;;2.08;100.00;102683.53;5035844;28;20507;-77
2023/01/28 07:13:30;;;;;;;10.25;6.18;;;;;;;2.08;100.00;102685.34;5000520;28;20049;-78
2023/01/28 07:15:55;;;;;;;10.65;6.72;;;;;;;2.14;100.00;102685.25;5019843;28;20041;-77
2023/01/28 07:18:21;;;;;;;9.63;6.60;;;;;;;2.14;100.00;102685.25;5038557;28;20035;-77
2023/01/28 07:20:46;;;;;;;13.30;6.88;;;;;;;2.10;100.00;102678.09;5053835;28;20034;-77
2023/01/28 07:23:12;;;;;;;10.30;6.72;;;;;;;2.17;100.00;102683.41;5028070;28;20087;-77
2023/01/28 07:25:37;;;;;;;11.00;6.53;;;;;;;1.99;100.00;102686.38;5037559;28;20044;-78
2023/01/28 07:28:03;;;;;;;11.23;6.75;;;;;;;2.15;100.00;102679.84;5035062;28;20461;-75
2023/01/28 07:30:29;;;;;;;10.50;6.95;;;;;;;2.23;100.00;102676.13;5034082;28;20045;-77
2023/01/28 07:32:56;;;;;;;12.27;7.18;;;;;;;2.17;100.00;102679.81;5030068;28;20055;-78
2023/01/28 07:35:22;;;;;;;10.88;7.05;;;;;;;2.07;100.00;102686.28;5051041;28;20029;-77
2023/01/28 07:37:56;;;;;;;10.25;6.45;;;;;;;2.10;100.00;102706.03;5043132;28;20029;-77
2023/01/28 07:40:22;;;;;;;9.68;6.13;;;;;;;2.11;100.00;102698.81;5050612;28;20040;-78
2023/01/28 07:42:48;;;;;;;9.55;6.40;;;;;;;1.96;100.00;102694.50;5067654;28;20033;-76
2023/01/28 07:45:14;;;;;;;10.23;6.47;;;;;;;1.94;100.00;102705.34;5052534;28;20110;-78
2023/01/28 07:47:40;;;;;;;9.65;6.20;;;;;;;1.97;100.00;102708.00;5038620;28;20395;-78
2023/01/28 07:50:05;;;;;;;9.00;6.72;;;;;;;1.77;100.00;102685.75;5036404;28;20026;-78
2023/01/28 07:52:37;;;;;;;10.23;6.00;;;;;;;1.91;100.00;102710.78;5038307;28;20409;-78
2023/01/28 07:55:02;;;;;;;9.52;6.90;;;;;;;1.82;100.00;102681.16;5019390;28;20033;-77
2023/01/28 07:57:29;;;;;;;10.40;6.82;;;;;;;2.14;100.00;102709.56;5002227;28;20036;-76
2023/01/28 07:59:55;;;;;;;14.32;7.00;;;;;;;2.05;100.00;102716.00;5035829;28;20048;-77
2023/01/28 08:02:21;;;;;;;10.77;7.03;;;;;;;1.98;100.00;102725.09;5030593;28;20030;-76
2023/01/28 08:04:46;;;;;;;9.60;6.38;;;;;;;2.04;100.00;102721.44;5015236;28;20038;-77
2023/01/28 08:07:11;;;;;;;11.07;7.15;;;;;;;1.97;100.00;102731.41;5047024;28;20477;-75
2023/01/28 08:09:37;;;;;;;11.07;6.68;;;;;;;2.01;100.00;102734.03;5014380;28;20377;-75
2023/01/28 08:12:03;;;;;;;11.57;7.03;;;;;;;1.96;100.00;102719.69;5026309;28;20510;-76
2023/01/28 08:14:28;;;;;;;10.02;6.65;;;;;;;2.10;100.00;102745.63;5022609;28;20098;-77
2023/01/28 08:16:54;;;;;;;9.13;6.30;;;;;;;2.10;100.00;102741.16;5013448;28;20037;-76
2023/01/28 08:19:20;;;;;;;10.50;6.88;;;;;;;2.11;100.00;102752.84;5035355;28;20094;-76
2023/01/28 08:21:49;;;;;;;11.30;6.47;;;;;;;2.13;100.00;102751.91;5039073;28;20026;-76
2023/01/28 08:24:15;;;;;;;11.18;6.30;;;;;;;2.07;100.00;102745.72;5020924;28;20033;-76
2023/01/28 08:26:41;;;;;;;11.93;6.90;;;;;;;2.13;100.00;102751.00;5040617;28;20030;-76
2023/01/28 08:29:06;;;;;;;9.30;6.25;;;;;;;1.91;100.00;102756.69;5033353;28;20500;-76
2023/01/28 08:31:31;;;;;;;9.98;6.72;;;;;;;1.96;100.00;102762.03;5003272;28;20132;-77
2023/01/28 08:33:57;;;;;;;10.52;7.00;;;;;;;1.93;100.00;102770.19;5037250;28;20047;-77
2023/01/28 08:36:22;;;;;;;10.70;6.70;;;;;;;2.05;100.00;102783.56;5038657;28;20112;-77
2023/01/28 08:38:54;;;;;;;12.27;7.40;;;;;;;2.09;100.00;102779.88;5021125;28;20045;-76
2023/01/28 08:41:23;;;;;;;11.05;6.97;;;;;;;1.94;100.00;102777.38;5037493;28;20476;-77
2023/01/28 08:43:49;;;;;;;13.05;7.47;;;;;;;2.08;100.00;102793.41;5070643;28;20033;-76
2023/01/28 08:46:15;;;;;;;10.90;7.00;;;;;;;2.06;100.00;102787.13;5055151;28;20041;-77
2023/01/28 08:48:40;;;;;;;15.55;6.53;;;;;;;2.10;100.00;102784.38;5037106;28;20041;-77
2023/01/28 08:51:05;;;;;;;13.50;7.68;;;;;;;2.03;100.00;102782.66;5022431;28;20349;-76
2023/01/28 08:53:31;;;;;;;14.60;7.65;;;;;;;2.11;100.00;102791.56;5046667;28;20053;-76
2023/01/28 08:55:56;;;;;;;12.45;8.13;;;;;;;2.20;100.00;102801.38;5062853;28;20129;-77
2023/01/28 08:58:22;;;;;;;12.73;8.05;;;;;;;2.36;100.00;102799.34;5052195;28;20038;-77
2023/01/28 09:00:49;;;;;;;12.30;8.07;;;;;;;2.34;100.00;102798.47;5065772;28;20034;-77
2023/01/28 09:03:14;;;;;;;14.00;7.45;;;;;;;2.36;100.00;102797.56;5036909;28;20148;-79
2023/01/28 09:05:40;;;;;;;14.00;7.72;;;;;;;2.53;100.00;102799.13;5039592;28;20039;-76
2023/01/28 09:08:08;;;;;;;12.48;7.65;;;;;;;2.33;100.00;102797.59;5021524;28;20117;-77
2023/01/28 09:10:36;;;;;;;11.63;7.32;;;;;;;2.53;100.00;102800.03;5070561;28;20523;-77
2023/01/28 09:13:06;;;;;;;11.35;7.75;;;;;;;2.26;100.00;102784.16;5038253;28;20438;-77
2023/01/28 09:15:32;;;;;;;11.75;7.32;;;;;;;2.16;100.00;102796.91;5038705;28;20033;-77
2023/01/28 09:17:58;;;;;;;13.90;8.10;;;;;;;2.12;100.00;102797.88;5039818;28;20026;-77
2023/01/28 09:20:24;;;;;;;13.60;8.07;;;;;;;2.21;100.00;102795.03;5025066;28;20469;-76
2023/01/28 09:22:49;;;;;;;14.80;8.80;;;;;;;2.29;100.00;102811.16;5037230;28;20401;-77
2023/01/28 09:25:14;;;;;;;10.95;7.43;;;;;;;2.29;100.00;102817.44;5047051;28;20116;-79
2023/01/28 09:27:40;;;;;;;15.55;8.60;;;;;;;2.31;100.00;102814.72;5047824;28;20042;-78
2023/01/28 09:30:06;;;;;;;13.85;8.63;;;;;;;2.48;100.00;102818.13;5083321;28;20033;-79
2023/01/28 09:32:31;;;;;;;12.65;7.65;;;;;;;2.34;100.00;102804.78;5055191;28;20128;-78
2023/01/28 09:34:57;;;;;;;14.15;8.88;;;;;;;2.39;100.00;102807.41;5035632;28;20033;-77
2023/01/28 09:37:22;;;;;;;12.95;7.63;;;;;;;2.31;100.00;102807.53;5052123;28;20092;-77
2023/01/28 09:39:48;;;;;;;12.65;7.60;;;;;;;2.53;100.00;102820.75;5033701;28;20029;-77
2023/01/28 09:42:21;;;;;;;12.90;8.00;;;;;;;2.52;100.00;102817.16;5065629;28;20037;-77
2023/01/28 09:45:07;;;;;;;15.13;8.63;;;;;;;2.42;100.00;102817.31;5047926;28;20060;-78
2023/01/28 09:47:42;;;;;;;14.90;8.70;;;;;;;2.42;100.00;102809.19;5049258;28;20083;-77
2023/01/28 09:50:14;;;;;;;16.85;8.55;;;;;;;2.44;100.00;102816.34;5033516;28;20028;-77
2023/01/28 09:52:40;;;;;;;13.15;7.05;;;;;;;2.60;100.00;102819.75;5049530;28;20041;-78
2023/01/28 09:55:26;;;;;;;14.50;8.13;;;;;;;2.57;100.00;102823.41;5044474;28;20048;-77
2023/01/28 09:57:54;;;;;;;14.35;8.45;;;;;;;2.49;100.00;102809.09;5051264;28;20049;-77
2023/01/28 10:00:36;;;;;;;13.80;8.52;;;;;;;2.56;100.00;102823.44;5046411;28;20473;-78
2023/01/28 10:03:21;;;;;;;14.48;8.52;;;;;;;2.57;100.00;102827.91;5052764;28;20033;-78
2023/01/28 10:05:55;;;;;;;13.70;8.30;;;;;;;2.48;100.00;102814.53;5056002;28;20025;-78
2023/01/28 10:08:46;;;;;;;15.68;9.30;;;;;;;2.55;100.00;102821.63;5035827;28;20040;-77
2023/01/28 10:11:23;;;;;;;14.68;8.80;;;;;;;2.57;100.00;102823.41;5033412;28;20504;-78
2023/01/28 10:14:07;;;;;;;16.40;7.88;;;;;;;2.66;100.00;102838.59;5051828;28;20041;-78
2023/01/28 10:16:35;;;;;;;15.63;8.48;;;;;;;2.69;100.00;102835.84;5054748;28;20041;-78
2023/01/28 10:19:09;;;;;;;17.17;8.85;;;;;;;2.37;100.00;102831.75;5052286;28;20040;-78
2023/01/28 10:21:53;;;;;;;13.13;7.22;;;;;;;2.68;100.00;102834.06;5080308;28;20014;-77
2023/01/28 10:24:26;;;;;;;13.40;7.88;;;;;;;2.41;100.00;102850.66;5052247;28;20037;-77
2023/01/28 10:26:52;;;;;;;14.20;8.07;;;;;;;2.46;100.00;102848.78;5050792;28;20500;-77
2023/01/28 10:29:25;;;;;;;15.20;8.80;;;;;;;2.52;100.00;102841.47;5027127;28;20037;-76
2023/01/28 10:32:25;;;;;;;14.45;7.93;;;;;;;2.54;100.00;102847.78;5044985;28;20094;-76
2023/01/28 10:34:52;;;;;;;15.70;9.40;;;;;;;2.37;100.00;102841.69;5058991;28;20048;-77
2023/01/28 10:37:18;;;;;;;16.30;8.45;;;;;;;2.42;100.00;102838.94;5057680;28;20046;-76
2023/01/28 10:39:44;;;;;;;15.52;8.60;;;;;;;2.48;100.00;102841.56;5025779;28;20119;-76
2023/01/28 10:42:27;;;;;;;19.20;9.05;;;;;;;2.45;100.00;102842.50;5044751;28;20036;-76
2023/01/28 10:44:54;;;;;;;;;;;;;;;2.58;100.00;102843.22;5065354;28;20476;-77
2023/01/28 10:47:28;;;;;;;14.43;7.97;;;;;;;2.47;100.00;102828.94;5049076;28;19919;-76
2023/01/28 10:49:58;;;;;;;17.25;8.50;;;;;;;2.49;100.00;102828.03;5043662;28;20037;-77
2023/01/28 10:52:24;;;;;;;12.75;7.13;;;;;;;2.56;100.00;102837.84;5023746;28;20053;-77
2023/01/28 10:55:04;;;;;;;15.32;8.85;;;;;;;2.31;100.00;102839.06;5045622;28;20029;-77
2023/01/28 10:57:32;;;;;;;16.95;9.38;;;;;;;2.37;100.00;102828.19;5029757;28;20041;-77
2023/01/28 11:00:10;;;;;;;16.13;9.13;;;;;;;2.47;100.00;102832.53;5043324;28;20092;-77
2023/01/28 11:02:36;;;;;;;15.63;9.35;;;;;;;2.50;100.00;102829.78;5062452;28;20040;-77
2023/01/28 11:05:19;;;;;;;17.58;9.30;;;;;;;2.49;100.00;102828.03;5044538;28;20037;-78
2023/01/28 11:07:47;;;;;;;17.35;9.00;;;;;;;2.36;100.00;102823.66;5047494;28;20077;-77
2023/01/28 11:10:33;;;;;;;15.48;8.52;;;;;;;2.54;100.00;102828.84;5045809;28;20045;-77
2023/01/28 11:13:03;;;;;;;16.65;9.13;;;;;;;2.55;100.00;102835.16;5042891;28;20507;-77
2023/01/28 11:15:29;;;;;;;16.02;8.85;;;;;;;2.41;100.00;102839.84;5041174;28;20044;-77
2023/01/28 11:18:02;;;;;;;16.67;9.60;;;;;;;2.46;100.00;102835.25;5057547;28;20041;-77
2023/01/28 11:20:40;;;;;;;12.65;7.90;;;;;;;2.52;100.00;102835.19;5044305;28;20404;-77
2023/01/28 11:23:06;;;;;;;14.55;8.55;;;;;;;2.52;100.00;102836.06;5059718;28;20033;-77
2023/01/28 11:25:34;;;;;;;15.90;10.07;;;;;;;2.30;100.00;102834.59;5049691;28;20052;-77
2023/01/28 11:28:03;;;;;;;17.35;9.85;;;;;;;2.34;100.00;102834.50;5045716;28;20084;-77
2023/01/28 11:30:34;;;;;;;15.80;9.48;;;;;;;2.41;100.00;102829.94;5048213;28;20064;-78
2023/01/28 11:33:15;;;;;;;16.23;9.43;;;;;;;2.45;100.00;102820.84;5051568;28;20037;-78
2023/01/28 11:35:41;;;;;;;15.07;7.82;;;;;;;2.68;100.00;102816.94;5057797;28;20036;-77
2023/01/28 11:38:18;;;;;;;13.23;8.25;;;;;;;2.64;100.00;102805.28;5046929;28;20037;-77
2023/01/28 11:40:56;;;;;;;18.38;10.00;;;;;;;2.56;100.00;102805.38;5063969;28;20033;-77
2023/01/28 11:43:27;;;;;;;16.30;9.48;;;;;;;2.57;100.00;102795.47;5031787;28;20046;-77
2023/01/28 11:46:14;;;;;;;16.80;10.00;;;;;;;2.62;100.00;102793.56;5045805;28;20037;-77
2023/01/28 11:49:01;;;;;;;16.58;9.65;;;;;;;2.48;100.00;102792.91;5044938;28;20083;-77
2023/01/28 11:51:42;;;;;;;17.77;9.43;;;;;;;2.61;100.00;102781.00;5029014;28;20042;-77
2023/01/28 11:54:28;;;;;;;13.60;8.45;;;;;;;2.78;100.00;102786.13;5031824;28;20036;-77
2023/01/28 11:57:03;;;;;;;15.25;9.27;;;;;;;2.73;100.00;102779.91;5045777;28;20041;-77
2023/01/28 11:59:40;;;;;;;15.65;9.32;;;;;;;2.73;100.00;102779.91;5047492;28;20508;-77