Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:27;;;;;;;31.90;20.40;;;;;;;13.73;91.30;102183.63;5012492;28;20030;-73
2021/09/08 00:02:53;;;;;;;31.15;19.77;;;;;;;13.70;90.79;102181.22;5010460;28;20117;-73
2021/09/08 00:05:18;;;;;;;33.60;21.02;;;;;;;13.69;91.14;102179.50;5012587;28;20144;-73
2021/09/08 00:07:44;;;;;;;33.95;21.83;;;;;;;13.67;90.42;102178.75;5011934;28;20069;-73
2021/09/08 00:10:10;;;;;;;31.05;20.02;;;;;;;13.66;90.68;102176.22;5012473;28;20462;-73
2021/09/08 00:12:36;;;;;;;41.97;25.35;;;;;;;13.66;91.52;102162.84;5012304;28;20038;-73
2021/09/08 00:15:02;;;;;;;36.38;22.55;;;;;;;13.61;91.35;102157.88;5012148;28;20034;-73
2021/09/08 00:17:27;;;;;;;42.58;25.10;;;;;;;13.61;92.21;102157.03;5012109;28;20045;-73
2021/09/08 00:19:53;;;;;;;38.15;24.40;;;;;;;13.56;92.13;102155.59;5011633;28;20041;-73
2021/09/08 00:22:18;;;;;;;43.63;24.58;;;;;;;13.51;91.36;102157.81;5012430;28;20446;-73
2021/09/08 00:24:43;;;;;;;36.20;22.60;;;;;;;13.49;91.30;102148.19;5011430;28;20029;-73
2021/09/08 00:27:09;;;;;;;36.90;21.00;;;;;;;13.46;91.29;102154.63;5012320;28;20061;-73
2021/09/08 00:29:35;;;;;;;41.83;25.77;;;;;;;13.45;91.68;102146.75;5012310;28;20038;-72
2021/09/08 00:32:02;;;;;;;39.65;23.63;;;;;;;13.43;92.07;102146.88;5011660;28;20026;-72
2021/09/08 00:34:28;;;;;;;36.85;23.40;;;;;;;13.39;92.40;102145.41;5012453;28;20091;-73
2021/09/08 00:36:53;;;;;;;39.90;23.77;;;;;;;13.34;91.62;102134.28;5011641;28;20037;-73
2021/09/08 00:39:19;;;;;;;42.58;26.15;;;;;;;13.32;92.57;102133.53;5012235;28;20036;-73
2021/09/08 00:41:44;;;;;;;41.22;25.23;;;;;;;13.27;92.03;102127.69;5011606;28;20038;-73
2021/09/08 00:44:14;;;;;;;37.92;22.70;;;;;;;13.25;92.00;102133.16;5012274;28;20385;-73
2021/09/08 00:46:41;;;;;;;37.72;22.98;;;;;;;13.23;91.85;102119.91;5012059;28;20080;-73
2021/09/08 00:49:06;;;;;;;40.05;25.70;;;;;;;13.22;91.62;102117.38;5011882;28;20122;-73
2021/09/08 00:51:34;;;;;;;44.25;27.40;;;;;;;13.23;92.57;102119.09;5029455;28;20113;-73
2021/09/08 00:54:00;;;;;;;41.88;25.55;;;;;;;13.20;92.69;102114.81;5014552;28;20409;-73
2021/09/08 00:56:27;;;;;;;40.47;24.73;;;;;;;13.18;92.53;102116.78;5015464;28;20038;-73
2021/09/08 00:58:52;;;;;;;42.42;24.60;;;;;;;13.16;92.46;102116.03;5014715;28;20068;-73
2021/09/08 01:01:19;;;;;;;40.25;24.48;;;;;;;13.15;92.22;102118.84;5015188;28;20113;-73
2021/09/08 01:03:45;;;;;;;36.05;23.27;;;;;;;13.11;91.76;102107.56;5014773;28;20030;-73
2021/09/08 01:06:10;;;;;;;43.28;25.40;;;;;;;13.12;91.99;102113.75;5014949;28;20054;-73
2021/09/08 01:08:37;;;;;;;36.90;23.83;;;;;;;13.10;91.78;102115.72;5015068;28;20033;-73
2021/09/08 01:11:03;;;;;;;37.67;24.15;;;;;;;13.08;91.75;102104.28;5014443;28;20176;-73
2021/09/08 01:13:28;;;;;;;46.67;27.00;;;;;;;13.09;92.54;102114.00;5015385;28;20390;-73
2021/09/08 01:16:00;;;;;;;39.42;23.63;;;;;;;13.04;92.41;102104.53;5014657;28;20580;-73
2021/09/08 01:18:26;;;;;;;39.53;23.77;;;;;;;13.02;91.86;102111.00;5015361;28;20088;-73
2021/09/08 01:20:52;;;;;;;41.15;24.60;;;;;;;13.01;92.15;102106.63;5014215;28;20034;-73
2021/09/08 01:23:17;;;;;;;48.22;29.15;;;;;;;12.98;92.06;102107.69;5014869;28;20041;-73
2021/09/08 01:25:42;;;;;;;40.92;23.38;;;;;;;12.94;91.87;102105.41;5014725;28;20125;-73
2021/09/08 01:28:08;;;;;;;37.20;22.02;;;;;;;12.92;91.76;102112.72;5014284;28;20405;-73
2021/09/08 01:30:33;;;;;;;36.08;22.83;;;;;;;12.89;91.42;102100.44;5014683;28;20050;-73
2021/09/08 01:33:01;;;;;;;37.90;23.10;;;;;;;12.85;91.45;102099.84;5013923;28;20030;-73
2021/09/08 01:35:26;;;;;;;40.15;23.27;;;;;;;12.82;91.65;102105.44;5014970;28;20045;-73
2021/09/08 01:37:51;;;;;;;38.97;23.33;;;;;;;12.80;91.62;102096.69;5013922;28;20042;-73
2021/09/08 01:40:18;;;;;;;45.90;24.02;;;;;;;12.78;92.03;102108.44;5014506;28;20034;-73
2021/09/08 01:42:45;;;;;;;37.20;23.45;;;;;;;12.75;92.32;102103.34;5014774;28;20056;-73
2021/09/08 01:45:13;;;;;;;38.95;23.67;;;;;;;12.71;92.03;102100.09;5014537;28;20033;-73
2021/09/08 01:47:39;;;;;;;40.67;22.92;;;;;;;12.68;91.94;102098.50;5014684;28;20064;-73
2021/09/08 01:50:05;;;;;;;39.28;23.85;;;;;;;12.66;91.66;102100.47;4996032;28;20026;-73
2021/09/08 01:52:31;;;;;;;39.08;23.80;;;;;;;12.65;91.78;102096.09;5015635;28;20485;-72
2021/09/08 01:54:56;;;;;;;39.47;24.25;;;;;;;12.63;92.08;102092.69;5013916;28;20038;-73
2021/09/08 01:57:21;;;;;;;40.13;24.20;;;;;;;12.62;92.90;102087.47;5014280;28;20087;-73
2021/09/08 01:59:47;;;;;;;47.22;24.95;;;;;;;12.62;93.17;102095.50;5014251;28;20393;-73
2021/09/08 02:02:12;;;;;;;40.13;24.52;;;;;;;12.59;92.81;102101.91;5012852;28;20138;-73
2021/09/08 02:04:37;;;;;;;38.33;23.17;;;;;;;12.57;92.42;102095.00;4996460;28;20057;-73
2021/09/08 02:07:04;;;;;;;45.33;25.60;;;;;;;12.56;93.17;102091.47;5013560;28;20034;-73
2021/09/08 02:09:30;;;;;;;39.75;24.65;;;;;;;12.53;92.68;102094.41;5014229;28;20038;-73
2021/09/08 02:11:55;;;;;;;42.20;25.52;;;;;;;12.51;92.91;102096.34;5013580;28;20040;-74
2021/09/08 02:14:21;;;;;;;40.33;21.42;;;;;;;12.49;92.64;102100.94;5014032;28;20117;-73
2021/09/08 02:16:46;;;;;;;39.58;23.63;;;;;;;12.48;92.66;102101.91;5013990;28;20026;-73
2021/09/08 02:19:11;;;;;;;45.33;26.63;;;;;;;12.45;92.80;102094.13;5013297;28;20042;-73
2021/09/08 02:21:37;;;;;;;48.08;26.90;;;;;;;12.45;93.27;102100.34;5013883;28;20034;-73
2021/09/08 02:24:02;;;;;;;46.67;25.52;;;;;;;12.42;93.13;102097.91;5012866;28;20034;-73
2021/09/08 02:26:28;;;;;;;47.22;26.23;;;;;;;12.41;93.00;102098.03;5013487;28;20034;-73
2021/09/08 02:28:53;;;;;;;50.70;27.73;;;;;;;12.40;93.55;102099.00;4995529;28;20045;-74
2021/09/08 02:31:18;;;;;;;48.03;26.40;;;;;;;12.39;93.85;102092.81;5013681;28;20038;-73
2021/09/08 02:33:44;;;;;;;47.83;26.60;;;;;;;12.37;93.68;102091.22;5013415;28;20083;-73
2021/09/08 02:36:09;;;;;;;58.55;29.33;;;;;;;12.35;93.21;102094.03;5012988;28;20041;-73
2021/09/08 02:38:35;;;;;;;43.47;26.58;;;;;;;12.34;93.25;102095.81;5013621;28;20448;-73
2021/09/08 02:41:08;;;;;;;39.78;22.60;;;;;;;12.35;93.43;102094.88;5012867;28;20092;-73
2021/09/08 02:43:34;;;;;;;52.30;29.20;;;;;;;12.33;93.21;102090.59;5013543;28;20037;-73
2021/09/08 02:46:02;;;;;;;46.00;25.85;;;;;;;12.31;93.47;102084.56;5012657;28;20034;-73
2021/09/08 02:48:29;;;;;;;40.58;23.52;;;;;;;12.30;93.03;102085.50;5013599;28;20131;-73
2021/09/08 02:50:55;;;;;;;41.40;23.17;;;;;;;12.27;93.27;102089.28;5013338;28;20037;-73
2021/09/08 02:53:21;;;;;;;45.20;25.63;;;;;;;12.26;93.32;102086.75;5012925;28;20041;-73
2021/09/08 02:55:46;;;;;;;45.53;26.20;;;;;;;12.25;93.41;102072.53;4995444;28;20041;-73
2021/09/08 02:58:11;;;;;;;45.20;26.30;;;;;;;12.24;93.36;102070.84;5012501;28;20037;-73
2021/09/08 03:00:37;;;;;;;45.20;25.92;;;;;;;12.23;93.47;102068.31;5013166;28;20029;-73
2021/09/08 03:03:02;;;;;;;46.25;26.13;;;;;;;12.22;93.78;102066.59;5012749;28;20038;-73
2021/09/08 03:05:28;;;;;;;55.63;29.50;;;;;;;12.21;93.96;102063.09;5013280;28;20056;-73
2021/09/08 03:07:53;;;;;;;48.15;27.20;;;;;;;12.20;94.31;102055.22;5012896;28;20497;-73
2021/09/08 03:10:20;;;;;;;57.00;30.85;;;;;;;12.20;94.22;102060.53;5012422;28;20058;-73
2021/09/08 03:12:45;;;;;;;47.50;25.70;;;;;;;12.18;94.42;102063.31;5013142;28;20030;-73
2021/09/08 03:15:11;;;;;;;51.45;28.75;;;;;;;12.17;94.16;102058.97;5012305;28;20061;-73
2021/09/08 03:17:36;;;;;;;43.83;26.10;;;;;;;12.16;94.13;102057.25;5013108;28;20041;-75
2021/09/08 03:20:02;;;;;;;55.05;28.42;;;;;;;12.15;94.09;102055.53;5012299;28;20105;-73
2021/09/08 03:22:27;;;;;;;48.97;26.67;;;;;;;12.13;94.31;102055.66;5012824;28;20124;-73
2021/09/08 03:24:52;;;;;;;50.80;27.00;;;;;;;12.11;94.14;102056.78;5012666;28;20543;-73
2021/09/08 03:27:18;;;;;;;46.08;26.25;;;;;;;12.09;93.64;102056.03;5012276;28;20458;-73
2021/09/08 03:29:43;;;;;;;53.60;29.48;;;;;;;12.09;94.02;102056.03;5012831;28;20045;-73
2021/09/08 03:32:08;;;;;;;42.38;24.88;;;;;;;12.07;93.85;102057.97;5012046;28;20068;-73
2021/09/08 03:34:34;;;;;;;41.88;24.70;;;;;;;12.05;93.82;102052.75;5012846;28;20112;-73
2021/09/08 03:36:59;;;;;;;36.22;22.42;;;;;;;12.04;93.39;102053.72;5012787;28;20050;-73
2021/09/08 03:39:24;;;;;;;44.67;25.92;;;;;;;12.03;93.53;102051.16;5011877;28;20120;-73
2021/09/08 03:41:50;;;;;;;49.25;27.83;;;;;;;12.01;93.58;102043.28;5012620;28;20120;-73
2021/09/08 03:44:15;;;;;;;48.03;26.88;;;;;;;12.00;93.52;102041.56;4994498;28;20048;-73
2021/09/08 03:46:40;;;;;;;45.88;26.88;;;;;;;11.99;93.44;102048.75;5012336;28;20037;-73
2021/09/08 03:49:06;;;;;;;37.90;23.38;;;;;;;11.98;93.63;102044.38;5012047;28;20034;-73
2021/09/08 03:51:31;;;;;;;52.03;29.25;;;;;;;11.97;93.85;102036.47;5012628;28;20038;-73
2021/09/08 03:53:58;;;;;;;47.17;27.20;;;;;;;11.95;94.02;102039.25;5012724;28;20092;-73
2021/09/08 03:56:24;;;;;;;45.35;25.33;;;;;;;11.92;93.91;102034.13;5011894;28;20042;-73
2021/09/08 03:58:50;;;;;;;48.10;28.70;;;;;;;11.91;93.69;102024.47;5012511;28;20440;-73
2021/09/08 04:01:15;;;;;;;48.05;26.58;;;;;;;11.90;93.58;102021.91;5011504;28;20117;-73
2021/09/08 04:03:40;;;;;;;55.63;30.88;;;;;;;11.89;93.77;102023.72;5012603;28;20389;-73
2021/09/08 04:06:06;;;;;;;47.83;28.35;;;;;;;11.88;93.99;102021.16;5011971;28;20054;-74
2021/09/08 04:08:31;;;;;;;62.58;33.40;;;;;;;11.87;94.64;102019.47;5012493;28;20046;-73
2021/09/08 04:10:56;;;;;;;58.08;31.90;;;;;;;11.85;94.66;102024.06;5012201;28;20540;-72
2021/09/08 04:13:22;;;;;;;59.00;31.10;;;;;;;11.82;94.90;102006.47;5011782;28;20037;-73
2021/09/08 04:15:47;;;;;;;54.78;31.80;;;;;;;11.81;94.61;102010.13;5012449;28;20034;-73
2021/09/08 04:18:13;;;;;;;67.30;33.60;;;;;;;11.78;94.61;102016.56;5011769;28;20045;-73
2021/09/08 04:20:38;;;;;;;59.05;32.33;;;;;;;11.77;94.53;102016.66;5012521;28;20034;-73
2021/09/08 04:23:03;;;;;;;49.53;27.48;;;;;;;11.76;94.16;102009.63;5012296;28;20038;-73
2021/09/08 04:25:29;;;;;;;51.08;29.80;;;;;;;11.75;94.61;102007.94;5012681;28;20073;-73
2021/09/08 04:27:54;;;;;;;59.35;30.08;;;;;;;11.75;94.79;102011.47;5015803;28;20034;-73
2021/09/08 04:30:19;;;;;;;51.13;28.05;;;;;;;11.75;94.76;102010.63;5015281;28;20112;-73
2021/09/08 04:32:45;;;;;;;58.67;32.33;;;;;;;11.74;95.01;102003.56;5015836;28;20033;-73
2021/09/08 04:35:10;;;;;;;48.13;28.42;;;;;;;11.73;94.88;102008.03;5014985;28;20092;-73
2021/09/08 04:37:36;;;;;;;49.83;27.25;;;;;;;11.73;94.91;102013.38;5015781;28;20026;-73
2021/09/08 04:40:04;;;;;;;57.95;30.85;;;;;;;11.75;94.89;102010.63;5015532;28;20026;-74
2021/09/08 04:42:29;;;;;;;57.38;31.67;;;;;;;11.73;94.83;102005.38;5015208;28;20360;-73
2021/09/08 04:44:54;;;;;;;52.97;28.38;;;;;;;11.73;95.28;102005.38;5015675;28;20026;-73
2021/09/08 04:47:20;;;;;;;46.25;25.88;;;;;;;11.71;94.88;102001.16;5015095;28;20034;-72
2021/09/08 04:49:45;;;;;;;52.90;30.25;;;;;;;11.70;94.81;101999.44;5015810;28;20120;-73
2021/09/08 04:52:10;;;;;;;51.35;28.40;;;;;;;11.67;94.83;102003.19;5014948;28;20079;-74
2021/09/08 04:54:37;;;;;;;50.35;28.58;;;;;;;11.64;94.83;102000.75;5015614;28;20037;-72
2021/09/08 04:57:03;;;;;;;57.05;31.20;;;;;;;11.64;95.02;101998.09;5015260;28;20030;-72
2021/09/08 04:59:28;;;;;;;67.35;34.05;;;;;;;11.63;95.14;102002.59;5014652;28;20025;-73
2021/09/08 05:01:54;;;;;;;63.13;34.60;;;;;;;11.62;95.27;102003.53;5015400;28;20377;-73
2021/09/08 05:04:19;;;;;;;57.40;31.75;;;;;;;11.62;95.37;102003.53;5014710;28;20038;-73
2021/09/08 05:06:44;;;;;;;69.28;35.97;;;;;;;11.64;95.56;102000.75;5014991;28;20050;-73
2021/09/08 05:09:10;;;;;;;61.20;34.13;;;;;;;11.64;95.65;101998.97;5015162;28;20081;-73
2021/09/08 05:11:35;;;;;;;55.50;31.95;;;;;;;11.65;95.79;101991.81;5014708;28;20469;-72
2021/09/08 05:14:01;;;;;;;52.65;29.70;;;;;;;11.63;95.54;101993.75;5015400;28;20026;-73
2021/09/08 05:16:26;;;;;;;57.78;32.15;;;;;;;11.63;95.66;101997.25;5014560;28;20141;-74
2021/09/08 05:18:51;;;;;;;63.92;33.97;;;;;;;11.64;95.96;101993.63;5015214;28;20034;-74
2021/09/08 05:21:17;;;;;;;69.47;35.50;;;;;;;11.65;96.00;101984.63;5014531;28;20485;-74
2021/09/08 05:23:42;;;;;;;59.78;30.70;;;;;;;11.67;96.12;101986.34;5015178;28;20037;-73
2021/09/08 05:26:08;;;;;;;67.95;34.13;;;;;;;11.71;96.11;101990.50;5015095;28;20084;-73
2021/09/08 05:28:33;;;;;;;65.97;34.17;;;;;;;11.73;96.25;101986.72;5014154;28;20038;-74
2021/09/08 05:30:59;;;;;;;57.40;33.20;;;;;;;11.75;96.50;101989.28;5014961;28;20049;-73
2021/09/08 05:33:24;;;;;;;71.50;34.15;;;;;;;11.77;96.59;101984.66;5014258;28;20113;-74
2021/09/08 05:35:49;;;;;;;65.18;33.90;;;;;;;11.79;96.50;101983.59;5014765;28;20030;-73
2021/09/08 05:38:15;;;;;;;62.30;33.50;;;;;;;11.82;96.83;101988.69;5013612;28;20096;-73
2021/09/08 05:40:40;;;;;;;63.30;32.50;;;;;;;11.86;97.17;101986.63;5014050;28;20355;-74
2021/09/08 05:43:06;;;;;;;64.05;33.13;;;;;;;11.90;96.88;101976.59;5014687;28;20045;-73
2021/09/08 05:45:31;;;;;;;61.10;32.83;;;;;;;11.94;96.79;101986.91;4996465;28;20425;-74
2021/09/08 05:47:57;;;;;;;61.05;32.58;;;;;;;11.99;96.76;101981.22;4996755;28;20037;-73
2021/09/08 05:50:22;;;;;;;56.83;31.70;;;;;;;12.03;96.71;101984.47;5014034;28;20029;-74
2021/09/08 05:52:48;;;;;;;54.08;30.77;;;;;;;12.08;96.88;101982.31;4997132;28;20042;-74
2021/09/08 05:55:13;;;;;;;58.58;30.60;;;;;;;12.11;96.44;101979.41;5014108;28;20470;-73
2021/09/08 05:57:38;;;;;;;49.35;28.60;;;;;;;12.14;96.43;101985.34;5013538;28;20470;-74
2021/09/08 06:00:05;;;;;;;50.40;29.00;;;;;;;12.20;96.08;101981.34;4996869;28;20030;-74
2021/09/08 06:02:31;;;;;;;49.95;28.80;;;;;;;12.26;96.21;101974.66;5013224;28;20026;-74
2021/09/08 06:04:56;;;;;;;50.17;27.67;;;;;;;12.31;96.00;101972.47;5014906;28;20057;-73
2021/09/08 06:07:21;;;;;;;57.95;30.25;;;;;;;12.40;95.97;101979.72;5013900;28;20497;-75
2021/09/08 06:09:47;;;;;;;49.00;27.65;;;;;;;12.47;95.96;101970.25;5014756;28;20474;-74
2021/09/08 06:12:12;;;;;;;54.80;30.50;;;;;;;12.53;95.68;101972.44;5014759;28;20394;-74
2021/09/08 06:14:37;;;;;;;53.13;30.08;;;;;;;12.61;95.34;101973.63;5015347;28;20026;-74
2021/09/08 06:17:06;;;;;;;50.13;28.95;;;;;;;12.67;95.51;101975.81;5015167;28;20034;-73
2021/09/08 06:19:31;;;;;;;48.55;29.10;;;;;;;12.72;95.41;101976.28;5013950;28;20478;-74
2021/09/08 06:21:57;;;;;;;52.78;28.38;;;;;;;12.79;94.95;101973.94;5014053;28;20038;-73
2021/09/08 06:24:22;;;;;;;51.55;27.85;;;;;;;12.86;95.14;101973.31;5013634;28;20034;-75
2021/09/08 06:26:48;;;;;;;49.85;28.58;;;;;;;12.92;94.71;101971.97;5013865;28;20045;-73
2021/09/08 06:29:13;;;;;;;48.88;27.80;;;;;;;13.01;94.74;101968.53;4996798;28;20042;-74
2021/09/08 06:31:38;;;;;;;44.85;27.80;;;;;;;13.13;94.89;101971.16;5013093;28;20038;-74
2021/09/08 06:34:04;;;;;;;54.88;26.35;;;;;;;13.22;94.43;101968.56;5013764;28;20117;-73
2021/09/08 06:36:29;;;;;;;44.95;27.23;;;;;;;13.32;93.72;101965.97;5012823;28;20095;-74
2021/09/08 06:38:54;;;;;;;44.10;26.60;;;;;;;13.41;93.61;101969.72;5013581;28;20485;-74
2021/09/08 06:41:20;;;;;;;40.63;25.73;;;;;;;13.51;93.27;101965.28;5013535;28;20125;-73
2021/09/08 06:43:49;;;;;;;39.45;24.63;;;;;;;13.61;92.59;101968.00;5013097;28;20532;-74
2021/09/08 06:46:14;;;;;;;44.42;25.88;;;;;;;13.72;92.47;101965.28;5013532;28;20560;-73
2021/09/08 06:48:40;;;;;;;42.50;26.23;;;;;;;13.80;92.29;101955.75;5012211;28;20112;-73
2021/09/08 06:51:05;;;;;;;42.08;26.13;;;;;;;13.89;91.75;101960.28;5013126;28;20038;-73
2021/09/08 06:53:30;;;;;;;42.53;25.00;;;;;;;13.99;91.66;101958.50;5012940;28;20029;-74
2021/09/08 06:55:56;;;;;;;36.60;24.98;;;;;;;14.10;91.66;101957.56;5013419;28;20061;-73
2021/09/08 06:58:21;;;;;;;39.95;25.75;;;;;;;14.21;91.40;101953.94;5013310;28;20058;-73
2021/09/08 07:00:46;;;;;;;39.13;25.42;;;;;;;14.32;90.89;101950.31;5012369;28;20066;-73
2021/09/08 07:03:12;;;;;;;40.97;24.98;;;;;;;14.43;91.08;101945.66;5013244;28;20034;-73
2021/09/08 07:05:37;;;;;;;41.10;23.70;;;;;;;14.57;90.96;101940.91;5012115;28;20057;-73
2021/09/08 07:08:05;;;;;;;37.03;24.83;;;;;;;14.70;90.32;101940.69;5013041;28;20067;-72
2021/09/08 07:10:31;;;;;;;39.05;24.48;;;;;;;14.80;89.74;101939.69;5012557;28;20065;-73
2021/09/08 07:12:57;;;;;;;40.90;24.15;;;;;;;14.93;89.48;101941.28;5012791;28;20449;-72
2021/09/08 07:15:22;;;;;;;37.75;24.10;;;;;;;15.06;89.84;101933.81;5012977;28;20120;-73
2021/09/08 07:17:48;;;;;;;36.72;23.77;;;;;;;15.18;88.82;101936.31;5012661;28;20370;-74
2021/09/08 07:20:13;;;;;;;40.78;24.13;;;;;;;15.28;89.22;101943.34;4995429;28;20425;-73
2021/09/08 07:22:39;;;;;;;41.78;24.48;;;;;;;15.37;88.44;101936.28;5012187;28;20041;-74
2021/09/08 07:25:04;;;;;;;39.85;24.15;;;;;;;15.47;88.30;101933.59;5013074;28;20061;-73
2021/09/08 07:27:30;;;;;;;38.80;23.73;;;;;;;15.60;87.93;101930.59;5012262;28;20030;-74
2021/09/08 07:29:55;;;;;;;40.13;23.85;;;;;;;15.72;87.34;101932.13;5012800;28;20492;-74
2021/09/08 07:32:21;;;;;;;35.60;23.58;;;;;;;15.83;87.57;101923.06;5012792;28;20067;-73
2021/09/08 07:34:46;;;;;;;38.53;23.50;;;;;;;15.95;87.16;101923.72;5012496;28;20046;-73
2021/09/08 07:37:11;;;;;;;43.83;23.17;;;;;;;16.09;86.90;101925.06;5012812;28;20026;-73
2021/09/08 07:39:37;;;;;;;36.97;24.40;;;;;;;16.19;87.07;101923.19;5012137;28;20116;-74
2021/09/08 07:42:03;;;;;;;37.78;23.08;;;;;;;16.31;86.06;101919.28;4995266;28;20030;-74
2021/09/08 07:44:29;;;;;;;35.22;22.38;;;;;;;16.46;86.39;101916.09;5012799;28;20034;-73
2021/09/08 07:46:54;;;;;;;36.65;23.85;;;;;;;16.61;85.92;101913.72;5012012;28;20026;-73
2021/09/08 07:49:19;;;;;;;30.27;21.35;;;;;;;16.78;85.10;101912.91;5012728;28;20030;-73
2021/09/08 07:51:45;;;;;;;30.20;20.48;;;;;;;16.99;84.10;101917.97;5012257;28;20046;-73
2021/09/08 07:54:10;;;;;;;36.05;19.15;;;;;;;17.15;80.33;101908.34;5012799;28;20073;-73
2021/09/08 07:56:36;;;;;;;28.17;18.77;;;;;;;17.35;79.79;101917.91;4994450;28;20034;-73
2021/09/08 07:59:01;;;;;;;31.33;19.40;;;;;;;17.54;80.25;101910.63;5012532;28;20118;-74
2021/09/08 08:01:32;;;;;;;31.35;18.83;;;;;;;17.68;78.50;101918.13;5015054;28;20041;-72
2021/09/08 08:03:57;;;;;;;25.15;18.90;;;;;;;17.86;78.47;101911.81;5015944;28;20037;-73
2021/09/08 08:06:23;;;;;;;32.90;20.75;;;;;;;18.11;76.38;101920.88;5016737;28;20058;-72
2021/09/08 08:08:48;;;;;;;30.27;20.25;;;;;;;18.74;73.98;101910.59;5015558;28;20040;-73
2021/09/08 08:11:13;;;;;;;30.00;18.60;;;;;;;19.69;70.03;101916.25;5016435;28;20113;-73
2021/09/08 08:13:39;;;;;;;26.48;17.25;;;;;;;20.51;65.47;101903.38;5015853;28;20117;-73
2021/09/08 08:16:04;;;;;;;27.83;18.75;;;;;;;21.02;64.78;101908.28;5016392;28;20026;-73
2021/09/08 08:18:30;;;;;;;23.98;18.10;;;;;;;21.23;63.10;101907.56;5016397;28;20036;-71
2021/09/08 08:20:55;;;;;;;24.98;17.98;;;;;;;21.22;61.26;101906.72;5015638;28;20034;-74
2021/09/08 08:23:21;;;;;;;27.30;17.40;;;;;;;21.27;63.14;101904.34;5015791;28;20042;-74
2021/09/08 08:25:46;;;;;;;25.83;17.70;;;;;;;21.29;62.79;101901.44;5015523;28;20109;-74
2021/09/08 08:28:11;;;;;;;29.23;17.50;;;;;;;21.34;61.77;101904.41;5016332;28;20044;-74
2021/09/08 08:30:37;;;;;;;28.38;17.33;;;;;;;21.29;63.92;101902.28;5015333;28;20049;-75
2021/09/08 08:33:04;;;;;;;28.67;17.23;;;;;;;21.34;64.40;101900.88;5016090;28;20470;-74
2021/09/08 08:35:30;;;;;;;27.80;17.48;;;;;;;21.53;62.32;101894.09;5016025;28;20116;-74
2021/09/08 08:37:55;;;;;;;22.90;16.88;;;;;;;21.82;62.02;101902.22;5015049;28;20058;-74
2021/09/08 08:40:21;;;;;;;28.70;16.85;;;;;;;22.07;61.28;101899.22;5015813;28;20462;-74
2021/09/08 08:42:47;;;;;;;25.67;16.88;;;;;;;22.51;59.12;101902.84;5015185;28;20033;-74
2021/09/08 08:45:14;;;;;;;20.77;16.42;;;;;;;22.80;57.50;101899.16;5015889;28;20141;-74
2021/09/08 08:47:39;;;;;;;31.58;17.42;;;;;;;23.52;55.02;101890.97;5014910;28;20041;-75
2021/09/08 08:50:10;;;;;;;24.80;17.10;;;;;;;24.10;50.58;101886.03;5015393;28;20034;-74
2021/09/08 08:52:35;;;;;;;27.52;16.73;;;;;;;24.73;51.30;101886.84;5015289;28;20100;-75
2021/09/08 08:55:01;;;;;;;25.98;17.10;;;;;;;25.56;49.50;101893.69;5015058;28;20454;-74
2021/09/08 08:57:27;;;;;;;21.48;16.67;;;;;;;26.66;47.16;101888.16;5015464;28;20034;-74
2021/09/08 08:59:53;;;;;;;21.65;15.70;;;;;;;27.61;46.29;101880.78;5014750;28;20076;-74
2021/09/08 09:02:27;;;;;;;20.00;15.95;;;;;;;28.00;43.71;101878.66;5015542;28;20061;-74
2021/09/08 09:04:58;;;;;;;23.77;16.23;;;;;;;28.91;40.56;101883.22;5014345;28;20029;-74
2021/09/08 09:07:35;;;;;;;21.33;14.38;;;;;;;29.67;39.19;101881.38;5015845;28;20065;-73
2021/09/08 09:10:08;;;;;;;21.65;15.57;;;;;;;30.16;38.26;101877.44;5014357;28;20037;-74
2021/09/08 09:12:39;;;;;;;23.38;16.00;;;;;;;30.40;38.19;101876.25;5015167;28;20084;-74
2021/09/08 09:15:07;;;;;;;26.92;16.35;;;;;;;30.36;37.41;101876.94;5014738;28;20022;-74
2021/09/08 09:17:34;;;;;;;20.95;15.13;;;;;;;30.72;38.44;101878.44;5015024;28;20026;-74
2021/09/08 09:20:07;;;;;;;20.25;14.48;;;;;;;31.06;36.59;101877.59;5014560;28;20034;-74
2021/09/08 09:22:41;;;;;;;21.45;15.45;;;;;;;31.14;36.40;101874.41;5014847;28;20025;-74
2021/09/08 09:25:08;;;;;;;19.73;14.57;;;;;;;31.34;37.17;101881.31;5014435;28;20033;-74
2021/09/08 09:27:39;;;;;;;17.98;14.35;;;;;;;31.15;37.88;101878.00;5015311;28;20113;-74
2021/09/08 09:30:10;;;;;;;20.48;14.25;;;;;;;31.18;37.30;101867.31;5013334;28;20499;-74
2021/09/08 09:32:42;;;;;;;25.40;14.55;;;;;;;31.41;36.45;101871.78;5014933;28;20026;-74
2021/09/08 09:35:10;;;;;;;20.48;14.05;;;;;;;31.26;36.41;101875.16;5014282;28;20030;-74
2021/09/08 09:37:44;;;;;;;23.63;14.40;;;;;;;31.22;36.54;101864.91;5014871;28;20030;-73
2021/09/08 09:40:10;;;;;;;20.42;13.70;;;;;;;31.22;37.52;101870.41;5014278;28;20026;-74
2021/09/08 09:42:38;;;;;;;18.67;13.98;;;;;;;31.54;35.65;101861.47;5015019;28;20033;-74
2021/09/08 09:45:05;;;;;;;20.13;13.75;;;;;;;31.59;35.97;101865.16;5013796;28;20026;-74
2021/09/08 09:47:41;;;;;;;19.40;13.27;;;;;;;31.90;36.69;101873.75;5014669;28;20042;-74
2021/09/08 09:50:09;;;;;;;17.67;13.18;;;;;;;31.89;33.99;101869.38;5014085;28;20258;-74
2021/09/08 09:52:35;;;;;;;21.80;12.90;;;;;;;32.25;33.72;101867.00;5014502;28;20470;-74
2021/09/08 09:55:03;;;;;;;17.80;12.20;;;;;;;32.36;32.74;101858.84;5013958;28;20044;-74
2021/09/08 09:57:30;;;;;;;16.65;12.30;;;;;;;32.21;33.44;101868.59;5014423;28;20476;-74
2021/09/08 09:59:56;;;;;;;17.83;12.35;;;;;;;32.37;32.95;101860.47;5013610;28;20033;-74
2021/09/08 10:02:22;;;;;;;17.40;12.93;;;;;;;31.69;33.20;101847.94;5014380;28;20041;-74
2021/09/08 10:04:49;;;;;;;19.58;12.40;;;;;;;32.04;33.29;101854.09;5014184;28;20087;-73
2021/09/08 10:07:17;;;;;;;17.13;11.32;;;;;;;32.07;34.04;101854.41;5014382;28;20030;-74
2021/09/08 10:09:47;;;;;;;16.38;11.00;;;;;;;32.22;33.85;101851.00;5014248;28;20026;-74
2021/09/08 10:12:14;;;;;;;18.25;10.98;;;;;;;32.54;33.39;101841.09;5013356;28;20025;-73
2021/09/08 10:14:40;;;;;;;16.65;11.13;;;;;;;32.37;33.19;101842.06;5014152;28;20037;-74
2021/09/08 10:17:08;;;;;;;17.17;11.25;;;;;;;32.29;34.89;101840.63;4995949;28;20498;-74
2021/09/08 10:19:33;;;;;;;20.10;11.32;;;;;;;32.31;34.46;101834.84;4996582;28;20041;-74
2021/09/08 10:22:10;;;;;;;20.33;11.45;;;;;;;32.63;32.35;101826.56;5013906;28;20409;-75
2021/09/08 10:24:43;;;;;;;15.93;10.65;;;;;;;32.41;33.34;101818.41;5013485;28;20041;-74
2021/09/08 10:27:27;;;;;;;15.23;10.30;;;;;;;32.62;33.58;101813.03;5013677;28;20034;-73
2021/09/08 10:29:54;;;;;;;18.55;11.13;;;;;;;32.87;31.79;101815.19;5013551;28;20034;-75
2021/09/08 10:32:21;;;;;;;19.75;11.20;;;;;;;32.72;32.60;101815.09;5014580;28;20068;-74
2021/09/08 10:34:48;;;;;;;14.10;10.50;;;;;;;33.03;31.97;101810.59;5013648;28;20033;-74
2021/09/08 10:37:15;;;;;;;22.65;11.55;;;;;;;33.04;31.48;101820.53;5012791;28;20637;-74
2021/09/08 10:39:41;;;;;;;14.07;11.15;;;;;;;32.91;31.78;101809.97;5013794;28;20026;-74
2021/09/08 10:42:09;;;;;;;14.82;10.57;;;;;;;33.06;32.00;101806.47;5013037;28;20052;-74
2021/09/08 10:44:49;;;;;;;19.08;11.63;;;;;;;33.02;31.51;101798.75;5013823;28;20461;-74
2021/09/08 10:47:17;;;;;;;19.23;11.48;;;;;;;32.80;30.89;101800.78;5013018;28;20033;-74
2021/09/08 10:49:42;;;;;;;14.80;12.00;;;;;;;32.78;31.45;101790.03;5013271;28;20072;-75
2021/09/08 10:52:09;;;;;;;15.68;11.32;;;;;;;32.37;33.36;101799.91;5012475;28;20065;-75
2021/09/08 10:54:53;;;;;;;17.13;11.57;;;;;;;32.56;32.95;101790.16;5013425;28;20030;-72
2021/09/08 10:57:40;;;;;;;19.30;11.13;;;;;;;32.84;32.32;101777.13;5012560;28;20034;-74
2021/09/08 11:00:12;;;;;;;23.25;11.60;;;;;;;32.74;32.60;101782.59;5012576;28;20077;-76
2021/09/08 11:02:42;;;;;;;19.23;10.65;;;;;;;32.56;33.43;101776.41;4995786;28;20461;-75
2021/09/08 11:05:09;;;;;;;16.77;10.63;;;;;;;32.94;32.30;101788.22;5012375;28;20061;-74