Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:21;;;;;;;1.43;0.93;;;24.10;69.80;;;;;;4989165;28;20843;-75
2022/08/14 00:02:48;;;;;;;1.43;0.90;;;24.10;70.40;;;;;;4978246;28;20600;-76
2022/08/14 00:05:20;;;;;;;1.40;0.90;;;24.10;70.70;;;;;;4988923;28;20489;-76
2022/08/14 00:07:49;;;;;;;1.40;0.90;;;24.10;71.10;;;;;;4977522;28;20896;-75
2022/08/14 00:10:19;;;;;;;1.67;1.20;;;24.00;71.40;;;;;;4988630;28;20480;-75
2022/08/14 00:12:48;;;;;;;1.50;0.90;;;24.00;71.70;;;;;;4986189;28;20551;-75
2022/08/14 00:15:18;;;;;;;1.40;0.90;;;24.00;71.70;;;;;;4988806;28;20453;-75
2022/08/14 00:17:46;;;;;;;1.47;0.90;;;24.00;71.70;;;;;;4986621;28;21035;-76
2022/08/14 00:20:13;;;;;;;1.43;1.00;;;24.00;71.90;;;;;;4988257;28;20473;-75
2022/08/14 00:22:41;;;;;;;1.43;0.90;;;24.00;71.80;;;;;;4977580;28;20493;-75
2022/08/14 00:25:09;;;;;;;1.40;0.90;;;24.00;72.80;;;;;;4988821;28;20866;-75
2022/08/14 00:27:37;;;;;;;1.40;0.90;;;23.90;72.80;;;;;;4988326;28;20477;-75
2022/08/14 00:30:06;;;;;;;1.60;1.10;;;23.90;73.30;;;;;;4988525;28;20972;-75
2022/08/14 00:32:33;;;;;;;1.50;1.00;;;23.90;73.70;;;;;;4977310;28;20580;-75
2022/08/14 00:35:00;;;;;;;1.40;0.90;;;23.90;73.90;;;;;;4988378;28;20464;-75
2022/08/14 00:37:27;;;;;;;1.47;0.90;;;23.90;73.30;;;;;;4987719;28;20954;-74
2022/08/14 00:39:56;;;;;;;1.40;0.90;;;23.80;73.50;;;;;;4988783;28;20519;-75
2022/08/14 00:42:24;;;;;;;1.50;0.90;;;23.80;73.60;;;;;;4977415;28;20535;-75
2022/08/14 00:44:52;;;;;;;1.63;1.50;;;23.80;73.90;;;;;;4988552;28;20492;-75
2022/08/14 00:47:20;;;;;;;1.47;0.90;;;23.80;74.70;;;;;;4987822;28;20468;-75
2022/08/14 00:49:47;;;;;;;1.47;0.83;;;23.80;76.30;;;;;;4988075;28;20496;-75
2022/08/14 00:52:16;;;;;;;1.47;0.90;;;23.80;75.10;;;;;;4977688;28;20551;-75
2022/08/14 00:54:44;;;;;;;1.50;1.00;;;23.70;75.10;;;;;;4987103;28;20544;-75
2022/08/14 00:57:12;;;;;;;1.50;1.00;;;23.70;75.20;;;;;;4977374;28;21025;-75
2022/08/14 00:59:40;;;;;;;2.20;1.00;;;23.70;76.70;;;;;;4988044;28;20461;-75
2022/08/14 01:02:07;;;;;;;1.47;0.90;;;23.70;76.70;;;;;;4977497;28;20500;-75
2022/08/14 01:04:35;;;;;;;1.47;0.90;;;23.70;77.00;;;;;;4987900;28;20493;-75
2022/08/14 01:07:02;;;;;;;1.47;0.90;;;23.60;76.00;;;;;;4988205;28;20461;-75
2022/08/14 01:09:30;;;;;;;1.47;0.87;;;23.60;77.40;;;;;;4987973;28;20895;-75
2022/08/14 01:12:00;;;;;;;1.50;0.90;;;23.60;76.90;;;;;;4987523;28;20453;-75
2022/08/14 01:14:28;;;;;;;1.50;0.90;;;23.60;76.40;;;;;;4988239;28;20454;-75
2022/08/14 01:16:55;;;;;;;1.60;1.20;;;23.60;77.50;;;;;;4977232;28;20492;-75
2022/08/14 01:22:08;;;;;;;1.70;1.23;;;23.50;78.10;;;;;;4977347;28;20499;-75
2022/08/14 01:24:35;;;;;;;1.47;0.90;;;23.50;78.20;;;;;;4977824;28;20509;-76
2022/08/14 01:27:04;;;;;;;1.40;0.90;;;23.40;76.90;;;;;;4986492;28;20547;-75
2022/08/14 01:29:36;;;;;;;1.43;0.90;;;23.40;77.70;;;;;;4988206;28;20492;-76
2022/08/14 01:32:04;;;;;;;1.50;0.90;;;23.40;79.60;;;;;;4976988;28;20500;-75
2022/08/14 01:34:31;;;;;;;1.40;0.90;;;23.40;79.70;;;;;;4987517;28;20457;-75
2022/08/14 01:36:58;;;;;;;1.40;0.90;;;23.30;80.20;;;;;;4987120;28;20562;-75
2022/08/14 01:39:27;;;;;;;1.47;0.90;;;23.30;80.10;;;;;;4988282;28;21136;-75
2022/08/14 01:41:56;;;;;;;1.47;0.90;;;23.20;79.90;;;;;;4976711;28;20897;-75
2022/08/14 01:44:28;;;;;;;1.40;0.90;;;23.20;79.70;;;;;;4987776;28;20469;-75
2022/08/14 01:46:57;;;;;;;1.50;0.90;;;23.20;79.50;;;;;;4976755;28;20495;-75
2022/08/14 01:49:24;;;;;;;1.43;0.83;;;23.20;80.10;;;;;;4986866;28;20485;-75
2022/08/14 01:51:53;;;;;;;1.40;0.90;;;23.20;81.20;;;;;;4985838;28;21046;-76
2022/08/14 01:54:20;;;;;;;1.43;0.90;;;23.10;80.90;;;;;;4987889;28;20495;-75
2022/08/14 01:56:51;;;;;;;1.47;0.90;;;23.10;80.90;;;;;;4987277;28;20539;-75
2022/08/14 01:59:25;;;;;;;1.47;0.90;;;23.10;81.70;;;;;;4987543;28;20488;-75
2022/08/14 02:01:53;;;;;;;1.47;0.90;;;23.10;81.50;;;;;;4975991;28;20492;-75
2022/08/14 02:04:24;;;;;;;1.50;0.90;;;23.10;82.10;;;;;;4987291;28;20649;-75
2022/08/14 02:06:51;;;;;;;1.50;0.90;;;23.00;82.00;;;;;;4978483;28;20485;-75
2022/08/14 02:09:20;;;;;;;1.47;0.90;;;23.00;82.00;;;;;;4990371;28;20885;-75
2022/08/14 02:11:47;;;;;;;1.47;0.87;;;23.00;82.50;;;;;;4980248;28;20528;-75
2022/08/14 02:14:16;;;;;;;1.40;0.90;;;23.00;82.50;;;;;;4990097;28;20467;-75
2022/08/14 02:16:46;;;;;;;1.43;0.90;;;23.00;82.70;;;;;;4990360;28;20882;-75
2022/08/14 02:19:16;;;;;;;1.50;0.90;;;23.00;82.40;;;;;;4991183;28;20861;-75
2022/08/14 02:21:45;;;;;;;1.50;0.90;;;23.00;83.10;;;;;;4990443;28;20453;-75
2022/08/14 02:24:14;;;;;;;1.50;0.90;;;23.00;83.30;;;;;;4986673;28;20903;-75
2022/08/14 02:26:48;;;;;;;1.47;0.93;;;23.00;83.20;;;;;;4980078;28;20480;-75
2022/08/14 02:29:20;;;;;;;1.50;0.90;;;22.90;83.90;;;;;;4990498;28;20523;-75
2022/08/14 02:31:50;;;;;;;1.43;0.90;;;22.90;83.80;;;;;;4980502;28;21029;-75
2022/08/14 02:34:20;;;;;;;1.47;0.90;;;22.90;83.20;;;;;;4990574;28;20461;-75
2022/08/14 02:36:50;;;;;;;1.47;0.90;;;22.90;83.60;;;;;;4980131;28;20489;-75
2022/08/14 02:39:17;;;;;;;1.43;0.90;;;23.00;83.10;;;;;;4989773;28;20481;-75
2022/08/14 02:41:47;;;;;;;1.40;0.87;;;22.90;84.10;;;;;;4980580;28;20489;-74
2022/08/14 02:44:13;;;;;;;1.47;0.90;;;22.90;83.60;;;;;;4990482;28;20985;-76
2022/08/14 02:46:43;;;;;;;1.47;0.90;;;22.90;84.80;;;;;;4979932;28;20485;-75
2022/08/14 02:49:11;;;;;;;1.47;0.90;;;23.00;83.40;;;;;;4989892;28;20488;-75
2022/08/14 02:51:38;;;;;;;2.17;1.20;;;22.90;84.50;;;;;;4990368;28;20483;-75
2022/08/14 02:54:07;;;;;;;1.50;0.90;;;22.90;84.30;;;;;;4990268;28;20465;-75
2022/08/14 02:56:37;;;;;;;1.43;0.90;;;22.90;83.60;;;;;;4979785;28;20485;-75
2022/08/14 02:59:06;;;;;;;1.67;1.30;;;22.90;84.60;;;;;;4989437;28;20477;-75
2022/08/14 03:01:34;;;;;;;1.47;0.90;;;22.90;84.40;;;;;;4980166;28;20618;-75
2022/08/14 03:04:04;;;;;;;1.40;0.90;;;22.90;84.80;;;;;;4989508;28;20492;-75
2022/08/14 03:06:30;;;;;;;1.43;0.90;;;22.90;83.20;;;;;;4978984;28;20481;-75
2022/08/14 03:08:58;;;;;;;1.67;1.47;;;22.90;83.60;;;;;;4988939;28;20525;-75
2022/08/14 03:11:25;;;;;;;1.47;0.90;;;22.80;83.50;;;;;;4980159;28;20895;-75
2022/08/14 03:13:52;;;;;;;1.50;1.00;;;22.80;83.80;;;;;;4989282;28;20547;-75
2022/08/14 03:16:21;;;;;;;1.40;0.90;;;22.70;83.20;;;;;;4989889;28;20461;-75
2022/08/14 03:18:52;;;;;;;1.47;0.90;;;22.70;83.40;;;;;;4988669;28;20576;-75
2022/08/14 03:21:23;;;;;;;1.60;1.10;;;22.70;84.10;;;;;;4978937;28;20477;-75
2022/08/14 03:23:53;;;;;;;1.50;1.13;;;22.60;83.80;;;;;;4988917;28;20475;-75
2022/08/14 03:26:24;;;;;;;1.43;0.90;;;22.60;84.20;;;;;;4982684;28;20882;-75
2022/08/14 03:28:52;;;;;;;1.47;0.87;;;22.50;84.30;;;;;;4988478;28;20489;-75
2022/08/14 03:31:21;;;;;;;1.50;1.00;;;22.50;84.60;;;;;;4989715;28;20500;-75
2022/08/14 03:33:49;;;;;;;1.50;0.90;;;22.50;84.30;;;;;;4989776;28;20465;-75
2022/08/14 03:36:19;;;;;;;1.50;0.90;;;22.50;84.40;;;;;;4989158;28;20487;-75
2022/08/14 03:38:50;;;;;;;1.50;0.90;;;22.50;85.00;;;;;;4994436;28;20487;-76
2022/08/14 03:41:18;;;;;;;1.43;0.90;;;22.50;85.10;;;;;;4979544;28;20493;-74
2022/08/14 03:43:46;;;;;;;1.47;0.90;;;22.50;86.00;;;;;;4988932;28;20551;-74
2022/08/14 03:46:13;;;;;;;1.40;0.90;;;22.40;85.10;;;;;;4979611;28;20505;-75
2022/08/14 03:48:41;;;;;;;1.50;0.90;;;22.40;84.80;;;;;;4988707;28;21009;-75
2022/08/14 03:51:09;;;;;;;1.47;0.90;;;22.40;84.40;;;;;;4978699;28;20493;-75
2022/08/14 03:53:37;;;;;;;1.40;0.90;;;22.40;84.50;;;;;;4988307;28;20895;-75
2022/08/14 03:56:06;;;;;;;1.43;0.90;;;22.30;85.10;;;;;;4988985;28;20818;-73
2022/08/14 03:58:33;;;;;;;1.40;0.90;;;22.20;85.10;;;;;;4989405;28;20480;-74
2022/08/14 04:01:01;;;;;;;2.83;1.43;;;22.20;84.80;;;;;;4979515;28;20465;-75
2022/08/14 04:03:28;;;;;;;1.50;1.00;;;22.20;85.40;;;;;;4988399;28;20465;-75
2022/08/14 04:05:55;;;;;;;1.43;0.90;;;22.20;86.20;;;;;;4989224;28;20543;-75
2022/08/14 04:08:22;;;;;;;1.47;0.90;;;22.20;85.30;;;;;;4988711;28;20568;-75
2022/08/14 04:10:49;;;;;;;1.43;0.90;;;22.20;85.70;;;;;;4978819;28;20457;-75
2022/08/14 04:13:18;;;;;;;1.47;0.90;;;22.10;86.10;;;;;;4987735;28;21040;-75
2022/08/14 04:15:46;;;;;;;1.60;1.20;;;22.10;87.10;;;;;;4989339;28;20461;-74
2022/08/14 04:18:14;;;;;;;1.43;0.90;;;22.10;86.80;;;;;;4989280;28;20481;-75
2022/08/14 04:20:42;;;;;;;1.50;1.00;;;22.10;87.90;;;;;;4988870;28;20978;-75
2022/08/14 04:23:10;;;;;;;1.43;0.90;;;22.00;87.80;;;;;;4989302;28;20461;-76
2022/08/14 04:25:38;;;;;;;1.47;0.87;;;22.10;87.60;;;;;;4988971;28;20544;-76
2022/08/14 04:28:08;;;;;;;1.50;0.90;;;22.00;87.50;;;;;;4977432;28;20582;-75
2022/08/14 04:30:38;;;;;;;1.50;0.90;;;22.00;87.60;;;;;;4987219;28;20461;-75
2022/08/14 04:33:06;;;;;;;1.50;0.90;;;22.00;88.10;;;;;;4988250;28;20900;-75
2022/08/14 04:35:33;;;;;;;1.47;0.90;;;22.00;87.00;;;;;;4988231;28;20461;-75
2022/08/14 04:43:39;;;;;;;1.47;0.90;;;22.10;87.90;;;;;;4961586;28;20468;-75
2022/08/14 04:46:09;;;;;;;1.50;0.90;;;22.10;88.20;;;;;;4978448;28;20869;-75
2022/08/14 04:48:36;;;;;;;1.47;0.90;;;22.10;88.70;;;;;;4987442;28;20584;-75
2022/08/14 04:51:04;;;;;;;1.43;0.90;;;22.00;88.50;;;;;;4978114;28;20465;-75
2022/08/14 04:53:32;;;;;;;1.50;0.90;;;22.00;88.30;;;;;;4986943;28;20962;-75
2022/08/14 04:55:59;;;;;;;1.43;0.90;;;22.00;88.40;;;;;;4987586;28;20977;-75
2022/08/14 04:58:29;;;;;;;1.47;0.90;;;22.00;88.60;;;;;;4968453;28;20893;-76
2022/08/14 05:00:57;;;;;;;1.43;0.90;;;22.00;89.10;;;;;;4959727;28;20474;-76
2022/08/14 05:03:27;;;;;;;1.43;0.90;;;22.00;89.10;;;;;;4968179;28;20466;-75
2022/08/14 05:05:56;;;;;;;1.43;0.90;;;21.90;89.60;;;;;;4969048;28;20490;-75
2022/08/14 05:08:24;;;;;;;1.60;1.00;;;21.90;89.30;;;;;;4988159;28;20489;-76
2022/08/14 05:10:53;;;;;;;1.47;0.90;;;21.90;89.40;;;;;;4977860;28;20476;-75
2022/08/14 05:13:21;;;;;;;1.47;0.90;;;21.90;89.60;;;;;;4986828;28;20463;-75
2022/08/14 05:15:48;;;;;;;1.43;0.90;;;21.90;89.20;;;;;;4978968;28;20470;-75
2022/08/14 05:18:17;;;;;;;1.43;0.90;;;22.00;89.10;;;;;;4985944;28;20531;-76
2022/08/14 05:20:46;;;;;;;1.47;0.90;;;22.00;89.40;;;;;;4986371;28;20465;-75
2022/08/14 05:23:17;;;;;;;1.70;1.20;;;22.10;89.20;;;;;;4960083;28;20556;-75
2022/08/14 05:25:45;;;;;;;1.50;0.90;;;22.10;89.70;;;;;;4988431;28;21072;-76
2022/08/14 05:28:17;;;;;;;1.40;0.87;;;22.10;89.80;;;;;;4960725;28;20589;-75
2022/08/14 05:30:46;;;;;;;1.47;0.90;;;22.20;89.70;;;;;;4988400;28;20467;-75
2022/08/14 05:33:13;;;;;;;1.43;0.90;;;22.30;89.80;;;;;;4960329;28;20473;-77
2022/08/14 05:35:40;;;;;;;1.47;0.90;;;22.40;89.30;;;;;;4987827;28;20471;-75
2022/08/14 05:38:12;;;;;;;1.47;0.90;;;22.50;89.70;;;;;;4976788;28;20500;-76
2022/08/14 05:40:39;;;;;;;1.50;0.90;;;22.70;89.00;;;;;;4988305;28;20511;-76
2022/08/14 05:43:06;;;;;;;1.47;0.90;;;22.80;88.80;;;;;;4992102;28;20465;-75
2022/08/14 05:45:34;;;;;;;1.43;0.90;;;22.90;88.50;;;;;;4991683;28;20463;-75
2022/08/14 05:48:05;;;;;;;1.60;1.37;;;23.00;88.60;;;;;;4980412;28;20893;-76
2022/08/14 05:50:33;;;;;;;1.47;0.80;;;23.10;87.90;;;;;;4991857;28;20504;-75
2022/08/14 05:53:00;;;;;;;1.47;0.90;;;23.20;87.60;;;;;;4991306;28;20465;-76
2022/08/14 05:55:29;;;;;;;1.60;1.23;;;23.40;87.10;;;;;;4992178;28;20921;-76
2022/08/14 05:57:59;;;;;;;1.43;0.90;;;23.50;86.90;;;;;;4980582;28;20496;-77
2022/08/14 06:00:31;;;;;;;1.50;0.90;;;23.60;86.40;;;;;;4992842;28;20471;-76
2022/08/14 06:02:59;;;;;;;1.50;0.90;;;23.70;86.00;;;;;;4976371;28;21052;-76
2022/08/14 06:05:26;;;;;;;1.50;0.90;;;23.80;85.90;;;;;;4984602;28;20768;-76
2022/08/14 06:07:53;;;;;;;1.50;1.00;;;23.80;85.70;;;;;;4990098;28;20497;-76
2022/08/14 06:10:20;;;;;;;1.47;0.90;;;24.00;85.90;;;;;;4990747;28;20548;-76
2022/08/14 06:12:48;;;;;;;1.47;0.90;;;24.10;85.20;;;;;;4990281;28;20457;-76
2022/08/14 06:15:15;;;;;;;1.47;0.93;;;24.30;84.30;;;;;;4990405;28;20500;-77
2022/08/14 06:17:45;;;;;;;2.63;2.43;;;24.60;84.20;;;;;;4990066;28;20575;-76
2022/08/14 06:20:13;;;;;;;1.53;1.17;;;24.60;83.70;;;;;;4990034;28;20465;-76
2022/08/14 06:22:40;;;;;;;1.50;0.90;;;24.70;83.80;;;;;;4975796;28;20516;-76
2022/08/14 06:25:09;;;;;;;1.47;0.90;;;24.80;83.80;;;;;;4982636;28;20548;-77
2022/08/14 06:27:38;;;;;;;1.47;0.90;;;24.90;83.50;;;;;;4979246;28;20492;-76
2022/08/14 06:30:09;;;;;;;1.47;0.90;;;25.00;82.90;;;;;;4981717;28;20564;-78
2022/08/14 06:32:36;;;;;;;1.47;0.87;;;25.10;83.00;;;;;;4990763;28;20555;-77
2022/08/14 06:35:05;;;;;;;1.47;0.90;;;25.30;82.70;;;;;;4988128;28;20477;-77
2022/08/14 06:37:40;;;;;;;1.43;0.90;;;25.40;82.30;;;;;;4982830;28;20454;-78
2022/08/14 06:40:08;;;;;;;1.70;1.20;;;25.50;82.00;;;;;;4975024;28;20865;-79
2022/08/14 06:42:35;;;;;;;1.47;0.87;;;25.50;81.70;;;;;;4976240;28;20607;-75
2022/08/14 06:45:02;;;;;;;1.47;0.83;;;25.60;81.80;;;;;;4991261;28;20531;-78
2022/08/14 06:47:34;;;;;;;1.50;1.00;;;25.80;81.60;;;;;;4991888;28;20489;-75
2022/08/14 06:50:01;;;;;;;1.50;0.90;;;25.90;81.20;;;;;;4984744;28;21022;-78
2022/08/14 06:52:28;;;;;;;2.57;1.10;;;26.00;80.50;;;;;;4980617;28;20862;-81
2022/08/14 06:54:55;;;;;;;1.60;1.20;;;26.10;80.40;;;;;;4974411;28;20491;-76
2022/08/14 06:57:22;;;;;;;1.47;0.90;;;26.10;80.20;;;;;;4978549;28;20566;-80
2022/08/14 06:59:50;;;;;;;1.50;1.00;;;26.20;79.90;;;;;;4989629;28;20696;-79
2022/08/14 07:07:48;;;;;;;2.00;1.37;;;26.40;79.30;;;;;;4988453;28;20487;-78
2022/08/14 07:10:15;;;;;;;1.70;1.30;;;26.50;79.10;;;;;;4979018;28;20474;-76
2022/08/14 07:12:42;;;;;;;1.50;1.00;;;26.70;79.00;;;;;;4970531;28;21028;-77
2022/08/14 07:15:10;;;;;;;1.47;0.90;;;26.90;78.40;;;;;;4972934;28;20525;-76
2022/08/14 07:17:47;;;;;;;1.50;0.90;;;27.00;77.90;;;;;;4978524;28;20484;-77
2022/08/14 07:20:19;;;;;;;1.90;1.67;;;27.00;78.10;;;;;;4988711;28;20507;-77
2022/08/14 07:22:49;;;;;;;1.43;0.80;;;27.20;77.90;;;;;;4986458;28;20553;-76
2022/08/14 07:25:16;;;;;;;1.47;0.80;;;27.40;76.70;;;;;;4977127;28;20461;-78
2022/08/14 07:27:43;;;;;;;1.50;0.90;;;27.60;76.30;;;;;;4978663;28;20651;-77
2022/08/14 07:30:12;;;;;;;1.47;0.80;;;27.60;75.90;;;;;;4974375;28;20462;-77
2022/08/14 07:32:39;;;;;;;1.43;0.90;;;27.60;76.00;;;;;;4971296;28;20517;-75
2022/08/14 07:35:07;;;;;;;1.50;0.80;;;27.70;75.60;;;;;;4979802;28;20825;-77
2022/08/14 07:37:36;;;;;;;1.50;1.03;;;27.90;75.50;;;;;;4981170;28;20493;-78
2022/08/14 07:40:05;;;;;;;1.47;0.80;;;27.90;75.30;;;;;;4991814;28;20469;-76
2022/08/14 07:42:32;;;;;;;1.50;1.00;;;27.90;75.20;;;;;;4978612;28;20489;-77
2022/08/14 07:45:00;;;;;;;1.50;0.80;;;27.80;75.50;;;;;;4980763;28;20457;-80
2022/08/14 07:47:27;;;;;;;1.50;0.90;;;27.70;75.40;;;;;;4972399;28;20477;-79
2022/08/14 07:50:00;;;;;;;1.43;0.87;;;27.80;75.70;;;;;;4977496;28;20633;-80
2022/08/14 07:52:27;;;;;;;1.47;0.80;;;27.90;75.40;;;;;;4970968;28;20490;-77
2022/08/14 07:54:56;;;;;;;1.50;0.80;;;28.10;75.50;;;;;;4984478;28;20965;-78
2022/08/14 07:57:23;;;;;;;1.50;1.00;;;28.20;74.60;;;;;;4976745;28;20480;-75
2022/08/14 07:59:50;;;;;;;1.50;0.87;;;28.10;74.50;;;;;;4989017;28;20467;-76
2022/08/14 08:02:17;;;;;;;1.40;0.87;;;28.20;74.40;;;;;;4977983;28;20567;-76
2022/08/14 08:04:47;;;;;;;1.50;1.00;;;28.30;74.00;;;;;;4981170;28;20472;-76
2022/08/14 08:07:14;;;;;;;1.40;0.80;;;28.50;74.10;;;;;;4980686;28;20994;-77
2022/08/14 08:09:47;;;;;;;1.50;1.00;;;28.60;73.90;;;;;;4983396;28;20464;-78
2022/08/14 08:12:17;;;;;;;1.50;0.80;;;28.90;72.50;;;;;;4989653;28;20465;-76
2022/08/14 08:14:45;;;;;;;1.47;0.90;;;29.00;72.30;;;;;;4988387;28;20464;-76
2022/08/14 08:17:12;;;;;;;2.60;2.40;;;29.10;72.30;;;;;;4972700;28;20862;-77
2022/08/14 08:19:39;;;;;;;1.50;1.10;;;29.20;71.30;;;;;;4989410;28;20468;-77
2022/08/14 08:22:07;;;;;;;1.50;1.00;;;29.30;71.40;;;;;;4984435;28;20496;-77
2022/08/14 08:24:34;;;;;;;1.47;0.87;;;29.30;71.40;;;;;;4990340;28;20465;-77
2022/08/14 08:27:02;;;;;;;1.50;1.07;;;29.50;71.30;;;;;;4982421;28;20500;-77
2022/08/14 08:29:33;;;;;;;1.47;0.87;;;29.60;70.70;;;;;;4980601;28;20492;-77
2022/08/14 08:32:04;;;;;;;1.70;1.33;;;29.70;70.80;;;;;;4973395;28;20784;-78
2022/08/14 08:34:32;;;;;;;1.50;0.80;;;29.80;70.80;;;;;;4988031;28;20460;-78
2022/08/14 08:36:59;;;;;;;1.50;0.90;;;30.00;70.00;;;;;;4966471;28;20480;-77
2022/08/14 08:39:26;;;;;;;1.43;0.80;;;30.30;70.30;;;;;;4986170;28;20487;-77
2022/08/14 08:41:54;;;;;;;1.43;0.80;;;30.40;68.70;;;;;;4968313;28;20503;-77
2022/08/14 08:44:28;;;;;;;1.60;1.30;;;30.40;69.00;;;;;;4985771;28;20877;-77
2022/08/14 08:47:00;;;;;;;1.50;0.80;;;30.50;69.20;;;;;;4965780;28;20592;-77
2022/08/14 08:49:37;;;;;;;1.50;0.80;;;30.40;68.40;;;;;;4978560;28;20548;-77
2022/08/14 08:52:04;;;;;;;1.40;0.80;;;30.50;69.20;;;;;;4970866;28;20492;-78
2022/08/14 08:54:31;;;;;;;1.50;1.10;;;30.50;68.10;;;;;;4977406;28;20523;-79
2022/08/14 08:57:02;;;;;;;1.50;1.00;;;30.70;68.60;;;;;;4976057;28;20547;-77
2022/08/14 08:59:31;;;;;;;1.50;0.80;;;30.80;68.80;;;;;;4982208;28;20494;-78
2022/08/14 09:02:00;;;;;;;1.47;0.80;;;30.80;67.80;;;;;;4962147;28;21065;-78
2022/08/14 09:04:29;;;;;;;1.47;0.80;;;30.80;67.30;;;;;;4985278;28;20891;-77
2022/08/14 09:06:57;;;;;;;1.43;0.80;;;30.90;67.10;;;;;;4967252;28;20503;-78
2022/08/14 09:09:26;;;;;;;1.60;1.30;;;31.10;67.00;;;;;;4981755;28;20572;-78
2022/08/14 09:11:54;;;;;;;1.43;0.80;;;31.40;66.30;;;;;;4973508;28;20523;-78
2022/08/14 09:14:28;;;;;;;1.50;0.90;;;31.50;65.80;;;;;;4981354;28;20945;-78
2022/08/14 09:16:57;;;;;;;1.43;0.80;;;31.50;65.40;;;;;;4985560;28;20542;-77
2022/08/14 09:19:26;;;;;;;1.50;0.80;;;31.70;65.40;;;;;;4986826;28;20565;-78
2022/08/14 09:21:54;;;;;;;1.47;0.90;;;32.00;65.50;;;;;;4991647;28;20484;-78
2022/08/14 09:24:22;;;;;;;1.40;0.90;;;32.30;64.60;;;;;;4985478;28;20272;-77
2022/08/14 09:26:51;;;;;;;3.30;1.97;;;32.40;63.90;;;;;;4974582;28;20581;-76
2022/08/14 09:29:19;;;;;;;2.37;1.60;;;32.40;64.40;;;;;;4984685;28;20759;-77
2022/08/14 09:31:50;;;;;;;1.40;0.80;;;32.60;63.90;;;;;;4975520;28;20523;-76
2022/08/14 09:34:43;;;;;;;2.53;1.53;;;32.80;62.10;;;;;;4979188;28;20469;-79
2022/08/14 09:37:31;;;;;;;1.40;0.90;;;32.80;61.20;;;;;;4964718;28;20225;-78
2022/08/14 09:40:08;;;;;;;1.50;1.00;;;32.90;61.80;;;;;;4982238;28;20575;-77
2022/08/14 09:43:10;;;;;;;1.50;0.80;;;32.80;61.60;;;;;;4970316;28;20229;-78
2022/08/14 09:45:56;;;;;;;1.43;0.80;;;33.00;62.20;;;;;;4983130;28;20209;-78
2022/08/14 09:48:47;;;;;;;1.60;1.00;;;33.10;60.70;;;;;;4980868;28;20734;-77
2022/08/14 09:54:15;;;;;;;1.40;0.80;;;33.20;61.30;;;;;;4976572;28;20210;-77
2022/08/14 09:57:06;;;;;;;1.40;0.80;;;33.40;60.70;;;;;;4988604;28;20198;-77
2022/08/14 10:00:01;;;;;;;1.40;0.90;;;33.50;60.10;;;;;;4982673;28;20233;-78
2022/08/14 10:02:30;;;;;;;1.67;1.57;;;33.60;59.20;;;;;;4964790;28;20266;-78
2022/08/14 10:05:03;;;;;;;1.40;0.80;;;33.60;59.90;;;;;;4985173;28;20218;-77
2022/08/14 10:07:33;;;;;;;1.43;0.80;;;33.70;59.40;;;;;;4970938;28;20233;-77
2022/08/14 10:10:07;;;;;;;1.40;0.80;;;33.80;59.90;;;;;;4984415;28;20207;-78
2022/08/14 10:12:46;;;;;;;1.40;0.80;;;34.00;58.00;;;;;;4975215;28;20238;-78
2022/08/14 10:15:21;;;;;;;1.50;1.00;;;34.10;58.10;;;;;;4980955;28;20300;-78
2022/08/14 10:17:50;;;;;;;1.60;1.00;;;34.10;58.00;;;;;;4982656;28;20221;-78
2022/08/14 10:20:33;;;;;;;1.40;0.80;;;34.30;57.60;;;;;;4982197;28;20205;-77
2022/08/14 10:23:13;;;;;;;1.40;0.80;;;34.40;57.40;;;;;;4971465;28;20234;-79
2022/08/14 10:25:44;;;;;;;1.40;0.80;;;34.80;58.20;;;;;;4984704;28;20682;-79
2022/08/14 10:28:14;;;;;;;1.40;0.80;;;35.00;58.10;;;;;;4978465;28;20229;-78
2022/08/14 10:30:46;;;;;;;1.40;0.80;;;35.30;56.80;;;;;;4989324;28;20232;-79
2022/08/14 10:33:25;;;;;;;1.40;0.80;;;35.60;57.00;;;;;;4962561;28;20630;-79
2022/08/14 10:35:52;;;;;;;1.40;0.80;;;35.90;56.50;;;;;;4977060;28;20225;-77
2022/08/14 10:38:41;;;;;;;1.40;0.80;;;35.80;55.70;;;;;;5315177;22;20252;-77
2022/08/14 10:41:26;;;;;;;1.40;0.80;;;35.80;55.50;;;;;;4996904;28;20250;-77
2022/08/14 10:44:15;;;;;;;1.40;0.80;;;35.70;53.30;;;;;;4998516;28;20280;-78
2022/08/14 10:46:46;;;;;;;1.40;0.80;;;35.60;54.40;;;;;;4993644;28;20662;-77
2022/08/14 10:49:24;;;;;;;1.40;0.80;;;35.70;54.60;;;;;;4995957;28;20299;-78
2022/08/14 10:52:07;;;;;;;1.40;0.80;;;36.00;54.90;;;;;;4982795;28;20232;-79
2022/08/14 10:54:44;;;;;;;1.40;0.80;;;36.10;54.80;;;;;;4996155;28;20205;-78
2022/08/14 10:57:25;;;;;;;1.40;0.80;;;36.10;53.30;;;;;;4982351;28;20264;-78
2022/08/14 11:00:03;;;;;;;1.38;0.80;;;35.70;53.00;;;;;;4987045;28;20577;-78
2022/08/14 11:02:34;;;;;;;1.48;1.00;;;35.70;53.60;;;;;;4983789;28;20235;-77
2022/08/14 11:05:12;;;;;;;1.98;1.20;;;35.80;53.00;;;;;;4987500;28;20209;-78
2022/08/14 11:07:40;;;;;;;1.40;0.80;;;35.90;53.00;;;;;;4994586;28;20228;-78
2022/08/14 11:10:10;;;;;;;1.40;0.80;;;36.00;53.50;;;;;;4990667;28;20264;-76
2022/08/14 11:12:47;;;;;;;1.38;0.80;;;36.40;51.80;;;;;;4993465;28;20304;-78
2022/08/14 11:15:18;;;;;;;1.40;0.90;;;36.60;53.80;;;;;;4981223;28;20216;-78
2022/08/14 11:17:47;;;;;;;1.40;0.90;;;36.90;52.80;;;;;;4993196;28;20220;-79
2022/08/14 11:20:16;;;;;;;1.40;0.80;;;37.10;51.00;;;;;;4991505;28;20237;-79
2022/08/14 11:22:45;;;;;;;1.40;0.80;;;37.00;51.40;;;;;;4990712;28;20240;-78
2022/08/14 11:25:14;;;;;;;1.40;0.80;;;37.10;51.70;;;;;;4983163;28;20228;-76
2022/08/14 11:27:46;;;;;;;1.38;0.80;;;37.10;51.10;;;;;;4994229;28;20240;-79
2022/08/14 11:30:17;;;;;;;1.40;0.80;;;37.00;51.00;;;;;;4989137;28;20477;-79
2022/08/14 11:32:47;;;;;;;2.30;1.00;;;36.90;51.70;;;;;;4988776;28;20454;-78
2022/08/14 11:35:17;;;;;;;1.40;0.80;;;36.80;52.80;;;;;;4988480;28;20209;-78
2022/08/14 11:37:53;;;;;;;1.40;1.00;;;37.10;51.90;;;;;;4993329;28;20229;-77
2022/08/14 11:40:29;;;;;;;1.38;0.80;;;37.10;51.70;;;;;;4984593;28;20220;-78
2022/08/14 11:43:00;;;;;;;1.38;0.80;;;37.10;51.90;;;;;;4993306;28;20224;-79
2022/08/14 11:45:33;;;;;;;1.40;0.80;;;37.40;51.10;;;;;;4995495;28;20274;-78
2022/08/14 11:48:02;;;;;;;1.38;0.80;;;37.20;50.50;;;;;;4993864;28;20229;-79
2022/08/14 11:50:32;;;;;;;1.35;0.80;;;37.00;50.60;;;;;;4992428;28;20213;-77
2022/08/14 11:53:01;;;;;;;1.35;0.80;;;36.60;51.00;;;;;;4986744;28;20239;-78
2022/08/14 11:55:34;;;;;;;1.38;0.80;;;36.70;51.30;;;;;;4984982;28;20217;-78
2022/08/14 11:58:07;;;;;;;1.38;0.80;;;36.90;51.60;;;;;;4992792;28;20324;-80
2022/08/14 12:00:45;;;;;;;1.38;0.80;;;37.20;49.80;;;;;;4983777;28;20224;-77
2022/08/14 12:03:15;;;;;;;1.38;0.80;;;37.30;49.50;;;;;;4949171;28;20588;-75
2022/08/14 12:05:42;;;;;;;1.40;0.80;;;37.30;50.40;;;;;;4979996;28;20265;-78
2022/08/14 12:08:10;;;;;;;1.40;0.80;;;37.20;50.40;;;;;;4984930;28;20292;-78
2022/08/14 12:10:40;;;;;;;1.35;0.80;;;37.30;49.90;;;;;;4981364;28;20209;-78
2022/08/14 12:13:14;;;;;;;1.40;0.80;;;37.50;49.70;;;;;;4982210;28;20283;-77
2022/08/14 12:15:43;;;;;;;1.35;0.80;;;37.50;50.30;;;;;;4987457;28;20292;-79
2022/08/14 12:18:12;;;;;;;1.40;0.80;;;37.70;50.00;;;;;;4990120;28;20236;-78
2022/08/14 12:20:42;;;;;;;1.40;0.90;;;37.60;50.30;;;;;;4983995;28;20207;-77
2022/08/14 12:23:22;;;;;;;1.40;0.80;;;37.40;49.10;;;;;;4982943;28;20462;-77
2022/08/14 12:25:50;;;;;;;1.40;0.80;;;37.30;49.40;;;;;;4970078;28;20217;-78
2022/08/14 12:28:18;;;;;;;1.35;0.80;;;37.40;50.00;;;;;;4995597;28;20233;-77
2022/08/14 12:30:47;;;;;;;1.40;0.90;;;37.30;50.80;;;;;;4983004;28;20213;-78
2022/08/14 12:33:25;;;;;;;1.40;0.80;;;37.10;50.80;;;;;;4957441;28;20646;-78
2022/08/14 12:35:56;;;;;;;1.40;0.80;;;37.10;50.40;;;;;;4974902;28;20591;-78
2022/08/14 12:38:33;;;;;;;1.38;0.80;;;36.90;50.70;;;;;;4996126;28;20885;-78
2022/08/14 12:41:05;;;;;;;1.33;0.80;;;36.80;51.70;;;;;;4977959;28;20292;-78
2022/08/14 12:43:46;;;;;;;1.60;1.17;;;36.80;50.80;;;;;;4994522;28;20205;-80
2022/08/14 12:46:26;;;;;;;1.40;0.80;;;36.10;50.60;;;;;;4974741;28;20236;-78
2022/08/14 12:48:55;;;;;;;1.40;0.80;;;35.70;51.60;;;;;;4990309;28;20236;-78
2022/08/14 12:51:25;;;;;;;1.40;0.80;;;35.60;51.30;;;;;;4977695;28;20334;-78
2022/08/14 12:53:53;;;;;;;1.40;0.80;;;35.50;51.70;;;;;;4992772;28;20197;-78
2022/08/14 12:56:24;;;;;;;1.40;0.80;;;35.60;51.60;;;;;;4981081;28;20666;-78
2022/08/14 12:59:41;;;;;;;1.33;0.80;;;35.60;51.60;;;;;;5136570;23;20238;-78
2022/08/14 13:02:22;;;;;;;1.40;0.80;;;35.60;51.60;;;;;;5032336;28;20238;-77
2022/08/14 13:04:52;;;;;;;1.40;1.00;;;35.70;51.40;;;;;;5044371;28;20207;-79
2022/08/14 13:07:26;;;;;;;1.40;0.80;;;35.70;53.10;;;;;;5028405;28;20230;-79
2022/08/14 13:13:10;;;;;;;1.40;0.80;;;36.20;51.20;;;;;;4953112;28;20273;-78
2022/08/14 13:15:39;;;;;;;1.40;0.80;;;36.50;51.40;;;;;;4962843;28;20296;-77
2022/08/14 13:18:11;;;;;;;1.40;0.80;;;36.70;51.20;;;;;;5011522;28;20741;-77
2022/08/14 13:20:40;;;;;;;1.40;0.80;;;36.70;50.10;;;;;;5049377;28;20239;-77
2022/08/14 13:23:10;;;;;;;1.40;0.80;;;36.40;50.40;;;;;;5020137;28;20228;-77