Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:15:32;;;;;;;7.65;5.03;;;;;;;23.80;44.42;100245.56;39667964;29;20063;-77
2023/05/22 00:35:33;;;;;;;7.45;4.78;;;;;;;23.70;44.49;100257.94;39689564;29;20043;-78
2023/05/22 00:55:33;;;;;;;8.63;4.38;;;;;;;23.65;44.35;100257.53;39689255;29;20467;-79
2023/05/22 01:15:34;;;;;;;6.30;4.70;;;;;;;23.56;44.46;100245.13;39682252;29;20051;-78
2023/05/22 01:35:38;;;;;;;5.28;4.30;;;;;;;23.48;44.61;100246.66;39662521;29;20043;-76
2023/05/22 01:55:54;;;;;;;6.65;4.40;;;;;;;23.35;44.51;100230.22;39687722;29;20054;-76
2023/05/22 02:15:57;;;;;;;6.90;4.03;;;;;;;23.27;44.46;100223.00;39678306;29;20108;-76
2023/05/22 02:35:57;;;;;;;6.63;4.00;;;;;;;23.16;44.19;100229.22;39676136;29;20054;-77
2023/05/22 02:55:58;;;;;;;7.70;4.32;;;;;;;23.09;43.73;100217.50;39671041;29;20047;-78
2023/05/22 03:15:58;;;;;;;10.77;3.72;;;;;;;23.00;43.93;100215.69;39668759;29;20047;-76
2023/05/22 03:35:59;;;;;;;6.25;3.65;;;;;;;22.93;43.92;100222.47;39672855;29;20062;-77
2023/05/22 03:55:59;;;;;;;6.70;3.75;;;;;;;22.88;43.98;100222.88;39687766;29;20102;-76
2023/05/22 04:16:00;;;;;;;6.88;3.67;;;;;;;22.85;44.43;100220.47;39689735;29;20081;-76
2023/05/22 04:36:01;;;;;;;15.88;3.65;;;;;;;23.00;44.27;100219.16;39651575;29;20058;-76
2023/05/22 04:56:02;;;;;;;6.25;3.97;;;;;;;23.07;45.33;100215.97;39677541;29;20058;-79
2023/05/22 05:16:05;;;;;;;10.02;3.53;;;;;;;22.70;44.39;100236.72;39654035;29;20035;-80
2023/05/22 05:36:06;;;;;;;7.93;3.17;;;;;;;22.76;44.09;100248.53;39693247;29;20143;-78
2023/05/22 05:56:07;;;;;;;5.93;2.85;;;;;;;22.90;43.68;100260.53;39700053;29;20147;-79
2023/05/22 06:16:08;;;;;;;6.65;3.28;;;;;;;22.93;43.28;100257.63;39652672;29;20046;-78
2023/05/22 06:36:11;;;;;;;5.15;2.53;;;;;;;22.98;43.40;100249.31;39668376;29;20058;-79
2023/05/22 06:56:13;;;;;;;6.10;2.45;;;;;;;23.09;42.98;100262.41;39691001;29;20042;-77
2023/05/22 07:16:13;;;;;;;7.55;3.88;;;;;;;23.18;41.98;100259.00;39665016;29;20057;-80
2023/05/22 07:36:14;;;;;;;5.30;3.58;;;;;;;23.36;43.73;100262.78;39697514;29;20127;-87
2023/05/22 07:56:14;;;;;;;5.90;3.72;;;;;;;23.47;44.02;100247.66;39717659;29;20050;-87
2023/05/22 08:16:14;;;;;;;5.35;3.45;;;;;;;23.56;43.53;100253.06;39736794;29;20418;-84
2023/05/22 08:36:15;;;;;;;8.52;3.33;;;;;;;23.43;41.51;100243.59;39702214;29;20098;-88
2023/05/22 08:56:17;;;;;;;3.75;2.58;;;;;;;23.50;39.95;100238.59;39704108;29;20125;-84
2023/05/22 09:16:18;;;;;;;7.15;3.00;;;;;;;23.61;40.99;100243.75;39702071;29;20125;-84
2023/05/22 09:36:19;;;;;;;8.68;4.03;;;;;;;23.66;39.78;100228.31;39721406;29;20118;-86
2023/05/22 09:56:22;;;;;;;6.75;2.80;;;;;;;23.74;37.48;100222.34;39717883;29;20153;-84
2023/05/22 10:16:26;;;;;;;6.15;2.38;;;;;;;23.81;38.33;100218.16;39731901;29;20039;-85
2023/05/22 10:37:01;;;;;;;4.18;2.75;;;;;;;23.97;40.20;100187.69;39714283;29;20140;-86
2023/05/22 10:57:16;;;;;;;5.55;2.40;;;;;;;24.13;41.02;100174.72;39664103;29;20058;-81
2023/05/22 11:17:27;;;;;;;26.38;8.85;;;;;;;24.29;39.75;100155.56;39669569;29;23775;-89
2023/05/22 11:37:28;;;;;;;15.10;4.00;;;;;;;24.53;38.47;100132.22;39701321;29;20515;-85
2023/05/22 11:57:28;;;;;;;8.63;3.45;;;;;;;24.67;38.57;100115.03;39732580;29;20066;-83
2023/05/22 12:17:29;;;;;;;6.28;2.85;;;;;;;24.86;38.96;100103.47;39717666;29;20047;-87
2023/05/22 12:37:31;;;;;;;8.00;3.00;;;;;;;24.96;39.00;100080.41;39731352;29;20066;-81
2023/05/22 12:57:32;;;;;;;7.38;2.95;;;;;;;25.09;39.47;100054.34;39713436;29;20171;-83
2023/05/22 13:17:33;;;;;;;3.35;2.67;;;;;;;25.21;39.35;100028.44;39706808;29;20115;-84
2023/05/22 13:37:34;;;;;;;4.60;2.60;;;;;;;25.31;39.79;100009.81;39698465;29;20453;-85
2023/05/22 13:57:35;;;;;;;3.05;2.65;;;;;;;25.30;39.56;100010.78;39697204;29;20080;-87
2023/05/22 14:17:37;;;;;;;4.70;3.03;;;;;;;25.45;39.67;99991.69;39732601;29;20042;-87
2023/05/22 14:37:38;;;;;;;6.57;3.05;;;;;;;25.56;39.43;99986.13;39701555;29;20047;-84
2023/05/22 14:57:39;;;;;;;9.48;2.95;;;;;;;25.63;39.82;99965.94;39685175;29;20050;-85
2023/05/22 15:17:39;;;;;;;5.32;2.90;;;;;;;25.72;39.96;99961.53;39673420;29;20046;-84
2023/05/22 15:37:40;;;;;;;17.02;9.57;;;;;;;25.97;39.69;99951.00;39667594;29;20055;-82
2023/05/22 15:57:40;;;;;;;10.25;5.03;;;;;;;26.31;39.57;99937.66;39677543;29;20499;-85
2023/05/22 16:17:41;;;;;;;7.10;5.28;;;;;;;26.26;39.60;99941.84;39660103;29;20050;-83
2023/05/22 16:37:42;;;;;;;7.93;4.15;;;;;;;26.15;39.79;99943.78;39650969;29;20094;-90
2023/05/22 16:57:44;;;;;;;6.43;3.85;;;;;;;25.99;38.94;99965.78;39674709;29;20070;-84
2023/05/22 17:17:44;;;;;;;6.90;4.00;;;;;;;25.86;38.89;99970.69;39710819;29;20077;-84
2023/05/22 17:37:45;;;;;;;17.23;6.18;;;;;;;25.76;41.12;99986.72;39683706;29;20101;-87
2023/05/22 17:57:51;;;;;;;11.60;4.28;;;;;;;25.65;43.79;100001.09;39723540;29;20094;-82
2023/05/22 18:17:51;;;;;;;6.50;3.67;;;;;;;25.42;44.56;100003.44;39698979;29;20043;-78
2023/05/22 18:37:52;;;;;;;9.60;4.20;;;;;;;25.20;46.74;100026.78;39682704;29;20039;-76
2023/05/22 18:57:53;;;;;;;7.95;3.90;;;;;;;25.06;46.91;100024.69;39668606;29;20100;-80
2023/05/22 19:17:54;;;;;;;8.63;3.72;;;;;;;25.14;46.13;100051.25;39662769;29;20053;-83
2023/05/22 19:37:54;;;;;;;6.60;3.47;;;;;;;25.15;46.07;100060.88;39913948;24;20078;-82
2023/05/22 19:57:55;;;;;;;5.07;3.85;;;;;;;25.13;46.03;100060.19;39665967;29;20055;-81
2023/05/22 20:17:56;;;;;;;5.47;3.85;;;;;;;25.09;46.10;100057.00;39629632;29;20063;-83
2023/05/22 20:38:03;;;;;;;4.32;3.35;;;;;;;25.06;46.12;100048.53;39643465;29;20051;-83
2023/05/22 20:58:03;;;;;;;6.95;3.85;;;;;;;25.08;47.29;100047.41;39638190;29;20051;-87
2023/05/22 21:18:05;;;;;;;5.35;3.63;;;;;;;25.07;47.55;100047.53;39653083;29;20190;-84
2023/05/22 21:38:05;;;;;;;4.20;3.60;;;;;;;25.00;47.65;100057.09;39636571;29;20047;-85
2023/05/22 21:58:05;;;;;;;5.07;3.50;;;;;;;24.87;47.25;100063.59;39668747;29;20098;-83
2023/05/22 22:18:06;;;;;;;4.55;3.58;;;;;;;24.83;47.17;100054.31;39667961;29;20048;-88
2023/05/22 22:38:06;;;;;;;3.90;3.28;;;;;;;24.80;47.04;100056.41;39661211;29;20046;-84
2023/05/22 22:58:08;;;;;;;3.95;3.22;;;;;;;24.78;47.38;100041.50;39656437;29;20051;-85
2023/05/22 23:18:09;;;;;;;3.25;2.88;;;;;;;24.78;47.76;100032.75;39654731;29;20503;-84
2023/05/22 23:38:10;;;;;;;3.60;3.05;;;;;;;24.73;47.68;100033.19;39643664;29;20511;-82
2023/05/22 23:58:10;;;;;;;4.45;3.00;;;;;;;24.69;47.79;100041.59;39639282;29;20047;-84
