Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:26;;;;;;;29.90;27.60;;;;;;;;;;5071902;28;20203;-76
2023/12/06 00:04:53;;;;;;;30.88;28.20;;;;;;;;;;5053070;28;20210;-76
2023/12/06 00:07:20;;;;;;;31.02;28.35;;;;;;;;;;5064497;28;20691;-76
2023/12/06 00:09:47;;;;;;;31.05;28.50;;;;;;;;;;5064431;28;20200;-76
2023/12/06 00:12:14;;;;;;;32.35;29.55;;;;;;;;;;5053957;28;20208;-76
2023/12/06 00:14:42;;;;;;;31.13;28.52;;;;;;;;;;5052682;28;20224;-76
2023/12/06 00:17:09;;;;;;;31.65;28.85;;;;;;;;;;5064459;28;20703;-76
2023/12/06 00:19:36;;;;;;;30.58;28.27;;;;;;;;;;5073482;28;20199;-76
2023/12/06 00:22:03;;;;;;;32.72;29.92;;;;;;;;;;5055678;28;20204;-76
2023/12/06 00:24:30;;;;;;;33.83;30.83;;;;;;;;;;5068164;28;20679;-76
2023/12/06 00:26:57;;;;;;;33.30;30.60;;;;;;;;;;5072717;28;20800;-76
2023/12/06 00:29:24;;;;;;;33.85;30.95;;;;;;;;;;5072844;28;20200;-76
2023/12/06 00:31:52;;;;;;;34.72;31.75;;;;;;;;;;5053140;28;20207;-76
2023/12/06 00:34:19;;;;;;;34.50;31.23;;;;;;;;;;5063200;28;20227;-76
2023/12/06 00:36:48;;;;;;;36.72;33.22;;;;;;;;;;5066457;28;20228;-76
2023/12/06 00:39:15;;;;;;;36.63;32.95;;;;;;;;;;5058149;28;20208;-76
2023/12/06 00:41:42;;;;;;;34.28;31.25;;;;;;;;;;5073113;28;20203;-76
2023/12/06 00:44:09;;;;;;;33.63;31.02;;;;;;;;;;5072462;28;20211;-76
2023/12/06 00:46:36;;;;;;;34.53;31.48;;;;;;;;;;5072639;28;20699;-76
2023/12/06 00:49:04;;;;;;;36.90;33.53;;;;;;;;;;5059049;28;20203;-76
2023/12/06 00:51:31;;;;;;;37.00;33.58;;;;;;;;;;5064109;28;20208;-76
2023/12/06 00:53:58;;;;;;;32.40;29.40;;;;;;;;;;5072024;28;20227;-76
2023/12/06 00:56:25;;;;;;;38.13;34.50;;;;;;;;;;5072738;28;20208;-76
2023/12/06 00:58:52;;;;;;;38.22;34.83;;;;;;;;;;5072869;28;20203;-76
2023/12/06 01:01:19;;;;;;;38.17;34.70;;;;;;;;;;5072587;28;20207;-76
2023/12/06 01:03:46;;;;;;;40.05;36.17;;;;;;;;;;5072598;28;20207;-76
2023/12/06 01:06:14;;;;;;;35.00;32.30;;;;;;;;;;5070677;28;20203;-76
2023/12/06 01:08:42;;;;;;;39.13;35.47;;;;;;;;;;5052072;28;20257;-77
2023/12/06 01:11:08;;;;;;;38.88;35.28;;;;;;;;;;5052694;28;20307;-76
2023/12/06 01:13:35;;;;;;;39.88;36.28;;;;;;;;;;5052214;28;20212;-76
2023/12/06 01:16:02;;;;;;;40.20;36.35;;;;;;;;;;5051826;28;20239;-76
2023/12/06 01:18:29;;;;;;;41.40;37.67;;;;;;;;;;5051972;28;20724;-76
2023/12/06 01:20:56;;;;;;;41.90;37.88;;;;;;;;;;5052248;28;20958;-76
2023/12/06 01:23:25;;;;;;;38.78;35.28;;;;;;;;;;5052392;28;20212;-76
2023/12/06 01:25:52;;;;;;;41.75;37.88;;;;;;;;;;5052220;28;20258;-76
2023/12/06 01:28:20;;;;;;;40.42;36.78;;;;;;;;;;5051775;28;20229;-76
2023/12/06 01:30:47;;;;;;;43.05;38.90;;;;;;;;;;5051896;28;20605;-76
2023/12/06 01:33:15;;;;;;;40.72;37.22;;;;;;;;;;5052057;28;20254;-76
2023/12/06 01:35:42;;;;;;;36.10;32.90;;;;;;;;;;5052070;28;20224;-76
2023/12/06 01:38:09;;;;;;;40.55;36.78;;;;;;;;;;5051578;28;20232;-76
2023/12/06 01:40:38;;;;;;;41.67;37.50;;;;;;;;;;5067955;28;20606;-76
2023/12/06 01:43:05;;;;;;;41.80;38.05;;;;;;;;;;5071522;28;20262;-76
2023/12/06 01:45:32;;;;;;;39.40;35.50;;;;;;;;;;5071245;28;20249;-76
2023/12/06 01:48:00;;;;;;;40.25;36.85;;;;;;;;;;5070503;28;20237;-76
2023/12/06 01:50:27;;;;;;;39.53;36.00;;;;;;;;;;5068603;28;20207;-77
2023/12/06 01:52:57;;;;;;;41.88;37.53;;;;;;;;;;5051547;28;20204;-76
2023/12/06 01:55:24;;;;;;;37.08;34.17;;;;;;;;;;5051172;28;20292;-76
2023/12/06 01:57:53;;;;;;;40.83;37.33;;;;;;;;;;5051500;28;20223;-76
2023/12/06 02:00:20;;;;;;;41.35;37.22;;;;;;;;;;5061774;28;20599;-76
2023/12/06 02:02:47;;;;;;;37.70;34.13;;;;;;;;;;5071558;28;20613;-76
2023/12/06 02:05:14;;;;;;;43.10;39.05;;;;;;;;;;5070669;28;20204;-76
2023/12/06 02:07:41;;;;;;;42.40;38.30;;;;;;;;;;5071084;28;20231;-76
2023/12/06 02:10:09;;;;;;;45.15;38.97;;;;;;;;;;5071353;28;20278;-76
2023/12/06 02:12:36;;;;;;;41.55;37.00;;;;;;;;;;5071461;28;20211;-76
2023/12/06 02:15:05;;;;;;;41.13;37.20;;;;;;;;;;5070291;28;20300;-77
2023/12/06 02:17:33;;;;;;;44.42;39.85;;;;;;;;;;5058343;28;20265;-76
2023/12/06 02:20:00;;;;;;;31.15;28.83;;;;;;;;;;5051368;28;20207;-76
2023/12/06 02:22:27;;;;;;;40.05;36.13;;;;;;;;;;5070723;28;20675;-77
2023/12/06 02:24:57;;;;;;;40.95;36.85;;;;;;;;;;5051255;28;20215;-76
2023/12/06 02:27:26;;;;;;;40.35;36.25;;;;;;;;;;5062566;28;20269;-76
2023/12/06 02:29:53;;;;;;;41.75;36.53;;;;;;;;;;5071184;28;20191;-77
2023/12/06 02:32:20;;;;;;;42.42;37.97;;;;;;;;;;5071358;28;20261;-77
2023/12/06 02:34:48;;;;;;;44.13;38.22;;;;;;;;;;5070557;28;20237;-77
2023/12/06 02:37:16;;;;;;;44.55;39.90;;;;;;;;;;5071160;28;20233;-77
2023/12/06 02:39:43;;;;;;;43.05;38.72;;;;;;;;;;5070963;28;20195;-77
2023/12/06 02:42:11;;;;;;;44.42;39.70;;;;;;;;;;5071623;28;20207;-77
2023/12/06 02:44:39;;;;;;;43.97;39.50;;;;;;;;;;5070675;28;20207;-77
2023/12/06 02:47:06;;;;;;;39.55;36.15;;;;;;;;;;5070392;28;20285;-77
2023/12/06 02:49:33;;;;;;;47.28;41.08;;;;;;;;;;5070536;28;20211;-77
2023/12/06 02:52:01;;;;;;;33.95;31.27;;;;;;;;;;5070837;28;20679;-77
2023/12/06 02:54:28;;;;;;;43.05;38.42;;;;;;;;;;5070380;28;20211;-77
2023/12/06 02:56:55;;;;;;;43.75;39.13;;;;;;;;;;5070787;28;20231;-77
2023/12/06 02:59:22;;;;;;;41.35;37.20;;;;;;;;;;5070968;28;20261;-77
2023/12/06 03:01:50;;;;;;;36.58;33.25;;;;;;;;;;5071030;28;20212;-77
2023/12/06 03:04:17;;;;;;;41.60;36.45;;;;;;;;;;5070431;28;20257;-77
2023/12/06 03:06:44;;;;;;;41.13;36.97;;;;;;;;;;5064473;28;20262;-76
2023/12/06 03:09:12;;;;;;;39.60;35.75;;;;;;;;;;5050431;28;20200;-76
2023/12/06 03:11:39;;;;;;;36.15;32.97;;;;;;;;;;5050355;28;20208;-77
2023/12/06 03:14:06;;;;;;;46.45;41.85;;;;;;;;;;5048655;28;20274;-77
2023/12/06 03:16:33;;;;;;;54.90;45.88;;;;;;;;;;5049728;28;20239;-77
2023/12/06 03:19:02;;;;;;;44.58;40.88;;;;;;;;;;5049676;28;20216;-77
2023/12/06 03:21:29;;;;;;;48.03;42.88;;;;;;;;;;5051150;28;20208;-77
2023/12/06 03:23:56;;;;;;;54.38;48.65;;;;;;;;;;5069410;28;20211;-76
2023/12/06 03:26:23;;;;;;;52.15;47.30;;;;;;;;;;5070003;28;20257;-77
2023/12/06 03:28:50;;;;;;;55.05;49.85;;;;;;;;;;5070735;28;20265;-77
2023/12/06 03:31:17;;;;;;;57.58;52.05;;;;;;;;;;5054415;28;20254;-77
2023/12/06 03:33:44;;;;;;;50.92;46.10;;;;;;;;;;5053616;28;20253;-77
2023/12/06 03:36:13;;;;;;;55.60;50.00;;;;;;;;;;5054415;28;20753;-77
2023/12/06 03:38:40;;;;;;;50.97;46.47;;;;;;;;;;5073384;28;20694;-77
2023/12/06 03:41:08;;;;;;;52.20;46.78;;;;;;;;;;5073755;28;20196;-77
2023/12/06 03:43:35;;;;;;;42.03;38.33;;;;;;;;;;5073537;28;20673;-77
2023/12/06 03:46:02;;;;;;;47.03;42.72;;;;;;;;;;5061996;28;20231;-77
2023/12/06 03:48:30;;;;;;;39.45;36.30;;;;;;;;;;5062648;28;20237;-77
2023/12/06 03:50:57;;;;;;;38.78;35.47;;;;;;;;;;5073339;28;20214;-77
2023/12/06 03:53:26;;;;;;;35.38;32.83;;;;;;;;;;5072973;28;20214;-76
2023/12/06 03:55:53;;;;;;;44.00;39.65;;;;;;;;;;5073008;28;20249;-77
2023/12/06 03:58:20;;;;;;;42.42;38.33;;;;;;;;;;5073188;28;20695;-77
2023/12/06 04:00:47;;;;;;;43.55;39.30;;;;;;;;;;5073819;28;20191;-77
2023/12/06 04:03:14;;;;;;;45.28;40.58;;;;;;;;;;5073419;28;20208;-77
2023/12/06 04:05:42;;;;;;;45.55;41.15;;;;;;;;;;5072687;28;20199;-77
2023/12/06 04:08:09;;;;;;;49.20;43.90;;;;;;;;;;5073252;28;20227;-77
2023/12/06 04:10:38;;;;;;;47.05;42.78;;;;;;;;;;5073431;28;20203;-77
2023/12/06 04:13:05;;;;;;;46.75;41.88;;;;;;;;;;5073204;28;20203;-77
2023/12/06 04:15:32;;;;;;;51.88;44.85;;;;;;;;;;5071613;28;20265;-78
2023/12/06 04:17:59;;;;;;;57.05;49.00;;;;;;;;;;5073494;28;20273;-77
2023/12/06 04:20:27;;;;;;;46.33;42.05;;;;;;;;;;5073315;28;20211;-77
2023/12/06 04:22:54;;;;;;;48.47;43.42;;;;;;;;;;5071984;28;20221;-77
2023/12/06 04:25:21;;;;;;;54.88;45.60;;;;;;;;;;5054801;28;20200;-77
2023/12/06 04:27:49;;;;;;;60.63;54.42;;;;;;;;;;5052921;28;20285;-77
2023/12/06 04:30:16;;;;;;;76.72;64.38;;;;;;;;;;5052623;28;20212;-77
2023/12/06 04:32:43;;;;;;;49.15;44.90;;;;;;;;;;5052812;28;20672;-77
2023/12/06 04:35:11;;;;;;;56.00;50.80;;;;;;;;;;5052517;28;20882;-78
2023/12/06 04:37:38;;;;;;;56.10;51.10;;;;;;;;;;5053375;28;20232;-77
2023/12/06 04:40:07;;;;;;;69.28;62.13;;;;;;;;;;5053331;28;20302;-77
2023/12/06 04:42:34;;;;;;;44.15;40.63;;;;;;;;;;5052784;28;20726;-77
2023/12/06 04:45:02;;;;;;;52.40;46.78;;;;;;;;;;5051418;28;20208;-77
2023/12/06 04:47:29;;;;;;;48.85;44.10;;;;;;;;;;5052555;28;20718;-78
2023/12/06 04:49:56;;;;;;;55.58;49.92;;;;;;;;;;5051954;28;20293;-77
2023/12/06 04:52:24;;;;;;;50.92;45.67;;;;;;;;;;5052907;28;20212;-77
2023/12/06 04:54:51;;;;;;;46.75;41.58;;;;;;;;;;5052223;28;20234;-77
2023/12/06 04:57:19;;;;;;;52.13;47.88;;;;;;;;;;5052576;28;20236;-77
2023/12/06 04:59:46;;;;;;;60.83;54.70;;;;;;;;;;5052421;28;20637;-77
2023/12/06 05:02:14;;;;;;;52.80;48.53;;;;;;;;;;5052527;28;20204;-77
2023/12/06 05:04:41;;;;;;;64.57;58.20;;;;;;;;;;5051893;28;20209;-77
2023/12/06 05:07:08;;;;;;;69.97;61.80;;;;;;;;;;5052534;28;20224;-77
2023/12/06 05:09:35;;;;;;;67.43;58.70;;;;;;;;;;5052414;28;20212;-77
2023/12/06 05:12:02;;;;;;;55.50;51.17;;;;;;;;;;5052670;28;20208;-77
2023/12/06 05:14:29;;;;;;;63.67;57.72;;;;;;;;;;5051787;28;20212;-77
2023/12/06 05:16:56;;;;;;;74.32;66.38;;;;;;;;;;5052113;28;20277;-77
2023/12/06 05:19:26;;;;;;;74.47;66.70;;;;;;;;;;5051621;28;20196;-77
2023/12/06 05:21:53;;;;;;;70.97;63.80;;;;;;;;;;5051809;28;20266;-78
2023/12/06 05:24:20;;;;;;;68.53;61.90;;;;;;;;;;5051249;28;20687;-77
2023/12/06 05:26:47;;;;;;;83.38;75.82;;;;;;;;;;5052006;28;20428;-79
2023/12/06 05:29:15;;;;;;;81.97;73.82;;;;;;;;;;5051979;28;20212;-77
2023/12/06 05:31:41;;;;;;;75.30;67.00;;;;;;;;;;5051839;28;20212;-77
2023/12/06 05:34:09;;;;;;;74.10;66.43;;;;;;;;;;5051309;28;20216;-77
2023/12/06 05:36:37;;;;;;;74.72;67.72;;;;;;;;;;5051799;28;20232;-77
2023/12/06 05:39:05;;;;;;;76.70;70.15;;;;;;;;;;5050782;28;20298;-77
2023/12/06 05:41:32;;;;;;;63.17;58.78;;;;;;;;;;5050476;28;20704;-77
2023/12/06 05:43:59;;;;;;;85.88;76.47;;;;;;;;;;5050179;28;20254;-77
2023/12/06 05:46:26;;;;;;;60.10;56.42;;;;;;;;;;5050480;28;20208;-77
2023/12/06 05:48:53;;;;;;;70.13;62.67;;;;;;;;;;5051212;28;20216;-77
2023/12/06 05:51:20;;;;;;;80.70;72.10;;;;;;;;;;5051758;28;20215;-77
2023/12/06 05:53:49;;;;;;;77.00;68.80;;;;;;;;;;5051281;28;20216;-77
2023/12/06 05:56:16;;;;;;;78.15;69.53;;;;;;;;;;5050150;28;20628;-77
2023/12/06 05:58:44;;;;;;;81.10;73.07;;;;;;;;;;5051274;28;20265;-77
2023/12/06 06:01:11;;;;;;;76.50;69.18;;;;;;;;;;5051169;28;20635;-77
2023/12/06 06:03:38;;;;;;;74.65;67.63;;;;;;;;;;5051273;28;20208;-76
2023/12/06 06:06:06;;;;;;;81.93;73.80;;;;;;;;;;5050757;28;20231;-77
2023/12/06 06:08:34;;;;;;;79.80;71.63;;;;;;;;;;5051367;28;20571;-77
2023/12/06 06:11:02;;;;;;;70.43;64.35;;;;;;;;;;5051250;28;20208;-77
2023/12/06 06:13:29;;;;;;;78.45;70.95;;;;;;;;;;5050860;28;20606;-77
2023/12/06 06:15:57;;;;;;;68.32;62.90;;;;;;;;;;5050687;28;20994;-77
2023/12/06 06:18:26;;;;;;;73.57;67.38;;;;;;;;;;5050868;28;20212;-78
2023/12/06 06:20:54;;;;;;;73.82;66.28;;;;;;;;;;5051085;28;20200;-77
2023/12/06 06:23:21;;;;;;;78.63;71.07;;;;;;;;;;5051052;28;20325;-77
2023/12/06 06:25:48;;;;;;;78.85;71.55;;;;;;;;;;5050711;28;20208;-77
2023/12/06 06:28:16;;;;;;;70.07;64.80;;;;;;;;;;5051123;28;20274;-77
2023/12/06 06:30:44;;;;;;;69.07;64.20;;;;;;;;;;5050899;28;20203;-77
2023/12/06 06:33:11;;;;;;;78.55;70.70;;;;;;;;;;5051026;28;20216;-77
2023/12/06 06:35:38;;;;;;;71.32;65.32;;;;;;;;;;5050404;28;20612;-77
2023/12/06 06:38:04;;;;;;;76.40;68.57;;;;;;;;;;5050750;28;20216;-78
2023/12/06 06:40:31;;;;;;;67.57;63.58;;;;;;;;;;5051604;28;20203;-77
2023/12/06 06:42:58;;;;;;;87.22;79.57;;;;;;;;;;5051693;28;20264;-78
2023/12/06 06:45:27;;;;;;;85.82;78.68;;;;;;;;;;5050672;28;20204;-77
2023/12/06 06:47:54;;;;;;;80.25;73.75;;;;;;;;;;5051146;28;20227;-78
2023/12/06 06:50:21;;;;;;;81.97;74.40;;;;;;;;;;5051124;28;20212;-78
2023/12/06 06:52:48;;;;;;;65.35;60.08;;;;;;;;;;5051296;28;20212;-78
2023/12/06 06:55:15;;;;;;;66.50;60.65;;;;;;;;;;5050584;28;20261;-78
2023/12/06 06:57:42;;;;;;;73.97;66.13;;;;;;;;;;5051071;28;20228;-77
2023/12/06 07:00:12;;;;;;;59.95;54.83;;;;;;;;;;5050960;28;20219;-78
2023/12/06 07:02:41;;;;;;;77.28;69.22;;;;;;;;;;5068365;28;20207;-79
2023/12/06 07:05:12;;;;;;;65.60;59.90;;;;;;;;;;5069858;28;20214;-78
2023/12/06 07:07:39;;;;;;;78.80;70.00;;;;;;;;;;5073494;28;20343;-78
2023/12/06 07:10:06;;;;;;;74.75;64.80;;;;;;;;;;5074751;28;20213;-78
2023/12/06 07:12:33;;;;;;;70.72;64.43;;;;;;;;;;5075100;28;20603;-78
2023/12/06 07:15:00;;;;;;;77.35;69.45;;;;;;;;;;5074241;28;20257;-78
2023/12/06 07:17:29;;;;;;;79.45;70.50;;;;;;;;;;5074660;28;20223;-78
2023/12/06 07:19:58;;;;;;;76.43;68.00;;;;;;;;;;5074863;28;20214;-78
2023/12/06 07:22:25;;;;;;;63.65;57.75;;;;;;;;;;5075949;28;20207;-78
2023/12/06 07:24:52;;;;;;;77.25;69.38;;;;;;;;;;5072985;28;20210;-78
2023/12/06 07:27:20;;;;;;;55.45;51.58;;;;;;;;;;5054878;28;20228;-77
2023/12/06 07:29:47;;;;;;;83.95;70.75;;;;;;;;;;5054700;28;20211;-78
2023/12/06 07:32:14;;;;;;;81.53;72.97;;;;;;;;;;5054681;28;20204;-78
2023/12/06 07:34:42;;;;;;;90.65;77.30;;;;;;;;;;5054039;28;20270;-78
2023/12/06 07:37:11;;;;;;;79.45;71.40;;;;;;;;;;5054431;28;20293;-78
2023/12/06 07:39:38;;;;;;;77.90;70.30;;;;;;;;;;5055143;28;20247;-78
2023/12/06 07:42:05;;;;;;;73.90;66.82;;;;;;;;;;5054301;28;20212;-77
2023/12/06 07:44:32;;;;;;;57.38;53.05;;;;;;;;;;5055236;28;20258;-84
2023/12/06 07:46:59;;;;;;;75.50;67.68;;;;;;;;;;5053986;28;20235;-78
2023/12/06 07:49:26;;;;;;;71.57;64.57;;;;;;;;;;5055624;28;20208;-79
2023/12/06 07:51:53;;;;;;;84.38;69.32;;;;;;;;;;5055497;28;20680;-79
2023/12/06 07:54:23;;;;;;;80.35;71.85;;;;;;;;;;5054616;28;20208;-78
2023/12/06 07:56:50;;;;;;;65.82;59.95;;;;;;;;;;5053831;28;20235;-77
2023/12/06 07:59:17;;;;;;;78.00;70.13;;;;;;;;;;5053756;28;20212;-76
2023/12/06 08:01:44;;;;;;;70.68;63.60;;;;;;;;;;5053674;28;20208;-77
2023/12/06 08:04:11;;;;;;;82.47;74.35;;;;;;;;;;5053372;28;20606;-77
2023/12/06 08:06:38;;;;;;;82.22;73.82;;;;;;;;;;5053640;28;20224;-77
2023/12/06 08:09:10;;;;;;;81.10;72.72;;;;;;;;;;5053440;28;20263;-78
2023/12/06 08:11:39;;;;;;;80.07;71.97;;;;;;;;;;5054156;28;20219;-77
2023/12/06 08:14:06;;;;;;;71.55;64.88;;;;;;;;;;5052884;28;20266;-79
2023/12/06 08:16:33;;;;;;;80.68;73.00;;;;;;;;;;5053568;28;20294;-78
2023/12/06 08:19:01;;;;;;;82.45;73.22;;;;;;;;;;5052062;28;20208;-78
2023/12/06 08:21:28;;;;;;;89.35;78.72;;;;;;;;;;5053652;28;20220;-79
2023/12/06 08:23:55;;;;;;;68.00;62.35;;;;;;;;;;5053396;28;20204;-79
2023/12/06 08:26:22;;;;;;;77.43;69.30;;;;;;;;;;5053231;28;20204;-78
2023/12/06 08:28:50;;;;;;;68.90;62.85;;;;;;;;;;5053905;28;20216;-78
2023/12/06 08:31:17;;;;;;;86.05;76.43;;;;;;;;;;5053974;28;20277;-78
2023/12/06 08:33:44;;;;;;;82.18;74.15;;;;;;;;;;5053012;28;20671;-79
2023/12/06 08:36:11;;;;;;;77.88;70.85;;;;;;;;;;5052732;28;20204;-79
2023/12/06 08:38:38;;;;;;;78.07;71.57;;;;;;;;;;5053410;28;20734;-78
2023/12/06 08:41:06;;;;;;;89.20;80.50;;;;;;;;;;5053111;28;20204;-78
2023/12/06 08:43:34;;;;;;;88.32;79.78;;;;;;;;;;5054502;28;20196;-79
2023/12/06 08:46:03;;;;;;;87.55;79.40;;;;;;;;;;5053304;28;20212;-78
2023/12/06 08:48:30;;;;;;;86.82;78.05;;;;;;;;;;5053380;28;20228;-78
2023/12/06 08:50:57;;;;;;;92.38;83.45;;;;;;;;;;5053892;28;20193;-78
2023/12/06 08:53:24;;;;;;;87.03;77.57;;;;;;;;;;5053338;28;20200;-78
2023/12/06 08:55:53;;;;;;;90.03;81.30;;;;;;;;;;5052778;28;20212;-78
2023/12/06 08:58:20;;;;;;;92.22;82.03;;;;;;;;;;5052674;28;20232;-78
2023/12/06 09:00:48;;;;;;;83.57;75.93;;;;;;;;;;5053854;28;20211;-78
2023/12/06 09:03:16;;;;;;;87.28;79.22;;;;;;;;;;5054554;28;20212;-80
2023/12/06 09:05:43;;;;;;;83.05;75.60;;;;;;;;;;5053046;28;20208;-77
2023/12/06 09:08:11;;;;;;;83.43;75.40;;;;;;;;;;5052810;28;20258;-78
2023/12/06 09:10:39;;;;;;;93.07;85.10;;;;;;;;;;5052963;28;20192;-78
2023/12/06 09:13:06;;;;;;;85.18;78.50;;;;;;;;;;5052871;28;20208;-78
2023/12/06 09:15:33;;;;;;;96.35;87.53;;;;;;;;;;5052104;28;20189;-78
2023/12/06 09:18:00;;;;;;;89.78;82.20;;;;;;;;;;5052478;28;20232;-78
2023/12/06 09:20:28;;;;;;;89.75;81.30;;;;;;;;;;5052799;28;20208;-78
2023/12/06 09:22:55;;;;;;;94.88;85.75;;;;;;;;;;5052512;28;20226;-73
2023/12/06 09:25:23;;;;;;;83.32;77.15;;;;;;;;;;5050775;28;20209;-73
2023/12/06 09:27:51;;;;;;;97.10;89.15;;;;;;;;;;5051842;28;20224;-73
2023/12/06 09:30:18;;;;;;;101.65;92.45;;;;;;;;;;5051482;28;20210;-74
2023/12/06 09:32:45;;;;;;;89.63;82.82;;;;;;;;;;5050734;28;20234;-73
2023/12/06 09:35:12;;;;;;;98.05;89.32;;;;;;;;;;5050708;28;20619;-73
2023/12/06 09:37:42;;;;;;;104.00;94.15;;;;;;;;;;5051327;28;20232;-73
2023/12/06 09:40:10;;;;;;;110.55;100.20;;;;;;;;;;5051603;28;20243;-73
2023/12/06 09:42:39;;;;;;;101.63;93.65;;;;;;;;;;5051118;28;20208;-76
2023/12/06 09:45:07;;;;;;;115.90;104.20;;;;;;;;;;5050630;28;20586;-74
2023/12/06 09:47:34;;;;;;;113.78;103.18;;;;;;;;;;5050930;28;20310;-75
2023/12/06 09:50:01;;;;;;;109.22;97.45;;;;;;;;;;5050369;28;20290;-73
2023/12/06 09:52:28;;;;;;;102.28;94.03;;;;;;;;;;5050063;28;20216;-74
2023/12/06 09:54:59;;;;;;;109.93;100.55;;;;;;;;;;5050631;28;20212;-75
2023/12/06 09:57:26;;;;;;;101.25;91.45;;;;;;;;;;5051111;28;20765;-74
2023/12/06 09:59:53;;;;;;;101.97;93.88;;;;;;;;;;5051177;28;20208;-74
2023/12/06 10:02:20;;;;;;;100.90;91.70;;;;;;;;;;5051212;28;20204;-75
2023/12/06 10:04:47;;;;;;;105.40;94.63;;;;;;;;;;5050488;28;20216;-75
2023/12/06 10:07:14;;;;;;;109.68;99.47;;;;;;;;;;5050892;28;20723;-75
2023/12/06 10:09:49;;;;;;;103.88;95.20;;;;;;;;;;5050454;28;20656;-74
2023/12/06 10:12:17;;;;;;;109.28;99.30;;;;;;;;;;5050569;28;20628;-74
2023/12/06 10:14:45;;;;;;;113.40;102.40;;;;;;;;;;5049919;28;20219;-75
2023/12/06 10:17:14;;;;;;;104.80;95.68;;;;;;;;;;5050902;28;20319;-74
2023/12/06 10:19:41;;;;;;;114.05;102.90;;;;;;;;;;5050651;28;20307;-75
2023/12/06 10:22:08;;;;;;;108.20;98.45;;;;;;;;;;5050691;28;20249;-74
2023/12/06 10:24:42;;;;;;;97.95;90.60;;;;;;;;;;5050185;28;20295;-75
2023/12/06 10:27:12;;;;;;;103.28;95.03;;;;;;;;;;5050539;28;20282;-75
2023/12/06 10:29:40;;;;;;;110.55;100.78;;;;;;;;;;5050494;28;20212;-74
2023/12/06 10:32:08;;;;;;;103.78;95.32;;;;;;;;;;5050809;28;20573;-75
2023/12/06 10:34:36;;;;;;;94.80;88.00;;;;;;;;;;5050307;28;20240;-75
2023/12/06 10:37:04;;;;;;;103.93;95.55;;;;;;;;;;5050154;28;20224;-73
2023/12/06 10:39:33;;;;;;;108.28;99.53;;;;;;;;;;5050409;28;20219;-74
2023/12/06 10:42:04;;;;;;;94.65;88.28;;;;;;;;;;5050098;28;20212;-74
2023/12/06 10:44:31;;;;;;;102.18;93.63;;;;;;;;;;5049609;28;20215;-74
2023/12/06 10:47:01;;;;;;;103.18;94.75;;;;;;;;;;5050074;28;20711;-75
2023/12/06 10:49:29;;;;;;;95.22;87.63;;;;;;;;;;5050697;28;20320;-78
2023/12/06 10:51:56;;;;;;;87.22;80.78;;;;;;;;;;5050709;28;20277;-76
2023/12/06 10:54:27;;;;;;;93.43;86.20;;;;;;;;;;5049985;28;20266;-78
2023/12/06 10:56:55;;;;;;;92.80;85.55;;;;;;;;;;5050636;28;20614;-77
2023/12/06 10:59:22;;;;;;;98.38;89.90;;;;;;;;;;5050663;28;20235;-76
2023/12/06 11:01:50;;;;;;;96.50;88.75;;;;;;;;;;5050246;28;20211;-76
2023/12/06 11:04:19;;;;;;;94.70;86.85;;;;;;;;;;5050326;28;20212;-77
2023/12/06 11:06:53;;;;;;;93.90;86.80;;;;;;;;;;5050692;28;20655;-77
2023/12/06 11:09:26;;;;;;;92.60;84.72;;;;;;;;;;5050774;28;20192;-77
2023/12/06 11:15:05;;;;;;;92.22;84.78;;;;;;;;;;5005071;28;20307;-76
2023/12/06 11:17:38;;;;;;;86.32;79.95;;;;;;;;;;5026164;28;20572;-76
2023/12/06 11:20:09;;;;;;;87.93;81.70;;;;;;;;;;5050327;28;20192;-76
2023/12/06 11:22:36;;;;;;;82.50;76.13;;;;;;;;;;5050566;28;20189;-76
2023/12/06 11:25:04;;;;;;;89.95;83.25;;;;;;;;;;5049846;28;20258;-77
2023/12/06 11:27:43;;;;;;;93.85;86.65;;;;;;;;;;5049760;28;20758;-76
2023/12/06 11:30:16;;;;;;;87.10;80.90;;;;;;;;;;5048677;28;20212;-76
2023/12/06 11:32:43;;;;;;;92.88;84.90;;;;;;;;;;5050162;28;20204;-76
2023/12/06 11:35:12;;;;;;;87.18;80.65;;;;;;;;;;5049161;28;20214;-77
2023/12/06 11:37:39;;;;;;;84.85;78.25;;;;;;;;;;5049993;28;20228;-76
2023/12/06 11:43:09;;;;;;;91.32;84.60;;;;;;;;;;5048151;28;20184;-77
2023/12/06 11:45:39;;;;;;;78.82;73.75;;;;;;;;;;5049686;28;20847;-76
2023/12/06 11:48:07;;;;;;;94.55;86.85;;;;;;;;;;5050170;28;20228;-76
2023/12/06 11:50:44;;;;;;;96.47;88.65;;;;;;;;;;5049115;28;20583;-76
2023/12/06 11:56:21;;;;;;;87.35;80.80;;;;;;;;;;5052740;28;20272;-79
2023/12/06 11:58:49;;;;;;;85.65;79.63;;;;;;;;;;5073297;28;20621;-75
2023/12/06 12:01:17;;;;;;;80.68;75.00;;;;;;;;;;5060749;28;20210;-76
2023/12/06 12:03:45;;;;;;;88.57;82.47;;;;;;;;;;5053718;28;20290;-76
2023/12/06 12:06:15;;;;;;;85.60;79.13;;;;;;;;;;5052904;28;20323;-76
2023/12/06 12:08:42;;;;;;;92.53;85.10;;;;;;;;;;5053872;28;20188;-77
2023/12/06 12:11:09;;;;;;;92.50;85.28;;;;;;;;;;5053103;28;20200;-76
2023/12/06 12:13:37;;;;;;;93.97;87.00;;;;;;;;;;5053011;28;20216;-77
2023/12/06 12:16:05;;;;;;;91.60;84.90;;;;;;;;;;5052843;28;20269;-76
2023/12/06 12:18:32;;;;;;;95.10;88.15;;;;;;;;;;5053625;28;20239;-76
2023/12/06 12:20:59;;;;;;;96.55;88.68;;;;;;;;;;5053298;28;20603;-75
2023/12/06 12:23:29;;;;;;;95.43;88.55;;;;;;;;;;5053748;28;20261;-77
2023/12/06 12:25:56;;;;;;;97.72;90.18;;;;;;;;;;5052125;28;20704;-76
2023/12/06 12:28:23;;;;;;;96.70;89.15;;;;;;;;;;5053180;28;20278;-76
2023/12/06 12:30:54;;;;;;;90.07;83.38;;;;;;;;;;5053057;28;20204;-76
2023/12/06 12:33:21;;;;;;;95.88;88.80;;;;;;;;;;5053118;28;20189;-74
2023/12/06 12:35:48;;;;;;;97.80;88.47;;;;;;;;;;5052171;28;20736;-77
2023/12/06 12:38:16;;;;;;;100.90;92.78;;;;;;;;;;5053032;28;20278;-77
2023/12/06 12:40:44;;;;;;;96.80;89.25;;;;;;;;;;5052700;28;20212;-76
2023/12/06 12:43:11;;;;;;;103.90;94.82;;;;;;;;;;5052896;28;20208;-76
2023/12/06 12:45:38;;;;;;;112.40;97.82;;;;;;;;;;5052273;28;20253;-76
2023/12/06 12:48:06;;;;;;;104.20;95.10;;;;;;;;;;5053028;28;20626;-77
2023/12/06 12:50:33;;;;;;;105.57;96.68;;;;;;;;;;5052713;28;20192;-76
2023/12/06 12:53:01;;;;;;;105.28;97.45;;;;;;;;;;5052197;28;20653;-76
2023/12/06 12:55:28;;;;;;;106.90;97.60;;;;;;;;;;5052285;28;20270;-76
2023/12/06 12:57:58;;;;;;;112.80;103.90;;;;;;;;;;5052208;28;20742;-76
2023/12/06 13:00:25;;;;;;;112.25;101.47;;;;;;;;;;5052775;28;20234;-75
2023/12/06 13:02:53;;;;;;;109.55;100.20;;;;;;;;;;5052811;28;20208;-76
2023/12/06 13:05:21;;;;;;;115.55;105.13;;;;;;;;;;5051829;28;20204;-76
2023/12/06 13:07:51;;;;;;;111.95;102.07;;;;;;;;;;5052739;28;20228;-76
2023/12/06 13:10:18;;;;;;;113.07;104.15;;;;;;;;;;5052380;28;20201;-77
2023/12/06 13:12:45;;;;;;;113.35;103.22;;;;;;;;;;5052696;28;20208;-76
2023/12/06 13:15:14;;;;;;;115.63;105.90;;;;;;;;;;5051443;28;20688;-77
2023/12/06 13:17:41;;;;;;;115.93;106.57;;;;;;;;;;5051904;28;20708;-76
2023/12/06 13:20:08;;;;;;;114.82;105.78;;;;;;;;;;5052249;28;20254;-77
2023/12/06 13:22:35;;;;;;;116.28;106.93;;;;;;;;;;5052225;28;20204;-76
2023/12/06 13:25:02;;;;;;;106.20;97.95;;;;;;;;;;5050859;28;20625;-76
2023/12/06 13:27:29;;;;;;;112.18;103.28;;;;;;;;;;5051895;28;20224;-77
2023/12/06 13:29:56;;;;;;;109.68;100.63;;;;;;;;;;5051597;28;20730;-76
2023/12/06 13:32:25;;;;;;;102.00;94.60;;;;;;;;;;5051360;28;20676;-76
2023/12/06 13:34:52;;;;;;;109.53;100.60;;;;;;;;;;5051031;28;20641;-76
2023/12/06 13:37:19;;;;;;;103.90;96.18;;;;;;;;;;5051813;28;20592;-77
2023/12/06 13:39:46;;;;;;;105.72;98.03;;;;;;;;;;5051997;28;20220;-77
2023/12/06 13:42:14;;;;;;;109.90;101.40;;;;;;;;;;5051922;28;20196;-77
2023/12/06 13:44:41;;;;;;;103.03;94.78;;;;;;;;;;5051655;28;20211;-76
2023/12/06 13:47:08;;;;;;;103.60;95.03;;;;;;;;;;5051645;28;20702;-76
2023/12/06 13:49:35;;;;;;;108.10;98.65;;;;;;;;;;5051512;28;20204;-76
2023/12/06 13:52:02;;;;;;;105.72;96.40;;;;;;;;;;5052031;28;20236;-78
2023/12/06 13:54:29;;;;;;;91.18;84.32;;;;;;;;;;5051783;28;20242;-77
2023/12/06 13:56:56;;;;;;;96.85;89.25;;;;;;;;;;5051364;28;20755;-77
2023/12/06 13:59:23;;;;;;;98.47;90.53;;;;;;;;;;5051182;28;20224;-78
2023/12/06 14:01:54;;;;;;;101.65;93.32;;;;;;;;;;5051800;28;20212;-77
2023/12/06 14:04:21;;;;;;;100.55;92.55;;;;;;;;;;5050879;28;20188;-76
2023/12/06 14:06:49;;;;;;;96.22;89.20;;;;;;;;;;5051035;28;20228;-76
2023/12/06 14:09:16;;;;;;;83.57;78.13;;;;;;;;;;5051686;28;20266;-76
2023/12/06 14:11:44;;;;;;;93.38;86.20;;;;;;;;;;5051370;28;20214;-77
2023/12/06 14:14:11;;;;;;;82.30;76.85;;;;;;;;;;5050025;28;20281;-76
2023/12/06 14:16:38;;;;;;;95.18;87.40;;;;;;;;;;5049373;28;20719;-76
2023/12/06 14:19:05;;;;;;;83.22;77.35;;;;;;;;;;5050697;28;20232;-76
2023/12/06 14:21:31;;;;;;;94.22;86.80;;;;;;;;;;5050814;28;20212;-76
2023/12/06 14:24:00;;;;;;;92.43;85.40;;;;;;;;;;5051720;28;20209;-79
2023/12/06 14:26:27;;;;;;;80.85;75.65;;;;;;;;;;5053255;28;20208;-79