Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:57;;;;;;;48.73;10.53;;;;;;;;;;6306561;22;20197;-77
2023/12/06 00:04:25;;;;;;;77.97;11.00;;;;;;;;;;6305843;22;20205;-77
2023/12/06 00:06:52;;;;;;;100.77;11.53;;;;;;;;;;6307204;22;20235;-76
2023/12/06 00:09:19;;;;;;;77.47;10.53;;;;;;;;;;6306672;22;20633;-76
2023/12/06 00:11:47;;;;;;;43.87;12.37;;;;;;;;;;6306366;22;20198;-77
2023/12/06 00:14:14;;;;;;;91.50;12.10;;;;;;;;;;6306646;22;20244;-77
2023/12/06 00:16:42;;;;;;;50.93;10.77;;;;;;;;;;6306255;22;20248;-77
2023/12/06 00:19:10;;;;;;;48.53;11.10;;;;;;;;;;6306585;22;20668;-77
2023/12/06 00:21:37;;;;;;;55.20;10.97;;;;;;;;;;6306063;22;20208;-77
2023/12/06 00:24:05;;;;;;;45.80;10.50;;;;;;;;;;6306532;22;20166;-76
2023/12/06 00:26:32;;;;;;;123.60;13.80;;;;;;;;;;6306593;22;20174;-77
2023/12/06 00:28:59;;;;;;;111.23;19.57;;;;;;;;;;6306134;22;20197;-76
2023/12/06 00:31:27;;;;;;;55.67;11.40;;;;;;;;;;6306342;22;20174;-77
2023/12/06 00:33:55;;;;;;;67.60;11.03;;;;;;;;;;6305969;22;20173;-78
2023/12/06 00:36:22;;;;;;;147.77;12.70;;;;;;;;;;6306233;22;20233;-77
2023/12/06 00:38:50;;;;;;;125.00;12.23;;;;;;;;;;6306521;22;20169;-77
2023/12/06 00:41:17;;;;;;;61.93;9.90;;;;;;;;;;6306834;22;20208;-76
2023/12/06 00:43:44;;;;;;;24.27;8.90;;;;;;;;;;6305597;22;20205;-77
2023/12/06 00:46:12;;;;;;;86.97;11.17;;;;;;;;;;6305976;22;20240;-77
2023/12/06 00:48:39;;;;;;;134.27;11.70;;;;;;;;;;6306311;22;20197;-77
2023/12/06 00:51:08;;;;;;;79.10;10.77;;;;;;;;;;6305999;22;20170;-77
2023/12/06 00:53:35;;;;;;;111.80;11.33;;;;;;;;;;6305603;22;20165;-77
2023/12/06 00:56:03;;;;;;;73.83;10.53;;;;;;;;;;6306406;22;20248;-77
2023/12/06 00:58:30;;;;;;;90.50;11.53;;;;;;;;;;6305366;22;20173;-77
2023/12/06 01:00:57;;;;;;;129.40;11.77;;;;;;;;;;6306189;22;20194;-77
2023/12/06 01:03:24;;;;;;;47.27;9.90;;;;;;;;;;6306457;22;20166;-77
2023/12/06 01:05:51;;;;;;;124.77;11.87;;;;;;;;;;6305583;22;20206;-77
2023/12/06 01:08:20;;;;;;;99.47;10.60;;;;;;;;;;6306466;22;20174;-77
2023/12/06 01:10:47;;;;;;;71.63;10.37;;;;;;;;;;6306396;22;20213;-77
2023/12/06 01:13:15;;;;;;;82.90;10.30;;;;;;;;;;6305168;22;20176;-77
2023/12/06 01:15:42;;;;;;;84.40;9.00;;;;;;;;;;6305263;22;20688;-77
2023/12/06 01:18:09;;;;;;;63.23;8.93;;;;;;;;;;6305936;22;20296;-76
2023/12/06 01:20:38;;;;;;;118.53;11.40;;;;;;;;;;6306230;22;20261;-77
2023/12/06 01:23:05;;;;;;;89.50;10.47;;;;;;;;;;6306023;22;20231;-77
2023/12/06 01:25:34;;;;;;;59.90;9.67;;;;;;;;;;6306288;22;20165;-77
2023/12/06 01:28:01;;;;;;;36.17;9.63;;;;;;;;;;6305064;22;20699;-76
2023/12/06 01:30:28;;;;;;;53.37;9.83;;;;;;;;;;6306210;22;20173;-77
2023/12/06 01:32:55;;;;;;;42.87;9.37;;;;;;;;;;6306143;22;20196;-77
2023/12/06 01:35:22;;;;;;;13.97;8.20;;;;;;;;;;6305743;22;20176;-77
2023/12/06 01:37:50;;;;;;;12.47;8.40;;;;;;;;;;6306021;22;20201;-77
2023/12/06 01:40:17;;;;;;;75.27;9.73;;;;;;;;;;6305863;22;20172;-77
2023/12/06 01:42:47;;;;;;;130.97;11.80;;;;;;;;;;6305167;22;20545;-77
2023/12/06 01:45:14;;;;;;;124.90;12.00;;;;;;;;;;6306263;22;20212;-77
2023/12/06 01:47:43;;;;;;;69.90;9.80;;;;;;;;;;6305514;22;20252;-76
2023/12/06 01:50:10;;;;;;;68.10;9.93;;;;;;;;;;6304968;22;20687;-77
2023/12/06 01:52:38;;;;;;;38.30;8.50;;;;;;;;;;6305215;22;20583;-77
2023/12/06 01:55:06;;;;;;;31.37;8.33;;;;;;;;;;6305519;22;20553;-77
2023/12/06 01:57:33;;;;;;;43.63;8.60;;;;;;;;;;6304728;22;20200;-76
2023/12/06 02:00:04;;;;;;;67.03;9.07;;;;;;;;;;6305294;22;20198;-76
2023/12/06 02:02:31;;;;;;;11.13;7.47;;;;;;;;;;6305474;22;20262;-77
2023/12/06 02:04:58;;;;;;;27.73;8.27;;;;;;;;;;6306002;22;20166;-76
2023/12/06 02:07:26;;;;;;;31.03;9.40;;;;;;;;;;6305812;22;20193;-77
2023/12/06 02:09:53;;;;;;;21.07;8.43;;;;;;;;;;6305403;22;20511;-76
2023/12/06 02:12:20;;;;;;;32.33;8.60;;;;;;;;;;6304537;22;20554;-76
2023/12/06 02:14:48;;;;;;;26.03;9.00;;;;;;;;;;6305415;22;20169;-77
2023/12/06 02:17:16;;;;;;;21.70;8.80;;;;;;;;;;6305290;22;20259;-76
2023/12/06 02:19:44;;;;;;;17.83;9.00;;;;;;;;;;6305599;22;20165;-76
2023/12/06 02:22:12;;;;;;;17.47;9.10;;;;;;;;;;6305346;22;20200;-77
2023/12/06 02:24:41;;;;;;;34.93;9.50;;;;;;;;;;6305422;22;20647;-76
2023/12/06 02:27:09;;;;;;;43.40;10.03;;;;;;;;;;6304601;22;20779;-77
2023/12/06 02:29:37;;;;;;;30.10;9.97;;;;;;;;;;6305320;22;20170;-77
2023/12/06 02:32:05;;;;;;;29.27;10.00;;;;;;;;;;6305456;22;20170;-77
2023/12/06 02:34:33;;;;;;;38.80;10.03;;;;;;;;;;6305564;22;20248;-77
2023/12/06 02:37:02;;;;;;;32.90;10.80;;;;;;;;;;6304103;22;20205;-76
2023/12/06 02:39:30;;;;;;;38.07;9.90;;;;;;;;;;6304581;22;20248;-77
2023/12/06 02:41:57;;;;;;;39.47;12.80;;;;;;;;;;6304805;22;20305;-76
2023/12/06 02:44:26;;;;;;;61.57;13.50;;;;;;;;;;6304674;22;20265;-76
2023/12/06 02:46:53;;;;;;;53.80;10.57;;;;;;;;;;6305236;22;20193;-77
2023/12/06 02:49:20;;;;;;;33.67;9.20;;;;;;;;;;6305719;22;20204;-76
2023/12/06 02:51:48;;;;;;;67.07;10.03;;;;;;;;;;6304863;22;20274;-76
2023/12/06 02:54:15;;;;;;;79.27;10.40;;;;;;;;;;6304989;22;20373;-75
2023/12/06 02:56:42;;;;;;;17.63;8.33;;;;;;;;;;6304797;22;20724;-77
2023/12/06 02:59:09;;;;;;;59.53;9.80;;;;;;;;;;6305134;22;20281;-77
2023/12/06 03:01:38;;;;;;;23.43;9.20;;;;;;;;;;6304663;22;20273;-76
2023/12/06 03:04:07;;;;;;;61.03;10.07;;;;;;;;;;6305275;22;20204;-77
2023/12/06 03:06:34;;;;;;;32.87;9.37;;;;;;;;;;6305424;22;20176;-76
2023/12/06 03:09:02;;;;;;;22.83;8.47;;;;;;;;;;6304417;22;20196;-77
2023/12/06 03:11:29;;;;;;;110.93;10.47;;;;;;;;;;6305682;22;20177;-75
2023/12/06 03:13:56;;;;;;;98.97;9.83;;;;;;;;;;6304764;22;20254;-77
2023/12/06 03:16:23;;;;;;;72.33;8.87;;;;;;;;;;6305217;22;20249;-76
2023/12/06 03:18:53;;;;;;;23.33;7.53;;;;;;;;;;6305109;22;20233;-77
2023/12/06 03:21:20;;;;;;;39.57;7.80;;;;;;;;;;6305002;22;20170;-76
2023/12/06 03:23:47;;;;;;;59.73;7.87;;;;;;;;;;6304769;22;20188;-77
2023/12/06 03:26:14;;;;;;;56.30;10.63;;;;;;;;;;6305185;22;20249;-77
2023/12/06 03:28:42;;;;;;;31.03;10.00;;;;;;;;;;6304808;22;20510;-77
2023/12/06 03:31:09;;;;;;;28.13;8.60;;;;;;;;;;6304916;22;20556;-76
2023/12/06 03:33:36;;;;;;;24.80;8.70;;;;;;;;;;6304513;22;20199;-77
2023/12/06 03:36:05;;;;;;;22.10;8.63;;;;;;;;;;6305430;22;20194;-76
2023/12/06 03:38:32;;;;;;;21.90;8.07;;;;;;;;;;6304051;22;20211;-76
2023/12/06 03:41:01;;;;;;;16.00;6.80;;;;;;;;;;6304808;22;20197;-76
2023/12/06 03:43:28;;;;;;;19.30;6.73;;;;;;;;;;6304866;22;20249;-77
2023/12/06 03:45:55;;;;;;;44.77;7.70;;;;;;;;;;6305366;22;20296;-76
2023/12/06 03:48:23;;;;;;;34.97;7.30;;;;;;;;;;6304976;22;20201;-77
2023/12/06 03:50:50;;;;;;;35.53;7.07;;;;;;;;;;6304825;22;20252;-76
2023/12/06 03:53:18;;;;;;;37.30;7.63;;;;;;;;;;6304344;22;20178;-77
2023/12/06 03:55:45;;;;;;;56.73;8.57;;;;;;;;;;6305007;22;20257;-77
2023/12/06 03:58:12;;;;;;;48.83;7.60;;;;;;;;;;6305025;22;20229;-77
2023/12/06 04:00:40;;;;;;;48.73;8.63;;;;;;;;;;6304496;22;20299;-77
2023/12/06 04:03:08;;;;;;;34.77;7.27;;;;;;;;;;6304999;22;20249;-77
2023/12/06 04:05:35;;;;;;;38.60;7.70;;;;;;;;;;6304479;22;20176;-75
2023/12/06 04:08:03;;;;;;;44.17;7.33;;;;;;;;;;6304536;22;20197;-76
2023/12/06 04:10:31;;;;;;;27.57;7.33;;;;;;;;;;6304643;22;20166;-77
2023/12/06 04:12:59;;;;;;;34.20;7.93;;;;;;;;;;6305291;22;20198;-77
2023/12/06 04:15:26;;;;;;;41.70;9.43;;;;;;;;;;6306941;22;20200;-76
2023/12/06 04:17:53;;;;;;;33.83;8.23;;;;;;;;;;6306673;22;20228;-77
2023/12/06 04:20:20;;;;;;;28.67;8.57;;;;;;;;;;6305786;22;20683;-77
2023/12/06 04:22:47;;;;;;;30.77;8.20;;;;;;;;;;6306470;22;20166;-77
2023/12/06 04:25:14;;;;;;;26.63;8.40;;;;;;;;;;6306176;22;20566;-76
2023/12/06 04:27:43;;;;;;;37.93;8.03;;;;;;;;;;6306625;22;20257;-77
2023/12/06 04:30:11;;;;;;;33.57;8.50;;;;;;;;;;6306204;22;20731;-75
2023/12/06 04:32:38;;;;;;;43.30;8.43;;;;;;;;;;6306358;22;20180;-76
2023/12/06 04:35:06;;;;;;;39.43;8.90;;;;;;;;;;6306424;22;20197;-77
2023/12/06 04:37:33;;;;;;;42.60;7.80;;;;;;;;;;6306147;22;20197;-76
2023/12/06 04:40:00;;;;;;;45.23;9.03;;;;;;;;;;6306441;22;20244;-76
2023/12/06 04:42:28;;;;;;;36.00;8.30;;;;;;;;;;6306414;22;20204;-76
2023/12/06 04:44:57;;;;;;;43.77;8.60;;;;;;;;;;6306518;22;20268;-76
2023/12/06 04:47:24;;;;;;;99.60;10.33;;;;;;;;;;6306495;22;20177;-76
2023/12/06 04:49:51;;;;;;;47.20;8.50;;;;;;;;;;6304523;22;20203;-76
2023/12/06 04:52:18;;;;;;;50.27;8.00;;;;;;;;;;6305699;22;20689;-77
2023/12/06 04:54:49;;;;;;;53.73;8.30;;;;;;;;;;6306665;22;20229;-76
2023/12/06 04:57:16;;;;;;;31.70;8.20;;;;;;;;;;6306755;22;20169;-77
2023/12/06 04:59:43;;;;;;;145.37;10.13;;;;;;;;;;6305918;22;20274;-76
2023/12/06 05:02:12;;;;;;;113.57;10.27;;;;;;;;;;6305659;22;20170;-75
2023/12/06 05:04:39;;;;;;;76.80;10.20;;;;;;;;;;6305517;22;20252;-76
2023/12/06 05:07:06;;;;;;;98.57;9.27;;;;;;;;;;6306351;22;20248;-77
2023/12/06 05:09:35;;;;;;;100.97;9.53;;;;;;;;;;6306455;22;20200;-76
2023/12/06 05:12:02;;;;;;;71.50;10.07;;;;;;;;;;6306150;22;20199;-75
2023/12/06 05:14:29;;;;;;;58.97;9.00;;;;;;;;;;6306284;22;20167;-75
2023/12/06 05:16:56;;;;;;;85.23;9.87;;;;;;;;;;6306644;22;20251;-76
2023/12/06 05:19:26;;;;;;;88.50;9.03;;;;;;;;;;6305477;22;20238;-75
2023/12/06 05:21:54;;;;;;;51.60;8.03;;;;;;;;;;6306176;22;20192;-76
2023/12/06 05:24:21;;;;;;;52.70;8.33;;;;;;;;;;6306193;22;20252;-76
2023/12/06 05:26:48;;;;;;;34.40;8.10;;;;;;;;;;6306188;22;20179;-76
2023/12/06 05:29:16;;;;;;;47.97;8.50;;;;;;;;;;6305971;22;20193;-76
2023/12/06 05:31:44;;;;;;;62.80;9.60;;;;;;;;;;6305919;22;20168;-76
2023/12/06 05:34:11;;;;;;;40.47;8.17;;;;;;;;;;6305721;22;20178;-75
2023/12/06 05:36:39;;;;;;;52.73;9.13;;;;;;;;;;6305673;22;20183;-76
2023/12/06 05:39:07;;;;;;;28.03;8.40;;;;;;;;;;6305988;22;20255;-76
2023/12/06 05:41:34;;;;;;;38.73;8.27;;;;;;;;;;6305648;22;20548;-76
2023/12/06 05:44:02;;;;;;;24.83;7.37;;;;;;;;;;6306034;22;20248;-75
2023/12/06 05:46:29;;;;;;;39.27;8.27;;;;;;;;;;6305653;22;20169;-75
2023/12/06 05:48:56;;;;;;;42.60;8.43;;;;;;;;;;6305149;22;20681;-75
2023/12/06 05:51:24;;;;;;;37.53;8.57;;;;;;;;;;6305285;22;20208;-75
2023/12/06 05:53:54;;;;;;;37.93;7.37;;;;;;;;;;6305508;22;20268;-75
2023/12/06 05:56:21;;;;;;;30.17;7.33;;;;;;;;;;6305816;22;20169;-74
2023/12/06 05:58:48;;;;;;;22.20;7.00;;;;;;;;;;6305542;22;20199;-75
2023/12/06 06:01:15;;;;;;;19.00;7.03;;;;;;;;;;6306219;22;20199;-75
2023/12/06 06:03:42;;;;;;;52.77;7.90;;;;;;;;;;6305036;22;20559;-75
2023/12/06 06:06:10;;;;;;;12.50;6.10;;;;;;;;;;6305619;22;20538;-75
2023/12/06 06:08:37;;;;;;;20.30;5.80;;;;;;;;;;6305992;22;20180;-76
2023/12/06 06:11:06;;;;;;;25.63;6.50;;;;;;;;;;6305443;22;20245;-77
2023/12/06 06:13:33;;;;;;;31.93;6.50;;;;;;;;;;6305588;22;20176;-75
2023/12/06 06:16:00;;;;;;;52.83;6.83;;;;;;;;;;6305966;22;20173;-77
2023/12/06 06:18:27;;;;;;;41.00;9.90;;;;;;;;;;6305244;22;20271;-76
2023/12/06 06:20:55;;;;;;;36.33;7.60;;;;;;;;;;6305314;22;20206;-77
2023/12/06 06:23:22;;;;;;;36.60;7.90;;;;;;;;;;6305470;22;20245;-77
2023/12/06 06:25:49;;;;;;;22.13;6.43;;;;;;;;;;6305442;22;20197;-77
2023/12/06 06:28:18;;;;;;;59.77;7.23;;;;;;;;;;6305121;22;20174;-75
2023/12/06 06:30:45;;;;;;;78.90;8.03;;;;;;;;;;6306380;22;20170;-77
2023/12/06 06:33:12;;;;;;;69.57;7.93;;;;;;;;;;6304964;22;20181;-78
2023/12/06 06:35:39;;;;;;;65.07;7.57;;;;;;;;;;6305287;22;20187;-77
2023/12/06 06:38:07;;;;;;;91.83;8.93;;;;;;;;;;6304609;22;20565;-77
2023/12/06 06:40:34;;;;;;;105.90;8.67;;;;;;;;;;6302987;22;20249;-77
2023/12/06 06:43:01;;;;;;;129.63;11.60;;;;;;;;;;6304095;22;20180;-77
2023/12/06 06:45:29;;;;;;;72.67;8.63;;;;;;;;;;6304347;22;20582;-77
2023/12/06 06:47:57;;;;;;;109.93;8.27;;;;;;;;;;6304020;22;20248;-77
2023/12/06 06:50:24;;;;;;;116.43;10.23;;;;;;;;;;6303421;22;20194;-78
2023/12/06 06:52:51;;;;;;;67.53;9.00;;;;;;;;;;6304679;22;20268;-79
2023/12/06 06:55:18;;;;;;;92.87;9.30;;;;;;;;;;6305168;22;20253;-78
2023/12/06 06:57:45;;;;;;;71.63;7.70;;;;;;;;;;6304885;22;20699;-78
2023/12/06 07:00:14;;;;;;;61.83;8.40;;;;;;;;;;6304637;22;20206;-78
2023/12/06 07:02:42;;;;;;;85.47;9.40;;;;;;;;;;6304630;22;20169;-78
2023/12/06 07:05:12;;;;;;;92.53;9.67;;;;;;;;;;6304290;22;20193;-77
2023/12/06 07:07:40;;;;;;;116.07;9.23;;;;;;;;;;6300155;22;20174;-75
2023/12/06 07:10:09;;;;;;;75.37;6.53;;;;;;;;;;6301488;22;20170;-76
2023/12/06 07:12:36;;;;;;;104.07;9.77;;;;;;;;;;6301238;22;20183;-76
2023/12/06 07:15:04;;;;;;;110.33;11.50;;;;;;;;;;6300836;22;20260;-76
2023/12/06 07:17:31;;;;;;;103.53;17.63;;;;;;;;;;6301011;22;20560;-76
2023/12/06 07:20:00;;;;;;;106.87;21.03;;;;;;;;;;6298466;22;20679;-77
2023/12/06 07:22:27;;;;;;;120.37;11.63;;;;;;;;;;6303758;22;20649;-77
2023/12/06 07:24:55;;;;;;;48.63;9.53;;;;;;;;;;6304485;22;20552;-76
2023/12/06 07:27:22;;;;;;;81.73;12.97;;;;;;;;;;6305192;22;20168;-77
2023/12/06 07:29:49;;;;;;;126.60;22.47;;;;;;;;;;6304241;22;20226;-77
2023/12/06 07:32:16;;;;;;;67.90;10.50;;;;;;;;;;6304787;22;20213;-77
2023/12/06 07:34:43;;;;;;;149.43;24.07;;;;;;;;;;6304353;22;20253;-77
2023/12/06 07:37:12;;;;;;;132.47;14.83;;;;;;;;;;6304335;22;20200;-77
2023/12/06 07:39:40;;;;;;;143.40;16.97;;;;;;;;;;6304865;22;20239;-76
2023/12/06 07:42:07;;;;;;;114.17;12.30;;;;;;;;;;6305301;22;20180;-75
2023/12/06 07:44:34;;;;;;;50.43;11.07;;;;;;;;;;6304356;22;20176;-73
2023/12/06 07:47:02;;;;;;;149.70;15.90;;;;;;;;;;6305353;22;20259;-75
2023/12/06 07:49:29;;;;;;;139.77;17.07;;;;;;;;;;6307522;22;20255;-75
2023/12/06 07:51:56;;;;;;;77.53;10.03;;;;;;;;;;6306538;22;20173;-75
2023/12/06 07:54:25;;;;;;;45.03;13.00;;;;;;;;;;6307163;22;20208;-76
2023/12/06 07:56:52;;;;;;;24.87;12.03;;;;;;;;;;6306619;22;20217;-77
2023/12/06 07:59:19;;;;;;;40.77;11.37;;;;;;;;;;6306118;22;20288;-76
2023/12/06 08:01:46;;;;;;;43.07;14.07;;;;;;;;;;6307072;22;20216;-77
2023/12/06 08:04:15;;;;;;;23.97;11.60;;;;;;;;;;6306595;22;20169;-76
2023/12/06 08:06:42;;;;;;;22.93;13.00;;;;;;;;;;6307053;22;20730;-77
2023/12/06 08:09:12;;;;;;;20.73;11.20;;;;;;;;;;6306773;22;20629;-77
2023/12/06 08:11:41;;;;;;;35.27;16.50;;;;;;;;;;6306809;22;20227;-78
2023/12/06 08:14:08;;;;;;;63.33;32.90;;;;;;;;;;6306580;22;20166;-77
2023/12/06 08:16:35;;;;;;;61.47;30.63;;;;;;;;;;6306380;22;20716;-76
2023/12/06 08:19:03;;;;;;;73.30;28.53;;;;;;;;;;6306256;22;20237;-77
2023/12/06 08:21:30;;;;;;;106.93;42.63;;;;;;;;;;6306286;22;20626;-77
2023/12/06 08:23:57;;;;;;;36.47;17.67;;;;;;;;;;6306940;22;20253;-76
2023/12/06 08:26:24;;;;;;;31.10;15.00;;;;;;;;;;6306989;22;20591;-77
2023/12/06 08:28:53;;;;;;;26.43;15.47;;;;;;;;;;6305910;22;20261;-76
2023/12/06 08:31:20;;;;;;;39.30;22.63;;;;;;;;;;6306628;22;20563;-76
2023/12/06 08:33:47;;;;;;;26.73;17.33;;;;;;;;;;6306512;22;20172;-77
2023/12/06 08:36:14;;;;;;;12.00;8.03;;;;;;;;;;6306845;22;20557;-76
2023/12/06 08:38:43;;;;;;;17.43;12.10;;;;;;;;;;6306904;22;20173;-77
2023/12/06 08:41:10;;;;;;;21.07;14.57;;;;;;;;;;6306658;22;20166;-76
2023/12/06 08:43:38;;;;;;;16.83;11.40;;;;;;;;;;6305999;22;20662;-76
2023/12/06 08:46:07;;;;;;;15.97;10.87;;;;;;;;;;6307216;22;20173;-75
2023/12/06 08:48:34;;;;;;;9.97;8.50;;;;;;;;;;6306497;22;20177;-77
2023/12/06 08:51:02;;;;;;;9.53;7.70;;;;;;;;;;6306555;22;20229;-77
2023/12/06 08:53:29;;;;;;;8.53;7.20;;;;;;;;;;6306572;22;20166;-76
2023/12/06 08:55:56;;;;;;;7.67;6.00;;;;;;;;;;6306679;22;20512;-77
2023/12/06 08:58:24;;;;;;;6.67;5.87;;;;;;;;;;6305654;22;20197;-76
2023/12/06 09:00:51;;;;;;;6.03;5.00;;;;;;;;;;6306303;22;20284;-77
2023/12/06 09:03:19;;;;;;;5.73;5.00;;;;;;;;;;6306084;22;20169;-76
2023/12/06 09:05:47;;;;;;;5.43;4.93;;;;;;;;;;6306593;22;20169;-77
2023/12/06 09:08:15;;;;;;;5.63;4.83;;;;;;;;;;6306762;22;20197;-76
2023/12/06 09:10:42;;;;;;;6.77;4.80;;;;;;;;;;6306115;22;20174;-76
2023/12/06 09:13:09;;;;;;;5.40;4.90;;;;;;;;;;6305879;22;20251;-77
2023/12/06 09:15:36;;;;;;;5.60;4.73;;;;;;;;;;6306180;22;20253;-77
2023/12/06 09:18:04;;;;;;;5.13;4.50;;;;;;;;;;6306818;22;20178;-77
2023/12/06 09:20:32;;;;;;;6.53;5.83;;;;;;;;;;6305954;22;20232;-77
2023/12/06 09:22:59;;;;;;;8.53;6.20;;;;;;;;;;6305612;22;20696;-78
2023/12/06 09:25:26;;;;;;;6.00;5.40;;;;;;;;;;6306443;22;20170;-76
2023/12/06 09:27:54;;;;;;;5.23;4.57;;;;;;;;;;6306183;22;20249;-75
2023/12/06 09:30:21;;;;;;;7.40;6.60;;;;;;;;;;6305955;22;20319;-77
2023/12/06 09:32:48;;;;;;;8.63;6.13;;;;;;;;;;6305807;22;20568;-77
2023/12/06 09:35:15;;;;;;;7.97;4.97;;;;;;;;;;6305574;22;20560;-77
2023/12/06 09:37:43;;;;;;;8.70;6.30;;;;;;;;;;6306250;22;20233;-77
2023/12/06 09:40:11;;;;;;;7.90;5.67;;;;;;;;;;6306019;22;20229;-77
2023/12/06 09:42:39;;;;;;;7.33;6.40;;;;;;;;;;6306312;22;20190;-77
2023/12/06 09:45:07;;;;;;;7.50;5.80;;;;;;;;;;6305564;22;20644;-77
2023/12/06 09:47:34;;;;;;;10.43;6.57;;;;;;;;;;6305762;22;20249;-76
2023/12/06 09:50:01;;;;;;;12.53;8.00;;;;;;;;;;6306101;22;20641;-77
2023/12/06 09:52:28;;;;;;;9.57;7.00;;;;;;;;;;6305924;22;20174;-77
2023/12/06 09:54:59;;;;;;;9.60;6.77;;;;;;;;;;6305659;22;20197;-76
2023/12/06 09:57:26;;;;;;;7.90;6.53;;;;;;;;;;6306044;22;20207;-76
2023/12/06 09:59:53;;;;;;;12.40;8.20;;;;;;;;;;6305172;22;20699;-77
2023/12/06 10:02:20;;;;;;;10.53;7.60;;;;;;;;;;6305544;22;20681;-76
2023/12/06 10:04:49;;;;;;;12.17;7.43;;;;;;;;;;6305482;22;20201;-77
2023/12/06 10:07:17;;;;;;;9.10;7.20;;;;;;;;;;6305683;22;20222;-78
2023/12/06 10:09:49;;;;;;;16.17;11.63;;;;;;;;;;6304489;22;20257;-76
2023/12/06 10:12:18;;;;;;;13.33;11.70;;;;;;;;;;6305908;22;20483;-78
2023/12/06 10:14:47;;;;;;;13.67;9.40;;;;;;;;;;6305621;22;20165;-77
2023/12/06 10:17:14;;;;;;;8.77;7.93;;;;;;;;;;6305278;22;20526;-78
2023/12/06 10:19:41;;;;;;;10.70;7.17;;;;;;;;;;6305356;22;20280;-77
2023/12/06 10:22:08;;;;;;;11.57;7.00;;;;;;;;;;6305819;22;20201;-77
2023/12/06 10:24:43;;;;;;;9.40;6.33;;;;;;;;;;6305358;22;20208;-76
2023/12/06 10:27:12;;;;;;;9.87;6.83;;;;;;;;;;6305752;22;20197;-78
2023/12/06 10:29:40;;;;;;;9.03;6.63;;;;;;;;;;6305711;22;20166;-77
2023/12/06 10:32:09;;;;;;;9.43;6.53;;;;;;;;;;6305431;22;20206;-77
2023/12/06 10:34:37;;;;;;;8.20;6.77;;;;;;;;;;6305764;22;20166;-77
2023/12/06 10:37:04;;;;;;;9.53;7.10;;;;;;;;;;6305613;22;20250;-77
2023/12/06 10:39:33;;;;;;;16.20;11.63;;;;;;;;;;6305189;22;20233;-77
2023/12/06 10:42:01;;;;;;;11.97;7.33;;;;;;;;;;6305468;22;20172;-77
2023/12/06 10:44:29;;;;;;;14.17;9.10;;;;;;;;;;6305337;22;20556;-77
2023/12/06 10:46:58;;;;;;;13.87;10.83;;;;;;;;;;6305678;22;20253;-77
2023/12/06 10:49:26;;;;;;;13.67;8.50;;;;;;;;;;6304413;22;20205;-77
2023/12/06 10:51:53;;;;;;;11.20;8.67;;;;;;;;;;6304083;22;20169;-77
2023/12/06 10:54:21;;;;;;;8.53;6.73;;;;;;;;;;6304620;22;20254;-76
2023/12/06 10:56:50;;;;;;;10.27;7.63;;;;;;;;;;6304798;22;20555;-77
2023/12/06 10:59:18;;;;;;;11.40;8.07;;;;;;;;;;6303405;22;20221;-77
2023/12/06 11:01:45;;;;;;;10.53;8.20;;;;;;;;;;6303180;22;20219;-77
2023/12/06 11:04:14;;;;;;;10.83;7.63;;;;;;;;;;6304134;22;20169;-78
2023/12/06 11:06:45;;;;;;;9.20;7.37;;;;;;;;;;6305250;22;20249;-78
2023/12/06 11:09:20;;;;;;;9.17;7.07;;;;;;;;;;6305021;22;20174;-77
2023/12/06 11:11:51;;;;;;;9.40;6.53;;;;;;;;;;6304046;22;20173;-78
2023/12/06 11:14:32;;;;;;;8.37;6.53;;;;;;;;;;6302557;22;20205;-78
2023/12/06 11:17:08;;;;;;;9.37;7.83;;;;;;;;;;6302048;22;20938;-78
2023/12/06 11:19:37;;;;;;;10.77;6.57;;;;;;;;;;6304050;22;20214;-77
2023/12/06 11:22:05;;;;;;;7.13;5.73;;;;;;;;;;6304340;22;20166;-77
2023/12/06 11:24:33;;;;;;;7.40;6.70;;;;;;;;;;6305641;22;20180;-77
2023/12/06 11:27:00;;;;;;;8.30;6.80;;;;;;;;;;6306182;22;20695;-77
2023/12/06 11:29:28;;;;;;;9.30;6.63;;;;;;;;;;6306043;22;20169;-78
2023/12/06 11:31:57;;;;;;;10.17;7.00;;;;;;;;;;6305501;22;20252;-76
2023/12/06 11:34:31;;;;;;;10.43;7.33;;;;;;;;;;6305998;22;20173;-76
2023/12/06 11:37:01;;;;;;;10.80;7.37;;;;;;;;;;6305798;22;20209;-77
2023/12/06 11:39:28;;;;;;;11.40;7.00;;;;;;;;;;6305884;22;20682;-77
2023/12/06 11:41:56;;;;;;;7.90;6.53;;;;;;;;;;6305273;22;20590;-76
2023/12/06 11:44:23;;;;;;;12.07;7.37;;;;;;;;;;6305816;22;20174;-75
2023/12/06 11:46:51;;;;;;;9.80;6.40;;;;;;;;;;6305653;22;20201;-76
2023/12/06 11:49:18;;;;;;;8.67;6.00;;;;;;;;;;6305523;22;20170;-77
2023/12/06 11:51:45;;;;;;;8.13;6.43;;;;;;;;;;6304946;22;20201;-76
2023/12/06 11:54:14;;;;;;;11.50;6.97;;;;;;;;;;6305835;22;20170;-76
2023/12/06 11:56:41;;;;;;;8.33;7.03;;;;;;;;;;6306246;22;20166;-76
2023/12/06 11:59:10;;;;;;;9.67;6.47;;;;;;;;;;6305610;22;20272;-77
2023/12/06 12:01:38;;;;;;;8.40;5.83;;;;;;;;;;6305938;22;20274;-77
2023/12/06 12:04:05;;;;;;;6.13;5.07;;;;;;;;;;6305629;22;20194;-77
2023/12/06 12:06:32;;;;;;;5.37;4.87;;;;;;;;;;6304906;22;20174;-76
2023/12/06 12:09:00;;;;;;;6.87;4.90;;;;;;;;;;6305491;22;20273;-76
2023/12/06 12:11:29;;;;;;;5.97;5.13;;;;;;;;;;6306357;22;20190;-76
2023/12/06 12:13:57;;;;;;;7.17;5.67;;;;;;;;;;6306534;22;20540;-76
2023/12/06 12:16:24;;;;;;;7.27;5.83;;;;;;;;;;6306357;22;20632;-77
2023/12/06 12:18:53;;;;;;;6.93;6.07;;;;;;;;;;6306052;22;20170;-77
2023/12/06 12:21:21;;;;;;;6.60;5.90;;;;;;;;;;6306053;22;20285;-77
2023/12/06 12:23:48;;;;;;;7.67;6.40;;;;;;;;;;6306778;22;20170;-77
2023/12/06 12:26:15;;;;;;;7.70;5.90;;;;;;;;;;6306210;22;20209;-76
2023/12/06 12:28:45;;;;;;;8.17;6.40;;;;;;;;;;6307214;22;20557;-76
2023/12/06 12:31:13;;;;;;;6.63;5.67;;;;;;;;;;6306943;22;20170;-76
2023/12/06 12:33:41;;;;;;;10.83;5.97;;;;;;;;;;6305742;22;20208;-77
2023/12/06 12:36:09;;;;;;;8.63;6.47;;;;;;;;;;6305608;22;20172;-76
2023/12/06 12:38:37;;;;;;;10.97;7.20;;;;;;;;;;6307018;22;20191;-75
2023/12/06 12:41:04;;;;;;;7.87;6.33;;;;;;;;;;6306100;22;20205;-76
2023/12/06 12:43:31;;;;;;;9.23;6.27;;;;;;;;;;6306276;22;20248;-76
2023/12/06 12:46:00;;;;;;;11.83;6.30;;;;;;;;;;6306951;22;20166;-77
2023/12/06 12:48:27;;;;;;;9.43;7.10;;;;;;;;;;6306123;22;20257;-76
2023/12/06 12:51:07;;;;;;;8.43;6.90;;;;;;;;;;6306497;22;20248;-77
2023/12/06 12:53:34;;;;;;;7.57;6.37;;;;;;;;;;6306329;22;20208;-76
2023/12/06 12:56:03;;;;;;;11.83;8.33;;;;;;;;;;6305744;22;20169;-76
2023/12/06 12:58:35;;;;;;;7.57;6.50;;;;;;;;;;6306217;22;20170;-77
2023/12/06 13:01:04;;;;;;;8.23;6.37;;;;;;;;;;6305890;22;20197;-76
2023/12/06 13:03:32;;;;;;;8.23;6.40;;;;;;;;;;6305719;22;20252;-76
2023/12/06 13:06:00;;;;;;;8.13;6.30;;;;;;;;;;6306232;22;20659;-76
2023/12/06 13:08:30;;;;;;;9.97;7.03;;;;;;;;;;6306419;22;20166;-76
2023/12/06 13:10:58;;;;;;;10.23;7.33;;;;;;;;;;6306421;22;20166;-77
2023/12/06 13:13:27;;;;;;;10.30;7.00;;;;;;;;;;6306415;22;20170;-76
2023/12/06 13:15:54;;;;;;;11.50;7.50;;;;;;;;;;6306379;22;20170;-75
2023/12/06 13:18:23;;;;;;;9.33;7.27;;;;;;;;;;6305534;22;20208;-77
2023/12/06 13:20:50;;;;;;;10.53;7.77;;;;;;;;;;6306216;22;20198;-76
2023/12/06 13:23:17;;;;;;;9.20;7.90;;;;;;;;;;6306245;22;20193;-75
2023/12/06 13:25:44;;;;;;;10.33;8.50;;;;;;;;;;6305805;22;20193;-77
2023/12/06 13:28:11;;;;;;;9.70;8.17;;;;;;;;;;6304752;22;20212;-78
2023/12/06 13:30:38;;;;;;;10.80;8.70;;;;;;;;;;6306061;22;20558;-76
2023/12/06 13:33:06;;;;;;;11.50;8.80;;;;;;;;;;6305294;22;20253;-77
2023/12/06 13:35:34;;;;;;;12.57;9.40;;;;;;;;;;6306008;22;20179;-75
2023/12/06 13:38:03;;;;;;;12.20;9.83;;;;;;;;;;6306162;22;20205;-76
2023/12/06 13:40:30;;;;;;;11.30;9.17;;;;;;;;;;6302320;22;20204;-78
2023/12/06 13:42:57;;;;;;;13.63;9.73;;;;;;;;;;6303857;22;20201;-77
2023/12/06 13:45:26;;;;;;;11.07;9.33;;;;;;;;;;6305144;22;20647;-77
2023/12/06 13:47:53;;;;;;;13.27;8.90;;;;;;;;;;6304557;22;20632;-75
2023/12/06 13:50:21;;;;;;;9.97;8.47;;;;;;;;;;6305186;22;20170;-76
2023/12/06 13:52:50;;;;;;;12.63;9.60;;;;;;;;;;6305326;22;20166;-77
2023/12/06 13:55:18;;;;;;;9.67;8.53;;;;;;;;;;6305703;22;20228;-77
2023/12/06 13:57:46;;;;;;;9.30;8.03;;;;;;;;;;6306306;22;20499;-77
2023/12/06 14:00:14;;;;;;;9.73;8.30;;;;;;;;;;6305244;22;20197;-77
2023/12/06 14:02:41;;;;;;;10.33;8.63;;;;;;;;;;6304926;22;20257;-79
2023/12/06 14:05:08;;;;;;;10.83;9.23;;;;;;;;;;6305922;22;20522;-76
2023/12/06 14:07:36;;;;;;;11.33;9.17;;;;;;;;;;6305120;22;20176;-76
2023/12/06 14:10:06;;;;;;;11.80;9.80;;;;;;;;;;6305677;22;20299;-76
2023/12/06 14:12:33;;;;;;;14.47;9.87;;;;;;;;;;6305108;22;20653;-77
2023/12/06 14:15:01;;;;;;;14.13;9.73;;;;;;;;;;6305228;22;20172;-78
2023/12/06 14:17:29;;;;;;;14.03;11.17;;;;;;;;;;6304645;22;20708;-76
2023/12/06 14:19:58;;;;;;;13.20;10.07;;;;;;;;;;6305810;22;20200;-76
2023/12/06 14:22:25;;;;;;;14.17;10.73;;;;;;;;;;6305484;22;20202;-76
2023/12/06 14:24:52;;;;;;;15.40;10.87;;;;;;;;;;6305520;22;20201;-76
2023/12/06 14:27:21;;;;;;;12.77;9.67;;;;;;;;;;6304340;22;20170;-75
2023/12/06 14:29:48;;;;;;;12.33;10.23;;;;;;;;;;6305231;22;20170;-76
2023/12/06 14:32:15;;;;;;;13.17;10.43;;;;;;;;;;6304666;22;20177;-77