Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:48;;;;;;;;;;;4.40;99.90;;;;;;5049175;28;20439;-76
2022/11/19 00:03:15;;;;;;;13.15;9.05;;;4.30;99.90;;;;;;5048337;28;20388;-77
2022/11/19 00:05:42;;;;;;;10.82;7.97;;;4.30;99.90;;;;;;5048752;28;20158;-76
2022/11/19 00:08:08;;;;;;;11.93;8.73;;;4.30;99.90;;;;;;5048428;28;20036;-77
2022/11/19 00:10:38;;;;;;;10.93;8.45;;;4.30;99.90;;;;;;5048772;28;20031;-76
2022/11/19 00:13:05;;;;;;;12.93;9.30;;;4.20;99.90;;;;;;5065970;28;20028;-76
2022/11/19 00:15:33;;;;;;;11.20;8.10;;;4.20;99.90;;;;;;5048604;28;20043;-76
2022/11/19 00:17:59;;;;;;;10.88;8.20;;;4.20;99.90;;;;;;5066461;28;20028;-76
2022/11/19 00:20:25;;;;;;;;;;;4.20;99.90;;;;;;5049100;28;20035;-76
2022/11/19 00:22:52;;;;;;;12.32;7.28;;;4.20;99.90;;;;;;5066212;28;19919;-76
2022/11/19 00:25:18;;;;;;;11.10;7.18;;;4.10;99.90;;;;;;5066568;28;20029;-77
2022/11/19 00:27:44;;;;;;;8.85;6.55;;;4.10;99.90;;;;;;5048466;28;20052;-77
2022/11/19 00:30:10;;;;;;;;;;;4.10;99.90;;;;;;5048187;28;20463;-76
2022/11/19 00:32:35;;;;;;;9.55;6.43;;;4.00;99.90;;;;;;5047491;28;19912;-76
2022/11/19 00:35:01;;;;;;;;;;;4.10;99.90;;;;;;5067037;28;20040;-77
2022/11/19 00:37:27;;;;;;;9.05;6.40;;;4.00;99.90;;;;;;5047979;28;19905;-76
2022/11/19 00:39:53;;;;;;;;;;;4.10;99.90;;;;;;5067081;28;20082;-77
2022/11/19 00:42:19;;;;;;;9.27;6.68;;;4.00;99.90;;;;;;5066213;28;19908;-77
2022/11/19 00:44:45;;;;;;;9.10;6.30;;;4.00;99.90;;;;;;5047744;28;20025;-76
2022/11/19 00:47:10;;;;;;;;;;;3.90;99.90;;;;;;5048877;28;20035;-76
2022/11/19 00:49:36;;;;;;;11.63;7.90;;;3.90;99.90;;;;;;5066212;28;19905;-76
2022/11/19 00:52:02;;;;;;;;;;;4.00;99.90;;;;;;5048527;28;20439;-76
2022/11/19 00:54:27;;;;;;;10.98;6.50;;;3.90;99.90;;;;;;5048542;28;19920;-75
2022/11/19 00:56:53;;;;;;;;;;;3.90;99.90;;;;;;5048643;28;20024;-76
2022/11/19 00:59:18;;;;;;;9.00;6.38;;;3.90;99.90;;;;;;5048044;28;19908;-76
2022/11/19 01:01:44;;;;;;;;;;;3.90;99.90;;;;;;5066418;28;20492;-76
2022/11/19 01:04:10;;;;;;;12.35;7.55;;;3.90;99.90;;;;;;5066189;28;19908;-76
2022/11/19 01:06:35;;;;;;;;;;;3.90;99.90;;;;;;5049294;28;20531;-77
2022/11/19 01:09:01;;;;;;;10.35;7.10;;;3.90;99.90;;;;;;5048208;28;19915;-77
2022/11/19 01:11:28;;;;;;;;;;;3.80;99.90;;;;;;5067016;28;20107;-75
2022/11/19 01:13:54;;;;;;;11.95;8.77;;;3.80;99.90;;;;;;5066328;28;20071;-76
2022/11/19 01:16:24;;;;;;;12.63;8.48;;;3.80;99.90;;;;;;5048687;28;20094;-76
2022/11/19 01:18:50;;;;;;;12.48;8.27;;;3.70;99.90;;;;;;5066441;28;20029;-76
2022/11/19 01:21:18;;;;;;;12.48;9.70;;;3.70;99.90;;;;;;5067221;28;20025;-76
2022/11/19 01:23:44;;;;;;;12.45;8.93;;;3.70;99.90;;;;;;5049181;28;20031;-76
2022/11/19 01:26:11;;;;;;;14.48;9.43;;;3.70;99.90;;;;;;5066950;28;20070;-76
2022/11/19 01:28:36;;;;;;;12.50;9.05;;;3.70;99.90;;;;;;5066830;28;20041;-76
2022/11/19 01:31:06;;;;;;;;;;;3.80;99.90;;;;;;5049987;28;20048;-77
2022/11/19 01:33:33;;;;;;;12.63;8.50;;;3.60;99.90;;;;;;5049833;28;19904;-76
2022/11/19 01:36:02;;;;;;;13.23;7.93;;;3.80;99.90;;;;;;5067828;28;20040;-76
2022/11/19 01:38:29;;;;;;;12.52;8.40;;;3.80;99.90;;;;;;5050072;28;20096;-77
2022/11/19 01:40:55;;;;;;;13.32;9.82;;;3.70;99.90;;;;;;5051809;28;20075;-76
2022/11/19 01:43:43;;;;;;;15.50;10.77;;;3.70;99.90;;;;;;5072363;28;20126;-76
2022/11/19 01:46:17;;;;;;;16.75;10.05;;;3.60;99.90;;;;;;5071648;28;20025;-76
2022/11/19 01:49:01;;;;;;;12.00;8.48;;;3.60;99.90;;;;;;5072241;28;20037;-76
2022/11/19 01:51:33;;;;;;;12.32;9.13;;;3.60;99.90;;;;;;5055125;28;20166;-76
2022/11/19 01:54:03;;;;;;;15.05;10.07;;;3.60;99.90;;;;;;5072927;28;20103;-77
2022/11/19 01:56:30;;;;;;;11.88;9.82;;;3.60;99.90;;;;;;5054969;28;20038;-77
2022/11/19 01:59:11;;;;;;;15.52;10.73;;;3.60;99.90;;;;;;5069517;28;20785;-76
2022/11/19 02:01:37;;;;;;;16.20;11.15;;;3.60;99.90;;;;;;5051870;28;20047;-77
2022/11/19 02:04:03;;;;;;;;;;;3.60;99.90;;;;;;5051719;28;20534;-77
2022/11/19 02:06:30;;;;;;;15.02;10.52;;;3.60;99.90;;;;;;5051359;28;19904;-76
2022/11/19 02:08:56;;;;;;;14.43;10.13;;;3.60;99.90;;;;;;5069358;28;20035;-76
2022/11/19 02:11:33;;;;;;;;;;;3.60;99.90;;;;;;5069492;28;20037;-76
2022/11/19 02:14:06;;;;;;;;;;;3.50;99.90;;;;;;5051575;28;20022;-76
2022/11/19 02:16:47;;;;;;;17.17;9.75;;;3.50;99.90;;;;;;5051039;28;19916;-76
2022/11/19 02:19:49;;;;;;;12.52;9.30;;;3.50;99.90;;;;;;5068734;28;20032;-77
2022/11/19 02:22:36;;;;;;;12.68;8.85;;;3.50;99.90;;;;;;5051161;28;20039;-76
2022/11/19 02:25:37;;;;;;;14.70;9.63;;;3.40;99.90;;;;;;5069390;28;20021;-76
2022/11/19 02:28:21;;;;;;;15.07;9.45;;;3.40;99.90;;;;;;5047741;28;20044;-76
2022/11/19 02:30:59;;;;;;;15.63;10.05;;;3.40;99.90;;;;;;5068832;28;20056;-76
2022/11/19 02:33:33;;;;;;;20.50;10.75;;;3.40;99.90;;;;;;5068563;28;20055;-76
2022/11/19 02:36:06;;;;;;;20.90;10.75;;;3.40;99.90;;;;;;5050655;28;20036;-76
2022/11/19 02:38:49;;;;;;;16.58;11.18;;;3.30;99.90;;;;;;5068953;28;20029;-76
2022/11/19 02:41:33;;;;;;;15.80;9.52;;;3.30;99.90;;;;;;5050126;28;20510;-76
2022/11/19 02:46:52;;;;;;;19.25;10.05;;;3.30;99.90;;;;;;5068810;28;20038;-76
2022/11/19 02:49:21;;;;;;;16.30;10.45;;;3.30;99.90;;;;;;5050963;28;20682;-77
2022/11/19 02:51:48;;;;;;;15.80;10.32;;;3.30;99.90;;;;;;5050472;28;20024;-76
2022/11/19 02:54:18;;;;;;;16.83;10.23;;;3.20;99.90;;;;;;5050339;28;20024;-76
2022/11/19 02:56:52;;;;;;;14.45;8.60;;;3.20;99.90;;;;;;5050510;28;20111;-77
2022/11/19 03:05:09;;;;;;;21.23;9.70;;;3.00;99.90;;;;;;5069553;28;20053;-77
2022/11/19 03:07:36;;;;;;;16.65;10.52;;;2.90;99.90;;;;;;5069027;28;20075;-76
2022/11/19 03:10:05;;;;;;;25.20;11.80;;;2.90;99.90;;;;;;5051294;28;20024;-76
2022/11/19 03:12:48;;;;;;;14.65;10.32;;;2.80;99.90;;;;;;5050441;28;20109;-75
2022/11/19 03:18:30;;;;;;;15.43;10.60;;;2.70;99.90;;;;;;5069031;28;20039;-76
2022/11/19 03:21:12;;;;;;;19.92;11.30;;;2.70;99.90;;;;;;5050608;28;20884;-77
2022/11/19 03:24:05;;;;;;;20.85;10.80;;;2.70;99.90;;;;;;5050768;28;20069;-76
2022/11/19 03:27:23;;;;;;;19.92;11.10;;;2.80;99.90;;;;;;5060395;28;20102;-76
2022/11/19 03:29:53;;;;;;;18.38;11.77;;;2.80;99.90;;;;;;5039159;28;20538;-76
2022/11/19 03:32:24;;;;;;;22.55;13.48;;;2.80;99.90;;;;;;5049275;28;20044;-76
2022/11/19 03:34:55;;;;;;;23.63;12.32;;;2.70;99.90;;;;;;5030994;28;20041;-76
2022/11/19 03:37:23;;;;;;;24.00;13.70;;;2.60;99.90;;;;;;5031290;28;20528;-77
2022/11/19 03:39:50;;;;;;;27.13;15.25;;;2.50;99.90;;;;;;5048202;28;20033;-76
2022/11/19 03:42:18;;;;;;;26.92;14.38;;;2.40;99.90;;;;;;5048509;28;20029;-76
2022/11/19 03:44:49;;;;;;;30.15;13.63;;;2.40;99.90;;;;;;5048290;28;20116;-76
2022/11/19 03:47:21;;;;;;;19.20;12.13;;;2.30;99.90;;;;;;5030617;28;20477;-76
2022/11/19 03:49:50;;;;;;;21.23;12.00;;;2.30;99.90;;;;;;5048680;28;20025;-76
2022/11/19 03:52:19;;;;;;;23.52;12.93;;;2.30;99.90;;;;;;5030565;28;20167;-76
2022/11/19 03:54:45;;;;;;;19.15;11.25;;;2.30;99.90;;;;;;5030591;28;20037;-76
2022/11/19 03:57:13;;;;;;;;;;;2.30;99.90;;;;;;5048746;28;20025;-76
2022/11/19 03:59:39;;;;;;;20.20;11.55;;;2.30;99.90;;;;;;5030906;28;19909;-76
2022/11/19 04:02:07;;;;;;;;;;;2.20;99.90;;;;;;5048743;28;20429;-76
2022/11/19 04:04:36;;;;;;;20.67;10.77;;;2.20;99.90;;;;;;5030396;28;19904;-76
2022/11/19 04:07:14;;;;;;;19.33;11.77;;;2.20;99.90;;;;;;5048838;28;20021;-76
2022/11/19 04:09:41;;;;;;;21.00;11.98;;;2.20;99.90;;;;;;5049412;28;20029;-76
2022/11/19 04:12:13;;;;;;;20.63;12.57;;;2.20;99.90;;;;;;5030183;28;20033;-76
2022/11/19 04:14:39;;;;;;;24.95;13.02;;;2.20;99.90;;;;;;5031135;28;20044;-76
2022/11/19 04:17:04;;;;;;;;;;;2.10;99.90;;;;;;5031941;28;20017;-77
2022/11/19 04:19:30;;;;;;;20.65;11.30;;;2.10;99.90;;;;;;5030273;28;20273;-76
2022/11/19 04:21:55;;;;;;;;;;;2.10;99.90;;;;;;5029907;28;20409;-76
2022/11/19 04:24:21;;;;;;;20.90;11.18;;;2.20;99.90;;;;;;5047210;28;19912;-76
2022/11/19 04:26:46;;;;;;;;;;;2.20;99.90;;;;;;5029227;28;20028;-76
2022/11/19 04:29:12;;;;;;;21.15;11.68;;;2.10;99.90;;;;;;5029469;28;19904;-76
2022/11/19 04:31:38;;;;;;;;;;;2.20;99.90;;;;;;5062318;28;20040;-77
2022/11/19 04:34:03;;;;;;;31.05;16.38;;;2.20;99.90;;;;;;5048294;28;19915;-76
2022/11/19 04:36:29;;;;;;;;;;;2.00;99.90;;;;;;5049396;28;20036;-76
2022/11/19 04:38:55;;;;;;;51.25;17.90;;;2.00;99.90;;;;;;5048487;28;19908;-76
2022/11/19 04:41:20;;;;;;;;;;;1.90;99.90;;;;;;5066984;28;20036;-77
2022/11/19 04:43:46;;;;;;;35.35;17.63;;;1.70;99.90;;;;;;5049137;28;19913;-76
2022/11/19 04:46:11;;;;;;;;;;;1.60;99.90;;;;;;5068645;28;20367;-76
2022/11/19 04:48:37;;;;;;;37.88;19.00;;;1.60;99.90;;;;;;5065783;28;20038;-77
2022/11/19 04:51:02;;;;;;;;;;;1.50;99.90;;;;;;5068197;28;20031;-75
2022/11/19 04:53:28;;;;;;;37.95;19.85;;;1.50;99.90;;;;;;5048733;28;19908;-76
2022/11/19 04:55:53;;;;;;;;;;;1.40;99.90;;;;;;5048289;28;20159;-76
2022/11/19 04:58:19;;;;;;;37.85;18.80;;;1.50;99.90;;;;;;5048817;28;19916;-76
2022/11/19 05:00:46;;;;;;;;;;;1.40;99.90;;;;;;5048950;28;20060;-76
2022/11/19 05:03:11;;;;;;;40.10;20.75;;;1.50;99.90;;;;;;5066744;28;19912;-76
2022/11/19 05:05:37;;;;;;;;;;;1.60;99.90;;;;;;5049187;28;20033;-77
2022/11/19 05:08:03;;;;;;;39.97;19.83;;;1.60;99.90;;;;;;5066832;28;20352;-76
2022/11/19 05:10:28;;;;;;;;;;;1.60;99.90;;;;;;5047906;28;20046;-76
2022/11/19 05:12:54;;;;;;;34.97;18.33;;;1.60;99.90;;;;;;5048372;28;19948;-76
2022/11/19 05:15:19;;;;;;;;;;;1.60;99.90;;;;;;5049692;28;20033;-76
2022/11/19 05:17:45;;;;;;;36.47;19.75;;;1.60;99.90;;;;;;5052302;28;19908;-76
2022/11/19 05:20:11;;;;;;;;;;;1.60;99.90;;;;;;5052787;28;20139;-76
2022/11/19 05:22:36;;;;;;;32.85;19.50;;;1.60;99.90;;;;;;5069824;28;19955;-76
2022/11/19 05:25:02;;;;;;;;;;;1.60;99.90;;;;;;5052422;28;20039;-77
2022/11/19 05:27:28;;;;;;;34.08;18.80;;;1.60;99.90;;;;;;5052921;28;20551;-77
2022/11/19 05:29:53;;;;;;;;;;;1.50;99.90;;;;;;5053164;28;20565;-77
2022/11/19 05:32:19;;;;;;;37.22;19.70;;;1.50;99.90;;;;;;5052776;28;19920;-76
2022/11/19 05:34:44;;;;;;;;;;;1.50;99.90;;;;;;5052995;28;20455;-77
2022/11/19 05:37:10;;;;;;;37.65;18.52;;;1.40;99.90;;;;;;5070430;28;19950;-77
2022/11/19 05:39:35;;;;;;;;;;;1.50;99.90;;;;;;5070739;28;20040;-76
2022/11/19 05:42:01;;;;;;;33.35;17.80;;;1.60;99.90;;;;;;5052543;28;19952;-76
2022/11/19 05:44:26;;;;;;;;;;;1.60;99.90;;;;;;5070386;28;20052;-76
2022/11/19 05:46:52;;;;;;;39.83;18.52;;;1.60;99.90;;;;;;5070479;28;19915;-76
2022/11/19 05:49:18;;;;;;;;;;;1.60;99.90;;;;;;5071561;28;20028;-76
2022/11/19 05:51:45;;;;;;;45.17;22.92;;;1.50;99.90;;;;;;5070426;28;19915;-76
2022/11/19 05:54:11;;;;;;;39.22;20.85;;;1.50;99.90;;;;;;5052455;28;20028;-76
2022/11/19 05:56:36;;;;;;;;;;;1.60;99.90;;;;;;5052991;28;20041;-76
2022/11/19 05:59:02;;;;;;;43.35;22.77;;;1.50;99.90;;;;;;5053071;28;19931;-77
2022/11/19 06:01:28;;;;;;;;;;;1.60;99.90;;;;;;5053070;28;20020;-76
2022/11/19 06:03:54;;;;;;;47.90;25.87;;;1.60;99.90;;;;;;5052840;28;19908;-77
2022/11/19 06:06:20;;;;;;;;;;;1.50;99.90;;;;;;5053738;28;20135;-77
2022/11/19 06:08:47;;;;;;;43.00;22.42;;;1.50;99.90;;;;;;5052266;28;19913;-76
2022/11/19 06:11:46;;;;;;;50.58;22.65;;;1.60;99.90;;;;;;5070792;28;20032;-77
2022/11/19 06:13:59;;;;;;;45.92;23.63;;;1.50;99.90;;;;;;5070077;28;20027;-77
2022/11/19 06:16:25;;;;;;;41.92;24.80;;;1.50;99.90;;;;;;5071494;28;20057;-77
2022/11/19 06:18:51;;;;;;;;;;;1.40;99.90;;;;;;5053163;28;20028;-76
2022/11/19 06:21:16;;;;;;;38.97;20.42;;;1.50;99.90;;;;;;5070513;28;20689;-77
2022/11/19 06:23:42;;;;;;;;;;;1.50;99.90;;;;;;5052786;28;20028;-76
2022/11/19 06:26:08;;;;;;;42.60;22.20;;;1.50;99.90;;;;;;5069724;28;20391;-77
2022/11/19 06:28:34;;;;;;;51.10;27.48;;;1.50;99.90;;;;;;5052276;28;20032;-76
2022/11/19 06:30:59;;;;;;;;;;;1.50;99.90;;;;;;5070904;28;20536;-76
2022/11/19 06:33:26;;;;;;;43.08;21.67;;;1.50;99.90;;;;;;5053253;28;20358;-77
2022/11/19 06:35:52;;;;;;;;;;;1.50;99.90;;;;;;5053832;28;20044;-77
2022/11/19 06:38:17;;;;;;;40.85;20.45;;;1.40;99.90;;;;;;5052986;28;19904;-76
2022/11/19 06:40:46;;;;;;;;;;;1.40;99.90;;;;;;5069375;28;20025;-78
2022/11/19 06:43:12;;;;;;;51.00;24.63;;;1.30;99.90;;;;;;5051368;28;20277;-76
2022/11/19 06:45:37;;;;;;;;;;;1.30;99.90;;;;;;5051902;28;20032;-77
2022/11/19 06:48:03;;;;;;;48.53;21.77;;;1.40;99.90;;;;;;5051415;28;19904;-77
2022/11/19 06:50:29;;;;;;;;;;;1.40;99.90;;;;;;5069633;28;20024;-77
2022/11/19 06:52:55;;;;;;;38.83;20.83;;;1.40;99.90;;;;;;5050825;28;19935;-78
2022/11/19 06:55:20;;;;;;;;;;;1.40;99.90;;;;;;5051137;28;20033;-76
2022/11/19 06:57:46;;;;;;;;;;;1.40;99.90;;;;;;5051308;28;19999;-76
2022/11/19 07:00:11;;;;;;;;;;;1.40;99.90;;;;;;5051097;28;19943;-76
2022/11/19 07:02:37;;;;;;;;;;;1.40;99.90;;;;;;5068908;28;19947;-75
2022/11/19 07:05:03;;;;;;;;;;;1.40;99.90;;;;;;5069017;28;19908;-77
2022/11/19 07:07:29;;;;;;;;;;;1.50;99.90;;;;;;5051305;28;19908;-76
2022/11/19 07:09:54;;;;;;;;;;;1.50;99.90;;;;;;5068626;28;20388;-77
2022/11/19 07:12:20;;;;;;;;;;;1.50;99.90;;;;;;5069533;28;19905;-77
2022/11/19 07:14:46;;;;;;;;;;;1.60;99.90;;;;;;5051588;28;20179;-76
2022/11/19 07:17:11;;;;;;;;;;;1.50;99.90;;;;;;5051091;28;19920;-76
2022/11/19 07:19:37;;;;;;;;;;;1.50;99.90;;;;;;5051588;28;19909;-77
2022/11/19 07:22:02;;;;;;;;;;;1.60;99.90;;;;;;5069401;28;19904;-77
2022/11/19 07:24:28;;;;;;;;;;;1.60;99.90;;;;;;5050915;28;19905;-76
2022/11/19 07:26:56;;;;;;;;;;;1.60;99.90;;;;;;5050671;28;19904;-77
2022/11/19 07:29:22;;;;;;;;;;;1.50;99.90;;;;;;5051167;28;20061;-76
2022/11/19 07:31:49;;;;;;;;;;;1.70;99.90;;;;;;5068486;28;20444;-76
2022/11/19 07:34:15;;;;;;;;;;;1.60;99.90;;;;;;5051380;28;20006;-76
2022/11/19 07:36:41;;;;;;;;;;;1.70;99.90;;;;;;5050723;28;20379;-75
2022/11/19 07:39:06;;;;;;;;;;;1.60;99.90;;;;;;5050476;28;19908;-77
2022/11/19 07:44:18;;;;;;;;;;;1.70;99.90;;;;;;5027083;28;19919;-76
2022/11/19 07:46:44;;;;;;;;;;;1.70;99.90;;;;;;5050877;28;19908;-76
2022/11/19 07:49:09;;;;;;;;;;;1.70;99.90;;;;;;5050937;28;20246;-77
2022/11/19 07:51:35;;;;;;;;;;;1.70;99.90;;;;;;5050857;28;19908;-77
2022/11/19 07:54:00;;;;;;;;;;;1.70;99.90;;;;;;5049045;28;20422;-76
2022/11/19 07:56:26;;;;;;;;;;;1.60;99.90;;;;;;5068303;28;20505;-77
2022/11/19 07:58:52;;;;;;;;;;;1.70;99.90;;;;;;5068654;28;20262;-76
2022/11/19 08:01:19;;;;;;;;;;;1.60;99.90;;;;;;5068336;28;19915;-76
2022/11/19 08:03:48;;;;;;;;;;;1.70;99.90;;;;;;5050974;28;19931;-76
2022/11/19 08:06:16;;;;;;;;;;;1.60;99.90;;;;;;5068508;28;19904;-76
2022/11/19 08:08:42;;;;;;;;;;;1.60;99.90;;;;;;5050452;28;19935;-76
2022/11/19 08:11:08;;;;;;;;;;;1.60;99.90;;;;;;5068612;28;19908;-76
2022/11/19 08:13:34;;;;;;;;;;;1.70;99.90;;;;;;5069057;28;19905;-76
2022/11/19 08:16:00;;;;;;;;;;;1.60;99.90;;;;;;5050535;28;19916;-76
2022/11/19 08:18:26;;;;;;;;;;;1.70;99.90;;;;;;5050249;28;19926;-77
2022/11/19 08:20:52;;;;;;;;;;;1.60;99.90;;;;;;5050491;28;19909;-76
2022/11/19 08:23:17;;;;;;;;;;;1.70;99.90;;;;;;5050069;28;19908;-77
2022/11/19 08:25:43;;;;;;;;;;;1.80;99.90;;;;;;5050521;28;19909;-76
2022/11/19 08:28:09;;;;;;;;;;;1.90;99.90;;;;;;5068639;28;19915;-76
2022/11/19 08:30:35;;;;;;;;;;;1.90;99.90;;;;;;5043933;28;19928;-77
2022/11/19 08:33:01;;;;;;;;;;;2.10;99.90;;;;;;5030725;28;19905;-77
2022/11/19 08:35:26;;;;;;;;;;;2.10;99.90;;;;;;5030369;28;19985;-77
2022/11/19 08:37:52;;;;;;;;;;;2.10;99.90;;;;;;5029769;28;19905;-76
2022/11/19 08:40:17;;;;;;;;;;;2.10;99.90;;;;;;5030616;28;19911;-76
2022/11/19 08:43:01;;;;;;;;;;;2.00;99.90;;;;;;5048201;28;20588;-76
2022/11/19 08:45:31;;;;;;;;;;;2.10;99.90;;;;;;5031125;28;20523;-77
2022/11/19 08:47:57;;;;;;;;;;;2.10;99.90;;;;;;5031710;28;19963;-77
2022/11/19 08:50:23;;;;;;;;;;;2.10;99.90;;;;;;5047796;28;19980;-76
2022/11/19 08:52:55;;;;;;;;;;;2.10;99.90;;;;;;5047542;28;19992;-77
2022/11/19 08:55:21;;;;;;;;;;;2.20;99.90;;;;;;5042441;28;20010;-77
2022/11/19 08:57:46;;;;;;;;;;;2.20;99.90;;;;;;5031634;28;20420;-77
2022/11/19 09:00:12;;;;;;;;;;;2.30;99.90;;;;;;5048752;28;19916;-76
2022/11/19 09:02:38;;;;;;;;;;;2.30;99.90;;;;;;5029664;28;20027;-76
2022/11/19 09:05:03;;;;;;;;;;;2.40;99.90;;;;;;5046961;28;19931;-76
2022/11/19 09:07:29;;;;;;;;;;;2.50;99.90;;;;;;5047275;28;20009;-76
2022/11/19 09:09:54;;;;;;;;;;;2.60;99.90;;;;;;5046678;28;19999;-76
2022/11/19 09:12:20;;;;;;;;;;;2.60;99.90;;;;;;5046972;28;19916;-77
2022/11/19 09:14:45;;;;;;;;;;;2.60;99.90;;;;;;5029294;28;19924;-76
2022/11/19 09:17:11;;;;;;;;;;;2.60;99.90;;;;;;5046982;28;19931;-77
2022/11/19 09:19:36;;;;;;;;;;;2.60;99.90;;;;;;5047322;28;19909;-77
2022/11/19 09:22:02;;;;;;;;;;;2.60;99.90;;;;;;5047030;28;19966;-77
2022/11/19 09:24:27;;;;;;;;;;;2.60;99.90;;;;;;5029129;28;20384;-76
2022/11/19 09:26:53;;;;;;;;;;;2.50;99.90;;;;;;5045191;28;19909;-76
2022/11/19 09:29:18;;;;;;;;;;;2.50;99.90;;;;;;5029196;28;19994;-75
2022/11/19 09:31:44;;;;;;;;;;;2.50;99.90;;;;;;5029053;28;19920;-76
2022/11/19 09:34:09;;;;;;;;;;;2.50;99.90;;;;;;5028947;28;20451;-75
2022/11/19 09:36:35;;;;;;;;;;;2.50;99.90;;;;;;5028947;28;19917;-76
2022/11/19 09:39:01;;;;;;;;;;;2.50;99.90;;;;;;5028969;28;19948;-76
2022/11/19 09:41:46;;;;;;;;;;;2.70;99.90;;;;;;5028935;28;19908;-75
2022/11/19 09:44:30;;;;;;;;;;;2.60;99.90;;;;;;5047063;28;20442;-75
2022/11/19 09:47:22;;;;;;;;;;;2.60;99.90;;;;;;5029021;28;19909;-75
2022/11/19 09:49:52;;;;;;;;;;;2.60;99.90;;;;;;4999072;28;19909;-76
2022/11/19 09:52:19;;;;;;;;;;;2.50;99.90;;;;;;5028142;28;20429;-76
2022/11/19 09:54:47;;;;;;;;;;;2.50;99.90;;;;;;5046893;28;19920;-76
2022/11/19 09:57:14;;;;;;;;;;;2.50;99.90;;;;;;5047507;28;19913;-76
2022/11/19 09:59:40;;;;;;;;;;;2.50;99.90;;;;;;5047672;28;19912;-77
2022/11/19 10:02:14;;;;;;;;;;;2.40;99.90;;;;;;5029471;28;19909;-76
2022/11/19 10:04:40;;;;;;;;;;;2.40;99.90;;;;;;5051703;28;19920;-78
2022/11/19 10:07:24;;;;;;;;;;;2.50;99.90;;;;;;5050699;28;20341;-75
2022/11/19 10:09:49;;;;;;;;;;;2.60;99.90;;;;;;5033582;28;19966;-77
2022/11/19 10:12:31;;;;;;;;;;;2.60;99.90;;;;;;5033544;28;19908;-76
2022/11/19 10:14:56;;;;;;;;;;;2.60;99.90;;;;;;5033595;28;20027;-76
2022/11/19 10:17:40;;;;;;;;;;;2.70;99.90;;;;;;5051406;28;20063;-77
2022/11/19 10:20:24;;;;;;;;;;;2.70;99.90;;;;;;5051082;28;19954;-77
2022/11/19 10:22:54;;;;;;;;;;;2.70;99.90;;;;;;5033339;28;19909;-77
2022/11/19 10:25:42;;;;;;;;;;;2.80;99.90;;;;;;5033829;28;19909;-77
2022/11/19 10:28:16;;;;;;;;;;;2.80;99.90;;;;;;5052701;28;19916;-77
2022/11/19 10:30:53;;;;;;;;;;;2.80;99.90;;;;;;5058497;28;19920;-77
2022/11/19 10:33:28;;;;;;;;;;;2.80;99.90;;;;;;5053417;28;19909;-77
2022/11/19 10:35:55;;;;;;;;;;;2.80;99.90;;;;;;5053356;28;19916;-77
2022/11/19 10:38:41;;;;;;;;;;;2.90;99.90;;;;;;5053930;28;19957;-78
2022/11/19 10:41:12;;;;;;;;;;;3.00;99.90;;;;;;5072175;28;19915;-77
2022/11/19 10:43:47;;;;;;;;;;;2.90;99.90;;;;;;5053437;28;19909;-76
2022/11/19 10:46:14;;;;;;;;;;;2.90;99.90;;;;;;5053973;28;19909;-76
2022/11/19 10:48:45;;;;;;;;;;;3.00;99.90;;;;;;5072285;28;19908;-76
2022/11/19 10:51:32;;;;;;;;;;;3.00;99.90;;;;;;5067739;28;19989;-77
2022/11/19 10:53:58;;;;;;;;;;;3.10;99.90;;;;;;5053182;28;20403;-77
2022/11/19 10:56:33;;;;;;;;;;;3.10;99.90;;;;;;5054242;28;19913;-76
2022/11/19 10:59:15;;;;;;;;;;;3.10;99.90;;;;;;5053619;28;20037;-77
2022/11/19 11:01:42;;;;;;;;;;;3.20;99.90;;;;;;5071012;28;19915;-77
2022/11/19 11:04:14;;;;;;;;;;;3.30;99.90;;;;;;5051791;28;19965;-76
2022/11/19 11:06:48;;;;;;;;;;;3.30;99.90;;;;;;5071720;28;19908;-76
2022/11/19 11:09:26;;;;;;;;;;;3.30;99.90;;;;;;5053577;28;19904;-76
2022/11/19 11:14:52;;;;;;;;;;;3.20;99.90;;;;;;5071261;28;20430;-76
2022/11/19 11:17:23;;;;;;;;;;;3.20;99.90;;;;;;5073040;28;19912;-77
2022/11/19 11:20:00;;;;;;;;;;;3.10;99.90;;;;;;5073076;28;19908;-78
2022/11/19 11:22:26;;;;;;;;;;;3.20;99.90;;;;;;5069741;28;19904;-76
2022/11/19 11:24:51;;;;;;;;;;;3.20;99.90;;;;;;5051508;28;20535;-77
2022/11/19 11:27:18;;;;;;;;;;;3.30;99.90;;;;;;5050651;28;19914;-77
2022/11/19 11:29:44;;;;;;;;;;;3.30;99.90;;;;;;5069284;28;19905;-77
2022/11/19 11:32:26;;;;;;;;;;;3.40;99.90;;;;;;5050008;28;19927;-77
2022/11/19 11:34:51;;;;;;;;;;;3.40;99.90;;;;;;5050682;28;19926;-77
2022/11/19 11:37:17;;;;;;;;;;;3.40;99.90;;;;;;5050326;28;19995;-77
2022/11/19 11:39:43;;;;;;;;;;;3.20;99.90;;;;;;5068747;28;19908;-77
2022/11/19 11:42:11;;;;;;;;;;;3.10;99.90;;;;;;5068737;28;20320;-78
2022/11/19 11:44:46;;;;;;;;;;;3.20;99.90;;;;;;5068401;28;19979;-77
2022/11/19 11:47:13;;;;;;;;;;;3.30;99.90;;;;;;5050965;28;19908;-77
2022/11/19 11:49:44;;;;;;;;;;;3.40;99.90;;;;;;5069020;28;19904;-77
2022/11/19 11:52:25;;;;;;;;;;;3.40;99.90;;;;;;5067712;28;19957;-76
2022/11/19 11:54:55;;;;;;;;;;;3.40;99.90;;;;;;5049760;28;20373;-77
2022/11/19 11:57:23;;;;;;;;;;;3.40;99.90;;;;;;5050596;28;19948;-77
2022/11/19 11:59:49;;;;;;;;;;;3.30;99.90;;;;;;5050897;28;19908;-77
2022/11/19 12:02:21;;;;;;;;;;;3.20;99.90;;;;;;5049847;28;19910;-77
2022/11/19 12:04:47;;;;;;;;;;;3.20;99.90;;;;;;5067961;28;19912;-77
2022/11/19 12:07:32;;;;;;;;;;;3.10;99.90;;;;;;5068086;28;19908;-77
2022/11/19 12:10:06;;;;;;;;;;;3.10;99.90;;;;;;5050407;28;19909;-77
2022/11/19 12:12:41;;;;;;;;;;;3.00;99.90;;;;;;5068090;28;19908;-77
2022/11/19 12:15:22;;;;;;;;;;;3.00;99.90;;;;;;5050367;28;19984;-77
2022/11/19 12:18:23;;;;;;;;;;;2.80;99.90;;;;;;5068392;28;19961;-75
2022/11/19 12:21:09;;;;;;;;;;;2.80;99.90;;;;;;4969316;28;19910;-75
2022/11/19 12:23:51;;;;;;;;;;;2.80;99.90;;;;;;5061351;28;19916;-75
2022/11/19 12:26:22;;;;;;;;;;;2.80;99.90;;;;;;5048905;28;19908;-75
2022/11/19 12:28:47;;;;;;;;;;;2.80;99.90;;;;;;5049630;28;19904;-75
2022/11/19 12:31:28;;;;;;;;;;;2.90;99.90;;;;;;5067733;28;20541;-75
2022/11/19 12:33:56;;;;;;;;;;;2.90;99.90;;;;;;5067536;28;19942;-75
2022/11/19 12:36:28;;;;;;;;;;;2.80;99.90;;;;;;5067556;28;19919;-75
2022/11/19 12:39:00;;;;;;;;;;;2.80;99.90;;;;;;5067715;28;20381;-75
2022/11/19 12:41:47;;;;;;;;;;;2.70;99.90;;;;;;5050265;28;20369;-76
2022/11/19 12:44:24;;;;;;;;;;;2.60;99.90;;;;;;5067891;28;19918;-75
2022/11/19 12:46:56;;;;;;;;;;;2.70;99.90;;;;;;5046319;28;19953;-76
2022/11/19 12:49:22;;;;;;;;;;;2.50;99.90;;;;;;5067283;28;20327;-74
2022/11/19 12:51:47;;;;;;;;;;;2.50;99.90;;;;;;5066876;28;19998;-75
2022/11/19 12:54:18;;;;;;;;;;;2.50;99.90;;;;;;5067757;28;20231;-76
2022/11/19 12:57:04;;;;;;;;;;;2.50;99.90;;;;;;5067832;28;20378;-76
2022/11/19 12:59:40;;;;;;;;;;;2.50;99.90;;;;;;5035729;28;19923;-76
2022/11/19 13:02:12;;;;;;;;;;;2.50;99.90;;;;;;5049378;28;19911;-76
2022/11/19 13:04:42;;;;;;;;;;;2.70;99.90;;;;;;5048938;28;20005;-76
2022/11/19 13:07:18;;;;;;;;;;;2.70;99.90;;;;;;5068030;28;19910;-75
2022/11/19 13:09:46;;;;;;;;;;;2.70;99.90;;;;;;5050315;28;19919;-75
2022/11/19 13:12:21;;;;;;;;;;;2.70;99.90;;;;;;5068278;28;19908;-75
2022/11/19 13:14:53;;;;;;;;;;;2.60;99.90;;;;;;5050380;28;19909;-75
2022/11/19 13:17:24;;;;;;;;;;;2.70;99.90;;;;;;5050322;28;20367;-75
2022/11/19 13:19:53;;;;;;;;;;;2.60;99.90;;;;;;5069195;28;19908;-77
2022/11/19 13:22:39;;;;;;;;;;;2.60;99.90;;;;;;5050778;28;19912;-75
2022/11/19 13:25:24;;;;;;;;;;;2.60;99.90;;;;;;5063885;28;20018;-76
2022/11/19 13:27:51;;;;;;;;;;;2.60;99.90;;;;;;5051624;28;19904;-76
2022/11/19 13:30:21;;;;;;;;;;;2.70;99.90;;;;;;5069947;28;20352;-75
2022/11/19 13:32:50;;;;;;;;;;;2.80;99.90;;;;;;5069442;28;20288;-75
2022/11/19 13:35:19;;;;;;;;;;;2.80;99.90;;;;;;5069717;28;19917;-76
2022/11/19 13:37:45;;;;;;;;;;;2.80;99.90;;;;;;5073419;28;19919;-77
2022/11/19 13:40:18;;;;;;;;;;;2.90;99.90;;;;;;5055790;28;19904;-76
2022/11/19 13:45:28;;;;;;;;;;;2.70;99.90;;;;;;5070807;28;20308;-76
2022/11/19 13:48:04;;;;;;;;;;;2.70;99.90;;;;;;5070624;28;19914;-76
2022/11/19 13:50:34;;;;;;;;;;;2.60;99.90;;;;;;5070316;28;19908;-76
2022/11/19 13:53:02;;;;;;;;;;;2.80;99.90;;;;;;5052319;28;19905;-77
2022/11/19 13:55:28;;;;;;;;;;;2.70;99.90;;;;;;5052780;28;19917;-76
2022/11/19 13:57:54;;;;;;;;;;;2.60;99.90;;;;;;5052361;28;20289;-76
2022/11/19 14:00:24;;;;;;;;;;;2.50;99.90;;;;;;5070566;28;19951;-75
2022/11/19 14:02:56;;;;;;;;;;;2.50;99.90;;;;;;5051930;28;19916;-75
2022/11/19 14:05:34;;;;;;;;;;;2.60;99.90;;;;;;5051265;28;19931;-75
2022/11/19 14:08:23;;;;;;;;;;;2.40;99.90;;;;;;5051820;28;19911;-75
2022/11/19 14:10:55;;;;;;;;;;;2.30;99.90;;;;;;5058893;28;20454;-75
2022/11/19 14:13:33;;;;;;;;;;;2.20;99.90;;;;;;5051861;28;19905;-76
2022/11/19 14:27:16;;;;;;;;;;;2.10;99.90;;;;;;5069668;28;19989;-75
2022/11/19 14:29:44;;;;;;;;;;;2.30;99.90;;;;;;5069889;28;19909;-76
2022/11/19 14:32:10;;;;;;;;;;;2.20;99.90;;;;;;5069089;28;19920;-76
2022/11/19 14:34:37;;;;;;;;;;;2.10;99.90;;;;;;5051381;28;19954;-76