Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:30;;;;;;;6.75;1.85;;;5.60;98.00;;;;;;5033617;28;20048;-69
2022/11/19 00:04:57;;;;;;;6.13;1.52;;;5.60;98.00;;;;;;5031306;28;20034;-69
2022/11/19 00:07:22;;;;;;;3.72;1.55;;;5.60;98.00;;;;;;5028571;28;20112;-69
2022/11/19 00:09:48;;;;;;;4.35;1.42;;;5.60;98.00;;;;;;5035330;28;20060;-70
2022/11/19 00:14:58;;;;;;;6.07;1.67;;;5.70;98.00;;;;;;5028026;28;20032;-69
2022/11/19 00:17:24;;;;;;;4.75;1.40;;;5.70;98.00;;;;;;5027612;28;20041;-69
2022/11/19 00:19:50;;;;;;;2.97;1.20;;;5.80;98.00;;;;;;5028708;28;20080;-69
2022/11/19 00:22:15;;;;;;;8.52;2.53;;;5.70;98.00;;;;;;5016685;28;20308;-69
2022/11/19 00:24:41;;;;;;;4.10;1.65;;;5.80;98.00;;;;;;5031684;28;20033;-69
2022/11/19 00:27:07;;;;;;;4.68;1.52;;;5.80;98.00;;;;;;5034181;28;20124;-69
2022/11/19 00:29:32;;;;;;;3.75;1.50;;;5.80;98.00;;;;;;5016963;28;20040;-69
2022/11/19 00:31:58;;;;;;;3.13;1.55;;;5.80;98.00;;;;;;5031222;28;20033;-69
2022/11/19 00:34:23;;;;;;;3.78;1.45;;;5.80;98.00;;;;;;5025462;28;20112;-69
2022/11/19 00:36:49;;;;;;;4.45;1.85;;;5.80;98.00;;;;;;5033661;28;20357;-70
2022/11/19 00:39:15;;;;;;;8.00;2.00;;;5.80;98.00;;;;;;5029008;28;20418;-69
2022/11/19 00:41:41;;;;;;;3.28;1.55;;;5.80;98.00;;;;;;5030585;28;20029;-69
2022/11/19 00:44:06;;;;;;;2.95;1.25;;;5.80;98.00;;;;;;5031788;28;20062;-69
2022/11/19 00:46:32;;;;;;;4.50;1.65;;;5.80;98.00;;;;;;5023743;28;20299;-69
2022/11/19 00:48:59;;;;;;;4.40;1.50;;;5.80;98.00;;;;;;5032584;28;20033;-69
2022/11/19 00:51:27;;;;;;;4.05;1.58;;;5.80;98.00;;;;;;5032828;28;20026;-69
2022/11/19 00:53:53;;;;;;;2.85;1.27;;;5.80;98.00;;;;;;5030690;28;20037;-69
2022/11/19 00:56:21;;;;;;;3.53;1.48;;;5.80;98.00;;;;;;5030860;28;20423;-69
2022/11/19 00:58:47;;;;;;;4.15;1.30;;;5.80;98.00;;;;;;5018250;28;20117;-68
2022/11/19 01:01:14;;;;;;;5.65;1.63;;;5.90;98.00;;;;;;5023724;28;20032;-69
2022/11/19 01:03:41;;;;;;;4.57;1.60;;;5.90;98.00;;;;;;5033991;28;20022;-69
2022/11/19 01:06:08;;;;;;;5.60;1.70;;;5.80;98.00;;;;;;5012070;28;20116;-69
2022/11/19 01:08:34;;;;;;;4.30;1.50;;;5.80;98.00;;;;;;5041943;28;20368;-69
2022/11/19 01:11:24;;;;;;;3.45;1.52;;;5.80;98.00;;;;;;5027529;28;20030;-69
2022/11/19 01:13:51;;;;;;;4.88;1.45;;;5.80;98.00;;;;;;5027747;28;20033;-69
2022/11/19 01:16:22;;;;;;;4.15;1.10;;;5.80;98.00;;;;;;5027723;28;20536;-69
2022/11/19 01:18:49;;;;;;;2.95;1.30;;;5.80;98.00;;;;;;5027993;28;20037;-69
2022/11/19 01:21:19;;;;;;;3.95;1.40;;;5.80;98.00;;;;;;5027214;28;20017;-69
2022/11/19 01:23:45;;;;;;;3.25;1.38;;;5.80;98.00;;;;;;5033095;28;20029;-69
2022/11/19 01:26:12;;;;;;;2.75;1.33;;;5.80;98.00;;;;;;5017550;28;20040;-69
2022/11/19 01:28:38;;;;;;;4.55;1.30;;;5.80;98.00;;;;;;5028964;28;20049;-69
2022/11/19 01:31:09;;;;;;;3.15;1.45;;;5.80;98.00;;;;;;5025914;28;20113;-70
2022/11/19 01:33:36;;;;;;;3.75;1.30;;;5.80;98.00;;;;;;5034935;28;20033;-69
2022/11/19 01:36:06;;;;;;;5.18;1.50;;;5.80;98.00;;;;;;5029804;28;20025;-69
2022/11/19 01:38:32;;;;;;;7.03;1.77;;;5.80;98.00;;;;;;5037470;28;20063;-69
2022/11/19 01:40:58;;;;;;;3.30;1.40;;;5.90;98.00;;;;;;5037574;28;20032;-69
2022/11/19 01:43:46;;;;;;;2.97;1.20;;;5.90;98.00;;;;;;5040824;28;20064;-69
2022/11/19 01:46:14;;;;;;;2.47;1.20;;;5.80;98.00;;;;;;5039158;28;20108;-69
2022/11/19 01:48:48;;;;;;;3.40;1.20;;;5.90;98.00;;;;;;5040987;28;20053;-69
2022/11/19 01:51:18;;;;;;;3.88;1.30;;;5.90;98.00;;;;;;5037731;28;20104;-69
2022/11/19 01:53:47;;;;;;;3.35;1.13;;;5.90;98.00;;;;;;5032674;28;20482;-69
2022/11/19 01:56:15;;;;;;;2.30;1.15;;;5.90;98.00;;;;;;5033219;28;20029;-69
2022/11/19 01:58:46;;;;;;;3.25;1.00;;;5.90;98.00;;;;;;5022268;28;20097;-69
2022/11/19 02:01:13;;;;;;;3.17;1.42;;;6.00;98.00;;;;;;5028266;28;20080;-69
2022/11/19 02:03:39;;;;;;;2.92;1.38;;;6.00;98.00;;;;;;5029782;28;20377;-69
2022/11/19 02:06:06;;;;;;;2.33;1.30;;;5.90;98.00;;;;;;5022337;28;20017;-68
2022/11/19 02:08:42;;;;;;;3.13;1.20;;;5.90;98.00;;;;;;5018058;28;20354;-68
2022/11/19 02:11:28;;;;;;;3.30;1.23;;;5.90;98.00;;;;;;5039082;28;20033;-68
2022/11/19 02:14:35;;;;;;;2.63;1.45;;;5.80;98.00;;;;;;5015553;28;20026;-68
2022/11/19 02:17:39;;;;;;;3.20;1.25;;;5.70;98.00;;;;;;5000779;28;20034;-70
2022/11/19 02:20:32;;;;;;;1.98;1.10;;;5.70;98.00;;;;;;5036163;28;20089;-71
2022/11/19 02:22:57;;;;;;;3.17;1.27;;;5.70;98.00;;;;;;5029651;28;20410;-69
2022/11/19 02:25:23;;;;;;;2.42;1.30;;;5.80;98.00;;;;;;5020058;28;20082;-69
2022/11/19 02:28:06;;;;;;;5.32;1.65;;;5.80;98.00;;;;;;5027026;28;20070;-69
2022/11/19 02:30:38;;;;;;;2.67;1.30;;;5.80;98.00;;;;;;5016687;28;20029;-70
2022/11/19 02:33:21;;;;;;;3.50;1.10;;;5.80;98.00;;;;;;5018972;28;20030;-69
2022/11/19 02:36:04;;;;;;;3.65;1.30;;;5.80;98.00;;;;;;5018002;28;20022;-69
2022/11/19 02:38:38;;;;;;;4.60;1.55;;;5.90;98.00;;;;;;5013232;28;20040;-69
2022/11/19 02:41:32;;;;;;;3.70;1.50;;;5.80;98.00;;;;;;5027030;28;20117;-69
2022/11/19 02:46:46;;;;;;;4.25;1.50;;;5.70;97.20;;;;;;5033819;28;20033;-69
2022/11/19 02:49:13;;;;;;;4.68;1.95;;;5.70;97.10;;;;;;5022289;28;20034;-69
2022/11/19 02:51:38;;;;;;;3.70;1.30;;;5.70;96.50;;;;;;5019621;28;20065;-70
2022/11/19 02:54:04;;;;;;;3.63;1.58;;;5.60;96.30;;;;;;5009329;28;21906;-69
2022/11/19 02:56:50;;;;;;;5.13;1.88;;;5.70;97.50;;;;;;5012398;28;20548;-69
2022/11/19 03:04:53;;;;;;;3.92;1.60;;;5.60;96.90;;;;;;5025158;28;20524;-69
2022/11/19 03:07:20;;;;;;;3.78;1.60;;;5.60;96.80;;;;;;5031092;28;20039;-69
2022/11/19 03:09:56;;;;;;;4.20;1.95;;;5.60;96.70;;;;;;5033763;28;20029;-69
2022/11/19 03:12:29;;;;;;;5.47;2.53;;;5.50;95.60;;;;;;5016145;28;20035;-69
2022/11/19 03:18:21;;;;;;;3.92;1.80;;;5.30;92.20;;;;;;5025545;28;20114;-69
2022/11/19 03:21:02;;;;;;;4.82;1.85;;;5.20;90.60;;;;;;5030111;28;20021;-70
2022/11/19 03:23:37;;;;;;;5.53;1.90;;;5.10;88.00;;;;;;5027618;28;20026;-70
2022/11/19 03:26:11;;;;;;;3.42;1.50;;;5.10;88.20;;;;;;5026327;28;20430;-70
2022/11/19 03:28:37;;;;;;;;;;;5.10;87.00;;;;;;5031508;28;20068;-70
2022/11/19 03:31:04;;;;;;;3.72;1.52;;;5.10;86.10;;;;;;5025454;28;19944;-70
2022/11/19 03:33:38;;;;;;;6.05;1.83;;;5.10;86.70;;;;;;5027119;28;20092;-70
2022/11/19 03:36:21;;;;;;;5.75;2.65;;;5.10;86.20;;;;;;5035793;28;20365;-70
2022/11/19 03:38:51;;;;;;;8.25;2.03;;;5.00;85.00;;;;;;5029480;28;20116;-70
2022/11/19 03:41:18;;;;;;;4.18;1.77;;;5.10;84.40;;;;;;5031357;28;20087;-70
2022/11/19 03:43:50;;;;;;;4.40;1.75;;;5.00;86.20;;;;;;5020144;28;20422;-70
2022/11/19 03:46:19;;;;;;;3.75;1.90;;;5.00;86.00;;;;;;5026872;28;20304;-69
2022/11/19 03:48:47;;;;;;;4.15;1.90;;;5.00;87.10;;;;;;5028669;28;20034;-69
2022/11/19 03:51:36;;;;;;;4.88;2.35;;;5.00;86.20;;;;;;5030602;28;20113;-69
2022/11/19 03:54:03;;;;;;;6.43;3.33;;;5.00;86.00;;;;;;5043846;28;20070;-69
2022/11/19 03:56:33;;;;;;;4.07;1.80;;;5.00;86.40;;;;;;5030462;28;20030;-69
2022/11/19 03:58:59;;;;;;;3.30;1.40;;;5.00;87.40;;;;;;5012935;28;20292;-69
2022/11/19 04:01:25;;;;;;;5.07;1.67;;;4.90;87.60;;;;;;5013021;28;20036;-69
2022/11/19 04:06:35;;;;;;;4.38;1.58;;;5.00;86.30;;;;;;5021704;28;20072;-69
2022/11/19 04:09:02;;;;;;;3.42;1.50;;;5.00;86.00;;;;;;5028567;28;20065;-69
2022/11/19 04:11:28;;;;;;;5.45;1.80;;;5.00;86.70;;;;;;5009819;28;20044;-69
2022/11/19 04:13:53;;;;;;;5.53;1.80;;;5.00;86.40;;;;;;5023240;28;20021;-70
2022/11/19 04:16:19;;;;;;;4.70;1.80;;;5.00;87.20;;;;;;5028708;28;20044;-69
2022/11/19 04:18:44;;;;;;;5.60;1.80;;;5.00;87.00;;;;;;5018618;28;20022;-69
2022/11/19 04:21:10;;;;;;;4.32;1.80;;;5.00;86.70;;;;;;5016515;28;20323;-69
2022/11/19 04:23:36;;;;;;;3.80;2.00;;;5.00;87.10;;;;;;5027334;28;20037;-69
2022/11/19 04:26:01;;;;;;;5.32;1.80;;;5.00;86.70;;;;;;5030865;28;20030;-69
2022/11/19 04:28:27;;;;;;;5.10;1.67;;;5.00;86.70;;;;;;5030415;28;20048;-69
2022/11/19 04:30:52;;;;;;;4.05;1.80;;;5.00;88.00;;;;;;5025075;28;20320;-69
2022/11/19 04:33:18;;;;;;;4.32;1.50;;;5.00;87.90;;;;;;5030379;28;20037;-69
2022/11/19 04:35:45;;;;;;;5.70;1.60;;;5.00;88.50;;;;;;5029650;28;20033;-69
2022/11/19 04:38:10;;;;;;;3.08;1.63;;;5.00;88.80;;;;;;5023191;28;20162;-69
2022/11/19 04:40:37;;;;;;;5.45;1.48;;;5.00;88.80;;;;;;5033367;28;20108;-69
2022/11/19 04:43:03;;;;;;;3.53;1.67;;;5.00;89.20;;;;;;5001989;28;20057;-69
2022/11/19 04:45:29;;;;;;;7.68;2.38;;;5.00;89.20;;;;;;5031146;28;20056;-69
2022/11/19 04:47:55;;;;;;;5.35;1.92;;;5.00;89.90;;;;;;5013047;28;20033;-69
2022/11/19 04:50:20;;;;;;;4.28;1.70;;;5.10;89.10;;;;;;5026423;28;20056;-69
2022/11/19 04:52:48;;;;;;;4.75;1.70;;;5.10;90.20;;;;;;5024793;28;20437;-68
2022/11/19 04:55:14;;;;;;;3.60;1.60;;;5.10;89.90;;;;;;5027061;28;20350;-69
2022/11/19 04:57:40;;;;;;;7.45;2.10;;;5.10;90.10;;;;;;5033118;28;20034;-69
2022/11/19 05:00:06;;;;;;;3.65;1.50;;;5.10;90.30;;;;;;5028355;28;20033;-69
2022/11/19 05:02:38;;;;;;;4.82;1.52;;;5.10;90.50;;;;;;5043861;28;20032;-69
2022/11/19 05:05:04;;;;;;;3.30;1.70;;;5.10;90.20;;;;;;5031914;28;20028;-69
2022/11/19 05:07:30;;;;;;;3.70;1.75;;;5.10;89.50;;;;;;5022976;28;20026;-68
2022/11/19 05:09:55;;;;;;;4.65;1.80;;;5.10;88.70;;;;;;5034244;28;20144;-68
2022/11/19 05:12:21;;;;;;;4.72;1.73;;;5.10;88.90;;;;;;5031466;28;20112;-70
2022/11/19 05:14:49;;;;;;;5.15;1.58;;;5.10;89.00;;;;;;5037121;28;20061;-70
2022/11/19 05:17:15;;;;;;;3.67;1.55;;;5.10;88.10;;;;;;5029126;28;20040;-69
2022/11/19 05:19:40;;;;;;;3.65;1.98;;;5.10;89.30;;;;;;5026163;28;20025;-70
2022/11/19 05:22:06;;;;;;;5.75;2.47;;;5.00;88.50;;;;;;5028864;28;20026;-70
2022/11/19 05:24:32;;;;;;;3.75;1.80;;;5.00;88.10;;;;;;5038624;28;20030;-69
2022/11/19 05:26:57;;;;;;;2.90;1.55;;;5.10;89.80;;;;;;5033360;28;20022;-69
2022/11/19 05:29:23;;;;;;;2.95;1.30;;;5.10;90.70;;;;;;5036364;28;20338;-70
2022/11/19 05:31:48;;;;;;;5.53;1.90;;;5.10;91.40;;;;;;5032138;28;20303;-69
2022/11/19 05:34:15;;;;;;;6.63;2.10;;;5.10;91.10;;;;;;5034842;28;20046;-69
2022/11/19 05:36:41;;;;;;;6.70;2.53;;;5.10;90.30;;;;;;5032613;28;20025;-69
2022/11/19 05:39:06;;;;;;;8.05;3.80;;;5.10;89.50;;;;;;5034676;28;20030;-69
2022/11/19 05:41:34;;;;;;;7.00;2.42;;;5.10;90.10;;;;;;5031767;28;20025;-70
2022/11/19 05:44:00;;;;;;;4.95;2.22;;;5.10;89.20;;;;;;5033273;28;20105;-70
2022/11/19 05:46:26;;;;;;;4.60;1.98;;;5.10;88.80;;;;;;5034703;28;20100;-69
2022/11/19 05:48:51;;;;;;;5.10;2.40;;;5.00;88.60;;;;;;5031472;28;20029;-69
2022/11/19 05:51:17;;;;;;;6.55;2.40;;;5.00;88.20;;;;;;5028364;28;20028;-69
2022/11/19 05:53:43;;;;;;;5.07;1.80;;;5.00;87.00;;;;;;5034743;28;20025;-69
2022/11/19 05:56:09;;;;;;;5.90;2.33;;;5.00;85.60;;;;;;5036793;28;20029;-69
2022/11/19 05:58:34;;;;;;;3.58;1.85;;;5.00;85.70;;;;;;5029889;28;20071;-69
2022/11/19 06:01:01;;;;;;;5.28;2.33;;;5.00;84.90;;;;;;5035107;28;20033;-69
2022/11/19 06:03:27;;;;;;;5.20;2.00;;;4.90;85.40;;;;;;5032600;28;20029;-69
2022/11/19 06:05:52;;;;;;;8.02;2.22;;;5.00;84.00;;;;;;5011557;28;20034;-69
2022/11/19 06:08:18;;;;;;;11.13;5.78;;;4.90;85.20;;;;;;5033222;28;20105;-69
2022/11/19 06:10:44;;;;;;;67.20;37.85;;;4.90;84.50;;;;;;5030070;28;20064;-69
2022/11/19 06:13:10;;;;;;;5.20;2.75;;;4.90;84.20;;;;;;5035857;28;20028;-69
2022/11/19 06:15:36;;;;;;;5.35;2.20;;;4.90;83.10;;;;;;5033178;28;20493;-69
2022/11/19 06:18:02;;;;;;;4.10;2.50;;;5.00;83.40;;;;;;5038628;28;20029;-68
2022/11/19 06:20:27;;;;;;;5.85;2.47;;;4.90;83.90;;;;;;5033202;28;20138;-69
2022/11/19 06:22:53;;;;;;;6.85;2.78;;;5.00;84.00;;;;;;5032308;28;20028;-69
2022/11/19 06:25:19;;;;;;;4.97;2.80;;;5.00;83.90;;;;;;5033658;28;20025;-69
2022/11/19 06:27:44;;;;;;;6.70;3.78;;;5.00;83.40;;;;;;5029396;28;20326;-69
2022/11/19 06:30:11;;;;;;;6.15;3.10;;;5.00;82.60;;;;;;5028602;28;20330;-69
2022/11/19 06:32:36;;;;;;;5.53;2.30;;;5.00;83.80;;;;;;5032579;28;20029;-68
2022/11/19 06:35:03;;;;;;;5.47;2.10;;;5.00;84.20;;;;;;5034677;28;20050;-70
2022/11/19 06:37:28;;;;;;;7.63;3.38;;;4.90;85.20;;;;;;5036241;28;20029;-68
2022/11/19 06:39:54;;;;;;;16.90;8.35;;;5.00;85.30;;;;;;5035665;28;20295;-68
2022/11/19 06:42:35;;;;;;;6.72;3.55;;;5.00;85.10;;;;;;5023384;28;20094;-69
2022/11/19 06:45:08;;;;;;;7.00;3.70;;;4.90;85.00;;;;;;5034339;28;20108;-69
2022/11/19 06:47:35;;;;;;;7.90;3.93;;;4.90;84.70;;;;;;5029122;28;20104;-70
2022/11/19 06:50:01;;;;;;;10.63;6.50;;;4.90;84.30;;;;;;5028627;28;20033;-69
2022/11/19 06:52:28;;;;;;;13.65;7.50;;;4.90;84.10;;;;;;5031782;28;20025;-69
2022/11/19 06:54:54;;;;;;;5.63;2.72;;;4.90;83.80;;;;;;5011242;28;20112;-70
2022/11/19 06:57:19;;;;;;;6.63;2.70;;;4.90;84.30;;;;;;5041980;28;20451;-69
2022/11/19 06:59:45;;;;;;;11.75;3.45;;;4.90;86.30;;;;;;5036123;28;20041;-68
2022/11/19 07:02:11;;;;;;;5.50;2.67;;;4.90;86.40;;;;;;5019788;28;21556;-69
2022/11/19 07:04:37;;;;;;;5.95;2.88;;;4.90;85.10;;;;;;5039245;28;20030;-68
2022/11/19 07:07:04;;;;;;;5.90;2.55;;;4.90;85.20;;;;;;5031447;28;20022;-68
2022/11/19 07:09:30;;;;;;;7.18;3.08;;;4.90;85.30;;;;;;5033712;28;20036;-68
2022/11/19 07:11:56;;;;;;;8.35;4.20;;;4.90;85.70;;;;;;5034085;28;20123;-69
2022/11/19 07:14:25;;;;;;;6.68;3.50;;;4.90;85.90;;;;;;5031596;28;20061;-69
2022/11/19 07:16:54;;;;;;;7.10;2.40;;;4.90;85.70;;;;;;5032838;28;20025;-70
2022/11/19 07:19:20;;;;;;;7.32;2.70;;;4.90;84.80;;;;;;5038010;28;20032;-69
2022/11/19 07:21:46;;;;;;;5.95;2.78;;;4.90;86.40;;;;;;5027172;28;20026;-69
2022/11/19 07:24:14;;;;;;;8.45;3.75;;;4.90;85.00;;;;;;5028185;28;20422;-68
2022/11/19 07:26:40;;;;;;;8.40;4.93;;;4.90;84.50;;;;;;5025079;28;20061;-69
2022/11/19 07:29:07;;;;;;;8.68;4.78;;;5.00;85.10;;;;;;5018604;28;20057;-68
2022/11/19 07:31:33;;;;;;;8.45;3.72;;;5.00;84.80;;;;;;5035346;28;20036;-68
2022/11/19 07:33:59;;;;;;;8.80;4.10;;;5.00;84.90;;;;;;5034400;28;20029;-70
2022/11/19 07:36:25;;;;;;;6.28;2.80;;;5.00;84.50;;;;;;5030049;28;20034;-69
2022/11/19 07:38:51;;;;;;;10.23;3.55;;;5.00;85.60;;;;;;5033734;28;20524;-69
2022/11/19 07:44:02;;;;;;;8.02;3.20;;;5.10;84.60;;;;;;5021858;28;20129;-69
2022/11/19 07:46:28;;;;;;;7.78;3.28;;;5.10;85.90;;;;;;5026403;28;20025;-69
2022/11/19 07:48:56;;;;;;;7.05;3.42;;;5.10;85.40;;;;;;5017622;28;20032;-68
2022/11/19 07:51:23;;;;;;;6.03;3.05;;;5.20;85.20;;;;;;5024694;28;20240;-69
2022/11/19 07:53:53;;;;;;;6.72;3.08;;;5.30;85.80;;;;;;5030047;28;20033;-68
2022/11/19 07:56:22;;;;;;;6.68;3.33;;;5.30;86.40;;;;;;5026638;28;20053;-68
2022/11/19 07:58:48;;;;;;;10.02;3.15;;;5.40;86.40;;;;;;5018571;28;20124;-68
2022/11/19 08:01:17;;;;;;;7.78;3.70;;;5.40;86.60;;;;;;5045038;28;20033;-68
2022/11/19 08:03:45;;;;;;;4.68;2.20;;;5.40;88.70;;;;;;5055804;28;20025;-68
2022/11/19 08:06:11;;;;;;;5.20;2.70;;;5.40;88.70;;;;;;5021287;28;20034;-69
2022/11/19 08:08:37;;;;;;;4.53;2.20;;;5.40;89.30;;;;;;5020456;28;20048;-69
2022/11/19 08:11:05;;;;;;;5.88;2.70;;;5.40;90.40;;;;;;5024347;28;20029;-70
2022/11/19 08:13:32;;;;;;;6.40;2.58;;;5.50;91.00;;;;;;5032680;28;20029;-67
2022/11/19 08:15:59;;;;;;;7.55;3.60;;;5.50;94.00;;;;;;5024392;28;20033;-69
2022/11/19 08:18:25;;;;;;;7.40;3.20;;;5.50;94.00;;;;;;5032779;28;20025;-70
2022/11/19 08:20:51;;;;;;;7.35;2.67;;;5.50;94.10;;;;;;5033976;28;20323;-69
2022/11/19 08:23:16;;;;;;;4.53;2.10;;;5.50;94.50;;;;;;5034861;28;20119;-70
2022/11/19 08:25:45;;;;;;;5.68;1.92;;;5.60;96.60;;;;;;5035015;28;20036;-69
2022/11/19 08:28:11;;;;;;;4.28;2.08;;;5.50;96.10;;;;;;5033859;28;20061;-67
2022/11/19 08:30:41;;;;;;;6.45;2.20;;;5.60;97.70;;;;;;5035029;28;20036;-67
2022/11/19 08:33:07;;;;;;;5.70;2.20;;;5.60;97.20;;;;;;5033252;28;20049;-68
2022/11/19 08:35:34;;;;;;;5.03;2.00;;;5.60;97.50;;;;;;5021869;28;20036;-67
2022/11/19 08:38:01;;;;;;;8.32;1.75;;;5.70;97.00;;;;;;5034000;28;20033;-68
2022/11/19 08:40:27;;;;;;;5.03;2.05;;;5.80;98.00;;;;;;5033393;28;20060;-68
2022/11/19 08:42:58;;;;;;;5.18;1.80;;;5.80;98.00;;;;;;5034459;28;20449;-68
2022/11/19 08:45:29;;;;;;;7.75;2.20;;;5.80;98.00;;;;;;5026930;28;20080;-69
2022/11/19 08:47:56;;;;;;;6.53;2.80;;;5.90;98.00;;;;;;5027955;28;20028;-69
2022/11/19 08:50:23;;;;;;;8.52;1.77;;;6.00;98.00;;;;;;5015343;28;20030;-69
2022/11/19 08:53:08;;;;;;;4.60;1.92;;;6.20;98.00;;;;;;5032046;28;20036;-69
2022/11/19 08:55:34;;;;;;;4.32;1.50;;;6.30;98.00;;;;;;5019590;28;20065;-69
2022/11/19 08:58:06;;;;;;;3.65;1.60;;;6.40;98.00;;;;;;5030672;28;20493;-69
2022/11/19 09:00:33;;;;;;;5.30;2.35;;;6.60;98.00;;;;;;5029567;28;20040;-70
2022/11/19 09:02:59;;;;;;;6.55;2.80;;;6.60;98.00;;;;;;5027471;28;20349;-70
2022/11/19 09:05:25;;;;;;;4.82;1.90;;;6.50;98.00;;;;;;5033553;28;20068;-68
2022/11/19 09:07:53;;;;;;;3.97;1.80;;;6.40;98.00;;;;;;5028474;28;20053;-68
2022/11/19 09:10:19;;;;;;;2.67;1.30;;;6.30;98.00;;;;;;5034052;28;20318;-68
2022/11/19 09:12:44;;;;;;;3.85;1.48;;;6.40;98.00;;;;;;5030101;28;20048;-68
2022/11/19 09:15:10;;;;;;;4.97;1.70;;;6.40;98.00;;;;;;5011763;28;20026;-68
2022/11/19 09:17:36;;;;;;;8.55;2.00;;;6.40;98.00;;;;;;5027261;28;20433;-69
2022/11/19 09:20:03;;;;;;;9.77;2.10;;;6.50;98.00;;;;;;5036154;28;20033;-69
2022/11/19 09:22:30;;;;;;;4.75;1.73;;;6.50;98.00;;;;;;5039938;28;20024;-70
2022/11/19 09:24:55;;;;;;;7.78;3.63;;;6.50;98.00;;;;;;5036476;28;20033;-69
2022/11/19 09:27:21;;;;;;;6.57;2.53;;;6.50;98.00;;;;;;5004764;28;20042;-69
2022/11/19 09:29:47;;;;;;;6.93;2.67;;;6.50;98.00;;;;;;5027561;28;20093;-68
2022/11/19 09:32:13;;;;;;;12.02;5.30;;;6.50;98.00;;;;;;5038084;28;20025;-67
2022/11/19 09:34:40;;;;;;;6.63;2.72;;;6.50;98.00;;;;;;5022283;28;20060;-67
2022/11/19 09:37:08;;;;;;;10.77;4.88;;;6.50;98.00;;;;;;5035136;28;20041;-68
2022/11/19 09:39:35;;;;;;;7.65;1.98;;;6.40;98.00;;;;;;5016361;28;20057;-67
2022/11/19 09:42:34;;;;;;;6.45;3.03;;;6.50;98.00;;;;;;5030084;28;20029;-67
2022/11/19 09:45:24;;;;;;;6.80;2.35;;;6.50;98.00;;;;;;5031870;28;20477;-67
2022/11/19 09:48:24;;;;;;;20.48;9.10;;;6.60;98.00;;;;;;5008657;28;20040;-67
2022/11/19 09:50:56;;;;;;;13.27;5.88;;;6.80;98.00;;;;;;5043086;28;20037;-67
2022/11/19 09:53:23;;;;;;;6.28;2.40;;;7.00;98.00;;;;;;5010767;28;20029;-68
2022/11/19 09:55:52;;;;;;;7.00;2.95;;;7.10;98.00;;;;;;5031605;28;20018;-67
2022/11/19 09:58:30;;;;;;;5.30;2.97;;;7.10;98.00;;;;;;5035868;28;20040;-69
2022/11/19 10:00:56;;;;;;;10.00;4.10;;;7.20;98.00;;;;;;5032231;28;20021;-69
2022/11/19 10:03:25;;;;;;;5.40;2.70;;;7.30;98.00;;;;;;5030119;28;20311;-69
2022/11/19 10:06:15;;;;;;;5.45;2.10;;;7.50;98.00;;;;;;5038526;28;20022;-68
2022/11/19 10:09:04;;;;;;;6.70;3.40;;;7.40;98.00;;;;;;5021970;28;20041;-68
2022/11/19 10:11:34;;;;;;;4.63;1.85;;;7.50;98.00;;;;;;5027273;28;20017;-68
2022/11/19 10:14:21;;;;;;;6.70;2.90;;;7.40;98.00;;;;;;5018534;28;20434;-70
2022/11/19 10:17:03;;;;;;;5.10;2.40;;;7.30;98.00;;;;;;5036348;28;20021;-69
2022/11/19 10:19:40;;;;;;;4.85;2.03;;;7.30;98.00;;;;;;5033809;28;20028;-69
2022/11/19 10:22:23;;;;;;;4.70;1.63;;;7.20;98.00;;;;;;5029552;28;20109;-69
2022/11/19 10:25:00;;;;;;;5.70;2.45;;;7.20;98.00;;;;;;5037033;28;20108;-69
2022/11/19 10:27:35;;;;;;;5.28;2.10;;;7.30;98.00;;;;;;5035376;28;20060;-68
2022/11/19 10:30:05;;;;;;;5.07;2.60;;;7.20;98.00;;;;;;5036423;28;20040;-68
2022/11/19 10:32:39;;;;;;;7.07;2.03;;;7.30;98.00;;;;;;5036884;28;20021;-68
2022/11/19 10:35:16;;;;;;;4.10;1.45;;;7.60;98.00;;;;;;5026088;28;20485;-69
2022/11/19 10:37:58;;;;;;;4.70;1.73;;;7.60;98.00;;;;;;5003544;28;20141;-68
2022/11/19 10:40:51;;;;;;;4.00;1.50;;;7.40;98.00;;;;;;5033461;28;20021;-68
2022/11/19 10:43:40;;;;;;;4.30;1.63;;;7.20;98.00;;;;;;5034767;28;20033;-68
2022/11/19 10:46:09;;;;;;;6.63;1.90;;;7.10;98.00;;;;;;5029166;28;20079;-68
2022/11/19 10:48:42;;;;;;;3.53;1.45;;;7.00;98.00;;;;;;5028957;28;20307;-69
2022/11/19 10:51:54;;;;;;;3.15;1.50;;;7.10;98.00;;;;;;5033487;28;20022;-68
2022/11/19 10:54:26;;;;;;;4.88;2.00;;;7.10;98.00;;;;;;5028450;28;20120;-68
2022/11/19 10:56:54;;;;;;;5.18;1.70;;;7.30;98.00;;;;;;5035455;28;20108;-68
2022/11/19 10:59:23;;;;;;;4.82;1.75;;;7.40;98.00;;;;;;5037888;28;20055;-68
2022/11/19 11:01:58;;;;;;;3.38;1.60;;;7.60;98.00;;;;;;5015268;28;20022;-68
2022/11/19 11:04:27;;;;;;;4.63;2.03;;;7.60;98.00;;;;;;5022542;28;20020;-68
2022/11/19 11:07:03;;;;;;;4.70;2.20;;;7.70;98.00;;;;;;5030170;28;20072;-69
2022/11/19 11:09:38;;;;;;;6.10;2.80;;;7.80;98.00;;;;;;5031578;28;20033;-70
2022/11/19 11:15:26;;;;;;;5.78;2.47;;;7.90;98.00;;;;;;4964599;28;20546;-68
2022/11/19 11:18:10;;;;;;;5.38;1.90;;;7.80;98.00;;;;;;4971603;28;20121;-70
2022/11/19 11:20:38;;;;;;;4.53;2.00;;;7.90;98.00;;;;;;5004856;28;20127;-70
2022/11/19 11:23:26;;;;;;;4.97;1.63;;;8.10;98.00;;;;;;5033366;28;20436;-69
2022/11/19 11:26:10;;;;;;;3.80;1.73;;;8.20;98.00;;;;;;5032671;28;20032;-70
2022/11/19 11:28:36;;;;;;;6.88;2.85;;;8.40;97.80;;;;;;5025477;28;20068;-70
2022/11/19 11:31:09;;;;;;;6.80;2.63;;;8.60;97.90;;;;;;5026542;28;20315;-70
2022/11/19 11:33:40;;;;;;;6.00;2.60;;;8.70;96.70;;;;;;5035225;28;20042;-70
2022/11/19 11:36:12;;;;;;;4.57;1.95;;;8.80;96.30;;;;;;5033895;28;20168;-69
2022/11/19 11:38:44;;;;;;;5.45;1.70;;;8.70;95.90;;;;;;5035216;28;20021;-69
2022/11/19 11:41:19;;;;;;;3.10;1.40;;;8.80;97.10;;;;;;5033659;28;20334;-69
2022/11/19 11:44:19;;;;;;;4.00;1.88;;;9.10;96.00;;;;;;5032807;28;20338;-68
2022/11/19 11:46:57;;;;;;;3.67;1.38;;;9.00;95.10;;;;;;5005169;28;20377;-69
2022/11/19 11:49:25;;;;;;;2.53;1.13;;;8.60;96.10;;;;;;5035239;28;20026;-70
2022/11/19 11:52:02;;;;;;;3.45;1.38;;;8.50;96.20;;;;;;5017465;28;20024;-68
2022/11/19 11:54:28;;;;;;;3.97;1.52;;;8.50;96.70;;;;;;5031110;28;20732;-69
2022/11/19 11:57:12;;;;;;;3.85;1.63;;;8.50;96.70;;;;;;5020660;28;20040;-68
2022/11/19 11:59:38;;;;;;;3.47;1.13;;;8.40;96.70;;;;;;5004443;28;20029;-68
2022/11/19 12:02:16;;;;;;;2.45;1.10;;;8.20;97.10;;;;;;5011366;28;20116;-69
2022/11/19 12:04:42;;;;;;;4.00;1.40;;;8.30;97.00;;;;;;5025318;28;20445;-69
2022/11/19 12:07:34;;;;;;;5.60;1.50;;;8.50;97.30;;;;;;5042590;28;20017;-69
2022/11/19 12:10:23;;;;;;;3.10;1.30;;;8.60;95.80;;;;;;5028098;28;20439;-68
2022/11/19 12:13:15;;;;;;;6.25;2.40;;;8.70;95.50;;;;;;5035600;28;20034;-69
2022/11/19 12:15:44;;;;;;;8.75;3.55;;;8.60;95.80;;;;;;5013170;28;20121;-69
2022/11/19 12:18:27;;;;;;;5.50;2.65;;;8.80;96.20;;;;;;5016783;28;20033;-69
2022/11/19 12:20:58;;;;;;;4.95;2.03;;;8.90;95.00;;;;;;5017098;28;20080;-69
2022/11/19 12:23:40;;;;;;;3.47;1.50;;;9.10;94.90;;;;;;5032696;28;20021;-70
2022/11/19 12:26:20;;;;;;;5.30;2.00;;;9.00;94.00;;;;;;5031126;28;20024;-69
2022/11/19 12:29:10;;;;;;;4.40;1.90;;;8.80;95.10;;;;;;5034410;28;20053;-69
2022/11/19 12:32:00;;;;;;;4.82;1.92;;;8.80;94.50;;;;;;5016151;28;20117;-69
2022/11/19 12:34:35;;;;;;;4.30;1.40;;;8.70;95.50;;;;;;5025302;28;20037;-69
2022/11/19 12:37:46;;;;;;;4.72;2.05;;;8.80;93.90;;;;;;5034675;28;20592;-68
2022/11/19 12:40:48;;;;;;;2.53;1.05;;;8.50;94.30;;;;;;5016297;28;20085;-69
2022/11/19 12:43:33;;;;;;;3.40;1.75;;;8.10;95.70;;;;;;5049833;28;20025;-69
2022/11/19 12:46:11;;;;;;;6.05;3.10;;;8.00;96.40;;;;;;5038997;28;20076;-70
2022/11/19 12:49:04;;;;;;;4.20;1.75;;;7.70;97.30;;;;;;5048123;28;20030;-69
2022/11/19 12:51:57;;;;;;;5.07;1.67;;;7.50;97.90;;;;;;5030111;28;20086;-69
2022/11/19 12:54:43;;;;;;;4.20;1.50;;;7.50;98.00;;;;;;5034809;28;20120;-68
2022/11/19 12:57:27;;;;;;;3.90;1.60;;;7.40;98.00;;;;;;5016006;28;20022;-69
2022/11/19 13:00:13;;;;;;;4.18;1.83;;;7.70;98.00;;;;;;5031335;28;20370;-70
2022/11/19 13:03:04;;;;;;;3.67;1.70;;;8.40;98.00;;;;;;4998237;28;20030;-69
2022/11/19 13:05:46;;;;;;;4.68;2.10;;;8.90;94.60;;;;;;5015812;28;20029;-69
2022/11/19 13:08:28;;;;;;;4.32;2.05;;;9.10;95.30;;;;;;5004809;28;20022;-69
2022/11/19 13:11:04;;;;;;;3.20;1.40;;;9.20;94.30;;;;;;5037925;28;20082;-68
2022/11/19 13:13:34;;;;;;;4.30;1.60;;;9.10;94.70;;;;;;5040940;28;20022;-70
2022/11/19 13:16:07;;;;;;;3.72;1.60;;;8.90;94.90;;;;;;5034866;28;20029;-69
2022/11/19 13:18:36;;;;;;;5.72;1.63;;;9.00;95.20;;;;;;5034509;28;20053;-68
2022/11/19 13:21:07;;;;;;;4.03;1.48;;;9.20;94.60;;;;;;5035042;28;20029;-69
2022/11/19 13:23:44;;;;;;;3.08;1.45;;;9.30;95.00;;;;;;5034207;28;20026;-69
2022/11/19 13:26:18;;;;;;;4.15;1.50;;;9.30;94.60;;;;;;5035301;28;20021;-70
2022/11/19 13:28:54;;;;;;;3.72;1.75;;;9.40;94.10;;;;;;5035508;28;20092;-69
2022/11/19 13:31:46;;;;;;;3.97;1.70;;;9.30;94.60;;;;;;5017919;28;20296;-68
2022/11/19 13:34:33;;;;;;;3.70;1.38;;;9.20;94.60;;;;;;5042978;28;20020;-69
2022/11/19 13:37:02;;;;;;;4.53;2.28;;;9.10;93.80;;;;;;5044933;28;20025;-69
2022/11/19 13:39:38;;;;;;;3.78;1.35;;;9.00;95.10;;;;;;5054209;28;20023;-68
2022/11/19 13:44:53;;;;;;;3.03;1.30;;;8.60;95.10;;;;;;5039099;28;20096;-68
2022/11/19 13:47:31;;;;;;;2.95;1.30;;;8.60;95.90;;;;;;5039116;28;20029;-68