Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:11;;;;;;;34.20;15.50;;;;;;;11.73;81.61;94438.34;5040217;28;20278;-79
2022/11/05 00:19:08;;;;;;;27.83;15.33;;;;;;;11.66;81.67;94416.56;5043340;28;20206;-79
2022/11/05 00:27:04;;;;;;;29.07;15.27;;;;;;;11.75;82.77;94438.16;5045197;28;20276;-79
2022/11/05 00:29:29;;;;;;;32.23;15.80;;;;;;;11.55;83.68;94431.34;5044832;28;20674;-79
2022/11/05 00:31:55;;;;;;;39.37;17.80;;;;;;;11.46;83.90;94437.16;5044879;28;20547;-79
2022/11/05 00:34:20;;;;;;;26.50;15.17;;;;;;;11.48;84.09;94427.19;5044208;28;20681;-79
2022/11/05 00:36:45;;;;;;;34.67;15.47;;;;;;;11.58;83.41;94428.25;5044319;28;20178;-79
2022/11/05 00:39:11;;;;;;;30.30;15.93;;;;;;;11.55;83.13;94414.72;5035601;28;20175;-79
2022/11/05 00:41:36;;;;;;;33.33;16.80;;;;;;;11.66;82.79;94417.38;5041419;28;20263;-80
2022/11/05 00:46:45;;;;;;;31.80;15.43;;;;;;;11.68;82.80;94433.75;5020892;28;20229;-79
2022/11/05 00:49:29;;;;;;;34.40;16.80;;;;;;;11.57;83.24;94400.28;5044263;28;20167;-79
2022/11/05 00:52:54;;;;;;;32.03;16.63;;;;;;;11.68;83.24;94423.19;5033660;28;20159;-79
2022/11/05 00:54:40;;;;;;;28.20;16.60;;;;;;;11.62;83.37;94397.75;5040918;28;20271;-79
2022/11/05 00:57:05;;;;;;;30.13;14.93;;;;;;;11.70;82.79;94423.78;5041237;28;20170;-79
2022/11/05 00:59:31;;;;;;;31.03;14.67;;;;;;;11.63;82.96;94414.38;5064622;28;20613;-79
2022/11/05 01:01:56;;;;;;;32.20;15.00;;;;;;;11.60;82.88;94399.81;5042851;28;20175;-79
2022/11/05 01:04:22;;;;;;;30.70;15.13;;;;;;;11.72;82.58;94405.91;5044210;28;20981;-79
2022/11/05 01:06:47;;;;;;;31.73;15.83;;;;;;;11.72;82.64;94400.63;5042724;28;20179;-79
2022/11/05 01:09:12;;;;;;;31.87;15.30;;;;;;;11.63;82.88;94406.47;5040783;28;20603;-79
2022/11/05 01:11:40;;;;;;;33.10;16.77;;;;;;;11.51;83.22;94392.47;5048998;28;20171;-79
2022/11/05 01:14:09;;;;;;;28.93;16.10;;;;;;;11.56;83.51;94406.59;5034559;28;20282;-79
2022/11/05 01:16:36;;;;;;;28.43;16.07;;;;;;;11.57;83.42;94397.66;5043596;28;20175;-80
2022/11/05 01:19:03;;;;;;;31.30;16.00;;;;;;;11.60;83.51;94388.47;5037257;28;20184;-79
2022/11/05 01:21:29;;;;;;;38.10;18.10;;;;;;;11.51;83.38;94377.47;5046974;28;20250;-79
2022/11/05 01:23:54;;;;;;;32.73;17.50;;;;;;;11.24;84.73;94384.97;5044092;28;20246;-79
2022/11/05 01:26:20;;;;;;;35.50;16.93;;;;;;;11.22;85.54;94370.44;5041915;28;20256;-79
2022/11/05 01:28:53;;;;;;;34.47;17.03;;;;;;;11.30;85.36;94380.66;5047751;28;20553;-79
2022/11/05 01:31:18;;;;;;;32.90;16.73;;;;;;;11.23;85.21;94383.41;5032395;28;20251;-79
2022/11/05 01:33:44;;;;;;;34.63;16.57;;;;;;;11.26;85.27;94385.56;5035889;28;20289;-79
2022/11/05 01:36:09;;;;;;;34.07;17.13;;;;;;;11.31;84.83;94379.63;5037047;28;20164;-79
2022/11/05 01:38:35;;;;;;;31.77;15.77;;;;;;;11.34;84.74;94381.78;5036658;28;20167;-79
2022/11/05 01:41:00;;;;;;;34.20;17.60;;;;;;;11.29;84.97;94365.88;5038927;28;20180;-79
2022/11/05 01:43:26;;;;;;;29.30;15.53;;;;;;;11.34;84.13;94352.81;5040932;28;20171;-79
2022/11/05 01:45:57;;;;;;;29.07;16.97;;;;;;;11.18;84.13;94332.41;5039744;28;20168;-80
2022/11/05 01:48:33;;;;;;;31.03;16.80;;;;;;;11.29;84.42;94355.31;5032989;28;20167;-79
2022/11/05 01:51:02;;;;;;;34.70;16.37;;;;;;;11.32;85.02;94360.97;5047660;28;20232;-79
2022/11/05 01:53:46;;;;;;;29.00;16.70;;;;;;;11.28;84.10;94351.09;5042887;28;20205;-79
2022/11/05 01:56:16;;;;;;;33.73;16.50;;;;;;;11.25;84.14;94346.25;5043137;28;20645;-79
2022/11/05 01:59:24;;;;;;;29.40;16.27;;;;;;;11.18;84.19;94348.19;5035052;28;20183;-79
2022/11/05 02:01:50;;;;;;;32.10;16.77;;;;;;;11.11;84.61;94350.94;5035072;28;20192;-79
2022/11/05 02:04:26;;;;;;;32.27;16.80;;;;;;;11.13;85.12;94354.16;5041665;28;20175;-79
2022/11/05 02:06:52;;;;;;;30.87;16.33;;;;;;;11.07;85.13;94330.56;5042741;28;20175;-79
2022/11/05 02:09:35;;;;;;;35.30;16.80;;;;;;;11.11;84.95;94343.03;5041419;28;20556;-79
2022/11/05 02:12:01;;;;;;;33.63;17.90;;;;;;;10.94;84.46;94324.47;5043243;28;20626;-79
2022/11/05 02:14:27;;;;;;;38.90;18.67;;;;;;;11.02;84.61;94349.66;5042817;28;20252;-79
2022/11/05 02:17:21;;;;;;;32.30;17.50;;;;;;;10.75;86.12;94349.25;5044442;28;20164;-79
2022/11/05 02:20:11;;;;;;;38.00;16.97;;;;;;;10.79;85.90;94347.78;5006073;28;20196;-79
2022/11/05 02:22:55;;;;;;;33.73;19.33;;;;;;;10.80;86.18;94344.13;5040421;28;20241;-79
2022/11/05 02:25:38;;;;;;;30.30;17.07;;;;;;;10.78;85.98;94340.09;5040659;28;20175;-80
2022/11/05 02:28:21;;;;;;;27.83;16.10;;;;;;;10.51;87.06;94331.78;5043445;28;20168;-79
2022/11/05 02:30:47;;;;;;;29.47;15.97;;;;;;;10.56;87.36;94337.97;5050793;28;20171;-79
2022/11/05 02:33:27;;;;;;;32.10;16.67;;;;;;;10.56;86.96;94337.16;5055524;28;20186;-80
2022/11/05 02:36:08;;;;;;;31.20;16.40;;;;;;;10.57;86.52;94341.41;5041371;28;20560;-79
2022/11/05 02:38:39;;;;;;;27.63;15.60;;;;;;;10.56;86.69;94345.84;5046388;28;20641;-79
2022/11/05 02:42:06;;;;;;;31.17;17.03;;;;;;;10.61;86.00;94339.13;5038162;28;20170;-79
2022/11/05 02:45:00;;;;;;;27.87;14.80;;;;;;;10.65;86.14;94337.66;4971321;28;20268;-79
2022/11/05 02:47:46;;;;;;;32.37;15.03;;;;;;;10.57;85.85;94315.88;5052447;28;20187;-79
2022/11/05 02:50:28;;;;;;;31.60;16.47;;;;;;;10.68;85.73;94335.38;5043637;28;20559;-80
2022/11/05 02:53:09;;;;;;;39.43;16.30;;;;;;;10.51;85.90;94322.03;5033689;28;20182;-79
2022/11/05 02:55:43;;;;;;;33.03;16.07;;;;;;;10.61;85.79;94332.03;5043995;28;20179;-79
2022/11/05 02:58:10;;;;;;;31.60;16.90;;;;;;;10.55;86.12;94335.56;5043584;28;20171;-79
2022/11/05 03:00:49;;;;;;;31.03;16.60;;;;;;;10.54;86.94;94345.28;5043640;28;20172;-79
2022/11/05 03:03:21;;;;;;;33.13;15.67;;;;;;;10.56;86.72;94345.06;5043151;28;20173;-79
2022/11/05 03:06:17;;;;;;;32.20;16.73;;;;;;;10.45;86.73;94340.56;5045772;28;20251;-79
2022/11/05 03:09:06;;;;;;;37.43;17.80;;;;;;;10.45;86.42;94338.72;5037267;28;20221;-79
2022/11/05 03:11:45;;;;;;;35.30;16.90;;;;;;;10.48;86.12;94346.16;5033017;28;20564;-79
2022/11/05 03:14:23;;;;;;;34.10;16.73;;;;;;;10.29;86.38;94320.13;5044297;28;20258;-79
2022/11/05 03:16:58;;;;;;;35.57;17.83;;;;;;;10.37;86.78;94341.69;5045907;28;20182;-79
2022/11/05 03:19:41;;;;;;;35.17;16.73;;;;;;;10.41;87.02;94352.53;5045436;28;20228;-79
2022/11/05 03:22:15;;;;;;;33.03;16.77;;;;;;;10.36;86.61;94340.06;5031702;28;20562;-79
2022/11/05 03:24:46;;;;;;;34.10;17.17;;;;;;;10.30;86.60;94340.13;5047312;28;20597;-79
2022/11/05 03:27:18;;;;;;;33.53;16.23;;;;;;;10.07;86.87;94323.19;5053759;28;20602;-80
2022/11/05 03:29:51;;;;;;;34.23;17.43;;;;;;;10.19;86.88;94346.97;5040568;28;20184;-80
2022/11/05 03:32:19;;;;;;;32.77;17.23;;;;;;;10.22;88.15;94362.28;5042861;28;20164;-79
2022/11/05 03:34:55;;;;;;;33.77;16.43;;;;;;;10.22;87.82;94346.50;5044773;28;20195;-80
2022/11/05 03:37:24;;;;;;;37.17;17.47;;;;;;;10.24;87.70;94364.69;5045115;28;20175;-80
2022/11/05 03:39:54;;;;;;;34.50;18.10;;;;;;;9.86;88.18;94313.09;5036881;28;20183;-80
2022/11/05 03:42:25;;;;;;;35.97;17.97;;;;;;;10.08;88.60;94363.44;5042834;28;20175;-79
2022/11/05 03:44:55;;;;;;;32.57;15.93;;;;;;;10.03;89.66;94376.44;5042918;28;20172;-79
2022/11/05 03:47:29;;;;;;;29.77;17.80;;;;;;;9.97;89.09;94361.53;5042603;28;20285;-79
2022/11/05 03:50:20;;;;;;;37.03;18.27;;;;;;;10.12;89.02;94375.09;5036667;28;20174;-80
2022/11/05 03:52:54;;;;;;;30.50;16.63;;;;;;;10.20;88.76;94380.13;5026882;28;20187;-80
2022/11/05 03:55:28;;;;;;;30.10;16.40;;;;;;;10.24;88.34;94378.66;5034507;28;20175;-80
2022/11/05 03:57:55;;;;;;;35.00;16.70;;;;;;;10.31;88.21;94384.63;5048522;28;20171;-80
2022/11/05 04:00:22;;;;;;;33.27;18.03;;;;;;;10.28;88.18;94394.81;5044942;28;20201;-80
2022/11/05 04:02:47;;;;;;;34.30;15.60;;;;;;;10.33;88.60;94387.03;5043848;28;20631;-80
2022/11/05 04:05:13;;;;;;;37.67;17.50;;;;;;;10.30;87.93;94388.28;5044593;28;20206;-80
2022/11/05 04:13:24;;;;;;;30.67;17.50;;;;;;;10.19;88.27;94360.91;5037005;28;20294;-80
2022/11/05 04:18:36;;;;;;;33.37;16.33;;;;;;;10.48;87.45;94379.56;5033799;28;20245;-80
2022/11/05 04:24:07;;;;;;;31.57;17.23;;;;;;;10.41;87.56;94389.38;5042367;28;20191;-80
2022/11/05 04:26:42;;;;;;;29.37;17.07;;;;;;;10.29;87.91;94381.41;5034306;28;20251;-79
2022/11/05 04:31:51;;;;;;;30.97;17.40;;;;;;;10.37;87.84;94393.50;5018486;28;20187;-80
2022/11/05 04:34:17;;;;;;;36.27;17.80;;;;;;;10.42;87.72;94402.31;5047928;28;20183;-78
2022/11/05 04:36:45;;;;;;;40.03;18.73;;;;;;;10.36;87.79;94411.09;5038919;28;20180;-78
2022/11/05 04:39:10;;;;;;;34.97;18.57;;;;;;;10.27;87.99;94406.34;5038164;28;20167;-78
2022/11/05 04:41:36;;;;;;;33.23;17.70;;;;;;;10.28;88.32;94400.06;5040149;28;20214;-78
2022/11/05 04:44:01;;;;;;;36.77;19.30;;;;;;;10.20;88.21;94399.31;5043624;28;20179;-79
2022/11/05 04:46:26;;;;;;;33.73;18.80;;;;;;;10.26;88.59;94405.53;5044224;28;20175;-78
2022/11/05 04:48:52;;;;;;;42.90;18.77;;;;;;;10.34;88.58;94415.78;5043873;28;20228;-79
2022/11/05 04:51:17;;;;;;;43.00;20.20;;;;;;;10.23;88.45;94394.66;5042957;28;20178;-80
2022/11/05 04:53:43;;;;;;;36.23;19.03;;;;;;;10.26;88.12;94388.97;5041723;28;20257;-78
2022/11/05 04:56:18;;;;;;;38.07;19.20;;;;;;;10.38;88.68;94395.09;5037643;28;20551;-79
2022/11/05 04:58:44;;;;;;;35.53;19.97;;;;;;;10.45;88.05;94406.34;5041950;28;20179;-79
2022/11/05 05:01:21;;;;;;;41.70;21.17;;;;;;;10.46;88.05;94410.59;5037060;28;20171;-79
2022/11/05 05:03:48;;;;;;;40.93;19.07;;;;;;;10.48;87.90;94408.50;5044146;28;20163;-78
2022/11/05 05:06:14;;;;;;;41.00;21.00;;;;;;;10.51;87.87;94410.72;5043124;28;20258;-78
2022/11/05 05:08:40;;;;;;;39.93;22.03;;;;;;;10.33;87.69;94389.69;5043058;28;20180;-78
2022/11/05 05:11:08;;;;;;;43.13;22.70;;;;;;;10.48;87.84;94424.31;5034118;28;20184;-78
2022/11/05 05:13:34;;;;;;;44.40;22.40;;;;;;;10.37;87.78;94404.00;5036764;28;20243;-79
2022/11/05 05:16:04;;;;;;;38.60;21.97;;;;;;;10.47;88.07;94418.22;5051759;28;20599;-79
2022/11/05 05:18:30;;;;;;;46.17;22.30;;;;;;;10.48;87.99;94422.47;5051928;28;20623;-79
2022/11/05 05:23:40;;;;;;;45.43;22.37;;;;;;;10.56;87.91;94429.25;5034315;28;20201;-78
2022/11/05 05:26:05;;;;;;;47.67;24.03;;;;;;;10.55;87.95;94438.22;5061015;28;20630;-78
2022/11/05 05:28:31;;;;;;;45.33;22.33;;;;;;;10.62;87.97;94435.50;5033615;28;20187;-79
2022/11/05 05:31:00;;;;;;;50.93;24.70;;;;;;;10.71;87.85;94450.75;5030697;28;20266;-79
2022/11/05 05:33:27;;;;;;;48.27;23.63;;;;;;;10.80;87.40;94446.00;5036753;28;20304;-79
2022/11/05 05:35:55;;;;;;;44.77;24.40;;;;;;;10.77;87.29;94436.72;5040968;28;20175;-78
2022/11/05 05:38:20;;;;;;;46.17;24.70;;;;;;;10.96;87.21;94451.44;5034326;28;20669;-79
2022/11/05 05:40:46;;;;;;;62.17;30.73;;;;;;;11.03;87.71;94461.09;5034292;28;20193;-79
2022/11/05 05:43:11;;;;;;;56.47;31.40;;;;;;;11.13;87.26;94462.16;5043637;28;20246;-79
2022/11/05 05:45:37;;;;;;;55.77;30.00;;;;;;;11.27;86.93;94471.47;5034136;28;20202;-79
2022/11/05 05:48:03;;;;;;;68.17;33.30;;;;;;;11.37;86.22;94454.31;5037179;28;20556;-79
2022/11/05 05:50:28;;;;;;;59.50;29.40;;;;;;;11.36;85.30;94450.88;5038372;28;20163;-79
2022/11/05 05:52:53;;;;;;;57.50;26.93;;;;;;;11.54;85.31;94468.47;5036246;28;20171;-78
2022/11/05 05:55:19;;;;;;;52.90;27.13;;;;;;;11.57;85.16;94462.75;5041627;28;20175;-78
2022/11/05 05:57:45;;;;;;;43.03;25.07;;;;;;;11.68;84.87;94449.56;5040288;28;20253;-79
2022/11/05 06:00:11;;;;;;;50.47;23.90;;;;;;;12.04;83.78;94477.63;5040408;28;20174;-78
2022/11/05 06:02:37;;;;;;;43.83;24.53;;;;;;;11.94;83.16;94427.25;5030909;28;20203;-78
2022/11/05 06:05:02;;;;;;;59.83;30.37;;;;;;;12.19;82.97;94456.06;5041700;28;20209;-79
2022/11/05 06:07:28;;;;;;;47.50;24.57;;;;;;;12.31;82.82;94458.69;5037022;28;20182;-79
2022/11/05 06:09:53;;;;;;;48.37;22.97;;;;;;;12.37;82.38;94447.19;5044387;28;20186;-79
2022/11/05 06:12:18;;;;;;;46.27;24.17;;;;;;;12.54;82.29;94461.28;5044640;28;20297;-78
2022/11/05 06:14:44;;;;;;;39.30;21.90;;;;;;;12.72;82.14;94470.91;5035536;28;20213;-78
2022/11/05 06:17:09;;;;;;;41.90;23.17;;;;;;;12.86;81.17;94461.69;5035181;28;20686;-76
2022/11/05 06:19:35;;;;;;;36.67;20.17;;;;;;;12.93;80.46;94469.47;5037032;28;20179;-76
2022/11/05 06:22:00;;;;;;;42.43;21.03;;;;;;;12.98;80.73;94469.56;5040625;28;20251;-77
2022/11/05 06:24:25;;;;;;;42.20;21.20;;;;;;;12.90;81.19;94460.16;5034419;28;20239;-77
2022/11/05 06:26:51;;;;;;;40.30;20.17;;;;;;;12.85;81.52;94463.53;5042465;28;20182;-77
2022/11/05 06:29:16;;;;;;;40.17;20.73;;;;;;;12.82;81.24;94461.34;5048266;28;20599;-77
2022/11/05 06:31:42;;;;;;;31.33;18.67;;;;;;;12.65;80.76;94428.78;5045446;28;20211;-77
2022/11/05 06:34:07;;;;;;;30.80;17.03;;;;;;;12.77;80.68;94434.03;5031753;28;20245;-78
2022/11/05 06:36:32;;;;;;;37.90;17.80;;;;;;;12.90;80.15;94460.16;5033164;28;20171;-77
2022/11/05 06:38:58;;;;;;;33.27;17.27;;;;;;;13.07;80.36;94462.88;5033188;28;20176;-76
2022/11/05 06:41:23;;;;;;;34.23;19.17;;;;;;;13.23;79.71;94451.59;5032631;28;20180;-77
2022/11/05 06:43:49;;;;;;;30.40;16.73;;;;;;;13.49;78.94;94466.06;5042316;28;20194;-77
2022/11/05 06:46:14;;;;;;;31.50;17.77;;;;;;;13.56;77.81;94466.72;5040245;28;20657;-77
2022/11/05 06:48:40;;;;;;;30.33;17.93;;;;;;;13.63;77.70;94463.91;5035503;28;20172;-77
2022/11/05 06:51:07;;;;;;;35.80;17.00;;;;;;;13.71;78.08;94437.06;5033461;28;20254;-77
2022/11/05 06:53:33;;;;;;;32.03;16.63;;;;;;;14.25;75.87;94451.38;5041065;28;20205;-77
2022/11/05 06:56:03;;;;;;;26.70;16.43;;;;;;;14.80;73.89;94442.59;5045382;28;20191;-77
2022/11/05 06:58:29;;;;;;;29.83;16.10;;;;;;;15.03;72.04;94421.16;5047007;28;20250;-76
2022/11/05 07:00:59;;;;;;;28.77;15.70;;;;;;;15.83;70.84;94441.53;5053492;28;20345;-76
2022/11/05 07:03:25;;;;;;;30.53;16.83;;;;;;;16.83;67.92;94442.47;5044964;28;20175;-76
2022/11/05 07:05:50;;;;;;;28.52;15.40;;;;;;;17.91;63.99;94451.25;5053466;28;20175;-77
2022/11/05 07:08:16;;;;;;;35.33;15.35;;;;;;;18.34;60.70;94430.44;5054230;28;20685;-77
2022/11/05 07:10:41;;;;;;;26.60;15.23;;;;;;;18.10;60.39;94432.88;5038131;28;20184;-77
2022/11/05 07:13:07;;;;;;;27.20;15.77;;;;;;;18.12;60.46;94449.41;5032850;28;20244;-78
2022/11/05 07:15:32;;;;;;;28.95;14.90;;;;;;;17.87;61.25;94436.09;5033667;28;20179;-77
2022/11/05 07:17:59;;;;;;;34.08;16.73;;;;;;;17.59;61.71;94443.50;5042874;28;20168;-77
2022/11/05 07:20:25;;;;;;;25.92;15.40;;;;;;;17.65;62.50;94417.69;5034095;28;20176;-77
2022/11/05 07:22:50;;;;;;;36.10;14.80;;;;;;;17.74;61.67;94426.75;5051507;28;20202;-77
2022/11/05 07:25:16;;;;;;;34.50;16.15;;;;;;;18.56;59.94;94459.47;5053531;28;20209;-77
2022/11/05 07:27:42;;;;;;;23.23;14.23;;;;;;;19.10;58.59;94451.63;5040174;28;20267;-77
2022/11/05 07:30:09;;;;;;;31.17;14.73;;;;;;;18.79;57.88;94448.25;5032626;28;20266;-78
2022/11/05 07:32:39;;;;;;;27.40;16.10;;;;;;;18.45;59.47;94448.03;5040328;28;20166;-78
2022/11/05 07:35:05;;;;;;;26.45;15.13;;;;;;;18.27;59.70;94446.72;5033477;28;20266;-77
2022/11/05 07:37:31;;;;;;;28.25;14.60;;;;;;;18.08;60.75;94397.72;5033904;28;20210;-78
2022/11/05 07:39:57;;;;;;;23.17;14.38;;;;;;;18.94;59.25;94437.50;5033294;28;20238;-77
2022/11/05 07:42:24;;;;;;;28.08;15.57;;;;;;;19.40;58.19;94437.31;5045147;28;20167;-77
2022/11/05 07:44:50;;;;;;;30.67;15.35;;;;;;;19.44;56.76;94411.66;5034941;28;20202;-78
2022/11/05 07:47:15;;;;;;;24.55;13.85;;;;;;;19.60;55.57;94426.53;5041308;28;20254;-78
2022/11/05 07:49:41;;;;;;;25.85;15.18;;;;;;;19.69;55.49;94427.53;5037889;28;20948;-77
2022/11/05 07:52:07;;;;;;;24.40;14.52;;;;;;;19.64;55.66;94434.78;5037879;28;20673;-77
2022/11/05 07:54:33;;;;;;;27.08;15.27;;;;;;;19.72;56.21;94426.97;5037191;28;20655;-78
2022/11/05 07:56:58;;;;;;;27.92;14.27;;;;;;;19.86;55.33;94432.50;5039130;28;20202;-79
2022/11/05 07:59:23;;;;;;;28.58;14.00;;;;;;;19.66;54.71;94421.94;5041576;28;20171;-79
2022/11/05 08:01:49;;;;;;;24.75;13.55;;;;;;;19.56;55.38;94422.81;5044107;28;20655;-78
2022/11/05 08:04:14;;;;;;;22.65;13.18;;;;;;;19.28;55.76;94392.28;5041078;28;20254;-78
2022/11/05 08:06:40;;;;;;;26.17;13.60;;;;;;;19.52;56.07;94411.91;5041202;28;20262;-77
2022/11/05 08:09:05;;;;;;;26.25;13.40;;;;;;;19.77;54.95;94410.94;5032212;28;20647;-78
2022/11/05 08:11:31;;;;;;;24.75;14.05;;;;;;;19.72;54.66;94413.63;5032271;28;20171;-77
2022/11/05 08:13:56;;;;;;;23.33;12.80;;;;;;;19.63;54.85;94420.66;5036543;28;20205;-77
2022/11/05 08:16:22;;;;;;;24.85;13.95;;;;;;;19.33;55.32;94412.78;5047157;28;20175;-78
2022/11/05 08:18:48;;;;;;;23.98;13.85;;;;;;;19.30;55.65;94410.66;5038450;28;20237;-78
2022/11/05 08:21:13;;;;;;;26.63;14.30;;;;;;;19.31;55.66;94414.94;5043875;28;20346;-77
2022/11/05 08:23:40;;;;;;;25.98;13.63;;;;;;;19.33;55.48;94386.09;5049720;28;20171;-77
2022/11/05 08:26:05;;;;;;;23.65;13.75;;;;;;;19.73;54.57;94425.91;5036270;28;20611;-76
2022/11/05 08:28:31;;;;;;;30.42;14.43;;;;;;;19.83;54.09;94425.03;5039571;28;20216;-76
2022/11/05 08:30:57;;;;;;;24.27;14.40;;;;;;;19.94;54.17;94427.34;5032156;28;20180;-76
2022/11/05 08:33:26;;;;;;;22.48;14.25;;;;;;;19.95;53.77;94428.97;5031713;28;20200;-76
2022/11/05 08:35:51;;;;;;;29.70;14.50;;;;;;;19.44;54.46;94407.13;5031342;28;20238;-77
2022/11/05 08:38:18;;;;;;;28.52;14.20;;;;;;;19.40;54.73;94391.91;5032200;28;20184;-79
2022/11/05 08:40:52;;;;;;;26.58;14.00;;;;;;;19.75;54.96;94410.41;5052475;28;20171;-79
2022/11/05 08:43:17;;;;;;;26.95;14.05;;;;;;;19.95;54.62;94388.88;5042189;28;20172;-79
2022/11/05 08:45:43;;;;;;;26.38;13.70;;;;;;;20.05;53.30;94416.59;5048126;28;20179;-79
2022/11/05 08:48:11;;;;;;;25.55;13.80;;;;;;;20.19;53.30;94417.53;5037150;28;20180;-79
2022/11/05 08:50:37;;;;;;;23.95;13.65;;;;;;;20.30;52.73;94419.03;5032304;28;20168;-78
2022/11/05 08:53:03;;;;;;;25.02;12.85;;;;;;;20.12;52.32;94419.72;5041160;28;20588;-77
2022/11/05 08:55:29;;;;;;;34.03;19.38;;;;;;;19.93;53.44;94415.06;5043709;28;20608;-78
2022/11/05 08:57:57;;;;;;;28.83;13.73;;;;;;;19.76;53.36;94405.84;5047504;28;20179;-78
2022/11/05 09:00:22;;;;;;;24.08;13.10;;;;;;;19.27;54.74;94409.38;5036923;28;20582;-78
2022/11/05 09:02:48;;;;;;;22.88;12.25;;;;;;;19.05;55.03;94393.72;5044612;28;20183;-78
2022/11/05 09:05:13;;;;;;;25.05;13.95;;;;;;;19.09;55.53;94397.44;5032764;28;20235;-79
2022/11/05 09:07:39;;;;;;;23.77;12.05;;;;;;;19.06;55.47;94400.66;5043499;28;20179;-78
2022/11/05 09:10:04;;;;;;;21.52;12.80;;;;;;;19.03;56.01;94390.53;5043170;28;20636;-78
2022/11/05 09:12:30;;;;;;;26.58;12.13;;;;;;;18.81;56.16;94393.56;5043118;28;20215;-78
2022/11/05 09:14:55;;;;;;;22.63;12.77;;;;;;;18.37;57.37;94397.94;5044157;28;20593;-79
2022/11/05 09:17:21;;;;;;;24.10;12.45;;;;;;;18.00;58.34;94399.06;5052189;28;20191;-78
2022/11/05 09:19:47;;;;;;;22.30;10.77;;;;;;;17.86;59.65;94384.69;5045666;28;20187;-78
2022/11/05 09:22:13;;;;;;;20.63;11.57;;;;;;;17.79;59.34;94364.72;5038807;28;21005;-79
2022/11/05 09:24:39;;;;;;;24.17;11.85;;;;;;;18.13;58.55;94388.94;5043025;28;20175;-78
2022/11/05 09:27:09;;;;;;;19.23;11.60;;;;;;;18.30;58.87;94381.44;5036335;28;20183;-79
2022/11/05 09:29:34;;;;;;;23.25;11.18;;;;;;;18.40;58.04;94373.41;5037194;28;20178;-78
2022/11/05 09:32:00;;;;;;;36.50;13.23;;;;;;;18.46;58.46;94365.13;5039972;28;20937;-78
2022/11/05 09:34:25;;;;;;;19.42;10.63;;;;;;;18.51;58.92;94377.63;5047645;28;20205;-79
2022/11/05 09:36:50;;;;;;;22.58;11.57;;;;;;;18.52;57.26;94370.44;5044239;28;20172;-78
2022/11/05 09:39:16;;;;;;;20.58;11.73;;;;;;;18.48;57.29;94373.66;5037168;28;20178;-79
2022/11/05 09:41:43;;;;;;;21.92;11.50;;;;;;;18.23;57.28;94341.75;5051736;28;20602;-78
2022/11/05 09:44:24;;;;;;;23.17;11.68;;;;;;;18.40;57.83;94376.09;5042976;28;20175;-80
2022/11/05 09:46:57;;;;;;;23.17;11.18;;;;;;;18.28;57.38;94365.72;5042308;28;20647;-78
2022/11/05 09:49:25;;;;;;;24.88;12.20;;;;;;;18.33;57.42;94363.06;5042529;28;20703;-79
2022/11/05 09:51:56;;;;;;;21.67;10.73;;;;;;;18.29;57.23;94361.19;5038168;28;20171;-78
2022/11/05 09:54:24;;;;;;;23.52;11.07;;;;;;;18.37;58.28;94361.44;5036159;28;20206;-79
2022/11/05 09:56:51;;;;;;;24.77;11.43;;;;;;;18.28;56.90;94371.03;5039294;28;20190;-79
2022/11/05 09:59:20;;;;;;;21.83;11.68;;;;;;;18.13;57.69;94372.94;5034518;28;20241;-79
2022/11/05 10:01:47;;;;;;;22.42;11.13;;;;;;;18.14;57.28;94371.88;5031370;28;20242;-79
2022/11/05 10:04:19;;;;;;;19.25;10.93;;;;;;;18.01;57.45;94351.91;5042244;28;20176;-78
2022/11/05 10:06:54;;;;;;;24.95;13.65;;;;;;;18.15;58.04;94363.63;5031919;28;20266;-79
2022/11/05 10:09:25;;;;;;;28.98;12.85;;;;;;;18.35;57.34;94365.41;5043207;28;20164;-78
2022/11/05 10:11:56;;;;;;;28.20;10.45;;;;;;;18.41;55.83;94349.16;5042471;28;20223;-78
2022/11/05 10:14:27;;;;;;;17.38;10.25;;;;;;;18.49;55.95;94358.47;5044410;28;20564;-79
2022/11/05 10:17:02;;;;;;;29.70;10.60;;;;;;;18.44;55.76;94345.94;5047771;28;20257;-79
2022/11/05 10:19:43;;;;;;;21.30;10.18;;;;;;;18.65;54.63;94353.91;5045686;28;20206;-79
2022/11/05 10:22:17;;;;;;;19.38;10.75;;;;;;;18.55;54.67;94340.56;5035797;28;20175;-79
2022/11/05 10:24:46;;;;;;;21.92;11.27;;;;;;;18.58;54.79;94350.75;5042219;28;20175;-80
2022/11/05 10:27:37;;;;;;;22.20;10.02;;;;;;;18.63;55.26;94353.38;5029377;28;20190;-79
2022/11/05 10:30:03;;;;;;;18.50;10.10;;;;;;;18.18;54.63;94299.13;5053034;28;20190;-80
2022/11/05 10:32:38;;;;;;;18.77;10.10;;;;;;;18.45;54.92;94336.88;5050733;28;20601;-79
2022/11/05 10:35:06;;;;;;;25.95;10.93;;;;;;;18.35;54.96;94350.22;5049879;28;20267;-79
2022/11/05 10:37:32;;;;;;;18.55;9.77;;;;;;;18.39;55.35;94350.50;5050277;28;20170;-79
2022/11/05 10:39:58;;;;;;;23.48;10.30;;;;;;;18.22;54.62;94324.16;5051715;28;20187;-79
2022/11/05 10:42:45;;;;;;;19.25;9.23;;;;;;;18.31;54.47;94351.06;5050921;28;20183;-79
2022/11/05 10:45:37;;;;;;;19.60;9.45;;;;;;;18.09;54.83;94306.88;5049738;28;20620;-79
2022/11/05 10:48:03;;;;;;;22.23;11.38;;;;;;;18.46;55.14;94351.81;5049943;28;20171;-79
2022/11/05 10:50:29;;;;;;;18.23;9.02;;;;;;;18.45;53.73;94341.41;5053256;28;20673;-79
2022/11/05 10:53:01;;;;;;;18.00;8.32;;;;;;;18.57;53.58;94331.28;5053576;28;20265;-79
2022/11/05 10:55:37;;;;;;;18.95;8.57;;;;;;;18.63;52.49;94340.84;5053117;28;20223;-79
2022/11/05 10:58:14;;;;;;;17.52;8.82;;;;;;;18.61;53.13;94339.50;5041001;28;20175;-79
2022/11/05 11:00:59;;;;;;;21.33;10.00;;;;;;;18.61;53.07;94323.50;5044324;28;20267;-79
2022/11/05 11:03:44;;;;;;;14.38;8.05;;;;;;;18.80;52.44;94327.97;5052983;28;20174;-79
2022/11/05 11:06:29;;;;;;;13.55;8.43;;;;;;;18.73;52.59;94311.47;5053280;28;20606;-79
2022/11/05 11:08:58;;;;;;;21.20;9.85;;;;;;;18.97;52.26;94324.13;5052629;28;20178;-80
2022/11/05 11:11:34;;;;;;;19.50;9.60;;;;;;;19.04;52.41;94314.75;5053290;28;20756;-79
2022/11/05 11:14:20;;;;;;;22.80;9.65;;;;;;;19.12;52.65;94318.69;5052658;28;20594;-79
2022/11/05 11:16:56;;;;;;;19.65;8.65;;;;;;;19.13;51.42;94330.97;5052151;28;20222;-79
2022/11/05 11:19:33;;;;;;;19.92;9.70;;;;;;;19.08;51.38;94310.47;5031942;28;20263;-79
2022/11/05 11:22:04;;;;;;;13.98;7.78;;;;;;;19.01;51.40;94317.97;5032768;28;20258;-79
2022/11/05 11:24:39;;;;;;;17.05;8.50;;;;;;;18.90;51.53;94311.09;5033099;28;20677;-79
2022/11/05 11:27:24;;;;;;;17.35;9.30;;;;;;;18.87;51.60;94324.19;5041318;28;20174;-79
2022/11/05 11:29:58;;;;;;;15.10;8.52;;;;;;;18.64;51.42;94288.31;5032584;28;20180;-79
2022/11/05 11:32:32;;;;;;;15.88;8.93;;;;;;;18.65;51.99;94312.03;5031709;28;20928;-79
2022/11/05 11:34:58;;;;;;;18.67;8.60;;;;;;;18.50;51.70;94300.63;5032491;28;20203;-79
2022/11/05 11:37:27;;;;;;;19.90;8.38;;;;;;;18.47;51.67;94289.44;5032435;28;20183;-79
2022/11/05 11:39:59;;;;;;;18.33;8.35;;;;;;;18.55;51.53;94314.72;5032502;28;20175;-79
2022/11/05 11:42:32;;;;;;;18.88;8.68;;;;;;;18.39;52.10;94289.19;5043483;28;20279;-79
2022/11/05 11:45:04;;;;;;;16.77;7.93;;;;;;;18.45;51.55;94299.56;5032330;28;20176;-79
2022/11/05 11:47:31;;;;;;;15.77;8.77;;;;;;;18.50;51.38;94304.09;5035730;28;20175;-79
2022/11/05 11:49:58;;;;;;;26.58;9.35;;;;;;;18.55;51.78;94312.06;5052442;28;20241;-79
2022/11/05 11:52:24;;;;;;;18.50;8.13;;;;;;;18.48;51.46;94316.88;5050808;28;20240;-79
2022/11/05 11:54:51;;;;;;;17.48;8.27;;;;;;;18.42;51.87;94308.09;5052285;28;20203;-79
2022/11/05 11:57:22;;;;;;;23.17;9.18;;;;;;;18.47;52.03;94301.97;5050302;28;20179;-79
2022/11/05 11:59:47;;;;;;;13.80;8.18;;;;;;;18.52;51.58;94295.78;5034790;28;20182;-79
2022/11/05 12:02:31;;;;;;;17.08;7.78;;;;;;;18.55;51.18;94304.06;5025507;28;20184;-79
2022/11/05 12:05:32;;;;;;;13.88;8.20;;;;;;;18.61;50.48;94302.19;5028503;28;21062;-78
2022/11/05 12:08:18;;;;;;;11.20;7.20;;;;;;;18.57;50.25;94304.63;5040691;28;20805;-80
2022/11/05 12:10:54;;;;;;;17.02;7.90;;;;;;;18.54;50.04;94305.13;5002169;28;20187;-78
2022/11/05 12:13:19;;;;;;;18.73;8.82;;;;;;;18.48;50.38;94299.03;5031781;28;20262;-78