Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:01;;;;;;;5.13;2.87;;;;;;;;;;5013094;28;20277;-66
2022/07/09 00:04:30;;;;;;;3.93;2.77;;;;;;;;;;5021466;28;20554;-66
2022/07/09 00:07:01;;;;;;;3.87;2.93;;;;;;;;;;5021357;28;20198;-66
2022/07/09 00:09:36;;;;;;;4.33;2.80;;;;;;;;;;5027655;28;20612;-66
2022/07/09 00:12:07;;;;;;;3.20;2.60;;;;;;;;;;5016872;28;20206;-66
2022/07/09 00:14:42;;;;;;;4.50;3.10;;;;;;;;;;5010727;28;20938;-66
2022/07/09 00:17:12;;;;;;;4.80;2.70;;;;;;;;;;5009223;28;20187;-66
2022/07/09 00:19:44;;;;;;;5.20;2.93;;;;;;;;;;5028149;28;20199;-66
2022/07/09 00:22:17;;;;;;;5.77;3.10;;;;;;;;;;5029098;28;20231;-66
2022/07/09 00:24:48;;;;;;;4.53;2.83;;;;;;;;;;5030721;28;20202;-66
2022/07/09 00:27:18;;;;;;;4.87;3.27;;;;;;;;;;5026662;28;20229;-67
2022/07/09 00:29:48;;;;;;;4.30;2.80;;;;;;;;;;5032085;28;20202;-67
2022/07/09 00:32:23;;;;;;;5.83;3.03;;;;;;;;;;5019603;28;20203;-67
2022/07/09 00:34:53;;;;;;;5.37;2.93;;;;;;;;;;5023868;28;20219;-66
2022/07/09 00:37:23;;;;;;;4.17;2.83;;;;;;;;;;5024538;28;20528;-67
2022/07/09 00:39:56;;;;;;;3.17;2.67;;;;;;;;;;5035065;28;20187;-66
2022/07/09 00:42:27;;;;;;;4.07;3.07;;;;;;;;;;5038111;28;20297;-66
2022/07/09 00:44:58;;;;;;;4.47;2.97;;;;;;;;;;5026047;28;20214;-66
2022/07/09 00:47:31;;;;;;;3.70;2.43;;;;;;;;;;5029138;28;20264;-67
2022/07/09 00:50:03;;;;;;;4.03;2.73;;;;;;;;;;5027848;28;20214;-67
2022/07/09 00:52:35;;;;;;;5.50;2.53;;;;;;;;;;5038203;28;20836;-66
2022/07/09 00:55:06;;;;;;;3.50;3.03;;;;;;;;;;5035515;28;20534;-67
2022/07/09 00:57:49;;;;;;;3.53;2.70;;;;;;;;;;5024003;28;20292;-67
2022/07/09 01:00:20;;;;;;;4.10;2.80;;;;;;;;;;5029041;28;20215;-66
2022/07/09 01:02:51;;;;;;;4.87;3.00;;;;;;;;;;5029514;28;20235;-66
2022/07/09 01:05:21;;;;;;;4.23;2.90;;;;;;;;;;5018405;28;20206;-66
2022/07/09 01:07:54;;;;;;;4.07;2.60;;;;;;;;;;5033415;28;20206;-66
2022/07/09 01:10:22;;;;;;;4.53;3.40;;;;;;;;;;5012680;28;20231;-67
2022/07/09 01:12:55;;;;;;;6.83;3.00;;;;;;;;;;5039677;28;20194;-67
2022/07/09 01:15:27;;;;;;;3.97;2.90;;;;;;;;;;5035620;28;20202;-66
2022/07/09 01:17:58;;;;;;;6.77;3.33;;;;;;;;;;5036003;28;20195;-66
2022/07/09 01:20:32;;;;;;;4.97;3.03;;;;;;;;;;5023867;28;20206;-67
2022/07/09 01:23:02;;;;;;;4.07;3.17;;;;;;;;;;5047140;28;20241;-67
2022/07/09 01:25:38;;;;;;;6.13;2.77;;;;;;;;;;5036228;28;20199;-66
2022/07/09 01:28:10;;;;;;;3.50;3.20;;;;;;;;;;5030202;28;20210;-66
2022/07/09 01:30:43;;;;;;;4.27;2.90;;;;;;;;;;5022046;28;20194;-66
2022/07/09 01:33:12;;;;;;;4.20;3.13;;;;;;;;;;5028178;28;20638;-67
2022/07/09 01:35:41;;;;;;;5.53;3.20;;;;;;;;;;5054951;28;20204;-67
2022/07/09 01:38:15;;;;;;;4.10;2.67;;;;;;;;;;5052583;28;20186;-66
2022/07/09 01:40:46;;;;;;;3.77;3.03;;;;;;;;;;5059212;28;20248;-66
2022/07/09 01:43:26;;;;;;;4.03;2.70;;;;;;;;;;5052854;28;20237;-66
2022/07/09 01:45:56;;;;;;;4.40;2.83;;;;;;;;;;5048317;28;20222;-66
2022/07/09 01:48:29;;;;;;;4.77;2.97;;;;;;;;;;5050599;28;20350;-66
2022/07/09 01:51:03;;;;;;;5.00;2.80;;;;;;;;;;5049220;28;20713;-66
2022/07/09 01:53:34;;;;;;;4.77;2.93;;;;;;;;;;5047966;28;20197;-66
2022/07/09 01:56:11;;;;;;;3.97;3.07;;;;;;;;;;5048321;28;20268;-66
2022/07/09 01:58:54;;;;;;;3.47;2.80;;;;;;;;;;5025872;28;20202;-66
2022/07/09 02:01:22;;;;;;;3.77;2.60;;;;;;;;;;5051098;28;20286;-66
2022/07/09 02:03:53;;;;;;;4.73;3.10;;;;;;;;;;5060224;28;20557;-66
2022/07/09 02:06:24;;;;;;;3.93;3.00;;;;;;;;;;5032268;28;20202;-66
2022/07/09 02:08:56;;;;;;;4.07;2.97;;;;;;;;;;5048237;28;20194;-66
2022/07/09 02:11:27;;;;;;;2.90;2.70;;;;;;;;;;5045102;28;20254;-66
2022/07/09 02:13:58;;;;;;;4.87;2.80;;;;;;;;;;5058455;28;20758;-66
2022/07/09 02:16:29;;;;;;;3.30;2.73;;;;;;;;;;5036629;28;20210;-66
2022/07/09 02:19:00;;;;;;;6.97;2.93;;;;;;;;;;5057652;28;20251;-67
2022/07/09 02:21:29;;;;;;;3.10;2.80;;;;;;;;;;5056502;28;20550;-67
2022/07/09 02:24:04;;;;;;;4.27;2.73;;;;;;;;;;5049317;28;20210;-66
2022/07/09 02:26:35;;;;;;;6.27;2.90;;;;;;;;;;5051767;28;20199;-66
2022/07/09 02:29:07;;;;;;;3.67;2.80;;;;;;;;;;5050895;28;20191;-67
2022/07/09 02:31:40;;;;;;;3.60;2.73;;;;;;;;;;5048441;28;20214;-66
2022/07/09 02:34:11;;;;;;;4.53;2.90;;;;;;;;;;5053534;28;20221;-67
2022/07/09 02:36:38;;;;;;;4.27;2.57;;;;;;;;;;5061677;28;20201;-66
2022/07/09 02:39:08;;;;;;;3.70;2.70;;;;;;;;;;5056982;28;20201;-66
2022/07/09 02:41:39;;;;;;;5.33;2.97;;;;;;;;;;5055622;28;20230;-66
2022/07/09 02:44:08;;;;;;;4.50;2.87;;;;;;;;;;5027857;28;20194;-66
2022/07/09 02:46:38;;;;;;;3.07;2.70;;;;;;;;;;5047091;28;20213;-66
2022/07/09 02:49:06;;;;;;;4.90;2.57;;;;;;;;;;5053969;28;20194;-66
2022/07/09 02:51:36;;;;;;;8.60;3.10;;;;;;;;;;5063242;28;20210;-66
2022/07/09 02:54:06;;;;;;;4.20;2.90;;;;;;;;;;5061024;28;20210;-66
2022/07/09 02:56:48;;;;;;;3.63;2.70;;;;;;;;;;5044757;28;20191;-66
2022/07/09 02:59:20;;;;;;;3.70;2.87;;;;;;;;;;5054699;28;20210;-66
2022/07/09 03:01:52;;;;;;;4.70;2.67;;;;;;;;;;5061096;28;20924;-66
2022/07/09 03:04:23;;;;;;;4.67;3.27;;;;;;;;;;5060730;28;20646;-66
2022/07/09 03:06:54;;;;;;;4.80;3.00;;;;;;;;;;5049821;28;20584;-66
2022/07/09 03:09:27;;;;;;;3.20;2.90;;;;;;;;;;5045648;28;20269;-66
2022/07/09 03:11:56;;;;;;;5.00;3.00;;;;;;;;;;5048877;28;20641;-66
2022/07/09 03:14:28;;;;;;;5.97;3.00;;;;;;;;;;5056851;28;20182;-66
2022/07/09 03:17:01;;;;;;;3.57;3.07;;;;;;;;;;5031367;28;20187;-67
2022/07/09 03:19:32;;;;;;;4.00;2.83;;;;;;;;;;5056039;28;20204;-66
2022/07/09 03:22:03;;;;;;;4.27;3.00;;;;;;;;;;5048542;28;20214;-66
2022/07/09 03:24:35;;;;;;;4.30;2.93;;;;;;;;;;5025595;28;20543;-66
2022/07/09 03:27:09;;;;;;;3.13;2.60;;;;;;;;;;5043234;28;20234;-66
2022/07/09 03:29:43;;;;;;;4.23;3.20;;;;;;;;;;5048655;28;20191;-67
2022/07/09 03:32:13;;;;;;;4.43;3.07;;;;;;;;;;5014870;28;20229;-66
2022/07/09 03:34:41;;;;;;;6.07;3.10;;;;;;;;;;5044001;28;20225;-66
2022/07/09 03:37:16;;;;;;;5.50;3.00;;;;;;;;;;5054339;28;20237;-66
2022/07/09 03:39:48;;;;;;;6.13;3.03;;;;;;;;;;5053199;28;20198;-66
2022/07/09 03:42:30;;;;;;;5.60;2.80;;;;;;;;;;5035680;28;20309;-66
2022/07/09 03:45:00;;;;;;;3.73;3.20;;;;;;;;;;5056542;28;20661;-66
2022/07/09 03:47:30;;;;;;;5.43;3.40;;;;;;;;;;5040638;28;20210;-67
2022/07/09 03:50:02;;;;;;;3.57;2.87;;;;;;;;;;5058058;28;20209;-66
2022/07/09 03:52:32;;;;;;;3.53;3.10;;;;;;;;;;5051303;28;20214;-67
2022/07/09 03:55:00;;;;;;;5.77;2.90;;;;;;;;;;5048556;28;20229;-67
2022/07/09 03:57:32;;;;;;;6.07;3.30;;;;;;;;;;5038792;28;23219;-64
2022/07/09 04:00:11;;;;;;;5.10;3.30;;;;;;;;;;5038402;28;20214;-65
2022/07/09 04:02:41;;;;;;;3.43;2.70;;;;;;;;;;5036463;28;20222;-65
2022/07/09 04:05:13;;;;;;;3.17;2.87;;;;;;;;;;5051048;28;20190;-67
2022/07/09 04:07:43;;;;;;;4.37;3.13;;;;;;;;;;5053805;28;20201;-66
2022/07/09 04:10:16;;;;;;;6.07;3.13;;;;;;;;;;5050116;28;20290;-65
2022/07/09 04:12:46;;;;;;;5.03;3.47;;;;;;;;;;5029830;28;20206;-65
2022/07/09 04:15:14;;;;;;;4.23;3.00;;;;;;;;;;5033300;28;20495;-65
2022/07/09 04:17:47;;;;;;;3.50;2.93;;;;;;;;;;5049386;28;20208;-65
2022/07/09 04:20:18;;;;;;;4.37;3.17;;;;;;;;;;5053894;28;20275;-66
2022/07/09 04:22:59;;;;;;;4.90;2.70;;;;;;;;;;5029133;28;20335;-65
2022/07/09 04:25:29;;;;;;;4.33;3.00;;;;;;;;;;5041811;28;20213;-66
2022/07/09 04:28:00;;;;;;;4.03;3.10;;;;;;;;;;5050463;28;20202;-66
2022/07/09 04:30:30;;;;;;;4.57;3.10;;;;;;;;;;5050081;28;20260;-66
2022/07/09 04:33:02;;;;;;;3.47;2.87;;;;;;;;;;5052901;28;20341;-66
2022/07/09 04:35:35;;;;;;;3.30;2.83;;;;;;;;;;5047625;28;20206;-66
2022/07/09 04:38:06;;;;;;;3.33;3.00;;;;;;;;;;5056443;28;20248;-66
2022/07/09 04:40:38;;;;;;;3.80;2.90;;;;;;;;;;5038692;28;20237;-67
2022/07/09 04:43:16;;;;;;;7.27;3.33;;;;;;;;;;5051971;28;20224;-66
2022/07/09 04:45:46;;;;;;;5.30;3.00;;;;;;;;;;5034795;28;20209;-66
2022/07/09 04:48:14;;;;;;;3.80;2.73;;;;;;;;;;5051846;28;20202;-66
2022/07/09 04:50:45;;;;;;;3.70;2.80;;;;;;;;;;5049779;28;20186;-65
2022/07/09 04:53:17;;;;;;;4.70;3.20;;;;;;;;;;5033062;28;20233;-65
2022/07/09 04:55:52;;;;;;;3.90;2.80;;;;;;;;;;5064696;28;20207;-65
2022/07/09 04:58:21;;;;;;;4.77;3.07;;;;;;;;;;5045517;28;20679;-66
2022/07/09 05:00:52;;;;;;;3.40;3.10;;;;;;;;;;5057207;28;20198;-66
2022/07/09 05:03:25;;;;;;;3.17;2.90;;;;;;;;;;5056482;28;20256;-66
2022/07/09 05:05:57;;;;;;;4.17;3.30;;;;;;;;;;5053908;28;20209;-66
2022/07/09 05:08:26;;;;;;;3.60;3.07;;;;;;;;;;5056590;28;20217;-66
2022/07/09 05:11:01;;;;;;;3.67;2.63;;;;;;;;;;5035033;28;20229;-65
2022/07/09 05:13:31;;;;;;;3.20;2.60;;;;;;;;;;5049076;28;20222;-65
2022/07/09 05:16:03;;;;;;;3.80;3.13;;;;;;;;;;5052972;28;20206;-65
2022/07/09 05:18:35;;;;;;;5.00;3.00;;;;;;;;;;5051759;28;20209;-65
2022/07/09 05:21:05;;;;;;;4.03;3.13;;;;;;;;;;5033111;28;20515;-65
2022/07/09 05:23:37;;;;;;;6.00;3.07;;;;;;;;;;5028881;28;20218;-66
2022/07/09 05:26:09;;;;;;;4.00;3.37;;;;;;;;;;5050533;28;20191;-65
2022/07/09 05:28:40;;;;;;;3.60;2.90;;;;;;;;;;5052801;28;20217;-65
2022/07/09 05:31:10;;;;;;;3.83;3.00;;;;;;;;;;5046463;28;20199;-66
2022/07/09 05:34:01;;;;;;;3.40;3.10;;;;;;;;;;5055059;28;20213;-66
2022/07/09 05:36:32;;;;;;;3.60;3.10;;;;;;;;;;5060974;28;20875;-67
2022/07/09 05:39:01;;;;;;;2.90;2.70;;;;;;;;;;5049929;28;20234;-66
2022/07/09 05:41:34;;;;;;;3.30;3.00;;;;;;;;;;5048840;28;20974;-65
2022/07/09 05:44:08;;;;;;;3.50;3.20;;;;;;;;;;5033939;28;20229;-66
2022/07/09 05:46:45;;;;;;;4.40;3.03;;;;;;;;;;5033350;28;20233;-67
2022/07/09 05:49:14;;;;;;;4.40;3.10;;;;;;;;;;5046524;28;20271;-66
2022/07/09 05:51:44;;;;;;;4.47;3.40;;;;;;;;;;5050239;28;20202;-65
2022/07/09 05:54:19;;;;;;;4.20;3.60;;;;;;;;;;5055077;28;20230;-65
2022/07/09 05:56:48;;;;;;;4.27;2.93;;;;;;;;;;5062106;28;20198;-66
2022/07/09 05:59:20;;;;;;;4.07;3.10;;;;;;;;;;5027363;28;20694;-66
2022/07/09 06:01:55;;;;;;;3.83;3.50;;;;;;;;;;5051945;28;20198;-65
2022/07/09 06:04:30;;;;;;;5.20;4.10;;;;;;;;;;5049147;28;20213;-65
2022/07/09 06:07:03;;;;;;;3.57;3.27;;;;;;;;;;5060981;28;20282;-66
2022/07/09 06:09:35;;;;;;;4.00;3.60;;;;;;;;;;5045768;28;20214;-66
2022/07/09 06:12:05;;;;;;;4.40;3.90;;;;;;;;;;5046215;28;20198;-65
2022/07/09 06:14:34;;;;;;;4.60;4.13;;;;;;;;;;5050658;28;20202;-66
2022/07/09 06:17:07;;;;;;;4.80;4.00;;;;;;;;;;5039254;28;20225;-65
2022/07/09 06:19:39;;;;;;;4.63;4.13;;;;;;;;;;5049476;28;20218;-65
2022/07/09 06:22:09;;;;;;;4.57;4.00;;;;;;;;;;5049084;28;21504;-64
2022/07/09 06:24:45;;;;;;;4.63;3.90;;;;;;;;;;5057137;28;20725;-64
2022/07/09 06:27:14;;;;;;;5.07;4.17;;;;;;;;;;5045678;28;20190;-65
2022/07/09 06:29:44;;;;;;;4.73;4.20;;;;;;;;;;5051685;28;20207;-65
2022/07/09 06:32:17;;;;;;;5.00;3.70;;;;;;;;;;5053738;28;20186;-65
2022/07/09 06:34:47;;;;;;;3.77;3.47;;;;;;;;;;5047618;28;20229;-65
2022/07/09 06:37:17;;;;;;;5.07;3.83;;;;;;;;;;5036664;28;20212;-65
2022/07/09 06:39:49;;;;;;;5.20;3.87;;;;;;;;;;5049664;28;20182;-64
2022/07/09 06:42:20;;;;;;;4.90;3.47;;;;;;;;;;5032729;28;20209;-65
2022/07/09 06:44:48;;;;;;;4.23;3.83;;;;;;;;;;5048054;28;20246;-65
2022/07/09 06:47:18;;;;;;;4.67;3.87;;;;;;;;;;5023319;28;20206;-65
2022/07/09 06:49:51;;;;;;;7.17;4.03;;;;;;;;;;5047954;28;20201;-65
2022/07/09 06:52:25;;;;;;;3.83;3.50;;;;;;;;;;5052383;28;20212;-66
2022/07/09 06:54:55;;;;;;;5.87;4.43;;;;;;;;;;5045154;28;20229;-66
2022/07/09 06:57:30;;;;;;;3.87;3.47;;;;;;;;;;5040485;28;20198;-65
2022/07/09 07:00:09;;;;;;;6.57;4.40;;;;;;;;;;5045660;28;20520;-65
2022/07/09 07:02:40;;;;;;;5.77;3.97;;;;;;;;;;5048338;28;20199;-65
2022/07/09 07:05:09;;;;;;;6.20;3.77;;;;;;;;;;5039321;28;20313;-66
2022/07/09 07:07:47;;;;;;;4.73;3.87;;;;;;;;;;5042135;28;20714;-66
2022/07/09 07:10:16;;;;;;;6.43;3.90;;;;;;;;;;5027737;28;20264;-65
2022/07/09 07:12:52;;;;;;;4.50;4.10;;;;;;;;;;5050879;28;20193;-65
2022/07/09 07:15:24;;;;;;;5.33;4.00;;;;;;;;;;5043152;28;20229;-65
2022/07/09 07:18:00;;;;;;;6.77;3.97;;;;;;;;;;5047636;28;20198;-65
2022/07/09 07:20:27;;;;;;;5.33;4.13;;;;;;;;;;5044906;28;20213;-66
2022/07/09 07:22:57;;;;;;;4.27;3.87;;;;;;;;;;5039987;28;20223;-68
2022/07/09 07:25:27;;;;;;;12.90;4.40;;;;;;;;;;5045873;28;20263;-67
2022/07/09 07:27:57;;;;;;;5.13;3.90;;;;;;;;;;5047323;28;20560;-66
2022/07/09 07:30:27;;;;;;;5.03;3.20;;;;;;;;;;5050530;28;20210;-67
2022/07/09 07:32:59;;;;;;;6.30;4.20;;;;;;;;;;5045937;28;20710;-65
2022/07/09 07:35:31;;;;;;;5.03;3.73;;;;;;;;;;5039587;28;20653;-67
2022/07/09 07:38:02;;;;;;;6.17;4.50;;;;;;;;;;5049370;28;20602;-66
2022/07/09 07:40:33;;;;;;;4.77;4.37;;;;;;;;;;5046734;28;20234;-67
2022/07/09 07:43:06;;;;;;;5.73;4.43;;;;;;;;;;5045510;28;20196;-66
2022/07/09 07:45:35;;;;;;;7.17;4.87;;;;;;;;;;5041395;28;20201;-67
2022/07/09 07:48:08;;;;;;;4.83;3.90;;;;;;;;;;5044578;28;20228;-66
2022/07/09 07:50:40;;;;;;;7.40;4.23;;;;;;;;;;5052711;28;20209;-67
2022/07/09 07:53:20;;;;;;;4.43;4.03;;;;;;;;;;5043696;28;20186;-67
2022/07/09 07:55:54;;;;;;;4.23;3.30;;;;;;;;;;5049750;28;20202;-69
2022/07/09 07:58:28;;;;;;;6.17;3.97;;;;;;;;;;5027070;28;20620;-68
2022/07/09 08:01:00;;;;;;;4.43;3.50;;;;;;;;;;5049231;28;20206;-70
2022/07/09 08:03:29;;;;;;;9.50;3.93;;;;;;;;;;5031532;28;20228;-70
2022/07/09 08:06:01;;;;;;;5.43;3.07;;;;;;;;;;5048470;28;20282;-66
2022/07/09 08:08:34;;;;;;;4.57;3.50;;;;;;;;;;5015421;28;20189;-64
2022/07/09 08:11:06;;;;;;;6.27;4.00;;;;;;;;;;5033233;28;20806;-67
2022/07/09 08:13:34;;;;;;;4.97;3.10;;;;;;;;;;5044905;28;20221;-67
2022/07/09 08:16:06;;;;;;;8.00;3.47;;;;;;;;;;5050382;28;20241;-64
2022/07/09 08:18:36;;;;;;;4.80;3.50;;;;;;;;;;5027039;28;20595;-66
2022/07/09 08:21:08;;;;;;;7.30;3.50;;;;;;;;;;5056270;28;20202;-66
2022/07/09 08:23:53;;;;;;;10.50;3.07;;;;;;;;;;5032362;28;20698;-65
2022/07/09 08:26:31;;;;;;;5.50;3.20;;;;;;;;;;5053941;28;20198;-67
2022/07/09 08:29:03;;;;;;;7.40;3.90;;;;;;;;;;5051293;28;20585;-66
2022/07/09 08:31:33;;;;;;;7.13;3.67;;;;;;;;;;5047366;28;20190;-67
2022/07/09 08:34:07;;;;;;;10.03;3.13;;;;;;;;;;5041478;28;20214;-68
2022/07/09 08:36:37;;;;;;;5.60;3.60;;;;;;;;;;5050266;28;20281;-66
2022/07/09 08:39:10;;;;;;;6.63;4.53;;;;;;;;;;5044320;28;20202;-66
2022/07/09 08:41:38;;;;;;;4.80;3.47;;;;;;;;;;5047234;28;20239;-66
2022/07/09 08:44:10;;;;;;;5.13;3.47;;;;;;;;;;5049689;28;20226;-66
2022/07/09 08:46:44;;;;;;;4.17;3.17;;;;;;;;;;5044636;28;20835;-65
2022/07/09 08:49:17;;;;;;;4.63;2.90;;;;;;;;;;5049119;28;20190;-67
2022/07/09 08:51:48;;;;;;;3.50;3.20;;;;;;;;;;5028586;28;20190;-67
2022/07/09 08:54:21;;;;;;;6.03;2.80;;;;;;;;;;5034675;28;20295;-65
2022/07/09 08:56:53;;;;;;;4.43;3.10;;;;;;;;;;5029668;28;20190;-67
2022/07/09 08:59:22;;;;;;;3.90;3.20;;;;;;;;;;5023447;28;20202;-66
2022/07/09 09:01:51;;;;;;;3.67;2.70;;;;;;;;;;5051883;28;20210;-67
2022/07/09 09:04:39;;;;;;;6.10;2.90;;;;;;;;;;5048362;28;20813;-65
2022/07/09 09:07:21;;;;;;;4.47;2.77;;;;;;;;;;5028661;28;20222;-66
2022/07/09 09:09:52;;;;;;;4.10;2.60;;;;;;;;;;5045864;28;20206;-67
2022/07/09 09:12:30;;;;;;;4.50;2.73;;;;;;;;;;5047955;28;20194;-67
2022/07/09 09:15:09;;;;;;;2.20;1.93;;;;;;;;;;5031381;28;20222;-65
2022/07/09 09:17:50;;;;;;;6.10;3.10;;;;;;;;;;5033921;28;20198;-64
2022/07/09 09:20:22;;;;;;;4.95;2.20;;;;;;;;;;5045180;28;20483;-68
2022/07/09 09:23:04;;;;;;;2.97;2.30;;;;;;;;;;5051196;28;20216;-69
2022/07/09 09:25:33;;;;;;;2.93;2.20;;;;;;;;;;5054792;28;20238;-71
2022/07/09 09:28:06;;;;;;;4.77;2.50;;;;;;;;;;5055118;28;20190;-69
2022/07/09 09:30:43;;;;;;;3.73;2.50;;;;;;;;;;5043241;28;20202;-68
2022/07/09 09:33:18;;;;;;;2.47;2.27;;;;;;;;;;5047731;28;20948;-68
2022/07/09 09:35:55;;;;;;;2.97;2.50;;;;;;;;;;5040209;28;20194;-70
2022/07/09 09:38:29;;;;;;;3.27;2.57;;;;;;;;;;5049749;28;20216;-68
2022/07/09 09:41:01;;;;;;;2.53;2.20;;;;;;;;;;5036346;28;20237;-69
2022/07/09 09:43:33;;;;;;;2.93;2.47;;;;;;;;;;5018649;28;20201;-69
2022/07/09 09:46:05;;;;;;;5.33;2.70;;;;;;;;;;5029460;28;20635;-68
2022/07/09 09:48:34;;;;;;;3.07;2.33;;;;;;;;;;5051632;28;20672;-69
2022/07/09 09:51:07;;;;;;;3.23;2.83;;;;;;;;;;5050786;28;20671;-67
2022/07/09 09:53:38;;;;;;;3.97;2.60;;;;;;;;;;5052490;28;20642;-69
2022/07/09 09:56:17;;;;;;;4.33;2.97;;;;;;;;;;5058843;28;20604;-70
2022/07/09 09:58:46;;;;;;;3.80;3.00;;;;;;;;;;5041937;28;20525;-68
2022/07/09 10:01:15;;;;;;;3.27;2.50;;;;;;;;;;5053232;28;20524;-67
2022/07/09 10:03:50;;;;;;;4.57;2.50;;;;;;;;;;5043652;28;20202;-68
2022/07/09 10:06:21;;;;;;;4.30;3.57;;;;;;;;;;5059196;28;20683;-67
2022/07/09 10:08:52;;;;;;;8.03;4.10;;;;;;;;;;5052543;28;20624;-69
2022/07/09 10:11:22;;;;;;;4.10;3.70;;;;;;;;;;5037058;28;20214;-67
2022/07/09 10:13:54;;;;;;;5.93;4.33;;;;;;;;;;5038287;28;20282;-70
2022/07/09 10:16:40;;;;;;;6.57;4.30;;;;;;;;;;5021840;28;20259;-65
2022/07/09 10:19:10;;;;;;;6.23;4.50;;;;;;;;;;5043149;28;20560;-66
2022/07/09 10:21:39;;;;;;;11.40;5.10;;;;;;;;;;5028835;28;20850;-62
2022/07/09 10:24:15;;;;;;;9.73;6.80;;;;;;;;;;5049107;28;20214;-62
2022/07/09 10:27:12;;;;;;;8.23;6.87;;;;;;;;;;5030512;28;20198;-66
2022/07/09 10:29:58;;;;;;;9.07;6.53;;;;;;;;;;5035998;28;20198;-66
2022/07/09 10:32:30;;;;;;;9.70;6.37;;;;;;;;;;5050356;28;20194;-66
2022/07/09 10:35:06;;;;;;;10.10;7.80;;;;;;;;;;5029601;28;20211;-66
2022/07/09 10:37:46;;;;;;;7.73;6.90;;;;;;;;;;5046506;28;20592;-66
2022/07/09 10:40:27;;;;;;;9.80;8.20;;;;;;;;;;5052458;28;20194;-66
2022/07/09 10:43:03;;;;;;;11.00;9.47;;;;;;;;;;5047189;28;20682;-66
2022/07/09 10:45:40;;;;;;;9.67;8.70;;;;;;;;;;5026114;28;20229;-62
2022/07/09 10:48:13;;;;;;;13.00;9.20;;;;;;;;;;5048121;28;20197;-62
2022/07/09 10:50:46;;;;;;;10.30;9.20;;;;;;;;;;5054103;28;20272;-66
2022/07/09 10:53:30;;;;;;;9.57;8.00;;;;;;;;;;5045774;28;20229;-70
2022/07/09 10:55:57;;;;;;;10.10;8.73;;;;;;;;;;5026440;28;20199;-70
2022/07/09 10:58:28;;;;;;;10.63;7.67;;;;;;;;;;5044661;28;20214;-69
2022/07/09 11:01:00;;;;;;;7.87;7.17;;;;;;;;;;5046290;28;20800;-67
2022/07/09 11:03:33;;;;;;;7.50;6.27;;;;;;;;;;5050542;28;20198;-71
2022/07/09 11:06:04;;;;;;;8.83;7.40;;;;;;;;;;5040542;28;20287;-68
2022/07/09 11:08:37;;;;;;;8.27;7.37;;;;;;;;;;5053411;28;20285;-67
2022/07/09 11:11:05;;;;;;;10.57;8.33;;;;;;;;;;5044529;28;20214;-68
2022/07/09 11:13:38;;;;;;;10.57;9.47;;;;;;;;;;5040725;28;20280;-69
2022/07/09 11:16:11;;;;;;;10.03;9.03;;;;;;;;;;5040685;28;20229;-69
2022/07/09 11:18:46;;;;;;;10.23;9.17;;;;;;;;;;5047150;28;20218;-70
2022/07/09 11:21:13;;;;;;;10.60;9.47;;;;;;;;;;5029556;28;20225;-68
2022/07/09 11:23:50;;;;;;;11.63;8.43;;;;;;;;;;5051562;28;20206;-70
2022/07/09 11:26:25;;;;;;;10.30;8.53;;;;;;;;;;5054052;28;20245;-68
2022/07/09 11:28:56;;;;;;;9.90;6.93;;;;;;;;;;5045829;28;20213;-69
2022/07/09 11:31:26;;;;;;;7.40;6.60;;;;;;;;;;5025350;28;20267;-69
2022/07/09 11:34:12;;;;;;;6.37;5.80;;;;;;;;;;5029069;28;20213;-70
2022/07/09 11:36:45;;;;;;;6.30;5.63;;;;;;;;;;5030433;28;20209;-73
2022/07/09 11:39:33;;;;;;;6.30;5.43;;;;;;;;;;5026359;28;20259;-66
2022/07/09 11:42:06;;;;;;;6.73;5.93;;;;;;;;;;5028132;28;20605;-70
2022/07/09 11:44:40;;;;;;;6.67;5.30;;;;;;;;;;5021454;28;20624;-69
2022/07/09 11:47:11;;;;;;;6.50;5.20;;;;;;;;;;5013678;28;20602;-67
2022/07/09 11:49:46;;;;;;;5.57;4.67;;;;;;;;;;5024211;28;20305;-67
2022/07/09 11:52:20;;;;;;;5.20;4.50;;;;;;;;;;5035743;28;20206;-67
2022/07/09 11:54:59;;;;;;;6.93;4.07;;;;;;;;;;5020213;28;20286;-65
2022/07/09 11:57:33;;;;;;;5.30;3.40;;;;;;;;;;5015967;28;20206;-70
2022/07/09 12:00:01;;;;;;;4.33;3.37;;;;;;;;;;5019000;28;20699;-68
2022/07/09 12:02:36;;;;;;;4.53;3.30;;;;;;;;;;5017702;28;20581;-72
2022/07/09 12:05:06;;;;;;;4.67;3.07;;;;;;;;;;5018262;28;20227;-71
2022/07/09 12:07:39;;;;;;;3.13;2.77;;;;;;;;;;5033514;28;20202;-71
2022/07/09 12:10:10;;;;;;;3.73;2.53;;;;;;;;;;5014312;28;20223;-69
2022/07/09 12:12:43;;;;;;;2.50;2.10;;;;;;;;;;5013153;28;20196;-71
2022/07/09 12:15:13;;;;;;;2.50;2.30;;;;;;;;;;5019349;28;20231;-69
2022/07/09 12:17:45;;;;;;;2.20;2.00;;;;;;;;;;5030672;28;20203;-66
2022/07/09 12:20:17;;;;;;;3.03;1.97;;;;;;;;;;5020871;28;20827;-71
2022/07/09 12:22:47;;;;;;;3.07;1.97;;;;;;;;;;4991273;28;20211;-70
2022/07/09 12:25:16;;;;;;;1.50;1.40;;;;;;;;;;5019601;28;20215;-73
2022/07/09 12:27:50;;;;;;;8.67;2.07;;;;;;;;;;5036264;28;20202;-65
2022/07/09 12:30:29;;;;;;;7.27;1.60;;;;;;;;;;5018648;28;20199;-65
2022/07/09 12:32:59;;;;;;;1.80;1.70;;;;;;;;;;5016020;28;20656;-61
2022/07/09 12:35:32;;;;;;;4.17;1.67;;;;;;;;;;5010626;28;20207;-64
2022/07/09 12:38:04;;;;;;;3.37;1.43;;;;;;;;;;5035211;28;20313;-62
2022/07/09 12:40:33;;;;;;;3.23;1.40;;;;;;;;;;5024810;28;20198;-62
2022/07/09 12:43:02;;;;;;;2.93;1.50;;;;;;;;;;5044209;28;20260;-62
2022/07/09 12:45:34;;;;;;;1.93;1.37;;;;;;;;;;5042886;28;20229;-62
2022/07/09 12:48:05;;;;;;;3.93;1.40;;;;;;;;;;5047177;28;20215;-62
2022/07/09 12:50:39;;;;;;;2.93;1.47;;;;;;;;;;5035761;28;20194;-62
2022/07/09 12:53:09;;;;;;;2.33;1.47;;;;;;;;;;5040409;28;20195;-61
2022/07/09 12:55:40;;;;;;;2.73;1.37;;;;;;;;;;5051199;28;20263;-61
2022/07/09 12:58:33;;;;;;;3.93;1.10;;;;;;;;;;5051615;28;20259;-61
2022/07/09 13:01:06;;;;;;;5.73;1.40;;;;;;;;;;5054757;28;20186;-62
2022/07/09 13:03:36;;;;;;;1.47;1.00;;;;;;;;;;5059465;28;20824;-61
2022/07/09 13:06:31;;;;;;;3.33;1.10;;;;;;;;;;5062902;28;20525;-61
2022/07/09 13:09:03;;;;;;;2.50;1.30;;;;;;;;;;5053758;28;20604;-61
2022/07/09 13:11:33;;;;;;;2.57;1.10;;;;;;;;;;5041065;28;20206;-61
2022/07/09 13:14:03;;;;;;;2.50;1.07;;;;;;;;;;5048168;28;20190;-61
2022/07/09 13:16:36;;;;;;;2.63;1.30;;;;;;;;;;5048525;28;20836;-61
2022/07/09 13:19:09;;;;;;;2.63;1.10;;;;;;;;;;5039633;28;20657;-62
2022/07/09 13:21:40;;;;;;;2.80;1.03;;;;;;;;;;5033000;28;20218;-61
2022/07/09 13:24:12;;;;;;;1.43;0.90;;;;;;;;;;5061523;28;20213;-61
2022/07/09 13:26:43;;;;;;;4.30;1.23;;;;;;;;;;5056471;28;20232;-62
2022/07/09 13:29:14;;;;;;;0.80;0.80;;;;;;;;;;5024802;28;20251;-62
2022/07/09 13:31:47;;;;;;;2.47;1.30;;;;;;;;;;5055051;28;20226;-61
2022/07/09 13:34:15;;;;;;;1.73;1.00;;;;;;;;;;5047581;28;20487;-61
2022/07/09 13:36:52;;;;;;;1.10;0.90;;;;;;;;;;5057935;28;20205;-61
2022/07/09 13:39:28;;;;;;;1.00;0.90;;;;;;;;;;5055551;28;20289;-62
2022/07/09 13:42:01;;;;;;;1.53;1.00;;;;;;;;;;5031391;28;20752;-61
2022/07/09 13:44:32;;;;;;;2.17;0.97;;;;;;;;;;5049177;28;20205;-61
2022/07/09 13:47:02;;;;;;;1.53;0.80;;;;;;;;;;5031323;28;20233;-61
2022/07/09 13:49:35;;;;;;;1.63;1.00;;;;;;;;;;5048031;28;20195;-62
2022/07/09 13:52:08;;;;;;;1.70;1.17;;;;;;;;;;5033838;28;20189;-62
2022/07/09 13:54:43;;;;;;;2.17;0.97;;;;;;;;;;5056951;28;20210;-62
2022/07/09 13:57:13;;;;;;;2.23;1.87;;;;;;;;;;5049881;28;20212;-61
2022/07/09 13:59:58;;;;;;;1.73;1.33;;;;;;;;;;5052841;28;20198;-62
2022/07/09 14:02:27;;;;;;;1.23;1.00;;;;;;;;;;5053274;28;20219;-61
2022/07/09 14:05:01;;;;;;;3.03;1.10;;;;;;;;;;5041709;28;20183;-62
2022/07/09 14:07:32;;;;;;;5.50;1.40;;;;;;;;;;5026966;28;20554;-62
2022/07/09 14:10:07;;;;;;;5.43;1.23;;;;;;;;;;5045482;28;20214;-65
2022/07/09 14:12:42;;;;;;;2.83;1.17;;;;;;;;;;5028911;28;20194;-68
2022/07/09 14:15:13;;;;;;;1.30;0.90;;;;;;;;;;5043059;28;20190;-68
2022/07/09 14:17:48;;;;;;;1.10;0.90;;;;;;;;;;5047707;28;20194;-68
2022/07/09 14:20:21;;;;;;;1.63;1.30;;;;;;;;;;5052627;28;20292;-64
2022/07/09 14:22:54;;;;;;;2.37;1.30;;;;;;;;;;5049209;28;20210;-67
2022/07/09 14:25:25;;;;;;;2.60;1.13;;;;;;;;;;5061677;28;20236;-66
2022/07/09 14:27:54;;;;;;;1.57;1.30;;;;;;;;;;5054522;28;20228;-65
2022/07/09 14:30:26;;;;;;;2.63;1.20;;;;;;;;;;5033472;28;20194;-66
2022/07/09 14:32:56;;;;;;;1.77;1.10;;;;;;;;;;5048559;28;20235;-68
2022/07/09 14:35:27;;;;;;;4.83;2.83;;;;;;;;;;5024912;28;20237;-67
2022/07/09 14:38:15;;;;;;;6.93;5.30;;;;;;;;;;5044797;28;20229;-68
2022/07/09 14:40:44;;;;;;;9.00;7.70;;;;;;;;;;5052362;28;20205;-68
2022/07/09 14:43:18;;;;;;;5.57;4.60;;;;;;;;;;5044702;28;20226;-68
2022/07/09 14:45:54;;;;;;;6.20;4.57;;;;;;;;;;5047930;28;20332;-66
2022/07/09 14:48:40;;;;;;;3.93;2.40;;;;;;;;;;5031548;28;20230;-66
2022/07/09 14:51:11;;;;;;;4.27;1.67;;;;;;;;;;5027010;28;20268;-66
2022/07/09 14:53:42;;;;;;;2.63;1.50;;;;;;;;;;5029932;28;20216;-66
2022/07/09 14:56:13;;;;;;;1.40;1.10;;;;;;;;;;5030154;28;20248;-66
2022/07/09 14:58:45;;;;;;;2.37;1.13;;;;;;;;;;5041159;28;20220;-66
2022/07/09 15:01:16;;;;;;;3.53;1.30;;;;;;;;;;5046558;28;20186;-68
2022/07/09 15:03:50;;;;;;;2.80;1.17;;;;;;;;;;5045534;28;20205;-68
2022/07/09 15:06:23;;;;;;;2.43;1.20;;;;;;;;;;5051019;28;20210;-68
2022/07/09 15:08:53;;;;;;;2.23;1.40;;;;;;;;;;5056415;28;20240;-68
2022/07/09 15:11:24;;;;;;;2.57;1.30;;;;;;;;;;5040625;28;20238;-68
2022/07/09 15:13:54;;;;;;;3.63;1.30;;;;;;;;;;5046285;28;20210;-67
2022/07/09 15:16:27;;;;;;;4.00;1.50;;;;;;;;;;5049544;28;20264;-66