Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:24;;;;;;;6.30;1.30;;;9.70;99.90;;;;;;5035745;28;20052;-82
2022/10/07 00:02:50;;;;;;;1.90;1.15;;;9.70;99.90;;;;;;5051927;28;20040;-82
2022/10/07 00:05:16;;;;;;;5.07;1.15;;;9.70;99.90;;;;;;5035490;28;20052;-82
2022/10/07 00:07:41;;;;;;;4.47;1.73;;;9.60;99.90;;;;;;5051940;28;20048;-82
2022/10/07 00:10:08;;;;;;;5.82;1.42;;;9.70;99.90;;;;;;5052020;28;20041;-79
2022/10/07 00:12:33;;;;;;;5.00;1.83;;;9.60;99.90;;;;;;5052182;28;20040;-79
2022/10/07 00:14:59;;;;;;;7.22;1.63;;;9.60;99.90;;;;;;5023058;28;20437;-79
2022/10/07 00:17:25;;;;;;;6.50;1.42;;;10.60;99.90;;;;;;5039741;28;20048;-79
2022/10/07 00:19:50;;;;;;;4.88;1.58;;;9.60;99.90;;;;;;5039470;28;20501;-79
2022/10/07 00:22:16;;;;;;;4.75;0.90;;;9.60;99.90;;;;;;5055987;28;20040;-79
2022/10/07 00:24:42;;;;;;;10.57;1.73;;;9.60;99.90;;;;;;5055903;28;20037;-79
2022/10/07 00:27:07;;;;;;;4.80;1.60;;;9.70;99.90;;;;;;5039596;28;20059;-79
2022/10/07 00:29:33;;;;;;;2.60;1.40;;;9.70;99.90;;;;;;5055905;28;20041;-79
2022/10/07 00:31:59;;;;;;;7.82;2.22;;;9.70;99.90;;;;;;5039378;28;20044;-79
2022/10/07 00:34:24;;;;;;;6.20;2.25;;;9.70;99.90;;;;;;5039233;28;20071;-79
2022/10/07 00:36:50;;;;;;;10.10;2.40;;;9.70;99.90;;;;;;5055985;28;20040;-80
2022/10/07 00:39:16;;;;;;;6.95;1.75;;;9.70;99.90;;;;;;5039119;28;20047;-79
2022/10/07 00:41:43;;;;;;;9.07;1.58;;;9.60;99.90;;;;;;5038704;28;20044;-79
2022/10/07 00:44:30;;;;;;;4.43;1.38;;;9.60;99.90;;;;;;5055780;28;20494;-79
2022/10/07 00:47:02;;;;;;;;;;;9.60;99.90;;;;;;5055908;28;20037;-80
2022/10/07 00:49:29;;;;;;;5.30;1.60;;;9.60;99.90;;;;;;5068260;28;19961;-79
2022/10/07 00:51:55;;;;;;;5.63;1.45;;;9.60;99.90;;;;;;5075446;28;20044;-80
2022/10/07 00:54:21;;;;;;;7.82;1.85;;;9.50;99.90;;;;;;5059003;28;20044;-79
2022/10/07 00:56:49;;;;;;;9.50;1.85;;;9.50;99.90;;;;;;5058681;28;20405;-79
2022/10/07 00:59:16;;;;;;;4.18;1.45;;;9.50;99.90;;;;;;5075021;28;20498;-79
2022/10/07 01:01:42;;;;;;;6.03;1.30;;;9.60;99.90;;;;;;5058503;28;20090;-79
2022/10/07 01:04:12;;;;;;;2.63;1.77;;;9.60;99.90;;;;;;5075197;28;20040;-79
2022/10/07 01:06:39;;;;;;;11.35;2.05;;;9.60;99.90;;;;;;5075112;28;20036;-79
2022/10/07 01:09:09;;;;;;;3.53;1.92;;;9.60;99.90;;;;;;5075171;28;20075;-79
2022/10/07 01:12:00;;;;;;;9.23;1.80;;;9.50;99.90;;;;;;5075044;28;20041;-79
2022/10/07 01:14:37;;;;;;;3.15;1.60;;;9.50;99.90;;;;;;5058415;28;20048;-79
2022/10/07 01:17:22;;;;;;;6.72;1.80;;;9.50;99.90;;;;;;5058312;28;20055;-79
2022/10/07 01:20:21;;;;;;;7.20;1.85;;;9.50;99.90;;;;;;5058713;28;20394;-79
2022/10/07 01:23:24;;;;;;;4.32;1.95;;;9.50;99.90;;;;;;5074795;28;20044;-79
2022/10/07 01:26:03;;;;;;;7.32;1.60;;;9.40;99.90;;;;;;5074655;28;20048;-79
2022/10/07 01:29:02;;;;;;;1.73;1.02;;;9.40;99.90;;;;;;5075093;28;20044;-79
2022/10/07 01:31:37;;;;;;;4.38;1.70;;;9.40;99.90;;;;;;5070985;28;20470;-79
2022/10/07 01:34:05;;;;;;;7.85;1.63;;;9.40;99.90;;;;;;5038491;28;20080;-79
2022/10/07 01:36:32;;;;;;;10.60;2.08;;;9.50;99.90;;;;;;5037925;28;20045;-79
2022/10/07 01:39:04;;;;;;;5.40;1.30;;;9.30;99.90;;;;;;5037996;28;20041;-79
2022/10/07 01:41:31;;;;;;;3.33;1.50;;;9.30;99.90;;;;;;5054402;28;20087;-79
2022/10/07 01:43:59;;;;;;;7.00;1.67;;;9.30;99.90;;;;;;5038185;28;20504;-79
2022/10/07 01:46:26;;;;;;;4.75;1.63;;;9.30;99.90;;;;;;5054355;28;20168;-79
2022/10/07 01:48:53;;;;;;;5.47;2.00;;;9.30;99.90;;;;;;5062124;28;20390;-79
2022/10/07 01:51:23;;;;;;;5.15;1.83;;;9.30;99.90;;;;;;5057705;28;20133;-80
2022/10/07 01:54:06;;;;;;;9.25;2.08;;;9.20;99.90;;;;;;5074891;28;20103;-80
2022/10/07 01:56:54;;;;;;;4.72;1.15;;;9.20;99.90;;;;;;5074245;28;20033;-80
2022/10/07 01:59:58;;;;;;;4.85;1.98;;;9.20;99.90;;;;;;5074816;28;20066;-80
2022/10/07 02:02:32;;;;;;;5.10;1.65;;;9.20;99.90;;;;;;5073478;28;20128;-80
2022/10/07 02:05:00;;;;;;;2.75;1.40;;;9.30;99.90;;;;;;5074421;28;20151;-80
2022/10/07 02:08:06;;;;;;;5.47;2.38;;;9.20;99.90;;;;;;5057625;28;20051;-80
2022/10/07 02:10:47;;;;;;;4.47;1.67;;;9.20;99.90;;;;;;5065384;28;20109;-80
2022/10/07 02:13:39;;;;;;;4.07;1.38;;;9.20;99.90;;;;;;5073970;28;20555;-80
2022/10/07 02:16:07;;;;;;;10.73;2.00;;;9.20;99.90;;;;;;5057177;28;20054;-80
2022/10/07 02:18:36;;;;;;;5.93;1.95;;;9.20;99.90;;;;;;5057209;28;20047;-80
2022/10/07 02:21:05;;;;;;;2.28;1.27;;;9.10;99.90;;;;;;5056118;28;20040;-80
2022/10/07 02:23:33;;;;;;;6.70;1.75;;;9.10;99.90;;;;;;5053747;28;20033;-82
2022/10/07 02:26:01;;;;;;;5.45;1.63;;;9.10;99.90;;;;;;5053838;28;20044;-82
2022/10/07 02:28:28;;;;;;;3.88;2.17;;;9.10;99.90;;;;;;5053696;28;20120;-82
2022/10/07 02:30:58;;;;;;;4.28;1.92;;;9.00;99.90;;;;;;5053821;28;20033;-82
2022/10/07 02:33:27;;;;;;;7.90;2.10;;;9.00;99.90;;;;;;5053812;28;20041;-82
2022/10/07 02:35:58;;;;;;;7.80;2.15;;;9.00;99.90;;;;;;5036107;28;20033;-82
2022/10/07 02:38:25;;;;;;;3.97;1.85;;;9.10;99.90;;;;;;5053708;28;20052;-82
2022/10/07 02:40:58;;;;;;;7.72;2.17;;;9.00;99.90;;;;;;5036703;28;20045;-79
2022/10/07 02:43:46;;;;;;;4.45;1.67;;;9.00;99.90;;;;;;5053129;28;20107;-79
2022/10/07 02:46:23;;;;;;;4.53;1.52;;;9.00;99.90;;;;;;5053267;28;20044;-79
2022/10/07 02:48:59;;;;;;;3.67;1.50;;;9.00;99.90;;;;;;5043980;28;20501;-79
2022/10/07 02:51:35;;;;;;;3.63;1.65;;;8.90;99.90;;;;;;5056739;28;20044;-79
2022/10/07 02:54:02;;;;;;;6.45;1.60;;;8.90;99.90;;;;;;5073457;28;20036;-79
2022/10/07 02:56:31;;;;;;;5.68;1.80;;;8.90;99.90;;;;;;5056676;28;20042;-79
2022/10/07 02:59:00;;;;;;;4.53;2.03;;;8.90;99.90;;;;;;5040424;28;20059;-79
2022/10/07 03:01:32;;;;;;;8.55;2.10;;;8.90;99.90;;;;;;5072796;28;20079;-79
2022/10/07 03:03:58;;;;;;;3.33;1.55;;;8.90;99.90;;;;;;5073256;28;20079;-79
2022/10/07 03:06:24;;;;;;;6.75;1.92;;;8.80;99.90;;;;;;5056486;28;20059;-79
2022/10/07 03:08:51;;;;;;;4.65;1.75;;;8.80;99.90;;;;;;5072832;28;20044;-79
2022/10/07 03:11:17;;;;;;;2.78;1.40;;;8.90;99.90;;;;;;5053974;28;20047;-79
2022/10/07 03:13:44;;;;;;;10.65;1.73;;;8.80;99.90;;;;;;5036522;28;20045;-79
2022/10/07 03:16:10;;;;;;;5.28;1.80;;;8.80;99.90;;;;;;5052902;28;20037;-79
2022/10/07 03:18:35;;;;;;;5.85;1.70;;;8.80;99.90;;;;;;5036178;28;20544;-79
2022/10/07 03:21:01;;;;;;;3.47;1.80;;;8.80;99.90;;;;;;5035986;28;20060;-79
2022/10/07 03:23:28;;;;;;;6.60;2.45;;;8.80;99.90;;;;;;5035957;28;20045;-79
2022/10/07 03:25:56;;;;;;;3.55;1.77;;;8.90;99.90;;;;;;5035813;28;20037;-79
2022/10/07 03:28:24;;;;;;;7.47;2.30;;;8.90;99.90;;;;;;5052517;28;20051;-79
2022/10/07 03:30:50;;;;;;;3.80;1.95;;;9.00;99.90;;;;;;5052403;28;20037;-79
2022/10/07 03:33:18;;;;;;;2.67;1.50;;;9.00;99.90;;;;;;5052494;28;20045;-79
2022/10/07 03:35:44;;;;;;;5.43;1.90;;;9.00;99.90;;;;;;5052454;28;20051;-79
2022/10/07 03:38:10;;;;;;;7.32;2.25;;;9.00;99.90;;;;;;5052923;28;20036;-79
2022/10/07 03:40:42;;;;;;;8.00;2.03;;;8.90;99.90;;;;;;5035820;28;20491;-79
2022/10/07 03:43:08;;;;;;;5.53;2.00;;;9.00;99.90;;;;;;5051960;28;20053;-79
2022/10/07 03:45:36;;;;;;;9.60;2.78;;;9.00;99.90;;;;;;5035657;28;20093;-79
2022/10/07 03:48:02;;;;;;;9.00;2.05;;;8.90;99.90;;;;;;5020110;28;20123;-82
2022/10/07 03:50:28;;;;;;;3.03;1.65;;;9.00;99.90;;;;;;5072121;28;20041;-82
2022/10/07 03:52:55;;;;;;;6.97;1.90;;;9.00;99.90;;;;;;5072108;28;20098;-82
2022/10/07 03:55:20;;;;;;;5.72;1.83;;;9.40;99.90;;;;;;5072415;28;20082;-82
2022/10/07 03:57:49;;;;;;;8.98;2.15;;;8.90;99.90;;;;;;5055409;28;20661;-82
2022/10/07 04:00:15;;;;;;;7.75;1.90;;;9.00;99.90;;;;;;5055413;28;20047;-82
2022/10/07 04:02:41;;;;;;;5.32;2.15;;;9.00;99.90;;;;;;5038713;28;20127;-82
2022/10/07 04:05:07;;;;;;;4.82;1.88;;;9.00;99.90;;;;;;5072260;28;20037;-82
2022/10/07 04:07:33;;;;;;;5.38;1.73;;;9.10;99.90;;;;;;5055528;28;20040;-82
2022/10/07 04:09:59;;;;;;;9.63;2.03;;;9.10;99.90;;;;;;5072024;28;20398;-82
2022/10/07 04:12:25;;;;;;;5.00;1.90;;;9.00;99.90;;;;;;5055253;28;20044;-82
2022/10/07 04:14:50;;;;;;;4.22;1.85;;;9.10;99.90;;;;;;5071986;28;20050;-82
2022/10/07 04:17:22;;;;;;;7.22;2.88;;;9.10;99.90;;;;;;5055236;28;20080;-82
2022/10/07 04:19:48;;;;;;;12.90;2.30;;;9.00;99.90;;;;;;5056376;28;20045;-80
2022/10/07 04:22:13;;;;;;;6.07;1.90;;;9.10;99.90;;;;;;5055090;28;20090;-79
2022/10/07 04:24:39;;;;;;;6.13;1.60;;;9.00;99.90;;;;;;5038865;28;20047;-79
2022/10/07 04:27:05;;;;;;;6.82;2.13;;;10.10;99.90;;;;;;5071994;28;20479;-79
2022/10/07 04:29:31;;;;;;;9.13;2.05;;;9.10;99.90;;;;;;5071882;28;20045;-80
2022/10/07 04:31:57;;;;;;;3.03;1.70;;;9.10;99.90;;;;;;5055619;28;20131;-79
2022/10/07 04:34:24;;;;;;;7.75;2.03;;;9.10;99.90;;;;;;5055246;28;20048;-79
2022/10/07 04:36:52;;;;;;;10.50;1.95;;;9.20;99.90;;;;;;5071983;28;20036;-79
2022/10/07 04:39:18;;;;;;;8.48;1.98;;;9.20;99.90;;;;;;5055191;28;20045;-80
2022/10/07 04:41:44;;;;;;;6.63;2.15;;;9.20;99.90;;;;;;5054652;28;20159;-80
2022/10/07 04:44:10;;;;;;;5.28;2.00;;;9.30;99.90;;;;;;5072039;28;20088;-80
2022/10/07 04:46:36;;;;;;;5.97;1.90;;;9.30;99.90;;;;;;5054997;28;20041;-80
2022/10/07 04:49:02;;;;;;;2.92;1.48;;;9.30;99.90;;;;;;5054792;28;20055;-80
2022/10/07 04:51:29;;;;;;;5.75;2.15;;;9.30;99.90;;;;;;5038224;28;20040;-80
2022/10/07 04:53:55;;;;;;;3.03;1.60;;;9.30;99.90;;;;;;5071719;28;20052;-79
2022/10/07 04:56:22;;;;;;;7.70;2.20;;;9.30;99.90;;;;;;5055163;28;20041;-79
2022/10/07 04:58:47;;;;;;;6.85;2.60;;;9.30;99.90;;;;;;5071693;28;20041;-79
2022/10/07 05:01:13;;;;;;;9.75;2.30;;;9.30;99.90;;;;;;5042210;28;20152;-79
2022/10/07 05:03:39;;;;;;;6.88;1.60;;;10.30;99.90;;;;;;5074955;28;20565;-79
2022/10/07 05:06:06;;;;;;;7.30;2.33;;;9.40;99.90;;;;;;5058430;28;20131;-79
2022/10/07 05:08:32;;;;;;;8.68;2.22;;;9.40;99.90;;;;;;5075198;28;20044;-79
2022/10/07 05:10:59;;;;;;;4.25;2.00;;;9.40;99.90;;;;;;5075134;28;20555;-82
2022/10/07 05:13:26;;;;;;;5.80;2.42;;;9.40;99.90;;;;;;5058471;28;20052;-82
2022/10/07 05:15:57;;;;;;;7.95;2.13;;;9.40;99.90;;;;;;5075169;28;20445;-82
2022/10/07 05:18:25;;;;;;;8.93;2.10;;;9.40;99.90;;;;;;5074904;28;20045;-82
2022/10/07 05:20:51;;;;;;;8.70;2.35;;;9.50;99.90;;;;;;5075133;28;20139;-82
2022/10/07 05:23:19;;;;;;;4.07;1.67;;;9.50;99.90;;;;;;5074851;28;20048;-82
2022/10/07 05:25:45;;;;;;;7.13;2.50;;;9.50;99.90;;;;;;5074988;28;20127;-82
2022/10/07 05:28:13;;;;;;;5.78;2.22;;;10.20;99.90;;;;;;5058182;28;20044;-80
2022/10/07 05:30:39;;;;;;;7.80;2.10;;;9.40;99.90;;;;;;5058369;28;20055;-80
2022/10/07 05:33:06;;;;;;;5.95;2.67;;;9.50;99.90;;;;;;5074599;28;20501;-80
2022/10/07 05:35:32;;;;;;;6.68;2.28;;;9.40;99.90;;;;;;5074901;28;20067;-80
2022/10/07 05:37:59;;;;;;;7.20;1.90;;;9.50;99.90;;;;;;5074786;28;20052;-80
2022/10/07 05:40:25;;;;;;;10.93;2.30;;;9.40;99.90;;;;;;5074470;28;20043;-80
2022/10/07 05:42:51;;;;;;;7.63;2.40;;;9.50;99.90;;;;;;5073721;28;20064;-80
2022/10/07 05:45:18;;;;;;;11.48;2.65;;;9.60;99.90;;;;;;5056792;28;20513;-79
2022/10/07 05:47:44;;;;;;;7.65;2.20;;;9.50;99.90;;;;;;5056802;28;20036;-79
2022/10/07 05:50:10;;;;;;;11.52;2.65;;;9.50;99.90;;;;;;5056451;28;20032;-79
2022/10/07 05:52:36;;;;;;;9.52;2.65;;;9.50;99.90;;;;;;5073227;28;20037;-79
2022/10/07 05:55:03;;;;;;;9.73;2.60;;;9.50;99.90;;;;;;5056688;28;20482;-79
2022/10/07 05:57:29;;;;;;;6.90;2.17;;;9.60;99.90;;;;;;5056374;28;20131;-79
2022/10/07 05:59:57;;;;;;;6.65;2.22;;;9.60;99.90;;;;;;5073211;28;20529;-82
2022/10/07 06:02:24;;;;;;;9.00;2.25;;;9.60;99.90;;;;;;5056573;28;20094;-82
2022/10/07 06:04:50;;;;;;;9.00;2.60;;;9.70;99.90;;;;;;5056637;28;20032;-82
2022/10/07 06:07:16;;;;;;;9.85;3.08;;;9.70;99.90;;;;;;5072905;28;20486;-82
2022/10/07 06:15:11;;;;;;;6.85;2.25;;;9.90;99.90;;;;;;5059020;28;20411;-82
2022/10/07 06:17:42;;;;;;;5.40;2.50;;;10.10;99.90;;;;;;5073144;28;20058;-80
2022/10/07 06:20:09;;;;;;;6.95;2.20;;;10.10;99.90;;;;;;5072888;28;20048;-79
2022/10/07 06:22:35;;;;;;;8.25;2.63;;;10.10;99.90;;;;;;5039632;28;20394;-79
2022/10/07 06:25:01;;;;;;;12.02;2.60;;;10.20;99.90;;;;;;5056032;28;20036;-80
2022/10/07 06:27:28;;;;;;;8.63;2.50;;;10.20;99.90;;;;;;5072896;28;20127;-79
2022/10/07 06:29:53;;;;;;;5.97;2.33;;;10.30;99.90;;;;;;5055860;28;20462;-79
2022/10/07 06:32:19;;;;;;;7.57;2.33;;;10.40;99.90;;;;;;5072487;28;20051;-79
2022/10/07 06:34:45;;;;;;;10.65;3.67;;;10.50;99.90;;;;;;5072941;28;20044;-82
2022/10/07 06:37:12;;;;;;;10.57;3.28;;;10.60;99.90;;;;;;5056284;28;20052;-82
2022/10/07 06:39:38;;;;;;;7.95;2.50;;;10.70;99.90;;;;;;5055887;28;20535;-82
2022/10/07 06:42:04;;;;;;;5.65;2.40;;;10.80;99.90;;;;;;5032865;28;1127234;-82
2022/10/07 06:44:30;;;;;;;5.35;2.55;;;10.90;99.90;;;;;;5056992;28;20205;-82
2022/10/07 06:46:56;;;;;;;7.20;2.17;;;11.00;99.90;;;;;;5073215;28;20044;-82
2022/10/07 06:49:22;;;;;;;6.97;2.20;;;11.20;99.90;;;;;;5073318;28;20040;-82
2022/10/07 06:51:47;;;;;;;7.20;2.70;;;11.70;99.90;;;;;;5040080;28;20040;-82
2022/10/07 06:54:13;;;;;;;9.77;2.72;;;12.50;99.90;;;;;;5056602;28;20398;-82
2022/10/07 06:56:39;;;;;;;7.55;2.38;;;13.30;99.90;;;;;;5056628;28;20060;-82
2022/10/07 06:59:05;;;;;;;7.65;2.60;;;13.80;99.90;;;;;;5056433;28;20482;-82
2022/10/07 07:01:31;;;;;;;8.85;2.30;;;14.50;99.90;;;;;;5056121;28;20055;-82
2022/10/07 07:03:57;;;;;;;10.23;2.10;;;15.10;99.90;;;;;;5072967;28;20037;-82
2022/10/07 07:06:23;;;;;;;7.93;2.20;;;15.70;99.90;;;;;;5056848;28;20055;-80
2022/10/07 07:08:49;;;;;;;7.28;2.22;;;16.20;99.90;;;;;;5056553;28;20490;-80
2022/10/07 07:14:02;;;;;;;4.28;1.88;;;16.90;99.90;;;;;;5073084;28;20059;-80
2022/10/07 07:16:29;;;;;;;5.35;2.22;;;17.50;99.90;;;;;;5072649;28;20062;-80
2022/10/07 07:18:57;;;;;;;9.70;2.03;;;17.60;99.90;;;;;;5072926;28;20048;-80
2022/10/07 07:21:24;;;;;;;8.00;2.00;;;18.00;99.90;;;;;;5056025;28;20406;-80
2022/10/07 07:23:50;;;;;;;4.30;2.20;;;18.30;99.90;;;;;;5056021;28;20040;-82
2022/10/07 07:26:17;;;;;;;9.80;2.17;;;18.90;99.90;;;;;;5056049;28;20041;-83
2022/10/07 07:28:43;;;;;;;4.40;2.33;;;19.30;99.90;;;;;;5056290;28;20085;-83
2022/10/07 07:31:11;;;;;;;8.60;2.03;;;19.70;99.90;;;;;;5072426;28;20037;-83
2022/10/07 07:33:38;;;;;;;4.97;2.38;;;19.90;99.90;;;;;;5055984;28;20505;-82
2022/10/07 07:36:14;;;;;;;7.43;1.80;;;20.20;99.90;;;;;;5072343;28;20173;-82
2022/10/07 07:38:41;;;;;;;3.97;2.40;;;20.30;99.30;;;;;;5072377;28;20041;-82
2022/10/07 07:41:07;;;;;;;7.05;2.40;;;20.70;97.50;;;;;;5039330;28;20036;-79
2022/10/07 07:43:33;;;;;;;4.75;1.77;;;21.00;97.30;;;;;;5055535;28;20059;-79
2022/10/07 07:45:58;;;;;;;4.45;2.08;;;21.00;96.80;;;;;;5055524;28;20040;-79
2022/10/07 07:48:24;;;;;;;5.75;1.95;;;21.10;97.70;;;;;;5072229;28;20036;-79
2022/10/07 07:50:50;;;;;;;7.80;1.98;;;21.50;97.20;;;;;;5055610;28;20098;-79
2022/10/07 07:53:15;;;;;;;9.15;2.58;;;21.70;96.40;;;;;;5039236;28;20135;-80
2022/10/07 07:55:52;;;;;;;11.82;3.05;;;21.90;95.50;;;;;;5072177;28;20111;-79
2022/10/07 07:58:17;;;;;;;7.72;2.17;;;21.20;93.80;;;;;;5072571;28;20087;-79
2022/10/07 08:00:44;;;;;;;4.75;1.67;;;21.80;94.40;;;;;;5072119;28;20083;-80
2022/10/07 08:03:10;;;;;;;7.70;1.67;;;22.30;95.60;;;;;;5055342;28;20083;-80
2022/10/07 08:05:36;;;;;;;5.65;2.45;;;22.40;93.50;;;;;;5072052;28;20067;-79
2022/10/07 08:08:02;;;;;;;4.30;1.67;;;22.70;93.80;;;;;;5055365;28;20053;-80
2022/10/07 08:10:28;;;;;;;6.50;1.80;;;22.90;93.00;;;;;;5055539;28;20040;-80
2022/10/07 08:12:54;;;;;;;3.55;1.38;;;22.60;92.50;;;;;;5055316;28;20123;-82
2022/10/07 08:15:20;;;;;;;5.57;1.70;;;22.40;93.00;;;;;;5038804;28;20554;-83
2022/10/07 08:17:45;;;;;;;8.13;3.20;;;22.30;93.00;;;;;;5071849;28;20048;-82
2022/10/07 08:20:12;;;;;;;7.32;2.08;;;22.60;93.70;;;;;;5055491;28;20072;-82
2022/10/07 08:22:38;;;;;;;5.10;1.70;;;22.30;93.20;;;;;;5071705;28;20049;-82
2022/10/07 08:25:04;;;;;;;5.30;1.88;;;22.40;93.00;;;;;;5055429;28;20042;-82
2022/10/07 08:27:30;;;;;;;8.65;2.40;;;22.50;92.50;;;;;;5071786;28;20051;-82
2022/10/07 08:29:55;;;;;;;3.95;2.03;;;22.60;92.60;;;;;;5072160;28;20498;-82
2022/10/07 08:32:21;;;;;;;3.80;1.30;;;23.40;93.30;;;;;;5072058;28;20083;-82
2022/10/07 08:34:47;;;;;;;6.50;1.40;;;23.60;92.20;;;;;;5073850;28;20056;-82
2022/10/07 08:37:12;;;;;;;6.25;1.60;;;24.10;92.40;;;;;;5059041;28;20044;-82
2022/10/07 08:39:38;;;;;;;6.35;1.85;;;24.30;90.90;;;;;;5059095;28;20040;-82
2022/10/07 08:42:43;;;;;;;5.45;1.98;;;24.70;90.50;;;;;;5075335;28;20060;-82
2022/10/07 08:45:18;;;;;;;2.92;1.30;;;24.80;90.20;;;;;;5058667;28;20044;-82
2022/10/07 08:47:46;;;;;;;5.33;2.13;;;24.70;90.00;;;;;;5058933;28;20390;-82
2022/10/07 08:50:18;;;;;;;5.53;2.13;;;24.70;90.60;;;;;;5075629;28;20044;-82
2022/10/07 08:53:19;;;;;;;8.57;1.90;;;24.50;90.20;;;;;;5058732;28;20040;-82
2022/10/07 08:55:51;;;;;;;5.03;1.50;;;24.60;90.50;;;;;;5065631;28;20084;-82
2022/10/07 08:58:29;;;;;;;5.55;1.42;;;24.40;89.50;;;;;;5058777;28;20041;-82
2022/10/07 09:01:06;;;;;;;6.43;2.05;;;24.80;90.30;;;;;;5058784;28;20511;-82
2022/10/07 09:03:50;;;;;;;5.63;1.55;;;24.80;89.20;;;;;;5075306;28;20166;-82
2022/10/07 09:06:55;;;;;;;4.93;1.60;;;24.50;88.60;;;;;;5075162;28;20486;-82
2022/10/07 09:09:27;;;;;;;6.72;1.67;;;24.30;88.50;;;;;;5075501;28;20048;-82
2022/10/07 09:11:55;;;;;;;5.65;1.75;;;24.20;90.20;;;;;;5075082;28;20051;-82
2022/10/07 09:14:28;;;;;;;11.13;2.53;;;24.60;88.80;;;;;;5058373;28;20502;-82
2022/10/07 09:16:59;;;;;;;7.03;2.28;;;24.70;88.60;;;;;;5058552;28;20043;-82
2022/10/07 09:19:31;;;;;;;5.22;1.85;;;24.90;90.00;;;;;;5058325;28;20041;-83
2022/10/07 09:22:18;;;;;;;4.50;1.25;;;25.50;88.80;;;;;;5075023;28;20489;-82
2022/10/07 09:24:46;;;;;;;7.13;1.75;;;25.70;87.60;;;;;;5074988;28;20040;-82
2022/10/07 09:27:14;;;;;;;4.32;1.70;;;25.80;86.50;;;;;;5074712;28;20033;-82
2022/10/07 09:29:41;;;;;;;5.90;1.60;;;25.90;86.40;;;;;;5058223;28;20036;-82
2022/10/07 09:32:16;;;;;;;7.07;1.73;;;25.90;85.80;;;;;;5074700;28;20047;-82
2022/10/07 09:34:42;;;;;;;8.38;1.98;;;25.90;87.50;;;;;;5074822;28;20044;-82
2022/10/07 09:37:21;;;;;;;7.05;1.77;;;25.50;86.40;;;;;;5074864;28;20048;-80
2022/10/07 09:39:52;;;;;;;6.30;1.58;;;25.60;86.90;;;;;;5074953;28;20127;-80
2022/10/07 09:42:30;;;;;;;7.15;2.03;;;24.80;87.50;;;;;;5057478;28;20056;-80
2022/10/07 09:45:00;;;;;;;6.43;1.90;;;24.20;89.60;;;;;;5057751;28;20608;-80
2022/10/07 09:47:39;;;;;;;7.75;1.73;;;24.10;90.30;;;;;;5074407;28;20050;-80
2022/10/07 09:50:25;;;;;;;5.53;1.67;;;24.30;89.00;;;;;;5057585;28;20087;-80
2022/10/07 09:52:55;;;;;;;8.50;2.00;;;23.80;90.10;;;;;;5074154;28;20082;-80
2022/10/07 09:55:39;;;;;;;4.75;1.55;;;22.90;91.20;;;;;;5074351;28;20045;-80
2022/10/07 09:58:16;;;;;;;7.10;1.88;;;22.20;92.70;;;;;;5094566;22;20586;-82
2022/10/07 10:00:44;;;;;;;5.35;1.42;;;22.70;93.40;;;;;;5094554;28;20040;-82
2022/10/07 10:03:10;;;;;;;5.70;1.40;;;24.00;91.60;;;;;;5094370;28;20044;-82
2022/10/07 10:05:57;;;;;;;6.00;1.80;;;24.80;91.10;;;;;;5077837;28;20479;-82
2022/10/07 10:08:30;;;;;;;7.95;1.67;;;25.60;90.30;;;;;;5094396;28;20040;-82
2022/10/07 10:10:57;;;;;;;3.05;1.45;;;26.00;88.00;;;;;;5094605;28;20536;-82
2022/10/07 10:13:35;;;;;;;5.78;1.85;;;26.10;87.90;;;;;;5094499;28;20104;-83
2022/10/07 10:16:04;;;;;;;6.13;1.70;;;25.80;87.50;;;;;;5094392;28;20130;-82
2022/10/07 10:18:32;;;;;;;4.10;1.38;;;25.70;89.30;;;;;;5094486;28;20382;-83
2022/10/07 10:21:28;;;;;;;3.17;1.50;;;25.50;87.50;;;;;;5094233;28;20105;-82
2022/10/07 10:24:00;;;;;;;3.22;1.27;;;25.00;90.20;;;;;;5077172;28;20051;-82
2022/10/07 10:26:46;;;;;;;6.63;1.77;;;24.90;89.80;;;;;;5110953;28;20035;-81
2022/10/07 10:29:56;;;;;;;6.47;2.13;;;24.40;90.00;;;;;;5093996;28;20036;-80
2022/10/07 10:32:59;;;;;;;4.32;1.17;;;23.80;91.50;;;;;;5100911;28;20059;-80
2022/10/07 10:35:30;;;;;;;6.05;1.70;;;23.40;92.00;;;;;;5076924;28;20039;-80
2022/10/07 10:38:38;;;;;;;5.70;1.63;;;23.60;91.70;;;;;;5076721;28;20521;-80
2022/10/07 10:41:13;;;;;;;;;;;23.00;91.80;;;;;;5073448;28;20059;-80
2022/10/07 10:44:13;;;;;;;2.95;1.10;;;22.40;92.50;;;;;;5073324;28;19969;-80
2022/10/07 10:47:02;;;;;;;2.53;1.27;;;22.20;94.30;;;;;;5065304;28;20051;-80
2022/10/07 10:49:34;;;;;;;3.55;1.50;;;22.70;93.30;;;;;;5085711;28;20125;-80
2022/10/07 10:52:17;;;;;;;6.00;1.55;;;23.20;93.40;;;;;;5076492;28;20035;-80
2022/10/07 10:55:06;;;;;;;9.65;1.85;;;23.40;92.50;;;;;;5093601;28;20051;-80
2022/10/07 10:57:35;;;;;;;8.90;1.80;;;23.30;92.40;;;;;;5092550;28;20059;-80
2022/10/07 11:00:10;;;;;;;4.43;1.45;;;23.20;92.70;;;;;;5076391;28;20066;-80
2022/10/07 11:02:41;;;;;;;3.35;1.48;;;23.20;93.30;;;;;;5076268;28;20052;-80
2022/10/07 11:05:19;;;;;;;3.70;1.15;;;23.60;91.90;;;;;;5093229;28;20119;-80
2022/10/07 11:07:49;;;;;;;4.63;1.65;;;23.70;91.70;;;;;;5093327;28;20039;-80
2022/10/07 11:10:25;;;;;;;6.47;1.92;;;23.90;91.50;;;;;;5076270;28;20036;-80
2022/10/07 11:12:55;;;;;;;8.25;1.55;;;24.00;91.80;;;;;;5076134;28;20040;-79
2022/10/07 11:15:31;;;;;;;5.80;1.33;;;24.00;91.20;;;;;;5093016;28;20048;-80
2022/10/07 11:18:04;;;;;;;6.60;1.50;;;23.90;91.70;;;;;;5076098;28;20105;-80
2022/10/07 11:20:35;;;;;;;6.45;1.63;;;24.30;92.00;;;;;;5092981;28;20482;-80
2022/10/07 11:23:40;;;;;;;4.78;1.58;;;24.20;91.20;;;;;;5075930;28;20496;-80
2022/10/07 11:26:32;;;;;;;3.10;1.58;;;23.80;92.10;;;;;;5076133;28;20048;-80
2022/10/07 11:29:04;;;;;;;3.85;1.23;;;23.20;92.50;;;;;;5075755;28;20036;-80
2022/10/07 11:31:35;;;;;;;5.57;1.70;;;22.70;93.10;;;;;;5092976;28;20044;-80
2022/10/07 11:34:17;;;;;;;8.73;1.48;;;22.40;93.90;;;;;;5092798;28;20092;-82
2022/10/07 11:37:02;;;;;;;4.72;1.50;;;22.80;93.60;;;;;;5075566;28;20043;-82
2022/10/07 11:39:28;;;;;;;4.72;1.35;;;22.50;93.40;;;;;;5092664;28;20047;-82
2022/10/07 11:42:09;;;;;;;7.78;1.95;;;21.60;94.00;;;;;;5075445;28;20092;-82
2022/10/07 11:44:44;;;;;;;2.50;0.90;;;21.20;95.20;;;;;;5075986;28;20040;-82
2022/10/07 11:47:15;;;;;;;6.47;1.40;;;20.90;95.90;;;;;;5075625;28;20036;-82
2022/10/07 11:50:02;;;;;;;6.85;1.35;;;20.60;96.60;;;;;;5092371;28;20486;-82
2022/10/07 11:52:30;;;;;;;4.85;1.52;;;20.40;97.20;;;;;;5092384;28;20036;-82
2022/10/07 11:55:02;;;;;;;5.53;1.48;;;20.30;97.40;;;;;;5075821;28;20071;-82
2022/10/07 11:57:42;;;;;;;5.43;1.75;;;20.00;98.20;;;;;;5092132;28;20173;-82
2022/10/07 12:00:22;;;;;;;4.25;0.93;;;19.80;98.10;;;;;;5087658;28;20558;-83
2022/10/07 12:02:48;;;;;;;5.03;1.50;;;19.30;98.80;;;;;;5088411;28;20541;-82
2022/10/07 12:05:32;;;;;;;3.70;1.27;;;19.20;99.50;;;;;;5092354;28;20062;-82
2022/10/07 12:08:01;;;;;;;8.15;1.20;;;18.90;99.90;;;;;;5060640;28;20496;-83
2022/10/07 12:10:33;;;;;;;6.43;1.33;;;18.80;99.90;;;;;;5089381;28;20482;-83
2022/10/07 12:13:22;;;;;;;4.75;1.35;;;18.70;99.90;;;;;;5055691;28;20062;-83
2022/10/07 12:15:49;;;;;;;4.65;1.73;;;18.60;99.90;;;;;;5068940;28;20048;-83
2022/10/07 12:18:16;;;;;;;4.90;1.38;;;18.70;99.90;;;;;;5056383;28;20074;-83
2022/10/07 12:20:53;;;;;;;6.07;0.85;;;18.70;99.90;;;;;;5092392;28;20430;-83
2022/10/07 12:23:22;;;;;;;4.65;1.15;;;18.60;99.90;;;;;;5075750;28;20126;-82
2022/10/07 12:25:54;;;;;;;5.28;1.73;;;18.50;99.90;;;;;;5092710;28;20036;-82
2022/10/07 12:28:23;;;;;;;3.10;1.10;;;18.30;99.90;;;;;;5072655;28;20040;-82
2022/10/07 12:30:51;;;;;;;6.78;2.03;;;18.30;99.90;;;;;;5091900;28;20147;-83
2022/10/07 12:33:42;;;;;;;2.45;1.38;;;18.30;99.90;;;;;;5092677;28;20071;-83
2022/10/07 12:36:17;;;;;;;4.25;1.30;;;18.10;99.90;;;;;;5075498;28;21095;-82
2022/10/07 12:38:59;;;;;;;6.93;1.33;;;18.00;99.90;;;;;;5071989;28;20082;-82
2022/10/07 12:41:39;;;;;;;2.90;1.52;;;17.90;99.90;;;;;;5069031;28;20043;-82
2022/10/07 12:44:25;;;;;;;3.42;1.23;;;18.00;99.90;;;;;;5087831;28;20052;-83
2022/10/07 12:47:09;;;;;;;4.55;1.52;;;17.90;99.90;;;;;;5074971;28;20040;-83
2022/10/07 12:49:58;;;;;;;7.78;1.42;;;17.80;99.90;;;;;;5086349;28;20032;-82
2022/10/07 12:52:44;;;;;;;3.10;1.52;;;17.80;99.90;;;;;;5072982;28;20527;-82
2022/10/07 12:55:18;;;;;;;6.75;1.15;;;17.90;99.90;;;;;;5072175;28;20393;-82
2022/10/07 12:57:52;;;;;;;3.60;1.08;;;18.10;99.90;;;;;;5090520;28;21398;-81
2022/10/07 13:00:23;;;;;;;5.88;1.27;;;18.20;99.90;;;;;;5090054;28;20470;-80
2022/10/07 13:03:07;;;;;;;4.68;1.20;;;18.20;99.90;;;;;;5068158;28;20043;-81
2022/10/07 13:05:39;;;;;;;5.68;1.55;;;18.10;99.90;;;;;;5062230;28;20390;-80
2022/10/07 13:08:11;;;;;;;2.78;0.90;;;18.20;99.90;;;;;;5073905;28;20043;-80
2022/10/07 13:10:59;;;;;;;6.20;1.33;;;18.10;99.90;;;;;;5092023;28;20435;-80
2022/10/07 13:13:47;;;;;;;4.07;1.15;;;18.20;99.90;;;;;;5091299;28;20394;-80
2022/10/07 13:16:30;;;;;;;5.25;1.40;;;18.20;99.90;;;;;;5090597;28;20069;-80
2022/10/07 13:18:59;;;;;;;3.83;1.55;;;18.20;99.90;;;;;;5092448;28;20173;-80
2022/10/07 13:21:45;;;;;;;2.88;1.15;;;18.40;99.90;;;;;;5092959;28;20127;-80