Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:12;;;;;;;36.03;16.10;;;7.10;64.10;;;;;;5079664;28;20203;-72
2022/03/23 00:04:41;;;;;;;29.90;14.90;;;7.00;65.30;;;;;;5084396;28;20207;-72
2022/03/23 00:07:07;;;;;;;29.73;15.20;;;7.00;65.60;;;;;;5076374;28;20425;-71
2022/03/23 00:09:33;;;;;;;26.10;12.87;;;7.00;65.70;;;;;;5083850;28;20775;-72
2022/03/23 00:11:58;;;;;;;27.77;13.73;;;6.90;65.60;;;;;;5080726;28;20246;-74
2022/03/23 00:14:24;;;;;;;30.27;14.70;;;6.80;65.40;;;;;;5086217;28;20285;-71
2022/03/23 00:16:50;;;;;;;26.40;13.53;;;6.80;65.00;;;;;;5095669;28;20183;-74
2022/03/23 00:19:19;;;;;;;21.73;12.40;;;6.80;63.50;;;;;;5095134;28;20432;-71
2022/03/23 00:21:45;;;;;;;22.50;12.30;;;6.70;63.70;;;;;;5080468;28;20986;-74
2022/03/23 00:24:10;;;;;;;24.47;13.97;;;6.70;63.40;;;;;;5094207;28;20511;-71
2022/03/23 00:26:36;;;;;;;22.40;13.77;;;6.70;63.20;;;;;;5094585;28;20246;-71
2022/03/23 00:29:03;;;;;;;25.90;13.90;;;6.60;63.90;;;;;;5094262;28;20252;-71
2022/03/23 00:31:30;;;;;;;26.60;14.10;;;6.60;64.20;;;;;;5083553;28;20521;-73
2022/03/23 00:33:57;;;;;;;25.77;13.30;;;6.70;63.90;;;;;;5083174;28;20472;-72
2022/03/23 00:36:23;;;;;;;28.70;12.90;;;6.70;63.80;;;;;;5076793;28;20437;-72
2022/03/23 00:38:50;;;;;;;24.83;12.37;;;6.70;64.10;;;;;;5096802;28;20464;-73
2022/03/23 00:41:17;;;;;;;24.93;13.90;;;6.70;64.20;;;;;;5095031;28;20468;-73
2022/03/23 00:43:43;;;;;;;22.03;11.80;;;6.60;64.50;;;;;;5095171;28;20534;-72
2022/03/23 00:46:10;;;;;;;26.00;13.13;;;6.60;64.20;;;;;;5078969;28;20432;-71
2022/03/23 00:48:36;;;;;;;22.70;12.40;;;6.60;64.10;;;;;;5082907;28;20524;-71
2022/03/23 00:51:01;;;;;;;20.13;11.13;;;6.50;63.90;;;;;;5079973;28;20425;-70
2022/03/23 00:53:28;;;;;;;23.37;11.80;;;6.50;62.60;;;;;;5084643;28;20807;-71
2022/03/23 00:55:54;;;;;;;20.30;10.50;;;6.50;62.20;;;;;;5093567;28;20191;-72
2022/03/23 00:58:20;;;;;;;20.77;11.50;;;6.40;62.50;;;;;;5093609;28;20586;-72
2022/03/23 01:00:47;;;;;;;21.20;11.00;;;6.50;61.00;;;;;;5082066;28;20457;-71
2022/03/23 01:03:13;;;;;;;21.30;9.97;;;6.50;60.60;;;;;;5091617;28;20215;-72
2022/03/23 01:05:39;;;;;;;21.90;10.80;;;6.50;60.10;;;;;;5093527;28;20413;-70
2022/03/23 01:08:05;;;;;;;23.23;11.80;;;6.50;60.60;;;;;;5093116;28;20514;-71
2022/03/23 01:10:32;;;;;;;15.77;9.27;;;6.50;59.50;;;;;;5075347;28;20425;-70
2022/03/23 01:12:58;;;;;;;17.77;10.20;;;6.50;59.30;;;;;;5082378;28;20441;-71
2022/03/23 01:15:24;;;;;;;22.00;10.93;;;6.50;59.60;;;;;;5092505;28;20493;-70
2022/03/23 01:17:50;;;;;;;16.00;9.33;;;6.40;59.70;;;;;;5079557;28;20429;-70
2022/03/23 01:20:19;;;;;;;18.73;9.10;;;6.40;59.10;;;;;;5092527;28;20456;-72
2022/03/23 01:22:45;;;;;;;15.13;9.00;;;6.40;58.10;;;;;;5092253;28;20532;-71
2022/03/23 01:25:12;;;;;;;24.60;12.27;;;6.50;57.80;;;;;;5092377;28;20556;-72
2022/03/23 01:27:40;;;;;;;21.47;10.93;;;6.60;61.50;;;;;;5083759;28;20893;-71
2022/03/23 01:30:08;;;;;;;20.17;11.20;;;6.50;60.10;;;;;;5080912;28;20413;-71
2022/03/23 01:32:34;;;;;;;22.63;11.10;;;6.50;61.90;;;;;;5092390;28;20449;-71
2022/03/23 01:35:01;;;;;;;18.17;10.57;;;6.40;62.50;;;;;;5087172;28;21251;-73
2022/03/23 01:37:27;;;;;;;17.93;9.97;;;6.40;60.10;;;;;;5092314;28;20441;-70
2022/03/23 01:39:53;;;;;;;16.73;9.63;;;6.40;57.40;;;;;;5092941;28;20422;-73
2022/03/23 01:42:19;;;;;;;16.47;10.27;;;6.30;57.00;;;;;;5092228;28;20211;-73
2022/03/23 01:44:46;;;;;;;25.43;12.17;;;6.20;57.60;;;;;;5092551;28;20890;-71
2022/03/23 01:47:14;;;;;;;20.43;11.80;;;6.10;60.10;;;;;;5090154;28;20502;-72
2022/03/23 01:49:47;;;;;;;26.03;12.83;;;6.10;64.10;;;;;;5091878;28;20437;-72
2022/03/23 01:52:16;;;;;;;22.73;13.33;;;6.20;65.30;;;;;;5074802;28;20532;-70
2022/03/23 01:54:43;;;;;;;30.37;11.87;;;6.10;65.30;;;;;;5091301;28;20508;-72
2022/03/23 01:57:12;;;;;;;25.27;12.90;;;6.10;65.40;;;;;;5091531;28;20470;-71
2022/03/23 01:59:38;;;;;;;19.37;11.20;;;6.00;65.70;;;;;;5091322;28;20441;-72
2022/03/23 02:02:05;;;;;;;22.40;11.97;;;6.00;65.10;;;;;;5090973;28;20477;-73
2022/03/23 02:04:31;;;;;;;24.20;12.33;;;6.00;65.70;;;;;;5077533;28;20556;-70
2022/03/23 02:06:57;;;;;;;18.37;11.30;;;5.90;66.00;;;;;;5091354;28;20472;-71
2022/03/23 02:09:25;;;;;;;25.77;12.50;;;5.90;65.60;;;;;;5090835;28;20461;-72
2022/03/23 02:11:53;;;;;;;24.37;12.10;;;5.90;65.40;;;;;;5074054;28;20457;-72
2022/03/23 02:14:20;;;;;;;25.63;13.30;;;5.80;66.10;;;;;;5080882;28;20433;-70
2022/03/23 02:16:48;;;;;;;22.63;12.00;;;5.60;66.40;;;;;;5090711;28;20421;-72
2022/03/23 02:19:15;;;;;;;21.10;12.30;;;5.60;66.70;;;;;;5090904;28;20879;-71
2022/03/23 02:21:47;;;;;;;27.70;12.43;;;5.60;66.90;;;;;;5087654;28;20844;-72
2022/03/23 02:24:21;;;;;;;23.40;13.13;;;5.60;67.00;;;;;;5091237;28;20483;-70
2022/03/23 02:26:47;;;;;;;23.10;11.63;;;5.50;67.00;;;;;;5091181;28;20421;-72
2022/03/23 02:29:14;;;;;;;22.50;11.90;;;5.50;66.90;;;;;;5089981;28;20437;-69
2022/03/23 02:31:40;;;;;;;25.37;12.63;;;5.50;67.00;;;;;;5091227;28;20441;-71
2022/03/23 02:34:06;;;;;;;27.17;12.80;;;5.50;66.70;;;;;;5085807;28;20438;-72
2022/03/23 02:36:32;;;;;;;25.17;13.47;;;5.50;66.70;;;;;;5072782;28;20454;-71
2022/03/23 02:38:58;;;;;;;23.10;11.73;;;5.50;67.60;;;;;;5080420;28;20438;-71
2022/03/23 02:41:24;;;;;;;21.80;12.50;;;5.40;67.60;;;;;;5067817;28;20552;-70
2022/03/23 02:43:49;;;;;;;22.43;11.97;;;5.40;67.70;;;;;;5092141;28;20552;-71
2022/03/23 02:46:19;;;;;;;23.50;12.27;;;5.40;67.70;;;;;;5068530;28;20279;-72
2022/03/23 02:48:47;;;;;;;24.13;12.03;;;5.30;67.90;;;;;;5070563;28;20203;-72
2022/03/23 02:51:14;;;;;;;23.70;12.90;;;5.30;67.90;;;;;;5095492;28;20518;-71
2022/03/23 03:02:38;;;;;;;20.57;11.80;;;5.20;67.50;;;;;;5091379;28;20427;-72
2022/03/23 03:05:06;;;;;;;23.53;12.30;;;5.20;67.30;;;;;;5089599;28;20472;-72
2022/03/23 03:08:44;;;;;;;23.20;12.80;;;5.20;67.50;;;;;;5091633;28;20422;-71
2022/03/23 03:10:20;;;;;;;26.30;13.00;;;5.20;67.50;;;;;;5091832;28;20417;-71
2022/03/23 03:12:46;;;;;;;22.97;12.40;;;5.20;67.60;;;;;;5067372;28;20443;-72
2022/03/23 03:15:13;;;;;;;26.17;12.23;;;5.20;67.30;;;;;;5092306;28;20446;-70
2022/03/23 03:17:39;;;;;;;25.60;12.03;;;5.20;66.90;;;;;;5091099;28;20507;-71
2022/03/23 03:20:06;;;;;;;24.07;11.77;;;5.20;67.00;;;;;;5070929;28;20533;-71
2022/03/23 03:22:38;;;;;;;21.90;11.77;;;5.10;67.50;;;;;;5090854;28;20453;-72
2022/03/23 03:25:05;;;;;;;23.93;12.60;;;5.20;67.50;;;;;;5087930;28;21324;-73
2022/03/23 03:27:35;;;;;;;25.57;12.87;;;5.20;67.50;;;;;;5078342;28;20443;-72
2022/03/23 03:30:21;;;;;;;22.40;12.63;;;5.20;67.50;;;;;;5090564;28;21000;-71
2022/03/23 03:32:47;;;;;;;21.90;12.30;;;5.10;67.70;;;;;;5077703;28;20945;-71
2022/03/23 03:35:13;;;;;;;28.57;14.30;;;5.10;68.20;;;;;;5080723;28;20497;-72
2022/03/23 03:37:40;;;;;;;24.23;12.87;;;5.00;68.30;;;;;;5092408;28;20429;-72
2022/03/23 03:40:08;;;;;;;20.67;11.33;;;5.00;68.60;;;;;;5079471;28;20955;-72
2022/03/23 03:42:34;;;;;;;22.10;12.30;;;5.00;68.50;;;;;;5075829;28;20464;-71
2022/03/23 03:45:02;;;;;;;27.80;13.20;;;5.00;68.30;;;;;;5092129;28;20469;-73
2022/03/23 03:47:27;;;;;;;22.90;12.83;;;5.00;68.50;;;;;;5092476;28;20429;-71
2022/03/23 03:49:53;;;;;;;24.00;13.03;;;4.90;68.60;;;;;;5091632;28;20448;-71
2022/03/23 03:52:19;;;;;;;28.20;12.47;;;4.90;69.10;;;;;;5073863;28;20204;-71
2022/03/23 03:54:45;;;;;;;25.27;12.90;;;4.90;69.50;;;;;;5093997;28;20572;-70
2022/03/23 03:57:11;;;;;;;19.53;11.90;;;4.90;69.50;;;;;;5095706;28;20266;-70
2022/03/23 03:59:37;;;;;;;20.53;11.53;;;4.80;69.50;;;;;;5083205;28;20429;-70
2022/03/23 04:02:04;;;;;;;21.87;11.70;;;4.80;69.40;;;;;;5095156;28;20853;-71
2022/03/23 04:04:32;;;;;;;21.77;12.27;;;4.80;69.20;;;;;;5095490;28;20853;-70
2022/03/23 04:06:57;;;;;;;22.10;12.80;;;4.70;68.90;;;;;;5083603;28;20482;-71
2022/03/23 04:09:23;;;;;;;27.90;13.27;;;4.70;69.20;;;;;;5094839;28;20413;-70
2022/03/23 04:11:49;;;;;;;23.93;11.60;;;4.70;69.50;;;;;;5082751;28;20252;-72
2022/03/23 04:14:15;;;;;;;29.30;12.43;;;4.60;69.80;;;;;;5087127;28;20228;-71
2022/03/23 04:16:41;;;;;;;21.27;11.80;;;4.70;69.70;;;;;;5082835;28;20680;-73
2022/03/23 04:19:07;;;;;;;23.50;11.23;;;4.70;69.20;;;;;;5080630;28;20429;-71
2022/03/23 04:21:34;;;;;;;26.10;12.87;;;4.80;69.20;;;;;;5088191;28;20501;-71
2022/03/23 04:24:00;;;;;;;31.47;12.90;;;4.80;69.70;;;;;;5095008;28;20250;-72
2022/03/23 04:26:26;;;;;;;25.60;12.50;;;4.70;69.50;;;;;;5083154;28;20432;-73
2022/03/23 04:28:52;;;;;;;27.87;12.60;;;4.70;69.90;;;;;;5094826;28;20417;-73
2022/03/23 04:31:18;;;;;;;25.87;12.93;;;4.70;70.10;;;;;;5084587;28;21724;-72
2022/03/23 04:33:44;;;;;;;22.90;12.67;;;4.60;69.90;;;;;;5094649;28;20798;-74
2022/03/23 04:36:13;;;;;;;24.77;13.10;;;4.60;70.40;;;;;;5094667;28;20428;-73
2022/03/23 04:38:39;;;;;;;24.03;13.60;;;4.60;70.70;;;;;;5094717;28;20420;-71
2022/03/23 04:41:05;;;;;;;27.10;12.40;;;4.60;70.80;;;;;;5094064;28;20421;-73
2022/03/23 04:43:32;;;;;;;23.30;12.40;;;4.50;70.80;;;;;;5094388;28;20457;-72
2022/03/23 04:45:58;;;;;;;24.60;12.47;;;4.50;70.20;;;;;;5095589;28;20423;-74
2022/03/23 04:48:24;;;;;;;25.40;12.50;;;4.50;69.40;;;;;;5094643;28;20421;-72
2022/03/23 04:50:50;;;;;;;27.10;12.93;;;4.50;69.40;;;;;;5081629;28;20449;-73
2022/03/23 04:53:17;;;;;;;24.43;13.40;;;4.40;69.40;;;;;;5094532;28;20472;-73
2022/03/23 04:55:43;;;;;;;26.80;12.73;;;4.40;69.50;;;;;;5095815;28;20478;-72
2022/03/23 04:58:09;;;;;;;25.33;13.40;;;4.40;69.70;;;;;;5095358;28;20424;-72
2022/03/23 05:00:37;;;;;;;24.33;13.33;;;4.40;70.40;;;;;;5084861;28;20225;-72
2022/03/23 05:03:04;;;;;;;27.80;12.57;;;4.40;70.80;;;;;;5079814;28;20203;-73
2022/03/23 05:05:30;;;;;;;26.80;13.47;;;4.30;71.10;;;;;;5083391;28;20432;-71
2022/03/23 05:07:58;;;;;;;28.10;14.10;;;4.30;71.10;;;;;;5096972;28;20499;-70
2022/03/23 05:10:24;;;;;;;28.30;13.97;;;4.40;70.70;;;;;;5087118;28;20845;-73
2022/03/23 05:12:51;;;;;;;34.47;16.07;;;4.40;71.30;;;;;;5094647;28;20452;-72
2022/03/23 05:15:19;;;;;;;29.30;15.20;;;4.40;71.10;;;;;;5094769;28;20441;-73
2022/03/23 05:17:45;;;;;;;30.77;14.63;;;4.40;71.30;;;;;;5094387;28;21073;-71
2022/03/23 05:20:13;;;;;;;30.40;14.43;;;4.40;71.60;;;;;;5070337;28;20433;-70
2022/03/23 05:22:39;;;;;;;37.10;15.57;;;4.40;71.40;;;;;;5074906;28;20449;-73
2022/03/23 05:25:07;;;;;;;31.47;15.30;;;4.30;71.30;;;;;;5093542;28;20496;-72
2022/03/23 05:27:34;;;;;;;30.70;14.90;;;4.30;71.40;;;;;;5093385;28;20907;-72
2022/03/23 05:30:01;;;;;;;30.20;14.77;;;4.30;71.40;;;;;;5083439;28;20446;-72
2022/03/23 05:32:27;;;;;;;35.23;15.90;;;4.30;71.30;;;;;;5093377;28;20475;-72
2022/03/23 05:34:52;;;;;;;30.83;14.53;;;4.40;71.10;;;;;;5093640;28;20437;-73
2022/03/23 05:37:18;;;;;;;33.40;15.87;;;4.40;71.00;;;;;;5094509;28;20214;-72
2022/03/23 05:39:45;;;;;;;30.40;14.17;;;4.50;70.70;;;;;;5093515;28;20180;-73
2022/03/23 05:42:12;;;;;;;36.17;15.57;;;4.50;70.80;;;;;;5080639;28;20264;-73
2022/03/23 05:44:38;;;;;;;39.43;16.20;;;4.50;71.00;;;;;;5093523;28;20951;-72
2022/03/23 05:47:04;;;;;;;34.37;17.50;;;4.50;70.70;;;;;;5094954;28;20421;-75
2022/03/23 05:49:30;;;;;;;39.80;16.07;;;4.50;70.80;;;;;;5094411;28;20911;-76
2022/03/23 05:51:56;;;;;;;32.30;16.40;;;4.50;71.00;;;;;;5094095;28;20444;-78
2022/03/23 05:54:23;;;;;;;30.40;15.70;;;4.50;71.10;;;;;;5096532;28;20911;-78
2022/03/23 05:56:52;;;;;;;31.83;15.73;;;4.50;71.10;;;;;;5096962;28;20175;-79
2022/03/23 05:59:19;;;;;;;26.43;14.10;;;4.50;71.00;;;;;;5098670;28;20421;-80
2022/03/23 06:01:45;;;;;;;32.63;15.33;;;4.50;71.10;;;;;;5080965;28;20448;-77
2022/03/23 06:04:12;;;;;;;43.40;16.30;;;4.60;71.10;;;;;;5095501;28;20510;-79
2022/03/23 06:06:38;;;;;;;33.00;15.07;;;4.60;71.10;;;;;;5096841;28;20413;-78
2022/03/23 06:09:04;;;;;;;24.90;13.90;;;4.60;71.00;;;;;;5094694;28;20455;-76
2022/03/23 06:11:30;;;;;;;37.03;16.47;;;4.70;72.30;;;;;;5092148;28;20448;-76
2022/03/23 06:13:57;;;;;;;29.97;14.63;;;4.80;71.40;;;;;;5093494;28;20270;-75
2022/03/23 06:16:23;;;;;;;33.40;15.63;;;4.90;71.40;;;;;;5092622;28;20171;-76
2022/03/23 06:18:49;;;;;;;33.17;16.40;;;4.90;71.00;;;;;;5093016;28;20421;-75
2022/03/23 06:21:15;;;;;;;26.23;14.80;;;5.00;70.50;;;;;;5093523;28;20825;-77
2022/03/23 06:23:41;;;;;;;28.00;14.47;;;5.00;70.20;;;;;;5094213;28;20556;-77
2022/03/23 06:26:06;;;;;;;35.63;18.20;;;4.90;70.50;;;;;;5075683;28;20323;-77
2022/03/23 06:28:33;;;;;;;34.47;16.40;;;4.90;70.20;;;;;;5093933;28;20445;-75
2022/03/23 06:30:59;;;;;;;34.93;16.73;;;5.00;70.20;;;;;;5069425;28;20183;-74
2022/03/23 06:33:25;;;;;;;31.20;16.23;;;4.90;70.40;;;;;;5091910;28;20425;-73
2022/03/23 06:35:51;;;;;;;33.63;18.47;;;4.90;70.40;;;;;;5084599;28;20452;-74
2022/03/23 06:38:17;;;;;;;46.03;23.03;;;4.90;70.20;;;;;;5091724;28;20517;-74
2022/03/23 06:40:43;;;;;;;36.03;17.20;;;5.00;70.70;;;;;;5090400;28;20224;-74
2022/03/23 06:43:09;;;;;;;32.67;16.87;;;5.10;70.50;;;;;;5096960;28;20445;-74
2022/03/23 06:45:35;;;;;;;39.57;18.03;;;5.20;70.40;;;;;;5092637;28;20436;-75
2022/03/23 06:48:02;;;;;;;47.93;17.07;;;5.20;70.50;;;;;;5090083;28;20987;-74
2022/03/23 06:50:28;;;;;;;36.00;17.97;;;5.30;70.50;;;;;;5090696;28;20541;-75
2022/03/23 06:52:54;;;;;;;35.00;18.40;;;5.30;70.20;;;;;;5091228;28;20448;-74
2022/03/23 06:55:19;;;;;;;35.33;17.33;;;5.40;69.90;;;;;;5090944;28;20421;-73
2022/03/23 06:57:45;;;;;;;37.57;17.07;;;5.50;69.50;;;;;;5090693;28;20421;-74
2022/03/23 07:00:14;;;;;;;32.80;16.73;;;5.50;69.50;;;;;;5091229;28;20478;-73
2022/03/23 07:02:45;;;;;;;45.03;18.73;;;5.60;69.40;;;;;;5092042;28;20203;-74
2022/03/23 07:05:12;;;;;;;33.40;17.70;;;5.70;69.10;;;;;;5089942;28;20465;-72
2022/03/23 07:07:38;;;;;;;31.83;17.83;;;5.80;68.80;;;;;;5091389;28;20499;-74
2022/03/23 07:10:05;;;;;;;88.03;23.27;;;5.80;68.50;;;;;;5091459;28;20437;-72
2022/03/23 07:12:31;;;;;;;54.00;20.70;;;5.80;68.50;;;;;;5073763;28;21013;-72
2022/03/23 07:14:57;;;;;;;39.77;18.93;;;5.90;68.50;;;;;;5091183;28;20421;-73
2022/03/23 07:17:24;;;;;;;37.57;19.13;;;5.90;68.30;;;;;;5091443;28;20450;-73
2022/03/23 07:19:50;;;;;;;33.20;17.80;;;5.90;68.50;;;;;;5091597;28;20421;-73
2022/03/23 07:22:16;;;;;;;41.07;18.00;;;6.00;68.50;;;;;;5092442;28;20464;-73
2022/03/23 07:24:44;;;;;;;37.40;18.50;;;6.10;68.30;;;;;;5092507;28;20879;-74
2022/03/23 07:27:10;;;;;;;38.80;18.83;;;6.10;68.20;;;;;;5093254;28;20935;-74
2022/03/23 07:29:36;;;;;;;40.10;20.67;;;6.20;67.90;;;;;;5093616;28;20432;-73
2022/03/23 07:32:03;;;;;;;39.80;19.57;;;6.30;67.70;;;;;;5096231;28;20194;-72
2022/03/23 07:34:29;;;;;;;41.70;19.23;;;6.40;67.60;;;;;;5097403;28;20235;-72
2022/03/23 07:36:55;;;;;;;35.53;17.77;;;6.50;67.30;;;;;;5099565;28;20609;-73
2022/03/23 07:39:23;;;;;;;43.00;21.17;;;6.50;67.30;;;;;;5091857;28;20184;-75
2022/03/23 07:41:50;;;;;;;39.63;19.20;;;6.60;67.00;;;;;;5094389;28;20195;-73
2022/03/23 07:44:18;;;;;;;40.13;18.80;;;6.70;66.60;;;;;;5094327;28;20875;-72
2022/03/23 07:46:47;;;;;;;41.10;19.53;;;6.80;66.40;;;;;;5094304;28;20504;-73
2022/03/23 07:49:14;;;;;;;48.03;20.60;;;6.80;66.30;;;;;;5074367;28;20442;-73
2022/03/23 07:51:40;;;;;;;42.77;19.87;;;6.90;66.10;;;;;;5094086;28;20808;-75
2022/03/23 07:54:06;;;;;;;48.80;22.57;;;7.00;65.60;;;;;;5082410;28;20452;-73
2022/03/23 07:56:33;;;;;;;43.93;20.60;;;7.10;64.80;;;;;;5095001;28;20417;-74
2022/03/23 07:59:00;;;;;;;38.60;20.50;;;7.10;64.80;;;;;;5094890;28;20626;-73
2022/03/23 08:01:26;;;;;;;40.77;20.40;;;7.20;64.70;;;;;;5093837;28;20433;-74
2022/03/23 08:03:51;;;;;;;35.60;19.87;;;7.30;64.50;;;;;;5094354;28;20559;-73
2022/03/23 08:06:17;;;;;;;34.53;19.57;;;7.40;64.20;;;;;;5094430;28;20461;-73
2022/03/23 08:08:43;;;;;;;37.43;20.00;;;7.50;64.20;;;;;;5095040;28;20174;-73
2022/03/23 08:11:09;;;;;;;39.73;20.80;;;7.60;63.70;;;;;;5093454;28;20331;-72
2022/03/23 08:13:35;;;;;;;47.07;21.80;;;7.70;63.20;;;;;;5079569;28;20493;-74
2022/03/23 08:16:03;;;;;;;47.57;21.37;;;7.90;63.10;;;;;;5081158;28;20563;-72
2022/03/23 08:18:28;;;;;;;40.97;20.37;;;8.00;62.80;;;;;;5093644;28;20528;-71
2022/03/23 08:20:54;;;;;;;36.37;20.27;;;8.10;61.90;;;;;;5093223;28;20421;-72
2022/03/23 08:23:20;;;;;;;42.67;21.13;;;8.20;61.60;;;;;;5094041;28;20203;-75
2022/03/23 08:25:46;;;;;;;41.97;21.17;;;8.30;61.00;;;;;;5094330;28;20258;-73
2022/03/23 08:28:14;;;;;;;42.70;22.17;;;8.50;60.40;;;;;;5077657;28;20187;-77
2022/03/23 08:30:41;;;;;;;38.17;20.67;;;8.60;60.30;;;;;;5086220;28;20433;-75
2022/03/23 08:33:07;;;;;;;55.40;26.40;;;8.60;60.00;;;;;;5096925;28;20441;-75
2022/03/23 08:35:33;;;;;;;36.97;21.17;;;8.80;59.90;;;;;;5096922;28;20428;-75
2022/03/23 08:37:58;;;;;;;41.07;19.97;;;8.80;59.30;;;;;;5093606;28;21633;-75
2022/03/23 08:40:25;;;;;;;45.40;22.40;;;9.00;57.60;;;;;;5095556;28;20471;-75
2022/03/23 08:42:51;;;;;;;36.67;20.17;;;9.10;56.90;;;;;;5076080;28;20684;-75
2022/03/23 08:45:17;;;;;;;38.37;19.60;;;9.20;56.90;;;;;;5093064;28;20469;-74
2022/03/23 08:47:44;;;;;;;52.20;22.90;;;9.40;56.40;;;;;;5096288;28;20413;-73
2022/03/23 08:50:12;;;;;;;50.67;22.30;;;9.50;56.10;;;;;;5094162;28;20791;-74
2022/03/23 08:52:41;;;;;;;43.80;20.13;;;9.60;55.40;;;;;;5095671;28;20471;-72
2022/03/23 08:55:09;;;;;;;42.80;21.47;;;9.70;54.90;;;;;;5074520;28;20494;-73
2022/03/23 08:57:36;;;;;;;45.17;21.33;;;9.90;54.50;;;;;;5092177;28;20464;-73
2022/03/23 09:00:05;;;;;;;45.67;21.93;;;10.00;54.40;;;;;;5092060;28;20425;-74
2022/03/23 09:02:31;;;;;;;39.63;20.60;;;10.10;53.30;;;;;;5092257;28;20483;-75
2022/03/23 09:04:57;;;;;;;46.73;22.57;;;10.20;53.40;;;;;;5091837;28;20877;-75
2022/03/23 09:07:22;;;;;;;44.43;20.77;;;10.40;52.60;;;;;;5091189;28;20452;-72
2022/03/23 09:09:48;;;;;;;42.57;21.47;;;10.50;52.60;;;;;;5091215;28;20180;-72
2022/03/23 09:12:14;;;;;;;41.93;19.70;;;10.60;53.60;;;;;;5091121;28;20290;-73
2022/03/23 09:14:40;;;;;;;42.03;21.33;;;10.80;52.60;;;;;;5091796;28;20233;-73
2022/03/23 09:17:06;;;;;;;37.00;20.43;;;10.90;52.20;;;;;;5091159;28;20473;-74
2022/03/23 09:19:33;;;;;;;42.00;21.80;;;11.00;52.50;;;;;;5091229;28;20520;-70
2022/03/23 09:21:59;;;;;;;37.10;19.47;;;11.10;51.80;;;;;;5090909;28;20452;-75
2022/03/23 09:24:28;;;;;;;48.53;19.83;;;11.20;50.60;;;;;;5091221;28;20492;-73
2022/03/23 09:26:55;;;;;;;40.77;21.00;;;11.40;50.60;;;;;;5086937;28;20413;-74
2022/03/23 09:29:21;;;;;;;42.17;20.00;;;11.50;51.00;;;;;;5090930;28;20414;-73
2022/03/23 09:31:47;;;;;;;41.33;21.60;;;11.60;49.80;;;;;;5091502;28;20943;-74
2022/03/23 09:34:14;;;;;;;41.10;20.90;;;11.70;49.90;;;;;;5091620;28;20435;-76
2022/03/23 09:39:23;;;;;;;40.77;21.23;;;11.90;49.40;;;;;;5088174;28;20558;-73
2022/03/23 09:41:49;;;;;;;41.63;21.87;;;12.00;49.40;;;;;;5090524;28;20893;-75
2022/03/23 09:44:16;;;;;;;43.90;22.50;;;12.10;49.70;;;;;;5090946;28;20226;-73
2022/03/23 09:46:43;;;;;;;51.17;23.40;;;12.20;49.80;;;;;;5090809;28;20420;-72
2022/03/23 09:49:09;;;;;;;47.13;21.73;;;12.30;49.70;;;;;;5083930;28;20868;-73
2022/03/23 09:51:38;;;;;;;49.10;23.00;;;12.40;49.50;;;;;;5089575;28;20529;-74
2022/03/23 09:54:05;;;;;;;45.40;21.77;;;12.50;48.70;;;;;;5090984;28;20432;-73
2022/03/23 09:56:31;;;;;;;42.07;20.97;;;12.60;48.30;;;;;;5090490;28;20421;-74
2022/03/23 09:58:58;;;;;;;43.57;21.20;;;12.70;48.10;;;;;;5091138;28;20425;-72
2022/03/23 10:01:32;;;;;;;41.97;21.30;;;12.90;47.90;;;;;;5081753;28;20518;-73
2022/03/23 10:04:04;;;;;;;40.57;20.53;;;13.00;47.80;;;;;;5076854;28;20595;-74
2022/03/23 10:06:57;;;;;;;45.27;21.30;;;13.10;46.70;;;;;;5091766;28;20413;-73
2022/03/23 10:09:26;;;;;;;38.33;21.23;;;13.20;45.90;;;;;;5093575;28;20595;-74
2022/03/23 10:12:16;;;;;;;41.33;21.67;;;13.30;45.80;;;;;;5077133;28;20431;-73
2022/03/23 10:14:45;;;;;;;38.00;19.40;;;13.40;45.70;;;;;;5092037;28;20424;-73
2022/03/23 10:17:32;;;;;;;36.83;19.80;;;13.60;43.20;;;;;;5090446;28;20474;-71
2022/03/23 10:19:59;;;;;;;40.43;18.67;;;13.60;41.20;;;;;;5096205;28;20900;-74
2022/03/23 10:22:29;;;;;;;30.13;15.70;;;13.70;41.10;;;;;;5077603;28;20480;-74
2022/03/23 10:24:55;;;;;;;34.20;18.70;;;13.80;36.00;;;;;;5078332;28;20475;-74
2022/03/23 10:27:24;;;;;;;31.77;18.13;;;13.90;38.30;;;;;;5097046;28;20417;-74
2022/03/23 10:29:55;;;;;;;30.90;16.20;;;14.00;39.00;;;;;;5104722;28;20179;-72
2022/03/23 10:32:21;;;;;;;32.80;17.50;;;14.10;36.40;;;;;;5083476;28;20445;-75
2022/03/23 10:34:48;;;;;;;28.57;16.10;;;14.20;35.30;;;;;;5092127;28;20426;-73
2022/03/23 10:37:26;;;;;;;25.63;15.30;;;14.30;34.90;;;;;;5092520;28;20422;-73
2022/03/23 10:39:57;;;;;;;22.57;13.60;;;14.40;34.10;;;;;;5087749;28;20426;-73
2022/03/23 10:42:28;;;;;;;29.53;15.37;;;14.50;31.10;;;;;;5091732;28;20431;-73
2022/03/23 10:45:08;;;;;;;34.47;16.43;;;14.50;31.70;;;;;;5073993;28;20881;-72
2022/03/23 10:47:35;;;;;;;26.50;14.77;;;14.70;31.90;;;;;;5093818;28;20754;-76
2022/03/23 10:50:16;;;;;;;25.90;14.63;;;15.00;31.70;;;;;;5074710;28;20524;-72
2022/03/23 10:52:55;;;;;;;34.40;17.60;;;15.30;31.10;;;;;;5093374;28;20445;-75
2022/03/23 10:55:23;;;;;;;26.10;14.63;;;15.80;30.50;;;;;;5092890;28;20409;-73
2022/03/23 10:57:52;;;;;;;31.50;15.50;;;16.30;30.30;;;;;;5092610;28;20467;-74
2022/03/23 11:00:34;;;;;;;24.47;15.27;;;16.50;29.10;;;;;;5096260;28;20543;-75
2022/03/23 11:03:01;;;;;;;26.37;15.23;;;16.90;29.10;;;;;;5096396;28;20429;-73
2022/03/23 11:05:33;;;;;;;23.57;14.57;;;17.30;27.60;;;;;;5100907;28;21190;-73
2022/03/23 11:08:22;;;;;;;26.90;15.00;;;17.40;26.60;;;;;;5084803;28;20423;-73
2022/03/23 11:16:34;;;;;;;24.03;15.10;;;17.70;26.70;;;;;;5096550;28;21143;-75
2022/03/23 11:19:12;;;;;;;25.90;14.00;;;17.80;26.00;;;;;;5096616;28;20460;-75
2022/03/23 11:22:16;;;;;;;23.70;15.20;;;18.00;25.80;;;;;;5097036;28;20448;-74
2022/03/23 11:24:49;;;;;;;26.47;16.33;;;18.10;25.40;;;;;;5092315;28;20455;-72
2022/03/23 11:27:18;;;;;;;29.03;15.23;;;18.00;25.40;;;;;;5096567;28;20434;-73
2022/03/23 11:29:46;;;;;;;27.83;13.57;;;18.00;25.50;;;;;;5097844;28;20497;-73
2022/03/23 11:32:18;;;;;;;22.53;14.30;;;18.20;25.80;;;;;;5097811;28;20433;-73
2022/03/23 11:34:51;;;;;;;69.53;20.77;;;18.70;25.80;;;;;;5098136;28;20448;-73
2022/03/23 11:37:19;;;;;;;68.93;18.73;;;18.80;24.90;;;;;;5095608;28;20450;-73
2022/03/23 11:39:46;;;;;;;23.00;13.83;;;19.20;24.40;;;;;;5095607;28;20453;-75
2022/03/23 11:42:13;;;;;;;21.60;13.90;;;19.40;24.00;;;;;;5095242;28;20453;-75
2022/03/23 11:44:40;;;;;;;22.83;13.60;;;19.30;23.90;;;;;;5094582;28;20985;-73
2022/03/23 11:47:26;;;;;;;52.70;17.20;;;18.90;23.70;;;;;;5108448;28;20418;-72
2022/03/23 11:50:03;;;;;;;29.67;15.67;;;18.90;23.50;;;;;;5081681;28;20646;-72
2022/03/23 11:52:55;;;;;;;20.50;13.30;;;19.20;23.10;;;;;;5086451;28;20438;-75
2022/03/23 11:55:37;;;;;;;27.93;16.60;;;19.70;21.70;;;;;;5088186;28;20434;-74
2022/03/23 11:58:07;;;;;;;23.50;13.40;;;19.90;22.20;;;;;;5094091;28;20480;-73
2022/03/23 12:00:39;;;;;;;20.10;13.50;;;19.80;22.30;;;;;;5094370;28;20537;-73
2022/03/23 12:03:04;;;;;;;20.17;13.20;;;19.50;22.80;;;;;;5105150;28;20445;-73
2022/03/23 12:05:35;;;;;;;20.27;13.90;;;19.40;23.00;;;;;;5103801;28;20548;-73
2022/03/23 12:08:01;;;;;;;21.40;13.30;;;19.60;23.30;;;;;;5076199;28;20214;-73
2022/03/23 12:10:31;;;;;;;24.90;13.43;;;19.90;22.70;;;;;;5093622;28;20449;-73
2022/03/23 12:12:57;;;;;;;29.47;15.97;;;20.00;22.30;;;;;;5093525;28;20472;-75
2022/03/23 12:15:28;;;;;;;26.90;16.77;;;20.00;22.90;;;;;;5083124;28;20419;-73
2022/03/23 12:17:56;;;;;;;25.47;16.10;;;20.00;22.90;;;;;;5094012;28;20481;-74
2022/03/23 12:20:31;;;;;;;19.40;12.20;;;19.90;23.00;;;;;;5090666;28;20415;-74
2022/03/23 12:23:14;;;;;;;19.73;12.43;;;20.10;22.70;;;;;;5093873;28;20446;-74
2022/03/23 12:26:04;;;;;;;20.10;12.30;;;19.70;22.30;;;;;;5094123;28;20478;-74
2022/03/23 12:28:35;;;;;;;19.60;12.80;;;19.80;22.80;;;;;;5086236;28;20426;-74
2022/03/23 12:31:10;;;;;;;17.60;11.70;;;19.80;22.50;;;;;;5093036;28;20455;-74
2022/03/23 12:34:05;;;;;;;26.70;12.27;;;19.70;21.50;;;;;;5093908;28;20414;-74
2022/03/23 12:39:34;;;;;;;22.03;13.03;;;19.80;22.10;;;;;;5093813;28;20411;-73
2022/03/23 12:42:13;;;;;;;21.60;14.23;;;19.70;22.50;;;;;;5093529;28;20433;-75
2022/03/23 12:44:40;;;;;;;97.17;24.47;;;19.50;22.70;;;;;;5093157;28;20472;-71
2022/03/23 12:47:26;;;;;;;21.20;12.80;;;19.40;23.30;;;;;;5093402;28;20479;-76
2022/03/23 12:58:28;;;;;;;24.43;12.90;;;19.20;22.70;;;;;;5093554;28;20416;-74
2022/03/23 13:00:56;;;;;;;32.67;13.60;;;19.20;23.20;;;;;;5092864;28;20467;-75
2022/03/23 13:03:22;;;;;;;25.67;14.50;;;19.40;23.10;;;;;;5093673;28;20979;-74
2022/03/23 13:06:00;;;;;;;29.13;13.63;;;19.30;23.00;;;;;;5093649;28;20427;-73
2022/03/23 13:08:35;;;;;;;25.07;13.07;;;19.50;23.10;;;;;;5094493;28;20428;-73