Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:38;;;;;;;6.18;4.80;;;7.50;99.90;;;;;;5039215;28;20106;-71
2022/09/28 00:03:05;;;;;;;9.60;5.90;;;7.50;99.90;;;;;;5067842;28;20044;-71
2022/09/28 00:05:31;;;;;;;9.32;5.60;;;7.50;99.90;;;;;;5038908;28;20043;-71
2022/09/28 00:07:57;;;;;;;9.90;5.90;;;7.40;99.90;;;;;;5090149;28;20032;-71
2022/09/28 00:10:23;;;;;;;9.93;6.40;;;7.40;99.90;;;;;;5052495;28;20287;-71
2022/09/28 00:12:50;;;;;;;10.10;5.83;;;7.40;99.90;;;;;;5052991;28;20151;-71
2022/09/28 00:15:16;;;;;;;9.02;5.95;;;7.40;99.90;;;;;;5089929;28;20071;-71
2022/09/28 00:17:43;;;;;;;8.52;5.70;;;7.40;99.90;;;;;;5039976;28;20074;-71
2022/09/28 00:20:10;;;;;;;10.82;6.20;;;7.40;99.90;;;;;;5056837;28;20123;-71
2022/09/28 00:22:36;;;;;;;10.05;6.13;;;7.40;99.90;;;;;;5075881;28;20044;-71
2022/09/28 00:25:03;;;;;;;9.80;6.40;;;7.30;99.90;;;;;;5056233;28;20059;-71
2022/09/28 00:27:29;;;;;;;10.10;6.50;;;7.30;99.90;;;;;;5060467;28;20044;-71
2022/09/28 00:29:55;;;;;;;7.90;5.90;;;7.30;99.90;;;;;;5056750;28;20052;-71
2022/09/28 00:32:23;;;;;;;8.20;6.17;;;7.30;99.90;;;;;;5071688;28;20123;-71
2022/09/28 00:34:50;;;;;;;10.07;6.72;;;7.30;99.90;;;;;;5038468;28;20374;-71
2022/09/28 00:37:17;;;;;;;8.20;6.60;;;7.30;99.90;;;;;;5074822;28;20123;-71
2022/09/28 00:39:44;;;;;;;8.43;6.15;;;7.30;99.90;;;;;;5054071;28;20449;-71
2022/09/28 00:42:17;;;;;;;10.48;6.13;;;7.30;99.90;;;;;;5034996;28;20688;-71
2022/09/28 00:44:48;;;;;;;9.25;6.50;;;7.30;99.90;;;;;;5051479;28;20059;-71
2022/09/28 00:47:20;;;;;;;10.90;6.88;;;7.30;99.90;;;;;;5073126;28;20067;-71
2022/09/28 00:49:48;;;;;;;9.15;6.38;;;7.30;99.90;;;;;;5070478;28;20506;-71
2022/09/28 00:52:21;;;;;;;10.80;7.00;;;7.30;99.90;;;;;;5058806;28;20051;-71
2022/09/28 00:54:49;;;;;;;10.05;6.35;;;7.30;99.90;;;;;;5057693;28;20124;-70
2022/09/28 00:57:15;;;;;;;10.68;6.07;;;7.30;99.90;;;;;;5056537;28;20044;-70
2022/09/28 00:59:42;;;;;;;11.65;6.68;;;7.30;99.90;;;;;;5071717;28;20076;-70
2022/09/28 01:02:09;;;;;;;10.48;7.03;;;7.30;99.90;;;;;;5071715;28;20066;-70
2022/09/28 01:04:37;;;;;;;9.27;6.78;;;7.30;99.90;;;;;;5040696;28;20110;-70
2022/09/28 01:07:02;;;;;;;10.50;6.72;;;7.30;99.90;;;;;;5053607;28;20037;-70
2022/09/28 01:09:29;;;;;;;9.07;6.30;;;7.30;99.90;;;;;;5043525;28;20066;-70
2022/09/28 01:11:55;;;;;;;10.85;7.13;;;7.30;99.90;;;;;;5074192;28;20040;-70
2022/09/28 01:14:24;;;;;;;10.47;6.80;;;7.30;99.90;;;;;;5058261;28;20193;-70
2022/09/28 01:17:13;;;;;;;12.23;6.82;;;7.30;99.90;;;;;;5054139;28;20124;-70
2022/09/28 01:19:41;;;;;;;10.48;6.95;;;7.20;99.90;;;;;;5073373;28;20087;-71
2022/09/28 01:22:32;;;;;;;10.07;7.00;;;7.20;99.90;;;;;;5072034;28;20675;-71
2022/09/28 01:25:38;;;;;;;10.32;6.32;;;7.20;99.90;;;;;;5054446;28;20148;-71
2022/09/28 01:28:14;;;;;;;;;;;7.10;99.90;;;;;;5027000;28;20056;-70
2022/09/28 01:30:42;;;;;;;;;;;7.10;99.90;;;;;;5074623;28;19926;-70
2022/09/28 01:33:13;;;;;;;10.75;6.40;;;7.10;99.90;;;;;;5071348;28;19978;-71
2022/09/28 01:35:57;;;;;;;9.38;6.30;;;7.10;99.90;;;;;;5054424;28;20057;-71
2022/09/28 01:38:22;;;;;;;9.52;5.57;;;7.10;99.90;;;;;;5057692;28;20040;-71
2022/09/28 01:40:51;;;;;;;10.27;5.87;;;7.10;99.90;;;;;;5074411;28;20043;-71
2022/09/28 01:43:24;;;;;;;8.70;5.57;;;7.10;99.90;;;;;;5073992;28;20040;-71
2022/09/28 01:46:03;;;;;;;9.73;5.25;;;7.10;99.90;;;;;;5068660;28;20047;-71
2022/09/28 01:48:35;;;;;;;9.90;6.35;;;7.10;99.90;;;;;;5075173;28;20032;-71
2022/09/28 01:51:05;;;;;;;9.68;5.95;;;7.10;99.90;;;;;;5056144;28;20040;-71
2022/09/28 01:53:40;;;;;;;10.50;5.22;;;7.10;99.90;;;;;;5060184;28;20105;-71
2022/09/28 01:56:45;;;;;;;11.85;6.25;;;7.10;99.90;;;;;;5069474;28;20440;-71
2022/09/28 01:59:21;;;;;;;13.00;6.40;;;7.10;99.90;;;;;;5057347;28;20048;-71
2022/09/28 02:02:06;;;;;;;8.77;5.82;;;7.10;99.90;;;;;;5057273;28;20079;-71
2022/09/28 02:04:41;;;;;;;7.57;5.03;;;7.20;99.90;;;;;;5070883;28;20044;-71
2022/09/28 02:07:23;;;;;;;7.18;4.82;;;7.20;99.90;;;;;;5057757;28;20044;-71
2022/09/28 02:09:57;;;;;;;7.68;4.50;;;7.20;99.90;;;;;;5057678;28;20401;-71
2022/09/28 02:12:38;;;;;;;6.65;4.85;;;7.20;99.90;;;;;;5056922;28;20460;-71
2022/09/28 02:15:25;;;;;;;9.50;5.47;;;7.20;99.90;;;;;;5066448;28;20150;-71
2022/09/28 02:17:51;;;;;;;7.03;4.88;;;7.20;99.90;;;;;;5054725;28;20036;-71
2022/09/28 02:20:17;;;;;;;8.73;4.88;;;7.30;99.90;;;;;;5070380;28;20088;-71
2022/09/28 02:22:49;;;;;;;6.32;4.30;;;7.30;99.90;;;;;;5066984;28;20040;-71
2022/09/28 02:25:24;;;;;;;7.05;4.85;;;7.30;99.90;;;;;;5054293;28;20049;-71
2022/09/28 02:27:55;;;;;;;7.70;4.80;;;7.30;99.90;;;;;;5081597;28;20094;-71
2022/09/28 02:30:21;;;;;;;7.82;4.82;;;7.30;99.90;;;;;;5056852;28;20268;-70
2022/09/28 02:32:50;;;;;;;7.33;4.73;;;7.30;99.90;;;;;;5057659;28;20049;-70
2022/09/28 02:35:19;;;;;;;6.97;4.82;;;7.30;99.90;;;;;;5048989;28;20380;-70
2022/09/28 02:37:45;;;;;;;7.20;4.65;;;7.30;99.90;;;;;;5062611;28;20036;-70
2022/09/28 02:40:17;;;;;;;7.50;4.22;;;7.30;99.90;;;;;;5043920;28;20404;-71
2022/09/28 02:43:10;;;;;;;8.80;4.63;;;7.30;99.90;;;;;;5082523;28;20095;-71
2022/09/28 02:45:36;;;;;;;9.27;4.22;;;7.30;99.90;;;;;;5054033;28;20497;-71
2022/09/28 02:48:14;;;;;;;6.43;4.50;;;7.30;99.90;;;;;;5072454;28;20059;-71
2022/09/28 02:50:55;;;;;;;5.88;4.00;;;7.30;99.90;;;;;;5061891;28;20044;-71
2022/09/28 02:53:43;;;;;;;6.35;4.20;;;7.30;99.90;;;;;;5053516;28;20522;-71
2022/09/28 02:56:31;;;;;;;8.70;4.38;;;7.30;99.90;;;;;;5049861;28;20057;-71
2022/09/28 02:59:20;;;;;;;8.13;4.20;;;7.30;99.90;;;;;;5061737;28;20040;-71
2022/09/28 03:02:00;;;;;;;6.03;4.40;;;7.30;99.90;;;;;;5061235;28;20087;-71
2022/09/28 03:05:01;;;;;;;6.10;3.97;;;7.30;99.90;;;;;;5052777;28;20040;-71
2022/09/28 03:07:45;;;;;;;5.18;3.67;;;7.30;99.90;;;;;;5054753;28;20040;-71
2022/09/28 03:10:32;;;;;;;8.73;4.38;;;7.30;99.90;;;;;;5055904;28;20049;-71
2022/09/28 03:12:59;;;;;;;5.57;3.97;;;7.30;99.90;;;;;;5050506;28;20047;-71
2022/09/28 03:15:33;;;;;;;5.75;4.30;;;7.30;99.90;;;;;;5033302;28;20047;-71
2022/09/28 03:17:59;;;;;;;7.53;3.88;;;7.30;99.90;;;;;;5067631;28;20497;-71
2022/09/28 03:20:26;;;;;;;5.75;3.95;;;7.30;99.90;;;;;;5070051;28;20040;-71
2022/09/28 03:22:52;;;;;;;5.88;4.25;;;7.30;99.90;;;;;;5074832;28;20040;-71
2022/09/28 03:25:18;;;;;;;5.40;4.17;;;7.30;99.90;;;;;;5072609;28;20109;-71
2022/09/28 03:27:43;;;;;;;6.43;4.07;;;7.30;99.90;;;;;;5072838;28;20044;-71
2022/09/28 03:30:10;;;;;;;7.53;3.70;;;7.30;99.90;;;;;;5057225;28;20472;-71
2022/09/28 03:32:36;;;;;;;5.97;3.83;;;7.30;99.90;;;;;;5072200;28;20070;-71
2022/09/28 03:35:03;;;;;;;5.13;3.92;;;7.30;99.90;;;;;;5048715;28;20045;-71
2022/09/28 03:37:28;;;;;;;6.40;4.60;;;7.30;99.90;;;;;;5070744;28;20038;-71
2022/09/28 03:39:54;;;;;;;7.30;3.87;;;7.30;99.90;;;;;;5055980;28;20036;-71
2022/09/28 03:42:20;;;;;;;6.40;4.10;;;7.30;99.90;;;;;;5036235;28;20043;-71
2022/09/28 03:44:45;;;;;;;7.00;4.60;;;7.30;99.90;;;;;;5041678;28;20568;-71
2022/09/28 03:47:12;;;;;;;5.20;3.83;;;7.40;99.90;;;;;;5055298;28;20044;-71
2022/09/28 03:49:38;;;;;;;6.22;4.50;;;7.40;99.90;;;;;;5040487;28;20051;-71
2022/09/28 03:52:04;;;;;;;6.40;4.20;;;7.40;99.90;;;;;;5055742;28;20044;-71
2022/09/28 03:54:29;;;;;;;6.17;4.67;;;7.40;99.90;;;;;;5058385;28;20044;-71
2022/09/28 03:56:55;;;;;;;6.13;4.13;;;7.40;99.90;;;;;;5061329;28;20041;-71
2022/09/28 03:59:21;;;;;;;6.50;4.07;;;7.40;99.90;;;;;;5040252;28;20037;-71
2022/09/28 04:01:50;;;;;;;6.57;3.93;;;7.40;99.90;;;;;;5019512;28;20032;-71
2022/09/28 04:04:16;;;;;;;6.60;3.72;;;7.40;99.90;;;;;;5051513;28;20068;-71
2022/09/28 04:06:42;;;;;;;7.60;3.87;;;7.50;99.90;;;;;;5053529;28;20056;-71
2022/09/28 04:09:08;;;;;;;5.63;3.73;;;7.50;99.90;;;;;;5024278;28;20045;-71
2022/09/28 04:11:34;;;;;;;7.30;3.90;;;7.50;99.90;;;;;;5055633;28;20097;-71
2022/09/28 04:14:00;;;;;;;5.37;4.00;;;7.50;99.90;;;;;;5054945;28;20123;-71
2022/09/28 04:16:26;;;;;;;5.63;3.65;;;7.60;99.90;;;;;;5076822;28;20040;-71
2022/09/28 04:18:52;;;;;;;6.07;4.10;;;7.60;99.90;;;;;;5075694;28;20047;-71
2022/09/28 04:21:19;;;;;;;4.63;3.67;;;7.60;99.90;;;;;;5060306;28;20148;-71
2022/09/28 04:23:46;;;;;;;6.82;3.63;;;7.60;99.90;;;;;;5051700;28;20036;-71
2022/09/28 04:26:23;;;;;;;5.15;3.58;;;7.60;99.90;;;;;;5077275;28;20107;-71
2022/09/28 04:31:39;;;;;;;5.68;3.20;;;7.60;99.90;;;;;;5062100;28;20459;-71
2022/09/28 04:34:05;;;;;;;3.63;2.55;;;7.60;99.90;;;;;;5054053;28;20134;-71
2022/09/28 04:36:30;;;;;;;4.93;3.47;;;7.60;99.90;;;;;;5058564;28;20048;-71
2022/09/28 04:38:56;;;;;;;3.97;2.90;;;7.60;99.90;;;;;;5063430;28;20040;-71
2022/09/28 04:41:22;;;;;;;4.77;3.17;;;7.60;99.90;;;;;;5060212;28;20040;-71
2022/09/28 04:43:47;;;;;;;4.27;3.00;;;7.60;99.90;;;;;;5048617;28;20549;-71
2022/09/28 04:46:13;;;;;;;6.00;3.07;;;7.60;99.90;;;;;;5055600;28;20123;-71
2022/09/28 04:48:39;;;;;;;5.57;3.05;;;7.60;99.90;;;;;;5040897;28;20044;-71
2022/09/28 04:51:05;;;;;;;4.43;2.40;;;7.60;99.90;;;;;;5060053;28;20047;-71
2022/09/28 04:53:31;;;;;;;4.60;3.13;;;7.50;99.90;;;;;;5054559;28;20048;-70
2022/09/28 04:56:03;;;;;;;3.90;2.20;;;7.50;99.90;;;;;;5057339;28;20408;-70
2022/09/28 04:58:29;;;;;;;5.15;2.67;;;7.50;99.90;;;;;;5071966;28;20040;-70
2022/09/28 05:01:00;;;;;;;2.92;1.92;;;7.50;99.90;;;;;;5076464;28;20064;-70
2022/09/28 05:03:26;;;;;;;3.78;2.35;;;7.50;99.90;;;;;;5054909;28;20033;-70
2022/09/28 05:05:52;;;;;;;2.88;1.70;;;7.50;99.90;;;;;;5053245;28;20491;-71
2022/09/28 05:08:18;;;;;;;3.38;1.75;;;7.50;99.90;;;;;;5075325;28;20036;-70
2022/09/28 05:10:44;;;;;;;3.17;1.83;;;7.50;99.90;;;;;;5057269;28;20040;-70
2022/09/28 05:13:12;;;;;;;5.23;1.67;;;7.40;99.90;;;;;;5074280;28;20681;-70
2022/09/28 05:15:39;;;;;;;2.92;1.50;;;7.40;99.90;;;;;;5043929;28;20054;-70
2022/09/28 05:18:05;;;;;;;2.92;1.27;;;7.30;99.90;;;;;;5057322;28;20041;-70
2022/09/28 05:20:31;;;;;;;3.20;1.55;;;7.30;99.90;;;;;;5056239;28;20124;-70
2022/09/28 05:22:57;;;;;;;3.75;1.63;;;7.20;99.90;;;;;;5054004;28;20068;-70
2022/09/28 05:25:23;;;;;;;3.47;1.47;;;7.10;99.90;;;;;;5051941;28;20087;-71
2022/09/28 05:27:55;;;;;;;2.27;1.30;;;7.10;99.90;;;;;;5033659;28;20339;-71
2022/09/28 05:30:21;;;;;;;3.67;1.40;;;7.00;99.90;;;;;;5073990;28;20052;-70
2022/09/28 05:32:49;;;;;;;2.53;1.30;;;6.90;99.90;;;;;;5057634;28;20044;-70
2022/09/28 05:35:15;;;;;;;2.35;1.42;;;6.80;99.90;;;;;;5020383;28;20063;-70
2022/09/28 05:37:42;;;;;;;3.58;1.30;;;6.80;99.90;;;;;;5057513;28;20060;-70
2022/09/28 05:40:09;;;;;;;2.20;1.50;;;6.70;99.90;;;;;;5075478;28;20045;-70
2022/09/28 05:42:35;;;;;;;4.93;1.77;;;6.60;99.90;;;;;;5071179;28;20044;-70
2022/09/28 05:45:02;;;;;;;5.43;1.73;;;6.60;99.90;;;;;;5021813;28;20085;-70
2022/09/28 05:47:28;;;;;;;5.68;3.67;;;6.60;99.90;;;;;;5038260;28;20032;-70
2022/09/28 05:49:54;;;;;;;7.28;5.38;;;6.50;99.90;;;;;;5058993;28;20040;-70
2022/09/28 05:52:20;;;;;;;5.85;4.32;;;6.50;99.90;;;;;;5021957;28;20522;-70
2022/09/28 05:54:46;;;;;;;4.90;3.90;;;6.50;99.90;;;;;;5046236;28;20048;-70
2022/09/28 05:57:13;;;;;;;7.18;4.05;;;6.50;99.90;;;;;;5057478;28;20040;-70
2022/09/28 05:59:38;;;;;;;6.50;3.80;;;6.40;99.90;;;;;;5044320;28;20497;-70
2022/09/28 06:02:05;;;;;;;3.80;2.80;;;6.40;99.90;;;;;;5058378;28;20044;-70
2022/09/28 06:04:31;;;;;;;3.40;2.65;;;6.40;99.90;;;;;;5058667;28;20115;-70
2022/09/28 06:06:58;;;;;;;3.78;2.45;;;6.40;99.90;;;;;;5034485;28;20378;-70
2022/09/28 06:09:24;;;;;;;4.57;3.08;;;6.30;99.90;;;;;;5071205;28;20047;-70
2022/09/28 06:11:50;;;;;;;3.53;2.40;;;6.40;99.90;;;;;;5070901;28;20044;-70
2022/09/28 06:14:16;;;;;;;11.50;6.60;;;6.30;99.90;;;;;;5075186;28;20100;-70
2022/09/28 06:16:42;;;;;;;6.63;3.40;;;6.30;99.90;;;;;;5075828;28;20131;-70
2022/09/28 06:19:08;;;;;;;3.65;2.42;;;6.30;99.90;;;;;;5037702;28;20358;-70
2022/09/28 06:21:34;;;;;;;4.65;2.40;;;6.30;99.90;;;;;;5034100;28;20040;-70
2022/09/28 06:24:01;;;;;;;4.73;2.40;;;6.40;99.90;;;;;;5052784;28;20043;-70
2022/09/28 06:26:26;;;;;;;4.55;2.70;;;6.40;99.90;;;;;;5042659;28;20294;-70
2022/09/28 06:28:52;;;;;;;3.83;2.57;;;6.50;99.90;;;;;;5039013;28;20056;-70
2022/09/28 06:31:22;;;;;;;5.40;2.83;;;6.50;99.90;;;;;;5054762;28;20085;-70
2022/09/28 06:33:48;;;;;;;5.10;2.80;;;6.50;99.90;;;;;;5059747;28;20118;-70
2022/09/28 06:36:15;;;;;;;5.65;2.70;;;6.60;99.90;;;;;;5058749;28;20087;-70
2022/09/28 06:38:41;;;;;;;4.88;2.80;;;6.60;99.90;;;;;;5075347;28;20040;-71
2022/09/28 06:41:07;;;;;;;6.27;3.20;;;6.70;99.90;;;;;;5051360;28;20178;-70
2022/09/28 06:43:33;;;;;;;8.10;3.17;;;6.80;99.90;;;;;;5070307;28;20555;-71
2022/09/28 06:46:00;;;;;;;8.35;3.63;;;6.80;99.90;;;;;;5054325;28;20475;-71
2022/09/28 06:48:26;;;;;;;5.07;3.45;;;6.90;99.90;;;;;;5071529;28;20058;-71
2022/09/28 06:50:52;;;;;;;4.43;3.07;;;7.00;99.90;;;;;;5069041;28;20051;-71
2022/09/28 06:53:18;;;;;;;5.57;3.00;;;7.10;99.90;;;;;;5037982;28;20037;-71
2022/09/28 06:55:47;;;;;;;6.27;3.77;;;7.20;99.90;;;;;;5055262;28;20044;-71
2022/09/28 06:58:19;;;;;;;4.03;2.95;;;7.20;99.90;;;;;;5038510;28;20787;-72
2022/09/28 07:00:46;;;;;;;6.57;3.40;;;7.30;99.90;;;;;;5085869;28;20028;-71
2022/09/28 07:03:20;;;;;;;4.72;3.08;;;7.40;99.90;;;;;;5068416;28;20055;-70
2022/09/28 07:05:49;;;;;;;7.70;3.60;;;7.50;99.90;;;;;;5073634;28;20048;-71
2022/09/28 07:08:16;;;;;;;6.00;3.08;;;7.60;99.90;;;;;;5071781;28;20079;-71
2022/09/28 07:10:45;;;;;;;9.23;3.45;;;7.70;99.90;;;;;;5036874;28;20515;-71
2022/09/28 07:13:12;;;;;;;9.18;3.33;;;7.70;99.90;;;;;;5072920;28;20040;-71
2022/09/28 07:15:39;;;;;;;8.55;3.03;;;7.80;99.90;;;;;;5056753;28;20357;-71
2022/09/28 07:18:06;;;;;;;7.80;3.05;;;7.90;99.90;;;;;;5050876;28;20048;-71
2022/09/28 07:20:33;;;;;;;6.47;2.70;;;8.00;99.90;;;;;;5086634;28;20044;-71
2022/09/28 07:23:02;;;;;;;5.20;2.60;;;8.10;99.90;;;;;;5038030;28;20134;-71
2022/09/28 07:25:29;;;;;;;7.40;2.60;;;8.20;99.90;;;;;;5091386;28;20052;-71
2022/09/28 07:27:56;;;;;;;3.45;2.28;;;8.30;99.90;;;;;;5051580;28;20043;-71
2022/09/28 07:30:22;;;;;;;4.53;2.50;;;8.40;99.90;;;;;;5058015;28;20055;-71
2022/09/28 07:32:48;;;;;;;4.72;2.83;;;8.50;99.90;;;;;;5041657;28;20036;-71
2022/09/28 07:35:14;;;;;;;10.93;2.10;;;8.60;99.90;;;;;;5042174;28;20474;-72
2022/09/28 07:37:40;;;;;;;3.75;2.25;;;8.70;99.90;;;;;;5057907;28;20071;-71
2022/09/28 07:42:52;;;;;;;3.97;2.05;;;8.90;99.90;;;;;;5078978;28;20078;-72
2022/09/28 07:45:25;;;;;;;6.82;2.20;;;9.00;99.90;;;;;;5074557;28;20044;-71
2022/09/28 07:47:55;;;;;;;4.07;1.90;;;9.10;99.90;;;;;;5060779;28;20041;-72
2022/09/28 07:50:26;;;;;;;;;;;9.10;99.90;;;;;;5073733;28;20048;-71
2022/09/28 07:52:52;;;;;;;7.07;2.23;;;9.20;99.90;;;;;;5057716;28;19920;-71
2022/09/28 07:55:18;;;;;;;4.67;1.80;;;9.30;99.90;;;;;;5069942;28;20048;-71
2022/09/28 07:57:45;;;;;;;5.80;1.97;;;9.40;99.90;;;;;;5056923;28;20558;-72
2022/09/28 08:00:12;;;;;;;4.07;1.65;;;9.50;99.90;;;;;;5058674;28;20524;-72
2022/09/28 08:02:38;;;;;;;3.22;1.88;;;9.60;99.90;;;;;;5075943;28;20919;-72
2022/09/28 08:05:04;;;;;;;5.53;1.80;;;9.70;99.90;;;;;;5057719;28;20068;-72
2022/09/28 08:07:31;;;;;;;4.95;1.67;;;9.80;99.90;;;;;;5076260;28;20040;-72
2022/09/28 08:09:57;;;;;;;4.82;2.35;;;9.90;99.90;;;;;;5073850;28;20048;-72
2022/09/28 08:12:22;;;;;;;2.93;1.43;;;9.90;99.90;;;;;;5075912;28;20068;-72
2022/09/28 08:14:49;;;;;;;2.33;1.10;;;10.00;99.90;;;;;;5058280;28;20043;-72
2022/09/28 08:17:15;;;;;;;5.53;0.90;;;10.10;99.90;;;;;;5057285;28;20079;-71
2022/09/28 08:22:25;;;;;;;2.83;1.07;;;10.30;99.90;;;;;;5061735;28;20048;-71
2022/09/28 08:24:51;;;;;;;4.60;1.00;;;10.40;99.90;;;;;;5056133;28;20651;-71
2022/09/28 08:27:17;;;;;;;5.50;1.00;;;10.50;99.90;;;;;;5046165;28;20052;-72
2022/09/28 08:29:44;;;;;;;4.00;1.00;;;10.60;99.90;;;;;;5053859;28;20049;-71
2022/09/28 08:32:10;;;;;;;2.87;0.87;;;10.70;99.90;;;;;;5041699;28;20282;-72
2022/09/28 08:34:37;;;;;;;3.80;0.53;;;10.80;99.90;;;;;;5056446;28;20278;-72
2022/09/28 08:37:05;;;;;;;4.00;0.90;;;10.90;99.90;;;;;;5064594;28;20364;-72
2022/09/28 08:39:33;;;;;;;2.93;0.40;;;11.00;99.90;;;;;;5053630;28;20593;-72
2022/09/28 08:42:25;;;;;;;3.80;0.60;;;11.10;99.90;;;;;;5059733;28;20283;-72
2022/09/28 08:44:56;;;;;;;2.70;0.47;;;11.20;99.90;;;;;;5093761;28;20745;-71
2022/09/28 08:50:30;;;;;;;2.87;0.80;;;11.30;99.90;;;;;;5072823;28;20279;-72
2022/09/28 08:53:03;;;;;;;2.30;0.40;;;11.60;99.90;;;;;;5059293;28;20380;-72
2022/09/28 08:55:35;;;;;;;3.23;0.33;;;11.70;99.90;;;;;;5062832;28;20303;-72
2022/09/28 08:58:09;;;;;;;2.40;0.80;;;11.90;99.50;;;;;;5076062;28;20278;-71
2022/09/28 09:00:50;;;;;;;1.37;0.30;;;12.10;98.20;;;;;;5053088;28;20275;-72
2022/09/28 09:03:22;;;;;;;4.97;0.73;;;12.20;95.60;;;;;;5073012;28;20306;-71
2022/09/28 09:06:16;;;;;;;3.17;0.40;;;12.30;97.00;;;;;;5074577;28;20337;-71
2022/09/28 09:08:51;;;;;;;3.67;0.30;;;12.50;96.40;;;;;;5065163;28;20683;-71
2022/09/28 09:12:02;;;;;;;2.38;0.38;;;12.60;94.90;;;;;;5056764;28;20275;-71
2022/09/28 09:14:46;;;;;;;1.90;0.20;;;12.50;92.90;;;;;;4998524;28;20041;-72
2022/09/28 09:17:23;;;;;;;1.73;0.30;;;12.50;95.10;;;;;;5057376;28;20366;-72
2022/09/28 09:19:53;;;;;;;1.80;0.30;;;12.60;94.10;;;;;;5055801;28;20336;-72
2022/09/28 09:22:45;;;;;;;2.20;0.50;;;12.70;93.00;;;;;;5054371;28;20419;-72
2022/09/28 09:25:23;;;;;;;1.23;0.30;;;12.80;91.70;;;;;;5090390;28;20305;-72
2022/09/28 09:28:15;;;;;;;0.87;0.10;;;12.80;92.40;;;;;;5048146;28;20278;-72
2022/09/28 09:30:48;;;;;;;1.30;0.10;;;12.80;91.90;;;;;;5049879;28;20279;-72
2022/09/28 09:33:37;;;;;;;0.60;0.20;;;12.80;91.50;;;;;;5057146;28;20659;-72
2022/09/28 09:36:33;;;;;;;2.97;0.43;;;12.90;91.80;;;;;;5058669;28;20302;-72
2022/09/28 09:39:33;;;;;;;1.33;0.10;;;13.00;88.50;;;;;;5057427;28;20767;-72
2022/09/28 09:42:17;;;;;;;1.33;0.20;;;13.10;88.50;;;;;;5068417;28;20310;-72
2022/09/28 09:44:47;;;;;;;2.10;0.33;;;13.20;86.30;;;;;;5061453;28;20279;-72
2022/09/28 09:47:29;;;;;;;0.97;0.20;;;13.40;89.10;;;;;;5057060;28;20294;-72
2022/09/28 09:50:01;;;;;;;1.97;0.23;;;13.50;89.70;;;;;;5054752;28;20326;-72
2022/09/28 09:52:44;;;;;;;1.00;0.20;;;13.60;89.30;;;;;;5055751;28;20283;-72
2022/09/28 09:55:09;;;;;;;1.80;0.50;;;13.80;88.00;;;;;;5056285;28;20299;-72
2022/09/28 09:57:50;;;;;;;0.50;0.20;;;13.80;83.80;;;;;;5057548;28;20283;-72
2022/09/28 10:00:16;;;;;;;1.13;0.10;;;14.00;85.60;;;;;;5057318;28;20143;-72
2022/09/28 10:02:45;;;;;;;0.50;0.00;;;14.10;85.40;;;;;;5058460;28;20286;-72
2022/09/28 10:05:11;;;;;;;0.47;0.00;;;14.20;83.90;;;;;;5058662;28;20343;-75
2022/09/28 10:07:56;;;;;;;2.93;0.17;;;14.40;84.90;;;;;;5051463;28;20373;-72
2022/09/28 10:10:27;;;;;;;1.15;0.10;;;14.30;81.00;;;;;;5069739;28;20466;-72
2022/09/28 10:12:56;;;;;;;1.23;0.10;;;14.20;79.40;;;;;;5072829;28;20564;-72
2022/09/28 10:15:24;;;;;;;0.20;0.00;;;14.10;80.30;;;;;;5072417;28;20397;-72
2022/09/28 10:17:51;;;;;;;1.30;0.10;;;14.10;81.90;;;;;;5059210;28;20339;-72
2022/09/28 10:20:17;;;;;;;1.47;0.00;;;14.20;83.50;;;;;;5038357;28;20786;-72
2022/09/28 10:22:43;;;;;;;1.07;0.30;;;14.50;83.40;;;;;;5056351;28;20286;-72
2022/09/28 10:25:11;;;;;;;0.40;0.00;;;14.70;80.20;;;;;;5068456;28;20652;-72
2022/09/28 10:27:44;;;;;;;0.20;0.00;;;14.90;77.50;;;;;;5045826;28;20283;-72
2022/09/28 10:30:10;;;;;;;0.20;0.10;;;15.10;77.10;;;;;;5048353;28;20272;-72
2022/09/28 10:32:44;;;;;;;0.80;0.10;;;15.20;74.80;;;;;;5071601;28;20801;-72
2022/09/28 10:35:18;;;;;;;1.87;0.20;;;15.40;76.90;;;;;;5080807;28;20127;-75
2022/09/28 10:38:03;;;;;;;1.07;0.00;;;15.60;77.50;;;;;;5063457;28;20595;-72
2022/09/28 10:40:45;;;;;;;0.93;0.00;;;15.70;75.20;;;;;;5058516;28;20693;-72
2022/09/28 10:43:23;;;;;;;0.33;0.10;;;15.90;74.00;;;;;;5058896;28;20565;-73
2022/09/28 10:46:12;;;;;;;0.27;0.10;;;16.00;71.20;;;;;;5071467;28;20278;-72
2022/09/28 10:48:56;;;;;;;1.53;0.23;;;16.10;67.50;;;;;;5054150;28;20357;-73
2022/09/28 10:51:49;;;;;;;0.23;0.10;;;16.10;68.50;;;;;;5073070;28;20289;-73
2022/09/28 10:54:28;;;;;;;1.33;0.10;;;16.00;67.90;;;;;;5028279;28;20837;-73
2022/09/28 10:56:56;;;;;;;0.67;0.00;;;15.70;71.90;;;;;;5067447;28;20385;-73
2022/09/28 10:59:28;;;;;;;0.30;0.10;;;15.50;73.30;;;;;;5072820;28;20333;-72
2022/09/28 11:02:34;;;;;;;0.50;0.00;;;15.30;71.10;;;;;;5054499;28;20453;-72
2022/09/28 11:05:04;;;;;;;1.17;0.00;;;15.30;71.10;;;;;;5057909;28;20293;-72
2022/09/28 11:07:32;;;;;;;1.77;0.10;;;15.30;71.80;;;;;;5055164;28;20335;-73
2022/09/28 11:10:00;;;;;;;0.10;0.00;;;15.20;71.10;;;;;;5051779;28;20338;-73
2022/09/28 11:12:41;;;;;;;0.60;0.10;;;14.90;68.70;;;;;;5070921;28;20311;-72
2022/09/28 11:15:18;;;;;;;0.47;0.13;;;14.70;70.70;;;;;;5072613;28;20279;-71
2022/09/28 11:17:44;;;;;;;0.40;0.20;;;14.60;72.20;;;;;;5055410;28;20278;-72
2022/09/28 11:20:29;;;;;;;2.13;0.10;;;14.80;75.50;;;;;;5041290;28;20347;-71
2022/09/28 11:23:13;;;;;;;0.60;0.00;;;15.00;71.70;;;;;;5068351;28;20045;-72
2022/09/28 11:25:40;;;;;;;1.20;0.03;;;15.30;73.90;;;;;;5070106;28;20296;-71
2022/09/28 11:28:21;;;;;;;0.57;0.20;;;15.50;72.90;;;;;;5055666;28;20455;-72
2022/09/28 11:30:54;;;;;;;0.10;0.00;;;15.50;69.20;;;;;;5067984;28;20723;-72
2022/09/28 11:33:35;;;;;;;0.67;0.10;;;15.60;73.10;;;;;;5037466;28;20283;-72
2022/09/28 11:36:13;;;;;;;0.10;0.07;;;15.70;68.30;;;;;;5072006;28;20691;-72
2022/09/28 11:39:10;;;;;;;1.27;0.00;;;15.80;68.10;;;;;;5064698;28;20304;-72
2022/09/28 11:41:54;;;;;;;1.67;0.10;;;15.90;66.90;;;;;;5074829;28;20278;-72
2022/09/28 11:44:37;;;;;;;0.00;0.00;;;15.90;70.00;;;;;;5048506;28;20283;-72
2022/09/28 11:47:22;;;;;;;0.20;0.00;;;15.80;68.20;;;;;;5053986;28;20297;-72
2022/09/28 11:49:56;;;;;;;0.20;0.00;;;15.90;69.80;;;;;;5059057;28;20295;-72
2022/09/28 11:52:28;;;;;;;0.07;0.00;;;15.90;67.80;;;;;;5053236;28;20412;-72
2022/09/28 11:55:08;;;;;;;0.23;0.00;;;15.90;66.50;;;;;;5057943;28;20329;-71
2022/09/28 11:57:37;;;;;;;0.40;0.10;;;16.00;65.50;;;;;;5072455;28;20286;-72
2022/09/28 12:00:07;;;;;;;0.63;0.10;;;16.30;68.60;;;;;;5043322;28;20305;-72
2022/09/28 12:02:35;;;;;;;1.77;0.10;;;16.50;70.10;;;;;;5049529;28;20279;-72
2022/09/28 12:05:28;;;;;;;0.30;0.00;;;16.80;71.20;;;;;;5054959;28;20751;-72
2022/09/28 12:08:12;;;;;;;0.60;0.10;;;17.10;65.90;;;;;;5053738;28;20285;-72
2022/09/28 12:11:08;;;;;;;0.80;0.00;;;17.20;65.60;;;;;;5061034;28;20861;-72
2022/09/28 12:13:47;;;;;;;0.73;0.00;;;17.10;62.70;;;;;;5040706;28;20290;-72
2022/09/28 12:16:12;;;;;;;0.47;0.10;;;17.20;64.90;;;;;;5071305;28;20314;-72
2022/09/28 12:19:03;;;;;;;0.30;0.00;;;17.40;68.70;;;;;;5077887;28;20279;-71
2022/09/28 12:21:31;;;;;;;0.20;0.00;;;17.50;58.30;;;;;;5074412;28;20041;-72
2022/09/28 12:24:09;;;;;;;3.10;0.30;;;17.50;63.80;;;;;;5075354;28;20317;-72
2022/09/28 12:27:13;;;;;;;0.33;0.00;;;17.40;61.60;;;;;;5054742;28;20295;-72
2022/09/28 12:29:42;;;;;;;0.33;0.00;;;17.20;60.00;;;;;;5058164;28;20332;-71
2022/09/28 12:32:15;;;;;;;0.73;0.00;;;17.00;64.80;;;;;;5061916;28;20295;-71
2022/09/28 12:34:42;;;;;;;0.50;0.00;;;16.70;65.40;;;;;;5058607;28;20276;-71
2022/09/28 12:37:26;;;;;;;0.83;0.10;;;16.40;65.30;;;;;;5057509;28;20353;-71
2022/09/28 12:39:56;;;;;;;1.97;0.10;;;16.10;62.90;;;;;;5062043;28;20281;-72
2022/09/28 12:42:51;;;;;;;0.27;0.17;;;15.90;67.20;;;;;;5060473;28;20354;-72
2022/09/28 12:45:31;;;;;;;1.13;0.10;;;15.60;66.20;;;;;;5074254;28;20293;-71
2022/09/28 12:48:23;;;;;;;1.30;0.00;;;15.40;68.50;;;;;;5056042;28;20275;-71
2022/09/28 12:51:16;;;;;;;1.80;0.10;;;15.20;70.90;;;;;;5068848;28;20693;-71
2022/09/28 12:53:59;;;;;;;0.67;0.10;;;15.10;70.40;;;;;;5071330;28;20295;-71
2022/09/28 12:56:41;;;;;;;3.63;0.57;;;14.90;71.80;;;;;;5061195;28;20314;-71
2022/09/28 12:59:34;;;;;;;4.43;0.57;;;14.60;72.10;;;;;;5056612;28;20275;-71
2022/09/28 13:02:26;;;;;;;1.10;0.10;;;14.40;73.30;;;;;;5062330;28;20647;-71
2022/09/28 13:05:04;;;;;;;0.60;0.20;;;14.10;74.50;;;;;;5070520;28;20674;-71
2022/09/28 13:07:55;;;;;;;1.93;0.20;;;14.00;75.50;;;;;;5055016;28;20311;-72
2022/09/28 13:10:32;;;;;;;2.77;0.33;;;13.80;75.70;;;;;;5056944;28;20287;-71
2022/09/28 13:13:31;;;;;;;1.90;0.20;;;13.70;76.40;;;;;;5073019;28;20295;-71
2022/09/28 13:16:21;;;;;;;1.30;0.20;;;13.70;77.30;;;;;;5074305;28;20462;-71
2022/09/28 13:19:10;;;;;;;1.13;0.20;;;13.70;77.50;;;;;;5058091;28;20652;-71
2022/09/28 13:21:54;;;;;;;1.83;0.30;;;13.60;78.10;;;;;;5072225;28;20314;-71
2022/09/28 13:24:26;;;;;;;2.07;0.10;;;13.60;77.80;;;;;;5056849;28;20285;-73
2022/09/28 13:26:55;;;;;;;1.87;0.27;;;13.50;78.80;;;;;;5072641;28;20295;-71
2022/09/28 13:29:22;;;;;;;1.40;0.23;;;13.40;78.50;;;;;;5057029;28;20753;-71
2022/09/28 13:31:58;;;;;;;1.10;0.27;;;13.40;78.70;;;;;;5069470;28;20280;-71