Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:42;;;;;;;45.95;17.23;;;-0.50;99.90;;;;;;20822090;28;20029;-80
2023/02/12 00:12:43;;;;;;;43.50;17.55;;;-0.40;99.90;;;;;;20839682;28;20029;-80
2023/02/12 00:22:44;;;;;;;44.40;16.75;;;-0.50;99.90;;;;;;20842631;28;20026;-80
2023/02/12 00:32:45;;;;;;;50.22;17.20;;;-0.50;99.90;;;;;;20882262;28;20084;-81
2023/02/12 00:42:46;;;;;;;42.80;15.55;;;-0.80;99.90;;;;;;20870156;28;20032;-81
2023/02/12 00:52:46;;;;;;;38.65;14.32;;;-0.90;99.90;;;;;;20838440;28;20056;-81
2023/02/12 01:02:47;;;;;;;43.30;15.98;;;-0.70;99.90;;;;;;20864730;28;20375;-82
2023/02/12 01:12:48;;;;;;;31.55;12.27;;;-0.60;99.90;;;;;;20832194;28;20037;-81
2023/02/12 01:22:50;;;;;;;29.95;11.73;;;-0.60;99.90;;;;;;20854855;28;20041;-81
2023/02/12 01:32:50;;;;;;;35.38;13.68;;;-0.70;99.90;;;;;;20818480;28;20037;-81
2023/02/12 01:42:51;;;;;;;45.42;13.85;;;-0.80;99.90;;;;;;20864700;28;20067;-81
2023/02/12 01:52:56;;;;;;;38.85;15.60;;;-0.90;99.90;;;;;;20843511;28;20036;-81
2023/02/12 02:02:59;;;;;;;32.20;13.73;;;-0.90;99.90;;;;;;20830729;28;20045;-81
2023/02/12 02:23:28;;;;;;;41.15;15.55;;;-1.10;99.90;;;;;;20850384;28;20037;-81
2023/02/12 02:33:29;;;;;;;40.53;15.53;;;-0.90;99.90;;;;;;20822980;28;20039;-81
2023/02/12 02:43:42;;;;;;;39.25;16.00;;;-0.90;99.90;;;;;;20838347;28;20037;-81
2023/02/12 02:53:53;;;;;;;36.10;15.23;;;-0.80;99.90;;;;;;20849687;28;20032;-81
2023/02/12 03:04:02;;;;;;;31.30;14.35;;;-0.90;99.90;;;;;;20849865;28;20033;-81
2023/02/12 03:14:14;;;;;;;33.22;14.05;;;-0.90;99.90;;;;;;20918561;28;20037;-81
2023/02/12 03:24:31;;;;;;;31.65;13.40;;;-0.90;99.90;;;;;;20849678;28;20040;-82
2023/02/12 03:35:02;;;;;;;31.25;13.57;;;-1.00;99.90;;;;;;20834724;28;20494;-81
2023/02/12 03:45:17;;;;;;;35.53;14.27;;;-0.90;99.90;;;;;;20838293;28;20026;-81
2023/02/12 03:55:18;;;;;;;34.80;14.88;;;-0.90;99.90;;;;;;20822941;28;20116;-81
2023/02/12 04:05:25;;;;;;;38.17;14.90;;;-1.00;99.90;;;;;;20884251;28;20600;-81
2023/02/12 04:15:58;;;;;;;25.55;12.20;;;-0.80;99.90;;;;;;20916598;28;20032;-80
2023/02/12 04:26:11;;;;;;;25.23;11.05;;;-0.70;99.90;;;;;;20813694;28;20087;-81
2023/02/12 04:36:59;;;;;;;29.55;12.40;;;-0.70;99.90;;;;;;20798046;28;20041;-81
2023/02/12 04:47:00;;;;;;;39.88;13.40;;;-0.60;99.90;;;;;;20792876;28;20057;-81
2023/02/12 04:57:01;;;;;;;36.00;13.85;;;-0.40;99.90;;;;;;20759695;28;20037;-80
2023/02/12 05:07:02;;;;;;;33.35;14.20;;;-0.20;99.90;;;;;;20751255;28;20030;-80
2023/02/12 05:17:02;;;;;;;29.17;12.43;;;0.00;99.90;;;;;;20731931;28;20040;-80
2023/02/12 05:27:03;;;;;;;38.17;15.00;;;0.10;99.90;;;;;;20750222;28;20510;-80
2023/02/12 05:37:04;;;;;;;36.10;14.07;;;-0.20;99.90;;;;;;20820228;28;20025;-80
2023/02/12 05:47:05;;;;;;;34.65;15.65;;;-0.60;99.90;;;;;;20863140;28;20028;-80
2023/02/12 05:57:06;;;;;;;42.00;16.10;;;0.00;99.90;;;;;;20864942;28;20044;-79
2023/02/12 06:07:07;;;;;;;34.17;13.60;;;0.20;99.90;;;;;;20829812;28;20036;-80
2023/02/12 06:17:09;;;;;;;32.97;14.18;;;0.40;99.90;;;;;;20828636;28;20022;-80
2023/02/12 06:27:09;;;;;;;33.55;13.43;;;0.50;99.90;;;;;;20780887;28;20034;-86
2023/02/12 06:37:11;;;;;;;34.97;13.43;;;0.80;99.90;;;;;;20796284;28;20068;-86
2023/02/12 06:47:12;;;;;;;43.22;15.13;;;0.90;99.90;;;;;;20830106;28;20032;-86
2023/02/12 06:57:13;;;;;;;34.15;15.15;;;0.90;99.90;;;;;;20847434;28;20500;-85
2023/02/12 07:07:14;;;;;;;40.08;15.48;;;1.00;99.90;;;;;;20835513;28;20527;-86
2023/02/12 07:17:15;;;;;;;35.15;14.45;;;1.00;99.90;;;;;;20816192;28;20175;-86
2023/02/12 07:27:16;;;;;;;36.42;15.25;;;0.70;99.90;;;;;;20835369;28;20037;-86
2023/02/12 07:37:21;;;;;;;44.08;16.85;;;0.90;99.90;;;;;;20793881;28;20033;-86
2023/02/12 07:47:22;;;;;;;55.78;21.77;;;1.00;99.90;;;;;;20801853;28;20040;-86
2023/02/12 07:57:22;;;;;;;44.40;18.90;;;1.40;99.90;;;;;;20838387;28;20029;-85
2023/02/12 08:07:24;;;;;;;43.08;17.42;;;1.30;99.90;;;;;;20823387;28;20040;-86
2023/02/12 08:17:24;;;;;;;42.97;16.80;;;1.70;99.90;;;;;;20813512;28;20032;-85
2023/02/12 08:27:25;;;;;;;34.75;17.17;;;1.80;99.90;;;;;;20865490;28;20033;-85
2023/02/12 08:37:26;;;;;;;44.55;19.25;;;2.00;99.90;;;;;;20889306;28;20494;-85
2023/02/12 08:47:27;;;;;;;45.13;18.40;;;2.20;99.90;;;;;;20867731;28;20029;-85
2023/02/12 08:57:28;;;;;;;38.58;17.00;;;2.60;99.90;;;;;;20866823;28;20028;-86
2023/02/12 09:07:29;;;;;;;39.78;16.58;;;3.00;99.90;;;;;;20825889;28;20121;-81
2023/02/12 09:17:30;;;;;;;41.38;17.40;;;3.40;99.90;;;;;;20834996;28;20124;-82
2023/02/12 09:27:31;;;;;;;42.15;17.42;;;3.90;99.90;;;;;;20823167;28;20508;-82
2023/02/12 09:37:32;;;;;;;39.13;17.38;;;4.90;99.90;;;;;;20905256;28;20044;-83
2023/02/12 09:47:41;;;;;;;;;;;5.80;99.90;;;;;;20876762;28;20029;-83
2023/02/12 09:57:43;;;;;;;37.22;15.85;;;6.20;99.90;;;;;;20825110;28;19920;-84
2023/02/12 10:07:55;;;;;;;30.02;13.65;;;5.90;99.90;;;;;;20822467;28;20026;-84
2023/02/12 10:18:23;;;;;;;28.10;14.02;;;6.90;99.90;;;;;;20807980;28;20025;-84
2023/02/12 10:28:32;;;;;;;25.83;13.05;;;6.70;99.90;;;;;;20812685;28;20398;-85
2023/02/12 10:38:38;;;;;;;26.30;13.05;;;6.80;99.90;;;;;;20807936;28;20066;-85
2023/02/12 10:48:40;;;;;;;23.85;11.38;;;7.10;99.90;;;;;;20794313;28;20172;-86
2023/02/12 10:58:58;;;;;;;17.60;9.35;;;9.80;99.90;;;;;;20860617;28;20035;-86
2023/02/12 11:08:59;;;;;;;18.60;9.05;;;11.40;99.90;;;;;;20899356;28;20496;-86
2023/02/12 11:19:05;;;;;;;76.67;25.53;;;12.90;99.90;;;;;;20873176;28;20055;-85
2023/02/12 11:29:25;;;;;;;20.17;10.10;;;13.50;99.90;;;;;;20817180;28;20037;-86
2023/02/12 11:39:39;;;;;;;17.40;9.30;;;12.20;99.90;;;;;;20833584;28;20021;-86
2023/02/12 11:49:48;;;;;;;14.70;8.63;;;13.00;99.90;;;;;;20855126;28;20095;-84
2023/02/12 11:59:49;;;;;;;16.92;8.82;;;14.10;99.90;;;;;;20898918;28;20051;-83
2023/02/12 12:10:06;;;;;;;;;;;13.70;99.90;;;;;;20907495;28;20087;-84
2023/02/12 12:20:20;;;;;;;13.73;7.07;;;14.60;99.90;;;;;;20834618;28;19913;-83
2023/02/12 12:30:39;;;;;;;14.10;7.13;;;14.70;99.90;;;;;;20843590;28;20105;-84
2023/02/12 12:40:46;;;;;;;13.05;6.90;;;14.30;99.90;;;;;;20809280;28;20041;-82
2023/02/12 12:50:55;;;;;;;16.95;7.38;;;14.30;99.90;;;;;;20789781;28;20055;-82
2023/02/12 13:01:05;;;;;;;11.60;6.35;;;13.80;99.90;;;;;;20824067;28;20054;-82
2023/02/12 13:11:28;;;;;;;11.10;6.47;;;14.40;99.90;;;;;;20897109;28;20067;-81
2023/02/12 13:21:58;;;;;;;12.80;6.50;;;15.20;99.90;;;;;;20915462;28;20037;-81
2023/02/12 13:32:26;;;;;;;10.45;5.53;;;14.70;99.90;;;;;;20851320;28;20112;-82
2023/02/12 13:42:39;;;;;;;13.18;6.78;;;15.10;99.90;;;;;;20843931;28;20079;-82
2023/02/12 13:53:04;;;;;;;13.02;6.47;;;15.20;99.90;;;;;;20862867;28;20051;-82
2023/02/12 14:03:08;;;;;;;14.43;6.95;;;13.80;99.90;;;;;;20862983;28;20059;-81
2023/02/12 14:13:20;;;;;;;10.90;6.10;;;14.50;99.90;;;;;;20812676;28;20041;-83
2023/02/12 14:23:25;;;;;;;9.93;5.73;;;14.30;99.90;;;;;;20833890;28;20387;-82
2023/02/12 14:33:26;;;;;;;11.65;6.72;;;14.70;99.90;;;;;;20847832;28;20087;-81
2023/02/12 14:53:58;;;;;;;12.00;6.55;;;14.90;99.90;;;;;;20803013;28;20037;-81
2023/02/12 15:04:22;;;;;;;16.77;8.68;;;13.90;99.90;;;;;;20787593;28;20041;-82
2023/02/12 15:14:26;;;;;;;14.00;6.97;;;14.30;99.90;;;;;;20775697;28;20033;-82
2023/02/12 15:24:27;;;;;;;14.65;6.95;;;14.40;99.90;;;;;;20856459;28;20502;-81
2023/02/12 15:34:32;;;;;;;10.63;6.13;;;14.40;99.90;;;;;;20826719;28;20494;-81
2023/02/12 15:44:33;;;;;;;9.85;5.80;;;14.30;99.90;;;;;;20819455;28;20403;-83
2023/02/12 15:54:35;;;;;;;11.38;5.25;;;13.30;99.90;;;;;;20765020;28;20034;-80
2023/02/12 16:04:36;;;;;;;;;;;12.40;99.90;;;;;;20826211;28;20053;-81
2023/02/12 16:14:43;;;;;;;9.50;5.60;;;12.50;99.90;;;;;;20837373;28;19960;-80
2023/02/12 16:24:53;;;;;;;10.23;5.25;;;11.80;99.90;;;;;;20843284;28;20453;-81
2023/02/12 16:34:59;;;;;;;9.88;4.75;;;10.80;99.90;;;;;;20838868;28;20469;-81
2023/02/12 16:45:00;;;;;;;11.15;5.40;;;10.40;99.90;;;;;;20811915;28;20044;-80
2023/02/12 16:55:01;;;;;;;7.90;4.80;;;10.00;99.90;;;;;;20747118;28;20037;-81
2023/02/12 17:05:06;;;;;;;11.20;5.15;;;7.80;99.90;;;;;;20767053;28;20072;-82
2023/02/12 17:15:07;;;;;;;10.05;5.55;;;7.50;99.90;;;;;;20809629;28;20069;-81
2023/02/12 17:25:10;;;;;;;11.00;5.30;;;6.80;99.90;;;;;;20820663;28;20079;-81
2023/02/12 17:35:12;;;;;;;11.40;5.30;;;6.60;99.90;;;;;;20822163;28;20514;-81
2023/02/12 17:45:13;;;;;;;11.70;5.55;;;5.50;99.90;;;;;;20780012;28;20041;-80
2023/02/12 17:55:16;;;;;;;16.85;8.35;;;5.70;99.90;;;;;;20840892;28;20030;-81
2023/02/12 18:05:17;;;;;;;11.60;5.72;;;6.30;99.90;;;;;;20797983;28;20041;-81
2023/02/12 18:15:19;;;;;;;;;;;5.80;99.90;;;;;;20794195;28;20430;-81
2023/02/12 18:25:20;;;;;;;14.32;6.35;;;5.50;99.90;;;;;;20799663;28;19936;-83
2023/02/12 18:35:21;;;;;;;;;;;5.20;99.90;;;;;;20803846;28;20030;-83
2023/02/12 18:45:22;;;;;;;16.08;7.10;;;5.20;99.90;;;;;;20785377;28;19936;-84
2023/02/12 18:55:23;;;;;;;15.30;6.90;;;4.90;99.90;;;;;;20809304;28;20030;-82
2023/02/12 19:05:25;;;;;;;18.90;9.10;;;4.80;99.90;;;;;;20759122;28;20569;-84
2023/02/12 19:15:26;;;;;;;17.48;8.60;;;4.80;99.90;;;;;;20815530;28;20372;-84
2023/02/12 19:25:27;;;;;;;13.48;7.03;;;4.50;99.90;;;;;;20732375;28;20033;-83
2023/02/12 19:35:28;;;;;;;14.65;7.38;;;4.40;99.90;;;;;;20801027;28;20658;-84
2023/02/12 19:45:30;;;;;;;20.80;7.43;;;4.00;99.90;;;;;;20887713;28;20083;-86
2023/02/12 19:55:34;;;;;;;15.57;7.82;;;3.90;99.90;;;;;;20792294;28;20501;-82
2023/02/12 20:05:43;;;;;;;15.88;8.35;;;4.00;99.90;;;;;;20786851;28;20059;-88
2023/02/12 20:15:44;;;;;;;17.35;8.25;;;4.10;99.90;;;;;;20787534;28;20116;-86
2023/02/12 20:25:45;;;;;;;16.48;7.40;;;4.00;99.90;;;;;;20789240;28;20056;-85
2023/02/12 20:35:53;;;;;;;14.77;7.85;;;4.00;99.90;;;;;;20890931;28;20436;-85
2023/02/12 20:45:54;;;;;;;24.85;8.60;;;3.80;99.90;;;;;;20840333;28;20035;-86
2023/02/12 20:55:58;;;;;;;17.63;8.45;;;3.60;99.90;;;;;;20789146;28;20120;-84
2023/02/12 21:06:00;;;;;;;14.18;6.43;;;3.60;99.90;;;;;;20834784;28;20504;-85
2023/02/12 21:16:06;;;;;;;13.07;6.82;;;3.40;99.90;;;;;;20773740;28;20389;-85
2023/02/12 21:26:11;;;;;;;17.45;7.57;;;3.00;99.90;;;;;;20771539;28;20029;-84
2023/02/12 21:36:18;;;;;;;19.42;7.47;;;2.60;99.90;;;;;;20794033;28;20057;-85
2023/02/12 21:46:21;;;;;;;20.75;7.68;;;2.70;99.90;;;;;;20790908;28;20030;-85
2023/02/12 21:56:22;;;;;;;15.20;7.45;;;2.70;99.90;;;;;;20796993;28;20029;-84
2023/02/12 22:06:23;;;;;;;16.77;8.30;;;2.60;99.90;;;;;;20804644;28;20063;-84
2023/02/12 22:16:26;;;;;;;21.33;9.80;;;2.30;99.90;;;;;;20813849;28;20034;-84
2023/02/12 22:26:28;;;;;;;19.60;8.27;;;2.70;99.90;;;;;;20777862;28;20045;-86
2023/02/12 22:36:29;;;;;;;12.77;6.15;;;2.60;99.90;;;;;;20754080;28;20041;-86
2023/02/12 22:46:32;;;;;;;13.93;6.80;;;2.40;99.90;;;;;;20753556;28;20030;-87
2023/02/12 22:56:33;;;;;;;19.10;8.38;;;2.20;99.90;;;;;;20864770;28;20555;-87
2023/02/12 23:06:33;;;;;;;18.27;8.63;;;2.20;99.90;;;;;;20833989;28;20033;-88
2023/02/12 23:16:34;;;;;;;22.92;10.00;;;2.30;99.90;;;;;;20828408;28;20133;-87
2023/02/12 23:26:35;;;;;;;23.88;10.15;;;2.20;99.90;;;;;;20741922;28;20045;-87
2023/02/12 23:36:36;;;;;;;23.10;9.27;;;2.30;99.90;;;;;;20819878;28;20063;-87
2023/02/12 23:46:37;;;;;;;21.98;10.40;;;2.10;99.90;;;;;;20899779;28;20043;-87
2023/02/12 23:56:38;;;;;;;23.45;10.73;;;2.20;99.90;;;;;;20818466;28;20035;-87
