Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:35;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;95043.13;5067971;28;20172;-64
2023/01/24 00:03:00;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;95037.75;5068333;28;20195;-64
2023/01/24 00:05:26;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95056.97;5068351;28;20358;-65
2023/01/24 00:07:51;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;95040.00;5068451;28;20185;-65
2023/01/24 00:10:16;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;95031.94;5068210;28;20178;-64
2023/01/24 00:12:42;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;95046.91;5067757;28;20224;-63
2023/01/24 00:15:08;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;95040.00;5067620;28;20180;-63
2023/01/24 00:17:34;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;95047.06;5067696;28;20221;-62
2023/01/24 00:19:59;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;95057.66;5067456;28;20189;-64
2023/01/24 00:22:24;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;95058.47;5067179;28;20196;-66
2023/01/24 00:24:50;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95043.53;5067409;28;20242;-65
2023/01/24 00:27:16;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;95063.19;5067703;28;20202;-65
2023/01/24 00:29:42;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95056.97;5067388;28;20216;-64
2023/01/24 00:32:07;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;95066.88;5067306;28;20177;-65
2023/01/24 00:34:33;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;95056.28;5066955;28;20178;-65
2023/01/24 00:36:58;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;95072.25;5067185;28;20244;-65
2023/01/24 00:39:23;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;95072.25;5067673;28;20171;-64
2023/01/24 00:41:49;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;95066.25;5067238;28;20176;-65
2023/01/24 00:44:14;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95056.97;5067164;28;20176;-65
2023/01/24 00:46:41;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;95036.25;5067162;28;20167;-64
2023/01/24 00:49:06;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;95028.56;5067296;28;20226;-64
2023/01/24 00:51:32;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95035.47;5067661;28;20167;-64
2023/01/24 00:53:57;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95029.31;5067001;28;20172;-64
2023/01/24 00:56:22;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;95036.16;5067122;28;20171;-63
2023/01/24 00:58:48;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95040.84;5067597;28;20256;-64
2023/01/24 01:01:13;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;95040.94;5067019;28;20199;-65
2023/01/24 01:03:38;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;95028.09;5069314;28;20233;-64
2023/01/24 01:06:07;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;95027.91;5073573;28;20339;-63
2023/01/24 01:08:33;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;95043.19;5074020;28;20178;-64
2023/01/24 01:10:59;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;95037.19;5073576;28;20174;-64
2023/01/24 01:13:26;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;95049.34;5074061;28;20176;-65
2023/01/24 01:15:51;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;95056.13;5073600;28;20192;-65
2023/01/24 01:18:17;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95059.66;5073373;28;20199;-65
2023/01/24 01:20:49;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;95052.38;5073563;28;20200;-64
2023/01/24 01:23:15;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;95051.69;5074064;28;20251;-65
2023/01/24 01:25:40;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;95052.28;5073936;28;20170;-64
2023/01/24 01:28:05;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;95088.34;5073453;28;20178;-63
2023/01/24 01:30:31;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;95076.75;5073458;28;20173;-63
2023/01/24 01:32:56;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;95063.84;5073654;28;20248;-63
2023/01/24 01:35:21;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95056.97;5073932;28;20179;-62
2023/01/24 01:37:46;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;95069.28;5073275;28;20209;-64
2023/01/24 01:40:12;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;95068.56;5073335;28;20172;-63
2023/01/24 01:42:46;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;95068.22;5073308;28;20174;-63
2023/01/24 01:45:32;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;95067.03;5074061;28;20253;-62
2023/01/24 01:48:01;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;95062.44;5073710;28;20166;-63
2023/01/24 01:50:33;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;95067.88;5073053;28;20215;-64
2023/01/24 01:52:58;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;95069.44;5073765;28;20275;-63
2023/01/24 01:55:29;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;95070.06;5073729;28;20168;-64
2023/01/24 01:57:55;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95067.72;5073801;28;20243;-63
2023/01/24 02:00:24;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;95074.41;5073189;28;20166;-63
2023/01/24 02:03:37;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;95076.38;5073522;28;20162;-64
2023/01/24 02:05:47;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;95096.41;5090448;28;20421;-63
2023/01/24 02:08:16;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;95097.88;5073525;28;20175;-62
2023/01/24 02:13:27;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;95107.41;5049703;28;20180;-62
2023/01/24 02:16:02;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;95106.38;5070633;28;20164;-61
2023/01/24 02:18:29;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;95092.06;5070286;28;20202;-62
2023/01/24 02:20:55;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;95099.00;5069706;28;20188;-61
2023/01/24 02:23:46;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;95093.91;5069789;28;20177;-63
2023/01/24 02:26:28;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;95101.28;5070125;28;20187;-63
2023/01/24 02:28:56;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;95096.31;5070090;28;20174;-63
2023/01/24 02:31:22;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;95104.88;5069601;28;20195;-63
2023/01/24 02:33:48;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;95109.69;5069966;28;20167;-63
2023/01/24 02:36:30;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;95101.69;5070024;28;20178;-61
2023/01/24 02:39:04;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;95102.38;5069916;28;20178;-62
2023/01/24 02:41:36;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;95104.66;5070033;28;20334;-61
2023/01/24 02:44:05;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;95097.16;5069725;28;20182;-62
2023/01/24 02:46:35;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;95092.50;5069195;28;20183;-62
2023/01/24 02:49:00;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;95100.13;5069032;28;20215;-61
2023/01/24 02:54:09;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;95103.25;5086632;28;20158;-62
2023/01/24 02:59:18;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;95096.41;5086970;28;20153;-62
2023/01/24 03:01:44;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;95075.31;5069035;28;20161;-63
2023/01/24 03:04:10;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;95072.81;5069272;28;20174;-63
2023/01/24 03:06:36;;;;;;;1999.90;999.90;;;;;;;1.03;100.00;95058.44;5068684;28;20163;-65
2023/01/24 03:09:17;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;94974.75;5069388;28;20169;-62
2023/01/24 03:11:43;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;94968.88;5068856;28;20175;-62
2023/01/24 03:36:01;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;94987.91;5085836;28;20159;-62
2023/01/24 03:41:10;;;;;;;1999.90;999.90;;;;;;;1.03;100.00;95012.75;5085775;28;20159;-61
2023/01/24 03:43:36;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;95010.13;5068691;28;20168;-62
2023/01/24 03:46:01;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;95021.38;5068150;28;20213;-62
2023/01/24 03:48:34;;;;;;;1999.90;999.90;;;;;;;1.09;100.00;95016.69;5068656;28;20169;-62
2023/01/24 03:53:44;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;95013.31;5085802;28;20167;-63
2023/01/24 03:56:09;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;95016.78;5067965;28;20169;-63
2023/01/24 03:58:34;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;95025.44;5068310;28;20193;-62
2023/01/24 04:01:00;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;95022.84;5068319;28;20168;-62
2023/01/24 04:03:26;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;95019.72;5067873;28;20179;-63
2023/01/24 04:05:51;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;95012.94;5067972;28;20165;-63
2023/01/24 04:08:17;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;95031.25;5068270;28;20179;-62
2023/01/24 04:10:43;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;95015.50;5068335;28;20173;-61
2023/01/24 04:13:12;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;95014.28;5067772;28;20198;-63
2023/01/24 04:15:38;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;95010.13;5067610;28;20170;-62
2023/01/24 04:18:05;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;95016.63;5068107;28;20211;-62
2023/01/24 04:20:33;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;95012.78;5067667;28;20270;-62
2023/01/24 04:23:03;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;95011.25;5067535;28;20161;-63
2023/01/24 04:25:28;;;;;;;1999.90;999.90;;;;;;;1.03;100.00;95007.38;5067425;28;20168;-63
2023/01/24 04:27:55;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;95003.44;5068105;28;20240;-63
2023/01/24 04:30:20;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;94997.38;5067669;28;20172;-62
2023/01/24 04:32:46;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;95006.91;5067436;28;20195;-62
2023/01/24 04:35:20;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;94994.19;5067693;28;20198;-62
2023/01/24 04:37:45;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;94985.41;5067674;28;20210;-63
2023/01/24 04:40:12;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;94986.56;5066789;28;20171;-63
2023/01/24 04:42:38;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;94982.44;5066974;28;20172;-62
2023/01/24 04:45:04;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;94995.75;5067650;28;20171;-63
2023/01/24 04:47:30;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;94982.88;5067734;28;20210;-63
2023/01/24 04:49:55;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;94988.59;5063600;28;20224;-64
2023/01/24 04:52:20;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;94987.41;5063795;28;20170;-63
2023/01/24 04:54:46;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;94984.72;5063752;28;20355;-63
2023/01/24 04:57:11;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;94987.41;5064116;28;20189;-63
2023/01/24 04:59:37;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;94978.22;5064162;28;20241;-63
2023/01/24 05:02:03;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;94980.69;5063557;28;20175;-63
2023/01/24 05:04:28;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;94994.78;5063549;28;20453;-63
2023/01/24 05:06:53;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;94993.63;5063701;28;20222;-64
2023/01/24 05:09:19;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;94997.38;5064046;28;20203;-63
2023/01/24 05:11:44;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;95008.91;5063530;28;20169;-62
2023/01/24 05:14:10;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;95013.09;5064270;28;20199;-61
2023/01/24 05:16:35;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;94992.84;5063796;28;20179;-62
2023/01/24 05:19:01;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;94998.84;5063494;28;20260;-62
2023/01/24 05:21:26;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;94993.63;5064007;28;20172;-61
2023/01/24 05:23:52;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;94995.88;5064167;28;20179;-63
2023/01/24 05:26:23;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;94995.13;5063401;28;20169;-61
2023/01/24 05:28:49;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;94988.75;5063978;28;20456;-61
2023/01/24 05:31:15;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;94976.31;5063507;28;20167;-61
2023/01/24 05:33:41;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;94978.34;5063408;28;20176;-63
2023/01/24 05:36:09;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;94985.28;5063317;28;20172;-64
2023/01/24 05:38:35;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;94992.22;5063609;28;20264;-63
2023/01/24 05:41:06;;;;;;;1999.90;999.90;;;;;;;1.09;100.00;94984.44;5063267;28;20168;-64
2023/01/24 05:43:32;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;94989.25;5063564;28;20383;-63
2023/01/24 05:45:59;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;94996.13;5063235;28;20168;-63
2023/01/24 05:48:24;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;94996.19;5063214;28;20374;-63
2023/01/24 05:50:50;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;95000.34;5064583;28;20295;-62
2023/01/24 05:53:15;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;94997.75;5067014;28;20181;-62
2023/01/24 05:55:40;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;95006.22;5066992;28;20172;-63
2023/01/24 05:58:06;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;95010.97;5067378;28;20212;-63
2023/01/24 06:00:31;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;95005.38;5067356;28;20170;-63
2023/01/24 06:03:01;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;94995.13;5066718;28;20237;-63
2023/01/24 06:05:27;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;95007.38;5067548;28;20161;-63
2023/01/24 06:07:53;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;95010.41;5066796;28;20169;-66
2023/01/24 06:10:18;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;95012.03;5066810;28;20196;-62
2023/01/24 06:12:43;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;95009.34;5066597;28;20168;-63
2023/01/24 06:15:09;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;95023.91;5066658;28;20169;-63
2023/01/24 06:17:34;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;95024.34;5066371;28;20208;-63
2023/01/24 06:20:00;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;95037.78;5066983;28;20187;-63
2023/01/24 06:22:43;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;95027.75;5066392;28;20323;-62
2023/01/24 06:25:29;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;95027.75;5066536;28;20181;-62
2023/01/24 06:27:54;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;95033.63;5066144;28;20184;-63
2023/01/24 06:30:20;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95031.28;5066380;28;20170;-63
2023/01/24 06:33:23;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95041.28;5066127;28;20400;-62
2023/01/24 06:36:10;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95039.34;5066989;28;20219;-62
2023/01/24 06:38:35;;;;;;;1999.90;999.90;;;;;;;1.30;100.00;95044.03;5066706;28;20196;-62
2023/01/24 06:41:02;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95044.72;5066478;28;20177;-62
2023/01/24 06:43:27;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;95046.31;5066009;28;20201;-62
2023/01/24 06:45:54;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;95047.16;5066091;28;20179;-63
2023/01/24 06:48:19;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;95045.56;5066303;28;20176;-62
2023/01/24 06:50:45;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;95044.88;5065685;28;20219;-62
2023/01/24 06:53:14;;;;;;;1999.90;999.90;;;;;;;1.38;100.00;95053.78;5066207;28;20194;-62
2023/01/24 06:55:39;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;95061.56;5066244;28;20175;-63
2023/01/24 06:58:04;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;95057.59;5066057;28;20256;-62
2023/01/24 07:00:30;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;95054.47;5065687;28;20174;-62
2023/01/24 07:03:01;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;95053.72;5065473;28;20175;-62
2023/01/24 07:05:27;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;95051.09;5065759;28;20231;-62
2023/01/24 07:07:52;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;95053.34;5065713;28;20517;-62
2023/01/24 07:10:17;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;95052.94;5065394;28;20184;-63
2023/01/24 07:12:43;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;95043.03;5065443;28;20169;-63
2023/01/24 07:15:08;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;95027.94;5065371;28;20249;-63
2023/01/24 07:17:34;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;95036.09;5065084;28;20202;-63
2023/01/24 07:20:00;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;95046.00;5065209;28;20262;-63
2023/01/24 07:22:25;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;95041.47;5065790;28;20179;-64
2023/01/24 07:24:51;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;95043.03;5065694;28;20174;-64
2023/01/24 07:27:17;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;95049.09;5065029;28;20176;-64
2023/01/24 07:29:42;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;95048.56;5065196;28;20174;-63
2023/01/24 07:32:09;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;95055.31;5065074;28;20187;-63
2023/01/24 07:34:35;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;95053.06;5065317;28;20489;-63
2023/01/24 07:37:00;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;95060.00;5064909;28;20207;-63
2023/01/24 07:39:29;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;95060.69;5064955;28;20204;-63
2023/01/24 07:41:54;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;95060.78;5064947;28;20170;-66
2023/01/24 07:44:19;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;95058.88;5064835;28;20309;-62
2023/01/24 07:46:45;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;95057.06;5065261;28;20172;-63
2023/01/24 07:49:10;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95066.22;5065245;28;20414;-63
2023/01/24 07:51:35;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;95068.66;5064831;28;20192;-63
2023/01/24 07:54:01;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;95082.47;5064733;28;20187;-63
2023/01/24 07:56:26;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;95092.88;5064509;28;20181;-62
2023/01/24 07:58:53;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;95105.53;5065130;28;20201;-62
2023/01/24 08:01:22;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;95109.84;5064556;28;20224;-63
2023/01/24 08:03:49;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;95113.66;5064538;28;20176;-62
2023/01/24 08:06:14;;;;;;;1999.90;999.90;;;;;;;1.38;100.00;95122.94;5064987;28;20220;-63
2023/01/24 08:08:39;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;95118.78;5064497;28;20177;-63
2023/01/24 08:11:05;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;95135.91;5064868;28;20290;-63
2023/01/24 08:13:30;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;95137.84;5063631;28;20168;-62
2023/01/24 08:15:55;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;95136.81;5064794;28;20166;-64
2023/01/24 08:18:21;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;95138.22;5064689;28;20204;-62
2023/01/24 08:20:46;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;95142.97;5064768;28;20213;-63
2023/01/24 08:23:11;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;95136.63;5064505;28;20240;-64
2023/01/24 08:25:37;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;95132.78;5063981;28;20168;-63
2023/01/24 08:28:02;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;95138.63;5064543;28;20169;-63
2023/01/24 08:30:28;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;95137.75;5064025;28;20259;-63
2023/01/24 08:33:04;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;95138.25;5064176;28;20192;-64
2023/01/24 08:35:31;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;95152.81;5064794;28;20248;-63
2023/01/24 08:37:56;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;95154.31;5064757;28;20198;-64
2023/01/24 08:40:22;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;95144.84;5064506;28;20513;-63
2023/01/24 08:42:47;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;95153.09;5063797;28;20163;-63
2023/01/24 08:45:12;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;95159.63;5064370;28;20204;-63
2023/01/24 08:47:38;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;95159.84;5064227;28;20174;-64
2023/01/24 08:50:03;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;95156.75;5063792;28;20241;-64
2023/01/24 08:52:29;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;95168.34;5064297;28;20172;-63
2023/01/24 08:54:54;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;95169.75;5064262;28;20174;-63
2023/01/24 08:57:19;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;95167.22;5063608;28;20197;-63
2023/01/24 08:59:45;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;95165.31;5063624;28;20171;-63
2023/01/24 09:02:15;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;95173.03;5063671;28;20172;-63
2023/01/24 09:04:42;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;95180.50;5063543;28;20179;-63
2023/01/24 09:07:08;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;95167.78;5064147;28;20178;-62
2023/01/24 09:09:33;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;95166.94;5063891;28;20330;-63
2023/01/24 09:11:58;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;95173.97;5063572;28;20200;-63
2023/01/24 09:14:24;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;95173.16;5064129;28;20177;-63
2023/01/24 09:16:49;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;95177.16;5063601;28;20181;-62
2023/01/24 09:19:15;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;95187.69;5063842;28;20203;-63
2023/01/24 09:21:40;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;95188.91;5063513;28;20174;-63
2023/01/24 09:24:06;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;95188.63;5063549;28;20181;-63
2023/01/24 09:26:31;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;95186.91;5067314;28;20210;-63
2023/01/24 09:28:56;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;95193.25;5067413;28;20181;-65
2023/01/24 09:31:22;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;95196.97;5067965;28;20173;-64
2023/01/24 09:33:47;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;95199.38;5068200;28;20177;-64
2023/01/24 09:36:13;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;95205.31;5067601;28;20173;-64
2023/01/24 09:38:38;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;95210.84;5067869;28;20202;-63
2023/01/24 09:41:41;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;95209.78;5067757;28;20177;-63
2023/01/24 09:44:28;;;;;;;1999.90;999.90;;;;;;;1.77;100.00;95207.97;5067729;28;20235;-64
2023/01/24 09:46:55;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;95207.03;5067700;28;20166;-64
2023/01/24 09:49:26;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;95208.88;5067252;28;20217;-63
2023/01/24 09:51:53;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;95195.34;5067614;28;20199;-63
2023/01/24 09:54:35;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;95199.53;5067544;28;20177;-63
2023/01/24 09:57:27;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;95199.53;5066840;28;20181;-62
2023/01/24 09:59:58;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;95189.97;5066878;28;20189;-62
2023/01/24 10:02:27;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;95195.34;5067405;28;20193;-62
2023/01/24 10:04:53;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;95202.81;5066913;28;20174;-62
2023/01/24 10:07:30;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;95208.25;5067245;28;20248;-62
2023/01/24 10:10:26;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;95200.28;5066844;28;20166;-62
2023/01/24 10:13:29;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;95212.00;5067407;28;20162;-62
2023/01/24 10:16:02;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;95203.69;5066886;28;20164;-62
2023/01/24 10:18:45;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;95208.22;5066691;28;20198;-63
2023/01/24 10:21:29;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;95216.47;5066972;28;20162;-62
2023/01/24 10:23:59;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;95206.63;5066339;28;20245;-62
2023/01/24 10:26:38;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;95220.38;5066985;28;20168;-64
2023/01/24 10:29:17;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;95210.47;5066824;28;20203;-62
2023/01/24 10:32:04;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;95213.31;5066079;28;20205;-61
2023/01/24 10:34:39;;;;;;;1999.90;999.90;;;;;;;1.88;100.00;95220.53;5066743;28;20184;-61
2023/01/24 10:37:10;;;;;;;1999.90;999.90;;;;;;;1.88;100.00;95227.81;5065760;28;20158;-60
2023/01/24 10:39:39;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;95219.53;5066058;28;20170;-62
2023/01/24 10:42:26;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;95222.78;5066085;28;20188;-61
2023/01/24 10:44:54;;;;;;;1999.90;999.90;;;;;;;1.88;100.00;95214.34;5066139;28;20169;-61
2023/01/24 10:47:42;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;95210.91;5066145;28;20177;-61
2023/01/24 10:50:17;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;95217.44;5065805;28;20217;-61
2023/01/24 10:52:46;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;95216.94;5066206;28;20170;-60
2023/01/24 10:55:37;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;95229.75;5065594;28;20166;-61
2023/01/24 10:58:22;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;95214.09;5065706;28;20194;-61
2023/01/24 11:00:56;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;95225.22;5065492;28;20168;-61
2023/01/24 11:03:30;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;95220.75;5066214;28;20154;-60
2023/01/24 11:05:57;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;95220.94;5065664;28;20162;-61
2023/01/24 11:08:26;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;95215.34;5065456;28;20232;-61
2023/01/24 11:10:53;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;95227.19;5065759;28;20506;-60
2023/01/24 11:13:31;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;95224.13;5065488;28;20166;-62
2023/01/24 11:16:02;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;95217.69;5065660;28;20196;-63
2023/01/24 11:18:29;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;95223.88;5065968;28;20272;-62
2023/01/24 11:21:07;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;95225.63;5065008;28;20186;-62
2023/01/24 11:23:32;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;95212.41;5065177;28;20166;-62
2023/01/24 11:26:01;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;95221.19;5065824;28;20244;-63
2023/01/24 11:28:37;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;95229.25;5065289;28;20470;-62
2023/01/24 11:31:14;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;95229.00;5065455;28;20167;-62
2023/01/24 11:33:58;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;95228.41;5065131;28;20190;-62
2023/01/24 11:36:39;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;95225.94;5065598;28;20166;-62