Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:24;;;;;;;108.57;23.23;;;7.40;99.90;;;;;;5048509;28;20414;-69
2023/12/13 00:04:50;;;;;;;101.55;21.90;;;7.40;99.90;;;;;;5054339;28;20073;-69
2023/12/13 00:07:16;;;;;;;112.70;22.80;;;7.60;99.90;;;;;;5049997;28;20120;-69
2023/12/13 00:09:41;;;;;;;116.70;22.92;;;7.70;99.90;;;;;;5050061;28;20039;-69
2023/12/13 00:12:07;;;;;;;92.95;21.10;;;7.70;99.90;;;;;;5056924;28;20052;-69
2023/12/13 00:14:33;;;;;;;100.00;20.17;;;7.50;99.90;;;;;;5056250;28;20033;-69
2023/12/13 00:16:58;;;;;;;103.68;21.70;;;7.50;99.90;;;;;;5067806;28;20096;-68
2023/12/13 00:19:24;;;;;;;107.20;21.58;;;7.50;99.90;;;;;;5062801;28;20048;-68
2023/12/13 00:21:49;;;;;;;108.68;21.73;;;7.80;99.90;;;;;;5061185;28;20051;-68
2023/12/13 00:24:15;;;;;;;105.35;22.17;;;7.80;99.90;;;;;;5064324;28;20120;-68
2023/12/13 00:26:41;;;;;;;89.65;21.33;;;7.40;99.90;;;;;;5050239;28;20053;-68
2023/12/13 00:29:08;;;;;;;99.50;21.60;;;7.80;99.90;;;;;;5047994;28;20129;-68
2023/12/13 00:31:34;;;;;;;132.93;22.45;;;7.40;99.90;;;;;;5057213;28;20033;-68
2023/12/13 00:34:00;;;;;;;112.18;22.63;;;7.70;99.90;;;;;;5045840;28;20089;-68
2023/12/13 00:36:26;;;;;;;102.78;22.25;;;7.40;99.90;;;;;;5059777;28;20041;-68
2023/12/13 00:38:51;;;;;;;75.53;20.60;;;7.50;99.90;;;;;;5061143;28;20045;-68
2023/12/13 00:41:17;;;;;;;126.03;23.20;;;7.80;99.90;;;;;;5047804;28;20041;-68
2023/12/13 00:43:42;;;;;;;136.80;24.88;;;7.60;99.90;;;;;;5055422;28;20198;-68
2023/12/13 00:46:22;;;;;;;127.78;23.90;;;7.40;99.90;;;;;;5077298;28;20358;-68
2023/12/13 00:48:48;;;;;;;108.97;23.33;;;7.60;99.90;;;;;;5035681;28;20029;-68
2023/12/13 00:51:18;;;;;;;106.05;20.88;;;7.80;99.90;;;;;;5047466;28;20043;-67
2023/12/13 00:53:43;;;;;;;210.70;27.13;;;7.40;99.90;;;;;;5054893;28;20045;-67
2023/12/13 00:56:09;;;;;;;128.05;23.08;;;7.40;99.90;;;;;;5047550;28;20040;-67
2023/12/13 00:58:35;;;;;;;129.43;23.30;;;7.70;99.90;;;;;;5047224;28;20582;-67
2023/12/13 01:01:01;;;;;;;128.73;24.25;;;7.40;99.90;;;;;;5048528;28;20040;-67
2023/12/13 01:03:26;;;;;;;127.35;23.80;;;7.40;99.90;;;;;;5046723;28;20401;-67
2023/12/13 01:05:52;;;;;;;99.55;22.15;;;7.80;99.90;;;;;;5048461;28;20041;-67
2023/12/13 01:08:17;;;;;;;116.72;23.60;;;7.80;99.90;;;;;;5061912;28;20025;-67
2023/12/13 01:10:43;;;;;;;134.35;25.77;;;7.80;99.90;;;;;;5056904;28;20513;-67
2023/12/13 01:13:09;;;;;;;132.85;24.33;;;7.50;99.90;;;;;;5057322;28;20047;-67
2023/12/13 01:15:36;;;;;;;161.90;25.92;;;7.50;99.90;;;;;;5065161;28;20078;-67
2023/12/13 01:18:03;;;;;;;145.15;24.35;;;7.60;99.90;;;;;;5052152;28;20075;-67
2023/12/13 01:20:28;;;;;;;151.93;26.58;;;7.80;99.90;;;;;;5050997;28;20041;-67
2023/12/13 01:22:54;;;;;;;139.05;26.73;;;7.50;99.90;;;;;;5054051;28;20087;-67
2023/12/13 01:25:20;;;;;;;122.13;23.95;;;7.70;99.90;;;;;;5063824;28;20052;-67
2023/12/13 01:27:45;;;;;;;143.00;26.02;;;7.50;99.90;;;;;;5050632;28;20071;-68
2023/12/13 01:30:11;;;;;;;108.68;25.80;;;7.70;99.90;;;;;;5054047;28;20063;-67
2023/12/13 01:32:37;;;;;;;137.77;25.65;;;7.70;99.90;;;;;;5047635;28;20505;-67
2023/12/13 01:35:03;;;;;;;132.80;25.75;;;7.70;99.90;;;;;;5046534;28;20032;-67
2023/12/13 01:37:30;;;;;;;135.80;26.23;;;7.40;99.90;;;;;;5049858;28;20073;-67
2023/12/13 01:39:56;;;;;;;127.25;26.35;;;7.70;99.90;;;;;;5046656;28;20185;-67
2023/12/13 01:42:25;;;;;;;157.10;27.77;;;7.40;99.90;;;;;;5048030;28;20052;-67
2023/12/13 01:44:51;;;;;;;152.88;28.02;;;7.60;99.90;;;;;;5028029;28;20051;-67
2023/12/13 01:47:17;;;;;;;134.27;26.85;;;7.30;99.90;;;;;;5052675;28;20036;-67
2023/12/13 01:49:44;;;;;;;138.68;27.45;;;7.40;99.90;;;;;;5048729;28;20496;-67
2023/12/13 01:52:11;;;;;;;171.93;27.95;;;7.30;99.90;;;;;;5063466;28;20132;-67
2023/12/13 01:54:37;;;;;;;140.05;26.83;;;7.30;99.90;;;;;;5052170;28;20400;-67
2023/12/13 01:57:04;;;;;;;173.02;29.73;;;7.20;99.90;;;;;;5071108;28;20415;-67
2023/12/13 01:59:32;;;;;;;150.05;27.35;;;7.50;99.90;;;;;;5056328;28;20044;-67
2023/12/13 02:01:58;;;;;;;127.65;25.83;;;7.50;99.90;;;;;;5052000;28;20041;-67
2023/12/13 02:04:27;;;;;;;152.73;29.35;;;7.20;99.90;;;;;;5050168;28;20605;-67
2023/12/13 02:06:53;;;;;;;108.03;25.80;;;7.40;99.90;;;;;;5064111;28;20598;-67
2023/12/13 02:09:19;;;;;;;146.10;28.85;;;7.20;99.90;;;;;;5036660;28;20047;-67
2023/12/13 02:11:46;;;;;;;162.00;29.88;;;7.30;99.90;;;;;;5059189;28;20032;-67
2023/12/13 02:14:12;;;;;;;133.80;26.15;;;7.40;99.90;;;;;;5060518;28;20076;-67
2023/12/13 02:16:38;;;;;;;113.68;27.17;;;7.50;99.90;;;;;;5051509;28;20070;-67
2023/12/13 02:19:04;;;;;;;106.25;25.88;;;7.40;99.90;;;;;;5055467;28;20037;-67
2023/12/13 02:21:31;;;;;;;142.80;28.17;;;7.50;99.90;;;;;;5050848;28;20045;-67
2023/12/13 02:24:03;;;;;;;111.20;25.50;;;7.60;99.90;;;;;;5058234;28;20225;-67
2023/12/13 02:26:29;;;;;;;107.20;26.85;;;7.60;99.90;;;;;;5060916;28;20104;-67
2023/12/13 02:28:55;;;;;;;102.10;24.02;;;7.40;99.90;;;;;;5058669;28;20034;-67
2023/12/13 02:31:21;;;;;;;106.28;25.73;;;7.30;99.90;;;;;;5054804;28;20477;-67
2023/12/13 02:33:46;;;;;;;155.18;27.50;;;7.50;99.90;;;;;;5062663;28;20037;-66
2023/12/13 02:36:12;;;;;;;123.90;25.88;;;7.50;99.90;;;;;;5064765;28;20036;-67
2023/12/13 02:38:40;;;;;;;108.38;24.38;;;7.20;99.90;;;;;;5058555;28;20043;-67
2023/12/13 02:41:06;;;;;;;107.22;24.13;;;7.10;99.90;;;;;;5052888;28;20395;-67
2023/12/13 02:43:32;;;;;;;98.28;24.23;;;7.10;99.90;;;;;;5076765;28;20055;-67
2023/12/13 02:45:57;;;;;;;73.90;23.05;;;7.10;99.90;;;;;;5050557;28;20398;-67
2023/12/13 02:48:23;;;;;;;87.32;22.05;;;7.10;99.90;;;;;;5064026;28;20376;-67
2023/12/13 02:50:49;;;;;;;96.03;23.85;;;7.30;99.90;;;;;;5055395;28;20456;-67
2023/12/13 02:53:14;;;;;;;83.45;21.30;;;7.10;99.90;;;;;;5059546;28;20210;-67
2023/12/13 02:55:40;;;;;;;84.55;21.95;;;7.10;99.90;;;;;;5089872;28;20044;-67
2023/12/13 02:58:06;;;;;;;91.75;21.75;;;7.10;99.90;;;;;;5082261;28;20120;-67
2023/12/13 03:00:31;;;;;;;78.18;21.27;;;7.10;99.90;;;;;;5072850;28;20137;-67
2023/12/13 03:02:57;;;;;;;80.57;20.80;;;7.20;99.90;;;;;;5052447;28;20048;-67
2023/12/13 03:05:24;;;;;;;71.15;20.58;;;7.20;99.90;;;;;;5055337;28;20044;-67
2023/12/13 03:07:49;;;;;;;90.05;20.67;;;7.30;99.90;;;;;;5053622;28;20056;-67
2023/12/13 03:10:15;;;;;;;96.82;21.58;;;7.10;99.90;;;;;;5070136;28;20032;-68
2023/12/13 03:12:41;;;;;;;82.43;19.98;;;7.10;99.90;;;;;;5053652;28;20397;-67
2023/12/13 03:15:08;;;;;;;75.43;19.98;;;7.20;99.90;;;;;;5053309;28;20048;-68
2023/12/13 03:17:33;;;;;;;80.82;19.73;;;7.40;99.90;;;;;;5062711;28;20131;-68
2023/12/13 03:19:59;;;;;;;92.85;21.27;;;7.50;99.90;;;;;;5055928;28;20190;-68
2023/12/13 03:22:24;;;;;;;75.90;19.60;;;7.50;99.90;;;;;;5049088;28;20119;-68
2023/12/13 03:24:54;;;;;;;81.72;19.80;;;7.50;99.90;;;;;;5081354;28;20088;-69
2023/12/13 03:27:19;;;;;;;74.10;18.65;;;7.10;99.90;;;;;;5065936;28;20043;-68
2023/12/13 03:29:45;;;;;;;80.25;19.67;;;7.20;99.90;;;;;;5060256;28;20047;-68
2023/12/13 03:32:10;;;;;;;75.43;18.17;;;7.20;99.90;;;;;;5071011;28;20036;-69
2023/12/13 03:34:36;;;;;;;74.32;17.60;;;7.50;99.90;;;;;;5059630;28;20492;-69
2023/12/13 03:37:03;;;;;;;70.72;17.85;;;7.50;99.90;;;;;;5071426;28;20059;-69
2023/12/13 03:39:28;;;;;;;61.35;17.40;;;7.30;99.90;;;;;;5065795;28;20042;-69
2023/12/13 03:41:54;;;;;;;70.47;17.80;;;7.50;99.90;;;;;;5057199;28;20114;-69
2023/12/13 03:44:19;;;;;;;63.78;17.77;;;7.40;99.90;;;;;;5066231;28;22006;-69
2023/12/13 03:46:45;;;;;;;63.55;16.98;;;7.30;99.90;;;;;;5058382;28;20032;-69
2023/12/13 03:49:11;;;;;;;74.22;17.98;;;7.50;99.90;;;;;;5063887;28;20472;-69
2023/12/13 03:51:36;;;;;;;69.18;17.50;;;7.30;99.90;;;;;;5077194;28;20059;-69
2023/12/13 03:54:02;;;;;;;76.03;17.83;;;7.40;99.90;;;;;;5056538;28;20070;-69
2023/12/13 03:56:29;;;;;;;72.55;16.95;;;7.50;99.90;;;;;;5062360;28;20047;-68
2023/12/13 03:58:56;;;;;;;87.18;18.63;;;7.40;99.90;;;;;;5061287;28;20123;-69
2023/12/13 04:01:22;;;;;;;76.45;17.20;;;7.30;99.90;;;;;;5056938;28;20131;-69
2023/12/13 04:03:47;;;;;;;60.20;16.35;;;7.50;99.90;;;;;;5062309;28;20049;-68
2023/12/13 04:06:13;;;;;;;59.70;16.02;;;7.20;99.90;;;;;;5054221;28;20059;-68
2023/12/13 04:08:38;;;;;;;64.38;16.08;;;7.50;99.90;;;;;;5068086;28;20040;-68
2023/12/13 04:11:04;;;;;;;52.10;15.93;;;7.40;99.90;;;;;;5059123;28;20365;-69
2023/12/13 04:13:30;;;;;;;61.25;15.80;;;7.50;99.90;;;;;;5052212;28;20032;-69
2023/12/13 04:15:55;;;;;;;68.05;17.08;;;7.30;99.90;;;;;;5054498;28;20043;-68
2023/12/13 04:18:21;;;;;;;67.80;17.83;;;7.20;99.90;;;;;;5062533;28;20059;-69
2023/12/13 04:20:46;;;;;;;53.35;16.83;;;7.30;99.90;;;;;;5067464;28;20047;-68
2023/12/13 04:23:12;;;;;;;60.92;16.33;;;7.30;99.90;;;;;;5081345;28;20047;-68
2023/12/13 04:25:38;;;;;;;59.60;16.35;;;7.40;99.90;;;;;;5072874;28;20083;-68
2023/12/13 04:28:03;;;;;;;61.90;17.20;;;7.40;99.90;;;;;;5050242;28;20387;-68
2023/12/13 04:30:29;;;;;;;53.35;16.67;;;7.20;99.90;;;;;;5069333;28;20056;-68
2023/12/13 04:32:55;;;;;;;59.35;17.00;;;7.40;99.90;;;;;;5060444;28;20033;-68
2023/12/13 04:35:21;;;;;;;69.05;16.95;;;7.30;99.90;;;;;;5052175;28;20044;-68
2023/12/13 04:37:46;;;;;;;68.70;16.33;;;7.30;99.90;;;;;;5057856;28;20098;-68
2023/12/13 04:40:12;;;;;;;58.33;17.35;;;7.40;99.90;;;;;;5076110;28;20488;-68
2023/12/13 04:42:38;;;;;;;53.65;17.50;;;7.60;99.90;;;;;;5058716;28;20040;-67
2023/12/13 04:45:04;;;;;;;70.68;19.08;;;7.30;99.90;;;;;;5037648;28;20044;-67
2023/12/13 04:47:30;;;;;;;74.55;18.63;;;7.60;99.90;;;;;;5057765;28;20041;-67
2023/12/13 04:49:56;;;;;;;64.72;19.15;;;7.60;99.90;;;;;;5058729;28;20051;-68
2023/12/13 04:52:21;;;;;;;65.18;18.58;;;7.40;99.90;;;;;;5066480;28;20040;-68
2023/12/13 04:54:47;;;;;;;66.90;19.20;;;7.40;99.90;;;;;;5050453;28;20365;-67
2023/12/13 04:57:12;;;;;;;58.25;18.67;;;7.60;99.90;;;;;;5053028;28;20060;-68
2023/12/13 04:59:38;;;;;;;73.25;20.17;;;7.40;99.90;;;;;;5051756;28;20037;-68
2023/12/13 05:02:04;;;;;;;76.50;20.25;;;7.50;99.90;;;;;;5060783;28;20104;-67
2023/12/13 05:04:29;;;;;;;69.13;20.08;;;7.40;99.90;;;;;;5058398;28;20040;-68
2023/12/13 05:06:55;;;;;;;63.38;19.77;;;7.60;99.90;;;;;;5055684;28;20404;-68
2023/12/13 05:09:21;;;;;;;62.58;19.60;;;7.60;99.90;;;;;;5066338;28;20037;-67
2023/12/13 05:11:47;;;;;;;72.05;19.88;;;7.50;99.90;;;;;;5051226;28;20049;-67
2023/12/13 05:14:13;;;;;;;69.35;19.98;;;7.60;99.90;;;;;;5051808;28;20500;-67
2023/12/13 05:16:38;;;;;;;62.00;20.35;;;7.40;99.90;;;;;;5052347;28;20266;-68
2023/12/13 05:19:04;;;;;;;61.50;19.50;;;7.60;99.90;;;;;;5056475;28;20525;-67
2023/12/13 05:21:29;;;;;;;80.63;21.65;;;7.60;99.90;;;;;;5064343;28;20037;-67
2023/12/13 05:23:55;;;;;;;66.97;19.42;;;7.60;99.90;;;;;;5052353;28;20071;-67
2023/12/13 05:26:21;;;;;;;77.45;21.75;;;7.60;99.90;;;;;;5063505;28;20045;-67
2023/12/13 05:28:46;;;;;;;81.30;21.00;;;7.30;99.90;;;;;;5052092;28;20037;-67
2023/12/13 05:31:22;;;;;;;75.18;21.00;;;7.60;99.90;;;;;;5066228;28;20044;-67
2023/12/13 05:33:49;;;;;;;64.85;19.73;;;7.40;99.90;;;;;;5077481;28;20087;-67
2023/12/13 05:36:14;;;;;;;67.93;21.00;;;7.60;99.90;;;;;;5075636;28;20032;-67
2023/12/13 05:38:41;;;;;;;70.18;20.35;;;7.60;99.90;;;;;;5068131;28;20036;-67
2023/12/13 05:41:07;;;;;;;104.63;22.70;;;7.60;99.90;;;;;;5054974;28;20055;-67
2023/12/13 05:43:35;;;;;;;80.25;21.45;;;7.40;99.90;;;;;;5063094;28;20051;-67
2023/12/13 05:46:01;;;;;;;88.57;22.52;;;7.30;99.90;;;;;;5058554;28;20129;-67
2023/12/13 05:48:27;;;;;;;67.45;20.00;;;7.30;99.90;;;;;;5053404;28;20055;-67
2023/12/13 05:50:52;;;;;;;53.85;19.95;;;7.50;99.90;;;;;;5054976;28;20029;-67
2023/12/13 05:53:18;;;;;;;91.75;22.23;;;7.60;99.90;;;;;;5075775;28;20036;-67
2023/12/13 05:55:43;;;;;;;80.90;20.17;;;7.30;99.90;;;;;;5066998;28;20058;-68
2023/12/13 05:58:09;;;;;;;80.50;20.70;;;7.50;99.90;;;;;;5052441;28;20044;-67
2023/12/13 06:00:35;;;;;;;77.82;20.02;;;7.30;99.90;;;;;;5051625;28;20519;-67
2023/12/13 06:03:01;;;;;;;83.00;22.60;;;7.60;99.90;;;;;;5056144;28;20039;-66
2023/12/13 06:05:26;;;;;;;80.00;21.48;;;7.30;99.90;;;;;;5064841;28;20476;-67
2023/12/13 06:07:52;;;;;;;83.05;20.33;;;7.40;99.90;;;;;;5054859;28;20051;-67
2023/12/13 06:10:17;;;;;;;91.65;21.77;;;7.30;99.90;;;;;;5049849;28;20105;-66
2023/12/13 06:12:43;;;;;;;95.63;21.95;;;7.50;99.90;;;;;;5053673;28;20613;-67
2023/12/13 06:15:09;;;;;;;80.55;20.42;;;7.50;99.90;;;;;;5053163;28;20040;-67
2023/12/13 06:17:35;;;;;;;84.90;20.55;;;7.40;99.90;;;;;;5068543;28;20044;-67
2023/12/13 06:20:01;;;;;;;92.47;22.25;;;7.50;99.90;;;;;;5072269;28;20033;-67
2023/12/13 06:22:27;;;;;;;83.78;21.83;;;7.30;99.90;;;;;;5055801;28;20567;-66
2023/12/13 06:24:52;;;;;;;101.20;22.48;;;7.60;99.90;;;;;;5042887;28;20051;-67
2023/12/13 06:27:18;;;;;;;97.90;22.08;;;7.20;99.90;;;;;;5052835;28;20132;-67
2023/12/13 06:29:44;;;;;;;81.95;21.80;;;7.50;99.90;;;;;;5051133;28;20041;-67
2023/12/13 06:32:09;;;;;;;109.05;24.05;;;7.40;99.90;;;;;;5051232;28;20171;-67
2023/12/13 06:34:35;;;;;;;86.38;21.52;;;7.30;99.90;;;;;;5046586;28;20148;-67
2023/12/13 06:37:00;;;;;;;95.07;22.20;;;7.50;99.90;;;;;;5046961;28;20024;-67
2023/12/13 06:39:26;;;;;;;92.80;21.42;;;7.30;99.90;;;;;;5050975;28;20033;-67
2023/12/13 06:41:52;;;;;;;95.95;21.95;;;7.30;99.90;;;;;;5048636;28;20057;-67
2023/12/13 06:44:17;;;;;;;74.25;21.67;;;7.50;99.90;;;;;;5055712;28;20584;-67
2023/12/13 06:46:43;;;;;;;80.38;21.10;;;7.50;99.90;;;;;;5050166;28;20128;-66
2023/12/13 06:49:09;;;;;;;108.07;23.73;;;7.40;99.90;;;;;;5058594;28;20449;-67
2023/12/13 06:51:36;;;;;;;65.63;20.85;;;7.50;99.90;;;;;;5047956;28;20032;-67
2023/12/13 06:54:01;;;;;;;83.40;21.45;;;7.50;99.90;;;;;;5050285;28;20041;-67
2023/12/13 06:56:28;;;;;;;90.15;21.95;;;7.50;99.90;;;;;;5031032;28;20485;-67
2023/12/13 06:58:53;;;;;;;83.95;21.88;;;7.40;99.90;;;;;;5067438;28;20654;-67
2023/12/13 07:01:20;;;;;;;90.90;21.85;;;7.30;99.90;;;;;;5064441;28;20036;-68
2023/12/13 07:03:45;;;;;;;84.10;21.67;;;7.50;99.90;;;;;;5066735;28;20045;-67
2023/12/13 07:06:11;;;;;;;98.18;22.20;;;7.50;99.90;;;;;;5051573;28;20059;-67
2023/12/13 07:08:37;;;;;;;83.78;21.48;;;7.20;99.90;;;;;;5047916;28;20099;-67
2023/12/13 07:11:03;;;;;;;105.95;23.58;;;7.40;99.90;;;;;;5050555;28;20029;-67
2023/12/13 07:13:30;;;;;;;96.78;22.23;;;7.20;99.90;;;;;;5047480;28;20051;-67
2023/12/13 07:15:56;;;;;;;112.47;21.42;;;7.50;99.90;;;;;;5054716;28;20094;-67
2023/12/13 07:18:24;;;;;;;81.15;22.63;;;7.20;99.90;;;;;;5049218;28;20136;-67
2023/12/13 07:20:50;;;;;;;108.95;23.60;;;7.20;99.90;;;;;;5062679;28;20045;-67
2023/12/13 07:23:16;;;;;;;109.03;22.63;;;7.50;99.90;;;;;;5051645;28;20041;-67
2023/12/13 07:25:41;;;;;;;74.85;20.67;;;7.40;99.90;;;;;;5049028;28;20388;-67
2023/12/13 07:28:08;;;;;;;87.07;21.63;;;7.60;99.90;;;;;;5050600;28;20072;-70
2023/12/13 07:30:34;;;;;;;89.72;22.35;;;7.20;99.90;;;;;;5052143;28;20063;-67
2023/12/13 07:33:00;;;;;;;97.93;22.40;;;7.20;99.90;;;;;;5063354;28;20041;-67
2023/12/13 07:35:26;;;;;;;95.97;22.55;;;7.20;99.90;;;;;;5057785;28;20041;-67
2023/12/13 07:37:52;;;;;;;74.97;20.58;;;7.30;99.90;;;;;;5069750;28;20052;-67
2023/12/13 07:40:18;;;;;;;84.78;20.80;;;7.50;99.90;;;;;;5044310;28;20041;-67
2023/12/13 07:42:46;;;;;;;93.95;21.13;;;7.60;99.90;;;;;;5056396;28;20052;-67
2023/12/13 07:45:13;;;;;;;81.28;20.73;;;7.30;99.90;;;;;;5071884;28;20041;-67
2023/12/13 07:47:39;;;;;;;86.32;21.02;;;7.60;99.90;;;;;;5049384;28;20387;-67
2023/12/13 07:50:06;;;;;;;123.30;20.92;;;7.30;99.90;;;;;;5064059;28;20033;-67
2023/12/13 07:52:32;;;;;;;95.72;21.25;;;7.30;99.90;;;;;;5053248;28;20466;-67
2023/12/13 07:54:57;;;;;;;98.30;21.55;;;7.30;99.90;;;;;;5076456;28;20191;-67
2023/12/13 07:57:23;;;;;;;99.15;22.55;;;7.50;99.90;;;;;;5067977;28;20564;-67
2023/12/13 07:59:49;;;;;;;111.10;23.35;;;7.60;99.90;;;;;;5056376;28;20045;-67
2023/12/13 08:02:14;;;;;;;106.28;22.00;;;7.60;99.90;;;;;;5059832;28;20365;-67
2023/12/13 08:04:43;;;;;;;99.75;22.02;;;7.50;99.90;;;;;;5067970;28;20135;-67
2023/12/13 08:07:09;;;;;;;97.07;22.20;;;7.40;99.90;;;;;;5061523;28;20098;-67
2023/12/13 08:09:34;;;;;;;112.03;23.50;;;7.40;99.90;;;;;;5055624;28;20473;-66
2023/12/13 08:12:00;;;;;;;90.55;21.20;;;7.30;99.90;;;;;;5047060;28;20033;-67
2023/12/13 08:14:30;;;;;;;78.05;18.92;;;7.50;99.90;;;;;;5051479;28;20559;-67
2023/12/13 08:16:56;;;;;;;100.13;21.77;;;7.40;99.90;;;;;;5049969;28;20032;-68
2023/12/13 08:19:22;;;;;;;98.55;20.48;;;7.40;99.90;;;;;;5057718;28;20041;-67
2023/12/13 08:21:48;;;;;;;92.00;21.27;;;7.70;99.90;;;;;;5056061;28;20051;-67
2023/12/13 08:24:14;;;;;;;58.30;19.05;;;7.70;99.90;;;;;;5060728;28;20079;-67
2023/12/13 08:26:39;;;;;;;136.57;23.75;;;7.40;99.90;;;;;;5059611;28;20365;-67
2023/12/13 08:29:05;;;;;;;72.28;19.27;;;7.40;99.90;;;;;;5060132;28;20085;-67
2023/12/13 08:31:31;;;;;;;75.18;19.75;;;7.60;99.90;;;;;;5082479;28;20484;-67
2023/12/13 08:33:57;;;;;;;62.45;18.08;;;7.70;99.90;;;;;;5053641;28;20579;-66
2023/12/13 08:36:23;;;;;;;88.35;20.60;;;7.60;99.90;;;;;;5052681;28;20032;-67
2023/12/13 08:38:48;;;;;;;77.35;20.70;;;7.50;99.90;;;;;;5079483;28;20043;-67
2023/12/13 08:41:15;;;;;;;61.38;19.27;;;7.50;99.90;;;;;;5070849;28;20431;-67
2023/12/13 08:43:41;;;;;;;70.10;19.05;;;7.80;99.90;;;;;;5086014;28;20169;-67
2023/12/13 08:46:07;;;;;;;116.88;22.10;;;7.70;99.90;;;;;;5085716;28;20135;-66
2023/12/13 08:48:33;;;;;;;66.13;18.38;;;7.50;99.90;;;;;;5061221;28;20035;-67
2023/12/13 08:50:59;;;;;;;91.95;21.15;;;7.50;99.90;;;;;;5087982;28;20036;-68
2023/12/13 08:53:24;;;;;;;101.18;21.65;;;7.80;99.90;;;;;;5089238;28;20032;-67
2023/12/13 08:55:50;;;;;;;83.18;19.70;;;7.80;99.90;;;;;;5067854;28;20047;-67
2023/12/13 08:58:16;;;;;;;68.97;20.08;;;7.80;99.90;;;;;;5041876;28;20794;-67
2023/12/13 09:00:42;;;;;;;95.18;21.88;;;7.60;99.90;;;;;;5058291;28;20040;-67
2023/12/13 09:03:08;;;;;;;107.72;22.73;;;7.60;99.90;;;;;;5051254;28;20040;-67
2023/12/13 09:05:37;;;;;;;88.47;21.70;;;7.70;99.90;;;;;;5056377;28;20031;-67
2023/12/13 09:08:04;;;;;;;88.97;20.23;;;7.60;99.90;;;;;;5086144;28;20071;-67
2023/12/13 09:10:30;;;;;;;87.88;21.10;;;7.80;99.90;;;;;;5072917;28;20043;-67
2023/12/13 09:12:55;;;;;;;48.67;18.92;;;7.80;99.90;;;;;;5087417;28;20032;-67
2023/12/13 09:15:21;;;;;;;77.97;18.85;;;7.90;99.90;;;;;;5074219;28;20088;-67
2023/12/13 09:17:47;;;;;;;72.65;20.88;;;7.70;99.90;;;;;;5069346;28;20126;-67
2023/12/13 09:20:16;;;;;;;86.18;21.10;;;7.70;99.90;;;;;;5077797;28;20434;-67
2023/12/13 09:22:42;;;;;;;86.05;20.95;;;7.90;99.90;;;;;;5051564;28;20127;-67
2023/12/13 09:25:09;;;;;;;99.38;22.88;;;8.00;99.90;;;;;;5079847;28;20040;-67
2023/12/13 09:27:35;;;;;;;108.05;22.42;;;8.00;99.90;;;;;;5064998;28;20032;-67
2023/12/13 09:30:02;;;;;;;84.47;22.50;;;7.80;99.90;;;;;;5069147;28;20075;-67
2023/12/13 09:32:28;;;;;;;74.00;22.05;;;8.00;99.90;;;;;;5075810;28;20043;-67
2023/12/13 09:34:55;;;;;;;89.75;22.27;;;8.00;99.90;;;;;;5092224;28;20036;-67
2023/12/13 09:37:20;;;;;;;93.20;22.25;;;7.90;99.90;;;;;;5071624;28;20375;-67
2023/12/13 09:39:46;;;;;;;93.20;23.77;;;7.90;99.90;;;;;;5059391;28;20041;-67
2023/12/13 09:42:13;;;;;;;94.07;24.10;;;7.90;99.90;;;;;;5061282;28;20064;-67
2023/12/13 09:44:40;;;;;;;81.57;21.45;;;7.90;99.90;;;;;;5090393;28;20501;-67
2023/12/13 09:47:07;;;;;;;100.00;25.20;;;8.20;99.90;;;;;;5089562;28;20086;-67
2023/12/13 09:49:36;;;;;;;94.97;23.40;;;8.20;99.90;;;;;;5090112;28;20062;-67
2023/12/13 09:52:07;;;;;;;135.77;27.13;;;8.10;99.90;;;;;;5054480;28;20036;-67
2023/12/13 09:54:35;;;;;;;107.50;23.73;;;8.20;99.90;;;;;;5074636;28;20040;-68
2023/12/13 09:57:03;;;;;;;83.22;23.90;;;8.30;99.90;;;;;;5076874;28;20123;-67
2023/12/13 09:59:29;;;;;;;79.03;22.98;;;8.30;99.90;;;;;;5081421;28;20048;-67
2023/12/13 10:01:56;;;;;;;88.35;23.42;;;8.30;99.90;;;;;;5081525;28;20096;-67
2023/12/13 10:04:30;;;;;;;75.18;23.80;;;8.00;99.90;;;;;;5077438;28;20092;-67
2023/12/13 10:06:56;;;;;;;72.82;22.00;;;8.10;99.90;;;;;;5073581;28;20040;-67
2023/12/13 10:09:27;;;;;;;75.03;21.83;;;8.40;99.90;;;;;;5063023;28;20048;-67
2023/12/13 10:11:54;;;;;;;113.05;25.65;;;8.30;99.90;;;;;;5076733;28;20084;-67
2023/12/13 10:14:20;;;;;;;76.93;23.00;;;8.20;99.90;;;;;;5061934;28;20392;-68
2023/12/13 10:16:45;;;;;;;108.63;26.33;;;8.40;99.90;;;;;;5063314;28;20040;-68
2023/12/13 10:19:11;;;;;;;73.75;23.40;;;8.10;99.90;;;;;;5079180;28;20044;-68
2023/12/13 10:21:37;;;;;;;95.55;24.85;;;8.10;99.90;;;;;;5072513;28;20383;-67
2023/12/13 10:24:06;;;;;;;97.78;24.67;;;8.10;99.90;;;;;;5087644;28;20127;-68
2023/12/13 10:26:35;;;;;;;78.90;23.00;;;8.10;99.90;;;;;;5078699;28;20050;-67
2023/12/13 10:29:02;;;;;;;102.10;23.75;;;8.20;99.90;;;;;;5049643;28;20135;-67
2023/12/13 10:31:30;;;;;;;85.05;23.73;;;8.30;99.90;;;;;;5064265;28;20048;-67
2023/12/13 10:33:56;;;;;;;84.25;23.27;;;8.40;99.90;;;;;;5076362;28;20123;-67
2023/12/13 10:36:22;;;;;;;97.90;23.17;;;8.40;99.90;;;;;;5059585;28;20404;-68
2023/12/13 10:38:52;;;;;;;82.53;22.95;;;8.20;99.90;;;;;;5071448;28;20037;-68
2023/12/13 10:41:26;;;;;;;58.53;21.80;;;8.30;99.90;;;;;;5072954;28;20067;-67
2023/12/13 10:43:57;;;;;;;73.80;22.08;;;8.20;99.90;;;;;;5067135;28;20071;-67
2023/12/13 10:46:26;;;;;;;65.10;22.75;;;8.40;99.90;;;;;;5064690;28;20165;-68
2023/12/13 10:48:52;;;;;;;73.85;22.90;;;8.40;99.90;;;;;;5055082;28;20044;-67
2023/12/13 10:51:18;;;;;;;68.60;21.85;;;8.10;99.90;;;;;;5066074;28;20044;-68
2023/12/13 10:53:46;;;;;;;71.60;23.30;;;8.20;99.90;;;;;;5060811;28;20076;-68
2023/12/13 10:56:13;;;;;;;75.90;22.50;;;8.10;99.90;;;;;;5067640;28;20048;-68
2023/12/13 10:58:39;;;;;;;105.20;24.48;;;8.50;99.90;;;;;;5091472;28;20671;-68
2023/12/13 11:01:07;;;;;;;63.72;22.15;;;8.20;99.90;;;;;;5064613;28;20143;-69
2023/12/13 11:03:54;;;;;;;65.45;22.35;;;8.40;99.90;;;;;;5063696;28;20089;-68
2023/12/13 11:06:21;;;;;;;76.13;22.17;;;8.20;99.90;;;;;;5060002;28;20091;-68
2023/12/13 11:08:47;;;;;;;73.95;22.38;;;8.30;99.90;;;;;;5062668;28;20055;-68
2023/12/13 11:11:15;;;;;;;67.68;21.58;;;8.30;99.90;;;;;;5074774;28;20040;-67
2023/12/13 11:13:49;;;;;;;76.78;22.17;;;8.20;99.90;;;;;;5067212;28;20119;-67
2023/12/13 11:16:25;;;;;;;68.72;21.85;;;8.30;99.90;;;;;;5054036;28;20054;-67
2023/12/13 11:18:53;;;;;;;66.95;21.30;;;8.10;99.90;;;;;;5055841;28;20127;-68
2023/12/13 11:21:39;;;;;;;82.93;22.33;;;8.20;99.90;;;;;;5072881;28;20111;-68
2023/12/13 11:24:09;;;;;;;66.50;21.70;;;8.30;99.90;;;;;;5057175;28;20085;-68
2023/12/13 11:26:42;;;;;;;77.72;23.05;;;8.20;99.90;;;;;;5070194;28;20070;-68
2023/12/13 11:29:26;;;;;;;76.35;22.80;;;8.40;99.90;;;;;;5053513;28;20422;-68
2023/12/13 11:31:56;;;;;;;76.10;22.85;;;8.10;99.90;;;;;;5061608;28;20043;-68
2023/12/13 11:34:35;;;;;;;62.67;21.50;;;8.40;99.90;;;;;;5057381;28;20028;-67
2023/12/13 11:37:06;;;;;;;58.30;19.65;;;8.40;99.90;;;;;;5056859;28;20036;-68
2023/12/13 11:39:33;;;;;;;59.10;19.13;;;8.10;99.90;;;;;;5087918;28;20054;-68
2023/12/13 11:42:00;;;;;;;61.92;19.77;;;8.20;99.90;;;;;;5051119;28;20543;-67
2023/12/13 11:44:29;;;;;;;66.53;20.02;;;8.20;99.90;;;;;;5051745;28;20036;-69
2023/12/13 11:47:13;;;;;;;55.85;18.67;;;8.30;99.90;;;;;;5053186;28;20036;-68
2023/12/13 11:49:40;;;;;;;53.63;19.40;;;8.20;99.90;;;;;;5054856;28;20124;-67
2023/12/13 11:52:07;;;;;;;65.57;19.60;;;8.20;99.90;;;;;;5055906;28;20043;-68
2023/12/13 11:54:35;;;;;;;59.78;18.73;;;8.50;99.90;;;;;;5058238;28;20029;-68
2023/12/13 11:57:02;;;;;;;66.18;20.42;;;8.20;99.90;;;;;;5057900;28;20052;-67
2023/12/13 11:59:28;;;;;;;60.75;18.75;;;8.40;99.90;;;;;;5070325;28;20119;-68
2023/12/13 12:01:54;;;;;;;74.03;19.67;;;8.50;99.90;;;;;;5068110;28;20043;-68
2023/12/13 12:04:20;;;;;;;60.55;19.50;;;8.20;99.90;;;;;;5078082;28;20121;-68
2023/12/13 12:06:50;;;;;;;58.55;20.23;;;8.30;99.90;;;;;;5070231;28;20044;-68
2023/12/13 12:09:16;;;;;;;67.97;19.95;;;8.50;99.90;;;;;;5064243;28;20040;-67
2023/12/13 12:11:43;;;;;;;86.05;20.50;;;8.50;99.90;;;;;;5053303;28;20023;-67
2023/12/13 12:14:09;;;;;;;62.00;20.02;;;8.30;99.90;;;;;;5057351;28;20036;-68
2023/12/13 12:16:36;;;;;;;56.38;18.58;;;8.40;99.90;;;;;;5070693;28;20533;-68
2023/12/13 12:19:04;;;;;;;103.38;21.50;;;8.30;99.90;;;;;;5067985;28;20125;-68
2023/12/13 12:21:32;;;;;;;57.25;19.45;;;8.30;99.90;;;;;;5085103;28;20061;-68
2023/12/13 12:23:58;;;;;;;53.05;18.65;;;8.50;99.90;;;;;;5064720;28;20448;-68
2023/12/13 12:26:24;;;;;;;64.63;19.27;;;8.50;99.90;;;;;;5052736;28;20048;-68
2023/12/13 12:28:50;;;;;;;54.17;19.10;;;8.30;99.90;;;;;;5055978;28;20409;-68
2023/12/13 12:31:16;;;;;;;63.35;19.67;;;8.50;99.90;;;;;;5056371;28;20109;-67