Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:55;;;;;;;11.93;4.47;;;;;;;;;;5124356;27;20404;-88
2024/01/02 00:04:21;;;;;;;14.25;5.18;;;;;;;;;;5099200;28;20896;-86
2024/01/02 00:06:50;;;;;;;14.55;4.50;;;;;;;;;;5105697;27;20428;-87
2024/01/02 00:09:16;;;;;;;18.92;4.82;;;;;;;;;;5101399;27;20405;-88
2024/01/02 00:11:43;;;;;;;11.80;4.00;;;;;;;;;;5125833;27;20400;-88
2024/01/02 00:14:09;;;;;;;14.68;4.00;;;;;;;;;;5098753;27;20397;-87
2024/01/02 00:16:35;;;;;;;15.63;4.50;;;;;;;;;;5116278;27;20446;-87
2024/01/02 00:19:01;;;;;;;12.40;3.83;;;;;;;;;;5096655;28;20475;-87
2024/01/02 00:21:27;;;;;;;12.75;4.20;;;;;;;;;;5097028;27;20396;-87
2024/01/02 00:23:54;;;;;;;11.95;3.92;;;;;;;;;;5107780;27;20445;-87
2024/01/02 00:26:20;;;;;;;12.77;3.50;;;;;;;;;;5105185;27;20712;-88
2024/01/02 00:28:46;;;;;;;12.40;3.63;;;;;;;;;;5096622;27;20394;-88
2024/01/02 00:31:13;;;;;;;9.85;3.88;;;;;;;;;;5099409;27;20757;-88
2024/01/02 00:33:39;;;;;;;13.55;3.67;;;;;;;;;;5105924;28;20400;-88
2024/01/02 00:36:05;;;;;;;10.15;3.30;;;;;;;;;;5122809;27;20454;-88
2024/01/02 00:38:33;;;;;;;12.75;3.65;;;;;;;;;;5094722;27;20414;-88
2024/01/02 00:40:59;;;;;;;13.93;4.32;;;;;;;;;;5108890;27;20427;-88
2024/01/02 00:43:25;;;;;;;10.82;3.40;;;;;;;;;;5121776;27;20756;-87
2024/01/02 00:45:51;;;;;;;11.85;3.40;;;;;;;;;;5123013;27;20409;-88
2024/01/02 00:48:17;;;;;;;12.98;3.38;;;;;;;;;;5098611;27;20403;-87
2024/01/02 00:50:43;;;;;;;12.57;3.53;;;;;;;;;;5109704;27;20400;-88
2024/01/02 00:53:09;;;;;;;12.93;4.22;;;;;;;;;;5105612;27;20398;-88
2024/01/02 00:55:35;;;;;;;11.57;3.50;;;;;;;;;;5109947;27;20468;-85
2024/01/02 00:58:03;;;;;;;18.13;3.93;;;;;;;;;;5098663;27;20406;-85
2024/01/02 01:00:29;;;;;;;14.25;3.63;;;;;;;;;;5121937;27;20469;-85
2024/01/02 01:02:55;;;;;;;12.15;3.50;;;;;;;;;;5086863;27;20406;-85
2024/01/02 01:05:21;;;;;;;16.08;3.85;;;;;;;;;;5102006;27;20475;-85
2024/01/02 01:07:47;;;;;;;16.33;3.88;;;;;;;;;;5117625;27;20403;-83
2024/01/02 01:10:13;;;;;;;20.65;4.15;;;;;;;;;;5108573;27;20424;-85
2024/01/02 01:12:40;;;;;;;19.40;4.13;;;;;;;;;;5120107;27;20400;-85
2024/01/02 01:15:06;;;;;;;15.55;4.15;;;;;;;;;;5104664;27;20406;-86
2024/01/02 01:17:32;;;;;;;18.20;3.97;;;;;;;;;;5124602;27;20441;-85
2024/01/02 01:19:58;;;;;;;14.52;4.22;;;;;;;;;;5100621;28;20472;-85
2024/01/02 01:22:24;;;;;;;19.47;4.47;;;;;;;;;;5088563;28;20568;-85
2024/01/02 01:24:50;;;;;;;16.73;4.05;;;;;;;;;;5113827;27;20392;-85
2024/01/02 01:27:16;;;;;;;15.00;4.30;;;;;;;;;;5096893;28;20485;-85
2024/01/02 01:29:42;;;;;;;15.95;4.80;;;;;;;;;;5113427;28;20798;-85
2024/01/02 01:32:10;;;;;;;17.60;4.53;;;;;;;;;;5085087;27;20412;-83
2024/01/02 01:34:36;;;;;;;13.75;4.45;;;;;;;;;;5094556;28;20446;-84
2024/01/02 01:37:03;;;;;;;17.70;4.90;;;;;;;;;;5099658;28;20412;-85
2024/01/02 01:39:29;;;;;;;14.02;4.18;;;;;;;;;;5096977;28;20412;-85
2024/01/02 01:41:55;;;;;;;18.13;5.07;;;;;;;;;;5107328;27;20674;-85
2024/01/02 01:44:21;;;;;;;16.67;4.68;;;;;;;;;;5116996;27;20416;-85
2024/01/02 01:46:47;;;;;;;21.13;5.22;;;;;;;;;;5097653;28;20415;-84
2024/01/02 01:49:15;;;;;;;18.17;4.57;;;;;;;;;;5100057;27;20400;-84
2024/01/02 01:51:43;;;;;;;15.30;4.80;;;;;;;;;;5110670;27;20394;-85
2024/01/02 01:54:10;;;;;;;15.98;5.13;;;;;;;;;;5121688;27;20428;-84
2024/01/02 01:56:38;;;;;;;16.97;5.20;;;;;;;;;;5110089;27;20854;-84
2024/01/02 01:59:05;;;;;;;13.52;4.70;;;;;;;;;;5113292;27;20406;-85
2024/01/02 02:01:31;;;;;;;16.42;4.82;;;;;;;;;;5112098;27;20459;-84
2024/01/02 02:03:59;;;;;;;15.82;5.03;;;;;;;;;;5116085;27;20404;-84
2024/01/02 02:06:25;;;;;;;14.57;4.75;;;;;;;;;;5100457;28;20405;-84
2024/01/02 02:08:51;;;;;;;13.93;5.13;;;;;;;;;;5098348;27;20390;-84
2024/01/02 02:11:18;;;;;;;16.08;4.90;;;;;;;;;;5118485;27;20396;-84
2024/01/02 02:13:44;;;;;;;17.00;5.00;;;;;;;;;;5094887;27;20395;-85
2024/01/02 02:16:10;;;;;;;17.50;5.00;;;;;;;;;;5093573;28;20396;-85
2024/01/02 02:18:36;;;;;;;12.75;4.97;;;;;;;;;;5088895;27;20428;-84
2024/01/02 02:21:02;;;;;;;15.48;5.55;;;;;;;;;;5105153;27;20508;-85
2024/01/02 02:23:28;;;;;;;18.27;5.32;;;;;;;;;;5100099;27;20438;-84
2024/01/02 02:25:54;;;;;;;14.93;5.88;;;;;;;;;;5122142;27;20503;-84
2024/01/02 02:28:21;;;;;;;15.88;5.65;;;;;;;;;;5114925;27;20403;-85
2024/01/02 02:30:47;;;;;;;15.18;5.75;;;;;;;;;;5090231;28;20918;-85
2024/01/02 02:33:13;;;;;;;18.38;6.03;;;;;;;;;;5115282;27;20408;-85
2024/01/02 02:35:39;;;;;;;12.00;5.40;;;;;;;;;;5106192;27;20415;-85
2024/01/02 02:38:05;;;;;;;13.52;6.07;;;;;;;;;;5112474;27;20410;-85
2024/01/02 02:40:31;;;;;;;17.63;6.77;;;;;;;;;;5108481;27;20778;-85
2024/01/02 02:42:57;;;;;;;15.25;6.53;;;;;;;;;;5121487;27;20405;-85
2024/01/02 02:45:23;;;;;;;14.57;7.10;;;;;;;;;;5112422;28;20396;-85
2024/01/02 02:47:49;;;;;;;15.90;7.40;;;;;;;;;;5112851;28;20913;-85
2024/01/02 02:50:15;;;;;;;19.00;7.30;;;;;;;;;;5098732;28;20408;-84
2024/01/02 02:52:41;;;;;;;15.65;8.18;;;;;;;;;;5122429;27;20432;-84
2024/01/02 02:55:08;;;;;;;17.60;8.00;;;;;;;;;;5098345;28;20546;-84
2024/01/02 02:57:34;;;;;;;18.85;8.40;;;;;;;;;;5100475;28;20394;-84
2024/01/02 03:00:00;;;;;;;17.15;8.90;;;;;;;;;;5118749;28;20424;-84
2024/01/02 03:02:27;;;;;;;16.40;8.43;;;;;;;;;;5117718;28;20414;-84
2024/01/02 03:04:53;;;;;;;17.85;8.95;;;;;;;;;;5101403;28;20449;-84
2024/01/02 03:07:20;;;;;;;17.33;9.00;;;;;;;;;;5106741;28;20403;-84
2024/01/02 03:09:46;;;;;;;19.38;8.65;;;;;;;;;;5098381;28;20432;-85
2024/01/02 03:12:13;;;;;;;18.38;8.77;;;;;;;;;;5089998;28;20408;-84
2024/01/02 03:14:39;;;;;;;18.55;9.05;;;;;;;;;;5100725;28;20394;-84
2024/01/02 03:17:05;;;;;;;15.70;8.43;;;;;;;;;;5125561;28;20541;-85
2024/01/02 03:19:31;;;;;;;14.70;8.67;;;;;;;;;;5095176;28;20475;-85
2024/01/02 03:21:57;;;;;;;17.48;8.52;;;;;;;;;;5103668;28;20407;-85
2024/01/02 03:24:23;;;;;;;16.40;8.25;;;;;;;;;;5094413;28;20415;-85
2024/01/02 03:26:49;;;;;;;16.50;8.50;;;;;;;;;;5117242;28;20420;-84
2024/01/02 03:29:18;;;;;;;17.13;7.80;;;;;;;;;;5116269;28;20404;-86
2024/01/02 03:31:45;;;;;;;14.75;7.28;;;;;;;;;;5090761;28;20465;-83
2024/01/02 03:34:11;;;;;;;15.70;7.40;;;;;;;;;;5100445;28;20396;-84
2024/01/02 03:36:37;;;;;;;14.48;7.25;;;;;;;;;;5095410;28;20739;-84
2024/01/02 03:39:05;;;;;;;12.55;6.88;;;;;;;;;;5078921;28;20396;-83
2024/01/02 03:41:31;;;;;;;14.90;7.07;;;;;;;;;;5109585;27;20968;-81
2024/01/02 03:43:57;;;;;;;12.77;6.63;;;;;;;;;;5084463;28;20423;-84
2024/01/02 03:46:23;;;;;;;15.50;7.05;;;;;;;;;;5090667;28;20390;-85
2024/01/02 03:48:49;;;;;;;12.45;6.55;;;;;;;;;;5094851;28;20377;-84
2024/01/02 03:51:16;;;;;;;13.50;6.03;;;;;;;;;;5094604;27;20404;-84
2024/01/02 03:53:42;;;;;;;11.13;6.13;;;;;;;;;;5091598;28;20454;-84
2024/01/02 03:56:08;;;;;;;10.43;6.13;;;;;;;;;;5095631;28;20884;-86
2024/01/02 03:58:36;;;;;;;14.10;5.90;;;;;;;;;;5109026;28;20426;-86
2024/01/02 04:01:02;;;;;;;10.45;5.97;;;;;;;;;;5101431;28;20421;-86
2024/01/02 04:03:28;;;;;;;13.27;7.18;;;;;;;;;;5109011;28;20885;-87
2024/01/02 04:05:54;;;;;;;13.27;6.55;;;;;;;;;;5096508;28;20396;-83
2024/01/02 04:08:20;;;;;;;11.77;6.63;;;;;;;;;;5100024;27;20428;-84
2024/01/02 04:10:46;;;;;;;11.65;6.70;;;;;;;;;;5098734;27;20404;-85
2024/01/02 04:13:12;;;;;;;13.63;6.82;;;;;;;;;;5111948;27;20398;-84
2024/01/02 04:15:38;;;;;;;12.07;6.93;;;;;;;;;;5099702;28;20442;-84
2024/01/02 04:18:05;;;;;;;17.90;7.28;;;;;;;;;;5109166;28;20400;-84
2024/01/02 04:20:31;;;;;;;12.40;7.15;;;;;;;;;;5115859;27;20459;-86
2024/01/02 04:22:57;;;;;;;19.15;7.85;;;;;;;;;;5099055;28;20784;-88
2024/01/02 04:25:27;;;;;;;16.48;8.10;;;;;;;;;;5116258;27;20537;-87
2024/01/02 04:27:54;;;;;;;16.10;7.70;;;;;;;;;;5104735;27;20412;-87
2024/01/02 04:30:20;;;;;;;16.58;8.27;;;;;;;;;;5101657;28;20408;-84
2024/01/02 04:32:46;;;;;;;15.87;7.97;;;;;;;;;;5096120;27;20488;-87
2024/01/02 04:35:13;;;;;;;12.63;7.40;;;;;;;;;;5110761;27;20390;-88
2024/01/02 04:37:39;;;;;;;14.63;7.40;;;;;;;;;;5130570;27;20400;-88
2024/01/02 04:40:05;;;;;;;14.17;7.17;;;;;;;;;;5105614;27;20450;-88
2024/01/02 04:42:35;;;;;;;15.23;7.47;;;;;;;;;;5095415;27;20472;-87
2024/01/02 04:45:02;;;;;;;16.25;6.90;;;;;;;;;;5098233;28;20423;-88
2024/01/02 04:47:28;;;;;;;17.65;7.70;;;;;;;;;;5089419;27;20403;-88
2024/01/02 04:49:55;;;;;;;15.07;6.90;;;;;;;;;;5097302;27;20478;-87
2024/01/02 04:52:21;;;;;;;13.77;6.75;;;;;;;;;;5129465;27;20396;-87
2024/01/02 04:54:48;;;;;;;10.57;6.20;;;;;;;;;;5109349;27;20418;-87
2024/01/02 04:57:14;;;;;;;12.75;6.07;;;;;;;;;;5118607;27;20918;-87
2024/01/02 04:59:40;;;;;;;14.38;6.70;;;;;;;;;;5103866;27;20503;-87
2024/01/02 05:02:06;;;;;;;13.85;6.75;;;;;;;;;;5087277;27;20941;-87
2024/01/02 05:04:33;;;;;;;13.68;5.72;;;;;;;;;;5121975;27;20398;-86
2024/01/02 05:06:59;;;;;;;10.55;5.90;;;;;;;;;;5107466;27;20418;-86
2024/01/02 05:09:27;;;;;;;11.68;5.78;;;;;;;;;;5097128;27;20406;-87
2024/01/02 05:11:54;;;;;;;9.57;5.40;;;;;;;;;;5089814;27;20404;-88
2024/01/02 05:14:20;;;;;;;9.30;5.32;;;;;;;;;;5102606;27;20444;-87
2024/01/02 05:16:46;;;;;;;10.97;5.30;;;;;;;;;;5109750;27;20458;-88
2024/01/02 05:19:12;;;;;;;18.35;6.65;;;;;;;;;;5111309;28;20485;-88
2024/01/02 05:21:38;;;;;;;28.33;7.15;;;;;;;;;;5104700;27;20407;-88
2024/01/02 05:24:04;;;;;;;74.70;10.03;;;;;;;;;;5097122;27;20477;-85
2024/01/02 05:26:30;;;;;;;74.75;9.98;;;;;;;;;;5101127;27;20396;-87
2024/01/02 05:28:56;;;;;;;56.15;8.95;;;;;;;;;;5109173;27;20469;-83
2024/01/02 05:31:23;;;;;;;82.00;9.45;;;;;;;;;;5099528;27;20434;-88
2024/01/02 05:33:49;;;;;;;142.00;15.27;;;;;;;;;;5108563;27;20897;-88
2024/01/02 05:36:15;;;;;;;88.78;10.85;;;;;;;;;;5093305;27;20477;-88
2024/01/02 05:38:41;;;;;;;77.15;8.25;;;;;;;;;;5117793;27;20840;-88
2024/01/02 05:41:07;;;;;;;61.53;7.95;;;;;;;;;;5107279;27;20989;-87
2024/01/02 05:43:34;;;;;;;65.68;7.68;;;;;;;;;;5102162;28;20769;-88
2024/01/02 05:46:00;;;;;;;53.77;6.73;;;;;;;;;;5084773;27;20465;-87
2024/01/02 05:48:26;;;;;;;44.10;5.85;;;;;;;;;;5122520;27;20420;-85
2024/01/02 05:50:52;;;;;;;122.57;12.38;;;;;;;;;;5117556;27;20400;-86
2024/01/02 05:53:20;;;;;;;132.60;12.50;;;;;;;;;;5118544;27;20892;-86
2024/01/02 05:55:46;;;;;;;73.88;8.52;;;;;;;;;;5095987;27;20455;-87
2024/01/02 05:58:12;;;;;;;29.27;5.83;;;;;;;;;;5124049;27;20390;-88
2024/01/02 06:00:38;;;;;;;110.65;9.50;;;;;;;;;;5115110;27;20436;-88
2024/01/02 06:03:04;;;;;;;250.82;20.20;;;;;;;;;;5124938;27;20741;-88
2024/01/02 06:05:30;;;;;;;231.97;18.93;;;;;;;;;;5098654;27;20395;-88
2024/01/02 06:07:56;;;;;;;87.70;8.82;;;;;;;;;;5107529;27;20398;-88
2024/01/02 06:10:22;;;;;;;122.43;11.45;;;;;;;;;;5097078;28;20424;-88
2024/01/02 06:12:49;;;;;;;181.37;14.13;;;;;;;;;;5117568;27;20401;-88
2024/01/02 06:15:15;;;;;;;99.95;9.75;;;;;;;;;;5126206;27;20887;-88
2024/01/02 06:17:41;;;;;;;384.85;31.13;;;;;;;;;;5108596;28;20404;-88
2024/01/02 06:20:09;;;;;;;11.48;4.20;;;;;;;;;;5120989;27;20434;-88
2024/01/02 06:22:35;;;;;;;43.05;5.32;;;;;;;;;;5104503;28;20891;-88
2024/01/02 06:25:01;;;;;;;110.30;8.77;;;;;;;;;;5105883;27;20408;-88
2024/01/02 06:27:28;;;;;;;65.75;7.13;;;;;;;;;;5106091;28;20979;-88
2024/01/02 06:29:54;;;;;;;93.15;10.18;;;;;;;;;;5120776;27;20404;-88
2024/01/02 06:32:20;;;;;;;56.58;8.27;;;;;;;;;;5097936;28;20408;-88
2024/01/02 06:34:46;;;;;;;70.97;7.47;;;;;;;;;;5112297;27;20409;-89
2024/01/02 06:37:12;;;;;;;129.75;10.45;;;;;;;;;;5107297;27;20411;-88
2024/01/02 06:39:40;;;;;;;7.15;4.40;;;;;;;;;;5124882;27;20784;-87
2024/01/02 06:42:07;;;;;;;21.67;5.45;;;;;;;;;;5102072;28;20491;-88
2024/01/02 06:44:33;;;;;;;5.57;3.60;;;;;;;;;;5115893;27;20418;-88
2024/01/02 06:46:59;;;;;;;6.43;3.80;;;;;;;;;;5116723;27;20400;-86
2024/01/02 06:49:25;;;;;;;34.72;6.00;;;;;;;;;;5105421;28;20394;-87
2024/01/02 06:51:51;;;;;;;6.53;3.88;;;;;;;;;;5113453;28;20402;-87
2024/01/02 06:54:17;;;;;;;6.78;4.15;;;;;;;;;;5104637;28;20392;-87
2024/01/02 06:56:43;;;;;;;6.60;4.18;;;;;;;;;;5103972;28;20499;-89
2024/01/02 06:59:09;;;;;;;6.65;4.30;;;;;;;;;;5099004;28;20792;-88
2024/01/02 07:01:36;;;;;;;53.55;6.70;;;;;;;;;;5087743;28;20970;-88
2024/01/02 07:04:02;;;;;;;7.97;4.20;;;;;;;;;;5113483;28;20493;-87
2024/01/02 07:06:28;;;;;;;6.83;4.57;;;;;;;;;;5090120;28;20818;-84
2024/01/02 07:08:54;;;;;;;7.68;4.38;;;;;;;;;;5124729;28;20403;-87
2024/01/02 07:11:20;;;;;;;106.70;10.60;;;;;;;;;;5095191;28;20491;-87
2024/01/02 07:13:46;;;;;;;7.70;4.60;;;;;;;;;;5125055;28;20397;-87
2024/01/02 07:16:13;;;;;;;10.20;5.32;;;;;;;;;;5102440;28;20393;-88
2024/01/02 07:18:39;;;;;;;8.50;5.10;;;;;;;;;;5116733;28;20388;-87
2024/01/02 07:21:05;;;;;;;127.03;12.73;;;;;;;;;;5095892;28;20959;-88
2024/01/02 07:23:31;;;;;;;9.10;5.30;;;;;;;;;;5102796;28;20417;-88
2024/01/02 07:25:57;;;;;;;9.55;5.50;;;;;;;;;;5111025;28;21069;-87
2024/01/02 07:28:23;;;;;;;10.52;5.72;;;;;;;;;;5098720;28;20406;-88
2024/01/02 07:30:50;;;;;;;9.15;5.00;;;;;;;;;;5105140;28;20488;-86
2024/01/02 07:33:16;;;;;;;7.80;4.88;;;;;;;;;;5104231;28;20451;-89
2024/01/02 07:35:43;;;;;;;8.45;5.10;;;;;;;;;;5103922;28;20402;-88
2024/01/02 07:38:09;;;;;;;8.02;5.13;;;;;;;;;;5122744;27;20481;-89
2024/01/02 07:40:35;;;;;;;8.75;5.40;;;;;;;;;;5101715;28;20420;-89
2024/01/02 07:43:01;;;;;;;8.63;5.27;;;;;;;;;;5128253;27;20412;-89
2024/01/02 07:45:33;;;;;;;8.65;4.75;;;;;;;;;;5111901;27;20389;-88
2024/01/02 07:47:59;;;;;;;8.83;5.27;;;;;;;;;;5104728;28;20807;-88
2024/01/02 07:50:25;;;;;;;9.25;5.18;;;;;;;;;;5102259;28;20415;-88
2024/01/02 07:52:51;;;;;;;16.25;5.80;;;;;;;;;;5100240;27;20922;-88
2024/01/02 07:55:18;;;;;;;9.40;5.80;;;;;;;;;;5107414;28;20431;-86
2024/01/02 07:57:44;;;;;;;8.70;5.15;;;;;;;;;;5114427;27;20414;-88
2024/01/02 08:00:10;;;;;;;11.55;5.63;;;;;;;;;;5098419;28;20419;-87
2024/01/02 08:02:36;;;;;;;12.15;6.28;;;;;;;;;;5117487;27;20424;-88
2024/01/02 08:05:02;;;;;;;12.13;6.03;;;;;;;;;;5123690;27;20408;-89
2024/01/02 08:07:34;;;;;;;15.38;6.40;;;;;;;;;;5109213;27;20422;-89
2024/01/02 08:10:00;;;;;;;19.30;7.13;;;;;;;;;;5118833;27;20400;-89
2024/01/02 08:12:29;;;;;;;16.70;7.18;;;;;;;;;;5103975;28;20403;-89
2024/01/02 08:15:01;;;;;;;20.40;7.70;;;;;;;;;;5119048;27;20392;-90
2024/01/02 08:17:27;;;;;;;21.27;7.72;;;;;;;;;;5080339;28;20396;-88
2024/01/02 08:19:56;;;;;;;19.77;7.43;;;;;;;;;;5103003;28;20470;-89
2024/01/02 08:22:22;;;;;;;19.00;7.07;;;;;;;;;;5119039;27;20427;-90
2024/01/02 08:24:51;;;;;;;23.15;7.43;;;;;;;;;;5121510;27;20403;-88
2024/01/02 08:27:17;;;;;;;21.80;6.90;;;;;;;;;;5118453;27;20407;-88
2024/01/02 08:29:43;;;;;;;19.20;7.20;;;;;;;;;;5100232;28;20411;-88
2024/01/02 08:32:09;;;;;;;20.92;6.20;;;;;;;;;;5120205;27;20404;-87
2024/01/02 08:34:35;;;;;;;28.75;6.57;;;;;;;;;;5116117;27;20507;-90
2024/01/02 08:37:04;;;;;;;17.92;4.68;;;;;;;;;;5131559;27;20914;-90
2024/01/02 08:39:30;;;;;;;23.02;4.47;;;;;;;;;;5102998;27;20396;-91
2024/01/02 08:41:59;;;;;;;22.33;4.68;;;;;;;;;;5110250;28;20490;-90
2024/01/02 08:44:27;;;;;;;20.55;3.88;;;;;;;;;;5105095;27;20395;-90
2024/01/02 08:46:53;;;;;;;24.45;3.88;;;;;;;;;;5106580;27;20456;-91
2024/01/02 08:49:22;;;;;;;22.90;4.18;;;;;;;;;;5115599;27;20747;-92
2024/01/02 08:51:48;;;;;;;19.45;3.83;;;;;;;;;;5114671;28;20484;-91
2024/01/02 08:54:14;;;;;;;21.00;3.88;;;;;;;;;;5120746;27;20471;-92
2024/01/02 08:56:43;;;;;;;23.67;4.10;;;;;;;;;;5103651;28;20967;-89
2024/01/02 08:59:12;;;;;;;18.58;3.97;;;;;;;;;;5093396;27;20906;-89
2024/01/02 09:02:01;;;;;;;20.58;3.00;;;;;;;;;;5096650;28;20760;-88
2024/01/02 09:07:49;;;;;;;19.95;4.43;;;;;;;;;;5121564;27;20404;-88
2024/01/02 09:10:18;;;;;;;17.13;3.03;;;;;;;;;;5098834;27;20420;-89
2024/01/02 09:13:12;;;;;;;27.52;4.53;;;;;;;;;;5106057;27;20394;-89
2024/01/02 09:15:39;;;;;;;15.73;3.08;;;;;;;;;;5099780;27;20439;-88
2024/01/02 09:18:14;;;;;;;16.63;3.53;;;;;;;;;;5131269;27;20398;-89
2024/01/02 09:20:51;;;;;;;16.15;3.67;;;;;;;;;;5104565;28;20908;-89
2024/01/02 09:23:24;;;;;;;21.48;3.60;;;;;;;;;;5096107;27;20952;-88
2024/01/02 09:26:00;;;;;;;22.55;3.70;;;;;;;;;;5093837;27;20429;-84
2024/01/02 09:31:32;;;;;;;16.55;3.10;;;;;;;;;;5104901;27;20465;-91
2024/01/02 09:33:59;;;;;;;21.52;3.85;;;;;;;;;;5112793;27;20405;-90
2024/01/02 09:36:29;;;;;;;21.98;4.35;;;;;;;;;;5126336;27;20950;-85
2024/01/02 09:39:16;;;;;;;18.80;3.15;;;;;;;;;;5112518;27;20380;-85
2024/01/02 09:41:45;;;;;;;20.45;3.67;;;;;;;;;;5106405;27;20413;-85
2024/01/02 09:44:30;;;;;;;18.77;3.40;;;;;;;;;;5125683;27;20416;-90
2024/01/02 09:47:22;;;;;;;22.80;4.07;;;;;;;;;;5129121;27;20400;-90
2024/01/02 09:49:57;;;;;;;21.30;3.72;;;;;;;;;;5082681;27;20403;-89
2024/01/02 09:52:41;;;;;;;15.40;3.00;;;;;;;;;;5120455;27;20415;-89
2024/01/02 09:55:08;;;;;;;16.60;3.13;;;;;;;;;;5105921;27;20410;-88
2024/01/02 09:57:46;;;;;;;22.20;3.63;;;;;;;;;;5098657;27;20482;-90
2024/01/02 10:00:23;;;;;;;19.83;3.63;;;;;;;;;;5100192;28;20519;-92
2024/01/02 10:03:28;;;;;;;22.17;4.28;;;10.60;99.90;;;;;;5121866;27;20826;-91
2024/01/02 10:06:06;;;;;;;17.85;3.78;;;;;;;;;;5105648;27;20770;-86
2024/01/02 10:08:42;;;;;;;17.00;3.10;;;;;;;;;;5123886;27;20963;-86
2024/01/02 10:11:14;;;;;;;20.13;3.50;;;;;;;;;;5107939;28;20459;-86
2024/01/02 10:13:48;;;;;;;13.70;3.33;;;;;;;;;;5103523;27;20467;-83
2024/01/02 10:16:17;;;;;;;16.85;3.33;;;;;;;;;;5116791;27;20388;-85
2024/01/02 10:18:55;;;;;;;22.63;5.05;;;;;;;;;;5077766;27;20413;-90
2024/01/02 10:21:31;;;;;;;33.13;8.10;;;;;;;;;;5105888;27;20414;-92
2024/01/02 10:24:11;;;;;;;36.60;16.05;;;;;;;;;;5104343;28;20407;-90
2024/01/02 10:26:40;;;;;;;53.67;22.47;;;;;;;;;;5107739;27;20484;-89
2024/01/02 10:29:10;;;;;;;57.92;25.50;;;;;;;;;;5119480;27;20475;-88
2024/01/02 10:31:40;;;;;;;64.35;27.92;;;;;;;;;;5114528;28;20434;-88
2024/01/02 10:34:16;;;;;;;72.60;30.25;;;;;;;;;;5101420;28;20404;-82
2024/01/02 10:36:48;;;;;;;66.97;30.13;;;;;;;;;;5098507;28;20900;-80
2024/01/02 10:39:23;;;;;;;65.70;29.03;;;;;;;;;;5094951;27;20423;-80
2024/01/02 10:41:58;;;;;;;65.17;28.03;;;;;;;;;;5114636;27;20948;-84
2024/01/02 10:44:27;;;;;;;48.58;23.63;;;;;;;;;;5117940;28;20487;-83
2024/01/02 10:47:02;;;;;;;51.45;18.80;;;;;;;;;;5136959;27;20398;-86
2024/01/02 10:49:34;;;;;;;46.20;18.40;;;;;;;;;;5109155;28;20411;-90
2024/01/02 10:52:03;;;;;;;42.30;15.43;;;;;;;;;;5113564;28;20408;-83
2024/01/02 10:54:43;;;;;;;44.88;14.60;;;;;;;;;;5119267;28;20892;-88
2024/01/02 10:57:14;;;;;;;39.67;13.63;;;;;;;;;;5107931;28;20478;-87
2024/01/02 10:59:49;;;;;;;45.05;14.15;;;;;;;;;;5104243;28;20426;-89
2024/01/02 11:02:28;;;;;;;42.00;12.40;;;;;;;;;;5101648;28;20981;-89
2024/01/02 11:04:56;;;;;;;34.38;10.82;;;;;;;;;;5110076;28;20401;-88
2024/01/02 11:07:24;;;;;;;32.25;10.18;;;;;;;;;;5105441;28;20392;-89
2024/01/02 11:10:03;;;;;;;34.45;9.05;;;;;;;;;;5103712;28;20401;-89
2024/01/02 11:13:19;;;;;;;31.23;9.38;;;;;;;;;;5106336;28;20396;-89
2024/01/02 11:15:38;;;;;;;28.55;9.85;;;;;;;;;;5116253;27;20448;-88
2024/01/02 11:18:27;;;;;;;33.08;10.85;;;;;;;;;;5101799;28;20407;-89
2024/01/02 11:24:30;;;;;;;38.45;11.43;;;;;;;;;;5115720;27;20419;-89
2024/01/02 11:27:03;;;;;;;34.08;11.18;;;;;;;;;;5114592;28;20453;-89
2024/01/02 11:33:05;;;;;;;33.15;9.40;;;;;;;;;;5123601;27;20404;-90
2024/01/02 11:38:37;;;;;;;31.15;7.55;;;;;;;;;;5123380;27;20424;-89
2024/01/02 11:41:19;;;;;;;28.35;6.55;;;;;;;;;;5101065;27;20422;-88
2024/01/02 11:44:06;;;;;;;31.50;7.25;;;;;;;;;;5114451;27;20447;-88
2024/01/02 11:47:20;;;;;;;26.92;6.65;;;;;;;;;;5108032;27;20395;-88
2024/01/02 11:50:02;;;;;;;28.92;6.00;;;;;;;;;;5107044;27;20392;-89
2024/01/02 11:52:33;;;;;;;30.08;6.50;;;;;;;;;;5105269;27;20400;-88
2024/01/02 11:55:18;;;;;;;31.60;5.63;;;;;;;;;;5124892;27;20443;-89
2024/01/02 11:58:03;;;;;;;27.27;5.78;;;;;;;;;;5111484;28;20400;-89
2024/01/02 12:00:42;;;;;;;27.02;5.55;;;;;;;;;;5116041;27;20783;-89
2024/01/02 12:03:32;;;;;;;28.10;6.13;;;;;;;;;;5127182;27;20471;-88
2024/01/02 12:06:10;;;;;;;26.97;5.27;;;;;;;;;;5089863;27;20403;-88
2024/01/02 12:08:48;;;;;;;22.23;5.60;;;;;;;;;;5093145;28;20408;-89
2024/01/02 12:11:30;;;;;;;29.65;5.45;;;;;;;;;;5088825;28;20879;-89
2024/01/02 12:14:11;;;;;;;28.23;5.75;;;;;;;;;;5089015;28;20476;-89
2024/01/02 12:16:49;;;;;;;27.53;5.37;;;;;;;;;;5086880;28;20405;-88
2024/01/02 12:19:18;;;;;;;29.23;5.13;;;;;;;;;;5074012;28;21076;-88
2024/01/02 12:24:57;;;;;;;26.80;5.50;;;;;;;;;;5051213;28;20491;-89
2024/01/02 12:27:32;;;;;;;28.92;5.97;;;;;;;;;;5051087;28;20409;-89
2024/01/02 12:30:30;;;;;;;28.98;5.75;;;;;;;;;;4994897;28;20492;-89
2024/01/02 12:33:19;;;;;;;31.77;6.47;;;;;;;;;;5012822;28;20765;-89
2024/01/02 12:42:25;;;;;;;32.53;5.70;;;;;;;;;;4993800;28;20411;-90
2024/01/02 12:45:04;;;;;;;26.63;5.90;;;;;;;;;;5011391;28;20407;-89
2024/01/02 12:47:36;;;;;;;29.35;6.00;;;;;;;;;;4997591;28;20442;-89
2024/01/02 12:50:31;;;;;;;26.42;5.82;;;;;;;;;;4964083;28;20820;-90
2024/01/02 12:53:26;;;;;;;30.10;6.30;;;;;;;;;;5030331;28;20397;-90
2024/01/02 12:56:15;;;;;;;28.65;6.88;;;;;;;;;;5012892;28;20397;-89
2024/01/02 12:58:57;;;;;;;33.50;6.55;;;;;;;;;;5017390;28;20405;-90
2024/01/02 13:01:50;;;;;;;28.08;5.95;;;11.00;99.90;;;;;;5034695;28;20433;-91
2024/01/02 13:04:16;;;;;;;29.75;7.03;;;;;;;;;;5037752;28;20439;-90
2024/01/02 13:06:42;;;;;;;27.42;6.70;;;;;;;;;;5040552;28;20405;-89
2024/01/02 13:09:10;;;;;;;32.53;6.60;;;;;;;;;;5046309;28;20404;-91
2024/01/02 13:11:36;;;;;;;34.75;6.50;;;;;;;;;;5074183;28;20902;-91
2024/01/02 13:14:08;;;;;;;36.33;6.70;;;;;;;;;;5085326;28;20401;-91
2024/01/02 13:16:51;;;;;;;31.02;6.50;;;;;;;;;;5088836;28;20532;-90
2024/01/02 13:19:24;;;;;;;33.17;7.00;;;;;;;;;;5048699;28;20399;-90
2024/01/02 13:21:59;;;;;;;30.48;6.90;;;;;;;;;;5061505;28;20425;-90
2024/01/02 13:24:45;;;;;;;37.50;7.55;;;;;;;;;;5066624;28;20390;-90
2024/01/02 13:27:15;;;;;;;36.77;7.47;;;;;;;;;;5092743;28;20973;-89
2024/01/02 13:30:02;;;;;;;35.13;7.77;;;;;;;;;;5121438;27;20466;-89
2024/01/02 13:32:41;;;;;;;35.35;7.57;;;;;;;;;;5122462;27;20880;-89
2024/01/02 13:35:19;;;;;;;35.97;7.50;;;;;;;;;;5099990;28;20747;-89
2024/01/02 13:37:59;;;;;;;37.47;9.15;;;;;;;;;;5117244;27;20420;-89
2024/01/02 13:40:47;;;;;;;38.10;8.02;;;;;;;;;;5119554;27;20420;-90
2024/01/02 13:43:26;;;;;;;41.55;8.75;;;;;;;;;;5099077;28;20434;-89
2024/01/02 13:46:32;;;;;;;34.38;7.13;;;;;;;;;;5108660;27;20395;-89
2024/01/02 13:49:07;;;;;;;33.10;7.50;;;;;;;;;;5028507;28;20401;-89
2024/01/02 13:51:53;;;;;;;43.60;7.65;;;;;;;;;;5027495;28;20465;-89
2024/01/02 13:54:25;;;;;;;41.17;9.00;;;;;;;;;;5000208;28;20514;-91
2024/01/02 13:59:47;;;;;;;42.00;7.93;;;;;;;;;;5061637;27;20477;-87
2024/01/02 14:02:13;;;;;;;44.50;8.30;;;;;;;;;;5108444;27;20405;-87
2024/01/02 14:04:41;;;;;;;40.43;8.33;;;;;;;;;;5126818;27;20457;-87
2024/01/02 14:07:08;;;;;;;42.95;8.55;;;;;;;;;;5116393;27;20412;-90
2024/01/02 14:09:34;;;;;;;43.30;8.45;;;;;;;;;;5108547;27;20393;-91
2024/01/02 14:12:01;;;;;;;43.88;8.57;;;;;;;;;;5122523;27;20399;-91
2024/01/02 14:14:28;;;;;;;44.72;8.57;;;;;;;;;;5096506;28;20487;-91
2024/01/02 14:20:07;;;;;;;43.42;9.32;;;;;;;;;;5072200;28;20426;-90
2024/01/02 14:23:05;;;;;;;42.50;8.73;;;;;;;;;;5117790;27;20404;-87
2024/01/02 14:25:35;;;;;;;38.65;9.23;;;;;;;;;;5119695;27;20893;-86
2024/01/02 14:31:36;;;;;;;41.47;9.77;;;;;;;;;;5115088;27;21017;-87
2024/01/02 14:34:22;;;;;;;45.00;10.52;;;;;;;;;;5096478;28;20804;-92
2024/01/02 14:36:58;;;;;;;49.38;10.52;;;;;;;;;;5116080;27;20449;-90
2024/01/02 14:39:37;;;;;;;39.78;10.27;;;;;;;;;;5111673;27;20468;-86
2024/01/02 14:42:22;;;;;;;51.47;11.60;;;;;;;;;;5129030;27;20400;-87
2024/01/02 14:45:31;;;;;;;39.10;11.02;;;;;;;;;;5095139;28;20400;-87
2024/01/02 14:48:17;;;;;;;42.13;11.60;;;;;;;;;;5027855;28;20786;-86
2024/01/02 14:51:08;;;;;;;38.35;12.10;;;;;;;;;;5106044;27;20407;-87
2024/01/02 14:54:07;;;;;;;34.67;11.57;;;;;;;;;;5105079;28;20827;-88
2024/01/02 14:56:53;;;;;;;33.47;10.80;;;;;;;;;;5118877;28;22136;-90
2024/01/02 14:59:42;;;;;;;29.23;10.20;;;;;;;;;;5117145;27;20390;-90
2024/01/02 15:02:27;;;;;;;31.58;10.48;;;;;;;;;;5117361;28;20408;-86
2024/01/02 15:05:39;;;;;;;26.40;10.32;;;;;;;;;;5101529;28;20423;-85
2024/01/02 15:08:19;;;;;;;23.30;9.45;;;;;;;;;;5100999;28;20404;-85
2024/01/02 15:11:00;;;;;;;29.52;11.23;;;;;;;;;;5099424;28;20418;-85
2024/01/02 15:13:31;;;;;;;30.33;12.60;;;;;;;;;;5091727;27;20761;-85
2024/01/02 15:16:19;;;;;;;27.85;11.55;;;;;;;;;;5095627;28;20396;-86
2024/01/02 15:19:04;;;;;;;26.15;11.73;;;;;;;;;;5102555;28;20425;-89
2024/01/02 15:21:33;;;;;;;24.15;10.63;;;;;;;;;;5096585;27;20408;-88
2024/01/02 15:24:28;;;;;;;60.30;15.10;;;;;;;;;;5113019;28;20449;-89
2024/01/02 15:27:01;;;;;;;28.98;11.40;;;;;;;;;;5088541;28;20469;-86