Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:21;;;;;;;;;;;22.20;64.30;;;;;;5029865;28;20388;-64
2021/01/12 00:04:50;;;;;;;;;;;22.30;64.30;;;;;;5040323;28;20003;-63
2021/01/12 00:07:25;;;;;;;;;;;22.30;64.00;;;;;;5035573;28;19929;-66
2021/01/12 00:09:55;;;;;;;;;;;22.40;64.00;;;;;;5028056;28;19925;-64
2021/01/12 00:12:25;;;;;;;;;;;22.40;63.30;;;;;;5031882;28;19925;-65
2021/01/12 00:14:55;;;;;;;;;;;22.40;63.50;;;;;;5031002;28;19924;-66
2021/01/12 00:17:27;;;;;;;;;;;22.30;62.80;;;;;;5029282;28;19987;-66
2021/01/12 00:19:58;;;;;;;;;;;22.30;63.30;;;;;;5022384;28;19931;-65
2021/01/12 00:22:27;;;;;;;;;;;22.50;63.60;;;;;;5022835;28;20011;-65
2021/01/12 00:24:56;;;;;;;;;;;22.40;63.10;;;;;;5032338;28;19932;-65
2021/01/12 00:27:25;;;;;;;;;;;22.30;62.50;;;;;;5015759;28;19959;-65
2021/01/12 00:29:56;;;;;;;;;;;22.40;62.80;;;;;;5027603;28;19929;-66
2021/01/12 00:32:29;;;;;;;;;;;22.30;62.10;;;;;;5026623;28;19924;-65
2021/01/12 00:34:58;;;;;;;;;;;22.30;62.90;;;;;;5014453;28;19925;-65
2021/01/12 00:37:28;;;;;;;;;;;22.40;63.00;;;;;;5037038;28;20432;-64
2021/01/12 00:39:58;;;;;;;;;;;22.40;62.80;;;;;;5028509;28;20368;-65
2021/01/12 00:42:28;;;;;;;;;;;22.50;62.60;;;;;;5028128;28;19931;-64
2021/01/12 00:44:58;;;;;;;;;;;22.60;62.80;;;;;;5030559;28;19925;-63
2021/01/12 00:47:29;;;;;;;;;;;22.40;62.30;;;;;;5030128;28;19961;-65
2021/01/12 00:49:59;;;;;;;;;;;22.40;62.90;;;;;;5035241;28;19952;-63
2021/01/12 00:52:31;;;;;;;;;;;22.40;62.50;;;;;;5031955;28;19962;-68
2021/01/12 00:55:02;;;;;;;;;;;22.50;62.70;;;;;;5039218;28;20373;-73
2021/01/12 00:57:33;;;;;;;;;;;22.50;62.40;;;;;;5035311;28;19928;-65
2021/01/12 01:00:03;;;;;;;;;;;22.50;62.70;;;;;;5036037;28;19925;-66
2021/01/12 01:02:32;;;;;;;;;;;22.60;62.50;;;;;;5027769;28;19947;-65
2021/01/12 01:05:01;;;;;;;;;;;22.60;62.70;;;;;;5008185;28;20027;-64
2021/01/12 01:07:34;;;;;;;;;;;22.70;62.80;;;;;;5030301;28;20574;-66
2021/01/12 01:10:04;;;;;;;;;;;22.70;62.60;;;;;;5034522;28;19928;-68
2021/01/12 01:12:34;;;;;;;;;;;22.80;62.50;;;;;;5026148;28;20302;-69
2021/01/12 01:15:05;;;;;;;;;;;22.80;62.50;;;;;;5017864;28;20388;-69
2021/01/12 01:17:37;;;;;;;;;;;22.80;62.70;;;;;;5033323;28;19932;-68
2021/01/12 01:20:06;;;;;;;;;;;22.90;62.50;;;;;;5027782;28;19932;-67
2021/01/12 01:22:37;;;;;;;;;;;22.90;62.70;;;;;;5028014;28;20236;-64
2021/01/12 01:25:06;;;;;;;;;;;22.90;62.40;;;;;;5023180;28;19929;-65
2021/01/12 01:27:35;;;;;;;;;;;22.90;62.50;;;;;;5031535;28;19925;-66
2021/01/12 01:30:05;;;;;;;;;;;22.90;62.30;;;;;;5026560;28;20267;-65
2021/01/12 01:32:36;;;;;;;;;;;22.90;62.30;;;;;;5025695;28;19924;-65
2021/01/12 01:35:05;;;;;;;;;;;22.90;61.70;;;;;;5028935;28;19931;-66
2021/01/12 01:37:35;;;;;;;;;;;22.90;62.10;;;;;;5029263;28;19929;-65
2021/01/12 01:40:06;;;;;;;;;;;22.90;61.70;;;;;;5032710;28;19925;-64
2021/01/12 01:42:38;;;;;;;;;;;22.80;61.60;;;;;;5022145;28;19928;-66
2021/01/12 01:45:09;;;;;;;;;;;22.90;62.20;;;;;;5033348;28;19925;-70
2021/01/12 01:47:48;;;;;;;;;;;23.00;62.20;;;;;;5006121;28;19998;-72
2021/01/12 01:50:21;;;;;;;;;;;23.00;62.00;;;;;;5025162;28;20008;-68
2021/01/12 01:52:52;;;;;;;;;;;23.10;61.40;;;;;;5024838;28;19924;-70
2021/01/12 01:55:23;;;;;;;;;;;23.10;61.70;;;;;;5024886;28;20000;-69
2021/01/12 01:57:52;;;;;;;;;;;23.10;61.70;;;;;;5028312;28;19924;-70
2021/01/12 02:00:22;;;;;;;;;;;23.20;61.70;;;;;;5026384;28;20297;-71
2021/01/12 02:02:58;;;;;;;;;;;23.30;61.50;;;;;;5029669;28;19924;-67
2021/01/12 02:05:29;;;;;;;;;;;23.30;61.40;;;;;;5034405;28;19936;-72
2021/01/12 02:08:03;;;;;;;;;;;23.20;61.20;;;;;;5024431;28;20002;-68
2021/01/12 02:10:39;;;;;;;;;;;23.20;61.20;;;;;;5030131;28;19924;-66
2021/01/12 02:13:14;;;;;;;;;;;23.30;61.00;;;;;;5032505;28;19925;-70
2021/01/12 02:15:45;;;;;;;;;;;23.30;60.30;;;;;;5034654;28;19924;-70
2021/01/12 02:18:19;;;;;;;;;;;23.30;61.10;;;;;;5034188;28;19924;-70
2021/01/12 02:20:50;;;;;;;;;;;23.30;60.90;;;;;;5028368;28;19931;-69
2021/01/12 02:23:25;;;;;;;;;;;23.30;60.90;;;;;;5025370;28;20288;-71
2021/01/12 02:25:55;;;;;;;;;;;23.40;60.80;;;;;;5020658;28;19928;-71
2021/01/12 02:28:24;;;;;;;;;;;23.30;60.30;;;;;;5030050;28;20355;-71
2021/01/12 02:30:53;;;;;;;;;;;23.40;60.70;;;;;;5017307;28;19924;-70
2021/01/12 02:33:24;;;;;;;;;;;23.40;60.60;;;;;;5022542;28;19935;-71
2021/01/12 02:35:55;;;;;;;;;;;23.30;59.40;;;;;;5035789;28;19931;-71
2021/01/12 02:38:24;;;;;;;;;;;23.30;60.00;;;;;;5032466;28;19935;-71
2021/01/12 02:40:54;;;;;;;;;;;23.30;60.10;;;;;;5030212;28;19925;-70
2021/01/12 02:43:26;;;;;;;;;;;23.40;60.10;;;;;;5025560;28;19933;-70
2021/01/12 02:45:57;;;;;;;;;;;23.50;60.20;;;;;;5019182;28;19936;-66
2021/01/12 02:48:29;;;;;;;;;;;23.60;60.30;;;;;;5031898;28;19939;-71
2021/01/12 02:50:59;;;;;;;;;;;23.40;59.70;;;;;;5029219;28;19925;-69
2021/01/12 02:53:31;;;;;;;;;;;23.40;59.80;;;;;;5029199;28;19925;-68
2021/01/12 02:56:02;;;;;;;;;;;23.30;59.80;;;;;;5034379;28;19924;-65
2021/01/12 02:58:34;;;;;;;;;;;23.40;60.00;;;;;;5023944;28;19925;-70
2021/01/12 03:01:03;;;;;;;;;;;23.60;60.10;;;;;;5033237;28;20007;-66
2021/01/12 03:03:33;;;;;;;;;;;23.60;59.50;;;;;;5035888;28;20055;-68
2021/01/12 03:06:06;;;;;;;;;;;23.70;60.00;;;;;;5022237;28;20201;-66
2021/01/12 03:08:36;;;;;;;;;;;23.80;60.00;;;;;;5035104;28;19925;-71
2021/01/12 03:11:05;;;;;;;;;;;23.90;59.90;;;;;;5029184;28;19929;-69
2021/01/12 03:13:34;;;;;;;;;;;23.80;59.50;;;;;;5015864;28;19929;-69
2021/01/12 03:16:04;;;;;;;;;;;24.00;59.80;;;;;;5024918;28;20006;-66
2021/01/12 03:18:35;;;;;;;;;;;24.00;59.40;;;;;;5034857;28;19935;-70
2021/01/12 03:21:06;;;;;;;;;;;24.10;59.70;;;;;;5029870;28;19929;-72
2021/01/12 03:23:37;;;;;;;;;;;24.10;59.60;;;;;;5024431;28;19952;-69
2021/01/12 03:26:06;;;;;;;;;;;24.10;59.30;;;;;;5022838;28;19932;-70
2021/01/12 03:28:35;;;;;;;;;;;24.10;58.70;;;;;;5030988;28;19924;-67
2021/01/12 03:31:05;;;;;;;;;;;24.20;59.10;;;;;;5007249;28;19929;-65
2021/01/12 03:33:37;;;;;;;;;;;24.20;59.20;;;;;;5031753;28;19924;-71
2021/01/12 03:36:06;;;;;;;;;;;24.20;58.10;;;;;;5031727;28;20377;-67
2021/01/12 03:38:35;;;;;;;;;;;24.20;59.00;;;;;;5040235;28;20468;-68
2021/01/12 03:41:06;;;;;;;;;;;24.20;58.60;;;;;;5038881;28;19988;-71
2021/01/12 03:43:36;;;;;;;;;;;24.20;58.80;;;;;;5028285;28;19925;-70
2021/01/12 03:46:08;;;;;;;;;;;24.30;58.80;;;;;;5027343;28;20008;-69
2021/01/12 03:48:39;;;;;;;;;;;24.40;59.20;;;;;;5034894;28;19924;-70
2021/01/12 03:51:11;;;;;;;;;;;24.40;58.70;;;;;;5036203;28;19924;-71
2021/01/12 03:53:45;;;;;;;;;;;24.50;59.00;;;;;;5037230;28;19925;-68
2021/01/12 03:56:16;;;;;;;;;;;24.50;58.50;;;;;;5036209;28;20355;-72
2021/01/12 03:58:45;;;;;;;;;;;24.50;58.40;;;;;;5038568;28;20308;-70
2021/01/12 04:01:14;;;;;;;;;;;24.50;58.60;;;;;;5030391;28;19924;-66
2021/01/12 04:03:44;;;;;;;;;;;24.50;58.60;;;;;;5030531;28;20002;-68
2021/01/12 04:06:16;;;;;;;;;;;24.50;58.40;;;;;;5031033;28;19935;-67
2021/01/12 04:08:47;;;;;;;;;;;24.50;57.90;;;;;;5036993;28;19929;-67
2021/01/12 04:11:19;;;;;;;;;;;24.50;58.20;;;;;;5013831;28;19999;-67
2021/01/12 04:13:49;;;;;;;;;;;24.60;58.30;;;;;;5016505;28;20498;-72
2021/01/12 04:16:24;;;;;;;;;;;24.50;57.90;;;;;;5033911;28;20027;-69
2021/01/12 04:18:54;;;;;;;;;;;24.60;58.10;;;;;;5039299;28;19929;-70
2021/01/12 04:21:23;;;;;;;;;;;24.60;58.00;;;;;;5023556;28;19928;-65
2021/01/12 04:23:53;;;;;;;;;;;24.60;57.90;;;;;;5026448;28;20198;-66
2021/01/12 04:26:23;;;;;;;;;;;24.60;57.70;;;;;;5019913;28;19979;-67
2021/01/12 04:28:52;;;;;;;;;;;24.50;57.20;;;;;;5033403;28;19925;-66
2021/01/12 04:31:24;;;;;;;;;;;24.50;57.30;;;;;;5035527;28;19924;-69
2021/01/12 04:33:55;;;;;;;;;;;24.40;57.40;;;;;;5024049;28;19929;-68
2021/01/12 04:36:26;;;;;;;;;;;24.30;57.10;;;;;;5031945;28;19929;-66
2021/01/12 04:38:55;;;;;;;;;;;24.30;57.70;;;;;;5020798;28;20373;-70
2021/01/12 04:41:26;;;;;;;;;;;24.20;57.40;;;;;;5035394;28;20270;-69
2021/01/12 04:43:58;;;;;;;;;;;24.20;57.40;;;;;;5025993;28;20404;-65
2021/01/12 04:46:28;;;;;;;;;;;24.20;57.40;;;;;;5032204;28;19939;-65
2021/01/12 04:49:02;;;;;;;;;;;24.20;57.20;;;;;;5033370;28;19944;-66
2021/01/12 04:51:33;;;;;;;;;;;24.20;57.40;;;;;;5034171;28;20018;-67
2021/01/12 04:54:05;;;;;;;;;;;24.30;57.20;;;;;;5022770;28;19982;-65
2021/01/12 04:56:35;;;;;;;;;;;24.30;56.90;;;;;;5028694;28;19936;-69
2021/01/12 04:59:05;;;;;;;;;;;24.20;56.50;;;;;;5012558;28;20146;-68
2021/01/12 05:01:35;;;;;;;;;;;24.20;56.60;;;;;;5030583;28;20471;-66
2021/01/12 05:04:05;;;;;;;;;;;24.20;56.50;;;;;;5027423;28;19925;-67
2021/01/12 05:06:39;;;;;;;;;;;24.20;56.70;;;;;;5035395;28;19929;-67
2021/01/12 05:09:09;;;;;;;;;;;24.20;56.70;;;;;;5029600;28;19951;-67
2021/01/12 05:11:39;;;;;;;;;;;24.10;56.30;;;;;;5031671;28;19932;-73
2021/01/12 05:14:09;;;;;;;;;;;24.20;56.50;;;;;;5012397;28;19924;-66
2021/01/12 05:16:52;;;;;;;;;;;24.20;56.70;;;;;;5026588;28;19925;-65
2021/01/12 05:19:24;;;;;;;;;;;24.20;56.50;;;;;;5023633;28;20392;-66
2021/01/12 05:21:56;;;;;;;;;;;24.20;56.60;;;;;;5025738;28;20325;-64
2021/01/12 05:24:26;;;;;;;;;;;24.30;57.00;;;;;;5031599;28;19929;-67
2021/01/12 05:27:06;;;;;;;;;;;24.30;56.70;;;;;;5032493;28;19928;-66
2021/01/12 05:29:37;;;;;;;;;;;24.30;56.60;;;;;;5022072;28;20297;-67
2021/01/12 05:32:10;;;;;;;;;;;24.30;56.60;;;;;;5033660;28;20239;-66
2021/01/12 05:34:41;;;;;;;;;;;24.20;56.50;;;;;;5036637;28;19924;-64
2021/01/12 05:37:10;;;;;;;;;;;24.30;56.60;;;;;;5030628;28;20486;-65
2021/01/12 05:39:41;;;;;;;;;;;24.30;56.40;;;;;;5030509;28;20038;-67
2021/01/12 05:42:12;;;;;;;;;;;24.20;56.30;;;;;;5028658;28;19932;-68
2021/01/12 05:44:44;;;;;;;;;;;24.30;56.10;;;;;;5025735;28;20106;-65
2021/01/12 05:47:15;;;;;;;;;;;24.20;56.00;;;;;;5027277;28;20389;-69
2021/01/12 05:49:46;;;;;;;;;;;24.10;56.20;;;;;;5022573;28;20016;-66
2021/01/12 05:52:17;;;;;;;;;;;23.90;55.60;;;;;;5028003;28;20546;-66
2021/01/12 05:54:57;;;;;;;;;;;23.90;56.10;;;;;;5011133;28;19924;-67
2021/01/12 05:57:29;;;;;;;;;;;24.00;55.90;;;;;;5038847;28;19963;-68
2021/01/12 06:00:02;;;;;;;;;;;23.90;55.90;;;;;;5008342;28;20035;-68
2021/01/12 06:02:40;;;;;;;;;;;23.80;55.80;;;;;;5027700;28;19929;-67
2021/01/12 06:05:11;;;;;;;;;;;23.90;55.60;;;;;;5034769;28;20015;-73
2021/01/12 06:07:42;;;;;;;;;;;23.80;54.80;;;;;;5033722;28;19931;-67
2021/01/12 06:10:13;;;;;;;;;;;23.80;55.90;;;;;;5025117;28;20384;-66
2021/01/12 06:12:42;;;;;;;;;;;23.60;55.40;;;;;;5030660;28;19925;-67
2021/01/12 06:15:12;;;;;;;;;;;23.60;55.20;;;;;;5032589;28;20012;-66
2021/01/12 06:17:45;;;;;;;;;;;23.60;56.00;;;;;;5026567;28;19925;-70
2021/01/12 06:20:19;;;;;;;;;;;23.40;56.00;;;;;;5025235;28;20027;-68
2021/01/12 06:22:50;;;;;;;;;;;23.60;56.00;;;;;;5029075;28;19924;-70
2021/01/12 06:25:20;;;;;;;;;;;23.70;56.00;;;;;;5032283;28;20019;-72
2021/01/12 06:27:49;;;;;;;;;;;23.80;55.90;;;;;;5031771;28;19948;-69
2021/01/12 06:30:19;;;;;;;;;;;23.80;55.80;;;;;;5030514;28;19928;-68
2021/01/12 06:32:51;;;;;;;;;;;23.80;55.20;;;;;;5029295;28;20459;-71
2021/01/12 06:35:23;;;;;;;;;;;23.80;55.70;;;;;;5028973;28;19925;-67
2021/01/12 06:37:54;;;;;;;;;;;23.80;55.40;;;;;;5027254;28;19932;-70
2021/01/12 06:40:25;;;;;;;;;;;23.80;55.20;;;;;;5024900;28;20698;-72
2021/01/12 06:43:00;;;;;;;;;;;23.80;55.40;;;;;;5024818;28;19929;-73
2021/01/12 06:45:36;;;;;;;;;;;23.80;55.40;;;;;;5025494;28;19944;-66
2021/01/12 06:48:13;;;;;;;;;;;23.80;54.10;;;;;;5027451;28;19948;-66
2021/01/12 06:50:48;;;;;;;;;;;23.70;54.60;;;;;;5035250;28;19931;-67
2021/01/12 06:53:19;;;;;;;;;;;23.50;54.60;;;;;;5037643;28;19925;-65
2021/01/12 06:55:49;;;;;;;;;;;23.60;55.00;;;;;;5030594;28;20048;-66
2021/01/12 06:58:29;;;;;;;;;;;23.60;54.50;;;;;;5027398;28;19980;-66
2021/01/12 07:01:00;;;;;;;;;;;23.50;54.70;;;;;;5036100;28;20432;-70
2021/01/12 07:03:33;;;;;;;;;;;23.50;54.40;;;;;;5027418;28;19924;-68
2021/01/12 07:06:05;;;;;;;;;;;23.40;55.00;;;;;;5035293;28;19951;-72
2021/01/12 07:08:41;;;;;;;;;;;23.00;55.70;;;;;;5031195;28;20365;-63
2021/01/12 07:11:13;;;;;;;;;;;23.10;55.60;;;;;;5036425;28;19929;-72
2021/01/12 07:13:44;;;;;;;;;;;23.10;55.40;;;;;;5035698;28;20460;-70
2021/01/12 07:16:15;;;;;;;;;;;23.10;55.30;;;;;;5033829;28;19931;-67
2021/01/12 07:18:59;;;;;;;;;;;23.10;55.10;;;;;;5034113;28;20385;-64
2021/01/12 07:21:31;;;;;;;;;;;23.00;55.20;;;;;;5039697;28;20376;-67
2021/01/12 07:24:01;;;;;;;;;;;23.10;55.70;;;;;;5031872;28;19928;-66
2021/01/12 07:26:33;;;;;;;;;;;23.10;54.90;;;;;;5030036;28;19924;-63
2021/01/12 07:29:03;;;;;;;;;;;23.10;55.40;;;;;;5032884;28;19928;-69
2021/01/12 07:31:33;;;;;;;;;;;23.00;55.20;;;;;;5033716;28;19925;-69
2021/01/12 07:34:14;;;;;;;;;;;23.00;55.40;;;;;;5036276;28;19924;-69
2021/01/12 07:36:46;;;;;;;;;;;23.10;55.00;;;;;;5036522;28;19920;-67
2021/01/12 07:39:18;;;;;;;;;;;23.00;54.80;;;;;;5039884;28;20390;-69
2021/01/12 07:41:49;;;;;;;;;;;23.10;54.10;;;;;;5032263;28;19983;-68
2021/01/12 07:44:21;;;;;;;;;;;23.00;54.80;;;;;;5040432;28;19971;-67
2021/01/12 07:46:57;;;;;;;;;;;23.10;54.90;;;;;;5028103;28;19924;-66
2021/01/12 07:49:30;;;;;;;;;;;23.00;54.10;;;;;;5020210;28;20296;-66
2021/01/12 07:52:00;;;;;;;;;;;23.00;54.20;;;;;;5019925;28;19933;-68
2021/01/12 07:54:33;;;;;;;;;;;22.90;54.30;;;;;;5031858;28;20003;-68
2021/01/12 07:57:04;;;;;;;;;;;22.80;54.10;;;;;;5037647;28;19933;-69
2021/01/12 07:59:35;;;;;;;;;;;22.60;54.10;;;;;;5033030;28;19948;-67
2021/01/12 08:02:09;;;;;;;;;;;22.80;54.70;;;;;;5036803;28;20394;-68
2021/01/12 08:04:38;;;;;;;;;;;22.90;54.60;;;;;;5031441;28;19924;-68
2021/01/12 08:07:08;;;;;;;;;;;22.80;54.50;;;;;;5034545;28;20336;-67
2021/01/12 08:09:44;;;;;;;;;;;22.70;54.30;;;;;;5035893;28;20026;-68
2021/01/12 08:12:14;;;;;;;;;;;22.80;54.80;;;;;;5032767;28;19925;-67
2021/01/12 08:14:47;;;;;;;;;;;22.70;54.20;;;;;;5031210;28;19928;-66
2021/01/12 08:17:27;;;;;;;;;;;22.80;54.70;;;;;;5029747;28;20015;-65
2021/01/12 08:20:03;;;;;;;;;;;22.70;54.20;;;;;;5026693;28;19928;-66
2021/01/12 08:22:32;;;;;;;;;;;22.60;54.30;;;;;;5032234;28;20395;-66
2021/01/12 08:25:05;;;;;;;;;;;22.70;54.50;;;;;;5030409;28;20288;-67
2021/01/12 08:27:35;;;;;;;;;;;22.50;53.50;;;;;;5034593;28;20012;-68
2021/01/12 08:30:11;;;;;;;;;;;22.50;54.10;;;;;;5033489;28;19925;-67
2021/01/12 08:32:45;;;;;;;;;;;22.60;54.20;;;;;;5027006;28;19925;-68
2021/01/12 08:35:15;;;;;;;;;;;22.40;53.70;;;;;;5029629;28;19979;-67
2021/01/12 08:37:45;;;;;;;;;;;22.30;53.60;;;;;;5034210;28;19928;-68
2021/01/12 08:40:16;;;;;;;;;;;22.10;53.60;;;;;;5037688;28;19951;-65
2021/01/12 08:42:47;;;;;;;;;;;22.10;54.30;;;;;;5015317;28;19932;-66
2021/01/12 08:45:18;;;;;;;;;;;22.20;54.50;;;;;;5013644;28;20283;-66
2021/01/12 08:47:51;;;;;;;;;;;22.30;54.00;;;;;;5035848;28;19925;-67
2021/01/12 08:50:30;;;;;;;;;;;21.80;53.10;;;;;;5038997;28;19925;-66
2021/01/12 08:53:01;;;;;;;;;;;21.50;53.50;;;;;;5014196;28;19929;-69
2021/01/12 08:55:32;;;;;;;;;;;21.50;55.10;;;;;;5036410;28;20006;-68
2021/01/12 08:58:03;;;;;;;;;;;21.60;54.70;;;;;;5032985;28;19994;-65
2021/01/12 09:00:33;;;;;;;;;;;21.80;54.60;;;;;;5029933;28;20024;-66
2021/01/12 09:03:05;;;;;;;;;;;21.80;54.80;;;;;;5027854;28;19932;-67
2021/01/12 09:05:39;;;;;;;;;;;22.00;54.80;;;;;;5031432;28;20423;-68
2021/01/12 09:08:11;;;;;;;;;;;21.90;54.40;;;;;;5031736;28;19996;-66
2021/01/12 09:10:42;;;;;;;;;;;21.90;54.50;;;;;;5032234;28;19925;-65
2021/01/12 09:13:13;;;;;;;;;;;21.90;54.50;;;;;;5025226;28;19933;-66
2021/01/12 09:15:51;;;;;;;;;;;22.00;54.40;;;;;;5038129;28;19976;-65
2021/01/12 09:18:24;;;;;;;;;;;21.90;53.20;;;;;;5032076;28;19947;-66
2021/01/12 09:20:59;;;;;;;;;;;21.80;54.00;;;;;;5027165;28;19924;-66
2021/01/12 09:23:31;;;;;;;;;;;21.40;53.80;;;;;;5021870;28;19925;-64
2021/01/12 09:26:01;;;;;;;;;;;21.60;54.60;;;;;;5037871;28;19968;-66
2021/01/12 09:28:32;;;;;;;;;;;21.70;54.30;;;;;;5036111;28;19967;-66
2021/01/12 09:31:05;;;;;;;;;;;21.50;54.20;;;;;;5028413;28;20023;-67
2021/01/12 09:33:36;;;;;;;;;;;21.40;54.40;;;;;;5040077;28;19925;-65
2021/01/12 09:36:05;;;;;;;;;;;21.50;54.80;;;;;;5034513;28;20431;-65
2021/01/12 09:38:38;;;;;;;;;;;21.40;54.40;;;;;;5034671;28;19948;-66
2021/01/12 09:41:08;;;;;;;;;;;21.40;54.30;;;;;;5028862;28;19925;-66
2021/01/12 09:43:41;;;;;;;;;;;21.30;54.70;;;;;;5041399;28;20032;-66
2021/01/12 09:46:15;;;;;;;;;;;21.40;55.10;;;;;;5037787;28;19925;-64
2021/01/12 09:48:46;;;;;;;;;;;21.40;54.50;;;;;;5042988;28;20020;-65
2021/01/12 09:51:18;;;;;;;;;;;21.40;55.00;;;;;;5036142;28;19925;-65
2021/01/12 09:53:50;;;;;;;;;;;21.40;55.00;;;;;;5037292;28;19925;-66
2021/01/12 09:56:21;;;;;;;;;;;21.40;55.20;;;;;;5019144;28;19948;-67
2021/01/12 09:58:51;;;;;;;;;;;21.50;54.80;;;;;;5036032;28;20460;-65
2021/01/12 10:01:23;;;;;;;;;;;21.50;54.90;;;;;;5032768;28;19959;-66
2021/01/12 10:03:55;;;;;;;;;;;21.40;54.60;;;;;;5039112;28;20345;-67
2021/01/12 10:06:29;;;;;;;;;;;21.30;54.90;;;;;;5038731;28;19932;-66
2021/01/12 10:09:00;;;;;;;;;;;21.40;55.00;;;;;;5036450;28;20293;-65
2021/01/12 10:11:33;;;;;;;;;;;21.40;54.80;;;;;;5020639;28;19925;-66
2021/01/12 10:14:03;;;;;;;;;;;21.30;55.00;;;;;;5025514;28;21889;-65
2021/01/12 10:16:37;;;;;;;;;;;21.30;55.00;;;;;;5034864;28;19925;-68
2021/01/12 10:19:07;;;;;;;;;;;21.20;55.10;;;;;;5037631;28;20019;-68
2021/01/12 10:21:37;;;;;;;;;;;21.20;54.90;;;;;;5028686;28;20161;-69
2021/01/12 10:24:08;;;;;;;;;;;21.10;55.50;;;;;;5039853;28;19929;-68
2021/01/12 10:26:37;;;;;;;;;;;21.20;55.50;;;;;;5030327;28;20024;-67
2021/01/12 10:29:07;;;;;;;;;;;21.20;55.50;;;;;;5037684;28;19925;-68
2021/01/12 10:31:43;;;;;;;;;;;21.20;55.00;;;;;;5037752;28;19925;-68
2021/01/12 10:34:14;;;;;;;;;;;20.80;54.70;;;;;;5047292;28;20007;-68
2021/01/12 10:36:48;;;;;;;;;;;20.80;55.70;;;;;;5034848;28;19948;-68
2021/01/12 10:39:19;;;;;;;;;;;20.80;55.80;;;;;;5040811;28;20332;-67
2021/01/12 10:41:56;;;;;;;;;;;20.80;55.70;;;;;;5037271;28;19956;-67
2021/01/12 10:44:30;;;;;;;;;;;20.70;55.80;;;;;;5028445;28;19925;-67
2021/01/12 10:47:05;;;;;;;;;;;20.70;56.10;;;;;;5035881;28;19927;-67
2021/01/12 10:49:36;;;;;;;;;;;20.40;56.30;;;;;;5043793;28;19928;-67
2021/01/12 10:52:08;;;;;;;;;;;20.50;56.70;;;;;;5042785;28;19929;-66
2021/01/12 10:54:46;;;;;;;;;;;20.50;56.70;;;;;;5039710;28;19925;-68
2021/01/12 10:57:18;;;;;;;;;;;20.60;56.70;;;;;;5022193;28;19929;-68
2021/01/12 10:59:49;;;;;;;;;;;20.50;56.80;;;;;;5029179;28;19968;-66
2021/01/12 11:02:19;;;;;;;;;;;20.40;56.60;;;;;;5030967;28;20439;-67
2021/01/12 11:04:50;;;;;;;;;;;20.10;56.90;;;;;;5035370;28;19925;-68
2021/01/12 11:07:23;;;;;;;;;;;20.20;57.10;;;;;;5027121;28;19925;-68
2021/01/12 11:09:55;;;;;;;;;;;20.20;57.30;;;;;;5024079;28;19931;-69
2021/01/12 11:12:26;;;;;;;;;;;20.20;57.30;;;;;;5031884;28;19924;-64
2021/01/12 11:14:59;;;;;;;;;;;20.10;57.30;;;;;;5034861;28;20371;-67
2021/01/12 11:17:31;;;;;;;;;;;20.00;57.40;;;;;;5032747;28;20023;-67
2021/01/12 11:20:05;;;;;;;;;;;19.80;57.40;;;;;;5019170;28;20014;-68
2021/01/12 11:22:39;;;;;;;;;;;19.90;57.90;;;;;;5023463;28;20384;-68
2021/01/12 11:25:10;;;;;;;;;;;19.90;57.70;;;;;;5033486;28;19928;-68
2021/01/12 11:27:40;;;;;;;;;;;19.80;57.80;;;;;;5038955;28;19925;-65
2021/01/12 11:30:11;;;;;;;;;;;19.60;57.90;;;;;;5001945;28;19924;-65
2021/01/12 11:32:44;;;;;;;;;;;19.60;58.20;;;;;;5018474;28;19925;-65
2021/01/12 11:35:15;;;;;;;;;;;19.50;58.40;;;;;;5028914;28;20263;-65
2021/01/12 11:37:48;;;;;;;;;;;19.50;58.30;;;;;;5013861;28;19968;-66
2021/01/12 11:40:19;;;;;;;;;;;19.50;58.50;;;;;;5032705;28;21966;-65
2021/01/12 11:42:53;;;;;;;;;;;19.30;59.00;;;;;;5039734;28;20027;-66
2021/01/12 11:45:23;;;;;;;;;;;19.10;59.40;;;;;;5010601;28;19929;-67
2021/01/12 11:47:55;;;;;;;;;;;19.10;59.60;;;;;;5025793;28;19968;-69
2021/01/12 11:50:26;;;;;;;;;;;19.10;59.70;;;;;;5025551;28;19964;-69
2021/01/12 11:52:59;;;;;;;;;;;18.90;60.00;;;;;;5026883;28;20436;-66
2021/01/12 11:55:30;;;;;;;;;;;18.90;60.30;;;;;;5029189;28;19929;-66
2021/01/12 11:58:01;;;;;;;;;;;18.80;60.40;;;;;;5034623;28;20669;-66
2021/01/12 12:00:31;;;;;;;;;;;18.70;60.60;;;;;;5025827;28;19925;-69
2021/01/12 12:03:00;;;;;;;;;;;18.70;60.90;;;;;;5028594;28;19959;-65
2021/01/12 12:05:32;;;;;;;;;;;18.70;60.90;;;;;;5028376;28;19980;-69
2021/01/12 12:08:03;;;;;;;;;;;18.60;61.10;;;;;;5023982;28;19953;-63
2021/01/12 12:10:37;;;;;;;;;;;18.50;61.50;;;;;;5023385;28;19931;-61
2021/01/12 12:13:07;;;;;;;;;;;18.40;61.70;;;;;;5035835;28;19935;-65
2021/01/12 12:15:38;;;;;;;;;;;18.50;61.90;;;;;;5032445;28;19929;-66
2021/01/12 12:18:10;;;;;;;;;;;18.30;61.90;;;;;;5030957;28;20447;-67
2021/01/12 12:20:41;;;;;;;;;;;18.30;62.40;;;;;;5024409;28;19924;-65
2021/01/12 12:23:10;;;;;;;;;;;18.30;62.50;;;;;;5027354;28;20438;-64
2021/01/12 12:25:40;;;;;;;;;;;18.30;62.50;;;;;;5006391;28;20386;-67
2021/01/12 12:28:10;;;;;;;;;;;18.50;62.50;;;;;;5031573;28;19975;-67
2021/01/12 12:30:40;;;;;;;;;;;18.50;63.00;;;;;;5037502;28;19925;-66
2021/01/12 12:33:11;;;;;;;;;;;18.50;62.30;;;;;;5025117;28;19932;-68
2021/01/12 12:35:42;;;;;;;;;;;18.40;62.40;;;;;;5030429;28;20513;-67
2021/01/12 12:38:13;;;;;;;;;;;18.40;62.60;;;;;;5036416;28;19976;-65
2021/01/12 12:40:44;;;;;;;;;;;18.30;62.70;;;;;;5023298;28;20412;-64
2021/01/12 12:43:16;;;;;;;;;;;18.20;62.70;;;;;;5018301;28;20035;-65
2021/01/12 12:45:46;;;;;;;;;;;18.00;63.10;;;;;;5023903;28;19936;-64
2021/01/12 12:48:18;;;;;;;;;;;17.90;63.60;;;;;;5026446;28;19936;-66
2021/01/12 12:50:50;;;;;;;;;;;17.80;63.80;;;;;;5019829;28;19975;-64
2021/01/12 12:53:22;;;;;;;;;;;17.70;64.30;;;;;;5005912;28;20244;-63
2021/01/12 12:55:53;;;;;;;;;;;17.70;64.60;;;;;;5020606;28;19931;-67
2021/01/12 12:58:24;;;;;;;;;;;17.70;64.80;;;;;;5032936;28;19936;-65
2021/01/12 13:00:56;;;;;;;;;;;17.70;64.80;;;;;;5029247;28;19971;-67
2021/01/12 13:03:26;;;;;;;;;;;17.60;65.10;;;;;;5025939;28;19939;-70
2021/01/12 13:06:01;;;;;;;;;;;17.60;65.20;;;;;;5035941;28;19931;-66
2021/01/12 13:08:33;;;;;;;;;;;17.60;65.30;;;;;;5017569;28;19924;-66
2021/01/12 13:11:04;;;;;;;;;;;17.60;65.40;;;;;;5036447;28;20380;-68
2021/01/12 13:13:35;;;;;;;;;;;17.50;65.30;;;;;;5024147;28;19925;-61
2021/01/12 13:16:07;;;;;;;;;;;17.70;65.40;;;;;;5032209;28;20558;-62
2021/01/12 13:18:42;;;;;;;;;;;17.90;65.40;;;;;;5021591;28;19925;-66
2021/01/12 13:21:11;;;;;;;;;;;18.10;65.30;;;;;;5026908;28;19924;-66
2021/01/12 13:23:41;;;;;;;;;;;18.30;65.20;;;;;;5020996;28;19925;-62
2021/01/12 13:26:13;;;;;;;;;;;18.40;65.00;;;;;;5030820;28;19951;-69
2021/01/12 13:28:42;;;;;;;;;;;18.50;64.80;;;;;;5028793;28;19929;-68
2021/01/12 13:31:12;;;;;;;;;;;18.60;64.50;;;;;;5005428;28;19925;-62
2021/01/12 13:33:44;;;;;;;;;;;18.60;64.30;;;;;;5032437;28;19929;-69
2021/01/12 13:36:14;;;;;;;;;;;18.70;64.10;;;;;;5036599;28;20431;-62
2021/01/12 13:38:50;;;;;;;;;;;18.80;64.10;;;;;;5033950;28;19951;-69
2021/01/12 13:41:23;;;;;;;;;;;18.80;64.60;;;;;;5018362;28;20412;-67
2021/01/12 13:43:58;;;;;;;;;;;18.90;63.70;;;;;;5033817;28;19924;-67
2021/01/12 13:46:30;;;;;;;;;;;18.90;63.70;;;;;;5034395;28;19928;-64
2021/01/12 13:49:03;;;;;;;;;;;19.00;63.70;;;;;;5034991;28;19925;-61
2021/01/12 13:51:37;;;;;;;;;;;18.90;63.40;;;;;;5037166;28;19924;-64
2021/01/12 13:54:06;;;;;;;;;;;18.80;63.70;;;;;;5033442;28;22168;-68
2021/01/12 13:56:42;;;;;;;;;;;18.90;63.60;;;;;;5026801;28;19932;-68
2021/01/12 13:59:13;;;;;;;;;;;19.10;63.70;;;;;;5021647;28;19924;-63
2021/01/12 14:01:45;;;;;;;;;;;18.70;62.20;;;;;;5024423;28;19925;-61
2021/01/12 14:04:16;;;;;;;;;;;18.80;63.40;;;;;;5021299;28;19928;-63
2021/01/12 14:06:46;;;;;;;;;;;18.70;63.20;;;;;;5004114;28;20075;-64
2021/01/12 14:09:19;;;;;;;;;;;18.60;63.30;;;;;;5031767;28;20415;-63
2021/01/12 14:11:52;;;;;;;;;;;18.70;63.50;;;;;;5019197;28;20383;-64
2021/01/12 14:14:26;;;;;;;;;;;18.60;63.50;;;;;;5025788;28;20352;-65
2021/01/12 14:16:58;;;;;;;;;;;18.40;63.70;;;;;;5024673;28;20440;-63
2021/01/12 14:19:29;;;;;;;;;;;18.40;63.40;;;;;;5027908;28;20039;-60
2021/01/12 14:22:00;;;;;;;;;;;18.60;63.70;;;;;;5023713;28;19925;-61
2021/01/12 14:24:30;;;;;;;;;;;18.80;63.50;;;;;;5026583;28;20015;-61
2021/01/12 14:27:00;;;;;;;;;;;18.90;63.30;;;;;;5030713;28;20428;-60
2021/01/12 14:29:30;;;;;;;;;;;19.00;63.10;;;;;;5041353;28;19924;-60
2021/01/12 14:32:00;;;;;;;;;;;19.10;62.80;;;;;;5034409;28;19933;-62
2021/01/12 14:34:32;;;;;;;;;;;19.20;62.90;;;;;;5034651;28;19932;-62
2021/01/12 14:37:08;;;;;;;;;;;19.20;62.50;;;;;;5025941;28;19952;-62
2021/01/12 14:39:41;;;;;;;;;;;19.30;62.20;;;;;;5024865;28;20158;-62
2021/01/12 14:42:13;;;;;;;;;;;19.40;62.00;;;;;;5035058;28;19928;-62