Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:10;;;;;;;4.30;0.90;;;;;;;;;;4944137;29;20062;-61
2020/12/20 00:04:36;;;;;;;6.43;1.00;;;;;;;;;;4943060;29;20063;-63
2020/12/20 00:07:02;;;;;;;3.50;1.00;;;;;;;;;;4945405;29;20126;-62
2020/12/20 00:09:28;;;;;;;3.22;0.73;;;;;;;;;;4944109;29;20169;-61
2020/12/20 00:11:56;;;;;;;4.35;0.70;;;;;;;;;;4943836;29;20059;-61
2020/12/20 00:14:28;;;;;;;5.47;0.63;;;;;;;;;;4945593;29;20173;-60
2020/12/20 00:17:12;;;;;;;3.45;0.80;;;;;;;;;;4944790;29;20060;-62
2020/12/20 00:19:38;;;;;;;4.35;0.77;;;;;;;;;;4926022;29;20046;-61
2020/12/20 00:22:05;;;;;;;2.95;0.50;;;;;;;;;;4944246;29;20045;-61
2020/12/20 00:24:31;;;;;;;3.65;0.60;;;;;;;;;;4945517;29;20548;-60
2020/12/20 00:26:58;;;;;;;3.47;0.73;;;;;;;;;;4945325;29;20493;-61
2020/12/20 00:29:24;;;;;;;3.13;0.90;;;;;;;;;;4945593;29;20047;-58
2020/12/20 00:31:50;;;;;;;11.02;0.80;;;;;;;;;;4944604;29;20134;-59
2020/12/20 00:34:16;;;;;;;4.20;0.90;;;;;;;;;;4945516;29;21002;-60
2020/12/20 00:36:43;;;;;;;3.70;0.85;;;;;;;;;;4943028;29;20153;-61
2020/12/20 00:39:09;;;;;;;5.22;0.80;;;;;;;;;;4943859;29;20044;-60
2020/12/20 00:41:34;;;;;;;3.53;0.60;;;;;;;;;;4942471;29;20043;-61
2020/12/20 00:44:00;;;;;;;4.43;0.75;;;;;;;;;;4945529;29;20120;-62
2020/12/20 00:46:26;;;;;;;6.53;0.90;;;;;;;;;;4932808;29;20891;-62
2020/12/20 00:48:52;;;;;;;3.45;0.63;;;;;;;;;;4946284;29;20066;-60
2020/12/20 00:51:18;;;;;;;7.28;0.80;;;;;;;;;;4944783;29;20040;-62
2020/12/20 00:53:44;;;;;;;6.90;1.00;;;;;;;;;;4945188;29;20094;-60
2020/12/20 00:56:12;;;;;;;12.02;1.10;;;;;;;;;;4941753;28;20520;-61
2020/12/20 00:58:38;;;;;;;3.75;0.70;;;;;;;;;;4942862;29;20135;-61
2020/12/20 01:01:04;;;;;;;3.78;0.70;;;;;;;;;;4944703;29;20074;-61
2020/12/20 01:03:30;;;;;;;37.53;16.90;;;;;;;;;;4943587;29;20048;-61
2020/12/20 01:05:56;;;;;;;7.05;2.78;;;;;;;;;;4945836;29;20135;-63
2020/12/20 01:08:22;;;;;;;5.22;2.33;;;;;;;;;;4942551;29;20247;-61
2020/12/20 01:10:48;;;;;;;4.50;1.23;;;;;;;;;;4942754;29;20050;-61
2020/12/20 01:13:14;;;;;;;11.80;1.40;;;;;;;;;;4944464;29;20090;-61
2020/12/20 01:15:40;;;;;;;6.40;0.95;;;;;;;;;;4943855;29;20429;-61
2020/12/20 01:18:06;;;;;;;8.95;1.25;;;;;;;;;;4945063;29;20044;-59
2020/12/20 01:20:31;;;;;;;5.47;1.27;;;;;;;;;;4943431;29;20099;-62
2020/12/20 01:22:57;;;;;;;7.15;1.45;;;;;;;;;;4945215;29;20043;-60
2020/12/20 01:25:23;;;;;;;5.72;0.90;;;;;;;;;;4942529;29;20047;-61
2020/12/20 01:27:49;;;;;;;4.80;0.95;;;;;;;;;;4944143;29;20093;-61
2020/12/20 01:30:15;;;;;;;4.22;1.10;;;;;;;;;;4943064;29;20043;-60
2020/12/20 01:32:41;;;;;;;6.40;1.08;;;;;;;;;;4924420;28;20035;-61
2020/12/20 01:35:06;;;;;;;7.80;1.10;;;;;;;;;;4943986;29;20051;-61
2020/12/20 01:37:32;;;;;;;4.85;0.90;;;;;;;;;;4946556;29;20079;-61
2020/12/20 01:39:58;;;;;;;6.68;1.13;;;;;;;;;;4947591;29;20150;-60
2020/12/20 01:42:25;;;;;;;5.93;1.25;;;;;;;;;;4942965;28;20075;-60
2020/12/20 01:44:51;;;;;;;5.13;1.23;;;;;;;;;;4949554;29;20047;-61
2020/12/20 01:47:17;;;;;;;5.72;1.10;;;;;;;;;;4947229;29;20046;-60
2020/12/20 01:49:43;;;;;;;6.13;1.00;;;;;;;;;;4945868;29;20067;-60
2020/12/20 01:52:09;;;;;;;9.48;1.30;;;;;;;;;;4946783;29;20053;-61
2020/12/20 01:54:38;;;;;;;10.40;1.95;;;;;;;;;;4946491;29;20047;-58
2020/12/20 01:57:04;;;;;;;9.95;1.23;;;;;;;;;;4943690;29;20075;-61
2020/12/20 01:59:31;;;;;;;9.93;2.00;;;;;;;;;;4946508;29;20047;-61
2020/12/20 02:01:59;;;;;;;7.55;2.30;;;;;;;;;;4948046;29;20055;-62
2020/12/20 02:04:25;;;;;;;10.77;1.73;;;;;;;;;;4944939;29;20441;-62
2020/12/20 02:06:51;;;;;;;5.30;1.48;;;;;;;;;;4947984;29;20035;-62
2020/12/20 02:09:18;;;;;;;4.35;1.27;;;;;;;;;;4946758;29;20067;-61
2020/12/20 02:11:44;;;;;;;8.82;1.67;;;;;;;;;;4947279;29;20039;-59
2020/12/20 02:14:10;;;;;;;7.93;1.33;;;;;;;;;;4946138;29;20741;-62
2020/12/20 02:16:36;;;;;;;7.22;1.70;;;;;;;;;;4946260;29;20385;-63
2020/12/20 02:19:02;;;;;;;4.50;1.20;;;;;;;;;;4947832;29;20163;-60
2020/12/20 02:21:28;;;;;;;6.35;1.67;;;;;;;;;;4946307;29;20043;-61
2020/12/20 02:23:53;;;;;;;7.50;1.40;;;;;;;;;;4948396;29;22247;-61
2020/12/20 02:26:24;;;;;;;7.82;1.23;;;;;;;;;;4944975;29;20055;-62
2020/12/20 02:28:53;;;;;;;13.30;1.55;;;;;;;;;;4944450;29;20048;-63
2020/12/20 02:31:20;;;;;;;10.10;1.90;;;;;;;;;;4946277;29;20098;-62
2020/12/20 02:33:46;;;;;;;12.77;2.08;;;;;;;;;;4945673;28;20051;-62
2020/12/20 02:36:12;;;;;;;15.23;2.78;;;;;;;;;;4947811;29;20190;-62
2020/12/20 02:38:38;;;;;;;16.58;2.55;;;;;;;;;;4944491;29;20055;-62
2020/12/20 02:41:04;;;;;;;10.80;3.65;;;;;;;;;;4936578;29;20107;-62
2020/12/20 02:43:29;;;;;;;13.93;3.15;;;;;;;;;;4944224;29;20083;-62
2020/12/20 02:45:55;;;;;;;12.77;2.78;;;;;;;;;;4945301;29;20031;-61
2020/12/20 02:48:21;;;;;;;13.85;2.40;;;;;;;;;;4946712;29;20047;-62
2020/12/20 02:50:47;;;;;;;5.88;1.70;;;;;;;;;;4944134;29;20394;-62
2020/12/20 02:53:13;;;;;;;5.70;1.17;;;;;;;;;;4946094;29;20047;-62
2020/12/20 02:55:39;;;;;;;7.03;1.67;;;;;;;;;;4944792;29;20085;-62
2020/12/20 02:58:05;;;;;;;9.93;2.35;;;;;;;;;;4946714;29;20051;-63
2020/12/20 03:00:31;;;;;;;7.20;2.10;;;;;;;;;;4943456;29;20042;-63
2020/12/20 03:02:58;;;;;;;8.68;2.65;;;;;;;;;;4946067;29;20122;-63
2020/12/20 03:05:24;;;;;;;7.80;2.13;;;;;;;;;;4945436;29;20078;-63
2020/12/20 03:07:49;;;;;;;10.63;2.88;;;;;;;;;;4944850;29;20043;-63
2020/12/20 03:10:17;;;;;;;7.72;2.38;;;;;;;;;;4946181;29;20126;-62
2020/12/20 03:12:44;;;;;;;11.77;2.67;;;;;;;;;;4946901;29;20768;-62
2020/12/20 03:15:10;;;;;;;8.05;1.92;;;;;;;;;;4924739;29;20063;-62
2020/12/20 03:17:36;;;;;;;6.65;2.00;;;;;;;;;;4928358;29;20221;-62
2020/12/20 03:20:02;;;;;;;7.47;2.47;;;;;;;;;;4946219;29;20440;-62
2020/12/20 03:22:28;;;;;;;8.10;2.92;;;;;;;;;;4943547;29;20067;-62
2020/12/20 03:24:54;;;;;;;8.23;2.78;;;;;;;;;;4945776;29;20051;-63
2020/12/20 03:27:20;;;;;;;7.95;1.90;;;;;;;;;;4944784;29;20043;-62
2020/12/20 03:29:46;;;;;;;6.45;2.17;;;;;;;;;;4934186;29;20458;-63
2020/12/20 03:32:11;;;;;;;8.82;2.70;;;;;;;;;;4944096;29;20050;-63
2020/12/20 03:34:37;;;;;;;10.13;3.70;;;;;;;;;;4946003;29;20054;-62
2020/12/20 03:37:03;;;;;;;15.20;3.97;;;;;;;;;;4945626;29;20333;-63
2020/12/20 03:39:29;;;;;;;6.88;2.50;;;;;;;;;;4947011;29;20040;-62
2020/12/20 03:41:55;;;;;;;10.98;2.63;;;;;;;;;;4944353;29;20075;-62
2020/12/20 03:44:21;;;;;;;14.88;2.72;;;;;;;;;;4944552;29;20610;-61
2020/12/20 03:46:47;;;;;;;10.27;3.33;;;;;;;;;;4943260;29;20063;-61
2020/12/20 03:49:13;;;;;;;10.65;3.70;;;;;;;;;;4941241;29;20612;-59
2020/12/20 03:51:40;;;;;;;9.32;3.90;;;;;;;;;;4939936;29;20082;-60
2020/12/20 03:54:07;;;;;;;10.90;4.47;;;;;;;;;;4942694;29;20027;-60
2020/12/20 03:56:33;;;;;;;9.73;4.20;;;;;;;;;;4939649;28;20043;-60
2020/12/20 03:59:00;;;;;;;17.02;5.15;;;;;;;;;;4932840;29;20145;-62
2020/12/20 04:01:26;;;;;;;15.60;4.95;;;;;;;;;;4942265;29;20058;-62
2020/12/20 04:03:52;;;;;;;18.95;4.60;;;;;;;;;;4940423;29;20095;-62
2020/12/20 04:06:18;;;;;;;11.85;4.05;;;;;;;;;;4944087;29;20043;-62
2020/12/20 04:08:47;;;;;;;11.20;2.97;;;;;;;;;;4928447;29;20039;-62
2020/12/20 04:11:13;;;;;;;14.35;2.70;;;;;;;;;;4938614;28;20050;-61
2020/12/20 04:13:40;;;;;;;11.02;3.05;;;;;;;;;;4928559;29;20043;-62
2020/12/20 04:16:06;;;;;;;22.45;5.80;;;;;;;;;;4931564;29;20043;-62
2020/12/20 04:18:32;;;;;;;18.85;4.93;;;;;;;;;;4937486;29;20146;-62
2020/12/20 04:20:58;;;;;;;14.20;3.90;;;;;;;;;;4939899;29;20047;-62
2020/12/20 04:23:24;;;;;;;13.75;4.25;;;;;;;;;;4944795;29;20039;-62
2020/12/20 04:25:50;;;;;;;17.45;4.93;;;;;;;;;;4935868;28;20762;-63
2020/12/20 04:28:16;;;;;;;14.13;4.57;;;;;;;;;;4944202;29;20070;-62
2020/12/20 04:30:42;;;;;;;18.02;5.10;;;;;;;;;;4940205;29;20040;-62
2020/12/20 04:33:07;;;;;;;14.57;4.65;;;;;;;;;;4943215;29;20051;-63
2020/12/20 04:35:33;;;;;;;17.73;4.40;;;;;;;;;;4941811;29;20046;-62
2020/12/20 04:37:59;;;;;;;16.08;4.60;;;;;;;;;;4943626;29;20066;-62
2020/12/20 04:40:26;;;;;;;17.90;4.65;;;;;;;;;;4942252;29;20048;-62
2020/12/20 04:42:58;;;;;;;13.50;4.00;;;;;;;;;;4943754;29;20173;-62
2020/12/20 04:45:24;;;;;;;19.20;4.43;;;;;;;;;;4935280;29;20103;-63
2020/12/20 04:47:51;;;;;;;16.27;4.18;;;;;;;;;;4941734;29;20047;-63
2020/12/20 04:50:17;;;;;;;13.98;4.32;;;;;;;;;;4944133;29;20063;-63
2020/12/20 04:52:43;;;;;;;21.42;4.25;;;;;;;;;;4944304;29;20054;-62
2020/12/20 04:55:09;;;;;;;14.63;3.78;;;;;;;;;;4945734;29;20035;-64
2020/12/20 04:57:35;;;;;;;11.18;3.88;;;;;;;;;;4940748;29;20058;-62
2020/12/20 05:00:04;;;;;;;15.27;3.65;;;;;;;;;;4944656;29;20051;-63
2020/12/20 05:02:31;;;;;;;17.95;3.20;;;;;;;;;;4940519;29;20063;-63
2020/12/20 05:04:57;;;;;;;7.53;2.42;;;;;;;;;;4932278;29;20048;-63
2020/12/20 05:07:22;;;;;;;7.70;2.05;;;;;;;;;;4923155;29;20046;-63
2020/12/20 05:09:48;;;;;;;12.35;2.20;;;;;;;;;;4926541;29;20055;-63
2020/12/20 05:12:27;;;;;;;12.20;2.33;;;;;;;;;;4927040;29;20059;-63
2020/12/20 05:14:53;;;;;;;9.00;2.03;;;;;;;;;;4928623;29;20043;-63
2020/12/20 05:17:19;;;;;;;8.07;1.90;;;;;;;;;;4927927;29;20115;-62
2020/12/20 05:19:45;;;;;;;6.72;1.52;;;;;;;;;;4929963;29;20040;-63
2020/12/20 05:22:17;;;;;;;6.18;1.67;;;;;;;;;;4929433;29;20043;-63
2020/12/20 05:24:45;;;;;;;6.47;1.23;;;;;;;;;;4928946;29;20039;-64
2020/12/20 05:27:20;;;;;;;4.10;1.13;;;;;;;;;;4916428;29;20190;-62
2020/12/20 05:29:46;;;;;;;6.65;1.17;;;;;;;;;;4926123;29;20043;-63
2020/12/20 05:32:28;;;;;;;6.32;1.27;;;;;;;;;;4922147;29;20174;-63
2020/12/20 05:35:13;;;;;;;5.78;1.67;;;;;;;;;;4934989;29;20044;-63
2020/12/20 05:37:42;;;;;;;3.83;1.45;;;;;;;;;;4929668;29;20124;-62
2020/12/20 05:40:31;;;;;;;11.82;1.65;;;;;;;;;;4929895;29;20063;-61
2020/12/20 05:42:59;;;;;;;9.38;1.48;;;;;;;;;;4923106;29;20071;-62
2020/12/20 05:45:26;;;;;;;7.70;1.60;;;;;;;;;;4928822;29;20066;-61
2020/12/20 05:47:56;;;;;;;4.78;2.03;;;;;;;;;;4916812;29;20200;-63
2020/12/20 05:50:29;;;;;;;6.75;1.30;;;;;;;;;;4928543;29;21541;-62
2020/12/20 05:53:05;;;;;;;5.10;0.85;;;;;;;;;;4924644;29;20095;-62
2020/12/20 05:55:40;;;;;;;3.50;0.80;;;;;;;;;;4930329;29;20043;-62
2020/12/20 05:58:07;;;;;;;2.60;0.70;;;;;;;;;;4928643;29;20048;-62
2020/12/20 06:00:36;;;;;;;2.78;0.90;;;;;;;;;;4919198;29;20063;-61
2020/12/20 06:03:04;;;;;;;3.72;1.13;;;;;;;;;;4928217;29;20107;-62
2020/12/20 06:05:33;;;;;;;4.35;0.68;;;;;;;;;;4934000;29;20080;-62
2020/12/20 06:08:03;;;;;;;2.55;0.82;;;;;;;;;;4948158;29;20031;-63
2020/12/20 06:10:33;;;;;;;4.75;0.88;;;;;;;;;;4932879;29;20040;-62
2020/12/20 06:12:59;;;;;;;3.65;0.80;;;;;;;;;;4947577;29;20045;-62
2020/12/20 06:15:29;;;;;;;3.17;1.02;;;;;;;;;;4947078;29;20042;-62
2020/12/20 06:17:58;;;;;;;3.08;1.00;;;;;;;;;;4946223;29;20044;-63
2020/12/20 06:20:30;;;;;;;2.83;0.70;;;;;;;;;;4944817;29;20043;-63
2020/12/20 06:22:56;;;;;;;2.35;0.63;;;;;;;;;;4947374;29;20040;-62
2020/12/20 06:25:28;;;;;;;3.22;0.60;;;;;;;;;;4947205;29;20035;-63
2020/12/20 06:28:01;;;;;;;2.65;0.70;;;;;;;;;;4946773;29;20047;-62
2020/12/20 06:30:27;;;;;;;2.50;0.70;;;;;;;;;;4946022;29;20070;-61
2020/12/20 06:32:55;;;;;;;3.20;0.75;;;;;;;;;;4935307;29;20058;-62
2020/12/20 06:35:25;;;;;;;2.78;0.70;;;;;;;;;;4931484;29;20032;-62
2020/12/20 06:37:51;;;;;;;5.18;1.02;;;;;;;;;;4947635;29;20134;-62
2020/12/20 06:40:21;;;;;;;6.07;0.90;;;;;;;;;;4945392;29;20040;-64
2020/12/20 06:42:47;;;;;;;3.67;1.00;;;;;;;;;;4937358;29;20111;-63
2020/12/20 06:45:27;;;;;;;5.10;0.80;;;;;;;;;;4946086;29;20027;-62
2020/12/20 06:47:55;;;;;;;6.43;1.15;;;;;;;;;;4946850;29;20052;-64
2020/12/20 06:50:44;;;;;;;5.05;0.82;;;;;;;;;;4945090;29;20039;-63
2020/12/20 06:53:10;;;;;;;3.05;0.80;;;;;;;;;;4948027;29;20046;-63
2020/12/20 06:55:39;;;;;;;5.28;0.80;;;;;;;;;;4945185;29;20660;-64
2020/12/20 06:58:05;;;;;;;4.95;0.85;;;;;;;;;;4946206;29;20060;-65
2020/12/20 07:00:43;;;;;;;3.97;0.90;;;;;;;;;;4946108;29;20046;-63
2020/12/20 07:03:10;;;;;;;4.78;0.85;;;;;;;;;;4946614;29;20091;-63
2020/12/20 07:05:39;;;;;;;2.95;0.80;;;;;;;;;;4944841;29;20059;-63
2020/12/20 07:08:09;;;;;;;2.55;0.82;;;;;;;;;;4947275;29;20401;-63
2020/12/20 07:10:43;;;;;;;3.20;0.82;;;;;;;;;;4944110;29;20028;-64
2020/12/20 07:13:11;;;;;;;2.80;0.90;;;;;;;;;;4946868;29;20122;-63
2020/12/20 07:15:43;;;;;;;3.67;1.00;;;;;;;;;;4945640;29;20047;-64
2020/12/20 07:18:09;;;;;;;4.93;0.70;;;;;;;;;;4946052;29;20082;-64
2020/12/20 07:20:35;;;;;;;3.45;1.00;;;;;;;;;;4945115;29;20043;-62
2020/12/20 07:23:01;;;;;;;4.10;1.02;;;;;;;;;;4936593;29;20051;-64
2020/12/20 07:25:28;;;;;;;3.63;1.00;;;;;;;;;;4925702;29;20098;-63
2020/12/20 07:27:54;;;;;;;3.55;1.23;;;;;;;;;;4936556;29;20071;-62
2020/12/20 07:30:19;;;;;;;4.75;0.93;;;;;;;;;;4943555;29;20093;-63
2020/12/20 07:32:45;;;;;;;4.13;1.17;;;;;;;;;;4946064;29;20094;-63
2020/12/20 07:35:14;;;;;;;4.68;0.90;;;;;;;;;;4944653;29;20039;-64
2020/12/20 07:37:52;;;;;;;3.00;1.00;;;;;;;;;;4945791;29;20062;-63
2020/12/20 07:40:19;;;;;;;2.50;0.80;;;;;;;;;;4944327;29;20046;-62
2020/12/20 07:42:45;;;;;;;2.10;0.65;;;;;;;;;;4944548;29;20500;-62
2020/12/20 07:45:14;;;;;;;4.20;0.73;;;;;;;;;;4946568;29;20899;-63
2020/12/20 07:47:49;;;;;;;5.22;1.08;;;;;;;;;;4943638;29;20050;-64
2020/12/20 07:50:20;;;;;;;5.32;1.00;;;;;;;;;;4944713;29;20047;-62
2020/12/20 07:52:49;;;;;;;4.65;1.00;;;;;;;;;;4943550;29;20058;-64
2020/12/20 07:55:16;;;;;;;6.07;1.15;;;;;;;;;;4945474;29;20048;-64
2020/12/20 07:57:45;;;;;;;2.92;0.95;;;;;;;;;;4943620;29;20055;-63
2020/12/20 08:00:12;;;;;;;3.20;1.00;;;;;;;;;;4945292;29;20043;-63
2020/12/20 08:02:38;;;;;;;3.00;1.05;;;;;;;;;;4945742;29;20047;-63
2020/12/20 08:05:08;;;;;;;4.38;1.00;;;;;;;;;;4944437;29;20061;-63
2020/12/20 08:07:34;;;;;;;3.30;0.80;;;;;;;;;;4945568;29;20408;-63
2020/12/20 08:10:00;;;;;;;3.47;0.98;;;;;;;;;;4944025;29;20048;-63
2020/12/20 08:12:26;;;;;;;4.35;1.10;;;;;;;;;;4945481;29;20035;-63
2020/12/20 08:15:02;;;;;;;3.70;1.02;;;;;;;;;;4945030;29;20722;-63
2020/12/20 08:17:28;;;;;;;8.30;1.13;;;;;;;;;;4944589;29;20047;-63
2020/12/20 08:19:54;;;;;;;5.18;1.20;;;;;;;;;;4944682;29;20047;-62
2020/12/20 08:22:21;;;;;;;6.68;1.70;;;;;;;;;;4942993;29;20058;-63
2020/12/20 08:24:48;;;;;;;5.78;1.27;;;;;;;;;;4945595;29;20039;-62
2020/12/20 08:27:15;;;;;;;6.50;1.50;;;;;;;;;;4945201;29;20071;-62
2020/12/20 08:29:42;;;;;;;6.78;1.48;;;;;;;;;;4943999;29;20043;-62
2020/12/20 08:32:12;;;;;;;4.13;1.15;;;;;;;;;;4943718;29;20046;-63
2020/12/20 08:34:38;;;;;;;6.18;1.58;;;;;;;;;;4944311;29;20110;-63
2020/12/20 08:37:08;;;;;;;6.00;1.10;;;;;;;;;;4945062;29;20054;-62
2020/12/20 08:39:34;;;;;;;4.45;1.30;;;;;;;;;;4942685;29;20039;-63
2020/12/20 08:42:03;;;;;;;6.78;1.73;;;;;;;;;;4944208;29;20063;-63
2020/12/20 08:44:30;;;;;;;4.05;1.05;;;;;;;;;;4945316;29;20107;-63
2020/12/20 08:47:04;;;;;;;4.45;1.20;;;;;;;;;;4945069;29;20043;-62
2020/12/20 08:49:30;;;;;;;4.22;1.45;;;;;;;;;;4943947;29;20731;-63
2020/12/20 08:52:04;;;;;;;3.70;1.00;;;;;;;;;;4945112;29;20043;-63
2020/12/20 08:54:30;;;;;;;10.13;1.10;;;;;;;;;;4925294;29;20035;-63
2020/12/20 08:56:57;;;;;;;5.57;1.20;;;;;;;;;;4945923;29;20062;-63
2020/12/20 08:59:30;;;;;;;5.47;1.30;;;;;;;;;;4943095;29;20032;-62
2020/12/20 09:01:56;;;;;;;3.45;1.00;;;;;;;;;;4943689;29;20054;-63
2020/12/20 09:04:21;;;;;;;5.25;1.40;;;;;;;;;;4942435;29;20126;-63
2020/12/20 09:07:04;;;;;;;3.47;1.33;;;;;;;;;;4942942;29;20074;-63
2020/12/20 09:09:30;;;;;;;6.63;1.73;;;;;;;;;;4942401;29;20066;-63
2020/12/20 09:12:09;;;;;;;4.80;1.08;;;;;;;;;;4941537;29;20039;-63
2020/12/20 09:14:35;;;;;;;4.15;1.20;;;;;;;;;;4944802;29;20103;-62
2020/12/20 09:17:01;;;;;;;5.05;1.63;;;;;;;;;;4944396;29;20106;-63
2020/12/20 09:19:26;;;;;;;4.90;1.25;;;;;;;;;;4943347;29;20074;-64
2020/12/20 09:21:52;;;;;;;9.63;1.73;;;;;;;;;;4942907;29;20103;-62
2020/12/20 09:24:18;;;;;;;3.53;1.08;;;;;;;;;;4943452;29;20174;-63
2020/12/20 09:26:57;;;;;;;4.78;1.02;;;;;;;;;;4942693;29;20130;-63
2020/12/20 09:29:23;;;;;;;4.05;1.05;;;;;;;;;;4943375;29;20039;-62
2020/12/20 09:31:51;;;;;;;5.40;0.85;;;;;;;;;;4942132;29;20067;-63
2020/12/20 09:34:17;;;;;;;6.80;1.10;;;;;;;;;;4944335;29;20146;-63
2020/12/20 09:36:43;;;;;;;4.18;0.90;;;;;;;;;;4944526;29;20079;-63
2020/12/20 09:39:08;;;;;;;3.20;1.10;;;;;;;;;;4944336;29;20043;-63
2020/12/20 09:41:35;;;;;;;3.70;0.82;;;;;;;;;;4943489;29;20125;-62
2020/12/20 09:44:01;;;;;;;1.55;0.50;;;;;;;;;;4944317;29;20044;-63
2020/12/20 09:46:28;;;;;;;2.30;0.60;;;;;;;;;;4942794;29;20051;-63
2020/12/20 09:48:54;;;;;;;1.73;0.57;;;;;;;;;;4944518;29;20063;-61
2020/12/20 09:51:21;;;;;;;2.55;0.75;;;;;;;;;;4924094;29;20103;-62
2020/12/20 09:53:50;;;;;;;1.35;0.45;;;;;;;;;;4943581;28;20073;-61
2020/12/20 09:56:16;;;;;;;1.25;0.40;;;;;;;;;;4947079;29;20123;-62
2020/12/20 09:58:42;;;;;;;2.17;0.52;;;;;;;;;;4947020;29;20051;-62
2020/12/20 10:01:14;;;;;;;2.95;0.70;;;;;;;;;;4946673;29;20043;-62
2020/12/20 10:03:40;;;;;;;1.50;0.40;;;;;;;;;;4946430;29;20043;-62
2020/12/20 10:06:06;;;;;;;4.53;0.68;;;;;;;;;;4946813;29;20142;-62
2020/12/20 10:08:32;;;;;;;2.65;0.60;;;;;;;;;;4947949;29;20131;-62
2020/12/20 10:10:58;;;;;;;2.05;0.50;;;;;;;;;;4946260;29;20051;-62
2020/12/20 10:13:23;;;;;;;1.65;0.52;;;;;;;;;;4946798;29;20043;-62
2020/12/20 10:15:49;;;;;;;6.53;0.70;;;;;;;;;;4947215;28;20063;-62
2020/12/20 10:18:15;;;;;;;6.43;0.70;;;;;;;;;;4944842;29;20058;-62
2020/12/20 10:20:41;;;;;;;7.07;0.63;;;;;;;;;;4944411;29;20079;-61
2020/12/20 10:23:07;;;;;;;1.90;0.60;;;;;;;;;;4946843;29;20126;-62
2020/12/20 10:25:33;;;;;;;1.48;0.50;;;;;;;;;;4946834;29;20039;-62
2020/12/20 10:27:59;;;;;;;1.92;0.50;;;;;;;;;;4949154;29;20042;-61
2020/12/20 10:30:25;;;;;;;2.20;0.73;;;;;;;;;;4946673;29;20047;-62
2020/12/20 10:32:55;;;;;;;1.48;0.50;;;;;;;;;;4945371;29;20035;-62
2020/12/20 10:35:23;;;;;;;3.40;0.60;;;;;;;;;;4944336;29;20051;-62
2020/12/20 10:37:55;;;;;;;2.00;0.60;;;;;;;;;;4932629;29;22030;-62
2020/12/20 10:40:25;;;;;;;1.13;0.40;;;;;;;;;;4945952;29;20062;-62
2020/12/20 10:42:51;;;;;;;3.53;0.50;;;;;;;;;;4946355;29;20107;-62
2020/12/20 10:45:17;;;;;;;1.23;0.40;;;;;;;;;;4931419;29;20043;-62
2020/12/20 10:47:43;;;;;;;2.13;0.40;;;;;;;;;;4946519;29;20051;-62
2020/12/20 10:50:09;;;;;;;1.35;0.40;;;;;;;;;;4948013;29;20035;-63
2020/12/20 10:52:35;;;;;;;1.38;0.40;;;;;;;;;;4946123;29;20646;-62
2020/12/20 10:55:02;;;;;;;1.33;0.40;;;;;;;;;;4948774;29;20032;-63
2020/12/20 10:57:28;;;;;;;1.33;0.40;;;;;;;;;;4945400;29;20052;-62
2020/12/20 10:59:54;;;;;;;1.30;0.40;;;;;;;;;;4946275;29;20062;-62
2020/12/20 11:02:20;;;;;;;3.10;0.50;;;;;;;;;;4946433;29;20055;-63
2020/12/20 11:04:46;;;;;;;2.60;0.35;;;;;;;;;;4945922;29;20099;-63
2020/12/20 11:07:12;;;;;;;2.63;0.45;;;;;;;;;;4946412;29;20039;-62
2020/12/20 11:09:38;;;;;;;1.83;0.47;;;;;;;;;;4944009;29;20043;-62
2020/12/20 11:12:05;;;;;;;1.58;0.40;;;;;;;;;;4947336;29;20444;-62
2020/12/20 11:14:33;;;;;;;0.70;0.38;;;;;;;;;;4945687;29;20039;-62
2020/12/20 11:17:00;;;;;;;0.75;0.40;;;;;;;;;;4944824;29;20603;-62
2020/12/20 11:19:26;;;;;;;1.73;0.43;;;;;;;;;;4944089;29;20040;-62
2020/12/20 11:21:52;;;;;;;2.47;0.40;;;;;;;;;;4944839;29;20103;-62
2020/12/20 11:24:19;;;;;;;3.83;0.40;;;;;;;;;;4929851;29;20063;-62
2020/12/20 11:26:45;;;;;;;3.22;0.40;;;;;;;;;;4947074;29;20044;-62
2020/12/20 11:29:12;;;;;;;0.63;0.30;;;;;;;;;;4944074;29;20051;-62
2020/12/20 11:31:37;;;;;;;0.40;0.40;;;;;;;;;;4943426;29;20124;-63
2020/12/20 11:34:04;;;;;;;1.50;0.43;;;;;;;;;;4946550;29;20055;-62
2020/12/20 11:36:29;;;;;;;0.38;0.30;;;;;;;;;;4944042;29;20039;-62
2020/12/20 11:38:55;;;;;;;0.40;0.40;;;;;;;;;;4945245;29;20051;-63
2020/12/20 11:41:22;;;;;;;1.90;0.47;;;;;;;;;;4943612;29;20042;-63
2020/12/20 11:43:48;;;;;;;0.35;0.30;;;;;;;;;;4944445;29;20700;-63
2020/12/20 11:46:14;;;;;;;1.20;0.40;;;;;;;;;;4945010;29;20496;-63
2020/12/20 11:48:40;;;;;;;0.82;0.30;;;;;;;;;;4944100;29;20044;-63
2020/12/20 11:51:08;;;;;;;1.20;0.40;;;;;;;;;;4943194;29;20122;-63
2020/12/20 11:53:33;;;;;;;1.33;0.40;;;;;;;;;;4946688;29;20042;-63
2020/12/20 11:55:59;;;;;;;2.08;0.40;;;;;;;;;;4944205;29;20043;-62
2020/12/20 11:58:25;;;;;;;1.38;0.40;;;;;;;;;;4944192;29;20047;-62
2020/12/20 12:00:51;;;;;;;1.02;0.40;;;;;;;;;;4944197;29;20102;-63
2020/12/20 12:03:17;;;;;;;0.95;0.40;;;;;;;;;;4946339;29;20043;-63
2020/12/20 12:05:44;;;;;;;1.02;0.30;;;;;;;;;;4944790;29;20074;-63
2020/12/20 12:08:10;;;;;;;0.50;0.30;;;;;;;;;;4944732;29;20115;-62
2020/12/20 12:10:42;;;;;;;1.25;0.40;;;;;;;;;;4945601;29;20074;-63
2020/12/20 12:13:08;;;;;;;1.83;0.40;;;;;;;;;;4945222;29;20107;-61
2020/12/20 12:15:34;;;;;;;1.85;0.32;;;;;;;;;;4942682;29;20043;-60
2020/12/20 12:18:00;;;;;;;0.73;0.30;;;;;;;;;;4942258;29;20059;-61
2020/12/20 12:20:26;;;;;;;0.95;0.40;;;;;;;;;;4944813;29;20094;-60
2020/12/20 12:22:52;;;;;;;1.13;0.40;;;;;;;;;;4943858;29;20078;-62
2020/12/20 12:25:18;;;;;;;0.43;0.30;;;;;;;;;;4942664;29;20036;-62
2020/12/20 12:27:44;;;;;;;2.13;0.32;;;;;;;;;;4943971;29;20043;-63
2020/12/20 12:30:10;;;;;;;0.70;0.30;;;;;;;;;;4944871;29;20054;-63
2020/12/20 12:32:36;;;;;;;0.98;0.40;;;;;;;;;;4944383;29;20032;-62
2020/12/20 12:35:03;;;;;;;0.30;0.30;;;;;;;;;;4943170;29;20568;-62
2020/12/20 12:37:29;;;;;;;1.13;0.35;;;;;;;;;;4944576;29;20178;-62
2020/12/20 12:39:54;;;;;;;0.93;0.40;;;;;;;;;;4945186;29;20062;-62
2020/12/20 12:42:20;;;;;;;1.25;0.40;;;;;;;;;;4944251;29;20125;-62
2020/12/20 12:44:46;;;;;;;2.33;0.40;;;;;;;;;;4943643;29;20040;-62
2020/12/20 12:47:12;;;;;;;0.50;0.30;;;;;;;;;;4943517;29;20484;-62
2020/12/20 12:49:38;;;;;;;1.27;0.50;;;;;;;;;;4941945;29;20060;-63
2020/12/20 12:52:04;;;;;;;1.30;0.40;;;;;;;;;;4944632;29;20051;-62
2020/12/20 12:54:30;;;;;;;1.75;0.40;;;;;;;;;;4932717;29;20083;-62
2020/12/20 12:56:57;;;;;;;0.40;0.40;;;;;;;;;;4944168;29;20051;-62
2020/12/20 12:59:24;;;;;;;1.48;0.40;;;;;;;;;;4943599;29;20043;-62
2020/12/20 13:01:49;;;;;;;1.58;0.40;;;;;;;;;;4945390;29;20471;-62
2020/12/20 13:04:15;;;;;;;1.23;0.40;;;;;;;;;;4943815;29;20055;-62
2020/12/20 13:06:41;;;;;;;1.10;0.40;;;;;;;;;;4942191;29;20036;-61
2020/12/20 13:09:07;;;;;;;1.17;0.40;;;;;;;;;;4945134;29;20052;-62
2020/12/20 13:11:34;;;;;;;1.45;0.40;;;;;;;;;;4944050;29;20039;-60
2020/12/20 13:14:01;;;;;;;1.42;0.40;;;;;;;;;;4942757;29;20063;-61
2020/12/20 13:16:27;;;;;;;1.08;0.32;;;;;;;;;;4943316;29;20844;-63
2020/12/20 13:18:53;;;;;;;1.00;0.40;;;;;;;;;;4945164;29;20565;-63
2020/12/20 13:21:19;;;;;;;1.02;0.40;;;;;;;;;;4942169;29;20047;-62
2020/12/20 13:23:45;;;;;;;0.70;0.40;;;;;;;;;;4943416;29;20047;-62
2020/12/20 13:26:12;;;;;;;0.75;0.40;;;;;;;;;;4942616;29;20027;-62
2020/12/20 13:28:38;;;;;;;0.80;0.40;;;;;;;;;;4943865;29;20051;-61
2020/12/20 13:31:04;;;;;;;1.10;0.40;;;;;;;;;;4947907;29;20117;-62
2020/12/20 13:33:30;;;;;;;1.27;0.47;;;;;;;;;;4947644;29;20038;-62
2020/12/20 13:35:56;;;;;;;0.68;0.30;;;;;;;;;;4945967;29;20044;-62
2020/12/20 13:38:22;;;;;;;0.38;0.30;;;;;;;;;;4946970;29;20155;-63
2020/12/20 13:40:48;;;;;;;0.73;0.40;;;;;;;;;;4947449;29;20044;-58
2020/12/20 13:43:15;;;;;;;1.33;0.40;;;;;;;;;;4937084;29;20036;-60
2020/12/20 13:45:42;;;;;;;0.60;0.40;;;;;;;;;;4945800;29;20095;-62
2020/12/20 13:48:07;;;;;;;0.73;0.30;;;;;;;;;;4946029;29;20091;-63
2020/12/20 13:50:33;;;;;;;1.17;0.40;;;;;;;;;;4945381;29;20067;-62
2020/12/20 13:52:59;;;;;;;1.20;0.43;;;;;;;;;;4948166;29;20047;-62
2020/12/20 13:55:26;;;;;;;1.58;0.50;;;;;;;;;;4946963;29;20031;-62
2020/12/20 13:57:52;;;;;;;0.70;0.30;;;;;;;;;;4947661;29;20059;-61
2020/12/20 14:00:18;;;;;;;1.10;0.40;;;;;;;;;;4948348;29;20047;-62
2020/12/20 14:02:44;;;;;;;1.38;0.43;;;;;;;;;;4948534;29;20039;-62
2020/12/20 14:05:10;;;;;;;1.75;0.40;;;;;;;;;;4947107;29;20608;-62
2020/12/20 14:07:39;;;;;;;1.33;0.47;;;;;;;;;;4949901;29;20038;-60
2020/12/20 14:10:04;;;;;;;1.70;0.40;;;;;;;;;;4949116;29;20461;-61
2020/12/20 14:12:30;;;;;;;0.95;0.35;;;;;;;;;;4946076;29;20043;-62
2020/12/20 14:14:57;;;;;;;0.93;0.40;;;;;;;;;;4945810;29;20040;-61
2020/12/20 14:17:23;;;;;;;1.77;0.50;;;;;;;;;;4950663;29;20382;-61
2020/12/20 14:19:49;;;;;;;1.17;0.40;;;;;;;;;;4947159;29;20046;-61
2020/12/20 14:22:15;;;;;;;1.98;0.40;;;;;;;;;;4946997;29;20097;-62
2020/12/20 14:24:41;;;;;;;1.27;0.45;;;;;;;;;;4949064;29;20118;-61
2020/12/20 14:27:07;;;;;;;1.33;0.43;;;;;;;;;;4943633;29;20047;-61
2020/12/20 14:29:33;;;;;;;4.85;0.57;;;;;;;;;;4943741;29;20042;-62
2020/12/20 14:32:00;;;;;;;4.25;0.60;;;;;;;;;;4946818;29;20051;-62
2020/12/20 14:34:26;;;;;;;1.65;0.50;;;;;;;;;;4946652;29;20115;-62
2020/12/20 14:36:52;;;;;;;1.70;0.40;;;;;;;;;;4939887;28;20035;-62
2020/12/20 14:39:17;;;;;;;2.05;0.60;;;;;;;;;;4948356;29;20055;-62
2020/12/20 14:41:47;;;;;;;2.70;0.40;;;;;;;;;;4945818;28;20040;-62