Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:26;;;;;;;12.55;5.53;;;9.40;67.30;;;;;;4925735;29;20091;-73
2022/12/17 13:09:58;;;;;;;11.20;5.70;;;9.40;67.20;;;;;;4926303;29;20318;-73
2022/12/17 13:12:32;;;;;;;8.88;5.50;;;9.40;67.30;;;;;;4913090;29;20537;-73
2022/12/17 13:15:07;;;;;;;9.10;5.78;;;9.40;67.40;;;;;;4926069;29;20110;-74
2022/12/17 13:17:42;;;;;;;13.00;6.05;;;9.40;67.60;;;;;;4926623;29;20153;-73
2022/12/17 13:20:33;;;;;;;8.73;5.75;;;9.40;67.70;;;;;;4926935;29;20035;-73
2022/12/17 13:23:12;;;;;;;8.02;5.60;;;9.40;67.70;;;;;;4948261;28;20192;-72
2022/12/17 13:25:38;;;;;;;9.38;5.20;;;9.40;67.70;;;;;;4973724;28;20065;-72
2022/12/17 13:28:26;;;;;;;8.68;5.53;;;9.40;67.80;;;;;;4984531;28;20448;-71
2022/12/17 13:31:11;;;;;;;9.07;5.78;;;9.40;67.80;;;;;;4970588;28;20034;-72
2022/12/17 13:33:55;;;;;;;9.13;5.27;;;9.40;67.80;;;;;;4982836;28;20536;-72
2022/12/17 13:36:39;;;;;;;10.02;5.70;;;9.40;67.70;;;;;;4989326;28;20405;-71
2022/12/17 13:39:20;;;;;;;9.95;5.68;;;9.40;67.80;;;;;;4987907;28;20132;-77
2022/12/17 13:41:46;;;;;;;9.23;4.38;;;9.50;76.40;;;;;;4954959;28;20495;-81
2022/12/17 13:44:20;;;;;;;6.63;3.67;;;9.70;83.40;;;;;;5013809;28;20132;-75
2022/12/17 13:46:48;;;;;;;8.35;4.72;;;9.90;83.60;;;;;;5050334;28;20432;-73
2022/12/17 13:49:28;;;;;;;9.00;5.13;;;10.00;76.60;;;;;;5047529;28;20565;-73
2022/12/17 13:52:00;;;;;;;7.20;4.25;;;10.10;74.50;;;;;;5048164;28;20037;-72
2022/12/17 13:54:26;;;;;;;9.25;5.65;;;10.00;73.00;;;;;;5029111;28;20033;-73
2022/12/17 13:56:53;;;;;;;7.20;4.68;;;10.10;71.90;;;;;;5050863;28;20395;-76
2022/12/17 13:59:25;;;;;;;9.48;5.38;;;10.10;71.00;;;;;;5048928;28;20380;-73
2022/12/17 14:01:52;;;;;;;7.57;5.45;;;10.00;70.10;;;;;;5049663;28;20055;-73
2022/12/17 14:04:25;;;;;;;10.23;5.90;;;10.00;69.50;;;;;;5049396;28;20037;-74
2022/12/17 14:06:52;;;;;;;8.25;5.70;;;10.00;69.10;;;;;;5065357;28;20056;-75
2022/12/17 14:09:21;;;;;;;8.23;5.55;;;10.00;69.10;;;;;;5067587;28;20033;-75
2022/12/17 14:14:41;;;;;;;8.15;5.75;;;10.00;68.70;;;;;;5069495;28;20049;-72
2022/12/17 14:17:20;;;;;;;8.10;5.65;;;10.00;68.30;;;;;;5061856;28;20111;-72
2022/12/17 14:19:50;;;;;;;9.13;5.78;;;10.00;68.00;;;;;;5052711;28;20082;-73
2022/12/17 14:22:24;;;;;;;7.63;5.68;;;10.00;67.80;;;;;;5047562;28;20033;-73
2022/12/17 14:24:50;;;;;;;6.68;5.18;;;10.00;67.80;;;;;;5042622;28;20029;-74
2022/12/17 14:27:23;;;;;;;8.45;6.22;;;10.00;67.80;;;;;;5048016;28;20021;-75
2022/12/17 14:29:49;;;;;;;7.55;5.60;;;9.90;67.80;;;;;;5049404;28;20068;-74
2022/12/17 14:32:31;;;;;;;9.43;5.70;;;9.90;67.80;;;;;;5043476;28;20520;-74
2022/12/17 14:34:58;;;;;;;9.00;5.35;;;9.90;67.80;;;;;;5039144;28;20037;-73
2022/12/17 14:37:25;;;;;;;11.80;6.07;;;10.00;67.60;;;;;;5044437;28;20037;-75
2022/12/17 14:40:03;;;;;;;9.05;5.53;;;9.90;67.50;;;;;;5045159;28;20486;-76
2022/12/17 14:42:34;;;;;;;9.52;5.57;;;9.90;67.40;;;;;;5045346;28;20036;-76
2022/12/17 14:45:05;;;;;;;9.95;5.90;;;9.90;67.30;;;;;;5043698;28;20037;-76
2022/12/17 14:47:36;;;;;;;10.85;5.57;;;9.90;67.20;;;;;;5056307;28;20041;-76
2022/12/17 14:50:07;;;;;;;9.65;5.53;;;9.90;67.20;;;;;;5043370;28;20515;-72
2022/12/17 14:52:39;;;;;;;8.68;5.45;;;9.90;67.20;;;;;;5045048;28;20575;-71
2022/12/17 14:55:30;;;;;;;12.52;6.40;;;9.90;67.30;;;;;;5040169;28;20960;-73
2022/12/17 14:58:26;;;;;;;10.13;6.18;;;9.90;67.20;;;;;;5044208;28;20037;-72
2022/12/17 15:01:07;;;;;;;11.90;6.55;;;9.90;67.20;;;;;;5039964;28;20057;-72
2022/12/17 15:03:39;;;;;;;12.43;6.25;;;9.90;67.10;;;;;;5044518;28;20504;-72
2022/12/17 15:06:16;;;;;;;11.40;6.57;;;9.90;67.10;;;;;;5045915;28;20155;-78
2022/12/17 15:08:45;;;;;;;17.30;6.05;;;9.90;68.20;;;;;;5044973;28;20040;-72
2022/12/17 15:11:13;;;;;;;12.57;5.88;;;10.20;85.30;;;;;;5044362;28;20029;-78
2022/12/17 15:13:39;;;;;;;12.02;6.40;;;10.60;85.60;;;;;;5045737;28;20111;-73
2022/12/17 15:16:06;;;;;;;15.45;5.80;;;10.70;78.70;;;;;;5031483;28;20132;-76
2022/12/17 15:18:32;;;;;;;12.07;5.80;;;10.70;75.70;;;;;;5045043;28;20193;-74
2022/12/17 15:20:59;;;;;;;11.38;6.50;;;10.60;73.90;;;;;;5049817;28;20503;-75
2022/12/17 15:23:25;;;;;;;9.05;5.90;;;10.60;72.60;;;;;;5049489;28;20549;-75
2022/12/17 15:25:52;;;;;;;12.20;6.03;;;10.60;71.70;;;;;;5050023;28;20037;-77
2022/12/17 15:28:19;;;;;;;9.15;5.70;;;10.60;70.80;;;;;;5046473;28;20049;-78
2022/12/17 15:30:46;;;;;;;10.85;6.07;;;10.60;70.30;;;;;;5049969;28;20124;-76
2022/12/17 15:33:13;;;;;;;15.20;6.63;;;10.50;69.80;;;;;;5049537;28;20044;-74
2022/12/17 15:35:39;;;;;;;15.27;6.57;;;10.50;69.50;;;;;;5051146;28;20041;-75
2022/12/17 15:38:05;;;;;;;13.32;6.75;;;10.40;69.20;;;;;;5052839;28;20037;-74
2022/12/17 15:40:32;;;;;;;12.68;6.57;;;10.50;69.30;;;;;;5036209;28;20041;-75
2022/12/17 15:43:10;;;;;;;9.07;5.93;;;10.40;69.10;;;;;;5053215;28;20069;-76
2022/12/17 15:45:59;;;;;;;11.07;6.20;;;10.40;69.20;;;;;;5053190;28;20515;-76
2022/12/17 15:48:25;;;;;;;10.93;6.40;;;10.40;69.20;;;;;;5052507;28;20068;-75
2022/12/17 15:50:52;;;;;;;13.90;6.40;;;10.40;69.20;;;;;;5054205;28;20043;-75
2022/12/17 15:53:18;;;;;;;10.27;6.30;;;10.40;69.20;;;;;;5053199;28;20040;-77
2022/12/17 15:55:44;;;;;;;10.93;6.38;;;10.40;69.30;;;;;;5035860;28;20037;-77
2022/12/17 15:58:10;;;;;;;11.20;5.97;;;10.40;69.50;;;;;;5052662;28;20029;-76
2022/12/17 16:00:36;;;;;;;11.68;6.07;;;10.30;69.40;;;;;;5047464;28;20025;-81
2022/12/17 16:03:03;;;;;;;9.25;6.13;;;10.30;69.60;;;;;;5052209;28;20384;-76
2022/12/17 16:05:28;;;;;;;12.35;7.03;;;10.30;69.80;;;;;;5067929;28;20060;-74
2022/12/17 16:07:57;;;;;;;8.48;6.25;;;10.30;70.00;;;;;;5052108;28;20060;-74
2022/12/17 16:10:23;;;;;;;8.63;6.55;;;10.30;70.30;;;;;;5064917;28;20495;-73
2022/12/17 16:12:49;;;;;;;10.52;6.53;;;10.30;70.40;;;;;;5025593;28;20034;-73
2022/12/17 16:15:16;;;;;;;11.05;6.68;;;10.30;70.50;;;;;;5045188;28;20029;-75
2022/12/17 16:17:42;;;;;;;15.40;7.07;;;10.30;70.70;;;;;;5047121;28;20045;-74
2022/12/17 16:20:09;;;;;;;13.00;6.68;;;10.30;70.70;;;;;;5049918;28;20042;-75
2022/12/17 16:22:36;;;;;;;12.18;6.75;;;10.30;70.80;;;;;;5032819;28;20033;-74
2022/12/17 16:25:02;;;;;;;10.95;7.05;;;10.30;70.70;;;;;;5055189;28;20051;-75
2022/12/17 16:27:28;;;;;;;11.95;6.28;;;10.20;70.60;;;;;;5057671;28;20041;-74
2022/12/17 16:29:54;;;;;;;10.52;7.13;;;10.20;70.50;;;;;;5051879;28;20051;-75
2022/12/17 16:32:20;;;;;;;11.85;7.32;;;10.20;70.40;;;;;;5018409;28;20083;-74
2022/12/17 16:34:46;;;;;;;9.75;6.57;;;10.20;70.50;;;;;;5028088;28;20026;-74
2022/12/17 16:37:12;;;;;;;10.30;6.53;;;10.20;70.50;;;;;;5043248;28;20029;-74
2022/12/17 16:39:37;;;;;;;9.40;6.55;;;10.20;70.50;;;;;;5040794;28;20387;-76
2022/12/17 16:42:04;;;;;;;13.63;6.82;;;10.20;70.30;;;;;;5040081;28;20079;-74
2022/12/17 16:44:29;;;;;;;11.23;7.35;;;10.20;70.10;;;;;;5060635;28;20511;-74
2022/12/17 16:46:55;;;;;;;9.15;6.50;;;10.20;70.00;;;;;;5023223;28;20103;-77
2022/12/17 16:49:23;;;;;;;14.13;7.03;;;10.20;70.00;;;;;;5044863;28;20125;-78
2022/12/17 16:51:53;;;;;;;13.77;7.30;;;10.20;70.00;;;;;;5042497;28;20045;-73
2022/12/17 16:54:22;;;;;;;10.32;6.53;;;10.20;70.10;;;;;;5044711;28;20119;-83
2022/12/17 16:56:49;;;;;;;13.40;8.27;;;10.20;70.30;;;;;;5035207;28;20013;-80
2022/12/17 16:59:15;;;;;;;13.45;7.68;;;10.20;70.30;;;;;;5060991;28;20111;-77
2022/12/17 17:01:44;;;;;;;12.13;6.97;;;10.20;70.30;;;;;;5067487;28;20051;-85
2022/12/17 17:04:10;;;;;;;12.48;7.47;;;10.20;70.40;;;;;;5063488;28;20043;-81
2022/12/17 17:06:41;;;;;;;12.70;6.82;;;10.10;70.40;;;;;;5056374;28;20048;-77
2022/12/17 17:09:08;;;;;;;10.38;7.07;;;10.10;70.50;;;;;;5050056;28;20029;-78
2022/12/17 17:11:34;;;;;;;11.43;7.05;;;10.10;70.40;;;;;;5051248;28;20145;-78
2022/12/17 17:14:00;;;;;;;10.32;7.57;;;10.10;71.10;;;;;;5050051;28;20095;-77
2022/12/17 17:16:26;;;;;;;17.25;6.60;;;10.10;70.50;;;;;;5048731;28;20036;-77
2022/12/17 17:18:53;;;;;;;13.65;7.03;;;10.10;70.40;;;;;;5046734;28;20518;-76
2022/12/17 17:21:19;;;;;;;11.63;7.53;;;10.10;70.40;;;;;;5048377;28;20033;-81
2022/12/17 17:24:00;;;;;;;10.48;6.85;;;10.10;70.40;;;;;;5016117;28;20124;-78
2022/12/17 17:26:28;;;;;;;12.80;7.95;;;10.10;70.30;;;;;;5050431;28;20036;-77
2022/12/17 17:28:54;;;;;;;10.68;7.03;;;10.10;70.60;;;;;;5051050;28;20486;-76
2022/12/17 17:31:20;;;;;;;13.13;7.32;;;10.10;70.70;;;;;;5051463;28;20119;-73
2022/12/17 17:33:48;;;;;;;14.50;7.85;;;10.10;70.80;;;;;;5050473;28;20119;-74
2022/12/17 17:36:19;;;;;;;12.98;7.55;;;10.10;70.80;;;;;;5052407;28;20032;-77
2022/12/17 17:38:46;;;;;;;12.85;7.32;;;10.10;71.00;;;;;;5050482;28;20082;-80
2022/12/17 17:41:15;;;;;;;10.73;7.38;;;10.10;71.10;;;;;;5050050;28;20044;-77
2022/12/17 17:43:41;;;;;;;10.80;6.68;;;10.10;71.50;;;;;;5047025;28;20110;-73
2022/12/17 17:46:09;;;;;;;12.60;7.13;;;10.10;71.80;;;;;;5042640;28;20044;-73
2022/12/17 17:48:35;;;;;;;13.43;6.88;;;10.10;72.10;;;;;;5054666;28;20432;-76
2022/12/17 17:51:11;;;;;;;8.50;5.95;;;10.20;81.90;;;;;;5051704;28;20045;-73
2022/12/17 17:53:38;;;;;;;12.93;6.68;;;10.40;87.80;;;;;;5054686;28;20041;-74
2022/12/17 17:56:06;;;;;;;11.73;6.25;;;10.50;81.20;;;;;;5052900;28;20041;-72
2022/12/17 17:58:33;;;;;;;10.77;6.40;;;10.60;78.70;;;;;;5050891;28;20028;-72
2022/12/17 18:01:05;;;;;;;10.13;6.20;;;10.60;84.90;;;;;;5044155;28;20036;-74
2022/12/17 18:03:31;;;;;;;10.35;6.40;;;10.70;83.40;;;;;;5041458;28;20048;-74
2022/12/17 18:06:02;;;;;;;10.98;6.60;;;10.80;80.00;;;;;;5044832;28;20041;-75
2022/12/17 18:08:31;;;;;;;10.90;6.80;;;10.80;78.00;;;;;;5040844;28;20028;-74
2022/12/17 18:10:59;;;;;;;12.57;6.53;;;10.80;76.30;;;;;;5045116;28;20122;-75
2022/12/17 18:16:10;;;;;;;11.25;7.00;;;10.70;73.60;;;;;;5046882;28;20037;-73
2022/12/17 18:18:37;;;;;;;10.95;7.00;;;10.70;72.60;;;;;;5049248;28;21828;-74
2022/12/17 18:21:14;;;;;;;13.30;7.55;;;10.70;71.90;;;;;;5048642;28;20037;-73
2022/12/17 18:23:41;;;;;;;15.65;8.00;;;10.70;71.40;;;;;;5022974;28;20037;-74
2022/12/17 18:26:19;;;;;;;10.30;7.47;;;10.70;70.80;;;;;;5039512;28;20057;-80
2022/12/17 18:28:47;;;;;;;10.13;7.57;;;10.60;70.50;;;;;;5048482;28;20033;-78
2022/12/17 18:31:18;;;;;;;11.32;7.50;;;10.60;70.10;;;;;;5047127;28;20508;-76
2022/12/17 18:33:47;;;;;;;11.25;7.40;;;10.60;69.90;;;;;;5044646;28;20565;-76
2022/12/17 18:36:19;;;;;;;14.32;7.88;;;10.60;69.60;;;;;;5044177;28;20451;-76
2022/12/17 18:38:46;;;;;;;12.45;7.68;;;10.50;69.70;;;;;;5044372;28;20044;-76
2022/12/17 18:44:04;;;;;;;10.93;7.72;;;10.50;68.50;;;;;;5049603;28;20156;-76
2022/12/17 18:46:30;;;;;;;13.35;7.93;;;10.50;68.10;;;;;;5047465;28;20041;-76
2022/12/17 18:49:05;;;;;;;12.70;8.40;;;10.40;68.00;;;;;;5042869;28;20064;-76
2022/12/17 18:51:32;;;;;;;13.07;7.80;;;10.40;67.80;;;;;;5049970;28;20547;-76
2022/12/17 18:54:02;;;;;;;9.80;7.05;;;10.40;67.80;;;;;;5050571;28;20507;-76
2022/12/17 18:56:28;;;;;;;11.00;7.63;;;10.40;67.50;;;;;;5048579;28;20407;-77
2022/12/17 18:58:55;;;;;;;10.98;7.68;;;10.30;67.20;;;;;;5050478;28;20472;-77
2022/12/17 19:01:35;;;;;;;11.27;7.72;;;10.30;67.10;;;;;;5050763;28;20032;-77
2022/12/17 19:04:03;;;;;;;11.27;8.30;;;10.30;67.00;;;;;;5045859;28;20029;-77
2022/12/17 19:06:33;;;;;;;10.40;7.47;;;10.30;66.80;;;;;;5042863;28;21184;-77
2022/12/17 19:09:00;;;;;;;11.70;7.60;;;10.20;66.70;;;;;;5049728;28;20045;-78
2022/12/17 19:11:26;;;;;;;10.35;7.35;;;10.20;66.50;;;;;;5048992;28;20025;-76
2022/12/17 19:13:52;;;;;;;11.35;7.63;;;10.20;66.40;;;;;;5057889;28;20028;-79
2022/12/17 19:16:27;;;;;;;10.40;7.60;;;10.20;66.30;;;;;;5047998;28;20037;-79
2022/12/17 19:18:58;;;;;;;10.35;7.53;;;10.10;66.10;;;;;;5057822;28;20040;-77
2022/12/17 19:21:25;;;;;;;9.82;6.75;;;10.20;66.10;;;;;;5030662;28;20086;-78
2022/12/17 19:23:56;;;;;;;10.48;7.60;;;10.10;65.80;;;;;;5047240;28;20025;-75
2022/12/17 19:26:23;;;;;;;10.82;7.70;;;10.10;65.50;;;;;;5046875;28;20411;-73
2022/12/17 19:28:51;;;;;;;11.20;7.38;;;10.00;64.90;;;;;;5045783;28;20411;-75
2022/12/17 19:31:18;;;;;;;10.35;8.00;;;10.00;64.20;;;;;;5046338;28;20033;-74
2022/12/17 19:33:45;;;;;;;10.93;7.78;;;10.00;63.50;;;;;;5046153;28;20037;-76
2022/12/17 19:36:13;;;;;;;10.85;7.72;;;9.90;62.90;;;;;;5047160;28;20036;-78
2022/12/17 19:38:40;;;;;;;11.52;7.22;;;9.90;62.50;;;;;;5049313;28;20074;-75
2022/12/17 19:41:14;;;;;;;10.85;7.55;;;9.90;62.20;;;;;;5048322;28;20029;-76
2022/12/17 19:43:45;;;;;;;11.48;8.43;;;9.80;61.90;;;;;;5026695;28;20067;-76
2022/12/17 19:46:14;;;;;;;14.05;9.30;;;9.80;61.60;;;;;;5071074;28;20041;-75
2022/12/17 19:48:41;;;;;;;11.60;8.55;;;9.70;61.30;;;;;;5057507;28;20048;-76
2022/12/17 19:51:09;;;;;;;11.05;8.07;;;9.70;61.00;;;;;;5070497;28;20040;-74
2022/12/17 19:53:36;;;;;;;12.50;8.52;;;9.60;60.80;;;;;;5064401;28;20045;-74
2022/12/17 19:56:27;;;;;;;12.82;8.57;;;9.60;61.30;;;;;;5053866;28;20530;-74
2022/12/17 19:58:55;;;;;;;11.13;7.82;;;9.60;60.70;;;;;;5047522;28;20044;-75
2022/12/17 20:01:24;;;;;;;12.55;8.43;;;9.50;60.40;;;;;;5041618;28;20029;-73
2022/12/17 20:03:51;;;;;;;10.13;7.32;;;9.50;62.10;;;;;;5047379;28;20044;-73
2022/12/17 20:06:19;;;;;;;9.60;7.15;;;9.50;63.90;;;;;;5044691;28;20036;-74
2022/12/17 20:08:45;;;;;;;10.85;7.38;;;9.50;65.40;;;;;;5048165;28;20082;-76
2022/12/17 20:14:11;;;;;;;10.93;7.40;;;9.50;65.80;;;;;;5058563;28;20055;-76
2022/12/17 20:16:42;;;;;;;9.38;7.30;;;9.50;65.40;;;;;;5045889;28;20025;-76
2022/12/17 20:19:11;;;;;;;10.50;8.13;;;9.40;63.70;;;;;;5044752;28;20033;-76
2022/12/17 20:21:38;;;;;;;10.75;7.50;;;9.40;62.80;;;;;;5044889;28;20025;-77
2022/12/17 20:24:05;;;;;;;10.07;7.20;;;9.30;62.20;;;;;;5047157;28;20017;-78
2022/12/17 20:26:31;;;;;;;12.27;8.13;;;9.30;61.90;;;;;;5046343;28;20033;-78
2022/12/17 20:28:58;;;;;;;10.88;7.63;;;9.30;61.50;;;;;;5029329;28;20036;-79
2022/12/17 20:31:25;;;;;;;12.13;8.30;;;9.20;61.10;;;;;;5044140;28;20032;-75
2022/12/17 20:33:51;;;;;;;11.27;8.07;;;9.30;60.80;;;;;;5047420;28;20033;-77
2022/12/17 20:36:19;;;;;;;9.85;7.60;;;9.20;60.50;;;;;;5045547;28;20036;-78
2022/12/17 20:38:45;;;;;;;9.32;7.18;;;9.20;60.20;;;;;;5027544;28;20637;-76
2022/12/17 20:41:23;;;;;;;9.55;7.63;;;9.10;60.00;;;;;;5045550;28;20033;-76
2022/12/17 20:43:49;;;;;;;10.65;7.40;;;9.10;60.00;;;;;;5042958;28;20041;-78
2022/12/17 20:46:17;;;;;;;9.98;7.10;;;9.10;60.20;;;;;;5043758;28;20048;-77
2022/12/17 20:48:44;;;;;;;10.45;8.05;;;9.00;60.50;;;;;;5056288;28;20025;-78
2022/12/17 20:51:16;;;;;;;9.98;7.47;;;9.00;60.50;;;;;;5047287;28;20407;-79
2022/12/17 20:53:43;;;;;;;10.80;7.53;;;8.90;60.50;;;;;;5047160;28;20029;-77
2022/12/17 20:56:12;;;;;;;11.10;7.40;;;9.00;60.70;;;;;;5044917;28;20037;-78
2022/12/17 20:58:39;;;;;;;10.10;7.20;;;8.90;60.60;;;;;;5045683;28;20515;-76
2022/12/17 21:01:12;;;;;;;8.80;7.18;;;8.90;60.50;;;;;;5061500;28;20037;-77
2022/12/17 21:03:39;;;;;;;10.32;7.28;;;8.90;60.60;;;;;;5045514;28;20037;-77
2022/12/17 21:06:06;;;;;;;10.60;7.15;;;8.90;60.60;;;;;;5045317;28;20488;-77
2022/12/17 21:08:32;;;;;;;8.80;7.07;;;8.80;60.50;;;;;;5045307;28;20502;-77
2022/12/17 21:10:58;;;;;;;8.68;7.00;;;8.80;60.30;;;;;;5043081;28;20068;-77
2022/12/17 21:13:30;;;;;;;11.70;7.55;;;8.80;60.10;;;;;;5043336;28;20036;-77
2022/12/17 21:15:58;;;;;;;9.05;6.65;;;8.80;60.10;;;;;;5044452;28;20037;-76
2022/12/17 21:18:25;;;;;;;10.35;7.28;;;8.70;60.00;;;;;;5045746;28;20044;-77
2022/12/17 21:20:58;;;;;;;10.13;7.53;;;8.70;60.00;;;;;;5049040;28;20037;-76
2022/12/17 21:23:25;;;;;;;11.13;7.95;;;8.70;60.00;;;;;;5058851;28;20036;-76
2022/12/17 21:26:10;;;;;;;10.05;6.90;;;8.60;59.90;;;;;;5061148;28;20045;-77
2022/12/17 21:28:37;;;;;;;10.73;7.43;;;8.60;59.90;;;;;;5045138;28;20048;-77
2022/12/17 21:31:04;;;;;;;10.50;7.35;;;8.60;59.80;;;;;;5045856;28;20037;-78
2022/12/17 21:33:31;;;;;;;9.65;6.93;;;8.60;59.80;;;;;;5037994;28;20095;-74
2022/12/17 21:36:04;;;;;;;9.43;6.78;;;8.60;59.70;;;;;;5061954;28;20040;-77
2022/12/17 21:38:30;;;;;;;10.60;7.97;;;8.50;59.50;;;;;;5045777;28;20158;-77
2022/12/17 21:41:04;;;;;;;11.02;7.28;;;8.50;59.40;;;;;;5046026;28;20033;-76
2022/12/17 21:43:30;;;;;;;10.85;7.63;;;8.50;59.20;;;;;;5045936;28;20029;-78
2022/12/17 21:45:57;;;;;;;8.90;7.30;;;8.50;59.10;;;;;;5043770;28;20041;-77
2022/12/17 21:48:23;;;;;;;10.10;7.63;;;8.50;59.10;;;;;;5043700;28;20045;-76
2022/12/17 21:50:49;;;;;;;8.98;6.65;;;8.40;59.10;;;;;;5047464;28;20102;-77
2022/12/17 21:53:15;;;;;;;9.55;7.13;;;8.40;59.10;;;;;;5044891;28;20595;-76
2022/12/17 21:55:41;;;;;;;9.35;7.15;;;8.40;59.20;;;;;;5042151;28;20029;-76
2022/12/17 21:58:07;;;;;;;11.23;7.22;;;8.40;59.30;;;;;;5045126;28;20167;-77
2022/12/17 22:00:33;;;;;;;8.77;6.97;;;8.30;59.40;;;;;;5048062;28;20041;-76
2022/12/17 22:03:00;;;;;;;10.82;7.40;;;8.30;59.50;;;;;;5063767;28;20040;-76
2022/12/17 22:05:26;;;;;;;10.40;7.03;;;8.30;59.60;;;;;;5044940;28;20075;-76
2022/12/17 22:07:52;;;;;;;10.27;7.38;;;8.30;59.70;;;;;;5044567;28;20048;-76
2022/12/17 22:10:19;;;;;;;10.07;7.45;;;8.30;59.70;;;;;;5044705;28;20044;-75
2022/12/17 22:15:29;;;;;;;9.00;6.72;;;8.20;59.60;;;;;;5044807;28;20436;-77
2022/12/17 22:17:55;;;;;;;8.77;7.05;;;8.20;59.60;;;;;;5044655;28;20043;-76
2022/12/17 22:20:22;;;;;;;10.32;7.35;;;8.20;59.70;;;;;;5044938;28;20423;-76
2022/12/17 22:22:48;;;;;;;10.38;7.55;;;8.20;59.70;;;;;;5044616;28;20079;-77
2022/12/17 22:25:15;;;;;;;9.10;6.78;;;8.20;59.70;;;;;;5044921;28;20083;-76
2022/12/17 22:27:41;;;;;;;9.60;6.60;;;8.20;59.70;;;;;;5044702;28;20037;-76
2022/12/17 22:33:05;;;;;;;8.93;6.70;;;8.10;59.60;;;;;;5045191;28;20037;-76
2022/12/17 22:35:37;;;;;;;8.40;6.68;;;8.10;59.50;;;;;;5045119;28;20037;-76
2022/12/17 22:38:05;;;;;;;10.07;7.18;;;8.10;59.50;;;;;;5057525;28;20041;-75
2022/12/17 22:40:36;;;;;;;7.72;6.00;;;8.10;59.60;;;;;;5028449;28;20044;-76
2022/12/17 22:45:47;;;;;;;8.98;6.53;;;8.10;59.70;;;;;;5046845;28;20045;-75
2022/12/17 22:48:13;;;;;;;9.32;6.50;;;8.00;59.80;;;;;;5048572;28;20044;-76
2022/12/17 22:50:41;;;;;;;7.93;6.18;;;8.00;59.70;;;;;;5049228;28;20037;-77
2022/12/17 22:53:07;;;;;;;8.32;6.43;;;8.00;59.80;;;;;;5046782;28;20033;-76
2022/12/17 22:55:34;;;;;;;8.25;6.45;;;8.00;59.80;;;;;;5048811;28;20061;-75
2022/12/17 22:58:00;;;;;;;7.80;6.07;;;8.00;59.70;;;;;;5048360;28;20041;-77
2022/12/17 23:00:31;;;;;;;8.48;6.07;;;8.00;59.60;;;;;;5044742;28;20090;-76
2022/12/17 23:02:57;;;;;;;7.93;6.45;;;8.00;59.50;;;;;;5048102;28;20035;-76
2022/12/17 23:05:24;;;;;;;6.75;5.63;;;8.00;59.50;;;;;;5048841;28;20037;-77
2022/12/17 23:07:51;;;;;;;8.05;5.70;;;7.90;59.50;;;;;;5047302;28;20036;-76
2022/12/17 23:10:17;;;;;;;7.63;5.63;;;7.90;59.50;;;;;;5047035;28;20032;-75
2022/12/17 23:12:49;;;;;;;7.18;5.78;;;7.90;59.40;;;;;;5049292;28;20034;-77
2022/12/17 23:15:25;;;;;;;7.63;5.88;;;7.90;59.30;;;;;;5055017;28;20037;-77
2022/12/17 23:17:52;;;;;;;7.03;5.37;;;7.90;59.40;;;;;;5049515;28;20102;-78
2022/12/17 23:20:18;;;;;;;7.25;5.63;;;7.90;59.30;;;;;;5048519;28;20045;-77
2022/12/17 23:22:44;;;;;;;8.80;5.97;;;7.90;59.30;;;;;;5049076;28;20039;-77
2022/12/17 23:25:11;;;;;;;7.85;5.53;;;7.90;59.30;;;;;;5048837;28;20052;-78
2022/12/17 23:27:37;;;;;;;7.03;5.50;;;7.80;59.30;;;;;;5048523;28;20047;-77
2022/12/17 23:30:09;;;;;;;7.55;5.22;;;7.80;59.50;;;;;;5048754;28;20036;-76
2022/12/17 23:32:35;;;;;;;7.57;5.80;;;7.80;59.50;;;;;;5047474;28;21383;-77
2022/12/17 23:35:01;;;;;;;6.45;5.00;;;7.80;59.50;;;;;;5048561;28;20036;-77
2022/12/17 23:37:27;;;;;;;7.75;5.70;;;7.80;59.50;;;;;;5048694;28;20029;-77
2022/12/17 23:39:52;;;;;;;7.40;5.32;;;7.80;59.50;;;;;;5047122;28;20029;-77
2022/12/17 23:42:18;;;;;;;7.63;5.63;;;7.80;59.60;;;;;;5047518;28;20041;-77
2022/12/17 23:44:44;;;;;;;6.72;5.30;;;7.80;60.10;;;;;;5048857;28;20478;-77
2022/12/17 23:47:10;;;;;;;7.50;6.10;;;7.80;59.50;;;;;;5049288;28;20083;-76
2022/12/17 23:49:36;;;;;;;7.60;5.05;;;7.80;59.40;;;;;;5061320;28;20041;-77
2022/12/17 23:52:02;;;;;;;7.32;5.60;;;7.80;59.30;;;;;;5047342;28;20036;-76
2022/12/17 23:54:28;;;;;;;7.80;5.65;;;7.70;59.20;;;;;;5047984;28;22133;-75
2022/12/17 23:56:54;;;;;;;5.90;4.85;;;7.70;59.30;;;;;;5048345;28;20124;-76
2022/12/17 23:59:20;;;;;;;7.90;5.40;;;7.70;59.30;;;;;;5048170;28;20415;-76
