Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:15;;;;;;;6.20;5.60;;;;;;;20.52;100.00;100065.56;6300911;28;20055;-68
2022/08/03 00:05:16;;;;;;;8.02;5.10;;;;;;;20.50;100.00;100064.91;6266061;28;20475;-69
2022/08/03 00:08:17;;;;;;;8.20;5.40;;;;;;;20.47;100.00;100067.88;6300736;28;20040;-68
2022/08/03 00:11:18;;;;;;;6.47;5.27;;;;;;;20.47;100.00;100067.88;6282858;28;20052;-69
2022/08/03 00:14:19;;;;;;;7.15;5.72;;;;;;;20.28;100.00;100063.59;6282394;28;20056;-69
2022/08/03 00:17:20;;;;;;;10.30;5.77;;;;;;;20.26;100.00;100061.13;6249707;28;20048;-69
2022/08/03 00:20:22;;;;;;;7.63;5.30;;;;;;;20.21;100.00;100060.75;6282669;28;20453;-68
2022/08/03 00:23:23;;;;;;;7.80;6.27;;;;;;;20.20;100.00;100060.91;6300617;28;20051;-69
2022/08/03 00:26:24;;;;;;;10.60;6.10;;;;;;;20.22;100.00;100066.88;6282497;28;20394;-72
2022/08/03 00:29:27;;;;;;;6.57;5.93;;;;;;;20.21;100.00;100060.75;6282346;28;20045;-68
2022/08/03 00:32:27;;;;;;;7.80;6.07;;;;;;;20.21;100.00;100065.22;6300226;28;20102;-72
2022/08/03 00:35:29;;;;;;;7.47;6.13;;;;;;;20.12;100.00;100064.34;6282165;28;20037;-68
2022/08/03 00:38:30;;;;;;;7.28;6.05;;;;;;;20.10;100.00;100072.44;6300042;28;20044;-69
2022/08/03 00:41:33;;;;;;;7.63;5.97;;;;;;;20.13;100.00;100069.47;6282309;28;20041;-73
2022/08/03 00:44:42;;;;;;;7.32;6.35;;;;;;;20.11;100.00;100076.75;6281922;28;20402;-72
2022/08/03 00:47:45;;;;;;;7.05;6.32;;;;;;;20.10;100.00;100076.91;6299237;28;20123;-68
2022/08/03 00:50:50;;;;;;;11.80;6.70;;;;;;;19.96;100.00;100072.19;6265531;28;20411;-72
2022/08/03 00:53:51;;;;;;;10.97;7.03;;;;;;;20.06;100.00;100083.50;6281411;28;20360;-72
2022/08/03 00:56:52;;;;;;;9.02;6.93;;;;;;;20.04;100.00;100075.72;6264885;28;20053;-72
2022/08/03 00:59:54;;;;;;;8.27;6.75;;;;;;;20.04;100.00;100082.84;6240916;28;20052;-72
2022/08/03 01:02:57;;;;;;;9.10;6.87;;;;;;;20.04;100.00;100078.34;6264784;28;20056;-73
2022/08/03 01:06:17;;;;;;;7.85;6.55;;;;;;;20.03;100.00;100083.81;6264514;28;20548;-72
2022/08/03 01:09:31;;;;;;;12.88;7.22;;;;;;;19.89;100.00;100074.59;6298754;28;20037;-72
2022/08/03 01:12:59;;;;;;;12.32;7.15;;;;;;;19.97;100.00;100084.41;6299118;28;20056;-68
2022/08/03 01:16:58;;;;;;;10.07;7.03;;;;;;;19.90;100.00;100081.56;6298366;28;20070;-72
2022/08/03 01:20:06;;;;;;;8.25;7.07;;;;;;;19.83;100.00;100083.13;6272757;28;20048;-69
2022/08/03 01:23:41;;;;;;;10.68;7.78;;;;;;;19.83;100.00;100078.69;6281222;28;20045;-73
2022/08/03 01:27:04;;;;;;;8.80;7.57;;;;;;;19.79;100.00;100072.03;6298295;28;20053;-69
2022/08/03 01:30:06;;;;;;;10.65;7.65;;;;;;;19.82;100.00;100084.97;6297919;28;20040;-68
2022/08/03 01:33:16;;;;;;;10.63;8.27;;;;;;;19.80;100.00;100080.81;6298600;28;20048;-69
2022/08/03 01:36:28;;;;;;;10.27;8.02;;;;;;;19.83;100.00;100085.78;6298002;28;20128;-69
2022/08/03 01:39:31;;;;;;;9.02;8.05;;;;;;;19.78;100.00;100080.94;6298157;28;20040;-68
2022/08/03 01:42:35;;;;;;;14.57;7.88;;;;;;;19.67;100.00;100082.00;6298330;28;20386;-69
2022/08/03 01:45:40;;;;;;;10.13;7.82;;;;;;;19.61;100.00;100087.06;6298507;28;20041;-72
2022/08/03 01:48:45;;;;;;;13.13;8.70;;;;;;;19.49;100.00;100079.34;6280049;28;20057;-72
2022/08/03 01:51:48;;;;;;;13.48;8.43;;;;;;;19.51;100.00;100073.91;6279792;28;20044;-72
2022/08/03 01:54:51;;;;;;;15.18;9.20;;;;;;;19.40;100.00;100082.06;6298129;28;20064;-73
2022/08/03 01:57:54;;;;;;;13.02;9.73;;;;;;;19.35;100.00;100071.91;6263451;28;20487;-68
2022/08/03 02:00:59;;;;;;;11.15;8.98;;;;;;;19.29;100.00;100070.72;6279957;28;20045;-73
2022/08/03 02:04:02;;;;;;;9.95;8.63;;;;;;;19.30;100.00;100063.63;6297189;28;20037;-72
2022/08/03 02:07:09;;;;;;;10.85;9.00;;;;;;;19.40;100.00;100064.38;6280042;28;20418;-72
2022/08/03 02:10:15;;;;;;;11.35;8.93;;;;;;;19.42;100.00;100061.59;6297815;28;20045;-72
2022/08/03 02:13:19;;;;;;;12.52;9.63;;;;;;;19.42;100.00;100058.94;6297811;28;20044;-73
2022/08/03 02:16:24;;;;;;;11.13;8.82;;;;;;;19.35;100.00;100061.34;6280081;28;20540;-73
2022/08/03 02:19:27;;;;;;;15.65;9.02;;;;;;;19.25;100.00;100056.13;6297768;28;20052;-69
2022/08/03 02:22:31;;;;;;;12.02;9.23;;;;;;;19.15;100.00;100063.31;6279480;28;20056;-68
2022/08/03 02:25:40;;;;;;;12.13;9.27;;;;;;;19.07;100.00;100061.38;6297679;28;21096;-69
2022/08/03 02:28:48;;;;;;;13.15;9.38;;;;;;;19.02;100.00;100054.88;6297359;28;20045;-72
2022/08/03 02:31:51;;;;;;;13.98;9.90;;;;;;;19.08;100.00;100059.56;6297548;28;20040;-72
2022/08/03 02:34:55;;;;;;;14.05;9.70;;;;;;;19.06;100.00;100054.41;6263069;28;20048;-72
2022/08/03 02:38:01;;;;;;;11.82;8.68;;;;;;;19.08;100.00;100047.16;6297211;28;20406;-72
2022/08/03 02:41:07;;;;;;;13.00;9.43;;;;;;;19.06;100.00;100053.59;6297336;28;20441;-72
2022/08/03 02:44:11;;;;;;;13.05;10.00;;;;;;;19.08;100.00;100055.09;6296557;28;20063;-72
2022/08/03 02:47:19;;;;;;;10.82;9.48;;;;;;;19.03;100.00;100054.72;6278487;28;20051;-73
2022/08/03 02:50:22;;;;;;;11.82;9.63;;;;;;;18.95;100.00;100051.16;6296496;28;20041;-72
2022/08/03 02:53:25;;;;;;;11.85;9.90;;;;;;;18.91;100.00;100055.91;6297046;28;20044;-73
2022/08/03 02:56:27;;;;;;;11.52;9.38;;;;;;;18.73;100.00;100054.00;6279102;28;20040;-73
2022/08/03 02:59:30;;;;;;;15.98;10.32;;;;;;;18.80;100.00;100062.22;6296849;28;20387;-73
2022/08/03 03:02:33;;;;;;;11.05;9.65;;;;;;;18.81;100.00;100061.25;6279001;28;20166;-69
2022/08/03 03:05:36;;;;;;;12.77;10.60;;;;;;;18.90;100.00;100070.09;6278994;28;20082;-73
2022/08/03 03:08:38;;;;;;;12.88;10.57;;;;;;;18.88;100.00;100058.84;6278761;28;20068;-68
2022/08/03 03:11:40;;;;;;;13.48;11.05;;;;;;;18.75;100.00;100053.88;6279015;28;20114;-69
2022/08/03 03:14:44;;;;;;;17.25;10.80;;;;;;;18.83;100.00;100059.28;6296864;28;20059;-69
2022/08/03 03:17:48;;;;;;;16.23;11.20;;;;;;;18.82;100.00;100054.13;6262263;28;20048;-68
2022/08/03 03:20:54;;;;;;;13.27;11.00;;;;;;;18.82;100.00;100055.00;6261904;28;20053;-69
2022/08/03 03:23:55;;;;;;;14.85;11.18;;;;;;;18.83;100.00;100061.94;6296652;28;20045;-68
2022/08/03 03:26:57;;;;;;;14.48;11.68;;;;;;;18.84;100.00;100055.69;6296579;28;20055;-69
2022/08/03 03:30:01;;;;;;;;;;;;;;;18.77;100.00;100059.00;6296903;28;20064;-69
2022/08/03 03:33:01;;;;;;;13.85;10.52;;;;;;;18.65;100.00;100053.06;6296485;28;19921;-73
2022/08/03 03:36:05;;;;;;;15.27;11.52;;;;;;;18.70;100.00;100061.41;6296387;28;20045;-69
2022/08/03 03:39:06;;;;;;;13.63;10.98;;;;;;;18.71;100.00;100057.78;6295780;28;20052;-69
2022/08/03 03:42:07;;;;;;;14.90;11.30;;;;;;;18.65;100.00;100066.28;6278465;28;20395;-73
2022/08/03 03:45:09;;;;;;;15.00;11.57;;;;;;;18.55;100.00;100066.31;6262021;28;20044;-73
2022/08/03 03:48:10;;;;;;;15.85;12.20;;;;;;;18.64;100.00;100057.53;6296272;28;20547;-73
2022/08/03 03:51:11;;;;;;;15.40;12.27;;;;;;;18.73;100.00;100067.22;6278643;28;20044;-68
2022/08/03 03:54:12;;;;;;;14.90;11.63;;;;;;;18.80;100.00;100072.81;6296244;28;20399;-68
2022/08/03 03:57:14;;;;;;;15.38;12.40;;;;;;;18.80;100.00;100070.16;6261956;28;20437;-69
2022/08/03 04:00:16;;;;;;;14.47;12.57;;;;;;;18.72;100.00;100081.44;6278487;28;20094;-68
2022/08/03 04:03:18;;;;;;;14.55;12.13;;;;;;;18.74;100.00;100070.72;6277977;28;20056;-73
2022/08/03 04:13:05;;;;;;;15.87;12.27;;;;;;;18.90;100.00;100088.59;6295447;28;20037;-73
2022/08/03 04:16:11;;;;;;;13.45;11.60;;;;;;;19.03;100.00;100091.75;6295112;28;20406;-70
2022/08/03 04:19:50;;;;;;;16.60;11.73;;;;;;;19.22;100.00;100101.38;6278172;28;20105;-69
2022/08/03 04:22:52;;;;;;;14.00;11.77;;;;;;;19.33;100.00;100097.69;6157812;28;20059;-73
2022/08/03 04:25:55;;;;;;;16.35;12.52;;;;;;;19.38;100.00;100105.19;6289712;28;20056;-73
2022/08/03 04:28:59;;;;;;;16.40;11.40;;;;;;;19.35;100.00;100098.38;6300304;28;20095;-73
2022/08/03 04:32:01;;;;;;;14.50;11.85;;;;;;;19.53;100.00;100101.88;6300213;28;20041;-74
2022/08/03 04:35:02;;;;;;;14.25;11.35;;;;;;;19.57;100.00;100104.22;6282458;28;20114;-70
2022/08/03 04:38:06;;;;;;;12.70;10.93;;;;;;;19.65;100.00;100110.44;6265828;28;20053;-69
2022/08/03 04:41:09;;;;;;;12.13;10.80;;;;;;;19.82;100.00;100119.38;6282220;28;20053;-74
2022/08/03 04:44:10;;;;;;;11.82;10.00;;;;;;;19.83;100.00;100117.56;6265461;28;20147;-74
2022/08/03 04:47:12;;;;;;;11.63;10.13;;;;;;;19.82;100.00;100122.03;6299952;28;20056;-70
2022/08/03 04:50:14;;;;;;;12.30;9.93;;;;;;;19.96;100.00;100120.66;6249347;28;20064;-74
2022/08/03 04:53:18;;;;;;;14.10;10.30;;;;;;;20.07;100.00;100124.88;6299740;28;20040;-71
2022/08/03 04:56:19;;;;;;;12.85;10.25;;;;;;;20.07;100.00;100124.88;6299871;28;20052;-71
2022/08/03 04:59:22;;;;;;;14.63;11.30;;;;;;;20.14;100.00;100125.94;6281919;28;20063;-74
2022/08/03 05:02:23;;;;;;;10.25;9.02;;;;;;;20.19;100.00;100126.31;6282138;28;20074;-75
2022/08/03 05:05:25;;;;;;;10.45;9.35;;;;;;;20.25;100.00;100123.03;6282109;28;20402;-74
2022/08/03 05:08:26;;;;;;;12.27;9.10;;;;;;;20.38;100.00;100130.56;6265113;28;20044;-74
2022/08/03 05:11:28;;;;;;;12.00;9.57;;;;;;;20.44;100.00;100127.31;6298466;28;20273;-74
2022/08/03 05:14:29;;;;;;;11.68;9.40;;;;;;;20.57;100.00;100126.91;6281760;28;20044;-74
2022/08/03 05:17:29;;;;;;;10.03;8.97;;;;;;;20.58;100.00;100128.59;6263071;28;20076;-70
2022/08/03 05:20:31;;;;;;;11.40;8.55;;;;;;;20.68;100.00;100128.47;6256694;28;20068;-70
2022/08/03 05:23:32;;;;;;;10.88;9.00;;;;;;;20.77;100.00;100129.34;6240032;28;20511;-74
2022/08/03 05:26:34;;;;;;;11.35;8.40;;;;;;;20.87;100.00;100136.19;6252699;28;20056;-74
2022/08/03 05:29:35;;;;;;;10.90;8.70;;;;;;;20.93;100.00;100132.09;6264959;28;20040;-69
2022/08/03 05:32:36;;;;;;;12.30;8.73;;;;;;;20.99;100.00;100133.28;6248236;28;20450;-74
2022/08/03 05:35:38;;;;;;;13.33;7.83;;;;;;;21.05;100.00;100133.47;6248166;28;20487;-74
2022/08/03 05:38:39;;;;;;;11.55;7.88;;;;;;;21.07;100.00;100141.28;6259661;28;20053;-74
2022/08/03 05:41:40;;;;;;;10.40;7.18;;;;;;;21.27;100.00;100139.16;6241027;28;20120;-74
2022/08/03 05:44:41;;;;;;;8.70;6.47;;;;;;;21.38;100.00;100143.38;6241357;28;20055;-74
2022/08/03 05:47:44;;;;;;;10.27;6.63;;;;;;;21.46;100.00;100143.44;6255179;28;20395;-70
2022/08/03 05:50:46;;;;;;;8.30;6.07;;;;;;;21.57;97.07;100152.91;6272752;28;20037;-70
2022/08/03 05:53:46;;;;;;;10.40;5.90;;;;;;;21.77;96.52;100150.78;6276245;28;20041;-74
2022/08/03 05:56:47;;;;;;;11.77;5.33;;;;;;;21.89;93.30;100150.31;6255621;28;20045;-74
2022/08/03 05:59:48;;;;;;;8.77;5.37;;;;;;;21.98;90.05;100150.31;6222675;28;20045;-70
2022/08/03 06:02:50;;;;;;;7.18;5.38;;;;;;;22.09;90.97;100142.00;6281786;28;20040;-70
2022/08/03 06:05:55;;;;;;;6.32;5.20;;;;;;;22.26;90.56;100153.50;6238472;28;20056;-74
2022/08/03 06:08:58;;;;;;;9.57;5.28;;;;;;;22.33;86.05;100155.31;6273091;28;20040;-72
2022/08/03 06:11:59;;;;;;;7.43;4.32;;;;;;;22.54;85.00;100152.13;6255771;28;20041;-71
2022/08/03 06:15:01;;;;;;;6.97;4.70;;;;;;;22.63;84.18;100163.59;6222677;28;20065;-71
2022/08/03 06:18:02;;;;;;;6.35;5.13;;;;;;;22.69;83.07;100164.72;6272978;28;20049;-70
2022/08/03 06:21:03;;;;;;;7.60;5.03;;;;;;;22.82;85.90;100162.38;6238393;28;20453;-73
2022/08/03 06:24:04;;;;;;;6.18;4.72;;;;;;;23.01;87.08;100162.97;6238656;28;20052;-71
2022/08/03 06:27:05;;;;;;;7.17;4.80;;;;;;;23.20;82.62;100173.22;6273710;28;20415;-73
2022/08/03 06:30:07;;;;;;;5.60;4.43;;;;;;;23.34;82.17;100169.84;6238457;28;20293;-70
2022/08/03 06:33:09;;;;;;;6.30;5.03;;;;;;;23.46;80.88;100172.13;6272589;28;20049;-73
2022/08/03 06:36:09;;;;;;;13.00;4.93;;;;;;;23.55;79.01;100171.06;6254872;28;20045;-73
2022/08/03 06:39:11;;;;;;;7.10;5.00;;;;;;;23.69;77.94;100175.66;6236633;28;20088;-73
2022/08/03 06:42:12;;;;;;;10.23;4.80;;;;;;;23.90;78.50;100176.88;6245260;28;20113;-73
2022/08/03 06:45:13;;;;;;;5.87;4.57;;;;;;;24.13;78.08;100175.06;6296234;28;20036;-73
2022/08/03 06:48:14;;;;;;;8.57;4.60;;;;;;;24.32;76.91;100176.38;6244984;28;20056;-72
2022/08/03 06:51:17;;;;;;;7.00;4.63;;;;;;;24.40;73.48;100180.81;6245442;28;20041;-74
2022/08/03 06:54:21;;;;;;;9.40;4.03;;;;;;;24.49;73.29;100179.75;6262098;28;20767;-74
2022/08/03 06:57:21;;;;;;;7.80;4.05;;;;;;;24.64;69.69;100181.63;6296197;28;20044;-70
2022/08/03 07:00:25;;;;;;;6.28;4.15;;;;;;;24.74;69.82;100171.50;6261602;28;20059;-70
2022/08/03 07:03:26;;;;;;;4.45;3.85;;;;;;;24.93;75.32;100172.78;6296095;28;20080;-73
2022/08/03 07:06:26;;;;;;;7.22;4.25;;;;;;;25.15;69.06;100173.72;6278192;28;20051;-74
2022/08/03 07:09:27;;;;;;;5.82;4.10;;;;;;;25.28;69.81;100179.22;6277896;28;20037;-71
2022/08/03 07:12:29;;;;;;;6.15;4.63;;;;;;;25.42;67.19;100177.56;6278222;28;20083;-70
2022/08/03 07:15:31;;;;;;;7.25;4.30;;;;;;;25.65;66.64;100172.06;6261256;28;20056;-74
2022/08/03 07:18:31;;;;;;;11.63;3.78;;;;;;;25.82;67.67;100187.84;6245005;28;20094;-74
2022/08/03 07:21:34;;;;;;;12.00;4.80;;;;;;;25.83;64.47;100174.31;6261023;28;20090;-70
2022/08/03 07:24:38;;;;;;;4.78;3.60;;;;;;;25.86;62.64;100179.28;6262186;28;20066;-71
2022/08/03 07:27:46;;;;;;;3.72;3.35;;;;;;;25.94;61.49;100178.34;6296132;28;20041;-71
2022/08/03 07:30:49;;;;;;;5.03;3.92;;;;;;;26.18;63.77;100179.81;6273049;28;20053;-70
2022/08/03 07:33:50;;;;;;;11.20;3.47;;;;;;;26.36;64.25;100174.00;6237257;28;20139;-71
2022/08/03 07:36:53;;;;;;;4.10;3.70;;;;;;;26.55;60.09;100183.19;6277706;28;20051;-70
2022/08/03 07:39:54;;;;;;;5.63;3.40;;;;;;;26.63;60.62;100187.59;6277811;28;20474;-70
2022/08/03 07:42:55;;;;;;;5.10;3.30;;;;;;;26.72;61.00;100176.53;6260903;28;20049;-71
2022/08/03 07:45:58;;;;;;;6.15;3.15;;;;;;;27.09;60.67;100190.53;6261157;28;20040;-71
2022/08/03 07:48:59;;;;;;;4.65;3.10;;;;;;;27.16;60.14;100190.59;6258749;28;20226;-71
2022/08/03 07:55:26;;;;;;;4.78;3.50;;;;;;;27.48;61.32;100186.41;6268823;28;20489;-74
2022/08/03 07:58:27;;;;;;;3.35;3.05;;;;;;;27.57;57.22;100189.72;6257334;28;20556;-74
2022/08/03 08:01:28;;;;;;;4.38;3.08;;;;;;;27.65;54.22;100186.03;6251376;28;20083;-73
2022/08/03 08:04:29;;;;;;;5.15;2.92;;;;;;;27.90;55.91;100189.84;6257796;28;20071;-74
2022/08/03 08:07:30;;;;;;;5.40;2.92;;;;;;;27.99;52.67;100192.34;6238684;28;20053;-74
2022/08/03 08:10:33;;;;;;;4.75;2.47;;;;;;;28.08;50.42;100186.56;6257123;28;20037;-70
2022/08/03 08:13:34;;;;;;;4.95;2.45;;;;;;;28.12;49.91;100189.66;6235243;28;20498;-70
2022/08/03 08:16:34;;;;;;;6.75;2.90;;;;;;;28.29;49.88;100190.91;6265194;28;20371;-70
2022/08/03 08:19:36;;;;;;;4.07;2.35;;;;;;;28.08;49.05;100188.41;6242236;28;20049;-74
2022/08/03 08:22:40;;;;;;;5.00;2.80;;;;;;;28.58;47.37;100186.19;6242765;28;20498;-72
2022/08/03 08:25:41;;;;;;;5.40;2.20;;;;;;;28.36;48.65;100196.28;6263589;28;20125;-69
2022/08/03 08:28:43;;;;;;;3.42;2.35;;;;;;;28.46;48.30;100194.00;6278385;28;20128;-69
2022/08/03 08:31:46;;;;;;;5.65;2.63;;;;;;;28.63;46.54;100194.41;6238268;28;20044;-75
2022/08/03 08:34:46;;;;;;;2.47;2.10;;;;;;;28.66;48.06;100191.34;6227807;28;20045;-72
2022/08/03 08:37:47;;;;;;;3.33;2.30;;;;;;;28.94;45.34;100192.91;6249426;28;20096;-70
2022/08/03 08:40:49;;;;;;;4.13;2.17;;;;;;;29.11;45.67;100194.13;6227416;28;20060;-70
2022/08/03 08:43:57;;;;;;;3.33;2.00;;;;;;;29.37;46.88;100192.38;6274315;28;20076;-69
2022/08/03 08:47:03;;;;;;;5.40;2.50;;;;;;;29.58;48.39;100195.81;6266628;28;20056;-70
2022/08/03 08:50:10;;;;;;;7.10;2.42;;;;;;;29.62;51.97;100187.06;6272683;28;20055;-71
2022/08/03 08:53:12;;;;;;;3.08;2.50;;;;;;;29.89;45.88;100185.06;6280046;28;20033;-70
2022/08/03 08:56:15;;;;;;;6.35;2.53;;;;;;;30.06;45.61;100182.69;6246495;28;20510;-74
2022/08/03 08:59:17;;;;;;;7.03;2.20;;;;;;;30.17;41.86;100188.41;6250360;28;20063;-74
2022/08/03 11:32:43;;;;;;;5.00;1.63;;;;;;;33.11;32.50;100097.75;6318522;27;20385;-73
2022/08/03 11:35:59;;;;;;;3.22;1.77;;;;;;;33.60;35.12;100094.53;6309744;28;20044;-73
2022/08/03 11:39:14;;;;;;;3.38;1.80;;;;;;;33.68;29.70;100090.63;6316861;28;20044;-73
2022/08/03 11:42:24;;;;;;;3.22;1.60;;;;;;;32.89;30.78;100091.31;6294031;28;20712;-74
2022/08/03 11:45:25;;;;;;;3.72;1.60;;;;;;;33.10;32.37;100089.88;6308090;28;20056;-73
2022/08/03 11:48:32;;;;;;;2.22;1.65;;;;;;;33.25;30.01;100078.50;6300132;28;20052;-73
2022/08/03 11:51:33;;;;;;;1.60;1.50;;;;;;;33.50;32.85;100078.13;6289742;28;20389;-73
2022/08/03 11:54:37;;;;;;;4.50;1.75;;;;;;;33.40;32.41;100072.53;6291672;28;20055;-74
2022/08/03 11:57:38;;;;;;;2.65;1.65;;;;;;;33.29;31.25;100068.84;6274894;28;20045;-74
2022/08/03 12:00:42;;;;;;;2.65;1.80;;;;;;;33.43;28.82;100064.78;6292664;28;20044;-73
2022/08/03 12:03:45;;;;;;;5.22;1.60;;;;;;;33.64;28.58;100067.84;6292522;28;20487;-73
2022/08/03 12:07:00;;;;;;;3.35;1.65;;;;;;;33.03;30.38;100064.81;6292682;28;20099;-74
2022/08/03 12:10:13;;;;;;;1.73;1.60;;;;;;;32.12;32.35;100065.34;6302907;28;20040;-74
2022/08/03 12:13:14;;;;;;;1.70;1.60;;;;;;;31.66;33.95;100064.25;6330517;28;20059;-75
2022/08/03 12:16:22;;;;;;;3.80;1.80;;;;;;;32.09;33.19;100058.56;6316224;28;20442;-74
2022/08/03 12:19:23;;;;;;;2.30;1.60;;;;;;;32.09;30.85;100063.94;6317788;28;20036;-74
2022/08/03 12:22:36;;;;;;;4.70;1.60;;;;;;;31.39;33.07;100055.72;6290826;28;20056;-74
2022/08/03 12:25:41;;;;;;;1.73;1.60;;;;;;;31.18;37.03;100060.59;6306741;28;20071;-74
2022/08/03 12:28:48;;;;;;;3.05;1.83;;;;;;;31.57;32.78;100053.00;6291827;28;20075;-71
2022/08/03 12:31:49;;;;;;;3.30;1.65;;;;;;;31.80;33.65;100056.78;6300885;28;20111;-71
2022/08/03 12:34:50;;;;;;;;;;;;;;;32.02;32.81;100046.22;6274665;28;20045;-71
2022/08/03 12:37:51;;;;;;;5.30;1.48;;;;;;;32.18;30.57;100052.81;6273696;28;19928;-70
2022/08/03 12:41:15;;;;;;;;;;;;;;;32.60;31.87;100056.19;6275703;28;20045;-71
2022/08/03 12:44:16;;;;;;;3.25;1.80;;;;;;;32.58;31.50;100052.06;6275234;28;19921;-70
2022/08/03 12:47:16;;;;;;;;;;;;;;;31.99;30.94;100039.44;6241141;28;20067;-70
2022/08/03 12:50:35;;;;;;;2.20;1.70;;;;;;;31.50;31.89;100033.38;6275142;28;19921;-71
2022/08/03 12:53:36;;;;;;;1.73;1.60;;;;;;;31.26;32.87;100038.72;6274735;28;20041;-71
2022/08/03 12:56:55;;;;;;;;;;;;;;;31.02;32.84;100036.97;6274093;28;20063;-71
2022/08/03 13:00:09;;;;;;;2.92;1.75;;;;;;;30.99;32.49;100040.13;6273528;28;19927;-70
2022/08/03 13:03:10;;;;;;;5.60;1.80;;;;;;;30.76;34.20;100038.94;6274754;28;20072;-70
2022/08/03 13:06:12;;;;;;;;;;;;;;;30.63;33.90;100037.22;6257111;28;20044;-70
2022/08/03 13:09:13;;;;;;;3.00;1.90;;;;;;;30.96;34.79;100032.50;6282445;28;20265;-70
2022/08/03 13:12:14;;;;;;;;;;;;;;;30.86;33.88;100033.00;6277163;28;20045;-70
2022/08/03 13:15:17;;;;;;;5.03;1.80;;;;;;;31.14;32.76;100029.75;6292987;28;19920;-71
2022/08/03 13:18:18;;;;;;;1.88;1.67;;;;;;;31.28;35.76;100022.31;6272519;28;20068;-70
2022/08/03 13:21:22;;;;;;;4.95;1.80;;;;;;;31.25;34.81;100026.25;6291636;28;20518;-70
2022/08/03 13:24:23;;;;;;;3.10;1.73;;;;;;;30.98;33.46;100020.44;6286676;28;20041;-71
2022/08/03 13:27:25;;;;;;;;;;;;;;;31.19;33.19;100024.50;6255874;28;20051;-71
2022/08/03 13:30:33;;;;;;;3.47;1.70;;;;;;;31.16;33.44;100019.56;6273607;28;19921;-70
2022/08/03 13:33:34;;;;;;;4.40;1.77;;;;;;;30.94;35.44;100011.19;6256016;28;20534;-73
2022/08/03 13:36:36;;;;;;;3.40;1.70;;;;;;;30.92;35.27;100016.78;6272693;28;20040;-73
2022/08/03 13:39:41;;;;;;;;;;;;;;;31.00;33.50;100017.53;6272644;28;20511;-74
2022/08/03 13:42:44;;;;;;;3.35;1.50;;;;;;;31.00;33.50;100012.16;6296736;28;19924;-75
2022/08/03 13:45:45;;;;;;;;;;;;;;;31.04;35.16;100006.06;6280268;28;20072;-75
2022/08/03 13:48:48;;;;;;;4.63;1.50;;;;;;;30.91;32.85;100009.78;6274276;28;19944;-74
2022/08/03 13:51:49;;;;;;;6.10;1.70;;;;;;;30.70;34.14;100010.22;6255272;28;20084;-74
2022/08/03 13:54:51;;;;;;;3.63;1.70;;;;;;;30.67;34.02;100003.41;6239088;28;20485;-74
2022/08/03 13:57:52;;;;;;;2.03;1.60;;;;;;;30.59;35.63;100011.81;6255182;28;20067;-74
2022/08/03 14:00:53;;;;;;;3.50;1.80;;;;;;;30.88;35.09;100009.41;6271873;28;20074;-74
2022/08/03 14:03:55;;;;;;;2.15;1.50;;;;;;;30.89;34.18;100011.06;6255127;28;20049;-74
2022/08/03 14:06:56;;;;;;;1.48;1.35;;;;;;;30.97;32.62;100001.81;6271703;28;20139;-74
2022/08/03 14:09:57;;;;;;;3.38;1.80;;;;;;;31.01;32.58;100000.31;6272724;28;20041;-71
2022/08/03 14:12:59;;;;;;;2.22;1.73;;;;;;;31.13;34.27;100002.00;6255141;28;20512;-71
2022/08/03 14:16:00;;;;;;;5.40;1.42;;;;;;;31.05;36.24;99993.41;6272880;28;20106;-74
2022/08/03 14:19:00;;;;;;;3.08;1.50;;;;;;;30.93;32.39;99996.09;6238377;28;20102;-74
2022/08/03 14:22:02;;;;;;;3.60;1.70;;;;;;;31.12;32.20;99991.44;6238441;28;20389;-74
2022/08/03 14:25:03;;;;;;;2.28;1.73;;;;;;;31.24;33.34;99986.09;6275027;28;20037;-71
2022/08/03 14:28:05;;;;;;;2.38;1.48;;;;;;;31.20;32.06;99980.34;6295515;28;20518;-71
2022/08/03 14:31:06;;;;;;;4.18;1.70;;;;;;;31.08;32.71;99983.00;6279094;28;20411;-71
2022/08/03 14:34:07;;;;;;;;;;;;;;;31.34;37.73;99986.34;6296495;28;20079;-71
2022/08/03 14:37:08;;;;;;;3.67;1.60;;;;;;;31.48;31.53;99984.28;6254475;28;19926;-70
2022/08/03 14:40:09;;;;;;;;;;;;;;;31.57;31.18;99979.34;6271498;28;20057;-71
2022/08/03 14:43:10;;;;;;;2.50;1.50;;;;;;;31.56;33.10;99983.09;6266154;28;20008;-73
2022/08/03 14:46:11;;;;;;;;;;;;;;;31.61;31.21;99983.22;6274996;28;20113;-73
2022/08/03 14:49:12;;;;;;;2.53;1.40;;;;;;;31.43;32.76;99989.53;6288365;28;19921;-74
2022/08/03 14:52:13;;;;;;;2.47;1.60;;;;;;;31.20;36.30;99984.91;6253797;28;20298;-73
2022/08/03 14:55:13;;;;;;;;;;;;;;;31.25;33.80;99987.72;6269176;28;20118;-73
2022/08/03 14:58:14;;;;;;;3.17;1.67;;;;;;;31.36;33.35;99980.69;6269208;28;20023;-73
2022/08/03 15:01:15;;;;;;;3.17;1.60;;;;;;;31.45;33.07;99977.47;6268944;28;20044;-70
2022/08/03 15:04:16;;;;;;;;;;;;;;;31.54;33.94;99977.94;6236700;28;20488;-70
2022/08/03 15:07:17;;;;;;;3.63;1.70;;;;;;;31.52;31.87;99980.06;6253285;28;20319;-70
2022/08/03 15:10:24;;;;;;;2.85;1.60;;;;;;;31.57;32.94;99980.19;6303675;28;20049;-71
2022/08/03 15:13:27;;;;;;;5.05;1.70;;;;;;;31.54;32.51;99972.56;6253597;28;20098;-71
2022/08/03 15:16:30;;;;;;;3.60;1.90;;;;;;;31.61;35.37;99977.81;6270049;28;20547;-71
2022/08/03 15:19:35;;;;;;;2.45;1.52;;;;;;;31.60;32.32;99973.50;6270862;28;20057;-71
2022/08/03 15:22:39;;;;;;;1.88;1.55;;;;;;;31.27;34.77;99972.97;6303431;28;20095;-71
2022/08/03 15:25:41;;;;;;;1.25;1.20;;;;;;;30.99;35.38;99960.16;6286414;28;20052;-71
2022/08/03 15:28:42;;;;;;;4.63;1.60;;;;;;;30.62;35.38;99960.22;6269810;28;20144;-71
2022/08/03 15:31:43;;;;;;;4.95;1.38;;;;;;;30.42;37.19;99962.34;6269526;28;20546;-71
2022/08/03 15:34:45;;;;;;;1.98;1.30;;;;;;;30.20;36.34;99972.72;6271017;28;20041;-70
2022/08/03 15:37:47;;;;;;;5.88;1.60;;;;;;;30.48;33.75;99959.56;6303310;28;20140;-71
2022/08/03 15:40:48;;;;;;;2.15;1.50;;;;;;;30.65;35.85;99964.31;6253316;28;20556;-71
2022/08/03 15:43:51;;;;;;;2.35;1.42;;;;;;;30.65;33.73;99957.06;6271332;28;20131;-71
2022/08/03 15:46:52;;;;;;;4.72;1.50;;;;;;;30.77;34.18;99957.09;6253079;28;20055;-71
2022/08/03 15:49:53;;;;;;;6.00;1.52;;;;;;;30.72;33.54;99947.03;6269760;28;20515;-71
2022/08/03 15:52:55;;;;;;;3.15;1.55;;;;;;;30.68;34.68;99956.63;6269664;28;20049;-71
2022/08/03 15:55:58;;;;;;;2.25;1.77;;;;;;;30.78;33.61;99958.75;6269611;28;20056;-70
2022/08/03 15:59:00;;;;;;;5.80;1.80;;;;;;;30.72;35.32;99946.19;6237401;28;20056;-71
2022/08/03 16:02:04;;;;;;;1.75;1.60;;;;;;;30.56;33.49;99946.81;6269588;28;20061;-70
2022/08/03 16:05:23;;;;;;;2.53;1.50;;;;;;;30.48;32.74;99943.41;6263016;28;20049;-71
2022/08/03 16:08:38;;;;;;;4.28;1.65;;;;;;;30.43;34.54;99942.44;6271783;28;20140;-71
2022/08/03 16:11:41;;;;;;;1.70;1.60;;;;;;;30.35;32.96;99946.25;6257808;28;20066;-70
2022/08/03 16:14:44;;;;;;;6.60;1.90;;;;;;;30.49;32.43;99947.72;6274144;28;20068;-70
2022/08/03 16:17:45;;;;;;;5.97;1.85;;;;;;;30.51;33.79;99945.63;6273791;28;20049;-71
2022/08/03 16:20:46;;;;;;;12.40;1.88;;;;;;;30.33;33.18;99940.28;6257378;28;20040;-74
2022/08/03 16:23:47;;;;;;;4.20;1.50;;;;;;;30.05;33.26;99938.94;6273915;28;20123;-73
2022/08/03 16:26:48;;;;;;;3.53;1.45;;;;;;;29.99;33.99;99944.41;6257315;28;20576;-71
2022/08/03 16:29:49;;;;;;;4.55;1.88;;;;;;;29.90;35.33;99943.88;6240476;28;20041;-70
2022/08/03 16:32:50;;;;;;;2.47;1.98;;;;;;;29.71;35.06;99941.16;6256965;28;20057;-71
2022/08/03 16:35:52;;;;;;;1.95;1.70;;;;;;;29.55;35.30;99936.31;6274791;28;20041;-72
2022/08/03 16:38:53;;;;;;;3.22;1.98;;;;;;;29.42;36.25;99942.63;6274585;28;20056;-71
2022/08/03 16:41:57;;;;;;;1.65;1.55;;;;;;;29.32;35.98;99929.69;6240503;28;20068;-71
2022/08/03 16:44:58;;;;;;;5.80;1.85;;;;;;;29.37;36.03;99941.66;6306743;28;20057;-71
2022/08/03 16:48:01;;;;;;;3.40;1.65;;;;;;;29.35;36.20;99941.88;6240517;28;20076;-71
2022/08/03 16:51:03;;;;;;;4.65;1.60;;;;;;;29.32;36.68;99939.59;6273188;28;20048;-71
2022/08/03 16:54:05;;;;;;;2.67;1.63;;;;;;;29.26;36.39;99943.16;6240214;28;20068;-72