Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:36;;;;;;;17.32;11.22;;;;;;;7.75;100.00;97387.71;1742896;79;20941;-69
2021/04/07 00:03:10;;;;;;;13.32;10.23;;;;;;;7.66;100.00;97389.23;1738195;80;21010;-69
2021/04/07 00:05:44;;;;;;;13.65;10.65;;;;;;;7.58;100.00;97387.65;1742189;80;21615;-67
2021/04/07 00:08:25;;;;;;;13.00;10.53;;;;;;;7.47;100.00;97386.13;1771027;79;21114;-67
2021/04/07 00:10:55;;;;;;;13.80;11.25;;;;;;;7.39;100.00;97388.06;1717635;81;21508;-68
2021/04/07 00:13:36;;;;;;;13.32;10.48;;;;;;;7.35;100.00;97391.64;1733036;81;21147;-69
2021/04/07 00:16:05;;;;;;;14.55;9.73;;;;;;;7.33;100.00;97392.13;1771067;79;20977;-68
2021/04/07 00:18:41;;;;;;;12.90;10.03;;;;;;;7.28;100.00;97398.78;1744589;80;20951;-69
2021/04/07 00:21:16;;;;;;;11.28;9.73;;;;;;;7.25;100.00;97389.66;1730542;80;21528;-68
2021/04/07 00:23:54;;;;;;;12.28;9.90;;;;;;;7.21;100.00;97394.11;1724004;81;21199;-68
2021/04/07 00:26:26;;;;;;;13.48;9.65;;;;;;;7.17;100.00;97391.14;1738155;81;20965;-69
2021/04/07 00:29:08;;;;;;;13.35;9.48;;;;;;;7.13;100.00;97395.16;1720282;82;20978;-69
2021/04/07 00:31:38;;;;;;;13.60;9.25;;;;;;;7.07;100.00;97399.19;1771482;79;21472;-69
2021/04/07 00:34:10;;;;;;;10.75;9.48;;;;;;;7.03;100.00;97401.45;1742855;80;21033;-69
2021/04/07 00:36:51;;;;;;;11.20;9.25;;;;;;;6.96;100.00;97402.03;1742459;80;21439;-69
2021/04/07 00:39:23;;;;;;;13.10;9.38;;;;;;;6.90;100.00;97401.70;1715191;81;26526;-69
2021/04/07 00:41:58;;;;;;;11.22;8.73;;;;;;;6.87;100.00;97400.45;1760624;80;21521;-68
2021/04/07 00:44:32;;;;;;;13.32;9.73;;;;;;;6.84;100.00;97400.95;1719852;82;20943;-67
2021/04/07 00:47:19;;;;;;;12.13;9.75;;;;;;;6.84;100.00;97397.02;1837410;76;23325;-68
2021/04/07 00:50:00;;;;;;;13.30;9.78;;;;;;;6.72;100.00;97399.88;1794536;79;21088;-69
2021/04/07 00:52:28;;;;;;;11.78;9.63;;;;;;;6.63;100.00;97393.92;1777877;79;22190;-68
2021/04/07 00:55:04;;;;;;;15.68;9.03;;;;;;;6.57;100.00;97395.76;1778314;79;21504;-68
2021/04/07 00:57:39;;;;;;;13.62;9.28;;;;;;;6.54;100.00;97392.75;1803823;78;21480;-68
2021/04/07 01:00:14;;;;;;;10.10;8.60;;;;;;;6.53;100.00;97383.61;1719664;81;21013;-68
2021/04/07 01:02:50;;;;;;;12.18;9.05;;;;;;;6.51;100.00;97377.53;1722225;80;21500;-68
2021/04/07 01:05:25;;;;;;;13.13;7.90;;;;;;;6.47;100.00;97372.80;1740737;81;21203;-68
2021/04/07 01:07:59;;;;;;;8.80;6.37;;;;;;;6.42;100.00;97360.23;1700087;82;21087;-67
2021/04/07 01:10:37;;;;;;;8.08;5.90;;;;;;;6.39;100.00;97367.28;1720767;81;21491;-68
2021/04/07 01:13:18;;;;;;;7.45;5.90;;;;;;;6.29;100.00;97364.83;1745094;80;20927;-67
2021/04/07 01:15:59;;;;;;;7.05;5.53;;;;;;;6.27;100.00;97374.47;1742480;82;20998;-69
2021/04/07 01:18:33;;;;;;;6.05;5.05;;;;;;;6.26;100.00;97383.66;1744211;81;21422;-69
2021/04/07 01:21:11;;;;;;;6.10;4.67;;;;;;;6.28;100.00;97374.89;1715567;82;20974;-69
2021/04/07 01:23:48;;;;;;;6.03;4.60;;;;;;;6.30;100.00;97367.00;1725777;81;21115;-70
2021/04/07 01:26:23;;;;;;;5.03;3.67;;;;;;;6.31;100.00;97355.19;1710216;82;21566;-69
2021/04/07 01:28:59;;;;;;;5.05;3.50;;;;;;;6.30;100.00;97350.84;1766705;79;20989;-69
2021/04/07 01:31:50;;;;;;;5.45;3.42;;;;;;;6.31;100.00;97346.47;1744124;80;21481;-69
2021/04/07 01:34:26;;;;;;;3.37;2.80;;;;;;;6.33;100.00;97338.59;1719880;82;21542;-69
2021/04/07 01:37:06;;;;;;;4.97;3.12;;;;;;;6.35;100.00;97330.27;1725482;81;20946;-69
2021/04/07 01:39:39;;;;;;;5.78;3.30;;;;;;;6.32;100.00;97324.63;1709724;82;21493;-67
2021/04/07 01:42:15;;;;;;;3.45;2.87;;;;;;;6.30;100.00;97320.73;1740691;80;21049;-68
2021/04/07 01:44:50;;;;;;;3.12;2.67;;;;;;;6.30;100.00;97309.40;1742391;82;21271;-68
2021/04/07 01:47:22;;;;;;;4.00;2.53;;;;;;;6.24;100.00;97310.37;1747121;79;21137;-67
2021/04/07 01:50:03;;;;;;;2.83;1.98;;;;;;;6.24;100.00;97314.75;1727141;80;21274;-68
2021/04/07 01:52:43;;;;;;;4.85;1.80;;;;;;;6.23;100.00;97307.78;1744103;81;20997;-68
2021/04/07 01:55:25;;;;;;;2.10;1.75;;;;;;;6.21;100.00;97297.78;1813036;77;20958;-68
2021/04/07 01:57:59;;;;;;;1.95;1.75;;;;;;;6.18;100.00;97293.91;1815575;78;21357;-67
2021/04/07 02:00:32;;;;;;;1.72;1.62;;;;;;;6.08;100.00;97280.09;1810193;79;21017;-67
2021/04/07 02:03:04;;;;;;;2.90;1.60;;;;;;;6.00;100.00;97291.16;1815469;77;21488;-67
2021/04/07 02:05:36;;;;;;;2.27;1.85;;;;;;;5.85;100.00;97294.87;1802110;79;21144;-68
2021/04/07 02:08:13;;;;;;;1.75;1.65;;;;;;;5.68;100.00;97311.30;1743639;81;21108;-65
2021/04/07 02:10:45;;;;;;;2.83;1.90;;;;;;;5.53;100.00;97320.22;1785624;79;21328;-68
2021/04/07 02:13:19;;;;;;;3.00;1.70;;;;;;;5.48;100.00;97327.71;1774574;79;21555;-67
2021/04/07 02:15:52;;;;;;;2.55;2.02;;;;;;;5.44;100.00;97329.95;1794911;77;21013;-73
2021/04/07 02:18:25;;;;;;;1.72;1.60;;;;;;;5.36;100.00;97319.61;1743474;81;21032;-69
2021/04/07 02:21:03;;;;;;;1.60;1.50;;;;;;;5.26;100.00;97341.10;1798703;79;21041;-67
2021/04/07 02:23:34;;;;;;;3.58;1.90;;;;;;;5.12;100.00;97339.53;1815545;77;22266;-67
2021/04/07 09:33:52;;;;;;;3.67;3.30;;;;;;;3.34;100.00;97628.36;1771766;79;22843;-72
2021/04/07 09:36:29;;;;;;;3.62;3.33;;;;;;;3.29;100.00;97630.51;1747968;81;21001;-72
2021/04/07 09:39:04;;;;;;;3.58;3.27;;;;;;;3.33;100.00;97631.84;1678159;84;21392;-72
2021/04/07 09:41:37;;;;;;;3.92;3.50;;;;;;;3.35;100.00;97639.22;1724608;81;21000;-72
2021/04/07 09:44:07;;;;;;;5.20;4.12;;;;;;;3.36;100.00;97648.77;1724728;81;21043;-72
2021/04/07 09:46:37;;;;;;;4.12;3.72;;;;;;;3.39;100.00;97645.29;1724807;81;21590;-72
2021/04/07 09:49:10;;;;;;;4.22;3.83;;;;;;;3.44;100.00;97647.45;1724743;81;21051;-72
2021/04/07 09:51:46;;;;;;;3.92;3.55;;;;;;;3.44;100.00;97657.88;1742824;81;21205;-72
2021/04/07 09:54:26;;;;;;;4.28;3.85;;;;;;;3.44;100.00;97664.39;1686208;84;20928;-72
2021/04/07 09:57:05;;;;;;;4.22;3.83;;;;;;;3.44;100.00;97661.35;1707562;84;20914;-72
2021/04/07 09:59:40;;;;;;;5.53;4.55;;;;;;;3.45;100.00;97666.13;1745472;81;21261;-72
2021/04/07 10:02:13;;;;;;;5.35;4.85;;;;;;;3.46;100.00;97674.38;1684473;83;21025;-72
2021/04/07 10:04:43;;;;;;;4.72;4.33;;;;;;;3.46;100.00;97687.42;1694568;83;21381;-72
2021/04/07 10:07:28;;;;;;;4.90;4.40;;;;;;;3.51;100.00;97686.11;1697573;83;21499;-72
2021/04/07 10:10:00;;;;;;;5.28;4.78;;;;;;;3.53;100.00;97687.84;1687705;83;20958;-72
2021/04/07 10:12:35;;;;;;;6.10;5.50;;;;;;;3.54;100.00;97695.22;1680459;84;21077;-72
2021/04/07 10:15:05;;;;;;;6.95;5.60;;;;;;;3.46;100.00;97690.02;1680558;84;21180;-71
2021/04/07 10:17:40;;;;;;;5.80;5.17;;;;;;;3.50;100.00;97693.50;1680530;84;21393;-73
2021/04/07 10:20:15;;;;;;;6.22;5.62;;;;;;;3.50;100.00;97698.27;1680644;85;20993;-73
2021/04/07 10:22:48;;;;;;;6.70;5.63;;;;;;;3.44;100.00;97698.28;1680813;84;20966;-72
2021/04/07 10:25:25;;;;;;;6.95;5.08;;;;;;;3.44;100.00;97700.45;1680464;84;21162;-73
2021/04/07 10:27:55;;;;;;;6.17;5.33;;;;;;;3.43;100.00;97700.45;1655560;84;21077;-73
2021/04/07 10:30:26;;;;;;;6.50;4.87;;;;;;;3.39;100.00;97705.23;1680549;84;21385;-72
2021/04/07 10:32:58;;;;;;;4.58;4.17;;;;;;;3.34;100.00;97714.80;1681948;83;21097;-72
2021/04/07 10:38:12;;;;;;;4.50;3.95;;;;;;;3.17;100.00;97718.69;1837290;78;23277;-72
2021/04/07 10:40:41;;;;;;;4.20;3.80;;;;;;;3.05;100.00;97726.49;1809495;78;21137;-72
2021/04/07 10:43:18;;;;;;;4.30;3.90;;;;;;;3.04;100.00;97729.97;1809585;78;22294;-72
2021/04/07 10:46:04;;;;;;;4.75;4.25;;;;;;;3.06;100.00;97735.61;1809497;79;20891;-72
2021/04/07 10:48:37;;;;;;;4.92;4.22;;;;;;;3.07;100.00;97741.69;1809530;79;20935;-72
2021/04/07 10:51:08;;;;;;;4.47;4.00;;;;;;;3.07;100.00;97739.95;1809549;78;20914;-72
2021/04/07 10:53:42;;;;;;;4.25;3.80;;;;;;;3.09;100.00;97741.27;1811214;77;21736;-72
2021/04/07 10:56:19;;;;;;;4.10;3.70;;;;;;;3.08;100.00;97740.39;1813037;77;21250;-72
2021/04/07 10:59:00;;;;;;;4.67;4.20;;;;;;;3.12;100.00;97742.56;1811980;77;20926;-72
2021/04/07 11:01:32;;;;;;;4.60;4.03;;;;;;;3.16;100.00;97744.30;1808415;78;21064;-72
2021/04/07 11:04:15;;;;;;;4.45;4.00;;;;;;;3.19;100.00;97744.73;1804144;78;20923;-70
2021/04/07 11:06:45;;;;;;;4.67;3.98;;;;;;;3.21;100.00;97749.08;1797726;78;21041;-71
2021/04/07 11:09:16;;;;;;;5.50;4.50;;;;;;;3.28;100.00;97747.34;1786358;79;21200;-71
2021/04/07 11:11:49;;;;;;;7.03;5.08;;;;;;;3.30;100.00;97748.22;1777649;79;21072;-70
2021/04/07 11:14:19;;;;;;;5.00;4.40;;;;;;;3.30;100.00;97742.56;1777518;79;20886;-70
2021/04/07 11:17:00;;;;;;;6.35;4.60;;;;;;;3.27;100.00;97754.30;1777453;79;20929;-70
2021/04/07 11:19:36;;;;;;;4.60;4.10;;;;;;;3.29;100.00;97756.47;1783822;79;21441;-71
2021/04/07 11:22:06;;;;;;;4.72;4.17;;;;;;;3.31;100.00;97758.67;1764929;80;21545;-70
2021/04/07 11:24:37;;;;;;;5.12;4.20;;;;;;;3.33;100.00;97751.72;1734563;82;21026;-70
2021/04/07 11:27:10;;;;;;;5.17;4.67;;;;;;;3.35;100.00;97753.02;1734673;82;21454;-70
2021/04/07 11:29:41;;;;;;;4.58;3.98;;;;;;;3.38;100.00;97751.72;1734665;82;21956;-70
2021/04/07 11:32:14;;;;;;;4.47;4.03;;;;;;;3.39;100.00;97759.98;1734637;82;21185;-70
2021/04/07 11:34:56;;;;;;;5.12;4.15;;;;;;;3.42;100.00;97761.28;1730625;82;21229;-71
2021/04/07 11:40:08;;;;;;;5.87;4.40;;;;;;;3.51;100.00;97761.27;1729562;82;21533;-71
2021/04/07 11:42:56;;;;;;;4.90;4.33;;;;;;;3.53;100.00;97762.58;1732297;82;21473;-72
2021/04/07 11:45:17;;;;;;;5.62;4.35;;;;;;;3.46;100.00;97763.02;1761229;81;21019;-71
2021/04/07 11:47:47;;;;;;;5.60;4.65;;;;;;;3.39;100.00;97760.84;1732439;82;21383;-71
2021/04/07 11:50:18;;;;;;;5.05;4.50;;;;;;;3.33;100.00;97773.88;1732178;82;21027;-72
2021/04/07 11:52:50;;;;;;;5.50;4.57;;;;;;;3.30;100.00;97779.05;1732674;82;20904;-71
2021/04/07 11:55:21;;;;;;;7.08;5.08;;;;;;;3.31;100.00;97779.92;1731953;82;20900;-70
2021/04/07 11:57:51;;;;;;;5.65;4.83;;;;;;;3.30;100.00;97788.17;1740740;81;21065;-70
2021/04/07 12:00:25;;;;;;;6.22;4.62;;;;;;;3.31;100.00;97786.44;1752471;82;21521;-71
2021/04/07 12:02:55;;;;;;;5.60;5.08;;;;;;;3.32;100.00;97788.21;1752236;82;20943;-71
2021/04/07 12:05:29;;;;;;;4.97;4.47;;;;;;;3.29;100.00;97783.83;1752370;82;20903;-70
2021/04/07 12:08:00;;;;;;;6.10;4.87;;;;;;;3.29;100.00;97794.26;1720583;82;21065;-70
2021/04/07 12:10:32;;;;;;;7.10;4.75;;;;;;;3.28;100.00;97792.52;1774553;79;21490;-70
2021/04/07 12:13:04;;;;;;;6.90;5.00;;;;;;;3.26;100.00;97795.55;1774524;79;21186;-70
2021/04/07 12:15:35;;;;;;;6.30;4.92;;;;;;;3.29;100.00;97802.51;1775708;79;20998;-69
2021/04/07 12:18:07;;;;;;;6.00;4.83;;;;;;;3.35;100.00;97806.45;1792234;78;20990;-69
2021/04/07 12:20:38;;;;;;;5.70;4.70;;;;;;;3.42;100.00;97812.98;1774486;79;20955;-70
2021/04/07 12:23:08;;;;;;;;;;;;;;;3.48;100.00;97821.23;1777202;79;21061;-69
2021/04/07 12:25:38;;;;;;;7.22;5.17;;;;;;;3.50;100.00;97818.63;1774597;80;21199;-70
2021/04/07 12:28:09;;;;;;;6.12;4.87;;;;;;;3.52;100.00;97823.41;1774498;80;20963;-70
2021/04/07 12:30:52;;;;;;;5.78;4.80;;;;;;;3.47;100.00;97822.97;1830593;78;21446;-70
2021/04/07 12:33:23;;;;;;;6.42;4.75;;;;;;;3.55;100.00;97819.50;1795559;78;21163;-67
2021/04/07 12:35:54;;;;;;;5.50;4.75;;;;;;;3.62;100.00;97826.02;1775314;79;21497;-69
2021/04/07 12:38:25;;;;;;;5.75;4.75;;;;;;;3.65;100.00;97822.54;1781584;80;21202;-69
2021/04/07 12:40:57;;;;;;;4.97;4.35;;;;;;;3.69;100.00;97816.45;1785659;78;20968;-70
2021/04/07 12:43:28;;;;;;;5.60;4.42;;;;;;;3.72;100.00;97814.72;1783791;79;20929;-69
2021/04/07 12:45:59;;;;;;;6.33;4.05;;;;;;;3.75;100.00;97817.75;1783611;79;20921;-69
2021/04/07 12:48:30;;;;;;;6.20;4.53;;;;;;;3.81;100.00;97818.22;1783712;79;20914;-69
2021/04/07 12:50:59;;;;;;;5.80;4.50;;;;;;;3.90;100.00;97819.08;1783669;80;21322;-70
2021/04/07 12:53:32;;;;;;;5.97;4.95;;;;;;;3.95;100.00;97830.38;1783935;79;20906;-70
2021/04/07 12:56:02;;;;;;;5.25;4.62;;;;;;;4.00;100.00;97823.41;1784035;79;20930;-70
2021/04/07 12:58:32;;;;;;;6.00;4.90;;;;;;;4.05;100.00;97830.80;1806063;79;21457;-68
2021/04/07 13:01:03;;;;;;;6.85;4.55;;;;;;;4.18;100.00;97832.08;1807158;77;20913;-70
2021/04/07 13:03:33;;;;;;;7.83;5.30;;;;;;;4.29;100.00;97835.13;1737156;80;21840;-71
2021/04/07 13:06:06;;;;;;;6.65;5.20;;;;;;;4.44;100.00;97838.13;1738365;81;21204;-71
2021/04/07 13:08:36;;;;;;;5.45;4.20;;;;;;;4.54;100.00;97850.72;1783880;80;20982;-70
2021/04/07 13:11:07;;;;;;;4.97;4.42;;;;;;;4.64;100.00;97848.52;1784060;80;21441;-71
2021/04/07 13:13:37;;;;;;;5.67;4.90;;;;;;;4.74;100.00;97851.55;1805344;77;20911;-70
2021/04/07 13:16:08;;;;;;;5.67;4.40;;;;;;;4.92;100.00;97855.39;1809604;77;21255;-71
2021/04/07 13:18:39;;;;;;;5.47;3.98;;;;;;;5.05;100.00;97849.23;1742651;82;20967;-72
2021/04/07 13:21:12;;;;;;;4.92;4.30;;;;;;;5.13;100.00;97858.34;1729212;82;20903;-71
2021/04/07 13:23:44;;;;;;;4.78;4.28;;;;;;;5.22;100.00;97857.02;1805668;77;21011;-71
2021/04/07 13:26:15;;;;;;;5.92;4.58;;;;;;;5.36;100.00;97852.56;1797056;79;21048;-73
2021/04/07 13:28:48;;;;;;;;;;;;;;;5.42;100.00;97861.25;1817674;78;21578;-71
2021/04/07 13:31:18;;;;;;;6.83;4.83;;;;;;;5.53;100.00;97863.36;1815736;77;20140;-70
2021/04/07 13:33:51;;;;;;;6.83;4.83;;;;;;;5.59;100.00;97862.00;1793015;77;20978;-72
2021/04/07 13:36:27;;;;;;;5.25;4.72;;;;;;;5.67;100.00;97862.38;1797931;79;28179;-72
2021/04/07 13:38:58;;;;;;;5.65;5.00;;;;;;;5.82;100.00;97850.09;1783625;79;21041;-73
2021/04/07 13:41:38;;;;;;;6.33;5.30;;;;;;;5.92;100.00;97846.55;1783715;79;21342;-72
2021/04/07 13:44:01;;;;;;;7.90;5.50;;;;;;;5.98;100.00;97849.98;1755751;80;21088;-73
2021/04/07 13:46:32;;;;;;;6.62;5.40;;;;;;;6.02;100.00;97848.64;1784299;79;20962;-72
2021/04/07 13:49:02;;;;;;;6.83;5.05;;;;;;;6.08;100.00;97842.04;1784052;80;20883;-67
2021/04/07 13:51:32;;;;;;;7.53;5.80;;;;;;;6.17;100.00;97849.40;1783814;79;21452;-72
2021/04/07 13:54:02;;;;;;;7.20;6.10;;;;;;;6.25;100.00;97853.25;1783912;79;21433;-72
2021/04/07 13:59:24;;;;;;;8.35;5.67;;;;;;;6.49;100.00;97846.89;1783459;79;20981;-69
2021/04/07 14:01:54;;;;;;;6.53;5.83;;;;;;;6.61;100.00;97851.99;1783653;79;20942;-69
2021/04/07 14:04:24;;;;;;;7.67;6.05;;;;;;;6.71;100.00;97850.17;1789176;77;20974;-71
2021/04/07 14:06:53;;;;;;;7.47;6.47;;;;;;;6.80;100.00;97846.13;1795417;79;21378;-72
2021/04/07 14:09:24;;;;;;;7.85;6.58;;;;;;;6.92;100.00;97852.53;1783888;80;21136;-72
2021/04/07 14:11:56;;;;;;;9.40;6.87;;;;;;;6.91;100.00;97855.59;1784084;79;20971;-72
2021/04/07 14:14:27;;;;;;;10.20;7.65;;;;;;;6.96;100.00;97858.16;1783735;79;20974;-72
2021/04/07 14:16:57;;;;;;;9.20;7.10;;;;;;;6.95;100.00;97864.29;1783820;79;20978;-72
2021/04/07 14:19:28;;;;;;;9.03;7.10;;;;;;;6.82;100.00;97865.33;1783724;79;21407;-71
2021/04/07 14:21:58;;;;;;;7.95;7.05;;;;;;;6.68;100.00;97865.48;1783987;79;21041;-72
2021/04/07 14:24:29;;;;;;;9.43;7.00;;;;;;;6.61;100.00;97870.33;1783929;80;21006;-71
2021/04/07 14:27:03;;;;;;;8.93;7.50;;;;;;;6.57;100.00;97879.98;1783837;80;21041;-72
2021/04/07 14:29:31;;;;;;;12.45;9.23;;;;;;;6.51;100.00;97877.42;1783763;79;21017;-73
2021/04/07 14:32:03;;;;;;;11.38;8.78;;;;;;;6.47;100.00;97878.34;1783630;80;21439;-72
2021/04/07 14:34:33;;;;;;;8.95;7.22;;;;;;;6.40;100.00;97885.84;1789484;77;21009;-72
2021/04/07 14:37:05;;;;;;;8.95;7.12;;;;;;;6.30;100.00;97883.75;1801435;77;20998;-72
2021/04/07 14:39:56;;;;;;;8.63;7.72;;;;;;;6.24;100.00;97884.25;1810655;77;20934;-73
2021/04/07 14:42:26;;;;;;;9.95;8.00;;;;;;;6.20;100.00;97887.34;1766474;79;20982;-71
2021/04/07 14:44:56;;;;;;;10.78;8.03;;;;;;;6.17;100.00;97899.14;1783257;79;22167;-71
2021/04/07 14:47:28;;;;;;;12.07;8.45;;;;;;;6.16;100.00;97896.09;1777695;80;20903;-75
2021/04/07 14:50:00;;;;;;;13.08;9.08;;;;;;;6.21;100.00;97896.92;1782892;79;21124;-72
2021/04/07 14:52:30;;;;;;;12.63;9.53;;;;;;;6.26;100.00;97899.06;1772161;79;21086;-71
2021/04/07 14:55:05;;;;;;;13.15;9.60;;;;;;;6.31;100.00;97900.33;1772117;80;21270;-71
2021/04/07 14:57:34;;;;;;;12.82;10.10;;;;;;;6.36;100.00;97905.53;1783662;79;21394;-71
2021/04/07 15:00:07;;;;;;;13.10;9.88;;;;;;;6.44;100.00;97913.73;1783794;79;20903;-71
2021/04/07 15:02:40;;;;;;;11.15;9.05;;;;;;;6.50;100.00;97907.13;1754094;79;21084;-71
2021/04/07 15:05:12;;;;;;;13.78;9.68;;;;;;;6.54;100.00;97906.21;1783703;79;21495;-71
2021/04/07 15:07:48;;;;;;;15.08;10.30;;;;;;;6.59;100.00;97905.72;1783239;79;21069;-71
2021/04/07 15:10:22;;;;;;;13.78;9.98;;;;;;;6.62;100.00;97905.72;1782510;80;21198;-70
2021/04/07 15:12:51;;;;;;;14.93;10.47;;;;;;;6.63;100.00;97902.66;1773672;79;21076;-71
2021/04/07 15:15:22;;;;;;;16.85;10.28;;;;;;;6.54;100.00;97914.08;1752683;81;20924;-71
2021/04/07 15:17:55;;;;;;;15.93;9.93;;;;;;;6.47;100.00;97910.22;1757367;79;21045;-69
2021/04/07 15:20:25;;;;;;;14.70;10.40;;;;;;;6.42;100.00;97924.67;1769812;79;21128;-69
2021/04/07 15:22:57;;;;;;;14.03;9.75;;;;;;;6.38;100.00;97917.72;1779179;79;21438;-69
2021/04/07 15:25:31;;;;;;;15.60;9.70;;;;;;;6.34;100.00;97912.53;1784681;79;22063;-71
2021/04/07 15:30:35;;;;;;;15.03;9.98;;;;;;;6.21;100.00;97924.42;1785384;80;21010;-71
2021/04/07 15:33:06;;;;;;;13.28;7.80;;;;;;;6.17;100.00;97925.33;1784555;79;21160;-69
2021/04/07 15:35:37;;;;;;;10.00;7.28;;;;;;;6.06;100.00;97933.68;1784816;79;21190;-71
2021/04/07 15:38:09;;;;;;;13.78;7.53;;;;;;;5.98;100.00;97934.17;1768925;79;20970;-70
2021/04/07 15:40:40;;;;;;;10.48;8.13;;;;;;;5.95;100.00;97932.89;1752989;81;20947;-71
2021/04/07 15:43:12;;;;;;;12.23;8.38;;;;;;;5.99;100.00;97939.84;1751263;81;20933;-72
2021/04/07 15:45:43;;;;;;;10.55;7.92;;;;;;;6.06;100.00;97940.22;1751177;81;21030;-73
2021/04/07 15:48:14;;;;;;;12.85;8.65;;;;;;;6.18;100.00;97948.45;1751161;81;21481;-73
2021/04/07 15:50:46;;;;;;;14.47;9.10;;;;;;;6.35;100.00;97943.94;1755535;80;20954;-69
2021/04/07 15:53:18;;;;;;;11.67;8.30;;;;;;;6.68;100.00;97944.09;1746740;80;21027;-70
2021/04/07 15:55:49;;;;;;;15.15;9.38;;;;;;;7.16;100.00;97947.97;1753492;80;21007;-68
2021/04/07 15:58:21;;;;;;;11.53;8.63;;;;;;;7.65;100.00;97955.23;1703639;84;21112;-68
2021/04/07 16:00:53;;;;;;;13.60;8.73;;;;;;;8.00;100.00;97953.42;1746359;82;21485;-67
2021/04/07 16:03:24;;;;;;;14.15;9.23;;;;;;;8.17;100.00;97948.80;1702946;84;21502;-67
2021/04/07 16:05:55;;;;;;;14.40;9.05;;;;;;;8.27;100.00;97952.16;1741274;81;21063;-70
2021/04/07 16:08:27;;;;;;;11.83;8.53;;;;;;;8.27;100.00;97965.73;1715445;83;21540;-65
2021/04/07 16:10:58;;;;;;;10.38;7.65;;;;;;;8.21;100.00;97968.02;1729486;82;21018;-67
2021/04/07 16:13:28;;;;;;;10.20;7.95;;;;;;;8.13;100.00;97965.95;1704097;83;22260;-67
2021/04/07 16:15:58;;;;;;;12.73;8.38;;;;;;;7.98;100.00;97973.58;1704077;83;21215;-67
2021/04/07 16:18:29;;;;;;;11.68;8.08;;;;;;;7.86;99.12;97977.70;1703298;84;21018;-67
2021/04/07 16:21:01;;;;;;;12.47;8.40;;;;;;;7.72;98.54;97982.27;1737820;82;21158;-68
2021/04/07 16:23:32;;;;;;;;;;;;;;;7.57;98.39;97989.46;1738198;82;21082;-67
2021/04/07 16:26:02;;;;;;;11.53;8.38;;;;;;;7.45;98.17;97998.77;1737638;80;21382;-67
2021/04/07 16:28:33;;;;;;;14.43;9.28;;;;;;;7.30;97.95;97991.52;1696648;83;21077;-66
2021/04/07 16:31:04;;;;;;;12.78;9.05;;;;;;;7.17;98.36;97995.59;1704538;83;21060;-68
2021/04/07 16:33:34;;;;;;;14.00;10.18;;;;;;;7.03;98.63;97994.84;1704585;83;21073;-66
2021/04/07 16:36:05;;;;;;;15.78;10.35;;;;;;;6.93;99.19;97994.52;1703975;83;21581;-67
2021/04/07 16:38:34;;;;;;;14.15;10.10;;;;;;;6.80;99.28;98001.63;1744422;81;22132;-67
2021/04/07 16:41:05;;;;;;;17.55;11.97;;;;;;;6.66;99.41;98007.45;1683995;84;21115;-66
2021/04/07 16:43:39;;;;;;;18.30;11.33;;;;;;;6.52;99.43;98011.46;1783395;79;21057;-67
2021/04/07 16:46:07;;;;;;;21.10;12.27;;;;;;;6.40;99.63;98008.08;1780694;79;21116;-61
2021/04/07 16:48:38;;;;;;;20.35;12.88;;;;;;;6.27;99.63;98013.84;1784716;79;21108;-67
2021/04/07 16:51:10;;;;;;;22.17;13.98;;;;;;;6.16;100.00;98024.40;1784936;79;21312;-67
2021/04/07 16:53:41;;;;;;;19.12;13.40;;;;;;;6.07;100.00;98033.59;1785090;79;21144;-67
2021/04/07 16:56:12;;;;;;;24.72;15.38;;;;;;;5.97;100.00;98033.22;1780167;79;21124;-68
2021/04/07 16:58:43;;;;;;;22.58;16.27;;;;;;;5.86;100.00;98037.61;1765419;79;21219;-67
2021/04/07 17:01:17;;;;;;;26.17;19.00;;;;;;;5.76;100.00;98038.53;1772826;79;21045;-67
2021/04/07 17:03:48;;;;;;;26.27;18.37;;;;;;;5.67;100.00;98038.97;1785159;79;21937;-66
2021/04/07 17:06:18;;;;;;;35.30;18.95;;;;;;;5.60;100.00;98045.11;1781870;80;21069;-65
2021/04/07 17:08:49;;;;;;;28.77;18.00;;;;;;;5.54;100.00;98045.13;1777421;80;21449;-66
2021/04/07 17:11:19;;;;;;;27.60;18.60;;;;;;;5.51;100.00;98050.81;1767861;79;21953;-69
2021/04/07 17:13:49;;;;;;;25.48;16.65;;;;;;;5.45;100.00;98052.15;1782827;79;21069;-65
2021/04/07 17:16:19;;;;;;;24.02;15.18;;;;;;;5.40;100.00;98053.91;1783657;79;21264;-65
2021/04/07 17:18:50;;;;;;;23.45;16.20;;;;;;;5.36;100.00;98055.66;1781754;79;21081;-65
2021/04/07 17:21:22;;;;;;;23.40;15.88;;;;;;;5.30;100.00;98051.76;1781102;80;21054;-69
2021/04/07 17:23:56;;;;;;;25.05;16.20;;;;;;;5.25;100.00;98053.08;1777711;80;21061;-66
2021/04/07 17:26:27;;;;;;;25.32;16.27;;;;;;;5.21;100.00;98057.02;1753038;81;21255;-66
2021/04/07 17:28:57;;;;;;;23.20;15.23;;;;;;;5.12;100.00;98060.92;1760517;79;21359;-65
2021/04/07 17:31:26;;;;;;;19.15;13.30;;;;;;;5.04;100.00;98057.02;1770784;79;21064;-66
2021/04/07 17:33:56;;;;;;;19.30;12.85;;;;;;;5.01;100.00;98068.78;1785035;79;20934;-69
2021/04/07 17:36:26;;;;;;;18.50;11.40;;;;;;;4.94;100.00;98056.59;1785157;79;21072;-68
2021/04/07 17:38:56;;;;;;;15.20;9.98;;;;;;;4.93;100.00;98064.87;1784916;80;20922;-69
2021/04/07 17:41:26;;;;;;;11.93;8.90;;;;;;;4.87;100.00;98074.46;1768301;79;21450;-67
2021/04/07 17:43:55;;;;;;;15.35;8.98;;;;;;;4.78;100.00;98076.65;1738936;81;20951;-68
2021/04/07 17:46:26;;;;;;;13.98;8.18;;;;;;;4.72;100.00;98081.84;1737095;82;21489;-70
2021/04/07 17:48:56;;;;;;;13.85;8.53;;;;;;;4.66;100.00;98094.47;1737096;82;21046;-69
2021/04/07 17:51:27;;;;;;;12.95;8.65;;;;;;;4.59;100.00;98106.22;1737135;82;21477;-69
2021/04/07 17:53:56;;;;;;;13.48;7.62;;;;;;;4.49;100.00;98113.61;1736799;82;22081;-69
2021/04/07 17:56:26;;;;;;;11.12;7.75;;;;;;;4.38;100.00;98118.81;1737252;82;20947;-68
2021/04/07 17:58:57;;;;;;;12.80;7.62;;;;;;;4.31;100.00;98120.55;1741471;80;21415;-69
2021/04/07 18:01:27;;;;;;;9.73;7.28;;;;;;;4.26;100.00;98124.02;1750336;80;21050;-68
2021/04/07 18:03:57;;;;;;;11.83;7.60;;;;;;;4.18;100.00;98130.92;1736946;82;21030;-69
2021/04/07 18:06:27;;;;;;;9.30;6.20;;;;;;;4.11;100.00;98130.91;1737176;81;21309;-68
2021/04/07 18:08:58;;;;;;;17.40;8.50;;;;;;;4.04;100.00;98139.58;1736288;82;21571;-67
2021/04/07 18:11:28;;;;;;;12.65;7.22;;;;;;;4.01;100.00;98136.95;1736388;82;21141;-68
2021/04/07 18:13:59;;;;;;;14.10;6.42;;;;;;;4.01;100.00;98141.30;1736704;82;21013;-68
2021/04/07 18:16:31;;;;;;;10.50;6.53;;;;;;;4.02;100.00;98137.83;1736922;82;21125;-66
2021/04/07 18:19:03;;;;;;;19.07;9.45;;;;;;;4.01;100.00;98142.17;1766635;80;21409;-66
2021/04/07 18:21:35;;;;;;;24.00;11.93;;;;;;;3.99;100.00;98140.00;1766855;80;20951;-67
2021/04/07 18:24:06;;;;;;;15.80;9.15;;;;;;;4.02;100.00;98143.92;1767126;80;20935;-63
2021/04/07 18:26:36;;;;;;;99.13;39.88;;;;;;;4.03;100.00;98152.19;1762126;80;20951;-62
2021/04/07 18:29:05;;;;;;;39.98;17.92;;;;;;;4.02;100.00;98154.80;1755810;80;21066;-64
2021/04/07 18:31:35;;;;;;;30.52;13.85;;;;;;;4.03;100.00;98157.84;1753095;80;21191;-66
2021/04/07 18:34:06;;;;;;;20.52;11.30;;;;;;;4.03;100.00;98154.80;1766576;80;20959;-64
2021/04/07 18:36:35;;;;;;;18.35;10.10;;;;;;;4.05;100.00;98163.50;1766055;80;21081;-67
2021/04/07 18:39:06;;;;;;;18.75;9.15;;;;;;;4.05;100.00;98164.81;1690306;84;21498;-65
2021/04/07 18:41:37;;;;;;;11.85;7.95;;;;;;;4.07;100.00;98163.51;1736649;81;21152;-66
2021/04/07 18:44:08;;;;;;;19.92;8.65;;;;;;;4.06;100.00;98166.55;1736189;82;21449;-65
2021/04/07 18:46:37;;;;;;;11.38;7.67;;;;;;;4.01;100.00;98172.19;1754110;80;21142;-67
2021/04/07 18:49:08;;;;;;;14.68;8.15;;;;;;;3.97;100.00;98174.78;1764515;80;21042;-67
2021/04/07 18:51:38;;;;;;;9.30;6.83;;;;;;;3.94;100.00;98183.89;1763477;80;21593;-65
2021/04/07 18:54:08;;;;;;;7.17;5.53;;;;;;;3.88;100.00;98188.65;1689830;85;21034;-62
2021/04/07 18:56:38;;;;;;;8.50;5.87;;;;;;;3.83;100.00;98184.28;1762152;80;22188;-66
2021/04/07 18:59:08;;;;;;;10.00;6.10;;;;;;;3.79;100.00;98190.78;1747074;81;21148;-65
2021/04/07 19:01:39;;;;;;;8.88;6.12;;;;;;;3.77;100.00;98197.69;1754892;80;21136;-66
2021/04/07 19:04:10;;;;;;;7.35;5.45;;;;;;;3.71;100.00;98192.45;1758007;81;21100;-66
2021/04/07 19:06:41;;;;;;;7.40;6.05;;;;;;;3.69;100.00;98207.21;1751892;81;20998;-68
2021/04/07 19:09:10;;;;;;;9.53;5.80;;;;;;;3.66;100.00;98209.80;1767073;80;21363;-64
2021/04/07 19:11:40;;;;;;;10.38;6.33;;;;;;;3.61;100.00;98218.03;1766393;80;20983;-66