Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:58;;;;;;;24.07;10.77;;;;;;;-0.58;100.00;101486.03;5010573;28;20038;-82
2023/01/27 00:03:25;;;;;;;21.13;9.63;;;;;;;-0.58;100.00;101480.84;4995048;28;20449;-81
2023/01/27 00:05:52;;;;;;;21.90;9.33;;;;;;;-0.50;100.00;101473.34;4993261;28;20073;-82
2023/01/27 00:08:19;;;;;;;19.20;9.07;;;;;;;-0.55;100.00;101475.75;4994855;28;20080;-81
2023/01/27 00:13:25;;;;;;;24.17;9.57;;;;;;;-0.55;100.00;101467.06;4993680;28;20054;-83
2023/01/27 00:13:34;;;;;;;24.60;9.80;;;;;;;-0.57;100.00;101483.47;4992048;28;20050;-82
2023/01/27 00:16:03;;;;;;;19.53;8.83;;;;;;;-0.60;100.00;101485.06;4975099;28;20570;-82
2023/01/27 00:18:30;;;;;;;19.83;8.37;;;;;;;-0.61;100.00;101478.97;5004497;28;20499;-82
2023/01/27 00:26:28;;;;;;;22.93;11.17;;;;;;;-0.50;100.00;101484.59;4998141;28;20050;-81
2023/01/27 00:28:58;;;;;;;23.47;8.93;;;;;;;-0.49;100.00;101488.06;5007505;28;20037;-82
2023/01/27 00:34:10;;;;;;;23.80;10.57;;;;;;;-0.47;100.00;101478.63;4995090;28;20073;-81
2023/01/27 00:36:39;;;;;;;24.47;10.23;;;;;;;-0.42;100.00;101480.56;5010326;28;20048;-81
2023/01/27 00:39:07;;;;;;;24.47;11.07;;;;;;;-0.55;100.00;101487.84;4993829;28;20120;-81
2023/01/27 00:41:34;;;;;;;22.27;9.10;;;;;;;-0.54;100.00;101485.28;5004061;28;20033;-81
2023/01/27 00:44:01;;;;;;;19.17;9.20;;;;;;;-0.48;100.00;101479.47;5006598;28;20043;-81
2023/01/27 00:46:29;;;;;;;20.70;8.87;;;;;;;-0.47;100.00;101478.63;4958277;28;20128;-81
2023/01/27 00:48:56;;;;;;;19.03;8.97;;;;;;;-0.50;100.00;101488.91;4974439;28;20046;-81
2023/01/27 00:51:23;;;;;;;19.10;8.50;;;;;;;-0.54;100.00;101485.28;4962043;28;20096;-83
2023/01/27 00:53:50;;;;;;;22.53;9.63;;;;;;;-0.55;100.00;101486.13;5009861;28;20073;-81
2023/01/27 00:56:17;;;;;;;23.43;9.37;;;;;;;-0.50;100.00;101489.78;4993018;28;20495;-81
2023/01/27 00:58:44;;;;;;;19.93;8.80;;;;;;;-0.56;100.00;101486.97;5008849;28;20042;-81
2023/01/27 01:01:13;;;;;;;20.40;9.60;;;;;;;-0.58;100.00;101492.09;4993755;28;20088;-81
2023/01/27 01:03:44;;;;;;;21.20;9.50;;;;;;;-0.51;100.00;101492.31;5009305;28;20088;-81
2023/01/27 01:06:15;;;;;;;22.57;9.93;;;;;;;-0.53;100.00;101496.56;5008892;28;20045;-82
2023/01/27 01:08:43;;;;;;;18.77;8.63;;;;;;;-0.54;100.00;101487.00;4993438;28;20054;-81
2023/01/27 01:11:12;;;;;;;18.77;8.30;;;;;;;-0.53;100.00;101489.66;4989263;28;20038;-82
2023/01/27 01:13:40;;;;;;;19.43;8.17;;;;;;;-0.58;100.00;101497.28;4990476;28;20452;-81
2023/01/27 01:16:10;;;;;;;15.90;7.80;;;;;;;-0.55;100.00;101498.22;5017321;28;20042;-81
2023/01/27 01:18:37;;;;;;;16.07;7.50;;;;;;;-0.55;100.00;101491.31;5007483;28;20033;-81
2023/01/27 01:21:05;;;;;;;17.17;7.63;;;;;;;-0.60;100.00;101493.72;4977145;28;20046;-81
2023/01/27 01:23:33;;;;;;;15.07;7.20;;;;;;;-0.57;100.00;101487.78;4992514;28;20046;-84
2023/01/27 01:26:00;;;;;;;16.67;7.60;;;;;;;-0.53;100.00;101493.97;5008516;28;20049;-82
2023/01/27 01:28:27;;;;;;;19.63;7.60;;;;;;;-0.48;100.00;101492.44;5008593;28;20057;-80
2023/01/27 01:30:53;;;;;;;20.00;8.40;;;;;;;-0.50;100.00;101496.69;5025698;28;20080;-81
2023/01/27 01:33:20;;;;;;;20.00;7.80;;;;;;;-0.48;100.00;101495.91;4992476;28;20037;-83
2023/01/27 01:35:47;;;;;;;23.60;7.73;;;;;;;-0.49;100.00;101496.75;5009323;28;20038;-81
2023/01/27 01:38:13;;;;;;;18.60;7.90;;;;;;;-0.50;100.00;101496.69;5009674;28;20042;-81
2023/01/27 01:40:43;;;;;;;17.07;8.23;;;;;;;-0.47;100.00;101502.00;5009757;28;20038;-81
2023/01/27 01:43:16;;;;;;;23.27;8.57;;;;;;;-0.45;100.00;101493.41;4989403;28;20083;-80
2023/01/27 01:45:52;;;;;;;19.00;8.80;;;;;;;-0.43;100.00;101488.28;5062633;23;20042;-82
2023/01/27 01:48:35;;;;;;;19.20;8.63;;;;;;;-0.48;100.00;101495.03;4959758;28;20039;-82
2023/01/27 01:51:21;;;;;;;19.43;8.43;;;;;;;-0.49;100.00;101491.56;4938509;29;20036;-82
2023/01/27 01:53:59;;;;;;;17.77;8.87;;;;;;;-0.51;100.00;101500.97;4965471;28;20043;-80
2023/01/27 01:56:32;;;;;;;22.67;8.03;;;;;;;-0.47;100.00;101502.00;4944445;28;20046;-79
2023/01/27 01:59:01;;;;;;;16.83;6.97;;;;;;;-0.47;100.00;101502.00;4961471;28;20045;-80
2023/01/27 02:01:28;;;;;;;20.40;7.57;;;;;;;-0.42;100.00;101505.63;4970549;28;20101;-80
2023/01/27 02:03:57;;;;;;;20.47;9.30;;;;;;;-0.41;100.00;101508.31;4967989;28;20042;-82
2023/01/27 02:06:24;;;;;;;19.23;8.97;;;;;;;-0.40;100.00;101496.19;4978512;28;20038;-81
2023/01/27 02:08:51;;;;;;;16.87;6.90;;;;;;;-0.39;100.00;101495.38;4944283;28;20047;-80
2023/01/27 02:11:18;;;;;;;20.37;8.40;;;;;;;-0.38;100.00;101499.72;4960117;28;20034;-80
2023/01/27 02:13:44;;;;;;;21.13;7.37;;;;;;;-0.35;100.00;101500.72;4943857;28;20035;-80
2023/01/27 02:16:12;;;;;;;19.47;8.13;;;;;;;-0.35;100.00;101502.44;4959054;28;20078;-81
2023/01/27 02:18:39;;;;;;;18.10;8.50;;;;;;;-0.34;100.00;101509.38;4960915;28;20047;-81
2023/01/27 02:21:06;;;;;;;18.10;7.50;;;;;;;-0.32;100.00;101505.16;4944778;28;20047;-81
2023/01/27 02:23:51;;;;;;;19.93;7.73;;;;;;;-0.31;100.00;101504.34;4960392;28;20042;-80
2023/01/27 02:26:23;;;;;;;16.73;7.50;;;;;;;-0.30;100.00;101503.50;4977490;28;20141;-83
2023/01/27 02:28:55;;;;;;;20.37;9.10;;;;;;;-0.29;100.00;101507.84;4952527;28;20066;-81
2023/01/27 02:31:22;;;;;;;19.10;8.43;;;;;;;-0.28;100.00;101507.91;4963558;28;20094;-83
2023/01/27 02:33:50;;;;;;;15.97;8.00;;;;;;;-0.29;100.00;101505.25;4964267;28;20039;-80
2023/01/27 02:36:17;;;;;;;15.03;6.63;;;;;;;-0.28;100.00;101501.84;4975112;28;20038;-81
2023/01/27 02:38:48;;;;;;;17.10;7.70;;;;;;;-0.26;100.00;101507.97;4946882;28;20054;-80
2023/01/27 02:41:20;;;;;;;20.43;9.23;;;;;;;-0.18;100.00;101503.94;4964967;28;20034;-80
2023/01/27 02:43:47;;;;;;;20.57;7.87;;;;;;;-0.16;100.00;101522.19;4964281;28;20047;-81
2023/01/27 02:46:15;;;;;;;21.70;8.30;;;;;;;-0.12;100.00;101518.88;4939809;28;20043;-81
2023/01/27 02:48:42;;;;;;;19.43;8.77;;;;;;;-0.18;100.00;101516.91;4969231;28;20125;-81
2023/01/27 02:51:09;;;;;;;22.17;9.17;;;;;;;-0.12;100.00;101526.66;4954706;28;20496;-80
2023/01/27 02:53:37;;;;;;;19.27;7.50;;;;;;;-0.18;100.00;101523.81;4955706;28;20480;-81
2023/01/27 02:56:04;;;;;;;18.30;7.63;;;;;;;-0.17;100.00;101515.22;4955213;28;20105;-81
2023/01/27 02:58:31;;;;;;;14.40;7.17;;;;;;;-0.15;100.00;101517.06;4942914;28;20042;-81
2023/01/27 03:00:58;;;;;;;20.73;8.37;;;;;;;-0.13;100.00;101517.97;4989637;28;20097;-81
2023/01/27 03:03:24;;;;;;;19.40;8.40;;;;;;;-0.21;100.00;101524.59;4926071;28;20102;-81
2023/01/27 03:05:51;;;;;;;13.97;6.80;;;;;;;-0.22;100.00;101527.16;4937822;29;20039;-82
2023/01/27 03:08:18;;;;;;;16.87;8.30;;;;;;;-0.22;100.00;101532.34;4965673;28;20066;-81
2023/01/27 03:10:49;;;;;;;17.40;7.30;;;;;;;-0.21;100.00;101519.41;4989657;28;20101;-79
2023/01/27 03:13:15;;;;;;;14.17;6.17;;;;;;;-0.19;100.00;101522.94;4956587;28;20039;-81
2023/01/27 03:18:27;;;;;;;17.37;7.43;;;;;;;-0.20;100.00;101516.00;4957337;28;20038;-80
2023/01/27 03:20:59;;;;;;;14.63;6.57;;;;;;;-0.16;100.00;101524.78;4967258;28;20043;-81
2023/01/27 03:23:26;;;;;;;15.80;7.00;;;;;;;-0.15;100.00;101530.03;4957344;28;20035;-80
2023/01/27 03:25:53;;;;;;;20.60;7.73;;;;;;;-0.12;100.00;101522.34;4957033;28;20108;-81
2023/01/27 03:28:19;;;;;;;21.77;9.00;;;;;;;-0.05;100.00;101521.75;4947456;28;20109;-82
2023/01/27 03:30:46;;;;;;;18.73;7.77;;;;;;;0.03;100.00;101532.41;4974726;28;20035;-80
2023/01/27 03:33:13;;;;;;;18.57;7.50;;;;;;;-0.07;100.00;101530.31;4973692;28;20046;-79
2023/01/27 03:35:47;;;;;;;22.27;8.23;;;;;;;-0.13;100.00;101532.69;4968009;28;20503;-82
2023/01/27 03:46:33;;;;;;;16.50;7.47;;;;;;;-0.16;100.00;101527.38;4956057;28;20550;-80
2023/01/27 03:49:00;;;;;;;16.23;8.00;;;;;;;-0.14;100.00;101529.22;4941073;28;20051;-81
2023/01/27 03:51:27;;;;;;;17.33;7.67;;;;;;;-0.16;100.00;101533.47;4940058;28;20046;-80
2023/01/27 03:53:54;;;;;;;17.40;7.00;;;;;;;-0.06;100.00;101524.28;4973202;28;20035;-80
2023/01/27 03:56:21;;;;;;;18.33;7.47;;;;;;;-0.12;100.00;101530.13;4956097;28;20042;-82
2023/01/27 03:58:49;;;;;;;17.97;7.07;;;;;;;-0.02;100.00;101534.84;4972068;28;20043;-81
2023/01/27 04:01:20;;;;;;;20.67;7.13;;;;;;;-0.04;100.00;101528.72;4940733;28;20043;-79
2023/01/27 04:06:55;;;;;;;16.27;6.77;;;;;;;-0.03;100.00;101530.47;4962471;28;20038;-80
2023/01/27 04:09:33;;;;;;;15.53;7.13;;;;;;;-0.02;100.00;101534.84;4963010;28;20514;-82
2023/01/27 04:12:03;;;;;;;14.83;7.30;;;;;;;-0.02;100.00;101532.22;4953740;29;20043;-80
2023/01/27 04:14:36;;;;;;;17.97;6.73;;;;;;;0.08;100.00;101540.34;4953965;29;20043;-79
2023/01/27 04:17:12;;;;;;;17.25;7.82;;;;;;;0.12;100.00;101537.06;4962132;28;20050;-81
2023/01/27 04:19:39;;;;;;;16.03;7.27;;;;;;;0.13;100.00;101536.22;4959359;28;20408;-80
2023/01/27 04:22:07;;;;;;;14.70;6.73;;;;;;;0.02;100.00;101537.56;4959411;28;20073;-80
2023/01/27 04:24:34;;;;;;;15.50;6.93;;;;;;;0.04;100.00;101533.28;4959296;28;20068;-80
2023/01/27 04:27:12;;;;;;;16.60;6.60;;;;;;;-0.03;100.00;101535.66;4975131;28;20054;-80
2023/01/27 04:29:40;;;;;;;18.10;7.03;;;;;;;0.08;100.00;101541.25;4959791;28;20114;-80
2023/01/27 04:32:08;;;;;;;14.20;6.57;;;;;;;0.13;100.00;101536.22;4940679;28;20054;-80
2023/01/27 04:34:36;;;;;;;11.33;5.50;;;;;;;0.10;100.00;101546.53;4940231;28;20571;-81
2023/01/27 04:37:04;;;;;;;15.27;7.07;;;;;;;0.09;100.00;101544.75;4938670;28;20137;-80
2023/01/27 04:39:31;;;;;;;15.33;5.67;;;;;;;0.09;100.00;101544.75;4929949;28;20047;-80
2023/01/27 04:41:58;;;;;;;12.00;5.80;;;;;;;0.17;100.00;101543.28;4954073;28;20034;-81
2023/01/27 04:44:25;;;;;;;12.53;6.03;;;;;;;0.18;100.00;101545.09;4960517;28;20483;-82
2023/01/27 04:46:53;;;;;;;13.83;5.17;;;;;;;0.14;100.00;101545.78;4957329;28;20074;-82
2023/01/27 04:49:21;;;;;;;14.40;6.20;;;;;;;0.06;100.00;101552.41;4924637;28;20068;-82
2023/01/27 04:51:47;;;;;;;14.77;5.37;;;;;;;0.09;100.00;101542.16;4944234;28;20607;-80
2023/01/27 04:54:14;;;;;;;13.17;5.87;;;;;;;0.11;100.00;101550.88;4942068;28;20394;-80
2023/01/27 04:56:53;;;;;;;10.47;5.37;;;;;;;0.21;100.00;101551.25;4941596;28;20046;-82
2023/01/27 04:59:20;;;;;;;13.00;5.47;;;;;;;0.28;100.00;101557.56;4962354;28;20543;-81
2023/01/27 05:01:47;;;;;;;9.50;5.13;;;;;;;0.30;100.00;101561.09;4920155;29;20441;-79
2023/01/27 05:04:13;;;;;;;11.27;4.20;;;;;;;0.26;100.00;101559.22;4968707;28;20049;-80
2023/01/27 05:06:40;;;;;;;10.40;4.30;;;;;;;0.19;100.00;101563.31;4950928;28;20045;-81
2023/01/27 05:09:06;;;;;;;11.53;5.27;;;;;;;0.32;100.00;101564.63;4949251;28;20039;-81
2023/01/27 05:11:33;;;;;;;10.67;4.90;;;;;;;0.23;100.00;101559.09;4942527;28;20042;-80
2023/01/27 05:14:00;;;;;;;13.37;4.67;;;;;;;0.27;100.00;101567.06;4925013;28;20057;-79
2023/01/27 05:16:27;;;;;;;11.57;5.03;;;;;;;0.24;100.00;101561.75;4921510;29;20044;-79
2023/01/27 05:18:55;;;;;;;10.63;4.50;;;;;;;0.44;100.00;101572.00;4954777;28;20041;-80
2023/01/27 05:21:24;;;;;;;8.67;3.73;;;;;;;0.31;100.00;101570.66;4954824;28;20408;-80
2023/01/27 05:23:51;;;;;;;8.53;3.80;;;;;;;0.50;100.00;101578.25;4940148;28;20480;-81
2023/01/27 05:26:20;;;;;;;7.53;3.63;;;;;;;0.36;100.00;101576.03;4972116;28;20050;-80
2023/01/27 05:28:47;;;;;;;4.93;2.20;;;;;;;0.37;100.00;101570.88;4972928;28;20039;-81
2023/01/27 05:31:20;;;;;;;8.13;4.10;;;;;;;0.39;100.00;101577.00;4924452;28;20054;-80
2023/01/27 05:33:49;;;;;;;7.23;3.40;;;;;;;0.36;100.00;101587.31;4956446;28;20117;-81
2023/01/27 05:36:17;;;;;;;9.77;3.77;;;;;;;0.42;100.00;101589.22;4939385;28;20458;-80
2023/01/27 05:38:44;;;;;;;7.10;3.47;;;;;;;0.41;100.00;101584.84;4972342;28;20046;-81
2023/01/27 05:41:12;;;;;;;5.57;2.70;;;;;;;0.63;100.00;101582.19;4939972;28;20043;-79
2023/01/27 05:43:40;;;;;;;6.77;3.33;;;;;;;0.68;100.00;101580.66;4971638;28;20361;-79
2023/01/27 05:46:12;;;;;;;5.30;2.87;;;;;;;0.59;100.00;101588.13;4959028;28;20047;-80
2023/01/27 05:48:41;;;;;;;5.43;2.30;;;;;;;0.80;100.00;101588.84;4906374;28;20047;-79
2023/01/27 05:51:08;;;;;;;9.67;3.60;;;;;;;0.83;100.00;101593.25;4972145;28;20518;-81
2023/01/27 05:53:36;;;;;;;4.67;2.67;;;;;;;1.03;100.00;101600.03;4969449;28;20126;-80
2023/01/27 05:56:03;;;;;;;6.17;2.40;;;;;;;1.06;100.00;101607.06;4985332;28;20082;-80
2023/01/27 05:58:30;;;;;;;4.13;2.33;;;;;;;0.92;100.00;101605.69;4951671;28;20420;-82
2023/01/27 06:01:06;;;;;;;3.50;2.10;;;;;;;0.94;100.00;101609.25;4947423;28;20042;-79
2023/01/27 06:03:33;;;;;;;4.27;2.33;;;;;;;0.96;100.00;101610.19;4912391;28;20085;-80
2023/01/27 06:05:59;;;;;;;4.50;2.63;;;;;;;0.97;100.00;101607.63;4949347;28;20054;-80
2023/01/27 06:08:26;;;;;;;4.70;2.37;;;;;;;0.95;100.00;101606.69;4940220;28;20047;-79
2023/01/27 06:10:53;;;;;;;4.30;2.27;;;;;;;0.84;100.00;101616.75;4955266;28;20082;-79
2023/01/27 06:13:21;;;;;;;4.73;2.20;;;;;;;0.89;100.00;101616.88;4968836;28;20047;-79
2023/01/27 06:15:48;;;;;;;4.83;1.80;;;;;;;0.91;100.00;101619.53;4951184;28;20050;-79
2023/01/27 06:18:16;;;;;;;3.30;1.60;;;;;;;0.99;100.00;101605.94;4929485;28;20042;-79
2023/01/27 06:20:43;;;;;;;4.73;2.00;;;;;;;0.91;100.00;101615.22;4955445;28;20223;-80
2023/01/27 06:23:11;;;;;;;4.13;2.07;;;;;;;0.94;100.00;101604.94;4938823;28;20046;-80
2023/01/27 06:25:40;;;;;;;2.87;1.50;;;;;;;1.06;100.00;101620.94;4964408;28;20050;-79
2023/01/27 06:28:07;;;;;;;3.03;1.87;;;;;;;1.00;100.00;101631.13;4950861;28;20074;-80
2023/01/27 06:30:38;;;;;;;2.93;1.73;;;;;;;1.24;100.00;101615.47;4965406;28;20043;-79
2023/01/27 06:33:06;;;;;;;2.50;1.60;;;;;;;1.17;100.00;101628.22;4965211;28;20546;-79
2023/01/27 06:35:34;;;;;;;2.80;1.60;;;;;;;1.17;100.00;101626.50;4950853;28;20066;-79
2023/01/27 06:38:02;;;;;;;2.90;1.63;;;;;;;1.42;100.00;101638.59;4984090;28;20047;-79
2023/01/27 06:40:30;;;;;;;3.03;1.60;;;;;;;1.32;100.00;101637.41;4965621;28;20042;-79
2023/01/27 06:42:57;;;;;;;4.27;1.77;;;;;;;1.23;100.00;101637.13;4967232;28;20453;-80
2023/01/27 06:45:24;;;;;;;2.37;1.27;;;;;;;1.33;100.00;101647.00;4974177;28;20042;-80
2023/01/27 06:47:59;;;;;;;2.53;1.40;;;;;;;1.41;100.00;101652.44;4970443;28;20089;-80
2023/01/27 06:50:27;;;;;;;5.23;2.50;;;;;;;1.45;100.00;101658.66;4957878;28;20629;-80
2023/01/27 06:53:01;;;;;;;7.13;3.00;;;;;;;1.57;100.00;101657.31;4966153;28;20089;-79
2023/01/27 06:55:28;;;;;;;9.97;3.47;;;;;;;1.67;100.00;101650.69;4982822;28;20077;-80
2023/01/27 06:57:55;;;;;;;7.77;2.80;;;;;;;1.64;100.00;101645.38;4966623;28;20047;-79
2023/01/27 07:00:22;;;;;;;10.87;4.07;;;;;;;1.73;100.00;101657.81;4954687;28;20043;-80
2023/01/27 07:02:49;;;;;;;7.73;3.37;;;;;;;1.69;100.00;101664.66;4954915;28;20105;-80
2023/01/27 07:05:16;;;;;;;12.40;3.83;;;;;;;1.69;100.00;101660.34;4972764;28;20101;-80
2023/01/27 07:07:42;;;;;;;9.00;3.80;;;;;;;1.69;100.00;101659.44;4994447;28;20043;-78
2023/01/27 07:10:09;;;;;;;7.77;3.50;;;;;;;1.69;100.00;101668.16;4975393;28;20043;-79
2023/01/27 07:12:38;;;;;;;6.63;3.13;;;;;;;1.79;100.00;101665.84;4947597;28;20129;-79
2023/01/27 07:15:06;;;;;;;8.30;3.40;;;;;;;1.79;100.00;101665.84;4960632;28;20106;-80
2023/01/27 07:17:33;;;;;;;7.90;3.03;;;;;;;1.78;100.00;101670.16;4981990;28;20074;-80
2023/01/27 07:20:00;;;;;;;8.20;3.17;;;;;;;1.60;100.00;101667.84;4967838;28;20515;-80
2023/01/27 07:22:27;;;;;;;7.07;2.77;;;;;;;1.76;100.00;101670.91;4983454;28;20039;-80
2023/01/27 07:24:57;;;;;;;7.00;2.87;;;;;;;1.74;100.00;101686.50;4954726;28;20072;-80
2023/01/27 07:27:24;;;;;;;8.63;3.10;;;;;;;1.72;100.00;101676.88;4970399;28;20047;-80
2023/01/27 07:29:51;;;;;;;5.43;2.20;;;;;;;1.76;100.00;101678.75;4986130;28;20065;-80
2023/01/27 07:32:17;;;;;;;5.67;2.07;;;;;;;1.74;100.00;101683.03;5001417;28;20510;-80
2023/01/27 07:34:44;;;;;;;4.07;2.30;;;;;;;1.66;100.00;101688.88;4948983;28;20042;-79
2023/01/27 07:37:11;;;;;;;6.00;2.60;;;;;;;1.72;100.00;101687.31;4983067;28;20047;-79
2023/01/27 07:39:37;;;;;;;6.00;2.83;;;;;;;1.83;100.00;101685.91;4949255;28;20047;-79
2023/01/27 07:42:05;;;;;;;5.40;2.60;;;;;;;1.83;100.00;101686.78;4979378;28;20050;-79
2023/01/27 07:44:32;;;;;;;7.37;2.70;;;;;;;1.96;100.00;101688.97;5028626;23;20039;-82
2023/01/27 07:46:58;;;;;;;6.30;3.10;;;;;;;1.88;100.00;101689.56;4933529;29;20044;-81
2023/01/27 07:49:25;;;;;;;9.83;4.53;;;;;;;1.87;100.00;101691.28;4933296;29;20035;-84
2023/01/27 07:51:53;;;;;;;5.87;3.13;;;;;;;1.72;100.00;101688.19;4921815;29;20051;-84
2023/01/27 07:54:20;;;;;;;8.67;3.23;;;;;;;1.83;100.00;101685.91;4944933;29;20047;-84
2023/01/27 07:56:46;;;;;;;6.90;3.27;;;;;;;1.81;100.00;101700.63;4978164;28;20094;-82
2023/01/27 07:59:13;;;;;;;7.90;3.40;;;;;;;1.83;100.00;101701.56;4941367;28;20093;-84
2023/01/27 08:01:40;;;;;;;9.20;3.63;;;;;;;1.83;100.00;101698.94;4925556;28;20046;-81
2023/01/27 08:04:07;;;;;;;9.63;3.60;;;;;;;1.82;100.00;101699.78;4939320;28;20038;-84
2023/01/27 08:06:36;;;;;;;8.03;3.37;;;;;;;1.91;100.00;101695.75;4941608;28;20455;-84
2023/01/27 08:09:03;;;;;;;8.40;3.77;;;;;;;2.00;100.00;101707.28;4923277;29;20137;-83
2023/01/27 08:11:30;;;;;;;9.30;4.33;;;;;;;2.01;100.00;101698.63;4940960;28;20456;-83
2023/01/27 08:13:56;;;;;;;10.67;3.63;;;;;;;2.06;100.00;101700.56;4986621;28;20054;-85
2023/01/27 08:16:23;;;;;;;8.43;3.53;;;;;;;1.83;100.00;101705.03;4928903;28;20318;-83
2023/01/27 08:18:52;;;;;;;12.30;5.33;;;;;;;1.94;100.00;101702.78;4941528;28;20077;-83
2023/01/27 08:21:19;;;;;;;15.20;5.47;;;;;;;1.97;100.00;101718.50;4917952;28;20171;-82
2023/01/27 08:23:46;;;;;;;10.43;5.40;;;;;;;1.98;100.00;101709.84;4928767;28;20046;-82
2023/01/27 08:26:12;;;;;;;15.23;5.10;;;;;;;2.05;100.00;101711.81;4952723;28;20050;-80
2023/01/27 08:28:39;;;;;;;14.70;4.37;;;;;;;2.05;100.00;101721.38;4973240;28;20408;-82
2023/01/27 08:31:11;;;;;;;9.07;3.80;;;;;;;2.03;100.00;101723.03;4960681;28;20050;-83
2023/01/27 08:33:39;;;;;;;9.93;3.93;;;;;;;2.07;100.00;101728.38;4923122;29;20126;-85
2023/01/27 08:36:09;;;;;;;13.10;4.47;;;;;;;2.10;100.00;101718.06;4953792;29;20734;-82
2023/01/27 08:38:36;;;;;;;4.53;2.23;;;;;;;2.12;100.00;101731.16;4906381;29;20050;-82
2023/01/27 08:41:05;;;;;;;6.10;2.27;;;;;;;2.14;100.00;101725.13;4954283;28;20054;-83
2023/01/27 08:43:31;;;;;;;9.43;2.63;;;;;;;2.11;100.00;101730.25;4954045;28;20047;-81
2023/01/27 08:45:59;;;;;;;5.50;2.90;;;;;;;2.07;100.00;101725.78;4922855;28;20039;-82
2023/01/27 08:48:30;;;;;;;8.93;2.57;;;;;;;2.08;100.00;101735.38;4956838;28;20042;-83
2023/01/27 08:50:58;;;;;;;8.27;3.57;;;;;;;2.12;100.00;101737.25;4924403;28;20035;-84
2023/01/27 08:53:27;;;;;;;10.37;3.57;;;;;;;2.14;100.00;101734.69;4935487;28;20039;-83
2023/01/27 08:55:58;;;;;;;8.90;3.00;;;;;;;2.10;100.00;101736.31;4924938;28;20046;-82
2023/01/27 08:58:25;;;;;;;7.40;3.30;;;;;;;2.05;100.00;101737.00;4972914;28;20055;-83
2023/01/27 09:00:52;;;;;;;9.20;2.37;;;;;;;1.99;100.00;101748.09;4950816;28;20119;-83
2023/01/27 09:03:18;;;;;;;6.50;2.50;;;;;;;2.07;100.00;101749.22;4957046;28;20043;-82
2023/01/27 09:05:46;;;;;;;9.77;2.90;;;;;;;2.12;100.00;101752.88;4936602;28;20035;-83
2023/01/27 09:08:14;;;;;;;7.90;2.97;;;;;;;2.09;100.00;101752.75;4929496;28;20047;-82
2023/01/27 09:10:41;;;;;;;6.90;3.67;;;;;;;2.15;100.00;101758.19;4939434;28;20061;-84
2023/01/27 09:13:08;;;;;;;5.77;2.30;;;;;;;2.06;100.00;101757.91;4924571;28;20046;-83
2023/01/27 09:15:35;;;;;;;6.33;2.50;;;;;;;2.08;100.00;101761.44;4939306;28;20043;-83
2023/01/27 09:18:03;;;;;;;8.93;2.57;;;;;;;2.10;100.00;101762.38;4924206;28;20047;-84
2023/01/27 09:20:33;;;;;;;6.33;1.97;;;;;;;2.03;100.00;101770.84;4925515;28;20074;-83
2023/01/27 09:23:01;;;;;;;6.57;2.37;;;;;;;2.11;100.00;101761.53;4920787;28;20082;-83
2023/01/27 09:25:28;;;;;;;12.30;3.30;;;;;;;2.12;100.00;101758.09;4924377;28;20116;-83
2023/01/27 09:27:55;;;;;;;8.27;2.30;;;;;;;2.04;100.00;101766.50;4962639;28;20504;-82
2023/01/27 09:30:23;;;;;;;5.20;2.43;;;;;;;1.97;100.00;101763.69;4925011;28;20138;-83
2023/01/27 09:32:50;;;;;;;8.20;2.03;;;;;;;2.05;100.00;101763.94;4939079;28;20051;-83
2023/01/27 09:35:17;;;;;;;6.50;2.20;;;;;;;2.08;100.00;101778.78;4938871;28;20493;-83
2023/01/27 09:37:57;;;;;;;6.30;2.00;;;;;;;2.02;100.00;101774.28;4934612;28;20042;-83
2023/01/27 09:40:30;;;;;;;6.83;2.93;;;;;;;2.11;100.00;101782.41;4926061;28;20457;-84
2023/01/27 09:43:09;;;;;;;5.60;2.13;;;;;;;2.04;100.00;101771.72;4948552;28;20058;-85
2023/01/27 09:45:52;;;;;;;7.23;2.53;;;;;;;2.09;100.00;101775.34;4955134;28;20464;-84
2023/01/27 09:48:50;;;;;;;5.00;1.70;;;;;;;2.03;100.00;101783.00;4970557;28;20047;-84
2023/01/27 09:51:35;;;;;;;8.00;2.83;;;;;;;2.06;100.00;101785.69;4939734;28;20488;-83
2023/01/27 09:54:22;;;;;;;5.13;2.00;;;;;;;2.04;100.00;101790.84;4970776;28;20035;-83
2023/01/27 09:57:02;;;;;;;3.57;2.00;;;;;;;2.02;100.00;101792.53;4944331;28;20070;-84
2023/01/27 09:59:38;;;;;;;9.47;2.37;;;;;;;2.07;100.00;101795.28;4945145;28;20035;-81
2023/01/27 10:02:52;;;;;;;8.27;2.97;;;;;;;1.96;100.00;101794.94;4969809;28;20066;-85
2023/01/27 10:05:39;;;;;;;4.07;1.80;;;;;;;2.06;100.00;101796.13;4978330;28;20070;-87
2023/01/27 10:08:12;;;;;;;9.63;1.80;;;;;;;2.09;100.00;101806.63;4928768;29;20067;-83
2023/01/27 10:10:45;;;;;;;3.00;1.27;;;;;;;2.09;100.00;101807.50;4939785;28;20113;-84
2023/01/27 10:13:30;;;;;;;4.67;1.67;;;;;;;2.14;100.00;101797.25;4960624;28;20050;-84
2023/01/27 10:16:18;;;;;;;7.17;2.00;;;;;;;2.20;100.00;101798.31;4940831;28;20058;-85
2023/01/27 10:18:55;;;;;;;3.37;1.37;;;;;;;2.12;100.00;101801.53;4979889;28;20134;-83
2023/01/27 10:21:53;;;;;;;4.83;1.37;;;;;;;2.07;100.00;101805.69;4961443;28;20488;-83
2023/01/27 10:24:55;;;;;;;3.17;1.40;;;;;;;2.17;100.00;101794.72;4940170;28;20038;-83
2023/01/27 10:27:32;;;;;;;3.03;1.60;;;;;;;2.05;100.00;101796.94;4971401;28;20047;-83
2023/01/27 10:30:15;;;;;;;6.83;1.77;;;;;;;2.15;100.00;101794.69;4940603;28;20057;-83
2023/01/27 10:32:54;;;;;;;4.90;1.77;;;;;;;2.17;100.00;101797.31;4941374;28;20130;-83
2023/01/27 10:35:23;;;;;;;6.30;2.20;;;;;;;2.11;100.00;101803.25;4926926;28;20061;-84
2023/01/27 10:38:00;;;;;;;3.73;1.50;;;;;;;1.91;100.00;101802.59;4955794;28;20043;-83
2023/01/27 10:40:32;;;;;;;5.63;2.40;;;;;;;2.13;100.00;101800.69;4937369;28;20054;-83
2023/01/27 10:43:09;;;;;;;9.43;3.40;;;;;;;2.11;100.00;101803.25;4975425;28;20113;-83
2023/01/27 10:45:40;;;;;;;4.87;2.20;;;;;;;2.15;100.00;101805.09;4949650;28;20046;-83
2023/01/27 10:48:37;;;;;;;7.03;2.57;;;;;;;2.22;100.00;101801.88;4952953;29;20160;-83
2023/01/27 10:51:12;;;;;;;5.00;2.67;;;;;;;2.37;100.00;101800.59;4934015;28;20039;-82
2023/01/27 10:53:49;;;;;;;5.97;2.17;;;;;;;2.47;100.00;101800.91;4924804;28;20054;-82
2023/01/27 10:56:31;;;;;;;7.47;3.60;;;;;;;2.46;100.00;101791.31;4953224;28;20047;-82
2023/01/27 10:59:13;;;;;;;6.57;2.47;;;;;;;2.44;100.00;101800.81;4920729;28;20046;-82
2023/01/27 11:01:45;;;;;;;7.03;3.10;;;;;;;2.38;100.00;101799.75;4927875;28;20133;-82
2023/01/27 11:04:33;;;;;;;5.20;2.63;;;;;;;2.44;100.00;101807.75;4925404;28;20133;-82
2023/01/27 11:07:00;;;;;;;6.90;3.20;;;;;;;2.38;100.00;101802.34;4957238;28;20082;-82
2023/01/27 11:09:33;;;;;;;11.30;3.37;;;;;;;2.34;100.00;101805.69;4942977;28;20051;-82
2023/01/27 11:12:04;;;;;;;6.60;3.17;;;;;;;2.45;100.00;101804.31;4953845;28;20043;-81
2023/01/27 11:14:40;;;;;;;4.57;2.40;;;;;;;2.54;100.00;101804.59;4921607;28;20039;-83
2023/01/27 11:17:39;;;;;;;6.40;2.67;;;;;;;2.51;100.00;101794.03;4955597;28;20042;-83
2023/01/27 11:20:29;;;;;;;6.13;2.97;;;;;;;2.45;100.00;101807.81;4945509;28;20047;-81
2023/01/27 11:23:03;;;;;;;8.33;2.90;;;;;;;2.41;100.00;101803.31;4940448;28;20578;-81
2023/01/27 11:25:51;;;;;;;3.78;2.28;;;;;;;2.53;100.00;101813.25;4966489;28;20044;-82
2023/01/27 11:28:36;;;;;;;7.07;4.13;;;;;;;2.40;100.00;101814.59;4969552;28;20042;-82
2023/01/27 11:31:25;;;;;;;;;;;;;;;2.47;100.00;101815.66;4939647;28;20047;-82
2023/01/27 11:34:29;;;;;;;5.70;3.10;;;;;;;2.37;100.00;101827.53;4936710;28;19953;-83
2023/01/27 11:37:00;;;;;;;4.27;2.77;;;;;;;2.42;100.00;101832.88;4946076;28;20038;-82
2023/01/27 11:39:30;;;;;;;5.03;3.07;;;;;;;2.56;100.00;101823.78;4957824;28;20043;-81
2023/01/27 11:41:56;;;;;;;4.93;3.13;;;;;;;2.58;100.00;101822.09;4920389;29;20051;-82
2023/01/27 11:44:26;;;;;;;7.17;3.80;;;;;;;2.68;100.00;101821.53;4960105;28;20061;-82
2023/01/27 11:46:54;;;;;;;5.13;2.60;;;;;;;2.73;100.00;101827.78;4923087;28;20053;-82
2023/01/27 11:49:25;;;;;;;6.67;3.00;;;;;;;2.77;100.00;101826.13;4927014;28;20054;-83
2023/01/27 11:52:04;;;;;;;7.03;2.27;;;;;;;2.81;100.00;101820.19;4927842;28;20049;-84
2023/01/27 11:54:40;;;;;;;6.23;2.80;;;;;;;2.92;100.00;101817.88;4943765;28;20070;-83
2023/01/27 11:57:58;;;;;;;5.77;3.17;;;;;;;2.90;100.00;101820.44;4944132;28;20146;-82