Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:32;;;;;;;;;;;;;;;10.86;53.90;100011.25;4505376;31;34109;-86
2022/11/28 00:03:59;;;;;;;;;;;;;;;11.22;53.13;100002.63;4499061;31;35610;-93
2022/11/28 00:06:26;;;;;;;;;;;;;;;11.38;52.84;100007.31;4501663;31;34401;-93
2022/11/28 00:08:56;;;;;;;;;;;;;;;12.13;51.09;100015.03;4496997;31;34867;-86
2022/11/28 00:11:23;;;;;;;;;;;;;;;12.44;50.39;100007.81;4497164;31;34434;-87
2022/11/28 00:13:50;;;;;;;;;;;;;;;12.64;49.73;100008.19;4498502;31;34443;-92
2022/11/28 00:16:21;;;;;;;;;;;;;;;13.00;48.97;100012.28;4504309;31;34504;-92
2022/11/28 00:18:52;;;;;;;;;;;;;;;13.08;48.71;100002.87;4513803;31;34882;-92
2022/11/28 00:21:20;;;;;;;;;;;;;;;13.51;47.72;100000.94;4501563;31;34490;-92
2022/11/28 00:23:47;;;;;;;;;;;;;;;13.63;47.48;100004.56;4507428;31;34543;-87
2022/11/28 00:26:14;;;;;;;;;;;;;;;13.64;47.59;99997.66;4498779;31;33611;-86
2022/11/28 00:28:41;;;;;;;;;;;;;;;13.78;47.22;99996.09;4498211;31;35068;-92
2022/11/28 00:31:12;;;;;;;;;;;;;;;13.94;46.78;99996.28;4501409;31;34513;-87
2022/11/28 00:33:40;;;;;;;;;;;;;;;12.27;50.31;100007.47;4502249;31;34263;-89
2022/11/28 00:36:08;;;;;;;;;;;;;;;13.24;48.27;99993.59;4508708;31;34454;-92
2022/11/28 00:38:35;;;;;;;;;;;;;;;13.83;46.69;99998.78;4496971;31;34078;-91
2022/11/28 00:41:04;;;;;;;;;;;;;;;13.82;46.75;99997.00;4498236;31;34935;-92
2022/11/28 00:43:31;;;;;;;;;;;;;;;13.68;47.00;99995.97;4498342;31;34330;-93
2022/11/28 00:45:58;;;;;;;;;;;;;;;13.56;47.29;99996.66;4501167;31;33478;-87
2022/11/28 00:48:26;;;;;;;;;;;;;;;12.53;49.76;100018.38;4497417;31;34180;-92
2022/11/28 00:50:53;;;;;;;;;;;;;;;13.17;48.55;99999.53;4498081;31;34286;-88
2022/11/28 00:53:20;;;;;;;;;;;;;;;13.55;47.69;100006.19;4510959;31;34576;-86
2022/11/28 00:55:47;;;;;;;;;;;;;;;13.88;46.99;99999.69;4475870;31;880422;-91
2022/11/28 00:58:14;;;;;;;;;;;;;;;14.20;46.22;99999.19;4498008;31;34206;-86
2022/11/28 01:00:42;;;;;;;;;;;;;;;12.49;50.21;100013.97;4503123;31;34475;-87
2022/11/28 01:03:10;;;;;;;;;;;;;;;11.79;51.98;100009.97;4496716;31;33903;-92
2022/11/28 01:05:41;;;;;;;;;;;;;;;12.53;50.23;100015.78;4512068;31;33012;-92
2022/11/28 01:08:09;;;;;;;;;;;;;;;12.74;49.69;100006.63;4497308;31;33982;-92
2022/11/28 01:10:41;;;;;;;;;;;;;;;12.99;48.82;100003.56;4507846;31;34117;-85
2022/11/28 01:13:08;;;;;;;;;;;;;;;13.38;47.69;100000.75;4501645;31;33795;-87
2022/11/28 01:15:35;;;;;;;;;;;;;;;13.58;47.45;99998.44;4503036;31;33312;-87
2022/11/28 01:18:03;;;;;;;;;;;;;;;13.63;47.42;99991.53;4499862;31;34316;-86
2022/11/28 01:20:30;;;;;;;;;;;;;;;12.78;49.29;99985.00;4511825;31;34951;-87
2022/11/28 01:22:57;;;;;;;;;;;;;;;12.38;50.78;99998.16;4499783;31;35204;-91
2022/11/28 01:25:24;;;;;;;;;;;;;;;12.31;50.82;99990.22;4501437;31;33664;-85
2022/11/28 01:27:52;;;;;;;;;;;;;;;11.47;53.06;99996.25;4505506;31;34030;-86
2022/11/28 01:30:19;;;;;;;;;;;;;;;12.11;51.80;99998.50;4499682;31;34485;-93
2022/11/28 01:32:46;;;;;;;;;;;;;;;11.96;51.93;99998.22;4514257;31;35215;-93
2022/11/28 01:35:13;;;;;;;;;;;;;;;11.84;51.49;99995.38;4507771;31;34417;-93
2022/11/28 01:37:40;;;;;;;;;;;;;;;11.50;52.49;99997.19;4506218;31;35076;-89
2022/11/28 01:40:09;;;;;;;;;;;;;;;11.93;51.52;99995.53;4511016;31;35121;-85
2022/11/28 01:42:36;;;;;;;;;;;;;;;11.82;51.44;99990.12;4500301;31;35015;-93
2022/11/28 01:45:11;;;;;;;;;;;;;;;12.73;49.45;99978.84;4498120;31;33378;-90
2022/11/28 01:47:38;;;;;;;;;;;;;;;10.86;54.11;99974.94;4511476;31;35524;-93
2022/11/28 01:50:06;;;;;;;;;;;;;;;11.96;51.66;99974.81;4510309;31;34309;-87
2022/11/28 01:52:35;;;;;;;;;;;;;;;12.38;50.43;99961.75;4501051;31;34993;-93
2022/11/28 01:55:02;;;;;;;;;;;;;;;12.46;50.04;99969.69;4499131;31;34562;-93
2022/11/28 01:57:30;;;;;;;;;;;;;;;11.24;53.22;99967.19;4508367;31;33780;-94
2022/11/28 02:00:06;;;;;;;;;;;;;;;11.03;53.77;99968.44;4514143;31;35357;-92
2022/11/28 02:02:58;;;;;;;;;;;;;;;12.06;51.03;99957.69;4505329;31;34066;-91
2022/11/28 02:05:26;;;;;;;;;;;;;;;11.60;51.99;99949.81;4515234;31;33514;-90
2022/11/28 02:07:53;;;;;;;;;;;;;;;10.14;55.49;99960.94;4506596;31;34884;-91
2022/11/28 02:10:22;;;;;;;;;;;;;;;11.05;53.44;99956.37;4509818;31;35771;-91
2022/11/28 02:12:53;;;;;;;;;;;;;;;10.40;55.33;99955.63;4513559;31;34341;-92
2022/11/28 02:15:42;;;;;;;;;;;;;;;10.59;53.87;99950.06;4509658;31;34084;-87
2022/11/28 02:18:10;;;;;;;;;;;;;;;11.74;51.23;99944.03;4498135;31;34461;-87
2022/11/28 02:20:39;;;;;;;;;;;;;;;11.20;52.59;99948.06;4509101;31;34283;-89
2022/11/28 02:23:12;;;;;;;;;;;;;;;11.05;52.38;99948.59;4510382;31;34407;-86
2022/11/28 02:25:55;;;;;;;;;;;;;;;10.63;53.08;99943.25;4514855;31;32763;-92
2022/11/28 02:28:40;;;;;;;;;;;;;;;11.74;51.18;99941.41;4513513;31;34044;-92
2022/11/28 02:31:17;;;;;;;;;;;;;;;11.79;50.68;99937.22;4514921;31;35223;-90
2022/11/28 02:33:45;;;;;;;;;;;;;;;10.64;53.31;99945.88;4512447;31;35204;-86
2022/11/28 02:36:22;;;;;;;;;;;;;;;11.43;51.17;99938.19;4499394;31;34381;-93
2022/11/28 02:39:07;;;;;;;;;;;;;;;11.12;52.17;99937.50;4508334;31;34157;-93
2022/11/28 02:41:41;;;;;;;;;;;;;;;11.83;50.25;99939.03;4506877;31;34483;-88
2022/11/28 02:44:10;;;;;;;;;;;;;;;11.06;51.98;99937.38;4497799;31;35022;-93
2022/11/28 02:46:50;;;;;;;;;;;;;;;11.43;51.39;99939.06;4497727;31;33207;-91
2022/11/28 02:49:28;;;;;;;;;;;;;;;12.18;49.42;99918.94;4505301;31;33564;-91
2022/11/28 02:51:59;;;;;;;;;;;;;;;12.33;48.75;99923.53;4502946;31;34243;-91
2022/11/28 02:54:27;;;;;;;;;;;;;;;12.58;48.24;99919.66;4497854;31;35159;-91
2022/11/28 02:56:56;;;;;;;;;;;;;;;11.95;49.54;99918.50;4499866;31;33048;-88
2022/11/28 02:59:32;;;;;;;;;;;;;;;11.21;51.99;99918.66;4502150;31;34766;-86
2022/11/28 03:02:00;;;;;;;;;;;;;;;10.99;52.64;99919.91;4501208;31;34090;-92
2022/11/28 03:04:27;;;;;;;;;;;;;;;11.76;50.35;99917.25;4510792;31;35242;-87
2022/11/28 03:07:00;;;;;;;;;;;;;;;11.56;51.17;99928.97;4499734;31;34267;-91
2022/11/28 03:09:42;;;;;;;;;;;;;;;11.16;51.73;99921.16;4497658;31;32495;-90
2022/11/28 03:12:12;;;;;;;;;;;;;;;12.21;49.28;99913.81;4497986;31;34352;-91
2022/11/28 03:14:47;;;;;;;;;;;;;;;11.93;49.90;99909.78;4498871;31;34304;-85
2022/11/28 03:17:14;;;;;;;;;;;;;;;11.05;52.40;99909.66;4497742;31;33639;-92
2022/11/28 03:19:43;;;;;;;;;;;;;;;10.70;53.56;99908.84;4505855;31;34056;-92
2022/11/28 03:22:10;;;;;;;;;;;;;;;11.15;51.85;99906.44;4513877;31;34576;-92
2022/11/28 03:24:42;;;;;;;;;;;;;;;10.13;55.06;99903.91;4514563;31;34459;-86
2022/11/28 03:27:10;;;;;;;;;;;;;;;9.56;56.39;99912.72;4511549;31;33766;-91
2022/11/28 03:29:45;;;;;;;;;;;;;;;10.68;53.77;99897.53;4502409;31;34048;-85
2022/11/28 03:32:15;;;;;;;;;;;;;;;10.63;54.09;99889.66;4500232;31;35378;-86
2022/11/28 03:34:44;;;;;;;;;;;;;;;9.80;56.25;99890.94;4499696;31;34210;-93
2022/11/28 03:37:16;;;;;;;;;;;;;;;11.22;52.35;99886.69;4514490;31;33375;-87
2022/11/28 03:39:45;;;;;;;;;;;;;;;11.24;52.45;99877.22;4513083;31;33826;-86
2022/11/28 03:42:14;;;;;;;;;;;;;;;11.28;52.10;99878.16;4514108;31;33752;-92
2022/11/28 03:44:48;;;;;;;;;;;;;;;11.17;52.01;99878.81;4513498;31;35031;-87
2022/11/28 03:47:16;;;;;;;;;;;;;;;11.65;50.95;99870.28;4504890;31;34388;-92
2022/11/28 03:49:47;;;;;;;;;;;;;;;10.59;53.57;99866.22;4500167;31;34174;-92
2022/11/28 03:52:20;;;;;;;;;;;;;;;10.07;55.01;99867.47;4506433;31;34295;-87
2022/11/28 03:55:03;;;;;;;;;;;;;;;11.47;51.48;99858.63;4500083;31;35030;-87
2022/11/28 03:57:35;;;;;;;;;;;;;;;11.55;51.11;99860.53;4514836;31;33071;-85
2022/11/28 04:00:07;;;;;;;;;;;;;;;11.51;51.07;99861.31;4497644;31;34899;-92
2022/11/28 04:02:39;;;;;;;;;;;;;;;11.15;51.64;99856.25;4497976;31;35199;-86
2022/11/28 04:05:07;;;;;;;;;;;;;;;10.88;52.63;99854.81;4503171;31;34547;-92
2022/11/28 04:07:46;;;;;;;;;;;;;;;9.79;55.15;99858.13;4509163;31;33424;-90
2022/11/28 04:10:18;;;;;;;;;;;;;;;10.73;53.48;99845.81;4505569;31;34666;-91
2022/11/28 04:12:47;;;;;;;;;;;;;;;10.78;53.22;99849.37;4513473;31;34730;-93
2022/11/28 04:15:34;;;;;;;;;;;;;;;10.80;53.01;99845.12;4512662;31;34515;-83
2022/11/28 04:18:15;;;;;;;;;;;;;;;9.59;56.08;99844.62;4514389;31;34241;-87
2022/11/28 04:20:47;;;;;;;;;;;;;;;10.16;55.24;99850.47;4505298;31;33991;-87
2022/11/28 04:23:16;;;;;;;;;;;;;;;10.56;53.90;99841.09;4504339;31;34776;-91
2022/11/28 04:25:45;;;;;;;;;;;;;;;11.33;51.88;99842.81;4497045;31;34692;-91
2022/11/28 04:28:13;;;;;;;;;;;;;;;10.45;54.25;99834.78;4497940;31;33585;-86
2022/11/28 04:30:40;;;;;;;;;;;;;;;9.89;55.56;99845.47;4496454;31;34100;-86
2022/11/28 04:33:08;;;;;;;;;;;;;;;11.21;52.25;99835.59;4505010;31;34282;-92
2022/11/28 04:35:40;;;;;;;;;;;;;;;10.81;52.48;99836.47;4504314;31;34990;-87
2022/11/28 04:38:08;;;;;;;;;;;;;;;10.90;52.72;99839.28;4509722;31;33072;-91
2022/11/28 04:40:37;;;;;;;;;;;;;;;11.53;50.74;99836.28;4498207;31;35412;-85
2022/11/28 04:43:07;;;;;;;;;;;;;;;12.02;49.67;99837.22;4512424;31;35071;-91
2022/11/28 04:45:35;;;;;;;;;;;;;;;11.78;50.28;99831.53;4514667;31;34266;-92
2022/11/28 04:48:02;;;;;;;;;;;;;;;10.68;52.59;99846.59;4505018;31;33414;-87
2022/11/28 04:50:31;;;;;;;;;;;;;;;9.50;55.71;99835.75;4510601;31;34726;-90
2022/11/28 04:52:59;;;;;;;;;;;;;;;10.41;53.87;99825.19;4514677;31;34233;-86
2022/11/28 04:55:46;;;;;;;;;;;;;;;10.07;54.02;99832.09;4514656;31;34626;-86
2022/11/28 04:58:15;;;;;;;;;;;;;;;11.05;51.79;99826.63;4510233;31;33240;-86
2022/11/28 05:00:42;;;;;;;;;;;;;;;11.17;51.71;99831.19;4498747;31;34000;-89
2022/11/28 05:03:09;;;;;;;;;;;;;;;9.64;55.35;99830.97;4507514;31;34282;-91
2022/11/28 05:05:41;;;;;;;;;;;;;;;9.18;56.20;99832.28;4505625;31;35058;-93
2022/11/28 05:08:08;;;;;;;;;;;;;;;11.13;51.79;99837.16;4508607;31;34225;-89
2022/11/28 05:10:35;;;;;;;;;;;;;;;9.87;54.99;99841.94;4511425;31;33463;-92
2022/11/28 05:13:03;;;;;;;;;;;;;;;10.42;53.09;99832.13;4508098;31;34360;-87
2022/11/28 05:15:30;;;;;;;;;;;;;;;10.74;52.31;99834.59;4515291;31;34445;-85
2022/11/28 05:17:57;;;;;;;;;;;;;;;10.29;53.87;99836.13;4516027;31;33713;-90
2022/11/28 05:20:24;;;;;;;;;;;;;;;11.09;51.05;99831.03;4514953;31;35012;-94
2022/11/28 05:22:51;;;;;;;;;;;;;;;9.77;54.26;99829.56;4511776;31;34381;-87
2022/11/28 05:25:19;;;;;;;;;;;;;;;11.14;51.46;99841.53;4501833;31;34430;-87
2022/11/28 05:27:47;;;;;;;;;;;;;;;10.36;52.92;99838.03;4511256;31;33850;-92
2022/11/28 05:30:14;;;;;;;;;;;;;;;10.13;54.15;99839.16;4505573;31;33987;-91
2022/11/28 05:32:41;;;;;;;;;;;;;;;10.20;54.61;99846.25;4499972;31;34301;-87
2022/11/28 05:35:08;;;;;;;;;;;;;;;11.46;51.18;99849.97;4503527;31;34224;-85
2022/11/28 05:37:36;;;;;;;;;;;;;;;11.34;51.29;99852.34;4499884;31;33725;-91
2022/11/28 05:40:03;;;;;;;;;;;;;;;11.80;50.00;99850.63;4506085;31;33938;-87
2022/11/28 05:42:31;;;;;;;;;;;;;;;11.72;50.16;99852.22;4499714;31;34571;-93
2022/11/28 05:44:58;;;;;;;;;;;;;;;12.06;48.98;99845.94;4499605;31;33903;-89
2022/11/28 05:47:26;;;;;;;;;;;;;;;12.12;48.56;99848.63;4508344;31;33004;-84
2022/11/28 05:49:53;;;;;;;;;;;;;;;12.30;48.46;99853.28;4500611;31;34090;-90
2022/11/28 05:52:20;;;;;;;;;;;;;;;11.12;51.04;99861.38;4515888;31;35199;-89
2022/11/28 05:54:47;;;;;;;;;;;;;;;12.37;48.47;99853.41;4515750;31;35085;-85
2022/11/28 05:57:15;;;;;;;;;;;;;;;11.71;49.65;99858.25;4513808;31;33069;-86
2022/11/28 05:59:42;;;;;;;;;;;;;;;11.47;50.57;99859.50;4506073;31;33753;-89
2022/11/28 06:02:09;;;;;;;;;;;;;;;11.35;50.75;99861.88;4504666;31;34878;-88
2022/11/28 06:04:37;;;;;;;;;;;;;;;10.64;53.00;99855.09;4500613;31;34653;-87
2022/11/28 06:07:04;;;;;;;;;;;;;;;10.94;51.59;99862.72;4499914;31;33732;-89
2022/11/28 06:09:31;;;;;;;;;;;;;;;11.16;51.48;99856.28;4511407;31;33871;-90
2022/11/28 06:11:58;;;;;;;;;;;;;;;11.35;50.95;99861.88;4508391;31;35230;-88
2022/11/28 06:14:25;;;;;;;;;;;;;;;11.23;51.40;99859.88;4515400;31;35249;-88
2022/11/28 06:16:52;;;;;;;;;;;;;;;11.66;49.59;99868.53;4509940;31;33538;-90
2022/11/28 06:19:20;;;;;;;;;;;;;;;11.75;49.27;99852.28;4501647;31;35020;-89
2022/11/28 06:21:48;;;;;;;;;;;;;;;11.28;50.40;99867.78;4513385;31;34421;-89
2022/11/28 06:24:15;;;;;;;;;;;;;;;12.06;49.04;99862.41;4511412;31;35173;-89
2022/11/28 06:26:43;;;;;;;;;;;;;;;11.08;50.51;99860.44;4508922;31;33745;-91
2022/11/28 06:29:10;;;;;;;;;;;;;;;11.48;50.56;99862.97;4515414;31;34097;-88
2022/11/28 06:31:37;;;;;;;;;;;;;;;10.99;51.64;99862.84;4514873;31;35221;-90
2022/11/28 06:34:04;;;;;;;;;;;;;;;11.83;49.48;99855.91;4515367;31;34922;-90
2022/11/28 06:36:31;;;;;;;;;;;;;;;11.83;49.39;99853.28;4509563;31;34085;-87
2022/11/28 06:38:59;;;;;;;;;;;;;;;9.96;54.48;99867.19;4504231;31;33584;-88
2022/11/28 06:41:26;;;;;;;;;;;;;;;10.85;52.00;99869.44;4499452;31;34383;-90
2022/11/28 06:43:54;;;;;;;;;;;;;;;10.50;52.85;99864.28;4500657;31;33980;-87
2022/11/28 06:46:21;;;;;;;;;;;;;;;10.27;53.24;99855.09;4499788;31;33002;-84
2022/11/28 06:48:49;;;;;;;;;;;;;;;11.10;51.32;99865.66;4512376;31;34013;-86
2022/11/28 06:51:16;;;;;;;;;;;;;;;11.44;50.55;99857.75;4506746;31;34289;-87
2022/11/28 06:53:45;;;;;;;;;;;;;;;10.57;52.79;99867.88;4508540;31;34404;-89
2022/11/28 06:56:13;;;;;;;;;;;;;;;10.57;53.08;99868.78;4511898;31;33597;-87
2022/11/28 06:58:40;;;;;;;;;;;;;;;10.10;53.91;99872.75;4502807;31;34020;-87
2022/11/28 07:01:09;;;;;;;;;;;;;;;10.79;51.99;99871.87;4500189;31;34355;-90
2022/11/28 07:03:38;;;;;;;;;;;;;;;10.51;52.83;99867.75;4499279;31;34595;-90
2022/11/28 07:06:05;;;;;;;;;;;;;;;9.83;54.86;99880.66;4499033;31;33475;-87
2022/11/28 07:08:33;;;;;;;;;;;;;;;11.00;51.55;99863.72;4499453;31;33874;-89
2022/11/28 07:11:26;;;;;;;;;;;;;;;11.23;50.96;99872.00;4508015;31;34543;-88
2022/11/28 07:13:53;;;;;;;;;;;;;;;11.11;51.46;99867.41;4496611;31;33959;-85
2022/11/28 07:16:26;;;;;;;;;;;;;;;9.91;54.13;99868.78;4484137;31;33769;-85
2022/11/28 07:18:54;;;;;;;;;;;;;;;11.10;51.27;99871.75;4496754;31;35460;-85
2022/11/28 07:21:21;;;;;;;;;;;;;;;11.12;51.51;99867.44;4496790;31;34200;-87
2022/11/28 07:23:48;;;;;;;;;;;;;;;11.32;50.70;99873.06;4498468;31;33974;-87
2022/11/28 07:26:16;;;;;;;;;;;;;;;9.89;54.15;99873.94;4498380;31;33060;-85
2022/11/28 07:28:44;;;;;;;;;;;;;;;9.58;55.28;99884.28;4496637;31;34995;-87
2022/11/28 07:31:16;;;;;;;;;;;;;;;9.37;56.35;99884.56;4501672;31;35380;-89
2022/11/28 07:33:44;;;;;;;;;;;;;;;9.79;55.44;99879.72;4514794;31;34084;-91
2022/11/28 07:36:21;;;;;;;;;;;;;;;10.09;54.73;99874.47;4515233;31;33496;-90
2022/11/28 07:38:49;;;;;;;;;;;;;;;9.69;55.55;99878.56;4514392;31;34217;-87
2022/11/28 07:41:17;;;;;;;;;;;;;;;9.62;56.06;99876.66;4506906;31;35099;-87
2022/11/28 07:43:53;;;;;;;;;;;;;;;9.25;56.77;99870.44;4499177;31;34104;-90
2022/11/28 07:46:21;;;;;;;;;;;;;;;9.31;56.17;99863.66;4499745;31;34293;-90
2022/11/28 07:48:48;;;;;;;;;;;;;;;9.05;57.29;99858.59;4497383;31;34939;-88
2022/11/28 07:51:20;;;;;;;;;;;;;;;8.72;58.09;99856.75;4508904;31;35136;-88
2022/11/28 07:53:47;;;;;;;;;;;;;;;9.10;56.96;99848.41;4514327;31;34242;-88
2022/11/28 07:56:16;;;;;;;;;;;;;;;8.85;56.84;99846.78;4514717;31;34470;-89
2022/11/28 07:58:43;;;;;;;;;;;;;;;7.89;58.97;99847.09;4512898;31;33980;-89
2022/11/28 08:01:12;;;;;;;;;;;;;;;8.19;58.77;99847.25;4509367;31;34670;-87
2022/11/28 08:03:39;;;;;;;;;;;;;;;8.82;56.95;99849.28;4508883;31;34111;-88
2022/11/28 08:06:07;;;;;;;;;;;;;;;9.24;55.20;99855.75;4499401;31;33929;-89
2022/11/28 08:08:34;;;;;;;;;;;;;;;9.51;54.63;99852.19;4500994;31;34817;-89
2022/11/28 08:11:02;;;;;;;;;;;;;;;8.49;56.56;99857.75;4504984;31;35062;-88
2022/11/28 08:13:29;;;;;;;;;;;;;;;7.92;58.59;99861.00;4496322;31;35204;-90
2022/11/28 08:15:56;;;;;;;;;;;;;;;8.85;56.35;99859.72;4498559;31;33639;-92
2022/11/28 08:18:24;;;;;;;;;;;;;;;9.66;53.98;99864.66;4498066;31;33428;-89
2022/11/28 08:20:51;;;;;;;;;;;;;;;9.35;53.89;99855.16;4497770;31;34247;-88
2022/11/28 08:23:18;;;;;;;;;;;;;;;9.00;54.64;99867.94;4498364;31;34223;-88
2022/11/28 08:25:45;;;;;;;;;;;;;;;9.01;54.80;99867.09;4498229;31;33209;-89
2022/11/28 08:28:13;;;;;;;;;;;;;;;8.94;54.71;99867.75;4498233;31;34064;-91
2022/11/28 08:30:40;;;;;;;;;;;;;;;9.60;53.52;99867.09;4498280;31;34430;-89
2022/11/28 08:33:25;;;;;;;;;;;;;;;8.87;55.50;99871.00;4498205;31;35340;-91
2022/11/28 08:35:52;;;;;;;;;;;;;;;9.26;54.73;99867.00;4498415;31;33497;-91
2022/11/28 08:38:19;;;;;;;;;;;;;;;10.06;52.60;99864.00;4498275;31;34380;-90
2022/11/28 08:40:46;;;;;;;;;;;;;;;9.39;53.52;99873.41;4498194;31;34232;-89
2022/11/28 08:43:14;;;;;;;;;;;;;;;8.55;55.29;99873.44;4498360;31;34207;-90
2022/11/28 08:45:41;;;;;;;;;;;;;;;8.82;54.62;99872.53;4498169;31;34394;-88
2022/11/28 08:48:08;;;;;;;;;;;;;;;8.91;54.56;99867.69;4498017;31;35022;-92
2022/11/28 08:50:35;;;;;;;;;;;;;;;9.39;53.80;99864.75;4497778;31;35277;-91
2022/11/28 08:53:02;;;;;;;;;;;;;;;9.46;53.32;99867.56;4498281;31;34434;-90
2022/11/28 08:55:34;;;;;;;;;;;;;;;9.42;53.40;99870.91;4497908;31;34985;-88
2022/11/28 08:58:07;;;;;;;;;;;;;;;9.07;54.30;99866.44;4498021;31;33908;-88
2022/11/28 09:00:35;;;;;;;;;;;;;;;8.39;56.53;99866.91;4497959;31;34865;-88
2022/11/28 09:03:02;;;;;;;;;;;;;;;9.36;53.60;99865.56;4497784;31;34166;-88
2022/11/28 09:05:29;;;;;;;;;;;;;;;8.40;55.11;99862.59;4497656;31;33149;-88
2022/11/28 09:07:57;;;;;;;;;;;;;;;9.15;53.32;99862.34;4496698;31;34978;-91
2022/11/28 09:10:24;;;;;;;;;;;;;;;9.47;51.95;99858.09;4497743;31;34491;-91
2022/11/28 09:12:51;;;;;;;;;;;;;;;9.70;52.00;99859.62;4497975;31;35272;-89
2022/11/28 09:15:18;;;;;;;;;;;;;;;9.47;52.61;99855.50;4497876;31;33719;-89
2022/11/28 09:17:45;;;;;;;;;;;;;;;9.90;51.72;99859.28;4496725;31;34116;-90
2022/11/28 09:20:12;;;;;;;;;;;;;;;9.81;51.20;99856.44;4497559;31;35030;-88
2022/11/28 09:22:41;;;;;;;;;;;;;;;9.47;51.47;99850.31;4497732;31;34660;-91
2022/11/28 09:25:08;;;;;;;;;;;;;;;10.45;49.42;99847.72;4497598;31;33276;-91
2022/11/28 09:27:35;;;;;;;;;;;;;;;9.87;50.16;99851.44;4497673;31;33536;-92
2022/11/28 09:30:03;;;;;;;;;;;;;;;9.01;52.96;99852.47;4497902;31;35398;-91
2022/11/28 09:32:31;;;;;;;;;;;;;;;9.53;51.87;99850.50;4500089;31;33913;-88
2022/11/28 09:34:58;;;;;;;;;;;;;;;9.50;52.00;99847.81;4499910;31;33778;-88
2022/11/28 09:37:29;;;;;;;;;;;;;;;9.83;50.75;99840.09;4500044;31;33598;-91
2022/11/28 09:39:56;;;;;;;;;;;;;;;10.34;49.66;99838.81;4498568;31;35156;-90
2022/11/28 09:42:42;;;;;;;;;;;;;;;11.04;48.04;99837.00;4500060;31;35089;-92
2022/11/28 09:45:20;;;;;;;;;;;;;;;9.27;52.28;99842.00;4499684;31;33413;-91
2022/11/28 09:47:50;;;;;;;;;;;;;;;8.88;52.72;99832.25;4498557;31;34286;-90
2022/11/28 09:50:28;;;;;;;;;;;;;;;8.19;54.64;99830.06;4499559;31;34547;-91
2022/11/28 09:52:56;;;;;;;;;;;;;;;8.75;53.44;99831.00;4498625;31;35681;-91
2022/11/28 09:55:32;;;;;;;;;;;;;;;9.37;52.10;99823.31;4499765;31;34422;-88
2022/11/28 09:58:00;;;;;;;;;;;;;;;9.12;51.33;99815.69;4499827;31;33775;-90
2022/11/28 10:00:30;;;;;;;;;;;;;;;8.18;54.53;99811.91;4499786;31;35240;-88
2022/11/28 10:03:10;;;;;;;;;;;;;;;8.25;54.92;99808.69;4499955;31;35225;-87
2022/11/28 10:05:41;;;;;;;;;;;;;;;7.99;55.94;99816.50;4498449;31;33314;-91
2022/11/28 10:08:08;;;;;;;;;;;;;;;9.04;52.55;99799.09;4498279;31;34840;-90
2022/11/28 10:11:14;;;;;;;;;;;;;;;8.75;53.05;99806.84;4499517;31;35298;-91
2022/11/28 10:13:50;;;;;;;;;;;;;;;8.78;52.93;99807.81;4434514;32;34411;-88
2022/11/28 10:16:45;;;;;;;;;;;;;;;8.32;54.47;99807.19;4434536;32;34955;-91
2022/11/28 10:19:14;;;;;;;;;;;;;;;8.60;53.53;99798.62;4477432;31;33611;-91
2022/11/28 10:22:01;;;;;;;;;;;;;;;7.67;54.66;99804.19;4498620;31;34037;-90
2022/11/28 10:24:36;;;;;;;;;;;;;;;7.68;55.57;99806.81;4499621;31;35270;-88
2022/11/28 10:27:04;;;;;;;;;;;;;;;7.79;54.97;99804.59;4498207;31;34140;-88
2022/11/28 10:29:32;;;;;;;;;;;;;;;7.94;54.04;99801.66;4499421;31;34185;-89
2022/11/28 10:32:00;;;;;;;;;;;;;;;7.99;54.38;99792.34;4498457;31;34116;-88
2022/11/28 10:34:46;;;;;;;;;;;;;;;7.86;53.47;99800.53;4499476;31;35148;-91
2022/11/28 10:37:27;;;;;;;;;;;;;;;8.64;52.43;99796.19;4499492;31;33118;-90
2022/11/28 10:39:55;;;;;;;;;;;;;;;8.43;51.40;99786.06;4498211;31;34561;-91
2022/11/28 10:42:34;;;;;;;;;;;;;;;7.97;53.04;99784.56;4498960;31;35290;-88
2022/11/28 10:45:04;;;;;;;;;;;;;;;7.86;52.99;99787.63;4499248;31;34384;-87
2022/11/28 10:47:47;;;;;;;;;;;;;;;8.03;52.58;99776.12;4498053;31;33597;-90
2022/11/28 10:50:14;;;;;;;;;;;;;;;7.78;52.94;99777.91;4499238;31;34897;-89
2022/11/28 10:52:52;;;;;;;;;;;;;;;7.51;54.24;99771.81;4499392;31;34542;-90
2022/11/28 10:55:28;;;;;;;;;;;;;;;8.39;52.15;99773.00;4499310;31;34515;-88
2022/11/28 10:58:01;;;;;;;;;;;;;;;8.19;52.94;99768.06;4499428;31;34430;-89
2022/11/28 11:00:28;;;;;;;;;;;;;;;7.66;53.45;99762.03;4499234;31;34770;-88
2022/11/28 11:02:56;;;;;;;;;;;;;;;7.82;52.90;99755.66;4499056;31;34396;-90
2022/11/28 11:05:25;;;;;;;;;;;;;;;8.64;51.85;99754.84;4499348;31;35082;-89
2022/11/28 11:07:52;;;;;;;;;;;;;;;8.89;50.96;99752.97;4497968;31;33170;-88
2022/11/28 11:10:23;;;;;;;;;;;;;;;8.05;52.61;99756.41;4498938;31;34265;-90
2022/11/28 11:12:51;;;;;;;;;;;;;;;7.83;53.61;99748.78;4499337;31;33799;-88
2022/11/28 11:15:21;;;;;;;;;;;;;;;8.44;51.84;99750.75;4499012;31;35225;-89
2022/11/28 11:17:49;;;;;;;;;;;;;;;9.45;49.85;99756.25;4499225;31;34238;-91
2022/11/28 11:20:19;;;;;;;;;;;;;;;9.19;50.16;99759.00;4499171;31;34232;-88
2022/11/28 11:22:56;;;;;;;;;;;;;;;8.95;50.21;99756.59;4499241;31;34096;-89
2022/11/28 11:25:24;;;;;;;;;;;;;;;9.70;49.01;99750.00;4499200;31;34614;-90
2022/11/28 11:27:56;;;;;;;;;;;;;;;9.13;50.28;99751.09;4498288;31;33478;-91
2022/11/28 11:30:23;;;;;;;;;;;;;;;9.62;48.80;99742.06;4498861;31;34022;-89
2022/11/28 11:32:54;;;;;;;;;;;;;;;8.36;52.39;99758.25;4499158;31;34865;-88
2022/11/28 11:35:25;;;;;;;;;;;;;;;8.93;50.66;99747.03;4498023;31;34768;-91
2022/11/28 11:37:52;;;;;;;;;;;;;;;8.46;52.58;99749.13;4498146;31;33672;-89
2022/11/28 11:40:27;;;;;;;;;;;;;;;8.60;51.54;99753.00;4498016;31;36874;-91
2022/11/28 11:42:56;;;;;;;;;;;;;;;9.78;48.73;99737.25;4498874;31;34570;-89
2022/11/28 11:45:31;;;;;;;;;;;;;;;8.55;51.91;99748.50;4497561;31;35027;-91
2022/11/28 11:47:58;;;;;;;;;;;;;;;8.00;53.43;99742.47;4499425;31;34496;-90
2022/11/28 11:50:27;;;;;;;;;;;;;;;8.53;51.86;99746.75;4498971;31;33805;-90
2022/11/28 11:53:00;;;;;;;;;;;;;;;8.16;53.23;99749.87;4498877;31;34605;-91
2022/11/28 11:55:27;;;;;;;;;;;;;;;9.00;51.54;99741.22;4497812;31;34374;-90
2022/11/28 11:57:54;;;;;;;;;;;;;;;9.97;49.09;99739.47;4497773;31;33686;-87
2022/11/28 12:00:23;;;;;;;;;;;;;;;9.71;49.43;99731.03;4497457;31;34176;-87
2022/11/28 12:03:03;;;;;;;;;;;;;;;10.13;48.46;99728.63;4497518;31;33697;-88
2022/11/28 12:05:46;;;;;;;;;;;;;;;9.14;49.87;99726.09;4498816;31;34643;-88
2022/11/28 12:08:34;;;;;;;;;;;;;;;9.69;49.08;99725.81;4497559;31;34423;-88
2022/11/28 12:11:08;;;;;;;;;;;;;;;9.75;48.83;99723.38;4497433;31;34230;-91
2022/11/28 12:13:35;;;;;;;;;;;;;;;10.13;48.40;99718.25;4497278;31;34220;-90
2022/11/28 12:16:08;;;;;;;;;;;;;;;10.85;46.43;99711.19;4498554;31;34486;-89
2022/11/28 12:18:47;;;;;;;;;;;;;;;9.85;47.37;99713.25;4498376;31;33464;-87
2022/11/28 12:21:24;;;;;;;;;;;;;;;9.59;48.27;99715.22;4498500;31;34250;-90
2022/11/28 12:24:11;;;;;;;;;;;;;;;9.42;48.62;99704.41;4498342;31;34506;-87
2022/11/28 12:26:57;;;;;;;;;;;;;;;9.88;47.83;99705.53;4497202;31;34619;-90
2022/11/28 12:29:47;;;;;;;;;;;;;;;9.27;50.01;99710.91;4496927;31;33165;-90
2022/11/28 12:32:17;;;;;;;;;;;;;;;9.00;49.89;99707.59;4496907;31;34940;-87
2022/11/28 12:35:01;;;;;;;;;;;;;;;9.28;49.64;99704.06;4498311;31;35331;-88
2022/11/28 12:37:44;;;;;;;;;;;;;;;8.76;50.74;99700.91;4496930;31;34194;-91
2022/11/28 12:40:31;;;;;;;;;;;;;;;9.05;50.30;99705.13;4498268;31;33280;-91
2022/11/28 12:43:14;;;;;;;;;;;;;;;8.20;52.13;99692.31;4497930;31;33830;-89
2022/11/28 12:45:44;;;;;;;;;;;;;;;8.47;51.93;99699.19;4498258;31;34055;-88
2022/11/28 12:48:28;;;;;;;;;;;;;;;8.21;52.34;99694.06;4496814;31;34303;-90
2022/11/28 12:51:06;;;;;;;;;;;;;;;8.12;52.12;99700.69;4496754;31;33502;-90
2022/11/28 12:53:40;;;;;;;;;;;;;;;9.38;49.49;99690.50;4496770;31;34788;-87
2022/11/28 12:56:14;;;;;;;;;;;;;;;9.07;49.80;99695.72;4496536;31;34270;-87
2022/11/28 12:58:44;;;;;;;;;;;;;;;8.45;51.05;99690.53;4496751;31;34719;-91
2022/11/28 13:01:30;;;;;;;;;;;;;;;8.07;52.69;99691.88;4498004;31;33601;-90
2022/11/28 13:04:03;;;;;;;;;;;;;;;8.49;51.45;99684.62;4497789;31;34928;-90
2022/11/28 13:06:37;;;;;;;;;;;;;;;7.65;53.64;99684.53;4499469;31;35040;-91
2022/11/28 13:09:07;;;;;;;;;;;;;;;8.48;51.30;99690.59;4500034;31;35361;-88