Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:03;;;;;;;667.92;628.10;;;17.80;99.90;;;;;;5031559;28;20266;-78
2022/05/17 00:03:29;;;;;;;654.60;616.38;;;17.80;99.90;;;;;;5031071;28;20201;-77
2022/05/17 00:05:55;;;;;;;651.45;613.92;;;17.90;99.90;;;;;;5033296;28;20190;-77
2022/05/17 00:08:20;;;;;;;656.90;619.33;;;17.90;99.90;;;;;;5050200;28;20181;-77
2022/05/17 00:10:47;;;;;;;670.00;631.58;;;18.00;99.90;;;;;;5039979;28;20311;-77
2022/05/17 00:13:15;;;;;;;682.00;642.45;;;17.90;99.90;;;;;;5063692;28;20241;-77
2022/05/17 00:15:46;;;;;;;704.35;663.20;;;17.90;99.90;;;;;;5034547;28;20203;-77
2022/05/17 00:18:13;;;;;;;717.55;675.83;;;17.90;99.90;;;;;;5036278;28;20240;-77
2022/05/17 00:20:41;;;;;;;699.35;658.80;;;17.90;99.90;;;;;;5034736;28;20171;-77
2022/05/17 00:23:08;;;;;;;711.63;669.83;;;18.00;99.90;;;;;;5035725;28;20234;-77
2022/05/17 00:25:34;;;;;;;753.22;707.55;;;18.00;99.90;;;;;;5049205;28;20224;-77
2022/05/17 00:28:00;;;;;;;761.50;714.88;;;18.00;99.90;;;;;;5057060;28;20182;-77
2022/05/17 00:30:25;;;;;;;753.03;707.17;;;18.00;99.90;;;;;;5050807;28;20690;-77
2022/05/17 00:32:51;;;;;;;779.08;731.08;;;18.00;99.90;;;;;;5034543;28;20659;-77
2022/05/17 00:35:17;;;;;;;805.75;755.83;;;18.10;99.90;;;;;;5018351;28;20658;-76
2022/05/17 00:37:43;;;;;;;802.38;753.10;;;18.10;99.90;;;;;;5040156;28;20194;-77
2022/05/17 00:40:11;;;;;;;803.63;754.50;;;18.20;99.90;;;;;;5035618;28;20227;-77
2022/05/17 00:42:37;;;;;;;824.63;773.17;;;18.20;99.90;;;;;;5035575;28;20186;-77
2022/05/17 00:45:04;;;;;;;810.72;760.78;;;18.20;99.90;;;;;;5051084;28;20186;-76
2022/05/17 00:47:39;;;;;;;796.33;748.50;;;18.20;99.90;;;;;;5018511;28;20281;-76
2022/05/17 00:50:28;;;;;;;750.50;705.33;;;18.30;99.90;;;;;;5034953;28;20182;-77
2022/05/17 00:52:58;;;;;;;752.90;708.45;;;18.30;99.90;;;;;;5035305;28;20198;-77
2022/05/17 00:55:35;;;;;;;778.08;731.70;;;18.30;99.90;;;;;;5043765;28;20185;-76
2022/05/17 00:58:16;;;;;;;759.47;713.85;;;18.20;99.90;;;;;;5035256;28;20273;-77
2022/05/17 01:01:02;;;;;;;775.65;728.95;;;18.30;99.90;;;;;;5035369;28;20198;-76
2022/05/17 01:03:34;;;;;;;748.15;703.35;;;18.30;99.90;;;;;;5044689;28;20190;-77
2022/05/17 01:06:02;;;;;;;704.13;663.22;;;18.30;99.90;;;;;;5035113;28;20243;-77
2022/05/17 01:08:28;;;;;;;763.80;717.65;;;18.60;99.90;;;;;;5020220;28;20179;-76
2022/05/17 01:10:54;;;;;;;770.47;724.15;;;18.60;99.90;;;;;;5033623;28;20660;-76
2022/05/17 01:16:07;;;;;;;742.17;697.30;;;18.50;99.90;;;;;;5034781;28;20696;-76
2022/05/17 01:18:34;;;;;;;767.45;721.83;;;18.40;99.90;;;;;;5050055;28;20194;-76
2022/05/17 01:21:01;;;;;;;787.20;739.75;;;18.40;99.90;;;;;;5035874;28;20187;-77
2022/05/17 01:23:26;;;;;;;793.22;745.30;;;18.40;99.90;;;;;;5033556;28;20186;-77
2022/05/17 01:25:52;;;;;;;774.42;728.13;;;18.40;99.90;;;;;;5035008;28;20179;-77
2022/05/17 01:28:22;;;;;;;764.78;719.55;;;18.40;99.90;;;;;;5021223;28;20220;-76
2022/05/17 01:30:48;;;;;;;779.85;733.38;;;18.40;99.90;;;;;;5039656;28;20277;-77
2022/05/17 01:33:15;;;;;;;786.58;739.03;;;18.40;99.90;;;;;;5030061;28;20671;-77
2022/05/17 01:35:41;;;;;;;786.85;738.80;;;18.40;99.90;;;;;;5034891;28;20260;-77
2022/05/17 01:38:07;;;;;;;825.42;774.50;;;18.40;99.90;;;;;;5034502;28;20219;-76
2022/05/17 01:40:33;;;;;;;781.45;734.53;;;18.40;99.90;;;;;;5033087;28;20240;-77
2022/05/17 01:42:58;;;;;;;818.13;767.67;;;18.30;99.90;;;;;;5033534;28;20194;-77
2022/05/17 01:45:24;;;;;;;793.22;745.38;;;18.30;99.90;;;;;;5033138;28;20213;-76
2022/05/17 01:47:50;;;;;;;789.15;741.50;;;18.20;99.90;;;;;;5049654;28;20958;-76
2022/05/17 01:50:16;;;;;;;786.13;738.85;;;18.00;99.90;;;;;;5042540;28;20546;-77
2022/05/17 01:52:42;;;;;;;816.15;766.90;;;17.90;99.90;;;;;;5046588;28;20225;-77
2022/05/17 01:55:08;;;;;;;818.53;769.08;;;18.00;99.90;;;;;;5034063;28;20627;-76
2022/05/17 01:57:34;;;;;;;825.08;774.95;;;18.00;99.90;;;;;;5049281;28;20631;-76
2022/05/17 02:00:05;;;;;;;847.80;795.58;;;18.00;99.90;;;;;;5049844;28;20190;-77
2022/05/17 02:02:32;;;;;;;842.03;790.78;;;17.90;99.90;;;;;;5032904;28;20218;-76
2022/05/17 02:04:58;;;;;;;870.33;816.55;;;17.90;99.90;;;;;;5032633;28;20187;-77
2022/05/17 02:07:26;;;;;;;866.63;812.70;;;17.90;99.90;;;;;;5032691;28;20554;-76
2022/05/17 02:09:52;;;;;;;855.70;803.05;;;17.80;99.90;;;;;;5033664;28;20187;-76
2022/05/17 02:12:18;;;;;;;865.40;811.90;;;17.80;99.90;;;;;;5033495;28;20194;-76
2022/05/17 02:14:44;;;;;;;863.35;809.70;;;17.80;99.90;;;;;;5075486;28;20565;-76
2022/05/17 02:17:10;;;;;;;879.17;824.30;;;17.80;99.90;;;;;;5040599;28;20198;-77
2022/05/17 02:19:36;;;;;;;900.67;843.38;;;17.80;99.90;;;;;;5032389;28;20191;-76
2022/05/17 02:22:02;;;;;;;894.38;838.00;;;17.70;99.90;;;;;;5065598;28;20182;-77
2022/05/17 02:24:28;;;;;;;888.40;832.20;;;17.70;99.90;;;;;;5065844;28;20510;-77
2022/05/17 02:26:55;;;;;;;898.40;841.45;;;17.70;99.90;;;;;;5033765;28;20197;-76
2022/05/17 02:29:21;;;;;;;898.72;841.83;;;17.70;99.90;;;;;;5033437;28;20175;-77
2022/05/17 02:31:47;;;;;;;890.70;834.40;;;17.60;99.90;;;;;;5016310;28;20602;-77
2022/05/17 02:34:13;;;;;;;879.65;824.58;;;17.60;99.90;;;;;;5033632;28;20286;-78
2022/05/17 02:36:38;;;;;;;887.22;831.95;;;17.60;99.90;;;;;;5031969;28;20289;-77
2022/05/17 02:39:04;;;;;;;880.13;825.00;;;17.60;99.90;;;;;;5048748;28;20593;-77
2022/05/17 02:41:30;;;;;;;914.80;856.28;;;17.60;99.90;;;;;;5032089;28;20190;-77
2022/05/17 02:43:56;;;;;;;890.40;834.30;;;17.60;99.90;;;;;;5033686;28;20273;-77
2022/05/17 02:46:21;;;;;;;880.40;825.33;;;17.70;99.90;;;;;;5051232;28;20202;-77
2022/05/17 02:48:47;;;;;;;882.05;826.92;;;17.80;99.90;;;;;;5033417;28;20522;-76
2022/05/17 02:51:22;;;;;;;879.42;824.50;;;17.80;99.90;;;;;;5048013;28;20710;-77
2022/05/17 02:53:48;;;;;;;877.20;822.00;;;17.90;99.90;;;;;;5033390;28;20642;-77
2022/05/17 02:56:14;;;;;;;882.92;827.80;;;17.90;99.90;;;;;;5016145;28;20202;-77
2022/05/17 02:58:40;;;;;;;871.30;817.22;;;17.90;99.90;;;;;;5033236;28;20691;-77
2022/05/17 03:01:07;;;;;;;887.58;831.63;;;18.00;99.90;;;;;;5046259;28;20185;-77
2022/05/17 03:03:40;;;;;;;871.92;818.22;;;18.00;99.90;;;;;;5047070;28;20198;-76
2022/05/17 03:06:06;;;;;;;861.90;809.03;;;18.00;99.90;;;;;;5033256;28;20232;-77
2022/05/17 03:08:32;;;;;;;833.78;783.00;;;18.00;99.90;;;;;;5033376;28;20265;-77
2022/05/17 03:10:58;;;;;;;851.15;798.85;;;18.00;99.90;;;;;;5043379;28;20694;-78
2022/05/17 03:13:24;;;;;;;850.75;798.90;;;18.10;99.90;;;;;;5053259;28;20174;-76
2022/05/17 03:15:53;;;;;;;849.20;797.03;;;17.90;99.90;;;;;;5032391;28;20226;-76
2022/05/17 03:18:19;;;;;;;874.78;819.88;;;18.00;99.90;;;;;;5048514;28;20662;-76
2022/05/17 03:20:47;;;;;;;875.08;820.17;;;18.00;99.90;;;;;;5032500;28;20195;-76
2022/05/17 03:23:13;;;;;;;871.10;816.08;;;18.00;99.90;;;;;;5031878;28;20552;-76
2022/05/17 03:25:38;;;;;;;890.78;834.55;;;17.80;99.90;;;;;;5065039;28;20183;-76
2022/05/17 03:28:04;;;;;;;882.53;826.78;;;17.80;99.90;;;;;;5045764;28;20577;-76
2022/05/17 03:30:30;;;;;;;890.90;834.28;;;17.70;99.90;;;;;;5043447;28;20186;-77
2022/05/17 03:32:56;;;;;;;893.90;836.72;;;17.70;99.90;;;;;;5043425;28;20207;-77
2022/05/17 03:35:22;;;;;;;892.50;835.47;;;17.70;99.90;;;;;;5033668;28;20213;-77
2022/05/17 03:37:47;;;;;;;912.42;853.95;;;17.70;99.90;;;;;;5049991;28;20182;-77
2022/05/17 03:40:13;;;;;;;920.33;861.08;;;17.90;99.90;;;;;;5064960;28;20191;-77
2022/05/17 03:42:39;;;;;;;916.13;857.22;;;18.10;99.90;;;;;;5036393;28;20182;-76
2022/05/17 03:45:06;;;;;;;929.13;868.38;;;18.20;99.90;;;;;;5069710;28;20186;-76
2022/05/17 03:47:33;;;;;;;956.47;892.65;;;18.20;99.90;;;;;;5051071;28;20640;-76
2022/05/17 03:49:59;;;;;;;963.22;898.92;;;17.90;99.90;;;;;;5035495;28;20181;-76
2022/05/17 03:52:28;;;;;;;943.80;881.85;;;17.60;99.90;;;;;;5041919;28;20707;-76
2022/05/17 03:54:56;;;;;;;939.67;878.15;;;17.50;99.90;;;;;;5051372;28;20221;-76
2022/05/17 03:57:22;;;;;;;955.03;891.65;;;17.70;99.90;;;;;;5068297;28;20698;-76
2022/05/17 03:59:48;;;;;;;989.33;921.92;;;17.80;99.90;;;;;;5035338;28;20201;-76
2022/05/17 04:02:14;;;;;;;1009.13;939.08;;;17.90;99.90;;;;;;5030275;28;20202;-76
2022/05/17 04:04:40;;;;;;;1023.53;950.53;;;17.90;99.90;;;;;;5036481;28;20186;-76
2022/05/17 04:07:06;;;;;;;1028.18;955.50;;;17.90;99.90;;;;;;5051717;28;20256;-76
2022/05/17 04:09:32;;;;;;;1022.60;950.20;;;17.80;99.90;;;;;;5018929;28;20598;-77
2022/05/17 04:11:58;;;;;;;1041.68;966.75;;;17.70;99.90;;;;;;5035324;28;20214;-76
2022/05/17 04:14:24;;;;;;;1044.68;969.05;;;17.80;99.90;;;;;;5034775;28;20260;-77
2022/05/17 04:16:51;;;;;;;1041.93;965.95;;;17.80;99.90;;;;;;5035034;28;20234;-76
2022/05/17 04:19:17;;;;;;;1051.35;973.95;;;17.70;99.90;;;;;;5047420;28;20187;-76
2022/05/17 04:21:43;;;;;;;1054.93;977.15;;;17.70;99.90;;;;;;5067634;28;20923;-76
2022/05/17 04:24:10;;;;;;;1051.68;975.42;;;17.70;99.90;;;;;;5035849;28;20197;-76
2022/05/17 04:26:37;;;;;;;1030.38;956.88;;;17.70;99.90;;;;;;5067890;28;20614;-77
2022/05/17 04:29:03;;;;;;;1022.05;950.00;;;17.70;99.90;;;;;;5035002;28;20539;-77
2022/05/17 04:31:30;;;;;;;1020.92;948.97;;;17.80;99.90;;;;;;5036649;28;20501;-76
2022/05/17 04:33:56;;;;;;;1021.25;949.40;;;17.80;99.90;;;;;;5041925;28;20631;-76
2022/05/17 04:36:22;;;;;;;1019.42;947.80;;;17.80;99.90;;;;;;5039197;28;20753;-77
2022/05/17 04:38:47;;;;;;;1017.22;945.53;;;17.70;99.90;;;;;;5034364;28;20194;-76
2022/05/17 04:41:13;;;;;;;1014.15;943.38;;;17.60;99.90;;;;;;5027584;28;20281;-76
2022/05/17 04:43:39;;;;;;;1000.28;931.05;;;17.50;99.90;;;;;;5034460;28;20527;-76
2022/05/17 04:46:05;;;;;;;1001.78;932.75;;;17.40;99.90;;;;;;5034513;28;20635;-76
2022/05/17 04:48:31;;;;;;;993.75;925.78;;;17.30;99.90;;;;;;5034360;28;20680;-77
2022/05/17 04:50:57;;;;;;;983.20;915.95;;;17.40;99.90;;;;;;5051223;28;20256;-76
2022/05/17 04:53:23;;;;;;;991.03;923.28;;;17.30;99.90;;;;;;5035293;28;20185;-77
2022/05/17 04:55:48;;;;;;;1016.83;945.90;;;17.30;99.90;;;;;;5034397;28;20283;-77
2022/05/17 04:58:14;;;;;;;1024.32;951.70;;;17.40;99.90;;;;;;5034969;28;20186;-77
2022/05/17 05:00:40;;;;;;;1026.22;953.10;;;17.60;99.90;;;;;;5033922;28;20620;-77
2022/05/17 05:03:05;;;;;;;1056.38;979.55;;;17.60;99.90;;;;;;5035075;28;20223;-77
2022/05/17 05:05:31;;;;;;;1057.32;980.70;;;17.60;99.90;;;;;;5017772;28;20628;-76
2022/05/17 05:07:57;;;;;;;1048.68;973.33;;;17.50;99.90;;;;;;5033945;28;20202;-76
2022/05/17 05:10:23;;;;;;;1032.18;958.58;;;17.40;99.90;;;;;;5033404;28;20237;-76
2022/05/17 05:12:49;;;;;;;1050.03;974.13;;;17.30;99.90;;;;;;5035021;28;20260;-76
2022/05/17 05:15:16;;;;;;;1028.90;955.40;;;17.20;99.90;;;;;;5033687;28;20281;-76
2022/05/17 05:17:42;;;;;;;1044.32;968.45;;;17.10;99.90;;;;;;5033565;28;20218;-76
2022/05/17 05:20:11;;;;;;;1050.28;973.50;;;17.10;99.90;;;;;;5034713;28;20191;-76
2022/05/17 05:22:38;;;;;;;1035.72;961.58;;;17.20;99.90;;;;;;5036999;28;20214;-76
2022/05/17 05:25:07;;;;;;;1024.57;952.25;;;17.30;99.90;;;;;;5035240;28;20193;-76
2022/05/17 05:27:34;;;;;;;1011.50;940.15;;;17.40;99.90;;;;;;5018014;28;20226;-77
2022/05/17 05:30:01;;;;;;;1020.72;948.67;;;17.40;99.90;;;;;;5043251;28;20197;-77
2022/05/17 05:32:27;;;;;;;997.33;927.85;;;17.50;99.90;;;;;;5052421;28;20197;-76
2022/05/17 05:34:53;;;;;;;1009.53;939.63;;;17.70;99.90;;;;;;5048435;28;20183;-76
2022/05/17 05:37:18;;;;;;;987.78;920.22;;;17.70;99.90;;;;;;5033688;28;20214;-77
2022/05/17 05:39:44;;;;;;;956.85;892.97;;;17.70;99.90;;;;;;5039474;28;20189;-76
2022/05/17 05:42:10;;;;;;;975.65;910.10;;;17.60;99.90;;;;;;5050222;28;20531;-77
2022/05/17 05:44:36;;;;;;;982.97;916.30;;;17.70;99.90;;;;;;5036350;28;20654;-77
2022/05/17 05:47:02;;;;;;;1003.22;934.15;;;17.80;99.90;;;;;;5066736;28;20264;-77
2022/05/17 05:49:27;;;;;;;1001.33;932.40;;;17.70;99.90;;;;;;5034248;28;20189;-77
2022/05/17 05:51:53;;;;;;;1014.10;942.97;;;18.00;99.90;;;;;;5033058;28;20183;-77
2022/05/17 05:54:19;;;;;;;1019.22;947.50;;;18.00;99.90;;;;;;5032802;28;20182;-77
2022/05/17 05:56:45;;;;;;;1022.35;950.60;;;18.00;99.90;;;;;;5022785;28;20214;-77
2022/05/17 05:59:11;;;;;;;1029.53;956.22;;;18.00;99.90;;;;;;5049423;28;20640;-77
2022/05/17 06:01:37;;;;;;;1022.70;951.22;;;18.10;99.90;;;;;;5033538;28;20178;-77
2022/05/17 06:04:03;;;;;;;1024.05;951.90;;;18.20;99.90;;;;;;5033543;28;20171;-77
2022/05/17 06:06:29;;;;;;;1005.42;936.05;;;18.30;99.90;;;;;;5041943;28;20225;-77
2022/05/17 06:08:55;;;;;;;990.70;922.38;;;18.40;99.90;;;;;;5033898;28;20191;-76
2022/05/17 06:11:21;;;;;;;989.90;922.00;;;18.40;99.90;;;;;;5041028;28;20194;-77
2022/05/17 06:13:47;;;;;;;985.70;918.83;;;18.40;99.90;;;;;;5031899;28;20217;-77
2022/05/17 06:16:13;;;;;;;1001.70;932.20;;;18.50;99.90;;;;;;5033592;28;20225;-77
2022/05/17 06:18:39;;;;;;;990.65;922.42;;;18.40;99.90;;;;;;5035911;28;20190;-76
2022/05/17 06:21:05;;;;;;;985.38;917.75;;;18.10;99.90;;;;;;5056999;28;20201;-76
2022/05/17 06:23:31;;;;;;;987.50;919.35;;;17.90;99.90;;;;;;5048927;28;20606;-76
2022/05/17 06:25:57;;;;;;;1014.83;943.95;;;18.00;99.90;;;;;;5023651;28;20201;-76
2022/05/17 06:28:24;;;;;;;1025.60;952.83;;;18.30;99.90;;;;;;5033203;28;20568;-76
2022/05/17 06:30:49;;;;;;;1037.22;963.17;;;18.10;99.90;;;;;;5032202;28;20201;-75
2022/05/17 06:33:16;;;;;;;1072.68;991.13;;;17.90;99.90;;;;;;5032790;28;20190;-76
2022/05/17 06:35:43;;;;;;;1103.55;999.90;;;17.90;99.90;;;;;;5015862;28;20488;-76
2022/05/17 06:38:10;;;;;;;1090.40;998.85;;;17.90;99.90;;;;;;5038891;28;20183;-76
2022/05/17 06:40:36;;;;;;;1100.05;999.90;;;18.20;99.90;;;;;;5033148;28;20185;-76
2022/05/17 06:43:02;;;;;;;1109.53;999.90;;;18.10;99.90;;;;;;5048637;28;20187;-75
2022/05/17 06:45:27;;;;;;;1125.25;999.90;;;18.00;99.90;;;;;;5032107;28;20186;-76
2022/05/17 06:47:53;;;;;;;1122.80;999.90;;;18.00;99.90;;;;;;5025672;28;20194;-77
2022/05/17 06:50:19;;;;;;;1118.35;999.90;;;17.90;99.90;;;;;;5024763;28;20277;-76
2022/05/17 06:52:45;;;;;;;1122.93;999.90;;;17.50;99.90;;;;;;5045639;28;20187;-76
2022/05/17 06:55:12;;;;;;;1119.60;999.90;;;17.40;99.90;;;;;;5031929;28;20221;-76
2022/05/17 06:57:40;;;;;;;1106.35;999.90;;;17.50;99.90;;;;;;5041716;28;20221;-76
2022/05/17 07:00:11;;;;;;;963.10;896.42;;;17.70;99.90;;;;;;5034263;28;20198;-76
2022/05/17 07:02:38;;;;;;;858.28;800.85;;;17.60;99.90;;;;;;5033019;28;20285;-76
2022/05/17 07:05:05;;;;;;;901.03;839.75;;;17.70;99.90;;;;;;5065723;28;20187;-76
2022/05/17 07:07:31;;;;;;;897.55;836.85;;;17.80;99.90;;;;;;5032278;28;20221;-76
2022/05/17 07:15:24;;;;;;;809.53;755.70;;;18.30;99.90;;;;;;5035979;28;20201;-76
2022/05/17 07:17:51;;;;;;;814.20;759.65;;;18.70;99.90;;;;;;5035892;28;20256;-77
2022/05/17 07:20:17;;;;;;;801.35;748.40;;;18.80;99.90;;;;;;5037286;28;20300;-77
2022/05/17 07:22:43;;;;;;;778.67;727.67;;;18.90;99.90;;;;;;5024619;28;20190;-77
2022/05/17 07:25:10;;;;;;;774.25;722.75;;;19.10;99.90;;;;;;5048149;28;20184;-77
2022/05/17 07:27:36;;;;;;;724.33;676.45;;;19.30;99.90;;;;;;5042773;28;20584;-77
2022/05/17 07:30:04;;;;;;;712.30;665.40;;;19.20;99.90;;;;;;5042368;28;20252;-76
2022/05/17 07:32:30;;;;;;;604.20;563.95;;;19.00;99.90;;;;;;5036961;28;20174;-76
2022/05/17 07:34:56;;;;;;;595.10;556.88;;;18.80;99.90;;;;;;5027980;28;20209;-76
2022/05/17 07:37:21;;;;;;;575.97;538.40;;;18.80;99.90;;;;;;5049060;28;20211;-77
2022/05/17 07:39:47;;;;;;;517.58;483.65;;;19.00;99.90;;;;;;5031783;28;20252;-77
2022/05/17 07:42:13;;;;;;;509.90;476.85;;;19.10;99.90;;;;;;5047373;28;20644;-77
2022/05/17 07:44:39;;;;;;;550.97;515.35;;;19.10;99.90;;;;;;5038765;28;20201;-77
2022/05/17 07:47:06;;;;;;;526.10;491.85;;;19.40;99.90;;;;;;5035374;28;20198;-76
2022/05/17 07:49:33;;;;;;;518.63;484.70;;;19.90;99.90;;;;;;5035288;28;20515;-77
2022/05/17 07:51:59;;;;;;;525.47;489.75;;;20.30;99.90;;;;;;5055269;28;20325;-77
2022/05/17 07:54:25;;;;;;;520.30;485.63;;;20.70;99.90;;;;;;5047903;28;20308;-77
2022/05/17 07:56:51;;;;;;;434.00;404.67;;;20.40;99.90;;;;;;5036531;28;20301;-77
2022/05/17 07:59:16;;;;;;;436.90;405.27;;;20.50;99.90;;;;;;5052096;28;20283;-77
2022/05/17 08:01:42;;;;;;;404.15;373.30;;;21.10;99.90;;;;;;5036501;28;20651;-79
2022/05/17 08:04:08;;;;;;;403.83;371.92;;;21.70;99.90;;;;;;5058747;28;20209;-77
2022/05/17 08:06:35;;;;;;;454.58;419.92;;;22.00;99.90;;;;;;5034784;28;20190;-76
2022/05/17 08:09:02;;;;;;;487.67;448.02;;;22.10;99.90;;;;;;5051420;28;20186;-76
2022/05/17 08:11:31;;;;;;;606.13;560.38;;;22.10;99.90;;;;;;5037149;28;20174;-76
2022/05/17 08:13:57;;;;;;;601.53;554.63;;;22.20;99.90;;;;;;5036895;28;20545;-77
2022/05/17 08:16:23;;;;;;;600.63;555.42;;;22.20;99.90;;;;;;5022491;28;20229;-77
2022/05/17 08:18:49;;;;;;;606.53;558.67;;;22.00;99.90;;;;;;5035031;28;20186;-78
2022/05/17 08:21:14;;;;;;;555.08;511.30;;;22.40;99.90;;;;;;5053020;28;20193;-77
2022/05/17 08:23:40;;;;;;;612.47;564.88;;;22.70;99.90;;;;;;5048211;28;20191;-78
2022/05/17 08:28:51;;;;;;;593.30;547.45;;;22.50;99.90;;;;;;5035243;28;20213;-78
2022/05/17 08:31:17;;;;;;;580.38;536.33;;;22.20;99.90;;;;;;5039153;28;20198;-78
2022/05/17 08:33:43;;;;;;;619.30;571.95;;;22.60;99.90;;;;;;5068125;28;20191;-79
2022/05/17 08:36:10;;;;;;;697.30;643.85;;;23.40;99.90;;;;;;5035388;28;20214;-79
2022/05/17 08:38:39;;;;;;;818.15;754.15;;;24.30;99.90;;;;;;5050746;28;20182;-78
2022/05/17 08:41:13;;;;;;;880.55;810.03;;;24.50;99.90;;;;;;5034163;28;20646;-78
2022/05/17 08:43:42;;;;;;;954.05;876.40;;;25.60;99.90;;;;;;5069221;28;20320;-79
2022/05/17 08:46:48;;;;;;;1116.43;999.90;;;26.60;99.90;;;;;;5042165;28;20217;-79
2022/05/17 08:49:23;;;;;;;1255.07;999.90;;;27.50;99.90;;;;;;5045099;28;20186;-79
2022/05/17 08:52:02;;;;;;;1361.82;999.90;;;28.60;99.90;;;;;;5044922;28;20173;-80
2022/05/17 08:54:51;;;;;;;1398.85;999.90;;;28.70;99.90;;;;;;5033740;28;20190;-79
2022/05/17 08:57:37;;;;;;;1433.10;999.90;;;29.20;99.90;;;;;;5035719;28;20209;-80
2022/05/17 09:00:43;;;;;;;1685.50;999.90;;;30.70;99.90;;;;;;5068883;28;20217;-79
2022/05/17 09:03:24;;;;;;;1605.53;999.90;;;30.30;99.90;;;;;;5034442;28;20796;-79
2022/05/17 09:06:08;;;;;;;1642.60;999.90;;;31.00;99.90;;;;;;5035059;28;20193;-79
2022/05/17 09:09:04;;;;;;;1737.32;999.90;;;31.40;99.90;;;;;;5035134;28;20189;-79
2022/05/17 09:11:36;;;;;;;1890.97;999.90;;;31.90;99.90;;;;;;5033386;28;20549;-79
2022/05/17 09:14:17;;;;;;;1861.30;999.90;;;32.00;99.90;;;;;;5051662;28;20339;-80
2022/05/17 09:17:07;;;;;;;1879.80;999.90;;;31.70;99.90;;;;;;5033398;28;20218;-78
2022/05/17 09:19:33;;;;;;;1963.70;999.90;;;31.80;99.90;;;;;;5042379;28;20177;-82
2022/05/17 09:22:00;;;;;;;1924.22;999.90;;;30.80;99.90;;;;;;5041797;28;20178;-80
2022/05/17 09:24:32;;;;;;;1881.40;999.90;;;30.30;99.90;;;;;;5033461;28;20181;-80
2022/05/17 09:27:05;;;;;;;1788.22;999.90;;;29.80;99.90;;;;;;5070988;28;20231;-76
2022/05/17 09:29:42;;;;;;;1617.80;999.90;;;29.40;99.90;;;;;;5038794;28;20182;-71
2022/05/17 09:32:11;;;;;;;1413.50;999.90;;;28.90;99.90;;;;;;5045534;28;20284;-80
2022/05/17 09:34:45;;;;;;;1202.35;999.90;;;28.30;99.90;;;;;;5053106;28;20189;-72
2022/05/17 09:37:20;;;;;;;1182.55;999.90;;;27.90;99.90;;;;;;5034445;28;20265;-79
2022/05/17 09:39:52;;;;;;;1188.97;999.90;;;27.50;99.90;;;;;;5033942;28;20280;-77
2022/05/17 09:42:44;;;;;;;1154.13;999.90;;;27.20;99.90;;;;;;5032605;28;20193;-77
2022/05/17 09:45:18;;;;;;;1124.07;999.45;;;27.20;99.90;;;;;;5070186;28;20193;-77
2022/05/17 09:47:55;;;;;;;1085.38;985.95;;;27.20;99.90;;;;;;5042386;28;20201;-74
2022/05/17 09:53:10;;;;;;;1024.38;938.60;;;26.90;99.90;;;;;;5061448;28;20240;-73
2022/05/17 09:55:37;;;;;;;1034.38;946.90;;;27.10;99.90;;;;;;5032670;28;20273;-73
2022/05/17 09:58:27;;;;;;;1030.28;943.20;;;26.90;99.90;;;;;;5065917;28;20186;-78
2022/05/17 10:00:54;;;;;;;1000.78;918.25;;;26.60;99.90;;;;;;5032447;28;20190;-80
2022/05/17 10:03:29;;;;;;;1060.13;970.80;;;26.50;99.90;;;;;;5044537;28;20226;-79
2022/05/17 10:06:00;;;;;;;1086.97;987.63;;;26.70;99.90;;;;;;5037754;28;20170;-73
2022/05/17 10:08:37;;;;;;;1136.03;999.90;;;26.90;99.90;;;;;;5033480;28;20712;-75
2022/05/17 10:11:16;;;;;;;1107.90;995.47;;;27.20;99.90;;;;;;5065690;28;20189;-73
2022/05/17 10:13:57;;;;;;;1176.22;999.90;;;27.30;99.90;;;;;;5033219;28;20236;-73
2022/05/17 10:16:54;;;;;;;1145.78;999.90;;;27.20;99.90;;;;;;5032312;28;20667;-76
2022/05/17 10:19:40;;;;;;;1117.78;998.17;;;26.90;99.90;;;;;;5033782;28;20179;-75
2022/05/17 10:22:22;;;;;;;1063.72;973.20;;;26.80;99.90;;;;;;5033359;28;20209;-71
2022/05/17 10:25:14;;;;;;;1092.78;991.38;;;27.00;99.90;;;;;;5044323;28;20187;-71
2022/05/17 10:27:53;;;;;;;1133.45;999.90;;;27.20;99.90;;;;;;5065475;28;20260;-71
2022/05/17 10:30:55;;;;;;;1113.30;998.42;;;27.30;99.90;;;;;;5032976;28;20217;-72
2022/05/17 10:33:50;;;;;;;1129.55;999.90;;;27.20;99.90;;;;;;5033544;28;20181;-75
2022/05/17 10:36:26;;;;;;;1166.80;999.90;;;27.20;99.90;;;;;;5042933;28;20202;-75
2022/05/17 10:39:03;;;;;;;1139.90;999.90;;;27.00;99.90;;;;;;5049717;28;20704;-81
2022/05/17 10:41:29;;;;;;;1138.18;999.90;;;26.90;99.90;;;;;;5047229;28;20544;-77
2022/05/17 10:43:55;;;;;;;1065.53;976.20;;;26.90;99.90;;;;;;5031654;28;20241;-80
2022/05/17 10:46:30;;;;;;;1029.43;943.90;;;27.10;99.90;;;;;;5047780;28;20678;-82
2022/05/17 10:48:58;;;;;;;1127.57;999.90;;;27.20;99.90;;;;;;5032580;28;20185;-83
2022/05/17 10:51:45;;;;;;;1126.63;999.90;;;27.30;99.90;;;;;;5033645;28;20217;-81
2022/05/17 10:54:39;;;;;;;1194.60;999.90;;;27.70;99.90;;;;;;5032459;28;20190;-82
2022/05/17 10:57:29;;;;;;;1271.57;999.90;;;27.90;99.90;;;;;;5039114;28;20202;-79
2022/05/17 10:59:54;;;;;;;1243.32;999.90;;;27.60;99.90;;;;;;5034642;28;20213;-79
2022/05/17 11:02:23;;;;;;;1238.93;999.90;;;27.40;99.90;;;;;;5045418;28;20224;-82
2022/05/17 11:05:07;;;;;;;1293.47;999.90;;;27.40;99.90;;;;;;5046263;28;20531;-74
2022/05/17 11:08:10;;;;;;;1281.47;999.90;;;27.50;99.90;;;;;;5045959;28;20731;-75
2022/05/17 11:10:38;;;;;;;1295.38;999.90;;;27.40;99.90;;;;;;5043020;28;20664;-73
2022/05/17 11:13:42;;;;;;;1265.95;999.90;;;27.50;99.90;;;;;;5037843;28;20197;-73
2022/05/17 11:16:14;;;;;;;1270.85;999.90;;;27.50;99.90;;;;;;5042927;28;20570;-73
2022/05/17 11:18:50;;;;;;;1269.85;999.90;;;27.70;99.90;;;;;;5033333;28;20169;-72
2022/05/17 11:21:30;;;;;;;1283.38;999.90;;;27.70;99.90;;;;;;5046781;28;20170;-73
2022/05/17 11:24:20;;;;;;;1289.55;999.90;;;27.70;99.90;;;;;;5032792;28;20224;-74
2022/05/17 11:27:07;;;;;;;1293.55;999.90;;;27.80;99.90;;;;;;5065383;28;20182;-73
2022/05/17 11:29:44;;;;;;;1304.00;999.90;;;28.10;99.90;;;;;;5033124;28;20539;-73
2022/05/17 11:32:15;;;;;;;1287.60;999.90;;;28.00;99.90;;;;;;5032808;28;20182;-73
2022/05/17 11:34:44;;;;;;;1288.70;999.90;;;28.20;99.90;;;;;;5064246;28;20198;-73
2022/05/17 11:37:33;;;;;;;1324.65;999.90;;;28.20;99.90;;;;;;5041314;28;20205;-72
2022/05/17 11:40:40;;;;;;;1329.22;999.90;;;28.20;99.90;;;;;;5032961;28;20205;-72
2022/05/17 11:45:53;;;;;;;1368.65;999.90;;;28.40;99.90;;;;;;5034950;28;20259;-68
2022/05/17 11:48:42;;;;;;;1336.90;999.90;;;28.50;99.90;;;;;;5036630;28;20601;-67
2022/05/17 11:51:11;;;;;;;1374.63;999.90;;;28.30;99.90;;;;;;5045925;28;20193;-68
2022/05/17 11:53:44;;;;;;;1364.20;999.90;;;28.10;99.90;;;;;;5033176;28;20186;-68
2022/05/17 11:56:24;;;;;;;1351.47;999.90;;;28.00;99.90;;;;;;5042112;28;20241;-68
2022/05/17 11:59:12;;;;;;;1362.85;999.90;;;28.00;99.90;;;;;;5064734;28;20520;-68
2022/05/17 12:01:38;;;;;;;1355.20;999.90;;;28.10;99.90;;;;;;5034898;28;20193;-68
2022/05/17 12:04:28;;;;;;;1354.95;999.90;;;28.00;99.90;;;;;;5048471;28;20190;-68
2022/05/17 12:06:54;;;;;;;1373.88;999.90;;;27.90;99.90;;;;;;5050198;28;20197;-66
2022/05/17 12:09:20;;;;;;;1377.55;999.90;;;28.10;99.90;;;;;;5038627;28;20536;-66
2022/05/17 12:12:24;;;;;;;1372.20;999.90;;;28.40;99.90;;;;;;5048998;28;20650;-65
2022/05/17 12:15:13;;;;;;;1401.88;999.90;;;28.60;99.90;;;;;;5050505;28;20264;-65
2022/05/17 12:17:45;;;;;;;1445.50;999.90;;;28.80;99.90;;;;;;5036191;28;20214;-69
2022/05/17 12:20:32;;;;;;;1483.38;999.90;;;28.80;99.90;;;;;;5035747;28;20651;-66
2022/05/17 12:23:15;;;;;;;1536.97;999.90;;;28.80;99.90;;;;;;5036156;28;20217;-66
2022/05/17 12:25:55;;;;;;;988.25;917.40;;;28.70;99.90;;;;;;5050502;28;20626;-66
2022/05/17 12:28:31;;;;;;;990.90;919.55;;;28.70;99.90;;;;;;5035673;28;20286;-66
2022/05/17 12:31:01;;;;;;;1017.50;943.45;;;28.80;99.90;;;;;;5036173;28;20631;-68
2022/05/17 12:33:35;;;;;;;991.38;919.88;;;29.10;99.90;;;;;;5044795;28;20182;-67
2022/05/17 12:36:30;;;;;;;979.42;910.40;;;29.30;99.90;;;;;;5035687;28;20205;-69