Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:42;;;;;;;6.93;4.65;;;16.60;99.90;;;;;;5041178;28;20064;-63
2022/08/08 00:03:36;;;;;;;6.68;4.53;;;16.60;99.90;;;;;;5041458;28;20045;-63
2022/08/08 00:06:08;;;;;;;7.53;4.80;;;16.50;99.90;;;;;;5038904;28;20487;-63
2022/08/08 00:09:01;;;;;;;6.18;4.60;;;16.50;99.90;;;;;;5038627;28;20049;-63
2022/08/08 00:11:32;;;;;;;5.65;4.03;;;16.50;99.90;;;;;;5041213;28;20045;-63
2022/08/08 00:14:01;;;;;;;7.72;4.72;;;16.40;99.90;;;;;;5038935;28;20068;-63
2022/08/08 00:16:50;;;;;;;8.10;5.07;;;16.40;99.90;;;;;;5041177;28;20467;-63
2022/08/08 00:19:39;;;;;;;6.32;4.75;;;16.40;99.90;;;;;;5030728;28;20056;-63
2022/08/08 00:22:31;;;;;;;6.88;4.32;;;16.30;99.90;;;;;;5042262;28;20043;-63
2022/08/08 00:25:20;;;;;;;8.10;4.88;;;16.30;99.90;;;;;;5040255;28;20372;-63
2022/08/08 00:27:50;;;;;;;7.60;4.90;;;16.30;99.90;;;;;;5042946;28;20056;-63
2022/08/08 00:30:16;;;;;;;7.25;5.10;;;16.20;99.90;;;;;;5035558;28;20041;-63
2022/08/08 00:32:55;;;;;;;7.28;4.88;;;16.20;99.90;;;;;;5033474;28;20391;-63
2022/08/08 00:35:45;;;;;;;7.30;5.00;;;16.20;99.90;;;;;;5038947;28;20056;-63
2022/08/08 00:38:36;;;;;;;6.10;4.25;;;16.10;99.90;;;;;;5034916;28;20134;-63
2022/08/08 00:41:32;;;;;;;6.38;4.38;;;16.10;99.90;;;;;;5057294;28;20041;-63
2022/08/08 00:44:23;;;;;;;5.60;4.03;;;16.10;99.90;;;;;;5036089;28;20437;-63
2022/08/08 00:47:32;;;;;;;5.85;4.20;;;16.00;99.90;;;;;;5038672;28;20127;-62
2022/08/08 00:50:36;;;;;;;5.93;4.18;;;16.00;99.90;;;;;;5040085;28;20049;-62
2022/08/08 00:53:16;;;;;;;8.13;4.40;;;15.90;99.90;;;;;;5037368;28;20124;-63
2022/08/08 00:56:00;;;;;;;7.25;4.57;;;15.90;99.90;;;;;;5042975;28;20056;-63
2022/08/08 00:59:03;;;;;;;6.03;4.33;;;15.90;99.90;;;;;;5033914;28;20064;-63
2022/08/08 01:01:35;;;;;;;8.02;4.43;;;15.90;99.90;;;;;;5039544;28;20480;-63
2022/08/08 01:04:42;;;;;;;6.85;4.65;;;15.80;99.90;;;;;;5033898;28;20251;-63
2022/08/08 01:07:29;;;;;;;5.78;4.38;;;15.80;99.90;;;;;;5041823;28;20060;-63
2022/08/08 01:09:57;;;;;;;6.57;4.45;;;15.80;99.90;;;;;;5038067;28;20040;-63
2022/08/08 01:12:42;;;;;;;6.60;4.60;;;15.80;99.90;;;;;;5042701;28;20041;-63
2022/08/08 01:15:38;;;;;;;6.43;4.47;;;15.70;99.90;;;;;;5043008;28;20155;-63
2022/08/08 01:18:45;;;;;;;5.60;4.22;;;15.70;99.90;;;;;;5039504;28;20084;-64
2022/08/08 01:21:43;;;;;;;7.10;4.70;;;15.70;99.90;;;;;;5034809;28;20205;-64
2022/08/08 01:24:14;;;;;;;8.10;5.30;;;15.60;99.90;;;;;;5047777;28;20041;-63
2022/08/08 01:27:04;;;;;;;7.55;5.15;;;15.60;99.90;;;;;;5040188;28;20161;-63
2022/08/08 01:30:00;;;;;;;5.90;4.45;;;15.60;99.90;;;;;;5044646;28;20488;-63
2022/08/08 01:33:17;;;;;;;4.63;3.28;;;15.60;99.90;;;;;;5037939;28;20128;-63
2022/08/08 01:36:21;;;;;;;5.63;3.50;;;15.60;99.90;;;;;;5015060;28;20413;-63
2022/08/08 01:39:11;;;;;;;5.55;3.40;;;15.50;99.90;;;;;;5043943;28;20448;-64
2022/08/08 01:41:54;;;;;;;5.15;3.25;;;15.50;99.90;;;;;;5046901;28;20041;-62
2022/08/08 01:44:51;;;;;;;4.63;2.95;;;15.40;99.90;;;;;;5048473;28;20045;-62
2022/08/08 01:47:46;;;;;;;4.82;3.38;;;15.40;99.90;;;;;;5016634;28;20061;-63
2022/08/08 01:50:41;;;;;;;5.13;3.53;;;15.40;99.90;;;;;;5039820;28;20115;-63
2022/08/08 01:53:47;;;;;;;5.57;3.80;;;15.30;99.90;;;;;;5039938;28;20045;-63
2022/08/08 01:56:43;;;;;;;5.82;3.60;;;15.30;99.90;;;;;;5038502;28;20116;-63
2022/08/08 01:59:34;;;;;;;5.25;3.50;;;15.30;99.90;;;;;;5045488;28;20129;-62
2022/08/08 02:02:31;;;;;;;6.72;3.88;;;15.30;99.90;;;;;;5042463;28;20041;-63
2022/08/08 02:05:11;;;;;;;5.38;4.10;;;15.30;99.90;;;;;;5053441;28;20138;-63
2022/08/08 02:07:51;;;;;;;6.38;4.10;;;15.20;99.90;;;;;;5040981;28;20056;-63
2022/08/08 02:10:52;;;;;;;6.78;3.83;;;15.20;99.90;;;;;;5039244;28;20150;-63
2022/08/08 02:13:39;;;;;;;5.90;3.95;;;15.20;99.90;;;;;;5039257;28;20066;-63
2022/08/08 02:16:14;;;;;;;9.02;3.67;;;15.20;99.90;;;;;;5037220;28;20554;-63
2022/08/08 02:19:15;;;;;;;5.47;3.15;;;15.20;99.90;;;;;;5042429;28;20655;-63
2022/08/08 02:25:02;;;;;;;5.65;3.35;;;15.10;99.90;;;;;;5033394;28;20448;-63
2022/08/08 02:27:38;;;;;;;5.20;3.30;;;15.10;99.90;;;;;;5044544;28;20123;-63
2022/08/08 02:30:16;;;;;;;5.35;3.90;;;15.00;99.90;;;;;;5042960;28;20116;-63
2022/08/08 02:32:55;;;;;;;5.45;3.80;;;15.00;99.90;;;;;;5043125;28;20625;-63
2022/08/08 02:35:53;;;;;;;6.28;3.75;;;14.90;99.90;;;;;;5036383;28;20068;-63
2022/08/08 02:38:57;;;;;;;5.45;4.00;;;14.90;99.90;;;;;;5035665;28;20057;-63
2022/08/08 02:41:59;;;;;;;6.47;4.05;;;15.00;99.90;;;;;;5039002;28;20438;-63
2022/08/08 02:44:39;;;;;;;5.85;3.70;;;14.90;99.90;;;;;;5043322;28;20142;-63
2022/08/08 02:47:23;;;;;;;5.50;3.55;;;14.90;99.90;;;;;;5039940;28;20063;-63
2022/08/08 02:50:27;;;;;;;5.40;3.80;;;14.80;99.90;;;;;;5036773;28;20041;-63
2022/08/08 02:53:06;;;;;;;5.18;3.50;;;14.80;99.90;;;;;;5040715;28;20084;-63
2022/08/08 02:56:10;;;;;;;4.30;3.10;;;14.80;99.90;;;;;;5039622;28;20079;-63
2022/08/08 02:59:19;;;;;;;4.30;3.10;;;14.80;99.90;;;;;;5012741;28;20055;-63
2022/08/08 03:02:22;;;;;;;4.57;2.78;;;14.70;99.90;;;;;;5042611;28;20052;-63
2022/08/08 03:05:06;;;;;;;4.30;2.50;;;14.70;99.90;;;;;;5036431;28;20453;-63
2022/08/08 03:07:35;;;;;;;4.90;2.92;;;14.70;99.90;;;;;;5044498;28;20562;-63
2022/08/08 03:10:45;;;;;;;4.40;2.85;;;14.60;99.90;;;;;;5040601;28;20068;-63
2022/08/08 03:13:51;;;;;;;5.68;2.90;;;14.70;99.90;;;;;;5011521;28;20219;-64
2022/08/08 03:16:32;;;;;;;4.30;2.70;;;14.60;99.90;;;;;;5029423;28;20240;-64
2022/08/08 03:19:16;;;;;;;4.15;2.92;;;14.60;99.90;;;;;;5036480;28;20049;-64
2022/08/08 03:21:41;;;;;;;4.00;2.60;;;14.60;99.90;;;;;;5040712;28;20061;-64
2022/08/08 03:24:07;;;;;;;4.45;2.80;;;14.50;99.90;;;;;;5039923;28;20049;-64
2022/08/08 03:26:38;;;;;;;4.20;2.70;;;14.50;99.90;;;;;;5040502;28;20099;-64
2022/08/08 03:29:07;;;;;;;4.40;3.13;;;14.50;99.90;;;;;;5039877;28;20358;-64
2022/08/08 03:34:17;;;;;;;5.93;3.40;;;14.50;99.90;;;;;;5038802;28;20049;-64
2022/08/08 03:36:43;;;;;;;4.53;3.10;;;14.50;99.90;;;;;;5043048;28;20052;-64
2022/08/08 03:39:13;;;;;;;4.65;3.25;;;14.40;99.90;;;;;;5041494;28;20033;-64
2022/08/08 03:41:39;;;;;;;5.03;3.53;;;14.40;99.90;;;;;;5047220;28;20044;-64
2022/08/08 03:44:05;;;;;;;4.70;3.10;;;14.40;99.90;;;;;;5042818;28;20040;-64
2022/08/08 03:46:45;;;;;;;5.05;3.63;;;14.40;99.90;;;;;;5038532;28;20474;-64
2022/08/08 03:49:20;;;;;;;4.97;3.63;;;14.40;99.90;;;;;;5047290;28;20044;-64
2022/08/08 03:51:51;;;;;;;5.30;3.50;;;14.30;99.90;;;;;;5054439;28;20101;-64
2022/08/08 03:54:18;;;;;;;4.85;3.10;;;14.30;99.90;;;;;;5047551;28;20061;-64
2022/08/08 03:56:44;;;;;;;6.50;3.40;;;14.30;99.90;;;;;;5041507;28;20051;-64
2022/08/08 03:59:10;;;;;;;4.70;3.55;;;14.30;99.90;;;;;;5041251;28;20041;-64
2022/08/08 04:01:40;;;;;;;5.53;3.35;;;14.30;99.90;;;;;;5043273;28;20486;-64
2022/08/08 04:04:06;;;;;;;4.70;3.28;;;14.30;99.90;;;;;;5046928;28;20045;-64
2022/08/08 04:06:32;;;;;;;4.40;3.35;;;14.30;99.90;;;;;;5042802;28;20503;-64
2022/08/08 04:09:00;;;;;;;5.30;3.60;;;14.30;99.90;;;;;;5045941;28;20048;-64
2022/08/08 04:11:25;;;;;;;5.85;3.58;;;14.30;99.90;;;;;;5042462;28;20033;-64
2022/08/08 04:13:51;;;;;;;6.28;3.88;;;14.30;99.90;;;;;;5041630;28;21685;-64
2022/08/08 04:16:18;;;;;;;4.85;3.58;;;14.30;99.90;;;;;;5042762;28;20491;-64
2022/08/08 04:18:43;;;;;;;6.18;3.90;;;14.30;99.90;;;;;;5045520;28;20037;-64
2022/08/08 04:21:09;;;;;;;5.00;3.17;;;14.20;99.90;;;;;;5041149;28;20042;-64
2022/08/08 04:23:35;;;;;;;5.25;3.42;;;14.20;99.90;;;;;;5044623;28;20089;-64
2022/08/08 04:26:00;;;;;;;5.55;3.65;;;14.20;99.90;;;;;;5034072;28;20060;-64
2022/08/08 04:28:26;;;;;;;4.47;3.08;;;14.20;99.90;;;;;;5042057;28;20431;-64
2022/08/08 04:30:51;;;;;;;5.30;3.40;;;14.20;99.90;;;;;;5036241;28;20489;-65
2022/08/08 04:33:17;;;;;;;4.93;3.28;;;14.30;99.90;;;;;;5045297;28;20534;-64
2022/08/08 04:35:43;;;;;;;4.70;3.45;;;14.30;99.90;;;;;;5044737;28;20041;-64
2022/08/08 04:38:08;;;;;;;5.35;3.67;;;14.30;99.90;;;;;;5041129;28;20041;-64
2022/08/08 04:40:34;;;;;;;5.13;3.08;;;14.30;99.90;;;;;;5044545;28;20037;-64
2022/08/08 04:43:00;;;;;;;6.40;3.95;;;14.40;99.90;;;;;;5038931;28;20545;-64
2022/08/08 04:45:25;;;;;;;5.90;3.83;;;14.40;99.90;;;;;;5040516;28;20137;-64
2022/08/08 04:47:52;;;;;;;6.25;3.58;;;14.40;99.90;;;;;;5032424;28;20053;-64
2022/08/08 04:50:17;;;;;;;4.80;3.40;;;14.40;99.90;;;;;;5038762;28;20053;-64
2022/08/08 04:52:43;;;;;;;6.40;3.95;;;14.40;99.90;;;;;;5047752;28;20483;-64
2022/08/08 04:55:09;;;;;;;5.13;3.75;;;14.40;99.90;;;;;;5036857;28;20702;-64
2022/08/08 04:57:34;;;;;;;6.53;4.20;;;14.50;99.90;;;;;;5043050;28;20041;-64
2022/08/08 05:00:00;;;;;;;6.25;4.05;;;14.50;99.90;;;;;;5049403;28;20068;-64
2022/08/08 05:02:26;;;;;;;7.03;4.18;;;14.50;99.90;;;;;;5041896;28;20162;-64
2022/08/08 05:04:51;;;;;;;5.63;3.95;;;14.50;99.90;;;;;;5043823;28;20504;-64
2022/08/08 05:07:17;;;;;;;6.03;3.80;;;14.60;99.90;;;;;;5042009;28;20367;-63
2022/08/08 05:09:43;;;;;;;5.78;3.75;;;14.60;99.90;;;;;;5044782;28;20053;-64
2022/08/08 05:12:08;;;;;;;5.38;3.75;;;14.70;99.90;;;;;;5037696;28;20041;-64
2022/08/08 05:14:34;;;;;;;6.18;4.28;;;14.70;99.90;;;;;;5044576;28;20472;-64
2022/08/08 05:16:59;;;;;;;6.20;4.22;;;14.80;99.90;;;;;;5049191;28;20037;-64
2022/08/08 05:19:25;;;;;;;6.97;4.05;;;14.90;99.90;;;;;;5035867;28;20145;-64
2022/08/08 05:21:54;;;;;;;6.97;3.92;;;15.00;99.90;;;;;;5033528;28;20103;-64
2022/08/08 05:24:20;;;;;;;5.45;3.97;;;15.10;99.90;;;;;;5036984;28;20594;-64
2022/08/08 05:26:45;;;;;;;6.07;4.15;;;15.20;99.90;;;;;;5041404;28;20045;-64
2022/08/08 05:29:11;;;;;;;10.07;4.00;;;15.30;99.90;;;;;;5039407;28;20068;-64
2022/08/08 05:31:37;;;;;;;6.07;3.80;;;15.50;99.90;;;;;;5039050;28;20075;-64
2022/08/08 05:34:15;;;;;;;5.38;3.78;;;15.60;99.90;;;;;;5045719;28;20957;-64
2022/08/08 05:36:41;;;;;;;6.53;4.03;;;15.70;99.90;;;;;;5044082;28;20087;-64
2022/08/08 05:39:08;;;;;;;6.65;4.00;;;15.80;99.90;;;;;;5044458;28;20049;-64
2022/08/08 05:41:35;;;;;;;7.65;4.40;;;15.90;99.90;;;;;;5049019;28;20037;-64
2022/08/08 05:44:25;;;;;;;5.28;3.92;;;16.10;99.90;;;;;;5046397;28;20045;-64
2022/08/08 05:46:56;;;;;;;7.65;4.40;;;16.20;99.90;;;;;;5033495;28;20083;-63
2022/08/08 05:49:22;;;;;;;6.80;4.13;;;16.30;99.90;;;;;;5038857;28;20420;-64
2022/08/08 05:51:48;;;;;;;7.30;4.00;;;16.50;99.90;;;;;;5038506;28;20515;-64
2022/08/08 05:54:14;;;;;;;7.75;4.10;;;16.50;99.90;;;;;;5047771;28;20044;-65
2022/08/08 05:56:42;;;;;;;8.77;3.72;;;16.60;99.90;;;;;;5046534;28;20088;-63
2022/08/08 05:59:30;;;;;;;7.65;3.78;;;16.80;99.90;;;;;;5048212;28;20139;-63
2022/08/08 06:01:57;;;;;;;9.25;3.85;;;16.80;99.90;;;;;;5042261;28;20488;-63
2022/08/08 06:04:28;;;;;;;7.20;3.70;;;16.90;99.90;;;;;;5037354;28;20118;-63
2022/08/08 06:06:56;;;;;;;6.78;3.75;;;17.10;99.90;;;;;;5037846;28;20041;-63
2022/08/08 06:09:28;;;;;;;8.13;3.60;;;17.20;99.90;;;;;;5037537;28;20170;-63
2022/08/08 06:12:02;;;;;;;7.68;3.38;;;17.30;99.90;;;;;;5040129;28;20163;-63
2022/08/08 06:14:29;;;;;;;6.55;3.35;;;17.50;99.90;;;;;;5047324;28;20045;-63
2022/08/08 06:17:00;;;;;;;6.45;4.05;;;17.60;99.90;;;;;;5036790;28;20044;-63
2022/08/08 06:19:26;;;;;;;3.78;2.13;;;17.70;99.90;;;;;;5042287;28;20053;-65
2022/08/08 06:21:52;;;;;;;4.45;2.03;;;17.80;99.90;;;;;;5042052;28;20148;-65
2022/08/08 06:24:18;;;;;;;4.65;2.00;;;17.90;99.90;;;;;;5033679;28;20087;-65
2022/08/08 06:26:55;;;;;;;9.45;4.20;;;18.20;99.90;;;;;;5037880;28;20045;-65
2022/08/08 06:29:42;;;;;;;4.65;2.20;;;18.30;99.90;;;;;;5031543;28;20049;-69
2022/08/08 06:32:13;;;;;;;7.40;3.30;;;18.50;99.90;;;;;;5041987;28;20049;-65
2022/08/08 06:34:45;;;;;;;6.68;3.63;;;18.50;99.90;;;;;;5038005;28;20338;-65
2022/08/08 06:37:13;;;;;;;7.88;3.42;;;18.70;99.90;;;;;;5044245;28;20425;-65
2022/08/08 06:39:43;;;;;;;5.13;2.83;;;18.60;99.90;;;;;;5031757;28;20041;-65
2022/08/08 06:42:12;;;;;;;7.75;3.08;;;18.70;99.90;;;;;;5048182;28;20033;-65
2022/08/08 06:44:40;;;;;;;5.85;2.70;;;18.70;99.90;;;;;;5034157;28;20044;-67
2022/08/08 06:47:05;;;;;;;7.47;2.88;;;18.80;99.90;;;;;;5036070;28;20372;-66
2022/08/08 06:49:31;;;;;;;6.90;3.10;;;18.90;99.90;;;;;;5038792;28;20120;-67
2022/08/08 06:51:59;;;;;;;5.40;2.47;;;19.00;99.90;;;;;;5039630;28;20064;-68
2022/08/08 06:54:25;;;;;;;4.20;1.73;;;19.00;99.90;;;;;;5044390;28;20156;-66
2022/08/08 06:56:53;;;;;;;6.30;2.20;;;19.00;99.90;;;;;;5045032;28;20117;-66
2022/08/08 06:59:19;;;;;;;5.57;2.10;;;19.10;99.90;;;;;;5030417;28;20056;-65
2022/08/08 07:01:51;;;;;;;6.90;2.72;;;19.20;99.90;;;;;;5036896;28;20392;-66
2022/08/08 07:04:38;;;;;;;6.57;2.50;;;19.40;99.90;;;;;;5046600;28;20489;-64
2022/08/08 07:07:08;;;;;;;5.47;2.38;;;19.50;99.90;;;;;;5039061;28;20049;-63
2022/08/08 07:09:47;;;;;;;6.80;2.22;;;19.50;99.90;;;;;;5041834;28;20033;-65
2022/08/08 07:12:21;;;;;;;7.10;2.80;;;19.60;99.90;;;;;;5031532;28;20048;-64
2022/08/08 07:15:01;;;;;;;9.25;2.72;;;19.70;99.90;;;;;;5040145;28;20133;-65
2022/08/08 07:17:35;;;;;;;7.88;2.40;;;19.80;99.90;;;;;;5047229;28;20114;-66
2022/08/08 07:20:07;;;;;;;7.45;2.28;;;19.80;99.90;;;;;;5046863;28;20399;-65
2022/08/08 07:22:51;;;;;;;6.95;2.33;;;19.90;99.90;;;;;;5038928;28;20036;-64
2022/08/08 07:25:19;;;;;;;5.90;2.33;;;20.00;99.90;;;;;;5040786;28;20122;-64
2022/08/08 07:27:48;;;;;;;6.15;2.08;;;20.00;99.90;;;;;;5035333;28;20056;-64
2022/08/08 07:30:14;;;;;;;7.88;2.17;;;20.10;99.90;;;;;;5043176;28;20041;-64
2022/08/08 07:32:41;;;;;;;6.05;2.35;;;20.10;99.90;;;;;;5037296;28;20063;-64
2022/08/08 07:35:09;;;;;;;5.47;2.00;;;20.10;99.90;;;;;;5043202;28;20123;-63
2022/08/08 07:37:35;;;;;;;5.43;1.80;;;20.10;99.90;;;;;;5037583;28;20461;-65
2022/08/08 07:40:02;;;;;;;7.55;2.08;;;20.10;99.90;;;;;;5048834;28;20175;-64
2022/08/08 07:42:29;;;;;;;4.78;1.65;;;20.30;99.90;;;;;;5039504;28;20395;-66
2022/08/08 07:44:55;;;;;;;5.82;1.80;;;20.20;99.90;;;;;;5042161;28;20041;-65
2022/08/08 07:47:20;;;;;;;6.90;2.00;;;20.10;99.90;;;;;;5034341;28;20098;-65
2022/08/08 07:49:46;;;;;;;6.32;1.88;;;20.20;99.90;;;;;;5044820;28;20123;-65
2022/08/08 07:52:12;;;;;;;7.05;1.70;;;20.20;99.90;;;;;;5043959;28;20041;-65
2022/08/08 07:54:59;;;;;;;4.20;1.80;;;20.30;99.90;;;;;;5045909;28;20150;-65
2022/08/08 07:57:46;;;;;;;5.10;1.65;;;20.50;99.90;;;;;;5041482;28;20107;-65
2022/08/08 08:00:14;;;;;;;8.13;1.90;;;20.80;99.90;;;;;;5039022;28;20045;-65
2022/08/08 08:03:07;;;;;;;5.60;1.70;;;21.00;99.90;;;;;;5043637;28;20076;-64
2022/08/08 08:05:40;;;;;;;5.55;1.50;;;21.20;99.90;;;;;;5028931;28;20667;-66
2022/08/08 08:08:14;;;;;;;5.20;1.52;;;21.30;99.90;;;;;;5036486;28;20952;-64
2022/08/08 08:10:40;;;;;;;7.47;1.67;;;21.30;99.90;;;;;;5051948;28;20052;-64
2022/08/08 08:13:20;;;;;;;5.20;1.40;;;21.50;99.90;;;;;;5024528;28;20053;-64
2022/08/08 08:16:10;;;;;;;4.20;1.20;;;21.70;99.90;;;;;;5027780;28;20673;-64
2022/08/08 08:18:42;;;;;;;3.88;1.25;;;21.60;99.00;;;;;;5028350;28;20147;-64
2022/08/08 08:21:08;;;;;;;3.35;1.33;;;21.50;99.20;;;;;;5027400;28;20459;-64
2022/08/08 08:23:35;;;;;;;4.30;1.40;;;21.20;99.50;;;;;;5024069;28;20049;-64
2022/08/08 08:26:01;;;;;;;5.07;1.70;;;21.00;99.60;;;;;;5000490;28;20484;-64
2022/08/08 08:28:26;;;;;;;4.15;1.50;;;20.90;99.90;;;;;;5018119;28;20053;-65
2022/08/08 08:30:52;;;;;;;3.95;1.52;;;20.80;99.90;;;;;;5013701;28;20163;-64
2022/08/08 08:33:18;;;;;;;7.72;1.48;;;21.00;99.90;;;;;;5018932;28;20045;-64
2022/08/08 08:35:44;;;;;;;6.35;1.67;;;21.10;99.70;;;;;;5022940;28;20045;-65
2022/08/08 08:38:09;;;;;;;4.07;1.20;;;21.50;99.70;;;;;;5035971;28;20059;-64
2022/08/08 08:40:35;;;;;;;4.75;1.67;;;21.60;99.00;;;;;;5033827;28;20057;-64
2022/08/08 08:43:01;;;;;;;4.95;1.52;;;21.60;98.80;;;;;;5039621;28;20080;-64
2022/08/08 08:45:28;;;;;;;4.50;1.30;;;21.30;98.70;;;;;;5032541;28;20045;-64
2022/08/08 08:47:54;;;;;;;3.63;1.30;;;21.20;98.90;;;;;;5042457;28;20067;-64
2022/08/08 08:50:22;;;;;;;5.15;1.73;;;21.10;99.20;;;;;;5039977;28;20041;-65
2022/08/08 08:52:48;;;;;;;4.20;1.40;;;21.00;99.40;;;;;;5034293;28;20045;-64
2022/08/08 08:55:16;;;;;;;2.88;1.30;;;20.80;99.50;;;;;;5046033;28;20464;-64
2022/08/08 08:57:43;;;;;;;3.58;1.40;;;20.70;99.70;;;;;;5045233;28;20037;-64
2022/08/08 09:00:10;;;;;;;5.43;1.58;;;20.60;99.90;;;;;;5047354;28;20048;-64
2022/08/08 09:02:37;;;;;;;4.75;1.55;;;20.60;99.90;;;;;;5043741;28;20072;-64
2022/08/08 09:05:06;;;;;;;3.78;1.42;;;20.70;99.80;;;;;;5038213;28;20140;-64
2022/08/08 09:07:34;;;;;;;4.35;1.38;;;20.90;99.80;;;;;;5039927;28;20041;-64
2022/08/08 09:10:00;;;;;;;3.17;1.20;;;21.10;99.30;;;;;;5032499;28;20115;-64
2022/08/08 09:12:27;;;;;;;5.47;1.40;;;21.30;99.10;;;;;;5041633;28;20507;-64
2022/08/08 09:14:55;;;;;;;4.22;1.40;;;21.60;98.60;;;;;;5039058;28;20179;-64
2022/08/08 09:17:23;;;;;;;4.13;1.23;;;21.70;97.90;;;;;;5044036;28;20102;-64
2022/08/08 09:20:00;;;;;;;3.40;1.30;;;21.80;97.80;;;;;;5043319;28;20511;-64
2022/08/08 09:22:26;;;;;;;5.00;1.42;;;22.00;97.20;;;;;;5037915;28;20467;-64
2022/08/08 09:24:53;;;;;;;3.85;1.35;;;22.20;97.30;;;;;;5039733;28;20110;-65
2022/08/08 09:27:20;;;;;;;3.78;1.30;;;22.60;97.10;;;;;;5044932;28;20168;-64
2022/08/08 09:30:00;;;;;;;2.42;0.80;;;23.00;96.70;;;;;;5046852;28;20045;-64
2022/08/08 09:32:39;;;;;;;2.53;1.00;;;23.10;94.90;;;;;;5044171;28;21627;-64
2022/08/08 09:35:27;;;;;;;3.17;1.13;;;23.00;94.60;;;;;;5041713;28;20041;-64
2022/08/08 09:38:01;;;;;;;4.45;1.10;;;23.00;94.00;;;;;;5034864;28;20215;-64
2022/08/08 09:40:29;;;;;;;4.25;1.02;;;23.10;93.90;;;;;;5040567;28;20037;-64
2022/08/08 09:42:58;;;;;;;3.72;1.33;;;23.10;94.30;;;;;;5039762;28;20112;-64
2022/08/08 09:45:31;;;;;;;3.10;1.20;;;23.10;94.10;;;;;;5051229;28;20076;-64
2022/08/08 09:48:02;;;;;;;3.03;1.13;;;23.00;93.70;;;;;;5045942;28;20080;-65
2022/08/08 09:50:32;;;;;;;2.35;1.10;;;22.90;93.50;;;;;;5040060;28;20044;-64
2022/08/08 09:53:00;;;;;;;3.67;1.17;;;22.90;93.80;;;;;;5042362;28;20064;-65
2022/08/08 09:55:29;;;;;;;2.97;1.10;;;23.00;93.70;;;;;;5044283;28;20136;-64
2022/08/08 09:58:17;;;;;;;3.65;1.05;;;22.90;93.40;;;;;;5042924;28;20100;-65
2022/08/08 10:00:46;;;;;;;3.63;1.00;;;22.90;92.80;;;;;;5038664;28;20128;-64
2022/08/08 10:03:16;;;;;;;3.90;1.00;;;22.60;92.70;;;;;;5038466;28;20041;-64
2022/08/08 10:05:43;;;;;;;4.20;1.17;;;22.60;92.80;;;;;;5035359;28;20058;-65
2022/08/08 10:08:08;;;;;;;3.10;1.00;;;22.60;92.90;;;;;;5044813;28;20049;-65
2022/08/08 10:10:36;;;;;;;3.13;1.00;;;22.90;92.50;;;;;;5048390;28;20051;-66
2022/08/08 10:13:24;;;;;;;2.65;0.80;;;22.90;91.40;;;;;;5042571;28;20037;-63
2022/08/08 10:15:52;;;;;;;2.70;0.90;;;23.00;90.90;;;;;;5043695;28;20468;-64
2022/08/08 10:18:35;;;;;;;2.13;0.77;;;23.20;90.70;;;;;;5042726;28;20049;-64
2022/08/08 10:21:10;;;;;;;2.22;0.75;;;23.50;90.60;;;;;;5051648;28;20044;-63
2022/08/08 10:23:44;;;;;;;2.45;0.90;;;23.80;90.10;;;;;;5046097;28;20044;-64
2022/08/08 10:26:21;;;;;;;3.60;0.80;;;24.20;88.80;;;;;;5046483;28;20518;-64
2022/08/08 10:29:04;;;;;;;3.83;0.77;;;24.20;85.90;;;;;;5038165;28;20385;-64
2022/08/08 10:34:18;;;;;;;2.92;0.80;;;23.90;86.10;;;;;;5038720;28;20122;-64
2022/08/08 10:36:44;;;;;;;3.00;0.80;;;23.80;87.00;;;;;;5040669;28;20110;-64
2022/08/08 10:39:16;;;;;;;2.58;0.90;;;23.70;87.40;;;;;;5038170;28;20112;-64
2022/08/08 10:41:45;;;;;;;3.67;0.93;;;23.60;88.30;;;;;;5042079;28;20057;-64
2022/08/08 10:44:18;;;;;;;2.42;0.95;;;23.50;89.20;;;;;;5036605;28;20081;-64
2022/08/08 10:46:43;;;;;;;3.70;1.08;;;23.40;90.20;;;;;;5043860;28;20511;-65
2022/08/08 10:49:18;;;;;;;4.47;0.80;;;23.30;90.20;;;;;;5029024;28;20061;-65
2022/08/08 10:51:44;;;;;;;2.65;0.90;;;23.40;90.40;;;;;;5045916;28;20048;-64
2022/08/08 10:54:18;;;;;;;3.55;1.30;;;23.50;90.40;;;;;;5037306;28;20460;-65
2022/08/08 10:56:44;;;;;;;2.28;0.98;;;23.60;90.10;;;;;;5045522;28;20487;-65
2022/08/08 10:59:10;;;;;;;3.85;1.10;;;23.70;90.00;;;;;;5040573;28;20037;-65
2022/08/08 11:01:40;;;;;;;4.40;0.90;;;23.80;90.00;;;;;;5048769;28;20049;-65
2022/08/08 11:04:08;;;;;;;5.47;1.10;;;23.80;89.50;;;;;;5043255;28;20500;-64
2022/08/08 11:06:35;;;;;;;2.80;0.93;;;23.60;89.70;;;;;;5045037;28;20566;-65
2022/08/08 11:09:08;;;;;;;2.88;1.00;;;23.70;90.00;;;;;;5045899;28;20120;-67
2022/08/08 11:11:44;;;;;;;3.65;0.90;;;23.70;89.50;;;;;;5038140;28;20033;-66
2022/08/08 11:14:13;;;;;;;4.15;0.85;;;24.00;89.60;;;;;;5031625;28;20047;-67
2022/08/08 11:16:44;;;;;;;2.90;0.98;;;24.10;88.80;;;;;;5031367;28;20072;-66
2022/08/08 11:19:10;;;;;;;2.10;0.80;;;24.20;88.10;;;;;;5029222;28;20061;-66
2022/08/08 11:21:44;;;;;;;4.18;1.10;;;24.20;88.30;;;;;;5028330;28;20435;-66
2022/08/08 11:24:11;;;;;;;3.93;1.00;;;24.30;87.60;;;;;;5032289;28;20346;-66
2022/08/08 11:26:41;;;;;;;2.63;0.90;;;24.30;86.10;;;;;;5029072;28;20351;-66
2022/08/08 11:29:07;;;;;;;5.22;0.90;;;24.50;85.90;;;;;;5028661;28;20132;-66
2022/08/08 11:31:39;;;;;;;2.92;0.93;;;24.60;85.30;;;;;;5028542;28;20040;-66
2022/08/08 11:34:05;;;;;;;2.75;0.90;;;24.50;84.80;;;;;;5029283;28;20052;-66
2022/08/08 11:36:33;;;;;;;2.38;0.70;;;24.50;85.00;;;;;;5043784;28;20538;-66
2022/08/08 11:38:59;;;;;;;3.53;1.08;;;24.50;85.00;;;;;;5045687;28;20067;-66
2022/08/08 11:41:26;;;;;;;2.90;1.10;;;24.30;85.10;;;;;;5037242;28;20532;-66
2022/08/08 11:43:56;;;;;;;4.50;1.00;;;24.20;85.40;;;;;;5035426;28;20133;-66
2022/08/08 11:46:26;;;;;;;2.80;1.10;;;24.20;85.70;;;;;;5041654;28;20071;-66
2022/08/08 11:48:52;;;;;;;2.30;0.80;;;24.10;86.20;;;;;;5039331;28;20049;-66
2022/08/08 11:51:21;;;;;;;1.70;0.90;;;24.10;86.40;;;;;;5029419;28;20052;-66
2022/08/08 11:53:48;;;;;;;2.05;0.77;;;24.10;85.90;;;;;;5036739;28;20099;-66
2022/08/08 11:56:21;;;;;;;2.55;1.00;;;24.20;86.40;;;;;;5044363;28;20151;-66
2022/08/08 11:58:47;;;;;;;3.50;0.70;;;24.30;86.50;;;;;;5041619;28;20047;-65
2022/08/08 12:01:13;;;;;;;1.70;0.80;;;24.30;85.90;;;;;;5026789;28;20069;-64
2022/08/08 12:03:48;;;;;;;2.80;0.95;;;24.40;85.80;;;;;;5035498;28;20072;-65
2022/08/08 12:06:16;;;;;;;3.53;1.10;;;24.30;86.70;;;;;;5031411;28;20657;-65
2022/08/08 12:08:42;;;;;;;3.90;1.00;;;24.40;88.20;;;;;;5026198;28;20128;-65
2022/08/08 12:11:13;;;;;;;3.03;1.00;;;24.60;88.60;;;;;;5030389;28;20210;-65
2022/08/08 12:13:39;;;;;;;3.30;1.00;;;24.80;87.60;;;;;;5056009;28;20071;-65
2022/08/08 12:16:10;;;;;;;3.17;0.85;;;25.10;87.40;;;;;;5034671;28;20130;-67
2022/08/08 12:18:43;;;;;;;2.90;1.02;;;25.30;86.80;;;;;;5042850;28;20041;-66
2022/08/08 12:21:20;;;;;;;2.10;1.00;;;25.30;83.30;;;;;;5038680;28;20057;-65
2022/08/08 12:23:47;;;;;;;2.03;0.77;;;25.30;84.40;;;;;;5044516;28;20314;-66
2022/08/08 12:26:15;;;;;;;3.05;0.82;;;25.60;84.70;;;;;;5042148;28;20053;-66
2022/08/08 12:28:51;;;;;;;2.88;1.00;;;25.70;84.00;;;;;;5036583;28;20060;-65
2022/08/08 12:31:29;;;;;;;3.70;0.90;;;25.70;83.90;;;;;;5039480;28;20056;-65
2022/08/08 12:33:54;;;;;;;4.25;0.90;;;25.80;83.40;;;;;;5030037;28;20471;-66
2022/08/08 12:36:20;;;;;;;3.63;0.90;;;26.00;82.80;;;;;;5037969;28;20555;-66
2022/08/08 12:38:52;;;;;;;2.90;1.00;;;26.10;82.70;;;;;;5031980;28;20041;-67
2022/08/08 12:41:24;;;;;;;3.15;0.93;;;26.00;81.70;;;;;;5037630;28;20176;-65
2022/08/08 12:43:50;;;;;;;2.42;0.77;;;26.10;81.10;;;;;;5034532;28;20079;-66
2022/08/08 12:46:21;;;;;;;3.53;0.93;;;26.20;81.30;;;;;;5029344;28;20084;-66
2022/08/08 12:48:58;;;;;;;2.72;0.85;;;26.20;81.00;;;;;;5032543;28;20121;-66
2022/08/08 12:51:24;;;;;;;1.90;0.90;;;26.00;81.30;;;;;;5027949;28;20120;-67
2022/08/08 12:53:59;;;;;;;1.40;0.70;;;26.00;80.40;;;;;;5031322;28;20551;-66
2022/08/08 12:56:38;;;;;;;5.18;1.17;;;26.00;80.60;;;;;;5040085;28;20380;-66
2022/08/08 12:59:28;;;;;;;3.67;1.10;;;25.90;80.40;;;;;;5036825;28;20041;-66
2022/08/08 13:01:56;;;;;;;4.50;1.10;;;25.70;79.00;;;;;;5036608;28;20056;-66
2022/08/08 13:04:23;;;;;;;2.38;0.90;;;25.50;80.30;;;;;;5037206;28;20040;-65
2022/08/08 13:07:03;;;;;;;2.55;0.93;;;25.50;80.40;;;;;;5046156;28;20074;-66
2022/08/08 13:09:41;;;;;;;3.65;1.00;;;25.60;80.50;;;;;;5043356;28;20067;-64
2022/08/08 13:12:10;;;;;;;2.47;0.90;;;25.70;80.10;;;;;;5043692;28;20037;-65
2022/08/08 13:14:38;;;;;;;2.67;0.90;;;25.90;79.60;;;;;;5046343;28;20932;-64
2022/08/08 13:17:04;;;;;;;4.03;1.00;;;25.90;78.80;;;;;;5035749;28;20044;-64
2022/08/08 13:19:30;;;;;;;4.03;1.00;;;25.90;79.50;;;;;;5047994;28;20037;-65
2022/08/08 13:21:56;;;;;;;2.97;1.00;;;26.00;79.60;;;;;;5039855;28;21661;-65
2022/08/08 13:24:22;;;;;;;1.98;0.90;;;25.90;78.50;;;;;;5049808;28;20270;-64
2022/08/08 13:26:58;;;;;;;2.60;1.05;;;25.80;78.30;;;;;;5047210;28;20041;-65
2022/08/08 13:29:23;;;;;;;3.30;1.05;;;25.90;78.10;;;;;;5041674;28;20045;-64
2022/08/08 13:31:51;;;;;;;1.95;0.90;;;25.80;78.10;;;;;;5033120;28;20124;-64