Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:02:55;;;;;;;;;;;;;;;;;;6313534;28;19911;-76
2024/02/21 00:05:55;;;;;;;;;;;;;;;;;;6320624;28;19963;-76
2024/02/21 00:08:55;;;;;;;;;;;;;;;;;;6303930;28;19915;-76
2024/02/21 00:11:55;;;;;;;;;;;;;;;;;;6323588;28;19904;-76
2024/02/21 00:14:55;;;;;;;;;;;;;;;;;;6312890;28;19917;-76
2024/02/21 00:17:55;;;;;;;;;;;;;;;;;;6331542;28;19908;-76
2024/02/21 00:20:55;;;;;;;;;;;;;;;;;;6319887;28;19908;-76
2024/02/21 00:23:55;;;;;;;;;;;;;;;;;;6313560;28;19908;-76
2024/02/21 00:26:56;;;;;;;;;;;;;;;;;;6312997;28;19916;-76
2024/02/21 00:29:56;;;;;;;;;;;;;;;;;;6320528;28;20281;-76
2024/02/21 00:32:56;;;;;;;;;;;;;;;;;;6321965;28;19904;-76
2024/02/21 00:35:56;;;;;;;;;;;;;;;;;;6313682;28;20002;-76
2024/02/21 00:38:56;;;;;;;;;;;;;;;;;;6309575;28;19915;-76
2024/02/21 00:41:56;;;;;;;;;;;;;;;;;;6323328;28;19904;-76
2024/02/21 00:44:56;;;;;;;;;;;;;;;;;;6302039;28;19947;-76
2024/02/21 00:47:57;;;;;;;;;;;;;;;;;;6318321;28;20014;-76
2024/02/21 00:50:57;;;;;;;;;;;;;;;;;;6322194;28;19958;-76
2024/02/21 00:53:57;;;;;;;;;;;;;;;;;;6310122;28;20326;-76
2024/02/21 00:56:57;;;;;;;;;;;;;;;;;;6298854;28;19908;-76
2024/02/21 00:59:57;;;;;;;;;;;;;;;;;;6319085;28;19931;-76
2024/02/21 01:02:57;;;;;;;;;;;;;;;;;;6322151;28;20284;-76
2024/02/21 01:05:57;;;;;;;;;;;;;;;;;;6320400;28;20273;-76
2024/02/21 01:08:57;;;;;;;;;;;;;;;;;;6294063;28;19908;-76
2024/02/21 01:11:58;;;;;;;;;;;;;;;;;;6298533;28;19908;-76
2024/02/21 01:14:58;;;;;;;;;;;;;;;;;;6268612;28;1472029;-76
2024/02/21 01:17:58;;;;;;;;;;;;;;;;;;6324647;28;20045;-76
2024/02/21 01:20:58;;;;;;;;;;;;;;;;;;6322629;28;19999;-76
2024/02/21 01:23:59;;;;;;;;;;;;;;;;;;6317190;28;20006;-76
2024/02/21 01:26:59;;;;;;;;;;;;;;;;;;6313040;28;19970;-76
2024/02/21 01:29:59;;;;;;;;;;;;;;;;;;6300520;28;20254;-76
2024/02/21 01:32:59;;;;;;;;;;;;;;;;;;6299752;28;20276;-76
2024/02/21 01:35:59;;;;;;;;;;;;;;;;;;6298188;28;19991;-75
2024/02/21 01:38:59;;;;;;;;;;;;;;;;;;6318455;28;19908;-76
2024/02/21 01:41:59;;;;;;;;;;;;;;;;;;6318667;28;19908;-78
2024/02/21 01:45:00;;;;;;;;;;;;;;;;;;6324423;28;19908;-78
2024/02/21 01:48:00;;;;;;;;;;;;;;;;;;6341199;28;19915;-78
2024/02/21 01:51:00;;;;;;;;;;;;;;;;;;6347859;28;19904;-78
2024/02/21 01:54:00;;;;;;;;;;;;;;;;;;6309549;28;19908;-78
2024/02/21 01:57:01;;;;;;;;;;;;;;;;;;6321934;28;19991;-78
2024/02/21 02:00:01;;;;;;;;;;;;;;;;;;6301140;28;19995;-78
2024/02/21 02:03:01;;;;;;;;;;;;;;;;;;6309548;28;19983;-78
2024/02/21 02:06:01;;;;;;;;;;;;;;;;;;6325764;28;19916;-78
2024/02/21 02:09:01;;;;;;;;;;;;;;;;;;6321949;28;19912;-79
2024/02/21 02:12:01;;;;;;;;;;;;;;;;;;6326547;28;19912;-78
2024/02/21 02:15:04;;;;;;;;;;;;;;;;;;6332521;28;19935;-78
2024/02/21 02:18:04;;;;;;;;;;;;;;;;;;6327107;28;19904;-78
2024/02/21 02:21:04;;;;;;;;;;;;;;;;;;6326126;28;19962;-78
2024/02/21 02:24:04;;;;;;;;;;;;;;;;;;6326442;28;20343;-78
2024/02/21 02:27:05;;;;;;;;;;;;;;;;;;6324669;28;20002;-78
2024/02/21 02:30:05;;;;;;;;;;;;;;;;;;6300571;28;20403;-78
2024/02/21 02:33:05;;;;;;;;;;;;;;;;;;6301827;28;19939;-78
2024/02/21 02:36:05;;;;;;;;;;;;;;;;;;6309451;28;20324;-78
2024/02/21 02:39:06;;;;;;;;;;;;;;;;;;6327056;28;20010;-78
2024/02/21 02:42:06;;;;;;;;;;;;;;;;;;6311793;28;20421;-78
2024/02/21 02:45:06;;;;;;;;;;;;;;;;;;6317080;28;19953;-78
2024/02/21 02:48:07;;;;;;;;;;;;;;;;;;6324765;28;19955;-78
2024/02/21 02:51:07;;;;;;;;;;;;;;;;;;6325675;28;19995;-76
2024/02/21 02:54:07;;;;;;;;;;;;;;;;;;6325660;28;19904;-76
2024/02/21 02:57:07;;;;;;;;;;;;;;;;;;6299525;28;20433;-76
2024/02/21 03:00:07;;;;;;;;;;;;;;;;;;6297925;28;19916;-76
2024/02/21 03:03:08;;;;;;;;;;;;;;;;;;6301244;28;19995;-76
2024/02/21 03:06:08;;;;;;;;;;;;;;;;;;6312356;28;19916;-76
2024/02/21 03:09:08;;;;;;;;;;;;;;;;;;6325185;28;19908;-76
2024/02/21 03:12:08;;;;;;;;;;;;;;;;;;6325045;28;19908;-76
2024/02/21 03:15:09;;;;;;;;;;;;;;;;;;6319657;28;19912;-76
2024/02/21 03:18:09;;;;;;;;;;;;;;;;;;6325454;28;19911;-77
2024/02/21 03:21:09;;;;;;;;;;;;;;;;;;6324875;28;19911;-76
2024/02/21 03:24:09;;;;;;;;;;;;;;;;;;6326079;28;19904;-76
2024/02/21 03:27:09;;;;;;;;;;;;;;;;;;6325791;28;19916;-76
2024/02/21 03:30:09;;;;;;;;;;;;;;;;;;6325013;28;19904;-76
2024/02/21 03:33:09;;;;;;;;;;;;;;;;;;6305690;28;19954;-76
2024/02/21 03:36:09;;;;;;;;;;;;;;;;;;6308929;28;19927;-76
2024/02/21 03:39:10;;;;;;;;;;;;;;;;;;6306211;28;20222;-75
2024/02/21 03:42:10;;;;;;;;;;;;;;;;;;6314208;28;19915;-75
2024/02/21 03:45:10;;;;;;;;;;;;;;;;;;6299714;28;19908;-75
2024/02/21 03:48:10;;;;;;;;;;;;;;;;;;6324944;28;19966;-75
2024/02/21 03:51:10;;;;;;;;;;;;;;;;;;6317443;28;19938;-76
2024/02/21 03:54:11;;;;;;;;;;;;;;;;;;6305777;28;19908;-76
2024/02/21 03:57:11;;;;;;;;;;;;;;;;;;6299386;28;19912;-76
2024/02/21 04:00:11;;;;;;;;;;;;;;;;;;6299593;28;19908;-76
2024/02/21 04:03:11;;;;;;;;;;;;;;;;;;6306521;28;19908;-78
2024/02/21 04:06:12;;;;;;;;;;;;;;;;;;6310221;28;19924;-78
2024/02/21 04:09:12;;;;;;;;;;;;;;;;;;6305397;28;19919;-78
2024/02/21 04:12:12;;;;;;;;;;;;;;;;;;6318644;28;19911;-78
2024/02/21 04:15:12;;;;;;;;;;;;;;;;;;6316669;28;20276;-78
2024/02/21 04:18:12;;;;;;;;;;;;;;;;;;6322347;28;19904;-78
2024/02/21 04:21:12;;;;;;;;;;;;;;;;;;6320489;28;20014;-78
2024/02/21 04:24:13;;;;;;;;;;;;;;;;;;6323819;28;20380;-78
2024/02/21 04:27:13;;;;;;;;;;;;;;;;;;6321990;28;20026;-78
2024/02/21 04:30:13;;;;;;;;;;;;;;;;;;6321870;28;19908;-78
2024/02/21 04:33:13;;;;;;;;;;;;;;;;;;6323164;28;19903;-78
2024/02/21 04:36:13;;;;;;;;;;;;;;;;;;6321365;28;19959;-78
2024/02/21 04:39:13;;;;;;;;;;;;;;;;;;6321982;28;20011;-78
2024/02/21 04:42:13;;;;;;;;;;;;;;;;;;6304009;28;19983;-78
2024/02/21 04:45:14;;;;;;;;;;;;;;;;;;6315642;28;19911;-78
2024/02/21 04:48:14;;;;;;;;;;;;;;;;;;6322128;28;19916;-78
2024/02/21 04:51:14;;;;;;;;;;;;;;;;;;6317305;28;19904;-78
2024/02/21 04:54:14;;;;;;;;;;;;;;;;;;6310673;28;19968;-78
2024/02/21 04:57:16;;;;;;;;;;;;;;;;;;6322333;28;19918;-78
2024/02/21 05:00:17;;;;;;;;;;;;;;;;;;6321512;28;19911;-78
2024/02/21 05:03:17;;;;;;;;;;;;;;;;;;6323066;28;19904;-78
2024/02/21 05:06:17;;;;;;;;;;;;;;;;;;6321280;28;19916;-78
2024/02/21 05:09:17;;;;;;;;;;;;;;;;;;6315254;28;19961;-78
2024/02/21 05:12:17;;;;;;;;;;;;;;;;;;6320488;28;19914;-78
2024/02/21 05:15:17;;;;;;;;;;;;;;;;;;6317797;28;20007;-78
2024/02/21 05:18:17;;;;;;;;;;;;;;;;;;6305963;28;19910;-78
2024/02/21 05:21:18;;;;;;;;;;;;;;;;;;6322492;28;19904;-78
2024/02/21 05:24:18;;;;;;;;;;;;;;;;;;6316617;28;19912;-78
2024/02/21 05:27:18;;;;;;;;;;;;;;;;;;6309546;28;20266;-78
2024/02/21 05:30:18;;;;;;;;;;;;;;;;;;6297022;28;20326;-78
2024/02/21 05:33:21;;;;;;;;;;;;;;;;;;6315396;28;20265;-78
2024/02/21 05:36:21;;;;;;;;;;;;;;;;;;6319263;28;19904;-78
2024/02/21 05:39:22;;;;;;;;;;;;;;;;;;6318531;28;20306;-78
2024/02/21 05:42:22;;;;;;;;;;;;;;;;;;6322476;28;19916;-79
2024/02/21 05:45:23;;;;;;;;;;;;;;;;;;6320940;28;19919;-78
2024/02/21 05:48:23;;;;;;;;;;;;;;;;;;6313940;28;19951;-77
2024/02/21 05:51:23;;;;;;;;;;;;;;;;;;6334768;28;20349;-79
2024/02/21 05:54:23;;;;;;;;;;;;;;;;;;6314822;28;20372;-78
2024/02/21 05:57:23;;;;;;;;;;;;;;;;;;6311385;28;19919;-78
2024/02/21 06:00:23;;;;;;;;;;;;;;;;;;6311160;28;19915;-78
2024/02/21 06:03:24;;;;;;;;;;;;;;;;;;6301476;28;19912;-78
2024/02/21 06:06:24;;;;;;;;;;;;;;;;;;6295890;28;19916;-80
2024/02/21 06:09:24;;;;;;;;;;;;;;;;;;6310071;28;19908;-80
2024/02/21 06:12:25;;;;;;;;;;;;;;;;;;6315814;28;20715;-79
2024/02/21 06:15:25;;;;;;;;;;;;;;;;;;6346285;28;19992;-79
2024/02/21 06:18:25;;;;;;;;;;;;;;;;;;6347255;28;19903;-79
2024/02/21 06:21:25;;;;;;;;;;;;;;;;;;6335910;28;19907;-79
2024/02/21 06:24:25;;;;;;;;;;;;;;;;;;6318611;28;19908;-79
2024/02/21 06:27:25;;;;;;;;;;;;;;;;;;6319525;28;19916;-79
2024/02/21 06:30:26;;;;;;;;;;;;;;;;;;6342266;28;19908;-78
2024/02/21 06:33:26;;;;;;;;;;;;;;;;;;6326027;28;19911;-79
2024/02/21 06:36:26;;;;;;;;;;;;;;;;;;6313253;28;20288;-80
2024/02/21 06:39:28;;;;;;;;;;;;;;;;;;6312860;28;20281;-78
2024/02/21 06:42:29;;;;;;;;;;;;;;;;;;6321155;28;20002;-79
2024/02/21 06:45:29;;;;;;;;;;;;;;;;;;6311351;28;19912;-79
2024/02/21 06:48:29;;;;;;;;;;;;;;;;;;6298818;28;19908;-79
2024/02/21 06:51:29;;;;;;;;;;;;;;;;;;6299390;28;19908;-79
2024/02/21 06:54:30;;;;;;;;;;;;;;;;;;6322688;28;19964;-79
2024/02/21 06:57:30;;;;;;;;;;;;;;;;;;6319691;28;19973;-79
2024/02/21 07:00:30;;;;;;;;;;;;;;;;;;6309704;28;19973;-79
2024/02/21 07:03:30;;;;;;;;;;;;;;;;;;6333085;28;20371;-80
2024/02/21 07:06:31;;;;;;;;;;;;;;;;;;6327005;28;19916;-79
2024/02/21 07:09:31;;;;;;;;;;;;;;;;;;6323807;28;19951;-79
2024/02/21 07:12:32;;;;;;;;;;;;;;;;;;6314339;28;19978;-79
2024/02/21 07:15:32;;;;;;;;;;;;;;;;;;5959463;28;10000065;-80
2024/02/21 07:18:33;;;;;;;;;;;;;;;;;;6317600;28;19912;-79
2024/02/21 07:21:33;;;;;;;;;;;;;;;;;;6322495;28;19987;-79
2024/02/21 07:24:33;;;;;;;;;;;;;;;;;;6323437;28;19947;-79
2024/02/21 07:27:33;;;;;;;;;;;;;;;;;;6324141;28;19916;-79
2024/02/21 07:30:33;;;;;;;;;;;;;;;;;;6320484;28;20391;-79
2024/02/21 07:33:35;;;;;;;;;;;;;;;;;;6319549;28;19915;-79
2024/02/21 07:36:37;;;;;;;;;;;;;;;;;;6324857;28;20352;-79
2024/02/21 07:39:37;;;;;;;;;;;;;;;;;;6320648;28;19904;-79
2024/02/21 07:42:37;;;;;;;;;;;;;;;;;;6298507;28;20380;-78
2024/02/21 07:45:39;;;;;;;;;;;;;;;;;;6300208;28;19909;-78
2024/02/21 07:48:39;;;;;;;;;;;;;;;;;;6300204;28;19954;-78
2024/02/21 07:51:39;;;;;;;;;;;;;;;;;;6315781;28;19961;-78
2024/02/21 07:54:39;;;;;;;;;;;;;;;;;;6321279;28;19915;-76
2024/02/21 07:57:39;;;;;;;;;;;;;;;;;;6308037;28;19919;-78
2024/02/21 08:00:39;;;;;;;;;;;;;;;;;;6315334;28;19927;-77
2024/02/21 08:03:39;;;;;;;;;;;;;;;;;;6309266;28;20372;-77
2024/02/21 08:06:40;;;;;;;;;;;;;;;;;;6316194;28;19916;-76
2024/02/21 08:09:40;;;;;;;;;;;;;;;;;;6311638;28;19908;-77
2024/02/21 08:12:40;;;;;;;;;;;;;;;;;;6304960;28;19919;-76
2024/02/21 08:15:41;;;;;;;;;;;;;;;;;;6315774;28;19915;-78
2024/02/21 08:18:43;;;;;;;;;;;;;;;;;;6322676;28;19915;-78
2024/02/21 08:21:44;;;;;;;;;;;;;;;;;;6322494;28;19908;-78
2024/02/21 08:24:44;;;;;;;;;;;;;;;;;;6322005;28;19946;-78
2024/02/21 08:27:45;;;;;;;;;;;;;;;;;;6319021;28;19916;-77
2024/02/21 08:30:47;;;;;;;;;;;;;;;;;;6321313;28;20334;-78
2024/02/21 08:33:47;;;;;;;;;;;;;;;;;;6317599;28;19915;-78
2024/02/21 08:36:48;;;;;;;;;;;;;;;;;;5967417;28;10000366;-78
2024/02/21 08:39:48;;;;;;;;;;;;;;;;;;6322608;28;19907;-77
2024/02/21 08:42:49;;;;;;;;;;;;;;;;;;6322440;28;19908;-77
2024/02/21 08:45:49;;;;;;;;;;;;;;;;;;6312673;28;19920;-78
2024/02/21 08:48:49;;;;;;;;;;;;;;;;;;6299210;28;19904;-78
2024/02/21 08:51:50;;;;;;;;;;;;;;;;;;6298165;28;19908;-78
2024/02/21 08:54:53;;;;;;;;;;;;;;;;;;6298514;28;19954;-78
2024/02/21 08:57:53;;;;;;;;;;;;;;;;;;6322928;28;19909;-78
2024/02/21 09:00:53;;;;;;;;;;;;;;;;;;6316985;28;20554;-78
2024/02/21 09:03:53;;;;;;;;;;;;;;;;;;6322856;28;19904;-78
2024/02/21 09:06:54;;;;;;;;;;;;;;;;;;6322048;28;19916;-78
2024/02/21 09:09:54;;;;;;;;;;;;;;;;;;6321181;28;19953;-78
2024/02/21 09:12:54;;;;;;;;;;;;;;;;;;6318921;28;19916;-78
2024/02/21 09:15:54;;;;;;;;;;;;;;;;;;6303429;28;19917;-78
2024/02/21 09:18:54;;;;;;;;;;;;;;;;;;6319491;28;19911;-78
2024/02/21 09:21:54;;;;;;;;;;;;;;;;;;6304234;28;19904;-78
2024/02/21 09:24:55;;;;;;;;;;;;;;;;;;6313128;28;19915;-78
2024/02/21 09:27:55;;;;;;;;;;;;;;;;;;6316535;28;20043;-77
2024/02/21 09:30:55;;;;;;;;;;;;;;;;;;6302568;28;19977;-78
2024/02/21 09:33:55;;;;;;;;;;;;;;;;;;6311457;28;19908;-78
2024/02/21 09:36:55;;;;;;;;;;;;;;;;;;6306243;28;19965;-78
2024/02/21 09:39:55;;;;;;;;;;;;;;;;;;6298567;28;20023;-77
2024/02/21 09:42:56;;;;;;;;;;;;;;;;;;6296997;28;19909;-77
2024/02/21 09:45:59;;;;;;;;;;;;;;;;;;6296565;28;20021;-77
2024/02/21 09:49:00;;;;;;;;;;;;;;;;;;6297986;28;19908;-78
2024/02/21 09:52:00;;;;;;;;;;;;;;;;;;6319809;28;20426;-77
2024/02/21 09:55:00;;;;;;;;;;;;;;;;;;6315310;28;19912;-76
2024/02/21 09:58:00;;;;;;;;;;;;;;;;;;6306219;28;19908;-77
2024/02/21 10:01:00;;;;;;;;;;;;;;;;;;6319413;28;19975;-79
2024/02/21 10:04:02;;;;;;;;;;;;;;;;;;6322164;28;20015;-80
2024/02/21 10:07:04;;;;;;;;;;;;;;;;;;6319356;28;19974;-79
2024/02/21 10:10:04;;;;;;;;;;;;;;;;;;6325951;28;20326;-80
2024/02/21 10:13:04;;;;;;;;;;;;;;;;;;6329006;28;20003;-79
2024/02/21 10:16:04;;;;;;;;;;;;;;;;;;6310938;28;19915;-79
2024/02/21 10:19:04;;;;;;;;;;;;;;;;;;6314836;28;19950;-80
2024/02/21 10:22:04;;;;;;;;;;;;;;;;;;6315378;28;20292;-79
2024/02/21 10:25:04;;;;;;;;;;;;;;;;;;6311776;28;19908;-80
2024/02/21 10:28:05;;;;;;;;;;;;;;;;;;6314720;28;19919;-82
2024/02/21 10:31:05;;;;;;;;;;;;;;;;;;6318942;28;19904;-79
2024/02/21 10:34:05;;;;;;;;;;;;;;;;;;6314142;28;19947;-80
2024/02/21 10:37:05;;;;;;;;;;;;;;;;;;6310337;28;19954;-79
2024/02/21 10:40:05;;;;;;;;;;;;;;;;;;6311893;28;19920;-80
2024/02/21 10:43:05;;;;;;;;;;;;;;;;;;6323360;28;19911;-78
2024/02/21 10:46:06;;;;;;;;;;;;;;;;;;6325645;28;19919;-81
2024/02/21 10:49:06;;;;;;;;;;;;;;;;;;6324475;28;19904;-79
2024/02/21 10:52:06;;;;;;;;;;;;;;;;;;6312387;28;19908;-80
2024/02/21 10:55:06;;;;;;;;;;;;;;;;;;6318900;28;19968;-82
2024/02/21 10:58:06;;;;;;;;;;;;;;;;;;6307814;28;19908;-80
2024/02/21 11:01:07;;;;;;;;;;;;;;;;;;6326591;28;19911;-80
2024/02/21 11:04:07;;;;;;;;;;;;;;;;;;6317124;28;19904;-80
2024/02/21 11:07:07;;;;;;;;;;;;;;;;;;6317963;28;19916;-83
2024/02/21 11:10:07;;;;;;;;;;;;;;;;;;6316760;28;19974;-79
2024/02/21 11:13:08;;;;;;;;;;;;;;;;;;6299496;28;20729;-76
2024/02/21 11:16:09;;;;;;;;;;;;;;;;;;6301863;28;19942;-76
2024/02/21 11:19:12;;;;;;;;;;;;;;;;;;6301319;28;19962;-75
2024/02/21 11:22:12;;;;;;;;;;;;;;;;;;6300312;28;19904;-75
2024/02/21 11:25:12;;;;;;;;;;;;;;;;;;6308858;28;19908;-74
2024/02/21 11:28:12;;;;;;;;;;;;;;;;;;6319551;28;19917;-74
2024/02/21 11:31:15;;;;;;;;;;;;;;;;;;6314166;28;19916;-74
2024/02/21 11:34:15;;;;;;;;;;;;;;;;;;6316177;28;19944;-75
2024/02/21 11:37:16;;;;;;;;;;;;;;;;;;6300272;28;19912;-75
2024/02/21 11:40:16;;;;;;;;;;;;;;;;;;6300052;28;19911;-74
2024/02/21 11:43:16;;;;;;;;;;;;;;;;;;6312979;28;19912;-74
2024/02/21 11:46:16;;;;;;;;;;;;;;;;;;6312643;28;19916;-74
2024/02/21 11:49:17;;;;;;;;;;;;;;;;;;6299216;28;20056;-74
2024/02/21 11:52:18;;;;;;;;;;;;;;;;;;6304518;28;20337;-75
2024/02/21 11:55:18;;;;;;;;;;;;;;;;;;6324490;28;20490;-75
2024/02/21 11:58:19;;;;;;;;;;;;;;;;;;6318832;28;19934;-75
2024/02/21 12:01:19;;;;;;;;;;;;;;;;;;6308303;28;19911;-74
2024/02/21 12:04:19;;;;;;;;;;;;;;;;;;6305942;28;19904;-74
2024/02/21 12:07:20;;;;;;;;;;;;;;;;;;6321554;28;19919;-75
2024/02/21 12:10:20;;;;;;;;;;;;;;;;;;6314331;28;19999;-74
2024/02/21 12:13:20;;;;;;;;;;;;;;;;;;6320207;28;20425;-74
2024/02/21 12:16:20;;;;;;;;;;;;;;;;;;6341315;28;19904;-75
2024/02/21 12:19:21;;;;;;;;;;;;;;;;;;6308126;28;19905;-75
2024/02/21 12:22:21;;;;;;;;;;;;;;;;;;6298575;28;20633;-75
2024/02/21 12:25:22;;;;;;;;;;;;;;;;;;6315232;28;19904;-72
2024/02/21 12:28:22;;;;;;;;;;;;;;;;;;6317930;28;19926;-73
2024/02/21 12:31:22;;;;;;;;;;;;;;;;;;6310720;28;20375;-73
2024/02/21 12:34:24;;;;;;;;;;;;;;;;;;6312455;28;20513;-73
2024/02/21 12:37:24;;;;;;;;;;;;;;;;;;6298102;28;19912;-73
2024/02/21 12:40:24;;;;;;;;;;;;;;;;;;6311264;28;19911;-73
2024/02/21 12:43:24;;;;;;;;;;;;;;;;;;6323126;28;20419;-73
2024/02/21 12:46:24;;;;;;;;;;;;;;;;;;6315730;28;19920;-73
2024/02/21 12:49:25;;;;;;;;;;;;;;;;;;6298282;28;19970;-73
2024/02/21 12:52:25;;;;;;;;;;;;;;;;;;6313851;28;19965;-74
2024/02/21 12:55:25;;;;;;;;;;;;;;;;;;6301028;28;19908;-74
2024/02/21 12:58:25;;;;;;;;;;;;;;;;;;6301574;28;19908;-74
2024/02/21 13:01:26;;;;;;;;;;;;;;;;;;6303821;28;19915;-74
2024/02/21 13:04:26;;;;;;;;;;;;;;;;;;6302722;28;20268;-74
2024/02/21 13:07:26;;;;;;;;;;;;;;;;;;6305780;28;20007;-75
2024/02/21 13:10:26;;;;;;;;;;;;;;;;;;6306004;28;19908;-74
2024/02/21 13:13:26;;;;;;;;;;;;;;;;;;6303759;28;20011;-74
2024/02/21 13:16:27;;;;;;;;;;;;;;;;;;6308552;28;19908;-74
2024/02/21 13:19:27;;;;;;;;;;;;;;;;;;6298570;28;20379;-74
2024/02/21 13:22:27;;;;;;;;;;;;;;;;;;6323712;28;19904;-74
2024/02/21 13:25:27;;;;;;;;;;;;;;;;;;6324305;28;19904;-74
2024/02/21 13:28:27;;;;;;;;;;;;;;;;;;6311189;28;19912;-74
2024/02/21 13:31:27;;;;;;;;;;;;;;;;;;6307748;28;19904;-79
2024/02/21 13:34:28;;;;;;;;;;;;;;;;;;6322092;28;19991;-79
2024/02/21 13:37:28;;;;;;;;;;;;;;;;;;6322888;28;19924;-79
2024/02/21 13:40:28;;;;;;;;;;;;;;;;;;6326946;28;19908;-79
2024/02/21 13:43:30;;;;;;;;;;;;;;;;;;6327852;28;20321;-80
2024/02/21 13:46:30;;;;;;;;;;;;;;;;;;6328389;28;19912;-79
2024/02/21 13:49:31;;;;;;;;;;;;;;;;;;6324348;28;19908;-79
2024/02/21 13:52:31;;;;;;;;;;;;;;;;;;6322895;28;19955;-79
2024/02/21 13:55:31;;;;;;;;;;;;;;;;;;6327762;28;19999;-79
2024/02/21 13:58:31;;;;;;;;;;;;;;;;;;6326758;28;19904;-79
2024/02/21 14:01:35;;;;;;;;;;;;;;;;;;6316802;28;20311;-79
2024/02/21 14:04:35;;;;;;;;;;;;;;;;;;6317248;28;19912;-79
2024/02/21 14:07:35;;;;;;;;;;;;;;;;;;6302806;28;20570;-79
2024/02/21 14:10:37;;;;;;;;;;;;;;;;;;6318910;28;19908;-79
2024/02/21 14:13:37;;;;;;;;;;;;;;;;;;6339785;28;20284;-79
2024/02/21 14:16:37;;;;;;;;;;;;;;;;;;6351508;28;20417;-79
2024/02/21 14:19:37;;;;;;;;;;;;;;;;;;6351862;28;19907;-79
2024/02/21 14:22:37;;;;;;;;;;;;;;;;;;6331891;28;20364;-79
2024/02/21 14:25:39;;;;;;;;;;;;;;;;;;6327396;28;20007;-79
2024/02/21 14:28:39;;;;;;;;;;;;;;;;;;6327622;28;20057;-79
2024/02/21 14:31:39;;;;;;;;;;;;;;;;;;6326986;28;19908;-79
2024/02/21 14:34:39;;;;;;;;;;;;;;;;;;6326256;28;19912;-78
2024/02/21 14:37:39;;;;;;;;;;;;;;;;;;6325617;28;19908;-79
2024/02/21 14:40:39;;;;;;;;;;;;;;;;;;6319376;28;19912;-74
2024/02/21 14:43:39;;;;;;;;;;;;;;;;;;6326007;28;19908;-74
2024/02/21 14:46:40;;;;;;;;;;;;;;;;;;6326177;28;19920;-73
2024/02/21 14:49:40;;;;;;;;;;;;;;;;;;6303024;28;19995;-74
2024/02/21 14:52:40;;;;;;;;;;;;;;;;;;6307979;28;19950;-74
2024/02/21 14:55:41;;;;;;;;;;;;;;;;;;6323328;28;20312;-73
2024/02/21 14:58:41;;;;;;;;;;;;;;;;;;6311968;28;19908;-74
2024/02/21 15:01:42;;;;;;;;;;;;;;;;;;6325637;28;19951;-74
2024/02/21 15:04:42;;;;;;;;;;;;;;;;;;6325130;28;19916;-74
2024/02/21 15:07:42;;;;;;;;;;;;;;;;;;6326151;28;19967;-74
2024/02/21 15:10:42;;;;;;;;;;;;;;;;;;6325033;28;19908;-74
2024/02/21 15:13:42;;;;;;;;;;;;;;;;;;6309580;28;19916;-74
2024/02/21 15:16:42;;;;;;;;;;;;;;;;;;6314510;28;19912;-74
2024/02/21 15:19:43;;;;;;;;;;;;;;;;;;6325923;28;19908;-75
2024/02/21 15:22:43;;;;;;;;;;;;;;;;;;6324166;28;19953;-74
2024/02/21 15:25:44;;;;;;;;;;;;;;;;;;6323689;28;19957;-72
2024/02/21 15:28:44;;;;;;;;;;;;;;;;;;6325244;28;20261;-74
2024/02/21 15:31:46;;;;;;;;;;;;;;;;;;6324083;28;19947;-74
2024/02/21 15:34:46;;;;;;;;;;;;;;;;;;6324182;28;19904;-74
2024/02/21 15:37:46;;;;;;;;;;;;;;;;;;6325482;28;19911;-74
2024/02/21 15:40:47;;;;;;;;;;;;;;;;;;6324269;28;19908;-74
2024/02/21 15:43:47;;;;;;;;;;;;;;;;;;6324690;28;19911;-74
2024/02/21 15:46:47;;;;;;;;;;;;;;;;;;6319585;28;19975;-74
2024/02/21 15:49:47;;;;;;;;;;;;;;;;;;6299261;28;19950;-74
2024/02/21 15:52:47;;;;;;;;;;;;;;;;;;6299828;28;19958;-74
2024/02/21 15:55:48;;;;;;;;;;;;;;;;;;6302221;28;19908;-73
2024/02/21 15:58:48;;;;;;;;;;;;;;;;;;6316720;28;19915;-74
2024/02/21 16:01:49;;;;;;;;;;;;;;;;;;6322990;28;19908;-74
2024/02/21 16:04:49;;;;;;;;;;;;;;;;;;6322652;28;20003;-74
2024/02/21 16:07:49;;;;;;;;;;;;;;;;;;6324228;28;19916;-74
2024/02/21 16:10:50;;;;;;;;;;;;;;;;;;6324359;28;20265;-74
2024/02/21 16:13:51;;;;;;;;;;;;;;;;;;6320819;28;19916;-74
2024/02/21 16:16:51;;;;;;;;;;;;;;;;;;6323650;28;19911;-74
2024/02/21 16:19:51;;;;;;;;;;;;;;;;;;6323404;28;19907;-74
2024/02/21 16:22:52;;;;;;;;;;;;;;;;;;6323640;28;20280;-74
2024/02/21 16:25:52;;;;;;;;;;;;;;;;;;6324504;28;19904;-74
2024/02/21 16:28:52;;;;;;;;;;;;;;;;;;6323612;28;20380;-74
2024/02/21 16:31:52;;;;;;;;;;;;;;;;;;6321679;28;19915;-74
2024/02/21 16:34:52;;;;;;;;;;;;;;;;;;6323064;28;19916;-74
2024/02/21 16:37:53;;;;;;;;;;;;;;;;;;6322925;28;19911;-74
2024/02/21 16:40:53;;;;;;;;;;;;;;;;;;6324234;28;19908;-74
2024/02/21 16:43:53;;;;;;;;;;;;;;;;;;6323036;28;19946;-73
2024/02/21 16:46:53;;;;;;;;;;;;;;;;;;6321327;28;20019;-74
2024/02/21 16:49:54;;;;;;;;;;;;;;;;;;6312147;28;19904;-72
2024/02/21 16:52:54;;;;;;;;;;;;;;;;;;6323068;28;19911;-74
2024/02/21 16:55:54;;;;;;;;;;;;;;;;;;6320725;28;19908;-73
2024/02/21 16:58:54;;;;;;;;;;;;;;;;;;6323040;28;19908;-73
2024/02/21 17:01:54;;;;;;;;;;;;;;;;;;6322663;28;19904;-79
2024/02/21 17:04:55;;;;;;;;;;;;;;;;;;6322243;28;19954;-79
2024/02/21 17:07:55;;;;;;;;;;;;;;;;;;6323359;28;19997;-79
2024/02/21 17:10:55;;;;;;;;;;;;;;;;;;6321521;28;19915;-79
2024/02/21 17:13:55;;;;;;;;;;;;;;;;;;6307413;28;19923;-79
2024/02/21 17:16:55;;;;;;;;;;;;;;;;;;6303190;28;19912;-79
2024/02/21 17:19:56;;;;;;;;;;;;;;;;;;6299609;28;20050;-79
2024/02/21 17:22:56;;;;;;;;;;;;;;;;;;6300585;28;19995;-79
2024/02/21 17:25:56;;;;;;;;;;;;;;;;;;6319590;28;19911;-79
2024/02/21 17:28:56;;;;;;;;;;;;;;;;;;6316588;28;19908;-78
2024/02/21 17:31:57;;;;;;;;;;;;;;;;;;6318433;28;19973;-79
2024/02/21 17:34:57;;;;;;;;;;;;;;;;;;6306438;28;19916;-79
2024/02/21 17:37:57;;;;;;;;;;;;;;;;;;6295483;28;19908;-80
2024/02/21 17:40:57;;;;;;;;;;;;;;;;;;6291164;28;20017;-79
2024/02/21 17:43:57;;;;;;;;;;;;;;;;;;6293689;28;20296;-79
2024/02/21 17:46:57;;;;;;;;;;;;;;;;;;6292846;28;20289;-79
2024/02/21 17:49:57;;;;;;;;;;;;;;;;;;6291658;28;20289;-79
2024/02/21 17:52:59;;;;;;;;;;;;;;;;;;6296508;28;19960;-78
2024/02/21 17:56:00;;;;;;;;;;;;;;;;;;6288469;28;20277;-77
2024/02/21 17:59:00;;;;;;;;;;;;;;;;;;6293178;28;19955;-79
2024/02/21 18:02:00;;;;;;;;;;;;;;;;;;6291909;28;20392;-78
2024/02/21 18:05:00;;;;;;;;;;;;;;;;;;6294491;28;19944;-79
2024/02/21 18:08:00;;;;;;;;;;;;;;;;;;6299959;28;20015;-79
2024/02/21 18:11:00;;;;;;;;;;;;;;;;;;6292084;28;19909;-76
2024/02/21 18:14:04;;;;;;;;;;;;;;;;;;6294837;28;19970;-76
2024/02/21 18:17:05;;;;;;;;;;;;;;;;;;6296986;28;19909;-76
2024/02/21 18:20:05;;;;;;;;;;;;;;;;;;6294263;28;19969;-76
2024/02/21 18:23:05;;;;;;;;;;;;;;;;;;6295450;28;19908;-75
2024/02/21 18:26:05;;;;;;;;;;;;;;;;;;6297774;28;19908;-75
2024/02/21 18:29:05;;;;;;;;;;;;;;;;;;6300543;28;19954;-75
2024/02/21 18:32:07;;;;;;;;;;;;;;;;;;6309971;28;19919;-75
2024/02/21 18:35:08;;;;;;;;;;;;;;;;;;6310627;28;19916;-74
2024/02/21 18:38:08;;;;;;;;;;;;;;;;;;6312616;28;19935;-74
2024/02/21 18:41:09;;;;;;;;;;;;;;;;;;6310720;28;20284;-76
2024/02/21 18:44:09;;;;;;;;;;;;;;;;;;6309551;28;19914;-74
2024/02/21 18:47:09;;;;;;;;;;;;;;;;;;6316002;28;20299;-74
2024/02/21 18:50:09;;;;;;;;;;;;;;;;;;6312552;28;20250;-76
2024/02/21 18:53:10;;;;;;;;;;;;;;;;;;6313474;28;19919;-77
2024/02/21 18:56:10;;;;;;;;;;;;;;;;;;6315408;28;20023;-75
2024/02/21 18:59:11;;;;;;;;;;;;;;;;;;6312167;28;19916;-75
2024/02/21 19:02:11;;;;;;;;;;;;;;;;;;6310969;28;20024;-75
2024/02/21 19:05:11;;;;;;;;;;;;;;;;;;6310054;28;19908;-76
2024/02/21 19:08:11;;;;;;;;;;;;;;;;;;6308289;28;19924;-74
2024/02/21 19:11:11;;;;;;;;;;;;;;;;;;6307603;28;19951;-75
2024/02/21 19:14:11;;;;;;;;;;;;;;;;;;6301373;28;19959;-75
2024/02/21 19:17:12;;;;;;;;;;;;;;;;;;6306197;28;19951;-75
2024/02/21 19:20:12;;;;;;;;;;;;;;;;;;6310410;28;19923;-74
2024/02/21 19:23:12;;;;;;;;;;;;;;;;;;6310524;28;19915;-76
2024/02/21 19:26:12;;;;;;;;;;;;;;;;;;6309247;28;19920;-76
2024/02/21 19:29:12;;;;;;;;;;;;;;;;;;6305415;28;20391;-75
2024/02/21 19:32:12;;;;;;;;;;;;;;;;;;6310752;28;19920;-75
2024/02/21 19:35:13;;;;;;;;;;;;;;;;;;6308132;28;19961;-75
2024/02/21 19:38:13;;;;;;;;;;;;;;;;;;6307752;28;19939;-75
2024/02/21 19:41:13;;;;;;;;;;;;;;;;;;6311197;28;19998;-75
2024/02/21 19:44:13;;;;;;;;;;;;;;;;;;6305947;28;19996;-75
2024/02/21 19:47:14;;;;;;;;;;;;;;;;;;6309202;28;19920;-76
2024/02/21 19:50:20;;;;;;;;;;;;;;;;;;6307126;28;19918;-75
2024/02/21 19:53:21;;;;;;;;;;;;;;;;;;6303436;28;19912;-75
2024/02/21 19:56:21;;;;;;;;;;;;;;;;;;6307047;28;19947;-75
2024/02/21 19:59:21;;;;;;;;;;;;;;;;;;6305764;28;20027;-75
2024/02/21 20:02:21;;;;;;;;;;;;;;;;;;6308827;28;20370;-75
2024/02/21 20:05:21;;;;;;;;;;;;;;;;;;6307485;28;19937;-78
2024/02/21 20:08:21;;;;;;;;;;;;;;;;;;6320892;28;19924;-74
2024/02/21 20:11:22;;;;;;;;;;;;;;;;;;6310539;28;21596;-75
2024/02/21 20:14:22;;;;;;;;;;;;;;;;;;6308495;28;20366;-74
2024/02/21 20:17:22;;;;;;;;;;;;;;;;;;6312837;28;19911;-75
2024/02/21 20:20:22;;;;;;;;;;;;;;;;;;6302694;28;20024;-75
2024/02/21 20:23:22;;;;;;;;;;;;;;;;;;6311779;28;19908;-74
2024/02/21 20:26:23;;;;;;;;;;;;;;;;;;6309501;28;19931;-75
2024/02/21 20:29:23;;;;;;;;;;;;;;;;;;6304425;28;19999;-77
2024/02/21 20:32:23;;;;;;;;;;;;;;;;;;6308751;28;19913;-77