Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:07:11;;;;;;;12.93;8.75;;;17.70;1.00;;;;;;4764099;30;20051;-93
2023/09/11 00:10:19;;;;;;;15.30;10.68;;;17.60;1.00;;;;;;4779245;30;20066;-94
2023/09/11 00:29:14;;;;;;;14.73;10.65;;;17.50;99.90;;;;;;5017612;28;20066;-93
2023/09/11 00:33:02;;;;;;;16.35;10.38;;;17.50;99.90;;;;;;4995050;28;20050;-94
2023/09/11 00:35:50;;;;;;;19.00;11.07;;;17.40;99.90;;;;;;5016492;28;20061;-93
2023/09/11 00:38:50;;;;;;;13.25;10.40;;;17.40;1.00;;;;;;4982158;28;20051;-94
2023/09/11 00:42:40;;;;;;;;;;;;;;;;;;;;;
2023/09/11 00:50:48;;;;;;;;;;;;;;;;;;;;;
2023/09/11 00:58:19;;;;;;;;;;;17.30;1.00;;;;;;4802007;29;20293;-95
2023/09/11 01:01:29;;;;;;;13.23;9.20;;;17.40;1.00;;;;;;4804583;29;19946;-95
2023/09/11 01:05:12;;;;;;;;;;;;;;;;;;;;;
2023/09/11 01:12:47;;;;;;;14.40;8.80;;;17.50;99.90;;;;;;4917632;29;20063;-94
2023/09/11 01:16:24;;;;;;;11.98;8.25;;;17.50;99.90;;;;;;4911015;29;20056;-93
2023/09/11 01:20:30;;;;;;;14.43;8.98;;;17.60;99.90;;;;;;4920862;29;20068;-93
2023/09/11 01:28:03;;;;;;;13.95;8.98;;;17.50;99.90;;;;;;4897358;29;20068;-95
2023/09/11 01:31:30;;;;;;;15.30;9.25;;;17.40;99.90;;;;;;4891044;29;20052;-93
2023/09/11 01:34:53;;;;;;;12.10;9.13;;;17.50;99.90;;;;;;4894761;29;20051;-94
2023/09/11 01:37:58;;;;;;;11.48;9.25;;;17.40;99.90;;;;;;4916908;29;20044;-94
2023/09/11 01:41:25;;;;;;;17.67;9.88;;;17.30;99.90;;;;;;4909296;28;20527;-93
2023/09/11 01:44:57;;;;;;;12.63;9.68;;;17.20;1.00;;;;;;4937719;29;20048;-94
2023/09/11 01:48:03;;;;;;;12.40;9.75;;;17.00;99.90;;;;;;4965936;29;20107;-94
2023/09/11 01:51:41;;;;;;;14.50;9.30;;;17.00;99.90;;;;;;4949121;28;20031;-93
2023/09/11 01:54:52;;;;;;;13.02;9.40;;;17.00;99.90;;;;;;4967747;29;20075;-93
2023/09/11 01:58:12;;;;;;;12.50;9.45;;;17.00;1.00;;;;;;4904885;28;20134;-93
2023/09/11 02:01:05;;;;;;;13.38;9.98;;;17.00;81.20;;;;;;4993961;28;20064;-94
2023/09/11 02:04:02;;;;;;;16.27;10.23;;;16.90;99.90;;;;;;5005817;28;20050;-93
2023/09/11 02:06:52;;;;;;;13.07;10.50;;;16.80;1.00;;;;;;4998905;28;20042;-94
2023/09/11 02:09:43;;;;;;;16.88;10.10;;;16.80;1.00;;;;;;4979511;28;20058;-94
2023/09/11 02:12:31;;;;;;;15.68;10.25;;;16.90;1.00;;;;;;4992104;28;20630;-92
2023/09/11 02:15:18;;;;;;;15.60;10.25;;;16.90;1.00;;;;;;4977333;28;20502;-93
2023/09/11 02:18:11;;;;;;;16.77;10.85;;;16.90;25.10;;;;;;4984796;28;20114;-93
2023/09/11 02:21:16;;;;;;;14.55;10.55;;;16.90;99.90;;;;;;4997436;28;20066;-93
2023/09/11 02:24:27;;;;;;;17.60;10.43;;;16.80;99.90;;;;;;5016936;28;20074;-93
2023/09/11 02:30:58;;;;;;;13.82;11.00;;;16.80;1.00;;;;;;5011362;28;20046;-92
2023/09/11 02:34:06;;;;;;;16.20;10.45;;;16.70;99.90;;;;;;5002300;28;20109;-93
2023/09/11 02:36:53;;;;;;;14.40;11.18;;;16.70;99.90;;;;;;5008362;28;20106;-92
2023/09/11 02:39:42;;;;;;;15.93;10.57;;;16.70;99.90;;;;;;5029091;28;20049;-94
2023/09/11 02:42:32;;;;;;;17.00;11.05;;;16.80;99.90;;;;;;5003176;28;20486;-92
2023/09/11 02:45:34;;;;;;;13.30;10.43;;;16.90;1.00;;;;;;5009735;28;20039;-93
2023/09/11 02:48:23;;;;;;;13.52;10.57;;;16.90;99.90;;;;;;5009579;28;20082;-92
2023/09/11 02:56:41;;;;;;;;;;;;;;;;;;;;;
2023/09/11 03:03:12;;;;;;;19.08;10.93;;;16.30;1.00;;;;;;4984931;28;20046;-94
2023/09/11 03:06:21;;;;;;;15.80;11.00;;;16.20;99.90;;;;;;4994284;28;20030;-93
2023/09/11 03:13:21;;;;;;;15.98;10.95;;;16.30;1.00;;;;;;5015489;28;20069;-92
2023/09/11 03:16:17;;;;;;;15.93;11.70;;;16.20;1.00;;;;;;4978714;28;20070;-92
2023/09/11 03:19:21;;;;;;;13.15;10.80;;;16.30;1.00;;;;;;4994535;28;20093;-95
2023/09/11 03:22:09;;;;;;;17.60;11.38;;;16.20;1.00;;;;;;4998938;28;20042;-93
2023/09/11 03:25:49;;;;;;;;;;;;;;;;;;;;;
2023/09/11 03:29:17;;;;;;;;;;;16.10;1.00;;;;;;4992973;28;20140;-93
2023/09/11 03:32:31;;;;;;;19.40;12.25;;;16.00;1.00;;;;;;4927064;28;19920;-94
2023/09/11 03:35:23;;;;;;;17.27;12.48;;;15.90;99.90;;;;;;4997081;28;20118;-93
2023/09/11 03:38:28;;;;;;;21.00;12.63;;;15.90;99.90;;;;;;4996522;28;20072;-94
2023/09/11 03:41:42;;;;;;;17.73;12.10;;;15.90;99.90;;;;;;4994616;28;20046;-94
2023/09/11 03:45:13;;;;;;;17.55;11.73;;;15.90;99.90;;;;;;4985837;28;20051;-93
2023/09/11 03:48:50;;;;;;;18.52;12.35;;;16.00;99.90;;;;;;4994558;28;20050;-94
2023/09/11 03:52:45;;;;;;;;;;;;;;;;;;;;;
2023/09/11 03:55:46;;;;;;;22.10;12.20;;;15.90;99.90;;;;;;4997239;28;20579;-93
2023/09/11 04:15:50;;;;;;;16.30;12.65;;;15.70;99.90;;;;;;4861473;29;20068;-93
2023/09/11 04:18:38;;;;;;;17.42;12.55;;;15.70;99.90;;;;;;4872438;29;20049;-93
2023/09/11 04:21:36;;;;;;;15.50;13.07;;;15.70;99.90;;;;;;4910448;29;20082;-93
2023/09/11 04:25:54;;;;;;;;;;;;;;;;;;;;;
2023/09/11 04:28:39;;;;;;;15.02;12.60;;;15.80;99.90;;;;;;4861035;29;20072;-94
2023/09/11 04:31:31;;;;;;;18.05;13.15;;;15.80;99.90;;;;;;4857099;29;20052;-92
2023/09/11 04:34:25;;;;;;;19.45;13.75;;;15.80;99.90;;;;;;4861274;29;20506;-93
2023/09/11 04:37:30;;;;;;;22.33;13.55;;;15.80;99.90;;;;;;4857186;29;20046;-94
2023/09/11 04:40:27;;;;;;;17.85;12.95;;;15.90;99.90;;;;;;4865077;29;20064;-93
2023/09/11 04:43:50;;;;;;;19.73;12.50;;;15.90;99.90;;;;;;4845891;29;20415;-90
2023/09/11 04:46:51;;;;;;;17.65;13.15;;;16.00;99.90;;;;;;4855707;29;20117;-94
2023/09/11 04:53:13;;;;;;;14.77;11.85;;;16.00;99.90;;;;;;4833162;29;20051;-93
2023/09/11 05:01:18;;;;;;;;;;;;;;;;;;;;;
2023/09/11 05:04:24;;;;;;;19.20;13.38;;;15.70;99.90;;;;;;4857901;29;20061;-88
2023/09/11 05:07:13;;;;;;;18.35;13.13;;;15.70;99.90;;;;;;4883343;29;20115;-87
2023/09/11 05:10:01;;;;;;;20.15;13.98;;;15.60;99.90;;;;;;4877857;29;20536;-89
2023/09/11 05:12:48;;;;;;;18.48;13.43;;;15.60;99.90;;;;;;4876488;29;20045;-88
2023/09/11 05:15:38;;;;;;;23.00;14.30;;;15.60;99.90;;;;;;4877842;29;20057;-88
2023/09/11 05:18:25;;;;;;;20.30;13.85;;;15.60;99.90;;;;;;4879741;29;20144;-89
2023/09/11 05:21:15;;;;;;;17.70;13.32;;;15.60;99.90;;;;;;4907475;28;20071;-87
2023/09/11 05:24:04;;;;;;;19.25;13.68;;;15.70;99.90;;;;;;4988738;28;20038;-89
2023/09/11 05:26:51;;;;;;;19.70;13.38;;;15.70;99.90;;;;;;4985415;28;20369;-87
2023/09/11 05:29:39;;;;;;;20.40;14.18;;;15.80;99.90;;;;;;4983312;28;20124;-87
2023/09/11 05:32:26;;;;;;;21.17;13.93;;;15.90;99.90;;;;;;5001009;28;20663;-88
2023/09/11 05:35:16;;;;;;;19.75;12.48;;;15.90;99.90;;;;;;4989608;28;20077;-93
2023/09/11 05:38:03;;;;;;;21.63;13.13;;;16.00;99.90;;;;;;4974985;28;20118;-90
2023/09/11 05:40:50;;;;;;;17.70;12.63;;;16.10;99.90;;;;;;4982241;28;20054;-90
2023/09/11 05:43:41;;;;;;;15.45;12.60;;;16.20;99.90;;;;;;5001164;28;20046;-89
2023/09/11 05:46:28;;;;;;;23.48;13.18;;;16.30;99.90;;;;;;4987526;28;20039;-89
2023/09/11 05:49:16;;;;;;;18.02;12.20;;;16.40;99.90;;;;;;4986684;28;20051;-88
2023/09/11 05:52:03;;;;;;;21.98;11.38;;;16.60;1.00;;;;;;5016633;28;20077;-91
2023/09/11 05:54:51;;;;;;;17.98;10.90;;;16.80;99.90;;;;;;5022747;28;20054;-89
2023/09/11 05:57:38;;;;;;;17.30;10.40;;;17.00;92.90;;;;;;4997931;28;20125;-90
2023/09/11 06:00:26;;;;;;;15.15;11.18;;;17.10;99.90;;;;;;5000531;28;20065;-86
2023/09/11 06:03:14;;;;;;;16.88;11.25;;;17.30;1.00;;;;;;4998644;28;20368;-90
2023/09/11 06:06:01;;;;;;;17.30;10.88;;;17.50;1.00;;;;;;4992635;28;20042;-90
2023/09/11 06:08:49;;;;;;;16.35;10.00;;;17.70;99.90;;;;;;4987572;28;20140;-89
2023/09/11 06:11:36;;;;;;;14.55;9.95;;;18.00;99.90;;;;;;4993634;28;20043;-91
2023/09/11 06:14:24;;;;;;;20.58;9.60;;;18.30;99.90;;;;;;4981824;28;20050;-89
2023/09/11 06:17:12;;;;;;;15.13;9.65;;;18.50;1.00;;;;;;4986326;28;20466;-89
2023/09/11 06:20:00;;;;;;;12.55;8.27;;;18.70;99.90;;;;;;4988049;28;20467;-88
2023/09/11 06:22:48;;;;;;;18.55;10.05;;;18.80;1.00;;;;;;4992638;28;21725;-87
2023/09/11 06:25:35;;;;;;;19.25;9.77;;;19.00;99.90;;;;;;4992205;28;20179;-89
2023/09/11 06:28:23;;;;;;;17.95;9.20;;;19.20;99.90;;;;;;4997351;28;20043;-89
2023/09/11 06:31:11;;;;;;;12.18;9.20;;;19.20;99.90;;;;;;4996356;28;20038;-90
2023/09/11 06:33:59;;;;;;;15.20;9.65;;;19.30;26.50;;;;;;4998447;28;20368;-88
2023/09/11 06:36:46;;;;;;;14.18;8.90;;;19.40;1.00;;;;;;4988692;28;20357;-89
2023/09/11 06:39:36;;;;;;;19.98;8.93;;;19.60;1.00;;;;;;4999389;28;20464;-89
2023/09/11 06:42:24;;;;;;;10.40;8.20;;;19.60;1.00;;;;;;4999816;28;20047;-89
2023/09/11 06:45:11;;;;;;;12.88;9.27;;;19.70;99.90;;;;;;4998957;28;20057;-88
2023/09/11 06:47:59;;;;;;;13.45;8.88;;;19.70;99.90;;;;;;4996292;28;20060;-87
2023/09/11 06:50:46;;;;;;;14.23;9.05;;;19.90;99.90;;;;;;4986458;28;20046;-91
2023/09/11 06:53:34;;;;;;;13.02;8.85;;;20.00;99.90;;;;;;4986776;28;20042;-88
2023/09/11 06:56:21;;;;;;;10.68;9.00;;;20.00;99.90;;;;;;4983911;28;20050;-87
2023/09/11 06:59:08;;;;;;;16.27;10.00;;;20.00;99.90;;;;;;4991604;28;20174;-88
2023/09/11 07:01:56;;;;;;;12.55;8.73;;;20.10;99.90;;;;;;4989172;28;20121;-91
2023/09/11 07:04:44;;;;;;;16.17;8.18;;;20.10;99.90;;;;;;4989232;28;20368;-88
2023/09/11 07:07:31;;;;;;;14.93;8.57;;;20.30;99.90;;;;;;5006023;28;20046;-88
2023/09/11 07:10:19;;;;;;;11.43;8.23;;;20.50;99.90;;;;;;4996986;28;20057;-88
2023/09/11 07:13:26;;;;;;;14.63;9.13;;;20.60;99.90;;;;;;4996173;28;20038;-85
2023/09/11 07:16:13;;;;;;;16.25;9.00;;;20.80;99.90;;;;;;4995158;28;20038;-86
2023/09/11 07:19:02;;;;;;;14.30;8.40;;;20.80;99.90;;;;;;4994156;28;20144;-85
2023/09/11 07:21:49;;;;;;;10.00;7.75;;;21.00;3.60;;;;;;4997598;28;20244;-89
2023/09/11 07:24:39;;;;;;;12.70;8.63;;;21.10;1.00;;;;;;5003080;28;20061;-91
2023/09/11 07:27:33;;;;;;;10.55;8.57;;;21.20;1.00;;;;;;4982946;28;20060;-89
2023/09/11 07:30:20;;;;;;;14.02;8.85;;;21.30;1.00;;;;;;5005601;28;20567;-89
2023/09/11 07:33:11;;;;;;;12.05;8.13;;;21.40;1.00;;;;;;4999537;28;20150;-90
2023/09/11 07:35:59;;;;;;;11.13;9.48;;;21.60;99.90;;;;;;4987577;28;20043;-90
2023/09/11 07:38:47;;;;;;;12.77;8.75;;;21.70;99.90;;;;;;4990653;28;20109;-87
2023/09/11 07:41:43;;;;;;;12.35;8.85;;;21.70;99.90;;;;;;5002149;28;20052;-89
2023/09/11 07:44:52;;;;;;;13.50;8.20;;;21.80;99.90;;;;;;5010647;28;20065;-86
2023/09/11 07:47:39;;;;;;;15.57;7.90;;;22.00;99.90;;;;;;5002727;28;20061;-85
2023/09/11 07:50:28;;;;;;;10.10;7.35;;;22.40;29.80;;;;;;5000454;28;20188;-87
2023/09/11 07:53:15;;;;;;;12.25;7.55;;;22.60;99.90;;;;;;4999813;28;20049;-86
2023/09/11 07:56:12;;;;;;;9.50;7.85;;;22.80;99.90;;;;;;4993506;28;20054;-86
2023/09/11 07:59:01;;;;;;;10.52;7.00;;;23.10;99.90;;;;;;4992679;28;20046;-86
2023/09/11 08:01:51;;;;;;;14.55;7.50;;;23.40;99.90;;;;;;4987980;28;20391;-87
2023/09/11 08:04:40;;;;;;;10.20;7.20;;;23.60;99.90;;;;;;4991275;28;20096;-85
2023/09/11 08:07:28;;;;;;;11.20;7.38;;;23.90;99.90;;;;;;4988033;28;20061;-87
2023/09/11 08:10:18;;;;;;;9.30;6.88;;;24.20;85.70;;;;;;4981013;28;20161;-90
2023/09/11 08:13:05;;;;;;;13.88;6.78;;;24.50;28.30;;;;;;4989150;28;20073;-82
2023/09/11 08:15:53;;;;;;;14.77;6.75;;;24.90;1.00;;;;;;4985045;28;20051;-81
2023/09/11 08:18:40;;;;;;;9.25;6.60;;;25.50;1.00;;;;;;4994750;28;20375;-81
2023/09/11 08:21:28;;;;;;;12.55;6.13;;;26.30;99.90;;;;;;4990949;28;20057;-82
2023/09/11 08:24:16;;;;;;;9.88;6.55;;;26.80;99.90;;;;;;4992435;28;20452;-86
2023/09/11 08:27:04;;;;;;;7.88;5.63;;;27.70;99.90;;;;;;4991155;28;20535;-83
2023/09/11 08:29:55;;;;;;;9.77;5.57;;;28.60;99.90;;;;;;4984640;28;20340;-82
2023/09/11 08:32:43;;;;;;;13.05;6.00;;;29.70;99.90;;;;;;4978950;28;20110;-84
2023/09/11 08:35:31;;;;;;;11.80;5.95;;;31.00;99.90;;;;;;4989084;28;20205;-83
2023/09/11 08:38:19;;;;;;;9.73;5.93;;;30.90;99.90;;;;;;4992245;28;20057;-86
2023/09/11 08:41:17;;;;;;;7.57;5.63;;;30.70;99.90;;;;;;4989043;28;20038;-82
2023/09/11 08:44:05;;;;;;;10.57;5.45;;;31.00;99.90;;;;;;4986247;28;20060;-85
2023/09/11 08:47:00;;;;;;;7.18;5.38;;;31.40;99.90;;;;;;4983902;28;20120;-82
2023/09/11 08:49:57;;;;;;;9.18;5.43;;;31.80;99.90;;;;;;4989349;28;20468;-81
2023/09/11 08:52:47;;;;;;;8.88;5.18;;;32.10;99.90;;;;;;4986308;28;20584;-81
2023/09/11 08:55:43;;;;;;;7.55;5.40;;;31.90;97.70;;;;;;4979497;28;20050;-82
2023/09/11 08:58:33;;;;;;;11.10;5.70;;;31.30;90.30;;;;;;4983764;28;20484;-80
2023/09/11 09:01:21;;;;;;;8.98;4.78;;;31.50;99.90;;;;;;4987901;28;20056;-80
2023/09/11 09:04:11;;;;;;;8.27;5.47;;;32.90;90.90;;;;;;4999162;28;20047;-82
2023/09/11 09:06:59;;;;;;;8.73;4.82;;;33.10;80.20;;;;;;4998884;28;20764;-82
2023/09/11 09:09:48;;;;;;;6.50;4.70;;;33.30;68.90;;;;;;4993924;28;20061;-82
2023/09/11 09:12:44;;;;;;;11.23;4.85;;;33.30;64.60;;;;;;4998696;28;20038;-82
2023/09/11 09:15:35;;;;;;;7.57;4.47;;;34.20;60.70;;;;;;4992296;28;20136;-84
2023/09/11 09:18:23;;;;;;;5.87;4.47;;;34.50;67.30;;;;;;4994160;28;20039;-84
2023/09/11 09:21:13;;;;;;;13.98;5.20;;;35.30;69.50;;;;;;4988595;28;20483;-83
2023/09/11 09:24:17;;;;;;;5.95;4.60;;;35.30;67.50;;;;;;4986676;28;20142;-84
2023/09/11 09:27:06;;;;;;;8.57;4.65;;;36.00;56.10;;;;;;4991550;28;20121;-83
2023/09/11 09:29:54;;;;;;;9.77;4.80;;;36.50;58.20;;;;;;4990804;28;20049;-84
2023/09/11 09:32:44;;;;;;;7.78;4.40;;;36.80;40.80;;;;;;4987886;28;20363;-85
2023/09/11 09:35:33;;;;;;;7.85;4.65;;;37.00;28.80;;;;;;4992478;28;20046;-84
2023/09/11 09:38:20;;;;;;;8.18;5.03;;;35.70;36.80;;;;;;5001367;28;20057;-83
2023/09/11 09:41:20;;;;;;;7.32;5.57;;;34.40;25.90;;;;;;4997988;28;20176;-82
2023/09/11 09:44:26;;;;;;;9.30;5.15;;;32.80;23.60;;;;;;4995755;28;20069;-84
2023/09/11 09:47:22;;;;;;;9.60;4.80;;;32.90;23.60;;;;;;4985861;28;20342;-83
2023/09/11 09:50:10;;;;;;;7.95;4.95;;;33.60;30.40;;;;;;4988517;28;20047;-84
2023/09/11 09:52:57;;;;;;;7.15;5.03;;;34.00;40.30;;;;;;4998116;28;20046;-85
2023/09/11 09:55:44;;;;;;;7.40;4.70;;;33.50;1.00;;;;;;4994002;28;20062;-83
2023/09/11 09:58:48;;;;;;;10.95;4.55;;;33.40;6.80;;;;;;4987638;28;20046;-84
2023/09/11 10:01:47;;;;;;;9.07;4.95;;;34.60;1.00;;;;;;4991473;28;20096;-84
2023/09/11 10:04:34;;;;;;;5.93;5.05;;;34.70;1.00;;;;;;4987745;28;20062;-84
2023/09/11 10:07:45;;;;;;;10.15;4.85;;;34.90;1.00;;;;;;5002360;28;20478;-83
2023/09/11 10:10:35;;;;;;;6.13;4.47;;;34.40;1.00;;;;;;4991612;28;20061;-84
2023/09/11 10:13:27;;;;;;;8.13;4.95;;;34.20;1.00;;;;;;4989990;28;20058;-84
2023/09/11 10:16:17;;;;;;;10.10;4.72;;;35.40;1.00;;;;;;4993138;28;20053;-83
2023/09/11 10:19:05;;;;;;;4.70;4.20;;;35.80;1.00;;;;;;5005220;28;20057;-84
2023/09/11 10:21:53;;;;;;;5.55;4.18;;;36.50;1.00;;;;;;4983666;28;20479;-84
2023/09/11 10:24:43;;;;;;;9.60;4.78;;;37.40;1.00;;;;;;4997925;28;20065;-85
2023/09/11 10:27:32;;;;;;;11.93;4.40;;;38.40;1.00;;;;;;4982827;28;20152;-85
2023/09/11 10:30:24;;;;;;;6.40;4.20;;;38.90;1.00;;;;;;4983769;28;20375;-85
2023/09/11 10:33:21;;;;;;;9.60;4.35;;;38.80;1.00;;;;;;4989237;28;20043;-85
2023/09/11 10:36:14;;;;;;;10.00;4.78;;;38.80;1.00;;;;;;4989072;28;20042;-84
2023/09/11 10:39:04;;;;;;;7.95;4.72;;;39.00;1.00;;;;;;4991183;28;20137;-84
2023/09/11 10:41:52;;;;;;;7.47;4.40;;;39.10;1.00;;;;;;4988965;28;20447;-85
2023/09/11 10:44:39;;;;;;;8.18;3.92;;;38.10;1.00;;;;;;4994199;28;20046;-85
2023/09/11 10:47:29;;;;;;;7.07;3.63;;;38.80;1.00;;;;;;4985269;28;20054;-82
2023/09/11 10:50:17;;;;;;;13.63;3.80;;;39.50;1.00;;;;;;4991558;28;20054;-85
2023/09/11 10:53:07;;;;;;;12.75;4.10;;;38.80;1.00;;;;;;4973014;28;20062;-85
2023/09/11 10:55:57;;;;;;;6.57;3.67;;;38.80;1.00;;;;;;4991104;28;20046;-85
2023/09/11 10:58:44;;;;;;;15.27;4.13;;;39.60;1.00;;;;;;4995033;28;20046;-85
2023/09/11 11:01:32;;;;;;;7.88;3.80;;;39.80;1.00;;;;;;4985779;28;20046;-86
2023/09/11 11:04:22;;;;;;;7.15;3.72;;;40.50;1.00;;;;;;4985541;28;20050;-84
2023/09/11 11:07:10;;;;;;;14.10;4.25;;;41.60;1.00;;;;;;5009026;28;20046;-84
2023/09/11 11:10:01;;;;;;;10.48;4.05;;;40.60;1.00;;;;;;4987233;28;20074;-86
2023/09/11 11:13:05;;;;;;;11.50;4.03;;;40.10;1.00;;;;;;5004128;28;20056;-82
2023/09/11 11:16:16;;;;;;;9.38;3.70;;;39.60;1.00;;;;;;4988145;28;20091;-83
2023/09/11 11:19:04;;;;;;;10.40;3.50;;;39.30;1.00;;;;;;4964977;28;20069;-84
2023/09/11 11:21:52;;;;;;;14.20;4.25;;;38.80;1.00;;;;;;4989618;28;20050;-83
2023/09/11 11:25:03;;;;;;;11.05;3.42;;;40.00;1.00;;;;;;5000016;28;20046;-84
2023/09/11 11:27:50;;;;;;;;;;;40.20;1.00;;;;;;4981817;28;20083;-84
2023/09/11 11:30:38;;;;;;;14.73;3.92;;;40.10;1.00;;;;;;5001502;28;19929;-84
2023/09/11 11:33:30;;;;;;;11.23;4.03;;;39.80;1.00;;;;;;4982536;28;20058;-84
2023/09/11 11:36:19;;;;;;;10.77;3.85;;;39.80;1.00;;;;;;4993962;28;20050;-85
2023/09/11 11:39:08;;;;;;;18.30;4.53;;;40.50;1.00;;;;;;4992493;28;20046;-84
2023/09/11 11:41:56;;;;;;;16.35;3.97;;;40.70;1.00;;;;;;5000426;28;20069;-80
2023/09/11 11:44:44;;;;;;;12.90;4.15;;;40.50;1.00;;;;;;4988415;28;20105;-81
2023/09/11 11:47:41;;;;;;;10.45;3.80;;;40.00;1.00;;;;;;4994110;28;20054;-83
2023/09/11 11:50:48;;;;;;;12.10;4.18;;;40.50;1.00;;;;;;4991021;28;20523;-82
2023/09/11 11:53:42;;;;;;;11.80;4.20;;;40.40;1.00;;;;;;4990580;28;20345;-82
2023/09/11 11:56:43;;;;;;;9.93;4.15;;;40.00;1.00;;;;;;4990984;28;20054;-84
2023/09/11 11:59:37;;;;;;;14.77;3.95;;;40.60;1.00;;;;;;4986352;28;20662;-80
2023/09/11 12:02:27;;;;;;;9.57;4.10;;;41.20;1.00;;;;;;4977293;28;20045;-81
2023/09/11 12:05:15;;;;;;;9.73;4.15;;;41.00;1.00;;;;;;4988747;28;20054;-82
2023/09/11 12:08:03;;;;;;;8.55;4.07;;;40.90;1.00;;;;;;4975831;28;20051;-82
2023/09/11 12:10:54;;;;;;;11.45;4.15;;;42.00;1.00;;;;;;4988204;28;20777;-83
2023/09/11 12:13:42;;;;;;;10.90;4.00;;;42.00;1.00;;;;;;4996972;28;20457;-83
2023/09/11 12:16:36;;;;;;;13.02;4.63;;;42.10;1.00;;;;;;4985894;28;20097;-83
2023/09/11 12:19:24;;;;;;;14.35;4.28;;;41.50;1.00;;;;;;4988945;28;20379;-84
2023/09/11 12:22:13;;;;;;;12.55;3.80;;;40.80;1.00;;;;;;4989119;28;20500;-83
2023/09/11 12:25:01;;;;;;;7.60;3.72;;;40.30;1.00;;;;;;4988516;28;20445;-86
2023/09/11 12:27:49;;;;;;;8.88;4.15;;;40.10;1.00;;;;;;4986801;28;20520;-85
2023/09/11 12:30:37;;;;;;;9.90;4.05;;;40.20;1.00;;;;;;4985168;28;20059;-85
2023/09/11 12:33:27;;;;;;;10.43;3.90;;;41.40;1.00;;;;;;4983252;28;20114;-85
2023/09/11 12:36:21;;;;;;;12.32;4.25;;;42.90;1.00;;;;;;4995586;28;20050;-83
2023/09/11 12:39:11;;;;;;;9.43;3.90;;;42.30;1.00;;;;;;4983697;28;20364;-85
2023/09/11 12:41:59;;;;;;;8.25;4.00;;;41.40;1.00;;;;;;4982391;28;20347;-83
2023/09/11 12:44:47;;;;;;;7.43;3.90;;;40.60;1.00;;;;;;4989985;28;20097;-84
2023/09/11 12:47:36;;;;;;;9.07;3.42;;;41.30;1.00;;;;;;4979196;28;20114;-81
2023/09/11 12:50:27;;;;;;;11.30;3.75;;;41.90;1.00;;;;;;4986985;28;20108;-81
2023/09/11 12:53:14;;;;;;;12.60;3.90;;;41.30;1.00;;;;;;4979820;28;20055;-82
2023/09/11 12:56:01;;;;;;;11.68;4.00;;;41.70;1.00;;;;;;4990024;28;20046;-80
2023/09/11 12:58:52;;;;;;;9.50;3.88;;;41.80;1.00;;;;;;5002783;28;20057;-84
2023/09/11 13:01:42;;;;;;;15.38;4.03;;;42.50;1.00;;;;;;4984979;28;20050;-81
2023/09/11 13:04:30;;;;;;;10.35;4.00;;;42.80;1.00;;;;;;4987933;28;20384;-82
2023/09/11 13:07:17;;;;;;;10.02;4.28;;;43.40;1.00;;;;;;4993462;28;20042;-83
2023/09/11 13:10:09;;;;;;;11.90;4.22;;;43.00;1.00;;;;;;4992015;28;20053;-81
2023/09/11 13:12:56;;;;;;;11.82;3.88;;;42.30;1.00;;;;;;4984732;28;20061;-83
2023/09/11 13:15:44;;;;;;;10.85;3.97;;;42.50;1.00;;;;;;5001041;28;20447;-84
2023/09/11 13:18:32;;;;;;;12.43;3.70;;;42.50;1.00;;;;;;5005011;28;20057;-85
2023/09/11 13:21:21;;;;;;;7.82;3.78;;;42.80;1.00;;;;;;4990270;28;20046;-83
2023/09/11 13:24:13;;;;;;;10.77;4.25;;;42.30;1.00;;;;;;4997038;28;20088;-80
2023/09/11 13:27:03;;;;;;;8.40;3.60;;;41.40;1.00;;;;;;4996666;28;20046;-82
2023/09/11 13:29:51;;;;;;;12.17;4.43;;;41.60;1.00;;;;;;4984514;28;20043;-82
2023/09/11 13:32:40;;;;;;;8.95;4.22;;;41.20;1.00;;;;;;4991093;28;20375;-81
2023/09/11 13:35:30;;;;;;;10.02;4.25;;;41.30;1.00;;;;;;4995304;28;20494;-81
2023/09/11 13:38:20;;;;;;;13.75;4.45;;;41.00;1.00;;;;;;4979982;28;20054;-83
2023/09/11 13:41:36;;;;;;;8.82;4.43;;;40.40;1.00;;;;;;4987761;28;20046;-81
2023/09/11 13:44:32;;;;;;;11.65;4.85;;;40.10;1.00;;;;;;4988346;28;20038;-82
2023/09/11 13:47:58;;;;;;;14.32;5.07;;;40.20;1.00;;;;;;4986536;28;20050;-81
2023/09/11 13:50:54;;;;;;;10.48;4.78;;;38.80;1.00;;;;;;4989944;28;20061;-81
2023/09/11 13:53:42;;;;;;;11.73;5.20;;;39.10;1.00;;;;;;4981704;28;20070;-82
2023/09/11 13:56:52;;;;;;;12.10;4.80;;;39.70;1.00;;;;;;4990552;28;20376;-83
2023/09/11 13:59:51;;;;;;;14.05;4.75;;;39.40;1.00;;;;;;4980701;28;20429;-84
2023/09/11 14:03:07;;;;;;;10.10;5.10;;;39.30;1.00;;;;;;4987991;28;20050;-84
2023/09/11 14:05:55;;;;;;;13.38;4.93;;;39.50;1.00;;;;;;4987860;28;20061;-82
2023/09/11 14:08:58;;;;;;;7.72;4.20;;;40.20;1.00;;;;;;4986135;28;20046;-82
2023/09/11 14:11:53;;;;;;;8.65;4.60;;;40.40;1.00;;;;;;4988761;28;20188;-81
2023/09/11 14:15:23;;;;;;;6.57;4.18;;;39.70;1.00;;;;;;4985695;28;20133;-84
2023/09/11 14:18:11;;;;;;;8.43;4.60;;;40.20;1.00;;;;;;4987943;28;20050;-82
2023/09/11 14:24:51;;;;;;;10.80;4.80;;;40.70;1.00;;;;;;4976646;28;20117;-83
2023/09/11 14:27:38;;;;;;;12.00;5.05;;;40.80;1.00;;;;;;4985855;28;20068;-82
2023/09/11 14:30:40;;;;;;;9.27;4.03;;;39.80;1.00;;;;;;4975373;28;20050;-84
2023/09/11 14:33:30;;;;;;;9.77;5.00;;;40.00;1.00;;;;;;4986191;28;20162;-82
2023/09/11 14:36:17;;;;;;;12.00;5.18;;;39.70;1.00;;;;;;4991174;28;20050;-81
2023/09/11 14:39:08;;;;;;;10.40;4.53;;;38.60;1.00;;;;;;4988487;28;20053;-82
2023/09/11 14:41:55;;;;;;;14.75;4.93;;;38.20;1.00;;;;;;4994725;28;20034;-83
2023/09/11 14:44:42;;;;;;;11.18;4.95;;;37.70;1.00;;;;;;5000757;28;20058;-84
2023/09/11 14:47:32;;;;;;;7.97;4.25;;;38.20;1.00;;;;;;4995511;28;20511;-83
2023/09/11 14:50:20;;;;;;;12.10;4.32;;;38.40;1.00;;;;;;4984438;28;20094;-83
2023/09/11 14:53:20;;;;;;;13.88;5.00;;;38.70;1.00;;;;;;4988028;28;20050;-82
2023/09/11 14:56:08;;;;;;;14.68;5.10;;;38.40;1.00;;;;;;4989090;28;20042;-82
2023/09/11 14:58:59;;;;;;;11.30;4.65;;;37.90;1.00;;;;;;4994389;28;20053;-83
2023/09/11 15:01:54;;;;;;;10.55;4.32;;;37.10;1.00;;;;;;4984663;28;20392;-82
2023/09/11 15:04:44;;;;;;;11.68;4.57;;;36.30;1.00;;;;;;4992606;28;20498;-83
2023/09/11 15:07:47;;;;;;;11.52;5.22;;;36.20;1.00;;;;;;4986979;28;20047;-81
2023/09/11 15:10:46;;;;;;;11.50;4.47;;;36.00;1.00;;;;;;4989094;28;20050;-83
2023/09/11 15:13:35;;;;;;;7.70;4.80;;;35.70;1.00;;;;;;4991207;28;20045;-85
2023/09/11 15:16:26;;;;;;;14.50;5.28;;;35.10;1.00;;;;;;4987897;28;20054;-85
2023/09/11 15:19:13;;;;;;;7.90;4.63;;;35.10;1.00;;;;;;4983160;28;20046;-84
2023/09/11 15:22:01;;;;;;;11.77;4.80;;;34.90;1.00;;;;;;4985671;28;20039;-84
2023/09/11 15:24:48;;;;;;;9.07;5.50;;;35.00;1.00;;;;;;4981403;28;20046;-83
2023/09/11 15:27:41;;;;;;;15.80;5.28;;;34.90;1.00;;;;;;4996069;28;20459;-87
2023/09/11 15:30:37;;;;;;;13.48;5.13;;;34.60;1.00;;;;;;4989676;28;20053;-83
2023/09/11 15:33:25;;;;;;;12.13;4.93;;;34.30;1.00;;;;;;4984672;28;20054;-84
2023/09/11 15:36:23;;;;;;;13.13;5.15;;;34.40;1.00;;;;;;4985359;28;20042;-84
2023/09/11 15:39:11;;;;;;;11.98;4.63;;;34.90;1.00;;;;;;4987188;28;20060;-83
2023/09/11 15:42:03;;;;;;;10.48;5.07;;;34.70;1.00;;;;;;4986591;28;20057;-84
2023/09/11 15:44:54;;;;;;;13.90;4.82;;;34.10;1.00;;;;;;4987586;28;20060;-84
2023/09/11 15:47:46;;;;;;;13.27;5.30;;;33.70;1.00;;;;;;4989101;28;20137;-84
2023/09/11 15:50:33;;;;;;;15.32;5.25;;;33.70;1.00;;;;;;4983094;28;20042;-84
2023/09/11 15:53:24;;;;;;;15.70;4.82;;;33.80;1.00;;;;;;4985776;28;20444;-85
2023/09/11 15:56:16;;;;;;;13.25;4.65;;;34.10;1.00;;;;;;4991241;28;20147;-84
2023/09/11 15:59:04;;;;;;;10.60;4.50;;;33.90;1.00;;;;;;4989895;28;20050;-84
2023/09/11 16:01:52;;;;;;;9.13;4.40;;;33.90;1.00;;;;;;4991101;28;20054;-84
2023/09/11 16:04:44;;;;;;;10.32;5.38;;;34.20;1.00;;;;;;4981426;28;20044;-84
2023/09/11 16:07:32;;;;;;;10.60;5.00;;;34.30;1.00;;;;;;4995538;28;20041;-85
2023/09/11 16:10:19;;;;;;;9.65;5.00;;;33.60;1.00;;;;;;4986640;28;20136;-84
2023/09/11 16:13:07;;;;;;;10.73;4.85;;;33.00;1.00;;;;;;4993102;28;20110;-84
2023/09/11 16:15:55;;;;;;;13.70;4.85;;;32.40;1.00;;;;;;4990241;28;20054;-83
2023/09/11 16:18:48;;;;;;;17.58;5.22;;;32.10;1.00;;;;;;4997909;28;20089;-83
2023/09/11 16:21:35;;;;;;;17.23;5.20;;;31.70;1.00;;;;;;4982912;28;20042;-84
2023/09/11 16:24:27;;;;;;;13.85;5.38;;;31.40;1.00;;;;;;4985386;28;20046;-84
2023/09/11 16:27:15;;;;;;;14.13;5.20;;;31.60;1.00;;;;;;4988620;28;20058;-84
2023/09/11 16:30:03;;;;;;;11.88;4.95;;;31.20;1.00;;;;;;4988233;28;20034;-84
2023/09/11 16:32:52;;;;;;;10.82;4.70;;;30.60;1.00;;;;;;4981364;28;20043;-82
2023/09/11 16:35:41;;;;;;;13.75;5.05;;;29.80;1.00;;;;;;4986708;28;20150;-84
2023/09/11 16:38:29;;;;;;;10.52;4.97;;;29.40;1.00;;;;;;4989390;28;20062;-82
2023/09/11 16:41:17;;;;;;;11.07;4.80;;;28.70;1.00;;;;;;4989153;28;20054;-84
2023/09/11 16:44:07;;;;;;;13.77;5.35;;;28.30;1.00;;;;;;4995572;28;20065;-84