Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:25;;;;;;;;;;;;;;;21.15;48.52;95370.53;1044681;28;1190;-70
2021/08/27 00:00:55;;;;;;;;;;;;;;;21.14;48.69;95369.78;1042856;28;2006;-71
2021/08/27 00:01:25;;;;;;;;;;;;;;;21.15;48.42;95370.53;1046724;28;1269;-71
2021/08/27 00:01:56;;;;;;;;;;;;;;;21.15;48.78;95365.28;1042950;28;1765;-71
2021/08/27 00:02:26;;;;;;;;;;;;;;;21.15;48.67;95371.34;1041897;28;2069;-72
2021/08/27 00:02:56;;;;;;;;;;;;;;;21.15;48.62;95368.69;1038434;28;2074;-70
2021/08/27 00:03:26;;;;;;;;;;;;;;;21.15;48.53;95368.69;1036197;28;1230;-69
2021/08/27 00:03:57;;;;;;;;;;;;;;;21.15;48.79;95367.91;1040253;28;1270;-71
2021/08/27 00:04:27;;;;;;;;;;;;;;;21.14;48.51;95363.72;1038752;28;1270;-68
2021/08/27 00:04:58;;;;;;;;;;;;;;;21.14;48.47;95369.78;1044379;28;1202;-71
2021/08/27 00:05:28;;;;;;;;;;;;;;;21.15;48.69;95362.63;1048461;28;1280;-71
2021/08/27 00:05:58;;;;;;;;;;;;;;;21.13;48.62;95365.56;1042469;28;1962;-72
2021/08/27 00:06:28;;;;;;;;;;;;;;;21.14;48.52;95359.25;1047205;28;1233;-71
2021/08/27 00:06:59;;;;;;;;;;;;;;;21.14;48.66;95369.78;1048655;28;1257;-71
2021/08/27 00:07:29;;;;;;;;;;;;;;;21.13;48.59;95360.28;1047893;28;1177;-70
2021/08/27 00:07:59;;;;;;;;;;;;;;;21.14;48.73;95353.19;1043243;28;1095;-71
2021/08/27 00:08:30;;;;;;;;;;;;;;;21.14;48.73;95358.44;1042109;28;1229;-71
2021/08/27 00:09:00;;;;;;;;;;;;;;;21.13;48.67;95356.88;1048638;28;1005;-70
2021/08/27 00:09:30;;;;;;;;;;;;;;;21.13;48.74;95362.94;1047166;28;1240;-71
2021/08/27 00:10:01;;;;;;;;;;;;;;;21.14;48.75;95361.88;1041169;28;1586;-70
2021/08/27 00:10:31;;;;;;;;;;;;;;;21.13;48.46;95360.28;1042590;28;1249;-69
2021/08/27 00:11:01;;;;;;;;;;;;;;;21.13;48.59;95368.19;1036289;28;1944;-71
2021/08/27 00:11:32;;;;;;;;;;;;;;;21.14;48.76;95363.72;1037969;28;1256;-71
2021/08/27 00:12:02;;;;;;;;;;;;;;;21.14;48.53;95363.72;1044256;28;1337;-71
2021/08/27 00:12:35;;;;;;;;;;;;;;;21.13;48.51;95362.94;1043125;28;1146;-71
2021/08/27 00:13:05;;;;;;;;;;;;;;;21.14;48.73;95358.44;1041890;28;1711;-70
2021/08/27 00:13:36;;;;;;;;;;;;;;;21.14;48.61;95369.78;1045499;28;1105;-72
2021/08/27 00:14:06;;;;;;;;;;;;;;;21.13;48.54;95362.13;1048583;28;1064;-70
2021/08/27 00:14:36;;;;;;;;;;;;;;;21.13;48.70;95364.78;1042339;28;2041;-70
2021/08/27 00:15:07;;;;;;;;;;;;;;;21.13;48.50;95365.56;1036288;28;1187;-70
2021/08/27 00:15:38;;;;;;;;;;;;;;;21.14;48.75;95363.72;1031894;28;1405;-70
2021/08/27 00:16:08;;;;;;;;;;;;;;;21.14;48.66;95359.25;1027999;28;1976;-71
2021/08/27 00:16:38;;;;;;;;;;;;;;;21.13;48.70;95370.03;1027857;28;1763;-71
2021/08/27 00:17:08;;;;;;;;;;;;;;;21.13;48.78;95372.69;1035912;28;1012;-70
2021/08/27 00:17:39;;;;;;;;;;;;;;;21.14;48.52;95366.34;1039866;28;1246;-69
2021/08/27 00:18:09;;;;;;;;;;;;;;;21.13;48.34;95362.94;1041933;28;1031;-72
2021/08/27 00:18:39;;;;;;;;;;;;;;;21.13;48.52;95362.13;1041084;28;2490;-71
2021/08/27 00:19:10;;;;;;;;;;;;;;;21.13;48.55;95368.19;1044340;28;1226;-70
2021/08/27 00:19:40;;;;;;;;;;;;;;;21.13;48.62;95359.50;1037997;28;1107;-71
2021/08/27 00:20:11;;;;;;;;;;;;;;;21.13;48.70;95354.22;1041920;28;1104;-71
2021/08/27 00:20:41;;;;;;;;;;;;;;;21.14;48.54;95363.72;1039983;28;1213;-70
2021/08/27 00:21:12;;;;;;;;;;;;;;;21.13;48.73;95367.41;1047256;28;1193;-71
2021/08/27 00:21:42;;;;;;;;;;;;;;;21.13;48.67;95362.13;1047059;28;2206;-70
2021/08/27 00:22:12;;;;;;;;;;;;;;;21.13;48.52;95362.94;1046308;28;1398;-70
2021/08/27 00:22:42;;;;;;;;;;;;;;;21.12;48.74;95357.94;1049211;28;1133;-71
2021/08/27 00:23:13;;;;;;;;;;;;;;;21.12;48.59;95361.38;1048844;28;1985;-70
2021/08/27 00:23:43;;;;;;;;;;;;;;;21.13;48.73;95368.19;1047666;28;2034;-70
2021/08/27 00:24:13;;;;;;;;;;;;;;;21.13;48.68;95362.13;1043075;28;1565;-69
2021/08/27 00:24:44;;;;;;;;;;;;;;;21.13;48.74;95359.50;1040287;28;1100;-71
2021/08/27 00:25:14;;;;;;;;;;;;;;;21.13;48.69;95359.50;1039856;28;1245;-70
2021/08/27 00:25:45;;;;;;;;;;;;;;;21.12;48.44;95360.59;1042974;28;1098;-70
2021/08/27 00:26:15;;;;;;;;;;;;;;;21.13;48.83;95362.13;1044371;28;1190;-70
2021/08/27 00:26:45;;;;;;;;;;;;;;;21.13;48.76;95367.41;1047441;28;2433;-69
2021/08/27 00:27:16;;;;;;;;;;;;;;;21.12;48.66;95361.38;1041313;28;1244;-69
2021/08/27 00:27:46;;;;;;;;;;;;;;;21.12;48.68;95361.38;1044433;28;1154;-71
2021/08/27 00:28:17;;;;;;;;;;;;;;;21.12;48.54;95360.59;1039677;28;1391;-70
2021/08/27 00:28:47;;;;;;;;;;;;;;;21.13;48.73;95359.50;1036124;28;1195;-70
2021/08/27 00:29:17;;;;;;;;;;;;;;;21.12;48.67;95355.31;1039311;28;1241;-70
2021/08/27 00:29:48;;;;;;;;;;;;;;;21.13;48.63;95364.78;1034838;28;1199;-70
2021/08/27 00:30:18;;;;;;;;;;;;;;;21.12;48.60;95355.31;1039156;28;1234;-71
2021/08/27 00:30:48;;;;;;;;;;;;;;;21.12;48.49;95355.31;1039109;28;1183;-71
2021/08/27 00:31:18;;;;;;;;;;;;;;;21.11;48.59;95349.25;1036317;28;1352;-71
2021/08/27 00:31:49;;;;;;;;;;;;;;;21.12;48.46;95358.75;1034352;28;2188;-70
2021/08/27 00:32:19;;;;;;;;;;;;;;;21.11;48.54;95349.25;1038495;28;1410;-70
2021/08/27 00:32:49;;;;;;;;;;;;;;;21.11;48.64;95354.53;1039487;28;1238;-71
2021/08/27 00:33:20;;;;;;;;;;;;;;;21.12;48.45;95350.84;1034135;28;1892;-71
2021/08/27 00:33:50;;;;;;;;;;;;;;;21.11;48.52;95354.53;1035986;28;2020;-71
2021/08/27 00:34:20;;;;;;;;;;;;;;;21.12;48.64;95350.03;1036186;28;1230;-72
2021/08/27 00:34:52;;;;;;;;;;;;;;;21.11;48.42;95351.88;1036015;28;1226;-69
2021/08/27 00:35:23;;;;;;;;;;;;;;;21.12;48.62;95350.03;1036835;28;1241;-70
2021/08/27 00:35:53;;;;;;;;;;;;;;;21.11;48.54;95351.88;1039448;28;2092;-69
2021/08/27 00:36:23;;;;;;;;;;;;;;;21.11;48.63;95351.09;1040402;28;1248;-68
2021/08/27 00:36:54;;;;;;;;;;;;;;;21.11;48.60;95349.25;1039239;28;2176;-70
2021/08/27 00:37:24;;;;;;;;;;;;;;;21.12;48.41;95350.03;1038461;28;1190;-70
2021/08/27 00:37:54;;;;;;;;;;;;;;;21.12;48.63;95350.03;1044249;28;1114;-70
2021/08/27 00:38:24;;;;;;;;;;;;;;;21.12;48.60;95356.09;1044129;28;1166;-71
2021/08/27 00:38:55;;;;;;;;;;;;;;;21.12;48.48;95344.78;1048607;28;1344;-71
2021/08/27 00:39:25;;;;;;;;;;;;;;;21.12;48.59;95352.69;1046551;28;1204;-71
2021/08/27 00:39:55;;;;;;;;;;;;;;;21.12;48.53;95344.78;1048177;28;1340;-69
2021/08/27 00:40:25;;;;;;;;;;;;;;;21.11;48.45;95348.47;1048370;28;1198;-69
2021/08/27 00:40:56;;;;;;;;;;;;;;;21.11;48.64;95349.25;1047975;28;1245;-70
2021/08/27 00:41:26;;;;;;;;;;;;;;;21.12;48.58;95347.41;1047743;28;1741;-69
2021/08/27 00:41:56;;;;;;;;;;;;;;;21.11;48.35;95351.09;1047213;28;2128;-68
2021/08/27 00:42:27;;;;;;;;;;;;;;;21.11;48.65;95348.47;1045621;28;1268;-70
2021/08/27 00:42:57;;;;;;;;;;;;;;;21.11;48.77;95343.97;1048452;28;1909;-72
2021/08/27 00:43:27;;;;;;;;;;;;;;;21.11;48.41;95343.19;1041635;28;2023;-71
2021/08/27 00:43:58;;;;;;;;;;;;;;;21.11;48.63;95346.63;1048530;28;1241;-71
2021/08/27 00:44:28;;;;;;;;;;;;;;;21.11;48.70;95343.19;1041975;28;1189;-70
2021/08/27 00:44:58;;;;;;;;;;;;;;;21.11;48.69;95343.19;1043292;28;1214;-70
2021/08/27 00:45:28;;;;;;;;;;;;;;;21.11;48.70;95343.97;1046685;28;2467;-70
2021/08/27 00:45:59;;;;;;;;;;;;;;;21.11;48.67;95343.97;1047590;28;2180;-73
2021/08/27 00:46:29;;;;;;;;;;;;;;;21.11;48.55;95348.47;1048144;28;1158;-69
2021/08/27 00:46:59;;;;;;;;;;;;;;;21.10;48.60;95345.06;1043102;28;2139;-71
2021/08/27 00:47:30;;;;;;;;;;;;;;;21.11;48.54;95348.47;1041739;28;1220;-71
2021/08/27 00:48:00;;;;;;;;;;;;;;;21.10;48.48;95345.06;1043613;28;1849;-71
2021/08/27 00:48:30;;;;;;;;;;;;;;;21.12;48.67;95350.03;1049440;28;1227;-70
2021/08/27 00:49:01;;;;;;;;;;;;;;;21.11;48.60;95343.19;1048499;28;1170;-68
2021/08/27 00:49:31;;;;;;;;;;;;;;;21.12;48.41;95348.19;1046822;28;1276;-71
2021/08/27 00:50:02;;;;;;;;;;;;;;;21.12;48.62;95345.56;1048436;28;1124;-71
2021/08/27 00:50:32;;;;;;;;;;;;;;;21.12;48.66;95347.41;1044220;28;1284;-71
2021/08/27 00:51:04;;;;;;;;;;;;;;;21.13;48.37;95348.97;1039982;28;1065;-70
2021/08/27 00:51:34;;;;;;;;;;;;;;;21.11;48.54;95348.47;1040042;28;2150;-68
2021/08/27 00:52:05;;;;;;;;;;;;;;;21.11;48.57;95348.47;1039952;28;1510;-70
2021/08/27 00:52:39;;;;;;;;;;;;;;;21.11;48.46;95343.97;1044529;28;1301;-70
2021/08/27 00:53:09;;;;;;;;;;;;;;;21.11;48.48;95348.47;1044245;28;1243;-71
2021/08/27 00:53:39;;;;;;;;;;;;;;;21.10;48.72;95347.69;1039991;28;1246;-71
2021/08/27 00:54:10;;;;;;;;;;;;;;;21.10;48.65;95349.53;1040293;28;1090;-70
2021/08/27 00:54:42;;;;;;;;;;;;;;;21.10;48.69;95344.28;1039546;28;1045;-72
2021/08/27 00:55:13;;;;;;;;;;;;;;;21.10;48.51;95344.28;1040480;28;1209;-71
2021/08/27 00:55:46;;;;;;;;;;;;;;;21.11;48.68;95348.47;1044187;28;1095;-70
2021/08/27 00:56:16;;;;;;;;;;;;;;;21.11;48.63;95351.09;1044284;28;1232;-71
2021/08/27 00:56:47;;;;;;;;;;;;;;;21.10;48.62;95347.69;1043640;28;2156;-69
2021/08/27 00:57:18;;;;;;;;;;;;;;;21.10;48.63;95352.19;1042975;28;1712;-70
2021/08/27 00:57:48;;;;;;;;;;;;;;;21.09;48.70;95351.38;1044246;28;1126;-70
2021/08/27 00:58:18;;;;;;;;;;;;;;;21.10;48.54;95349.53;1039387;28;2201;-72
2021/08/27 00:58:49;;;;;;;;;;;;;;;21.11;48.65;95353.72;1038982;28;2169;-69
2021/08/27 00:59:19;;;;;;;;;;;;;;;21.10;48.88;95352.19;1035825;28;1134;-71
2021/08/27 00:59:49;;;;;;;;;;;;;;;21.09;48.75;95343.47;1036165;28;1215;-70
2021/08/27 01:00:20;;;;;;;;;;;;;;;21.11;48.63;95356.38;1035083;28;1264;-70
2021/08/27 01:00:50;;;;;;;;;;;;;;;21.10;48.67;95357.44;1038274;28;2062;-72
2021/08/27 01:01:21;;;;;;;;;;;;;;;21.10;48.50;95346.91;1036044;28;1270;-70
2021/08/27 01:01:52;;;;;;;;;;;;;;;21.09;48.65;95348.75;1040624;28;2223;-69
2021/08/27 01:02:23;;;;;;;;;;;;;;;21.10;48.69;95349.53;1046513;28;1216;-72
2021/08/27 01:02:54;;;;;;;;;;;;;;;21.11;48.47;95351.09;1040177;28;1227;-71
2021/08/27 01:03:24;;;;;;;;;;;;;;;21.10;48.65;95352.19;1039946;28;1262;-71
2021/08/27 01:03:57;;;;;;;;;;;;;;;21.11;48.62;95348.47;1040515;28;1158;-70
2021/08/27 01:04:28;;;;;;;;;;;;;;;21.10;48.71;95354.81;1036108;28;1107;-70
2021/08/27 01:04:58;;;;;;;;;;;;;;;21.10;48.69;95349.53;1036543;28;1259;-69
2021/08/27 01:05:31;;;;;;;;;;;;;;;21.10;48.40;95350.34;1040397;28;1266;-70
2021/08/27 01:06:24;;;;;;;;;;;;;;;21.10;48.50;95344.28;1039140;28;1728;-70
2021/08/27 01:07:02;;;;;;;;;;;;;;;21.08;48.50;95343.78;1036208;28;1987;-70
2021/08/27 01:07:36;;;;;;;;;;;;;;;21.10;48.58;95347.69;1043006;28;1135;-70
2021/08/27 01:08:25;;;;;;;;;;;;;;;21.10;48.40;95339.00;1043141;28;1072;-70
2021/08/27 01:09:01;;;;;;;;;;;;;;;21.11;48.45;95345.81;1046678;28;2140;-71
2021/08/27 01:09:36;;;;;;;;;;;;;;;21.10;48.44;95341.63;1044205;28;1066;-71
2021/08/27 01:10:07;;;;;;;;;;;;;;;21.10;48.51;95342.44;1040302;28;1117;-70
2021/08/27 01:10:40;;;;;;;;;;;;;;;21.10;48.53;95336.38;1040762;28;1304;-70
2021/08/27 01:11:32;;;;;;;;;;;;;;;21.09;48.42;95340.84;1040379;28;1109;-70
2021/08/27 01:12:19;;;;;;;;;;;;;;;21.10;48.39;95352.19;1039602;28;2334;-70
2021/08/27 01:12:56;;;;;;;;;;;;;;;21.09;48.51;95348.75;1040544;28;1437;-71
2021/08/27 01:13:31;;;;;;;;;;;;;;;21.09;48.42;95348.75;1040123;28;1759;-71
2021/08/27 01:14:05;;;;;;;;;;;;;;;21.10;48.44;95349.53;1044080;28;1085;-71
2021/08/27 01:14:37;;;;;;;;;;;;;;;21.10;48.46;95354.81;1042469;28;1254;-72
2021/08/27 01:15:08;;;;;;;;;;;;;;;21.10;48.43;95352.19;1040115;28;1081;-71
2021/08/27 01:15:47;;;;;;;;;;;;;;;21.08;48.66;95358.50;1040781;28;1080;-70
2021/08/27 01:16:19;;;;;;;;;;;;;;;21.09;48.48;95356.66;1036661;28;1226;-70
2021/08/27 01:17:09;;;;;;;;;;;;;;;21.10;48.54;95357.44;1038423;28;2381;-70
2021/08/27 01:17:53;;;;;;;;;;;;;;;21.08;48.63;95356.97;1035530;28;1210;-71
2021/08/27 01:18:39;;;;;;;;;;;;;;;21.08;48.47;95361.16;1033547;28;1268;-71
2021/08/27 01:19:25;;;;;;;;;;;;;;;21.08;48.41;95359.59;1031197;28;1444;-69
2021/08/27 01:20:02;;;;;;;;;;;;;;;21.10;48.46;95368.00;1036583;28;1207;-70
2021/08/27 01:20:32;;;;;;;;;;;;;;;21.10;48.58;95370.63;1044280;28;1186;-71
2021/08/27 01:21:03;;;;;;;;;;;;;;;21.08;48.57;95365.66;1042787;28;1361;-69
2021/08/27 01:21:36;;;;;;;;;;;;;;;21.08;48.58;95369.06;1039470;28;1345;-73
2021/08/27 01:22:27;;;;;;;;;;;;;;;21.08;48.61;95363.78;1042879;28;2188;-71
2021/08/27 01:23:44;;;;;;;;;;;;;;;21.09;48.59;95364.56;1047892;28;2059;-71
2021/08/27 01:24:14;;;;;;;;;;;;;;;21.08;48.54;95368.28;1039274;28;1115;-71
2021/08/27 01:24:45;;;;;;;;;;;;;;;21.09;48.61;95367.19;1034479;28;1372;-71
2021/08/27 01:25:17;;;;;;;;;;;;;;;21.08;48.54;95365.66;1041396;28;1178;-70
2021/08/27 01:25:48;;;;;;;;;;;;;;;21.10;48.65;95362.72;1043622;28;1197;-70
2021/08/27 01:26:19;;;;;;;;;;;;;;;21.08;48.61;95366.41;1040475;28;1308;-72
2021/08/27 01:26:50;;;;;;;;;;;;;;;21.10;48.63;95368.00;1042278;28;1064;-69
2021/08/27 01:27:20;;;;;;;;;;;;;;;21.09;48.59;95369.84;1036475;28;2151;-71
2021/08/27 01:27:52;;;;;;;;;;;;;;;21.08;48.30;95371.69;1041770;28;950;-70
2021/08/27 01:28:22;;;;;;;;;;;;;;;21.08;48.60;95362.22;1040195;28;2070;-71
2021/08/27 01:28:52;;;;;;;;;;;;;;;21.08;48.68;95366.41;1043122;28;2138;-71
2021/08/27 01:29:35;;;;;;;;;;;;;;;21.08;48.56;95371.69;1038489;28;2207;-71
2021/08/27 01:30:09;;;;;;;;;;;;;;;21.10;48.46;95373.28;1041578;28;1018;-70
2021/08/27 01:30:46;;;;;;;;;;;;;;;21.08;48.61;95374.31;1041928;28;1738;-68
2021/08/27 01:31:28;;;;;;;;;;;;;;;21.08;48.38;95370.13;1042582;28;1189;-70
2021/08/27 01:32:02;;;;;;;;;;;;;;;21.07;48.43;95369.34;1038568;28;1301;-70
2021/08/27 01:32:43;;;;;;;;;;;;;;;21.06;48.42;95368.56;1038740;28;1163;-70
2021/08/27 01:33:16;;;;;;;;;;;;;;;21.06;48.62;95371.19;1038334;28;1131;-69
2021/08/27 01:34:15;;;;;;;;;;;;;;;21.07;48.42;95366.72;1035755;28;2132;-70
2021/08/27 01:34:46;;;;;;;;;;;;;;;21.08;48.41;95375.41;1016920;29;1201;-68
2021/08/27 01:35:16;;;;;;;;;;;;;;;21.08;48.56;95375.41;1038816;28;1213;-70
2021/08/27 01:35:52;;;;;;;;;;;;;;;21.06;48.48;95373.81;1038532;28;1123;-70
2021/08/27 01:36:22;;;;;;;;;;;;;;;21.06;48.64;95373.81;1033498;28;1199;-69
2021/08/27 01:36:52;;;;;;;;;;;;;;;21.06;48.53;95367.78;1036468;28;1210;-71
2021/08/27 01:37:23;;;;;;;;;;;;;;;21.08;48.60;95375.41;1036621;28;1231;-70
2021/08/27 01:37:53;;;;;;;;;;;;;;;21.08;48.63;95370.13;1036150;28;1152;-71
2021/08/27 01:38:37;;;;;;;;;;;;;;;21.08;48.37;95364.88;1034295;28;1250;-70
2021/08/27 01:39:08;;;;;;;;;;;;;;;21.06;48.43;95370.44;1030830;28;2094;-70
2021/08/27 01:39:40;;;;;;;;;;;;;;;21.06;48.62;95371.19;1033651;28;1665;-69
2021/08/27 01:40:10;;;;;;;;;;;;;;;21.07;48.53;95369.34;1036551;28;1253;-70
2021/08/27 01:40:42;;;;;;;;;;;;;;;21.06;48.74;95368.56;1030734;28;1206;-69
2021/08/27 01:41:12;;;;;;;;;;;;;;;21.06;48.66;95367.78;1035853;28;1194;-70
2021/08/27 01:41:43;;;;;;;;;;;;;;;21.06;48.59;95371.19;1035670;28;1468;-69
2021/08/27 01:42:14;;;;;;;;;;;;;;;21.07;48.57;95371.97;1030953;28;1399;-70
2021/08/27 01:42:44;;;;;;;;;;;;;;;21.06;48.57;95371.19;1026439;28;1154;-70
2021/08/27 01:43:15;;;;;;;;;;;;;;;21.06;48.64;95368.56;1026464;28;1977;-69
2021/08/27 01:43:45;;;;;;;;;;;;;;;21.06;48.56;95371.19;1032507;28;2088;-70
2021/08/27 01:44:15;;;;;;;;;;;;;;;21.07;48.62;95366.72;1034191;28;1753;-69
2021/08/27 01:44:46;;;;;;;;;;;;;;;21.06;48.36;95365.91;1035503;28;1268;-70
2021/08/27 01:45:16;;;;;;;;;;;;;;;21.06;48.63;95368.56;1035355;28;1206;-71
2021/08/27 01:45:46;;;;;;;;;;;;;;;21.06;48.42;95367.78;1030061;28;1332;-71
2021/08/27 01:46:17;;;;;;;;;;;;;;;21.06;48.45;95368.56;1031955;28;1111;-69
2021/08/27 01:46:47;;;;;;;;;;;;;;;21.06;48.64;95373.81;1035965;28;1164;-69
2021/08/27 01:47:18;;;;;;;;;;;;;;;21.06;48.36;95373.81;1030333;28;1206;-69
2021/08/27 01:47:48;;;;;;;;;;;;;;;21.06;48.56;95367.78;1034831;28;1168;-70
2021/08/27 01:48:19;;;;;;;;;;;;;;;21.06;48.59;95371.19;1035217;28;1324;-71
2021/08/27 01:48:49;;;;;;;;;;;;;;;21.06;48.45;95373.06;1034226;28;1948;-70
2021/08/27 01:49:19;;;;;;;;;;;;;;;21.07;48.42;95366.72;1035675;28;1539;-70
2021/08/27 01:49:49;;;;;;;;;;;;;;;21.06;48.48;95373.81;1039166;28;1229;-70
2021/08/27 01:50:21;;;;;;;;;;;;;;;21.06;48.43;95375.69;1038991;28;1427;-70
2021/08/27 01:50:54;;;;;;;;;;;;;;;21.06;48.57;95373.06;1039293;28;1151;-71
2021/08/27 01:51:25;;;;;;;;;;;;;;;21.06;48.62;95373.81;1040587;28;1185;-71
2021/08/27 01:51:58;;;;;;;;;;;;;;;21.05;48.54;95377.53;1040498;28;1388;-71
2021/08/27 01:52:28;;;;;;;;;;;;;;;21.06;48.42;95373.06;1044080;28;1190;-70
2021/08/27 01:52:59;;;;;;;;;;;;;;;21.05;48.45;95372.28;1039056;28;2073;-73
2021/08/27 01:53:29;;;;;;;;;;;;;;;21.07;48.58;95379.88;1040373;28;1088;-71
2021/08/27 01:54:00;;;;;;;;;;;;;;;21.06;48.58;95373.81;1042118;28;2113;-70
2021/08/27 01:54:31;;;;;;;;;;;;;;;21.06;48.51;95376.47;1038897;28;1239;-70
2021/08/27 01:55:01;;;;;;;;;;;;;;;21.06;48.42;95371.19;1040332;28;1360;-70
2021/08/27 01:55:32;;;;;;;;;;;;;;;21.07;48.58;95377.25;1041887;28;1225;-71
2021/08/27 01:56:02;;;;;;;;;;;;;;;21.05;48.59;95368.84;1040967;28;1182;-71
2021/08/27 01:56:33;;;;;;;;;;;;;;;21.05;48.59;95372.28;1041477;28;1256;-70
2021/08/27 01:57:03;;;;;;;;;;;;;;;21.05;48.48;95372.28;1042614;28;1124;-70
2021/08/27 01:57:34;;;;;;;;;;;;;;;21.05;48.47;95371.47;1043580;28;1110;-69
2021/08/27 01:58:04;;;;;;;;;;;;;;;21.06;48.49;95383.59;1042880;28;1076;-70
2021/08/27 01:58:34;;;;;;;;;;;;;;;21.05;48.63;95382.81;1037360;28;1222;-70
2021/08/27 01:59:05;;;;;;;;;;;;;;;21.05;48.58;95374.91;1038969;28;2113;-70
2021/08/27 01:59:37;;;;;;;;;;;;;;;21.05;48.45;95385.44;1034275;28;1215;-70
2021/08/27 02:00:08;;;;;;;;;;;;;;;21.05;48.44;95385.44;1032717;28;1003;-70
2021/08/27 02:00:38;;;;;;;;;;;;;;;21.06;48.41;95384.38;1031724;28;1338;-70
2021/08/27 02:01:08;;;;;;;;;;;;;;;21.04;48.55;95381.22;1028510;28;1098;-70
2021/08/27 02:01:39;;;;;;;;;;;;;;;21.05;48.57;95382.03;1030830;28;2096;-70
2021/08/27 02:02:10;;;;;;;;;;;;;;;21.06;48.41;95386.25;1035417;28;1320;-70
2021/08/27 02:02:40;;;;;;;;;;;;;;;21.05;48.28;95389.94;1039954;28;1297;-71
2021/08/27 02:03:11;;;;;;;;;;;;;;;21.04;48.45;95386.50;1040360;28;1910;-72
2021/08/27 02:03:41;;;;;;;;;;;;;;;21.05;48.60;95385.44;1043977;28;1355;-70
2021/08/27 02:04:13;;;;;;;;;;;;;;;21.05;48.54;95388.09;1041171;28;2464;-70
2021/08/27 02:04:44;;;;;;;;;;;;;;;21.05;48.49;95387.28;1040291;28;1489;-71
2021/08/27 02:05:14;;;;;;;;;;;;;;;21.05;48.59;95382.03;1040329;28;1245;-70
2021/08/27 02:05:45;;;;;;;;;;;;;;;21.04;48.57;95381.22;1036763;28;1128;-69
2021/08/27 02:06:15;;;;;;;;;;;;;;;21.05;48.58;95387.28;1036275;28;1277;-70
2021/08/27 02:06:45;;;;;;;;;;;;;;;21.05;48.59;95374.91;1040114;28;1171;-72
2021/08/27 02:07:16;;;;;;;;;;;;;;;21.06;48.55;95387.00;1039931;28;1197;-71
2021/08/27 02:07:46;;;;;;;;;;;;;;;21.05;48.39;95388.09;1039787;28;1301;-71
2021/08/27 02:08:16;;;;;;;;;;;;;;;21.05;48.32;95382.81;1040153;28;1209;-70
2021/08/27 02:08:47;;;;;;;;;;;;;;;21.04;48.45;95389.13;1039918;28;1127;-68
2021/08/27 02:09:17;;;;;;;;;;;;;;;21.05;48.43;95388.09;1032486;28;2098;-71
2021/08/27 02:09:48;;;;;;;;;;;;;;;21.05;48.22;95388.09;1038775;28;1127;-70
2021/08/27 02:10:18;;;;;;;;;;;;;;;21.04;48.40;95391.00;1035169;28;1197;-69
2021/08/27 02:10:49;;;;;;;;;;;;;;;21.04;48.40;95389.13;1037610;28;1562;-68
2021/08/27 02:11:19;;;;;;;;;;;;;;;21.05;48.44;95388.09;1040263;28;1307;-70
2021/08/27 02:11:49;;;;;;;;;;;;;;;21.05;48.65;95384.66;1039834;28;1144;-72
2021/08/27 02:12:20;;;;;;;;;;;;;;;21.04;48.33;95386.50;1035679;28;1368;-70
2021/08/27 02:12:50;;;;;;;;;;;;;;;21.04;48.52;95391.78;1036721;28;1068;-71
2021/08/27 02:13:20;;;;;;;;;;;;;;;21.04;48.67;95397.03;1035433;28;1864;-69
2021/08/27 02:13:51;;;;;;;;;;;;;;;21.04;48.40;95391.00;1035820;28;1349;-70
2021/08/27 02:14:21;;;;;;;;;;;;;;;21.04;48.50;95386.50;1034935;28;2142;-68
2021/08/27 02:14:52;;;;;;;;;;;;;;;21.05;48.56;95392.56;1031829;28;1370;-70
2021/08/27 02:15:22;;;;;;;;;;;;;;;21.04;48.43;95385.75;1025436;28;1196;-71
2021/08/27 02:15:53;;;;;;;;;;;;;;;21.04;48.39;95397.03;1031691;28;1211;-70
2021/08/27 02:16:23;;;;;;;;;;;;;;;21.05;48.52;95392.56;1030493;28;1197;-69
2021/08/27 02:16:53;;;;;;;;;;;;;;;21.04;48.60;95391.78;1035548;28;1215;-69
2021/08/27 02:17:24;;;;;;;;;;;;;;;21.04;48.50;95391.78;1035421;28;1188;-70
2021/08/27 02:17:55;;;;;;;;;;;;;;;21.04;48.39;95397.03;1036016;28;1210;-70
2021/08/27 02:18:25;;;;;;;;;;;;;;;21.04;48.33;95397.03;1040062;28;1182;-69
2021/08/27 02:18:55;;;;;;;;;;;;;;;21.04;48.58;95397.03;1043798;28;2197;-71
2021/08/27 02:19:26;;;;;;;;;;;;;;;21.04;48.51;95393.66;1037399;28;2618;-71
2021/08/27 02:19:58;;;;;;;;;;;;;;;21.04;48.42;95393.66;1040070;28;1239;-70
2021/08/27 02:20:28;;;;;;;;;;;;;;;21.04;48.61;95391.00;1039712;28;1068;-70
2021/08/27 02:20:59;;;;;;;;;;;;;;;21.03;48.75;95390.22;1035988;28;1179;-69
2021/08/27 02:21:31;;;;;;;;;;;;;;;21.04;48.50;95394.41;1035275;28;1626;-70
2021/08/27 02:22:02;;;;;;;;;;;;;;;21.03;48.60;95392.84;1031105;28;1238;-69
2021/08/27 02:22:32;;;;;;;;;;;;;;;21.04;48.47;95393.66;1030495;28;1163;-69
2021/08/27 02:23:03;;;;;;;;;;;;;;;21.04;48.73;95394.41;1028118;28;2024;-70
2021/08/27 02:23:33;;;;;;;;;;;;;;;21.04;48.57;95399.69;1026945;28;2154;-71
2021/08/27 02:24:05;;;;;;;;;;;;;;;21.05;48.66;95397.84;1030160;28;2057;-69
2021/08/27 02:24:37;;;;;;;;;;;;;;;21.05;48.43;95395.19;1035306;28;1128;-71
2021/08/27 02:25:10;;;;;;;;;;;;;;;21.05;48.53;95395.19;1039992;28;1147;-70
2021/08/27 02:25:42;;;;;;;;;;;;;;;21.04;48.57;95391.78;1038921;28;1392;-69
2021/08/27 02:26:12;;;;;;;;;;;;;;;21.04;48.58;95394.41;1035683;28;1190;-69
2021/08/27 02:26:43;;;;;;;;;;;;;;;21.04;48.52;95391.78;1036263;28;1108;-72
2021/08/27 02:27:13;;;;;;;;;;;;;;;21.03;48.43;95398.13;1035740;28;1288;-70
2021/08/27 02:27:44;;;;;;;;;;;;;;;21.04;48.52;95394.41;1035910;28;1239;-70
2021/08/27 02:28:14;;;;;;;;;;;;;;;21.03;48.44;95400.75;1039846;28;1591;-69
2021/08/27 02:28:45;;;;;;;;;;;;;;;21.03;48.62;95395.50;1035567;28;1120;-70
2021/08/27 02:29:17;;;;;;;;;;;;;;;21.03;48.35;95398.13;1034519;28;2165;-70
2021/08/27 02:29:48;;;;;;;;;;;;;;;21.04;48.30;95391.00;1039312;28;1120;-70
2021/08/27 02:30:19;;;;;;;;;;;;;;;21.04;48.53;95389.13;1036828;28;1178;-68
2021/08/27 02:30:49;;;;;;;;;;;;;;;21.03;48.53;95392.84;1039654;28;1674;-70
2021/08/27 02:31:19;;;;;;;;;;;;;;;21.04;48.55;95394.41;1037520;28;894;-70
2021/08/27 02:31:51;;;;;;;;;;;;;;;21.03;48.57;95395.50;1035842;28;1187;-71
2021/08/27 02:32:22;;;;;;;;;;;;;;;21.03;48.58;95390.22;1032727;28;1506;-71
2021/08/27 02:32:52;;;;;;;;;;;;;;;21.03;48.54;95403.41;1031914;28;1137;-71
2021/08/27 02:33:25;;;;;;;;;;;;;;;21.03;48.51;95394.69;1032087;28;1256;-69
2021/08/27 02:33:56;;;;;;;;;;;;;;;21.03;48.41;95392.06;1034525;28;1824;-71
2021/08/27 02:34:27;;;;;;;;;;;;;;;21.02;48.36;95396.53;1039183;28;2335;-69
2021/08/27 02:35:00;;;;;;;;;;;;;;;21.04;48.57;95396.28;1042080;28;1300;-67
2021/08/27 02:35:31;;;;;;;;;;;;;;;21.02;48.47;95393.91;1042079;28;1292;-70
2021/08/27 02:36:01;;;;;;;;;;;;;;;21.02;48.37;95388.63;1043276;28;1258;-70
2021/08/27 02:36:31;;;;;;;;;;;;;;;21.04;48.54;95391.00;1038994;28;1289;-70
2021/08/27 02:37:02;;;;;;;;;;;;;;;21.03;48.43;95392.84;1039725;28;1391;-70
2021/08/27 02:37:32;;;;;;;;;;;;;;;21.02;48.44;95391.28;1034786;28;1380;-70
2021/08/27 02:38:03;;;;;;;;;;;;;;;21.02;48.51;95391.28;1038207;28;1073;-71
2021/08/27 02:38:33;;;;;;;;;;;;;;;21.03;48.53;95392.84;1042047;28;1256;-71
2021/08/27 02:39:04;;;;;;;;;;;;;;;21.02;48.45;95388.63;1038614;28;2107;-70
2021/08/27 02:39:34;;;;;;;;;;;;;;;21.02;48.18;95383.38;1035642;28;1341;-71
2021/08/27 02:40:05;;;;;;;;;;;;;;;21.02;48.52;95382.56;1030015;28;1183;-70
2021/08/27 02:40:35;;;;;;;;;;;;;;;21.02;48.54;95383.38;1029296;28;1206;-69
2021/08/27 02:41:05;;;;;;;;;;;;;;;21.03;48.51;95384.94;1031151;28;1110;-69
2021/08/27 02:41:36;;;;;;;;;;;;;;;21.03;48.50;95384.94;1040009;28;1194;-68
2021/08/27 02:42:06;;;;;;;;;;;;;;;21.02;48.54;95393.91;1047797;28;1220;-69
2021/08/27 02:42:36;;;;;;;;;;;;;;;21.02;48.53;95388.63;1043830;28;1264;-71
2021/08/27 02:43:06;;;;;;;;;;;;;;;21.02;48.38;95393.91;1043294;28;1909;-70
2021/08/27 02:43:37;;;;;;;;;;;;;;;21.02;48.29;95385.22;1039234;28;1135;-69
2021/08/27 02:44:07;;;;;;;;;;;;;;;21.03;48.30;95392.84;1043302;28;2111;-71
2021/08/27 02:44:37;;;;;;;;;;;;;;;21.03;48.54;95395.50;1041376;28;1051;-69
2021/08/27 02:45:08;;;;;;;;;;;;;;;21.03;48.28;95390.22;1039665;28;1086;-68
2021/08/27 02:45:38;;;;;;;;;;;;;;;21.03;48.31;95394.69;1043984;28;1205;-70
2021/08/27 02:46:08;;;;;;;;;;;;;;;21.03;48.32;95400.75;1039013;28;2131;-69
2021/08/27 02:46:39;;;;;;;;;;;;;;;21.03;48.37;95386.78;1039959;28;1242;-70
2021/08/27 02:47:09;;;;;;;;;;;;;;;21.02;48.29;95393.91;1043498;28;1295;-70
2021/08/27 02:47:39;;;;;;;;;;;;;;;21.02;48.30;95391.28;1046161;28;1221;-70