Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;28.00;15.67;;;2.00;99.90;;;;;;5064757;28;20224;-86
2022/12/19 00:03:42;;;;;;;28.30;16.23;;;2.00;99.90;;;;;;5082426;28;20509;-86
2022/12/19 00:06:11;;;;;;;26.63;14.47;;;1.90;99.90;;;;;;5081119;28;20425;-87
2022/12/19 00:08:38;;;;;;;28.80;14.77;;;1.90;99.90;;;;;;5080399;28;20496;-86
2022/12/19 00:11:05;;;;;;;25.00;13.60;;;2.00;99.90;;;;;;5081366;28;20617;-87
2022/12/19 00:13:32;;;;;;;27.37;16.00;;;2.00;99.90;;;;;;5081104;28;20471;-86
2022/12/19 00:16:09;;;;;;;25.90;14.43;;;2.10;99.90;;;;;;5067355;28;20479;-87
2022/12/19 00:18:40;;;;;;;25.88;15.25;;;2.10;99.90;;;;;;5046372;28;20490;-86
2022/12/19 00:21:08;;;;;;;26.97;14.90;;;2.10;99.90;;;;;;5065697;28;20209;-85
2022/12/19 00:23:40;;;;;;;30.10;15.80;;;2.10;99.90;;;;;;5082397;28;20546;-85
2022/12/19 00:26:10;;;;;;;29.70;14.87;;;2.10;99.90;;;;;;5064950;28;20457;-86
2022/12/19 00:28:37;;;;;;;28.27;14.23;;;2.10;99.90;;;;;;5082274;28;20515;-86
2022/12/19 00:31:05;;;;;;;29.67;14.75;;;2.10;99.90;;;;;;5080898;28;20442;-85
2022/12/19 00:33:32;;;;;;;26.27;15.90;;;2.10;99.90;;;;;;5085877;22;20244;-80
2022/12/19 00:35:59;;;;;;;33.80;15.30;;;2.10;99.90;;;;;;5048906;28;20427;-80
2022/12/19 00:38:26;;;;;;;28.63;16.15;;;2.10;99.90;;;;;;5044578;28;20490;-80
2022/12/19 00:40:55;;;;;;;32.95;15.93;;;2.10;99.90;;;;;;5058061;28;20211;-80
2022/12/19 00:43:21;;;;;;;22.40;14.47;;;2.20;99.90;;;;;;5065776;28;20220;-80
2022/12/19 00:45:48;;;;;;;29.85;15.38;;;2.10;99.90;;;;;;5061074;28;20532;-81
2022/12/19 00:48:15;;;;;;;26.33;14.40;;;2.10;99.90;;;;;;5057856;28;20209;-80
2022/12/19 00:50:42;;;;;;;29.37;14.83;;;2.20;99.90;;;;;;5049871;28;20429;-81
2022/12/19 00:53:08;;;;;;;29.05;15.55;;;2.20;99.90;;;;;;5064319;28;20450;-81
2022/12/19 00:55:38;;;;;;;33.22;15.52;;;2.20;99.90;;;;;;5050852;28;20204;-78
2022/12/19 00:58:06;;;;;;;30.92;16.60;;;2.30;99.90;;;;;;5046344;28;20219;-81
2022/12/19 01:00:33;;;;;;;27.70;14.77;;;2.20;99.90;;;;;;5059670;28;20206;-81
2022/12/19 01:03:00;;;;;;;30.17;16.83;;;2.30;99.90;;;;;;5059013;28;20446;-80
2022/12/19 01:05:26;;;;;;;27.83;15.43;;;2.30;99.90;;;;;;5055836;28;20431;-81
2022/12/19 01:07:53;;;;;;;29.15;17.20;;;2.40;99.90;;;;;;5057561;28;20568;-81
2022/12/19 01:10:20;;;;;;;32.20;14.77;;;2.40;99.90;;;;;;5054401;28;20269;-80
2022/12/19 01:12:46;;;;;;;26.37;13.93;;;2.40;99.90;;;;;;5062797;28;20462;-80
2022/12/19 01:15:15;;;;;;;27.70;15.70;;;2.50;99.90;;;;;;5062728;28;20512;-80
2022/12/19 01:17:42;;;;;;;26.03;15.37;;;2.50;99.90;;;;;;5062211;28;20223;-79
2022/12/19 01:20:10;;;;;;;27.93;17.37;;;2.60;99.90;;;;;;5062337;28;20452;-80
2022/12/19 01:22:37;;;;;;;25.23;15.32;;;2.60;99.90;;;;;;5062084;28;20509;-80
2022/12/19 01:25:04;;;;;;;29.20;14.83;;;2.60;99.90;;;;;;5062419;28;20217;-80
2022/12/19 01:27:31;;;;;;;25.40;14.97;;;2.60;99.90;;;;;;5063604;28;20431;-80
2022/12/19 01:29:58;;;;;;;26.53;14.20;;;2.60;99.90;;;;;;5062073;28;20450;-81
2022/12/19 01:32:26;;;;;;;28.10;13.60;;;2.60;99.90;;;;;;5055396;28;20828;-80
2022/12/19 01:34:53;;;;;;;27.43;15.03;;;2.60;99.90;;;;;;5056718;28;20528;-79
2022/12/19 01:37:20;;;;;;;34.70;15.80;;;2.70;99.90;;;;;;5045769;28;20527;-80
2022/12/19 01:39:47;;;;;;;24.17;14.10;;;2.80;99.90;;;;;;5053739;28;20453;-80
2022/12/19 01:42:16;;;;;;;28.00;14.70;;;2.80;99.90;;;;;;5051105;28;20976;-79
2022/12/19 01:45:16;;;;;;;30.87;16.53;;;2.80;99.90;;;;;;5061510;28;20543;-79
2022/12/19 01:47:50;;;;;;;27.00;14.67;;;2.80;99.90;;;;;;5044213;28;20652;-78
2022/12/19 01:50:20;;;;;;;28.23;15.23;;;2.90;99.90;;;;;;5060233;28;20459;-79
2022/12/19 01:52:48;;;;;;;26.10;14.90;;;2.80;99.90;;;;;;5058552;28;20468;-79
2022/12/19 01:55:15;;;;;;;32.00;15.67;;;2.80;99.90;;;;;;5058343;28;20539;-80
2022/12/19 01:57:42;;;;;;;27.43;14.73;;;2.80;99.90;;;;;;5058205;28;20483;-79
2022/12/19 02:00:10;;;;;;;26.90;15.30;;;2.90;99.90;;;;;;5060462;28;20906;-79
2022/12/19 02:02:39;;;;;;;26.27;14.40;;;2.90;99.90;;;;;;5061638;28;20456;-80
2022/12/19 02:05:08;;;;;;;29.87;16.57;;;2.90;99.90;;;;;;5061986;28;20806;-80
2022/12/19 02:07:37;;;;;;;30.30;17.20;;;2.90;99.90;;;;;;5061861;28;20452;-79
2022/12/19 02:10:04;;;;;;;26.40;15.57;;;3.00;99.90;;;;;;5058378;28;20451;-79
2022/12/19 02:12:35;;;;;;;27.97;14.97;;;2.90;99.90;;;;;;5058951;28;20426;-80
2022/12/19 02:15:03;;;;;;;33.73;15.53;;;3.00;99.90;;;;;;5059445;28;20793;-81
2022/12/19 02:17:39;;;;;;;23.80;15.00;;;3.00;99.90;;;;;;5058980;28;20452;-80
2022/12/19 02:20:38;;;;;;;28.57;16.40;;;3.00;99.90;;;;;;5059674;28;20410;-80
2022/12/19 02:23:28;;;;;;;30.03;16.30;;;3.10;99.90;;;;;;5034031;28;20487;-79
2022/12/19 02:26:16;;;;;;;24.30;14.57;;;3.10;99.90;;;;;;5060274;28;20451;-79
2022/12/19 02:29:07;;;;;;;36.57;15.37;;;3.10;99.90;;;;;;5060350;28;20451;-79
2022/12/19 02:31:39;;;;;;;26.40;15.57;;;3.20;99.90;;;;;;5060890;28;20458;-79
2022/12/19 02:34:16;;;;;;;25.17;13.70;;;3.20;99.90;;;;;;5059858;28;20482;-79
2022/12/19 02:36:48;;;;;;;22.90;13.80;;;3.20;99.90;;;;;;5063483;28;20470;-81
2022/12/19 02:39:22;;;;;;;30.50;15.20;;;3.20;99.90;;;;;;5060466;28;20482;-79
2022/12/19 02:41:54;;;;;;;28.13;15.77;;;3.30;99.90;;;;;;5062106;28;20452;-79
2022/12/19 02:44:26;;;;;;;25.87;15.47;;;3.30;99.90;;;;;;5061670;28;20476;-81
2022/12/19 02:46:57;;;;;;;29.27;14.63;;;3.30;99.90;;;;;;5062071;28;20460;-78
2022/12/19 02:49:24;;;;;;;25.50;14.67;;;3.40;99.90;;;;;;5066152;28;20456;-81
2022/12/19 02:51:51;;;;;;;31.67;16.50;;;3.40;99.90;;;;;;5067389;28;20447;-79
2022/12/19 02:54:17;;;;;;;25.73;14.10;;;3.40;99.90;;;;;;5065506;28;20543;-80
2022/12/19 02:56:52;;;;;;;25.80;15.50;;;3.40;99.90;;;;;;5064454;28;20451;-78
2022/12/19 02:59:34;;;;;;;23.70;14.07;;;3.50;99.90;;;;;;5057182;28;20510;-78
2022/12/19 03:02:07;;;;;;;21.43;13.60;;;3.60;99.90;;;;;;5059382;28;20804;-79
2022/12/19 03:04:43;;;;;;;23.10;14.20;;;3.70;99.90;;;;;;5058600;28;21195;-77
2022/12/19 03:07:18;;;;;;;27.53;13.77;;;3.70;99.90;;;;;;5059380;28;20763;-78
2022/12/19 03:09:50;;;;;;;24.90;14.63;;;3.80;99.90;;;;;;5058058;28;20449;-79
2022/12/19 03:12:24;;;;;;;22.30;13.40;;;3.90;99.90;;;;;;5058283;28;20437;-78
2022/12/19 03:14:53;;;;;;;24.13;13.10;;;3.90;99.90;;;;;;5060201;28;20441;-79
2022/12/19 03:17:21;;;;;;;20.80;12.23;;;4.00;99.90;;;;;;5059067;28;20452;-79
2022/12/19 03:19:48;;;;;;;23.07;13.10;;;4.00;99.90;;;;;;5058784;28;20509;-80
2022/12/19 03:22:15;;;;;;;27.50;13.90;;;4.00;99.90;;;;;;5061604;28;20460;-79
2022/12/19 03:24:42;;;;;;;24.40;13.67;;;4.10;99.90;;;;;;5064233;28;21018;-80
2022/12/19 03:27:13;;;;;;;24.40;12.80;;;4.10;99.90;;;;;;5065103;28;20463;-80
2022/12/19 03:29:45;;;;;;;20.83;12.60;;;4.10;99.90;;;;;;5063162;28;20831;-79
2022/12/19 03:32:16;;;;;;;22.20;12.13;;;4.10;99.90;;;;;;5063100;28;20454;-80
2022/12/19 03:34:47;;;;;;;21.60;12.00;;;4.10;99.90;;;;;;5065216;28;20463;-80
2022/12/19 03:37:18;;;;;;;24.63;14.07;;;4.10;99.90;;;;;;5065811;28;20430;-79
2022/12/19 03:39:48;;;;;;;19.87;12.53;;;4.10;99.90;;;;;;5064986;28;20471;-79
2022/12/19 03:45:03;;;;;;;22.10;13.33;;;4.10;99.90;;;;;;5067378;28;20676;-80
2022/12/19 03:47:35;;;;;;;17.83;10.70;;;4.20;99.90;;;;;;5060444;28;20453;-79
2022/12/19 03:50:04;;;;;;;21.13;12.97;;;4.20;99.90;;;;;;5065085;28;20423;-79
2022/12/19 03:52:41;;;;;;;23.53;12.90;;;4.20;99.90;;;;;;5066138;28;20450;-77
2022/12/19 03:55:13;;;;;;;27.90;13.17;;;4.20;99.90;;;;;;5062138;28;20442;-79
2022/12/19 03:57:43;;;;;;;18.10;11.37;;;4.20;99.90;;;;;;5059858;28;20448;-78
2022/12/19 04:00:13;;;;;;;19.93;12.70;;;4.20;99.90;;;;;;5059156;28;20486;-78
2022/12/19 04:02:43;;;;;;;20.90;12.83;;;4.20;99.90;;;;;;5059189;28;20426;-78
2022/12/19 04:05:15;;;;;;;19.07;12.30;;;4.30;99.90;;;;;;5060532;28;20423;-79
2022/12/19 04:07:42;;;;;;;26.90;14.03;;;4.30;99.90;;;;;;5060144;28;20451;-77
2022/12/19 04:10:13;;;;;;;25.10;13.00;;;4.30;99.90;;;;;;5059822;28;20979;-79
2022/12/19 04:12:45;;;;;;;22.23;12.50;;;4.30;99.90;;;;;;5060204;28;20452;-77
2022/12/19 04:15:12;;;;;;;25.63;13.87;;;4.40;99.90;;;;;;5059967;28;20451;-78
2022/12/19 04:17:42;;;;;;;23.20;13.50;;;4.30;99.90;;;;;;5060353;28;20448;-78
2022/12/19 04:20:12;;;;;;;24.07;15.70;;;4.40;99.90;;;;;;5059447;28;20487;-78
2022/12/19 04:22:42;;;;;;;26.90;14.43;;;4.40;99.90;;;;;;5060297;28;20448;-79
2022/12/19 04:25:13;;;;;;;19.37;11.83;;;4.40;99.90;;;;;;5061131;28;20954;-78
2022/12/19 04:27:45;;;;;;;20.63;13.67;;;4.40;99.90;;;;;;5054722;28;20456;-79
2022/12/19 04:30:14;;;;;;;22.07;14.23;;;4.30;99.90;;;;;;5059286;28;20456;-80
2022/12/19 04:32:46;;;;;;;25.30;15.33;;;4.40;99.90;;;;;;5042668;28;20452;-78
2022/12/19 04:35:14;;;;;;;21.30;12.40;;;4.40;99.90;;;;;;5052839;28;20427;-79
2022/12/19 04:37:41;;;;;;;21.33;12.23;;;4.50;99.90;;;;;;5048958;28;20470;-78
2022/12/19 04:40:10;;;;;;;22.60;13.63;;;4.50;99.90;;;;;;5059531;28;20490;-78
2022/12/19 04:42:37;;;;;;;19.83;13.23;;;4.50;99.90;;;;;;5061394;28;20464;-79
2022/12/19 04:45:05;;;;;;;24.13;14.20;;;4.50;99.90;;;;;;5060474;28;20524;-79
2022/12/19 04:47:31;;;;;;;23.10;13.40;;;4.60;99.90;;;;;;5060784;28;20452;-78
2022/12/19 04:49:58;;;;;;;27.73;13.90;;;4.60;99.90;;;;;;5059010;28;20454;-78
2022/12/19 04:52:26;;;;;;;23.63;13.00;;;4.70;99.90;;;;;;5060693;28;20533;-78
2022/12/19 04:54:53;;;;;;;22.27;12.73;;;4.80;99.90;;;;;;5060231;28;20432;-78
2022/12/19 04:57:20;;;;;;;20.63;11.53;;;4.80;99.90;;;;;;5040706;28;20536;-80
2022/12/19 04:59:47;;;;;;;24.93;13.97;;;4.80;99.90;;;;;;5039832;28;20539;-80
2022/12/19 05:02:13;;;;;;;29.23;15.40;;;4.80;99.90;;;;;;5059222;28;20463;-78
2022/12/19 05:04:40;;;;;;;23.73;15.17;;;4.90;99.90;;;;;;5060372;28;20470;-80
2022/12/19 05:07:07;;;;;;;21.30;12.00;;;4.90;99.90;;;;;;5059658;28;20453;-80
2022/12/19 05:09:35;;;;;;;23.03;13.57;;;5.00;99.90;;;;;;5059172;28;20442;-79
2022/12/19 05:12:02;;;;;;;27.30;15.30;;;5.00;99.90;;;;;;5059206;28;20419;-78
2022/12/19 05:14:29;;;;;;;22.17;12.87;;;5.00;99.90;;;;;;5064400;28;20568;-79
2022/12/19 05:16:56;;;;;;;24.20;14.33;;;5.00;99.90;;;;;;5056371;28;20541;-78
2022/12/19 05:19:23;;;;;;;20.90;12.53;;;5.00;99.90;;;;;;5052992;28;20566;-79
2022/12/19 05:21:50;;;;;;;27.73;14.53;;;5.10;99.90;;;;;;5063496;28;20512;-81
2022/12/19 05:24:16;;;;;;;23.50;14.80;;;5.10;99.90;;;;;;5061754;28;20934;-79
2022/12/19 05:26:45;;;;;;;24.27;13.57;;;5.20;99.90;;;;;;5062035;28;20488;-80
2022/12/19 05:29:11;;;;;;;19.00;13.47;;;5.20;99.90;;;;;;5059832;28;20459;-80
2022/12/19 05:31:38;;;;;;;19.13;13.13;;;5.20;99.90;;;;;;5061832;28;20457;-80
2022/12/19 05:34:05;;;;;;;21.80;12.63;;;5.20;99.90;;;;;;5061702;28;20518;-80
2022/12/19 05:36:32;;;;;;;25.07;14.63;;;5.20;99.90;;;;;;5062746;28;20444;-80
2022/12/19 05:38:58;;;;;;;20.60;12.57;;;5.30;99.90;;;;;;5059927;28;20486;-80
2022/12/19 05:41:25;;;;;;;21.57;13.70;;;5.30;99.90;;;;;;5062581;28;21048;-80
2022/12/19 05:43:55;;;;;;;20.20;12.07;;;5.30;99.90;;;;;;5061548;28;20566;-79
2022/12/19 05:46:23;;;;;;;21.03;13.27;;;5.20;99.90;;;;;;5061021;28;20492;-80
2022/12/19 05:48:50;;;;;;;25.70;14.20;;;5.30;99.90;;;;;;5060584;28;20834;-79
2022/12/19 05:51:17;;;;;;;22.70;12.37;;;5.30;99.90;;;;;;5062262;28;20456;-80
2022/12/19 05:53:43;;;;;;;24.60;13.70;;;5.30;99.90;;;;;;5061935;28;20576;-80
2022/12/19 05:56:13;;;;;;;21.43;15.10;;;5.30;99.90;;;;;;5050361;28;20454;-81
2022/12/19 05:58:41;;;;;;;24.57;15.17;;;5.40;99.90;;;;;;5059009;28;20453;-79
2022/12/19 06:01:11;;;;;;;19.83;12.13;;;5.30;99.90;;;;;;5056176;28;20491;-79
2022/12/19 06:03:38;;;;;;;22.73;14.37;;;5.40;99.90;;;;;;5051906;28;20492;-82
2022/12/19 06:06:07;;;;;;;23.07;14.87;;;5.40;99.90;;;;;;5039630;28;20458;-79
2022/12/19 06:08:34;;;;;;;22.33;14.90;;;5.40;99.90;;;;;;5038433;28;20444;-80
2022/12/19 06:11:02;;;;;;;21.67;13.10;;;5.50;99.90;;;;;;5037147;28;21013;-80
2022/12/19 06:13:30;;;;;;;21.63;14.30;;;5.50;99.90;;;;;;5037285;28;21017;-81
2022/12/19 06:15:58;;;;;;;20.37;12.73;;;5.50;99.90;;;;;;5043989;28;21027;-81
2022/12/19 06:18:27;;;;;;;18.20;13.00;;;5.50;99.90;;;;;;5044855;28;20482;-81
2022/12/19 06:20:58;;;;;;;21.63;13.37;;;5.60;99.90;;;;;;5036410;28;20503;-81
2022/12/19 06:23:25;;;;;;;18.10;13.07;;;5.60;99.90;;;;;;5039322;28;20478;-80
2022/12/19 06:25:52;;;;;;;23.07;12.93;;;5.70;99.90;;;;;;5038014;28;20818;-82
2022/12/19 06:28:19;;;;;;;19.47;11.80;;;5.70;99.90;;;;;;5041820;28;20472;-79
2022/12/19 06:30:46;;;;;;;19.93;13.17;;;5.70;99.90;;;;;;5038557;28;20459;-82
2022/12/19 06:33:13;;;;;;;22.67;13.87;;;5.70;99.90;;;;;;5051248;28;20528;-81
2022/12/19 06:35:41;;;;;;;19.03;13.33;;;5.70;99.90;;;;;;5055279;28;20873;-81
2022/12/19 06:38:08;;;;;;;20.97;13.53;;;5.70;99.90;;;;;;5055536;28;20569;-81
2022/12/19 06:43:20;;;;;;;23.10;13.10;;;5.80;99.90;;;;;;5053381;28;20460;-80
2022/12/19 06:45:46;;;;;;;19.67;12.20;;;5.80;99.90;;;;;;5052732;28;20445;-80
2022/12/19 06:48:13;;;;;;;21.80;12.00;;;5.80;99.90;;;;;;5040153;28;20461;-80
2022/12/19 06:50:41;;;;;;;23.57;13.87;;;5.80;99.90;;;;;;5052702;28;20457;-81
2022/12/19 06:53:08;;;;;;;20.97;13.17;;;5.80;99.90;;;;;;5046843;28;20480;-81
2022/12/19 06:55:36;;;;;;;22.73;12.80;;;5.90;99.90;;;;;;5052794;28;20441;-80
2022/12/19 06:58:03;;;;;;;18.17;12.20;;;5.90;99.90;;;;;;5050096;28;20936;-80
2022/12/19 07:00:30;;;;;;;20.13;13.00;;;5.90;99.90;;;;;;5050398;28;20481;-80
2022/12/19 07:02:59;;;;;;;24.10;14.77;;;6.00;99.90;;;;;;5052341;28;20542;-81
2022/12/19 07:05:26;;;;;;;20.57;11.70;;;6.00;99.90;;;;;;5049352;28;20507;-81
2022/12/19 07:07:54;;;;;;;28.57;11.50;;;6.00;99.90;;;;;;5047618;28;20561;-80
2022/12/19 07:10:21;;;;;;;19.63;11.47;;;6.10;99.90;;;;;;5055424;28;20451;-81
2022/12/19 07:12:48;;;;;;;21.93;12.70;;;6.10;99.90;;;;;;5055183;28;20481;-81
2022/12/19 07:15:15;;;;;;;16.50;11.33;;;6.10;99.90;;;;;;5042911;28;20457;-79
2022/12/19 07:17:42;;;;;;;17.50;11.00;;;6.10;99.90;;;;;;5054890;28;20439;-80
2022/12/19 07:20:10;;;;;;;17.20;10.23;;;6.20;99.90;;;;;;5052773;28;20500;-79
2022/12/19 07:22:37;;;;;;;17.83;10.77;;;6.30;99.90;;;;;;5036927;28;20459;-79
2022/12/19 07:25:06;;;;;;;19.23;10.60;;;6.30;99.90;;;;;;5035863;28;20460;-79
2022/12/19 07:27:34;;;;;;;16.57;10.50;;;6.30;99.90;;;;;;5037215;28;20868;-79
2022/12/19 07:30:01;;;;;;;17.37;12.13;;;6.30;99.90;;;;;;5056230;28;20545;-81
2022/12/19 07:32:27;;;;;;;19.07;10.87;;;6.30;99.90;;;;;;5054850;28;20539;-79
2022/12/19 07:34:54;;;;;;;16.53;10.37;;;6.40;99.90;;;;;;5058266;28;20474;-83
2022/12/19 07:37:21;;;;;;;16.80;10.60;;;6.40;99.90;;;;;;5055516;28;20447;-80
2022/12/19 07:39:48;;;;;;;17.47;11.10;;;6.30;99.90;;;;;;5057899;28;20499;-82
2022/12/19 07:42:16;;;;;;;18.50;11.13;;;6.40;99.90;;;;;;5062653;28;20533;-83
2022/12/19 07:44:43;;;;;;;16.70;11.43;;;6.40;99.90;;;;;;5066770;28;20473;-83
2022/12/19 07:47:10;;;;;;;18.80;10.77;;;6.40;99.90;;;;;;5059086;28;20576;-83
2022/12/19 07:49:40;;;;;;;18.33;10.70;;;6.40;99.90;;;;;;5068704;28;20458;-80
2022/12/19 07:52:07;;;;;;;19.13;10.63;;;6.40;99.90;;;;;;5064474;28;20451;-79
2022/12/19 07:54:34;;;;;;;19.90;11.60;;;6.50;99.90;;;;;;5058220;28;20486;-81
2022/12/19 07:57:01;;;;;;;19.33;12.13;;;6.50;99.90;;;;;;5059665;28;20456;-79
2022/12/19 07:59:29;;;;;;;16.47;11.10;;;6.50;99.90;;;;;;5056399;28;20451;-79
2022/12/19 08:01:56;;;;;;;16.10;10.23;;;6.60;99.90;;;;;;5057812;28;20973;-81
2022/12/19 08:04:23;;;;;;;19.00;12.27;;;6.60;99.90;;;;;;5058352;28;20485;-82
2022/12/19 08:06:50;;;;;;;15.53;9.63;;;6.60;99.90;;;;;;5055844;28;20442;-80
2022/12/19 08:09:17;;;;;;;16.00;10.10;;;6.60;99.90;;;;;;5041679;28;20567;-82
2022/12/19 08:11:43;;;;;;;21.53;10.50;;;6.60;99.90;;;;;;5056909;28;20462;-80
2022/12/19 08:14:10;;;;;;;18.17;11.87;;;6.60;99.90;;;;;;5056638;28;20471;-81
2022/12/19 08:16:38;;;;;;;16.87;10.50;;;6.70;99.90;;;;;;5058711;28;20478;-80
2022/12/19 08:19:05;;;;;;;15.13;10.53;;;6.70;99.90;;;;;;5056994;28;20458;-80
2022/12/19 08:21:32;;;;;;;20.53;10.90;;;6.70;99.90;;;;;;5045438;28;20958;-81
2022/12/19 08:24:00;;;;;;;20.03;11.03;;;6.70;99.90;;;;;;5038370;28;20512;-79
2022/12/19 08:26:27;;;;;;;13.47;9.20;;;6.70;99.90;;;;;;5037223;28;20980;-81
2022/12/19 08:28:55;;;;;;;17.37;11.03;;;6.80;99.90;;;;;;5038942;28;20478;-81
2022/12/19 08:31:24;;;;;;;16.40;10.37;;;6.70;99.90;;;;;;5055463;28;20455;-80
2022/12/19 08:33:52;;;;;;;15.30;10.77;;;6.80;99.90;;;;;;5055720;28;20759;-80
2022/12/19 08:36:20;;;;;;;15.20;10.87;;;6.80;99.90;;;;;;5036697;28;20455;-80
2022/12/19 08:38:47;;;;;;;15.20;10.70;;;6.80;99.90;;;;;;5035646;28;20459;-80
2022/12/19 08:41:15;;;;;;;18.40;9.73;;;6.80;99.90;;;;;;5050750;28;20485;-80
2022/12/19 08:43:42;;;;;;;13.90;9.90;;;6.90;99.90;;;;;;5056616;28;20467;-81
2022/12/19 08:46:09;;;;;;;18.97;11.67;;;6.90;99.90;;;;;;5051278;28;20452;-79
2022/12/19 08:48:37;;;;;;;18.10;10.70;;;6.90;99.90;;;;;;5047572;28;20828;-80
2022/12/19 08:51:07;;;;;;;16.50;10.93;;;6.90;99.90;;;;;;5055789;28;20461;-80
2022/12/19 08:53:35;;;;;;;19.30;11.03;;;6.90;99.90;;;;;;5054992;28;20991;-81
2022/12/19 08:56:03;;;;;;;19.77;10.93;;;6.90;99.90;;;;;;5056365;28;20451;-80
2022/12/19 08:58:31;;;;;;;13.33;8.47;;;7.00;99.90;;;;;;5054837;28;20452;-80
2022/12/19 09:00:59;;;;;;;16.43;10.37;;;7.10;99.90;;;;;;5055851;28;20480;-80
2022/12/19 09:03:26;;;;;;;18.90;10.60;;;7.10;99.90;;;;;;5054234;28;20478;-80
2022/12/19 09:05:56;;;;;;;15.30;11.00;;;7.10;99.90;;;;;;5054361;28;20459;-80
2022/12/19 09:08:25;;;;;;;14.47;10.13;;;7.10;99.90;;;;;;5054114;28;20455;-80
2022/12/19 09:10:58;;;;;;;17.43;9.50;;;7.10;99.90;;;;;;5054618;28;20451;-81
2022/12/19 09:13:26;;;;;;;18.53;11.03;;;7.20;99.90;;;;;;5054896;28;20487;-80
2022/12/19 09:16:00;;;;;;;17.03;9.13;;;7.20;99.90;;;;;;5047755;28;20448;-79
2022/12/19 09:18:27;;;;;;;13.60;8.73;;;7.20;99.90;;;;;;5046234;28;20455;-79
2022/12/19 09:20:54;;;;;;;13.23;9.30;;;7.20;99.90;;;;;;5053723;28;20491;-79
2022/12/19 09:23:21;;;;;;;13.00;9.73;;;7.20;99.90;;;;;;5043774;28;20468;-80
2022/12/19 09:25:49;;;;;;;15.43;9.47;;;7.20;99.90;;;;;;5044562;28;20507;-80
2022/12/19 09:28:16;;;;;;;14.03;8.50;;;7.30;99.90;;;;;;5043454;28;20835;-80
2022/12/19 09:30:43;;;;;;;15.73;8.33;;;7.30;99.90;;;;;;5044965;28;20530;-81
2022/12/19 09:33:11;;;;;;;17.07;9.50;;;7.40;99.90;;;;;;5044534;28;20484;-79
2022/12/19 09:35:38;;;;;;;11.33;8.60;;;7.40;99.90;;;;;;5044904;28;20485;-80
2022/12/19 09:38:05;;;;;;;16.57;9.90;;;7.40;99.90;;;;;;5042137;28;20451;-80
2022/12/19 09:40:52;;;;;;;13.00;8.60;;;7.50;99.90;;;;;;5044467;28;20494;-79
2022/12/19 09:43:32;;;;;;;13.57;9.37;;;7.50;99.90;;;;;;5044303;28;20558;-79
2022/12/19 09:46:08;;;;;;;18.33;11.03;;;7.60;99.90;;;;;;5044812;28;20540;-81
2022/12/19 09:48:34;;;;;;;15.37;7.80;;;7.60;99.90;;;;;;5045671;28;20494;-80
2022/12/19 09:51:07;;;;;;;12.50;7.67;;;7.70;99.90;;;;;;5042807;28;20471;-80
2022/12/19 09:53:40;;;;;;;12.50;8.30;;;7.80;99.90;;;;;;5047766;28;21019;-80
2022/12/19 09:56:14;;;;;;;13.00;8.03;;;7.80;99.90;;;;;;5037408;28;20444;-79
2022/12/19 09:58:51;;;;;;;13.90;8.60;;;7.80;99.90;;;;;;5043883;28;20457;-79
2022/12/19 10:01:23;;;;;;;11.53;7.97;;;7.90;99.90;;;;;;5059305;28;20465;-81
2022/12/19 10:03:59;;;;;;;12.10;8.10;;;7.90;99.90;;;;;;5047269;28;20498;-79
2022/12/19 10:06:26;;;;;;;11.80;7.60;;;8.00;99.90;;;;;;5046822;28;20514;-82
2022/12/19 10:08:53;;;;;;;13.33;8.10;;;8.10;99.90;;;;;;5046840;28;20490;-80
2022/12/19 10:11:37;;;;;;;12.83;7.97;;;8.20;99.90;;;;;;5060085;28;20447;-82
2022/12/19 10:14:22;;;;;;;11.20;7.43;;;8.30;99.90;;;;;;5058979;28;20539;-80
2022/12/19 10:17:00;;;;;;;12.90;6.63;;;8.40;99.90;;;;;;5052430;28;20450;-84
2022/12/19 10:19:36;;;;;;;11.07;6.67;;;8.40;99.90;;;;;;5057624;28;20440;-80
2022/12/19 10:22:13;;;;;;;10.10;6.57;;;8.50;99.90;;;;;;5059169;28;20557;-81
2022/12/19 10:25:10;;;;;;;10.67;6.00;;;8.50;99.90;;;;;;5049356;28;20563;-81
2022/12/19 10:27:46;;;;;;;7.73;5.80;;;8.60;99.90;;;;;;5039095;28;20442;-81
2022/12/19 10:30:16;;;;;;;8.23;6.33;;;8.60;99.90;;;;;;5037399;28;20467;-80
2022/12/19 10:32:54;;;;;;;8.93;5.93;;;8.60;99.90;;;;;;5042980;28;20453;-81
2022/12/19 10:35:22;;;;;;;8.47;6.10;;;8.60;99.90;;;;;;5057438;28;20459;-81
2022/12/19 10:37:53;;;;;;;9.83;6.07;;;8.70;99.90;;;;;;5059528;28;20989;-81
2022/12/19 10:40:26;;;;;;;11.50;6.10;;;8.70;99.90;;;;;;5061892;28;20490;-81
2022/12/19 10:42:58;;;;;;;8.13;5.83;;;8.70;99.90;;;;;;5058904;28;20474;-81
2022/12/19 10:45:34;;;;;;;8.03;5.80;;;8.70;99.90;;;;;;5048889;28;20456;-81
2022/12/19 10:48:01;;;;;;;7.57;5.50;;;8.80;99.90;;;;;;5047204;28;20457;-83
2022/12/19 10:50:30;;;;;;;7.90;5.97;;;8.90;99.90;;;;;;5051053;28;20548;-80
2022/12/19 10:53:07;;;;;;;11.50;5.67;;;8.90;99.90;;;;;;5046919;28;20460;-81
2022/12/19 10:55:42;;;;;;;9.83;6.23;;;8.80;99.90;;;;;;5047360;28;20457;-81
2022/12/19 10:58:23;;;;;;;10.47;6.47;;;8.90;99.90;;;;;;5051691;28;20462;-79
2022/12/19 11:01:05;;;;;;;10.67;6.37;;;8.80;99.90;;;;;;5050538;28;20476;-82
2022/12/19 11:03:35;;;;;;;13.37;7.40;;;8.90;99.90;;;;;;5054174;28;20476;-81
2022/12/19 11:06:03;;;;;;;10.00;6.70;;;8.90;99.90;;;;;;5049299;28;20843;-81
2022/12/19 11:08:34;;;;;;;10.17;7.10;;;9.00;99.90;;;;;;5047397;28;20465;-80
2022/12/19 11:11:18;;;;;;;11.20;7.60;;;9.00;99.90;;;;;;5057997;28;20444;-81
2022/12/19 11:13:47;;;;;;;14.90;7.43;;;9.00;99.90;;;;;;5046760;28;20480;-81
2022/12/19 11:16:33;;;;;;;8.70;5.80;;;9.00;99.90;;;;;;5061299;28;20520;-81
2022/12/19 11:19:00;;;;;;;9.53;5.53;;;9.10;99.90;;;;;;5063882;28;20443;-80
2022/12/19 11:21:32;;;;;;;10.83;6.67;;;9.10;99.90;;;;;;5063911;28;20478;-80
2022/12/19 11:24:06;;;;;;;8.03;5.90;;;9.20;99.90;;;;;;5064582;28;20535;-79
2022/12/19 11:26:40;;;;;;;7.90;5.10;;;9.30;99.90;;;;;;5066457;28;20492;-81
2022/12/19 11:29:21;;;;;;;8.30;6.67;;;9.40;99.90;;;;;;5065227;28;20831;-82
2022/12/19 11:31:56;;;;;;;8.10;6.00;;;9.50;99.90;;;;;;5063196;28;20528;-80
2022/12/19 11:34:24;;;;;;;15.33;7.13;;;9.50;99.90;;;;;;5059732;28;20560;-81
2022/12/19 11:37:08;;;;;;;9.20;6.50;;;9.40;99.90;;;;;;5064664;28;20464;-79
2022/12/19 11:39:43;;;;;;;10.80;6.13;;;9.40;99.90;;;;;;5070430;28;20492;-80
2022/12/19 11:42:16;;;;;;;9.43;5.70;;;9.30;99.90;;;;;;5070022;28;20709;-81
2022/12/19 11:44:56;;;;;;;9.20;6.13;;;9.30;99.90;;;;;;5064030;28;21059;-80
2022/12/19 11:47:34;;;;;;;7.93;6.00;;;9.30;99.90;;;;;;5061641;28;20471;-80
2022/12/19 11:50:08;;;;;;;8.03;6.00;;;9.20;99.90;;;;;;5044113;28;20552;-81
2022/12/19 11:52:40;;;;;;;9.07;5.97;;;9.30;99.90;;;;;;5057658;28;20444;-83
2022/12/19 11:55:17;;;;;;;10.90;6.30;;;9.30;99.90;;;;;;5046474;28;20454;-82
2022/12/19 11:57:45;;;;;;;10.10;5.40;;;9.20;99.90;;;;;;5061081;28;20452;-79
2022/12/19 12:00:13;;;;;;;8.60;6.60;;;9.20;99.90;;;;;;5054766;28;20470;-80
2022/12/19 12:03:25;;;;;;;7.93;5.50;;;9.30;99.90;;;;;;5059857;28;20496;-80
2022/12/19 12:05:54;;;;;;;7.87;6.00;;;9.30;99.90;;;;;;5044932;28;20994;-81
2022/12/19 12:08:52;;;;;;;7.57;5.73;;;9.40;99.90;;;;;;5054602;28;20466;-81
2022/12/19 12:11:26;;;;;;;7.13;5.33;;;9.50;99.90;;;;;;5056162;28;20458;-83
2022/12/19 12:14:17;;;;;;;6.93;4.93;;;9.60;99.90;;;;;;5061747;28;20507;-81
2022/12/19 12:17:05;;;;;;;8.80;6.00;;;9.60;99.90;;;;;;5060032;28;20447;-83
2022/12/19 12:19:49;;;;;;;9.60;5.40;;;9.60;99.90;;;;;;5066462;28;20447;-81
2022/12/19 12:22:32;;;;;;;9.30;5.37;;;9.60;99.90;;;;;;5058404;28;20504;-80
2022/12/19 12:25:10;;;;;;;8.27;5.27;;;9.70;99.90;;;;;;5058749;28;20513;-82
2022/12/19 12:27:47;;;;;;;9.53;5.57;;;9.70;99.90;;;;;;5061317;28;20446;-82
2022/12/19 12:30:17;;;;;;;7.70;5.07;;;9.70;99.90;;;;;;5063350;28;20466;-81
2022/12/19 12:32:56;;;;;;;11.23;5.60;;;9.70;99.90;;;;;;5049509;28;20443;-80
2022/12/19 12:35:38;;;;;;;9.73;5.50;;;9.80;99.90;;;;;;5059778;28;20494;-82
2022/12/19 12:38:22;;;;;;;8.80;5.17;;;9.80;99.90;;;;;;5058855;28;20465;-84
2022/12/19 12:41:04;;;;;;;7.33;5.30;;;9.80;99.90;;;;;;5057159;28;20472;-81
2022/12/19 12:43:56;;;;;;;7.50;5.23;;;9.80;99.90;;;;;;5056786;28;20569;-80
2022/12/19 12:46:28;;;;;;;9.97;6.00;;;9.90;99.90;;;;;;5056609;28;20455;-80
2022/12/19 12:49:00;;;;;;;6.97;4.90;;;10.00;99.90;;;;;;5056634;28;20541;-81
2022/12/19 12:51:30;;;;;;;9.07;6.03;;;10.00;99.90;;;;;;5044422;28;20447;-81
2022/12/19 12:54:03;;;;;;;11.30;6.80;;;10.10;99.90;;;;;;5047853;28;20484;-80
2022/12/19 12:56:32;;;;;;;9.83;6.00;;;10.10;99.90;;;;;;5037628;28;20456;-80
2022/12/19 12:59:21;;;;;;;9.20;5.83;;;10.20;99.90;;;;;;5051109;28;20466;-79
2022/12/19 13:01:53;;;;;;;9.60;6.43;;;10.40;99.90;;;;;;5050527;28;20483;-82
2022/12/19 13:04:26;;;;;;;8.80;5.90;;;10.40;99.90;;;;;;5050149;28;20484;-80