Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:03;;;;;;;17.15;14.02;;;;;;;;;;696435;28;859;-61
2021/10/30 00:00:26;;;;;;;16.60;14.13;;;;;;;;;;696634;28;812;-60
2021/10/30 00:00:46;;;;;;;17.50;14.48;;;;;;;;;;696411;28;935;-60
2021/10/30 00:01:06;;;;;;;17.27;13.90;;;;;;;;;;696438;28;1231;-60
2021/10/30 00:01:26;;;;;;;17.30;14.47;;;;;;;;;;696564;28;948;-61
2021/10/30 00:01:48;;;;;;;17.50;14.73;;;;;;;;;;696422;28;957;-60
2021/10/30 00:02:09;;;;;;;17.90;14.05;;;;;;;;;;696601;28;899;-60
2021/10/30 00:02:29;;;;;;;17.25;13.82;;;;;;;;;;696430;28;1019;-60
2021/10/30 00:02:49;;;;;;;16.80;14.40;;;;;;;;;;695993;28;1257;-60
2021/10/30 00:03:09;;;;;;;16.77;14.27;;;;;;;;;;696574;28;896;-60
2021/10/30 00:03:29;;;;;;;17.03;14.67;;;;;;;;;;696466;28;1176;-60
2021/10/30 00:03:50;;;;;;;17.57;14.37;;;;;;;;;;696610;28;871;-61
2021/10/30 00:04:11;;;;;;;17.53;14.60;;;;;;;;;;696608;28;817;-59
2021/10/30 00:04:31;;;;;;;19.65;15.13;;;;;;;;;;696415;28;901;-60
2021/10/30 00:04:51;;;;;;;17.30;14.60;;;;;;;;;;696488;28;967;-60
2021/10/30 00:05:12;;;;;;;16.63;14.40;;;;;;;;;;696449;28;887;-60
2021/10/30 00:05:32;;;;;;;17.20;14.48;;;;;;;;;;696586;28;879;-60
2021/10/30 00:05:53;;;;;;;16.77;13.83;;;;;;;;;;696541;28;809;-60
2021/10/30 00:06:13;;;;;;;18.27;14.40;;;;;;;;;;696551;28;842;-61
2021/10/30 00:06:33;;;;;;;18.07;14.63;;;;;;;;;;696682;28;1032;-60
2021/10/30 00:06:54;;;;;;;17.17;14.63;;;;;;;;;;696545;28;821;-60
2021/10/30 00:07:15;;;;;;;18.00;14.75;;;;;;;;;;696638;28;946;-60
2021/10/30 00:07:37;;;;;;;18.25;15.48;;;;;;;;;;696659;28;828;-60
2021/10/30 00:07:57;;;;;;;19.13;15.30;;;;;;;;;;696532;28;1137;-60
2021/10/30 00:08:17;;;;;;;17.77;14.87;;;;;;;;;;696625;28;986;-60
2021/10/30 00:08:37;;;;;;;18.20;15.37;;;;;;;;;;696582;28;996;-60
2021/10/30 00:08:57;;;;;;;18.63;15.33;;;;;;;;;;696387;28;990;-60
2021/10/30 00:09:18;;;;;;;17.60;14.60;;;;;;;;;;696507;28;855;-61
2021/10/30 00:09:38;;;;;;;17.90;15.10;;;;;;;;;;696547;28;831;-61
2021/10/30 00:10:01;;;;;;;17.40;15.03;;;;;;;;;;696376;28;877;-61
2021/10/30 00:10:21;;;;;;;19.00;15.48;;;;;;;;;;696550;28;864;-61
2021/10/30 00:10:42;;;;;;;19.25;15.10;;;;;;;;;;696455;28;871;-61
2021/10/30 00:11:02;;;;;;;18.07;15.00;;;;;;;;;;696480;28;1001;-60
2021/10/30 00:11:22;;;;;;;19.10;15.20;;;;;;;;;;696420;28;883;-60
2021/10/30 00:11:43;;;;;;;17.13;14.83;;;;;;;;;;696340;28;1014;-61
2021/10/30 00:12:03;;;;;;;17.77;15.07;;;;;;;;;;696484;28;1022;-60
2021/10/30 00:12:23;;;;;;;18.30;15.17;;;;;;;;;;696335;28;1976;-60
2021/10/30 00:12:43;;;;;;;18.67;15.17;;;;;;;;;;696142;28;1394;-60
2021/10/30 00:13:04;;;;;;;18.03;15.03;;;;;;;;;;696372;28;1144;-61
2021/10/30 00:13:24;;;;;;;17.37;15.00;;;;;;;;;;696382;28;840;-64
2021/10/30 00:13:45;;;;;;;17.45;15.32;;;;;;;;;;696479;28;934;-60
2021/10/30 00:14:05;;;;;;;18.63;15.23;;;;;;;;;;696461;28;1029;-59
2021/10/30 00:14:26;;;;;;;19.40;15.90;;;;;;;;;;696472;28;829;-60
2021/10/30 00:14:48;;;;;;;20.45;15.80;;;;;;;;;;696561;28;879;-60
2021/10/30 00:15:09;;;;;;;17.75;14.93;;;;;;;;;;696392;28;886;-60
2021/10/30 00:15:29;;;;;;;18.60;15.57;;;;;;;;;;696500;28;848;-60
2021/10/30 00:15:49;;;;;;;19.13;16.07;;;;;;;;;;696487;28;977;-60
2021/10/30 00:16:09;;;;;;;18.13;15.20;;;;;;;;;;696463;28;786;-60
2021/10/30 00:16:29;;;;;;;18.97;15.37;;;;;;;;;;696513;28;818;-61
2021/10/30 00:16:50;;;;;;;21.13;15.57;;;;;;;;;;696100;28;1496;-60
2021/10/30 00:17:10;;;;;;;19.43;15.57;;;;;;;;;;696256;28;909;-60
2021/10/30 00:17:30;;;;;;;19.23;15.77;;;;;;;;;;696300;28;875;-60
2021/10/30 00:17:51;;;;;;;19.43;15.50;;;;;;;;;;696171;28;975;-60
2021/10/30 00:18:11;;;;;;;20.97;15.63;;;;;;;;;;696290;28;1013;-60
2021/10/30 00:18:31;;;;;;;20.60;15.80;;;;;;;;;;696332;28;901;-60
2021/10/30 00:18:51;;;;;;;19.08;15.82;;;;;;;;;;696441;28;982;-60
2021/10/30 00:19:11;;;;;;;18.90;15.90;;;;;;;;;;696506;28;772;-61
2021/10/30 00:19:31;;;;;;;19.67;15.80;;;;;;;;;;696483;28;994;-60
2021/10/30 00:19:52;;;;;;;18.23;15.30;;;;;;;;;;696371;28;1042;-60
2021/10/30 00:20:14;;;;;;;18.73;15.47;;;;;;;;;;696514;28;794;-59
2021/10/30 00:20:35;;;;;;;19.25;16.35;;;;;;;;;;696469;28;970;-60
2021/10/30 00:20:55;;;;;;;18.20;15.40;;;;;;;;;;696556;28;853;-60
2021/10/30 00:21:15;;;;;;;18.77;15.37;;;;;;;;;;696401;28;828;-60
2021/10/30 00:21:35;;;;;;;19.53;15.73;;;;;;;;;;696292;28;884;-60
2021/10/30 00:21:56;;;;;;;20.73;15.98;;;;;;;;;;696504;28;891;-60
2021/10/30 00:22:16;;;;;;;19.50;16.20;;;;;;;;;;696423;28;1041;-59
2021/10/30 00:22:36;;;;;;;18.77;16.27;;;;;;;;;;696402;28;870;-60
2021/10/30 00:23:00;;;;;;;18.38;16.17;;;;;;;;;;696072;28;1421;-60
2021/10/30 00:23:20;;;;;;;19.48;16.55;;;;;;;;;;696375;28;867;-60
2021/10/30 00:23:40;;;;;;;20.48;16.25;;;;;;;;;;696484;28;867;-60
2021/10/30 00:24:01;;;;;;;19.07;16.10;;;;;;;;;;696499;28;969;-60
2021/10/30 00:24:21;;;;;;;19.40;16.60;;;;;;;;;;696428;28;905;-60
2021/10/30 00:24:41;;;;;;;20.40;16.20;;;;;;;;;;696496;28;969;-60
2021/10/30 00:25:02;;;;;;;19.67;16.30;;;;;;;;;;696465;28;812;-60
2021/10/30 00:25:22;;;;;;;19.20;16.00;;;;;;;;;;696504;28;1061;-60
2021/10/30 00:25:42;;;;;;;19.83;16.57;;;;;;;;;;696357;28;1034;-60
2021/10/30 00:26:05;;;;;;;19.47;16.10;;;;;;;;;;696354;28;822;-60
2021/10/30 00:26:28;;;;;;;20.95;16.52;;;;;;;;;;696562;28;875;-60
2021/10/30 00:26:49;;;;;;;20.38;16.48;;;;;;;;;;696317;28;935;-60
2021/10/30 00:27:10;;;;;;;20.77;16.33;;;;;;;;;;696505;28;926;-60
2021/10/30 00:27:30;;;;;;;20.60;16.08;;;;;;;;;;696477;28;839;-60
2021/10/30 00:27:50;;;;;;;19.60;16.20;;;;;;;;;;696245;28;1002;-60
2021/10/30 00:28:11;;;;;;;18.65;15.68;;;;;;;;;;696425;28;1046;-60
2021/10/30 00:28:31;;;;;;;18.90;16.33;;;;;;;;;;695983;28;1385;-60
2021/10/30 00:28:51;;;;;;;19.37;16.57;;;;;;;;;;696321;28;1024;-60
2021/10/30 00:29:11;;;;;;;19.65;16.27;;;;;;;;;;696536;28;839;-60
2021/10/30 00:29:32;;;;;;;19.57;16.87;;;;;;;;;;696440;28;789;-60
2021/10/30 00:29:52;;;;;;;20.40;17.13;;;;;;;;;;696350;28;765;-60
2021/10/30 00:30:12;;;;;;;21.00;16.77;;;;;;;;;;696505;28;798;-60
2021/10/30 00:30:35;;;;;;;19.67;16.05;;;;;;;;;;696407;28;1220;-60
2021/10/30 00:30:56;;;;;;;20.80;16.50;;;;;;;;;;696108;28;902;-60
2021/10/30 00:31:16;;;;;;;20.33;16.67;;;;;;;;;;696158;28;780;-59
2021/10/30 00:31:36;;;;;;;19.40;16.57;;;;;;;;;;696508;28;984;-60
2021/10/30 00:31:56;;;;;;;19.45;16.13;;;;;;;;;;696264;28;1122;-60
2021/10/30 00:32:17;;;;;;;20.80;16.80;;;;;;;;;;696365;28;1910;-60
2021/10/30 00:32:40;;;;;;;21.97;16.77;;;;;;;;;;696377;28;1237;-60
2021/10/30 00:33:00;;;;;;;19.90;16.63;;;;;;;;;;696228;28;1019;-60
2021/10/30 00:33:20;;;;;;;20.83;16.80;;;;;;;;;;696348;28;1050;-61
2021/10/30 00:33:40;;;;;;;21.33;16.93;;;;;;;;;;696568;28;856;-60
2021/10/30 00:34:00;;;;;;;20.00;16.50;;;;;;;;;;696334;28;949;-60
2021/10/30 00:34:21;;;;;;;19.07;16.90;;;;;;;;;;696458;28;837;-60
2021/10/30 00:34:41;;;;;;;19.38;17.27;;;;;;;;;;696580;28;971;-60
2021/10/30 00:35:02;;;;;;;20.60;16.93;;;;;;;;;;696394;28;884;-60
2021/10/30 00:35:22;;;;;;;19.73;16.65;;;;;;;;;;696587;28;948;-60
2021/10/30 00:35:42;;;;;;;18.73;16.40;;;;;;;;;;696530;28;975;-60
2021/10/30 00:36:03;;;;;;;20.23;17.03;;;;;;;;;;696258;28;827;-60
2021/10/30 00:36:24;;;;;;;20.23;17.83;;;;;;;;;;696453;28;1104;-60
2021/10/30 00:36:44;;;;;;;20.90;17.70;;;;;;;;;;696267;28;1197;-60
2021/10/30 00:37:04;;;;;;;22.07;17.70;;;;;;;;;;696501;28;874;-59
2021/10/30 00:37:24;;;;;;;20.25;17.60;;;;;;;;;;696523;28;785;-60
2021/10/30 00:37:44;;;;;;;20.80;17.33;;;;;;;;;;696374;28;810;-60
2021/10/30 00:38:05;;;;;;;21.07;17.50;;;;;;;;;;696365;28;816;-60
2021/10/30 00:38:25;;;;;;;20.97;17.13;;;;;;;;;;696526;28;776;-60
2021/10/30 00:38:45;;;;;;;21.08;17.17;;;;;;;;;;696442;28;970;-60
2021/10/30 00:39:05;;;;;;;20.93;17.17;;;;;;;;;;696450;28;887;-60
2021/10/30 00:39:25;;;;;;;20.57;17.33;;;;;;;;;;696424;28;782;-60
2021/10/30 00:39:46;;;;;;;19.83;17.33;;;;;;;;;;696342;28;1290;-60
2021/10/30 00:40:06;;;;;;;19.63;16.73;;;;;;;;;;696379;28;844;-60
2021/10/30 00:40:27;;;;;;;20.17;17.05;;;;;;;;;;696315;28;1135;-60
2021/10/30 00:40:47;;;;;;;20.23;17.27;;;;;;;;;;696561;28;834;-60
2021/10/30 00:41:09;;;;;;;19.90;17.13;;;;;;;;;;696367;28;1192;-60
2021/10/30 00:41:29;;;;;;;20.23;17.25;;;;;;;;;;696377;28;958;-61
2021/10/30 00:41:51;;;;;;;21.08;17.05;;;;;;;;;;696426;28;876;-60
2021/10/30 00:42:12;;;;;;;20.40;17.17;;;;;;;;;;696278;28;876;-60
2021/10/30 00:42:32;;;;;;;20.50;17.80;;;;;;;;;;696469;28;878;-60
2021/10/30 00:42:53;;;;;;;20.55;17.50;;;;;;;;;;695886;28;1342;-60
2021/10/30 00:43:13;;;;;;;20.27;17.20;;;;;;;;;;696288;28;962;-60
2021/10/30 00:43:33;;;;;;;21.17;17.83;;;;;;;;;;696526;28;891;-60
2021/10/30 00:43:53;;;;;;;20.10;17.98;;;;;;;;;;696440;28;937;-61
2021/10/30 00:44:14;;;;;;;19.97;17.47;;;;;;;;;;696450;28;920;-60
2021/10/30 00:44:34;;;;;;;20.15;17.50;;;;;;;;;;696437;28;1004;-60
2021/10/30 00:44:54;;;;;;;21.17;17.67;;;;;;;;;;696414;28;847;-60
2021/10/30 00:45:15;;;;;;;22.00;17.97;;;;;;;;;;696508;28;828;-60
2021/10/30 00:45:35;;;;;;;22.08;18.13;;;;;;;;;;696479;28;891;-60
2021/10/30 00:45:55;;;;;;;21.97;18.20;;;;;;;;;;696226;28;1148;-60
2021/10/30 00:46:16;;;;;;;20.90;17.77;;;;;;;;;;696302;28;900;-60
2021/10/30 00:46:39;;;;;;;20.65;18.45;;;;;;;;;;696376;28;947;-60
2021/10/30 00:47:00;;;;;;;21.27;18.00;;;;;;;;;;696509;28;880;-60
2021/10/30 00:47:20;;;;;;;20.80;17.77;;;;;;;;;;696445;28;856;-60
2021/10/30 00:47:40;;;;;;;21.87;18.20;;;;;;;;;;696351;28;986;-60
2021/10/30 00:48:00;;;;;;;20.67;18.07;;;;;;;;;;696377;28;876;-60
2021/10/30 00:48:20;;;;;;;20.53;18.30;;;;;;;;;;696425;28;828;-59
2021/10/30 00:48:41;;;;;;;21.15;18.27;;;;;;;;;;696347;28;839;-60
2021/10/30 00:49:01;;;;;;;21.57;17.60;;;;;;;;;;696472;28;1095;-59
2021/10/30 00:49:27;;;;;;;21.42;17.90;;;;;;;;;;696157;28;888;-59
2021/10/30 00:49:47;;;;;;;23.90;19.10;;;;;;;;;;696485;28;869;-59
2021/10/30 00:50:08;;;;;;;22.33;18.43;;;;;;;;;;696348;28;1128;-59
2021/10/30 00:50:28;;;;;;;21.83;18.10;;;;;;;;;;696293;28;847;-59
2021/10/30 00:50:48;;;;;;;22.40;18.37;;;;;;;;;;696530;28;856;-59
2021/10/30 00:51:10;;;;;;;21.10;18.70;;;;;;;;;;696352;28;1079;-60
2021/10/30 00:51:34;;;;;;;21.42;18.88;;;;;;;;;;696372;28;975;-59
2021/10/30 00:51:56;;;;;;;22.63;18.55;;;;;;;;;;696396;28;872;-59
2021/10/30 00:52:17;;;;;;;21.75;18.88;;;;;;;;;;696187;28;1902;-60
2021/10/30 00:52:44;;;;;;;22.23;18.58;;;;;;;;;;696217;28;1272;-59
2021/10/30 00:53:04;;;;;;;21.33;18.35;;;;;;;;;;696011;28;1202;-59
2021/10/30 00:53:27;;;;;;;21.67;18.48;;;;;;;;;;696474;28;833;-59
2021/10/30 00:53:48;;;;;;;20.25;18.05;;;;;;;;;;696414;28;954;-60
2021/10/30 00:54:09;;;;;;;21.43;18.67;;;;;;;;;;696389;28;860;-60
2021/10/30 00:54:36;;;;;;;21.40;18.30;;;;;;;;;;696549;28;1070;-60
2021/10/30 00:55:01;;;;;;;22.67;18.45;;;;;;;;;;696542;28;930;-59
2021/10/30 00:55:21;;;;;;;22.40;18.45;;;;;;;;;;696515;28;1019;-59
2021/10/30 00:55:42;;;;;;;22.52;18.77;;;;;;;;;;696350;28;1081;-59
2021/10/30 00:56:04;;;;;;;22.98;18.75;;;;;;;;;;696463;28;875;-59
2021/10/30 00:56:25;;;;;;;21.08;18.73;;;;;;;;;;696542;28;837;-59
2021/10/30 00:56:46;;;;;;;22.10;18.67;;;;;;;;;;696397;28;937;-59
2021/10/30 00:57:07;;;;;;;21.70;18.55;;;;;;;;;;696617;28;970;-59
2021/10/30 00:57:28;;;;;;;20.87;18.43;;;;;;;;;;696297;28;1340;-60
2021/10/30 00:57:48;;;;;;;20.35;18.17;;;;;;;;;;696365;28;963;-60
2021/10/30 00:58:09;;;;;;;20.67;18.13;;;;;;;;;;696367;28;1026;-59
2021/10/30 00:58:32;;;;;;;20.83;18.58;;;;;;;;;;696450;28;800;-59
2021/10/30 00:58:54;;;;;;;21.45;18.75;;;;;;;;;;696392;28;988;-60
2021/10/30 00:59:15;;;;;;;22.90;18.67;;;;;;;;;;696464;28;887;-59
2021/10/30 00:59:36;;;;;;;21.80;18.63;;;;;;;;;;696508;28;873;-60
2021/10/30 00:59:56;;;;;;;21.83;18.67;;;;;;;;;;696371;28;1001;-59
2021/10/30 01:00:19;;;;;;;22.70;18.93;;;;;;;;;;696381;28;1037;-59
2021/10/30 01:00:39;;;;;;;22.58;19.05;;;;;;;;;;696576;28;887;-59
2021/10/30 01:00:59;;;;;;;21.33;18.40;;;;;;;;;;696490;28;887;-59
2021/10/30 01:01:20;;;;;;;22.95;19.10;;;;;;;;;;696402;28;1008;-59
2021/10/30 01:01:41;;;;;;;21.83;19.00;;;;;;;;;;696538;28;853;-61
2021/10/30 01:02:01;;;;;;;22.33;18.77;;;;;;;;;;696324;28;1944;-59
2021/10/30 01:02:22;;;;;;;23.93;19.43;;;;;;;;;;696424;28;907;-59
2021/10/30 01:02:43;;;;;;;22.38;19.05;;;;;;;;;;696105;28;1294;-59
2021/10/30 01:03:05;;;;;;;22.45;18.55;;;;;;;;;;696181;28;861;-59
2021/10/30 01:03:26;;;;;;;21.52;18.30;;;;;;;;;;696532;28;855;-61
2021/10/30 01:03:46;;;;;;;21.40;18.47;;;;;;;;;;696633;28;815;-60
2021/10/30 01:04:06;;;;;;;21.10;18.50;;;;;;;;;;696313;28;989;-60
2021/10/30 01:04:26;;;;;;;21.97;18.77;;;;;;;;;;696511;28;991;-61
2021/10/30 01:04:47;;;;;;;22.90;19.40;;;;;;;;;;696555;28;820;-59
2021/10/30 01:05:07;;;;;;;23.02;19.15;;;;;;;;;;696528;28;837;-64
2021/10/30 01:05:27;;;;;;;21.97;18.90;;;;;;;;;;696429;28;1180;-60
2021/10/30 01:05:48;;;;;;;22.00;19.37;;;;;;;;;;696442;28;777;-60
2021/10/30 01:06:08;;;;;;;22.57;19.07;;;;;;;;;;696387;28;934;-60
2021/10/30 01:06:28;;;;;;;22.33;19.23;;;;;;;;;;696511;28;938;-60
2021/10/30 01:06:50;;;;;;;22.20;19.20;;;;;;;;;;696288;28;911;-60
2021/10/30 01:07:10;;;;;;;21.17;18.45;;;;;;;;;;696183;28;1440;-60
2021/10/30 01:07:32;;;;;;;22.02;18.55;;;;;;;;;;696267;28;923;-60
2021/10/30 01:07:55;;;;;;;21.92;18.65;;;;;;;;;;696269;28;1107;-59
2021/10/30 01:08:16;;;;;;;22.60;19.30;;;;;;;;;;696257;28;947;-60
2021/10/30 01:08:36;;;;;;;23.30;18.83;;;;;;;;;;696212;28;1094;-60
2021/10/30 01:08:57;;;;;;;23.70;18.23;;;;;;;;;;696424;28;879;-60
2021/10/30 01:09:17;;;;;;;22.23;18.35;;;;;;;;;;696205;28;891;-60
2021/10/30 01:09:38;;;;;;;23.43;18.57;;;;;;;;;;695863;28;1161;-60
2021/10/30 01:10:18;;;;;;;22.17;18.53;;;;;;;;;;696369;28;919;-60
2021/10/30 01:10:38;;;;;;;22.83;18.42;;;;;;;;;;696042;28;1136;-60
2021/10/30 01:10:59;;;;;;;22.43;18.50;;;;;;;;;;696418;28;907;-60
2021/10/30 01:11:20;;;;;;;22.95;18.23;;;;;;;;;;696086;28;1674;-60
2021/10/30 01:11:40;;;;;;;22.67;18.15;;;;;;;;;;696305;28;1034;-60
2021/10/30 01:12:00;;;;;;;20.77;18.40;;;;;;;;;;696273;28;847;-59
2021/10/30 01:12:20;;;;;;;21.90;18.30;;;;;;;;;;696244;28;1918;-60
2021/10/30 01:12:41;;;;;;;21.43;18.07;;;;;;;;;;696097;28;1306;-60
2021/10/30 01:13:01;;;;;;;20.43;17.53;;;;;;;;;;696156;28;900;-60
2021/10/30 01:13:23;;;;;;;21.87;17.90;;;;;;;;;;696200;28;1350;-60
2021/10/30 01:13:43;;;;;;;20.70;18.02;;;;;;;;;;696273;28;897;-60
2021/10/30 01:14:04;;;;;;;21.17;17.70;;;;;;;;;;696183;28;1139;-60
2021/10/30 01:14:25;;;;;;;21.83;17.88;;;;;;;;;;696341;28;777;-60
2021/10/30 01:14:45;;;;;;;20.37;17.80;;;;;;;;;;696306;28;931;-60
2021/10/30 01:15:06;;;;;;;19.85;17.65;;;;;;;;;;696347;28;919;-60
2021/10/30 01:15:27;;;;;;;20.58;17.15;;;;;;;;;;696339;28;856;-60
2021/10/30 01:15:47;;;;;;;20.60;17.80;;;;;;;;;;696304;28;1016;-60
2021/10/30 01:16:07;;;;;;;20.63;18.03;;;;;;;;;;696327;28;1033;-59
2021/10/30 01:16:27;;;;;;;21.83;17.97;;;;;;;;;;696403;28;887;-60
2021/10/30 01:16:55;;;;;;;20.83;17.57;;;;;;;;;;696316;28;820;-60
2021/10/30 01:17:15;;;;;;;21.52;17.75;;;;;;;;;;696341;28;911;-59
2021/10/30 01:17:35;;;;;;;21.07;17.60;;;;;;;;;;696112;28;991;-60
2021/10/30 01:17:58;;;;;;;19.60;17.17;;;;;;;;;;696392;28;590;-59
2021/10/30 01:18:19;;;;;;;20.30;17.45;;;;;;;;;;696340;28;962;-59
2021/10/30 01:18:39;;;;;;;20.87;17.37;;;;;;;;;;696239;28;935;-59
2021/10/30 01:19:01;;;;;;;21.23;17.50;;;;;;;;;;696407;28;867;-60
2021/10/30 01:19:21;;;;;;;20.70;17.05;;;;;;;;;;696275;28;912;-60
2021/10/30 01:19:41;;;;;;;20.98;17.17;;;;;;;;;;696329;28;840;-59
2021/10/30 01:20:02;;;;;;;21.63;17.33;;;;;;;;;;696386;28;808;-60
2021/10/30 01:20:25;;;;;;;20.93;17.17;;;;;;;;;;696181;28;980;-60
2021/10/30 01:20:46;;;;;;;20.27;17.45;;;;;;;;;;696275;28;1139;-60
2021/10/30 01:21:06;;;;;;;20.20;17.30;;;;;;;;;;696312;28;820;-60
2021/10/30 01:21:27;;;;;;;20.77;17.23;;;;;;;;;;696408;28;993;-60
2021/10/30 01:21:47;;;;;;;19.73;17.05;;;;;;;;;;696269;28;855;-60
2021/10/30 01:22:07;;;;;;;20.13;17.27;;;;;;;;;;696235;28;806;-60
2021/10/30 01:22:28;;;;;;;20.80;17.30;;;;;;;;;;696356;28;967;-60
2021/10/30 01:22:50;;;;;;;20.15;17.50;;;;;;;;;;695709;28;1301;-59
2021/10/30 01:23:10;;;;;;;21.73;17.35;;;;;;;;;;696417;28;805;-60
2021/10/30 01:23:31;;;;;;;21.63;17.57;;;;;;;;;;696358;28;978;-60
2021/10/30 01:23:51;;;;;;;21.30;17.10;;;;;;;;;;696237;28;915;-60
2021/10/30 01:24:11;;;;;;;18.97;16.30;;;;;;;;;;696201;28;914;-60
2021/10/30 01:24:31;;;;;;;19.73;16.63;;;;;;;;;;696399;28;923;-60
2021/10/30 01:24:52;;;;;;;18.80;16.35;;;;;;;;;;696264;28;790;-60
2021/10/30 01:25:21;;;;;;;19.23;17.03;;;;;;;;;;696378;28;1255;-60
2021/10/30 01:25:42;;;;;;;20.77;17.75;;;;;;;;;;696206;28;979;-59
2021/10/30 01:26:02;;;;;;;21.93;18.07;;;;;;;;;;696309;28;868;-60
2021/10/30 01:26:23;;;;;;;20.87;16.93;;;;;;;;;;696343;28;863;-60
2021/10/30 01:26:43;;;;;;;20.20;16.87;;;;;;;;;;696333;28;1054;-60
2021/10/30 01:27:04;;;;;;;20.23;16.88;;;;;;;;;;696353;28;978;-59
2021/10/30 01:27:24;;;;;;;19.67;16.77;;;;;;;;;;696325;28;991;-59
2021/10/30 01:27:45;;;;;;;19.40;16.70;;;;;;;;;;696443;28;843;-59
2021/10/30 01:28:05;;;;;;;19.55;16.70;;;;;;;;;;696309;28;891;-60
2021/10/30 01:28:26;;;;;;;20.23;17.13;;;;;;;;;;696205;28;996;-59
2021/10/30 01:28:46;;;;;;;21.13;17.75;;;;;;;;;;696268;28;844;-62
2021/10/30 01:29:06;;;;;;;20.50;16.90;;;;;;;;;;693209;28;1270;-60
2021/10/30 01:29:29;;;;;;;19.60;16.67;;;;;;;;;;693404;28;807;-60
2021/10/30 01:29:51;;;;;;;18.98;16.27;;;;;;;;;;693479;28;905;-60
2021/10/30 01:30:14;;;;;;;19.83;16.88;;;;;;;;;;693128;28;1263;-60
2021/10/30 01:30:34;;;;;;;19.02;15.95;;;;;;;;;;691608;28;1074;-60
2021/10/30 01:30:54;;;;;;;20.63;16.17;;;;;;;;;;694390;28;962;-60
2021/10/30 01:31:15;;;;;;;20.45;16.40;;;;;;;;;;696094;28;864;-59
2021/10/30 01:31:35;;;;;;;20.47;16.53;;;;;;;;;;696243;28;793;-59
2021/10/30 01:31:58;;;;;;;19.00;16.40;;;;;;;;;;696077;28;854;-59
2021/10/30 01:32:19;;;;;;;19.80;16.15;;;;;;;;;;696022;28;1875;-59
2021/10/30 01:32:39;;;;;;;19.92;16.17;;;;;;;;;;695954;28;1831;-59
2021/10/30 01:33:01;;;;;;;20.63;16.50;;;;;;;;;;696037;28;820;-60
2021/10/30 01:33:21;;;;;;;20.27;16.95;;;;;;;;;;696357;28;852;-59
2021/10/30 01:33:42;;;;;;;19.98;16.50;;;;;;;;;;696252;28;980;-60
2021/10/30 01:34:04;;;;;;;21.52;16.50;;;;;;;;;;696377;28;924;-60
2021/10/30 01:34:25;;;;;;;20.15;16.85;;;;;;;;;;696256;28;883;-60
2021/10/30 01:34:45;;;;;;;19.20;16.70;;;;;;;;;;696333;28;924;-60
2021/10/30 01:35:06;;;;;;;20.57;17.23;;;;;;;;;;696359;28;919;-60
2021/10/30 01:35:29;;;;;;;21.02;17.10;;;;;;;;;;696233;28;939;-60
2021/10/30 01:35:50;;;;;;;18.67;16.55;;;;;;;;;;696415;28;861;-60
2021/10/30 01:36:10;;;;;;;19.65;16.95;;;;;;;;;;696339;28;784;-60
2021/10/30 01:36:35;;;;;;;19.80;16.97;;;;;;;;;;696165;28;812;-60
2021/10/30 01:36:55;;;;;;;19.33;16.40;;;;;;;;;;696367;28;864;-59
2021/10/30 01:37:15;;;;;;;19.77;16.47;;;;;;;;;;696281;28;895;-59
2021/10/30 01:37:35;;;;;;;20.43;16.53;;;;;;;;;;696333;28;889;-60
2021/10/30 01:37:56;;;;;;;19.25;16.60;;;;;;;;;;696400;28;840;-61
2021/10/30 01:38:17;;;;;;;20.07;16.73;;;;;;;;;;696167;28;1030;-59
2021/10/30 01:38:37;;;;;;;21.52;17.52;;;;;;;;;;696178;28;910;-60
2021/10/30 01:38:57;;;;;;;19.92;16.85;;;;;;;;;;696401;28;869;-60
2021/10/30 01:39:18;;;;;;;19.70;16.43;;;;;;;;;;696129;28;1034;-60
2021/10/30 01:39:38;;;;;;;20.97;16.87;;;;;;;;;;696195;28;1046;-60
2021/10/30 01:39:58;;;;;;;19.85;16.60;;;;;;;;;;696252;28;848;-60
2021/10/30 01:40:18;;;;;;;18.63;16.40;;;;;;;;;;696285;28;821;-60
2021/10/30 01:40:40;;;;;;;19.50;16.67;;;;;;;;;;696163;28;971;-59
2021/10/30 01:41:03;;;;;;;21.98;17.10;;;;;;;;;;696300;28;944;-60
2021/10/30 01:41:27;;;;;;;20.98;16.40;;;;;;;;;;696327;28;881;-60
2021/10/30 01:41:54;;;;;;;20.70;16.65;;;;;;;;;;696241;28;1347;-60
2021/10/30 01:42:14;;;;;;;21.20;16.48;;;;;;;;;;695992;28;872;-60
2021/10/30 01:42:35;;;;;;;21.07;16.47;;;;;;;;;;696132;28;1249;-60
2021/10/30 01:42:57;;;;;;;19.95;16.15;;;;;;;;;;695821;28;863;-61
2021/10/30 01:43:18;;;;;;;20.30;16.20;;;;;;;;;;696271;28;926;-60
2021/10/30 01:43:40;;;;;;;20.55;16.65;;;;;;;;;;696116;28;1055;-61
2021/10/30 01:44:05;;;;;;;19.92;15.98;;;;;;;;;;696345;28;871;-61
2021/10/30 01:44:25;;;;;;;19.02;15.82;;;;;;;;;;696209;28;1006;-60
2021/10/30 01:44:45;;;;;;;19.45;15.93;;;;;;;;;;696102;28;805;-61
2021/10/30 01:45:06;;;;;;;19.37;16.13;;;;;;;;;;696386;28;879;-61
2021/10/30 01:45:27;;;;;;;17.90;16.00;;;;;;;;;;696188;28;1034;-61
2021/10/30 01:45:47;;;;;;;19.17;16.40;;;;;;;;;;696346;28;918;-61
2021/10/30 01:46:10;;;;;;;19.40;16.20;;;;;;;;;;696274;28;982;-61
2021/10/30 01:46:32;;;;;;;19.90;15.75;;;;;;;;;;696137;28;852;-60
2021/10/30 01:47:00;;;;;;;20.40;16.35;;;;;;;;;;696288;28;899;-60
2021/10/30 01:47:20;;;;;;;19.30;15.60;;;;;;;;;;696161;28;902;-60
2021/10/30 01:47:40;;;;;;;18.93;15.00;;;;;;;;;;696345;28;912;-60
2021/10/30 01:48:01;;;;;;;18.40;15.00;;;;;;;;;;696363;28;777;-60
2021/10/30 01:48:28;;;;;;;19.30;15.63;;;;;;;;;;696215;28;898;-60
2021/10/30 01:48:48;;;;;;;19.42;16.23;;;;;;;;;;696249;28;860;-60
2021/10/30 01:49:08;;;;;;;18.80;15.63;;;;;;;;;;696290;28;836;-59
2021/10/30 01:49:29;;;;;;;19.60;15.40;;;;;;;;;;696305;28;881;-59
2021/10/30 01:49:49;;;;;;;20.13;15.77;;;;;;;;;;696325;28;920;-60
2021/10/30 01:50:14;;;;;;;19.30;15.87;;;;;;;;;;696202;28;900;-60
2021/10/30 01:50:34;;;;;;;18.70;15.75;;;;;;;;;;696171;28;869;-60
2021/10/30 01:50:54;;;;;;;18.70;15.77;;;;;;;;;;696191;28;923;-60
2021/10/30 01:51:15;;;;;;;19.42;16.20;;;;;;;;;;696333;28;793;-60
2021/10/30 01:51:35;;;;;;;19.83;15.87;;;;;;;;;;696319;28;868;-60
2021/10/30 01:51:55;;;;;;;18.02;16.02;;;;;;;;;;696218;28;963;-60
2021/10/30 01:52:15;;;;;;;19.40;16.07;;;;;;;;;;696302;28;887;-61
2021/10/30 01:52:36;;;;;;;19.63;15.73;;;;;;;;;;696039;28;1965;-60
2021/10/30 01:52:59;;;;;;;18.40;15.57;;;;;;;;;;695748;28;813;-60
2021/10/30 01:53:19;;;;;;;18.40;15.55;;;;;;;;;;696339;28;888;-60
2021/10/30 01:53:40;;;;;;;18.60;15.63;;;;;;;;;;696161;28;899;-60
2021/10/30 01:54:02;;;;;;;18.55;15.52;;;;;;;;;;696372;28;903;-59
2021/10/30 01:54:23;;;;;;;19.40;16.10;;;;;;;;;;696331;28;942;-60
2021/10/30 01:54:43;;;;;;;18.73;15.57;;;;;;;;;;696172;28;808;-60
2021/10/30 01:55:07;;;;;;;18.83;15.93;;;;;;;;;;696273;28;809;-60
2021/10/30 01:55:28;;;;;;;18.13;15.70;;;;;;;;;;696156;28;1030;-60
2021/10/30 01:55:49;;;;;;;17.80;15.18;;;;;;;;;;696045;28;859;-61
2021/10/30 01:56:09;;;;;;;19.10;15.98;;;;;;;;;;696142;28;801;-59
2021/10/30 01:56:29;;;;;;;17.75;15.85;;;;;;;;;;695958;28;793;-60
2021/10/30 01:56:50;;;;;;;18.77;15.93;;;;;;;;;;696042;28;1008;-61
2021/10/30 01:57:10;;;;;;;19.83;15.97;;;;;;;;;;695976;28;797;-60
2021/10/30 01:57:30;;;;;;;19.23;16.20;;;;;;;;;;696150;28;923;-60
2021/10/30 01:57:53;;;;;;;18.40;15.63;;;;;;;;;;696247;28;837;-60
2021/10/30 01:58:14;;;;;;;18.90;15.93;;;;;;;;;;696244;28;1094;-60
2021/10/30 01:58:34;;;;;;;18.67;15.77;;;;;;;;;;696221;28;1076;-60
2021/10/30 01:58:55;;;;;;;18.73;15.67;;;;;;;;;;696341;28;887;-60
2021/10/30 01:59:15;;;;;;;18.80;16.60;;;;;;;;;;696083;28;999;-61
2021/10/30 01:59:35;;;;;;;18.80;16.20;;;;;;;;;;696368;28;848;-61
2021/10/30 01:59:55;;;;;;;19.50;16.30;;;;;;;;;;696173;28;1038;-60
2021/10/30 02:00:16;;;;;;;19.07;15.60;;;;;;;;;;696335;28;827;-60
2021/10/30 02:00:36;;;;;;;18.15;15.43;;;;;;;;;;696177;28;867;-60
2021/10/30 02:00:57;;;;;;;18.70;15.83;;;;;;;;;;695832;28;1272;-60
2021/10/30 02:01:17;;;;;;;19.42;16.40;;;;;;;;;;696072;28;926;-60
2021/10/30 02:01:37;;;;;;;18.73;16.20;;;;;;;;;;695952;28;872;-60
2021/10/30 02:01:58;;;;;;;19.45;16.25;;;;;;;;;;696064;28;703;-59
2021/10/30 02:02:18;;;;;;;21.50;16.53;;;;;;;;;;696093;28;994;-60
2021/10/30 02:02:38;;;;;;;20.30;16.60;;;;;;;;;;695817;28;1433;-59
2021/10/30 02:02:58;;;;;;;19.60;16.50;;;;;;;;;;695925;28;898;-60
2021/10/30 02:03:20;;;;;;;18.93;16.10;;;;;;;;;;696308;28;986;-60
2021/10/30 02:03:40;;;;;;;19.65;16.42;;;;;;;;;;696152;28;833;-60
2021/10/30 02:04:00;;;;;;;19.17;16.00;;;;;;;;;;696301;28;963;-61
2021/10/30 02:04:21;;;;;;;20.10;16.30;;;;;;;;;;696197;28;835;-59
2021/10/30 02:04:41;;;;;;;19.23;15.90;;;;;;;;;;696275;28;1042;-59
2021/10/30 02:05:01;;;;;;;19.25;16.33;;;;;;;;;;696249;28;832;-60
2021/10/30 02:05:21;;;;;;;19.37;16.50;;;;;;;;;;696196;28;939;-59
2021/10/30 02:05:41;;;;;;;21.00;16.80;;;;;;;;;;696229;28;886;-60
2021/10/30 02:06:03;;;;;;;19.93;16.57;;;;;;;;;;696392;28;868;-60
2021/10/30 02:06:23;;;;;;;19.30;16.40;;;;;;;;;;696248;28;821;-60
2021/10/30 02:06:43;;;;;;;19.47;16.23;;;;;;;;;;696254;28;906;-60