Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:14;;;;;;;;;;;6.10;99.90;;;;;;5091014;28;20037;-74
2021/03/25 00:02:41;;;;;;;;;;;6.10;99.90;;;;;;5089024;28;19911;-73
2021/03/25 00:05:08;;;;;;;;;;;6.10;99.90;;;;;;5107028;28;19932;-74
2021/03/25 00:07:33;;;;;;;;;;;6.00;99.90;;;;;;5108125;28;19915;-74
2021/03/25 00:10:01;;;;;;;;;;;6.00;99.90;;;;;;5075253;28;20417;-74
2021/03/25 00:12:27;;;;;;;;;;;6.00;99.90;;;;;;5088575;28;19976;-74
2021/03/25 00:14:52;;;;;;;;;;;6.00;99.90;;;;;;5090326;28;19928;-74
2021/03/25 00:17:20;;;;;;;;;;;6.00;99.90;;;;;;5089596;28;19912;-74
2021/03/25 00:19:45;;;;;;;;;;;5.90;99.90;;;;;;5088787;28;19982;-74
2021/03/25 00:22:13;;;;;;;;;;;5.90;99.90;;;;;;5091835;28;20329;-74
2021/03/25 00:24:39;;;;;;;;;;;5.90;99.90;;;;;;5087574;28;20414;-74
2021/03/25 00:27:05;;;;;;;;;;;5.80;99.90;;;;;;5091464;28;19923;-76
2021/03/25 00:29:31;;;;;;;;;;;5.80;99.90;;;;;;5090180;28;20348;-73
2021/03/25 00:31:56;;;;;;;;;;;5.80;99.90;;;;;;5109559;28;19912;-73
2021/03/25 00:34:22;;;;;;;;;;;5.80;99.90;;;;;;5090587;28;19951;-73
2021/03/25 00:36:50;;;;;;;;;;;5.70;99.90;;;;;;5123366;27;19923;-76
2021/03/25 00:39:18;;;;;;;;;;;5.70;99.90;;;;;;5118945;27;19922;-74
2021/03/25 00:41:45;;;;;;;;;;;5.70;99.90;;;;;;5089956;28;19920;-74
2021/03/25 00:44:11;;;;;;;;;;;5.70;99.90;;;;;;5093688;28;19934;-73
2021/03/25 00:46:37;;;;;;;;;;;5.70;99.90;;;;;;5092131;28;19995;-73
2021/03/25 00:49:03;;;;;;;;;;;5.60;99.90;;;;;;5094650;28;20416;-73
2021/03/25 00:51:28;;;;;;;;;;;5.60;99.90;;;;;;5095940;28;19985;-73
2021/03/25 00:53:56;;;;;;;;;;;5.60;99.90;;;;;;5094384;28;20325;-76
2021/03/25 00:56:24;;;;;;;;;;;5.60;99.90;;;;;;5089633;28;20065;-74
2021/03/25 00:58:50;;;;;;;;;;;5.50;99.90;;;;;;5093937;28;19916;-73
2021/03/25 01:01:16;;;;;;;;;;;5.50;99.90;;;;;;5089478;28;19912;-73
2021/03/25 01:03:41;;;;;;;;;;;5.50;99.90;;;;;;5095503;28;19919;-75
2021/03/25 01:06:07;;;;;;;;;;;5.50;99.90;;;;;;5092189;28;19916;-73
2021/03/25 01:08:32;;;;;;;;;;;5.50;99.90;;;;;;5092505;28;20174;-73
2021/03/25 01:11:01;;;;;;;;;;;5.50;99.90;;;;;;5091228;28;19934;-74
2021/03/25 01:13:31;;;;;;;;;;;5.50;99.90;;;;;;5094806;28;19950;-76
2021/03/25 01:15:59;;;;;;;;;;;5.40;99.90;;;;;;5098978;28;20590;-74
2021/03/25 01:18:26;;;;;;;;;;;5.40;99.90;;;;;;5094613;27;19920;-73
2021/03/25 01:20:52;;;;;;;;;;;5.30;99.90;;;;;;5095658;28;19923;-74
2021/03/25 01:23:18;;;;;;;;;;;5.40;99.90;;;;;;5090184;28;19912;-75
2021/03/25 01:25:43;;;;;;;;;;;5.30;99.90;;;;;;5077247;28;20040;-75
2021/03/25 01:28:10;;;;;;;;;;;5.30;99.90;;;;;;5090429;28;19920;-75
2021/03/25 01:30:38;;;;;;;;;;;5.30;99.90;;;;;;5095903;28;19912;-73
2021/03/25 01:33:06;;;;;;;;;;;5.30;99.90;;;;;;5091277;28;19916;-73
2021/03/25 01:35:32;;;;;;;;;;;5.20;99.90;;;;;;5108211;27;19951;-75
2021/03/25 01:38:00;;;;;;;;;;;5.30;99.90;;;;;;5095370;28;19970;-75
2021/03/25 01:40:27;;;;;;;;;;;5.20;99.90;;;;;;5073508;28;19912;-73
2021/03/25 01:43:11;;;;;;;;;;;5.20;99.90;;;;;;5098660;28;19999;-73
2021/03/25 01:45:37;;;;;;;;;;;5.20;99.90;;;;;;5094848;28;19927;-74
2021/03/25 01:48:03;;;;;;;;;;;5.20;99.90;;;;;;5098952;28;19920;-75
2021/03/25 01:50:31;;;;;;;;;;;5.20;99.90;;;;;;5089112;28;19913;-75
2021/03/25 01:53:11;;;;;;;;;;;5.20;99.90;;;;;;5096244;28;20389;-73
2021/03/25 01:55:40;;;;;;;;;;;5.20;99.90;;;;;;5107465;27;19924;-75
2021/03/25 01:58:24;;;;;;;;;;;5.10;99.90;;;;;;5089888;28;20015;-75
2021/03/25 02:00:55;;;;;;;;;;;5.10;99.90;;;;;;5092810;28;19916;-75
2021/03/25 02:03:20;;;;;;;;;;;5.10;99.90;;;;;;5088599;28;20003;-75
2021/03/25 02:05:52;;;;;;;;;;;5.10;99.90;;;;;;5092817;28;20003;-75
2021/03/25 02:08:32;;;;;;;;;;;5.10;99.90;;;;;;5092884;28;20372;-75
2021/03/25 02:11:02;;;;;;;;;;;5.10;99.90;;;;;;5097908;28;19935;-75
2021/03/25 02:13:27;;;;;;;;;;;5.10;99.90;;;;;;5090131;28;19919;-75
2021/03/25 02:15:53;;;;;;;;;;;5.00;99.90;;;;;;5092506;28;20357;-75
2021/03/25 02:18:39;;;;;;;;;;;5.00;99.90;;;;;;5095221;28;19916;-75
2021/03/25 02:21:14;;;;;;;;;;;5.00;99.90;;;;;;5069443;28;19931;-75
2021/03/25 02:23:41;;;;;;;;;;;5.00;99.90;;;;;;5090361;28;19912;-75
2021/03/25 02:26:14;;;;;;;;;;;4.90;99.90;;;;;;5094058;28;19972;-75
2021/03/25 02:28:49;;;;;;;;;;;4.90;99.90;;;;;;5088810;28;19931;-75
2021/03/25 02:31:16;;;;;;;;;;;4.90;99.90;;;;;;5097052;28;19999;-75
2021/03/25 02:33:42;;;;;;;;;;;4.90;99.90;;;;;;5090864;28;19912;-75
2021/03/25 02:36:09;;;;;;;;;;;4.90;99.90;;;;;;5092460;28;19919;-75
2021/03/25 02:38:44;;;;;;;;;;;4.90;99.90;;;;;;5089274;28;20009;-75
2021/03/25 02:41:12;;;;;;;;;;;4.80;99.90;;;;;;5092407;28;19993;-75
2021/03/25 02:43:47;;;;;;;;;;;4.80;99.90;;;;;;5079010;28;19916;-75
2021/03/25 02:46:21;;;;;;;;;;;4.80;99.90;;;;;;5087950;28;19923;-75
2021/03/25 02:48:47;;;;;;;;;;;4.80;99.90;;;;;;5094913;28;19923;-75
2021/03/25 02:51:22;;;;;;;;;;;4.80;99.90;;;;;;5088715;28;19912;-75
2021/03/25 02:53:50;;;;;;;;;;;4.80;99.90;;;;;;5094351;28;19916;-75
2021/03/25 02:56:19;;;;;;;;;;;4.80;99.90;;;;;;5093216;28;19912;-75
2021/03/25 02:58:46;;;;;;;;;;;4.80;99.90;;;;;;5107799;27;20003;-75
2021/03/25 03:01:13;;;;;;;;;;;4.80;99.90;;;;;;5097228;28;19913;-75
2021/03/25 03:03:44;;;;;;;;;;;4.80;99.90;;;;;;5096124;28;20523;-73
2021/03/25 03:06:18;;;;;;;;;;;4.80;99.90;;;;;;5088982;28;20001;-75
2021/03/25 03:08:44;;;;;;;;;;;4.70;99.90;;;;;;5090650;28;19932;-75
2021/03/25 03:11:23;;;;;;;;;;;4.70;99.90;;;;;;5079340;28;20289;-75
2021/03/25 03:13:52;;;;;;;;;;;4.70;99.90;;;;;;5091048;28;19923;-75
2021/03/25 03:16:20;;;;;;;;;;;4.70;99.90;;;;;;5088858;28;19917;-75
2021/03/25 03:18:51;;;;;;;;;;;4.70;99.90;;;;;;5094574;28;20346;-75
2021/03/25 03:21:18;;;;;;;;;;;4.70;99.90;;;;;;5091684;28;19936;-75
2021/03/25 03:23:43;;;;;;;;;;;4.70;99.90;;;;;;5106537;27;19926;-75
2021/03/25 03:26:12;;;;;;;;;;;4.80;99.90;;;;;;5092411;28;19916;-75
2021/03/25 03:28:47;;;;;;;;;;;4.70;99.90;;;;;;5090890;28;20819;-75
2021/03/25 03:31:15;;;;;;;;;;;4.70;99.90;;;;;;5091701;28;19912;-75
2021/03/25 03:33:47;;;;;;;;;;;4.70;99.90;;;;;;5096120;28;19916;-75
2021/03/25 03:36:15;;;;;;;;;;;4.70;99.90;;;;;;5088875;28;19922;-75
2021/03/25 03:38:56;;;;;;;;;;;4.70;99.90;;;;;;5090750;28;19970;-75
2021/03/25 03:41:24;;;;;;;;;;;4.70;99.90;;;;;;5086285;28;20273;-75
2021/03/25 03:43:51;;;;;;;;;;;4.70;99.90;;;;;;5093164;28;20004;-75
2021/03/25 03:46:20;;;;;;;;;;;4.70;99.90;;;;;;5093247;28;20509;-75
2021/03/25 03:49:11;;;;;;;;;;;4.70;99.90;;;;;;5088648;28;20273;-75
2021/03/25 03:51:47;;;;;;;;;;;4.60;99.90;;;;;;5089953;28;20078;-75
2021/03/25 03:54:13;;;;;;;;;;;4.60;99.90;;;;;;5095743;28;19998;-75
2021/03/25 03:56:57;;;;;;;;;;;4.60;99.90;;;;;;5090118;28;20036;-75
2021/03/25 03:59:35;;;;;;;;;;;4.60;99.90;;;;;;5091183;28;20352;-75
2021/03/25 04:02:04;;;;;;;;;;;4.60;99.90;;;;;;5089352;28;20281;-75
2021/03/25 04:04:30;;;;;;;;;;;4.60;99.90;;;;;;5104047;28;20483;-75
2021/03/25 04:06:59;;;;;;;;;;;4.60;99.90;;;;;;5087556;28;20413;-75
2021/03/25 04:09:29;;;;;;;;;;;4.60;99.90;;;;;;5087773;28;19966;-75
2021/03/25 04:11:58;;;;;;;;;;;4.60;99.90;;;;;;5090769;28;19975;-75
2021/03/25 04:14:44;;;;;;;;;;;4.50;99.90;;;;;;5095673;28;19924;-73
2021/03/25 04:17:11;;;;;;;;;;;4.50;99.90;;;;;;5103963;28;19973;-75
2021/03/25 04:19:38;;;;;;;;;;;4.50;99.90;;;;;;5090236;28;19927;-75
2021/03/25 04:22:05;;;;;;;;;;;4.50;99.90;;;;;;5087925;28;19912;-75
2021/03/25 04:24:35;;;;;;;;;;;4.50;99.90;;;;;;5107301;28;19952;-75
2021/03/25 04:27:07;;;;;;;;;;;4.50;99.90;;;;;;5096399;28;20008;-75
2021/03/25 04:29:37;;;;;;;;;;;4.40;99.90;;;;;;5097870;28;20675;-75
2021/03/25 04:32:05;;;;;;;;;;;4.40;99.90;;;;;;5092719;28;19938;-75
2021/03/25 04:34:30;;;;;;;;;;;4.40;99.90;;;;;;5095041;28;19931;-75
2021/03/25 04:36:56;;;;;;;;;;;4.40;99.90;;;;;;5095244;28;19912;-75
2021/03/25 04:39:22;;;;;;;;;;;4.40;99.90;;;;;;5096954;28;19951;-75
2021/03/25 04:41:47;;;;;;;;;;;4.40;99.90;;;;;;5096907;28;19928;-75
2021/03/25 04:44:33;;;;;;;;;;;4.40;99.90;;;;;;5090314;28;19936;-75
2021/03/25 04:47:04;;;;;;;;;;;4.40;99.90;;;;;;5092154;28;19923;-75
2021/03/25 04:49:34;;;;;;;;;;;4.40;99.90;;;;;;5093219;28;19964;-75
2021/03/25 04:52:01;;;;;;;;;;;4.40;99.90;;;;;;5098432;28;20363;-75
2021/03/25 04:54:31;;;;;;;;;;;4.40;99.90;;;;;;5108882;27;19923;-75
2021/03/25 04:56:57;;;;;;;;;;;4.40;99.90;;;;;;5099378;28;20229;-75
2021/03/25 04:59:25;;;;;;;;;;;4.40;99.90;;;;;;5080626;28;20388;-75
2021/03/25 05:01:51;;;;;;;;;;;4.40;99.90;;;;;;5095434;28;20007;-75
2021/03/25 05:04:16;;;;;;;;;;;4.40;99.90;;;;;;5091982;27;20022;-75
2021/03/25 05:06:46;;;;;;;;;;;4.30;99.90;;;;;;5089108;28;20490;-75
2021/03/25 05:09:12;;;;;;;;;;;4.30;99.90;;;;;;5096328;28;20264;-75
2021/03/25 05:11:40;;;;;;;;;;;4.30;99.90;;;;;;5090364;28;19927;-75
2021/03/25 05:14:10;;;;;;;;;;;4.30;99.90;;;;;;5129104;27;19934;-75
2021/03/25 05:16:44;;;;;;;;;;;4.30;99.90;;;;;;5109897;27;19912;-75
2021/03/25 05:19:15;;;;;;;;;;;4.30;99.90;;;;;;5093469;28;20582;-75
2021/03/25 05:21:43;;;;;;;;;;;4.30;99.90;;;;;;5094725;28;20383;-75
2021/03/25 05:24:08;;;;;;;;;;;4.30;99.90;;;;;;5100269;28;19974;-75
2021/03/25 05:26:36;;;;;;;;;;;4.30;99.90;;;;;;5092630;28;20335;-75
2021/03/25 05:29:02;;;;;;;;;;;4.30;99.90;;;;;;5092056;28;19930;-75
2021/03/25 05:31:31;;;;;;;;;;;4.20;99.90;;;;;;5093353;28;19912;-75
2021/03/25 05:33:57;;;;;;;;;;;4.20;99.90;;;;;;5096320;28;19920;-75
2021/03/25 05:36:22;;;;;;;;;;;4.20;99.90;;;;;;5098022;28;20396;-75
2021/03/25 05:38:48;;;;;;;;;;;4.20;99.90;;;;;;5092803;28;19912;-75
2021/03/25 05:41:21;;;;;;;;;;;4.20;99.90;;;;;;5076071;28;19916;-75
2021/03/25 05:43:50;;;;;;;;;;;4.20;99.90;;;;;;5092588;28;20452;-75
2021/03/25 05:46:21;;;;;;;;;;;4.20;99.90;;;;;;5094316;28;19912;-75
2021/03/25 05:48:52;;;;;;;;;;;4.20;99.90;;;;;;5090734;28;19922;-75
2021/03/25 05:51:22;;;;;;;;;;;4.30;99.90;;;;;;5091896;28;19970;-75
2021/03/25 05:53:50;;;;;;;;;;;4.30;99.90;;;;;;5090363;28;19977;-75
2021/03/25 05:56:24;;;;;;;;;;;4.30;99.90;;;;;;5108594;27;19912;-75
2021/03/25 05:59:05;;;;;;;;;;;4.30;99.90;;;;;;5090856;28;19951;-75
2021/03/25 06:01:31;;;;;;;;;;;4.30;99.90;;;;;;5094353;28;20249;-75
2021/03/25 06:04:15;;;;;;;;;;;4.30;99.90;;;;;;5093509;28;20023;-75
2021/03/25 06:06:40;;;;;;;;;;;4.30;99.90;;;;;;5091318;28;20261;-75
2021/03/25 06:09:20;;;;;;;;;;;4.30;99.90;;;;;;5093088;28;20370;-75
2021/03/25 06:11:50;;;;;;;;;;;4.40;99.90;;;;;;5090334;28;20438;-75
2021/03/25 06:14:42;;;;;;;;;;;4.40;99.90;;;;;;5089383;28;19981;-75
2021/03/25 06:17:14;;;;;;;;;;;4.40;99.90;;;;;;5097346;28;19912;-75
2021/03/25 06:19:46;;;;;;;;;;;4.40;99.90;;;;;;5090491;28;20007;-76
2021/03/25 06:22:12;;;;;;;;;;;4.40;99.90;;;;;;5092605;28;19943;-75
2021/03/25 06:24:59;;;;;;;;;;;4.50;99.90;;;;;;5090168;28;19916;-75
2021/03/25 06:27:31;;;;;;;;;;;4.50;99.90;;;;;;5090725;28;19920;-75
2021/03/25 06:30:00;;;;;;;;;;;4.50;99.90;;;;;;5096583;28;20380;-75
2021/03/25 06:32:44;;;;;;;;;;;4.60;99.90;;;;;;5088963;28;19916;-75
2021/03/25 06:35:11;;;;;;;;;;;4.60;99.90;;;;;;5092076;28;19931;-75
2021/03/25 06:37:37;;;;;;;;;;;4.60;99.90;;;;;;5096019;28;20386;-75
2021/03/25 06:40:06;;;;;;;;;;;4.70;99.90;;;;;;5091692;28;19927;-75
2021/03/25 06:42:55;;;;;;;;;;;4.70;99.90;;;;;;5090451;28;19923;-75
2021/03/25 06:45:24;;;;;;;;;;;4.80;99.90;;;;;;5089036;28;19916;-75
2021/03/25 06:47:53;;;;;;;;;;;4.80;99.90;;;;;;5088634;28;20000;-75
2021/03/25 06:50:23;;;;;;;;;;;4.90;99.90;;;;;;5091859;28;19974;-75
2021/03/25 06:52:48;;;;;;;;;;;5.00;99.90;;;;;;5084913;28;19997;-76
2021/03/25 06:55:21;;;;;;;;;;;5.00;99.90;;;;;;5088863;28;20361;-75
2021/03/25 06:57:51;;;;;;;;;;;5.10;99.90;;;;;;5092274;28;19912;-76
2021/03/25 07:00:17;;;;;;;;;;;5.20;99.90;;;;;;5090991;28;19919;-76
2021/03/25 07:02:43;;;;;;;;;;;5.30;99.90;;;;;;5088762;28;19920;-76
2021/03/25 07:05:11;;;;;;;;;;;5.40;99.90;;;;;;5087820;28;20411;-76
2021/03/25 07:07:39;;;;;;;;;;;5.50;99.90;;;;;;5089546;28;19931;-76
2021/03/25 07:10:05;;;;;;;;;;;5.60;99.90;;;;;;5076793;28;19920;-76
2021/03/25 07:12:33;;;;;;;;;;;5.70;99.90;;;;;;5090806;28;20699;-75
2021/03/25 07:15:01;;;;;;;;;;;5.80;99.90;;;;;;5095287;28;19985;-76
2021/03/25 07:17:34;;;;;;;;;;;5.90;99.90;;;;;;5087786;28;19912;-76
2021/03/25 07:20:00;;;;;;;;;;;6.10;99.90;;;;;;5086793;28;19912;-76
2021/03/25 07:22:28;;;;;;;;;;;6.20;99.90;;;;;;5090893;28;19965;-75
2021/03/25 07:25:13;;;;;;;;;;;6.30;99.90;;;;;;5089464;28;20012;-75
2021/03/25 07:27:39;;;;;;;;;;;6.40;99.90;;;;;;5089713;28;19934;-75
2021/03/25 07:30:07;;;;;;;;;;;6.50;99.90;;;;;;5076192;28;20412;-76
2021/03/25 07:32:36;;;;;;;;;;;6.60;99.90;;;;;;5088413;28;19912;-75
2021/03/25 07:35:32;;;;;;;;;;;6.80;99.90;;;;;;5089227;28;20245;-75
2021/03/25 07:37:58;;;;;;;;;;;6.80;99.90;;;;;;5082649;28;19954;-75
2021/03/25 07:40:32;;;;;;;;;;;7.00;99.90;;;;;;5090065;28;19920;-76
2021/03/25 07:43:12;;;;;;;;;;;7.00;99.90;;;;;;5091101;28;19912;-76
2021/03/25 07:45:38;;;;;;;;;;;7.10;99.90;;;;;;5092470;28;19924;-75
2021/03/25 07:48:14;;;;;;;;;;;7.20;99.90;;;;;;5088894;28;19923;-75
2021/03/25 07:50:40;;;;;;;;;;;7.30;99.90;;;;;;5075165;28;19927;-75
2021/03/25 07:53:18;;;;;;;;;;;7.30;99.90;;;;;;5089908;28;20380;-75
2021/03/25 07:55:46;;;;;;;;;;;7.50;99.90;;;;;;5089568;28;19972;-76
2021/03/25 07:58:35;;;;;;;;;;;7.60;99.90;;;;;;5091645;28;20264;-76
2021/03/25 08:01:07;;;;;;;;;;;7.70;99.90;;;;;;5084524;28;20357;-76
2021/03/25 08:03:41;;;;;;;;;;;7.80;99.90;;;;;;5091907;28;19919;-74
2021/03/25 08:06:14;;;;;;;;;;;7.80;99.90;;;;;;5090601;28;19925;-74
2021/03/25 08:08:40;;;;;;;;;;;7.90;99.90;;;;;;5091578;28;19916;-74
2021/03/25 08:11:19;;;;;;;;;;;8.00;99.90;;;;;;5093414;28;20042;-73
2021/03/25 08:13:46;;;;;;;;;;;8.00;99.90;;;;;;5089431;28;20361;-73
2021/03/25 08:16:16;;;;;;;;;;;8.10;99.90;;;;;;5104100;28;19930;-74
2021/03/25 08:18:41;;;;;;;;;;;8.20;99.90;;;;;;5090975;28;20570;-74
2021/03/25 08:21:10;;;;;;;;;;;8.30;99.90;;;;;;5089560;28;19912;-74
2021/03/25 08:23:54;;;;;;;;;;;8.30;99.90;;;;;;5091632;28;19916;-74
2021/03/25 08:26:34;;;;;;;;;;;8.40;99.90;;;;;;5088928;28;19916;-74
2021/03/25 08:29:13;;;;;;;;;;;8.50;99.90;;;;;;5085406;28;20015;-73
2021/03/25 08:31:42;;;;;;;;;;;8.60;99.90;;;;;;5090598;28;19920;-73
2021/03/25 08:34:11;;;;;;;;;;;8.70;99.90;;;;;;5089287;28;19917;-74
2021/03/25 08:36:57;;;;;;;;;;;8.80;99.90;;;;;;5074197;28;20369;-74
2021/03/25 08:39:41;;;;;;;;;;;8.80;99.90;;;;;;5093663;28;19915;-74
2021/03/25 08:42:36;;;;;;;;;;;8.90;99.90;;;;;;5089346;28;19974;-73
2021/03/25 08:45:09;;;;;;;;;;;9.10;99.90;;;;;;5076553;28;19917;-76
2021/03/25 08:47:37;;;;;;;;;;;9.20;99.70;;;;;;5080476;28;21596;-72
2021/03/25 08:50:08;;;;;;;;;;;9.30;99.90;;;;;;5064654;28;21773;-74
2021/03/25 08:52:34;;;;;;;;;;;9.40;99.40;;;;;;5073059;28;19939;-73
2021/03/25 08:55:09;;;;;;;;;;;9.50;99.90;;;;;;5076570;28;19920;-73
2021/03/25 08:57:35;;;;;;;;;;;9.60;98.90;;;;;;5073320;28;19916;-74
2021/03/25 09:00:01;;;;;;;;;;;9.60;99.90;;;;;;5074461;28;19961;-74
2021/03/25 09:02:33;;;;;;;;;;;9.80;99.70;;;;;;5073752;28;21004;-73
2021/03/25 09:05:09;;;;;;;;;;;9.80;98.50;;;;;;5073866;28;19932;-74
2021/03/25 09:07:35;;;;;;;;;;;9.90;94.70;;;;;;5085640;28;19989;-73
2021/03/25 09:10:13;;;;;;;;;;;10.00;97.30;;;;;;5089423;28;20373;-75
2021/03/25 09:12:38;;;;;;;;;;;10.10;96.90;;;;;;5078821;28;19926;-74
2021/03/25 09:15:08;;;;;;;;;;;10.20;94.70;;;;;;5076332;28;19917;-73
2021/03/25 09:17:35;;;;;;;;;;;10.20;92.80;;;;;;5094173;27;19920;-80
2021/03/25 09:20:01;;;;;;;;;;;10.20;93.50;;;;;;5086226;28;19920;-81
2021/03/25 09:22:37;;;;;;;;;;;10.30;93.60;;;;;;5085283;28;19920;-74
2021/03/25 09:25:31;;;;;;;;;;;10.30;92.00;;;;;;5090119;28;19935;-75
2021/03/25 09:27:58;;;;;;;;;;;10.40;93.00;;;;;;5092055;28;20363;-74
2021/03/25 09:30:26;;;;;;;;;;;10.40;93.20;;;;;;5089960;28;20011;-73
2021/03/25 09:32:54;;;;;;;;;;;10.40;92.50;;;;;;5098522;28;19912;-82
2021/03/25 09:35:37;;;;;;;;;;;10.60;93.40;;;;;;5088673;28;19928;-81
2021/03/25 09:38:05;;;;;;;;;;;10.60;93.70;;;;;;5092469;28;19919;-81
2021/03/25 09:40:44;;;;;;;;;;;10.80;95.80;;;;;;5089665;28;19912;-74
2021/03/25 09:43:12;;;;;;;;;;;10.80;95.10;;;;;;5077818;28;20402;-73
2021/03/25 09:45:42;;;;;;;;;;;11.00;97.30;;;;;;5097975;27;19920;-74
2021/03/25 09:48:13;;;;;;;;;;;11.00;95.20;;;;;;5089771;28;19912;-74
2021/03/25 09:50:41;;;;;;;;;;;11.20;93.20;;;;;;5091520;28;20260;-74
2021/03/25 09:53:11;;;;;;;;;;;11.40;94.40;;;;;;5090117;28;20445;-74
2021/03/25 09:55:37;;;;;;;;;;;11.50;93.30;;;;;;5093708;28;19923;-79
2021/03/25 09:58:03;;;;;;;;;;;11.50;90.40;;;;;;5092676;28;20037;-79
2021/03/25 10:00:41;;;;;;;;;;;11.60;86.70;;;;;;5075808;28;20002;-76
2021/03/25 10:03:14;;;;;;;;;;;11.60;90.40;;;;;;5091137;28;19915;-78
2021/03/25 10:05:42;;;;;;;;;;;11.70;87.70;;;;;;5091513;28;19974;-80
2021/03/25 10:08:20;;;;;;;;;;;11.70;89.50;;;;;;5090434;28;19919;-79
2021/03/25 10:10:59;;;;;;;;;;;11.80;90.60;;;;;;5094307;28;19916;-77
2021/03/25 10:13:31;;;;;;;;;;;11.90;90.00;;;;;;5088445;28;19916;-73
2021/03/25 10:16:04;;;;;;;;;;;11.90;85.50;;;;;;5091103;28;20261;-74
2021/03/25 10:18:32;;;;;;;;;;;12.00;85.60;;;;;;5077756;28;19928;-74
2021/03/25 10:21:12;;;;;;;;;;;12.00;87.90;;;;;;5089421;28;19916;-75
2021/03/25 10:23:50;;;;;;;;;;;12.00;85.70;;;;;;5091645;28;20011;-74
2021/03/25 10:26:21;;;;;;;;;;;12.10;84.50;;;;;;5088121;28;19932;-74
2021/03/25 10:28:50;;;;;;;;;;;12.20;83.50;;;;;;5095565;28;19916;-74
2021/03/25 10:31:26;;;;;;;;;;;12.20;85.00;;;;;;5095852;28;19935;-74
2021/03/25 10:33:55;;;;;;;;;;;12.30;85.60;;;;;;5089076;28;20404;-74
2021/03/25 10:36:26;;;;;;;;;;;12.40;85.50;;;;;;5092791;28;20354;-74
2021/03/25 10:38:54;;;;;;;;;;;12.40;86.70;;;;;;5086376;28;19934;-74
2021/03/25 10:41:21;;;;;;;;;;;12.50;86.80;;;;;;5092690;28;19970;-74
2021/03/25 10:43:50;;;;;;;;;;;12.50;84.80;;;;;;5088433;28;19916;-74
2021/03/25 10:46:27;;;;;;;;;;;12.60;80.00;;;;;;5089409;28;20010;-74
2021/03/25 10:48:57;;;;;;;;;;;12.60;80.70;;;;;;5091075;28;19912;-74
2021/03/25 10:51:24;;;;;;;;;;;12.70;83.80;;;;;;5078996;28;19920;-74
2021/03/25 10:53:52;;;;;;;;;;;12.80;80.60;;;;;;5086654;28;19923;-74
2021/03/25 10:56:27;;;;;;;;;;;12.80;82.20;;;;;;5086830;28;19912;-74
2021/03/25 10:59:01;;;;;;;;;;;12.90;79.80;;;;;;5087731;28;19916;-74
2021/03/25 11:01:30;;;;;;;;;;;12.90;78.60;;;;;;5089037;28;20419;-74
2021/03/25 11:03:56;;;;;;;;;;;12.90;79.60;;;;;;5093311;28;19945;-73
2021/03/25 11:06:24;;;;;;;;;;;13.00;84.70;;;;;;5089625;28;19924;-74
2021/03/25 11:08:52;;;;;;;;;;;13.10;82.80;;;;;;5091511;28;19990;-74
2021/03/25 11:11:19;;;;;;;;;;;13.10;77.20;;;;;;5088857;28;19919;-74
2021/03/25 11:14:06;;;;;;;;;;;13.20;80.10;;;;;;5091620;28;19920;-74
2021/03/25 11:16:32;;;;;;;;;;;13.20;75.40;;;;;;5091024;28;19920;-74
2021/03/25 11:19:03;;;;;;;;;;;13.20;77.00;;;;;;5091475;28;19964;-74
2021/03/25 11:21:32;;;;;;;;;;;13.20;78.00;;;;;;5093447;28;19959;-74
2021/03/25 11:23:59;;;;;;;;;;;13.10;79.30;;;;;;5092136;28;19911;-74
2021/03/25 11:26:25;;;;;;;;;;;13.10;76.00;;;;;;5090586;28;20284;-74
2021/03/25 11:28:50;;;;;;;;;;;13.10;77.60;;;;;;5091473;28;19916;-74
2021/03/25 11:31:23;;;;;;;;;;;13.20;81.80;;;;;;5089047;28;19911;-74
2021/03/25 11:33:49;;;;;;;;;;;13.30;81.00;;;;;;5086952;28;20011;-75
2021/03/25 11:36:29;;;;;;;;;;;13.30;79.50;;;;;;5089118;28;20012;-74
2021/03/25 11:39:06;;;;;;;;;;;13.30;76.90;;;;;;5092627;28;20226;-79
2021/03/25 11:41:32;;;;;;;;;;;13.40;78.70;;;;;;5087494;28;19973;-79
2021/03/25 11:43:59;;;;;;;;;;;13.50;79.30;;;;;;5075067;28;19912;-75
2021/03/25 11:46:24;;;;;;;;;;;13.60;80.30;;;;;;5088912;28;20519;-74
2021/03/25 11:49:05;;;;;;;;;;;13.50;76.70;;;;;;5090080;28;19912;-74
2021/03/25 11:51:34;;;;;;;;;;;13.60;79.80;;;;;;5088790;28;19920;-74
2021/03/25 11:54:00;;;;;;;;;;;13.70;78.40;;;;;;5093948;28;19927;-73
2021/03/25 11:56:27;;;;;;;;;;;13.90;78.30;;;;;;4735739;28;10000244;-74
2021/03/25 11:59:02;;;;;;;;;;;13.90;77.60;;;;;;5093646;28;20390;-74
2021/03/25 12:01:29;;;;;;;;;;;14.00;77.60;;;;;;5081978;28;19920;-74
2021/03/25 12:04:13;;;;;;;;;;;14.20;77.20;;;;;;5087029;28;19916;-74
2021/03/25 12:06:58;;;;;;;;;;;14.40;78.40;;;;;;5085876;28;19934;-74
2021/03/25 12:09:23;;;;;;;;;;;14.60;76.00;;;;;;5088475;28;19912;-74
2021/03/25 12:11:49;;;;;;;;;;;14.60;75.00;;;;;;5086951;28;19920;-74
2021/03/25 12:14:15;;;;;;;;;;;14.80;73.40;;;;;;5083413;28;19928;-75
2021/03/25 12:16:41;;;;;;;;;;;15.00;76.00;;;;;;5082524;28;19916;-75
2021/03/25 12:19:11;;;;;;;;;;;15.10;77.70;;;;;;5104342;28;19916;-75
2021/03/25 12:21:38;;;;;;;;;;;15.30;75.30;;;;;;5092125;28;19952;-74
2021/03/25 12:24:03;;;;;;;;;;;15.50;72.00;;;;;;5086982;28;20475;-73
2021/03/25 12:26:29;;;;;;;;;;;15.60;72.80;;;;;;5086453;28;19923;-74
2021/03/25 12:29:03;;;;;;;;;;;15.80;73.80;;;;;;5087335;28;19916;-75
2021/03/25 12:31:29;;;;;;;;;;;15.80;68.80;;;;;;5085165;28;19931;-75
2021/03/25 12:33:57;;;;;;;;;;;15.80;72.70;;;;;;5083626;28;20011;-78
2021/03/25 12:36:23;;;;;;;;;;;15.90;70.90;;;;;;5084543;28;20041;-74
2021/03/25 12:38:48;;;;;;;;;;;15.90;71.30;;;;;;5088271;28;20385;-74
2021/03/25 12:41:22;;;;;;;;;;;16.10;72.60;;;;;;5091138;28;19916;-75
2021/03/25 12:43:50;;;;;;;;;;;16.20;69.60;;;;;;5084655;28;20453;-75
2021/03/25 12:46:18;;;;;;;;;;;16.30;72.20;;;;;;5088072;28;20012;-75
2021/03/25 12:48:43;;;;;;;;;;;16.40;68.40;;;;;;5085752;28;19920;-75
2021/03/25 12:51:14;;;;;;;;;;;16.50;73.40;;;;;;5090469;28;20262;-75
2021/03/25 12:53:41;;;;;;;;;;;16.70;72.70;;;;;;4737682;27;9999977;-74
2021/03/25 12:56:11;;;;;;;;;;;16.80;70.90;;;;;;5091908;28;19923;-75
2021/03/25 12:58:37;;;;;;;;;;;16.80;69.80;;;;;;5089648;28;19966;-74
2021/03/25 13:01:05;;;;;;;;;;;17.00;69.70;;;;;;5086307;28;21865;-75
2021/03/25 13:03:31;;;;;;;;;;;17.20;68.80;;;;;;5085132;28;19964;-75
2021/03/25 13:06:00;;;;;;;;;;;17.40;68.30;;;;;;5087721;28;20672;-75
2021/03/25 13:08:28;;;;;;;;;;;17.50;69.60;;;;;;5084903;28;19970;-75
2021/03/25 13:10:53;;;;;;;;;;;17.70;68.40;;;;;;5085065;28;20635;-75
2021/03/25 13:13:19;;;;;;;;;;;17.70;67.80;;;;;;5085011;28;19912;-75
2021/03/25 13:15:49;;;;;;;;;;;17.80;66.40;;;;;;5092121;28;19926;-75
2021/03/25 13:18:15;;;;;;;;;;;17.80;63.60;;;;;;5111751;27;20535;-75
2021/03/25 13:20:43;;;;;;;;;;;17.80;61.10;;;;;;5093086;28;20010;-75
2021/03/25 13:23:10;;;;;;;;;;;17.90;64.20;;;;;;5089511;28;19917;-75
2021/03/25 13:25:36;;;;;;;;;;;17.80;64.00;;;;;;5092224;28;20737;-75
2021/03/25 13:28:02;;;;;;;;;;;17.70;64.50;;;;;;5096311;28;19919;-75
2021/03/25 13:30:28;;;;;;;;;;;17.50;64.60;;;;;;5093560;28;19912;-75
2021/03/25 13:32:56;;;;;;;;;;;17.50;62.30;;;;;;5093761;28;19931;-75
2021/03/25 13:35:24;;;;;;;;;;;17.40;67.30;;;;;;5091020;28;19939;-75
2021/03/25 13:37:50;;;;;;;;;;;17.40;63.60;;;;;;5095581;28;19959;-75
2021/03/25 13:40:16;;;;;;;;;;;17.40;64.60;;;;;;5091171;28;19959;-75
2021/03/25 13:42:41;;;;;;;;;;;17.30;67.30;;;;;;5095601;28;19912;-75
2021/03/25 13:45:07;;;;;;;;;;;17.30;64.10;;;;;;5091251;28;20245;-75
2021/03/25 13:47:33;;;;;;;;;;;17.20;65.10;;;;;;5111636;27;19912;-75
2021/03/25 13:49:58;;;;;;;;;;;17.20;64.30;;;;;;5091416;28;19912;-75
2021/03/25 13:52:24;;;;;;;;;;;17.00;61.60;;;;;;5091926;28;19949;-75
2021/03/25 13:54:52;;;;;;;;;;;16.90;63.40;;;;;;5096432;28;20329;-76
2021/03/25 13:57:18;;;;;;;;;;;16.80;66.80;;;;;;5092960;28;19923;-76
2021/03/25 13:59:44;;;;;;;;;;;16.80;66.60;;;;;;5091647;28;19955;-76
2021/03/25 14:02:09;;;;;;;;;;;16.90;68.80;;;;;;5092955;28;20571;-76
2021/03/25 14:04:35;;;;;;;;;;;16.90;64.90;;;;;;5111190;27;19943;-75
2021/03/25 14:07:00;;;;;;;;;;;17.00;65.50;;;;;;5092182;28;19930;-83
2021/03/25 14:09:26;;;;;;;;;;;17.10;64.60;;;;;;5085925;28;19998;-76
2021/03/25 14:11:51;;;;;;;;;;;17.10;67.80;;;;;;5090630;28;19916;-75
2021/03/25 14:14:17;;;;;;;;;;;17.10;63.70;;;;;;5094177;28;19919;-75
2021/03/25 14:16:43;;;;;;;;;;;17.10;65.40;;;;;;5110014;27;19916;-75
2021/03/25 14:19:08;;;;;;;;;;;17.10;66.20;;;;;;5091246;28;19920;-75
2021/03/25 14:21:34;;;;;;;;;;;17.00;64.00;;;;;;5090732;28;19931;-76
2021/03/25 14:24:00;;;;;;;;;;;17.10;65.50;;;;;;5090439;28;19911;-75
2021/03/25 14:26:25;;;;;;;;;;;17.00;65.20;;;;;;5094580;28;19923;-75
2021/03/25 14:28:51;;;;;;;;;;;17.00;63.40;;;;;;5089806;28;19929;-75
2021/03/25 14:31:16;;;;;;;;;;;16.90;63.20;;;;;;5088761;28;20003;-75
2021/03/25 14:33:42;;;;;;;;;;;16.90;63.50;;;;;;5079983;28;20019;-75
2021/03/25 14:36:10;;;;;;;;;;;16.80;64.00;;;;;;5090202;28;20100;-75
2021/03/25 14:38:35;;;;;;;;;;;16.80;63.80;;;;;;5088387;27;19916;-75
2021/03/25 14:41:01;;;;;;;;;;;16.70;63.60;;;;;;5091385;28;19954;-75