Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:04;;;;;;;14.80;3.80;;;;;;;5.41;99.57;100948.28;4969301;28;20031;-77
2022/12/30 00:04:29;;;;;;;17.42;3.85;;;;;;;5.39;99.60;100947.53;4984284;28;20062;-77
2022/12/30 00:06:55;;;;;;;12.43;3.40;;;;;;;5.36;99.78;100939.84;4969596;28;20034;-77
2022/12/30 00:09:20;;;;;;;14.38;3.33;;;;;;;5.32;99.70;100948.75;4954053;28;20043;-78
2022/12/30 00:11:46;;;;;;;16.75;3.83;;;;;;;5.32;100.00;100954.81;4963343;28;20031;-77
2022/12/30 00:33:32;;;;;;;16.20;3.95;;;;;;;5.21;100.00;100971.94;4969606;28;20403;-77
2022/12/30 00:35:59;;;;;;;12.43;3.67;;;;;;;5.19;100.00;100968.53;4984385;28;20034;-77
2022/12/30 00:38:25;;;;;;;16.75;3.90;;;;;;;5.18;100.00;100972.06;4967854;28;20035;-77
2022/12/30 00:43:34;;;;;;;19.77;4.03;;;;;;;5.18;100.00;100972.06;4968157;28;20141;-77
2022/12/30 00:45:59;;;;;;;18.90;4.20;;;;;;;5.13;100.00;100969.69;4973017;28;20524;-77
2022/12/30 00:56:38;;;;;;;16.98;5.07;;;;;;;5.08;100.00;100973.44;4962878;28;20053;-77
2022/12/30 00:59:07;;;;;;;22.92;4.82;;;;;;;5.07;100.00;100974.38;4962667;28;20023;-77
2022/12/30 01:01:32;;;;;;;20.73;4.70;;;;;;;5.03;100.00;100966.69;4969097;28;20502;-77
2022/12/30 01:04:01;;;;;;;17.85;4.35;;;;;;;5.01;100.00;100976.34;4974409;28;20027;-77
2022/12/30 01:06:28;;;;;;;17.73;3.85;;;;;;;5.02;100.00;100978.03;4970445;28;20019;-77
2022/12/30 01:08:54;;;;;;;18.23;4.45;;;;;;;5.01;100.00;100981.56;4972282;28;20030;-77
2022/12/30 01:11:19;;;;;;;17.05;4.18;;;;;;;5.01;100.00;100981.56;4971657;28;20073;-77
2022/12/30 01:13:45;;;;;;;19.20;4.28;;;;;;;4.99;100.00;100979.97;4970487;28;20121;-77
2022/12/30 01:16:14;;;;;;;24.00;5.07;;;;;;;4.98;100.00;100986.94;4967668;28;20058;-77
2022/12/30 01:18:40;;;;;;;16.08;4.18;;;;;;;4.96;100.00;100988.78;4972377;28;20030;-77
2022/12/30 01:21:07;;;;;;;17.38;3.97;;;;;;;4.95;100.00;100981.88;4985854;28;20468;-77
2022/12/30 01:23:33;;;;;;;21.73;5.03;;;;;;;4.94;100.00;100984.56;4973302;28;20018;-77
2022/12/30 01:26:07;;;;;;;19.77;4.43;;;;;;;4.90;100.00;100983.00;4971916;28;20495;-77
2022/12/30 01:28:35;;;;;;;19.02;4.72;;;;;;;4.91;100.00;100977.72;4955624;28;20697;-77
2022/12/30 01:31:05;;;;;;;18.90;4.35;;;;;;;4.90;100.00;100986.47;4960929;28;20023;-77
2022/12/30 01:33:30;;;;;;;17.83;4.22;;;;;;;4.89;100.00;100992.59;4972982;28;20065;-77
2022/12/30 01:35:56;;;;;;;16.60;3.97;;;;;;;4.86;100.00;100997.97;4971584;28;20126;-77
2022/12/30 01:38:21;;;;;;;19.60;4.30;;;;;;;4.85;100.00;100995.44;4971032;28;20031;-77
2022/12/30 01:40:46;;;;;;;22.83;4.85;;;;;;;4.81;100.00;100993.88;4982207;28;20027;-77
2022/12/30 01:43:38;;;;;;;22.27;5.25;;;;;;;4.84;100.00;101006.78;4952553;28;20031;-77
2022/12/30 01:46:09;;;;;;;19.20;3.95;;;;;;;4.84;100.00;101004.16;4971082;28;20089;-77
2022/12/30 01:48:35;;;;;;;20.00;4.75;;;;;;;4.86;100.00;101008.38;4969337;28;20101;-77
2022/12/30 01:51:06;;;;;;;19.58;4.57;;;;;;;4.81;100.00;101007.75;4964338;28;20027;-77
2022/12/30 01:53:42;;;;;;;20.08;4.25;;;;;;;4.82;100.00;101022.50;4953296;28;20117;-77
2022/12/30 01:56:14;;;;;;;20.60;4.97;;;;;;;4.82;100.00;101021.66;4967463;28;20031;-77
2022/12/30 01:58:49;;;;;;;19.83;4.30;;;;;;;4.80;100.00;101019.06;4970997;28;20030;-77
2022/12/30 02:01:15;;;;;;;27.08;5.50;;;;;;;4.80;100.00;101026.91;4970130;28;20057;-78
2022/12/30 02:03:50;;;;;;;20.77;4.90;;;;;;;4.76;100.00;101027.97;4969865;28;20109;-77
2022/12/30 02:06:23;;;;;;;17.10;4.45;;;;;;;4.73;100.00;101017.69;4963574;28;20038;-77
2022/12/30 02:08:49;;;;;;;21.40;4.97;;;;;;;4.75;100.00;101021.06;4971702;28;20054;-77
2022/12/30 02:11:15;;;;;;;20.08;4.20;;;;;;;4.78;100.00;101009.66;4970322;28;20089;-78
2022/12/30 02:13:51;;;;;;;22.25;4.53;;;;;;;4.81;100.00;101023.41;4971075;28;20026;-77
2022/12/30 02:16:35;;;;;;;18.80;3.92;;;;;;;4.86;100.00;101008.38;4970987;28;20035;-77
2022/12/30 02:19:26;;;;;;;18.83;4.65;;;;;;;4.89;100.00;101013.47;4971536;28;20038;-77
2022/12/30 02:22:29;;;;;;;20.02;4.80;;;;;;;4.92;100.00;101002.88;4968998;28;20112;-77
2022/12/30 02:25:32;;;;;;;19.08;4.43;;;;;;;4.92;100.00;101002.03;4967184;28;20698;-77
2022/12/30 02:28:00;;;;;;;18.85;3.90;;;;;;;4.88;100.00;100996.13;4952126;28;20498;-77
2022/12/30 02:30:47;;;;;;;18.80;4.13;;;;;;;4.87;100.00;100986.63;4969163;28;20030;-77
2022/12/30 02:33:42;;;;;;;18.42;4.18;;;;;;;4.87;100.00;100984.00;4987398;28;20100;-77
2022/12/30 02:36:25;;;;;;;15.00;3.92;;;;;;;4.85;100.00;100971.97;4967426;28;20507;-77
2022/12/30 02:39:13;;;;;;;18.77;4.28;;;;;;;4.81;100.00;100978.25;4969136;28;20114;-77
2022/12/30 02:44:47;;;;;;;18.92;4.55;;;;;;;4.72;100.00;100979.50;4971431;28;20486;-77
2022/12/30 02:47:40;;;;;;;22.23;4.55;;;;;;;4.72;100.00;100969.09;4958232;28;20031;-77
2022/12/30 02:52:55;;;;;;;12.95;3.60;;;;;;;4.64;100.00;100958.19;4970643;28;20045;-77
2022/12/30 02:55:38;;;;;;;18.75;4.05;;;;;;;4.61;100.00;100947.91;4970162;28;20034;-77
2022/12/30 02:58:04;;;;;;;18.95;4.05;;;;;;;4.56;100.00;100945.53;4963848;28;20081;-77
2022/12/30 03:03:57;;;;;;;19.38;4.00;;;;;;;4.53;100.00;100937.84;4970758;28;20050;-76
2022/12/30 03:06:54;;;;;;;15.98;4.10;;;;;;;4.49;100.00;100940.69;4984707;28;20026;-77
2022/12/30 03:09:20;;;;;;;16.35;4.05;;;;;;;4.43;100.00;100946.19;4986353;28;20046;-77
2022/12/30 03:12:00;;;;;;;22.95;4.00;;;;;;;4.39;100.00;100943.69;4967131;28;20121;-77
2022/12/30 03:14:37;;;;;;;19.65;4.20;;;;;;;4.37;100.00;100942.94;4969602;28;20027;-77
2022/12/30 03:17:19;;;;;;;17.65;4.10;;;;;;;4.34;100.00;100956.09;4971665;28;20030;-77
2022/12/30 03:19:51;;;;;;;21.40;4.50;;;;;;;4.26;100.00;100950.41;4964035;28;20019;-76
2022/12/30 03:28:04;;;;;;;19.08;4.13;;;;;;;4.16;100.00;100941.34;4961754;28;20077;-77
2022/12/30 03:30:32;;;;;;;17.40;3.90;;;;;;;4.12;100.00;100945.00;4953521;28;20058;-77
2022/12/30 03:33:03;;;;;;;16.88;4.35;;;;;;;4.15;100.00;100944.00;4984129;28;20057;-77
2022/12/30 03:35:31;;;;;;;20.20;4.72;;;;;;;4.09;100.00;100937.31;4963894;28;20054;-77
2022/12/30 03:37:58;;;;;;;17.52;4.15;;;;;;;4.08;100.00;100930.44;4961234;28;20019;-77
2022/12/30 03:40:32;;;;;;;17.85;3.83;;;;;;;4.06;100.00;100932.25;4965373;28;20081;-76
2022/12/30 03:42:59;;;;;;;19.98;4.78;;;;;;;4.04;100.00;100934.09;4968925;28;20038;-76
2022/12/30 03:45:34;;;;;;;25.05;4.93;;;;;;;4.01;100.00;100935.06;4966741;28;20035;-77
2022/12/30 03:47:59;;;;;;;17.33;4.05;;;;;;;4.01;100.00;100931.63;4976807;28;20027;-77
2022/12/30 03:50:24;;;;;;;13.63;3.78;;;;;;;4.00;100.00;100932.50;4968628;28;20383;-77
2022/12/30 03:52:59;;;;;;;18.15;4.65;;;;;;;4.00;100.00;100942.91;4970203;28;20038;-77
2022/12/30 03:55:25;;;;;;;16.38;4.85;;;;;;;3.96;100.00;100941.38;4965379;28;20050;-76
2022/12/30 03:57:50;;;;;;;16.95;4.63;;;;;;;3.95;100.00;100937.09;4969898;28;20030;-77
2022/12/30 04:00:15;;;;;;;18.02;4.35;;;;;;;3.95;100.00;100944.88;4968724;28;20015;-76
2022/12/30 04:02:41;;;;;;;21.85;4.85;;;;;;;3.91;100.00;100948.53;4967538;28;20042;-76
2022/12/30 04:05:10;;;;;;;24.38;4.85;;;;;;;3.87;100.00;100944.41;4964258;28;20065;-77
2022/12/30 04:07:36;;;;;;;19.15;4.57;;;;;;;3.85;100.00;100943.63;4969139;28;20170;-76
2022/12/30 04:10:05;;;;;;;19.55;4.75;;;;;;;3.86;100.00;100953.13;4969915;28;20521;-77
2022/12/30 04:12:31;;;;;;;20.65;4.82;;;;;;;3.82;100.00;100951.56;4969570;28;20042;-77
2022/12/30 04:14:56;;;;;;;21.98;4.72;;;;;;;3.77;100.00;100957.81;4987612;28;20027;-76
2022/12/30 04:17:22;;;;;;;16.58;4.55;;;;;;;3.75;100.00;100954.44;4973308;28;20188;-77
2022/12/30 04:19:47;;;;;;;21.92;5.07;;;;;;;3.72;100.00;100965.00;4974524;28;20089;-77
2022/12/30 04:22:13;;;;;;;18.50;4.85;;;;;;;3.71;100.00;100968.50;4972607;28;20030;-77
2022/12/30 04:24:38;;;;;;;20.67;5.10;;;;;;;3.68;100.00;100963.44;4972654;28;20591;-76
2022/12/30 04:27:04;;;;;;;21.48;5.07;;;;;;;3.65;100.00;100968.78;4973680;28;20038;-76
2022/12/30 04:29:29;;;;;;;18.80;5.20;;;;;;;3.62;100.00;100958.50;4974679;28;20023;-76
2022/12/30 04:31:54;;;;;;;21.30;5.20;;;;;;;3.61;100.00;100962.00;4972300;28;20026;-77
2022/12/30 04:34:20;;;;;;;21.67;5.20;;;;;;;3.61;100.00;100962.00;4974280;28;20498;-78
2022/12/30 04:36:45;;;;;;;28.35;5.45;;;;;;;3.59;100.00;100952.56;4972449;28;20022;-77
2022/12/30 04:39:11;;;;;;;23.67;5.22;;;;;;;3.60;100.00;100949.91;4967266;28;20030;-77
2022/12/30 04:41:36;;;;;;;20.30;5.25;;;;;;;3.56;100.00;100948.34;4973403;28;20066;-76
2022/12/30 04:44:06;;;;;;;21.38;4.82;;;;;;;3.54;100.00;100950.16;4974157;28;20033;-77
2022/12/30 04:46:32;;;;;;;25.00;4.80;;;;;;;3.54;100.00;100960.56;4969445;28;20023;-77
2022/12/30 04:48:57;;;;;;;22.48;4.93;;;;;;;3.52;100.00;100951.97;4971354;28;20030;-76
2022/12/30 04:51:23;;;;;;;26.60;5.43;;;;;;;3.49;100.00;100951.28;4972487;28;20362;-76
2022/12/30 04:53:56;;;;;;;18.83;4.97;;;;;;;3.50;100.00;100959.00;4984125;28;20081;-77
2022/12/30 04:56:22;;;;;;;20.85;4.80;;;;;;;3.50;100.00;100961.59;4973347;28;20772;-76
2022/12/30 04:58:50;;;;;;;19.00;5.00;;;;;;;3.48;100.00;100950.44;4976196;28;20030;-76
2022/12/30 05:01:15;;;;;;;22.65;5.00;;;;;;;3.48;100.00;100945.22;4953541;28;20019;-77
2022/12/30 05:03:41;;;;;;;24.58;6.18;;;;;;;3.46;100.00;100942.69;4971844;28;20026;-76
2022/12/30 05:06:07;;;;;;;20.70;4.85;;;;;;;3.47;100.00;100939.19;4972239;28;20034;-77
2022/12/30 05:08:34;;;;;;;21.50;4.97;;;;;;;3.47;100.00;100938.34;4973582;28;20059;-77
2022/12/30 05:11:00;;;;;;;18.60;4.85;;;;;;;3.47;100.00;100938.34;4961640;28;20044;-76
2022/12/30 05:13:25;;;;;;;15.75;4.85;;;;;;;3.48;100.00;100932.22;4970289;28;20437;-76
2022/12/30 05:15:50;;;;;;;21.35;4.72;;;;;;;3.48;100.00;100929.63;4971925;28;20042;-76
2022/12/30 05:18:16;;;;;;;20.67;4.65;;;;;;;3.47;100.00;100927.94;4972417;28;20026;-76
2022/12/30 05:20:42;;;;;;;17.85;4.53;;;;;;;3.46;100.00;100926.25;4969692;28;20063;-76
2022/12/30 05:26:13;;;;;;;19.77;5.03;;;;;;;3.44;100.00;100928.06;4970193;28;20035;-76
2022/12/30 05:28:37;;;;;;;25.42;5.40;;;;;;;3.50;100.00;100921.75;4957888;28;20065;-76
2022/12/30 05:31:05;;;;;;;23.05;4.95;;;;;;;3.52;100.00;100930.34;4969210;28;20074;-76
2022/12/30 05:33:31;;;;;;;19.20;5.32;;;;;;;3.49;100.00;100926.09;4955109;28;20030;-79
2022/12/30 05:35:56;;;;;;;22.02;4.82;;;;;;;3.51;100.00;100929.50;4986166;28;20039;-79
2022/12/30 05:38:21;;;;;;;22.70;5.28;;;;;;;3.56;100.00;100932.72;4971571;28;20682;-76
2022/12/30 05:40:47;;;;;;;20.10;4.90;;;;;;;3.56;100.00;100927.53;4970204;28;20031;-78
2022/12/30 05:43:12;;;;;;;19.60;4.90;;;;;;;3.56;100.00;100937.09;4972551;28;20035;-79
2022/12/30 05:45:38;;;;;;;19.73;5.25;;;;;;;3.57;100.00;100923.16;4971717;28;20870;-79
2022/12/30 05:48:03;;;;;;;26.23;5.45;;;;;;;3.57;100.00;100921.41;4971036;28;20403;-79
2022/12/30 05:50:29;;;;;;;26.02;5.68;;;;;;;3.60;100.00;100931.72;4969277;28;20027;-77
2022/12/30 05:53:03;;;;;;;21.75;4.90;;;;;;;3.60;100.00;100916.09;4971500;28;20034;-76
2022/12/30 05:55:28;;;;;;;21.98;4.80;;;;;;;3.62;100.00;100916.88;4970640;28;20046;-77
2022/12/30 05:57:54;;;;;;;18.90;4.95;;;;;;;3.62;100.00;100918.63;4987550;28;20031;-77
2022/12/30 06:00:19;;;;;;;24.25;4.80;;;;;;;3.63;100.00;100923.78;4968966;28;20023;-77
2022/12/30 06:02:45;;;;;;;23.33;5.18;;;;;;;3.63;100.00;100923.78;4969541;28;20026;-77
2022/12/30 06:05:11;;;;;;;25.20;5.25;;;;;;;3.65;100.00;100932.34;4970076;28;20039;-75
2022/12/30 06:07:36;;;;;;;18.77;5.10;;;;;;;3.64;100.00;100915.06;4971393;28;20097;-77
2022/12/30 06:10:05;;;;;;;23.50;5.28;;;;;;;3.68;100.00;100916.59;4971090;28;20039;-76
2022/12/30 06:12:33;;;;;;;25.25;5.18;;;;;;;3.69;100.00;100913.09;4985589;28;20071;-76
2022/12/30 06:14:58;;;;;;;22.92;5.55;;;;;;;3.73;100.00;100906.84;4972973;28;20050;-76
2022/12/30 06:17:24;;;;;;;26.30;5.55;;;;;;;3.77;100.00;100904.94;4981662;28;20475;-77
2022/12/30 06:19:49;;;;;;;20.80;5.13;;;;;;;3.81;100.00;100905.63;4968889;28;20094;-77
2022/12/30 06:22:14;;;;;;;25.95;5.97;;;;;;;3.82;100.00;100889.94;4953576;28;20050;-77
2022/12/30 06:24:40;;;;;;;19.15;5.00;;;;;;;3.83;100.00;100883.00;4965395;28;20035;-76
2022/12/30 06:27:06;;;;;;;16.55;4.97;;;;;;;3.82;100.00;100892.56;4952288;28;20130;-77
2022/12/30 06:29:31;;;;;;;21.98;5.18;;;;;;;3.83;100.00;100883.84;4957137;28;20030;-77
2022/12/30 06:31:57;;;;;;;20.35;5.15;;;;;;;3.86;100.00;100883.69;4973055;28;20026;-77
2022/12/30 06:34:31;;;;;;;19.45;4.82;;;;;;;3.87;100.00;100880.19;4960262;28;20117;-78
2022/12/30 06:36:56;;;;;;;16.27;4.50;;;;;;;3.88;100.00;100875.81;4967438;28;20133;-77
2022/12/30 06:39:24;;;;;;;22.63;4.93;;;;;;;3.91;100.00;100880.88;4972455;28;20357;-77
2022/12/30 06:41:50;;;;;;;19.80;4.90;;;;;;;3.92;100.00;100877.34;4966907;28;20488;-77
2022/12/30 06:44:24;;;;;;;18.55;4.88;;;;;;;3.95;100.00;100869.41;4976479;28;20042;-77
2022/12/30 06:46:50;;;;;;;19.75;5.20;;;;;;;3.94;100.00;100862.50;4971487;28;20076;-78
2022/12/30 06:49:15;;;;;;;18.00;4.32;;;;;;;3.94;100.00;100859.91;4986048;28;20054;-77
2022/12/30 06:51:40;;;;;;;21.48;4.68;;;;;;;3.95;100.00;100856.41;4986156;28;20042;-76
2022/12/30 06:54:09;;;;;;;22.20;5.25;;;;;;;3.96;100.00;100845.06;4987164;28;20030;-78
2022/12/30 06:56:34;;;;;;;19.48;4.93;;;;;;;3.97;100.00;100834.59;4987110;28;20065;-78
2022/12/30 06:59:00;;;;;;;16.75;4.45;;;;;;;3.99;100.00;100830.16;4979476;28;20069;-77
2022/12/30 07:01:25;;;;;;;19.65;4.70;;;;;;;3.97;100.00;100829.38;4970527;28;20022;-77
2022/12/30 07:03:50;;;;;;;17.67;4.47;;;;;;;3.99;100.00;100824.09;4987160;28;20033;-77
2022/12/30 07:06:16;;;;;;;18.08;4.95;;;;;;;3.99;100.00;100817.13;4971179;28;20029;-77
2022/12/30 07:08:41;;;;;;;16.85;4.35;;;;;;;3.98;100.00;100815.44;4972194;28;20130;-77
2022/12/30 07:11:06;;;;;;;14.75;4.40;;;;;;;3.99;100.00;100813.69;4975423;28;20043;-78
2022/12/30 07:13:32;;;;;;;17.17;4.72;;;;;;;3.99;100.00;100808.47;4968057;28;20019;-78
2022/12/30 07:15:58;;;;;;;18.30;4.93;;;;;;;3.98;100.00;100809.41;4970925;28;20538;-76
2022/12/30 07:18:32;;;;;;;19.27;4.93;;;;;;;3.98;100.00;100804.19;4970781;28;20101;-77
2022/12/30 07:20:58;;;;;;;19.02;4.68;;;;;;;4.02;100.00;100810.97;4966889;28;20061;-77
2022/12/30 07:23:23;;;;;;;18.23;4.63;;;;;;;4.04;100.00;100803.94;4971345;28;20054;-79
2022/12/30 07:26:01;;;;;;;18.30;4.80;;;;;;;4.08;100.00;100801.09;4979872;28;20493;-77
2022/12/30 07:28:29;;;;;;;17.50;4.50;;;;;;;4.12;100.00;100799.19;4977692;28;20019;-77
2022/12/30 07:30:55;;;;;;;12.52;4.10;;;;;;;4.16;100.00;100792.06;4979598;28;20092;-77
2022/12/30 07:33:23;;;;;;;14.93;4.05;;;;;;;4.18;100.00;100791.09;4980968;28;20018;-77
2022/12/30 07:35:49;;;;;;;16.92;4.18;;;;;;;4.23;100.00;100780.44;4973917;28;20018;-76
2022/12/30 07:38:14;;;;;;;15.80;4.03;;;;;;;4.26;100.00;100778.53;4969924;28;20023;-77
2022/12/30 07:40:39;;;;;;;17.17;4.07;;;;;;;4.29;100.00;100770.56;4969457;28;20023;-77
2022/12/30 07:43:05;;;;;;;15.70;3.78;;;;;;;4.29;100.00;100773.16;4970406;28;20046;-77
2022/12/30 07:45:30;;;;;;;15.23;3.75;;;;;;;4.33;100.00;100772.09;4970746;28;20034;-77
2022/12/30 07:48:10;;;;;;;16.77;3.90;;;;;;;4.39;100.00;100757.91;4968871;28;20494;-77
2022/12/30 07:50:39;;;;;;;16.52;3.60;;;;;;;4.42;100.00;100751.75;4972987;28;20027;-77
2022/12/30 07:53:05;;;;;;;12.63;3.40;;;;;;;4.49;100.00;100751.34;4973533;28;20034;-77
2022/12/30 07:55:33;;;;;;;17.40;3.65;;;;;;;4.52;100.00;100734.72;4974674;28;20053;-77
2022/12/30 07:57:58;;;;;;;11.10;3.40;;;;;;;4.55;100.00;100740.63;4975431;28;20031;-77
2022/12/30 08:00:24;;;;;;;14.25;3.40;;;;;;;4.58;100.00;100726.59;4974523;28;20057;-77
2022/12/30 08:02:49;;;;;;;13.15;3.45;;;;;;;4.64;100.00;100731.47;4974306;28;20100;-77
2022/12/30 08:05:15;;;;;;;11.10;3.08;;;;;;;4.67;100.00;100720.91;4975215;28;20062;-77
2022/12/30 08:07:40;;;;;;;8.38;3.45;;;;;;;4.72;100.00;100704.09;4973821;28;20523;-77
2022/12/30 08:10:06;;;;;;;11.75;3.20;;;;;;;4.77;100.00;100706.47;4972504;28;20098;-76
2022/12/30 08:12:34;;;;;;;11.77;3.15;;;;;;;4.81;100.00;100713.22;4975000;28;20031;-76
2022/12/30 08:15:00;;;;;;;14.02;3.53;;;;;;;4.85;100.00;100709.53;4974866;28;20082;-81
2022/12/30 08:17:28;;;;;;;11.20;3.33;;;;;;;4.88;100.00;100703.31;4989236;28;20491;-81
2022/12/30 08:20:09;;;;;;;11.98;2.92;;;;;;;4.92;100.00;100708.28;4989753;28;20031;-81
2022/12/30 08:22:36;;;;;;;10.45;3.00;;;;;;;4.97;100.00;100698.44;4972492;28;20027;-80
2022/12/30 08:25:01;;;;;;;14.85;3.53;;;;;;;4.99;100.00;100701.81;4989561;28;20030;-80
2022/12/30 08:27:47;;;;;;;14.07;3.30;;;;;;;5.04;100.00;100705.03;4974645;28;20037;-80
2022/12/30 08:30:26;;;;;;;15.70;3.47;;;;;;;5.08;100.00;100704.84;4972401;28;20027;-80
2022/12/30 08:32:57;;;;;;;10.65;3.08;;;;;;;5.11;100.00;100700.31;4973629;28;20030;-80
2022/12/30 08:35:22;;;;;;;14.25;3.15;;;;;;;5.17;100.00;100683.50;4972444;28;20027;-81
2022/12/30 08:37:53;;;;;;;13.02;3.70;;;;;;;5.21;100.00;100690.25;4985492;28;20115;-80
2022/12/30 08:40:30;;;;;;;9.95;2.60;;;;;;;5.25;100.00;100691.78;4971267;28;20050;-78
2022/12/30 08:42:56;;;;;;;13.13;3.28;;;;;;;5.30;100.00;100676.69;4972953;28;20065;-78
2022/12/30 08:45:27;;;;;;;8.18;3.33;;;;;;;5.34;100.00;100673.00;4971952;28;20062;-78
2022/12/30 08:47:52;;;;;;;12.63;3.25;;;;;;;5.38;100.00;100666.69;4974813;28;20022;-79
2022/12/30 08:50:20;;;;;;;12.75;3.10;;;;;;;5.42;100.00;100655.16;4973375;28;20029;-78
2022/12/30 08:52:46;;;;;;;10.70;3.58;;;;;;;5.47;100.00;100665.31;4989362;28;20463;-78
2022/12/30 08:55:11;;;;;;;8.85;3.03;;;;;;;5.53;100.00;100660.59;4989204;28;20106;-78
2022/12/30 08:57:38;;;;;;;8.63;2.55;;;;;;;5.57;100.00;100656.88;4987294;28;20558;-78
2022/12/30 09:00:04;;;;;;;9.40;3.20;;;;;;;5.60;100.00;100650.66;4973743;28;20027;-78
2022/12/30 09:02:30;;;;;;;10.55;2.97;;;;;;;5.66;100.00;100651.19;4973691;28;20033;-78
2022/12/30 09:04:55;;;;;;;9.63;2.67;;;;;;;5.69;100.00;100646.72;4972997;28;20023;-78
2022/12/30 09:07:47;;;;;;;9.27;3.13;;;;;;;5.74;100.00;100642.06;4973215;28;20030;-78
2022/12/30 09:10:15;;;;;;;7.40;2.63;;;;;;;5.77;100.00;100626.22;4973226;28;20510;-77
2022/12/30 09:12:46;;;;;;;11.70;2.90;;;;;;;5.78;100.00;100623.53;4972866;28;20579;-77
2022/12/30 09:15:12;;;;;;;12.13;2.90;;;;;;;5.83;100.00;100615.41;4954006;28;20063;-78
2022/12/30 09:17:37;;;;;;;8.80;2.75;;;;;;;5.85;100.00;100611.78;4953635;28;20050;-78
2022/12/30 09:20:03;;;;;;;9.52;2.72;;;;;;;5.89;100.00;100613.31;4953524;28;20035;-77
2022/12/30 09:22:28;;;;;;;9.45;2.33;;;;;;;5.94;100.00;100618.28;4953570;28;20031;-80
2022/12/30 09:24:54;;;;;;;9.05;2.67;;;;;;;5.97;100.00;100608.47;4953012;28;20085;-77
2022/12/30 09:27:20;;;;;;;10.38;2.72;;;;;;;6.02;100.00;100600.41;4967905;28;20035;-77
2022/12/30 09:29:56;;;;;;;8.75;2.47;;;;;;;6.10;100.00;100608.63;4954657;28;20491;-77
2022/12/30 09:32:27;;;;;;;9.02;2.40;;;;;;;6.13;100.00;100600.59;4960463;28;20031;-76
2022/12/30 09:34:55;;;;;;;6.88;2.30;;;;;;;6.19;100.00;100597.63;4985220;28;20056;-76
2022/12/30 09:37:21;;;;;;;6.50;2.10;;;;;;;6.24;100.00;100598.19;4985368;28;20027;-80
2022/12/30 09:39:47;;;;;;;8.70;2.03;;;;;;;6.29;100.00;100592.69;4971025;28;20038;-80
2022/12/30 09:45:28;;;;;;;8.27;2.00;;;;;;;6.40;100.00;100590.25;4973299;28;20033;-77
2022/12/30 09:47:58;;;;;;;9.73;2.35;;;;;;;6.45;100.00;100582.16;4970981;28;20073;-77
2022/12/30 09:50:42;;;;;;;8.70;1.85;;;;;;;6.48;100.00;100574.13;4970538;28;20460;-78
2022/12/30 09:53:38;;;;;;;6.75;1.85;;;;;;;6.53;100.00;100564.22;4972608;28;20104;-80
2022/12/30 09:56:13;;;;;;;8.20;2.08;;;;;;;6.57;100.00;100566.56;4972805;28;20270;-78
2022/12/30 09:59:01;;;;;;;8.45;2.13;;;;;;;6.60;100.00;100558.53;4971501;28;20089;-78
2022/12/30 10:01:42;;;;;;;8.30;1.77;;;;;;;6.68;100.00;100547.56;4971680;28;20026;-78
2022/12/30 10:04:34;;;;;;;6.95;1.88;;;;;;;6.72;100.00;100537.75;4971011;28;20138;-78
2022/12/30 10:07:14;;;;;;;8.80;1.70;;;;;;;6.74;100.00;100539.34;4955205;28;20019;-78
2022/12/30 10:10:10;;;;;;;6.75;2.00;;;;;;;6.76;100.00;100544.47;4971136;28;20377;-78
2022/12/30 10:13:03;;;;;;;7.40;1.60;;;;;;;6.84;100.00;100531.78;4971947;28;20037;-77
2022/12/30 10:15:34;;;;;;;7.40;1.98;;;;;;;6.85;100.00;100529.06;4987496;28;20068;-78
2022/12/30 10:18:37;;;;;;;7.72;2.00;;;;;;;6.93;100.00;100502.44;4986859;28;20559;-78
2022/12/30 10:21:06;;;;;;;7.15;1.83;;;;;;;6.95;100.00;100499.72;4971667;28;20035;-78
2022/12/30 10:23:45;;;;;;;8.75;1.92;;;;;;;6.97;100.00;100474.28;4965905;28;20031;-78
2022/12/30 10:26:43;;;;;;;7.03;2.13;;;;;;;7.01;100.00;100465.31;4968668;28;20038;-79
2022/12/30 10:29:27;;;;;;;7.63;1.90;;;;;;;7.00;100.00;100463.63;4968982;28;20113;-78
2022/12/30 10:31:53;;;;;;;9.27;2.15;;;;;;;7.04;100.00;100459.88;4970809;28;20531;-80
2022/12/30 10:34:28;;;;;;;6.80;2.05;;;;;;;7.05;100.00;100456.31;4967203;28;20026;-78
2022/12/30 10:37:16;;;;;;;9.15;2.03;;;;;;;7.07;100.00;100450.03;4965318;28;20039;-78
2022/12/30 10:39:48;;;;;;;9.55;2.08;;;;;;;7.13;99.87;100446.19;4967806;28;20387;-78
2022/12/30 10:45:19;;;;;;;7.80;2.10;;;;;;;7.23;99.54;100426.34;4931156;29;20059;-84
2022/12/30 10:48:22;;;;;;;8.35;1.95;;;;;;;7.27;99.68;100413.88;4933825;29;20476;-85
2022/12/30 10:50:48;;;;;;;9.07;2.00;;;;;;;7.32;98.85;100399.56;4934035;29;20091;-88
2022/12/30 10:53:22;;;;;;;7.22;1.70;;;;;;;7.32;98.44;100396.94;4932633;29;20020;-88
2022/12/30 10:55:53;;;;;;;8.60;2.00;;;;;;;7.37;98.44;100383.53;4926546;29;20031;-87
2022/12/30 10:58:32;;;;;;;8.70;2.08;;;;;;;7.40;98.04;100373.69;4932989;29;20028;-89
2022/12/30 11:01:00;;;;;;;10.15;2.20;;;;;;;7.42;98.13;100368.34;4931956;29;20035;-89
2022/12/30 11:03:31;;;;;;;8.68;2.30;;;;;;;7.46;97.63;100368.03;4932467;29;20026;-89
2022/12/30 11:05:58;;;;;;;11.05;2.33;;;;;;;7.48;97.13;100360.91;4932751;29;20045;-88
2022/12/30 11:08:27;;;;;;;8.82;2.30;;;;;;;7.53;96.99;100347.50;4932470;29;20038;-85
2022/12/30 11:11:03;;;;;;;9.90;2.65;;;;;;;7.55;96.81;100354.31;4930966;29;20049;-89
2022/12/30 11:16:23;;;;;;;8.57;2.25;;;;;;;7.59;96.45;100331.38;4936364;29;20115;-88
2022/12/30 11:18:49;;;;;;;7.80;2.58;;;;;;;7.61;96.77;100318.19;4927489;29;20047;-88
2022/12/30 11:21:23;;;;;;;8.02;2.05;;;;;;;7.64;96.35;100317.97;4936775;29;20023;-89
2022/12/30 11:23:53;;;;;;;11.15;2.58;;;;;;;7.63;96.68;100311.06;4942786;28;20056;-85
2022/12/30 11:26:21;;;;;;;9.52;2.45;;;;;;;7.65;96.25;100309.19;4931198;29;20440;-89
2022/12/30 11:29:00;;;;;;;8.65;2.10;;;;;;;7.69;96.50;100279.22;4928796;29;20035;-89
2022/12/30 11:31:40;;;;;;;13.48;2.55;;;;;;;7.68;96.48;100269.69;4933024;29;20055;-88
2022/12/30 11:34:12;;;;;;;7.00;1.80;;;;;;;7.70;95.61;100254.69;4932316;28;20086;-89
2022/12/30 11:36:38;;;;;;;11.27;2.45;;;;;;;7.72;95.67;100243.16;4934043;29;20288;-88
2022/12/30 11:39:03;;;;;;;10.73;2.75;;;;;;;7.74;96.21;100229.97;4932782;29;20315;-88
2022/12/30 11:41:33;;;;;;;10.43;2.30;;;;;;;7.77;95.27;100232.38;4937162;29;20031;-89
2022/12/30 11:43:58;;;;;;;11.25;2.38;;;;;;;7.80;95.50;100219.88;4932223;29;20408;-89
2022/12/30 11:46:28;;;;;;;10.38;2.55;;;;;;;7.83;94.97;100209.19;4932141;29;20034;-88
2022/12/30 11:49:17;;;;;;;7.63;2.03;;;;;;;7.92;94.51;100202.44;4943527;28;20505;-89
2022/12/30 11:51:47;;;;;;;6.72;2.17;;;;;;;7.94;94.32;100195.28;4917156;29;20083;-89
2022/12/30 11:54:23;;;;;;;11.98;2.45;;;;;;;7.96;93.84;100179.47;4934877;29;20059;-88
2022/12/30 11:57:05;;;;;;;10.77;2.83;;;;;;;8.00;93.94;100173.03;4930658;29;20036;-88
2022/12/30 11:59:31;;;;;;;11.15;2.58;;;;;;;8.02;93.71;100160.69;4933366;29;20385;-85
2022/12/30 12:02:01;;;;;;;11.73;2.55;;;;;;;8.06;93.33;100152.50;4932329;29;20059;-88
2022/12/30 12:04:33;;;;;;;7.47;2.13;;;;;;;8.07;93.88;100154.16;4932471;29;20041;-89
2022/12/30 12:06:59;;;;;;;11.55;2.47;;;;;;;8.09;93.30;100148.81;4932253;29;20138;-88
2022/12/30 12:10:03;;;;;;;8.65;2.10;;;;;;;8.14;93.94;100144.88;4929403;29;20031;-88
2022/12/30 12:12:38;;;;;;;8.40;2.15;;;;;;;8.17;93.36;100134.19;4929968;29;20657;-88
2022/12/30 12:15:23;;;;;;;9.02;2.28;;;;;;;8.21;93.60;100129.53;4931088;28;20508;-88
2022/12/30 12:18:10;;;;;;;10.98;2.10;;;;;;;8.24;93.77;100123.22;4936032;28;20114;-88
2022/12/30 12:21:04;;;;;;;9.68;2.47;;;;;;;8.26;94.90;100110.84;4931677;28;20357;-88
2022/12/30 12:23:47;;;;;;;12.48;2.30;;;;;;;8.25;95.07;100110.00;4932247;29;20028;-87
2022/12/30 12:26:20;;;;;;;9.65;2.15;;;;;;;8.21;95.97;100097.25;4933856;29;20393;-88
2022/12/30 12:28:48;;;;;;;15.30;2.38;;;;;;;8.17;96.96;100097.50;4933846;29;20028;-88
2022/12/30 12:31:33;;;;;;;11.23;2.10;;;;;;;8.17;96.69;100081.78;4943015;28;20020;-88
2022/12/30 12:34:21;;;;;;;8.93;2.03;;;;;;;8.10;98.69;100075.34;4956528;28;20008;-88