Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:03;;;;;;;;;;;;;;;1.55;74.59;99859.53;4974986;28;19922;-70
2021/12/12 00:02:56;;;;;;;;;;;;;;;1.58;74.75;99860.50;4975023;28;19922;-70
2021/12/12 00:05:31;;;;;;;;;;;;;;;1.59;74.91;99861.34;4974945;28;19928;-70
2021/12/12 00:08:05;;;;;;;;;;;;;;;1.65;74.03;99862.47;4974986;28;19922;-68
2021/12/12 00:10:35;;;;;;;;;;;;;;;1.64;74.83;99863.25;4974956;28;20435;-69
2021/12/12 00:13:09;;;;;;;;;;;;;;;1.64;73.84;99867.41;4974832;28;19922;-68
2021/12/12 00:15:39;;;;;;;;;;;;;;;1.63;74.43;99864.03;4975538;28;20261;-68
2021/12/12 00:18:12;;;;;;;;;;;;;;;1.64;73.50;99854.84;4975146;28;19984;-69
2021/12/12 00:20:41;;;;;;;;;;;;;;;1.65;74.18;99866.63;4973669;28;19930;-71
2021/12/12 00:23:13;;;;;;;;;;;;;;;1.67;73.67;99865.03;4974812;28;20028;-69
2021/12/12 00:25:43;;;;;;;;;;;;;;;1.63;73.74;99864.03;4975128;28;20364;-69
2021/12/12 00:28:19;;;;;;;;;;;;;;;1.59;73.60;99861.34;4975057;28;20265;-69
2021/12/12 00:30:48;;;;;;;;;;;;;;;1.61;73.69;99859.78;4974875;28;19922;-69
2021/12/12 00:33:22;;;;;;;;;;;;;;;1.55;73.12;99854.50;4974647;28;19953;-68
2021/12/12 00:35:51;;;;;;;;;;;;;;;1.60;73.28;99868.09;4976303;28;20351;-69
2021/12/12 00:38:24;;;;;;;;;;;;;;;1.57;72.87;99860.44;4978389;28;20363;-69
2021/12/12 00:40:55;;;;;;;;;;;;;;;1.52;73.45;99874.50;4978436;28;19922;-69
2021/12/12 00:43:28;;;;;;;;;;;;;;;1.48;72.54;99868.50;4978268;28;19930;-69
2021/12/12 00:46:02;;;;;;;;;;;;;;;1.48;72.53;99880.22;4961370;28;19972;-68
2021/12/12 00:48:36;;;;;;;;;;;;;;;1.44;72.92;99875.88;4978213;28;20277;-68
2021/12/12 00:51:10;;;;;;;;;;;;;;;1.42;72.85;99880.00;4977268;28;19922;-67
2021/12/12 00:53:42;;;;;;;;;;;;;;;1.41;72.53;99885.81;4978052;28;19952;-67
2021/12/12 00:56:15;;;;;;;;;;;;;;;1.41;72.22;99890.84;4978029;28;19933;-67
2021/12/12 00:58:47;;;;;;;;;;;;;;;1.40;72.87;99894.13;4977981;28;19922;-68
2021/12/12 01:01:21;;;;;;;;;;;;;;;1.39;72.32;99897.47;4976732;28;19929;-68
2021/12/12 01:03:56;;;;;;;;;;;;;;;1.36;72.20;99900.72;4977907;28;19928;-68
2021/12/12 01:06:28;;;;;;;;;;;;;;;1.37;72.76;99911.63;4977862;28;19978;-68
2021/12/12 01:09:07;;;;;;;;;;;;;;;1.32;72.79;99907.28;4977181;28;19929;-69
2021/12/12 01:11:41;;;;;;;;;;;;;;;1.33;72.10;99909.00;4978054;28;19933;-70
2021/12/12 01:14:14;;;;;;;;;;;;;;;1.33;72.61;99914.03;4977613;28;19921;-67
2021/12/12 01:16:48;;;;;;;;;;;;;;;1.29;72.07;99907.16;4977807;28;20395;-68
2021/12/12 01:19:23;;;;;;;;;;;;;;;1.28;72.61;99912.13;4977600;28;19922;-68
2021/12/12 01:21:53;;;;;;;;;;;;;;;1.25;72.19;99914.50;4977699;28;19922;-68
2021/12/12 01:24:25;;;;;;;;;;;;;;;1.28;72.02;99927.19;4977531;28;20016;-68
2021/12/12 01:26:58;;;;;;;;;;;;;;;1.29;71.95;99929.78;4978125;28;19922;-70
2021/12/12 01:29:30;;;;;;;;;;;;;;;1.25;71.81;99935.47;4977446;28;19922;-69
2021/12/12 01:32:04;;;;;;;;;;;;;;;1.30;72.61;99928.97;4977795;28;20012;-68
2021/12/12 01:34:38;;;;;;;;;;;;;;;1.31;71.89;99935.75;4977281;28;19932;-70
2021/12/12 01:37:33;;;;;;;;;;;;;;;1.27;71.95;99928.03;4977294;28;19922;-68
2021/12/12 01:40:11;;;;;;;;;;;;;;;1.17;72.35;99916.75;4975995;28;19926;-67
2021/12/12 01:42:45;;;;;;;;;;;;;;;1.12;72.58;99918.22;4977144;28;19922;-67
2021/12/12 01:45:18;;;;;;;;;;;;;;;1.12;71.75;99923.22;4977404;28;19933;-68
2021/12/12 01:47:52;;;;;;;;;;;;;;;1.09;72.50;99933.16;4976737;28;19929;-70
2021/12/12 01:50:29;;;;;;;;;;;;;;;1.09;72.22;99925.63;4977389;28;20344;-68
2021/12/12 01:53:01;;;;;;;;;;;;;;;1.09;72.53;99927.25;4976964;28;20013;-70
2021/12/12 01:55:35;;;;;;;;;;;;;;;1.06;72.63;99933.03;4976878;28;19945;-68
2021/12/12 01:58:09;;;;;;;;;;;;;;;1.11;72.10;99925.66;4977518;28;19926;-69
2021/12/12 02:00:42;;;;;;;;;;;;;;;1.16;72.29;99930.09;4976893;28;19972;-69
2021/12/12 02:03:17;;;;;;;;;;;;;;;1.10;72.38;99924.84;4976779;28;19929;-68
2021/12/12 02:05:51;;;;;;;;;;;;;;;1.10;72.70;99927.34;4977033;28;20331;-68
2021/12/12 02:08:24;;;;;;;;;;;;;;;1.12;72.49;99932.41;4976077;28;20319;-68
2021/12/12 02:11:01;;;;;;;;;;;;;;;1.14;72.18;99945.91;4976146;28;19922;-68
2021/12/12 02:13:37;;;;;;;;;;;;;;;1.16;72.26;99941.78;4976861;28;19926;-70
2021/12/12 02:16:09;;;;;;;;;;;;;;;1.16;72.21;99944.31;4976541;28;19929;-70
2021/12/12 02:18:46;;;;;;;;;;;;;;;1.15;72.21;99940.94;4977165;28;19961;-69
2021/12/12 02:21:24;;;;;;;;;;;;;;;1.15;71.93;99938.41;4976717;28;19926;-68
2021/12/12 02:37:30;;;;;;;;;;;;;;;1.11;72.87;99946.63;4976198;28;20377;-69
2021/12/12 02:40:04;;;;;;;;;;;;;;;1.08;72.26;99956.56;4976777;28;19922;-68
2021/12/12 02:42:34;;;;;;;;;;;;;;;1.09;72.39;99950.75;4976272;28;19957;-70
2021/12/12 02:45:08;;;;;;;;;;;;;;;1.10;72.29;99955.00;4976333;28;20375;-68
2021/12/12 02:47:40;;;;;;;;;;;;;;;1.08;72.49;99943.16;4976347;28;19976;-68
2021/12/12 02:50:15;;;;;;;;;;;;;;;1.13;72.09;99946.69;4975957;28;19953;-68
2021/12/12 02:52:46;;;;;;;;;;;;;;;1.16;72.12;99944.31;4958848;28;19926;-68
2021/12/12 02:55:22;;;;;;;;;;;;;;;1.10;71.65;99949.97;4975772;28;19925;-66
2021/12/12 02:57:54;;;;;;;;;;;;;;;1.11;71.71;99951.66;4976737;28;19960;-67
2021/12/12 03:00:28;;;;;;;;;;;;;;;1.11;71.84;99958.34;4975753;28;20000;-67
2021/12/12 03:02:59;;;;;;;;;;;;;;;1.10;71.71;99957.50;4975665;28;19922;-68
2021/12/12 03:05:33;;;;;;;;;;;;;;;1.12;71.40;99965.09;4958972;28;19929;-69
2021/12/12 03:08:05;;;;;;;;;;;;;;;1.14;71.77;99961.84;4958676;28;19922;-70
2021/12/12 03:10:40;;;;;;;;;;;;;;;1.13;71.04;99955.09;4975778;28;19945;-67
2021/12/12 03:13:11;;;;;;;;;;;;;;;1.11;71.27;99959.19;4976157;28;19970;-66
2021/12/12 03:15:44;;;;;;;;;;;;;;;1.10;70.88;99960.00;4975447;28;19922;-69
2021/12/12 03:18:17;;;;;;;;;;;;;;;1.10;71.32;99955.00;4976189;28;19922;-68
2021/12/12 03:20:48;;;;;;;;;;;;;;;1.09;71.15;99957.41;4975732;28;19922;-67
2021/12/12 03:23:20;;;;;;;;;;;;;;;1.08;70.90;99961.56;4975651;28;20307;-67
2021/12/12 03:25:52;;;;;;;;;;;;;;;1.10;71.56;99957.50;4975999;28;19957;-69
2021/12/12 03:28:25;;;;;;;;;;;;;;;1.10;71.37;99962.53;4975391;28;19930;-69
2021/12/12 03:30:55;;;;;;;;;;;;;;;1.06;71.00;99965.69;4975986;28;19929;-68
2021/12/12 03:33:28;;;;;;;;;;;;;;;1.04;70.50;99969.78;4975319;28;19922;-68
2021/12/12 03:35:58;;;;;;;;;;;;;;;1.05;70.85;99981.56;4975229;28;19922;-68
2021/12/12 03:38:31;;;;;;;;;;;;;;;1.08;71.37;99976.66;4975580;28;19922;-69
2021/12/12 03:44:27;;;;;;;;;;;;;;;1.07;71.25;99990.03;4879324;29;20019;-65
2021/12/12 03:47:02;;;;;;;;;;;;;;;1.06;70.75;99998.34;4880312;29;19924;-65
2021/12/12 03:49:36;;;;;;;;;;;;;;;1.05;70.83;99990.75;4880499;29;20013;-65
2021/12/12 03:52:09;;;;;;;;;;;;;;;1.06;70.46;99997.50;4880239;29;19924;-65
2021/12/12 03:54:41;;;;;;;;;;;;;;;1.08;70.76;99988.38;4910197;29;20377;-64
2021/12/12 03:57:13;;;;;;;;;;;;;;;1.05;70.87;99994.16;4880100;29;20365;-65
2021/12/12 03:59:47;;;;;;;;;;;;;;;1.07;70.46;99995.06;4880491;29;19924;-64
2021/12/12 04:02:16;;;;;;;;;;;;;;;1.10;70.05;99999.34;4880173;29;19924;-65
2021/12/12 04:04:46;;;;;;;;;;;;;;;1.10;70.16;100005.25;4880070;29;19930;-64
2021/12/12 04:07:16;;;;;;;;;;;;;;;1.10;70.35;100005.25;4880698;29;19946;-65
2021/12/12 04:09:48;;;;;;;;;;;;;;;1.08;70.61;100000.94;4880120;29;19924;-64
2021/12/12 04:12:18;;;;;;;;;;;;;;;1.08;70.33;100001.78;4883749;29;19923;-66
2021/12/12 04:14:50;;;;;;;;;;;;;;;1.08;70.10;100001.78;4883804;29;19934;-65
2021/12/12 04:17:20;;;;;;;;;;;;;;;1.09;70.04;100003.50;4883706;29;19923;-66
2021/12/12 04:19:54;;;;;;;;;;;;;;;1.11;70.11;100006.09;4884579;29;20278;-65
2021/12/12 04:22:23;;;;;;;;;;;;;;;1.10;70.07;100004.38;4883607;29;19930;-65
2021/12/12 04:24:53;;;;;;;;;;;;;;;1.14;70.19;100007.09;4883792;29;19988;-65
2021/12/12 04:27:22;;;;;;;;;;;;;;;1.13;69.73;100004.47;4883854;29;20376;-65
2021/12/12 04:32:56;;;;;;;;;;;;;;;1.13;70.26;100012.03;4342394;26;19926;-67
2021/12/12 04:35:27;;;;;;;;;;;;;;;1.15;70.30;100006.28;4959044;29;19922;-65
2021/12/12 04:37:59;;;;;;;;;;;;;;;1.16;70.09;100015.53;4959125;29;19922;-65
2021/12/12 04:40:30;;;;;;;;;;;;;;;1.13;70.28;100017.91;4959353;29;19950;-67
2021/12/12 04:43:02;;;;;;;;;;;;;;;1.14;70.01;100023.81;4959012;29;20004;-64
2021/12/12 04:45:42;;;;;;;;;;;;;;;1.15;70.04;100028.88;4958936;29;19938;-64
2021/12/12 04:50:59;;;;;;;;;;;;;;;1.11;70.39;100027.06;4959157;29;19946;-67
2021/12/12 04:53:34;;;;;;;;;;;;;;;1.10;70.96;100029.50;4959150;29;19923;-66
2021/12/12 04:56:06;;;;;;;;;;;;;;;1.12;70.52;100043.88;4958646;29;19954;-64
2021/12/12 04:58:42;;;;;;;;;;;;;;;1.15;70.75;100049.00;4958790;29;19934;-64
2021/12/12 05:01:19;;;;;;;;;;;;;;;1.15;70.45;100049.00;4958681;29;19923;-64
2021/12/12 05:03:53;;;;;;;;;;;;;;;1.12;70.66;100053.91;4958921;29;19954;-65
2021/12/12 05:06:28;;;;;;;;;;;;;;;1.16;70.85;100049.88;4958558;29;19944;-66
2021/12/12 05:09:03;;;;;;;;;;;;;;;1.16;71.25;100060.78;4958567;29;20012;-66
2021/12/12 05:11:36;;;;;;;;;;;;;;;1.16;70.77;100052.38;4958846;29;19953;-64
2021/12/12 05:14:11;;;;;;;;;;;;;;;1.17;70.65;100061.66;4958745;29;19950;-64
2021/12/12 05:16:44;;;;;;;;;;;;;;;1.19;70.36;100050.88;4958530;29;19922;-66
2021/12/12 05:19:19;;;;;;;;;;;;;;;1.19;70.67;100055.88;4958378;29;19922;-67
2021/12/12 05:21:55;;;;;;;;;;;;;;;1.13;69.97;100063.16;4957372;28;19927;-66
2021/12/12 05:24:30;;;;;;;;;;;;;;;1.09;70.01;100063.81;4958242;29;19926;-66
2021/12/12 05:27:05;;;;;;;;;;;;;;;1.10;70.16;100070.59;4958459;29;20378;-65
2021/12/12 05:29:43;;;;;;;;;;;;;;;1.09;69.91;100073.88;4958527;29;19930;-64
2021/12/12 05:32:17;;;;;;;;;;;;;;;1.11;69.77;100073.94;4957493;29;19922;-65
2021/12/12 05:34:50;;;;;;;;;;;;;;;1.12;69.76;100078.19;4958095;29;19931;-64
2021/12/12 05:37:20;;;;;;;;;;;;;;;1.11;69.82;100086.50;4957958;29;19926;-66
2021/12/12 05:39:53;;;;;;;;;;;;;;;1.10;70.29;100080.66;4958249;29;20336;-66
2021/12/12 05:42:25;;;;;;;;;;;;;;;1.13;69.97;100088.28;4957950;29;19926;-64
2021/12/12 05:44:57;;;;;;;;;;;;;;;1.11;70.13;100087.38;4958191;29;20265;-64
2021/12/12 05:47:28;;;;;;;;;;;;;;;1.09;69.37;100088.97;4958390;29;19922;-65
2021/12/12 05:50:01;;;;;;;;;;;;;;;1.08;69.54;100102.31;4958190;29;19922;-66
2021/12/12 05:52:33;;;;;;;;;;;;;;;1.09;69.74;100094.00;4958085;29;20300;-67
2021/12/12 05:55:06;;;;;;;;;;;;;;;1.11;69.85;100097.41;4957743;29;19930;-67
2021/12/12 05:57:38;;;;;;;;;;;;;;;1.08;69.72;100112.34;4957881;29;19945;-65
2021/12/12 06:00:13;;;;;;;;;;;;;;;1.11;69.80;100102.44;4958253;29;19922;-64
2021/12/12 06:02:43;;;;;;;;;;;;;;;1.12;70.18;100099.16;4957598;29;19990;-64
2021/12/12 06:05:15;;;;;;;;;;;;;;;1.15;70.16;100104.28;4957868;29;19923;-67
2021/12/12 06:07:44;;;;;;;;;;;;;;;1.20;69.99;100096.97;4957772;29;19926;-65
2021/12/12 06:10:17;;;;;;;;;;;;;;;1.20;69.71;100102.84;4957448;29;20005;-66
2021/12/12 06:12:50;;;;;;;;;;;;;;;1.23;69.45;100107.13;4957357;29;19923;-65
2021/12/12 06:15:27;;;;;;;;;;;;;;;1.24;69.36;100109.72;4957686;29;19948;-66
2021/12/12 06:18:00;;;;;;;;;;;;;;;1.30;69.41;100124.19;4957187;29;19929;-63
2021/12/12 06:20:49;;;;;;;;;;;;;;;1.33;69.27;100120.19;4957202;29;19933;-65
2021/12/12 06:23:19;;;;;;;;;;;;;;;1.37;69.31;100122.81;4936512;29;19922;-67
2021/12/12 06:25:51;;;;;;;;;;;;;;;1.35;69.36;100113.56;4935957;29;19923;-64
2021/12/12 06:28:24;;;;;;;;;;;;;;;1.39;69.19;100123.75;4936509;29;19927;-67
2021/12/12 06:30:56;;;;;;;;;;;;;;;1.43;69.65;100126.44;4920062;29;19922;-67
2021/12/12 06:33:27;;;;;;;;;;;;;;;1.49;69.85;100128.38;4935471;29;19926;-65
2021/12/12 06:35:59;;;;;;;;;;;;;;;1.52;69.55;100128.47;4936123;29;19922;-67
2021/12/12 06:38:29;;;;;;;;;;;;;;;1.46;69.43;100124.06;4935805;29;19974;-67
2021/12/12 06:41:01;;;;;;;;;;;;;;;1.46;69.43;100120.69;4941845;29;20005;-64
2021/12/12 06:43:33;;;;;;;;;;;;;;;1.46;70.27;100118.19;4957096;29;20367;-64
2021/12/12 06:46:05;;;;;;;;;;;;;;;1.43;69.68;100120.56;4956973;29;19923;-67
2021/12/12 06:48:40;;;;;;;;;;;;;;;1.38;69.93;100117.84;4956772;29;19923;-68
2021/12/12 06:51:13;;;;;;;;;;;;;;;1.37;69.76;100115.28;4956624;29;20021;-67
2021/12/12 06:53:46;;;;;;;;;;;;;;;1.33;70.36;100120.19;4957021;29;19990;-65
2021/12/12 06:56:19;;;;;;;;;;;;;;;1.28;70.35;100115.75;4956646;29;20375;-67
2021/12/12 06:58:51;;;;;;;;;;;;;;;1.29;70.54;100118.34;4956529;29;19922;-69
2021/12/12 07:01:24;;;;;;;;;;;;;;;1.32;70.32;100117.56;4956727;29;19926;-65
2021/12/12 07:03:55;;;;;;;;;;;;;;;1.33;70.33;100110.13;4956788;29;19922;-68
2021/12/12 07:06:29;;;;;;;;;;;;;;;1.39;70.24;100108.66;4956439;29;20021;-65
2021/12/12 07:08:58;;;;;;;;;;;;;;;1.54;70.44;100114.31;4956687;29;19922;-68
2021/12/12 07:11:31;;;;;;;;;;;;;;;1.73;70.76;100115.13;4956617;29;20332;-68
2021/12/12 07:14:05;;;;;;;;;;;;;;;1.83;70.41;100113.84;4956574;29;19962;-68
2021/12/12 07:16:37;;;;;;;;;;;;;;;1.91;69.53;100122.59;4956560;29;20360;-66
2021/12/12 07:19:12;;;;;;;;;;;;;;;1.98;69.41;100117.88;4956366;29;19997;-65
2021/12/12 07:21:41;;;;;;;;;;;;;;;2.07;69.39;100112.31;4956858;29;20299;-66
2021/12/12 07:24:11;;;;;;;;;;;;;;;2.16;69.34;100120.22;4956055;29;19926;-68
2021/12/12 07:26:40;;;;;;;;;;;;;;;2.26;68.21;100112.25;4956015;29;19923;-66
2021/12/12 07:29:12;;;;;;;;;;;;;;;2.33;68.02;100109.16;4956650;29;19923;-64
2021/12/12 07:31:42;;;;;;;;;;;;;;;2.39;67.80;100109.41;4955394;29;19932;-66
2021/12/12 07:34:14;;;;;;;;;;;;;;;2.37;67.49;100111.03;4955985;29;19946;-65
2021/12/12 07:36:45;;;;;;;;;;;;;;;2.34;67.76;100110.91;4956307;29;19929;-68
2021/12/12 07:39:15;;;;;;;;;;;;;;;2.39;67.64;100109.41;4955955;29;20443;-64
2021/12/12 07:41:45;;;;;;;;;;;;;;;2.48;67.89;100124.00;4954046;29;19929;-67
2021/12/12 07:44:15;;;;;;;;;;;;;;;2.57;66.98;100119.31;4955687;28;19958;-65
2021/12/12 07:46:45;;;;;;;;;;;;;;;2.68;66.69;100126.50;4955367;29;19922;-67
2021/12/12 07:49:19;;;;;;;;;;;;;;;2.66;66.49;100122.22;4956065;29;20319;-66
2021/12/12 07:51:48;;;;;;;;;;;;;;;2.70;66.07;100124.03;4955836;29;20009;-64
2021/12/12 07:54:20;;;;;;;;;;;;;;;2.81;66.04;100119.41;4955764;29;19928;-64
2021/12/12 07:56:48;;;;;;;;;;;;;;;2.85;66.10;100121.22;4955982;29;20335;-66
2021/12/12 07:59:18;;;;;;;;;;;;;;;2.90;66.12;100118.06;4955955;29;20345;-67
2021/12/12 08:01:49;;;;;;;;;;;;;;;2.86;65.11;100116.22;4955691;29;19922;-66
2021/12/12 08:04:22;;;;;;;;;;;;;;;2.93;65.74;100117.31;4955704;29;19945;-66
2021/12/12 08:06:51;;;;;;;;;;;;;;;2.95;64.80;100118.25;4955756;29;19922;-64
2021/12/12 08:09:23;;;;;;;;;;;;;;;2.95;65.09;100121.59;4955583;29;19926;-65
2021/12/12 08:11:52;;;;;;;;;;;;;;;2.93;65.08;100124.88;4955645;29;19926;-65
2021/12/12 08:14:25;;;;;;;;;;;;;;;2.88;64.51;100111.25;4956139;29;20054;-65
2021/12/12 08:16:55;;;;;;;;;;;;;;;2.92;64.89;100123.16;4955653;29;19922;-67
2021/12/12 08:19:26;;;;;;;;;;;;;;;2.96;64.79;100130.03;4955522;29;20367;-64
2021/12/12 08:21:56;;;;;;;;;;;;;;;2.99;65.43;100135.19;4955596;29;19922;-65
2021/12/12 08:24:28;;;;;;;;;;;;;;;3.11;64.96;100120.50;4956084;29;19922;-67
2021/12/12 08:26:57;;;;;;;;;;;;;;;3.14;64.66;100126.50;4955548;29;19922;-64
2021/12/12 08:29:27;;;;;;;;;;;;;;;3.15;65.08;100128.22;4955521;29;20020;-64
2021/12/12 08:31:56;;;;;;;;;;;;;;;3.20;64.16;100125.84;4954524;29;20384;-67
2021/12/12 08:34:29;;;;;;;;;;;;;;;3.22;64.51;100130.16;4955888;29;19922;-64
2021/12/12 08:36:59;;;;;;;;;;;;;;;3.27;64.39;100132.84;4956053;29;20386;-64
2021/12/12 08:39:31;;;;;;;;;;;;;;;3.27;64.39;100133.69;4955334;29;19922;-65
2021/12/12 08:42:03;;;;;;;;;;;;;;;3.30;63.99;100140.53;4955745;29;19926;-67
2021/12/12 08:44:36;;;;;;;;;;;;;;;3.35;64.16;100132.31;4955650;29;20017;-67
2021/12/12 08:47:06;;;;;;;;;;;;;;;3.30;64.16;100136.34;4955662;29;20012;-64
2021/12/12 08:49:42;;;;;;;;;;;;;;;3.30;63.85;100132.94;4955389;29;19928;-65
2021/12/12 08:52:17;;;;;;;;;;;;;;;3.34;63.28;100135.63;4955546;29;19922;-65
2021/12/12 08:54:50;;;;;;;;;;;;;;;3.44;63.11;100131.75;4955340;29;19968;-67
2021/12/12 08:57:32;;;;;;;;;;;;;;;3.47;63.23;100129.34;4957134;28;20021;-66
2021/12/12 09:00:23;;;;;;;;;;;;;;;3.51;63.06;100122.72;4958650;29;19961;-65
2021/12/12 09:02:52;;;;;;;;;;;;;;;3.55;62.30;100127.94;4958687;29;19922;-64
2021/12/12 09:05:30;;;;;;;;;;;;;;;3.58;62.49;100125.53;4958668;29;20350;-63
2021/12/12 09:08:17;;;;;;;;;;;;;;;3.72;62.21;100119.28;4958377;29;20419;-65
2021/12/12 09:10:49;;;;;;;;;;;;;;;3.73;62.40;100120.13;4958469;29;19930;-63
2021/12/12 09:13:20;;;;;;;;;;;;;;;3.71;62.11;100122.63;4958616;29;20361;-64
2021/12/12 09:15:55;;;;;;;;;;;;;;;3.67;61.74;100130.88;4958428;29;19922;-67
2021/12/12 09:18:29;;;;;;;;;;;;;;;3.59;61.47;100131.44;4958304;29;19922;-66
2021/12/12 09:21:06;;;;;;;;;;;;;;;3.60;61.27;100136.53;4958276;29;19922;-65
2021/12/12 09:23:39;;;;;;;;;;;;;;;3.63;61.48;100134.13;4958308;29;19946;-63
2021/12/12 09:26:09;;;;;;;;;;;;;;;3.67;61.27;100135.91;4958222;29;20009;-64
2021/12/12 09:28:44;;;;;;;;;;;;;;;3.70;61.39;100141.09;4958177;29;20017;-63
2021/12/12 09:31:15;;;;;;;;;;;;;;;3.84;61.48;100136.53;4957965;29;20372;-64
2021/12/12 09:33:51;;;;;;;;;;;;;;;3.91;61.02;100136.75;4958148;29;19953;-64
2021/12/12 09:36:24;;;;;;;;;;;;;;;4.06;61.49;100134.72;4958090;29;19923;-64
2021/12/12 09:38:59;;;;;;;;;;;;;;;4.06;60.86;100132.19;4957934;29;20033;-64
2021/12/12 09:41:45;;;;;;;;;;;;;;;4.02;61.43;100129.53;4958558;29;20368;-64
2021/12/12 09:44:32;;;;;;;;;;;;;;;4.01;60.82;100112.66;4958164;29;19922;-63
2021/12/12 09:47:25;;;;;;;;;;;;;;;3.97;61.04;100120.94;4958376;29;20349;-65
2021/12/12 09:52:50;;;;;;;;;;;;;;;3.93;60.73;100109.03;4957732;29;19922;-63
2021/12/12 09:55:24;;;;;;;;;;;;;;;4.01;60.88;100107.59;4957665;29;19926;-65
2021/12/12 09:57:54;;;;;;;;;;;;;;;4.07;60.63;100101.09;4958209;29;20106;-66
2021/12/12 10:00:27;;;;;;;;;;;;;;;4.12;60.72;100100.38;4957544;29;19958;-65
2021/12/12 10:03:17;;;;;;;;;;;;;;;4.16;60.23;100103.03;4957593;29;20013;-65
2021/12/12 10:05:52;;;;;;;;;;;;;;;4.30;60.63;100109.38;4953676;29;20080;-66
2021/12/12 10:08:26;;;;;;;;;;;;;;;4.32;60.54;100111.97;4956769;28;19977;-65
2021/12/12 10:10:58;;;;;;;;;;;;;;;4.14;59.58;100098.75;4957476;29;19922;-66
2021/12/12 10:13:31;;;;;;;;;;;;;;;4.13;60.29;100102.09;4957602;29;19949;-64
2021/12/12 10:16:05;;;;;;;;;;;;;;;4.17;60.09;100097.19;4957364;29;19922;-66
2021/12/12 10:18:45;;;;;;;;;;;;;;;4.28;59.91;100102.56;4957338;29;19933;-65
2021/12/12 10:21:17;;;;;;;;;;;;;;;4.39;59.65;100101.25;4957169;29;19969;-65
2021/12/12 10:23:52;;;;;;;;;;;;;;;4.36;59.77;100096.09;4940543;29;20412;-67
2021/12/12 10:26:29;;;;;;;;;;;;;;;4.46;59.68;100103.13;4957148;29;19961;-66
2021/12/12 10:29:00;;;;;;;;;;;;;;;4.52;59.52;100088.16;4956906;29;19922;-67
2021/12/12 10:31:32;;;;;;;;;;;;;;;4.61;59.49;100088.41;4956691;29;20356;-68
2021/12/12 10:34:03;;;;;;;;;;;;;;;4.62;59.64;100095.19;4956680;29;20031;-65
2021/12/12 10:36:35;;;;;;;;;;;;;;;4.66;59.61;100094.47;4957343;29;19929;-66
2021/12/12 10:39:08;;;;;;;;;;;;;;;4.76;59.23;100088.88;4956833;29;19992;-65
2021/12/12 10:41:41;;;;;;;;;;;;;;;4.73;59.07;100093.81;4957428;29;20368;-65
2021/12/12 10:44:12;;;;;;;;;;;;;;;4.90;59.47;100090.09;4957135;29;19926;-67
2021/12/12 10:46:56;;;;;;;;;;;;;;;4.99;58.79;100102.19;4956722;29;19926;-66
2021/12/12 10:49:32;;;;;;;;;;;;;;;5.07;58.93;100105.75;4956445;29;19945;-65
2021/12/12 10:52:05;;;;;;;;;;;;;;;4.98;58.45;100101.31;4957312;29;19923;-66
2021/12/12 10:54:38;;;;;;;;;;;;;;;4.99;58.68;100097.94;4956942;29;19972;-66
2021/12/12 10:57:29;;;;;;;;;;;;;;;4.97;58.26;100103.78;4956642;29;19923;-68
2021/12/12 11:00:02;;;;;;;;;;;;;;;4.95;58.28;100096.16;4935225;29;20407;-68
2021/12/12 11:02:35;;;;;;;;;;;;;;;5.00;58.48;100099.69;4935531;29;19922;-67
2021/12/12 11:05:07;;;;;;;;;;;;;;;5.06;58.38;100107.41;4935726;29;19926;-68
2021/12/12 11:07:38;;;;;;;;;;;;;;;5.20;58.22;100098.56;4935382;29;19923;-67
2021/12/12 11:10:12;;;;;;;;;;;;;;;5.20;57.97;100107.81;4935400;29;19923;-64
2021/12/12 11:12:46;;;;;;;;;;;;;;;5.18;57.68;100095.09;4935105;29;19985;-66
2021/12/12 11:15:22;;;;;;;;;;;;;;;5.19;57.64;100109.50;4935240;29;19923;-66
2021/12/12 11:17:55;;;;;;;;;;;;;;;5.28;57.28;100102.13;4943189;29;20008;-65
2021/12/12 11:20:27;;;;;;;;;;;;;;;5.36;57.20;100100.69;4956073;28;19926;-66
2021/12/12 11:22:57;;;;;;;;;;;;;;;5.46;57.71;100100.91;4956145;29;19922;-65
2021/12/12 11:25:31;;;;;;;;;;;;;;;5.42;57.38;100098.28;4956470;29;19922;-65
2021/12/12 11:28:04;;;;;;;;;;;;;;;5.49;57.44;100098.47;4956128;29;19957;-65
2021/12/12 11:30:36;;;;;;;;;;;;;;;5.53;57.18;100105.31;4956370;29;20031;-65
2021/12/12 11:33:11;;;;;;;;;;;;;;;5.62;56.98;100108.09;4956126;29;20036;-65
2021/12/12 11:35:40;;;;;;;;;;;;;;;5.77;57.04;100111.00;4956055;29;19965;-65
2021/12/12 11:38:13;;;;;;;;;;;;;;;5.84;56.89;100111.25;4955949;29;19966;-65
2021/12/12 11:40:44;;;;;;;;;;;;;;;5.93;56.28;100110.59;4955823;29;19926;-65
2021/12/12 11:43:19;;;;;;;;;;;;;;;5.94;56.11;100108.13;4972382;28;20505;-65
2021/12/12 11:45:51;;;;;;;;;;;;;;;6.02;56.09;100113.38;4975071;28;19922;-65
2021/12/12 11:48:21;;;;;;;;;;;;;;;6.16;55.99;100109.50;4975338;28;19922;-65
2021/12/12 11:50:53;;;;;;;;;;;;;;;6.11;56.00;100111.06;4975037;28;19922;-64
2021/12/12 11:53:26;;;;;;;;;;;;;;;6.07;55.37;100104.19;4975480;28;19938;-64
2021/12/12 11:55:57;;;;;;;;;;;;;;;5.85;55.44;100107.91;4975264;28;20272;-64
2021/12/12 11:58:31;;;;;;;;;;;;;;;5.85;55.95;100107.03;4975085;28;19922;-64
2021/12/12 12:01:04;;;;;;;;;;;;;;;5.99;55.75;100105.69;4974922;28;20004;-64
2021/12/12 12:03:50;;;;;;;;;;;;;;;5.99;55.67;100106.56;4974931;28;19926;-64
2021/12/12 12:06:24;;;;;;;;;;;;;;;6.16;55.44;100114.56;4974911;28;19922;-65
2021/12/12 12:09:04;;;;;;;;;;;;;;;6.27;54.63;100108.06;4974880;28;19926;-66
2021/12/12 12:11:53;;;;;;;;;;;;;;;6.44;54.22;100111.84;4974838;28;20426;-68
2021/12/12 12:14:29;;;;;;;;;;;;;;;6.53;54.48;100114.56;4971934;28;19922;-66
2021/12/12 12:17:05;;;;;;;;;;;;;;;6.52;54.04;100120.47;4975147;28;20430;-65
2021/12/12 12:19:41;;;;;;;;;;;;;;;6.43;53.76;100114.34;4975157;28;19921;-66
2021/12/12 12:22:26;;;;;;;;;;;;;;;6.39;53.95;100123.56;4975111;28;20091;-66
2021/12/12 12:25:02;;;;;;;;;;;;;;;6.50;54.16;100122.09;4974719;28;19928;-65
2021/12/12 12:27:34;;;;;;;;;;;;;;;6.57;53.93;100123.97;4974874;28;19922;-65
2021/12/12 12:30:20;;;;;;;;;;;;;;;6.75;53.90;100124.38;4974788;28;19922;-65
2021/12/12 12:33:06;;;;;;;;;;;;;;;6.74;53.48;100116.75;4976257;28;19929;-65
2021/12/12 12:35:45;;;;;;;;;;;;;;;6.71;53.77;100112.44;4938208;29;19974;-65
2021/12/12 12:38:24;;;;;;;;;;;;;;;6.42;53.96;100118.56;4975718;28;20327;-65
2021/12/12 12:41:07;;;;;;;;;;;;;;;6.16;53.95;100122.16;4978434;28;20021;-66
2021/12/12 12:43:54;;;;;;;;;;;;;;;5.91;55.22;100112.25;4978007;28;19926;-65
2021/12/12 12:46:33;;;;;;;;;;;;;;;5.56;55.57;100108.81;4958443;28;19922;-65
2021/12/12 12:49:12;;;;;;;;;;;;;;;5.54;56.19;100109.59;4978571;28;20343;-65
2021/12/12 12:52:04;;;;;;;;;;;;;;;5.58;55.92;100102.09;4978420;28;19922;-64
2021/12/12 12:54:39;;;;;;;;;;;;;;;5.52;56.66;100106.16;4978435;28;19922;-64
2021/12/12 12:57:17;;;;;;;;;;;;;;;5.43;56.92;100110.16;4977888;28;19929;-65
2021/12/12 13:00:10;;;;;;;;;;;;;;;5.35;57.24;100119.19;4977917;28;19926;-65
2021/12/12 13:02:50;;;;;;;;;;;;;;;5.20;57.82;100126.41;4975849;28;19928;-65
2021/12/12 13:05:36;;;;;;;;;;;;;;;5.15;58.15;100115.28;4977959;28;20363;-64
2021/12/12 13:08:16;;;;;;;;;;;;;;;4.96;58.60;100123.19;4977446;28;19926;-64
2021/12/12 13:10:50;;;;;;;;;;;;;;;4.85;58.72;100129.56;4978036;28;20443;-64
2021/12/12 13:13:27;;;;;;;;;;;;;;;4.71;59.19;100128.31;4978240;28;20371;-65
2021/12/12 13:16:04;;;;;;;;;;;;;;;4.56;59.49;100127.84;4977702;28;19969;-65
2021/12/12 13:18:42;;;;;;;;;;;;;;;4.45;59.66;100136.78;4977664;28;19929;-66
2021/12/12 13:21:16;;;;;;;;;;;;;;;4.50;59.93;100131.06;4977812;28;19922;-67
2021/12/12 13:24:02;;;;;;;;;;;;;;;4.38;59.65;100115.53;4977853;28;19928;-66
2021/12/12 13:26:43;;;;;;;;;;;;;;;4.16;60.21;100122.38;4977791;28;19922;-66
2021/12/12 13:29:18;;;;;;;;;;;;;;;4.06;60.31;100136.38;4960310;28;20394;-67
2021/12/12 13:31:52;;;;;;;;;;;;;;;4.01;60.78;100132.84;4977487;28;20414;-66
2021/12/12 13:34:26;;;;;;;;;;;;;;;3.93;61.01;100130.09;4977517;28;19926;-66
2021/12/12 13:37:03;;;;;;;;;;;;;;;3.83;60.95;100142.34;4977311;28;19922;-67
2021/12/12 13:39:44;;;;;;;;;;;;;;;3.88;61.29;100136.66;4977846;28;20380;-67
2021/12/12 13:42:20;;;;;;;;;;;;;;;3.88;61.61;100136.66;4977076;28;19922;-66
2021/12/12 13:45:03;;;;;;;;;;;;;;;3.79;61.38;100131.28;4976742;28;20283;-66
2021/12/12 13:47:38;;;;;;;;;;;;;;;3.70;61.78;100136.03;4977088;28;19929;-67
2021/12/12 13:50:19;;;;;;;;;;;;;;;3.68;62.13;100137.66;4977076;28;19922;-67