Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:10;;;;;;;8.60;5.80;;;;;;;13.82;81.57;101674.50;5013280;28;20045;-79
2022/05/26 00:03:39;;;;;;;10.23;5.55;;;;;;;13.81;82.05;101678.09;5046577;28;20051;-79
2022/05/26 00:06:07;;;;;;;8.20;5.25;;;;;;;13.81;81.70;101678.94;5050971;28;20124;-79
2022/05/26 00:08:34;;;;;;;8.98;5.22;;;;;;;13.81;81.35;101670.97;5050822;28;20029;-78
2022/05/26 00:11:00;;;;;;;8.10;4.95;;;;;;;13.80;81.57;101677.22;5050750;28;20410;-78
2022/05/26 00:13:25;;;;;;;9.63;5.18;;;;;;;13.82;81.79;101667.38;5050730;28;20045;-79
2022/05/26 00:15:52;;;;;;;8.90;5.10;;;;;;;13.81;81.51;101672.75;5020750;28;20067;-79
2022/05/26 00:18:17;;;;;;;9.25;4.80;;;;;;;13.83;82.11;101677.13;5060690;28;20031;-78
2022/05/26 00:20:43;;;;;;;11.23;4.63;;;;;;;13.81;81.89;101681.63;5036270;28;20041;-79
2022/05/26 00:23:08;;;;;;;11.15;5.40;;;;;;;13.82;81.66;101686.00;5049099;28;20041;-80
2022/05/26 00:25:34;;;;;;;9.20;5.10;;;;;;;13.82;81.75;101675.38;5050842;28;20029;-79
2022/05/26 00:28:00;;;;;;;8.23;4.70;;;;;;;13.84;81.61;101678.88;5050694;28;20491;-79
2022/05/26 00:30:25;;;;;;;14.57;5.20;;;;;;;13.85;81.44;101688.63;5050825;28;20044;-79
2022/05/26 00:32:51;;;;;;;9.38;5.03;;;;;;;13.84;81.64;101686.00;5032897;28;20370;-79
2022/05/26 00:35:17;;;;;;;12.00;5.10;;;;;;;13.84;81.13;101683.34;5028832;28;20040;-79
2022/05/26 00:37:43;;;;;;;12.13;5.65;;;;;;;13.84;81.66;101680.66;5050692;28;20033;-80
2022/05/26 00:40:11;;;;;;;7.35;4.40;;;;;;;13.86;81.44;101684.19;5032729;28;20646;-79
2022/05/26 00:42:37;;;;;;;12.38;5.38;;;;;;;13.83;81.38;101685.13;5050631;28;20041;-79
2022/05/26 00:45:04;;;;;;;11.63;5.13;;;;;;;13.86;81.78;101687.72;5032830;28;20041;-79
2022/05/26 00:47:34;;;;;;;15.35;5.75;;;;;;;13.83;81.86;101687.78;5050627;28;20114;-79
2022/05/26 00:50:28;;;;;;;10.35;5.18;;;;;;;13.87;81.04;101680.59;5050706;28;20455;-79
2022/05/26 00:53:01;;;;;;;12.23;5.15;;;;;;;13.84;81.76;101684.19;5049039;28;20094;-79
2022/05/26 00:55:31;;;;;;;10.43;5.70;;;;;;;13.85;82.01;101690.44;5032692;28;20141;-79
2022/05/26 00:58:05;;;;;;;12.73;6.05;;;;;;;13.83;81.66;101677.13;5032660;28;20333;-78
2022/05/26 01:00:34;;;;;;;13.82;5.72;;;;;;;13.84;81.97;101684.19;5032772;28;20128;-78
2022/05/26 01:03:06;;;;;;;14.77;5.78;;;;;;;13.84;81.70;101670.88;5032481;28;20067;-79
2022/05/26 01:05:57;;;;;;;14.63;6.75;;;;;;;13.86;81.52;101674.41;5032448;28;20087;-79
2022/05/26 01:08:28;;;;;;;20.17;6.60;;;;;;;13.82;81.92;101675.38;5009167;28;20037;-79
2022/05/26 01:10:54;;;;;;;14.52;6.57;;;;;;;13.83;82.10;101684.25;5015893;28;20044;-79
2022/05/26 01:13:21;;;;;;;13.85;6.50;;;;;;;13.84;82.22;101683.34;5051373;28;20457;-79
2022/05/26 01:16:02;;;;;;;11.10;5.95;;;;;;;13.85;81.90;101687.75;5033133;28;20136;-78
2022/05/26 01:18:38;;;;;;;16.60;5.80;;;;;;;13.83;82.07;101684.25;5045620;28;20468;-78
2022/05/26 01:21:15;;;;;;;12.18;5.72;;;;;;;13.83;82.24;101684.25;5019055;28;20334;-79
2022/05/26 01:23:51;;;;;;;15.10;5.93;;;;;;;13.80;82.23;101690.53;5043354;28;20043;-78
2022/05/26 01:26:34;;;;;;;13.85;5.35;;;;;;;13.86;81.97;101698.34;5029580;28;20373;-78
2022/05/26 01:29:21;;;;;;;14.93;6.28;;;;;;;13.83;82.33;101697.56;5032783;28;20033;-78
2022/05/26 01:32:19;;;;;;;16.90;6.35;;;;;;;13.83;82.49;101700.22;5033999;28;20041;-78
2022/05/26 01:35:04;;;;;;;14.32;5.95;;;;;;;13.83;82.37;101694.91;4980304;28;20465;-78
2022/05/26 01:37:32;;;;;;;12.57;5.63;;;;;;;13.83;82.49;101695.78;5018552;28;20448;-79
2022/05/26 01:40:25;;;;;;;15.70;6.10;;;;;;;13.84;82.46;101699.31;5015753;28;20416;-79
2022/05/26 01:43:18;;;;;;;17.60;6.53;;;;;;;13.83;82.38;101698.44;5033729;28;20039;-78
2022/05/26 01:45:53;;;;;;;17.80;6.75;;;;;;;13.81;82.78;101704.69;5016009;28;20401;-79
2022/05/26 01:48:28;;;;;;;16.40;7.15;;;;;;;13.81;82.81;101700.25;5032221;28;20485;-79
2022/05/26 01:51:13;;;;;;;22.40;6.57;;;;;;;13.83;82.66;101710.88;4999618;28;20037;-79
2022/05/26 01:53:38;;;;;;;14.98;6.45;;;;;;;13.84;82.77;101712.63;5015586;28;20067;-79
2022/05/26 01:56:26;;;;;;;17.75;7.15;;;;;;;13.85;82.93;101715.25;5032153;28;20053;-79
2022/05/26 01:59:02;;;;;;;19.50;6.57;;;;;;;13.83;82.81;101717.06;5015556;28;20487;-79
2022/05/26 02:01:35;;;;;;;20.05;7.68;;;;;;;13.82;83.24;101717.97;5015639;28;20049;-79
2022/05/26 02:04:05;;;;;;;20.52;7.30;;;;;;;13.82;82.86;101723.28;4999260;28;20034;-78
2022/05/26 02:06:35;;;;;;;17.98;6.97;;;;;;;13.83;82.72;101717.06;5016371;28;20068;-79
2022/05/26 02:09:11;;;;;;;21.10;7.40;;;;;;;13.82;83.30;101725.06;5015220;28;20124;-78
2022/05/26 02:12:03;;;;;;;19.00;7.45;;;;;;;13.82;82.76;101722.41;5015955;28;20398;-79
2022/05/26 02:14:36;;;;;;;20.02;7.45;;;;;;;13.80;83.40;101727.78;5053213;28;20140;-79
2022/05/26 02:17:25;;;;;;;20.42;8.02;;;;;;;13.77;83.63;101736.72;5052390;28;20207;-79
2022/05/26 02:19:56;;;;;;;26.17;7.30;;;;;;;13.76;83.55;101737.59;5033056;28;20032;-78
2022/05/26 02:22:22;;;;;;;20.67;7.88;;;;;;;13.76;83.70;101734.94;5031975;28;20048;-79
2022/05/26 02:24:47;;;;;;;27.80;8.45;;;;;;;13.79;83.37;101738.47;5032864;28;20045;-79
2022/05/26 02:27:13;;;;;;;22.08;8.23;;;;;;;13.76;83.54;101737.59;5053108;28;20076;-79
2022/05/26 02:29:59;;;;;;;23.70;8.57;;;;;;;13.76;83.62;101744.72;5015050;28;20120;-78
2022/05/26 02:32:31;;;;;;;23.38;8.27;;;;;;;13.75;83.46;101743.84;5015098;28;20034;-78
2022/05/26 02:35:00;;;;;;;22.83;9.43;;;;;;;13.74;83.63;101741.22;5032824;28;20037;-79
2022/05/26 02:37:27;;;;;;;25.48;8.65;;;;;;;13.71;83.99;101741.28;5032859;28;20491;-79
2022/05/26 02:39:53;;;;;;;20.30;8.98;;;;;;;13.71;83.65;101741.28;5014881;28;20052;-79
2022/05/26 02:42:20;;;;;;;29.33;9.20;;;;;;;13.69;84.18;101738.66;5045708;28;20416;-78
2022/05/26 02:44:46;;;;;;;23.35;9.05;;;;;;;13.69;84.00;101746.63;5034860;28;20041;-79
2022/05/26 02:47:12;;;;;;;22.70;8.07;;;;;;;13.71;83.25;101752.81;5018419;28;20037;-79
2022/05/26 02:49:48;;;;;;;23.90;8.70;;;;;;;13.71;83.65;101752.81;5034524;28;20413;-78
2022/05/26 02:52:38;;;;;;;22.30;8.35;;;;;;;13.72;83.80;101749.25;5034555;28;20472;-80
2022/05/26 02:55:34;;;;;;;24.80;9.52;;;;;;;13.72;83.66;101746.59;5034304;28;20170;-79
2022/05/26 02:58:17;;;;;;;30.08;8.68;;;;;;;13.70;83.84;101752.84;5052168;28;20028;-79
2022/05/26 03:01:03;;;;;;;24.38;9.23;;;;;;;13.69;84.26;101754.63;5052335;28;20132;-79
2022/05/26 03:04:08;;;;;;;21.08;8.70;;;;;;;13.70;83.55;101758.19;5031986;28;20049;-79
2022/05/26 03:06:53;;;;;;;21.88;8.60;;;;;;;13.69;83.98;101751.94;4971125;28;20520;-79
2022/05/26 03:09:20;;;;;;;26.33;9.13;;;;;;;13.65;83.95;101752.03;5011099;28;20452;-78
2022/05/26 03:11:55;;;;;;;24.90;9.30;;;;;;;13.64;84.29;101761.81;5014378;28;20057;-79
2022/05/26 03:14:21;;;;;;;22.73;9.98;;;;;;;13.63;84.16;101756.53;4997736;28;20170;-79
2022/05/26 03:16:48;;;;;;;23.67;8.85;;;;;;;13.63;84.34;101757.41;5014336;28;20091;-79
2022/05/26 03:19:14;;;;;;;20.90;8.98;;;;;;;13.61;84.28;101758.34;5013869;28;20021;-79
2022/05/26 03:21:40;;;;;;;33.88;9.55;;;;;;;13.58;84.57;101764.63;5032094;28;20029;-79
2022/05/26 03:24:07;;;;;;;28.48;9.70;;;;;;;13.59;84.66;101769.00;5038647;28;20033;-79
2022/05/26 03:26:33;;;;;;;22.95;9.35;;;;;;;13.59;84.74;101776.13;5017148;28;20074;-79
2022/05/26 03:28:59;;;;;;;27.33;8.95;;;;;;;13.57;84.85;101769.97;5017532;28;20045;-78
2022/05/26 03:31:25;;;;;;;27.73;9.68;;;;;;;13.57;84.41;101773.50;5033917;28;20078;-79
2022/05/26 03:42:05;;;;;;;22.98;9.50;;;;;;;13.46;84.71;101784.34;5040446;28;20148;-78
2022/05/26 03:44:32;;;;;;;21.30;8.02;;;;;;;13.48;85.04;101787.00;4997625;28;20331;-79
2022/05/26 03:46:58;;;;;;;26.10;8.65;;;;;;;13.46;84.88;101784.34;5031674;28;20048;-78
2022/05/26 03:49:23;;;;;;;31.45;8.73;;;;;;;13.45;85.00;101789.69;5013644;28;20042;-78
2022/05/26 03:51:49;;;;;;;28.23;9.07;;;;;;;13.43;85.30;101787.06;5013625;28;20155;-79
2022/05/26 03:54:14;;;;;;;24.73;8.18;;;;;;;13.43;84.74;101780.88;5031074;28;20041;-79
2022/05/26 03:56:40;;;;;;;26.83;8.10;;;;;;;13.39;85.27;101789.81;5031601;28;20068;-79
2022/05/26 03:59:06;;;;;;;26.40;8.27;;;;;;;13.41;85.24;101798.66;4980833;28;20037;-79
2022/05/26 04:01:31;;;;;;;30.65;7.57;;;;;;;13.38;85.43;101798.69;5013517;28;20108;-79
2022/05/26 04:03:57;;;;;;;26.23;7.93;;;;;;;13.40;85.39;101799.53;5029822;28;20049;-78
2022/05/26 04:06:23;;;;;;;31.55;7.65;;;;;;;13.38;85.46;101809.31;5031491;28;20041;-78
2022/05/26 04:08:49;;;;;;;27.77;8.25;;;;;;;13.37;85.61;101808.44;5029627;28;20458;-79
2022/05/26 04:11:14;;;;;;;29.38;8.02;;;;;;;13.38;85.39;101818.22;5031358;28;20029;-78
2022/05/26 04:13:40;;;;;;;28.20;7.20;;;;;;;13.38;85.31;101810.22;5031102;28;20048;-79
2022/05/26 04:16:06;;;;;;;29.45;6.80;;;;;;;13.38;85.11;101810.22;5029793;28;20045;-79
2022/05/26 04:18:32;;;;;;;24.05;7.47;;;;;;;13.38;85.49;101812.88;5031053;28;20120;-79
2022/05/26 04:21:09;;;;;;;29.73;7.25;;;;;;;13.38;85.35;101817.31;4996977;28;20124;-79
2022/05/26 04:23:35;;;;;;;25.63;7.15;;;;;;;13.36;85.52;101813.81;5034149;28;20053;-79
2022/05/26 04:26:02;;;;;;;30.50;7.72;;;;;;;13.37;85.26;101818.22;5025729;28;20123;-78
2022/05/26 04:28:28;;;;;;;30.52;6.75;;;;;;;13.40;85.03;101819.06;5033313;28;20398;-79
2022/05/26 04:30:54;;;;;;;23.17;6.32;;;;;;;13.33;85.08;101814.75;5031499;28;20025;-78
2022/05/26 04:33:19;;;;;;;36.97;7.45;;;;;;;13.31;85.68;101820.09;5013261;28;20585;-79
2022/05/26 04:35:44;;;;;;;27.27;6.85;;;;;;;13.33;85.65;101820.06;4996837;28;20500;-79
2022/05/26 04:38:11;;;;;;;24.88;6.20;;;;;;;13.31;85.71;101821.88;5012951;28;20048;-79
2022/05/26 04:40:36;;;;;;;29.73;7.38;;;;;;;13.30;85.36;101814.78;5031110;28;20030;-78
2022/05/26 04:43:02;;;;;;;23.60;6.47;;;;;;;13.32;85.45;101829.81;5015372;28;20551;-78
2022/05/26 04:45:27;;;;;;;32.72;7.65;;;;;;;13.34;85.45;101835.13;5033096;28;20041;-78
2022/05/26 04:47:53;;;;;;;27.35;6.80;;;;;;;13.36;85.55;101841.28;5033123;28;20052;-78
2022/05/26 04:50:18;;;;;;;28.17;6.40;;;;;;;13.39;85.54;101835.91;5055057;28;20032;-78
2022/05/26 04:52:44;;;;;;;28.67;6.68;;;;;;;13.40;85.30;101850.09;5036666;28;20544;-79
2022/05/26 04:55:11;;;;;;;17.85;5.50;;;;;;;13.42;85.39;101849.16;5020334;28;20135;-79
2022/05/26 04:57:36;;;;;;;29.95;7.72;;;;;;;13.44;85.19;101843.81;5054697;28;20028;-78
2022/05/26 05:00:05;;;;;;;32.90;7.40;;;;;;;13.48;85.01;101858.84;5036872;28;20429;-78
2022/05/26 05:02:31;;;;;;;34.63;7.55;;;;;;;13.44;85.63;101852.69;5022287;28;20060;-79
2022/05/26 05:04:56;;;;;;;26.45;6.65;;;;;;;13.46;85.80;101861.50;5033062;28;20152;-79
2022/05/26 05:07:22;;;;;;;28.98;7.43;;;;;;;13.48;85.37;101862.38;5016873;28;20488;-79
2022/05/26 05:09:48;;;;;;;27.63;6.45;;;;;;;13.51;85.55;101866.75;5034305;28;20025;-78
2022/05/26 05:12:17;;;;;;;22.38;6.35;;;;;;;13.52;85.73;101873.81;5016746;28;20339;-78
2022/05/26 05:14:53;;;;;;;30.38;6.93;;;;;;;13.52;85.44;101877.34;5033028;28;20123;-78
2022/05/26 05:17:21;;;;;;;25.88;6.40;;;;;;;13.52;85.56;101881.81;5016600;28;20040;-80
2022/05/26 05:19:47;;;;;;;29.65;6.38;;;;;;;13.56;85.17;101883.53;5016287;28;20041;-79
2022/05/26 05:22:37;;;;;;;32.30;7.05;;;;;;;13.64;85.03;101878.06;5016502;28;20057;-80
2022/05/26 05:25:20;;;;;;;27.42;6.35;;;;;;;13.64;85.21;101873.59;5033868;28;20106;-79
2022/05/26 05:27:55;;;;;;;32.22;6.70;;;;;;;13.70;85.28;101877.97;4999885;28;20118;-79
2022/05/26 05:30:32;;;;;;;31.25;6.82;;;;;;;13.73;85.01;101881.44;5031307;28;20102;-78
2022/05/26 05:33:27;;;;;;;26.90;6.88;;;;;;;13.77;85.30;101888.47;5035915;28;20025;-79
2022/05/26 05:36:02;;;;;;;32.53;6.43;;;;;;;13.78;84.82;101889.34;5030496;28;20182;-78
2022/05/26 05:38:28;;;;;;;30.67;6.47;;;;;;;13.79;84.49;101893.75;5053632;28;20132;-80
2022/05/26 05:40:54;;;;;;;26.70;6.47;;;;;;;13.82;84.69;101895.47;5051961;28;20116;-79
2022/05/26 05:43:19;;;;;;;27.60;6.68;;;;;;;13.84;84.27;101897.19;5033651;28;20044;-78
2022/05/26 05:45:45;;;;;;;30.27;7.10;;;;;;;13.86;84.14;101892.72;5016279;28;20520;-80
2022/05/26 05:48:11;;;;;;;26.33;6.10;;;;;;;13.91;84.62;101906.81;5033561;28;20035;-78
2022/05/26 05:50:37;;;;;;;26.90;6.80;;;;;;;13.96;84.28;101906.75;5033729;28;20388;-78
2022/05/26 05:53:03;;;;;;;34.33;7.22;;;;;;;13.96;84.06;101902.28;5015673;28;20045;-78
2022/05/26 05:55:30;;;;;;;27.17;6.53;;;;;;;14.00;83.89;101907.59;5033773;28;20438;-78
2022/05/26 05:57:56;;;;;;;28.88;6.47;;;;;;;14.02;83.85;101916.41;5033583;28;20439;-78
2022/05/26 06:00:21;;;;;;;28.65;7.15;;;;;;;14.05;83.76;101911.03;5015394;28;20037;-78
2022/05/26 06:02:47;;;;;;;25.73;6.20;;;;;;;14.10;83.31;101912.69;5023670;28;20060;-79
2022/05/26 06:05:12;;;;;;;21.65;7.20;;;;;;;14.15;83.68;101918.81;5053621;28;20049;-79
2022/05/26 06:07:40;;;;;;;26.63;6.40;;;;;;;14.23;83.26;101916.00;5052275;28;20037;-79
2022/05/26 06:10:11;;;;;;;23.65;6.20;;;;;;;14.35;82.95;101917.53;5052833;28;20036;-79
2022/05/26 06:12:37;;;;;;;26.92;5.93;;;;;;;14.41;82.73;101923.63;5035420;28;20037;-79
2022/05/26 06:15:04;;;;;;;25.30;6.05;;;;;;;14.48;82.89;101927.03;5053377;28;20063;-78
2022/05/26 06:17:29;;;;;;;28.45;6.70;;;;;;;14.42;81.80;101932.50;5035500;28;20032;-79
2022/05/26 06:19:55;;;;;;;26.88;6.80;;;;;;;14.34;81.65;101930.00;5018250;28;20041;-79
2022/05/26 06:22:22;;;;;;;22.35;6.35;;;;;;;14.35;82.24;101931.72;5017747;28;20033;-78
2022/05/26 06:24:48;;;;;;;27.15;6.93;;;;;;;14.46;81.84;101933.28;5058611;28;20333;-78
2022/05/26 06:30:04;;;;;;;27.65;6.78;;;;;;;14.56;81.08;101938.47;5053156;28;20098;-78
2022/05/26 06:38:00;;;;;;;23.00;6.88;;;;;;;14.77;79.99;101946.91;5034533;28;20045;-78
2022/05/26 06:40:28;;;;;;;25.38;7.28;;;;;;;14.86;80.49;101948.47;5034835;28;20044;-78
2022/05/26 06:42:55;;;;;;;19.77;7.15;;;;;;;14.94;79.96;101949.19;5034187;28;20397;-78
2022/05/26 06:45:22;;;;;;;23.05;6.15;;;;;;;14.98;79.60;101957.06;5050851;28;20033;-80
2022/05/26 06:47:48;;;;;;;31.00;7.38;;;;;;;14.98;78.74;101954.41;5034448;28;20063;-80
2022/05/26 06:50:14;;;;;;;26.88;6.90;;;;;;;15.03;78.72;101955.22;5035044;28;20029;-80
2022/05/26 06:52:40;;;;;;;20.20;6.50;;;;;;;15.03;78.20;101957.88;5038188;28;20032;-79
2022/05/26 06:55:07;;;;;;;22.55;6.50;;;;;;;15.11;78.58;101963.03;5072466;28;20396;-78
2022/05/26 06:57:33;;;;;;;26.30;7.07;;;;;;;15.13;78.00;101963.84;5072620;28;20058;-78
2022/05/26 07:00:00;;;;;;;22.90;6.63;;;;;;;15.25;77.58;101968.03;5072215;28;20025;-78
2022/05/26 07:02:25;;;;;;;23.90;6.22;;;;;;;15.33;77.74;101978.53;5066903;28;20080;-78
2022/05/26 07:04:51;;;;;;;25.00;6.25;;;;;;;15.41;76.22;101969.44;5052241;28;20040;-78
2022/05/26 07:07:17;;;;;;;19.02;6.03;;;;;;;15.37;75.23;101978.41;5017874;28;20068;-78
2022/05/26 07:09:43;;;;;;;24.58;6.35;;;;;;;15.40;75.50;101970.34;5034328;28;20028;-78
2022/05/26 07:12:10;;;;;;;18.63;5.70;;;;;;;15.49;76.22;101971.91;5034404;28;20029;-80
2022/05/26 07:14:36;;;;;;;22.50;6.25;;;;;;;15.58;74.96;101976.13;5030311;28;20037;-80
2022/05/26 07:17:01;;;;;;;18.17;5.22;;;;;;;15.70;74.78;101978.53;5031708;28;20037;-80
2022/05/26 07:19:27;;;;;;;18.92;5.35;;;;;;;15.81;73.67;101981.81;5034394;28;20051;-78
2022/05/26 07:21:52;;;;;;;20.80;5.13;;;;;;;15.85;72.82;101985.28;5030131;28;20064;-78
2022/05/26 07:24:21;;;;;;;16.05;5.68;;;;;;;15.87;72.48;101989.69;5035088;28;20126;-79
2022/05/26 07:26:48;;;;;;;14.07;5.00;;;;;;;16.00;71.69;102000.94;5033416;28;20032;-78
2022/05/26 07:29:15;;;;;;;24.15;5.25;;;;;;;16.18;71.46;102001.38;5045173;28;20037;-79
2022/05/26 07:31:40;;;;;;;21.08;4.90;;;;;;;16.30;70.76;101993.91;5031642;28;20013;-79
2022/05/26 07:34:07;;;;;;;23.02;5.07;;;;;;;16.30;69.08;102003.72;5000235;28;20417;-79
2022/05/26 07:42:16;;;;;;;13.40;4.50;;;;;;;16.37;69.90;101999.06;5031591;28;20042;-79
2022/05/26 07:44:45;;;;;;;22.23;4.93;;;;;;;16.44;69.06;102006.00;5030987;28;20386;-79
2022/05/26 07:47:11;;;;;;;18.73;5.60;;;;;;;16.34;68.82;102008.03;5031535;28;20128;-78
2022/05/26 07:49:39;;;;;;;19.70;4.20;;;;;;;16.51;70.13;102000.44;5031276;28;20025;-79
2022/05/26 07:52:06;;;;;;;17.23;4.43;;;;;;;16.70;68.66;101998.13;5028799;28;20037;-79
2022/05/26 07:54:31;;;;;;;19.88;5.70;;;;;;;16.77;67.60;102002.38;5051190;28;20049;-79
2022/05/26 07:56:59;;;;;;;16.20;4.72;;;;;;;16.73;68.45;102006.03;5033527;28;20048;-79
2022/05/26 07:59:25;;;;;;;12.85;4.25;;;;;;;16.72;67.53;102006.09;5050963;28;20045;-79
2022/05/26 08:01:51;;;;;;;13.80;4.43;;;;;;;16.76;67.80;102010.44;5049787;28;20086;-79
2022/05/26 08:04:17;;;;;;;16.63;4.57;;;;;;;16.87;67.34;102021.75;5033052;28;20345;-78
2022/05/26 08:06:46;;;;;;;15.30;4.88;;;;;;;16.99;66.64;102012.47;5033330;28;20116;-78
2022/05/26 08:09:22;;;;;;;15.00;4.22;;;;;;;17.02;65.94;102015.06;5050762;28;20460;-78
2022/05/26 08:11:47;;;;;;;16.42;4.40;;;;;;;17.08;65.87;102022.00;5033176;28;20033;-78
2022/05/26 08:14:13;;;;;;;13.88;4.10;;;;;;;16.98;66.30;102014.25;5049604;28;20114;-79
2022/05/26 08:16:40;;;;;;;14.88;3.95;;;;;;;16.86;66.66;102024.44;5016654;28;20338;-79
2022/05/26 08:19:06;;;;;;;13.70;4.47;;;;;;;16.81;65.92;102016.56;5050671;28;20029;-78
2022/05/26 08:21:32;;;;;;;15.65;4.25;;;;;;;17.03;67.37;102016.78;5050745;28;20045;-79
2022/05/26 08:24:00;;;;;;;18.30;4.80;;;;;;;17.15;64.67;102013.75;5040498;28;20048;-80
2022/05/26 08:26:26;;;;;;;13.50;3.83;;;;;;;17.17;64.36;102016.38;5041790;28;20045;-79
2022/05/26 08:28:52;;;;;;;12.13;3.53;;;;;;;17.27;64.44;102016.97;5029015;28;20520;-79
2022/05/26 08:31:18;;;;;;;14.18;3.83;;;;;;;17.44;62.68;102025.34;5030579;28;20038;-79
2022/05/26 08:33:43;;;;;;;11.57;3.00;;;;;;;17.41;62.58;102022.78;5029935;28;20025;-79
2022/05/26 08:36:15;;;;;;;12.93;3.33;;;;;;;17.46;62.97;102036.00;5013127;28;20034;-79
2022/05/26 08:38:41;;;;;;;10.18;3.30;;;;;;;17.56;62.07;102038.34;5030054;28;20021;-79
2022/05/26 08:41:19;;;;;;;10.60;3.28;;;;;;;17.63;61.72;102037.25;5030575;28;20041;-79
2022/05/26 08:43:58;;;;;;;13.05;3.35;;;;;;;17.67;61.55;102034.44;5014015;28;20517;-80
2022/05/26 08:46:31;;;;;;;12.07;3.30;;;;;;;17.58;61.56;102043.66;5031065;28;20103;-79
2022/05/26 08:49:11;;;;;;;16.20;3.75;;;;;;;17.66;61.04;102036.25;5027612;28;20042;-79
2022/05/26 08:51:47;;;;;;;12.77;3.17;;;;;;;17.78;62.12;102049.25;5047069;28;20071;-79
2022/05/26 08:54:45;;;;;;;11.43;3.40;;;;;;;17.97;61.08;102036.13;5049880;28;20064;-80
2022/05/26 08:57:54;;;;;;;11.85;3.60;;;;;;;18.23;60.12;102045.13;5002083;28;20053;-79
2022/05/26 09:00:22;;;;;;;10.48;3.53;;;;;;;18.20;60.29;102047.88;5007417;28;20427;-79
2022/05/26 09:02:54;;;;;;;10.77;3.40;;;;;;;18.23;59.40;102045.13;5040112;28;20048;-79
2022/05/26 09:05:20;;;;;;;9.52;2.95;;;;;;;18.25;58.33;102045.94;5035035;28;20495;-78
2022/05/26 09:14:06;;;;;;;12.23;3.35;;;;;;;18.57;58.48;102041.22;5049628;28;20474;-79
2022/05/26 09:16:36;;;;;;;11.27;3.70;;;;;;;18.76;59.27;102046.81;5070086;28;20170;-81
2022/05/26 09:19:30;;;;;;;8.23;2.72;;;;;;;18.85;57.28;102039.31;5038314;28;20036;-81
2022/05/26 09:21:56;;;;;;;11.93;3.22;;;;;;;18.72;57.32;102054.09;5027476;28;20144;-81
2022/05/26 09:24:25;;;;;;;13.35;3.20;;;;;;;18.74;57.40;102051.34;5035760;28;20037;-81
2022/05/26 09:26:56;;;;;;;8.60;2.80;;;;;;;18.66;57.68;102048.94;5069939;28;20024;-81
2022/05/26 09:29:27;;;;;;;8.20;2.72;;;;;;;18.73;57.24;102063.00;5070165;28;20032;-81
2022/05/26 09:31:54;;;;;;;10.82;3.22;;;;;;;18.52;57.13;102068.22;5070167;28;20255;-81
2022/05/26 09:34:26;;;;;;;14.20;3.50;;;;;;;18.32;57.59;102074.25;5071347;28;20036;-81
2022/05/26 09:37:00;;;;;;;10.65;2.92;;;;;;;18.39;56.65;102067.75;5073591;28;20036;-81
2022/05/26 09:39:37;;;;;;;7.75;2.53;;;;;;;18.26;56.16;102075.38;5073136;28;20032;-82
2022/05/26 09:42:05;;;;;;;12.35;3.55;;;;;;;17.93;58.16;102072.03;5043453;28;20045;-81
2022/05/26 09:44:40;;;;;;;9.90;2.70;;;;;;;17.90;59.18;102069.44;5035417;28;20094;-81
2022/05/26 09:47:23;;;;;;;12.45;2.90;;;;;;;18.13;59.15;102087.44;5035986;28;20029;-81
2022/05/26 09:49:52;;;;;;;9.10;2.97;;;;;;;18.51;57.62;102074.50;5053288;28;20090;-81
2022/05/26 09:52:23;;;;;;;8.88;2.35;;;;;;;18.51;56.20;102069.16;5052814;28;20032;-81
2022/05/26 09:55:28;;;;;;;10.30;3.35;;;;;;;18.38;56.62;102084.78;5055223;28;20044;-81
2022/05/26 09:58:08;;;;;;;10.15;2.65;;;;;;;18.41;56.90;102089.19;5069718;28;20080;-81
2022/05/26 10:00:52;;;;;;;9.85;2.95;;;;;;;18.65;57.92;102076.72;5073355;28;20040;-81
2022/05/26 10:03:30;;;;;;;12.05;2.97;;;;;;;18.95;57.05;102085.47;5054892;28;20072;-81
2022/05/26 10:06:25;;;;;;;12.25;2.60;;;;;;;19.11;54.59;102092.03;5073014;28;20051;-82
2022/05/26 10:09:12;;;;;;;10.63;2.75;;;;;;;19.07;55.09;102084.16;5034129;28;20494;-81
2022/05/26 10:12:12;;;;;;;9.10;2.50;;;;;;;19.04;54.55;102092.28;5072990;28;20040;-80
2022/05/26 10:14:56;;;;;;;9.27;2.72;;;;;;;18.74;54.88;102100.50;5054782;28;20039;-80
2022/05/26 10:17:54;;;;;;;8.65;2.33;;;;;;;18.83;53.78;102081.44;5073020;28;20032;-80
2022/05/26 10:20:32;;;;;;;7.57;2.45;;;;;;;19.14;54.59;102099.09;5054700;28;20099;-81
2022/05/26 10:23:19;;;;;;;8.07;2.58;;;;;;;18.97;52.97;102091.66;5052138;28;20041;-80
2022/05/26 10:26:04;;;;;;;10.30;2.80;;;;;;;18.78;54.31;102087.91;5046608;28;20032;-81
2022/05/26 10:28:57;;;;;;;8.35;2.22;;;;;;;19.01;54.08;102093.28;5071422;28;20329;-80
2022/05/26 10:31:45;;;;;;;4.25;2.05;;;;;;;19.08;52.56;102097.50;5034918;28;20084;-81
2022/05/26 10:34:29;;;;;;;8.68;2.35;;;;;;;19.06;52.89;102101.16;5034475;28;20421;-82
2022/05/26 10:37:01;;;;;;;7.82;2.33;;;;;;;19.36;52.19;102098.25;5034480;28;20449;-81
2022/05/26 10:40:05;;;;;;;7.60;2.60;;;;;;;19.58;51.96;102092.91;5034431;28;20512;-81
2022/05/26 10:42:34;;;;;;;8.73;2.45;;;;;;;19.52;51.40;102086.84;5050561;28;20131;-81
2022/05/26 10:45:16;;;;;;;9.27;2.30;;;;;;;19.45;52.48;102096.09;5053667;28;20429;-81
2022/05/26 10:48:05;;;;;;;8.07;2.30;;;;;;;19.61;52.50;102092.78;5072166;28;20043;-80
2022/05/26 10:50:37;;;;;;;8.88;2.83;;;;;;;19.79;50.54;102094.78;5069932;28;20425;-80
2022/05/26 10:53:05;;;;;;;8.80;2.03;;;;;;;19.99;51.03;102096.66;5052606;28;20048;-80
2022/05/26 10:55:38;;;;;;;7.30;2.13;;;;;;;20.16;50.33;102083.38;5051169;28;20488;-80
2022/05/26 10:58:11;;;;;;;8.55;2.30;;;;;;;20.08;48.38;102101.66;5034016;28;20033;-80
2022/05/26 11:00:37;;;;;;;13.32;2.13;;;;;;;19.74;48.57;102103.03;5052190;28;20426;-80
2022/05/26 11:03:13;;;;;;;6.20;2.10;;;;;;;19.67;49.81;102111.38;5033648;28;20056;-80
2022/05/26 11:05:50;;;;;;;8.32;2.33;;;;;;;19.58;50.83;102103.66;5050715;28;20118;-81
2022/05/26 11:08:40;;;;;;;7.30;2.53;;;;;;;19.41;50.93;102105.22;5051711;28;20442;-81
2022/05/26 11:11:20;;;;;;;7.80;2.30;;;;;;;19.39;51.83;102108.91;5051798;28;20041;-81
2022/05/26 11:13:57;;;;;;;9.48;2.72;;;;;;;19.45;52.01;102093.41;5050409;28;20037;-81
2022/05/26 11:20:14;;;;;;;10.65;2.35;;;;;;;19.46;52.53;102096.94;5049854;28;20127;-81
2022/05/26 11:22:45;;;;;;;10.50;2.60;;;;;;;19.46;51.64;102091.59;5034280;28;20056;-82
2022/05/26 11:25:20;;;;;;;9.68;2.00;;;;;;;19.66;51.96;102091.69;5060058;28;20465;-81
2022/05/26 11:28:07;;;;;;;7.85;2.40;;;;;;;19.87;50.81;102094.47;5053621;28;20436;-81
2022/05/26 11:36:50;;;;;;;7.78;3.13;;;;;;;19.46;51.43;102099.63;5033247;28;20210;-81
2022/05/26 11:39:28;;;;;;;9.20;2.33;;;;;;;19.39;52.39;102095.47;5050871;28;20040;-81
2022/05/26 11:41:56;;;;;;;8.57;2.78;;;;;;;19.52;51.04;102080.59;5051050;28;20033;-81
2022/05/26 11:44:38;;;;;;;7.40;2.33;;;;;;;19.71;51.31;102068.22;5033289;28;20266;-81
2022/05/26 11:47:16;;;;;;;7.15;2.53;;;;;;;19.57;50.33;102073.25;5033126;28;20037;-81
2022/05/26 11:49:45;;;;;;;11.30;2.88;;;;;;;19.38;51.27;102082.97;5050954;28;20044;-81
2022/05/26 11:52:34;;;;;;;12.27;3.30;;;;;;;19.40;51.90;102086.47;5032678;28;20029;-81
2022/05/26 11:55:06;;;;;;;12.15;3.35;;;;;;;19.31;52.22;102085.00;5013132;28;20060;-81
2022/05/26 11:57:43;;;;;;;11.77;4.00;;;;;;;19.15;51.63;102087.41;5050710;28;20112;-82
2022/05/26 12:00:14;;;;;;;13.23;3.63;;;;;;;19.24;52.64;102087.06;5049559;28;20095;-81
2022/05/26 12:02:41;;;;;;;9.32;4.07;;;;;;;19.59;53.51;102082.13;5043770;28;20072;-81
2022/05/26 12:05:28;;;;;;;10.38;4.57;;;;;;;19.92;52.59;102074.50;5013172;28;20063;-81
2022/05/26 12:07:56;;;;;;;13.52;5.60;;;;;;;20.14;51.30;102060.19;5029346;28;20033;-81
2022/05/26 12:10:25;;;;;;;12.40;6.30;;;;;;;20.34;51.40;102067.38;5031122;28;20049;-81
2022/05/26 12:13:19;;;;;;;15.63;6.20;;;;;;;20.43;50.31;102066.13;5029174;28;20041;-81
2022/05/26 12:16:03;;;;;;;13.18;6.60;;;;;;;20.34;51.00;102062.00;5030548;28;20439;-81
2022/05/26 12:18:38;;;;;;;14.40;6.45;;;;;;;20.39;50.79;102065.38;5030588;28;20056;-81
2022/05/26 12:21:34;;;;;;;21.77;6.68;;;;;;;20.40;50.40;102056.38;5029257;28;20045;-80