Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:40;;;;;;;49.45;28.35;;;;;;;5.16;100.00;102789.16;5065181;28;20032;-80
2022/03/02 00:04:06;;;;;;;48.17;27.90;;;;;;;5.20;100.00;102788.56;5055288;28;20412;-79
2022/03/02 00:06:31;;;;;;;53.20;29.40;;;;;;;5.20;100.00;102785.94;5042629;28;20028;-79
2022/03/02 00:08:57;;;;;;;51.38;29.33;;;;;;;5.17;100.00;102788.34;5053365;28;20025;-79
2022/03/02 00:11:22;;;;;;;47.63;27.58;;;;;;;5.17;100.00;102783.13;5037538;28;20172;-79
2022/03/02 00:13:47;;;;;;;53.17;28.77;;;;;;;5.11;100.00;102780.09;5046569;28;20064;-79
2022/03/02 00:16:14;;;;;;;50.63;28.73;;;;;;;5.15;100.00;102782.09;5067285;28;20107;-79
2022/03/02 00:18:39;;;;;;;49.10;28.58;;;;;;;5.14;100.00;102782.91;5045379;28;20130;-79
2022/03/02 00:21:05;;;;;;;51.05;29.55;;;;;;;5.14;100.00;102775.06;5053654;28;20028;-79
2022/03/02 00:23:31;;;;;;;48.58;29.42;;;;;;;5.17;100.00;102777.91;5069393;28;20032;-79
2022/03/02 00:25:57;;;;;;;45.67;28.08;;;;;;;5.15;100.00;102777.78;5060947;28;20033;-79
2022/03/02 00:28:24;;;;;;;49.17;27.98;;;;;;;5.15;100.00;102776.88;5048322;28;20116;-80
2022/03/02 00:30:49;;;;;;;50.35;28.85;;;;;;;5.14;100.00;102773.38;5056468;28;20111;-79
2022/03/02 00:33:15;;;;;;;52.13;28.60;;;;;;;5.18;100.00;102782.31;5063943;28;20454;-79
2022/03/02 00:35:41;;;;;;;55.50;29.13;;;;;;;5.16;100.00;102781.31;5054654;28;20033;-79
2022/03/02 00:38:10;;;;;;;47.13;28.70;;;;;;;5.17;100.00;102785.75;5052999;28;20028;-80
2022/03/02 00:40:35;;;;;;;45.35;27.45;;;;;;;5.18;100.00;102787.53;5043462;28;20088;-79
2022/03/02 00:43:01;;;;;;;54.42;28.13;;;;;;;5.18;100.00;102787.53;5068022;28;20108;-80
2022/03/02 00:45:26;;;;;;;48.20;29.27;;;;;;;5.20;100.00;102786.84;5036510;28;20047;-80
2022/03/02 00:47:52;;;;;;;47.15;27.02;;;;;;;5.20;100.00;102780.72;5058077;28;20035;-80
2022/03/02 00:50:18;;;;;;;47.33;28.25;;;;;;;5.22;100.00;102784.34;5053665;28;20059;-80
2022/03/02 00:52:43;;;;;;;48.45;28.67;;;;;;;5.22;100.00;102780.03;5039105;28;20075;-80
2022/03/02 00:55:09;;;;;;;47.03;27.67;;;;;;;5.24;100.00;102781.03;5035923;28;20096;-80
2022/03/02 00:57:34;;;;;;;48.80;28.92;;;;;;;5.24;100.00;102775.81;5053983;28;20040;-80
2022/03/02 00:59:59;;;;;;;48.22;27.88;;;;;;;5.22;100.00;102771.28;5054024;28;20033;-80
2022/03/02 01:02:25;;;;;;;48.95;28.90;;;;;;;5.20;100.00;102765.06;5047688;28;20029;-80
2022/03/02 01:04:51;;;;;;;52.40;28.83;;;;;;;5.20;100.00;102760.75;5036191;28;20032;-80
2022/03/02 01:07:16;;;;;;;50.70;27.58;;;;;;;5.23;100.00;102754.84;5041873;28;20388;-80
2022/03/02 01:09:42;;;;;;;50.70;27.73;;;;;;;5.19;100.00;102758.03;5060892;28;20163;-78
2022/03/02 01:12:07;;;;;;;47.58;28.58;;;;;;;5.24;100.00;102746.22;5054800;28;20040;-79
2022/03/02 01:14:33;;;;;;;46.83;27.13;;;;;;;5.24;100.00;102746.22;5035968;28;20476;-79
2022/03/02 01:16:58;;;;;;;48.60;28.92;;;;;;;5.21;100.00;102746.00;5053987;28;20362;-79
2022/03/02 01:19:24;;;;;;;46.95;28.98;;;;;;;5.19;100.00;102748.50;5036062;28;20048;-80
2022/03/02 01:21:49;;;;;;;46.75;26.85;;;;;;;5.21;100.00;102751.22;5035887;28;20511;-79
2022/03/02 01:24:15;;;;;;;45.00;27.08;;;;;;;5.21;100.00;102748.63;5035976;28;20041;-79
2022/03/02 01:26:40;;;;;;;49.72;28.63;;;;;;;5.14;100.00;102748.97;5058842;28;20020;-79
2022/03/02 01:29:06;;;;;;;51.22;26.58;;;;;;;5.13;100.00;102741.94;5035704;28;20031;-79
2022/03/02 01:31:31;;;;;;;47.30;27.35;;;;;;;5.11;100.00;102744.44;5053270;28;20107;-79
2022/03/02 01:33:57;;;;;;;47.33;26.98;;;;;;;5.12;100.00;102745.38;5057727;28;20426;-79
2022/03/02 01:36:23;;;;;;;48.75;27.05;;;;;;;5.11;100.00;102738.34;5056709;28;20116;-79
2022/03/02 01:38:49;;;;;;;46.90;27.10;;;;;;;4.99;100.00;102741.91;5056194;28;20052;-80
2022/03/02 01:41:20;;;;;;;48.15;29.10;;;;;;;5.01;100.00;102740.28;5039370;28;20063;-80
2022/03/02 01:43:47;;;;;;;51.83;26.73;;;;;;;4.99;100.00;102734.09;5047374;28;20044;-80
2022/03/02 01:46:13;;;;;;;45.33;27.90;;;;;;;4.96;100.00;102728.63;5055588;28;20112;-79
2022/03/02 01:48:39;;;;;;;46.25;26.45;;;;;;;5.02;100.00;102723.84;5057962;28;20405;-79
2022/03/02 01:51:05;;;;;;;46.83;27.52;;;;;;;5.04;100.00;102724.84;5060027;28;20060;-80
2022/03/02 01:53:32;;;;;;;43.60;27.40;;;;;;;5.04;100.00;102719.63;5049820;28;20020;-79
2022/03/02 01:55:59;;;;;;;49.40;28.35;;;;;;;5.09;100.00;102726.88;5066653;28;20063;-79
2022/03/02 01:58:25;;;;;;;46.35;27.38;;;;;;;5.05;100.00;102726.66;5060673;28;20051;-79
2022/03/02 02:00:51;;;;;;;47.88;27.25;;;;;;;5.01;100.00;102716.81;5054892;28;20090;-79
2022/03/02 02:03:17;;;;;;;48.33;28.90;;;;;;;5.02;100.00;102718.63;5071429;28;20029;-81
2022/03/02 02:05:43;;;;;;;47.95;27.00;;;;;;;5.05;100.00;102712.72;5071065;28;20024;-79
2022/03/02 02:08:08;;;;;;;48.95;28.30;;;;;;;5.02;100.00;102713.41;5063820;28;20343;-80
2022/03/02 02:10:34;;;;;;;45.40;27.02;;;;;;;5.07;100.00;102712.03;5060424;28;20436;-80
2022/03/02 02:13:00;;;;;;;49.08;27.95;;;;;;;5.05;100.00;102705.78;5067132;28;20484;-80
2022/03/02 02:15:25;;;;;;;47.08;27.30;;;;;;;5.08;100.00;102702.50;5040901;28;20049;-80
2022/03/02 02:17:50;;;;;;;42.63;26.67;;;;;;;5.10;100.00;102700.91;5053362;28;20025;-80
2022/03/02 02:20:16;;;;;;;45.55;26.10;;;;;;;5.10;100.00;102700.91;5068061;28;20526;-79
2022/03/02 02:22:43;;;;;;;44.78;27.80;;;;;;;5.08;100.00;102697.28;5046754;28;20028;-80
2022/03/02 02:25:09;;;;;;;44.28;27.13;;;;;;;5.11;100.00;102696.59;5044241;28;20024;-80
2022/03/02 02:27:36;;;;;;;44.60;25.88;;;;;;;5.10;100.00;102689.53;5067621;28;20032;-80
2022/03/02 02:30:03;;;;;;;43.10;26.40;;;;;;;5.11;100.00;102692.25;5051312;28;20047;-80
2022/03/02 02:32:29;;;;;;;46.20;27.65;;;;;;;5.11;100.00;102686.16;5062610;28;20523;-80
2022/03/02 02:34:57;;;;;;;41.75;26.55;;;;;;;5.14;100.00;102683.72;5051156;28;20020;-80
2022/03/02 02:37:24;;;;;;;46.58;26.45;;;;;;;5.17;100.00;102681.34;5064020;28;20033;-80
2022/03/02 02:40:00;;;;;;;44.75;26.23;;;;;;;5.16;100.00;102679.53;5063497;28;20037;-80
2022/03/02 02:42:26;;;;;;;44.25;26.38;;;;;;;5.16;100.00;102670.00;5043925;28;20058;-80
2022/03/02 02:44:53;;;;;;;43.35;25.80;;;;;;;5.15;100.00;102670.78;5043193;28;20036;-80
2022/03/02 02:47:18;;;;;;;50.08;27.38;;;;;;;5.13;100.00;102668.88;5063683;28;20055;-80
2022/03/02 02:49:44;;;;;;;46.28;26.63;;;;;;;5.13;100.00;102666.25;5073388;28;20044;-80
2022/03/02 02:52:09;;;;;;;42.67;25.75;;;;;;;5.17;100.00;102669.19;5051621;28;20052;-80
2022/03/02 02:54:34;;;;;;;44.30;25.15;;;;;;;5.17;100.00;102665.69;5047276;28;20119;-80
2022/03/02 02:57:00;;;;;;;42.55;25.92;;;;;;;5.13;100.00;102661.03;5054240;28;20060;-80
2022/03/02 02:59:25;;;;;;;45.28;27.83;;;;;;;5.11;100.00;102660.06;5062364;28;20029;-80
2022/03/02 03:01:51;;;;;;;45.70;26.63;;;;;;;5.16;100.00;102663.88;5050263;28;20021;-80
2022/03/02 03:04:16;;;;;;;49.67;26.55;;;;;;;5.11;100.00;102657.44;5039311;28;20150;-80
2022/03/02 03:06:42;;;;;;;41.90;26.50;;;;;;;5.05;100.00;102661.44;5048561;28;20036;-80
2022/03/02 03:09:07;;;;;;;45.30;26.52;;;;;;;5.09;100.00;102653.81;5067236;28;20028;-80
2022/03/02 03:11:33;;;;;;;44.42;26.48;;;;;;;5.04;100.00;102658.72;5055700;28;20044;-80
2022/03/02 03:13:59;;;;;;;42.42;26.33;;;;;;;5.06;100.00;102652.81;5058942;28;20089;-80
2022/03/02 03:16:24;;;;;;;50.42;28.02;;;;;;;5.09;100.00;102656.41;5055817;28;20027;-80
2022/03/02 03:18:50;;;;;;;44.33;27.27;;;;;;;5.11;100.00;102649.63;5051553;28;20027;-81
2022/03/02 03:21:15;;;;;;;50.08;27.90;;;;;;;5.10;100.00;102653.00;5050740;28;20115;-81
2022/03/02 03:23:41;;;;;;;47.33;28.02;;;;;;;5.11;100.00;102652.22;5048349;28;20107;-81
2022/03/02 03:26:06;;;;;;;41.75;25.50;;;;;;;5.14;100.00;102644.59;5069643;28;20473;-79
2022/03/02 03:28:31;;;;;;;38.65;24.55;;;;;;;5.12;100.00;102647.09;5062758;28;20025;-79
2022/03/02 03:30:57;;;;;;;48.38;26.73;;;;;;;5.07;100.00;102638.97;5059673;28;20021;-80
2022/03/02 03:33:22;;;;;;;45.03;26.85;;;;;;;5.03;100.00;102641.25;5047534;28;20472;-80
2022/03/02 03:35:48;;;;;;;44.15;26.95;;;;;;;5.03;100.00;102641.25;5073492;28;20040;-80
2022/03/02 03:38:13;;;;;;;42.72;26.92;;;;;;;5.04;100.00;102643.97;5058252;28;20031;-80
2022/03/02 03:40:38;;;;;;;45.70;27.73;;;;;;;5.09;100.00;102638.16;5053922;28;20021;-79
2022/03/02 03:43:04;;;;;;;45.63;26.95;;;;;;;5.09;100.00;102638.16;5066913;28;20459;-80
2022/03/02 03:45:29;;;;;;;50.22;28.08;;;;;;;5.04;100.00;102633.53;5063715;28;20025;-80
2022/03/02 03:47:55;;;;;;;49.85;28.40;;;;;;;5.02;100.00;102639.47;5044086;28;20530;-80
2022/03/02 03:50:21;;;;;;;46.13;26.85;;;;;;;4.97;100.00;102636.53;5059308;28;20049;-80
2022/03/02 03:52:47;;;;;;;45.30;26.10;;;;;;;4.93;100.00;102634.50;5052343;28;20090;-81
2022/03/02 03:55:14;;;;;;;42.47;26.38;;;;;;;5.01;100.00;102629.81;5062449;28;20408;-80
2022/03/02 03:57:40;;;;;;;45.55;26.83;;;;;;;4.98;100.00;102625.31;5047842;28;20349;-80
2022/03/02 04:00:09;;;;;;;46.35;26.95;;;;;;;4.97;100.00;102626.09;5063670;28;20021;-80
2022/03/02 04:02:35;;;;;;;47.05;27.25;;;;;;;4.99;100.00;102629.72;5053442;28;20032;-80
2022/03/02 04:05:01;;;;;;;53.40;28.63;;;;;;;5.00;100.00;102636.72;5060854;28;20103;-80
2022/03/02 04:07:26;;;;;;;41.00;25.70;;;;;;;5.00;100.00;102622.78;5067251;28;20028;-80
2022/03/02 04:09:51;;;;;;;46.90;26.17;;;;;;;4.97;100.00;102620.88;5060679;28;20024;-80
2022/03/02 04:12:17;;;;;;;44.70;26.60;;;;;;;4.89;100.00;102622.06;5064914;28;20397;-80
2022/03/02 04:14:43;;;;;;;45.80;26.90;;;;;;;4.91;100.00;102607.44;5056059;28;20024;-79
2022/03/02 04:17:09;;;;;;;48.67;26.20;;;;;;;4.94;100.00;102598.88;5057203;28;20488;-80
2022/03/02 04:19:35;;;;;;;44.83;26.50;;;;;;;4.92;100.00;102601.38;5049322;28;20059;-79
2022/03/02 04:22:00;;;;;;;45.00;26.48;;;;;;;4.92;100.00;102596.16;5060036;28;20461;-80
2022/03/02 04:24:26;;;;;;;42.65;26.50;;;;;;;4.92;100.00;102595.28;5043876;28;20107;-79
2022/03/02 04:26:51;;;;;;;44.83;27.15;;;;;;;4.86;100.00;102601.88;5054394;28;20037;-80
2022/03/02 04:29:17;;;;;;;42.85;25.70;;;;;;;4.84;100.00;102597.34;5052745;28;20025;-79
2022/03/02 04:31:42;;;;;;;44.17;25.88;;;;;;;4.83;100.00;102598.16;5061568;28;20032;-79
2022/03/02 04:34:07;;;;;;;46.80;26.23;;;;;;;4.86;100.00;102595.78;5064061;28;20032;-80
2022/03/02 04:36:33;;;;;;;46.90;27.38;;;;;;;4.81;100.00;102594.53;5064145;28;20025;-80
2022/03/02 04:38:58;;;;;;;44.67;25.90;;;;;;;4.83;100.00;102595.53;5041028;28;20029;-80
2022/03/02 04:41:24;;;;;;;41.08;25.13;;;;;;;4.84;100.00;102592.13;5064836;28;20073;-80
2022/03/02 04:43:49;;;;;;;45.10;26.27;;;;;;;4.84;100.00;102587.84;5041368;28;20040;-80
2022/03/02 04:46:15;;;;;;;42.45;26.08;;;;;;;4.84;100.00;102587.84;5044805;28;20025;-79
2022/03/02 04:48:40;;;;;;;41.63;24.85;;;;;;;4.84;100.00;102581.72;5037720;28;20058;-80
2022/03/02 04:51:06;;;;;;;43.38;25.20;;;;;;;4.86;100.00;102580.13;5025552;28;20048;-80
2022/03/02 04:53:31;;;;;;;45.33;26.63;;;;;;;4.88;100.00;102583.72;5023895;28;20038;-79
2022/03/02 04:55:56;;;;;;;42.70;25.23;;;;;;;4.82;100.00;102578.09;5029724;28;20115;-79
2022/03/02 04:58:22;;;;;;;49.42;25.25;;;;;;;4.82;100.00;102573.78;5032526;28;20036;-79
2022/03/02 05:00:47;;;;;;;40.13;24.90;;;;;;;4.88;100.00;102578.50;5018858;28;20048;-79
2022/03/02 05:03:14;;;;;;;40.92;25.17;;;;;;;4.89;100.00;102572.50;5041734;28;20059;-79
2022/03/02 05:05:39;;;;;;;39.88;25.73;;;;;;;4.87;100.00;102577.63;5031570;28;20075;-79
2022/03/02 05:08:06;;;;;;;42.35;26.45;;;;;;;4.84;100.00;102576.50;5039585;28;20045;-78
2022/03/02 05:10:32;;;;;;;47.65;25.77;;;;;;;4.81;100.00;102576.28;5005824;28;20041;-79
2022/03/02 05:12:58;;;;;;;44.05;26.35;;;;;;;4.80;100.00;102579.69;5046303;28;20029;-80
2022/03/02 05:15:24;;;;;;;51.45;28.50;;;;;;;4.77;100.00;102566.44;5025558;28;20029;-80
2022/03/02 05:17:49;;;;;;;42.30;24.85;;;;;;;4.77;100.00;102575.16;5047436;28;20029;-80
2022/03/02 05:20:17;;;;;;;47.55;26.02;;;;;;;4.76;100.00;102575.06;5025417;28;20029;-78
2022/03/02 05:22:43;;;;;;;45.92;26.45;;;;;;;4.78;100.00;102576.09;5023270;28;20040;-79
2022/03/02 05:25:12;;;;;;;43.22;26.52;;;;;;;4.73;100.00;102571.47;5033063;28;20492;-79
2022/03/02 05:27:38;;;;;;;45.78;26.27;;;;;;;4.76;100.00;102572.47;5033624;28;20436;-79
2022/03/02 05:30:04;;;;;;;43.70;27.05;;;;;;;4.74;100.00;102577.56;5034269;28;20082;-79
2022/03/02 05:32:30;;;;;;;46.83;26.58;;;;;;;4.67;100.00;102572.75;5050790;28;20029;-79
2022/03/02 05:34:55;;;;;;;46.13;26.60;;;;;;;4.75;100.00;102570.66;5045379;28;20032;-79
2022/03/02 05:37:20;;;;;;;42.97;26.25;;;;;;;4.70;100.00;102565.13;5038020;28;20048;-79
2022/03/02 05:39:46;;;;;;;44.03;25.60;;;;;;;4.68;100.00;102567.63;5024102;28;20079;-79
2022/03/02 05:42:11;;;;;;;42.47;25.25;;;;;;;4.75;100.00;102565.44;5027831;28;20561;-79
2022/03/02 05:44:37;;;;;;;43.33;26.55;;;;;;;4.73;100.00;102566.25;5046182;28;20385;-80
2022/03/02 05:47:03;;;;;;;44.97;26.10;;;;;;;4.69;100.00;102563.31;5029175;28;20033;-80
2022/03/02 05:49:29;;;;;;;42.90;25.98;;;;;;;4.68;100.00;102562.41;5021447;28;20037;-80
2022/03/02 05:51:54;;;;;;;43.67;25.90;;;;;;;4.64;100.00;102563.00;5051632;28;20107;-79
2022/03/02 05:54:19;;;;;;;43.55;25.88;;;;;;;4.61;100.00;102560.16;5054475;28;20109;-80
2022/03/02 05:56:45;;;;;;;53.65;26.60;;;;;;;4.60;100.00;102561.00;5054016;28;20033;-79
2022/03/02 05:59:13;;;;;;;43.13;25.85;;;;;;;4.65;100.00;102569.13;5064702;28;20081;-79
2022/03/02 06:01:39;;;;;;;43.10;26.25;;;;;;;4.67;100.00;102573.63;5060961;28;20113;-79
2022/03/02 06:04:05;;;;;;;40.55;24.63;;;;;;;4.68;100.00;102567.63;5066120;28;20029;-80
2022/03/02 06:06:32;;;;;;;43.80;26.65;;;;;;;4.67;100.00;102570.16;5041728;28;20032;-79
2022/03/02 06:09:02;;;;;;;41.22;25.30;;;;;;;4.68;100.00;102564.09;5049716;28;20060;-80
2022/03/02 06:11:29;;;;;;;44.67;26.60;;;;;;;4.67;100.00;102565.81;5053387;28;20472;-79
2022/03/02 06:13:55;;;;;;;52.08;27.13;;;;;;;4.65;100.00;102574.34;5067119;28;20057;-80
2022/03/02 06:16:21;;;;;;;47.25;26.35;;;;;;;4.65;100.00;102574.34;5071770;28;20040;-80
2022/03/02 06:18:47;;;;;;;40.75;25.20;;;;;;;4.65;100.00;102564.81;5073837;28;20107;-79
2022/03/02 06:21:22;;;;;;;45.50;26.17;;;;;;;4.63;100.00;102574.22;5062402;28;20483;-79
2022/03/02 06:23:47;;;;;;;43.15;25.63;;;;;;;4.68;100.00;102572.84;5068894;28;20479;-79
2022/03/02 06:26:13;;;;;;;46.50;26.25;;;;;;;4.64;100.00;102578.66;5066138;28;20088;-79
2022/03/02 06:28:38;;;;;;;44.95;26.10;;;;;;;4.66;100.00;102576.16;5041378;28;20139;-79
2022/03/02 06:31:03;;;;;;;42.70;25.60;;;;;;;4.67;100.00;102578.84;5059338;28;20017;-79
2022/03/02 06:33:29;;;;;;;46.45;27.05;;;;;;;4.63;100.00;102581.16;5069445;28;20041;-78
2022/03/02 06:35:54;;;;;;;41.22;26.38;;;;;;;4.62;100.00;102580.22;5067716;28;20024;-79
2022/03/02 06:38:22;;;;;;;41.35;25.20;;;;;;;4.64;100.00;102586.47;5062188;28;20031;-79
2022/03/02 06:40:50;;;;;;;45.97;26.33;;;;;;;4.66;100.00;102584.88;5051393;28;20430;-79
2022/03/02 06:43:20;;;;;;;42.53;24.33;;;;;;;4.67;100.00;102589.28;5060083;28;20039;-79
2022/03/02 06:45:57;;;;;;;43.58;25.83;;;;;;;4.66;100.00;102587.47;5063173;28;20028;-80
2022/03/02 06:48:48;;;;;;;44.80;26.10;;;;;;;4.71;100.00;102593.91;5062061;28;20075;-79
2022/03/02 06:51:19;;;;;;;42.78;26.83;;;;;;;4.62;100.00;102595.00;5024869;28;20042;-78
2022/03/02 06:53:44;;;;;;;41.58;25.77;;;;;;;4.67;100.00;102591.91;5016328;28;20030;-79
2022/03/02 06:56:10;;;;;;;45.67;25.67;;;;;;;4.71;100.00;102599.13;5047602;28;20538;-77
2022/03/02 06:58:47;;;;;;;44.47;27.00;;;;;;;4.74;100.00;102598.44;5038082;28;20040;-79
2022/03/02 07:01:17;;;;;;;47.53;27.20;;;;;;;4.72;100.00;102603.56;5030896;28;20021;-77
2022/03/02 07:03:47;;;;;;;48.20;26.67;;;;;;;4.72;100.00;102603.56;5036281;28;20128;-79
2022/03/02 07:06:14;;;;;;;43.38;24.95;;;;;;;4.73;100.00;102599.22;5055209;28;20036;-87
2022/03/02 07:08:44;;;;;;;43.55;25.25;;;;;;;4.77;100.00;102601.25;5044005;28;20029;-78
2022/03/02 07:11:09;;;;;;;46.90;26.30;;;;;;;4.83;100.00;102590.31;5044265;28;20017;-82
2022/03/02 07:13:36;;;;;;;44.13;26.45;;;;;;;4.82;100.00;102604.19;5039360;28;20495;-81
2022/03/02 07:16:01;;;;;;;44.28;25.55;;;;;;;4.79;100.00;102588.31;5037149;28;20033;-82
2022/03/02 07:18:27;;;;;;;47.38;27.23;;;;;;;4.89;100.00;102601.19;5046823;28;20021;-81
2022/03/02 07:20:56;;;;;;;41.75;25.73;;;;;;;4.93;100.00;102598.00;5032425;28;20499;-80
2022/03/02 07:23:23;;;;;;;41.08;26.08;;;;;;;4.98;100.00;102600.91;5045711;28;20021;-81
2022/03/02 07:25:49;;;;;;;43.70;25.85;;;;;;;5.05;100.00;102600.53;5042244;28;20048;-80
2022/03/02 07:28:15;;;;;;;40.65;25.38;;;;;;;5.09;100.00;102599.00;5028851;28;20556;-78
2022/03/02 07:30:43;;;;;;;40.55;24.98;;;;;;;5.12;100.00;102599.25;5035369;28;20021;-81
2022/03/02 07:33:13;;;;;;;43.88;24.10;;;;;;;5.17;100.00;102597.84;5031188;28;20028;-80
2022/03/02 07:35:40;;;;;;;44.20;25.75;;;;;;;5.25;100.00;102599.25;5047198;28;20469;-79
2022/03/02 07:38:07;;;;;;;48.75;25.60;;;;;;;5.29;100.00;102598.66;5043265;28;20053;-80
2022/03/02 07:40:33;;;;;;;53.35;25.90;;;;;;;5.33;100.00;102592.84;5043763;28;20039;-80
2022/03/02 07:42:59;;;;;;;45.15;26.38;;;;;;;5.38;100.00;102594.03;5030107;28;20052;-80
2022/03/02 07:45:25;;;;;;;43.05;25.90;;;;;;;5.37;100.00;102594.84;5035603;28;20362;-79
2022/03/02 07:47:50;;;;;;;49.45;25.67;;;;;;;5.43;100.00;102601.28;5033146;28;20492;-79
2022/03/02 07:50:16;;;;;;;45.88;25.70;;;;;;;5.48;100.00;102594.63;5060241;28;20116;-79
2022/03/02 07:52:53;;;;;;;47.38;26.58;;;;;;;5.48;100.00;102599.84;5056405;28;20044;-80
2022/03/02 07:55:19;;;;;;;39.58;24.40;;;;;;;5.47;100.00;102592.84;5052584;28;20033;-80
2022/03/02 07:57:50;;;;;;;37.20;23.88;;;;;;;5.65;100.00;102594.03;5055402;28;20509;-79
2022/03/02 08:00:18;;;;;;;39.90;24.42;;;;;;;5.69;100.00;102597.75;5053663;28;20046;-79
2022/03/02 08:02:47;;;;;;;37.65;22.95;;;;;;;5.72;100.00;102593.66;5072757;28;20029;-78
2022/03/02 08:05:12;;;;;;;40.65;23.48;;;;;;;5.77;100.00;102598.25;5054045;28;20386;-78
2022/03/02 08:07:38;;;;;;;37.97;23.92;;;;;;;5.87;99.74;102595.41;5051595;28;20036;-79
2022/03/02 08:10:05;;;;;;;37.55;22.60;;;;;;;5.91;98.36;102586.97;5069187;28;20048;-78
2022/03/02 08:12:31;;;;;;;34.90;20.77;;;;;;;5.87;92.86;102590.19;5055163;28;20020;-78
2022/03/02 08:14:57;;;;;;;33.47;20.55;;;;;;;5.90;92.43;102577.31;5063902;28;20338;-78
2022/03/02 08:17:23;;;;;;;37.45;21.00;;;;;;;5.95;91.20;102572.41;5054139;28;20108;-78
2022/03/02 08:19:49;;;;;;;33.92;20.48;;;;;;;5.90;91.56;102574.69;5053129;28;20132;-76
2022/03/02 08:22:19;;;;;;;34.20;20.15;;;;;;;5.91;90.77;102576.53;5054505;28;20424;-78
2022/03/02 08:24:59;;;;;;;38.65;19.63;;;;;;;5.96;90.71;102574.22;5057475;28;20025;-78
2022/03/02 08:27:26;;;;;;;33.50;19.83;;;;;;;5.91;88.59;102566.06;5057198;28;20029;-78
2022/03/02 08:29:56;;;;;;;32.28;19.27;;;;;;;6.03;87.32;102574.72;5044132;28;20057;-79
2022/03/02 08:32:22;;;;;;;32.88;18.30;;;;;;;6.08;84.77;102575.03;5055334;28;20420;-79
2022/03/02 08:34:49;;;;;;;32.95;18.73;;;;;;;6.08;84.67;102570.69;5054146;28;20098;-78
2022/03/02 08:37:17;;;;;;;29.38;17.73;;;;;;;6.13;82.96;102570.06;5038510;28;20052;-78
2022/03/02 08:39:44;;;;;;;28.15;17.45;;;;;;;6.17;81.40;102573.00;5045044;28;20040;-79
2022/03/02 08:42:10;;;;;;;34.58;18.05;;;;;;;6.21;81.22;102568.84;5055349;28;20032;-79
2022/03/02 08:44:37;;;;;;;29.63;17.40;;;;;;;6.22;77.85;102568.03;5045708;28;20029;-78
2022/03/02 08:47:02;;;;;;;30.58;17.77;;;;;;;6.20;80.67;102564.41;5065822;28;20032;-79
2022/03/02 08:49:28;;;;;;;27.50;17.20;;;;;;;6.21;82.29;102567.13;5057059;28;20049;-78
2022/03/02 08:51:54;;;;;;;29.83;16.52;;;;;;;6.28;80.09;102562.28;5062579;28;20048;-78
2022/03/02 08:54:19;;;;;;;28.60;17.33;;;;;;;6.34;77.32;102555.72;5043857;28;20020;-78
2022/03/02 08:56:47;;;;;;;30.23;17.05;;;;;;;6.46;77.54;102562.50;5038693;28;20472;-77
2022/03/02 08:59:15;;;;;;;28.75;16.73;;;;;;;6.46;77.89;102560.81;5070070;28;20029;-79
2022/03/02 09:01:47;;;;;;;30.02;16.65;;;;;;;6.51;75.33;102555.84;5047281;28;20062;-78
2022/03/02 09:04:15;;;;;;;31.90;18.25;;;;;;;6.61;76.06;102552.09;5061324;28;20036;-78
2022/03/02 09:06:42;;;;;;;28.35;17.52;;;;;;;6.66;75.90;102559.41;5038486;28;20021;-78
2022/03/02 09:09:07;;;;;;;34.70;17.50;;;;;;;6.80;75.41;102549.75;5059886;28;20092;-79
2022/03/02 09:11:33;;;;;;;30.70;17.98;;;;;;;6.88;76.25;102552.84;5070253;28;20137;-78
2022/03/02 09:14:00;;;;;;;27.27;16.00;;;;;;;6.98;76.54;102555.16;5039657;28;20032;-79
2022/03/02 09:16:26;;;;;;;27.80;16.75;;;;;;;7.18;76.76;102553.72;5043900;28;20421;-81
2022/03/02 09:18:51;;;;;;;30.75;17.55;;;;;;;7.32;74.96;102554.50;5055949;28;20072;-81
2022/03/02 09:21:20;;;;;;;27.58;16.75;;;;;;;7.48;75.91;102550.16;5068277;28;20028;-80
2022/03/02 09:23:46;;;;;;;29.13;16.23;;;;;;;7.48;74.34;102547.53;5058641;28;20024;-81
2022/03/02 09:26:15;;;;;;;25.75;16.02;;;;;;;7.80;72.05;102545.81;5061022;28;20021;-81
2022/03/02 09:28:43;;;;;;;31.63;16.77;;;;;;;8.26;73.36;102550.94;5054850;28;20017;-81
2022/03/02 09:31:11;;;;;;;33.47;17.15;;;;;;;8.31;71.70;102548.56;5042137;28;20025;-81
2022/03/02 09:33:37;;;;;;;25.13;15.02;;;;;;;8.59;67.78;102543.09;5041335;28;20082;-80
2022/03/02 09:36:12;;;;;;;27.13;15.98;;;;;;;8.79;66.40;102541.50;5067884;28;20477;-81
2022/03/02 09:38:39;;;;;;;27.52;16.02;;;;;;;9.09;67.26;102538.63;5052876;28;20114;-79
2022/03/02 09:41:08;;;;;;;29.85;16.35;;;;;;;8.98;68.21;102542.44;5056681;28;20024;-79
2022/03/02 09:43:35;;;;;;;28.73;16.40;;;;;;;9.25;66.41;102545.53;5064941;28;20036;-78
2022/03/02 09:46:06;;;;;;;27.33;15.75;;;;;;;9.44;64.94;102539.44;5055092;28;20028;-78
2022/03/02 09:48:50;;;;;;;25.35;16.00;;;;;;;9.62;63.93;102535.09;5048732;28;20482;-79
2022/03/02 09:51:23;;;;;;;28.17;16.27;;;;;;;9.59;63.00;102532.31;5073287;28;20053;-79
2022/03/02 09:53:49;;;;;;;28.02;15.23;;;;;;;9.79;60.74;102529.72;5059302;28;20024;-78
2022/03/02 09:56:19;;;;;;;38.90;20.52;;;;;;;9.47;72.29;102549.19;5056360;28;20153;-78
2022/03/02 09:58:48;;;;;;;33.17;20.92;;;;;;;9.55;76.02;102547.84;5061481;28;20025;-78
2022/03/02 10:01:18;;;;;;;36.47;21.50;;;;;;;9.28;78.47;102556.22;5062351;28;20102;-79
2022/03/02 10:03:48;;;;;;;32.70;21.17;;;;;;;9.20;78.64;102554.94;5060892;28;20037;-80
2022/03/02 10:06:16;;;;;;;34.67;22.35;;;;;;;8.96;78.95;102557.22;5056448;28;20029;-79
2022/03/02 10:08:53;;;;;;;33.60;20.98;;;;;;;9.37;76.79;102554.03;5063172;28;20118;-79
2022/03/02 10:11:21;;;;;;;32.75;19.52;;;;;;;9.41;76.16;102548.09;5080619;28;20013;-78
2022/03/02 10:13:47;;;;;;;30.70;20.33;;;;;;;9.41;76.57;102549.81;5073091;28;20035;-79
2022/03/02 10:16:22;;;;;;;35.35;19.88;;;;;;;9.45;76.01;102542.19;5058462;28;20032;-79
2022/03/02 10:18:56;;;;;;;31.50;20.23;;;;;;;9.61;75.98;102542.91;5074801;28;20043;-78
2022/03/02 10:21:29;;;;;;;34.45;20.80;;;;;;;9.76;74.48;102543.63;5059728;28;21010;-76
2022/03/02 10:23:58;;;;;;;33.70;18.60;;;;;;;10.42;74.31;102537.00;5061388;28;20025;-74
2022/03/02 10:26:26;;;;;;;30.90;19.33;;;;;;;10.10;75.44;102534.66;5070196;28;20029;-79
2022/03/02 10:29:03;;;;;;;34.47;19.52;;;;;;;10.48;72.90;102532.00;5065672;28;20078;-77
2022/03/02 10:31:40;;;;;;;29.00;19.10;;;;;;;10.58;70.67;102522.75;5048976;28;20029;-77
2022/03/02 10:34:28;;;;;;;30.17;18.48;;;;;;;10.86;67.87;102509.06;5051268;28;20361;-78
2022/03/02 10:37:03;;;;;;;28.60;19.13;;;;;;;11.26;65.71;102510.72;5046112;28;20029;-78
2022/03/02 10:39:53;;;;;;;28.65;18.70;;;;;;;11.44;64.78;102504.38;5069099;28;20029;-77
2022/03/02 10:42:28;;;;;;;25.00;15.85;;;;;;;11.70;59.43;102500.13;5056812;28;20028;-78
2022/03/02 10:45:22;;;;;;;31.00;18.15;;;;;;;11.62;62.23;102504.22;5045299;28;20021;-79
2022/03/02 10:47:52;;;;;;;27.15;15.90;;;;;;;11.94;57.72;102494.00;5057901;28;20039;-77
2022/03/02 10:50:20;;;;;;;24.80;16.67;;;;;;;12.04;59.50;102498.78;5055127;28;20120;-77
2022/03/02 10:52:47;;;;;;;24.95;15.80;;;;;;;12.36;57.80;102496.44;5072252;28;20115;-78
2022/03/02 10:55:13;;;;;;;28.85;16.30;;;;;;;12.25;56.76;102492.50;5074373;28;20036;-78
2022/03/02 10:57:39;;;;;;;23.73;15.27;;;;;;;12.93;53.10;102487.84;5081454;28;20031;-77
2022/03/02 11:00:13;;;;;;;23.05;15.10;;;;;;;12.77;54.75;102486.41;5042986;28;20021;-77
2022/03/02 11:02:42;;;;;;;22.50;15.20;;;;;;;12.75;52.30;102488.13;5065031;28;20123;-79
2022/03/02 11:05:10;;;;;;;24.02;15.63;;;;;;;13.10;54.03;102485.75;5060876;28;20020;-78
2022/03/02 11:07:35;;;;;;;22.45;15.65;;;;;;;12.74;54.87;102491.59;5061247;28;20039;-79
2022/03/02 11:10:03;;;;;;;25.17;15.52;;;;;;;12.92;53.35;102487.78;5062111;28;20465;-79
2022/03/02 11:12:30;;;;;;;23.63;15.43;;;;;;;12.91;51.54;102476.31;5052996;28;20060;-79