Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:43;;;;;;;24.90;5.10;;;;;;;9.26;83.22;99247.28;4936819;29;20823;-78
2021/12/29 00:03:09;;;;;;;25.27;4.40;;;;;;;9.25;83.20;99239.44;4937682;29;20489;-79
2021/12/29 00:05:35;;;;;;;14.80;4.32;;;;;;;9.26;83.44;99243.75;4935225;29;20403;-79
2021/12/29 00:08:01;;;;;;;18.55;3.97;;;;;;;9.24;83.54;99238.63;4919564;29;20420;-78
2021/12/29 00:10:27;;;;;;;15.85;4.05;;;;;;;9.25;83.23;99251.03;4937777;29;20407;-80
2021/12/29 00:12:54;;;;;;;20.90;4.05;;;;;;;9.25;83.44;99244.84;4920397;29;20511;-79
2021/12/29 00:15:22;;;;;;;18.02;4.40;;;;;;;9.21;83.56;99260.78;4940746;29;20406;-78
2021/12/29 00:17:47;;;;;;;17.00;3.50;;;;;;;9.24;83.68;99262.94;4919929;29;20843;-79
2021/12/29 00:20:17;;;;;;;21.23;4.47;;;;;;;9.22;84.07;99275.13;4954880;28;20405;-78
2021/12/29 00:22:44;;;;;;;20.10;4.22;;;;;;;9.20;84.19;99269.97;4956240;28;20468;-78
2021/12/29 00:25:10;;;;;;;16.30;3.75;;;;;;;9.17;84.42;99286.72;4956436;29;20398;-79
2021/12/29 00:27:35;;;;;;;18.25;3.63;;;;;;;9.18;84.08;99291.03;4934582;29;20970;-78
2021/12/29 00:30:01;;;;;;;26.43;4.63;;;;;;;9.22;84.11;99288.63;4956424;29;20453;-79
2021/12/29 00:32:27;;;;;;;22.73;4.47;;;;;;;9.18;84.65;99287.53;4956302;29;20502;-79
2021/12/29 00:34:53;;;;;;;23.80;4.18;;;;;;;9.16;84.26;99292.38;4955843;28;20405;-79
2021/12/29 00:37:18;;;;;;;20.20;3.87;;;;;;;9.18;84.07;99296.44;4954036;28;20953;-79
2021/12/29 00:39:43;;;;;;;18.90;3.87;;;;;;;9.19;84.25;99302.66;4956325;28;20501;-78
2021/12/29 00:42:08;;;;;;;18.13;3.77;;;;;;;9.20;84.01;99288.88;4956078;29;20418;-81
2021/12/29 00:44:34;;;;;;;18.03;3.43;;;;;;;9.22;83.70;99307.56;4938813;29;20401;-79
2021/12/29 00:47:00;;;;;;;16.92;4.15;;;;;;;9.21;84.34;99317.53;4949000;28;20415;-79
2021/12/29 00:49:35;;;;;;;14.73;3.42;;;;;;;9.20;83.75;99313.22;4955225;28;20405;-78
2021/12/29 00:52:01;;;;;;;17.42;3.35;;;;;;;9.18;83.97;99317.25;4938578;29;20759;-78
2021/12/29 00:54:27;;;;;;;11.10;3.33;;;;;;;9.18;84.39;99333.47;4959128;28;20456;-79
2021/12/29 00:56:53;;;;;;;15.95;3.80;;;;;;;9.19;84.50;99326.97;4954377;28;20453;-79
2021/12/29 00:59:19;;;;;;;15.90;4.18;;;;;;;9.18;84.01;99341.59;4969018;28;20929;-78
2021/12/29 01:01:48;;;;;;;13.13;3.20;;;;;;;9.22;84.30;99348.88;4955622;29;20964;-78
2021/12/29 01:04:13;;;;;;;19.88;3.15;;;;;;;9.21;84.37;99347.28;4938457;29;20449;-79
2021/12/29 01:06:38;;;;;;;15.73;2.93;;;;;;;9.25;84.30;99347.56;4954713;28;20414;-78
2021/12/29 01:09:04;;;;;;;17.50;3.77;;;;;;;9.18;84.63;99347.81;4955816;29;20406;-78
2021/12/29 01:11:29;;;;;;;14.93;3.73;;;;;;;9.20;84.23;99367.28;4955741;29;20936;-79
2021/12/29 01:13:54;;;;;;;17.02;3.63;;;;;;;9.16;85.02;99357.22;4958180;28;20406;-78
2021/12/29 01:19:22;;;;;;;13.98;3.47;;;;;;;9.11;85.50;99381.53;4952079;28;20425;-79
2021/12/29 01:21:50;;;;;;;19.08;2.72;;;;;;;9.09;85.31;99384.50;4950221;29;20421;-79
2021/12/29 01:24:17;;;;;;;14.00;2.47;;;;;;;9.08;85.21;99371.25;4944325;29;20482;-79
2021/12/29 01:26:43;;;;;;;9.10;2.40;;;;;;;9.08;85.67;99372.06;4952950;29;20478;-79
2021/12/29 01:29:13;;;;;;;18.58;3.00;;;;;;;9.11;85.42;99371.56;4937211;29;20861;-78
2021/12/29 01:31:39;;;;;;;15.90;2.72;;;;;;;9.06;85.50;99360.69;4955023;28;20412;-79
2021/12/29 01:34:05;;;;;;;12.40;2.65;;;;;;;9.09;85.11;99375.59;4943127;29;20394;-78
2021/12/29 01:36:35;;;;;;;15.27;2.80;;;;;;;9.07;85.54;99378.53;4954518;28;20438;-79
2021/12/29 01:39:03;;;;;;;14.57;3.08;;;;;;;9.07;85.42;99388.53;4954228;28;20468;-80
2021/12/29 01:41:28;;;;;;;15.73;2.83;;;;;;;9.10;85.09;99394.25;4954836;29;20853;-79
2021/12/29 01:43:54;;;;;;;12.38;2.80;;;;;;;9.10;85.22;99413.16;4955140;28;20405;-78
2021/12/29 01:46:20;;;;;;;14.00;2.50;;;;;;;9.09;84.95;99411.53;4939457;29;20390;-79
2021/12/29 01:48:45;;;;;;;15.38;2.67;;;;;;;9.08;84.90;99411.78;4953103;28;20777;-79
2021/12/29 01:51:12;;;;;;;10.37;2.37;;;;;;;9.09;85.16;99414.22;4955017;29;20426;-79
2021/12/29 01:53:46;;;;;;;12.07;2.63;;;;;;;9.05;84.99;99413.13;4954820;29;20516;-79
2021/12/29 01:56:12;;;;;;;13.75;2.22;;;;;;;9.02;85.77;99427.19;4954860;29;20398;-79
2021/12/29 01:58:37;;;;;;;11.77;2.70;;;;;;;9.04;85.34;99437.72;4952460;28;20421;-79
2021/12/29 02:01:04;;;;;;;9.73;2.57;;;;;;;9.05;85.31;99431.25;4953865;28;20402;-79
2021/12/29 02:03:29;;;;;;;10.03;2.37;;;;;;;9.07;85.36;99434.47;4954653;29;20429;-79
2021/12/29 02:05:55;;;;;;;10.77;2.60;;;;;;;9.07;85.65;99435.31;4954644;29;20746;-79
2021/12/29 02:08:23;;;;;;;13.13;3.30;;;;;;;9.07;85.61;99440.72;4952487;28;20593;-78
2021/12/29 02:10:48;;;;;;;12.18;3.10;;;;;;;9.04;85.91;99443.13;4954612;29;20394;-79
2021/12/29 02:13:14;;;;;;;13.13;2.53;;;;;;;9.07;85.52;99451.53;4953820;29;20472;-79
2021/12/29 02:15:40;;;;;;;11.50;2.60;;;;;;;9.02;85.52;99445.28;4953750;28;20413;-79
2021/12/29 02:18:15;;;;;;;12.95;2.25;;;;;;;9.02;85.90;99451.50;4952906;28;20787;-79
2021/12/29 02:20:47;;;;;;;8.80;2.40;;;;;;;9.01;86.22;99460.66;4949911;28;20802;-79
2021/12/29 02:23:19;;;;;;;15.70;2.30;;;;;;;9.07;85.85;99461.50;4953767;29;20422;-80
2021/12/29 02:25:53;;;;;;;14.52;2.60;;;;;;;9.07;85.81;99467.72;4954341;29;20409;-79
2021/12/29 02:28:28;;;;;;;17.25;4.10;;;;;;;9.10;85.63;99475.31;4953181;28;20414;-78
2021/12/29 02:30:55;;;;;;;13.40;2.65;;;;;;;9.11;85.70;99466.16;4954614;28;20428;-79
2021/12/29 02:33:22;;;;;;;12.38;2.25;;;;;;;9.10;85.96;99486.13;4953862;28;20413;-80
2021/12/29 02:35:47;;;;;;;10.95;2.45;;;;;;;9.07;85.89;99485.84;4954201;29;20866;-79
2021/12/29 02:38:32;;;;;;;12.80;2.93;;;;;;;9.06;86.07;99486.91;4953012;28;20425;-79
2021/12/29 02:41:04;;;;;;;12.13;2.85;;;;;;;9.09;85.70;99492.59;4953407;28;20486;-79
2021/12/29 02:43:32;;;;;;;12.30;2.72;;;;;;;9.07;85.75;99497.47;4937278;29;20418;-80
2021/12/29 02:45:58;;;;;;;12.48;2.88;;;;;;;9.11;85.31;99517.50;4953560;28;20488;-79
2021/12/29 02:48:34;;;;;;;14.20;2.40;;;;;;;9.11;85.62;99522.09;4952487;28;20905;-80
2021/12/29 02:51:00;;;;;;;5.72;1.65;;;;;;;9.15;85.03;99517.81;4953822;29;20751;-79
2021/12/29 02:53:27;;;;;;;11.05;2.03;;;;;;;9.15;85.16;99521.31;4953766;29;20469;-79
2021/12/29 02:55:53;;;;;;;7.75;1.40;;;;;;;9.09;85.55;99529.66;4953841;29;20414;-79
2021/12/29 02:58:20;;;;;;;8.45;3.03;;;;;;;9.11;85.32;99525.63;4952525;28;20885;-79
2021/12/29 03:00:47;;;;;;;7.53;1.98;;;;;;;9.12;85.15;99532.63;4936380;29;20791;-79
2021/12/29 03:03:21;;;;;;;9.30;2.78;;;;;;;9.11;85.69;99538.31;4936113;28;20410;-79
2021/12/29 03:05:47;;;;;;;7.47;1.85;;;;;;;9.15;85.43;99542.13;4936523;29;20441;-79
2021/12/29 03:08:14;;;;;;;9.05;2.20;;;;;;;9.13;85.37;99545.06;4952198;28;20933;-79
2021/12/29 03:10:41;;;;;;;11.63;2.50;;;;;;;9.10;85.70;99544.78;4936427;29;20493;-79
2021/12/29 03:13:07;;;;;;;8.20;1.67;;;;;;;9.06;85.98;99554.47;4944140;28;20877;-79
2021/12/29 03:15:33;;;;;;;7.07;1.70;;;;;;;9.04;86.59;99553.91;4953806;29;20499;-79
2021/12/29 03:17:58;;;;;;;9.43;1.92;;;;;;;9.06;86.67;99557.97;4951603;28;20406;-79
2021/12/29 03:20:24;;;;;;;8.27;2.00;;;;;;;9.06;86.75;99544.47;4934980;29;20880;-80
2021/12/29 03:22:49;;;;;;;7.97;1.77;;;;;;;8.97;87.11;99554.13;4935442;28;20418;-79
2021/12/29 03:25:14;;;;;;;4.47;1.43;;;;;;;9.03;87.03;99552.28;4936194;29;20405;-79
2021/12/29 03:27:40;;;;;;;5.57;1.50;;;;;;;8.99;87.43;99541.16;4953330;29;20529;-79
2021/12/29 03:30:05;;;;;;;4.77;1.70;;;;;;;8.97;87.31;99546.03;4951049;28;20414;-79
2021/12/29 03:32:40;;;;;;;6.97;1.53;;;;;;;8.96;87.92;99549.00;4950563;28;20643;-79
2021/12/29 03:35:06;;;;;;;7.55;1.40;;;;;;;8.90;88.12;99545.41;4948587;28;20402;-79
2021/12/29 03:37:31;;;;;;;6.17;1.50;;;;;;;8.86;87.92;99553.22;4952610;28;20574;-79
2021/12/29 03:39:56;;;;;;;5.13;1.50;;;;;;;8.87;88.50;99562.13;4936257;29;20510;-79
2021/12/29 03:42:22;;;;;;;7.13;1.90;;;;;;;8.89;88.18;99568.13;4953164;29;20425;-79
2021/12/29 03:44:47;;;;;;;6.07;1.63;;;;;;;8.91;88.10;99565.97;4934438;28;20453;-79
2021/12/29 03:47:12;;;;;;;8.47;1.80;;;;;;;8.90;88.25;99563.50;4953072;29;20409;-79
2021/12/29 03:49:37;;;;;;;9.97;2.10;;;;;;;8.93;88.14;99560.28;4953114;29;20398;-79
2021/12/29 03:52:05;;;;;;;6.87;1.80;;;;;;;8.92;88.23;99575.72;4952131;28;20488;-78
2021/12/29 03:54:31;;;;;;;8.20;1.63;;;;;;;8.95;88.09;99574.38;4951811;28;20830;-79
2021/12/29 03:57:00;;;;;;;8.03;1.50;;;;;;;8.90;88.19;99569.72;4934994;29;20421;-79
2021/12/29 03:59:26;;;;;;;8.48;1.77;;;;;;;8.94;88.07;99581.66;4953170;29;20498;-79
2021/12/29 04:01:52;;;;;;;9.20;2.00;;;;;;;8.86;88.24;99574.81;4935751;29;20501;-79
2021/12/29 04:04:18;;;;;;;6.93;1.93;;;;;;;8.84;88.54;99585.06;4953150;29;20402;-79
2021/12/29 04:06:44;;;;;;;4.60;1.23;;;;;;;8.80;88.55;99581.25;4934422;29;20858;-78
2021/12/29 04:09:09;;;;;;;6.97;1.67;;;;;;;8.77;88.65;99583.63;4952612;28;20402;-79
2021/12/29 04:11:34;;;;;;;6.57;1.70;;;;;;;8.77;88.68;99584.47;4952635;28;20394;-79
2021/12/29 04:13:59;;;;;;;4.03;1.30;;;;;;;8.85;88.20;99594.81;4948105;28;20877;-79
2021/12/29 04:16:25;;;;;;;4.57;1.00;;;;;;;8.78;88.68;99593.38;4950112;28;20447;-79
2021/12/29 04:21:36;;;;;;;7.90;1.38;;;;;;;8.78;88.88;99605.00;4952884;29;20814;-78
2021/12/29 04:24:03;;;;;;;8.73;1.63;;;;;;;8.77;89.21;99602.56;4954663;28;20815;-79
2021/12/29 04:26:28;;;;;;;6.70;1.95;;;;;;;8.78;88.74;99602.31;4939221;29;20430;-79
2021/12/29 04:28:53;;;;;;;7.50;1.97;;;;;;;8.72;89.68;99600.63;4954852;28;20452;-79
2021/12/29 04:31:19;;;;;;;9.07;3.07;;;;;;;8.77;89.05;99605.25;4939309;29;20421;-79
2021/12/29 04:33:45;;;;;;;5.23;2.53;;;;;;;8.76;89.57;99603.59;4956797;29;20817;-79
2021/12/29 04:36:10;;;;;;;8.25;2.80;;;;;;;8.77;89.67;99597.16;4939117;29;20410;-79
2021/12/29 04:38:36;;;;;;;7.63;2.77;;;;;;;8.77;89.89;99607.94;4950978;28;20894;-79
2021/12/29 04:41:02;;;;;;;6.50;2.50;;;;;;;8.71;89.70;99609.78;4955315;29;20408;-79
2021/12/29 04:43:27;;;;;;;8.85;2.72;;;;;;;8.79;89.88;99622.03;4955047;28;20425;-79
2021/12/29 04:45:54;;;;;;;5.83;2.00;;;;;;;8.80;90.03;99621.78;4955647;29;20493;-80
2021/12/29 04:48:20;;;;;;;10.43;3.17;;;;;;;8.76;90.06;99617.94;4938598;29;20413;-79
2021/12/29 04:50:52;;;;;;;11.55;3.33;;;;;;;8.73;90.78;99614.94;4941395;29;20811;-79
2021/12/29 04:53:21;;;;;;;10.13;2.10;;;;;;;8.69;91.11;99620.00;4955192;29;20422;-79
2021/12/29 04:55:49;;;;;;;14.52;3.17;;;;;;;8.71;91.19;99620.59;4955947;29;20397;-79
2021/12/29 04:58:15;;;;;;;13.35;2.83;;;;;;;8.68;91.40;99618.41;4955320;28;20469;-79
2021/12/29 05:00:41;;;;;;;14.47;2.93;;;;;;;8.67;91.51;99624.88;4953720;28;20785;-79
2021/12/29 05:03:06;;;;;;;14.33;2.73;;;;;;;8.68;91.16;99626.50;4955327;28;20417;-79
2021/12/29 05:10:42;;;;;;;16.80;4.60;;;;;;;8.63;91.37;99636.41;4954084;28;20943;-79
2021/12/29 05:13:08;;;;;;;13.30;3.95;;;;;;;8.64;91.70;99640.75;4947677;29;20421;-79
2021/12/29 05:15:34;;;;;;;14.63;3.43;;;;;;;8.62;91.77;99637.50;4955318;28;20402;-79
2021/12/29 05:18:00;;;;;;;14.13;2.43;;;;;;;8.59;92.20;99627.22;4938476;29;20936;-79
2021/12/29 05:20:27;;;;;;;13.95;2.67;;;;;;;8.59;92.24;99619.09;4954365;29;20417;-79
2021/12/29 05:22:53;;;;;;;13.95;2.47;;;;;;;8.62;92.20;99629.41;4939923;29;20428;-80
2021/12/29 05:25:18;;;;;;;10.17;2.73;;;;;;;8.64;92.43;99625.38;4962009;28;20939;-79
2021/12/29 05:27:44;;;;;;;13.40;2.43;;;;;;;8.61;92.26;99627.75;4936523;29;20927;-79
2021/12/29 05:30:09;;;;;;;17.60;3.35;;;;;;;8.66;91.71;99633.25;4931647;28;20501;-80
2021/12/29 05:32:35;;;;;;;12.48;2.10;;;;;;;8.63;91.92;99641.81;4952700;29;20409;-79
2021/12/29 05:35:00;;;;;;;13.63;2.30;;;;;;;8.53;91.96;99647.91;4941571;29;20802;-80
2021/12/29 05:37:25;;;;;;;8.97;2.03;;;;;;;8.52;92.32;99646.28;4955291;29;20469;-79
2021/12/29 05:39:51;;;;;;;8.47;2.07;;;;;;;8.53;92.15;99650.63;4936646;28;20512;-80
2021/12/29 05:42:16;;;;;;;11.63;2.03;;;;;;;8.55;92.36;99658.47;4955162;29;20421;-79
2021/12/29 05:44:41;;;;;;;11.47;2.10;;;;;;;8.56;91.93;99654.72;4953151;29;20826;-79
2021/12/29 05:47:07;;;;;;;10.97;2.13;;;;;;;8.58;91.50;99652.56;4943554;29;20453;-79
2021/12/29 05:49:32;;;;;;;9.50;1.80;;;;;;;8.58;91.37;99649.88;4937086;29;20422;-78
2021/12/29 05:51:57;;;;;;;12.10;2.30;;;;;;;8.57;90.91;99657.16;4937100;29;20420;-79
2021/12/29 05:54:23;;;;;;;10.60;2.33;;;;;;;8.57;90.87;99654.44;4954756;29;20509;-79
2021/12/29 05:56:48;;;;;;;10.57;1.90;;;;;;;8.64;90.86;99673.16;4954977;29;20402;-78
2021/12/29 05:59:13;;;;;;;12.30;1.97;;;;;;;8.64;90.90;99662.38;4954177;28;20414;-78
2021/12/29 06:01:39;;;;;;;10.03;1.90;;;;;;;8.66;90.89;99662.94;4952926;28;20428;-78
2021/12/29 06:04:05;;;;;;;15.35;2.83;;;;;;;8.65;90.59;99664.00;4954532;28;20409;-78
2021/12/29 06:06:31;;;;;;;7.40;2.73;;;;;;;8.64;90.13;99665.88;4954764;29;20866;-78
2021/12/29 06:08:56;;;;;;;10.37;3.20;;;;;;;8.65;90.34;99672.94;4954650;29;20405;-78
2021/12/29 06:11:22;;;;;;;12.02;2.10;;;;;;;8.63;89.93;99666.13;4953096;29;20445;-78
2021/12/29 06:13:47;;;;;;;11.73;3.07;;;;;;;8.63;90.28;99685.03;4936949;28;20421;-79
2021/12/29 06:16:12;;;;;;;11.03;2.07;;;;;;;8.70;89.62;99694.59;4953665;28;20619;-78
2021/12/29 06:18:37;;;;;;;7.17;2.03;;;;;;;8.71;89.95;99687.31;4954411;29;20397;-79
2021/12/29 06:21:03;;;;;;;10.07;1.93;;;;;;;8.69;89.53;99687.53;4952213;28;20881;-78
2021/12/29 06:23:29;;;;;;;8.43;1.70;;;;;;;8.70;89.60;99691.06;4951500;29;20413;-78
2021/12/29 06:25:54;;;;;;;8.30;1.93;;;;;;;8.74;89.55;99697.59;4954484;29;20457;-78
2021/12/29 06:28:19;;;;;;;10.00;2.20;;;;;;;8.75;89.36;99700.06;4954361;29;20402;-78
2021/12/29 06:30:44;;;;;;;7.53;1.80;;;;;;;8.79;88.97;99694.97;4953293;28;20426;-78
2021/12/29 06:33:10;;;;;;;8.17;1.80;;;;;;;8.80;88.91;99699.28;4953568;28;20405;-78
2021/12/29 06:35:35;;;;;;;9.50;2.30;;;;;;;8.77;88.54;99706.03;4953555;28;20467;-78
2021/12/29 06:38:01;;;;;;;6.17;1.53;;;;;;;8.70;88.56;99708.09;4937097;29;20457;-78
2021/12/29 06:40:26;;;;;;;7.90;1.92;;;;;;;8.65;89.08;99716.16;4952576;29;20414;-78
2021/12/29 06:42:51;;;;;;;6.67;1.77;;;;;;;8.57;89.15;99719.25;4954044;29;20462;-78
2021/12/29 06:45:17;;;;;;;8.50;1.70;;;;;;;8.49;89.22;99721.59;4954084;29;20877;-78
2021/12/29 06:47:42;;;;;;;5.73;1.67;;;;;;;8.38;90.25;99723.31;4953779;28;20394;-78
2021/12/29 06:50:08;;;;;;;7.77;1.93;;;;;;;8.38;90.60;99727.91;4952478;28;20480;-78
2021/12/29 06:52:34;;;;;;;7.47;2.17;;;;;;;8.38;90.60;99727.91;4953970;29;20394;-78
2021/12/29 06:54:59;;;;;;;10.90;3.87;;;;;;;8.39;90.67;99732.25;4953531;28;20897;-78
2021/12/29 06:57:24;;;;;;;8.07;2.95;;;;;;;8.39;91.29;99733.06;4953847;29;20875;-78
2021/12/29 06:59:50;;;;;;;8.77;2.08;;;;;;;8.38;91.24;99734.13;4952515;28;20402;-78
2021/12/29 07:02:15;;;;;;;7.90;2.47;;;;;;;8.41;90.76;99738.19;4953238;29;20523;-78
2021/12/29 07:04:42;;;;;;;11.82;3.53;;;;;;;8.35;90.38;99740.03;4953796;29;20402;-78
2021/12/29 07:07:07;;;;;;;10.50;4.43;;;;;;;8.32;90.96;99737.81;4939787;28;20417;-78
2021/12/29 07:09:33;;;;;;;9.23;3.13;;;;;;;8.29;90.52;99744.53;4953832;29;20397;-78
2021/12/29 07:11:58;;;;;;;11.07;3.90;;;;;;;8.30;90.81;99742.63;4950344;28;20417;-78
2021/12/29 07:14:23;;;;;;;7.05;2.90;;;;;;;8.31;91.39;99749.66;4952570;28;20413;-78
2021/12/29 07:16:49;;;;;;;8.33;3.00;;;;;;;8.34;91.04;99746.47;4953480;29;20426;-78
2021/12/29 07:19:17;;;;;;;6.15;2.28;;;;;;;8.40;91.20;99753.56;4955870;28;20440;-77
2021/12/29 07:21:43;;;;;;;4.95;2.15;;;;;;;8.41;90.94;99752.53;4951548;28;20458;-78
2021/12/29 07:24:09;;;;;;;5.93;1.50;;;;;;;8.45;90.67;99769.03;4948140;28;20743;-78
2021/12/29 07:26:35;;;;;;;5.57;2.15;;;;;;;8.45;90.82;99777.97;4952377;28;20964;-78
2021/12/29 07:29:00;;;;;;;6.30;1.60;;;;;;;8.47;90.60;99780.41;4953071;29;20492;-79
2021/12/29 07:31:27;;;;;;;3.87;1.60;;;;;;;8.49;90.71;99779.13;4951428;28;20432;-78
2021/12/29 07:33:52;;;;;;;3.97;1.00;;;;;;;8.55;90.13;99788.09;4953181;29;20449;-78
2021/12/29 07:36:18;;;;;;;6.67;1.30;;;;;;;8.59;90.49;99794.66;4952929;29;20413;-78
2021/12/29 07:38:44;;;;;;;2.93;1.07;;;;;;;8.62;90.02;99800.38;4953525;29;20394;-78
2021/12/29 07:41:10;;;;;;;3.95;1.40;;;;;;;8.69;89.68;99798.28;4935281;29;20484;-78
2021/12/29 07:43:37;;;;;;;8.35;2.70;;;;;;;8.71;89.39;99801.59;4953117;28;20421;-78
2021/12/29 07:46:03;;;;;;;8.00;2.63;;;;;;;8.72;89.39;99808.63;4952312;28;20406;-79
2021/12/29 07:48:31;;;;;;;5.82;1.90;;;;;;;8.73;89.87;99802.13;4936071;29;20886;-78
2021/12/29 07:50:57;;;;;;;7.10;3.53;;;;;;;8.77;89.50;99814.09;4934890;29;20842;-79
2021/12/29 07:53:22;;;;;;;10.45;5.07;;;;;;;8.75;89.08;99808.13;4935732;29;20428;-79
2021/12/29 07:55:48;;;;;;;9.17;4.90;;;;;;;8.75;88.94;99810.84;4952362;28;20497;-79
2021/12/29 07:58:14;;;;;;;7.23;3.03;;;;;;;8.76;89.46;99815.16;4953645;28;20450;-77
2021/12/29 08:00:39;;;;;;;7.57;3.58;;;;;;;8.72;89.23;99824.00;4956087;28;20797;-79
2021/12/29 08:03:05;;;;;;;9.00;2.70;;;;;;;8.75;89.45;99826.22;4957043;29;20416;-79
2021/12/29 08:05:30;;;;;;;8.43;2.30;;;;;;;8.73;89.45;99825.63;4955704;28;20441;-78
2021/12/29 08:07:55;;;;;;;4.80;2.10;;;;;;;8.77;89.09;99827.59;4939653;29;20417;-79
2021/12/29 08:10:21;;;;;;;7.65;1.60;;;;;;;8.82;89.29;99826.88;4955612;28;20429;-80
2021/12/29 08:12:48;;;;;;;4.33;1.27;;;;;;;8.89;88.73;99832.09;4956598;28;20421;-79
2021/12/29 08:15:14;;;;;;;2.80;1.67;;;;;;;8.84;88.34;99836.34;4956685;29;20405;-80
2021/12/29 08:17:40;;;;;;;4.10;1.77;;;;;;;8.84;88.69;99830.94;4945153;28;20461;-78
2021/12/29 08:20:07;;;;;;;4.80;1.70;;;;;;;8.89;88.57;99832.09;4915896;29;21027;-79
2021/12/29 08:22:33;;;;;;;4.15;1.67;;;;;;;8.92;88.20;99824.31;4949307;28;20755;-79
2021/12/29 08:24:58;;;;;;;2.30;1.87;;;;;;;8.88;88.21;99827.75;4955132;28;20406;-80
2021/12/29 08:27:24;;;;;;;4.63;1.50;;;;;;;8.94;88.41;99837.56;4938081;28;20402;-80
2021/12/29 08:29:49;;;;;;;5.33;1.33;;;;;;;8.96;87.96;99832.72;4943055;28;20413;-79
2021/12/29 08:32:15;;;;;;;4.88;1.40;;;;;;;9.00;88.15;99833.84;4932383;29;20889;-79
2021/12/29 08:34:40;;;;;;;9.23;2.17;;;;;;;9.09;87.63;99824.25;4956572;28;20404;-79
2021/12/29 08:37:05;;;;;;;7.50;2.10;;;;;;;9.15;87.45;99826.78;4952701;28;20863;-79
2021/12/29 08:39:31;;;;;;;5.40;1.75;;;;;;;9.15;87.32;99813.25;4952877;28;20413;-78
2021/12/29 08:41:56;;;;;;;5.70;1.60;;;;;;;9.18;87.17;99826.28;4922556;29;20416;-78
2021/12/29 08:44:21;;;;;;;3.53;1.77;;;;;;;9.22;87.30;99823.91;4955439;29;20409;-79
2021/12/29 08:46:47;;;;;;;6.03;1.70;;;;;;;9.26;87.27;99808.78;4952788;28;20415;-78
2021/12/29 08:49:14;;;;;;;6.77;3.03;;;;;;;9.30;87.20;99815.31;4949517;28;20773;-78
2021/12/29 08:51:39;;;;;;;7.18;3.05;;;;;;;9.29;87.25;99810.97;4931675;29;20416;-78
2021/12/29 08:54:05;;;;;;;6.85;1.83;;;;;;;9.36;86.53;99808.91;4922939;29;20442;-78
2021/12/29 08:56:30;;;;;;;6.75;1.80;;;;;;;9.45;86.27;99806.59;4945773;29;20407;-78
2021/12/29 08:58:57;;;;;;;6.50;1.27;;;;;;;9.41;86.65;99810.84;4950844;28;20459;-78
2021/12/29 09:01:23;;;;;;;7.90;1.67;;;;;;;9.41;86.76;99813.56;4954546;28;20801;-78
2021/12/29 09:03:50;;;;;;;5.03;1.63;;;;;;;9.46;86.34;99814.44;4954496;28;20437;-79
2021/12/29 09:06:16;;;;;;;7.40;2.45;;;;;;;9.47;86.25;99801.72;4952046;28;20425;-79
2021/12/29 09:08:41;;;;;;;11.40;2.75;;;;;;;9.46;85.98;99805.50;4955085;28;20407;-77
2021/12/29 09:11:08;;;;;;;10.55;2.65;;;;;;;9.41;86.07;99808.97;4945017;28;20402;-77
2021/12/29 09:13:34;;;;;;;9.50;2.75;;;;;;;9.37;86.44;99810.53;4955662;29;20410;-78
2021/12/29 09:16:00;;;;;;;12.55;3.30;;;;;;;9.41;86.63;99811.69;4937889;29;20842;-77
2021/12/29 09:18:29;;;;;;;14.18;3.53;;;;;;;9.38;86.71;99806.78;4955377;29;20465;-77
2021/12/29 09:20:58;;;;;;;6.90;2.90;;;;;;;9.47;85.95;99812.53;4954894;28;20436;-77
2021/12/29 09:23:23;;;;;;;11.98;2.65;;;;;;;9.46;86.07;99811.72;4955534;29;20425;-78
2021/12/29 09:25:48;;;;;;;8.20;2.50;;;;;;;9.44;85.90;99824.69;4952889;28;20813;-78
2021/12/29 09:28:18;;;;;;;10.23;2.13;;;;;;;9.41;86.17;99830.63;4952790;28;20817;-78
2021/12/29 09:30:45;;;;;;;10.75;2.58;;;;;;;9.34;86.12;99829.97;4946428;29;20753;-79
2021/12/29 09:33:11;;;;;;;8.15;2.03;;;;;;;9.30;86.01;99842.38;4955047;29;20826;-78
2021/12/29 09:35:37;;;;;;;7.40;2.40;;;;;;;9.23;86.68;99841.72;4952297;29;20426;-78
2021/12/29 09:38:05;;;;;;;11.63;2.00;;;;;;;9.20;86.57;99851.16;4954819;28;20506;-78
2021/12/29 09:40:31;;;;;;;8.15;2.50;;;;;;;9.19;86.25;99852.22;4933425;28;20400;-78
2021/12/29 09:42:56;;;;;;;9.02;3.50;;;;;;;9.17;86.22;99865.19;4956210;28;20704;-79
2021/12/29 09:45:23;;;;;;;12.68;3.78;;;;;;;9.10;87.00;99878.06;4945666;28;20405;-79
2021/12/29 09:47:49;;;;;;;14.73;3.45;;;;;;;9.14;86.84;99870.28;4935939;28;20410;-80
2021/12/29 09:50:17;;;;;;;7.13;2.70;;;;;;;9.23;86.81;99866.06;4933214;29;20394;-79
2021/12/29 09:52:43;;;;;;;9.55;3.13;;;;;;;9.29;86.06;99852.34;4937920;28;20874;-79
2021/12/29 09:55:12;;;;;;;7.27;2.40;;;;;;;9.38;86.07;99842.72;4954055;28;20463;-78
2021/12/29 09:57:44;;;;;;;11.05;2.38;;;;;;;9.53;85.23;99847.50;4950370;28;20413;-78
2021/12/29 10:00:18;;;;;;;9.68;2.38;;;;;;;9.58;84.71;99852.97;4947365;28;20429;-78
2021/12/29 10:02:44;;;;;;;8.90;2.40;;;;;;;9.48;84.73;99857.47;4963474;28;20404;-79
2021/12/29 10:05:09;;;;;;;11.40;3.38;;;;;;;9.45;85.27;99858.75;4932017;29;20828;-78
2021/12/29 10:07:35;;;;;;;8.63;2.50;;;;;;;9.55;85.33;99866.22;4944291;28;20509;-79
2021/12/29 10:10:01;;;;;;;8.03;2.43;;;;;;;9.62;84.95;99866.81;4942833;28;20858;-78
2021/12/29 10:12:27;;;;;;;10.07;2.70;;;;;;;9.58;84.88;99866.50;4940069;28;20424;-79
2021/12/29 10:14:59;;;;;;;8.27;2.20;;;;;;;9.38;86.10;99852.75;4936261;29;20405;-78
2021/12/29 10:17:29;;;;;;;10.57;2.25;;;;;;;9.37;86.17;99845.69;4947045;28;20419;-78
2021/12/29 10:20:05;;;;;;;9.60;2.20;;;;;;;9.45;85.67;99837.13;4953978;29;20481;-79
2021/12/29 10:22:30;;;;;;;7.97;2.53;;;;;;;9.43;86.19;99830.34;4946584;28;20514;-78
2021/12/29 10:25:08;;;;;;;7.05;2.10;;;;;;;9.47;85.57;99826.88;4954226;28;20966;-79
2021/12/29 10:27:33;;;;;;;9.13;2.23;;;;;;;9.58;85.15;99825.91;4947312;28;20766;-78
2021/12/29 10:29:59;;;;;;;12.13;2.93;;;;;;;9.70;84.97;99823.09;4934943;28;20410;-78
2021/12/29 10:32:25;;;;;;;11.43;2.60;;;;;;;9.66;84.71;99821.94;4930488;28;20962;-78
2021/12/29 10:34:52;;;;;;;8.48;2.60;;;;;;;9.66;84.82;99821.94;4941852;28;20415;-78
2021/12/29 10:37:18;;;;;;;9.10;2.17;;;;;;;9.62;84.93;99820.81;4936541;29;20407;-78
2021/12/29 10:39:47;;;;;;;12.23;2.92;;;;;;;9.59;85.08;99824.84;4926682;29;20928;-78
2021/12/29 10:42:12;;;;;;;9.63;2.90;;;;;;;9.67;84.87;99832.53;4931790;29;20411;-78
2021/12/29 10:44:47;;;;;;;8.80;3.27;;;;;;;9.70;84.54;99836.63;4943747;28;20413;-78
2021/12/29 10:47:12;;;;;;;4.53;1.95;;;;;;;9.63;84.74;99838.69;4946520;28;20446;-78
2021/12/29 10:49:52;;;;;;;6.27;2.50;;;;;;;9.56;85.23;99829.97;4954715;28;20878;-78
2021/12/29 10:52:35;;;;;;;9.57;2.75;;;;;;;9.57;85.39;99835.13;4942235;29;20437;-78
2021/12/29 10:55:04;;;;;;;10.02;2.58;;;;;;;9.58;85.30;99834.03;4949093;28;20528;-78
2021/12/29 10:57:29;;;;;;;7.47;2.07;;;;;;;9.60;85.40;99831.91;4935243;29;20486;-78
2021/12/29 10:59:57;;;;;;;8.97;2.43;;;;;;;9.54;85.57;99816.69;4945554;28;20405;-78
2021/12/29 11:02:29;;;;;;;7.00;2.08;;;;;;;9.61;85.18;99819.22;4936216;29;20410;-77
2021/12/29 11:05:02;;;;;;;8.23;2.83;;;;;;;9.65;85.27;99823.03;4935504;29;20408;-77
2021/12/29 11:07:30;;;;;;;6.32;2.78;;;;;;;9.64;85.23;99824.94;4952984;28;20420;-79
2021/12/29 11:10:06;;;;;;;17.50;3.20;;;;;;;9.71;85.07;99816.63;4933417;29;20398;-77
2021/12/29 11:12:42;;;;;;;6.60;2.10;;;;;;;9.66;85.12;99811.13;4953058;29;20535;-78
2021/12/29 11:15:15;;;;;;;7.78;2.45;;;;;;;9.66;85.34;99813.84;4935998;29;20450;-78
2021/12/29 11:17:41;;;;;;;8.18;2.92;;;;;;;9.61;85.29;99813.78;4936355;29;20889;-78
2021/12/29 11:20:07;;;;;;;8.20;2.63;;;;;;;9.70;85.03;99812.25;4935901;28;20430;-78
2021/12/29 11:22:37;;;;;;;14.60;5.38;;;;;;;9.76;84.94;99806.66;4943894;28;20469;-78
2021/12/29 11:25:03;;;;;;;18.30;4.43;;;;;;;9.82;84.65;99804.81;4952994;28;20501;-78
2021/12/29 11:27:31;;;;;;;13.10;4.40;;;;;;;9.78;84.84;99804.50;4928573;29;20404;-79
2021/12/29 11:30:00;;;;;;;16.15;5.90;;;;;;;9.76;85.05;99800.41;4925970;29;20932;-79
2021/12/29 11:32:32;;;;;;;12.43;4.70;;;;;;;9.83;84.81;99796.44;4951542;28;20416;-79
2021/12/29 11:35:22;;;;;;;16.63;4.50;;;;;;;9.80;84.50;99796.97;4937701;29;20402;-78
2021/12/29 11:37:50;;;;;;;12.80;3.80;;;;;;;9.76;84.60;99798.53;4956305;28;20408;-78
2021/12/29 11:40:24;;;;;;;11.63;4.20;;;;;;;9.79;84.52;99800.72;4947779;28;20910;-78
2021/12/29 11:42:51;;;;;;;18.45;3.97;;;;;;;9.80;84.62;99802.38;4933681;28;20905;-77
2021/12/29 11:45:17;;;;;;;12.38;3.33;;;;;;;9.80;84.40;99799.66;4944690;28;20419;-78
2021/12/29 11:47:43;;;;;;;13.20;3.37;;;;;;;9.79;84.75;99798.03;4939430;29;20413;-78