Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:47;;;;;;;84.10;51.83;;;-1.10;99.90;;;;;;4970108;29;20055;-76
2022/12/17 13:09:17;;;;;;;77.72;53.42;;;-1.40;99.90;;;;;;4965877;29;20060;-77
2022/12/17 13:11:59;;;;;;;79.30;51.67;;;-1.40;99.90;;;;;;4950775;29;20052;-76
2022/12/17 13:14:49;;;;;;;85.97;55.45;;;-1.30;99.90;;;;;;4950784;29;20042;-76
2022/12/17 13:17:15;;;;;;;85.60;52.72;;;-1.60;99.90;;;;;;4935288;29;20095;-76
2022/12/17 13:19:44;;;;;;;86.82;50.00;;;-1.60;99.90;;;;;;4969747;29;20031;-76
2022/12/17 13:22:16;;;;;;;92.55;57.45;;;-1.50;99.90;;;;;;4970054;28;20397;-76
2022/12/17 13:24:43;;;;;;;74.57;53.63;;;-1.50;99.90;;;;;;4969924;28;20051;-76
2022/12/17 13:27:30;;;;;;;90.90;54.20;;;-1.40;99.90;;;;;;4968146;29;20031;-76
2022/12/17 13:30:21;;;;;;;90.45;53.83;;;-1.40;99.90;;;;;;4968240;29;20059;-76
2022/12/17 13:32:56;;;;;;;83.65;55.28;;;-1.40;99.90;;;;;;4968386;29;20039;-76
2022/12/17 13:35:54;;;;;;;76.97;50.13;;;-1.50;99.90;;;;;;4968400;29;20039;-76
2022/12/17 13:38:31;;;;;;;85.32;51.08;;;-1.30;99.90;;;;;;4969103;29;20034;-76
2022/12/17 13:41:00;;;;;;;87.45;51.63;;;-1.40;99.90;;;;;;4969621;28;20027;-76
2022/12/17 13:43:33;;;;;;;88.13;54.40;;;-1.50;99.90;;;;;;4969190;28;20050;-76
2022/12/17 13:45:59;;;;;;;78.22;50.00;;;-1.50;99.90;;;;;;4968463;29;20041;-76
2022/12/17 13:48:27;;;;;;;80.68;51.30;;;-1.50;99.90;;;;;;4968960;28;20038;-77
2022/12/17 13:50:58;;;;;;;80.38;51.60;;;-1.60;99.90;;;;;;4952003;29;20538;-76
2022/12/17 13:53:26;;;;;;;86.05;50.70;;;-0.10;99.90;;;;;;4969544;28;20059;-76
2022/12/17 13:55:54;;;;;;;80.90;50.67;;;-1.30;99.90;;;;;;4969329;29;20027;-76
2022/12/17 13:58:23;;;;;;;85.45;56.67;;;-1.30;99.90;;;;;;4968915;28;20035;-76
2022/12/17 14:00:49;;;;;;;99.25;57.35;;;-1.30;99.90;;;;;;4966213;29;20053;-77
2022/12/17 14:03:21;;;;;;;89.95;55.22;;;-1.40;99.90;;;;;;4952428;29;20035;-76
2022/12/17 14:05:48;;;;;;;94.63;55.53;;;-1.50;99.90;;;;;;4966281;29;20054;-77
2022/12/17 14:08:19;;;;;;;70.68;50.47;;;-1.50;99.90;;;;;;4966962;29;20639;-77
2022/12/17 14:10:51;;;;;;;79.88;53.10;;;-1.40;99.90;;;;;;4982574;28;20031;-77
2022/12/17 14:13:17;;;;;;;100.13;59.90;;;-1.40;99.90;;;;;;4968942;28;20035;-76
2022/12/17 14:15:51;;;;;;;87.78;52.40;;;-1.50;99.90;;;;;;4966968;29;20019;-76
2022/12/17 14:18:20;;;;;;;87.70;54.33;;;-1.60;99.90;;;;;;4968333;28;20036;-76
2022/12/17 14:20:48;;;;;;;92.57;54.08;;;-1.70;99.90;;;;;;4968862;28;20031;-76
2022/12/17 14:23:34;;;;;;;96.03;58.03;;;-1.60;99.90;;;;;;4968672;28;20083;-76
2022/12/17 14:26:00;;;;;;;85.45;54.13;;;-1.50;99.90;;;;;;4951231;29;20095;-76
2022/12/17 14:28:31;;;;;;;116.75;71.15;;;-1.60;99.90;;;;;;4968272;29;20119;-76
2022/12/17 14:31:07;;;;;;;106.07;62.65;;;-1.20;99.90;;;;;;4968606;28;20066;-76
2022/12/17 14:33:35;;;;;;;80.38;49.33;;;-1.80;99.90;;;;;;4967591;29;20066;-76
2022/12/17 14:36:06;;;;;;;101.60;59.38;;;-1.90;99.90;;;;;;4966925;29;20493;-76
2022/12/17 14:38:33;;;;;;;68.05;44.42;;;-2.00;99.90;;;;;;4966902;29;20074;-76
2022/12/17 14:43:59;;;;;;;74.88;45.92;;;-2.00;99.90;;;;;;4967042;29;20039;-76
2022/12/17 14:46:26;;;;;;;85.38;52.28;;;-2.10;99.90;;;;;;4968422;28;20067;-76
2022/12/17 14:49:05;;;;;;;76.55;48.40;;;-2.10;99.90;;;;;;4966571;29;20062;-76
2022/12/17 14:51:37;;;;;;;71.75;46.97;;;-2.20;99.90;;;;;;4966984;29;20043;-76
2022/12/17 14:54:31;;;;;;;81.88;53.75;;;-2.40;99.90;;;;;;4968158;28;20082;-76
2022/12/17 14:56:58;;;;;;;88.63;54.47;;;-2.50;99.90;;;;;;4966029;28;20058;-76
2022/12/17 14:59:38;;;;;;;90.00;56.53;;;-2.50;99.90;;;;;;4950798;29;20062;-77
2022/12/17 15:02:07;;;;;;;76.72;50.42;;;-2.40;99.90;;;;;;4966971;29;20027;-76
2022/12/17 15:04:34;;;;;;;92.23;52.67;;;-2.40;99.90;;;;;;4966322;29;20039;-76
2022/12/17 15:07:00;;;;;;;92.32;55.90;;;-2.50;99.90;;;;;;4967953;28;20042;-76
2022/12/17 15:09:26;;;;;;;86.50;51.65;;;-2.40;99.90;;;;;;4983074;28;20043;-75
2022/12/17 15:11:52;;;;;;;86.47;53.72;;;-2.50;99.90;;;;;;4967851;29;20042;-75
2022/12/17 15:14:18;;;;;;;86.35;53.38;;;-2.50;99.90;;;;;;4966191;29;20039;-76
2022/12/17 15:16:44;;;;;;;102.05;55.42;;;-2.40;99.90;;;;;;4967812;28;20027;-75
2022/12/17 15:19:10;;;;;;;88.95;51.97;;;-2.50;99.90;;;;;;4950569;29;20376;-75
2022/12/17 15:21:36;;;;;;;82.03;54.05;;;-2.50;99.90;;;;;;4966602;29;20067;-76
2022/12/17 15:24:03;;;;;;;101.47;58.72;;;-2.60;99.90;;;;;;4967700;28;20019;-76
2022/12/17 15:26:28;;;;;;;102.50;57.90;;;-2.60;99.90;;;;;;4966415;29;20038;-76
2022/12/17 15:28:54;;;;;;;81.07;51.47;;;-2.60;99.90;;;;;;4966449;29;20442;-76
2022/12/17 15:31:20;;;;;;;113.45;66.20;;;-2.50;99.90;;;;;;4967705;28;20047;-76
2022/12/17 15:33:46;;;;;;;111.85;57.03;;;-2.60;99.90;;;;;;4966015;29;20043;-76
2022/12/17 15:36:12;;;;;;;83.30;50.72;;;-2.50;99.90;;;;;;4966197;29;20135;-76
2022/12/17 15:38:38;;;;;;;83.07;52.05;;;-2.70;99.90;;;;;;4967742;28;20031;-75
2022/12/17 15:43:09;;;;;;;83.80;50.55;;;-2.70;99.90;;;;;;4966394;29;20023;-76
2022/12/17 15:43:51;;;;;;;75.15;46.67;;;-2.70;99.90;;;;;;4967264;29;20032;-76
2022/12/17 15:46:17;;;;;;;81.22;46.00;;;-2.70;99.90;;;;;;4967539;28;20035;-76
2022/12/17 15:48:43;;;;;;;80.80;49.65;;;-2.70;99.90;;;;;;4982529;28;20380;-76
2022/12/17 15:51:08;;;;;;;82.68;50.03;;;-2.70;99.90;;;;;;4967398;29;20043;-76
2022/12/17 15:53:34;;;;;;;81.88;47.42;;;-2.50;99.90;;;;;;4967311;29;20066;-76
2022/12/17 15:56:01;;;;;;;67.20;43.53;;;-2.70;99.90;;;;;;4981951;28;20028;-76
2022/12/17 15:58:28;;;;;;;75.28;48.10;;;-2.80;99.90;;;;;;4950181;29;20083;-76
2022/12/17 16:00:54;;;;;;;71.25;45.90;;;-2.80;99.90;;;;;;4966224;29;20024;-76
2022/12/17 16:03:20;;;;;;;77.00;53.45;;;-2.80;99.90;;;;;;4965812;29;20079;-76
2022/12/17 16:05:45;;;;;;;74.60;46.38;;;-2.80;99.90;;;;;;4982085;28;20059;-76
2022/12/17 16:08:11;;;;;;;89.25;53.67;;;-2.90;99.90;;;;;;4970151;28;20032;-76
2022/12/17 16:10:38;;;;;;;83.22;51.80;;;-2.90;99.90;;;;;;4969996;29;20037;-76
2022/12/17 16:13:04;;;;;;;72.22;48.17;;;-2.80;99.90;;;;;;4969414;29;20035;-76
2022/12/17 16:15:30;;;;;;;90.30;49.22;;;-2.90;99.90;;;;;;4985970;28;20035;-76
2022/12/17 16:17:56;;;;;;;74.15;45.63;;;-2.80;99.90;;;;;;4969974;29;20042;-76
2022/12/17 16:20:22;;;;;;;67.18;42.42;;;-2.80;99.90;;;;;;4953900;29;20438;-76
2022/12/17 16:22:49;;;;;;;71.50;49.60;;;-2.80;99.90;;;;;;4969652;29;20087;-76
2022/12/17 16:25:15;;;;;;;81.70;48.42;;;-2.80;99.90;;;;;;4969037;29;20031;-76
2022/12/17 16:27:41;;;;;;;80.05;49.58;;;-2.80;99.90;;;;;;4969581;29;20034;-76
2022/12/17 16:30:07;;;;;;;93.85;51.90;;;-2.80;99.90;;;;;;4985857;28;20402;-76
2022/12/17 16:32:33;;;;;;;58.53;39.25;;;-2.90;99.90;;;;;;4969353;29;20035;-76
2022/12/17 16:34:59;;;;;;;73.30;42.65;;;-3.00;99.90;;;;;;4970636;28;20046;-75
2022/12/17 16:37:25;;;;;;;76.45;46.30;;;-3.00;99.90;;;;;;4970735;28;20035;-76
2022/12/17 16:39:50;;;;;;;75.35;46.97;;;-3.10;99.90;;;;;;4984854;28;20039;-75
2022/12/17 16:42:16;;;;;;;69.72;43.63;;;-3.00;99.90;;;;;;4969171;29;20035;-76
2022/12/17 16:44:42;;;;;;;82.80;50.15;;;-3.00;99.90;;;;;;4970624;29;20019;-76
2022/12/17 16:47:09;;;;;;;64.13;42.88;;;-3.10;99.90;;;;;;4970491;29;20406;-76
2022/12/17 16:49:35;;;;;;;71.78;46.20;;;-3.20;99.90;;;;;;4969132;29;20035;-76
2022/12/17 16:52:02;;;;;;;73.22;46.38;;;-3.30;99.90;;;;;;4969213;29;20046;-76
2022/12/17 16:54:31;;;;;;;69.68;49.00;;;-3.30;99.90;;;;;;4970133;28;20304;-76
2022/12/17 16:56:57;;;;;;;82.17;46.30;;;-3.30;99.90;;;;;;4970216;28;20046;-76
2022/12/17 16:59:22;;;;;;;79.35;49.05;;;-3.30;99.90;;;;;;4970469;28;20046;-76
2022/12/17 17:01:50;;;;;;;71.32;49.15;;;-3.30;99.90;;;;;;4985029;28;20067;-76
2022/12/17 17:04:18;;;;;;;82.68;52.45;;;-3.20;99.90;;;;;;4970107;28;20047;-76
2022/12/17 17:06:54;;;;;;;86.28;52.05;;;-3.20;99.90;;;;;;4969038;29;20443;-76
2022/12/17 17:09:21;;;;;;;79.05;52.85;;;-3.10;99.90;;;;;;4970059;28;20112;-76
2022/12/17 17:11:47;;;;;;;81.53;51.20;;;-3.00;99.90;;;;;;4969955;28;20027;-76
2022/12/17 17:14:13;;;;;;;83.95;49.33;;;-3.00;99.90;;;;;;4969974;28;20083;-76
2022/12/17 17:16:39;;;;;;;75.35;48.20;;;-3.00;99.90;;;;;;4970051;29;20035;-76
2022/12/17 17:19:05;;;;;;;62.40;45.47;;;-3.10;99.90;;;;;;4967983;28;20054;-76
2022/12/17 17:21:39;;;;;;;76.72;50.55;;;-3.10;99.90;;;;;;4969894;29;20042;-76
2022/12/17 17:24:12;;;;;;;81.88;49.55;;;-3.00;99.90;;;;;;4952337;29;20027;-76
2022/12/17 17:26:38;;;;;;;81.20;50.83;;;-3.00;99.90;;;;;;4968566;28;20098;-75
2022/12/17 17:29:05;;;;;;;79.68;48.72;;;-3.00;99.90;;;;;;4969676;28;20036;-76
2022/12/17 17:31:33;;;;;;;77.20;43.58;;;-3.00;99.90;;;;;;4969761;29;20114;-75
2022/12/17 17:33:58;;;;;;;87.03;50.00;;;-3.10;99.90;;;;;;4969616;28;20050;-76
2022/12/17 17:36:29;;;;;;;70.28;47.83;;;-3.10;99.90;;;;;;4968254;29;20059;-76
2022/12/17 17:38:57;;;;;;;91.20;50.40;;;-3.20;99.90;;;;;;4969225;29;20023;-76
2022/12/17 17:41:25;;;;;;;86.13;49.95;;;-3.20;99.90;;;;;;4968461;29;20058;-76
2022/12/17 17:43:57;;;;;;;82.55;52.35;;;-3.20;99.90;;;;;;4968239;29;20078;-76
2022/12/17 17:46:23;;;;;;;81.47;52.25;;;-3.20;99.90;;;;;;4969395;28;20114;-76
2022/12/17 17:48:49;;;;;;;72.18;50.25;;;-3.30;99.90;;;;;;4952368;29;20031;-76
2022/12/17 17:51:18;;;;;;;90.82;54.35;;;-3.20;99.90;;;;;;4969263;28;20031;-76
2022/12/17 17:53:45;;;;;;;77.32;49.25;;;-3.20;99.90;;;;;;4968946;29;20032;-76
2022/12/17 17:56:15;;;;;;;81.68;51.25;;;-3.10;99.90;;;;;;4967889;29;20023;-76
2022/12/17 17:58:51;;;;;;;80.07;51.35;;;-3.10;99.90;;;;;;4967951;29;20032;-76
2022/12/17 18:01:21;;;;;;;79.95;49.47;;;-3.10;99.90;;;;;;4969140;29;20027;-76
2022/12/17 18:03:47;;;;;;;77.72;51.78;;;-3.10;99.90;;;;;;4967868;29;20031;-76
2022/12/17 18:06:13;;;;;;;105.38;57.45;;;-3.20;99.90;;;;;;4967788;28;20047;-76
2022/12/17 18:08:40;;;;;;;79.88;52.00;;;-3.20;99.90;;;;;;4967274;29;20043;-76
2022/12/17 18:11:09;;;;;;;81.00;52.15;;;-3.20;99.90;;;;;;4964203;29;20032;-76
2022/12/17 18:16:24;;;;;;;90.50;52.42;;;-3.20;99.90;;;;;;4949723;29;20038;-75
2022/12/17 18:18:51;;;;;;;77.70;49.38;;;-3.20;99.90;;;;;;4949639;29;20035;-75
2022/12/17 18:21:18;;;;;;;79.10;49.33;;;-3.20;99.90;;;;;;4948217;29;20028;-75
2022/12/17 18:23:45;;;;;;;96.72;50.22;;;-3.20;99.90;;;;;;4948296;29;20078;-76
2022/12/17 18:26:12;;;;;;;91.57;52.75;;;-3.30;99.90;;;;;;4962529;29;20094;-76
2022/12/17 18:28:41;;;;;;;68.15;39.42;;;-3.30;99.90;;;;;;4968672;28;20027;-75
2022/12/17 18:31:08;;;;;;;94.60;55.70;;;-3.30;99.90;;;;;;4967827;28;20086;-75
2022/12/17 18:33:36;;;;;;;73.80;48.33;;;-3.20;99.90;;;;;;4967315;29;20399;-75
2022/12/17 18:36:07;;;;;;;76.72;47.25;;;-3.30;99.90;;;;;;4968269;28;20027;-75
2022/12/17 18:38:33;;;;;;;84.22;47.50;;;-3.30;99.90;;;;;;4967120;29;20465;-75
2022/12/17 18:43:21;;;;;;;72.22;43.55;;;-3.30;99.90;;;;;;4968365;28;20054;-75
2022/12/17 18:43:51;;;;;;;66.20;46.58;;;-3.30;99.90;;;;;;4967205;29;20023;-76
2022/12/17 18:46:16;;;;;;;77.47;45.85;;;-3.30;99.90;;;;;;4983133;28;20036;-75
2022/12/17 18:48:42;;;;;;;64.35;40.78;;;-3.30;99.90;;;;;;4957096;28;20050;-75
2022/12/17 18:51:08;;;;;;;61.75;43.55;;;-3.50;99.90;;;;;;4965108;29;20063;-76
2022/12/17 18:53:34;;;;;;;62.85;41.85;;;-3.50;99.90;;;;;;4968148;29;20035;-75
2022/12/17 18:56:07;;;;;;;66.55;43.30;;;-3.60;99.90;;;;;;4982970;28;20043;-75
2022/12/17 18:58:33;;;;;;;70.55;41.28;;;-3.70;99.90;;;;;;4968243;28;20482;-75
2022/12/17 19:00:58;;;;;;;71.50;42.63;;;-3.70;99.90;;;;;;4966424;29;20027;-76
2022/12/17 19:03:24;;;;;;;64.03;45.03;;;-3.70;99.90;;;;;;4967953;29;20023;-75
2022/12/17 19:05:50;;;;;;;62.03;44.60;;;-3.70;99.90;;;;;;4966682;29;20496;-75
2022/12/17 19:08:16;;;;;;;75.22;48.08;;;-3.70;99.90;;;;;;4964706;29;20042;-75
2022/12/17 19:10:42;;;;;;;77.60;45.70;;;-3.70;99.90;;;;;;4966618;29;20032;-76
2022/12/17 19:13:07;;;;;;;73.03;43.83;;;-3.70;99.90;;;;;;4943738;29;20063;-75
2022/12/17 19:15:34;;;;;;;86.80;49.97;;;-3.70;99.90;;;;;;4948721;29;20128;-75
2022/12/17 19:18:00;;;;;;;72.30;46.75;;;-3.70;99.90;;;;;;4953055;29;20038;-75
2022/12/17 19:20:26;;;;;;;74.90;42.70;;;-3.60;99.90;;;;;;4966558;29;20031;-75
2022/12/17 19:22:52;;;;;;;85.85;51.65;;;;;;;;;;4982536;28;20489;-76
2022/12/17 19:25:18;;;;;;;87.18;49.33;;;-3.60;99.90;;;;;;4943226;29;20047;-76
2022/12/17 19:27:44;;;;;;;77.15;49.67;;;-3.60;99.90;;;;;;4942966;29;20035;-76
2022/12/17 19:30:10;;;;;;;55.67;42.40;;;-3.70;99.90;;;;;;4963340;29;20050;-76
2022/12/17 19:32:36;;;;;;;61.30;45.25;;;-3.60;99.90;;;;;;4956301;29;20039;-76
2022/12/17 19:35:02;;;;;;;65.13;45.13;;;-3.70;99.90;;;;;;4966313;29;20038;-76
2022/12/17 19:37:28;;;;;;;65.43;45.13;;;-3.80;99.90;;;;;;4966560;28;20031;-76
2022/12/17 19:39:53;;;;;;;65.00;45.65;;;-3.80;99.90;;;;;;4963375;29;20033;-76
2022/12/17 19:42:26;;;;;;;63.08;40.78;;;-3.90;99.90;;;;;;4979884;28;20024;-76
2022/12/17 19:44:55;;;;;;;58.85;42.20;;;-3.90;99.90;;;;;;4964544;29;20038;-76
2022/12/17 19:47:23;;;;;;;67.10;45.88;;;-3.90;99.90;;;;;;4972548;29;20508;-76
2022/12/17 19:49:48;;;;;;;66.00;41.25;;;-3.90;99.90;;;;;;4972730;29;20039;-76
2022/12/17 19:52:16;;;;;;;68.15;44.70;;;-3.90;99.90;;;;;;4988669;28;20031;-76
2022/12/17 19:54:42;;;;;;;75.60;47.08;;;-3.90;99.90;;;;;;4973858;28;20030;-76
2022/12/17 19:57:07;;;;;;;63.25;41.00;;;-3.90;99.90;;;;;;4973519;28;20035;-76
2022/12/17 19:59:33;;;;;;;64.22;46.13;;;-3.90;99.90;;;;;;4972517;29;20027;-76
2022/12/17 20:02:02;;;;;;;58.10;38.22;;;-3.90;99.90;;;;;;4956472;29;20039;-76
2022/12/17 20:04:29;;;;;;;55.13;36.57;;;-3.90;99.90;;;;;;4972658;29;20051;-76
2022/12/17 20:06:55;;;;;;;53.60;40.78;;;-3.90;99.90;;;;;;4973506;28;20318;-76
2022/12/17 20:09:21;;;;;;;54.08;38.22;;;-3.90;99.90;;;;;;4956599;29;20035;-76
2022/12/17 20:11:46;;;;;;;61.35;39.35;;;-4.00;99.90;;;;;;4973756;28;20033;-76
2022/12/17 20:14:15;;;;;;;76.32;44.25;;;-3.90;99.90;;;;;;4956593;28;20099;-76
2022/12/17 20:16:49;;;;;;;83.68;48.75;;;-4.00;99.90;;;;;;4972404;29;20034;-76
2022/12/17 20:19:23;;;;;;;87.72;52.08;;;-4.00;99.90;;;;;;4972772;29;20414;-75
2022/12/17 20:21:51;;;;;;;90.07;55.40;;;-4.10;99.90;;;;;;4972471;28;20470;-76
2022/12/17 20:24:18;;;;;;;72.25;48.92;;;-4.10;99.90;;;;;;4973032;29;20028;-76
2022/12/17 20:26:44;;;;;;;86.15;52.25;;;-4.10;99.90;;;;;;4972443;28;20035;-76
2022/12/17 20:29:10;;;;;;;82.82;49.45;;;-4.00;99.90;;;;;;4972405;29;20036;-76
2022/12/17 20:31:37;;;;;;;83.82;51.97;;;-4.00;99.90;;;;;;4955987;29;20450;-76
2022/12/17 20:34:05;;;;;;;83.20;54.92;;;-4.00;99.90;;;;;;4973248;28;20091;-76
2022/12/17 20:36:31;;;;;;;111.53;55.75;;;-3.90;99.90;;;;;;4972276;28;20038;-76
2022/12/17 20:38:56;;;;;;;97.25;51.70;;;-3.80;99.90;;;;;;4972363;29;20502;-76
2022/12/17 20:41:25;;;;;;;112.30;59.67;;;-3.90;99.90;;;;;;4940391;29;20069;-76
2022/12/17 20:43:52;;;;;;;109.85;57.67;;;-3.80;99.90;;;;;;4973708;28;20041;-76
2022/12/17 20:46:19;;;;;;;94.80;56.72;;;-3.90;99.90;;;;;;4971896;28;20039;-76
2022/12/17 20:48:45;;;;;;;87.07;56.25;;;-3.90;99.90;;;;;;4972222;28;20058;-76
2022/12/17 20:51:14;;;;;;;95.90;56.05;;;-3.90;99.90;;;;;;4973182;29;20027;-76
2022/12/17 20:53:41;;;;;;;102.28;53.80;;;-4.00;99.90;;;;;;4970181;28;20031;-76
2022/12/17 20:56:13;;;;;;;85.32;52.72;;;-4.00;99.90;;;;;;4970272;28;20110;-76
2022/12/17 20:58:40;;;;;;;76.43;47.15;;;-4.00;99.90;;;;;;4969267;29;20095;-76
2022/12/17 21:01:14;;;;;;;70.63;46.78;;;-4.00;99.90;;;;;;4968921;29;20034;-76
2022/12/17 21:03:40;;;;;;;61.42;45.88;;;-4.00;99.90;;;;;;4968859;29;20731;-76
2022/12/17 21:06:11;;;;;;;73.88;43.40;;;-4.00;99.90;;;;;;4970084;29;20110;-76
2022/12/17 21:08:38;;;;;;;71.03;44.53;;;-4.00;99.90;;;;;;4969086;29;20042;-76
2022/12/17 21:11:05;;;;;;;69.13;43.70;;;-4.10;99.90;;;;;;4970213;28;20463;-76
2022/12/17 21:13:30;;;;;;;71.93;47.90;;;-4.10;99.90;;;;;;4968679;29;20039;-76
2022/12/17 21:15:59;;;;;;;72.25;46.83;;;-4.20;99.90;;;;;;4970131;28;20027;-76
2022/12/17 21:18:26;;;;;;;80.45;50.97;;;-4.20;99.90;;;;;;4969673;28;20050;-76
2022/12/17 21:21:10;;;;;;;70.53;53.15;;;-4.20;99.90;;;;;;4968696;29;20027;-76
2022/12/17 21:23:37;;;;;;;106.75;57.13;;;-4.30;99.90;;;;;;4963752;29;20031;-76
2022/12/17 21:26:05;;;;;;;79.78;51.22;;;-4.30;99.90;;;;;;4963653;29;20046;-76
2022/12/17 21:28:32;;;;;;;66.18;49.40;;;-4.40;99.90;;;;;;4952379;29;20103;-76
2022/12/17 21:30:58;;;;;;;63.33;45.25;;;-4.70;99.90;;;;;;4967957;28;20039;-76
2022/12/17 21:33:25;;;;;;;57.60;42.00;;;-4.50;99.90;;;;;;4968595;29;20043;-76
2022/12/17 21:35:58;;;;;;;55.20;40.38;;;-4.60;99.90;;;;;;4968415;29;20039;-76
2022/12/17 21:38:24;;;;;;;60.22;41.70;;;-4.70;99.90;;;;;;4968504;29;20035;-76
2022/12/17 21:40:51;;;;;;;60.45;44.28;;;-4.70;99.90;;;;;;4968418;29;20034;-76
2022/12/17 21:43:17;;;;;;;52.38;43.17;;;-4.70;99.90;;;;;;4952399;29;20055;-76
2022/12/17 21:45:43;;;;;;;57.20;42.15;;;-4.70;99.90;;;;;;4968804;29;20027;-76
2022/12/17 21:48:09;;;;;;;51.17;39.10;;;-4.80;99.90;;;;;;4969298;28;20034;-76
2022/12/17 21:50:53;;;;;;;63.35;45.15;;;-4.80;99.90;;;;;;4969212;28;20027;-76
2022/12/17 21:53:19;;;;;;;64.80;42.33;;;-4.90;99.90;;;;;;4967831;29;20079;-76
2022/12/17 21:55:45;;;;;;;55.85;43.13;;;-4.90;99.90;;;;;;4968883;29;20035;-76
2022/12/17 21:58:11;;;;;;;55.17;44.22;;;-4.90;99.90;;;;;;4968294;29;20030;-76
2022/12/17 22:00:37;;;;;;;58.10;44.50;;;-5.00;99.90;;;;;;4969727;28;20027;-76
2022/12/17 22:03:03;;;;;;;63.92;43.50;;;-5.10;99.90;;;;;;4969463;28;20035;-76
2022/12/17 22:05:29;;;;;;;63.47;42.83;;;-5.10;99.90;;;;;;4950708;29;20055;-76
2022/12/17 22:07:55;;;;;;;67.35;41.30;;;-5.10;99.90;;;;;;4967417;29;20046;-75
2022/12/17 22:10:21;;;;;;;62.42;45.03;;;-5.10;99.90;;;;;;4967436;29;20043;-76
2022/12/17 22:15:31;;;;;;;57.22;40.63;;;-5.20;99.90;;;;;;4967502;29;20086;-76
2022/12/17 22:17:56;;;;;;;61.78;39.97;;;-5.20;99.90;;;;;;4967367;29;20039;-76
2022/12/17 22:20:23;;;;;;;54.97;40.08;;;-5.20;99.90;;;;;;4951269;29;20052;-75
2022/12/17 22:22:49;;;;;;;56.72;39.53;;;-5.40;99.90;;;;;;4951101;29;20039;-75
2022/12/17 22:25:15;;;;;;;46.78;36.88;;;-5.50;99.90;;;;;;4968397;28;20055;-76
2022/12/17 22:27:41;;;;;;;49.83;41.03;;;-5.60;99.90;;;;;;4968474;29;20038;-75
2022/12/17 22:32:59;;;;;;;54.42;43.05;;;-5.60;99.90;;;;;;4967064;29;20043;-76
2022/12/17 22:35:26;;;;;;;57.65;39.13;;;-5.60;99.90;;;;;;4968115;28;20023;-75
2022/12/17 22:37:52;;;;;;;54.45;42.83;;;-5.60;99.90;;;;;;4967650;28;20031;-75
2022/12/17 22:40:20;;;;;;;51.88;41.08;;;-5.50;99.90;;;;;;4967924;28;20026;-75
2022/12/17 22:45:30;;;;;;;56.92;42.00;;;-5.50;99.90;;;;;;4968107;29;20031;-75
2022/12/17 22:47:56;;;;;;;50.55;38.85;;;-5.40;99.90;;;;;;4966664;29;20414;-77
2022/12/17 22:50:22;;;;;;;65.47;42.55;;;-5.50;99.90;;;;;;4950796;29;20055;-77
2022/12/17 22:52:47;;;;;;;50.58;38.47;;;-5.50;99.90;;;;;;4966836;29;20098;-77
2022/12/17 22:55:13;;;;;;;54.10;39.60;;;-5.70;99.90;;;;;;4966318;28;20035;-75
2022/12/17 22:57:39;;;;;;;54.90;37.92;;;-5.80;99.90;;;;;;4975505;28;20031;-74
2022/12/17 23:00:11;;;;;;;57.72;34.75;;;-5.90;99.90;;;;;;4966375;29;20039;-75
2022/12/17 23:02:38;;;;;;;54.30;37.47;;;-6.10;99.90;;;;;;4967816;29;20414;-75
2022/12/17 23:05:04;;;;;;;51.58;39.00;;;-6.10;99.90;;;;;;4966555;29;20051;-74
2022/12/17 23:07:30;;;;;;;47.40;37.75;;;-6.30;99.90;;;;;;4966267;29;20557;-77
2022/12/17 23:09:55;;;;;;;48.25;37.15;;;-6.20;99.90;;;;;;4966200;29;20042;-77
2022/12/17 23:15:06;;;;;;;56.47;39.05;;;-6.10;99.90;;;;;;4966807;29;20066;-77
2022/12/17 23:17:32;;;;;;;60.67;43.38;;;-6.20;99.90;;;;;;4967066;29;20501;-76
2022/12/17 23:19:57;;;;;;;45.55;37.65;;;-6.20;99.90;;;;;;4966400;29;20039;-76
2022/12/17 23:22:23;;;;;;;52.95;37.40;;;-6.20;99.90;;;;;;4966230;29;20036;-76
2022/12/17 23:24:49;;;;;;;57.42;41.30;;;-6.40;99.90;;;;;;4966714;29;20046;-76
2022/12/17 23:27:15;;;;;;;47.23;37.30;;;-6.40;99.90;;;;;;4966083;29;20023;-76
2022/12/17 23:29:41;;;;;;;46.95;36.10;;;-6.60;99.90;;;;;;4966672;29;20031;-76
2022/12/17 23:32:07;;;;;;;43.08;35.92;;;-6.70;99.90;;;;;;4950227;29;20035;-76
2022/12/17 23:34:32;;;;;;;46.22;35.53;;;-6.80;99.90;;;;;;4967772;28;20062;-76
2022/12/17 23:36:58;;;;;;;51.95;37.22;;;-6.90;99.90;;;;;;4967624;28;20032;-76
2022/12/17 23:39:24;;;;;;;45.67;34.67;;;-6.90;99.90;;;;;;4966425;29;20055;-76
2022/12/17 23:41:53;;;;;;;47.23;36.53;;;-7.00;99.90;;;;;;4966294;28;20049;-76
2022/12/17 23:44:19;;;;;;;48.88;38.08;;;-6.90;99.90;;;;;;4967463;28;20023;-75
2022/12/17 23:46:45;;;;;;;48.00;37.50;;;-7.00;99.90;;;;;;4967146;29;20077;-76
2022/12/17 23:49:11;;;;;;;55.37;35.90;;;-7.00;99.90;;;;;;4966151;29;20034;-76
2022/12/17 23:51:36;;;;;;;45.25;35.42;;;-7.10;99.90;;;;;;4967133;28;20067;-76
2022/12/17 23:54:02;;;;;;;49.83;35.58;;;-7.10;99.90;;;;;;4966038;28;20046;-76
2022/12/17 23:56:28;;;;;;;50.50;37.90;;;-7.20;99.90;;;;;;4965480;29;20042;-76
2022/12/17 23:58:57;;;;;;;47.77;36.50;;;-7.20;99.90;;;;;;4965750;29;20035;-76
