Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:30;;;;;;;;;;;;;;;20.73;54.61;99943.52;2318970;76;51718;-73
2023/03/13 00:04:31;;;;;;;;;;;;;;;20.75;54.52;99942.27;2344574;76;50473;-73
2023/03/13 00:07:33;;;;;;;;;;;;;;;20.79;54.47;99941.34;2344537;75;50268;-74
2023/03/13 00:10:38;;;;;;;;;;;;;;;20.81;54.44;99944.64;2312156;76;50215;-73
2023/03/13 00:13:39;;;;;;;;;;;;;;;20.88;54.32;99946.26;2286916;76;51949;-74
2023/03/13 00:16:41;;;;;;;;;;;;;;;20.90;54.26;99946.55;2312369;76;51450;-73
2023/03/13 00:19:42;;;;;;;;;;;;;;;20.86;54.25;99944.83;2313356;74;50277;-74
2023/03/13 00:22:44;;;;;;;;;;;;;;;20.81;54.29;99935.23;2353641;74;50628;-73
2023/03/13 00:25:45;;;;;;;;;;;;;;;20.74;54.40;99933.09;2300899;74;52767;-73
2023/03/13 00:28:47;;;;;;;;;;;;;;;20.68;54.54;99929.41;2366225;74;51412;-73
2023/03/13 00:31:49;;;;;;;;;;;;;;;20.61;54.69;99932.64;2347579;74;50632;-74
2023/03/13 00:34:50;;;;;;;;;;;;;;;20.55;54.96;99927.61;2347366;74;50617;-73
2023/03/13 00:37:52;;;;;;;;;;;;;;;20.54;54.99;99928.62;2336900;74;52484;-73
2023/03/13 00:41:00;;;;;;;;;;;;;;;20.56;54.96;99922.52;2388761;74;51432;-73
2023/03/13 00:44:02;;;;;;;;;;;;;;;20.58;54.95;99921.80;2352798;74;51513;-76
2023/03/13 00:47:05;;;;;;;;;;;;;;;20.61;54.94;99920.55;2356801;74;50725;-74
2023/03/13 00:50:07;;;;;;;;;;;;;;;20.64;54.85;99916.08;2340721;75;51730;-73
2023/03/13 00:53:09;;;;;;;;;;;;;;;20.67;54.78;99912.95;2337618;75;50358;-73
2023/03/13 00:56:11;;;;;;;;;;;;;;;20.71;54.70;99903.95;2339239;74;49882;-74
2023/03/13 00:59:13;;;;;;;;;;;;;;;20.73;54.64;99893.79;2387852;74;50779;-73
2023/03/13 01:02:15;;;;;;;;;;;;;;;20.76;54.56;99898.76;2323614;74;52566;-72
2023/03/13 01:05:16;;;;;;;;;;;;;;;20.79;54.49;99891.08;2386594;74;50698;-72
2023/03/13 01:08:18;;;;;;;;;;;;;;;20.84;54.38;99892.59;2387486;74;51351;-73
2023/03/13 01:11:20;;;;;;;;;;;;;;;20.88;54.31;99892.48;2353906;74;50723;-72
2023/03/13 01:14:22;;;;;;;;;;;;;;;20.90;54.24;99890.90;2325548;76;50760;-72
2023/03/13 01:17:24;;;;;;;;;;;;;;;20.88;54.23;99882.22;2326994;74;51494;-73
2023/03/13 01:20:25;;;;;;;;;;;;;;;20.81;54.28;99880.94;2361374;74;51592;-72
2023/03/13 01:23:27;;;;;;;;;;;;;;;20.76;54.42;99881.28;2369533;74;51292;-72
2023/03/13 01:26:28;;;;;;;;;;;;;;;20.69;54.51;99884.52;2283993;76;52369;-73
2023/03/13 01:29:30;;;;;;;;;;;;;;;20.61;54.67;99879.70;2307215;75;51653;-72
2023/03/13 01:32:33;;;;;;;;;;;;;;;20.56;54.84;99875.48;2344882;75;50248;-72
2023/03/13 01:35:35;;;;;;;;;;;;;;;20.55;54.92;99887.29;2344039;75;50557;-74
2023/03/13 01:38:37;;;;;;;;;;;;;;;20.56;55.01;99882.20;2329822;74;50257;-72
2023/03/13 01:41:38;;;;;;;;;;;;;;;20.59;54.94;99884.98;2342158;75;52480;-72
2023/03/13 01:44:50;;;;;;;;;;;;;;;20.59;54.91;99884.45;2337233;75;50067;-73
2023/03/13 01:47:51;;;;;;;;;;;;;;;20.64;54.83;99873.06;2367089;75;51531;-72
2023/03/13 01:50:53;;;;;;;;;;;;;;;20.66;54.77;99864.27;2368257;74;50267;-73
2023/03/13 01:53:57;;;;;;;;;;;;;;;20.70;54.74;99868.69;2343096;75;52420;-73
2023/03/13 01:56:59;;;;;;;;;;;;;;;20.73;54.64;99866.91;2367347;75;50356;-75
2023/03/13 02:00:12;;;;;;;;;;;;;;;20.76;54.56;99864.63;2367183;75;51453;-73
2023/03/13 02:03:14;;;;;;;;;;;;;;;20.78;54.48;99854.48;2367287;75;50639;-73
2023/03/13 02:06:16;;;;;;;;;;;;;;;20.84;54.38;99844.72;2322681;76;52382;-73
2023/03/13 02:09:19;;;;;;;;;;;;;;;20.89;54.29;99850.27;2383083;74;50660;-73
2023/03/13 02:12:25;;;;;;;;;;;;;;;20.92;54.18;99844.45;2385347;74;50271;-73
2023/03/13 02:15:27;;;;;;;;;;;;;;;20.88;54.17;99836.01;2385643;74;51501;-72
2023/03/13 02:18:28;;;;;;;;;;;;;;;20.81;54.26;99828.50;2359062;74;50273;-73
2023/03/13 02:21:37;;;;;;;;;;;;;;;20.74;54.40;99819.66;2390159;74;50772;-72
2023/03/13 02:24:40;;;;;;;;;;;;;;;20.68;54.51;99817.00;2375562;74;50367;-72
2023/03/13 02:27:42;;;;;;;;;;;;;;;20.61;54.68;99817.06;2345252;74;50217;-72
2023/03/13 02:30:44;;;;;;;;;;;;;;;20.56;54.87;99815.02;2358543;74;51183;-72
2023/03/13 02:33:45;;;;;;;;;;;;;;;20.55;54.96;99814.72;2358124;74;51405;-72
2023/03/13 02:36:47;;;;;;;;;;;;;;;20.56;54.93;99810.98;2385474;74;51501;-72
2023/03/13 02:39:49;;;;;;;;;;;;;;;20.61;54.88;99800.94;2385133;74;50684;-72
2023/03/13 02:42:50;;;;;;;;;;;;;;;20.63;54.77;99802.36;2325644;74;52254;-72
2023/03/13 02:46:01;;;;;;;;;;;;;;;20.67;54.72;99801.39;2381377;74;51470;-73
2023/03/13 02:49:07;;;;;;;;;;;;;;;20.69;54.67;99792.60;2338711;74;51484;-73
2023/03/13 02:52:16;;;;;;;;;;;;;;;20.72;54.61;99788.66;2385428;74;50248;-73
2023/03/13 02:55:21;;;;;;;;;;;;;;;20.74;54.53;99782.55;2330474;74;50355;-73
2023/03/13 02:58:24;;;;;;;;;;;;;;;20.79;54.41;99780.02;2340721;76;50771;-74
2023/03/13 03:01:25;;;;;;;;;;;;;;;20.81;54.39;99780.11;2345503;75;51563;-73
2023/03/13 03:04:27;;;;;;;;;;;;;;;20.87;54.25;99767.64;2349646;75;51427;-74
2023/03/13 03:07:29;;;;;;;;;;;;;;;20.90;54.18;99763.16;2278370;76;52331;-72
2023/03/13 03:10:30;;;;;;;;;;;;;;;20.92;54.07;99757.05;2340953;76;52672;-72
2023/03/13 03:13:32;;;;;;;;;;;;;;;20.93;54.01;99763.25;2304721;76;50377;-73
2023/03/13 03:16:34;;;;;;;;;;;;;;;20.88;54.12;99751.30;2311699;75;51528;-72
2023/03/13 03:19:35;;;;;;;;;;;;;;;20.82;54.20;99737.91;2314658;75;52475;-72
2023/03/13 03:22:39;;;;;;;;;;;;;;;20.74;54.32;99738.19;2373685;75;51525;-73
2023/03/13 03:25:41;;;;;;;;;;;;;;;20.69;54.44;99739.36;2373550;75;51517;-74
2023/03/13 03:28:42;;;;;;;;;;;;;;;20.62;54.71;99743.44;2338191;75;50061;-72
2023/03/13 03:31:44;;;;;;;;;;;;;;;20.57;54.87;99736.02;2338155;75;51132;-73
2023/03/13 03:34:45;;;;;;;;;;;;;;;20.59;54.82;99735.28;2373684;75;50375;-73
2023/03/13 03:37:47;;;;;;;;;;;;;;;20.61;54.75;99734.55;2305487;76;50089;-72
2023/03/13 03:40:48;;;;;;;;;;;;;;;20.65;54.66;99730.40;2304489;76;50612;-73
2023/03/13 03:43:50;;;;;;;;;;;;;;;20.68;54.59;99729.64;2341239;76;51351;-74
2023/03/13 03:46:52;;;;;;;;;;;;;;;20.71;54.57;99726.53;2341217;76;51700;-72
2023/03/13 03:49:53;;;;;;;;;;;;;;;20.73;54.48;99714.52;2341796;75;51441;-72
2023/03/13 03:52:55;;;;;;;;;;;;;;;20.76;54.41;99718.11;2307773;75;50687;-74
2023/03/13 03:55:56;;;;;;;;;;;;;;;20.79;54.31;99710.13;2288252;75;51356;-72
2023/03/13 03:58:58;;;;;;;;;;;;;;;20.85;54.19;99709.23;2292237;75;51607;-72
2023/03/13 04:02:00;;;;;;;;;;;;;;;20.89;54.11;99699.69;2313170;77;50716;-73
2023/03/13 04:05:01;;;;;;;;;;;;;;;20.93;54.01;99697.37;2313153;77;51460;-73
2023/03/13 04:08:03;;;;;;;;;;;;;;;20.93;53.95;99691.45;2253764;77;51742;-72
2023/03/13 04:11:04;;;;;;;;;;;;;;;20.90;53.99;99685.72;2274530;76;51595;-72
2023/03/13 04:14:06;;;;;;;;;;;;;;;20.81;54.10;99678.47;2311257;76;50629;-76
2023/03/13 04:17:08;;;;;;;;;;;;;;;20.75;54.22;99670.73;2324153;76;51573;-72
2023/03/13 04:20:12;;;;;;;;;;;;;;;20.68;54.36;99674.03;2301853;76;51689;-72
2023/03/13 04:23:13;;;;;;;;;;;;;;;20.61;54.52;99662.51;2326102;76;50473;-72
2023/03/13 04:26:15;;;;;;;;;;;;;;;20.56;54.68;99660.48;2368574;75;50705;-73
2023/03/13 04:29:17;;;;;;;;;;;;;;;20.57;54.75;99663.45;2351126;75;50591;-73
2023/03/13 04:32:18;;;;;;;;;;;;;;;20.59;54.72;99650.63;2245139;77;50925;-73
2023/03/13 04:35:20;;;;;;;;;;;;;;;20.62;54.67;99643.45;2283054;76;51464;-73
2023/03/13 04:38:21;;;;;;;;;;;;;;;20.65;54.57;99647.08;2297681;76;51415;-73
2023/03/13 04:41:23;;;;;;;;;;;;;;;20.69;54.49;99635.87;2308902;76;51393;-73
2023/03/13 04:44:25;;;;;;;;;;;;;;;20.71;54.40;99631.92;2289929;76;51004;-72
2023/03/13 04:47:26;;;;;;;;;;;;;;;20.76;54.32;99632.08;2327382;76;50750;-72
2023/03/13 04:50:28;;;;;;;;;;;;;;;20.80;54.19;99622.50;2332242;75;51424;-72
2023/03/13 04:53:29;;;;;;;;;;;;;;;20.85;54.10;99623.19;2325459;75;51540;-72
2023/03/13 04:56:31;;;;;;;;;;;;;;;20.90;53.97;99615.80;2341388;75;51558;-72
2023/03/13 04:59:32;;;;;;;;;;;;;;;20.92;53.92;99613.19;2372076;75;51389;-73
2023/03/13 05:02:34;;;;;;;;;;;;;;;20.92;53.84;99613.19;2335200;76;51428;-74
2023/03/13 05:05:36;;;;;;;;;;;;;;;20.88;53.93;99602.56;2338918;75;50323;-74
2023/03/13 05:08:37;;;;;;;;;;;;;;;20.79;54.01;99601.23;2351665;75;51121;-73
2023/03/13 05:11:40;;;;;;;;;;;;;;;20.72;54.18;99591.07;2338386;75;50243;-73
2023/03/13 05:14:42;;;;;;;;;;;;;;;20.65;54.30;99578.53;2373619;75;51681;-73
2023/03/13 05:17:44;;;;;;;;;;;;;;;20.58;54.44;99570.23;2353055;75;52405;-73
2023/03/13 05:20:45;;;;;;;;;;;;;;;20.55;54.59;99559.41;2285297;75;51702;-73
2023/03/13 05:23:47;;;;;;;;;;;;;;;20.56;54.63;99547.60;2373683;75;50608;-73
2023/03/13 05:26:48;;;;;;;;;;;;;;;20.58;54.62;99555.45;2373637;75;50607;-73
2023/03/13 05:29:50;;;;;;;;;;;;;;;20.59;54.54;99548.49;2309312;75;51381;-73
2023/03/13 05:32:52;;;;;;;;;;;;;;;20.64;54.46;99545.14;2333546;75;52403;-74
2023/03/13 05:35:53;;;;;;;;;;;;;;;20.66;54.41;99542.53;2333853;75;50211;-72
2023/03/13 05:38:55;;;;;;;;;;;;;;;20.69;54.33;99544.48;2333445;75;50215;-73
2023/03/13 05:41:56;;;;;;;;;;;;;;;20.73;54.23;99528.18;2366722;75;50246;-73
2023/03/13 05:44:58;;;;;;;;;;;;;;;20.77;54.13;99518.64;2320867;75;51133;-73
2023/03/13 05:47:59;;;;;;;;;;;;;;;20.82;54.02;99513.41;2333226;76;50742;-73
2023/03/13 05:51:01;;;;;;;;;;;;;;;20.88;53.93;99513.84;2287223;76;50605;-73
2023/03/13 05:54:03;;;;;;;;;;;;;;;20.92;53.80;99511.01;2321185;76;51465;-73
2023/03/13 05:57:04;;;;;;;;;;;;;;;20.93;53.73;99493.00;2278955;74;50043;-73
2023/03/13 06:00:06;;;;;;;;;;;;;;;20.90;53.72;99488.08;2366478;74;50738;-74
2023/03/13 06:03:08;;;;;;;;;;;;;;;20.81;53.86;99483.02;2385395;74;50410;-74
2023/03/13 06:06:09;;;;;;;;;;;;;;;20.75;53.97;99479.05;2385459;74;51530;-72
2023/03/13 06:09:11;;;;;;;;;;;;;;;20.68;54.07;99474.28;2322337;74;51145;-72
2023/03/13 06:12:13;;;;;;;;;;;;;;;20.61;54.22;99472.50;2346932;74;50595;-73
2023/03/13 06:15:14;;;;;;;;;;;;;;;20.56;54.39;99469.67;2341605;74;50623;-73
2023/03/13 06:18:16;;;;;;;;;;;;;;;20.58;54.42;99466.77;2338720;74;51504;-73
2023/03/13 06:21:17;;;;;;;;;;;;;;;20.61;54.36;99464.97;2316554;75;52709;-74
2023/03/13 06:24:19;;;;;;;;;;;;;;;20.64;54.29;99462.64;2344529;76;52471;-73
2023/03/13 06:27:20;;;;;;;;;;;;;;;20.66;54.19;99444.42;2371063;74;51479;-73
2023/03/13 06:30:22;;;;;;;;;;;;;;;20.72;54.09;99445.91;2332895;75;51531;-73
2023/03/13 06:33:25;;;;;;;;;;;;;;;20.76;54.03;99441.73;2294588;74;50832;-73
2023/03/13 06:36:26;;;;;;;;;;;;;;;20.79;53.92;99425.15;2312803;76;50299;-73
2023/03/13 06:39:28;;;;;;;;;;;;;;;20.84;53.79;99426.09;2348332;74;50263;-73
2023/03/13 06:42:30;;;;;;;;;;;;;;;20.90;53.67;99417.64;2312947;76;51409;-72
2023/03/13 06:45:31;;;;;;;;;;;;;;;20.90;53.59;99409.58;2286171;76;52742;-73
2023/03/13 06:48:33;;;;;;;;;;;;;;;20.85;53.64;99406.22;2344478;74;51451;-72
2023/03/13 06:51:34;;;;;;;;;;;;;;;20.77;53.76;99396.32;2359592;74;50280;-73
2023/03/13 06:54:36;;;;;;;;;;;;;;;20.73;53.86;99385.72;2356274;74;50457;-73
2023/03/13 06:57:38;;;;;;;;;;;;;;;20.64;53.97;99378.50;2307391;75;51986;-74
2023/03/13 07:00:41;;;;;;;;;;;;;;;20.58;54.14;99367.33;2300083;76;53349;-73
2023/03/13 07:03:42;;;;;;;;;;;;;;;20.55;54.25;99364.58;2341263;76;51550;-74
2023/03/13 07:06:44;;;;;;;;;;;;;;;20.57;54.24;99362.98;2310639;75;51619;-73
2023/03/13 07:09:46;;;;;;;;;;;;;;;20.59;54.18;99357.68;2298593;76;52328;-75
2023/03/13 07:12:47;;;;;;;;;;;;;;;20.63;54.10;99352.16;2342332;75;51471;-75
2023/03/13 07:15:49;;;;;;;;;;;;;;;20.65;54.04;99351.91;2310923;74;50700;-75
2023/03/13 07:18:50;;;;;;;;;;;;;;;20.70;53.94;99349.89;2303900;76;51300;-75
2023/03/13 07:21:52;;;;;;;;;;;;;;;20.73;53.86;99351.61;2335310;74;50635;-75
2023/03/13 07:24:55;;;;;;;;;;;;;;;20.78;53.77;99352.25;2339435;74;52464;-75
2023/03/13 07:27:59;;;;;;;;;;;;;;;20.82;53.68;99352.09;2334910;74;50249;-75
2023/03/13 07:31:07;;;;;;;;;;;;;;;20.87;53.56;99346.85;2335004;74;22387;-75
2023/03/13 07:34:08;;;;;;;;;;;;;;;20.92;53.46;99344.30;2284871;75;51728;-75
2023/03/13 07:37:11;;;;;;;;;;;;;;;20.95;53.35;99337.64;2353661;75;50712;-75
2023/03/13 07:40:13;;;;;;;;;;;;;;;20.92;53.35;99334.88;2365828;74;50403;-75
2023/03/13 07:43:14;;;;;;;;;;;;;;;20.87;53.45;99338.78;2300742;76;51476;-75
2023/03/13 07:46:20;;;;;;;;;;;;;;;20.78;53.57;99324.02;2287641;75;52319;-75
2023/03/13 07:49:21;;;;;;;;;;;;;;;20.72;53.70;99324.42;2349888;75;50700;-75
2023/03/13 07:52:25;;;;;;;;;;;;;;;20.64;53.83;99309.97;2361204;75;51430;-75
2023/03/13 07:55:26;;;;;;;;;;;;;;;20.60;54.02;99304.74;2309405;75;51527;-75
2023/03/13 07:58:29;;;;;;;;;;;;;;;20.61;54.05;99307.75;2321028;75;50349;-75
2023/03/13 08:01:30;;;;;;;;;;;;;;;20.63;53.95;99290.34;2332892;74;51589;-75
2023/03/13 08:04:32;;;;;;;;;;;;;;;20.69;53.91;99287.78;2301537;74;50646;-74
2023/03/13 08:07:34;;;;;;;;;;;;;;;20.73;53.80;99294.32;2363688;74;50701;-75
2023/03/13 08:10:36;;;;;;;;;;;;;;;20.75;53.79;99276.91;2306093;75;49619;-75
2023/03/13 08:13:37;;;;;;;;;;;;;;;20.81;53.69;99278.70;2345943;75;50238;-75
2023/03/13 08:16:39;;;;;;;;;;;;;;;20.85;53.65;99271.79;2348306;75;50708;-76
2023/03/13 08:19:40;;;;;;;;;;;;;;;20.93;53.58;99277.89;2337931;75;50599;-75
2023/03/13 08:22:42;;;;;;;;;;;;;;;20.94;53.49;99261.53;2301227;74;51134;-75
2023/03/13 08:25:43;;;;;;;;;;;;;;;20.92;53.55;99266.84;2365542;75;50354;-75
2023/03/13 08:28:45;;;;;;;;;;;;;;;20.86;53.64;99268.07;2333515;74;50185;-75
2023/03/13 08:31:48;;;;;;;;;;;;;;;20.79;53.75;99262.50;2380025;74;50239;-75
2023/03/13 08:34:49;;;;;;;;;;;;;;;20.73;53.92;99247.28;2311956;75;50730;-76
2023/03/13 08:37:51;;;;;;;;;;;;;;;20.64;54.07;99248.97;2338157;75;51621;-73
2023/03/13 08:40:56;;;;;;;;;;;;;;;20.59;54.25;99251.53;2370935;74;50310;-75
2023/03/13 08:43:58;;;;;;;;;;;;;;;20.59;54.29;99234.06;2336492;75;50403;-76
2023/03/13 08:46:59;;;;;;;;;;;;;;;20.63;54.25;99237.94;2276414;75;52262;-75
2023/03/13 08:50:01;;;;;;;;;;;;;;;20.66;54.20;99233.97;2298938;76;50826;-76
2023/03/13 08:53:03;;;;;;;;;;;;;;;20.71;54.11;99236.78;2325566;75;50428;-75
2023/03/13 08:56:05;;;;;;;;;;;;;;;20.75;54.02;99230.41;2344452;75;50618;-75
2023/03/13 08:59:06;;;;;;;;;;;;;;;20.78;53.91;99224.05;2311947;75;52306;-75
2023/03/13 09:02:08;;;;;;;;;;;;;;;20.84;53.81;99223.65;2368477;74;49973;-75
2023/03/13 09:05:10;;;;;;;;;;;;;;;20.90;53.71;99211.95;2350034;75;50655;-75
2023/03/13 09:08:11;;;;;;;;;;;;;;;20.95;53.60;99209.91;2352437;75;50687;-75
2023/03/13 09:11:14;;;;;;;;;;;;;;;20.97;53.48;99201.91;2323835;76;52615;-75
2023/03/13 09:14:16;;;;;;;;;;;;;;;20.96;53.43;99201.63;2333764;76;50338;-75
2023/03/13 09:17:17;;;;;;;;;;;;;;;20.92;53.51;99192.91;2349060;75;51522;-75
2023/03/13 09:20:19;;;;;;;;;;;;;;;20.86;53.62;99187.95;2338844;75;50209;-75
2023/03/13 09:23:20;;;;;;;;;;;;;;;20.78;53.73;99185.58;2292026;76;52033;-75
2023/03/13 09:26:22;;;;;;;;;;;;;;;20.72;53.85;99189.21;2360993;74;50397;-75
2023/03/13 09:29:24;;;;;;;;;;;;;;;20.65;54.01;99188.81;2353343;74;51400;-75
2023/03/13 09:32:25;;;;;;;;;;;;;;;20.63;54.10;99193.59;2338389;75;50205;-75
2023/03/13 09:35:27;;;;;;;;;;;;;;;20.63;54.16;99201.66;2302977;74;49534;-75
2023/03/13 09:38:28;;;;;;;;;;;;;;;20.65;54.13;99192.00;2333251;76;50234;-75
2023/03/13 09:41:32;;;;;;;;;;;;;;;20.69;54.06;99185.66;2343328;75;50605;-75
2023/03/13 09:44:35;;;;;;;;;;;;;;;20.72;53.95;99190.55;2333070;75;50687;-75
2023/03/13 09:47:44;;;;;;;;;;;;;;;20.75;53.93;99184.70;2284412;76;51740;-75
2023/03/13 09:50:47;;;;;;;;;;;;;;;20.77;53.84;99183.95;2332623;74;50306;-74
2023/03/13 09:53:53;;;;;;;;;;;;;;;20.80;53.75;99176.77;2349995;75;51523;-76
2023/03/13 09:56:56;;;;;;;;;;;;;;;20.86;53.70;99167.78;2342771;75;50687;-75
2023/03/13 10:00:14;;;;;;;;;;;;;;;20.89;53.58;99165.97;2342340;74;52516;-75
2023/03/13 10:03:21;;;;;;;;;;;;;;;20.95;53.47;99163.67;2386118;74;51493;-76
2023/03/13 10:06:24;;;;;;;;;;;;;;;20.98;53.35;99167.76;2371583;74;50479;-75
2023/03/13 10:09:30;;;;;;;;;;;;;;;20.96;53.29;99168.02;2365588;75;50764;-75
2023/03/13 10:12:34;;;;;;;;;;;;;;;20.92;53.40;99173.55;2337812;75;52403;-75
2023/03/13 10:15:41;;;;;;;;;;;;;;;20.85;53.48;99170.97;2372416;74;51459;-75
2023/03/13 10:18:44;;;;;;;;;;;;;;;20.77;53.60;99165.95;2344704;76;50736;-76
2023/03/13 10:21:47;;;;;;;;;;;;;;;20.71;53.72;99166.08;2345624;76;51493;-76
2023/03/13 10:24:58;;;;;;;;;;;;;;;20.64;53.90;99168.34;2325782;76;52611;-76
2023/03/13 10:28:00;;;;;;;;;;;;;;;20.65;53.98;99159.25;2377689;74;51465;-76
2023/03/13 10:31:04;;;;;;;;;;;;;;;20.68;53.95;99158.46;2345475;76;50651;-75
2023/03/13 10:34:06;;;;;;;;;;;;;;;20.72;53.86;99154.27;2358716;74;50349;-75
2023/03/13 10:37:08;;;;;;;;;;;;;;;20.76;53.76;99147.39;2334767;75;52555;-75
2023/03/13 10:40:13;;;;;;;;;;;;;;;20.79;53.67;99155.79;2338476;74;51549;-74
2023/03/13 10:43:19;;;;;;;;;;;;;;;20.85;53.59;99139.24;2351796;74;51583;-75
2023/03/13 10:46:24;;;;;;;;;;;;;;;20.88;53.51;99133.39;2337416;74;50032;-74
2023/03/13 10:49:26;;;;;;;;;;;;;;;20.93;53.38;99136.19;2338283;75;51087;-74
2023/03/13 10:52:29;;;;;;;;;;;;;;;20.98;53.23;99125.55;2337759;75;52099;-74
2023/03/13 10:55:30;;;;;;;;;;;;;;;20.97;53.18;99126.61;2373668;74;50792;-74
2023/03/13 10:58:36;;;;;;;;;;;;;;;20.96;53.18;99119.61;2386236;74;50604;-75
2023/03/13 11:01:41;;;;;;;;;;;;;;;20.91;53.29;99118.16;2313188;74;51710;-75
2023/03/13 11:04:43;;;;;;;;;;;;;;;20.84;53.40;99107.52;2356491;74;50677;-75
2023/03/13 11:07:45;;;;;;;;;;;;;;;20.79;53.45;99121.38;2339336;76;50805;-76
2023/03/13 11:10:48;;;;;;;;;;;;;;;20.73;53.60;99102.13;2296717;76;50666;-75
2023/03/13 11:13:49;;;;;;;;;;;;;;;20.69;53.71;99100.98;2304655;76;51764;-75
2023/03/13 11:16:55;;;;;;;;;;;;;;;20.71;53.72;99093.52;2305405;76;53221;-76
2023/03/13 11:20:02;;;;;;;;;;;;;;;20.71;53.71;99088.95;2318599;76;50267;-75
2023/03/13 11:23:15;;;;;;;;;;;;;;;20.75;53.66;99071.81;2331466;76;51305;-75
2023/03/13 11:26:27;;;;;;;;;;;;;;;20.79;53.55;99075.14;2303421;76;51549;-75
2023/03/13 11:29:40;;;;;;;;;;;;;;;20.82;53.47;99067.95;2350747;74;54088;-75
2023/03/13 11:32:42;;;;;;;;;;;;;;;20.88;53.38;99062.98;2331673;76;50259;-75
2023/03/13 11:35:47;;;;;;;;;;;;;;;20.94;53.25;99064.44;2325503;74;51561;-75
2023/03/13 11:38:50;;;;;;;;;;;;;;;20.97;53.16;99063.95;2309434;76;52610;-75
2023/03/13 11:42:02;;;;;;;;;;;;;;;20.99;53.02;99065.86;2341293;75;50357;-75
2023/03/13 11:45:08;;;;;;;;;;;;;;;20.95;53.10;99065.53;2341184;74;52152;-75
2023/03/13 11:48:24;;;;;;;;;;;;;;;20.90;53.19;99067.30;2319016;76;50276;-75
2023/03/13 11:51:27;;;;;;;;;;;;;;;20.84;53.28;99064.50;2289647;76;51306;-75
2023/03/13 11:54:30;;;;;;;;;;;;;;;20.77;53.39;99054.92;2305965;76;51078;-75
2023/03/13 11:57:34;;;;;;;;;;;;;;;20.71;53.52;99050.51;2297999;76;50287;-75
2023/03/13 12:00:43;;;;;;;;;;;;;;;20.69;53.63;99053.42;2349713;74;51536;-75
2023/03/13 12:03:58;;;;;;;;;;;;;;;20.71;53.60;99053.20;2357915;74;50036;-75
2023/03/13 12:07:01;;;;;;;;;;;;;;;20.73;53.53;99062.66;2359471;74;50359;-75
2023/03/13 12:10:07;;;;;;;;;;;;;;;20.78;53.41;99052.02;2352103;75;50255;-75
2023/03/13 12:13:16;;;;;;;;;;;;;;;20.81;53.36;99049.38;2358625;74;51322;-75
2023/03/13 12:16:22;;;;;;;;;;;;;;;20.88;53.23;99056.27;2338561;75;52339;-75
2023/03/13 12:19:29;;;;;;;;;;;;;;;20.91;53.16;99060.35;2352986;75;51518;-75
2023/03/13 12:22:32;;;;;;;;;;;;;;;20.97;53.03;99055.36;2378745;74;50680;-74
2023/03/13 12:25:36;;;;;;;;;;;;;;;21.00;52.92;99050.84;2394387;74;51539;-75
2023/03/13 12:28:39;;;;;;;;;;;;;;;21.01;52.84;99061.88;2363550;74;51534;-75
2023/03/13 12:31:45;;;;;;;;;;;;;;;20.98;52.91;99049.45;2394266;74;50766;-75
2023/03/13 12:34:48;;;;;;;;;;;;;;;20.93;52.97;99046.12;2357303;74;50750;-75
2023/03/13 12:37:53;;;;;;;;;;;;;;;20.88;53.08;99036.60;2387695;74;50753;-76
2023/03/13 12:41:14;;;;;;;;;;;;;;;20.81;53.20;99035.94;2351143;75;51754;-75
2023/03/13 12:44:17;;;;;;;;;;;;;;;20.74;53.30;99030.68;2363817;74;51582;-75
2023/03/13 12:47:32;;;;;;;;;;;;;;;20.72;53.46;99030.63;2366985;74;50541;-75
2023/03/13 12:50:53;;;;;;;;;;;;;;;20.75;53.46;99027.46;2353460;75;50763;-76
2023/03/13 12:54:02;;;;;;;;;;;;;;;20.78;53.38;99010.86;2342532;74;50199;-75
2023/03/13 12:57:05;;;;;;;;;;;;;;;20.84;53.30;99004.55;2385487;74;50665;-75
2023/03/13 13:00:12;;;;;;;;;;;;;;;20.89;53.17;99010.03;2352661;75;50656;-75
2023/03/13 13:03:18;;;;;;;;;;;;;;;20.95;53.03;99009.59;2353291;75;51580;-75
2023/03/13 13:06:19;;;;;;;;;;;;;;;21.00;52.89;99006.48;2335519;75;51204;-75
2023/03/13 13:09:28;;;;;;;;;;;;;;;21.02;52.80;99004.91;2352803;75;50467;-73
2023/03/13 13:12:30;;;;;;;;;;;;;;;20.98;52.84;98992.45;2329704;75;50279;-73
2023/03/13 13:15:32;;;;;;;;;;;;;;;20.94;52.95;98995.34;2343413;74;53797;-74
2023/03/13 13:18:33;;;;;;;;;;;;;;;20.88;53.03;98987.70;2328816;75;51178;-74
2023/03/13 13:21:36;;;;;;;;;;;;;;;20.82;53.18;98975.73;2343986;74;50083;-75
2023/03/13 13:24:40;;;;;;;;;;;;;;;20.76;53.28;98989.61;2377416;74;51560;-74
2023/03/13 13:27:43;;;;;;;;;;;;;;;20.73;53.46;98983.37;2359740;74;51637;-74
2023/03/13 13:30:44;;;;;;;;;;;;;;;20.73;53.46;98978.49;2343517;75;52566;-73
2023/03/13 13:33:46;;;;;;;;;;;;;;;20.78;53.41;98973.22;2371695;75;51375;-73
2023/03/13 13:36:47;;;;;;;;;;;;;;;20.85;53.30;98970.69;2371619;75;51415;-73
2023/03/13 13:39:51;;;;;;;;;;;;;;;20.91;53.14;98970.28;2371290;75;51427;-74
2023/03/13 13:42:53;;;;;;;;;;;;;;;20.96;53.01;98966.85;2340065;74;52408;-75
2023/03/13 13:46:13;;;;;;;;;;;;;;;21.03;52.91;98972.91;2360201;74;51505;-74
2023/03/13 13:49:16;;;;;;;;;;;;;;;21.06;52.79;98973.23;2358547;74;50242;-74
2023/03/13 13:52:19;;;;;;;;;;;;;;;21.03;52.78;98967.00;2378528;74;50380;-74
2023/03/13 13:55:34;;;;;;;;;;;;;;;21.00;52.86;98968.83;2321970;74;51696;-74
2023/03/13 13:58:38;;;;;;;;;;;;;;;20.96;52.96;98965.00;2393577;74;50786;-75
2023/03/13 14:01:40;;;;;;;;;;;;;;;20.90;53.08;98964.59;2376768;74;22981;-75
2023/03/13 14:04:46;;;;;;;;;;;;;;;20.81;53.21;98962.83;2354343;74;50863;-75
2023/03/13 14:07:57;;;;;;;;;;;;;;;20.76;53.33;98959.23;2351549;74;51220;-74
2023/03/13 14:11:06;;;;;;;;;;;;;;;20.75;53.47;98961.61;2394524;74;50341;-75
2023/03/13 14:14:09;;;;;;;;;;;;;;;20.78;53.41;98957.09;2394538;74;50238;-75
2023/03/13 14:17:11;;;;;;;;;;;;;;;20.84;53.28;98954.81;2393335;74;50251;-75
2023/03/13 14:20:23;;;;;;;;;;;;;;;20.90;53.17;98957.87;2354308;74;51176;-74
2023/03/13 14:23:33;;;;;;;;;;;;;;;20.96;53.03;98947.53;2366339;74;52305;-74
2023/03/13 14:26:35;;;;;;;;;;;;;;;21.01;52.91;98951.63;2343862;75;50179;-74
2023/03/13 14:29:36;;;;;;;;;;;;;;;21.07;52.75;98960.09;2349402;74;51418;-74
2023/03/13 14:32:38;;;;;;;;;;;;;;;21.07;52.70;98956.06;2394374;74;50307;-76
2023/03/13 14:35:40;;;;;;;;;;;;;;;21.05;52.76;98962.20;2349145;74;51135;-74
2023/03/13 14:38:43;;;;;;;;;;;;;;;21.00;52.84;98947.85;2362421;74;51274;-74
2023/03/13 14:41:45;;;;;;;;;;;;;;;20.96;52.95;98956.94;2388428;74;51536;-75
2023/03/13 14:44:48;;;;;;;;;;;;;;;20.90;53.09;98944.97;2366385;74;50673;-74
2023/03/13 14:47:50;;;;;;;;;;;;;;;20.81;53.20;98937.29;2334774;75;51474;-73
2023/03/13 14:50:53;;;;;;;;;;;;;;;20.77;53.34;98941.50;2352635;75;50418;-74
2023/03/13 14:53:55;;;;;;;;;;;;;;;20.78;53.38;98942.31;2359459;74;51593;-74
2023/03/13 14:57:04;;;;;;;;;;;;;;;20.82;53.31;98935.41;2349430;74;50341;-73
2023/03/13 15:00:25;;;;;;;;;;;;;;;20.88;53.21;98943.85;2335396;74;52399;-73
2023/03/13 15:03:28;;;;;;;;;;;;;;;20.92;53.09;98938.30;2370646;75;50831;-74
2023/03/13 15:06:30;;;;;;;;;;;;;;;20.98;52.95;98933.29;2324283;75;50248;-74
2023/03/13 15:09:31;;;;;;;;;;;;;;;21.03;52.86;98929.89;2312928;77;50236;-74
2023/03/13 15:12:33;;;;;;;;;;;;;;;21.06;52.71;98924.83;2295435;76;49473;-75
2023/03/13 15:15:34;;;;;;;;;;;;;;;21.06;52.68;98903.85;2299048;76;50660;-75
2023/03/13 15:18:36;;;;;;;;;;;;;;;21.03;52.73;98914.56;2333471;76;50595;-74
2023/03/13 15:21:37;;;;;;;;;;;;;;;20.98;52.83;98917.16;2290716;77;49924;-74
2023/03/13 15:24:39;;;;;;;;;;;;;;;20.93;52.94;98921.09;2253859;77;49562;-74
2023/03/13 15:27:41;;;;;;;;;;;;;;;20.87;53.04;98908.09;2277457;76;50627;-74
2023/03/13 15:30:43;;;;;;;;;;;;;;;20.79;53.15;98906.33;2276350;77;50379;-74
2023/03/13 15:33:44;;;;;;;;;;;;;;;20.76;53.30;98911.66;2278059;77;51587;-74
2023/03/13 15:36:46;;;;;;;;;;;;;;;20.78;53.33;98899.30;2243503;78;50950;-74
2023/03/13 15:39:48;;;;;;;;;;;;;;;20.82;53.23;98895.09;2275960;78;50715;-74
2023/03/13 15:42:50;;;;;;;;;;;;;;;20.90;53.09;98888.52;2331175;75;50427;-73
2023/03/13 15:45:51;;;;;;;;;;;;;;;20.95;52.97;98890.76;2348794;75;51539;-74
2023/03/13 15:48:53;;;;;;;;;;;;;;;20.98;52.88;98883.55;2293225;75;49532;-74
2023/03/13 15:51:55;;;;;;;;;;;;;;;21.03;52.76;98876.92;2347576;75;50486;-73
2023/03/13 15:54:56;;;;;;;;;;;;;;;21.06;52.64;98872.39;2313587;76;50671;-75