Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:07;;;;;;;30.52;20.17;;;10.60;99.90;;;;;;4989903;28;93178;-77
2022/12/22 03:29:34;;;;;;;32.15;20.15;;;10.60;99.90;;;;;;4976382;28;92429;-76
2022/12/22 03:32:01;;;;;;;35.33;20.33;;;10.60;99.90;;;;;;4975707;28;94867;-76
2022/12/22 03:34:28;;;;;;;35.83;21.52;;;10.60;99.90;;;;;;4991483;28;92592;-76
2022/12/22 03:36:55;;;;;;;38.22;20.65;;;10.60;99.90;;;;;;4975985;28;92948;-77
2022/12/22 03:39:22;;;;;;;34.58;20.65;;;10.60;99.90;;;;;;4976625;28;93427;-76
2022/12/22 03:47:20;;;;;;;38.05;21.77;;;10.60;99.90;;;;;;4976516;28;93115;-77
2022/12/22 03:49:47;;;;;;;36.20;22.65;;;10.60;99.90;;;;;;4976379;28;93128;-76
2022/12/22 03:52:14;;;;;;;44.30;23.08;;;10.60;99.90;;;;;;4991876;28;92521;-76
2022/12/22 03:54:41;;;;;;;36.30;22.42;;;10.60;99.90;;;;;;4976379;28;92484;-77
2022/12/22 03:57:08;;;;;;;39.00;22.65;;;10.60;99.90;;;;;;4990275;28;95828;-76
2022/12/22 03:59:35;;;;;;;36.92;21.33;;;10.60;99.90;;;;;;4974845;28;98454;-77
2022/12/22 04:02:02;;;;;;;43.53;22.85;;;10.60;99.90;;;;;;4991354;28;92483;-76
2022/12/22 04:04:29;;;;;;;41.47;22.60;;;10.60;99.90;;;;;;4975068;28;92491;-77
2022/12/22 04:06:56;;;;;;;37.00;22.15;;;10.60;99.90;;;;;;4975679;28;93046;-77
2022/12/22 04:09:24;;;;;;;39.58;22.73;;;10.60;99.90;;;;;;4991326;28;95649;-77
2022/12/22 04:14:37;;;;;;;42.55;22.20;;;10.60;99.90;;;;;;4974218;28;91780;-76
2022/12/22 04:17:05;;;;;;;43.63;21.88;;;10.60;99.90;;;;;;4976050;28;93575;-76
2022/12/22 04:19:33;;;;;;;49.17;22.40;;;10.60;99.90;;;;;;4991150;28;93394;-76
2022/12/22 04:22:00;;;;;;;35.30;21.23;;;10.60;99.90;;;;;;4990056;28;94839;-77
2022/12/22 04:24:27;;;;;;;40.60;22.55;;;10.60;99.90;;;;;;4991237;28;92567;-77
2022/12/22 04:26:54;;;;;;;68.93;24.42;;;10.70;99.90;;;;;;4974388;28;95920;-77
2022/12/22 04:29:21;;;;;;;35.80;21.27;;;10.70;99.90;;;;;;4990963;28;93185;-76
2022/12/22 04:31:48;;;;;;;38.72;21.85;;;10.70;99.90;;;;;;4975750;28;92444;-76
2022/12/22 04:34:15;;;;;;;38.78;22.00;;;10.70;99.90;;;;;;4990862;28;92609;-76
2022/12/22 04:36:42;;;;;;;41.63;22.05;;;10.70;99.90;;;;;;4974412;28;93230;-76
2022/12/22 04:39:09;;;;;;;47.03;23.73;;;10.70;99.90;;;;;;4974837;28;93493;-77
2022/12/22 04:41:36;;;;;;;42.70;22.17;;;10.70;99.90;;;;;;4974295;28;92528;-76
2022/12/22 04:44:03;;;;;;;34.05;22.17;;;10.70;99.90;;;;;;4975595;28;92626;-76
2022/12/22 04:46:30;;;;;;;39.53;22.38;;;10.70;99.90;;;;;;4973059;28;98621;-77
2022/12/22 04:48:57;;;;;;;40.22;21.77;;;10.70;99.90;;;;;;4990328;28;97994;-76
2022/12/22 04:51:27;;;;;;;38.83;21.63;;;10.70;99.90;;;;;;4974482;28;94234;-76
2022/12/22 04:53:54;;;;;;;39.70;21.60;;;10.70;99.90;;;;;;4975483;28;92393;-76
2022/12/22 04:56:21;;;;;;;31.83;20.13;;;10.70;99.90;;;;;;4990378;28;96244;-76
2022/12/22 04:58:48;;;;;;;35.40;21.40;;;10.70;99.90;;;;;;4990584;28;93446;-76
2022/12/22 05:01:17;;;;;;;34.28;21.00;;;10.70;99.90;;;;;;4990605;28;93505;-76
2022/12/22 05:03:44;;;;;;;31.45;20.15;;;10.70;99.90;;;;;;4975740;28;91711;-77
2022/12/22 05:06:12;;;;;;;36.67;20.20;;;10.70;99.90;;;;;;4973925;28;95703;-77
2022/12/22 05:08:39;;;;;;;29.40;19.92;;;10.70;99.90;;;;;;4990471;28;93084;-76
2022/12/22 05:11:06;;;;;;;30.42;20.10;;;10.70;99.90;;;;;;4989155;28;94921;-76
2022/12/22 05:13:33;;;;;;;33.80;20.95;;;10.70;99.90;;;;;;4957658;28;92525;-76
2022/12/22 05:16:06;;;;;;;34.13;20.65;;;10.70;99.90;;;;;;4990162;28;93304;-76
2022/12/22 05:18:34;;;;;;;34.67;20.92;;;10.70;99.90;;;;;;4990478;28;93101;-76
2022/12/22 05:21:05;;;;;;;34.40;20.23;;;10.70;99.90;;;;;;4975033;28;92796;-76
2022/12/22 05:23:32;;;;;;;43.95;21.10;;;10.70;99.90;;;;;;4990220;28;92573;-76
2022/12/22 05:25:59;;;;;;;39.78;21.48;;;10.60;99.90;;;;;;4989740;28;93359;-76
2022/12/22 05:28:27;;;;;;;32.00;18.88;;;10.60;99.90;;;;;;4975428;28;93154;-77
2022/12/22 05:30:54;;;;;;;34.92;20.15;;;10.60;99.90;;;;;;4973706;28;93353;-77
2022/12/22 05:33:21;;;;;;;32.60;18.92;;;10.50;99.90;;;;;;4974682;28;92536;-76
2022/12/22 05:35:48;;;;;;;28.48;18.10;;;10.50;99.90;;;;;;4988886;28;96069;-76
2022/12/22 05:38:15;;;;;;;33.75;18.83;;;10.50;99.90;;;;;;4973210;28;98285;-76
2022/12/22 05:40:42;;;;;;;35.72;19.10;;;10.50;99.90;;;;;;4975044;28;92475;-76
2022/12/22 05:43:09;;;;;;;47.42;20.77;;;10.50;99.90;;;;;;4974837;28;92517;-76
2022/12/22 05:45:36;;;;;;;38.65;19.50;;;10.40;99.90;;;;;;4973027;28;102918;-76
2022/12/22 05:48:03;;;;;;;33.05;19.65;;;10.40;99.90;;;;;;4974558;28;93063;-76
2022/12/22 05:50:31;;;;;;;34.85;19.48;;;10.40;99.90;;;;;;4974670;28;92470;-76
2022/12/22 05:53:04;;;;;;;31.05;19.15;;;10.40;99.90;;;;;;4975363;28;91742;-76
2022/12/22 05:55:32;;;;;;;31.85;18.63;;;10.40;99.90;;;;;;4973364;28;94499;-76
2022/12/22 05:58:02;;;;;;;30.48;19.08;;;10.50;99.90;;;;;;4973163;28;94124;-76
2022/12/22 06:00:30;;;;;;;29.55;18.08;;;10.50;99.90;;;;;;4972166;28;95037;-76
2022/12/22 06:02:58;;;;;;;38.10;19.80;;;10.50;99.90;;;;;;4973286;28;92532;-76
2022/12/22 06:05:25;;;;;;;30.50;19.23;;;10.50;99.90;;;;;;4974425;28;93605;-76
2022/12/22 06:07:52;;;;;;;45.67;21.05;;;10.50;99.90;;;;;;4973180;28;95648;-76
2022/12/22 06:10:19;;;;;;;28.83;17.20;;;10.50;99.90;;;;;;4974233;28;92438;-76
2022/12/22 06:12:46;;;;;;;28.38;17.33;;;10.50;99.90;;;;;;4989749;28;92530;-76
2022/12/22 06:15:14;;;;;;;29.50;18.48;;;10.50;99.90;;;;;;4989217;28;94446;-76
2022/12/22 06:17:41;;;;;;;29.77;17.60;;;10.50;99.90;;;;;;4974579;28;93064;-76
2022/12/22 06:20:12;;;;;;;27.27;16.45;;;10.50;99.90;;;;;;4974115;28;92466;-76
2022/12/22 06:22:39;;;;;;;28.02;16.73;;;10.50;99.90;;;;;;4989589;28;92452;-77
2022/12/22 06:25:06;;;;;;;29.90;16.63;;;10.50;99.90;;;;;;4971558;28;98059;-75
2022/12/22 06:27:36;;;;;;;34.80;17.85;;;10.50;99.90;;;;;;4973241;28;95562;-76
2022/12/22 06:30:04;;;;;;;39.58;18.83;;;10.50;99.90;;;;;;4989361;28;92487;-76
2022/12/22 06:32:34;;;;;;;42.10;17.92;;;10.50;99.90;;;;;;4989680;28;92503;-76
2022/12/22 06:35:02;;;;;;;48.47;20.08;;;10.40;99.90;;;;;;4972930;28;92646;-76
2022/12/22 06:37:28;;;;;;;50.70;19.85;;;10.40;99.90;;;;;;4991994;28;93028;-77
2022/12/22 06:39:55;;;;;;;43.20;19.88;;;10.40;99.90;;;;;;4976487;28;92971;-76
2022/12/22 06:45:08;;;;;;;50.75;21.98;;;10.40;99.90;;;;;;4990172;28;93573;-76
2022/12/22 06:47:35;;;;;;;56.95;20.92;;;10.40;99.90;;;;;;4992506;28;92459;-77
2022/12/22 06:50:03;;;;;;;49.58;20.77;;;10.40;99.90;;;;;;4974751;28;94931;-76
2022/12/22 06:52:30;;;;;;;54.08;20.75;;;10.40;99.90;;;;;;4992948;28;92532;-76
2022/12/22 06:54:57;;;;;;;51.55;19.25;;;10.40;99.90;;;;;;4977495;28;93266;-77
2022/12/22 06:57:24;;;;;;;53.70;21.80;;;10.40;99.90;;;;;;4976856;28;93216;-77
2022/12/22 06:59:50;;;;;;;50.42;20.75;;;10.40;99.90;;;;;;4975712;28;95066;-76
2022/12/22 07:02:23;;;;;;;59.13;21.35;;;10.40;99.90;;;;;;4977486;28;93451;-76
2022/12/22 07:04:50;;;;;;;52.10;20.63;;;10.40;99.90;;;;;;4976022;28;96138;-77
2022/12/22 07:07:17;;;;;;;47.05;19.75;;;10.30;99.90;;;;;;4977216;28;92548;-76
2022/12/22 07:09:44;;;;;;;61.80;20.65;;;10.20;99.90;;;;;;4975747;28;92864;-76
2022/12/22 07:12:12;;;;;;;49.42;20.80;;;10.20;99.90;;;;;;4976953;28;92491;-77
2022/12/22 07:14:39;;;;;;;58.03;20.63;;;10.10;99.90;;;;;;4974290;28;98557;-77
2022/12/22 07:17:07;;;;;;;57.30;21.15;;;9.90;99.90;;;;;;4991924;28;95579;-77
2022/12/22 07:19:34;;;;;;;61.13;20.92;;;9.80;99.90;;;;;;4977062;28;92492;-77
2022/12/22 07:22:02;;;;;;;70.47;19.73;;;9.70;99.90;;;;;;4977097;28;92478;-77
2022/12/22 07:24:29;;;;;;;54.70;20.40;;;9.70;99.90;;;;;;4991629;28;96186;-76
2022/12/22 07:26:56;;;;;;;65.07;22.02;;;9.50;99.90;;;;;;4976717;28;93221;-77
2022/12/22 07:29:24;;;;;;;67.40;21.40;;;9.40;99.90;;;;;;4976721;28;92338;-76
2022/12/22 07:31:51;;;;;;;68.60;20.48;;;9.30;99.90;;;;;;4977023;28;91757;-76
2022/12/22 07:34:18;;;;;;;68.90;22.48;;;9.20;99.90;;;;;;4975902;28;93105;-77
2022/12/22 07:36:45;;;;;;;73.70;21.33;;;9.10;99.90;;;;;;4976731;28;92364;-77
2022/12/22 07:39:12;;;;;;;74.75;21.13;;;9.10;99.90;;;;;;4973853;28;94840;-77
2022/12/22 07:44:25;;;;;;;74.28;21.70;;;8.90;99.90;;;;;;4989350;28;93200;-77
2022/12/22 07:46:52;;;;;;;71.40;20.83;;;8.80;99.90;;;;;;4976278;28;93109;-77
2022/12/22 07:52:05;;;;;;;63.58;19.48;;;8.70;99.90;;;;;;4976744;28;93120;-77
2022/12/22 07:54:33;;;;;;;66.18;19.90;;;8.60;99.90;;;;;;4975373;28;93216;-77
2022/12/22 07:57:07;;;;;;;58.05;18.92;;;8.50;99.90;;;;;;4991308;28;93060;-77
2022/12/22 07:59:34;;;;;;;65.28;22.02;;;8.50;99.90;;;;;;4991536;28;92531;-76
2022/12/22 08:02:01;;;;;;;70.43;22.33;;;8.40;99.90;;;;;;4974676;28;93001;-76
2022/12/22 08:04:31;;;;;;;78.80;22.73;;;8.40;99.90;;;;;;4957547;28;98169;-77
2022/12/22 08:06:58;;;;;;;67.30;19.23;;;8.30;99.90;;;;;;4976326;28;95814;-77
2022/12/22 08:09:25;;;;;;;76.53;20.17;;;8.30;99.90;;;;;;4974825;28;92623;-77
2022/12/22 08:11:52;;;;;;;78.70;19.80;;;8.20;99.90;;;;;;4976096;28;92578;-77
2022/12/22 08:14:19;;;;;;;73.82;20.05;;;8.20;99.90;;;;;;4974471;28;94242;-77
2022/12/22 08:16:45;;;;;;;73.80;20.23;;;8.20;99.90;;;;;;4976189;28;93158;-77
2022/12/22 08:19:13;;;;;;;91.72;22.77;;;8.20;99.90;;;;;;4976090;28;92478;-77
2022/12/22 08:21:40;;;;;;;78.03;20.73;;;8.20;99.90;;;;;;4991730;28;91916;-77
2022/12/22 08:24:11;;;;;;;78.60;22.38;;;8.20;99.90;;;;;;4976041;28;93093;-77
2022/12/22 08:26:42;;;;;;;70.35;22.00;;;8.30;99.90;;;;;;4990615;28;98998;-77
2022/12/22 08:29:14;;;;;;;72.63;22.15;;;8.40;99.90;;;;;;4974886;28;94833;-77
2022/12/22 08:31:41;;;;;;;67.25;21.67;;;8.50;99.90;;;;;;4958125;28;92968;-77
2022/12/22 08:34:11;;;;;;;55.67;18.55;;;8.60;99.90;;;;;;4974257;28;93585;-76
2022/12/22 08:36:42;;;;;;;47.83;18.65;;;8.70;99.90;;;;;;4975517;28;94447;-77
2022/12/22 08:39:09;;;;;;;55.92;18.02;;;8.80;99.90;;;;;;4974385;28;92570;-77
2022/12/22 08:41:52;;;;;;;50.40;18.30;;;8.80;99.90;;;;;;4957836;28;92372;-77
2022/12/22 08:44:24;;;;;;;48.13;18.15;;;8.90;99.90;;;;;;4975591;28;93479;-76
2022/12/22 08:46:53;;;;;;;52.13;18.75;;;9.00;99.90;;;;;;4991097;28;93157;-76
2022/12/22 08:49:21;;;;;;;48.25;18.92;;;9.00;99.90;;;;;;4975412;28;92506;-76
2022/12/22 08:51:48;;;;;;;43.83;18.08;;;9.10;99.90;;;;;;4974180;28;92495;-76
2022/12/22 08:54:16;;;;;;;50.08;18.58;;;9.10;99.90;;;;;;4988957;28;105349;-76
2022/12/22 08:56:44;;;;;;;47.22;16.23;;;9.20;99.90;;;;;;4990346;28;98100;-76
2022/12/22 08:59:12;;;;;;;44.40;17.17;;;9.20;99.90;;;;;;4974832;28;92408;-76
2022/12/22 09:01:46;;;;;;;46.60;18.33;;;9.30;99.90;;;;;;4973982;28;92512;-76
2022/12/22 09:04:16;;;;;;;39.47;16.10;;;9.30;99.90;;;;;;4973838;28;95883;-76
2022/12/22 09:06:43;;;;;;;44.33;17.02;;;9.30;99.90;;;;;;4973743;28;95812;-76
2022/12/22 09:09:11;;;;;;;43.28;17.33;;;9.30;99.90;;;;;;4974010;28;92536;-76
2022/12/22 09:11:39;;;;;;;41.85;17.42;;;9.40;99.90;;;;;;4975566;28;91726;-76
2022/12/22 09:14:08;;;;;;;37.88;16.30;;;9.30;99.90;;;;;;4973764;28;96122;-76
2022/12/22 09:16:36;;;;;;;38.60;16.85;;;9.30;99.90;;;;;;4974947;28;93082;-76
2022/12/22 09:19:05;;;;;;;45.67;16.23;;;9.30;99.90;;;;;;4972849;28;94810;-76
2022/12/22 09:21:33;;;;;;;45.55;16.25;;;9.30;99.90;;;;;;4990049;28;92545;-76
2022/12/22 09:24:00;;;;;;;52.22;17.20;;;9.30;99.90;;;;;;4990207;28;92550;-76
2022/12/22 09:26:28;;;;;;;39.00;15.27;;;9.20;99.90;;;;;;4973575;28;95943;-76
2022/12/22 09:28:55;;;;;;;36.55;14.60;;;9.20;99.90;;;;;;4974157;28;93320;-76
2022/12/22 09:31:24;;;;;;;36.38;14.25;;;9.20;99.90;;;;;;4975076;28;92470;-75
2022/12/22 09:33:51;;;;;;;34.33;14.25;;;9.10;99.90;;;;;;4974438;28;93424;-75
2022/12/22 09:36:22;;;;;;;39.22;13.93;;;9.10;99.90;;;;;;4990590;28;93222;-76
2022/12/22 09:38:49;;;;;;;36.33;14.00;;;9.10;99.90;;;;;;4974980;28;92461;-76
2022/12/22 09:41:19;;;;;;;36.03;14.70;;;9.10;99.90;;;;;;4973561;28;92442;-76
2022/12/22 09:43:47;;;;;;;33.85;14.65;;;9.10;99.90;;;;;;4972095;28;96882;-76
2022/12/22 09:46:25;;;;;;;43.20;15.38;;;9.10;99.90;;;;;;4973187;28;97996;-76
2022/12/22 09:48:53;;;;;;;36.88;15.27;;;9.10;99.90;;;;;;4974071;28;92369;-76
2022/12/22 09:51:22;;;;;;;34.70;14.63;;;9.10;99.90;;;;;;4973701;28;93008;-76
2022/12/22 09:54:00;;;;;;;38.30;14.52;;;9.20;99.90;;;;;;4973168;28;95752;-76
2022/12/22 09:56:28;;;;;;;44.63;15.32;;;9.20;99.90;;;;;;4974722;28;93248;-76
2022/12/22 09:58:55;;;;;;;45.40;15.10;;;9.30;99.90;;;;;;4989909;28;92425;-76
2022/12/22 10:01:43;;;;;;;40.35;14.00;;;9.30;99.90;;;;;;4975278;28;91741;-76
2022/12/22 10:04:29;;;;;;;32.55;13.65;;;9.40;99.90;;;;;;4957062;28;95924;-76
2022/12/22 10:07:21;;;;;;;34.70;13.93;;;9.40;99.90;;;;;;4956874;28;96102;-76
2022/12/22 10:09:48;;;;;;;35.55;14.02;;;9.50;99.90;;;;;;4972134;28;94916;-76
2022/12/22 10:12:23;;;;;;;38.85;14.15;;;9.40;99.90;;;;;;4975582;28;92756;-76
2022/12/22 10:14:52;;;;;;;29.30;12.25;;;9.40;99.90;;;;;;4978025;28;93238;-76
2022/12/22 10:17:27;;;;;;;29.05;12.18;;;9.40;99.90;;;;;;4976525;28;96168;-76
2022/12/22 10:20:25;;;;;;;28.23;12.77;;;9.40;99.90;;;;;;4976278;28;93072;-76
2022/12/22 10:23:01;;;;;;;24.65;12.38;;;9.40;99.90;;;;;;4975285;28;92425;-76
2022/12/22 10:25:34;;;;;;;33.35;13.02;;;9.40;99.90;;;;;;4977850;28;93227;-76
2022/12/22 10:28:28;;;;;;;22.63;11.10;;;9.50;99.90;;;;;;4978337;28;92307;-75
2022/12/22 10:31:16;;;;;;;24.67;11.35;;;9.50;99.90;;;;;;4977870;28;92496;-77
2022/12/22 10:33:45;;;;;;;21.98;10.50;;;9.60;99.90;;;;;;4975542;28;92528;-76
2022/12/22 10:36:20;;;;;;;21.08;9.93;;;9.60;99.90;;;;;;4975165;28;95743;-75
2022/12/22 10:38:59;;;;;;;;;;;9.60;99.90;;;;;;4993566;28;98384;-75
2022/12/22 10:41:30;;;;;;;19.85;9.23;;;9.60;99.90;;;;;;4979424;28;92523;-75
2022/12/22 10:44:20;;;;;;;17.02;8.60;;;9.70;99.90;;;;;;4978244;28;92349;-75
2022/12/22 10:46:53;;;;;;;16.83;8.52;;;9.80;99.90;;;;;;4977785;28;93444;-75
2022/12/22 10:49:35;;;;;;;14.23;8.27;;;10.00;99.90;;;;;;4978099;28;93169;-75
2022/12/22 10:52:20;;;;;;;18.92;8.52;;;10.10;99.90;;;;;;4978114;28;92385;-75
2022/12/22 10:55:16;;;;;;;14.68;7.82;;;10.10;99.90;;;;;;4978285;28;91741;-76
2022/12/22 10:57:43;;;;;;;10.98;7.53;;;10.20;99.90;;;;;;4977923;28;93197;-75
2022/12/22 11:00:27;;;;;;;14.02;7.13;;;10.10;99.90;;;;;;4976381;28;94225;-76
2022/12/22 11:02:59;;;;;;;14.48;8.00;;;10.20;99.90;;;;;;4973457;28;95701;-75
2022/12/22 11:05:27;;;;;;;11.45;8.05;;;10.10;99.90;;;;;;4978020;28;92406;-75
2022/12/22 11:07:55;;;;;;;20.00;7.78;;;10.20;99.90;;;;;;4977502;28;93302;-75
2022/12/22 11:10:37;;;;;;;15.05;8.07;;;10.20;99.90;;;;;;4977507;28;93165;-75
2022/12/22 11:13:20;;;;;;;15.73;8.15;;;10.30;99.90;;;;;;4976457;28;92373;-75
2022/12/22 11:16:07;;;;;;;12.60;7.43;;;10.30;99.90;;;;;;4977577;28;92874;-75
2022/12/22 11:19:02;;;;;;;17.45;8.25;;;10.30;99.90;;;;;;4976009;28;95859;-76
2022/12/22 11:21:39;;;;;;;15.40;7.93;;;10.20;99.90;;;;;;4976736;28;101984;-76
2022/12/22 11:24:30;;;;;;;19.55;8.98;;;10.20;99.90;;;;;;4992636;28;92552;-76
2022/12/22 11:27:04;;;;;;;13.77;8.32;;;10.20;99.90;;;;;;4976286;28;92617;-76
2022/12/22 11:29:59;;;;;;;15.65;8.38;;;10.20;99.90;;;;;;5017499;28;87478;-77
2022/12/22 11:32:45;;;;;;;14.13;8.13;;;10.10;99.90;;;;;;5015248;28;87426;-75
2022/12/22 11:35:29;;;;;;;13.65;7.72;;;10.20;99.90;;;;;;5013729;28;89929;-77
2022/12/22 11:38:15;;;;;;;13.30;7.75;;;10.20;99.90;;;;;;5013842;28;87414;-76
2022/12/22 11:40:47;;;;;;;14.65;8.02;;;10.10;99.90;;;;;;5013516;28;89032;-76
2022/12/22 11:43:22;;;;;;;15.23;8.18;;;10.10;99.90;;;;;;5015100;28;87482;-77
2022/12/22 11:45:49;;;;;;;17.73;8.05;;;10.10;99.90;;;;;;5014947;28;87338;-77
2022/12/22 11:48:33;;;;;;;15.07;7.63;;;10.00;99.90;;;;;;5014754;28;87496;-77
2022/12/22 11:51:29;;;;;;;14.55;7.03;;;10.10;99.90;;;;;;5014945;28;88341;-77
2022/12/22 11:54:02;;;;;;;13.85;7.20;;;10.10;99.90;;;;;;5005463;28;87617;-77
2022/12/22 11:56:41;;;;;;;18.58;8.35;;;10.10;99.90;;;;;;5013775;28;87604;-77
2022/12/22 11:59:14;;;;;;;14.88;7.93;;;10.10;99.90;;;;;;5013065;28;90953;-78
2022/12/22 12:02:08;;;;;;;15.02;7.63;;;10.10;99.90;;;;;;4996709;28;90882;-77
2022/12/22 12:04:41;;;;;;;16.13;7.38;;;10.20;99.90;;;;;;5013291;28;89830;-77
2022/12/22 12:07:16;;;;;;;11.85;7.38;;;10.30;99.90;;;;;;5013360;28;88050;-77
2022/12/22 12:10:13;;;;;;;15.00;7.65;;;10.40;99.90;;;;;;5014527;28;88654;-77
2022/12/22 12:12:59;;;;;;;14.93;6.88;;;10.50;99.90;;;;;;5014755;28;87423;-77
2022/12/22 12:15:52;;;;;;;12.70;6.68;;;10.50;99.90;;;;;;5013040;28;90243;-76
2022/12/22 12:18:44;;;;;;;11.10;6.63;;;10.50;99.90;;;;;;5013420;28;87362;-76
2022/12/22 12:21:29;;;;;;;14.18;7.03;;;10.50;99.90;;;;;;5012941;28;88456;-76
2022/12/22 12:24:02;;;;;;;13.25;6.88;;;10.50;99.90;;;;;;5014242;28;88127;-77
2022/12/22 12:27:00;;;;;;;14.40;6.80;;;10.40;99.90;;;;;;5014524;28;87922;-76
2022/12/22 12:29:37;;;;;;;10.90;7.00;;;10.40;99.90;;;;;;5012232;28;90458;-76
2022/12/22 12:32:19;;;;;;;13.20;7.05;;;10.30;99.90;;;;;;5012902;28;88605;-76
2022/12/22 12:34:52;;;;;;;13.32;6.45;;;10.30;99.90;;;;;;5014271;28;87505;-76
2022/12/22 12:37:29;;;;;;;13.68;8.38;;;10.30;99.90;;;;;;5014147;28;87459;-76
2022/12/22 12:39:59;;;;;;;12.73;6.70;;;10.20;99.90;;;;;;5007601;28;87590;-76
2022/12/22 12:42:43;;;;;;;14.00;6.75;;;10.20;99.90;;;;;;4999275;28;88673;-76
2022/12/22 12:45:33;;;;;;;12.73;6.78;;;10.30;99.90;;;;;;5000577;28;88428;-76
2022/12/22 12:48:19;;;;;;;13.65;6.90;;;10.20;99.90;;;;;;4999056;28;87718;-76
2022/12/22 12:50:54;;;;;;;10.60;7.15;;;10.20;99.90;;;;;;5032742;27;89171;-76
2022/12/22 12:53:25;;;;;;;13.60;7.60;;;10.20;99.90;;;;;;4999422;28;91467;-76
2022/12/22 12:55:58;;;;;;;18.42;10.88;;;10.20;99.90;;;;;;5000637;28;87977;-76
2022/12/22 12:58:34;;;;;;;14.50;7.60;;;10.20;99.90;;;;;;4998138;28;89350;-76
2022/12/22 13:01:03;;;;;;;18.85;7.38;;;10.20;99.90;;;;;;4999106;28;88864;-76
2022/12/22 13:03:30;;;;;;;12.43;6.95;;;10.10;99.90;;;;;;5000357;28;88332;-75
2022/12/22 13:06:45;;;;;;;16.25;8.30;;;10.20;99.90;;;;;;5000387;28;88083;-76
2022/12/22 13:09:21;;;;;;;17.83;8.27;;;10.30;99.90;;;;;;4998418;28;89995;-76
2022/12/22 13:12:38;;;;;;;12.50;6.38;;;10.30;99.90;;;;;;4998829;28;88408;-75
2022/12/22 13:15:25;;;;;;;15.30;5.85;;;10.40;99.90;;;;;;4998524;28;90944;-75
2022/12/22 13:17:56;;;;;;;11.75;6.30;;;10.50;99.90;;;;;;5000481;28;87890;-75
2022/12/22 13:20:31;;;;;;;14.70;5.93;;;10.60;99.90;;;;;;4998711;28;87595;-75
2022/12/22 13:23:00;;;;;;;12.32;5.72;;;10.70;99.90;;;;;;5000333;28;87482;-75
2022/12/22 13:25:58;;;;;;;13.10;6.50;;;10.80;99.90;;;;;;4999538;28;88728;-75
2022/12/22 13:28:26;;;;;;;16.05;6.82;;;10.90;99.90;;;;;;4998982;28;88128;-75
2022/12/22 13:31:11;;;;;;;14.23;6.78;;;10.90;99.90;;;;;;4999839;28;87448;-75
2022/12/22 13:33:40;;;;;;;14.18;6.68;;;10.90;99.90;;;;;;4998969;28;87547;-75
2022/12/22 13:36:17;;;;;;;11.18;6.88;;;10.90;99.90;;;;;;4999452;28;87392;-75
2022/12/22 13:38:44;;;;;;;14.85;6.85;;;11.00;99.90;;;;;;5000112;28;88090;-75
2022/12/22 13:41:17;;;;;;;15.45;7.22;;;11.00;99.90;;;;;;4981586;28;90348;-76
2022/12/22 13:44:03;;;;;;;14.23;7.28;;;11.10;99.90;;;;;;4998932;28;87358;-74
2022/12/22 13:46:33;;;;;;;12.15;7.15;;;11.00;99.90;;;;;;4999848;28;88398;-75
2022/12/22 13:49:03;;;;;;;12.23;6.78;;;10.90;99.90;;;;;;4999901;28;88336;-74
2022/12/22 13:51:34;;;;;;;11.00;6.32;;;10.90;99.90;;;;;;4997114;28;89696;-74
2022/12/22 13:54:14;;;;;;;14.70;6.32;;;11.00;99.90;;;;;;4999967;28;87421;-74
2022/12/22 13:56:53;;;;;;;18.95;7.50;;;11.00;99.90;;;;;;4999563;28;88494;-75
2022/12/22 13:59:48;;;;;;;9.85;5.90;;;11.10;99.90;;;;;;4998318;28;87952;-75
2022/12/22 14:02:18;;;;;;;13.52;6.65;;;11.20;99.90;;;;;;4999705;28;87906;-75
2022/12/22 14:05:05;;;;;;;11.07;6.55;;;11.30;99.90;;;;;;4998554;28;87563;-75
2022/12/22 14:07:32;;;;;;;12.88;6.45;;;11.30;99.90;;;;;;4999683;28;88626;-75
2022/12/22 14:09:59;;;;;;;14.38;6.50;;;11.30;99.90;;;;;;4981405;28;90690;-75
2022/12/22 14:12:30;;;;;;;9.82;7.07;;;11.40;99.90;;;;;;4997621;28;89804;-74
2022/12/22 14:15:00;;;;;;;9.60;6.18;;;11.40;99.90;;;;;;4999654;28;87410;-74
2022/12/22 14:17:34;;;;;;;13.77;7.25;;;11.50;99.90;;;;;;4997565;28;90814;-74
2022/12/22 14:20:20;;;;;;;15.63;6.95;;;11.50;99.90;;;;;;4998278;28;88126;-75
2022/12/22 14:23:03;;;;;;;9.88;5.63;;;11.60;99.90;;;;;;4997915;28;88748;-75
2022/12/22 14:25:36;;;;;;;12.43;6.30;;;11.60;99.90;;;;;;4999104;28;88728;-75
2022/12/22 14:28:06;;;;;;;12.50;6.28;;;11.60;99.90;;;;;;4998570;28;88561;-75
2022/12/22 14:30:36;;;;;;;11.48;6.07;;;11.50;99.90;;;;;;4997594;28;90287;-75
2022/12/22 14:33:25;;;;;;;12.02;5.78;;;11.50;99.90;;;;;;4998235;28;88071;-75
2022/12/22 14:36:11;;;;;;;10.85;5.75;;;11.50;99.90;;;;;;4999048;28;87563;-75
2022/12/22 14:38:40;;;;;;;12.18;6.28;;;11.50;99.90;;;;;;4997551;28;91125;-75
2022/12/22 14:41:39;;;;;;;12.18;5.72;;;11.40;99.90;;;;;;4997759;28;87981;-75
2022/12/22 14:43:58;;;;;;;10.00;5.57;;;11.30;99.90;;;;;;4999026;28;87989;-75
2022/12/22 14:46:26;;;;;;;10.10;5.22;;;11.10;99.90;;;;;;4981018;28;87637;-75
2022/12/22 14:48:52;;;;;;;12.18;4.90;;;11.10;99.90;;;;;;4997298;28;91053;-75
2022/12/22 14:51:20;;;;;;;11.40;5.70;;;11.00;99.90;;;;;;4997675;28;87953;-75
2022/12/22 14:53:53;;;;;;;14.00;6.47;;;10.90;99.90;;;;;;4998654;28;87439;-75
2022/12/22 14:56:21;;;;;;;12.48;5.55;;;10.90;99.90;;;;;;4997082;28;89295;-75
2022/12/22 14:59:20;;;;;;;13.27;6.22;;;10.80;99.90;;;;;;5063898;27;87726;-74
2022/12/22 15:01:59;;;;;;;10.75;5.50;;;10.70;99.90;;;;;;5052040;27;99067;-74
2022/12/22 15:04:27;;;;;;;16.10;5.20;;;10.70;99.90;;;;;;5053968;27;88611;-74
2022/12/22 15:07:18;;;;;;;15.95;6.03;;;10.60;99.90;;;;;;5053862;27;91133;-74
2022/12/22 15:10:05;;;;;;;8.10;5.53;;;10.70;99.90;;;;;;5054653;27;87837;-75
2022/12/22 15:12:42;;;;;;;10.77;5.63;;;10.60;99.90;;;;;;5054400;27;87693;-75
2022/12/22 15:15:18;;;;;;;10.90;5.90;;;10.60;99.90;;;;;;5055454;27;87659;-75
2022/12/22 15:17:48;;;;;;;11.10;5.68;;;10.60;99.90;;;;;;5055299;27;88341;-74
2022/12/22 15:20:21;;;;;;;12.27;5.65;;;10.60;99.90;;;;;;5055003;27;87524;-75
2022/12/22 15:22:49;;;;;;;11.85;5.75;;;10.60;99.90;;;;;;5053627;27;90457;-74
2022/12/22 15:25:19;;;;;;;10.35;5.75;;;10.50;99.90;;;;;;5054009;27;87600;-75
2022/12/22 15:27:47;;;;;;;9.27;5.15;;;10.50;99.90;;;;;;5054037;27;90216;-75
2022/12/22 15:30:17;;;;;;;11.05;5.53;;;10.40;99.90;;;;;;5055133;27;88040;-75
2022/12/22 15:32:44;;;;;;;9.98;5.30;;;10.30;99.90;;;;;;5048956;27;87494;-75
2022/12/22 15:35:27;;;;;;;11.05;5.50;;;10.30;99.90;;;;;;5033209;28;89758;-75
2022/12/22 15:37:54;;;;;;;11.90;5.75;;;10.30;99.90;;;;;;5033124;28;91024;-75
2022/12/22 15:40:23;;;;;;;10.98;5.68;;;10.20;99.90;;;;;;5034362;28;87895;-74
2022/12/22 15:42:50;;;;;;;12.85;5.55;;;10.10;99.90;;;;;;5034644;28;87431;-75
2022/12/22 15:45:19;;;;;;;9.13;5.30;;;10.10;99.90;;;;;;5032778;28;89380;-75
2022/12/22 15:47:51;;;;;;;14.25;5.55;;;10.00;99.90;;;;;;5034333;27;88334;-74
2022/12/22 15:50:28;;;;;;;13.20;5.32;;;10.00;99.90;;;;;;5034771;27;87837;-74
2022/12/22 15:53:03;;;;;;;10.15;5.38;;;10.00;99.90;;;;;;5034602;27;87514;-74
2022/12/22 15:55:31;;;;;;;10.32;5.07;;;10.00;99.90;;;;;;5032934;28;87827;-74
2022/12/22 15:57:58;;;;;;;8.90;5.97;;;9.90;99.90;;;;;;5044672;27;88299;-74
2022/12/22 16:00:25;;;;;;;14.88;6.05;;;9.90;99.90;;;;;;5036411;27;87825;-75
2022/12/22 16:02:52;;;;;;;12.80;6.68;;;9.90;99.90;;;;;;5036578;27;87912;-75
2022/12/22 16:05:19;;;;;;;13.02;6.45;;;9.90;99.90;;;;;;5053331;27;87556;-75
2022/12/22 16:07:47;;;;;;;14.20;5.93;;;9.90;99.90;;;;;;5035801;27;91550;-74
2022/12/22 16:10:22;;;;;;;15.43;6.32;;;9.90;99.90;;;;;;5024239;28;90580;-75
2022/12/22 16:12:54;;;;;;;10.02;6.05;;;9.90;99.90;;;;;;5039063;28;87496;-75
2022/12/22 16:15:21;;;;;;;14.80;6.88;;;9.90;99.90;;;;;;5012610;28;87929;-75
2022/12/22 16:17:50;;;;;;;12.98;6.35;;;9.80;99.90;;;;;;5020510;28;88390;-75
2022/12/22 16:20:19;;;;;;;12.52;6.07;;;9.80;99.90;;;;;;5020552;28;88117;-75
2022/12/22 16:22:48;;;;;;;13.50;5.85;;;9.80;99.90;;;;;;5001653;28;89669;-75
2022/12/22 16:25:19;;;;;;;12.43;6.78;;;9.80;99.90;;;;;;5003009;28;89096;-76
2022/12/22 16:27:48;;;;;;;14.48;6.95;;;9.90;99.90;;;;;;5020501;28;88433;-75
2022/12/22 16:30:21;;;;;;;11.70;6.68;;;9.80;99.90;;;;;;5020541;28;87912;-76
2022/12/22 16:32:49;;;;;;;10.68;6.30;;;9.80;99.90;;;;;;5020609;28;87475;-74
2022/12/22 16:35:19;;;;;;;15.82;8.25;;;9.80;99.90;;;;;;5018826;28;88306;-75
2022/12/22 16:37:47;;;;;;;16.33;8.35;;;9.80;99.90;;;;;;5018936;28;88739;-74
2022/12/22 16:40:17;;;;;;;21.77;16.45;;;9.80;99.90;;;;;;5020307;28;88058;-74
2022/12/22 16:43:12;;;;;;;16.75;10.32;;;9.80;99.90;;;;;;5017377;28;92129;-74
2022/12/22 16:45:57;;;;;;;15.93;9.98;;;9.90;99.90;;;;;;5019245;28;88477;-74