Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:55;;;;;;;6.72;3.08;;;7.10;56.70;;;;;;5050227;28;20062;-70
2021/03/21 00:03:21;;;;;;;5.60;3.47;;;7.00;56.70;;;;;;5053903;28;20029;-69
2021/03/21 00:05:47;;;;;;;7.13;3.88;;;7.00;56.90;;;;;;5067461;28;20112;-69
2021/03/21 00:08:28;;;;;;;5.72;3.05;;;7.00;56.90;;;;;;5053997;28;20039;-69
2021/03/21 00:11:14;;;;;;;4.88;3.25;;;7.10;57.20;;;;;;5052564;28;20355;-68
2021/03/21 00:13:39;;;;;;;5.93;3.10;;;7.10;57.20;;;;;;5047250;28;20041;-68
2021/03/21 00:16:07;;;;;;;6.53;3.20;;;7.10;57.20;;;;;;5059268;28;20025;-68
2021/03/21 00:18:35;;;;;;;5.88;3.47;;;7.10;57.30;;;;;;5052816;28;20063;-69
2021/03/21 00:21:02;;;;;;;4.68;3.22;;;7.10;57.50;;;;;;5051540;28;20025;-68
2021/03/21 00:23:28;;;;;;;6.00;3.15;;;7.10;57.70;;;;;;5053621;28;20032;-69
2021/03/21 00:25:54;;;;;;;5.38;3.30;;;7.10;57.80;;;;;;5052119;28;20025;-69
2021/03/21 00:28:23;;;;;;;6.47;4.03;;;7.10;57.80;;;;;;5068034;28;20229;-69
2021/03/21 00:30:50;;;;;;;7.43;3.95;;;7.20;58.20;;;;;;5063824;28;20017;-69
2021/03/21 00:33:19;;;;;;;6.78;3.63;;;7.10;58.30;;;;;;5052947;28;20040;-69
2021/03/21 00:35:45;;;;;;;6.43;4.22;;;7.10;58.60;;;;;;5065760;28;20029;-69
2021/03/21 00:38:32;;;;;;;8.23;4.35;;;7.10;58.80;;;;;;5071852;28;20827;-69
2021/03/21 00:40:58;;;;;;;7.88;4.13;;;7.10;59.20;;;;;;5050663;28;20400;-69
2021/03/21 00:43:24;;;;;;;8.45;4.32;;;7.10;59.50;;;;;;5053339;28;20032;-69
2021/03/21 00:45:50;;;;;;;5.72;3.47;;;7.10;60.10;;;;;;5066072;28;20063;-69
2021/03/21 00:48:24;;;;;;;7.60;4.00;;;7.10;60.30;;;;;;5088234;28;20460;-69
2021/03/21 00:50:51;;;;;;;6.40;4.18;;;7.10;60.60;;;;;;5053207;28;20557;-69
2021/03/21 00:53:17;;;;;;;7.22;4.28;;;7.10;60.50;;;;;;5053094;28;20029;-69
2021/03/21 00:55:43;;;;;;;8.40;5.25;;;7.10;61.10;;;;;;5059200;28;20039;-69
2021/03/21 00:58:09;;;;;;;8.98;4.53;;;7.10;61.70;;;;;;5071144;28;20048;-69
2021/03/21 01:00:41;;;;;;;6.88;4.32;;;7.10;61.90;;;;;;5062992;28;20017;-69
2021/03/21 01:03:08;;;;;;;7.72;5.07;;;7.10;63.20;;;;;;5069694;28;20075;-69
2021/03/21 01:05:39;;;;;;;7.28;4.45;;;7.10;64.10;;;;;;5051205;28;20025;-69
2021/03/21 01:08:23;;;;;;;8.20;4.75;;;7.10;64.00;;;;;;5052227;28;20025;-69
2021/03/21 01:10:56;;;;;;;8.32;4.60;;;7.10;64.50;;;;;;5066772;28;20036;-69
2021/03/21 01:13:22;;;;;;;7.78;4.55;;;7.10;65.00;;;;;;5068937;28;20036;-69
2021/03/21 01:15:49;;;;;;;7.93;4.75;;;7.10;65.70;;;;;;5051293;28;20025;-69
2021/03/21 01:18:21;;;;;;;9.18;4.85;;;7.10;67.30;;;;;;5051811;28;20025;-69
2021/03/21 01:20:47;;;;;;;8.02;4.97;;;7.10;67.40;;;;;;5066534;28;20033;-69
2021/03/21 01:23:13;;;;;;;9.43;5.35;;;7.00;68.40;;;;;;5070669;28;20021;-70
2021/03/21 01:25:38;;;;;;;7.70;4.85;;;7.00;68.70;;;;;;5051813;28;20020;-69
2021/03/21 01:28:19;;;;;;;9.07;5.78;;;7.00;69.30;;;;;;5052232;28;20481;-69
2021/03/21 01:30:45;;;;;;;8.80;5.20;;;7.00;70.60;;;;;;5065226;28;20032;-70
2021/03/21 01:33:10;;;;;;;11.43;5.53;;;7.00;71.20;;;;;;5061702;28;20043;-70
2021/03/21 01:35:36;;;;;;;9.05;5.50;;;7.00;71.20;;;;;;5051637;28;20151;-70
2021/03/21 01:38:01;;;;;;;9.52;5.32;;;7.00;72.10;;;;;;5050476;28;20047;-69
2021/03/21 01:40:27;;;;;;;10.50;5.95;;;7.00;73.20;;;;;;5051214;28;20055;-70
2021/03/21 01:42:52;;;;;;;10.23;5.93;;;6.90;73.90;;;;;;5046517;28;20033;-70
2021/03/21 01:45:29;;;;;;;10.88;6.38;;;6.90;74.60;;;;;;5053992;28;20028;-70
2021/03/21 01:47:55;;;;;;;11.30;6.10;;;6.90;76.00;;;;;;5061170;28;20417;-70
2021/03/21 01:50:33;;;;;;;12.43;6.05;;;6.90;76.50;;;;;;5051047;28;20029;-69
2021/03/21 01:53:00;;;;;;;8.88;5.13;;;6.90;76.50;;;;;;5049808;28;20057;-70
2021/03/21 01:55:26;;;;;;;10.30;6.18;;;6.90;76.60;;;;;;5049892;28;20104;-69
2021/03/21 01:57:52;;;;;;;10.77;6.47;;;6.90;77.20;;;;;;5051063;28;20119;-69
2021/03/21 02:00:20;;;;;;;11.23;6.18;;;6.90;78.00;;;;;;5048845;28;20164;-69
2021/03/21 02:02:46;;;;;;;10.90;6.75;;;6.90;78.40;;;;;;5056273;28;20131;-69
2021/03/21 02:05:12;;;;;;;9.07;5.75;;;6.90;78.80;;;;;;5060354;28;20115;-69
2021/03/21 02:07:57;;;;;;;11.25;6.85;;;6.90;79.50;;;;;;5060242;28;20079;-69
2021/03/21 02:10:31;;;;;;;11.32;6.38;;;6.90;80.40;;;;;;5061447;28;20025;-69
2021/03/21 02:13:11;;;;;;;11.27;7.53;;;6.90;80.80;;;;;;5056962;28;20031;-70
2021/03/21 02:15:45;;;;;;;10.10;7.18;;;6.90;81.60;;;;;;5045938;28;20043;-70
2021/03/21 02:18:38;;;;;;;13.48;7.07;;;6.90;82.20;;;;;;5053874;28;20082;-70
2021/03/21 02:21:47;;;;;;;12.10;6.60;;;6.90;82.70;;;;;;5050969;28;20040;-69
2021/03/21 02:24:51;;;;;;;11.18;6.72;;;6.90;83.10;;;;;;5036152;28;20456;-69
2021/03/21 02:27:53;;;;;;;10.77;6.93;;;6.90;84.00;;;;;;5057596;28;20032;-70
2021/03/21 02:30:29;;;;;;;12.05;6.93;;;6.80;84.60;;;;;;5057022;28;20162;-70
2021/03/21 02:33:14;;;;;;;10.05;7.20;;;6.90;85.50;;;;;;5050350;28;20021;-70
2021/03/21 02:35:54;;;;;;;13.13;7.35;;;6.80;87.10;;;;;;5060425;28;20060;-70
2021/03/21 02:38:42;;;;;;;10.63;7.07;;;6.80;87.00;;;;;;5069217;28;20043;-70
2021/03/21 02:41:13;;;;;;;10.98;7.20;;;6.80;87.50;;;;;;5068828;28;20032;-69
2021/03/21 02:43:42;;;;;;;12.98;7.57;;;6.80;88.00;;;;;;5066956;28;20029;-68
2021/03/21 02:46:14;;;;;;;11.38;7.55;;;6.80;88.30;;;;;;5067633;28;20029;-69
2021/03/21 02:49:14;;;;;;;9.30;7.20;;;6.80;89.50;;;;;;5082879;28;20029;-69
2021/03/21 02:51:44;;;;;;;12.50;6.68;;;6.80;89.90;;;;;;5041829;28;20575;-69
2021/03/21 02:54:19;;;;;;;10.75;6.75;;;6.90;89.70;;;;;;5050227;28;20084;-69
2021/03/21 02:56:48;;;;;;;12.93;6.38;;;6.80;90.00;;;;;;5065009;28;20363;-69
2021/03/21 02:59:24;;;;;;;14.77;7.18;;;6.90;90.10;;;;;;5060068;28;20053;-69
2021/03/21 03:02:01;;;;;;;9.68;6.57;;;6.90;90.30;;;;;;5054279;28;20044;-70
2021/03/21 03:04:39;;;;;;;10.95;7.07;;;6.90;90.50;;;;;;5053113;28;20136;-69
2021/03/21 03:07:15;;;;;;;9.77;7.00;;;6.90;90.60;;;;;;5054036;28;20060;-69
2021/03/21 03:09:49;;;;;;;11.70;6.90;;;6.90;90.70;;;;;;5054025;28;20033;-70
2021/03/21 03:12:20;;;;;;;11.97;6.90;;;6.90;91.00;;;;;;5052876;28;20033;-70
2021/03/21 03:14:47;;;;;;;11.13;7.10;;;6.90;91.10;;;;;;5034163;28;20026;-69
2021/03/21 03:17:30;;;;;;;10.05;6.63;;;6.90;91.30;;;;;;5035107;28;20496;-70
2021/03/21 03:20:05;;;;;;;9.48;6.65;;;7.00;91.40;;;;;;5035157;28;20052;-70
2021/03/21 03:22:45;;;;;;;13.88;6.93;;;6.90;91.50;;;;;;5053871;28;20090;-70
2021/03/21 03:25:37;;;;;;;9.85;6.53;;;6.90;91.40;;;;;;5054129;28;20036;-69
2021/03/21 03:28:02;;;;;;;9.27;6.60;;;6.90;91.60;;;;;;5049042;28;20112;-70
2021/03/21 03:30:38;;;;;;;9.40;6.18;;;6.90;91.70;;;;;;5040974;28;20099;-70
2021/03/21 03:33:06;;;;;;;9.85;6.40;;;6.90;91.90;;;;;;5063855;28;20044;-70
2021/03/21 03:35:32;;;;;;;9.98;6.70;;;6.90;92.00;;;;;;5042636;28;20113;-69
2021/03/21 03:37:57;;;;;;;8.70;5.68;;;6.90;92.30;;;;;;5066284;28;20052;-70
2021/03/21 03:40:23;;;;;;;9.07;6.03;;;6.90;92.30;;;;;;5055159;28;20561;-70
2021/03/21 03:43:26;;;;;;;9.07;6.00;;;7.00;92.60;;;;;;5053798;28;20123;-69
2021/03/21 03:46:09;;;;;;;11.50;6.20;;;6.90;92.50;;;;;;5053923;28;20033;-68
2021/03/21 03:48:50;;;;;;;10.02;6.00;;;7.00;92.50;;;;;;5053826;28;20032;-69
2021/03/21 03:51:31;;;;;;;9.00;5.95;;;6.90;92.60;;;;;;5052947;28;20112;-69
2021/03/21 03:54:16;;;;;;;7.80;5.68;;;6.90;92.80;;;;;;5053975;28;20025;-70
2021/03/21 03:57:08;;;;;;;8.10;5.88;;;7.00;92.90;;;;;;5053406;28;20032;-69
2021/03/21 04:00:12;;;;;;;6.80;5.05;;;6.90;93.30;;;;;;5054226;28;20071;-70
2021/03/21 04:03:05;;;;;;;8.80;6.05;;;6.90;93.10;;;;;;5053928;28;20041;-69
2021/03/21 04:05:39;;;;;;;7.60;5.22;;;6.90;93.10;;;;;;5053516;28;20496;-69
2021/03/21 04:08:19;;;;;;;7.03;5.47;;;7.00;93.50;;;;;;5054141;28;20033;-69
2021/03/21 04:10:59;;;;;;;9.63;5.72;;;7.00;93.20;;;;;;5061925;28;20029;-69
2021/03/21 04:13:36;;;;;;;10.75;5.75;;;7.00;93.20;;;;;;5053258;28;20025;-69
2021/03/21 04:16:04;;;;;;;6.70;4.75;;;7.10;93.40;;;;;;5054595;28;20067;-69
2021/03/21 04:18:47;;;;;;;9.93;5.40;;;7.00;93.70;;;;;;5054278;28;20033;-69
2021/03/21 04:21:34;;;;;;;7.88;4.38;;;7.10;94.00;;;;;;5052182;28;20041;-69
2021/03/21 04:24:09;;;;;;;7.78;5.05;;;7.10;93.60;;;;;;5053893;28;20044;-70
2021/03/21 04:26:45;;;;;;;8.15;5.05;;;7.10;93.60;;;;;;5051885;28;20037;-69
2021/03/21 04:29:26;;;;;;;8.77;4.88;;;7.10;93.50;;;;;;5053688;28;20036;-69
2021/03/21 04:31:56;;;;;;;7.65;4.75;;;7.20;93.60;;;;;;5066457;28;20035;-69
2021/03/21 04:34:24;;;;;;;6.38;4.45;;;7.20;93.50;;;;;;5061477;28;20021;-70
2021/03/21 04:36:53;;;;;;;7.00;4.80;;;7.20;93.60;;;;;;5066356;28;20055;-70
2021/03/21 04:39:22;;;;;;;7.35;4.88;;;7.20;93.70;;;;;;5071871;28;20036;-69
2021/03/21 04:41:55;;;;;;;8.63;4.57;;;7.20;93.80;;;;;;5065473;28;20040;-69
2021/03/21 04:44:42;;;;;;;6.60;5.15;;;7.20;93.80;;;;;;5089371;28;20107;-70
2021/03/21 04:47:19;;;;;;;8.82;4.88;;;7.20;94.00;;;;;;5067834;28;20033;-69
2021/03/21 04:49:45;;;;;;;7.28;4.72;;;7.20;94.10;;;;;;5071454;28;20032;-70
2021/03/21 04:52:32;;;;;;;7.25;4.50;;;7.20;94.10;;;;;;5052340;28;20437;-69
2021/03/21 04:54:58;;;;;;;9.30;4.65;;;7.20;94.30;;;;;;5051832;28;20033;-69
2021/03/21 04:57:45;;;;;;;6.68;4.72;;;7.20;94.20;;;;;;5053329;28;20052;-71
2021/03/21 05:00:22;;;;;;;6.90;4.35;;;7.20;94.40;;;;;;5051646;28;20068;-69
2021/03/21 05:02:51;;;;;;;5.70;4.28;;;7.20;94.30;;;;;;5053278;28;20037;-69
2021/03/21 05:05:31;;;;;;;7.22;4.07;;;7.20;94.30;;;;;;5052949;28;20128;-69
2021/03/21 05:08:06;;;;;;;5.85;4.47;;;7.20;94.50;;;;;;5071589;28;20107;-69
2021/03/21 05:10:43;;;;;;;7.05;3.83;;;7.20;94.50;;;;;;5061172;28;20029;-68
2021/03/21 05:13:20;;;;;;;5.65;3.97;;;7.30;94.60;;;;;;5073088;28;20028;-69
2021/03/21 05:15:57;;;;;;;6.30;3.90;;;7.30;94.60;;;;;;5056877;28;20032;-69
2021/03/21 05:18:39;;;;;;;6.03;3.75;;;7.30;94.60;;;;;;5053021;28;20040;-69
2021/03/21 05:21:50;;;;;;;5.57;3.72;;;7.20;94.90;;;;;;5051285;28;20032;-69
2021/03/21 05:24:32;;;;;;;5.35;3.42;;;7.30;94.70;;;;;;4974116;28;20031;-70
2021/03/21 05:27:24;;;;;;;6.15;3.35;;;7.30;94.70;;;;;;4986294;28;20061;-69
2021/03/21 05:30:01;;;;;;;5.40;3.28;;;7.30;94.80;;;;;;5031447;28;20254;-69
2021/03/21 05:32:27;;;;;;;4.53;2.90;;;7.30;95.00;;;;;;5033213;28;20371;-69
2021/03/21 05:34:56;;;;;;;4.97;3.28;;;7.30;95.20;;;;;;5051173;28;20128;-68
2021/03/21 05:37:46;;;;;;;4.25;2.70;;;7.30;95.10;;;;;;5071745;28;20025;-68
2021/03/21 05:40:41;;;;;;;4.95;2.88;;;7.30;95.30;;;;;;5060307;28;20036;-69
2021/03/21 05:43:29;;;;;;;3.88;2.67;;;7.30;95.30;;;;;;5063156;28;20067;-69
2021/03/21 05:46:10;;;;;;;4.43;2.75;;;7.30;95.40;;;;;;5051714;28;20036;-70
2021/03/21 05:49:13;;;;;;;3.42;2.50;;;7.30;95.50;;;;;;5072323;28;20071;-71
2021/03/21 05:51:54;;;;;;;4.45;2.83;;;7.40;95.40;;;;;;5041613;28;20040;-69
2021/03/21 05:54:40;;;;;;;5.32;2.55;;;7.40;95.30;;;;;;5037266;28;20464;-69
2021/03/21 05:57:47;;;;;;;4.18;2.35;;;7.40;95.40;;;;;;5010246;28;20037;-73
2021/03/21 06:00:50;;;;;;;4.22;2.42;;;7.50;95.40;;;;;;5043116;28;20554;-71
2021/03/21 06:03:32;;;;;;;5.55;2.33;;;7.50;95.50;;;;;;5072356;28;20032;-69
2021/03/21 06:06:27;;;;;;;3.15;2.10;;;7.50;95.50;;;;;;5061178;28;20431;-69
2021/03/21 06:09:01;;;;;;;3.33;2.10;;;7.50;95.50;;;;;;5051699;28;20056;-72
2021/03/21 06:11:52;;;;;;;4.03;2.50;;;7.60;95.50;;;;;;5054474;28;20438;-72
2021/03/21 06:14:38;;;;;;;4.50;2.53;;;7.50;95.70;;;;;;5051519;28;20025;-72
2021/03/21 06:17:14;;;;;;;4.43;2.10;;;7.60;95.70;;;;;;5045879;28;20402;-72
2021/03/21 06:20:07;;;;;;;4.20;2.53;;;7.60;95.60;;;;;;5038156;28;20070;-71
2021/03/21 06:23:18;;;;;;;2.83;1.90;;;7.60;95.80;;;;;;5053466;28;20404;-72
2021/03/21 06:25:51;;;;;;;3.40;2.20;;;7.60;95.70;;;;;;4958305;28;20117;-72
2021/03/21 06:28:23;;;;;;;3.40;2.50;;;7.60;95.80;;;;;;4970303;28;20408;-72
2021/03/21 06:31:10;;;;;;;3.65;2.25;;;7.70;96.00;;;;;;5023958;28;20489;-72
2021/03/21 06:33:48;;;;;;;3.90;2.50;;;7.70;95.90;;;;;;5062928;28;20509;-70
2021/03/21 06:37:00;;;;;;;5.00;2.58;;;7.70;96.00;;;;;;5050707;28;20478;-72
2021/03/21 06:39:59;;;;;;;4.28;2.10;;;7.70;96.00;;;;;;4965639;28;20556;-71
2021/03/21 06:42:49;;;;;;;4.13;2.40;;;7.80;95.90;;;;;;5065878;28;20043;-71
2021/03/21 06:46:01;;;;;;;4.22;2.67;;;7.80;95.80;;;;;;5041860;28;20493;-72
2021/03/21 06:48:38;;;;;;;4.50;2.63;;;7.80;95.80;;;;;;5048853;28;20037;-73
2021/03/21 06:51:41;;;;;;;4.20;2.28;;;7.80;96.00;;;;;;5048622;28;20669;-72
2021/03/21 06:54:22;;;;;;;4.15;2.72;;;7.90;95.90;;;;;;5038652;28;20021;-72
2021/03/21 06:57:39;;;;;;;4.10;2.45;;;7.90;96.00;;;;;;5060951;28;20568;-73
2021/03/21 07:00:19;;;;;;;3.55;2.33;;;7.90;96.00;;;;;;5050613;28;20393;-74
2021/03/21 07:03:27;;;;;;;4.45;2.72;;;8.00;96.00;;;;;;5052868;28;20033;-71
2021/03/21 07:06:47;;;;;;;4.22;2.40;;;8.00;96.10;;;;;;5067520;28;20098;-71
2021/03/21 07:09:49;;;;;;;3.88;2.58;;;8.00;96.10;;;;;;4975322;28;20042;-71
2021/03/21 07:12:26;;;;;;;3.55;2.50;;;8.00;96.30;;;;;;5048593;28;20029;-70
2021/03/21 07:15:24;;;;;;;3.85;2.38;;;8.10;96.20;;;;;;5031293;28;20030;-71
2021/03/21 07:18:28;;;;;;;3.10;2.20;;;8.10;96.30;;;;;;5050671;28;20082;-71
2021/03/21 07:21:34;;;;;;;3.85;2.28;;;8.10;96.30;;;;;;5045603;28;20068;-70
2021/03/21 07:24:38;;;;;;;3.60;2.42;;;8.20;96.50;;;;;;5050166;28;20140;-70
2021/03/21 07:27:28;;;;;;;4.07;2.47;;;8.30;96.30;;;;;;5049433;28;20025;-71
2021/03/21 07:29:58;;;;;;;3.85;2.38;;;8.30;96.40;;;;;;5048883;28;20044;-72
2021/03/21 07:33:00;;;;;;;2.78;1.90;;;8.30;96.40;;;;;;5033246;28;20029;-71
2021/03/21 07:35:44;;;;;;;3.15;2.00;;;8.40;96.30;;;;;;5050454;28;20513;-68
2021/03/21 07:38:21;;;;;;;3.20;2.03;;;8.40;96.20;;;;;;5050614;28;20029;-68
2021/03/21 07:41:10;;;;;;;3.15;1.95;;;8.30;96.30;;;;;;5048331;28;20036;-68
2021/03/21 07:43:56;;;;;;;3.42;1.90;;;8.40;96.20;;;;;;5038247;28;20044;-68
2021/03/21 07:46:47;;;;;;;3.13;1.75;;;8.40;96.40;;;;;;5046457;28;20062;-67
2021/03/21 07:49:13;;;;;;;3.25;1.90;;;8.40;96.50;;;;;;5053509;28;20056;-73
2021/03/21 07:52:03;;;;;;;3.28;2.00;;;8.40;96.50;;;;;;5057343;28;20056;-67
2021/03/21 07:54:42;;;;;;;3.70;2.00;;;8.50;96.50;;;;;;5053660;28;20061;-67
2021/03/21 07:57:17;;;;;;;2.78;1.80;;;8.60;96.50;;;;;;5053232;28;20032;-68
2021/03/21 07:59:45;;;;;;;2.88;1.98;;;8.60;96.50;;;;;;5053311;28;20056;-68
2021/03/21 08:02:14;;;;;;;2.67;1.70;;;8.70;96.50;;;;;;5065417;28;20051;-69
2021/03/21 08:04:48;;;;;;;3.03;1.73;;;8.70;96.50;;;;;;5043062;28;20079;-67
2021/03/21 08:07:26;;;;;;;3.27;1.70;;;8.80;96.40;;;;;;5052274;28;20087;-68
2021/03/21 08:09:51;;;;;;;2.70;1.70;;;8.80;96.30;;;;;;5054130;28;20037;-70
2021/03/21 08:12:20;;;;;;;3.05;2.00;;;8.80;96.40;;;;;;5066358;28;20094;-72
2021/03/21 08:15:14;;;;;;;3.08;2.22;;;8.80;96.30;;;;;;5034220;28;20124;-72
2021/03/21 08:17:43;;;;;;;3.80;2.65;;;8.80;96.40;;;;;;5036989;28;20032;-71
2021/03/21 08:20:31;;;;;;;3.00;2.03;;;8.80;96.30;;;;;;5049781;28;20059;-71
2021/03/21 08:23:10;;;;;;;3.00;2.00;;;8.80;96.30;;;;;;5065307;28;20036;-72
2021/03/21 08:25:36;;;;;;;4.75;2.30;;;8.80;96.30;;;;;;5052097;28;20017;-71
2021/03/21 08:28:04;;;;;;;3.83;2.35;;;8.80;96.30;;;;;;5048499;28;20029;-72
2021/03/21 08:30:55;;;;;;;3.15;2.03;;;8.90;96.30;;;;;;5049893;28;20033;-71
2021/03/21 08:33:35;;;;;;;3.15;2.13;;;9.00;96.30;;;;;;5071778;28;20059;-71
2021/03/21 08:36:27;;;;;;;3.17;1.85;;;9.00;96.10;;;;;;5053153;28;20025;-72
2021/03/21 08:39:11;;;;;;;2.80;2.08;;;9.10;96.20;;;;;;5059181;28;20071;-71
2021/03/21 08:41:50;;;;;;;2.72;1.60;;;9.10;96.00;;;;;;5064946;28;20044;-72
2021/03/21 08:44:38;;;;;;;2.88;1.70;;;9.10;96.00;;;;;;5033813;28;20040;-72
2021/03/21 08:47:05;;;;;;;4.43;2.40;;;9.20;95.80;;;;;;5040471;28;20104;-72
2021/03/21 08:49:37;;;;;;;4.30;2.10;;;9.20;95.70;;;;;;5052177;28;20028;-72
2021/03/21 08:52:04;;;;;;;3.97;2.22;;;9.20;95.50;;;;;;5052454;28;20033;-72
2021/03/21 08:54:36;;;;;;;4.47;2.10;;;9.10;95.30;;;;;;5053787;28;20029;-72
2021/03/21 08:57:13;;;;;;;3.72;1.88;;;9.10;95.40;;;;;;5051102;28;20112;-72
2021/03/21 08:59:44;;;;;;;5.68;2.00;;;9.10;95.40;;;;;;5053064;28;20068;-72
2021/03/21 09:02:36;;;;;;;5.50;1.80;;;9.10;95.40;;;;;;5051918;28;20037;-72
2021/03/21 09:05:08;;;;;;;5.65;2.25;;;9.10;95.50;;;;;;5045410;28;20382;-72
2021/03/21 09:07:36;;;;;;;5.07;2.20;;;9.10;95.40;;;;;;5052222;28;20025;-72
2021/03/21 09:10:17;;;;;;;4.55;2.30;;;9.10;95.40;;;;;;5060196;28;20059;-72
2021/03/21 09:12:45;;;;;;;3.95;2.00;;;9.20;95.40;;;;;;5055258;28;20043;-72
2021/03/21 09:15:17;;;;;;;5.47;1.88;;;9.10;95.30;;;;;;5068647;28;20031;-72
2021/03/21 09:18:22;;;;;;;7.70;2.00;;;9.20;95.30;;;;;;5035613;28;20044;-72
2021/03/21 09:21:02;;;;;;;4.85;1.90;;;9.30;95.20;;;;;;5064726;28;20045;-72
2021/03/21 09:23:37;;;;;;;4.80;2.28;;;9.30;95.00;;;;;;5071960;28;20044;-72
2021/03/21 09:26:20;;;;;;;6.07;2.60;;;9.30;94.90;;;;;;5067876;28;20029;-72
2021/03/21 09:28:59;;;;;;;4.35;2.15;;;9.30;94.90;;;;;;5064593;28;20079;-72
2021/03/21 09:31:25;;;;;;;8.18;2.20;;;9.30;94.90;;;;;;5049407;28;20115;-72
2021/03/21 09:34:01;;;;;;;4.75;2.17;;;9.20;94.70;;;;;;5055002;28;20104;-72
2021/03/21 09:36:35;;;;;;;5.03;2.08;;;9.00;94.80;;;;;;5057536;28;20111;-72
2021/03/21 09:39:17;;;;;;;9.15;2.60;;;9.00;95.00;;;;;;5061082;28;20031;-71
2021/03/21 09:41:43;;;;;;;7.18;2.25;;;9.00;95.00;;;;;;5049462;28;20044;-72
2021/03/21 09:44:37;;;;;;;6.85;2.42;;;9.10;95.10;;;;;;5043324;28;20025;-71
2021/03/21 09:47:23;;;;;;;8.43;2.15;;;9.00;95.10;;;;;;5065004;28;20035;-71
2021/03/21 09:49:56;;;;;;;8.48;2.42;;;9.00;95.00;;;;;;5061240;28;20070;-72
2021/03/21 09:52:33;;;;;;;12.68;2.45;;;9.10;95.00;;;;;;5052058;28;20377;-71
2021/03/21 09:55:14;;;;;;;11.52;2.55;;;9.10;94.80;;;;;;5067158;28;20036;-72
2021/03/21 09:58:16;;;;;;;11.88;2.60;;;9.20;94.60;;;;;;5052328;28;20032;-72
2021/03/21 10:00:47;;;;;;;7.97;2.30;;;9.10;94.60;;;;;;5049383;28;20037;-72
2021/03/21 10:03:33;;;;;;;8.15;2.10;;;9.10;94.60;;;;;;5052054;28;20029;-72
2021/03/21 10:06:10;;;;;;;10.38;2.50;;;9.10;94.60;;;;;;5041913;28;20057;-72
2021/03/21 10:08:56;;;;;;;9.55;2.88;;;9.10;94.80;;;;;;5035106;28;20425;-72
2021/03/21 10:11:44;;;;;;;5.95;2.70;;;9.10;94.80;;;;;;5052154;28;20033;-72
2021/03/21 10:14:21;;;;;;;9.57;3.03;;;9.10;94.80;;;;;;5062100;28;20139;-71
2021/03/21 10:16:52;;;;;;;10.93;2.97;;;9.30;94.80;;;;;;5063802;28;20070;-71
2021/03/21 10:19:55;;;;;;;14.70;3.60;;;9.30;94.60;;;;;;5063961;28;20442;-71
2021/03/21 10:22:26;;;;;;;9.43;2.35;;;9.40;94.40;;;;;;5034334;28;20164;-72
2021/03/21 10:24:53;;;;;;;8.75;2.97;;;9.40;94.10;;;;;;5043348;28;20025;-72
2021/03/21 10:27:20;;;;;;;11.20;2.65;;;9.30;94.10;;;;;;5068207;28;20491;-71
2021/03/21 10:30:11;;;;;;;8.20;2.60;;;9.30;94.10;;;;;;5054762;28;20669;-71
2021/03/21 10:32:41;;;;;;;7.75;2.60;;;9.40;94.00;;;;;;5044636;28;20055;-71
2021/03/21 10:35:21;;;;;;;7.47;3.58;;;9.30;93.80;;;;;;5057827;28;20027;-72
2021/03/21 10:37:47;;;;;;;10.60;3.10;;;9.30;93.90;;;;;;5051804;28;20111;-72
2021/03/21 10:40:24;;;;;;;9.25;3.08;;;9.30;93.40;;;;;;5050005;28;21180;-70
2021/03/21 10:43:03;;;;;;;10.80;2.97;;;9.20;93.60;;;;;;5051544;28;20124;-72
2021/03/21 10:45:31;;;;;;;7.40;2.63;;;9.30;93.70;;;;;;5053105;28;20383;-71
2021/03/21 10:48:03;;;;;;;11.82;3.10;;;9.20;93.70;;;;;;5071414;28;20024;-72
2021/03/21 10:50:28;;;;;;;13.90;3.22;;;9.20;93.70;;;;;;5051222;28;20025;-70
2021/03/21 10:53:19;;;;;;;8.23;2.90;;;9.20;93.70;;;;;;5050705;28;20466;-71
2021/03/21 10:56:02;;;;;;;7.22;2.90;;;9.20;93.60;;;;;;5048940;28;20039;-70
2021/03/21 10:58:34;;;;;;;9.85;2.92;;;9.20;93.60;;;;;;5057452;28;20036;-70
2021/03/21 11:01:17;;;;;;;10.65;3.45;;;9.10;93.40;;;;;;5053488;28;20071;-71
2021/03/21 11:04:06;;;;;;;12.07;3.78;;;9.00;93.40;;;;;;5050888;28;20056;-71
2021/03/21 11:06:35;;;;;;;10.18;3.08;;;9.00;93.40;;;;;;5052646;28;20025;-71
2021/03/21 11:09:13;;;;;;;11.48;3.25;;;9.00;93.60;;;;;;5049744;28;20032;-70
2021/03/21 11:11:41;;;;;;;14.48;3.63;;;8.90;93.50;;;;;;5041830;28;20039;-73
2021/03/21 11:14:21;;;;;;;15.25;3.58;;;8.90;93.50;;;;;;5056837;28;20055;-73
2021/03/21 11:17:13;;;;;;;13.73;3.85;;;8.80;93.60;;;;;;5056885;28;20029;-71
2021/03/21 11:19:49;;;;;;;13.73;4.00;;;8.80;93.60;;;;;;5064332;28;20110;-75
2021/03/21 11:22:37;;;;;;;11.90;3.65;;;8.70;93.70;;;;;;5056166;28;20067;-73
2021/03/21 11:25:05;;;;;;;14.18;4.38;;;8.70;93.90;;;;;;5051423;28;20033;-74
2021/03/21 11:27:37;;;;;;;15.02;4.93;;;8.60;93.90;;;;;;5040057;28;20421;-74
2021/03/21 11:30:27;;;;;;;12.32;4.40;;;8.60;94.10;;;;;;5055763;28;20024;-73
2021/03/21 11:33:13;;;;;;;15.20;5.00;;;8.50;93.40;;;;;;5055081;28;20040;-73
2021/03/21 11:35:39;;;;;;;13.60;4.20;;;8.40;93.80;;;;;;5060578;28;20205;-72
2021/03/21 11:38:34;;;;;;;16.70;4.82;;;8.30;93.90;;;;;;5035150;28;20386;-74
2021/03/21 11:41:00;;;;;;;13.43;4.20;;;8.30;93.90;;;;;;5041685;28;20388;-73
2021/03/21 11:43:30;;;;;;;18.02;4.43;;;8.30;94.10;;;;;;5051934;28;20045;-70
2021/03/21 11:46:13;;;;;;;17.20;5.10;;;8.30;94.20;;;;;;5054957;28;20078;-70
2021/03/21 11:48:40;;;;;;;16.10;4.78;;;8.40;94.20;;;;;;5042041;28;20029;-72
2021/03/21 11:51:09;;;;;;;17.90;4.40;;;8.50;93.90;;;;;;5044973;28;20029;-73
2021/03/21 11:53:38;;;;;;;19.05;4.75;;;8.50;93.80;;;;;;5054787;28;20381;-70
2021/03/21 11:56:26;;;;;;;17.05;5.40;;;8.60;93.80;;;;;;5053931;28;20032;-73
2021/03/21 11:59:19;;;;;;;11.98;5.05;;;8.70;93.50;;;;;;5054431;28;20055;-77
2021/03/21 12:01:54;;;;;;;18.60;5.85;;;8.80;93.20;;;;;;5049314;28;20041;-72
2021/03/21 12:04:23;;;;;;;21.98;6.25;;;8.90;93.40;;;;;;5043158;28;20025;-72
2021/03/21 12:06:53;;;;;;;17.95;5.13;;;9.10;92.90;;;;;;5050086;28;20388;-71
2021/03/21 12:09:31;;;;;;;16.42;5.07;;;9.10;92.40;;;;;;5053164;28;20752;-70
2021/03/21 12:12:02;;;;;;;15.18;4.47;;;9.20;92.60;;;;;;5064214;28;20466;-68
2021/03/21 12:14:46;;;;;;;18.63;4.95;;;9.30;92.40;;;;;;5052980;28;20450;-70
2021/03/21 12:17:23;;;;;;;15.98;4.75;;;9.40;92.10;;;;;;5052598;28;20820;-71
2021/03/21 12:19:50;;;;;;;17.30;4.97;;;9.40;92.20;;;;;;5049754;28;20031;-71
2021/03/21 12:22:25;;;;;;;15.73;4.65;;;9.60;92.20;;;;;;5048602;28;20504;-71
2021/03/21 12:24:53;;;;;;;15.70;4.05;;;9.80;92.10;;;;;;5049680;28;20470;-71
2021/03/21 12:27:35;;;;;;;19.63;5.65;;;9.90;91.90;;;;;;5049422;28;20041;-72
2021/03/21 12:30:08;;;;;;;18.95;4.53;;;10.00;91.00;;;;;;5053325;28;20420;-71
2021/03/21 12:32:40;;;;;;;16.10;5.35;;;10.10;91.40;;;;;;5052761;28;20603;-70
2021/03/21 12:35:13;;;;;;;14.80;5.03;;;10.10;90.30;;;;;;5056464;28;20099;-71
2021/03/21 12:37:56;;;;;;;19.25;4.25;;;10.10;90.60;;;;;;5064629;28;20381;-71
2021/03/21 12:40:30;;;;;;;;;;;10.20;89.50;;;;;;5037922;28;20024;-70
2021/03/21 12:42:56;;;;;;;17.20;4.80;;;10.30;90.00;;;;;;5045497;28;21725;-70
2021/03/21 12:45:29;;;;;;;14.75;4.65;;;10.30;89.50;;;;;;5049449;28;20033;-71
2021/03/21 12:47:54;;;;;;;16.33;5.32;;;10.30;89.40;;;;;;5043016;28;20434;-71
2021/03/21 12:50:36;;;;;;;16.40;4.53;;;10.40;90.00;;;;;;5054527;28;20037;-72
2021/03/21 12:53:12;;;;;;;17.77;4.68;;;10.50;90.00;;;;;;5048075;28;20646;-71
2021/03/21 12:55:37;;;;;;;14.55;4.47;;;10.70;89.90;;;;;;5039033;28;20485;-71
2021/03/21 12:58:03;;;;;;;18.80;4.40;;;10.80;89.10;;;;;;5051161;28;20029;-71
2021/03/21 13:00:32;;;;;;;15.82;5.55;;;10.90;88.00;;;;;;5054106;28;20123;-71
2021/03/21 13:03:02;;;;;;;14.88;4.15;;;10.90;86.40;;;;;;5039190;28;20370;-70
2021/03/21 13:05:40;;;;;;;15.02;4.18;;;10.90;86.10;;;;;;5039300;28;20104;-71
2021/03/21 13:08:07;;;;;;;13.98;4.18;;;10.90;85.80;;;;;;5051651;28;20551;-71
2021/03/21 13:10:34;;;;;;;10.70;3.72;;;10.90;85.30;;;;;;5053807;28;20461;-71
2021/03/21 13:13:01;;;;;;;10.05;3.80;;;10.90;85.00;;;;;;5051896;28;20497;-72
2021/03/21 13:15:27;;;;;;;13.68;4.00;;;11.00;84.90;;;;;;5051605;28;20036;-72
2021/03/21 13:17:53;;;;;;;18.85;4.97;;;11.00;84.50;;;;;;5049267;28;20024;-70
2021/03/21 13:20:21;;;;;;;12.73;3.65;;;11.10;85.20;;;;;;5067734;28;20034;-72
2021/03/21 13:22:47;;;;;;;16.35;3.88;;;11.10;82.90;;;;;;5055412;28;20041;-71
2021/03/21 13:25:24;;;;;;;9.32;3.00;;;11.20;82.30;;;;;;5072485;28;20032;-71
2021/03/21 13:27:58;;;;;;;12.98;3.95;;;11.20;82.90;;;;;;5053572;28;20485;-72
2021/03/21 13:30:27;;;;;;;10.20;3.37;;;11.20;81.90;;;;;;5052458;28;20078;-72
2021/03/21 13:32:53;;;;;;;8.02;3.08;;;11.30;79.50;;;;;;5052091;28;20504;-71
2021/03/21 13:35:20;;;;;;;9.02;2.75;;;11.30;80.10;;;;;;5057366;28;20025;-70
2021/03/21 13:37:45;;;;;;;10.95;3.50;;;11.40;78.90;;;;;;5052656;28;20033;-73
2021/03/21 13:40:18;;;;;;;10.98;3.63;;;11.50;78.70;;;;;;5049941;28;20405;-70
2021/03/21 13:42:44;;;;;;;9.75;3.22;;;11.50;77.30;;;;;;5048579;28;20128;-71
2021/03/21 13:45:10;;;;;;;13.60;4.78;;;11.40;74.90;;;;;;5052108;28;20021;-71
2021/03/21 13:47:35;;;;;;;10.60;3.40;;;11.50;75.60;;;;;;5051832;28;20027;-71