Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:37;;;;;;;18.83;8.35;;;;;;;;;;5001490;28;20053;-60
2023/12/03 00:05:25;;;;;;;18.50;8.40;;;;;;;;;;4991219;28;20065;-60
2023/12/03 00:08:18;;;;;;;17.40;8.38;;;;;;;;;;4998877;28;20085;-60
2023/12/03 00:11:16;;;;;;;16.65;8.63;;;;;;;;;;4998806;28;20132;-48
2023/12/03 00:14:10;;;;;;;20.45;8.63;;;;;;;;;;4999465;28;20046;-47
2023/12/03 00:17:04;;;;;;;18.40;8.43;;;;;;;;;;4990026;28;20074;-47
2023/12/03 00:19:46;;;;;;;17.02;8.02;;;;;;;;;;4977462;28;20058;-47
2023/12/03 00:22:14;;;;;;;18.35;7.82;;;;;;;;;;4981516;28;20054;-48
2023/12/03 00:24:48;;;;;;;16.63;8.07;;;;;;;;;;4978438;28;20094;-47
2023/12/03 00:27:15;;;;;;;;;;;;;;;;;;4983470;28;20062;-51
2023/12/03 00:29:43;;;;;;;17.33;7.80;;;;;;;;;;4980023;28;19922;-55
2023/12/03 00:32:16;;;;;;;16.98;7.90;;;;;;;;;;4980038;28;20073;-53
2023/12/03 00:34:43;;;;;;;17.58;8.27;;;;;;;;;;4980046;28;20058;-54
2023/12/03 00:37:17;;;;;;;16.40;7.72;;;;;;;;;;4977962;28;20051;-51
2023/12/03 00:39:45;;;;;;;17.75;8.10;;;;;;;;;;4982058;28;20101;-67
2023/12/03 00:42:12;;;;;;;17.08;8.73;;;;;;;;;;4979818;28;20498;-69
2023/12/03 00:44:46;;;;;;;17.30;8.55;;;;;;;;;;4981239;28;20069;-68
2023/12/03 00:47:13;;;;;;;17.48;8.18;;;;;;;;;;4975508;28;20054;-68
2023/12/03 00:49:47;;;;;;;16.95;7.43;;;;;;;;;;4976498;28;20063;-69
2023/12/03 00:52:15;;;;;;;16.27;8.07;;;;;;;;;;4980098;28;20073;-68
2023/12/03 00:54:42;;;;;;;20.42;7.95;;;;;;;;;;4979612;28;20579;-61
2023/12/03 00:57:16;;;;;;;16.40;8.30;;;;;;;;;;4990566;28;20058;-61
2023/12/03 00:59:44;;;;;;;16.30;7.10;;;;;;;;;;4979281;28;20074;-60
2023/12/03 01:02:17;;;;;;;15.90;7.90;;;;;;;;;;4977263;28;20082;-60
2023/12/03 01:04:45;;;;;;;15.88;7.68;;;;;;;;;;4978358;28;20100;-60
2023/12/03 01:07:12;;;;;;;16.45;7.72;;;;;;;;;;4980886;28;20074;-57
2023/12/03 01:09:46;;;;;;;15.48;7.18;;;;;;;;;;4981822;28;20071;-59
2023/12/03 01:12:14;;;;;;;14.25;7.65;;;;;;;;;;4977853;28;20523;-58
2023/12/03 01:14:41;;;;;;;17.63;8.15;;;;;;;;;;4979286;28;20098;-56
2023/12/03 01:17:27;;;;;;;16.58;7.82;;;;;;;;;;4975632;28;20110;-58
2023/12/03 01:20:01;;;;;;;17.63;7.57;;;;;;;;;;4979835;28;20061;-59
2023/12/03 01:22:35;;;;;;;14.10;7.18;;;;;;;;;;4976413;28;20093;-49
2023/12/03 01:25:02;;;;;;;15.10;7.85;;;;;;;;;;4978825;28;20398;-48
2023/12/03 01:27:30;;;;;;;14.90;7.25;;;;;;;;;;4977667;28;20055;-51
2023/12/03 01:30:04;;;;;;;17.08;7.10;;;;;;;;;;4980274;28;21775;-49
2023/12/03 01:32:31;;;;;;;15.63;7.38;;;;;;;;;;4979061;28;20407;-57
2023/12/03 01:35:06;;;;;;;17.13;7.35;;;;;;;;;;4976504;28;20058;-58
2023/12/03 01:37:33;;;;;;;;;;;;;;;;;;4980676;28;20057;-57
2023/12/03 01:40:00;;;;;;;17.02;7.07;;;;;;;;;;4979973;28;19961;-58
2023/12/03 01:42:40;;;;;;;17.60;7.63;;;;;;;;;;4977617;28;20061;-59
2023/12/03 01:45:07;;;;;;;15.07;7.20;;;;;;;;;;4979292;28;20512;-58
2023/12/03 01:47:41;;;;;;;18.27;7.97;;;;;;;;;;4969003;28;20054;-59
2023/12/03 01:50:11;;;;;;;16.52;7.70;;;;;;;;;;4973113;28;20061;-57
2023/12/03 01:52:41;;;;;;;17.55;7.80;;;;;;;;;;4973768;28;20054;-60
2023/12/03 01:55:20;;;;;;;17.70;7.78;;;;;;;;;;4977478;28;20145;-60
2023/12/03 01:57:53;;;;;;;;;;;;;;;;;;4979469;28;20046;-60
2023/12/03 02:00:20;;;;;;;15.82;7.10;;;;;;;;;;4977294;28;20016;-60
2023/12/03 02:02:54;;;;;;;17.23;7.65;;;;;;;;;;4976991;28;20054;-60
2023/12/03 02:05:22;;;;;;;18.88;8.02;;;;;;;;;;4975850;28;20058;-59
2023/12/03 02:07:49;;;;;;;18.42;8.00;;;;;;;;;;4977731;28;20054;-57
2023/12/03 02:10:23;;;;;;;17.60;8.52;;;;;;;;;;4980573;28;20054;-58
2023/12/03 02:12:50;;;;;;;;;;;;;;;;;;4980265;28;20396;-57
2023/12/03 02:15:18;;;;;;;19.50;8.00;;;;;;;;;;4981375;28;19929;-56
2023/12/03 02:17:58;;;;;;;15.40;7.78;;;;;;;;;;4979589;28;20046;-57
2023/12/03 02:20:32;;;;;;;15.85;7.43;;;;;;;;;;4990564;28;20108;-57
2023/12/03 02:23:05;;;;;;;17.60;7.88;;;;;;;;;;4972443;28;20540;-59
2023/12/03 02:25:32;;;;;;;;;;;;;;;;;;4970579;28;20053;-59
2023/12/03 02:28:00;;;;;;;19.92;7.53;;;;;;;;;;4975717;28;19921;-58
2023/12/03 02:30:33;;;;;;;14.52;6.97;;;;;;;;;;4976737;28;20054;-61
2023/12/03 02:33:01;;;;;;;18.80;7.10;;;;;;;;;;4975923;28;20047;-60
2023/12/03 02:35:28;;;;;;;;;;;;;;;;;;4977306;28;20061;-61
2023/12/03 02:38:01;;;;;;;17.17;7.23;;;;;;;;;;4970968;28;19925;-61
2023/12/03 02:40:32;;;;;;;15.77;7.47;;;;;;;;;;4980065;28;20074;-61
2023/12/03 02:43:05;;;;;;;14.50;7.82;;;;;;;;;;4979968;28;20054;-61
2023/12/03 02:45:32;;;;;;;14.48;6.53;;;;;;;;;;4979497;28;20156;-61
2023/12/03 02:48:00;;;;;;;13.43;6.90;;;;;;;;;;4977797;28;20093;-50
2023/12/03 02:50:33;;;;;;;14.83;7.30;;;;;;;;;;4968584;28;20398;-49
2023/12/03 02:53:01;;;;;;;15.55;6.65;;;;;;;;;;4977832;28;20050;-49
2023/12/03 02:55:35;;;;;;;17.25;7.80;;;;;;;;;;4977330;28;20058;-52
2023/12/03 02:58:02;;;;;;;13.48;6.70;;;;;;;;;;4969461;28;20766;-60
2023/12/03 03:00:30;;;;;;;17.75;7.90;;;;;;;;;;4976445;28;20136;-58
2023/12/03 03:03:03;;;;;;;17.08;7.57;;;;;;;;;;4977142;28;20060;-58
2023/12/03 03:05:30;;;;;;;18.88;7.93;;;;;;;;;;4974262;28;20073;-55
2023/12/03 03:08:04;;;;;;;14.30;6.97;;;;;;;;;;4975682;28;20051;-56
2023/12/03 03:10:31;;;;;;;16.55;7.13;;;;;;;;;;4979954;28;20575;-58
2023/12/03 03:12:59;;;;;;;14.57;6.88;;;;;;;;;;4977081;28;20054;-57
2023/12/03 03:15:32;;;;;;;16.00;6.95;;;;;;;;;;4979145;28;20054;-58
2023/12/03 03:18:00;;;;;;;16.15;7.65;;;;;;;;;;4962106;28;20054;-68
2023/12/03 03:20:34;;;;;;;16.98;7.85;;;;;;;;;;4957328;28;20050;-68
2023/12/03 03:23:01;;;;;;;18.40;7.68;;;;;;;;;;4955112;28;20058;-68
2023/12/03 03:25:29;;;;;;;20.23;7.35;;;;;;;;;;4959779;28;20065;-68
2023/12/03 03:28:02;;;;;;;24.75;7.80;;;;;;;;;;4959021;28;20153;-54
2023/12/03 03:30:29;;;;;;;15.35;7.18;;;;;;;;;;4953762;28;20086;-61
2023/12/03 03:33:03;;;;;;;16.25;7.43;;;;;;;;;;4956877;28;20058;-61
2023/12/03 03:35:30;;;;;;;;;;;;;;;;;;4956981;28;20528;-61
2023/12/03 03:37:58;;;;;;;19.45;7.30;;;;;;;;;;4957327;28;19930;-60
2023/12/03 03:40:31;;;;;;;19.00;7.57;;;;;;;;;;4960354;28;20114;-61
2023/12/03 03:42:58;;;;;;;15.40;7.10;;;;;;;;;;4961259;28;20101;-61
2023/12/03 03:45:32;;;;;;;15.38;6.22;;;;;;;;;;4961025;28;20078;-60
2023/12/03 03:48:00;;;;;;;18.08;7.63;;;;;;;;;;4953234;28;20050;-61
2023/12/03 03:50:27;;;;;;;;;;;;;;;;;;4958963;28;20054;-61
2023/12/03 03:53:00;;;;;;;17.05;6.40;;;;;;;;;;4960755;28;19930;-61
2023/12/03 03:55:27;;;;;;;;;;;;;;;;;;4958357;28;20593;-69
2023/12/03 03:58:01;;;;;;;16.20;7.03;;;;;;;;;;4960469;28;20374;-56
2023/12/03 04:00:28;;;;;;;16.75;7.90;;;;;;;;;;4958403;28;20509;-59
2023/12/03 04:02:56;;;;;;;;;;;;;;;;;;4957754;28;20506;-56
2023/12/03 04:05:30;;;;;;;15.07;7.22;;;;;;;;;;4958756;28;20423;-58
2023/12/03 04:07:58;;;;;;;;;;;;;;;;;;4961339;28;20039;-58
2023/12/03 04:10:25;;;;;;;12.80;6.13;;;;;;;;;;4961599;28;19969;-59
2023/12/03 04:12:58;;;;;;;14.30;6.78;;;;;;;;;;4959897;28;20490;-69
2023/12/03 04:15:25;;;;;;;15.23;6.45;;;;;;;;;;4960767;28;20473;-69
2023/12/03 04:18:06;;;;;;;13.90;6.93;;;;;;;;;;4967522;28;20309;-68
2023/12/03 04:20:33;;;;;;;13.15;6.82;;;;;;;;;;4978707;28;20054;-68
2023/12/03 04:23:07;;;;;;;16.48;7.25;;;;;;;;;;4976412;28;20408;-57
2023/12/03 04:25:41;;;;;;;14.98;7.00;;;;;;;;;;4977584;28;20062;-51
2023/12/03 04:28:15;;;;;;;13.20;6.82;;;;;;;;;;4974402;28;20054;-53
2023/12/03 04:30:42;;;;;;;21.83;7.82;;;;;;;;;;4979764;28;20073;-51
2023/12/03 04:33:16;;;;;;;16.80;6.85;;;;;;;;;;4975600;28;20097;-54
2023/12/03 04:35:43;;;;;;;12.80;6.65;;;;;;;;;;4981201;28;20073;-54
2023/12/03 04:38:11;;;;;;;13.50;6.63;;;;;;;;;;4978715;28;20050;-52
2023/12/03 04:40:44;;;;;;;15.40;6.68;;;;;;;;;;4981610;28;20449;-55
2023/12/03 04:43:11;;;;;;;12.82;6.85;;;;;;;;;;4982561;28;20054;-60
2023/12/03 04:45:39;;;;;;;14.73;7.07;;;;;;;;;;4977795;28;20061;-60
2023/12/03 04:48:12;;;;;;;13.45;6.88;;;;;;;;;;4977182;28;20057;-60
2023/12/03 04:50:40;;;;;;;13.68;6.50;;;;;;;;;;4973718;28;20058;-60
2023/12/03 04:53:13;;;;;;;18.25;7.50;;;;;;;;;;4978537;28;20113;-47
2023/12/03 04:55:41;;;;;;;17.17;7.10;;;;;;;;;;4980481;28;20089;-58
2023/12/03 04:58:08;;;;;;;14.73;6.85;;;;;;;;;;4979022;28;20148;-60
2023/12/03 05:00:41;;;;;;;18.25;7.35;;;;;;;;;;4980434;28;20108;-60
2023/12/03 05:03:08;;;;;;;13.20;6.97;;;;;;;;;;4978455;28;20078;-59
2023/12/03 05:05:43;;;;;;;15.20;7.25;;;;;;;;;;4978215;28;20069;-59
2023/12/03 05:08:10;;;;;;;;;;;;;;;;;;4979394;28;20145;-60
2023/12/03 05:10:37;;;;;;;14.77;6.78;;;;;;;;;;4978420;28;20348;-70
2023/12/03 05:13:11;;;;;;;15.82;6.40;;;;;;;;;;4977684;28;20433;-68
2023/12/03 05:15:39;;;;;;;16.55;7.07;;;;;;;;;;4978795;28;20117;-68
2023/12/03 05:18:06;;;;;;;;;;;;;;;;;;4979937;28;20520;-68
2023/12/03 05:20:39;;;;;;;14.68;7.05;;;;;;;;;;4980666;28;19925;-60
2023/12/03 05:23:06;;;;;;;13.68;7.00;;;;;;;;;;4977997;28;20062;-60
2023/12/03 05:25:40;;;;;;;13.98;6.53;;;;;;;;;;4979729;28;20176;-60
2023/12/03 05:28:08;;;;;;;18.10;7.47;;;;;;;;;;4979370;28;20085;-59
2023/12/03 05:30:37;;;;;;;17.40;7.25;;;;;;;;;;4975989;28;20211;-62
2023/12/03 05:33:10;;;;;;;17.67;7.53;;;;;;;;;;4973144;28;20151;-62
2023/12/03 05:35:38;;;;;;;15.88;7.00;;;;;;;;;;4979511;28;20691;-62
2023/12/03 05:38:11;;;;;;;16.35;7.32;;;;;;;;;;4982958;28;20061;-60
2023/12/03 05:40:38;;;;;;;15.25;7.07;;;;;;;;;;4982480;28;20050;-60
2023/12/03 05:43:06;;;;;;;;;;;;;;;;;;4991758;28;20054;-61
2023/12/03 05:45:40;;;;;;;15.27;6.70;;;;;;;;;;4978715;28;19988;-60
2023/12/03 05:48:07;;;;;;;16.50;7.35;;;;;;;;;;4979534;28;20062;-48
2023/12/03 05:50:35;;;;;;;;;;;;;;;;;;4978982;28;20062;-61
2023/12/03 05:53:08;;;;;;;16.93;7.00;;;;;;;;;;4981159;28;19934;-59
2023/12/03 05:55:36;;;;;;;14.60;6.70;;;;;;;;;;4982790;28;20520;-60
2023/12/03 05:58:10;;;;;;;13.43;6.87;;;;;;;;;;4979672;28;20054;-60
2023/12/03 06:00:37;;;;;;;15.27;6.93;;;;;;;;;;4982413;28;20121;-60
2023/12/03 06:03:04;;;;;;;14.75;6.93;;;;;;;;;;4976576;28;20088;-59
2023/12/03 06:05:38;;;;;;;14.73;7.05;;;;;;;;;;4979436;28;20057;-59
2023/12/03 06:08:05;;;;;;;;;;;;;;;;;;4981196;28;20057;-59
2023/12/03 06:10:39;;;;;;;13.95;6.57;;;;;;;;;;4977028;28;19922;-59
2023/12/03 06:13:06;;;;;;;12.20;6.95;;;;;;;;;;4979829;28;20054;-61
2023/12/03 06:15:34;;;;;;;18.40;6.97;;;;;;;;;;4980052;28;20066;-62
2023/12/03 06:18:15;;;;;;;13.40;7.03;;;;;;;;;;4977843;28;20058;-55
2023/12/03 06:20:42;;;;;;;15.20;6.78;;;;;;;;;;4978617;28;20284;-62
2023/12/03 06:23:16;;;;;;;16.70;7.27;;;;;;;;;;4976930;28;20552;-59
2023/12/03 06:25:45;;;;;;;20.65;7.85;;;;;;;;;;4977133;28;20137;-62
2023/12/03 06:28:12;;;;;;;;;;;;;;;;;;4981074;28;20497;-59
2023/12/03 06:30:47;;;;;;;18.27;6.38;;;;;;;;;;4979237;28;20340;-62
2023/12/03 06:33:18;;;;;;;14.17;7.10;;;;;;;;;;4977349;28;20046;-61
2023/12/03 06:35:52;;;;;;;13.13;5.45;;;;;;;;;;4977653;28;20142;-57
2023/12/03 06:38:19;;;;;;;12.88;6.63;;;;;;;;;;4979921;28;20121;-56
2023/12/03 06:40:46;;;;;;;14.80;6.47;;;;;;;;;;4979850;28;20113;-54
2023/12/03 06:43:19;;;;;;;15.40;7.40;;;;;;;;;;4977469;28;20121;-56
2023/12/03 06:45:47;;;;;;;14.57;6.63;;;;;;;;;;4977455;28;20046;-58
2023/12/03 06:48:21;;;;;;;15.55;6.93;;;;;;;;;;4977450;28;20058;-62
2023/12/03 06:50:49;;;;;;;11.90;6.50;;;;;;;;;;4978467;28;20551;-62
2023/12/03 06:53:16;;;;;;;13.85;6.85;;;;;;;;;;4976135;28;20108;-62
2023/12/03 06:55:49;;;;;;;13.57;6.57;;;;;;;;;;4976071;28;20065;-62
2023/12/03 06:58:16;;;;;;;12.50;6.50;;;;;;;;;;4977544;28;20532;-62
2023/12/03 07:00:50;;;;;;;13.75;6.70;;;;;;;;;;4979520;28;20053;-62
2023/12/03 07:03:17;;;;;;;11.98;6.10;;;;;;;;;;4976879;28;20058;-61
2023/12/03 07:05:45;;;;;;;11.57;6.18;;;;;;;;;;4977404;28;20138;-59
2023/12/03 07:08:18;;;;;;;14.73;6.68;;;;;;;;;;4977902;28;20504;-60
2023/12/03 07:10:46;;;;;;;12.48;6.05;;;;;;;;;;4980237;28;20050;-59
2023/12/03 07:13:13;;;;;;;11.85;6.82;;;;;;;;;;4975261;28;20062;-59
2023/12/03 07:15:46;;;;;;;10.75;5.65;;;;;;;;;;4972914;28;20058;-68
2023/12/03 07:18:21;;;;;;;12.85;6.97;;;;;;;;;;4974083;28;20097;-58
2023/12/03 07:21:01;;;;;;;16.17;7.03;;;;;;;;;;4976886;28;20061;-56
2023/12/03 07:23:28;;;;;;;15.57;7.55;;;;;;;;;;4975391;28;20074;-58
2023/12/03 07:26:08;;;;;;;14.02;7.60;;;;;;;;;;4977042;28;20077;-57
2023/12/03 07:28:35;;;;;;;15.60;6.83;;;;;;;;;;4971895;28;20058;-56
2023/12/03 07:31:09;;;;;;;15.52;6.70;;;;;;;;;;4975562;28;20058;-56
2023/12/03 07:33:36;;;;;;;12.98;6.25;;;;;;;;;;4973196;28;20055;-56
2023/12/03 07:36:04;;;;;;;;;;;;;;;;;;4973144;28;20486;-58
2023/12/03 07:38:38;;;;;;;12.37;6.63;;;;;;;;;;4970720;28;20798;-56
2023/12/03 07:41:10;;;;;;;11.93;6.15;;;;;;;;;;4987264;28;22217;-56
2023/12/03 07:43:43;;;;;;;15.52;6.85;;;;;;;;;;4976117;28;20058;-57
2023/12/03 07:46:16;;;;;;;18.95;6.82;;;;;;;;;;4979152;28;20058;-59
2023/12/03 07:48:43;;;;;;;14.10;6.32;;;;;;;;;;4979949;28;20069;-58
2023/12/03 07:51:17;;;;;;;11.98;6.13;;;;;;;;;;4975248;28;20056;-58
2023/12/03 07:53:45;;;;;;;12.30;6.68;;;;;;;;;;4979828;28;20046;-58
2023/12/03 07:56:12;;;;;;;13.15;6.68;;;;;;;;;;4978718;28;20506;-58
2023/12/03 07:58:45;;;;;;;14.45;6.95;;;;;;;;;;4982496;28;20518;-58
2023/12/03 08:01:13;;;;;;;;;;;;;;;;;;4981683;28;20090;-60
2023/12/03 08:03:40;;;;;;;15.00;6.37;;;;;;;;;;4991373;28;20530;-60
2023/12/03 08:06:13;;;;;;;13.67;6.50;;;;;;;;;;4975864;28;20058;-60
2023/12/03 08:08:41;;;;;;;;;;;;;;;;;;4978087;28;20132;-60
2023/12/03 08:11:14;;;;;;;13.90;7.30;;;;;;;;;;4991813;28;20364;-60
2023/12/03 08:13:44;;;;;;;15.40;6.87;;;;;;;;;;4981139;28;20042;-49
2023/12/03 08:16:12;;;;;;;12.80;6.60;;;;;;;;;;4980958;28;20050;-50
2023/12/03 08:18:52;;;;;;;13.50;6.32;;;;;;;;;;4972316;28;20465;-47
2023/12/03 08:21:26;;;;;;;12.07;6.20;;;;;;;;;;4979646;28;20062;-52
2023/12/03 08:24:00;;;;;;;11.33;6.00;;;;;;;;;;4979396;28;20047;-50
2023/12/03 08:26:27;;;;;;;12.03;6.77;;;;;;;;;;4977676;28;20061;-48
2023/12/03 08:28:55;;;;;;;12.35;6.03;;;;;;;;;;4983352;28;20058;-60
2023/12/03 08:31:28;;;;;;;12.23;5.90;;;;;;;;;;4979947;28;20112;-60
2023/12/03 08:33:55;;;;;;;12.93;6.35;;;;;;;;;;4979795;28;20062;-61
2023/12/03 08:36:31;;;;;;;12.10;5.78;;;;;;;;;;4979816;28;20414;-60
2023/12/03 08:39:01;;;;;;;13.27;6.40;;;;;;;;;;4978989;28;20054;-48
2023/12/03 08:41:28;;;;;;;12.13;6.25;;;;;;;;;;4977200;28;20050;-60
2023/12/03 08:44:02;;;;;;;11.33;5.57;;;;;;;;;;4979458;28;20090;-60
2023/12/03 08:46:30;;;;;;;11.90;5.70;;;;;;;;;;4978997;28;20109;-60
2023/12/03 08:49:03;;;;;;;14.02;5.50;;;;;;;;;;4973918;28;20077;-59
2023/12/03 08:51:31;;;;;;;10.70;5.25;;;;;;;;;;4979006;28;20093;-60
2023/12/03 08:53:58;;;;;;;13.98;5.80;;;;;;;;;;4978986;28;20054;-60
2023/12/03 08:56:31;;;;;;;10.02;5.45;;;;;;;;;;4980403;28;21516;-60
2023/12/03 08:58:59;;;;;;;11.60;6.00;;;;;;;;;;4978277;28;20142;-54
2023/12/03 09:01:32;;;;;;;14.50;5.45;;;;;;;;;;4978681;28;20144;-55
2023/12/03 09:04:00;;;;;;;;;;;;;;;;;;4976932;28;20050;-51
2023/12/03 09:06:27;;;;;;;13.60;5.85;;;;;;;;;;4975595;28;20012;-51
2023/12/03 09:09:00;;;;;;;11.98;5.55;;;;;;;;;;4978221;28;20058;-60
2023/12/03 09:11:27;;;;;;;12.00;5.53;;;;;;;;;;4978042;28;20062;-58
2023/12/03 09:14:02;;;;;;;12.85;5.80;;;;;;;;;;4973289;28;20116;-59
2023/12/03 09:16:30;;;;;;;11.30;5.53;;;;;;;;;;4978727;28;20073;-57
2023/12/03 09:18:57;;;;;;;12.35;6.28;;;;;;;;;;4974326;28;20113;-55
2023/12/03 09:21:30;;;;;;;11.98;5.40;;;;;;;;;;4978333;28;20414;-55
2023/12/03 09:23:58;;;;;;;13.00;5.40;;;;;;;;;;4973040;28;20086;-57
2023/12/03 09:26:31;;;;;;;13.10;5.65;;;;;;;;;;4977818;28;20141;-59
2023/12/03 09:28:58;;;;;;;12.93;5.15;;;;;;;;;;4976090;28;20168;-60
2023/12/03 09:31:26;;;;;;;;;;;;;;;;;;4980602;28;20135;-59
2023/12/03 09:33:59;;;;;;;11.13;5.28;;;;;;;;;;4973478;28;19921;-59
2023/12/03 09:36:26;;;;;;;12.57;5.55;;;;;;;;;;4973332;28;20477;-56
2023/12/03 09:38:54;;;;;;;10.98;5.13;;;;;;;;;;4976760;28;20054;-58
2023/12/03 09:41:29;;;;;;;10.77;5.70;;;;;;;;;;4980206;28;20355;-58
2023/12/03 09:43:59;;;;;;;13.13;5.82;;;;;;;;;;4979930;28;20069;-57
2023/12/03 09:46:34;;;;;;;10.27;5.25;;;;;;;;;;4979247;28;20058;-57
2023/12/03 09:49:02;;;;;;;10.10;5.15;;;;;;;;;;4978075;28;20568;-56
2023/12/03 09:51:37;;;;;;;8.70;5.05;;;;;;;;;;4980557;28;20049;-58
2023/12/03 09:54:06;;;;;;;9.18;4.80;;;;;;;;;;4978888;28;20598;-54
2023/12/03 09:56:40;;;;;;;9.38;4.82;;;;;;;;;;4978203;28;20065;-53
2023/12/03 09:59:10;;;;;;;10.88;5.25;;;;;;;;;;4973948;28;20454;-55
2023/12/03 10:01:51;;;;;;;10.00;5.10;;;;;;;;;;4976253;28;20150;-53
2023/12/03 10:04:32;;;;;;;10.98;4.75;;;;;;;;;;4977295;28;20138;-60
2023/12/03 10:07:00;;;;;;;11.02;4.15;;;;;;;;;;4974000;28;20437;-56
2023/12/03 10:09:34;;;;;;;6.53;4.00;;;;;;;;;;4976035;28;20058;-60
2023/12/03 10:12:02;;;;;;;;;;;;;;;;;;4978507;28;20054;-60
2023/12/03 10:14:36;;;;;;;6.78;3.50;;;;;;;;;;4974693;28;20467;-59
2023/12/03 10:17:10;;;;;;;5.63;3.75;;;;;;;;;;4978145;28;20073;-60
2023/12/03 10:19:51;;;;;;;6.43;3.40;;;;;;;;;;4979299;28;20176;-60
2023/12/03 10:22:30;;;;;;;5.10;2.72;;;;;;;;;;4974507;28;20058;-60
2023/12/03 10:25:04;;;;;;;7.90;3.88;;;;;;;;;;4973823;28;20058;-57
2023/12/03 10:27:32;;;;;;;6.22;3.72;;;;;;;;;;4974826;28;20055;-57
2023/12/03 10:29:59;;;;;;;7.30;3.90;;;;;;;;;;4979235;28;20054;-56
2023/12/03 10:32:33;;;;;;;4.60;3.20;;;;;;;;;;4979994;28;20046;-67
2023/12/03 10:35:01;;;;;;;5.22;3.22;;;;;;;;;;4971602;28;20276;-46
2023/12/03 10:37:28;;;;;;;;;;;;;;;;;;4978248;28;20058;-68
2023/12/03 10:40:02;;;;;;;4.93;3.13;;;;;;;;;;4978641;28;19996;-68
2023/12/03 10:42:33;;;;;;;5.43;3.45;;;;;;;;;;4974602;28;20604;-68
2023/12/03 10:45:07;;;;;;;5.07;3.10;;;;;;;;;;4974363;28;20054;-68
2023/12/03 10:47:35;;;;;;;11.98;3.67;;;;;;;;;;4977951;28;20058;-68
2023/12/03 10:50:05;;;;;;;5.25;3.10;;;;;;;;;;4977118;28;20070;-68
2023/12/03 10:52:39;;;;;;;7.47;3.80;;;;;;;;;;4976886;28;20163;-60
2023/12/03 10:55:07;;;;;;;5.78;3.47;;;;;;;;;;4974784;28;20058;-60
2023/12/03 10:58:01;;;;;;;5.22;3.03;;;;;;;;;;4977550;28;20058;-60
2023/12/03 11:00:30;;;;;;;6.60;3.78;;;;;;;;;;4974160;28;20078;-60
2023/12/03 11:03:15;;;;;;;6.70;3.28;;;;;;;;;;4975870;28;21599;-45
2023/12/03 11:05:54;;;;;;;5.13;3.65;;;;;;;;;;4976814;28;20454;-68
2023/12/03 11:08:28;;;;;;;5.65;3.22;;;;;;;;;;4967727;28;20116;-68
2023/12/03 11:10:55;;;;;;;5.90;3.40;;;;;;;;;;4961140;28;20517;-67
2023/12/03 11:13:23;;;;;;;4.93;3.25;;;;;;;;;;4967584;28;20569;-69
2023/12/03 11:16:11;;;;;;;5.37;3.30;;;;;;;;;;4974351;28;20469;-69
2023/12/03 11:18:47;;;;;;;5.93;3.75;;;;;;;;;;4975327;28;20062;-68
2023/12/03 11:21:56;;;;;;;6.18;3.50;;;;;;;;;;4972901;28;20069;-61
2023/12/03 11:24:51;;;;;;;6.53;3.88;;;;;;;;;;4972086;28;20609;-61
2023/12/03 11:27:46;;;;;;;4.85;3.50;;;;;;;;;;4974714;28;20058;-60
2023/12/03 11:30:40;;;;;;;7.07;3.35;;;;;;;;;;4973130;28;20046;-60
2023/12/03 11:33:34;;;;;;;5.85;3.38;;;;;;;;;;4975598;28;23563;-60
2023/12/03 11:36:21;;;;;;;7.78;3.67;;;;;;;;;;4976433;28;20059;-59
2023/12/03 11:39:20;;;;;;;4.82;3.20;;;;;;;;;;4976386;28;20469;-55
2023/12/03 11:42:07;;;;;;;6.07;3.45;;;;;;;;;;4981779;28;20090;-53
2023/12/03 11:45:20;;;;;;;6.72;3.30;;;;;;;;;;4979625;28;20050;-52
2023/12/03 11:48:14;;;;;;;5.20;3.40;;;;;;;;;;4981674;28;21211;-50
2023/12/03 11:51:02;;;;;;;5.80;2.55;;;;;;;;;;4980792;28;20078;-57
2023/12/03 11:54:05;;;;;;;4.97;3.28;;;;;;;;;;4976563;28;20058;-58
2023/12/03 11:56:50;;;;;;;5.43;3.33;;;;;;;;;;4979401;28;20057;-57
2023/12/03 11:59:44;;;;;;;5.55;3.45;;;;;;;;;;4980872;28;20200;-58
2023/12/03 12:02:31;;;;;;;5.43;3.37;;;;;;;;;;4979429;28;21007;-58
2023/12/03 12:05:24;;;;;;;5.70;3.78;;;;;;;;;;4981212;28;20145;-58
2023/12/03 12:08:17;;;;;;;5.72;3.70;;;;;;;;;;4980217;28;20370;-57
2023/12/03 12:11:10;;;;;;;4.10;3.00;;;;;;;;;;4981394;28;20050;-68
2023/12/03 12:13:58;;;;;;;7.30;3.40;;;;;;;;;;4983353;28;20142;-67
2023/12/03 12:16:52;;;;;;;4.80;3.53;;;;;;;;;;4984754;28;20396;-68
2023/12/03 12:19:47;;;;;;;6.00;3.33;;;;;;;;;;4983031;28;20158;-69
2023/12/03 12:22:55;;;;;;;5.70;3.42;;;;;;;;;;4981787;28;20050;-68
2023/12/03 12:25:42;;;;;;;5.97;3.90;;;;;;;;;;4981117;28;20085;-59
2023/12/03 12:28:36;;;;;;;10.65;5.15;;;;;;;;;;4980012;28;20156;-60
2023/12/03 12:31:26;;;;;;;7.13;3.53;;;;;;;;;;4981036;28;20042;-60
2023/12/03 12:34:20;;;;;;;7.13;3.70;;;;;;;;;;4982204;28;20109;-60
2023/12/03 12:37:06;;;;;;;10.13;5.07;;;;;;;;;;4980169;28;20065;-60
2023/12/03 12:40:08;;;;;;;15.50;6.43;;;;;;;;;;4976628;28;20498;-60
2023/12/03 12:43:07;;;;;;;7.45;3.75;;;;;;;;;;4978310;28;20514;-68
2023/12/03 12:46:08;;;;;;;4.95;3.40;;;;;;;;;;4977159;28;20062;-52
2023/12/03 12:49:14;;;;;;;5.47;3.78;;;;;;;;;;4970868;28;20070;-48
2023/12/03 12:52:12;;;;;;;6.72;4.40;;;;;;;;;;4974543;28;20058;-49
2023/12/03 12:54:59;;;;;;;7.97;4.15;;;;;;;;;;4973489;28;20051;-50
2023/12/03 12:57:52;;;;;;;6.60;3.97;;;;;;;;;;4976177;28;20117;-46
2023/12/03 13:00:40;;;;;;;7.05;4.07;;;;;;;;;;4973726;28;20073;-48
2023/12/03 13:03:33;;;;;;;6.13;3.63;;;;;;;;;;4976569;28;20572;-57
2023/12/03 13:06:21;;;;;;;10.70;4.13;;;;;;;;;;4976876;28;20478;-60
2023/12/03 13:09:18;;;;;;;6.88;4.00;;;;;;;;;;4978809;28;20050;-60
2023/12/03 13:12:03;;;;;;;6.22;3.85;;;;;;;;;;4979423;28;20561;-60
2023/12/03 13:14:56;;;;;;;7.32;4.40;;;;;;;;;;4975551;28;20081;-61
2023/12/03 13:17:45;;;;;;;7.65;4.43;;;;;;;;;;4975521;28;20472;-62
2023/12/03 13:20:49;;;;;;;7.57;4.00;;;;;;;;;;4953912;28;20054;-50
2023/12/03 13:23:36;;;;;;;6.90;3.78;;;;;;;;;;4956310;28;20057;-60
2023/12/03 13:26:42;;;;;;;5.13;3.53;;;;;;;;;;4955029;28;20051;-59
2023/12/03 13:29:29;;;;;;;7.40;4.13;;;;;;;;;;4955083;28;20149;-59
2023/12/03 13:32:22;;;;;;;11.20;4.20;;;;;;;;;;4955091;28;20494;-59
2023/12/03 13:35:17;;;;;;;8.75;4.13;;;;;;;;;;4955080;28;20062;-57
2023/12/03 13:38:04;;;;;;;7.70;3.88;;;;;;;;;;4957738;28;20121;-56
2023/12/03 13:40:57;;;;;;;8.63;3.97;;;;;;;;;;4959523;28;20062;-60
2023/12/03 13:43:45;;;;;;;7.37;4.00;;;;;;;;;;4953081;28;20127;-55
2023/12/03 13:46:39;;;;;;;8.80;3.92;;;;;;;;;;4951875;28;20470;-54
2023/12/03 13:49:27;;;;;;;10.05;5.28;;;;;;;;;;4950267;28;20070;-54
2023/12/03 13:52:20;;;;;;;6.82;4.45;;;;;;;;;;4958019;28;20058;-54
2023/12/03 13:55:08;;;;;;;6.90;3.73;;;;;;;;;;4959446;28;20054;-55
2023/12/03 13:58:02;;;;;;;10.03;4.83;;;;;;;;;;4959332;28;20408;-69
2023/12/03 14:00:50;;;;;;;9.90;5.43;;;;;;;;;;4959725;28;20055;-49
2023/12/03 14:03:43;;;;;;;8.17;4.77;;;;;;;;;;4958689;28;20079;-47
2023/12/03 14:06:31;;;;;;;13.98;6.85;;;;;;;;;;4961520;28;20186;-49
2023/12/03 14:09:25;;;;;;;8.27;4.80;;;;;;;;;;4961280;28;20055;-49
2023/12/03 14:12:18;;;;;;;9.97;5.27;;;;;;;;;;4960674;28;20055;-50
2023/12/03 14:15:07;;;;;;;8.43;4.68;;;;;;;;;;4962818;28;20066;-59
2023/12/03 14:18:01;;;;;;;8.63;4.65;;;;;;;;;;4962745;28;20066;-57
2023/12/03 14:21:02;;;;;;;8.87;5.27;;;;;;;;;;4973679;28;20121;-59
2023/12/03 14:23:50;;;;;;;10.27;4.13;;;;;;;;;;4976481;28;20069;-58
2023/12/03 14:26:43;;;;;;;7.13;4.40;;;;;;;;;;4972542;28;20062;-54
2023/12/03 14:29:30;;;;;;;8.87;4.77;;;;;;;;;;4975464;28;21520;-58
2023/12/03 14:32:24;;;;;;;9.30;5.03;;;;;;;;;;4974423;28;20047;-57
2023/12/03 14:35:12;;;;;;;9.87;4.87;;;;;;;;;;4973298;28;20050;-59
2023/12/03 14:40:47;;;;;;;10.00;5.00;;;;;;;;;;4981024;28;20054;-56
2023/12/03 14:43:40;;;;;;;8.37;4.83;;;;;;;;;;4991998;28;20103;-58
2023/12/03 14:46:34;;;;;;;9.27;4.77;;;;;;;;;;4991887;28;20576;-56
2023/12/03 14:49:28;;;;;;;10.23;4.20;;;;;;;;;;4997666;28;20061;-54
2023/12/03 14:52:15;;;;;;;8.63;5.10;;;;;;;;;;4993110;28;20049;-55
2023/12/03 14:54:50;;;;;;;7.43;4.13;;;;;;;;;;4987891;28;20534;-61
2023/12/03 14:57:38;;;;;;;9.65;5.25;;;;;;;;;;4993515;28;20054;-49
2023/12/03 15:00:32;;;;;;;8.67;4.97;;;;;;;;;;4993703;28;20112;-49
2023/12/03 15:03:18;;;;;;;7.75;4.47;;;;;;;;;;4993678;28;20152;-49
2023/12/03 15:06:13;;;;;;;8.47;4.77;;;;;;;;;;4990426;28;20069;-47
2023/12/03 15:11:44;;;;;;;7.90;4.47;;;;;;;;;;4939888;28;20058;-60
2023/12/03 15:14:38;;;;;;;6.63;3.90;;;;;;;;;;4953582;28;20570;-60
2023/12/03 15:17:06;;;;;;;;;;;;;;;;;;4956221;28;20068;-59
2023/12/03 15:19:33;;;;;;;8.67;4.67;;;;;;;;;;4952612;28;19965;-60
2023/12/03 15:22:06;;;;;;;11.10;4.77;;;;;;;;;;4954254;28;21470;-59
2023/12/03 15:24:42;;;;;;;10.20;5.23;;;;;;;;;;4956194;28;20135;-59
2023/12/03 15:27:09;;;;;;;;;;;;;;;;;;4950121;28;20069;-57
2023/12/03 15:29:36;;;;;;;5.97;4.17;;;;;;;;;;4959494;28;20390;-60
2023/12/03 15:32:10;;;;;;;7.63;4.50;;;;;;;;;;4957076;28;21248;-62
2023/12/03 15:34:38;;;;;;;;;;;;;;;;;;4952027;28;20055;-61
2023/12/03 15:37:11;;;;;;;10.17;5.30;;;;;;;;;;4952248;28;19960;-60
2023/12/03 15:39:59;;;;;;;10.47;5.00;;;;;;;;;;4957049;28;20737;-60
2023/12/03 15:42:55;;;;;;;8.73;4.47;;;;;;;;;;4954900;28;20050;-57