Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:18;;;;;;;;;;;;;;;22.65;62.47;99095.00;5091254;28;19934;-42
2023/06/10 00:03:43;;;;;;;;;;;;;;;22.30;63.68;99101.88;5091628;28;19919;-42
2023/06/10 00:06:09;;;;;;;;;;;;;;;22.20;63.85;99101.97;5089749;28;19912;-42
2023/06/10 00:08:34;;;;;;;;;;;;;;;21.93;63.94;99103.47;5091185;28;20411;-42
2023/06/10 00:11:00;;;;;;;;;;;;;;;22.37;62.95;99101.47;5091208;28;19912;-42
2023/06/10 00:13:25;;;;;;;;;;;;;;;22.45;62.16;99103.50;5090957;28;20044;-42
2023/06/10 00:15:50;;;;;;;;;;;;;;;22.30;62.42;99101.06;5089423;28;20025;-41
2023/06/10 00:18:17;;;;;;;;;;;;;;;22.48;62.00;99096.69;5091063;28;19951;-41
2023/06/10 00:20:42;;;;;;;;;;;;;;;22.55;61.80;99094.41;5090978;28;20006;-41
2023/06/10 00:23:08;;;;;;;;;;;;;;;22.83;60.90;99092.53;5090870;28;19963;-41
2023/06/10 00:25:33;;;;;;;;;;;;;;;23.20;59.55;99098.88;5091137;28;20376;-42
2023/06/10 00:27:59;;;;;;;;;;;;;;;23.24;59.13;99091.72;5090647;28;19916;-42
2023/06/10 00:30:24;;;;;;;;;;;;;;;23.18;59.54;99095.66;5090908;28;19966;-42
2023/06/10 00:32:49;;;;;;;;;;;;;;;23.35;58.72;99093.13;5091151;28;19946;-41
2023/06/10 00:35:15;;;;;;;;;;;;;;;23.22;58.90;99094.75;5090874;28;19912;-41
2023/06/10 00:37:40;;;;;;;;;;;;;;;22.53;60.97;99102.03;5090710;28;19935;-42
2023/06/10 00:40:09;;;;;;;;;;;;;;;22.49;61.90;99096.38;5089741;28;20276;-41
2023/06/10 00:42:34;;;;;;;;;;;;;;;22.49;61.42;99090.97;5090499;28;20337;-41
2023/06/10 00:44:59;;;;;;;;;;;;;;;22.33;61.53;99092.31;5090708;28;19961;-42
2023/06/10 00:47:25;;;;;;;;;;;;;;;22.56;61.18;99093.28;5090524;28;19919;-42
2023/06/10 00:49:51;;;;;;;;;;;;;;;22.81;60.29;99090.09;5090651;28;19947;-42
2023/06/10 00:52:17;;;;;;;;;;;;;;;22.80;60.58;99087.69;5090598;28;20375;-42
2023/06/10 00:54:42;;;;;;;;;;;;;;;22.74;60.24;99091.59;5090220;28;19965;-42
2023/06/10 00:57:08;;;;;;;;;;;;;;;22.56;60.56;99091.38;5090859;28;19920;-42
2023/06/10 00:59:34;;;;;;;;;;;;;;;22.78;59.78;99089.91;5090525;28;19913;-41
2023/06/10 01:02:00;;;;;;;;;;;;;;;22.77;60.19;99093.69;5090432;28;20074;-41
2023/06/10 01:04:25;;;;;;;;;;;;;;;22.60;60.47;99089.69;5090327;28;19919;-41
2023/06/10 01:07:03;;;;;;;;;;;;;;;22.81;59.58;99089.31;5090347;28;19934;-41
2023/06/10 01:09:37;;;;;;;;;;;;;;;22.96;59.03;99093.63;5090409;28;19923;-41
2023/06/10 01:12:26;;;;;;;;;;;;;;;23.03;58.42;99104.91;5090329;28;19912;-41
2023/06/10 01:14:52;;;;;;;;;;;;;;;22.97;58.48;99101.47;5090110;28;19954;-41
2023/06/10 01:17:17;;;;;;;;;;;;;;;22.98;58.86;99100.38;5090577;28;20257;-41
2023/06/10 01:19:44;;;;;;;;;;;;;;;22.86;59.24;99110.09;5090261;28;19920;-41
2023/06/10 01:22:10;;;;;;;;;;;;;;;22.20;61.55;99105.50;5090461;28;19919;-41
2023/06/10 01:24:36;;;;;;;;;;;;;;;22.34;61.26;99092.03;5090512;28;19912;-41
2023/06/10 01:27:06;;;;;;;;;;;;;;;22.48;60.99;99089.34;5090308;28;19935;-41
2023/06/10 01:29:37;;;;;;;;;;;;;;;22.53;60.57;99100.09;5090559;28;19920;-41
2023/06/10 01:32:15;;;;;;;;;;;;;;;22.73;59.96;99100.84;5090097;28;19924;-41
2023/06/10 01:34:42;;;;;;;;;;;;;;;22.62;60.40;99100.25;5090340;28;19928;-41
2023/06/10 01:37:08;;;;;;;;;;;;;;;22.79;59.58;99110.47;5090315;28;20064;-41
2023/06/10 01:39:35;;;;;;;;;;;;;;;22.85;59.38;99112.00;5090272;28;19912;-41
2023/06/10 01:42:02;;;;;;;;;;;;;;;22.90;59.11;99111.09;5090115;28;20281;-41
2023/06/10 01:44:27;;;;;;;;;;;;;;;22.84;58.95;99110.41;5090120;28;19918;-41
2023/06/10 01:46:52;;;;;;;;;;;;;;;22.89;58.86;99112.22;5090041;28;19912;-41
2023/06/10 01:49:18;;;;;;;;;;;;;;;22.60;59.72;99100.53;5090187;28;19969;-41
2023/06/10 01:51:43;;;;;;;;;;;;;;;22.48;60.24;99097.47;5090928;28;20347;-41
2023/06/10 01:54:08;;;;;;;;;;;;;;;22.60;59.87;99102.44;5093717;28;19926;-41
2023/06/10 01:56:34;;;;;;;;;;;;;;;22.70;59.86;99104.16;5094072;28;19916;-41
2023/06/10 01:58:59;;;;;;;;;;;;;;;22.74;59.34;99113.31;5093773;28;19950;-41
2023/06/10 02:01:25;;;;;;;;;;;;;;;22.85;58.87;99109.31;5093725;28;19912;-41
2023/06/10 02:03:50;;;;;;;;;;;;;;;22.77;58.93;99113.50;5093375;28;19963;-41
2023/06/10 02:06:16;;;;;;;;;;;;;;;22.78;59.14;99109.69;5093450;28;19912;-41
2023/06/10 02:08:41;;;;;;;;;;;;;;;22.75;58.92;99112.19;5093600;28;19959;-41
2023/06/10 02:11:07;;;;;;;;;;;;;;;22.79;59.76;99121.31;5093632;28;20274;-41
2023/06/10 02:13:32;;;;;;;;;;;;;;;22.63;59.60;99115.38;5094401;28;19912;-41
2023/06/10 02:15:57;;;;;;;;;;;;;;;22.74;59.40;99118.72;5094089;28;19916;-41
2023/06/10 02:18:23;;;;;;;;;;;;;;;22.66;59.44;99120.22;5094376;28;20009;-41
2023/06/10 02:20:48;;;;;;;;;;;;;;;22.41;60.17;99111.44;5094208;28;19912;-41
2023/06/10 02:23:14;;;;;;;;;;;;;;;22.39;60.71;99110.09;5093884;28;20272;-41
2023/06/10 02:25:39;;;;;;;;;;;;;;;22.41;60.53;99126.91;5094126;28;20356;-41
2023/06/10 02:28:05;;;;;;;;;;;;;;;22.25;61.70;99115.47;5093809;28;20011;-41
2023/06/10 02:30:30;;;;;;;;;;;;;;;22.50;60.76;99121.59;5093608;28;20399;-41
2023/06/10 02:32:56;;;;;;;;;;;;;;;22.62;59.93;99116.50;5093910;28;19919;-41
2023/06/10 02:35:23;;;;;;;;;;;;;;;22.70;59.51;99121.22;5093684;28;19919;-42
2023/06/10 02:37:49;;;;;;;;;;;;;;;22.65;59.67;99116.69;5093760;28;20455;-41
2023/06/10 02:40:15;;;;;;;;;;;;;;;22.58;59.66;99115.47;5093178;28;19916;-41
2023/06/10 02:42:40;;;;;;;;;;;;;;;22.61;59.79;99114.88;5093549;28;19912;-41
2023/06/10 02:45:05;;;;;;;;;;;;;;;22.53;60.33;99121.78;5093687;28;19912;-41
2023/06/10 02:47:31;;;;;;;;;;;;;;;22.49;60.30;99128.91;5093581;28;20007;-41
2023/06/10 02:49:56;;;;;;;;;;;;;;;22.50;60.52;99118.88;5093436;28;19912;-41
2023/06/10 02:52:22;;;;;;;;;;;;;;;21.88;61.91;99121.75;5093494;28;20026;-41
2023/06/10 02:54:47;;;;;;;;;;;;;;;21.84;62.25;99122.31;5093348;28;20376;-41
2023/06/10 02:57:14;;;;;;;;;;;;;;;22.09;61.73;99125.75;5093239;28;19919;-41
2023/06/10 02:59:40;;;;;;;;;;;;;;;22.17;61.20;99122.34;5093315;28;19912;-42
2023/06/10 03:02:05;;;;;;;;;;;;;;;22.22;61.41;99122.28;5093327;28;19912;-42
2023/06/10 03:04:30;;;;;;;;;;;;;;;22.13;61.70;99131.38;5091992;28;20003;-42
2023/06/10 03:06:56;;;;;;;;;;;;;;;22.17;61.42;99132.41;5093031;28;19947;-42
2023/06/10 03:09:21;;;;;;;;;;;;;;;22.18;61.40;99140.22;5093470;28;19924;-42
2023/06/10 03:11:46;;;;;;;;;;;;;;;22.21;61.48;99138.81;5092961;28;19912;-42
2023/06/10 03:14:12;;;;;;;;;;;;;;;22.02;61.88;99131.50;5092956;28;19915;-42
2023/06/10 03:16:40;;;;;;;;;;;;;;;21.96;62.27;99142.72;5093238;28;19951;-42
2023/06/10 03:19:05;;;;;;;;;;;;;;;22.06;62.08;99142.56;5092834;28;20007;-42
2023/06/10 03:21:31;;;;;;;;;;;;;;;22.16;61.49;99131.59;5093040;28;19947;-42
2023/06/10 03:23:56;;;;;;;;;;;;;;;22.13;61.99;99139.50;5093053;28;19999;-42
2023/06/10 03:26:21;;;;;;;;;;;;;;;22.16;61.98;99144.31;5093015;28;19939;-42
2023/06/10 03:28:47;;;;;;;;;;;;;;;22.34;61.54;99137.31;5092685;28;20348;-42
2023/06/10 03:31:12;;;;;;;;;;;;;;;22.43;61.23;99140.97;5092611;28;19968;-42
2023/06/10 03:33:38;;;;;;;;;;;;;;;22.44;61.26;99142.56;5092668;28;19923;-41
2023/06/10 03:36:04;;;;;;;;;;;;;;;22.48;60.97;99140.06;5092614;28;19935;-42
2023/06/10 03:38:29;;;;;;;;;;;;;;;22.32;61.49;99136.81;5092633;28;20376;-42
2023/06/10 03:40:55;;;;;;;;;;;;;;;22.32;61.87;99140.31;5092395;28;19970;-42
2023/06/10 03:43:20;;;;;;;;;;;;;;;22.30;61.81;99133.59;5092294;28;19935;-42
2023/06/10 03:45:46;;;;;;;;;;;;;;;22.17;62.08;99145.94;5092236;28;19944;-42
2023/06/10 03:48:11;;;;;;;;;;;;;;;22.22;61.91;99146.66;5092121;28;20355;-42
2023/06/10 03:50:37;;;;;;;;;;;;;;;22.32;61.86;99153.84;5092553;28;19955;-42
2023/06/10 03:53:02;;;;;;;;;;;;;;;22.31;61.32;99149.53;5092276;28;19923;-42
2023/06/10 03:55:27;;;;;;;;;;;;;;;22.17;61.82;99154.06;5092283;28;20027;-42
2023/06/10 03:57:53;;;;;;;;;;;;;;;22.29;61.52;99150.94;5092493;28;19915;-42
2023/06/10 04:00:21;;;;;;;;;;;;;;;22.29;61.59;99146.31;5091844;28;20269;-42
2023/06/10 04:02:48;;;;;;;;;;;;;;;22.28;61.57;99142.00;5092158;28;20003;-42
2023/06/10 04:05:14;;;;;;;;;;;;;;;22.31;61.39;99146.81;5092570;28;19912;-42
2023/06/10 04:07:40;;;;;;;;;;;;;;;22.32;61.17;99143.03;5092274;28;19916;-42
2023/06/10 04:10:06;;;;;;;;;;;;;;;22.43;60.72;99143.66;5091499;28;19916;-41
2023/06/10 04:12:32;;;;;;;;;;;;;;;22.33;61.06;99141.94;5091962;28;19912;-42
2023/06/10 04:14:57;;;;;;;;;;;;;;;22.55;60.52;99144.00;5091821;28;19960;-42
2023/06/10 04:17:22;;;;;;;;;;;;;;;22.78;60.11;99141.44;5091755;28;20292;-42
2023/06/10 04:19:48;;;;;;;;;;;;;;;22.88;59.79;99141.22;5091945;28;19919;-41
2023/06/10 04:22:13;;;;;;;;;;;;;;;22.81;59.86;99144.34;5092382;28;20003;-42
2023/06/10 04:24:38;;;;;;;;;;;;;;;22.91;59.27;99142.56;5091797;28;20012;-42
2023/06/10 04:27:04;;;;;;;;;;;;;;;23.02;58.66;99136.63;5091540;28;19916;-42
2023/06/10 04:29:29;;;;;;;;;;;;;;;23.07;58.77;99143.09;5091663;28;19927;-42
2023/06/10 04:31:54;;;;;;;;;;;;;;;23.14;58.17;99135.38;5091304;28;20004;-42
2023/06/10 04:34:20;;;;;;;;;;;;;;;23.11;58.28;99144.91;5092005;28;19920;-42
2023/06/10 04:36:45;;;;;;;;;;;;;;;23.02;58.72;99144.78;5091625;28;20428;-42
2023/06/10 04:39:10;;;;;;;;;;;;;;;23.01;58.64;99139.66;5091856;28;19999;-42
2023/06/10 04:41:36;;;;;;;;;;;;;;;23.19;58.26;99127.13;5091415;28;19934;-42
2023/06/10 04:44:01;;;;;;;;;;;;;;;23.28;57.75;99138.88;5091291;28;19912;-42
2023/06/10 04:46:26;;;;;;;;;;;;;;;23.34;57.61;99140.41;5091323;28;19912;-42
2023/06/10 04:48:51;;;;;;;;;;;;;;;23.50;57.16;99129.22;5091933;28;19916;-42
2023/06/10 04:51:17;;;;;;;;;;;;;;;23.54;57.32;99127.50;5091661;28;20341;-42
2023/06/10 04:53:42;;;;;;;;;;;;;;;23.57;57.46;99121.44;5091470;28;19912;-42
2023/06/10 04:56:08;;;;;;;;;;;;;;;23.68;57.19;99122.81;5091103;28;19916;-42
2023/06/10 04:58:33;;;;;;;;;;;;;;;23.90;56.99;99124.03;5091262;28;19997;-42
2023/06/10 05:00:59;;;;;;;;;;;;;;;24.01;57.08;99130.81;5091423;28;20315;-42
2023/06/10 05:03:24;;;;;;;;;;;;;;;24.24;56.14;99138.97;5091434;28;19945;-42
2023/06/10 05:05:50;;;;;;;;;;;;;;;24.46;56.21;99130.81;5091797;28;19998;-43
2023/06/10 05:08:15;;;;;;;;;;;;;;;24.63;55.17;99137.50;5090886;28;19938;-41
2023/06/10 05:10:40;;;;;;;;;;;;;;;24.82;54.56;99135.38;5090360;28;19912;-42
2023/06/10 05:13:06;;;;;;;;;;;;;;;24.94;54.01;99138.31;5091029;28;19916;-41
2023/06/10 05:15:31;;;;;;;;;;;;;;;25.15;55.28;99135.00;5090862;28;19912;-42
2023/06/10 05:17:58;;;;;;;;;;;;;;;25.17;55.44;99147.22;5091089;28;19912;-42
2023/06/10 05:20:25;;;;;;;;;;;;;;;25.49;54.22;99139.81;5090844;28;20352;-41
2023/06/10 05:22:50;;;;;;;;;;;;;;;25.57;53.27;99132.78;5090854;28;19912;-43
2023/06/10 05:25:15;;;;;;;;;;;;;;;25.83;51.87;99134.72;5091099;28;19916;-42
2023/06/10 05:27:42;;;;;;;;;;;;;;;25.50;51.88;99130.50;5093768;28;19985;-42
2023/06/10 05:30:08;;;;;;;;;;;;;;;25.49;51.41;99123.47;5095256;28;19916;-42
2023/06/10 05:32:33;;;;;;;;;;;;;;;25.52;51.75;99132.91;5094847;28;19971;-42
2023/06/10 05:35:00;;;;;;;;;;;;;;;24.93;52.55;99130.47;5094922;28;19939;-44
2023/06/10 05:37:25;;;;;;;;;;;;;;;24.88;52.75;99125.16;5094954;28;19914;-41
2023/06/10 05:39:51;;;;;;;;;;;;;;;24.97;50.83;99126.00;5094809;28;20329;-41
2023/06/10 05:42:16;;;;;;;;;;;;;;;24.40;53.51;99126.63;5094793;28;19962;-42
2023/06/10 05:44:41;;;;;;;;;;;;;;;24.93;52.44;99131.25;5094212;28;20330;-41
2023/06/10 05:47:07;;;;;;;;;;;;;;;25.04;51.87;99129.06;5094427;28;19961;-41
2023/06/10 05:49:32;;;;;;;;;;;;;;;24.90;53.80;99133.78;5094132;28;19916;-42
2023/06/10 05:51:58;;;;;;;;;;;;;;;25.17;52.89;99130.06;5094226;28;19931;-41
2023/06/10 05:54:24;;;;;;;;;;;;;;;25.26;52.76;99135.56;5093973;28;19935;-42
2023/06/10 05:56:49;;;;;;;;;;;;;;;25.77;52.03;99138.72;5094159;28;19912;-42
2023/06/10 05:59:14;;;;;;;;;;;;;;;26.04;51.68;99143.06;5094064;28;19912;-42
2023/06/10 06:01:40;;;;;;;;;;;;;;;26.42;51.14;99142.41;5093775;28;19918;-42
2023/06/10 06:04:05;;;;;;;;;;;;;;;26.86;49.72;99141.19;5093147;28;19916;-42
2023/06/10 06:06:30;;;;;;;;;;;;;;;26.91;48.18;99141.00;5091769;28;20053;-42
2023/06/10 06:08:56;;;;;;;;;;;;;;;27.02;47.59;99135.22;5092681;28;19923;-41
2023/06/10 06:11:21;;;;;;;;;;;;;;;27.25;47.03;99147.47;5092482;28;20369;-41
2023/06/10 06:13:48;;;;;;;;;;;;;;;27.32;46.12;99141.50;5092475;28;19912;-41
2023/06/10 06:16:13;;;;;;;;;;;;;;;26.91;45.72;99148.41;5092639;28;19912;-41
2023/06/10 06:18:38;;;;;;;;;;;;;;;27.09;46.02;99151.84;5092190;28;20482;-42
2023/06/10 06:21:04;;;;;;;;;;;;;;;26.95;45.97;99151.28;5093104;28;20399;-41
2023/06/10 06:23:30;;;;;;;;;;;;;;;27.38;45.26;99153.03;5093171;28;20006;-42
2023/06/10 06:25:55;;;;;;;;;;;;;;;27.43;44.69;99153.63;5093581;28;19912;-43
2023/06/10 06:28:22;;;;;;;;;;;;;;;27.80;44.43;99142.97;5093222;28;20395;-43
2023/06/10 06:30:47;;;;;;;;;;;;;;;27.71;44.34;99147.69;5092701;28;19924;-43
2023/06/10 06:33:13;;;;;;;;;;;;;;;28.01;43.38;99137.53;5093176;28;19919;-43
2023/06/10 06:35:38;;;;;;;;;;;;;;;27.74;44.69;99140.75;5093243;28;20147;-43
2023/06/10 06:38:04;;;;;;;;;;;;;;;27.57;45.08;99138.94;5093005;28;20293;-42
2023/06/10 06:40:29;;;;;;;;;;;;;;;28.18;44.38;99135.75;5093517;28;20369;-43
2023/06/10 06:42:55;;;;;;;;;;;;;;;28.53;43.76;99138.19;5092860;28;19969;-42
2023/06/10 06:45:20;;;;;;;;;;;;;;;28.90;42.60;99128.13;5092749;28;20003;-42
2023/06/10 06:47:45;;;;;;;;;;;;;;;28.98;42.19;99129.16;5093446;28;19916;-41
2023/06/10 06:50:11;;;;;;;;;;;;;;;29.11;41.66;99128.03;5091678;28;20343;-42
2023/06/10 06:52:36;;;;;;;;;;;;;;;29.49;41.44;99137.81;5092666;28;19912;-42
2023/06/10 06:55:01;;;;;;;;;;;;;;;29.78;40.47;99127.78;5092857;28;19912;-42
2023/06/10 06:57:27;;;;;;;;;;;;;;;29.44;41.27;99127.91;5092481;28;20398;-42
2023/06/10 06:59:52;;;;;;;;;;;;;;;29.30;41.75;99122.00;5092562;28;19912;-42
2023/06/10 07:02:18;;;;;;;;;;;;;;;29.83;41.30;99122.03;5092795;28;20148;-41
2023/06/10 07:04:45;;;;;;;;;;;;;;;30.30;40.87;99121.38;5092731;28;20007;-42
2023/06/10 07:07:11;;;;;;;;;;;;;;;30.56;39.76;99128.38;5092908;28;20064;-42
2023/06/10 07:09:37;;;;;;;;;;;;;;;30.67;38.98;99117.66;5092546;28;20312;-41
2023/06/10 07:12:02;;;;;;;;;;;;;;;30.68;39.14;99119.25;5092383;28;20407;-42
2023/06/10 07:14:27;;;;;;;;;;;;;;;30.84;38.46;99124.75;5092341;28;19954;-42
2023/06/10 07:16:53;;;;;;;;;;;;;;;30.49;38.97;99108.97;5092467;28;19912;-42
2023/06/10 07:19:18;;;;;;;;;;;;;;;30.94;38.62;99113.28;5092565;28;19923;-42
2023/06/10 07:21:43;;;;;;;;;;;;;;;31.16;38.07;99115.34;5092447;28;19965;-42
2023/06/10 07:24:08;;;;;;;;;;;;;;;31.04;38.24;99104.50;5092242;28;19912;-42
2023/06/10 07:26:34;;;;;;;;;;;;;;;31.49;37.73;99105.94;5092235;28;19916;-42
2023/06/10 07:28:59;;;;;;;;;;;;;;;31.48;37.20;99100.78;5091839;28;19920;-43
2023/06/10 07:31:25;;;;;;;;;;;;;;;30.75;38.50;99095.53;5092121;28;19924;-43
2023/06/10 07:33:50;;;;;;;;;;;;;;;31.17;37.75;99094.97;5092167;28;20332;-43
2023/06/10 07:36:15;;;;;;;;;;;;;;;31.77;37.31;99102.19;5092123;28;20304;-42
2023/06/10 07:38:42;;;;;;;;;;;;;;;31.98;36.20;99101.03;5092108;28;19951;-42
2023/06/10 07:41:07;;;;;;;;;;;;;;;31.83;36.65;99097.19;5092172;28;19912;-43
2023/06/10 07:43:32;;;;;;;;;;;;;;;31.52;37.69;99101.66;5091662;28;20376;-42
2023/06/10 07:45:59;;;;;;;;;;;;;;;32.12;36.59;99104.09;5091643;28;20366;-43
2023/06/10 07:48:24;;;;;;;;;;;;;;;32.30;36.31;99102.47;5091482;28;20409;-42
2023/06/10 07:50:51;;;;;;;;;;;;;;;31.48;36.93;99092.56;5090872;28;20006;-42
2023/06/10 07:53:16;;;;;;;;;;;;;;;31.85;36.62;99095.66;5091525;28;19992;-42
2023/06/10 07:55:42;;;;;;;;;;;;;;;32.14;36.13;99102.56;5091565;28;19969;-43
2023/06/10 07:58:07;;;;;;;;;;;;;;;31.98;36.21;99101.03;5091750;28;20359;-42
2023/06/10 08:00:32;;;;;;;;;;;;;;;32.83;34.79;99106.56;5091547;28;19912;-42
2023/06/10 08:02:57;;;;;;;;;;;;;;;32.58;34.66;99097.88;5091844;28;19912;-43
2023/06/10 08:05:23;;;;;;;;;;;;;;;32.91;33.81;99102.75;5091504;28;19919;-43
2023/06/10 08:07:48;;;;;;;;;;;;;;;33.22;34.07;99093.41;5091389;28;19920;-42
2023/06/10 08:10:13;;;;;;;;;;;;;;;33.34;33.72;99094.34;5091336;28;19912;-42
2023/06/10 08:12:39;;;;;;;;;;;;;;;33.66;33.19;99092.88;5090873;28;19920;-42
2023/06/10 08:15:04;;;;;;;;;;;;;;;33.41;32.75;99089.72;5091098;28;19913;-41
2023/06/10 08:17:30;;;;;;;;;;;;;;;34.26;32.19;99094.75;5091241;28;19912;-42
2023/06/10 08:19:55;;;;;;;;;;;;;;;34.68;31.38;99098.34;5090945;28;19912;-41
2023/06/10 08:22:21;;;;;;;;;;;;;;;34.73;30.15;99088.91;5090999;28;20376;-42
2023/06/10 08:24:46;;;;;;;;;;;;;;;35.55;29.80;99086.72;5091082;28;20376;-42
2023/06/10 08:27:11;;;;;;;;;;;;;;;35.31;29.18;99090.91;5091455;28;19928;-41
2023/06/10 08:29:37;;;;;;;;;;;;;;;36.20;28.69;99084.22;5090848;28;19927;-41
2023/06/10 08:32:02;;;;;;;;;;;;;;;36.86;27.90;99083.09;5090813;28;20310;-42
2023/06/10 08:34:27;;;;;;;;;;;;;;;37.17;27.68;99082.28;5091016;28;19912;-42
2023/06/10 08:36:55;;;;;;;;;;;;;;;36.97;27.67;99083.88;5090638;28;19975;-42
2023/06/10 08:39:20;;;;;;;;;;;;;;;37.31;27.22;99088.97;5090844;28;19920;-41
2023/06/10 08:41:51;;;;;;;;;;;;;;;36.93;27.62;99085.84;5090339;28;19963;-42
2023/06/10 08:44:27;;;;;;;;;;;;;;;36.22;28.31;99075.53;5090370;28;19923;-42
2023/06/10 08:46:53;;;;;;;;;;;;;;;36.39;28.05;99080.28;5090554;28;20300;-41
2023/06/10 08:49:21;;;;;;;;;;;;;;;36.23;29.05;99080.66;5090317;28;20040;-41
2023/06/10 08:51:49;;;;;;;;;;;;;;;36.46;28.37;99076.72;5090689;28;19912;-41
2023/06/10 08:54:18;;;;;;;;;;;;;;;36.71;27.44;99071.22;5090805;28;19951;-41
2023/06/10 08:56:44;;;;;;;;;;;;;;;35.71;28.29;99066.25;5090655;28;19923;-41
2023/06/10 08:59:10;;;;;;;;;;;;;;;35.82;28.64;99065.09;5090396;28;20052;-41
2023/06/10 09:01:36;;;;;;;;;;;;;;;34.25;29.83;99068.34;5089562;28;19915;-41
2023/06/10 09:04:01;;;;;;;;;;;;;;;35.70;28.55;99059.94;5090631;28;19916;-42
2023/06/10 09:06:27;;;;;;;;;;;;;;;36.87;27.65;99057.75;5090218;28;19919;-42
2023/06/10 09:08:52;;;;;;;;;;;;;;;37.00;26.25;99046.25;5090350;28;19969;-42
2023/06/10 09:11:17;;;;;;;;;;;;;;;38.00;26.13;99051.44;5089987;28;19943;-42
2023/06/10 09:13:43;;;;;;;;;;;;;;;38.18;24.83;99051.38;5090223;28;19912;-42
2023/06/10 09:16:08;;;;;;;;;;;;;;;38.75;24.63;99046.56;5090676;28;19930;-42
2023/06/10 09:18:34;;;;;;;;;;;;;;;37.79;21.96;99038.47;5090138;28;19912;-41
2023/06/10 09:21:00;;;;;;;;;;;;;;;36.88;23.02;99036.34;5090483;28;19923;-41
2023/06/10 09:23:25;;;;;;;;;;;;;;;35.99;24.16;99037.88;5090061;28;19920;-42
2023/06/10 09:25:57;;;;;;;;;;;;;;;35.84;24.33;99039.81;5090113;28;19919;-42
2023/06/10 09:28:23;;;;;;;;;;;;;;;36.42;23.44;99035.16;5090325;28;19917;-42
2023/06/10 09:30:49;;;;;;;;;;;;;;;36.59;23.44;99028.03;5090115;28;19982;-42
2023/06/10 09:33:18;;;;;;;;;;;;;;;36.09;24.02;99041.84;5090587;28;20336;-42
2023/06/10 09:35:46;;;;;;;;;;;;;;;34.90;25.25;99043.22;5090746;28;19944;-42
2023/06/10 09:38:13;;;;;;;;;;;;;;;34.87;25.56;99041.25;5089479;28;19962;-42
2023/06/10 09:40:51;;;;;;;;;;;;;;;35.40;24.66;99038.81;5090180;28;19916;-42
2023/06/10 09:43:16;;;;;;;;;;;;;;;34.53;26.16;99041.34;5090369;28;19912;-42
2023/06/10 09:45:43;;;;;;;;;;;;;;;33.91;26.65;99037.22;5090505;28;19969;-41
2023/06/10 09:48:08;;;;;;;;;;;;;;;34.28;26.67;99041.94;5090067;28;20015;-41
2023/06/10 09:50:34;;;;;;;;;;;;;;;34.78;26.53;99033.28;5090116;28;19995;-41
2023/06/10 09:53:02;;;;;;;;;;;;;;;34.52;26.12;99035.06;5090271;28;19923;-41
2023/06/10 09:55:27;;;;;;;;;;;;;;;35.04;26.05;99035.03;5090320;28;19916;-41
2023/06/10 09:57:53;;;;;;;;;;;;;;;34.90;26.85;99034.94;5089948;28;20289;-41
2023/06/10 10:00:18;;;;;;;;;;;;;;;34.75;29.36;99040.38;5090155;28;19935;-42
2023/06/10 10:02:47;;;;;;;;;;;;;;;33.65;31.64;99040.84;5089980;28;20388;-42
2023/06/10 10:05:13;;;;;;;;;;;;;;;31.74;34.21;99040.47;5090029;28;19920;-42
2023/06/10 10:07:38;;;;;;;;;;;;;;;30.07;37.51;99047.09;5089569;28;19919;-41
2023/06/10 10:10:05;;;;;;;;;;;;;;;30.10;38.02;99049.13;5090192;28;19912;-42
2023/06/10 10:12:30;;;;;;;;;;;;;;;31.18;36.00;99038.06;5089422;28;19919;-42
2023/06/10 10:14:56;;;;;;;;;;;;;;;31.99;34.58;99044.84;5094524;28;19912;-42
2023/06/10 10:17:23;;;;;;;;;;;;;;;31.15;36.15;99045.09;5093811;28;19916;-42
2023/06/10 10:19:53;;;;;;;;;;;;;;;31.53;35.19;99040.03;5093801;28;19920;-42
2023/06/10 10:22:20;;;;;;;;;;;;;;;31.64;35.15;99038.28;5093575;28;19912;-43
2023/06/10 10:24:48;;;;;;;;;;;;;;;31.98;34.81;99044.06;5094087;28;19912;-42
2023/06/10 10:27:17;;;;;;;;;;;;;;;30.99;34.97;99033.34;5093990;28;19912;-42
2023/06/10 10:29:45;;;;;;;;;;;;;;;30.49;36.15;99038.41;5094171;28;19927;-42
2023/06/10 10:32:11;;;;;;;;;;;;;;;30.84;35.65;99029.41;5093916;28;19924;-42
2023/06/10 10:34:43;;;;;;;;;;;;;;;31.20;35.46;99030.25;5093778;28;19920;-42
2023/06/10 10:37:08;;;;;;;;;;;;;;;32.31;33.97;99028.94;5093435;28;19912;-42
2023/06/10 10:39:34;;;;;;;;;;;;;;;32.82;33.73;99025.09;5093298;28;20004;-43
2023/06/10 10:41:59;;;;;;;;;;;;;;;32.39;33.38;99022.41;5093251;28;20384;-42
2023/06/10 10:44:25;;;;;;;;;;;;;;;32.66;32.74;99017.78;5093392;28;19912;-42
2023/06/10 10:46:51;;;;;;;;;;;;;;;33.00;33.14;99022.59;5093424;28;19931;-42
2023/06/10 10:49:17;;;;;;;;;;;;;;;32.69;32.46;99021.72;5092967;28;20362;-42
2023/06/10 10:51:56;;;;;;;;;;;;;;;32.44;32.40;99022.09;5093355;28;19991;-41
2023/06/10 10:54:28;;;;;;;;;;;;;;;33.09;31.95;99026.69;5092737;28;20375;-41
2023/06/10 10:57:08;;;;;;;;;;;;;;;33.55;31.83;99022.97;5092836;28;19967;-42
2023/06/10 10:59:49;;;;;;;;;;;;;;;32.41;32.23;99024.81;5093097;28;20007;-41
2023/06/10 11:02:18;;;;;;;;;;;;;;;32.45;32.43;99022.91;5093151;28;19912;-42
2023/06/10 11:04:47;;;;;;;;;;;;;;;33.34;31.41;99020.75;5092879;28;20019;-42
2023/06/10 11:07:15;;;;;;;;;;;;;;;33.63;30.57;99018.34;5093393;28;19912;-42
2023/06/10 11:09:58;;;;;;;;;;;;;;;34.33;30.08;99024.22;5093785;28;19969;-42
2023/06/10 11:12:24;;;;;;;;;;;;;;;34.95;28.47;99013.28;5093677;28;19973;-42
2023/06/10 11:14:54;;;;;;;;;;;;;;;35.39;28.32;99012.34;5093099;28;19920;-42
2023/06/10 11:17:20;;;;;;;;;;;;;;;35.02;28.36;99013.31;5093510;28;19916;-42
2023/06/10 11:19:46;;;;;;;;;;;;;;;33.85;29.68;99009.16;5093515;28;19935;-42
2023/06/10 11:22:16;;;;;;;;;;;;;;;31.40;33.09;99014.59;5093295;28;20298;-42
2023/06/10 11:24:41;;;;;;;;;;;;;;;30.21;35.83;98998.09;5091949;28;19995;-42
2023/06/10 11:27:22;;;;;;;;;;;;;;;30.12;35.61;98996.66;5092507;28;20395;-42
2023/06/10 11:30:07;;;;;;;;;;;;;;;29.72;35.93;99003.00;5092592;28;19927;-42
2023/06/10 11:32:33;;;;;;;;;;;;;;;30.27;35.94;98995.06;5092455;28;19978;-42
2023/06/10 11:34:59;;;;;;;;;;;;;;;29.57;36.48;98999.09;5092662;28;19999;-42
2023/06/10 11:37:25;;;;;;;;;;;;;;;29.65;36.16;98997.34;5092708;28;20003;-43
2023/06/10 11:39:54;;;;;;;;;;;;;;;30.00;35.73;98992.03;5092618;28;19934;-43
2023/06/10 11:42:20;;;;;;;;;;;;;;;30.06;35.50;98998.06;5092291;28;20330;-43
2023/06/10 11:44:49;;;;;;;;;;;;;;;29.85;36.13;98987.31;5092353;28;19912;-42
2023/06/10 11:47:14;;;;;;;;;;;;;;;30.53;35.54;98987.13;5092069;28;20365;-43
2023/06/10 11:49:40;;;;;;;;;;;;;;;31.89;34.36;98972.78;5092074;28;19922;-43
2023/06/10 11:52:05;;;;;;;;;;;;;;;31.75;33.37;98978.00;5091942;28;19912;-42
2023/06/10 11:54:33;;;;;;;;;;;;;;;32.11;32.57;98975.94;5091886;28;19919;-43
2023/06/10 11:57:03;;;;;;;;;;;;;;;32.41;31.77;98967.00;5092012;28;20388;-43
2023/06/10 11:59:28;;;;;;;;;;;;;;;32.65;31.50;98966.63;5091884;28;19919;-43
2023/06/10 12:01:54;;;;;;;;;;;;;;;33.35;31.76;98971.91;5092087;28;19912;-43
2023/06/10 12:04:19;;;;;;;;;;;;;;;34.28;29.85;98976.47;5092010;28;20287;-42
2023/06/10 12:06:48;;;;;;;;;;;;;;;33.99;29.80;98963.56;5091706;28;19955;-43
2023/06/10 12:09:19;;;;;;;;;;;;;;;33.26;29.93;98967.47;5091602;28;19916;-43
2023/06/10 12:11:48;;;;;;;;;;;;;;;32.21;32.01;98955.25;5091845;28;19919;-43
2023/06/10 12:14:13;;;;;;;;;;;;;;;32.31;31.55;98952.69;5092302;28;19921;-41
2023/06/10 12:16:38;;;;;;;;;;;;;;;32.73;31.46;98954.53;5092529;28;20292;-41
2023/06/10 12:19:05;;;;;;;;;;;;;;;33.37;30.63;98948.31;5092227;28;19916;-43
2023/06/10 12:21:32;;;;;;;;;;;;;;;32.89;31.66;98951.59;5092017;28;19959;-42
2023/06/10 12:24:01;;;;;;;;;;;;;;;33.04;32.18;98958.09;5092331;28;20010;-43
2023/06/10 12:26:39;;;;;;;;;;;;;;;33.70;31.45;98957.78;5092022;28;19916;-43
2023/06/10 12:29:26;;;;;;;;;;;;;;;32.38;33.74;98960.25;5091923;28;19920;-41
2023/06/10 12:31:55;;;;;;;;;;;;;;;31.59;35.12;98952.53;5091591;28;20011;-41
2023/06/10 12:34:27;;;;;;;;;;;;;;;30.74;35.19;98947.59;5092304;28;19982;-42
2023/06/10 12:36:53;;;;;;;;;;;;;;;30.25;36.04;98946.03;5092048;28;19912;-42
2023/06/10 12:39:18;;;;;;;;;;;;;;;29.88;36.05;98949.03;5091628;28;19965;-43
2023/06/10 12:41:50;;;;;;;;;;;;;;;29.79;35.97;98940.97;5091498;28;19918;-41
2023/06/10 12:44:16;;;;;;;;;;;;;;;29.53;36.87;98935.94;5091277;28;19942;-43