Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:36;;;;;;;1.85;0.88;;;;;;;11.78;71.99;100368.51;1688539;83;21575;-80
2021/05/31 00:03:02;;;;;;;1.67;0.55;;;;;;;11.74;72.35;100375.78;1665234;85;21179;-79
2021/05/31 00:05:31;;;;;;;6.40;1.30;;;;;;;11.66;72.64;100370.08;1664269;84;21131;-81
2021/05/31 00:07:58;;;;;;;5.40;1.30;;;;;;;11.58;72.94;100368.36;1668729;84;21247;-80
2021/05/31 00:10:25;;;;;;;2.05;0.70;;;;;;;11.59;73.14;100371.88;1663544;84;21131;-81
2021/05/31 00:12:53;;;;;;;4.58;0.70;;;;;;;11.61;73.23;100381.33;1673048;84;21132;-80
2021/05/31 00:15:20;;;;;;;1.57;1.40;;;;;;;11.63;73.38;100381.95;1674953;84;21056;-80
2021/05/31 00:17:48;;;;;;;5.42;1.15;;;;;;;11.63;73.57;100378.47;1673344;84;21309;-80
2021/05/31 00:20:17;;;;;;;3.02;0.70;;;;;;;11.59;73.77;100376.70;1673086;84;21708;-80
2021/05/31 00:22:43;;;;;;;1.73;1.10;;;;;;;11.54;73.91;100383.63;1674095;84;21016;-78
2021/05/31 00:25:10;;;;;;;;;;;;;;;11.53;74.03;100381.48;1677766;84;21141;-80
2021/05/31 00:27:38;;;;;;;9.40;2.33;;;;;;;11.57;74.13;100385.92;1657172;84;20204;-79
2021/05/31 00:30:08;;;;;;;4.80;1.17;;;;;;;11.56;74.39;100386.41;1673277;84;21059;-79
2021/05/31 00:32:35;;;;;;;5.97;0.80;;;;;;;11.58;74.41;100380.37;1675071;84;21099;-80
2021/05/31 00:35:02;;;;;;;;;;;;;;;11.56;74.36;100378.41;1668496;85;21151;-80
2021/05/31 00:37:30;;;;;;;2.33;1.33;;;;;;;11.52;74.32;100385.67;1650941;85;20654;-80
2021/05/31 00:39:57;;;;;;;2.10;1.23;;;;;;;11.39;74.44;100377.86;1651823;85;21080;-79
2021/05/31 00:42:23;;;;;;;2.85;1.17;;;;;;;11.38;74.50;100390.09;1654386;85;21103;-79
2021/05/31 00:44:50;;;;;;;3.15;1.05;;;;;;;11.40;74.24;100389.38;1666918;83;21095;-78
2021/05/31 00:47:19;;;;;;;7.80;1.20;;;;;;;11.41;74.23;100383.01;1664348;85;21091;-80
2021/05/31 00:49:45;;;;;;;2.37;1.37;;;;;;;11.41;74.26;100385.16;1668105;85;21623;-79
2021/05/31 00:52:11;;;;;;;8.28;1.07;;;;;;;11.39;74.21;100387.72;1660762;84;21059;-79
2021/05/31 00:54:38;;;;;;;4.57;1.60;;;;;;;11.30;74.38;100383.86;1665917;84;21207;-79
2021/05/31 00:57:05;;;;;;;3.70;1.27;;;;;;;11.26;74.43;100378.59;1653487;84;21039;-79
2021/05/31 00:59:32;;;;;;;3.17;0.97;;;;;;;11.26;74.37;100382.59;1683012;83;21726;-80
2021/05/31 01:01:58;;;;;;;1.55;1.22;;;;;;;11.26;74.42;100383.09;1645622;84;22203;-79
2021/05/31 01:04:25;;;;;;;4.80;1.00;;;;;;;11.21;74.50;100376.19;1630591;86;21162;-79
2021/05/31 01:07:15;;;;;;;3.80;1.05;;;;;;;11.14;74.75;100375.30;1629998;86;21050;-80
2021/05/31 01:10:17;;;;;;;4.83;1.27;;;;;;;11.08;74.81;100369.70;1622198;86;21215;-81
2021/05/31 01:12:59;;;;;;;2.80;0.93;;;;;;;11.06;74.90;100376.25;1593223;89;21076;-79
2021/05/31 01:15:35;;;;;;;2.43;1.10;;;;;;;11.05;75.03;100373.25;1588510;88;21168;-80
2021/05/31 01:18:13;;;;;;;3.70;1.32;;;;;;;11.05;74.94;100372.73;1602974;88;21630;-80
2021/05/31 01:20:48;;;;;;;2.17;1.17;;;;;;;11.02;74.84;100375.80;1602005;88;21639;-79
2021/05/31 01:23:17;;;;;;;4.07;1.30;;;;;;;10.95;74.76;100380.23;1602073;87;21182;-79
2021/05/31 01:26:06;;;;;;;2.60;1.10;;;;;;;10.95;74.96;100373.57;1600496;88;21378;-80
2021/05/31 01:29:05;;;;;;;4.10;0.82;;;;;;;11.02;75.03;100374.47;1602969;89;21076;-81
2021/05/31 01:31:48;;;;;;;5.07;1.17;;;;;;;11.08;75.09;100383.03;1598026;88;21068;-79
2021/05/31 01:34:26;;;;;;;5.87;1.30;;;;;;;11.12;75.39;100377.33;1583035;89;21077;-80
2021/05/31 01:37:03;;;;;;;1.53;0.93;;;;;;;11.13;75.59;100385.12;1572984;88;21082;-80
2021/05/31 01:39:33;;;;;;;2.40;1.27;;;;;;;11.10;75.95;100387.67;1572926;90;21659;-80
2021/05/31 01:42:00;;;;;;;4.37;1.20;;;;;;;11.09;75.47;100387.37;1574130;90;21125;-80
2021/05/31 01:44:27;;;;;;;2.90;1.10;;;;;;;11.08;75.48;100389.70;1569950;89;21101;-82
2021/05/31 01:46:56;;;;;;;2.07;0.93;;;;;;;11.10;75.69;100389.00;1566523;91;21151;-81
2021/05/31 01:49:23;;;;;;;3.63;1.17;;;;;;;11.11;75.85;100393.82;1552216;90;21132;-81
2021/05/31 01:51:51;;;;;;;2.63;1.20;;;;;;;11.14;75.61;100393.97;1555191;91;21110;-82
2021/05/31 01:54:20;;;;;;;2.33;1.37;;;;;;;11.17;75.47;100391.75;1547224;91;22306;-80
2021/05/31 01:56:50;;;;;;;4.70;0.97;;;;;;;11.21;74.92;100393.53;1564281;91;21032;-80
2021/05/31 01:59:21;;;;;;;1.77;1.50;;;;;;;11.21;74.55;100400.20;1568983;91;21709;-80
2021/05/31 02:01:49;;;;;;;3.93;2.27;;;;;;;11.19;74.38;100400.87;1560048;90;21207;-80
2021/05/31 02:04:16;;;;;;;6.30;1.40;;;;;;;11.17;74.14;100402.91;1562495;88;21112;-79
2021/05/31 02:06:42;;;;;;;1.83;1.00;;;;;;;11.19;73.97;100403.05;1555153;90;21198;-80
2021/05/31 02:09:09;;;;;;;6.08;1.35;;;;;;;11.26;73.80;100399.94;1554534;90;21248;-78
2021/05/31 02:12:01;;;;;;;1.85;1.30;;;;;;;11.30;73.52;100403.88;1557284;91;20998;-79
2021/05/31 02:15:08;;;;;;;2.17;1.30;;;;;;;11.32;73.70;100408.17;1568550;90;21143;-82
2021/05/31 02:18:09;;;;;;;6.40;2.30;;;;;;;11.27;74.14;100405.58;1540902;91;21093;-81
2021/05/31 02:20:36;;;;;;;3.40;1.30;;;;;;;11.22;74.49;100406.66;1558689;90;21601;-80
2021/05/31 02:23:07;;;;;;;3.27;1.37;;;;;;;11.22;74.50;100403.16;1565539;88;21100;-80
2021/05/31 02:25:34;;;;;;;5.80;1.97;;;;;;;11.26;74.42;100407.09;1568371;90;21198;-81
2021/05/31 02:28:01;;;;;;;5.00;1.70;;;;;;;11.29;74.24;100399.54;1568757;90;21077;-82
2021/05/31 02:30:29;;;;;;;6.60;2.20;;;;;;;11.28;74.27;100403.73;1566756;90;21103;-80
2021/05/31 02:33:02;;;;;;;2.13;1.40;;;;;;;11.27;73.99;100404.25;1566553;90;21118;-80
2021/05/31 02:35:32;;;;;;;2.83;1.80;;;;;;;11.28;73.91;100411.73;1568037;90;21177;-84
2021/05/31 02:37:58;;;;;;;4.70;1.57;;;;;;;11.32;73.59;100410.36;1569355;90;21120;-83
2021/05/31 02:40:25;;;;;;;;;;;;;;;11.36;73.66;100418.30;1569125;91;21119;-83
2021/05/31 02:42:55;;;;;;;4.20;1.70;;;;;;;11.39;73.21;100419.23;1566808;90;20222;-83
2021/05/31 02:45:23;;;;;;;8.55;1.60;;;;;;;11.37;73.45;100413.77;1567007;88;21017;-83
2021/05/31 02:47:53;;;;;;;7.42;1.80;;;;;;;11.34;73.44;100419.48;1562680;90;21118;-83
2021/05/31 02:50:21;;;;;;;2.70;1.10;;;;;;;11.35;73.55;100417.96;1566694;90;21918;-84
2021/05/31 02:52:47;;;;;;;2.70;0.87;;;;;;;11.38;73.46;100416.77;1562111;90;21199;-84
2021/05/31 02:55:18;;;;;;;3.50;1.57;;;;;;;11.43;73.25;100412.52;1567530;88;21075;-83
2021/05/31 02:57:46;;;;;;;7.87;1.53;;;;;;;11.47;73.03;100414.27;1586118;89;21140;-84
2021/05/31 03:00:16;;;;;;;8.33;1.73;;;;;;;11.47;73.04;100423.12;1584323;89;21156;-84
2021/05/31 03:02:44;;;;;;;8.58;1.20;;;;;;;11.44;73.47;100416.81;1581276;89;21237;-85
2021/05/31 03:05:15;;;;;;;4.75;1.42;;;;;;;11.46;73.88;100419.30;1556533;91;21117;-85
2021/05/31 03:07:41;;;;;;;5.13;1.10;;;;;;;11.53;73.84;100423.34;1580689;89;21124;-85
2021/05/31 03:10:09;;;;;;;3.12;0.95;;;;;;;11.60;73.26;100419.73;1583194;89;21560;-85
2021/05/31 03:12:36;;;;;;;5.67;1.95;;;;;;;11.66;73.19;100428.83;1579837;89;21608;-84
2021/05/31 03:15:07;;;;;;;6.05;1.65;;;;;;;11.69;73.01;100419.89;1568886;89;21134;-87
2021/05/31 03:17:33;;;;;;;5.20;1.35;;;;;;;11.74;72.83;100412.65;1573509;89;21106;-83
2021/05/31 03:19:59;;;;;;;1.95;1.32;;;;;;;11.77;73.14;100413.61;1576481;89;21134;-82
2021/05/31 03:22:27;;;;;;;5.30;1.90;;;;;;;11.84;72.91;100410.45;1576322;89;21043;-84
2021/05/31 03:24:53;;;;;;;1.25;1.15;;;;;;;11.92;72.83;100407.34;1551200;88;21185;-81
2021/05/31 03:27:19;;;;;;;4.28;2.20;;;;;;;11.98;72.84;100407.89;1558542;88;21114;-83
2021/05/31 03:29:45;;;;;;;3.08;2.12;;;;;;;11.99;73.10;100410.89;1580122;89;21096;-82
2021/05/31 03:32:11;;;;;;;5.67;1.90;;;;;;;11.98;73.35;100413.23;1577358;89;21693;-83
2021/05/31 03:34:37;;;;;;;2.22;1.47;;;;;;;12.03;73.26;100413.48;1584834;88;21675;-83
2021/05/31 03:37:04;;;;;;;7.50;2.10;;;;;;;12.10;72.77;100406.34;1597610;88;21087;-83
2021/05/31 03:39:31;;;;;;;4.87;1.70;;;;;;;12.22;72.51;100415.47;1608961;88;21103;-83
2021/05/31 03:41:57;;;;;;;3.50;2.40;;;;;;;12.27;72.60;100418.35;1608995;86;20988;-84
2021/05/31 03:44:23;;;;;;;9.35;2.70;;;;;;;12.29;72.59;100424.02;1600802;85;21067;-83
2021/05/31 03:46:51;;;;;;;6.28;2.55;;;;;;;12.35;71.91;100423.23;1573977;90;21079;-84
2021/05/31 03:49:17;;;;;;;2.10;1.95;;;;;;;12.42;72.06;100421.42;1580633;89;21120;-84
2021/05/31 03:51:45;;;;;;;8.15;1.95;;;;;;;12.42;71.53;100422.23;1583933;89;21196;-84
2021/05/31 03:54:13;;;;;;;2.75;2.45;;;;;;;12.44;71.46;100426.05;1590123;89;21211;-84
2021/05/31 03:56:41;;;;;;;4.37;1.80;;;;;;;12.40;71.92;100424.80;1604367;88;21053;-85
2021/05/31 03:59:09;;;;;;;5.90;1.57;;;;;;;12.39;71.22;100423.14;1628460;87;21215;-83
2021/05/31 04:01:36;;;;;;;1.65;1.32;;;;;;;12.39;70.48;100428.48;1616410;87;21620;-82
2021/05/31 04:04:02;;;;;;;4.60;1.25;;;;;;;12.36;70.18;100416.35;1617868;87;21219;-82
2021/05/31 04:11:58;;;;;;;2.55;1.45;;;;;;;12.23;70.15;100410.42;1595973;87;21064;-82
2021/05/31 04:14:26;;;;;;;4.08;1.67;;;;;;;12.17;70.32;100418.42;1597375;88;21089;-81
2021/05/31 04:16:55;;;;;;;6.17;1.35;;;;;;;12.17;70.18;100413.89;1614811;87;21046;-83
2021/05/31 04:19:26;;;;;;;2.67;1.27;;;;;;;12.24;70.24;100420.59;1612440;87;21090;-85
2021/05/31 04:21:54;;;;;;;5.53;1.90;;;;;;;12.31;70.02;100412.11;1582702;88;21161;-83
2021/05/31 04:24:22;;;;;;;5.33;1.80;;;;;;;12.34;70.27;100412.20;1601454;85;21047;-85
2021/05/31 04:26:48;;;;;;;5.22;1.62;;;;;;;12.38;70.53;100418.83;1575050;89;21127;-83
2021/05/31 04:29:16;;;;;;;3.98;1.85;;;;;;;12.45;70.62;100427.20;1573032;89;21115;-82
2021/05/31 04:31:44;;;;;;;3.05;1.40;;;;;;;12.56;69.55;100422.30;1587393;89;21111;-80
2021/05/31 04:34:11;;;;;;;1.45;1.22;;;;;;;12.73;69.17;100422.77;1604738;86;21057;-83
2021/05/31 04:36:39;;;;;;;4.78;1.22;;;;;;;12.81;68.87;100427.44;1643145;86;21059;-83
2021/05/31 04:39:07;;;;;;;8.08;1.65;;;;;;;12.87;68.74;100420.46;1648128;85;21671;-82
2021/05/31 04:41:36;;;;;;;4.42;1.45;;;;;;;12.98;68.70;100414.52;1649809;85;21112;-83
2021/05/31 04:44:04;;;;;;;4.50;1.57;;;;;;;13.04;68.11;100421.73;1650745;85;21067;-83
2021/05/31 04:46:34;;;;;;;5.87;1.37;;;;;;;13.16;67.15;100419.80;1658704;82;21185;-82
2021/05/31 04:49:01;;;;;;;1.12;0.98;;;;;;;13.17;66.55;100425.48;1651555;86;21079;-83
2021/05/31 04:51:28;;;;;;;2.55;1.00;;;;;;;13.22;66.53;100431.02;1646095;85;21103;-83
2021/05/31 04:53:57;;;;;;;2.92;1.37;;;;;;;13.32;65.71;100441.39;1642370;86;21136;-83
2021/05/31 04:56:28;;;;;;;1.45;1.35;;;;;;;13.29;65.51;100435.88;1637494;85;21065;-83
2021/05/31 04:58:54;;;;;;;3.20;0.85;;;;;;;13.19;65.64;100433.61;1631581;86;21165;-81
2021/05/31 05:01:21;;;;;;;3.90;0.80;;;;;;;13.09;65.91;100446.56;1622363;86;21195;-83
2021/05/31 05:03:47;;;;;;;1.45;0.80;;;;;;;12.96;66.15;100447.34;1616166;87;21145;-84
2021/05/31 05:06:13;;;;;;;2.92;0.90;;;;;;;12.86;65.18;100442.88;1604631;89;21131;-84
2021/05/31 05:08:40;;;;;;;2.05;0.88;;;;;;;12.82;65.88;100447.80;1612616;88;21157;-86
2021/05/31 05:11:06;;;;;;;2.37;0.78;;;;;;;12.79;65.93;100437.52;1619225;88;21158;-84
2021/05/31 05:13:33;;;;;;;1.50;0.75;;;;;;;12.77;66.22;100440.91;1613870;87;21115;-80
2021/05/31 05:16:00;;;;;;;5.22;1.02;;;;;;;12.81;66.36;100440.00;1615554;87;21061;-84
2021/05/31 05:18:26;;;;;;;4.08;1.50;;;;;;;12.85;66.53;100443.92;1616060;87;21069;-83
2021/05/31 05:20:52;;;;;;;2.35;0.90;;;;;;;12.88;65.91;100435.47;1627925;86;21068;-82
2021/05/31 05:23:19;;;;;;;2.83;0.70;;;;;;;13.04;65.98;100435.64;1626005;86;21598;-82
2021/05/31 05:25:46;;;;;;;;;;;;;;;13.32;65.50;100445.41;1596592;88;21174;-83
2021/05/31 05:28:12;;;;;;;3.08;0.60;;;;;;;13.67;64.00;100445.22;1606749;87;20208;-84
2021/05/31 05:30:39;;;;;;;1.10;0.85;;;;;;;14.02;63.55;100439.12;1596273;88;21142;-85
2021/05/31 05:33:05;;;;;;;2.45;0.82;;;;;;;14.57;61.42;100454.37;1609111;87;21641;-83
2021/05/31 05:48:16;;;;;;;3.15;0.82;;;;;;;15.25;56.66;100445.48;1618856;89;21003;-85
2021/05/31 05:50:42;;;;;;;2.87;0.93;;;;;;;15.17;57.65;100449.25;1583129;86;21136;-86
2021/05/31 05:53:08;;;;;;;7.08;0.72;;;;;;;15.31;56.16;100445.45;1619679;85;21172;-86
2021/05/31 05:55:34;;;;;;;1.50;1.02;;;;;;;15.35;55.44;100449.34;1616369;87;21037;-86
2021/05/31 05:58:00;;;;;;;2.60;0.70;;;;;;;15.33;55.22;100445.20;1605488;87;21069;-84
2021/05/31 06:00:29;;;;;;;;;;;;;;;15.33;55.42;100460.82;1625385;86;21592;-85
2021/05/31 06:02:55;;;;;;;2.35;1.12;;;;;;;15.34;55.33;100453.58;1627330;86;20213;-85
2021/05/31 06:05:22;;;;;;;3.05;0.70;;;;;;;15.32;55.51;100445.73;1620659;86;21092;-86
2021/05/31 06:07:51;;;;;;;2.45;0.50;;;;;;;15.40;55.55;100447.33;1622760;85;21029;-80
2021/05/31 06:10:18;;;;;;;3.75;0.70;;;;;;;15.44;55.44;100451.22;1633845;86;21077;-83
2021/05/31 06:12:46;;;;;;;5.08;0.65;;;;;;;15.47;55.29;100445.95;1638093;85;21048;-86
2021/05/31 06:15:16;;;;;;;1.17;0.75;;;;;;;15.49;55.28;100455.95;1631082;86;21569;-85
2021/05/31 06:17:44;;;;;;;2.22;0.80;;;;;;;15.44;55.03;100449.06;1624644;86;21193;-87
2021/05/31 06:20:11;;;;;;;2.47;0.75;;;;;;;15.43;55.42;100458.18;1622559;86;21183;-85
2021/05/31 06:22:41;;;;;;;2.45;0.78;;;;;;;15.41;55.77;100453.02;1577049;86;21078;-83
2021/05/31 06:25:09;;;;;;;4.50;0.80;;;;;;;15.50;55.63;100450.37;1572679;90;21701;-82
2021/05/31 06:27:38;;;;;;;1.55;0.72;;;;;;;15.56;55.62;100440.62;1577122;89;21154;-85
2021/05/31 06:30:06;;;;;;;3.77;1.57;;;;;;;15.57;55.32;100444.41;1598953;88;21078;-85
2021/05/31 06:32:34;;;;;;;4.40;0.90;;;;;;;15.48;56.12;100439.03;1601328;88;21099;-85
2021/05/31 06:35:01;;;;;;;2.27;0.70;;;;;;;15.21;56.24;100420.10;1593376;88;21831;-84
2021/05/31 06:37:27;;;;;;;2.52;0.78;;;;;;;14.99;57.17;100441.41;1573021;89;21176;-85
2021/05/31 06:39:53;;;;;;;1.27;0.55;;;;;;;14.76;58.40;100446.45;1575402;89;21116;-83
2021/05/31 06:42:19;;;;;;;1.25;0.53;;;;;;;14.51;58.91;100447.67;1579673;89;21120;-86
2021/05/31 06:44:46;;;;;;;2.85;0.82;;;;;;;14.34;58.82;100445.97;1592572;88;22145;-83
2021/05/31 06:47:13;;;;;;;0.98;0.55;;;;;;;14.17;59.36;100454.97;1588930;88;21184;-86
2021/05/31 06:49:40;;;;;;;1.10;0.80;;;;;;;14.00;59.56;100452.72;1600565;88;21064;-85
2021/05/31 06:52:06;;;;;;;1.40;0.90;;;;;;;13.83;59.96;100453.66;1599591;89;21052;-85
2021/05/31 06:54:34;;;;;;;2.27;0.60;;;;;;;13.76;60.44;100448.81;1594663;88;21065;-83
2021/05/31 06:57:00;;;;;;;1.80;0.78;;;;;;;13.70;61.03;100449.65;1608350;87;21053;-86
2021/05/31 06:59:30;;;;;;;0.40;0.23;;;;;;;13.69;60.87;100456.02;1629608;86;21110;-86
2021/05/31 07:01:56;;;;;;;1.20;0.50;;;;;;;13.68;60.84;100445.54;1606873;87;21729;-88
2021/05/31 07:04:23;;;;;;;0.62;0.30;;;;;;;13.71;60.83;100453.98;1614577;87;21105;-85
2021/05/31 07:06:49;;;;;;;4.33;0.20;;;;;;;13.48;60.61;100412.05;1615599;87;21109;-83
2021/05/31 07:09:15;;;;;;;0.55;0.30;;;;;;;13.63;61.17;100451.50;1605448;87;21102;-86
2021/05/31 07:11:45;;;;;;;2.77;0.30;;;;;;;13.58;61.84;100452.12;1609798;87;21089;-88
2021/05/31 07:14:18;;;;;;;3.77;0.50;;;;;;;13.54;62.00;100447.37;1608020;87;21101;-86
2021/05/31 07:16:43;;;;;;;0.40;0.20;;;;;;;13.56;61.76;100443.47;1609865;87;21089;-88
2021/05/31 07:19:11;;;;;;;1.85;0.30;;;;;;;13.71;61.18;100454.48;1612667;87;21677;-83
2021/05/31 07:21:42;;;;;;;0.60;0.13;;;;;;;14.01;58.12;100456.22;1608695;87;21625;-84
2021/05/31 07:24:10;;;;;;;0.53;0.17;;;;;;;14.28;57.56;100452.14;1604091;87;21064;-85
2021/05/31 07:26:37;;;;;;;2.72;0.10;;;;;;;14.48;56.74;100457.47;1608108;87;21063;-85
2021/05/31 07:29:04;;;;;;;0.25;0.15;;;;;;;14.73;55.79;100456.27;1615990;87;21064;-83
2021/05/31 07:31:30;;;;;;;1.95;0.20;;;;;;;14.90;55.82;100462.81;1610537;87;21129;-83
2021/05/31 07:33:57;;;;;;;0.10;0.10;;;;;;;15.04;55.86;100449.33;1613397;86;21061;-82
2021/05/31 07:36:24;;;;;;;0.25;0.20;;;;;;;15.19;55.07;100465.44;1586336;89;21046;-85
2021/05/31 07:38:50;;;;;;;0.42;0.10;;;;;;;15.35;54.55;100455.21;1613263;87;21057;-86
2021/05/31 07:41:18;;;;;;;0.70;0.20;;;;;;;15.38;53.63;100448.89;1588620;88;21222;-82
2021/05/31 07:43:45;;;;;;;1.45;0.20;;;;;;;15.35;53.63;100450.68;1612649;87;21080;-86
2021/05/31 07:46:14;;;;;;;0.10;0.10;;;;;;;15.28;53.26;100448.56;1611557;87;21112;-83
2021/05/31 07:48:42;;;;;;;0.30;0.10;;;;;;;15.15;53.75;100451.33;1614139;87;21053;-82
2021/05/31 07:51:19;;;;;;;;;;;;;;;14.96;54.33;100459.80;1579657;89;21119;-83
2021/05/31 07:53:53;;;;;;;0.10;0.10;;;;;;;14.70;55.23;100454.84;1576865;89;20569;-84
2021/05/31 07:56:22;;;;;;;0.50;0.10;;;;;;;14.46;55.08;100456.33;1603753;86;21007;-84
2021/05/31 07:58:48;;;;;;;0.15;0.10;;;;;;;14.38;55.02;100457.91;1579452;89;21225;-84
2021/05/31 08:01:15;;;;;;;;;;;;;;;14.33;56.00;100452.34;1579484;87;21100;-82
2021/05/31 08:03:43;;;;;;;0.40;0.40;;;;;;;14.25;55.87;100462.78;1613952;87;20184;-83
2021/05/31 08:06:10;;;;;;;0.20;0.20;;;;;;;14.15;56.39;100468.58;1625364;86;21085;-83
2021/05/31 08:08:37;;;;;;;0.72;0.10;;;;;;;14.15;56.66;100486.00;1630564;87;21074;-83
2021/05/31 08:11:04;;;;;;;0.98;0.10;;;;;;;14.06;57.39;100475.71;1622089;87;21055;-84
2021/05/31 08:13:30;;;;;;;;;;;;;;;13.90;57.61;100484.98;1631034;86;21104;-82
2021/05/31 08:15:57;;;;;;;1.50;0.10;;;;;;;13.79;56.76;100485.92;1628729;86;20684;-83
2021/05/31 08:18:24;;;;;;;0.45;0.10;;;;;;;13.73;56.93;100485.91;1621572;87;21145;-83
2021/05/31 08:20:51;;;;;;;;;;;;;;;13.69;57.19;100502.08;1642648;86;21128;-82
2021/05/31 08:23:17;;;;;;;0.53;0.10;;;;;;;13.68;57.56;100510.64;1603711;87;20188;-83
2021/05/31 08:25:44;;;;;;;0.30;0.28;;;;;;;13.63;57.99;100498.37;1598109;88;21625;-82
2021/05/31 08:28:10;;;;;;;3.50;0.10;;;;;;;13.66;57.16;100486.44;1592689;88;21069;-84
2021/05/31 08:30:41;;;;;;;1.00;0.10;;;;;;;13.62;56.66;100491.37;1598850;88;21045;-87
2021/05/31 08:33:10;;;;;;;0.15;0.10;;;;;;;13.58;57.19;100499.48;1597521;87;21070;-85
2021/05/31 08:35:44;;;;;;;1.70;0.10;;;;;;;13.55;57.87;100499.39;1645295;86;21130;-85
2021/05/31 08:38:11;;;;;;;1.12;0.20;;;;;;;13.58;58.08;100498.14;1615494;87;21679;-85
2021/05/31 08:40:40;;;;;;;0.28;0.00;;;;;;;13.63;58.03;100502.38;1615870;87;21090;-86
2021/05/31 08:43:07;;;;;;;0.20;0.10;;;;;;;13.70;57.80;100495.71;1610579;87;21073;-87
2021/05/31 08:45:37;;;;;;;1.98;0.10;;;;;;;13.74;57.50;100506.31;1635818;86;21076;-87
2021/05/31 08:48:05;;;;;;;0.30;0.10;;;;;;;13.76;57.08;100499.72;1622829;86;21059;-84
2021/05/31 08:50:33;;;;;;;0.10;0.10;;;;;;;13.76;57.62;100495.70;1613958;86;21243;-79
2021/05/31 08:52:59;;;;;;;0.42;0.30;;;;;;;13.75;57.45;100502.59;1623469;86;21442;-83
2021/05/31 08:55:28;;;;;;;2.20;0.20;;;;;;;13.66;56.95;100501.17;1659951;84;21016;-84
2021/05/31 08:57:56;;;;;;;0.42;0.10;;;;;;;13.58;57.24;100492.30;1644640;86;21136;-82
2021/05/31 09:00:30;;;;;;;0.82;0.10;;;;;;;13.53;57.38;100494.75;1648653;86;21642;-81
2021/05/31 09:03:00;;;;;;;1.27;0.10;;;;;;;13.56;57.49;100497.53;1628483;86;21205;-83
2021/05/31 09:05:44;;;;;;;0.62;0.10;;;;;;;13.63;57.17;100495.69;1619228;86;21153;-80
2021/05/31 09:08:17;;;;;;;0.40;0.10;;;;;;;13.68;57.29;100497.25;1625092;86;21116;-85
2021/05/31 09:10:53;;;;;;;0.70;0.10;;;;;;;13.75;57.67;100491.88;1622026;86;21077;-84
2021/05/31 09:13:38;;;;;;;0.70;0.60;;;;;;;13.84;58.01;100493.33;1614531;86;21304;-86
2021/05/31 09:16:08;;;;;;;0.45;0.20;;;;;;;13.99;58.26;100490.44;1624912;86;21149;-85
2021/05/31 09:18:37;;;;;;;0.28;0.10;;;;;;;14.15;57.12;100498.06;1629786;86;21703;-84
2021/05/31 09:21:17;;;;;;;2.90;0.20;;;;;;;14.30;56.40;100498.37;1636377;86;21086;-85
2021/05/31 09:23:47;;;;;;;1.02;0.05;;;;;;;14.38;56.44;100501.63;1596932;88;21125;-83
2021/05/31 09:26:14;;;;;;;0.10;0.10;;;;;;;14.50;56.38;100493.76;1620197;86;21554;-84
2021/05/31 09:28:46;;;;;;;0.35;0.20;;;;;;;14.52;56.02;100499.77;1614954;86;21115;-83
2021/05/31 09:31:18;;;;;;;1.50;0.10;;;;;;;14.53;55.70;100501.39;1621637;86;21071;-86
2021/05/31 09:33:53;;;;;;;0.13;0.10;;;;;;;14.56;56.03;100504.16;1613724;86;21009;-85
2021/05/31 09:36:19;;;;;;;0.28;0.10;;;;;;;14.62;55.74;100494.48;1605163;86;21078;-85
2021/05/31 09:38:49;;;;;;;1.85;0.10;;;;;;;14.69;55.69;100489.43;1623327;87;21701;-86
2021/05/31 09:41:25;;;;;;;2.12;0.20;;;;;;;14.75;55.92;100493.94;1617087;87;21048;-85
2021/05/31 09:44:03;;;;;;;0.70;0.05;;;;;;;14.79;54.80;100493.00;1608428;87;21157;-85
2021/05/31 09:46:45;;;;;;;0.40;0.00;;;;;;;14.84;54.13;100488.33;1620814;87;21390;-85
2021/05/31 09:49:19;;;;;;;0.00;0.00;;;;;;;14.87;53.20;100498.64;1614613;87;21078;-85
2021/05/31 09:52:00;;;;;;;1.12;0.10;;;;;;;14.79;53.01;100493.00;1615253;87;21081;-85
2021/05/31 09:54:40;;;;;;;0.47;0.10;;;;;;;14.79;53.29;100515.81;1616644;87;21224;-82
2021/05/31 09:57:27;;;;;;;0.10;0.10;;;;;;;14.75;53.40;100509.22;1614213;88;21679;-85
2021/05/31 10:00:01;;;;;;;0.35;0.05;;;;;;;14.73;53.79;100511.27;1623906;87;21096;-83
2021/05/31 10:02:52;;;;;;;0.10;0.10;;;;;;;14.73;53.51;100504.06;1664054;85;21055;-83
2021/05/31 10:10:22;;;;;;;0.40;0.00;;;;;;;14.78;52.58;100514.14;1615254;86;20309;-83
2021/05/31 10:12:49;;;;;;;1.62;0.10;;;;;;;14.71;52.19;100506.63;1639874;83;21001;-85
2021/05/31 10:15:19;;;;;;;0.10;0.10;;;;;;;14.68;52.64;100512.44;1649811;86;21105;-83
2021/05/31 10:17:54;;;;;;;0.30;0.10;;;;;;;14.67;53.03;100505.41;1650545;86;21104;-85
2021/05/31 10:20:21;;;;;;;0.57;0.10;;;;;;;14.62;53.36;100511.92;1648870;86;21085;-84
2021/05/31 10:22:48;;;;;;;4.37;0.40;;;;;;;14.59;54.33;100512.64;1623179;87;21126;-83
2021/05/31 10:25:15;;;;;;;0.68;0.10;;;;;;;14.58;54.87;100516.38;1609144;87;21119;-85
2021/05/31 10:27:43;;;;;;;0.30;0.10;;;;;;;14.56;55.27;100516.23;1633882;85;21145;-83
2021/05/31 10:30:14;;;;;;;3.77;0.20;;;;;;;14.55;55.28;100510.05;1652527;85;21102;-82
2021/05/31 10:32:41;;;;;;;2.25;0.68;;;;;;;14.55;55.66;100508.71;1650596;85;21540;-83
2021/05/31 10:35:19;;;;;;;0.20;0.20;;;;;;;14.59;55.71;100511.30;1648291;85;21100;-85
2021/05/31 10:37:54;;;;;;;3.30;0.10;;;;;;;14.64;55.51;100513.38;1650252;85;21044;-83
2021/05/31 10:40:36;;;;;;;;;;;;;;;14.68;55.36;100519.96;1655990;85;21012;-84
2021/05/31 10:43:09;;;;;;;0.20;0.10;;;;;;;14.76;54.98;100509.52;1650906;85;20171;-82
2021/05/31 10:45:37;;;;;;;2.35;0.33;;;;;;;14.78;54.85;100513.62;1649512;84;21609;-84
2021/05/31 10:48:19;;;;;;;0.20;0.20;;;;;;;14.89;54.48;100514.02;1649299;85;21063;-85
2021/05/31 10:50:58;;;;;;;0.30;0.10;;;;;;;14.95;53.81;100512.63;1646472;85;21195;-84
2021/05/31 10:53:27;;;;;;;4.37;0.30;;;;;;;15.03;53.34;100506.72;1647606;85;21640;-84
2021/05/31 10:56:10;;;;;;;0.42;0.10;;;;;;;15.08;53.39;100505.56;1642635;85;21012;-84
2021/05/31 10:58:45;;;;;;;0.30;0.10;;;;;;;15.13;53.31;100499.05;1657418;85;21136;-84
2021/05/31 11:01:17;;;;;;;4.42;0.10;;;;;;;15.21;52.70;100528.32;1653386;85;21683;-85
2021/05/31 11:03:51;;;;;;;0.62;0.37;;;;;;;15.19;52.52;100513.77;1655744;85;21219;-84
2021/05/31 11:06:22;;;;;;;1.65;0.20;;;;;;;15.19;52.87;100503.02;1630184;86;21080;-85
2021/05/31 11:09:05;;;;;;;1.15;0.10;;;;;;;15.20;53.18;100498.50;1626051;86;21052;-85
2021/05/31 11:11:52;;;;;;;1.07;0.10;;;;;;;15.23;53.34;100499.39;1619639;86;20997;-85
2021/05/31 11:14:39;;;;;;;2.80;0.10;;;;;;;15.31;53.44;100503.19;1634026;86;22282;-85
2021/05/31 11:18:22;;;;;;;2.33;0.10;;;;;;;15.54;52.27;100497.78;1807136;77;22947;-84
2021/05/31 11:20:49;;;;;;;0.15;0.10;;;;;;;15.58;51.88;100495.77;1765612;80;21087;-84
2021/05/31 11:23:15;;;;;;;2.05;0.10;;;;;;;15.66;50.93;100495.20;1752141;78;21054;-85
2021/05/31 11:25:41;;;;;;;1.75;0.10;;;;;;;15.71;50.79;100498.08;1754822;80;21033;-82
2021/05/31 11:28:09;;;;;;;1.30;0.10;;;;;;;15.73;50.38;100492.80;1771258;80;21086;-83
2021/05/31 11:30:35;;;;;;;1.20;0.10;;;;;;;15.73;50.28;100494.64;1730962;81;21389;-82
2021/05/31 11:33:07;;;;;;;1.35;0.10;;;;;;;15.74;49.86;100494.96;1729420;80;20995;-84
2021/05/31 11:35:35;;;;;;;0.20;0.10;;;;;;;15.69;49.98;100491.56;1725482;81;21058;-84
2021/05/31 11:38:08;;;;;;;0.45;0.17;;;;;;;15.65;49.86;100478.77;1733994;81;21670;-85
2021/05/31 11:40:40;;;;;;;0.10;0.10;;;;;;;15.64;49.97;100490.58;1720479;83;21652;-80
2021/05/31 11:43:11;;;;;;;0.30;0.10;;;;;;;15.65;49.56;100470.70;1713582;81;21309;-82
2021/05/31 11:45:39;;;;;;;0.60;0.20;;;;;;;15.69;50.12;100471.41;1700572;83;22259;-84
2021/05/31 11:48:13;;;;;;;0.40;0.10;;;;;;;15.75;49.53;100488.56;1676990;84;21131;-83
2021/05/31 11:50:41;;;;;;;0.95;0.10;;;;;;;15.76;49.08;100482.97;1694841;83;21075;-84
2021/05/31 11:53:17;;;;;;;0.80;0.45;;;;;;;15.72;49.80;100470.95;1696327;84;21131;-84
2021/05/31 11:55:47;;;;;;;0.85;0.10;;;;;;;15.70;50.12;100492.38;1689450;83;21058;-84
2021/05/31 11:58:14;;;;;;;1.45;0.30;;;;;;;15.70;49.67;100482.45;1679086;84;21141;-84
2021/05/31 12:00:42;;;;;;;0.42;0.20;;;;;;;15.73;49.67;100493.30;1685228;84;21588;-86
2021/05/31 12:03:21;;;;;;;0.10;0.10;;;;;;;15.73;49.31;100482.05;1684557;84;21555;-83