Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:19;;;;;;;2.03;0.33;;;;;;;7.92;100.00;94867.81;6183544;23;20044;-89
2023/04/01 00:02:45;;;;;;;1.83;0.50;;;;;;;7.87;100.00;94866.69;6183354;23;20027;-90
2023/04/01 00:05:11;;;;;;;0.60;0.23;;;;;;;7.73;100.00;94866.47;6183450;23;20008;-88
2023/04/01 00:07:38;;;;;;;1.70;0.33;;;;;;;7.79;100.00;94867.56;6208918;23;20039;-89
2023/04/01 00:10:09;;;;;;;1.50;0.40;;;;;;;7.74;100.00;94867.28;6183468;23;20015;-90
2023/04/01 00:12:35;;;;;;;0.93;0.30;;;;;;;7.66;100.00;94856.88;6182472;23;20103;-90
2023/04/01 00:15:06;;;;;;;2.90;0.40;;;;;;;7.69;100.00;94867.00;6182858;23;20020;-90
2023/04/01 00:17:32;;;;;;;2.07;0.30;;;;;;;7.64;100.00;94864.88;6183160;23;20100;-89
2023/04/01 00:19:58;;;;;;;2.07;0.30;;;;;;;7.62;100.00;94860.84;6184133;23;20041;-90
2023/04/01 00:22:24;;;;;;;1.60;0.30;;;;;;;7.57;100.00;94856.91;6158147;23;20016;-90
2023/04/01 00:24:51;;;;;;;1.50;0.50;;;;;;;7.61;100.00;94854.78;6208492;23;20012;-90
2023/04/01 00:27:16;;;;;;;3.63;0.50;;;;;;;7.63;100.00;94842.34;6209335;23;20008;-91
2023/04/01 00:29:44;;;;;;;2.80;1.00;;;;;;;7.72;100.00;94856.19;6182991;23;20075;-91
2023/04/01 00:32:11;;;;;;;6.57;2.17;;;;;;;7.66;100.00;94857.69;6183366;23;20068;-91
2023/04/01 00:34:37;;;;;;;2.67;0.53;;;;;;;7.66;100.00;94868.16;6183083;23;20017;-91
2023/04/01 00:37:03;;;;;;;5.60;0.60;;;;;;;7.74;100.00;94860.22;6183801;23;20032;-91
2023/04/01 00:39:31;;;;;;;3.07;0.50;;;;;;;7.70;100.00;94868.63;6207912;23;20009;-91
2023/04/01 00:42:11;;;;;;;1.73;0.43;;;;;;;7.63;100.00;94868.50;6183235;23;20013;-91
2023/04/01 00:44:38;;;;;;;3.03;0.60;;;;;;;7.67;100.00;94861.94;6183525;23;20023;-90
2023/04/01 00:47:04;;;;;;;1.80;0.40;;;;;;;7.67;100.00;94859.31;6182820;23;20092;-91
2023/04/01 00:49:48;;;;;;;5.13;0.70;;;;;;;7.64;100.00;94862.28;6183275;23;20123;-91
2023/04/01 00:52:17;;;;;;;3.58;0.50;;;;;;;7.70;100.00;94858.97;6183054;23;20017;-91
2023/04/01 00:54:46;;;;;;;3.07;0.80;;;;;;;7.73;100.00;94869.06;6182357;23;20024;-91
2023/04/01 00:57:34;;;;;;;1.90;0.53;;;;;;;7.72;100.00;94858.81;6182215;23;20001;-90
2023/04/01 01:00:00;;;;;;;2.70;0.70;;;;;;;7.74;100.00;94870.69;6205144;23;20009;-91
2023/04/01 01:02:26;;;;;;;4.03;0.67;;;;;;;7.76;100.00;94863.50;6179933;23;20048;-91
2023/04/01 01:04:52;;;;;;;4.30;0.70;;;;;;;7.75;100.00;94863.69;6183210;23;20017;-90
2023/04/01 01:07:41;;;;;;;4.47;0.70;;;;;;;7.78;100.00;94860.72;6185420;23;20327;-90
2023/04/01 01:10:16;;;;;;;3.30;0.90;;;;;;;7.76;100.00;94858.25;6202509;23;20028;-91
2023/04/01 01:12:56;;;;;;;4.50;0.77;;;;;;;7.81;100.00;94847.25;6192542;23;20107;-91
2023/04/01 01:15:57;;;;;;;3.27;0.80;;;;;;;7.75;100.00;94855.84;6160004;23;20361;-90
2023/04/01 01:18:43;;;;;;;3.13;0.50;;;;;;;7.73;100.00;94861.22;6186249;23;20005;-90
2023/04/01 01:21:38;;;;;;;5.93;0.80;;;;;;;7.74;100.00;94855.00;6194115;23;20021;-90
2023/04/01 01:24:23;;;;;;;3.80;0.67;;;;;;;7.75;100.00;94846.19;6182764;23;20820;-91
2023/04/01 01:27:07;;;;;;;3.97;0.53;;;;;;;7.74;100.00;94859.41;6183369;23;20013;-91
2023/04/01 01:29:58;;;;;;;4.13;0.50;;;;;;;7.75;100.00;94855.84;6181098;23;20017;-91
2023/04/01 01:32:49;;;;;;;3.80;0.50;;;;;;;7.80;100.00;94849.06;6182429;23;20013;-91
2023/04/01 01:35:32;;;;;;;2.83;0.50;;;;;;;7.82;100.00;94856.75;6181913;23;20025;-91
2023/04/01 01:38:03;;;;;;;7.73;0.60;;;;;;;7.79;100.00;94863.16;6206919;23;20380;-91
2023/04/01 01:40:33;;;;;;;3.00;0.60;;;;;;;7.81;100.00;94844.63;6182814;23;20070;-91
2023/04/01 01:43:05;;;;;;;1.60;0.30;;;;;;;7.68;100.00;94852.25;6181637;23;20063;-91
2023/04/01 01:45:32;;;;;;;1.87;0.50;;;;;;;7.59;100.00;94851.53;6182057;23;20021;-91
2023/04/01 01:48:00;;;;;;;2.07;0.40;;;;;;;7.55;100.00;94847.63;6183400;23;20048;-91
2023/04/01 01:50:27;;;;;;;4.23;0.70;;;;;;;7.58;100.00;94852.53;6183349;23;20032;-91
2023/04/01 01:53:08;;;;;;;1.10;0.33;;;;;;;7.55;100.00;94855.50;6182142;23;20456;-91
2023/04/01 01:55:38;;;;;;;1.93;0.50;;;;;;;7.51;100.00;94843.72;6182530;23;20059;-90
2023/04/01 01:58:14;;;;;;;2.43;0.60;;;;;;;7.47;100.00;94858.16;6182149;23;20016;-91
2023/04/01 02:00:46;;;;;;;5.40;0.83;;;;;;;7.37;100.00;94858.38;6207592;23;20040;-91
2023/04/01 02:03:14;;;;;;;2.73;0.53;;;;;;;7.29;100.00;94859.25;6209929;23;20039;-90
2023/04/01 02:05:40;;;;;;;0.70;0.43;;;;;;;7.32;100.00;94861.50;6209624;23;20017;-91
2023/04/01 02:08:15;;;;;;;2.63;0.50;;;;;;;7.31;100.00;94861.69;6160560;23;20013;-91
2023/04/01 02:10:50;;;;;;;6.85;0.60;;;;;;;7.28;100.00;94865.47;6209943;23;20017;-91
2023/04/01 02:13:34;;;;;;;0.70;0.30;;;;;;;7.35;100.00;94864.78;6209917;23;20067;-91
2023/04/01 02:16:07;;;;;;;1.90;0.40;;;;;;;7.29;100.00;94856.63;6210313;23;20047;-91
2023/04/01 02:18:37;;;;;;;3.25;0.52;;;;;;;7.25;100.00;94859.78;6209836;23;20017;-91
2023/04/01 02:21:04;;;;;;;0.77;0.30;;;;;;;7.37;100.00;94857.56;6209585;23;20005;-90
2023/04/01 02:23:35;;;;;;;1.70;0.43;;;;;;;7.31;100.00;94854.66;6184993;23;20028;-91
2023/04/01 02:26:02;;;;;;;3.03;0.40;;;;;;;7.31;100.00;94859.09;6184958;23;20020;-91
2023/04/01 02:28:31;;;;;;;3.63;0.43;;;;;;;7.27;100.00;94858.59;6185917;23;20410;-91
2023/04/01 02:31:00;;;;;;;2.40;0.53;;;;;;;7.27;100.00;94869.03;6184931;23;20437;-91
2023/04/01 02:33:27;;;;;;;3.87;0.37;;;;;;;7.18;100.00;94872.72;6186864;23;20075;-89
2023/04/01 02:35:53;;;;;;;4.70;0.83;;;;;;;7.13;100.00;94864.56;6188826;23;20556;-90
2023/04/01 02:38:18;;;;;;;2.73;0.40;;;;;;;7.13;100.00;94871.59;6184078;23;20045;-89
2023/04/01 02:40:51;;;;;;;3.57;0.50;;;;;;;7.10;100.00;94877.97;6209866;23;20457;-90
2023/04/01 02:43:18;;;;;;;2.17;0.50;;;;;;;7.02;100.00;94878.03;6159558;23;20024;-90
2023/04/01 02:45:44;;;;;;;3.57;0.50;;;;;;;7.03;100.00;94882.25;6210368;23;20009;-90
2023/04/01 02:48:10;;;;;;;1.37;0.40;;;;;;;6.89;100.00;94868.09;6171924;23;20020;-90
2023/04/01 02:50:35;;;;;;;1.63;0.47;;;;;;;6.87;100.00;94879.72;6199444;23;20020;-90
2023/04/01 02:53:03;;;;;;;3.30;0.87;;;;;;;6.91;100.00;94878.38;6205696;23;20017;-90
2023/04/01 02:55:30;;;;;;;1.97;0.30;;;;;;;6.88;100.00;94874.31;6206378;23;20009;-90
2023/04/01 02:57:56;;;;;;;1.37;0.30;;;;;;;6.92;100.00;94877.41;6219984;23;20294;-90
2023/04/01 03:00:22;;;;;;;2.17;0.47;;;;;;;6.82;100.00;94878.41;6185808;23;20005;-89
2023/04/01 03:03:03;;;;;;;1.60;0.30;;;;;;;6.91;100.00;94883.59;6213049;23;20017;-89
2023/04/01 03:05:29;;;;;;;2.63;0.30;;;;;;;6.84;100.00;94886.06;6188987;23;20016;-90
2023/04/01 03:07:59;;;;;;;0.87;0.23;;;;;;;6.90;100.00;94881.97;6205577;23;20017;-90
2023/04/01 03:10:25;;;;;;;0.97;0.17;;;;;;;6.91;100.00;94888.81;6189714;23;20005;-90
2023/04/01 03:12:50;;;;;;;1.07;0.30;;;;;;;6.85;100.00;94880.69;6199592;23;20608;-90
2023/04/01 03:15:16;;;;;;;2.03;0.30;;;;;;;6.82;100.00;94898.50;6195366;23;20477;-89
2023/04/01 03:17:43;;;;;;;2.90;0.50;;;;;;;6.75;100.00;94885.31;6182416;23;20028;-90
2023/04/01 03:20:10;;;;;;;0.60;0.20;;;;;;;6.76;100.00;94891.34;6182473;23;20095;-89
2023/04/01 03:22:47;;;;;;;0.50;0.20;;;;;;;6.81;100.00;94879.41;6181714;23;20012;-90
2023/04/01 03:25:13;;;;;;;0.83;0.20;;;;;;;6.82;100.00;94885.44;6181707;23;20024;-90
2023/04/01 03:27:38;;;;;;;2.17;0.20;;;;;;;6.80;100.00;94882.19;6179872;23;20017;-90
2023/04/01 03:30:06;;;;;;;1.70;0.20;;;;;;;6.82;100.00;94881.03;6179481;23;20453;-90
2023/04/01 03:32:37;;;;;;;2.17;0.30;;;;;;;6.82;100.00;94875.81;6179189;23;20009;-89
2023/04/01 03:35:03;;;;;;;0.43;0.20;;;;;;;6.84;100.00;94878.25;6193159;23;20005;-89
2023/04/01 03:37:29;;;;;;;0.83;0.20;;;;;;;6.87;100.00;94877.91;6214568;23;20005;-90
2023/04/01 03:39:54;;;;;;;2.80;0.40;;;;;;;6.76;100.00;94866.03;6178983;23;20025;-90
2023/04/01 03:42:20;;;;;;;1.20;0.43;;;;;;;6.77;100.00;94866.84;6179254;23;20009;-90
2023/04/01 03:44:47;;;;;;;0.57;0.20;;;;;;;6.70;100.00;94869.31;6154357;23;20005;-90
2023/04/01 03:47:13;;;;;;;1.50;0.23;;;;;;;6.69;100.00;94882.56;6204977;23;20096;-90
2023/04/01 03:49:39;;;;;;;0.40;0.23;;;;;;;6.69;100.00;94878.13;6179924;23;20108;-89
2023/04/01 03:52:09;;;;;;;1.90;0.20;;;;;;;6.68;100.00;94868.69;6181093;23;20067;-89
2023/04/01 03:54:35;;;;;;;0.40;0.20;;;;;;;6.67;100.00;94876.66;6206238;23;20025;-90
2023/04/01 03:57:01;;;;;;;1.33;0.60;;;;;;;6.69;100.00;94880.75;6181078;23;20082;-89
2023/04/01 03:59:34;;;;;;;2.57;0.40;;;;;;;6.72;100.00;94880.41;6181926;23;20041;-90
2023/04/01 04:02:00;;;;;;;1.10;0.47;;;;;;;6.75;100.00;94887.91;6180906;23;20013;-90
2023/04/01 04:04:26;;;;;;;1.57;0.87;;;;;;;6.72;100.00;94872.59;6157053;23;20059;-90
2023/04/01 04:06:56;;;;;;;0.87;0.13;;;;;;;6.72;100.00;94880.41;6181079;23;20013;-90
2023/04/01 04:09:23;;;;;;;0.87;0.33;;;;;;;6.76;100.00;94875.66;6183339;23;20012;-90
2023/04/01 04:11:50;;;;;;;1.40;0.30;;;;;;;6.72;100.00;94883.03;6182616;23;20020;-90
2023/04/01 04:14:28;;;;;;;0.30;0.20;;;;;;;6.62;100.00;94879.81;6183370;23;20012;-90
2023/04/01 04:16:54;;;;;;;1.33;0.20;;;;;;;6.68;100.00;94884.34;6183580;23;20776;-90
2023/04/01 04:19:19;;;;;;;1.63;0.30;;;;;;;6.74;100.00;94885.47;6184093;23;20075;-89
2023/04/01 04:21:45;;;;;;;2.20;0.40;;;;;;;6.68;100.00;94880.94;6183829;23;20357;-90
2023/04/01 04:24:11;;;;;;;0.87;0.30;;;;;;;6.72;100.00;94875.19;6208915;23;20015;-89
2023/04/01 04:27:00;;;;;;;1.00;0.20;;;;;;;6.69;100.00;94872.91;6163666;23;20445;-90
2023/04/01 04:29:25;;;;;;;1.77;0.30;;;;;;;6.54;100.00;94872.00;6157855;23;20012;-90
2023/04/01 04:31:51;;;;;;;0.83;0.10;;;;;;;6.60;100.00;94879.13;6159224;23;20013;-90
2023/04/01 04:34:18;;;;;;;3.17;0.87;;;;;;;6.59;100.00;94870.50;6209227;23;20016;-90
2023/04/01 04:36:44;;;;;;;1.07;0.30;;;;;;;6.55;100.00;94878.84;6184054;23;20337;-90
2023/04/01 04:39:10;;;;;;;1.13;0.20;;;;;;;6.44;100.00;94873.97;6191485;23;20012;-90
2023/04/01 04:41:38;;;;;;;1.93;0.10;;;;;;;6.42;100.00;94875.94;6205344;23;20012;-90
2023/04/01 04:44:04;;;;;;;1.80;0.20;;;;;;;6.34;100.00;94885.41;6187342;23;20009;-91
2023/04/01 04:46:31;;;;;;;0.53;0.23;;;;;;;6.40;100.00;94883.13;6186595;23;20179;-91
2023/04/01 04:49:07;;;;;;;1.63;0.20;;;;;;;6.38;100.00;94878.88;6208109;23;20029;-90
2023/04/01 04:51:35;;;;;;;2.03;0.30;;;;;;;6.31;100.00;94883.13;6212624;23;20345;-90
2023/04/01 04:54:05;;;;;;;1.83;0.30;;;;;;;6.41;100.00;94888.19;6219064;23;20009;-91
2023/04/01 04:56:51;;;;;;;1.03;0.20;;;;;;;6.42;100.00;94878.56;6217252;23;20016;-90
2023/04/01 04:59:17;;;;;;;0.87;0.20;;;;;;;6.46;100.00;94879.84;6185240;23;20009;-92
2023/04/01 05:02:03;;;;;;;2.57;0.30;;;;;;;6.51;100.00;94875.75;6184564;23;20028;-90
2023/04/01 05:04:29;;;;;;;0.77;0.20;;;;;;;6.57;100.00;94880.31;6184451;23;20013;-90
2023/04/01 05:06:54;;;;;;;1.07;0.20;;;;;;;6.60;100.00;94881.75;6183148;23;20021;-91
2023/04/01 05:09:21;;;;;;;0.40;0.10;;;;;;;6.71;100.00;94884.03;6182992;23;20013;-90
2023/04/01 05:11:46;;;;;;;0.50;0.10;;;;;;;6.66;100.00;94880.28;6209520;23;20139;-90
2023/04/01 05:14:14;;;;;;;0.60;0.20;;;;;;;6.67;100.00;94882.72;6164755;23;20096;-88
2023/04/01 05:16:41;;;;;;;1.33;0.30;;;;;;;6.75;100.00;94877.47;6208708;23;20005;-89
2023/04/01 05:19:07;;;;;;;1.40;0.30;;;;;;;6.70;100.00;94878.94;6157949;23;20036;-90
2023/04/01 05:21:33;;;;;;;0.73;0.20;;;;;;;6.75;100.00;94882.69;6208101;23;20016;-90
2023/04/01 05:23:58;;;;;;;1.73;0.27;;;;;;;6.76;100.00;94884.31;6158242;23;20024;-90
2023/04/01 05:26:40;;;;;;;0.73;0.20;;;;;;;6.72;100.00;94877.81;6158206;23;20012;-89
2023/04/01 05:29:06;;;;;;;2.07;0.47;;;;;;;6.78;100.00;94874.53;6182008;23;20017;-90
2023/04/01 05:31:32;;;;;;;2.57;0.40;;;;;;;6.81;100.00;94868.16;6182393;23;20009;-89
2023/04/01 05:33:58;;;;;;;2.23;0.20;;;;;;;6.94;100.00;94859.75;6183839;23;20055;-89
2023/04/01 05:36:24;;;;;;;1.43;0.40;;;;;;;6.88;100.00;94856.03;6184671;23;20005;-89
2023/04/01 05:38:50;;;;;;;1.77;0.30;;;;;;;6.92;100.00;94864.34;6183085;23;20015;-89
2023/04/01 05:41:17;;;;;;;4.43;0.40;;;;;;;7.00;100.00;94866.91;6183257;23;20013;-89
2023/04/01 05:43:45;;;;;;;1.30;0.40;;;;;;;6.99;100.00;94862.69;6159219;23;20044;-90
2023/04/01 05:46:29;;;;;;;1.40;0.30;;;;;;;7.06;100.00;94868.84;6184026;23;20071;-90
2023/04/01 05:49:02;;;;;;;3.50;0.30;;;;;;;7.14;100.00;94874.03;6160393;23;20009;-89
2023/04/01 05:51:28;;;;;;;2.83;0.50;;;;;;;7.15;100.00;94861.78;6184306;23;20027;-89
2023/04/01 05:54:04;;;;;;;1.53;0.70;;;;;;;7.14;100.00;94858.34;6184498;23;20013;-89
2023/04/01 05:56:30;;;;;;;1.40;0.37;;;;;;;7.20;100.00;94856.84;6208603;23;20120;-90
2023/04/01 05:58:56;;;;;;;3.73;0.37;;;;;;;7.23;100.00;94851.28;6210816;23;20017;-90
2023/04/01 06:01:23;;;;;;;4.17;0.50;;;;;;;7.27;100.00;94853.34;6207690;23;20039;-90
2023/04/01 06:03:48;;;;;;;1.53;0.40;;;;;;;7.44;100.00;94856.69;6182535;23;20063;-90
2023/04/01 06:06:23;;;;;;;1.57;0.20;;;;;;;7.39;100.00;94858.22;6184573;23;20019;-90
2023/04/01 06:08:49;;;;;;;1.97;0.33;;;;;;;7.56;100.00;94864.97;6182149;23;20047;-89
2023/04/01 06:11:36;;;;;;;7.77;1.43;;;;;;;7.53;100.00;94863.50;6182204;23;20572;-90
2023/04/01 06:14:11;;;;;;;5.60;1.70;;;;;;;7.44;100.00;94868.94;6159574;23;20461;-90
2023/04/01 06:16:58;;;;;;;1.73;0.77;;;;;;;7.57;100.00;94859.53;6186511;23;20013;-90
2023/04/01 06:19:51;;;;;;;2.57;0.53;;;;;;;7.69;100.00;94875.66;6187814;23;20021;-90
2023/04/01 06:22:44;;;;;;;0.10;0.10;;;;;;;7.61;100.00;94870.47;6209324;23;20171;-90
2023/04/01 06:25:26;;;;;;;4.13;0.50;;;;;;;7.67;100.00;94864.53;6202509;23;20017;-89
2023/04/01 06:28:10;;;;;;;1.03;0.43;;;;;;;7.78;100.00;94871.19;6204326;23;20013;-89
2023/04/01 06:30:46;;;;;;;1.37;0.47;;;;;;;7.88;100.00;94873.53;6199194;23;20001;-90
2023/04/01 06:33:38;;;;;;;4.13;0.60;;;;;;;7.93;100.00;94861.56;6169910;23;20009;-90
2023/04/01 06:36:32;;;;;;;1.30;0.53;;;;;;;7.98;100.00;94861.03;6160760;23;20040;-89
2023/04/01 06:39:07;;;;;;;2.73;0.40;;;;;;;7.88;100.00;94863.91;6212074;23;20017;-90
2023/04/01 06:42:11;;;;;;;2.03;0.40;;;;;;;7.97;100.00;94859.41;6168901;23;20021;-90
2023/04/01 06:45:06;;;;;;;2.10;0.47;;;;;;;7.95;100.00;94848.31;6132803;23;20017;-89
2023/04/01 06:48:14;;;;;;;1.67;0.47;;;;;;;8.01;100.00;94847.59;6183390;23;20032;-90
2023/04/01 06:51:09;;;;;;;1.07;0.23;;;;;;;7.99;100.00;94852.19;6182311;23;20079;-90
2023/04/01 06:54:09;;;;;;;3.17;0.57;;;;;;;8.05;100.00;94843.66;6205032;23;20112;-90
2023/04/01 06:57:00;;;;;;;2.03;0.37;;;;;;;8.15;100.00;94840.75;6205051;23;20116;-90
2023/04/01 06:59:29;;;;;;;4.00;0.63;;;;;;;8.19;100.00;94835.00;6183070;23;20013;-90
2023/04/01 07:02:00;;;;;;;1.63;0.53;;;;;;;8.19;100.00;94828.94;6181879;23;20041;-90
2023/04/01 07:04:31;;;;;;;2.47;0.67;;;;;;;8.21;100.00;94829.56;6182729;23;20021;-89
2023/04/01 07:07:41;;;;;;;1.90;0.50;;;;;;;8.19;100.00;94834.19;6183174;23;20036;-90
2023/04/01 07:10:36;;;;;;;2.37;0.40;;;;;;;8.21;100.00;94824.31;6142220;23;20024;-90
2023/04/01 07:13:31;;;;;;;1.90;0.50;;;;;;;8.20;100.00;94828.75;6154816;23;20024;-90
2023/04/01 07:16:34;;;;;;;1.60;0.43;;;;;;;8.17;100.00;94831.72;6183378;23;20072;-89
2023/04/01 07:19:06;;;;;;;2.23;0.40;;;;;;;8.24;100.00;94827.41;6183573;23;20758;-90
2023/04/01 07:22:35;;;;;;;2.53;0.83;;;;;;;8.12;100.00;94836.69;6161196;23;20016;-90
2023/04/01 07:25:47;;;;;;;2.43;0.83;;;;;;;8.24;100.00;94827.41;6155026;23;20077;-89
2023/04/01 07:28:39;;;;;;;4.67;1.10;;;;;;;8.24;100.00;94829.22;6088927;23;20025;-89
2023/04/01 07:31:38;;;;;;;1.53;0.43;;;;;;;8.26;100.00;94830.66;6159917;23;20691;-90
2023/04/01 07:34:27;;;;;;;5.80;1.40;;;;;;;8.21;100.00;94827.75;6160082;23;20021;-90
2023/04/01 07:37:02;;;;;;;2.93;0.60;;;;;;;8.21;100.00;94830.38;6182877;23;20175;-90
2023/04/01 07:39:58;;;;;;;2.10;0.30;;;;;;;8.38;100.00;94817.13;6207113;23;20438;-89
2023/04/01 07:42:54;;;;;;;2.43;0.47;;;;;;;8.45;100.00;94826.75;6185234;23;20020;-90
2023/04/01 07:46:00;;;;;;;1.93;0.40;;;;;;;8.49;100.00;94832.44;6160281;23;20334;-90
2023/04/01 07:49:06;;;;;;;1.30;0.30;;;;;;;8.59;100.00;94838.22;6184946;23;20024;-90
2023/04/01 07:52:04;;;;;;;1.27;0.40;;;;;;;8.59;100.00;94835.59;6183441;23;20013;-89
2023/04/01 07:54:41;;;;;;;3.23;0.70;;;;;;;8.71;100.00;94844.59;6159962;23;20024;-89
2023/04/01 07:57:21;;;;;;;1.80;0.47;;;;;;;8.68;100.00;94838.91;6162228;23;20016;-90
2023/04/01 08:00:14;;;;;;;0.93;0.28;;;;;;;8.67;100.00;94848.59;6187507;23;20020;-90
2023/04/01 08:03:03;;;;;;;1.73;0.43;;;;;;;8.67;100.00;94842.53;6210128;23;20020;-90
2023/04/01 08:05:39;;;;;;;1.20;0.30;;;;;;;8.70;100.00;94845.59;6184043;23;20096;-90
2023/04/01 08:08:08;;;;;;;1.93;0.50;;;;;;;8.78;100.00;94842.06;6209297;23;20024;-90
2023/04/01 08:11:05;;;;;;;1.10;0.33;;;;;;;8.73;100.00;94858.34;6186575;23;20148;-90
2023/04/01 08:14:15;;;;;;;2.40;0.87;;;;;;;8.81;100.00;94846.94;6185828;23;20024;-90
2023/04/01 08:17:16;;;;;;;3.70;0.73;;;;;;;8.72;100.00;94854.13;6182999;23;20916;-90
2023/04/01 08:20:16;;;;;;;0.43;0.20;;;;;;;8.75;100.00;94852.91;6158888;23;20067;-90
2023/04/01 08:22:57;;;;;;;0.77;0.20;;;;;;;8.83;100.00;94846.78;6184480;23;20013;-90
2023/04/01 08:25:48;;;;;;;0.70;0.30;;;;;;;8.92;100.00;94843.88;6185080;23;20013;-90
2023/04/01 08:28:36;;;;;;;1.40;0.30;;;;;;;9.00;100.00;94844.78;6191290;23;20021;-90
2023/04/01 08:31:44;;;;;;;0.60;0.40;;;;;;;9.01;100.00;94841.94;6221416;23;20021;-89
2023/04/01 08:34:22;;;;;;;1.83;0.47;;;;;;;9.03;100.00;94845.22;6123864;23;20052;-89
2023/04/01 08:37:07;;;;;;;1.30;0.43;;;;;;;9.21;100.00;94845.63;6160839;23;20044;-91
2023/04/01 08:40:00;;;;;;;2.90;0.70;;;;;;;9.21;100.00;94850.06;6182445;23;20025;-90
2023/04/01 08:42:48;;;;;;;3.50;0.60;;;;;;;9.18;100.00;94843.34;6171665;23;20017;-89
2023/04/01 08:45:25;;;;;;;2.27;0.90;;;;;;;9.13;100.00;94844.94;6156315;23;20024;-90
2023/04/01 08:48:20;;;;;;;1.50;0.73;;;;;;;9.07;100.00;94851.72;6181938;23;20448;-90
2023/04/01 08:51:22;;;;;;;3.10;0.70;;;;;;;9.20;100.00;94848.44;6157663;23;20508;-90
2023/04/01 08:54:06;;;;;;;2.77;0.70;;;;;;;9.02;100.00;94840.97;6157193;23;20013;-90
2023/04/01 08:56:38;;;;;;;2.67;0.50;;;;;;;8.93;100.00;94850.75;6181959;23;20033;-89
2023/04/01 08:59:32;;;;;;;1.97;0.63;;;;;;;8.93;100.00;94856.00;6158989;23;20044;-89
2023/04/01 09:02:34;;;;;;;5.20;0.80;;;;;;;8.76;100.00;94859.00;6158813;23;20033;-89
2023/04/01 09:05:40;;;;;;;5.00;0.90;;;;;;;8.68;100.00;94857.25;6158849;23;20071;-89
2023/04/01 09:08:35;;;;;;;3.23;0.60;;;;;;;8.46;100.00;94864.22;6147407;23;20013;-89
2023/04/01 09:11:23;;;;;;;3.53;0.60;;;;;;;8.47;100.00;94863.22;6164528;23;20024;-89
2023/04/01 09:14:19;;;;;;;2.13;0.50;;;;;;;8.52;100.00;94881.84;6192621;23;20031;-88
2023/04/01 09:16:49;;;;;;;1.90;0.73;;;;;;;8.45;100.00;94868.66;6189167;23;20040;-88
2023/04/01 09:19:23;;;;;;;2.73;0.80;;;;;;;8.32;100.00;94871.03;6163136;23;20039;-89
2023/04/01 09:22:09;;;;;;;4.27;2.27;;;;;;;8.35;100.00;94872.47;6160377;23;20017;-87
2023/04/01 09:24:40;;;;;;;2.93;1.13;;;;;;;8.39;100.00;94874.59;6196086;23;20101;-88
2023/04/01 09:27:58;;;;;;;2.73;1.07;;;;;;;8.31;100.00;94876.44;6218547;23;20013;-89
2023/04/01 09:30:40;;;;;;;2.97;0.60;;;;;;;8.31;100.00;94882.50;6173835;23;20345;-87
2023/04/01 09:33:34;;;;;;;0.97;0.30;;;;;;;8.37;100.00;94883.59;6171486;23;20005;-88
2023/04/01 09:36:36;;;;;;;2.15;0.70;;;;;;;8.54;100.00;94886.91;6213562;23;20067;-90
2023/04/01 09:39:20;;;;;;;0.67;0.30;;;;;;;8.47;100.00;94892.84;6163183;23;20489;-89
2023/04/01 09:45:43;;;;;;;2.90;0.50;;;;;;;8.45;100.00;94894.00;6188929;23;20016;-89
2023/04/01 09:48:27;;;;;;;2.10;0.70;;;;;;;8.43;100.00;94896.03;6145381;23;20009;-89
2023/04/01 09:51:24;;;;;;;1.77;0.50;;;;;;;8.31;100.00;94902.63;6166674;23;20021;-90
2023/04/01 09:54:12;;;;;;;2.93;0.30;;;;;;;8.20;100.00;94896.03;6158803;23;20020;-89
2023/04/01 09:57:16;;;;;;;2.77;0.60;;;;;;;8.03;100.00;94901.41;6181583;23;20013;-89
2023/04/01 10:00:15;;;;;;;1.00;0.50;;;;;;;8.09;100.00;94899.91;6157508;23;20835;-89
2023/04/01 10:03:16;;;;;;;1.13;0.30;;;;;;;8.09;100.00;94899.91;6181334;23;20016;-89
2023/04/01 10:06:20;;;;;;;4.03;1.13;;;;;;;8.12;100.00;94901.34;6157516;23;20017;-89
2023/04/01 10:09:28;;;;;;;0.63;0.20;;;;;;;8.22;100.00;94897.50;6177224;23;20017;-89
2023/04/01 10:12:12;;;;;;;3.13;0.40;;;;;;;8.31;100.00;94898.22;6202886;23;20012;-90
2023/04/01 10:14:53;;;;;;;1.80;0.30;;;;;;;8.24;100.00;94902.53;6214209;23;20009;-90
2023/04/01 10:17:39;;;;;;;1.80;0.50;;;;;;;8.45;100.00;94905.34;6178288;23;20007;-89
2023/04/01 10:20:20;;;;;;;1.40;0.63;;;;;;;8.52;100.00;94897.56;6181296;23;20040;-89
2023/04/01 10:23:05;;;;;;;3.43;1.03;;;;;;;8.34;100.00;94900.47;6156257;23;20383;-89
2023/04/01 10:29:23;;;;;;;1.60;0.50;;;;;;;8.30;100.00;94893.16;6180125;23;20107;-89
2023/04/01 10:32:31;;;;;;;2.70;0.60;;;;;;;8.28;100.00;94898.56;6180626;23;20039;-89
2023/04/01 10:35:28;;;;;;;0.28;0.28;;;;;;;8.20;100.00;94896.84;6157240;23;20016;-89
2023/04/01 10:38:06;;;;;;;0.70;0.30;;;;;;;8.50;100.00;94902.16;6181561;23;20013;-89
2023/04/01 10:40:57;;;;;;;2.93;0.40;;;;;;;8.42;100.00;94905.69;6156444;23;20021;-89
2023/04/01 10:44:02;;;;;;;1.87;0.40;;;;;;;8.42;100.00;94907.50;6181917;23;20502;-89
2023/04/01 10:47:03;;;;;;;1.27;0.33;;;;;;;8.43;100.00;94902.06;6157423;23;20017;-90
2023/04/01 10:50:15;;;;;;;0.87;0.30;;;;;;;8.61;100.00;94890.44;6157336;23;20025;-90
2023/04/01 10:53:11;;;;;;;0.70;0.23;;;;;;;8.83;100.00;94896.59;6182181;23;20104;-90
2023/04/01 10:56:32;;;;;;;0.20;0.20;;;;;;;8.91;100.00;94896.47;6202883;23;20017;-90
2023/04/01 10:59:42;;;;;;;2.83;0.53;;;;;;;8.90;100.00;94907.97;6203635;23;20044;-90
2023/04/01 11:03:15;;;;;;;1.10;0.40;;;;;;;8.97;100.00;94903.63;6164963;23;20349;-89
2023/04/01 11:06:32;;;;;;;0.50;0.27;;;;;;;8.81;100.00;94903.81;6181493;23;20071;-90
2023/04/01 11:09:37;;;;;;;0.47;0.30;;;;;;;8.66;100.00;94895.94;6156981;23;20407;-89
2023/04/01 11:12:24;;;;;;;3.47;0.60;;;;;;;8.88;100.00;94896.84;6156756;23;20148;-90
2023/04/01 11:15:14;;;;;;;2.87;0.97;;;;;;;8.93;100.00;94900.56;6157263;23;20020;-90
2023/04/01 11:18:09;;;;;;;1.70;0.80;;;;;;;8.88;100.00;94902.09;6158012;23;20009;-90
2023/04/01 11:21:05;;;;;;;3.97;0.83;;;;;;;8.95;100.00;94905.59;6159266;23;20016;-90
2023/04/01 11:23:57;;;;;;;1.87;0.50;;;;;;;8.84;100.00;94906.06;6187173;23;20013;-91
2023/04/01 11:26:42;;;;;;;4.20;0.87;;;;;;;8.86;100.00;94920.63;6130817;23;20384;-91
2023/04/01 11:29:38;;;;;;;2.30;0.67;;;;;;;8.73;100.00;94917.81;6163403;23;20060;-86
2023/04/01 11:32:41;;;;;;;0.67;0.43;;;;;;;8.49;100.00;94921.50;6183359;23;20024;-90
2023/04/01 11:35:53;;;;;;;0.97;0.50;;;;;;;8.39;100.00;94926.19;6185661;23;20095;-91
2023/04/01 11:38:31;;;;;;;1.70;0.77;;;;;;;8.23;100.00;94921.88;6162798;23;20013;-91
2023/04/01 11:41:17;;;;;;;1.20;0.60;;;;;;;8.19;100.00;94931.88;6214194;23;20052;-91
2023/04/01 11:44:19;;;;;;;0.70;0.40;;;;;;;8.25;100.00;94918.09;6190686;23;20032;-91
2023/04/01 11:47:15;;;;;;;2.10;0.40;;;;;;;8.29;100.00;94928.22;6211350;23;20017;-90
2023/04/01 11:50:10;;;;;;;0.90;0.30;;;;;;;8.37;100.00;94938.59;6214887;23;20031;-90
2023/04/01 11:52:54;;;;;;;2.60;0.70;;;;;;;8.43;100.00;94933.50;6188588;23;20071;-91
2023/04/01 11:55:24;;;;;;;1.50;0.53;;;;;;;8.48;100.00;94936.41;6184559;23;20091;-90
2023/04/01 11:58:20;;;;;;;2.60;0.90;;;;;;;8.50;100.00;94939.66;6161210;23;20433;-91
2023/04/01 12:01:21;;;;;;;0.83;0.40;;;;;;;8.34;100.00;94934.53;6162276;23;20019;-91
2023/04/01 12:04:05;;;;;;;4.30;1.17;;;;;;;8.43;100.00;94946.59;6152395;23;20027;-90
2023/04/01 12:07:09;;;;;;;1.47;0.63;;;;;;;8.43;100.00;94943.16;6195226;23;20013;-90
2023/04/01 12:10:10;;;;;;;2.03;0.65;;;;;;;8.33;100.00;94953.06;6124849;23;20060;-91
2023/04/01 12:12:46;;;;;;;2.77;0.63;;;;;;;8.54;100.00;94945.34;6159131;23;20013;-91
2023/04/01 12:15:11;;;;;;;2.03;0.50;;;;;;;8.42;100.00;94941.56;6184694;23;20012;-91
2023/04/01 12:17:53;;;;;;;1.23;0.50;;;;;;;8.52;100.00;94944.72;6183507;23;20104;-91
2023/04/01 12:20:29;;;;;;;2.43;0.63;;;;;;;8.53;100.00;94935.88;6184388;23;20020;-90
2023/04/01 12:23:25;;;;;;;1.03;0.50;;;;;;;8.57;100.00;94938.94;6185415;23;20071;-90
2023/04/01 12:26:07;;;;;;;0.80;0.30;;;;;;;8.71;100.00;94948.63;6187928;23;20047;-91
2023/04/01 12:28:53;;;;;;;2.40;0.57;;;;;;;8.70;100.00;94947.81;6211977;23;20039;-90
2023/04/01 12:31:40;;;;;;;1.10;0.53;;;;;;;8.85;100.00;94949.63;6193684;23;20004;-90
2023/04/01 12:34:45;;;;;;;1.03;0.40;;;;;;;8.89;100.00;94945.69;6195406;23;20019;-89
2023/04/01 12:37:35;;;;;;;1.47;0.40;;;;;;;8.82;100.00;94950.81;6168278;23;20094;-90
2023/04/01 12:40:35;;;;;;;1.80;0.97;;;;;;;8.86;100.00;94949.47;6211970;23;20011;-90
2023/04/01 12:43:40;;;;;;;4.93;0.90;;;;;;;8.81;100.00;94945.75;6184923;23;20086;-91