Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:11;;;;;;;11.43;10.32;;;;;;;;;;5115617;28;20031;-79
2021/06/02 00:04:41;;;;;;;10.20;9.13;;;;;;;;;;5114757;28;20045;-79
2021/06/02 00:07:09;;;;;;;12.93;10.30;;;;;;;;;;5115569;28;20030;-79
2021/06/02 00:09:35;;;;;;;11.68;10.32;;;;;;;;;;5115565;28;20028;-79
2021/06/02 00:12:03;;;;;;;12.18;11.05;;;;;;;;;;5114247;28;20045;-79
2021/06/02 00:14:29;;;;;;;15.55;10.38;;;;;;;;;;5115102;28;20027;-79
2021/06/02 00:16:55;;;;;;;13.02;10.00;;;;;;;;;;5115311;28;20073;-77
2021/06/02 00:19:22;;;;;;;13.70;9.38;;;;;;;;;;5115196;28;20031;-78
2021/06/02 00:21:48;;;;;;;12.82;10.38;;;;;;;;;;5115023;28;20031;-80
2021/06/02 00:24:14;;;;;;;10.48;9.48;;;;;;;;;;5115028;28;20517;-80
2021/06/02 00:26:40;;;;;;;13.63;10.88;;;;;;;;;;5114724;28;20392;-80
2021/06/02 00:29:07;;;;;;;16.35;10.27;;;;;;;;;;5115774;28;20020;-80
2021/06/02 00:31:33;;;;;;;10.20;8.82;;;;;;;;;;5115317;28;20063;-79
2021/06/02 00:34:00;;;;;;;11.30;10.20;;;;;;;;;;5115521;28;20020;-78
2021/06/02 00:36:27;;;;;;;9.80;8.85;;;;;;;;;;5114606;28;20016;-79
2021/06/02 00:38:53;;;;;;;10.80;8.65;;;;;;;;;;5114925;28;20031;-79
2021/06/02 00:41:19;;;;;;;10.90;9.75;;;;;;;;;;5114678;28;20081;-79
2021/06/02 00:43:45;;;;;;;10.23;9.23;;;;;;;;;;5115388;28;20464;-79
2021/06/02 00:46:11;;;;;;;13.38;9.82;;;;;;;;;;5115230;28;20534;-79
2021/06/02 00:48:38;;;;;;;10.68;9.57;;;;;;;;;;5114637;28;20069;-79
2021/06/02 00:51:04;;;;;;;13.20;10.60;;;;;;;;;;5115024;28;20032;-79
2021/06/02 00:53:30;;;;;;;13.07;9.38;;;;;;;;;;5114859;28;20027;-78
2021/06/02 00:56:04;;;;;;;10.43;9.43;;;;;;;;;;5114672;28;20020;-80
2021/06/02 00:58:30;;;;;;;10.25;8.07;;;;;;;;;;5114686;28;20027;-79
2021/06/02 01:00:56;;;;;;;10.73;9.63;;;;;;;;;;5115220;28;20103;-81
2021/06/02 01:03:23;;;;;;;9.70;8.80;;;;;;;;;;5114872;28;20023;-79
2021/06/02 01:05:49;;;;;;;10.20;9.23;;;;;;;;;;5114612;28;20024;-79
2021/06/02 01:08:15;;;;;;;10.70;9.60;;;;;;;;;;5114708;28;20028;-80
2021/06/02 01:10:42;;;;;;;11.30;8.77;;;;;;;;;;5114101;28;20043;-79
2021/06/02 01:13:08;;;;;;;9.20;8.40;;;;;;;;;;5114923;28;20370;-79
2021/06/02 01:15:34;;;;;;;10.02;9.02;;;;;;;;;;5114480;28;20107;-80
2021/06/02 01:18:00;;;;;;;10.50;9.43;;;;;;;;;;5114483;28;20475;-80
2021/06/02 01:20:27;;;;;;;9.48;7.78;;;;;;;;;;5114109;28;20374;-80
2021/06/02 01:22:53;;;;;;;10.93;9.25;;;;;;;;;;5116063;28;20053;-80
2021/06/02 01:25:19;;;;;;;9.73;8.82;;;;;;;;;;5118322;28;20818;-79
2021/06/02 01:27:46;;;;;;;9.07;8.18;;;;;;;;;;5118882;28;20435;-79
2021/06/02 01:30:13;;;;;;;10.27;9.20;;;;;;;;;;5118696;28;20027;-80
2021/06/02 01:32:59;;;;;;;10.60;9.60;;;;;;;;;;5118398;28;20036;-80
2021/06/02 01:35:45;;;;;;;10.20;8.25;;;;;;;;;;5103726;28;20019;-80
2021/06/02 01:38:16;;;;;;;8.75;7.85;;;;;;;;;;5103873;28;20058;-80
2021/06/02 01:41:02;;;;;;;10.57;8.27;;;;;;;;;;5118893;28;20036;-80
2021/06/02 01:43:48;;;;;;;11.27;8.43;;;;;;;;;;5103380;28;20055;-78
2021/06/02 01:46:32;;;;;;;8.65;7.82;;;;;;;;;;5103058;28;20104;-80
2021/06/02 01:49:17;;;;;;;8.27;7.50;;;;;;;;;;5118451;28;20044;-80
2021/06/02 01:51:56;;;;;;;9.88;8.85;;;;;;;;;;5103378;28;20400;-80
2021/06/02 01:54:43;;;;;;;9.43;7.18;;;;;;;;;;5118101;28;20157;-81
2021/06/02 01:57:29;;;;;;;9.15;8.02;;;;;;;;;;5102554;28;20385;-79
2021/06/02 02:00:15;;;;;;;9.23;8.07;;;;;;;;;;5103102;28;20012;-80
2021/06/02 02:03:01;;;;;;;8.55;7.65;;;;;;;;;;5102379;28;20043;-81
2021/06/02 02:05:47;;;;;;;9.25;7.50;;;;;;;;;;5103004;28;20034;-80
2021/06/02 02:08:18;;;;;;;8.30;6.72;;;;;;;;;;5103052;28;20114;-80
2021/06/02 02:11:04;;;;;;;8.25;7.55;;;;;;;;;;5118115;28;20065;-80
2021/06/02 02:13:51;;;;;;;8.27;7.50;;;;;;;;;;5102654;28;20084;-80
2021/06/02 02:16:37;;;;;;;8.60;7.80;;;;;;;;;;5102406;28;20035;-83
2021/06/02 02:19:22;;;;;;;8.93;6.75;;;;;;;;;;5102779;28;20380;-80
2021/06/02 02:22:06;;;;;;;7.88;6.10;;;;;;;;;;5102509;28;20043;-81
2021/06/02 02:24:52;;;;;;;8.40;7.50;;;;;;;;;;5117591;28;20030;-80
2021/06/02 02:27:38;;;;;;;8.25;6.88;;;;;;;;;;5102866;28;20472;-80
2021/06/02 02:30:13;;;;;;;12.50;7.63;;;;;;;;;;5102385;28;20040;-80
2021/06/02 02:32:59;;;;;;;8.98;6.65;;;;;;;;;;5117128;28;20492;-80
2021/06/02 02:35:29;;;;;;;8.43;6.90;;;;;;;;;;5101800;28;20023;-80
2021/06/02 02:38:00;;;;;;;7.75;6.43;;;;;;;;;;5117499;28;20023;-79
2021/06/02 02:40:28;;;;;;;7.30;6.60;;;;;;;;;;5116902;28;20030;-81
2021/06/02 02:43:14;;;;;;;10.38;6.47;;;;;;;;;;5117374;28;20027;-79
2021/06/02 02:45:42;;;;;;;7.63;6.93;;;;;;;;;;5102490;28;20030;-79
2021/06/02 02:48:11;;;;;;;9.57;8.27;;;;;;;;;;5116974;28;20110;-79
2021/06/02 02:50:39;;;;;;;7.55;5.93;;;;;;;;;;5076304;28;20050;-80
2021/06/02 02:53:14;;;;;;;12.50;6.70;;;;;;;;;;5076136;28;20063;-80
2021/06/02 02:55:40;;;;;;;9.45;6.50;;;;;;;;;;5076819;28;20508;-80
2021/06/02 02:58:26;;;;;;;10.52;8.07;;;;;;;;;;5076500;28;20025;-78
2021/06/02 03:00:58;;;;;;;7.38;6.57;;;;;;;;;;5075431;28;20123;-80
2021/06/02 03:03:26;;;;;;;8.07;6.85;;;;;;;;;;5075889;28;20033;-81
2021/06/02 03:06:00;;;;;;;7.40;6.78;;;;;;;;;;5076538;28;20084;-79
2021/06/02 03:08:36;;;;;;;10.27;6.40;;;;;;;;;;5075894;28;20492;-79
2021/06/02 03:11:08;;;;;;;9.38;7.57;;;;;;;;;;5076315;28;20123;-79
2021/06/02 03:13:37;;;;;;;24.92;7.28;;;;;;;;;;5075976;28;20035;-78
2021/06/02 03:16:04;;;;;;;18.10;7.57;;;;;;;;;;5075485;28;20050;-79
2021/06/02 03:18:36;;;;;;;9.00;7.25;;;;;;;;;;5075598;28;20020;-80
2021/06/02 03:21:22;;;;;;;8.95;7.70;;;;;;;;;;5076778;28;20033;-80
2021/06/02 03:24:08;;;;;;;16.65;8.52;;;;;;;;;;5074803;28;20112;-79
2021/06/02 03:26:36;;;;;;;11.32;7.90;;;;;;;;;;5075445;28;20378;-80
2021/06/02 03:29:22;;;;;;;12.73;9.52;;;;;;;;;;5076456;28;20027;-78
2021/06/02 03:32:09;;;;;;;17.48;8.70;;;;;;;;;;5074764;28;20025;-79
2021/06/02 03:34:51;;;;;;;10.43;8.45;;;;;;;;;;5074611;28;20025;-79
2021/06/02 03:37:37;;;;;;;20.23;9.65;;;;;;;;;;5075986;28;20033;-80
2021/06/02 03:40:23;;;;;;;13.60;8.77;;;;;;;;;;5074752;28;20032;-79
2021/06/02 03:42:53;;;;;;;10.25;7.93;;;;;;;;;;5074571;28;20024;-78
2021/06/02 03:45:40;;;;;;;14.95;9.02;;;;;;;;;;5075137;28;20028;-79
2021/06/02 03:48:26;;;;;;;14.82;8.98;;;;;;;;;;5074540;28;20020;-79
2021/06/02 03:51:05;;;;;;;17.85;8.88;;;;;;;;;;5074584;28;20032;-79
2021/06/02 03:53:47;;;;;;;12.70;8.02;;;;;;;;;;5074890;28;20492;-80
2021/06/02 03:56:33;;;;;;;10.07;7.93;;;;;;;;;;5075250;28;20028;-78
2021/06/02 03:59:13;;;;;;;12.10;8.13;;;;;;;;;;5074512;28;20107;-79
2021/06/02 04:01:41;;;;;;;10.57;8.50;;;;;;;;;;5075172;28;20036;-79
2021/06/02 04:04:27;;;;;;;9.60;7.72;;;;;;;;;;5075025;28;20457;-79
2021/06/02 04:07:09;;;;;;;10.40;7.55;;;;;;;;;;5074566;28;20078;-79
2021/06/02 04:09:53;;;;;;;11.60;7.10;;;;;;;;;;5075018;28;20482;-79
2021/06/02 04:12:20;;;;;;;8.45;6.95;;;;;;;;;;5074445;28;20032;-80
2021/06/02 04:14:53;;;;;;;10.15;7.25;;;;;;;;;;5075270;28;20039;-79
2021/06/02 04:17:20;;;;;;;14.77;6.82;;;;;;;;;;5075009;28;20024;-79
2021/06/02 04:19:46;;;;;;;8.40;5.95;;;;;;;;;;5074747;28;20095;-77
2021/06/02 04:22:12;;;;;;;7.43;6.47;;;;;;;;;;5073908;28;20051;-77
2021/06/02 04:24:38;;;;;;;7.88;6.80;;;;;;;;;;5073785;28;20486;-76
2021/06/02 04:27:04;;;;;;;14.88;7.38;;;;;;;;;;5073490;28;20024;-77
2021/06/02 04:29:31;;;;;;;7.82;7.00;;;;;;;;;;5074273;28;20024;-75
2021/06/02 04:31:58;;;;;;;10.63;7.40;;;;;;;;;;5072747;28;20032;-76
2021/06/02 04:34:25;;;;;;;8.93;6.85;;;;;;;;;;5072939;28;20024;-76
2021/06/02 04:36:52;;;;;;;8.43;6.60;;;;;;;;;;5073526;28;20025;-76
2021/06/02 04:39:19;;;;;;;7.70;6.18;;;;;;;;;;5073536;28;20024;-75
2021/06/02 04:41:46;;;;;;;15.63;7.15;;;;;;;;;;5073140;28;20439;-75
2021/06/02 04:44:12;;;;;;;14.95;6.43;;;;;;;;;;5073748;28;20066;-76
2021/06/02 04:46:39;;;;;;;11.73;6.47;;;;;;;;;;5073164;28;20474;-76
2021/06/02 04:49:05;;;;;;;7.35;6.25;;;;;;;;;;5088476;28;20055;-77
2021/06/02 04:52:07;;;;;;;14.10;6.15;;;;;;;;;;5114591;28;20020;-76
2021/06/02 04:54:46;;;;;;;8.85;7.05;;;;;;;;;;5101466;28;20073;-78
2021/06/02 04:57:32;;;;;;;17.30;7.80;;;;;;;;;;5114890;28;20023;-78
2021/06/02 05:00:18;;;;;;;10.15;7.03;;;;;;;;;;5099137;28;20027;-76
2021/06/02 05:02:54;;;;;;;11.90;6.82;;;;;;;;;;5099284;28;20433;-76
2021/06/02 05:05:22;;;;;;;14.60;6.20;;;;;;;;;;5114868;28;20541;-78
2021/06/02 05:08:08;;;;;;;8.88;6.20;;;;;;;;;;5114733;28;20028;-77
2021/06/02 05:10:54;;;;;;;11.73;6.57;;;;;;;;;;5098866;28;20062;-77
2021/06/02 05:13:40;;;;;;;15.40;8.00;;;;;;;;;;5099074;28;20032;-78
2021/06/02 05:16:26;;;;;;;9.80;7.35;;;;;;;;;;5099417;28;20020;-77
2021/06/02 05:19:33;;;;;;;24.05;7.93;;;;;;;;;;5099305;28;20488;-76
2021/06/02 05:22:18;;;;;;;43.45;9.05;;;;;;;;;;5088101;28;20051;-75
2021/06/02 05:25:04;;;;;;;18.63;8.05;;;;;;;;;;5099759;28;20457;-78
2021/06/02 05:27:50;;;;;;;27.25;7.97;;;;;;;;;;5099075;28;20076;-79
2021/06/02 05:30:36;;;;;;;17.25;7.00;;;;;;;;;;5099103;28;20062;-79
2021/06/02 05:33:22;;;;;;;17.42;7.68;;;;;;;;;;5099610;28;20484;-79
2021/06/02 05:36:00;;;;;;;12.40;7.05;;;;;;;;;;5099396;28;20028;-77
2021/06/02 05:38:46;;;;;;;9.23;7.78;;;;;;;;;;5113909;28;20381;-75
2021/06/02 05:41:18;;;;;;;22.83;7.95;;;;;;;;;;5099528;28;20035;-79
2021/06/02 05:44:04;;;;;;;12.23;7.35;;;;;;;;;;5114499;28;20034;-78
2021/06/02 05:46:50;;;;;;;16.80;8.55;;;;;;;;;;5098555;28;20020;-77
2021/06/02 05:49:30;;;;;;;14.73;8.70;;;;;;;;;;5099545;28;20055;-78
2021/06/02 05:52:16;;;;;;;17.00;9.15;;;;;;;;;;5114488;28;20042;-80
2021/06/02 05:55:02;;;;;;;22.35;9.45;;;;;;;;;;5099371;28;20106;-78
2021/06/02 05:57:42;;;;;;;12.35;8.73;;;;;;;;;;5099851;28;20085;-78
2021/06/02 06:00:28;;;;;;;12.82;9.30;;;;;;;;;;5114130;28;20092;-78
2021/06/02 06:03:07;;;;;;;11.27;10.07;;;;;;;;;;5099185;28;20039;-78
2021/06/02 06:05:53;;;;;;;11.82;8.80;;;;;;;;;;5114265;28;20459;-78
2021/06/02 06:08:39;;;;;;;25.33;10.05;;;;;;;;;;5098831;28;20020;-78
2021/06/02 06:11:25;;;;;;;18.48;10.60;;;;;;;;;;5101989;28;20034;-78
2021/06/02 06:13:58;;;;;;;17.90;9.52;;;;;;;;;;5102706;28;20023;-77
2021/06/02 06:16:44;;;;;;;11.65;8.48;;;;;;;;;;5117657;28;20024;-84
2021/06/02 06:19:30;;;;;;;13.55;9.35;;;;;;;;;;5117879;28;20034;-84
2021/06/02 06:22:16;;;;;;;24.42;10.13;;;;;;;;;;5102662;28;20084;-83
2021/06/02 06:24:45;;;;;;;22.95;10.43;;;;;;;;;;5102790;28;20107;-83
2021/06/02 06:27:14;;;;;;;13.63;9.57;;;;;;;;;;5117950;28;20077;-84
2021/06/02 06:30:01;;;;;;;19.50;9.45;;;;;;;;;;5117631;28;20030;-84
2021/06/02 06:32:27;;;;;;;18.00;8.73;;;;;;;;;;5102370;28;20488;-83
2021/06/02 06:34:53;;;;;;;11.85;8.32;;;;;;;;;;5118055;28;20118;-83
2021/06/02 06:37:19;;;;;;;17.55;9.02;;;;;;;;;;5117319;28;20034;-83
2021/06/02 06:39:51;;;;;;;17.42;8.30;;;;;;;;;;5117175;28;20072;-83
2021/06/02 06:42:19;;;;;;;17.05;8.80;;;;;;;;;;5117088;28;20043;-82
2021/06/02 06:44:46;;;;;;;19.52;9.15;;;;;;;;;;5116946;28;20373;-83
2021/06/02 06:47:13;;;;;;;9.23;6.80;;;;;;;;;;5116734;28;20023;-81
2021/06/02 06:49:39;;;;;;;13.82;8.35;;;;;;;;;;5117301;28;20047;-77
2021/06/02 06:52:05;;;;;;;10.80;7.25;;;;;;;;;;5117147;28;20031;-78
2021/06/02 06:54:31;;;;;;;12.77;7.38;;;;;;;;;;5116831;28;20058;-78
2021/06/02 06:56:57;;;;;;;16.45;7.45;;;;;;;;;;5117054;28;20023;-78
2021/06/02 06:59:23;;;;;;;12.02;7.43;;;;;;;;;;5117028;28;20032;-78
2021/06/02 07:01:49;;;;;;;9.57;7.38;;;;;;;;;;5116582;28;20067;-83
2021/06/02 07:04:16;;;;;;;10.60;7.78;;;;;;;;;;5116557;28;20451;-83
2021/06/02 07:06:43;;;;;;;10.23;7.35;;;;;;;;;;5117003;28;20023;-83
2021/06/02 07:09:09;;;;;;;15.18;7.00;;;;;;;;;;5117209;28;20487;-83
2021/06/02 07:11:39;;;;;;;8.77;7.13;;;;;;;;;;5116931;28;20028;-84
2021/06/02 07:14:05;;;;;;;12.68;7.38;;;;;;;;;;5116620;28;20068;-84
2021/06/02 07:16:32;;;;;;;8.55;7.05;;;;;;;;;;5116083;28;20473;-83
2021/06/02 07:18:59;;;;;;;16.13;7.57;;;;;;;;;;5117098;28;20096;-84
2021/06/02 07:21:25;;;;;;;11.20;6.32;;;;;;;;;;5116221;28;20053;-84
2021/06/02 07:23:51;;;;;;;12.38;6.95;;;;;;;;;;5116867;28;20020;-84
2021/06/02 07:26:18;;;;;;;11.13;7.40;;;;;;;;;;5116445;28;20082;-83
2021/06/02 07:28:44;;;;;;;14.00;6.93;;;;;;;;;;5116108;28;20032;-79
2021/06/02 07:31:10;;;;;;;6.75;5.75;;;;;;;;;;5115778;28;20024;-79
2021/06/02 07:33:36;;;;;;;12.60;5.72;;;;;;;;;;5116530;28;20030;-79
2021/06/02 07:36:03;;;;;;;8.63;6.38;;;;;;;;;;5116887;28;20058;-81
2021/06/02 07:38:29;;;;;;;8.65;5.75;;;;;;;;;;5116977;28;20065;-81
2021/06/02 07:40:55;;;;;;;8.75;5.35;;;;;;;;;;5116533;28;20114;-79
2021/06/02 07:43:21;;;;;;;8.98;6.05;;;;;;;;;;5115582;28;20533;-78
2021/06/02 07:45:47;;;;;;;10.05;6.22;;;;;;;;;;5115036;28;20027;-76
2021/06/02 07:48:13;;;;;;;7.25;5.47;;;;;;;;;;5115087;28;20035;-77
2021/06/02 07:50:40;;;;;;;16.92;4.45;;;;;;;;;;5115037;28;20074;-80
2021/06/02 07:53:06;;;;;;;4.97;4.45;;;;;;;;;;5117796;28;20026;-81
2021/06/02 07:55:32;;;;;;;6.60;4.95;;;;;;;;;;5117436;28;20076;-81
2021/06/02 07:57:58;;;;;;;15.43;4.40;;;;;;;;;;5117121;28;20022;-78
2021/06/02 08:00:24;;;;;;;6.38;4.82;;;;;;;;;;5116336;28;20035;-79
2021/06/02 08:02:50;;;;;;;12.35;5.07;;;;;;;;;;5117936;28;20055;-80
2021/06/02 08:05:17;;;;;;;12.65;5.35;;;;;;;;;;5118288;28;20016;-83
2021/06/02 08:07:43;;;;;;;8.27;5.22;;;;;;;;;;5117441;28;20460;-78
2021/06/02 08:10:09;;;;;;;10.35;5.47;;;;;;;;;;5117431;28;20051;-79
2021/06/02 08:12:35;;;;;;;5.30;4.57;;;;;;;;;;5116301;28;20028;-79
2021/06/02 08:15:01;;;;;;;8.20;5.05;;;;;;;;;;5116666;28;20024;-79
2021/06/02 08:17:27;;;;;;;7.85;4.38;;;;;;;;;;5115186;28;20077;-81
2021/06/02 08:19:53;;;;;;;10.07;4.75;;;;;;;;;;5117578;28;20028;-79
2021/06/02 08:22:19;;;;;;;5.70;4.47;;;;;;;;;;5116779;28;20121;-82
2021/06/02 08:24:46;;;;;;;60.63;25.63;;;;;;;;;;5116943;28;20046;-82
2021/06/02 08:27:12;;;;;;;45.50;13.63;;;;;;;;;;5117243;28;20098;-81
2021/06/02 08:29:38;;;;;;;41.50;12.77;;;;;;;;;;5117538;28;20029;-84
2021/06/02 08:32:04;;;;;;;51.35;15.88;;;;;;;;;;5116359;28;20028;-78
2021/06/02 08:34:30;;;;;;;44.47;16.25;;;;;;;;;;5116361;28;20028;-81
2021/06/02 08:36:56;;;;;;;116.05;35.38;;;;;;;;;;5116779;28;20024;-85
2021/06/02 08:39:22;;;;;;;348.85;126.32;;;;;;;;;;5116417;28;20015;-80
2021/06/02 08:41:50;;;;;;;101.53;33.00;;;;;;;;;;5116969;28;20377;-77
2021/06/02 08:44:16;;;;;;;96.57;35.13;;;;;;;;;;5116499;28;20031;-78
2021/06/02 08:46:43;;;;;;;111.75;31.23;;;;;;;;;;5117195;28;20016;-81
2021/06/02 08:49:09;;;;;;;70.35;22.30;;;;;;;;;;5117346;28;20043;-81
2021/06/02 08:51:36;;;;;;;54.08;20.55;;;;;;;;;;5117443;28;20052;-82
2021/06/02 08:54:02;;;;;;;56.08;21.08;;;;;;;;;;5116766;28;20020;-79
2021/06/02 08:56:29;;;;;;;62.33;21.23;;;;;;;;;;5116227;28;20529;-79
2021/06/02 08:58:55;;;;;;;52.75;20.27;;;;;;;;;;5116131;28;20394;-82
2021/06/02 09:01:24;;;;;;;47.90;18.25;;;;;;;;;;5116520;28;20542;-78
2021/06/02 09:03:50;;;;;;;45.92;18.10;;;;;;;;;;5116716;28;20031;-85
2021/06/02 09:06:16;;;;;;;43.92;15.55;;;;;;;;;;5117941;28;20024;-85
2021/06/02 09:08:42;;;;;;;27.65;12.65;;;;;;;;;;5117880;28;20087;-85
2021/06/02 09:11:11;;;;;;;29.88;14.25;;;;;;;;;;5117606;28;20032;-85
2021/06/02 09:13:37;;;;;;;33.25;13.02;;;;;;;;;;5117294;28;20020;-84
2021/06/02 09:16:03;;;;;;;24.83;9.38;;;;;;;;;;5117664;28;20016;-85
2021/06/02 09:18:29;;;;;;;26.90;10.38;;;;;;;;;;5116978;28;20031;-85
2021/06/02 09:20:56;;;;;;;27.25;10.50;;;;;;;;;;5117445;28;20032;-85
2021/06/02 09:23:43;;;;;;;13.40;7.75;;;;;;;;;;5117877;28;20073;-85
2021/06/02 09:26:17;;;;;;;12.38;7.40;;;;;;;;;;5102210;28;20457;-84
2021/06/02 09:28:44;;;;;;;17.70;8.63;;;;;;;;;;5117911;28;20019;-85
2021/06/02 09:31:31;;;;;;;16.63;7.97;;;;;;;;;;5117347;28;20027;-84
2021/06/02 09:34:05;;;;;;;19.67;7.60;;;;;;;;;;5102131;28;20110;-85
2021/06/02 09:36:32;;;;;;;17.00;6.85;;;;;;;;;;5116974;28;20015;-84
2021/06/02 09:38:59;;;;;;;20.13;7.88;;;;;;;;;;5116017;28;20145;-79
2021/06/02 09:41:26;;;;;;;20.70;7.25;;;;;;;;;;5117052;28;20036;-80
2021/06/02 09:43:52;;;;;;;14.20;7.05;;;;;;;;;;5117821;28;20027;-79
2021/06/02 09:46:18;;;;;;;15.10;6.95;;;;;;;;;;5120061;28;20047;-78
2021/06/02 09:48:59;;;;;;;13.57;6.05;;;;;;;;;;5119971;28;20089;-78
2021/06/02 09:51:29;;;;;;;14.35;6.35;;;;;;;;;;5120716;28;20039;-84
2021/06/02 09:53:55;;;;;;;8.23;5.85;;;;;;;;;;5121265;28;20044;-83
2021/06/02 09:56:41;;;;;;;10.65;5.70;;;;;;;;;;5120973;28;20080;-84
2021/06/02 10:02:15;;;;;;;12.68;6.85;;;;;;;;;;5120751;28;20093;-84
2021/06/02 10:04:42;;;;;;;17.17;6.93;;;;;;;;;;5120263;28;20027;-85
2021/06/02 10:10:13;;;;;;;9.68;5.32;;;;;;;;;;5120162;28;20035;-84
2021/06/02 10:12:40;;;;;;;10.88;5.63;;;;;;;;;;5120174;28;20366;-81
2021/06/02 10:15:06;;;;;;;11.10;5.47;;;;;;;;;;5120340;28;20024;-79
2021/06/02 10:17:34;;;;;;;16.05;5.35;;;;;;;;;;5120297;28;20024;-84
2021/06/02 10:20:08;;;;;;;19.70;5.97;;;;;;;;;;5120246;28;20423;-80
2021/06/02 10:22:35;;;;;;;16.75;5.00;;;;;;;;;;5119656;28;20047;-82
2021/06/02 10:25:01;;;;;;;11.13;4.80;;;;;;;;;;5119730;28;20019;-82
2021/06/02 10:27:28;;;;;;;10.88;5.63;;;;;;;;;;5120063;28;20028;-81
2021/06/02 10:29:54;;;;;;;14.77;4.68;;;;;;;;;;5120383;28;20020;-81
2021/06/02 10:32:20;;;;;;;19.05;4.93;;;;;;;;;;5119310;28;20051;-81
2021/06/02 10:34:47;;;;;;;10.15;4.07;;;;;;;;;;5119306;28;20111;-82
2021/06/02 10:37:13;;;;;;;6.15;3.35;;;;;;;;;;5119247;28;20350;-80
2021/06/02 10:39:40;;;;;;;21.25;4.30;;;;;;;;;;5119378;28;20063;-81
2021/06/02 10:42:08;;;;;;;6.63;4.35;;;;;;;;;;5119189;28;20122;-82
2021/06/02 10:44:35;;;;;;;10.00;4.20;;;;;;;;;;5118977;28;20038;-83
2021/06/02 10:47:01;;;;;;;12.20;4.13;;;;;;;;;;5120426;28;20020;-84
2021/06/02 10:49:28;;;;;;;17.65;4.28;;;;;;;;;;5119895;28;20043;-82
2021/06/02 10:51:55;;;;;;;13.00;5.20;;;;;;;;;;5119627;28;20032;-84
2021/06/02 10:54:29;;;;;;;11.57;4.82;;;;;;;;;;5120161;28;20016;-83
2021/06/02 10:57:15;;;;;;;21.13;4.72;;;;;;;;;;5119598;28;20365;-83
2021/06/02 10:59:41;;;;;;;17.92;5.65;;;;;;;;;;5104775;28;20026;-84
2021/06/02 11:02:08;;;;;;;23.35;5.78;;;;;;;;;;5119813;28;20514;-83
2021/06/02 11:04:36;;;;;;;18.90;4.97;;;;;;;;;;5119540;28;20136;-84
2021/06/02 11:07:13;;;;;;;8.00;3.92;;;;;;;;;;5119997;28;20028;-84
2021/06/02 11:10:00;;;;;;;7.05;4.28;;;;;;;;;;5119814;28;20020;-81
2021/06/02 11:12:26;;;;;;;16.17;4.82;;;;;;;;;;5103241;28;20028;-81
2021/06/02 11:14:53;;;;;;;7.28;4.55;;;;;;;;;;5115800;28;20381;-77
2021/06/02 11:17:19;;;;;;;4.28;3.63;;;;;;;;;;5117964;28;20039;-81
2021/06/02 11:19:49;;;;;;;9.43;4.70;;;;;;;;;;5117429;28;20415;-81
2021/06/02 11:22:16;;;;;;;8.80;3.78;;;;;;;;;;5116176;28;20078;-79
2021/06/02 11:24:43;;;;;;;10.93;4.85;;;;;;;;;;5116535;28;20024;-82
2021/06/02 11:27:29;;;;;;;14.23;6.40;;;;;;;;;;5115822;28;20111;-81
2021/06/02 11:30:09;;;;;;;20.98;7.13;;;;;;;;;;5101390;28;20050;-82
2021/06/02 11:32:46;;;;;;;7.85;6.55;;;;;;;;;;5115585;28;20472;-79
2021/06/02 11:35:12;;;;;;;15.90;9.52;;;;;;;;;;5116328;28;20027;-80
2021/06/02 11:37:38;;;;;;;21.48;10.60;;;;;;;;;;5115493;28;20026;-81
2021/06/02 11:40:06;;;;;;;19.20;7.72;;;;;;;;;;5115363;28;20038;-78
2021/06/02 11:42:34;;;;;;;11.90;8.02;;;;;;;;;;5113605;28;20032;-80
2021/06/02 11:45:01;;;;;;;13.15;9.15;;;;;;;;;;5114543;28;20161;-80
2021/06/02 11:47:27;;;;;;;20.98;8.55;;;;;;;;;;5115842;28;20023;-81
2021/06/02 11:50:01;;;;;;;11.68;7.20;;;;;;;;;;5115161;28;20540;-80
2021/06/02 11:52:27;;;;;;;12.93;7.38;;;;;;;;;;5115128;28;20488;-81
2021/06/02 11:54:59;;;;;;;10.45;6.90;;;;;;;;;;5115586;28;20114;-78
2021/06/02 11:57:25;;;;;;;17.88;7.28;;;;;;;;;;5115629;28;20044;-82
2021/06/02 11:59:52;;;;;;;12.18;6.78;;;;;;;;;;5115063;28;20030;-81
2021/06/02 12:02:18;;;;;;;13.77;7.25;;;;;;;;;;5114845;28;20043;-81
2021/06/02 12:04:44;;;;;;;11.20;6.97;;;;;;;;;;5114899;28;20028;-80
2021/06/02 12:07:26;;;;;;;13.88;6.60;;;;;;;;;;5114065;28;20026;-84
2021/06/02 12:09:52;;;;;;;16.50;7.05;;;;;;;;;;5115765;28;20028;-80
2021/06/02 12:12:19;;;;;;;12.45;5.85;;;;;;;;;;5115577;28;20024;-80
2021/06/02 12:14:52;;;;;;;18.27;5.88;;;;;;;;;;5114663;28;20093;-80
2021/06/02 12:17:18;;;;;;;18.13;6.13;;;;;;;;;;5114854;28;20377;-81
2021/06/02 12:19:44;;;;;;;16.35;6.28;;;;;;;;;;5114296;28;20055;-82
2021/06/02 12:22:12;;;;;;;13.57;7.68;;;;;;;;;;5115263;28;20084;-82
2021/06/02 12:24:38;;;;;;;16.88;6.65;;;;;;;;;;5114408;28;20069;-81
2021/06/02 12:27:04;;;;;;;10.13;5.30;;;;;;;;;;5114807;28;20035;-81
2021/06/02 12:29:32;;;;;;;13.40;5.10;;;;;;;;;;5114900;28;20031;-81
2021/06/02 12:32:00;;;;;;;9.43;5.40;;;;;;;;;;5114914;28;20475;-82
2021/06/02 12:34:31;;;;;;;8.45;5.28;;;;;;;;;;5114409;28;20136;-80
2021/06/02 12:36:57;;;;;;;;;;;;;;;;;;5114961;28;20051;-79
2021/06/02 12:39:28;;;;;;;8.30;4.20;;;;;;;;;;5113428;28;19965;-80
2021/06/02 12:41:54;;;;;;;9.00;5.57;;;;;;;;;;5113235;28;20117;-80
2021/06/02 12:44:36;;;;;;;13.55;4.93;;;;;;;;;;5114265;28;20028;-79
2021/06/02 12:47:05;;;;;;;5.60;3.70;;;;;;;;;;5114806;28;20077;-79
2021/06/02 12:49:31;;;;;;;10.73;4.57;;;;;;;;;;5114416;28;20054;-78
2021/06/02 12:51:57;;;;;;;9.15;4.82;;;;;;;;;;5114890;28;20024;-78
2021/06/02 12:54:24;;;;;;;5.07;3.90;;;;;;;;;;5114244;28;20023;-78
2021/06/02 12:56:50;;;;;;;7.57;4.38;;;;;;;;;;5114236;28;20107;-77
2021/06/02 12:59:16;;;;;;;6.38;3.97;;;;;;;;;;5113337;28;20036;-77
2021/06/02 13:01:42;;;;;;;10.02;4.30;;;;;;;;;;5113830;28;20495;-76
2021/06/02 13:04:09;;;;;;;7.15;3.88;;;;;;;;;;5110957;28;20024;-76
2021/06/02 13:06:36;;;;;;;7.35;3.92;;;;;;;;;;5110017;28;20131;-76
2021/06/02 13:09:08;;;;;;;6.18;3.95;;;;;;;;;;5101696;28;20424;-75
2021/06/02 13:11:35;;;;;;;10.38;4.47;;;;;;;;;;5102557;28;20047;-76
2021/06/02 13:14:02;;;;;;;8.80;4.90;;;;;;;;;;5113125;28;20034;-75
2021/06/02 13:16:28;;;;;;;7.43;4.05;;;;;;;;;;5114383;28;20131;-76
2021/06/02 13:19:08;;;;;;;5.80;3.47;;;;;;;;;;5115843;28;20034;-75
2021/06/02 13:21:35;;;;;;;5.90;4.25;;;;;;;;;;5115477;28;20412;-75
2021/06/02 13:24:17;;;;;;;7.18;4.22;;;;;;;;;;5117989;28;20069;-76
2021/06/02 13:26:46;;;;;;;8.15;4.60;;;;;;;;;;5114448;28;20055;-77
2021/06/02 13:29:12;;;;;;;7.15;3.65;;;;;;;;;;5107421;28;20038;-76
2021/06/02 13:31:39;;;;;;;4.57;3.70;;;;;;;;;;5106991;28;20082;-76
2021/06/02 13:34:05;;;;;;;8.88;4.20;;;;;;;;;;5105474;28;20016;-76
2021/06/02 13:36:31;;;;;;;5.53;3.83;;;;;;;;;;5106761;28;20718;-77
2021/06/02 13:39:13;;;;;;;6.57;3.50;;;;;;;;;;5099682;28;20434;-75
2021/06/02 13:41:39;;;;;;;;;;;;;;;;;;5097466;28;20066;-75
2021/06/02 13:44:09;;;;;;;5.95;3.78;;;;;;;;;;5096613;28;19926;-75
2021/06/02 13:46:35;;;;;;;11.88;4.50;;;;;;;;;;5096588;28;20020;-74
2021/06/02 13:49:01;;;;;;;14.50;4.50;;;;;;;;;;5096656;28;20413;-74
2021/06/02 13:51:33;;;;;;;5.68;3.38;;;;;;;;;;5096431;28;20432;-80
2021/06/02 13:54:02;;;;;;;8.00;4.70;;;;;;;;;;5097429;28;20024;-73
2021/06/02 13:56:29;;;;;;;12.48;4.90;;;;;;;;;;5097059;28;20028;-75
2021/06/02 13:59:11;;;;;;;13.05;3.92;;;;;;;;;;5097019;28;20032;-74
2021/06/02 14:01:37;;;;;;;8.93;3.88;;;;;;;;;;5095508;28;20024;-81
2021/06/02 14:04:04;;;;;;;21.20;4.20;;;;;;;;;;5095123;28;20063;-83
2021/06/02 14:06:30;;;;;;;13.10;3.47;;;;;;;;;;5095963;28;20437;-80
2021/06/02 14:08:56;;;;;;;9.48;3.83;;;;;;;;;;5097458;28;20036;-81
2021/06/02 14:11:22;;;;;;;4.30;2.70;;;;;;;;;;5097490;28;20039;-78
2021/06/02 14:13:48;;;;;;;9.93;3.65;;;;;;;;;;5096412;28;20028;-86
2021/06/02 14:16:15;;;;;;;16.17;3.63;;;;;;;;;;5096576;28;20028;-83
2021/06/02 14:18:41;;;;;;;12.20;3.70;;;;;;;;;;5096704;28;20476;-86
2021/06/02 14:21:07;;;;;;;11.50;3.33;;;;;;;;;;5096348;28;20032;-79
2021/06/02 14:23:33;;;;;;;13.10;3.55;;;;;;;;;;5096629;28;20488;-78
2021/06/02 14:25:59;;;;;;;6.60;3.40;;;;;;;;;;5096463;28;20020;-76
2021/06/02 14:28:25;;;;;;;6.00;3.45;;;;;;;;;;5114442;28;20042;-76
2021/06/02 14:30:51;;;;;;;3.30;3.00;;;;;;;;;;5115468;28;20070;-78
2021/06/02 14:33:17;;;;;;;7.88;4.00;;;;;;;;;;5116786;28;20024;-76
2021/06/02 14:35:44;;;;;;;11.73;3.35;;;;;;;;;;5116115;28;20051;-76
2021/06/02 14:38:10;;;;;;;24.73;4.05;;;;;;;;;;5116665;28;20020;-77
2021/06/02 14:40:39;;;;;;;12.57;2.97;;;;;;;;;;5116216;28;20031;-75
2021/06/02 14:43:05;;;;;;;11.38;3.63;;;;;;;;;;5116095;28;20039;-76
2021/06/02 14:45:31;;;;;;;19.58;3.92;;;;;;;;;;5116549;28;20034;-78
2021/06/02 14:47:57;;;;;;;10.73;3.47;;;;;;;;;;5116221;28;20023;-76
2021/06/02 14:50:24;;;;;;;7.55;3.25;;;;;;;;;;5116033;28;20096;-76
2021/06/02 14:52:55;;;;;;;6.00;3.30;;;;;;;;;;5116951;28;20028;-77
2021/06/02 14:55:22;;;;;;;13.57;3.95;;;;;;;;;;5116695;28;20027;-74
2021/06/02 14:57:48;;;;;;;3.72;2.85;;;;;;;;;;5116601;28;20119;-75
2021/06/02 15:00:14;;;;;;;5.32;3.03;;;;;;;;;;5116466;28;20035;-76
2021/06/02 15:02:40;;;;;;;20.35;3.58;;;;;;;;;;5115936;28;20034;-77
2021/06/02 15:05:06;;;;;;;3.72;3.15;;;;;;;;;;5116554;28;20110;-77