Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:50;;;;;;;9.38;6.35;;;7.80;53.40;;;;;;5034179;28;20217;-75
2022/03/02 00:04:16;;;;;;;9.85;6.18;;;7.70;53.40;;;;;;5024159;28;20180;-75
2022/03/02 00:06:42;;;;;;;10.43;6.47;;;7.70;53.40;;;;;;5041390;28;20641;-75
2022/03/02 00:09:08;;;;;;;7.47;5.70;;;7.70;53.40;;;;;;5039612;28;20203;-75
2022/03/02 00:11:34;;;;;;;6.13;5.20;;;7.70;53.40;;;;;;5043209;28;20225;-75
2022/03/02 00:14:00;;;;;;;7.80;6.00;;;7.60;53.50;;;;;;5039807;28;20620;-75
2022/03/02 00:16:28;;;;;;;9.20;6.00;;;7.60;53.60;;;;;;5044533;28;20181;-75
2022/03/02 00:18:55;;;;;;;7.88;6.13;;;7.60;53.60;;;;;;5042355;28;20191;-75
2022/03/02 00:21:21;;;;;;;6.75;4.82;;;7.60;53.60;;;;;;5047717;28;20219;-75
2022/03/02 00:23:47;;;;;;;8.60;6.37;;;7.60;53.60;;;;;;5043395;28;20169;-75
2022/03/02 00:26:13;;;;;;;9.27;6.35;;;7.60;53.60;;;;;;5024660;28;20600;-75
2022/03/02 00:28:39;;;;;;;8.27;6.13;;;7.60;53.50;;;;;;5044192;28;20169;-75
2022/03/02 00:31:05;;;;;;;5.97;5.10;;;7.60;53.50;;;;;;5039272;28;20205;-75
2022/03/02 00:33:31;;;;;;;8.98;6.07;;;7.50;53.50;;;;;;5008575;28;20267;-75
2022/03/02 00:35:57;;;;;;;8.30;6.30;;;7.50;53.40;;;;;;5042001;28;20312;-75
2022/03/02 00:38:22;;;;;;;8.90;6.63;;;7.50;53.40;;;;;;5041593;28;20590;-75
2022/03/02 00:40:48;;;;;;;7.40;5.73;;;7.40;53.30;;;;;;5041064;28;20204;-76
2022/03/02 00:43:14;;;;;;;8.43;5.40;;;7.40;53.40;;;;;;5039104;28;20170;-75
2022/03/02 00:45:40;;;;;;;7.75;5.47;;;7.40;53.40;;;;;;5039744;28;20181;-75
2022/03/02 00:48:08;;;;;;;7.57;5.93;;;7.30;53.40;;;;;;5039795;28;20231;-75
2022/03/02 00:50:35;;;;;;;8.18;7.00;;;7.30;53.40;;;;;;5041024;28;20682;-75
2022/03/02 00:53:02;;;;;;;9.10;6.15;;;7.20;53.30;;;;;;5041423;28;20255;-76
2022/03/02 00:55:28;;;;;;;7.65;5.20;;;7.20;53.40;;;;;;5041628;28;20200;-76
2022/03/02 00:57:54;;;;;;;8.73;6.10;;;7.10;53.40;;;;;;5039983;28;20178;-76
2022/03/02 01:00:19;;;;;;;7.37;5.10;;;7.10;53.40;;;;;;5025362;28;20607;-76
2022/03/02 01:02:48;;;;;;;6.47;4.57;;;7.10;53.60;;;;;;5041271;28;20182;-75
2022/03/02 01:05:14;;;;;;;7.15;5.70;;;7.00;53.50;;;;;;5044489;28;20587;-75
2022/03/02 01:07:40;;;;;;;9.20;6.25;;;7.10;53.60;;;;;;5042437;28;20199;-75
2022/03/02 01:10:07;;;;;;;7.17;5.93;;;7.00;53.60;;;;;;5022015;28;20866;-76
2022/03/02 01:12:34;;;;;;;7.15;6.30;;;7.00;53.80;;;;;;5042216;28;20616;-75
2022/03/02 01:15:01;;;;;;;8.32;6.03;;;7.00;53.70;;;;;;5043361;28;20649;-75
2022/03/02 01:17:26;;;;;;;9.35;6.20;;;7.00;53.80;;;;;;5039939;28;20264;-75
2022/03/02 01:19:52;;;;;;;7.00;5.23;;;7.00;53.80;;;;;;5044646;28;20232;-76
2022/03/02 01:22:19;;;;;;;6.70;5.37;;;6.90;53.70;;;;;;5042643;28;20901;-75
2022/03/02 01:24:44;;;;;;;11.27;5.63;;;6.90;53.70;;;;;;5041273;28;20192;-75
2022/03/02 01:27:11;;;;;;;10.63;5.87;;;7.00;53.80;;;;;;5039546;28;20181;-75
2022/03/02 01:29:37;;;;;;;8.77;5.68;;;6.90;53.80;;;;;;5039160;28;20681;-75
2022/03/02 01:32:05;;;;;;;7.72;5.88;;;6.90;53.70;;;;;;5022649;28;20197;-75
2022/03/02 01:34:31;;;;;;;6.63;5.90;;;6.90;53.70;;;;;;5043317;28;20268;-75
2022/03/02 01:36:57;;;;;;;9.73;5.50;;;6.90;53.80;;;;;;5045529;28;20980;-75
2022/03/02 01:39:23;;;;;;;6.83;5.40;;;6.90;53.80;;;;;;5041577;28;20223;-75
2022/03/02 01:41:49;;;;;;;9.93;7.10;;;6.90;53.80;;;;;;5048932;28;20626;-75
2022/03/02 01:44:15;;;;;;;7.70;6.00;;;6.80;53.70;;;;;;5047262;28;20592;-75
2022/03/02 01:46:41;;;;;;;9.90;6.20;;;6.80;53.80;;;;;;5018982;28;20597;-76
2022/03/02 01:49:07;;;;;;;9.00;5.75;;;6.80;53.80;;;;;;5047353;28;20669;-75
2022/03/02 01:51:33;;;;;;;7.00;4.82;;;6.80;53.80;;;;;;5041820;28;20205;-75
2022/03/02 01:53:59;;;;;;;8.25;5.43;;;6.70;54.10;;;;;;5039982;28;20201;-75
2022/03/02 01:56:25;;;;;;;6.00;4.80;;;6.70;53.80;;;;;;5042471;28;20197;-75
2022/03/02 01:58:51;;;;;;;6.68;5.70;;;6.70;53.80;;;;;;5041913;28;20181;-75
2022/03/02 02:01:17;;;;;;;7.60;5.70;;;6.60;53.80;;;;;;5041488;28;20240;-75
2022/03/02 02:03:43;;;;;;;7.83;5.20;;;6.60;53.90;;;;;;5040304;28;20584;-75
2022/03/02 02:06:09;;;;;;;7.07;5.80;;;6.60;53.90;;;;;;5039467;28;20174;-75
2022/03/02 02:08:35;;;;;;;5.60;4.93;;;6.60;54.00;;;;;;5040361;28;21151;-75
2022/03/02 02:11:03;;;;;;;7.72;4.70;;;6.50;53.90;;;;;;5040194;28;20208;-75
2022/03/02 02:13:33;;;;;;;7.65;5.38;;;6.50;53.90;;;;;;5037912;28;20174;-75
2022/03/02 02:15:59;;;;;;;7.60;5.70;;;6.50;54.00;;;;;;5041722;28;20234;-75
2022/03/02 02:18:26;;;;;;;7.97;4.80;;;6.40;54.00;;;;;;5044720;28;20177;-75
2022/03/02 02:20:51;;;;;;;5.28;4.53;;;6.40;54.00;;;;;;5039939;28;20598;-75
2022/03/02 02:23:17;;;;;;;6.43;4.80;;;6.40;54.10;;;;;;5040555;28;20184;-75
2022/03/02 02:25:43;;;;;;;5.80;4.83;;;6.40;54.20;;;;;;5038015;28;20244;-75
2022/03/02 02:28:10;;;;;;;8.05;5.22;;;6.40;54.20;;;;;;5041015;28;20575;-75
2022/03/02 02:30:36;;;;;;;6.53;4.80;;;6.30;54.20;;;;;;5039163;28;20269;-75
2022/03/02 02:33:02;;;;;;;8.25;6.05;;;6.30;54.30;;;;;;5028778;28;20173;-75
2022/03/02 02:35:28;;;;;;;8.60;5.80;;;6.30;54.30;;;;;;5043178;28;20185;-75
2022/03/02 02:37:57;;;;;;;7.20;4.60;;;6.30;54.30;;;;;;5042026;28;20576;-75
2022/03/02 02:40:23;;;;;;;6.47;4.63;;;6.20;54.30;;;;;;5044277;28;20197;-75
2022/03/02 02:42:49;;;;;;;7.90;5.30;;;6.20;54.50;;;;;;5021404;28;20262;-75
2022/03/02 02:45:20;;;;;;;10.10;5.85;;;6.20;54.40;;;;;;5022862;28;20600;-75
2022/03/02 02:47:54;;;;;;;6.45;5.20;;;6.20;54.50;;;;;;5025943;28;20181;-76
2022/03/02 02:50:29;;;;;;;7.05;4.45;;;6.20;54.60;;;;;;5045281;28;20211;-75
2022/03/02 02:52:57;;;;;;;5.55;4.45;;;6.20;54.60;;;;;;5043852;28;20551;-75
2022/03/02 02:55:27;;;;;;;7.70;4.97;;;6.20;54.60;;;;;;5047809;28;20630;-75
2022/03/02 02:57:55;;;;;;;6.13;4.65;;;6.20;54.70;;;;;;5044464;28;20173;-75
2022/03/02 03:00:22;;;;;;;6.97;4.65;;;6.10;54.90;;;;;;5024318;28;21006;-75
2022/03/02 03:02:50;;;;;;;8.00;4.80;;;6.20;54.90;;;;;;5026253;28;20208;-75
2022/03/02 03:05:18;;;;;;;7.22;4.68;;;6.20;54.90;;;;;;5044241;28;20673;-75
2022/03/02 03:07:45;;;;;;;6.13;5.45;;;6.20;55.10;;;;;;5041068;28;20189;-76
2022/03/02 03:10:12;;;;;;;6.28;4.88;;;6.20;55.00;;;;;;5026578;28;20577;-75
2022/03/02 03:12:39;;;;;;;6.93;5.55;;;6.20;55.20;;;;;;5041219;28;20549;-75
2022/03/02 03:15:06;;;;;;;4.88;4.22;;;6.20;55.20;;;;;;5042626;28;20276;-75
2022/03/02 03:17:33;;;;;;;5.20;4.70;;;6.30;55.20;;;;;;5042799;28;20165;-75
2022/03/02 03:19:59;;;;;;;6.80;4.82;;;6.30;55.30;;;;;;5023956;28;20182;-75
2022/03/02 03:22:25;;;;;;;8.77;4.90;;;6.30;55.40;;;;;;5043825;28;20278;-75
2022/03/02 03:24:51;;;;;;;7.03;4.70;;;6.30;55.40;;;;;;5004897;28;20273;-75
2022/03/02 03:27:17;;;;;;;7.13;4.30;;;6.40;55.50;;;;;;5044332;28;20564;-75
2022/03/02 03:29:43;;;;;;;8.00;5.20;;;6.40;55.50;;;;;;5042554;28;20623;-76
2022/03/02 03:32:09;;;;;;;6.20;4.23;;;6.40;55.50;;;;;;5045467;28;20197;-75
2022/03/02 03:34:34;;;;;;;6.00;4.50;;;6.50;55.60;;;;;;5044031;28;20187;-75
2022/03/02 03:37:00;;;;;;;5.50;4.63;;;6.50;55.60;;;;;;5041908;28;20631;-75
2022/03/02 03:39:26;;;;;;;6.23;4.27;;;6.50;55.50;;;;;;5044885;28;20234;-75
2022/03/02 03:41:52;;;;;;;5.57;4.30;;;6.50;55.50;;;;;;5020266;28;20628;-75
2022/03/02 03:44:18;;;;;;;6.63;4.50;;;6.50;55.50;;;;;;5044443;28;20187;-75
2022/03/02 03:46:43;;;;;;;5.87;5.27;;;6.60;55.70;;;;;;5042962;28;20192;-75
2022/03/02 03:49:09;;;;;;;6.57;5.20;;;6.60;55.70;;;;;;5039306;28;20201;-75
2022/03/02 03:51:36;;;;;;;6.90;4.83;;;6.60;55.60;;;;;;5041843;28;20197;-75
2022/03/02 03:54:01;;;;;;;7.47;5.22;;;6.60;55.60;;;;;;5040221;28;20214;-75
2022/03/02 03:56:31;;;;;;;6.57;5.13;;;6.60;55.60;;;;;;5043050;28;20279;-75
2022/03/02 03:58:59;;;;;;;8.20;4.90;;;6.70;55.70;;;;;;5040699;28;20204;-75
2022/03/02 04:01:25;;;;;;;7.03;4.95;;;6.70;55.70;;;;;;5040944;28;20189;-76
2022/03/02 04:03:51;;;;;;;6.30;4.47;;;6.70;55.70;;;;;;5042118;28;20568;-75
2022/03/02 04:06:17;;;;;;;6.87;5.23;;;6.70;55.70;;;;;;5041455;28;20169;-76
2022/03/02 04:08:43;;;;;;;7.07;6.00;;;6.70;55.70;;;;;;5045403;28;20215;-75
2022/03/02 04:11:09;;;;;;;7.17;5.43;;;6.70;56.30;;;;;;5043733;28;20209;-75
2022/03/02 04:13:35;;;;;;;7.90;4.80;;;6.70;55.70;;;;;;5039273;28;20591;-75
2022/03/02 04:16:02;;;;;;;4.97;4.10;;;6.70;55.70;;;;;;5042849;28;20600;-77
2022/03/02 04:18:28;;;;;;;7.10;5.05;;;6.80;55.80;;;;;;5025162;28;20181;-75
2022/03/02 04:20:54;;;;;;;5.93;5.23;;;6.80;55.80;;;;;;5040941;28;20201;-75
2022/03/02 04:23:21;;;;;;;6.90;5.20;;;6.80;55.80;;;;;;5026205;28;20656;-75
2022/03/02 04:25:48;;;;;;;7.32;5.25;;;6.90;55.90;;;;;;5035725;28;20680;-75
2022/03/02 04:28:14;;;;;;;6.18;4.75;;;6.90;56.00;;;;;;5041597;28;20199;-76
2022/03/02 04:30:40;;;;;;;6.05;4.82;;;6.90;55.90;;;;;;5040056;28;20209;-75
2022/03/02 04:33:06;;;;;;;7.70;5.17;;;6.90;55.90;;;;;;5040489;28;20169;-75
2022/03/02 04:35:33;;;;;;;6.03;4.25;;;6.90;56.00;;;;;;5038449;28;21152;-75
2022/03/02 04:37:59;;;;;;;7.40;4.78;;;6.90;55.90;;;;;;5043821;28;20588;-75
2022/03/02 04:40:25;;;;;;;6.22;4.88;;;6.90;55.90;;;;;;5019618;28;20289;-76
2022/03/02 04:42:51;;;;;;;7.43;4.93;;;7.00;56.00;;;;;;5041955;28;20267;-75
2022/03/02 04:45:17;;;;;;;7.88;5.15;;;7.00;56.00;;;;;;5022413;28;20703;-75
2022/03/02 04:47:43;;;;;;;6.72;5.45;;;7.00;56.00;;;;;;5044353;28;20579;-75
2022/03/02 04:50:11;;;;;;;9.63;5.47;;;7.00;56.00;;;;;;5038014;28;20209;-76
2022/03/02 04:52:37;;;;;;;7.70;5.53;;;7.00;56.00;;;;;;5043470;28;20208;-75
2022/03/02 04:55:07;;;;;;;6.72;5.20;;;7.00;56.00;;;;;;5036127;28;20177;-76
2022/03/02 04:57:39;;;;;;;6.95;4.70;;;7.00;56.00;;;;;;5042233;28;20181;-76
2022/03/02 05:00:14;;;;;;;5.25;4.40;;;7.00;56.10;;;;;;5040813;28;20215;-75
2022/03/02 05:02:41;;;;;;;7.22;4.68;;;7.00;56.10;;;;;;5037230;28;20173;-75
2022/03/02 05:05:09;;;;;;;6.32;4.50;;;7.00;56.10;;;;;;5041159;28;20591;-75
2022/03/02 05:07:36;;;;;;;7.63;4.93;;;7.00;56.10;;;;;;5043760;28;20177;-75
2022/03/02 05:10:04;;;;;;;5.93;4.93;;;7.00;56.10;;;;;;5042157;28;20240;-75
2022/03/02 05:12:29;;;;;;;5.97;4.60;;;7.00;56.10;;;;;;5038696;28;20182;-76
2022/03/02 05:14:55;;;;;;;6.90;5.37;;;7.00;56.10;;;;;;5038737;28;20568;-76
2022/03/02 05:17:21;;;;;;;6.87;4.40;;;7.00;56.20;;;;;;5021921;28;20170;-75
2022/03/02 05:19:46;;;;;;;11.60;4.87;;;6.90;56.20;;;;;;5041388;28;20214;-75
2022/03/02 05:22:13;;;;;;;7.13;5.17;;;6.90;56.20;;;;;;5041062;28;20278;-75
2022/03/02 05:24:38;;;;;;;5.90;4.78;;;6.90;56.20;;;;;;5044128;28;20185;-75
2022/03/02 05:27:05;;;;;;;8.50;5.33;;;6.90;56.20;;;;;;5042302;28;20179;-75
2022/03/02 05:29:31;;;;;;;6.38;4.43;;;6.90;56.20;;;;;;5035544;28;20215;-75
2022/03/02 05:31:57;;;;;;;6.40;5.80;;;6.90;56.20;;;;;;5042023;28;20268;-76
2022/03/02 05:34:23;;;;;;;5.95;5.00;;;6.90;56.20;;;;;;5040761;28;20192;-76
2022/03/02 05:36:50;;;;;;;8.18;6.05;;;6.80;56.80;;;;;;5040421;28;20257;-76
2022/03/02 05:39:15;;;;;;;6.10;5.27;;;6.90;56.40;;;;;;5024789;28;20219;-76
2022/03/02 05:41:41;;;;;;;8.00;4.73;;;6.90;56.40;;;;;;5040456;28;20611;-76
2022/03/02 05:44:08;;;;;;;7.10;5.00;;;6.90;56.40;;;;;;5043227;28;20664;-75
2022/03/02 05:46:35;;;;;;;5.90;4.93;;;6.90;56.40;;;;;;5039587;28;20623;-77
2022/03/02 05:49:02;;;;;;;6.32;5.40;;;6.90;56.50;;;;;;5042581;28;20177;-77
2022/03/02 05:51:28;;;;;;;10.05;5.78;;;6.90;56.60;;;;;;5017690;28;20209;-75
2022/03/02 05:53:54;;;;;;;7.13;5.15;;;7.00;56.60;;;;;;5041407;28;20212;-76
2022/03/02 05:56:19;;;;;;;6.90;4.77;;;7.00;56.70;;;;;;5045209;28;20208;-76
2022/03/02 05:58:45;;;;;;;7.07;4.97;;;7.00;56.70;;;;;;5040651;28;20208;-76
2022/03/02 06:01:11;;;;;;;7.67;6.50;;;7.00;56.70;;;;;;5046259;28;20607;-76
2022/03/02 06:03:36;;;;;;;6.33;5.57;;;7.00;56.70;;;;;;5040566;28;20189;-75
2022/03/02 06:06:04;;;;;;;7.77;5.37;;;7.00;56.70;;;;;;5041119;28;20587;-75
2022/03/02 06:08:29;;;;;;;5.55;4.95;;;7.00;56.70;;;;;;5043781;28;20213;-75
2022/03/02 06:10:55;;;;;;;6.10;5.10;;;7.00;56.70;;;;;;5038567;28;20248;-75
2022/03/02 06:13:21;;;;;;;9.93;5.70;;;7.00;56.70;;;;;;5050611;28;20177;-76
2022/03/02 06:15:47;;;;;;;6.00;4.85;;;6.90;56.70;;;;;;5046740;28;20637;-75
2022/03/02 06:18:13;;;;;;;7.23;4.90;;;7.00;56.90;;;;;;5041402;28;20264;-75
2022/03/02 06:20:41;;;;;;;8.60;5.05;;;6.90;56.90;;;;;;5043358;28;20197;-75
2022/03/02 06:23:07;;;;;;;6.55;5.00;;;7.00;57.00;;;;;;5026800;28;20235;-75
2022/03/02 06:25:33;;;;;;;6.57;5.88;;;7.00;57.00;;;;;;5025714;28;20666;-75
2022/03/02 06:27:59;;;;;;;6.97;5.32;;;7.00;57.10;;;;;;5046121;28;20230;-75
2022/03/02 06:30:24;;;;;;;6.33;5.00;;;6.90;57.00;;;;;;5020566;28;20305;-75
2022/03/02 06:32:50;;;;;;;7.43;5.53;;;6.90;57.10;;;;;;5041145;28;20291;-75
2022/03/02 06:35:16;;;;;;;6.50;4.90;;;6.90;57.20;;;;;;5045351;28;20253;-75
2022/03/02 06:37:42;;;;;;;6.53;5.40;;;6.90;57.20;;;;;;5046181;28;20205;-76
2022/03/02 06:40:10;;;;;;;7.70;4.83;;;6.90;57.20;;;;;;5044714;28;20185;-75
2022/03/02 06:42:59;;;;;;;7.63;5.20;;;6.90;57.40;;;;;;5043330;28;20224;-75
2022/03/02 06:45:53;;;;;;;7.32;5.60;;;6.90;57.60;;;;;;5023899;28;20189;-75
2022/03/02 06:48:31;;;;;;;8.25;5.82;;;6.90;57.60;;;;;;5010774;28;20184;-76
2022/03/02 06:51:01;;;;;;;7.55;5.30;;;6.80;57.50;;;;;;5022222;28;20221;-75
2022/03/02 06:53:35;;;;;;;8.95;5.80;;;6.90;57.60;;;;;;5043922;28;20177;-76
2022/03/02 06:56:04;;;;;;;6.07;5.40;;;6.80;57.80;;;;;;5039579;28;20268;-75
2022/03/02 06:58:40;;;;;;;7.78;5.80;;;6.90;57.70;;;;;;5042755;28;20177;-76
2022/03/02 07:01:11;;;;;;;6.10;5.15;;;6.90;57.70;;;;;;5027396;28;20254;-76
2022/03/02 07:03:45;;;;;;;6.03;5.40;;;7.00;57.90;;;;;;5041802;28;20529;-75
2022/03/02 07:06:13;;;;;;;5.85;5.15;;;7.00;58.00;;;;;;5042703;28;20177;-75
2022/03/02 07:08:44;;;;;;;7.20;5.68;;;7.10;57.90;;;;;;5046293;28;20169;-76
2022/03/02 07:11:10;;;;;;;8.52;5.82;;;7.20;58.00;;;;;;5041913;28;20215;-75
2022/03/02 07:13:36;;;;;;;7.07;5.60;;;7.20;57.90;;;;;;5040004;28;20170;-75
2022/03/02 07:16:02;;;;;;;5.50;4.85;;;7.20;57.80;;;;;;5044220;28;20182;-75
2022/03/02 07:18:28;;;;;;;8.20;6.10;;;7.30;57.90;;;;;;5050525;28;20536;-75
2022/03/02 07:20:56;;;;;;;8.48;5.75;;;7.30;58.00;;;;;;5019494;28;20608;-75
2022/03/02 07:23:26;;;;;;;6.97;5.80;;;7.40;58.00;;;;;;5045919;28;20185;-75
2022/03/02 07:25:54;;;;;;;6.13;5.40;;;7.40;58.00;;;;;;5032052;28;20311;-76
2022/03/02 07:28:20;;;;;;;6.35;4.95;;;7.50;58.00;;;;;;5045628;28;20184;-76
2022/03/02 07:30:47;;;;;;;6.37;3.90;;;7.50;58.00;;;;;;5040299;28;20216;-76
2022/03/02 07:33:15;;;;;;;8.43;5.78;;;7.60;58.00;;;;;;5040875;28;20615;-76
2022/03/02 07:35:41;;;;;;;7.55;5.85;;;7.70;58.10;;;;;;5042748;28;20184;-75
2022/03/02 07:38:08;;;;;;;5.57;4.68;;;7.70;58.00;;;;;;5040061;28;20173;-75
2022/03/02 07:40:34;;;;;;;9.68;5.30;;;7.80;58.00;;;;;;5042636;28;20196;-75
2022/03/02 07:43:00;;;;;;;6.93;5.95;;;7.80;58.00;;;;;;5042503;28;20637;-75
2022/03/02 07:45:26;;;;;;;6.13;4.95;;;7.90;58.00;;;;;;5041137;28;20230;-75
2022/03/02 07:47:53;;;;;;;6.53;4.35;;;7.90;58.10;;;;;;5007057;28;20181;-75
2022/03/02 07:50:19;;;;;;;6.40;4.77;;;8.00;58.10;;;;;;5043881;28;20269;-75
2022/03/02 07:52:51;;;;;;;6.47;4.87;;;8.10;58.20;;;;;;5045178;28;20567;-75
2022/03/02 07:55:17;;;;;;;7.93;5.97;;;8.20;58.20;;;;;;5041470;28;20177;-75
2022/03/02 07:57:43;;;;;;;6.50;5.28;;;8.30;57.90;;;;;;5044098;28;20218;-75
2022/03/02 08:00:11;;;;;;;6.20;5.03;;;8.30;57.80;;;;;;5039060;28;20211;-74
2022/03/02 08:02:40;;;;;;;8.82;5.45;;;8.40;58.00;;;;;;5043393;28;20311;-75
2022/03/02 08:05:06;;;;;;;7.97;6.20;;;8.40;58.00;;;;;;5043316;28;20298;-75
2022/03/02 08:07:34;;;;;;;9.05;6.70;;;8.50;58.00;;;;;;5048207;28;20207;-75
2022/03/02 08:10:00;;;;;;;9.40;6.57;;;8.50;57.50;;;;;;5045543;28;20235;-75
2022/03/02 08:12:26;;;;;;;8.07;6.65;;;8.60;57.60;;;;;;5040825;28;20260;-75
2022/03/02 08:14:52;;;;;;;8.90;7.90;;;8.60;57.60;;;;;;5042504;28;20645;-75
2022/03/02 08:17:20;;;;;;;6.53;5.85;;;8.70;57.60;;;;;;5041516;28;20252;-75
2022/03/02 08:19:49;;;;;;;6.75;5.75;;;8.70;57.00;;;;;;5024068;28;20185;-75
2022/03/02 08:22:20;;;;;;;8.57;5.70;;;8.80;57.40;;;;;;5042109;28;20183;-75
2022/03/02 08:25:11;;;;;;;9.75;6.65;;;9.20;57.80;;;;;;5020472;28;20200;-75
2022/03/02 08:27:43;;;;;;;10.07;6.30;;;9.70;58.00;;;;;;5036091;28;20178;-75
2022/03/02 08:30:12;;;;;;;7.07;4.97;;;10.70;59.80;;;;;;5046004;28;20196;-75
2022/03/02 08:32:46;;;;;;;6.45;4.75;;;11.70;61.60;;;;;;5041744;28;20212;-76
2022/03/02 08:35:13;;;;;;;10.80;6.10;;;12.90;62.50;;;;;;5020939;28;20182;-77
2022/03/02 08:37:40;;;;;;;8.83;5.90;;;13.60;56.90;;;;;;5042473;28;20580;-77
2022/03/02 08:40:07;;;;;;;7.73;5.70;;;14.20;57.00;;;;;;5024574;28;21018;-77
2022/03/02 08:42:33;;;;;;;6.63;5.90;;;14.90;57.30;;;;;;5041784;28;20594;-77
2022/03/02 08:45:01;;;;;;;7.40;5.80;;;15.60;55.50;;;;;;5040404;28;20669;-77
2022/03/02 08:47:27;;;;;;;8.80;4.60;;;16.10;55.90;;;;;;5037209;28;20600;-77
2022/03/02 08:49:54;;;;;;;5.37;4.87;;;16.70;55.10;;;;;;5026002;28;20627;-77
2022/03/02 08:52:26;;;;;;;6.33;5.73;;;17.20;54.80;;;;;;5041013;28;21150;-79
2022/03/02 08:54:54;;;;;;;6.47;4.90;;;17.80;54.10;;;;;;5027089;28;20239;-77
2022/03/02 08:57:20;;;;;;;5.10;4.50;;;18.40;54.30;;;;;;5040133;28;21004;-77
2022/03/02 08:59:50;;;;;;;5.43;4.93;;;19.10;55.30;;;;;;5041308;28;20575;-77
2022/03/02 09:02:20;;;;;;;5.23;4.83;;;19.80;53.80;;;;;;5041619;28;20604;-77
2022/03/02 09:04:47;;;;;;;5.03;4.60;;;20.40;53.20;;;;;;5043786;28;20582;-77
2022/03/02 09:07:12;;;;;;;6.20;5.60;;;20.40;50.00;;;;;;5045268;28;21151;-77
2022/03/02 09:09:39;;;;;;;5.57;5.00;;;20.10;45.10;;;;;;5040594;28;20623;-77
2022/03/02 09:12:08;;;;;;;6.17;5.57;;;19.60;44.20;;;;;;5043288;28;20599;-77
2022/03/02 09:14:34;;;;;;;7.13;5.30;;;19.30;44.50;;;;;;5015383;28;20596;-77
2022/03/02 09:17:00;;;;;;;6.10;5.30;;;19.20;45.00;;;;;;5053295;28;20666;-77
2022/03/02 09:19:27;;;;;;;6.93;5.83;;;19.40;46.00;;;;;;5047523;28;20579;-77
2022/03/02 09:21:55;;;;;;;6.80;6.10;;;19.50;46.40;;;;;;5049393;28;20611;-77
2022/03/02 09:24:21;;;;;;;5.63;5.07;;;19.30;44.40;;;;;;5066191;28;20606;-79
2022/03/02 09:26:48;;;;;;;6.07;5.47;;;19.30;45.70;;;;;;5069361;28;20559;-77
2022/03/02 09:29:17;;;;;;;6.10;5.50;;;19.50;45.10;;;;;;5048497;28;20598;-77
2022/03/02 09:31:48;;;;;;;6.93;5.30;;;19.40;44.10;;;;;;5044575;28;20609;-77
2022/03/02 09:34:15;;;;;;;5.70;5.10;;;19.30;42.70;;;;;;5050564;28;20982;-78
2022/03/02 09:36:42;;;;;;;5.23;4.77;;;19.30;41.90;;;;;;5050428;28;20576;-78
2022/03/02 09:39:10;;;;;;;4.90;4.50;;;19.30;42.30;;;;;;5052156;28;20572;-77
2022/03/02 09:41:39;;;;;;;5.70;4.43;;;19.60;44.30;;;;;;5054222;28;20660;-77
2022/03/02 09:44:06;;;;;;;4.60;4.20;;;20.00;44.10;;;;;;5049397;28;20577;-78
2022/03/02 09:46:37;;;;;;;5.43;4.53;;;20.40;45.70;;;;;;5039344;28;20607;-78
2022/03/02 09:49:12;;;;;;;6.67;4.50;;;21.10;46.10;;;;;;5057744;28;20572;-77
2022/03/02 09:51:40;;;;;;;6.73;5.53;;;21.70;45.50;;;;;;5057980;28;20618;-77
2022/03/02 09:54:08;;;;;;;5.13;4.63;;;21.90;43.10;;;;;;5041041;28;20580;-77
2022/03/02 09:56:35;;;;;;;5.07;4.60;;;22.00;43.60;;;;;;5040404;28;20572;-77
2022/03/02 09:59:05;;;;;;;4.90;4.27;;;22.30;42.90;;;;;;5064537;28;20563;-77
2022/03/02 10:01:33;;;;;;;4.60;4.20;;;22.50;44.20;;;;;;5076074;28;20591;-77
2022/03/02 10:04:17;;;;;;;5.13;4.73;;;22.90;43.10;;;;;;5079927;28;20563;-77
2022/03/02 10:06:45;;;;;;;5.77;5.27;;;23.10;41.70;;;;;;5071624;28;20563;-78
2022/03/02 10:09:12;;;;;;;6.30;5.70;;;23.40;43.30;;;;;;5072158;28;20667;-77
2022/03/02 10:11:42;;;;;;;6.13;5.53;;;23.30;40.40;;;;;;5072342;28;20678;-78
2022/03/02 10:14:08;;;;;;;9.00;6.80;;;23.10;38.20;;;;;;5077921;28;20563;-77
2022/03/02 10:16:44;;;;;;;5.47;4.97;;;22.50;34.40;;;;;;5062605;28;20587;-78
2022/03/02 10:19:22;;;;;;;5.90;4.37;;;22.10;36.40;;;;;;5079137;28;20589;-77
2022/03/02 10:22:04;;;;;;;5.57;4.10;;;22.00;38.90;;;;;;5072266;28;20599;-78
2022/03/02 10:24:32;;;;;;;4.60;4.20;;;22.30;39.80;;;;;;5078688;28;20572;-78
2022/03/02 10:27:04;;;;;;;5.67;5.10;;;22.60;40.30;;;;;;5074437;28;20606;-78
2022/03/02 10:29:35;;;;;;;5.27;4.87;;;22.60;40.20;;;;;;5060692;28;20606;-78
2022/03/02 10:32:08;;;;;;;4.33;3.93;;;22.60;39.20;;;;;;5057603;28;20706;-78
2022/03/02 10:34:55;;;;;;;5.90;5.30;;;22.30;38.20;;;;;;5068573;28;20567;-77
2022/03/02 10:37:39;;;;;;;5.20;4.60;;;22.20;39.70;;;;;;5064969;28;20575;-78
2022/03/02 10:40:12;;;;;;;5.30;4.70;;;22.50;39.10;;;;;;5045748;28;20595;-77
2022/03/02 10:42:41;;;;;;;5.80;4.83;;;22.70;40.40;;;;;;5047733;28;20588;-77
2022/03/02 10:45:15;;;;;;;5.33;4.00;;;22.70;39.60;;;;;;5044475;28;20607;-77
2022/03/02 10:47:53;;;;;;;6.00;4.93;;;22.70;39.50;;;;;;5045503;28;20591;-77
2022/03/02 10:50:21;;;;;;;5.87;5.27;;;22.80;39.60;;;;;;5038364;28;20714;-77
2022/03/02 10:52:49;;;;;;;6.10;5.50;;;22.90;39.90;;;;;;5043602;28;20622;-76
2022/03/02 10:55:15;;;;;;;4.40;3.80;;;22.90;38.90;;;;;;5043298;28;20573;-77
2022/03/02 10:57:45;;;;;;;5.13;4.63;;;22.90;39.20;;;;;;5045813;28;20574;-76
2022/03/02 11:00:14;;;;;;;5.40;4.70;;;22.90;39.20;;;;;;5052872;28;20610;-77
2022/03/02 11:02:43;;;;;;;5.10;4.10;;;22.80;37.20;;;;;;5040710;28;20629;-77
2022/03/02 11:05:12;;;;;;;4.70;4.17;;;22.70;38.00;;;;;;5043583;28;20582;-76
2022/03/02 11:07:39;;;;;;;6.10;5.60;;;22.70;38.10;;;;;;5046041;28;20571;-77
2022/03/02 11:10:07;;;;;;;5.67;4.77;;;22.30;34.70;;;;;;5037993;28;20689;-77
2022/03/02 11:12:33;;;;;;;5.37;4.87;;;22.10;36.50;;;;;;5041735;28;20572;-76
2022/03/02 11:15:05;;;;;;;5.20;4.70;;;21.90;35.20;;;;;;5046104;28;21152;-77
2022/03/02 11:17:31;;;;;;;4.03;3.63;;;21.90;36.50;;;;;;5040899;28;20523;-77
2022/03/02 11:19:58;;;;;;;4.50;4.10;;;22.10;37.40;;;;;;5043394;28;20582;-77
2022/03/02 11:22:28;;;;;;;5.20;4.30;;;22.30;37.00;;;;;;5041100;28;20182;-77
2022/03/02 11:24:56;;;;;;;5.83;4.73;;;22.20;35.40;;;;;;5041828;28;20688;-76
2022/03/02 11:27:35;;;;;;;4.40;4.00;;;22.20;36.30;;;;;;5044598;28;20571;-76
2022/03/02 11:30:18;;;;;;;5.10;4.10;;;22.10;36.00;;;;;;5041862;28;20721;-78
2022/03/02 11:32:45;;;;;;;4.47;4.07;;;21.90;36.10;;;;;;5042377;28;20583;-77
2022/03/02 11:35:15;;;;;;;4.70;4.30;;;21.90;36.10;;;;;;5045301;28;20575;-76
2022/03/02 11:37:42;;;;;;;4.87;3.97;;;21.90;35.90;;;;;;5045044;28;20580;-76
2022/03/02 11:40:10;;;;;;;4.73;3.90;;;21.90;36.00;;;;;;5043878;28;20582;-77
2022/03/02 11:42:43;;;;;;;6.83;4.03;;;22.00;36.40;;;;;;5040060;28;20588;-77
2022/03/02 11:45:11;;;;;;;4.40;4.00;;;22.10;36.40;;;;;;5040808;28;20588;-77
2022/03/02 11:47:54;;;;;;;4.37;3.97;;;21.90;34.00;;;;;;5039693;28;20941;-77
2022/03/02 11:50:19;;;;;;;5.00;4.50;;;21.60;34.80;;;;;;5026470;28;20642;-77
2022/03/02 11:52:46;;;;;;;5.13;4.50;;;21.40;34.40;;;;;;5041562;28;20572;-77
2022/03/02 11:55:18;;;;;;;3.83;3.53;;;21.30;33.50;;;;;;5042315;28;20270;-76
2022/03/02 11:57:49;;;;;;;4.60;4.20;;;21.20;33.70;;;;;;5044451;28;20574;-77
2022/03/02 12:00:22;;;;;;;4.73;3.90;;;21.20;34.20;;;;;;5041734;28;20638;-77
2022/03/02 12:02:52;;;;;;;5.33;4.83;;;21.30;34.60;;;;;;5040180;28;20630;-77
2022/03/02 12:05:21;;;;;;;4.30;3.57;;;21.20;32.90;;;;;;5040305;28;20587;-77
2022/03/02 12:07:49;;;;;;;4.23;3.83;;;21.00;33.70;;;;;;5042942;28;21269;-77
2022/03/02 12:10:27;;;;;;;5.10;4.23;;;20.90;34.20;;;;;;5045308;28;20647;-77
2022/03/02 12:12:55;;;;;;;3.63;3.33;;;20.90;34.40;;;;;;5037429;28;20587;-77
2022/03/02 12:15:23;;;;;;;4.23;3.83;;;21.10;34.70;;;;;;5044033;28;20567;-77
2022/03/02 12:17:49;;;;;;;6.20;4.90;;;20.90;33.80;;;;;;5036105;28;20572;-77
2022/03/02 12:20:23;;;;;;;4.27;3.87;;;20.50;30.90;;;;;;5043627;28;20967;-77
2022/03/02 12:22:58;;;;;;;4.70;4.23;;;20.20;31.50;;;;;;5033514;28;20929;-77
2022/03/02 12:25:25;;;;;;;4.77;4.37;;;19.70;29.90;;;;;;5041985;28;20664;-77
2022/03/02 12:27:58;;;;;;;4.67;4.23;;;19.40;31.00;;;;;;5043349;28;20578;-77
2022/03/02 12:30:24;;;;;;;5.47;3.70;;;19.10;31.60;;;;;;5032145;28;20992;-76
2022/03/02 12:32:54;;;;;;;5.53;4.43;;;19.00;32.30;;;;;;5043938;28;20567;-76
2022/03/02 12:35:23;;;;;;;5.23;4.73;;;18.90;31.00;;;;;;5040290;28;21225;-77
2022/03/02 12:37:50;;;;;;;4.10;3.80;;;18.70;31.00;;;;;;5043604;28;20595;-76
2022/03/02 12:40:16;;;;;;;4.10;3.50;;;18.50;31.60;;;;;;5019346;28;20613;-77
2022/03/02 12:42:51;;;;;;;5.33;4.00;;;18.40;32.30;;;;;;5041817;28;21263;-77
2022/03/02 12:45:19;;;;;;;5.63;4.60;;;18.40;32.10;;;;;;5038352;28;20271;-76
2022/03/02 12:47:47;;;;;;;6.10;4.63;;;18.40;32.30;;;;;;5007142;28;21162;-76
2022/03/02 12:50:16;;;;;;;4.70;4.30;;;18.10;31.50;;;;;;5019276;28;21054;-76
2022/03/02 12:52:43;;;;;;;5.90;4.90;;;17.80;31.30;;;;;;5044423;28;20568;-76
2022/03/02 12:55:11;;;;;;;5.17;4.13;;;17.40;30.80;;;;;;5042112;28;20681;-76
2022/03/02 12:57:38;;;;;;;5.47;4.97;;;17.00;31.20;;;;;;5040198;28;20632;-76