Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:14;;;;;;;;;;;;;;;21.55;22.16;97920.88;5016547;28;1032;-76
2022/04/04 00:04:40;;;;;;;;;;;;;;;21.55;22.26;97921.69;5016820;28;975;-74
2022/04/04 00:07:05;;;;;;;;;;;;;;;22.18;21.33;97928.03;4974661;28;1063;-75
2022/04/04 00:09:31;;;;;;;;;;;;;;;22.10;21.46;97933.88;4975121;28;1043;-76
2022/04/04 00:11:56;;;;;;;;;;;;;;;21.72;22.15;97936.59;4974872;28;1150;-75
2022/04/04 00:14:22;;;;;;;;;;;;;;;21.57;22.45;97935.38;4974629;28;1661;-75
2022/04/04 00:16:47;;;;;;;;;;;;;;;21.70;22.13;97927.72;4974558;28;1986;-74
2022/04/04 00:19:14;;;;;;;;;;;;;;;21.82;22.33;97934.69;4974739;28;1039;-76
2022/04/04 00:21:40;;;;;;;;;;;;;;;21.77;22.34;97938.09;4974518;28;948;-75
2022/04/04 00:24:06;;;;;;;;;;;;;;;21.69;22.51;97937.47;4974626;28;1019;-75
2022/04/04 00:26:31;;;;;;;;;;;;;;;21.69;22.34;97931.00;4974732;28;1040;-75
2022/04/04 00:28:56;;;;;;;;;;;;;;;21.71;22.49;97935.00;4974607;28;1025;-74
2022/04/04 00:31:22;;;;;;;;;;;;;;;21.64;22.67;97932.34;4961542;28;1494;-75
2022/04/04 00:33:47;;;;;;;;;;;;;;;21.69;22.71;97931.81;4955146;29;1012;-75
2022/04/04 00:36:13;;;;;;;;;;;;;;;21.68;22.58;97941.56;4955342;29;1005;-74
2022/04/04 00:38:39;;;;;;;;;;;;;;;21.63;22.57;97935.63;4984837;28;1914;-74
2022/04/04 00:41:07;;;;;;;;;;;;;;;21.68;22.58;97935.88;4996210;28;1137;-76
2022/04/04 00:43:33;;;;;;;;;;;;;;;21.66;22.26;97934.72;4996155;28;948;-76
2022/04/04 00:45:59;;;;;;;;;;;;;;;21.66;22.32;97934.72;4990176;28;1606;-75
2022/04/04 00:48:25;;;;;;;;;;;;;;;21.63;22.44;97927.94;5015807;28;1699;-75
2022/04/04 00:50:50;;;;;;;;;;;;;;;21.60;22.32;97931.66;5015962;28;1014;-75
2022/04/04 00:53:15;;;;;;;;;;;;;;;21.50;22.78;97935.56;5016167;28;917;-75
2022/04/04 00:55:41;;;;;;;;;;;;;;;21.55;22.58;97932.19;5015875;28;1171;-75
2022/04/04 00:58:07;;;;;;;;;;;;;;;21.61;22.51;97947.41;5015337;28;1977;-75
2022/04/04 01:00:32;;;;;;;;;;;;;;;21.62;22.46;97949.00;4998329;28;1572;-75
2022/04/04 01:02:58;;;;;;;;;;;;;;;21.71;22.12;97946.34;5015388;28;1303;-75
2022/04/04 01:05:23;;;;;;;;;;;;;;;21.57;22.46;97943.88;5015873;28;918;-76
2022/04/04 01:07:48;;;;;;;;;;;;;;;21.62;22.28;97936.88;5015817;28;973;-75
2022/04/04 01:10:14;;;;;;;;;;;;;;;21.46;22.51;97932.06;5015584;28;958;-75
2022/04/04 01:12:48;;;;;;;;;;;;;;;22.15;21.83;97923.25;5015415;28;900;-75
2022/04/04 01:15:14;;;;;;;;;;;;;;;22.48;21.01;97930.28;5015611;28;1705;-74
2022/04/04 01:17:39;;;;;;;;;;;;;;;22.55;21.21;97934.97;5015962;28;1975;-73
2022/04/04 01:20:05;;;;;;;;;;;;;;;21.90;21.88;97918.28;5015799;28;946;-75
2022/04/04 01:22:30;;;;;;;;;;;;;;;21.59;22.42;97915.91;5015213;28;964;-74
2022/04/04 01:24:59;;;;;;;;;;;;;;;21.65;22.24;97924.66;5015787;28;953;-75
2022/04/04 01:27:24;;;;;;;;;;;;;;;22.28;21.44;97927.69;5015501;28;1019;-75
2022/04/04 01:29:50;;;;;;;;;;;;;;;22.63;20.72;97931.44;5015206;28;1473;-75
2022/04/04 01:32:15;;;;;;;;;;;;;;;22.07;21.14;97931.94;5015600;28;988;-75
2022/04/04 01:34:41;;;;;;;;;;;;;;;21.79;21.88;97933.53;5015438;28;917;-74
2022/04/04 01:37:06;;;;;;;;;;;;;;;21.53;22.09;97940.34;5015336;28;1969;-75
2022/04/04 01:39:33;;;;;;;;;;;;;;;21.70;21.96;97939.06;5015717;28;947;-75
2022/04/04 01:41:58;;;;;;;;;;;;;;;22.40;20.90;97945.97;4980676;28;1047;-75
2022/04/04 01:44:24;;;;;;;;;;;;;;;22.54;20.73;97950.41;5015027;28;1715;-75
2022/04/04 01:46:50;;;;;;;;;;;;;;;21.91;21.32;97948.19;5015076;28;888;-75
2022/04/04 01:49:15;;;;;;;;;;;;;;;21.64;21.88;97951.38;5015034;28;1201;-75
2022/04/04 01:51:41;;;;;;;;;;;;;;;21.36;22.07;97952.97;5018236;28;942;-75
2022/04/04 01:54:06;;;;;;;;;;;;;;;22.28;21.06;97958.88;4984037;28;1034;-74
2022/04/04 01:56:32;;;;;;;;;;;;;;;22.56;20.42;97959.25;5019134;28;913;-74
2022/04/04 01:58:59;;;;;;;;;;;;;;;21.87;21.47;97964.50;5018118;28;1914;-74
2022/04/04 02:01:25;;;;;;;;;;;;;;;21.63;21.74;97952.63;5018664;28;958;-75
2022/04/04 02:03:52;;;;;;;;;;;;;;;21.45;21.78;97955.94;5018878;28;1009;-75
2022/04/04 02:06:20;;;;;;;;;;;;;;;22.20;20.91;97960.31;5018685;28;941;-75
2022/04/04 02:08:46;;;;;;;;;;;;;;;22.63;20.25;97964.69;5018519;28;1016;-76
2022/04/04 02:11:12;;;;;;;;;;;;;;;21.81;21.38;97962.22;5018541;28;987;-75
2022/04/04 02:13:38;;;;;;;;;;;;;;;21.65;21.60;97969.97;5017920;28;1584;-75
2022/04/04 02:16:04;;;;;;;;;;;;;;;21.63;21.63;97976.06;5018147;28;1007;-74
2022/04/04 02:18:30;;;;;;;;;;;;;;;22.20;20.73;97983.00;5018373;28;1991;-75
2022/04/04 02:20:55;;;;;;;;;;;;;;;22.50;20.49;97978.06;4976602;28;1490;-74
2022/04/04 02:23:21;;;;;;;;;;;;;;;22.03;20.96;97978.63;4977050;28;961;-75
2022/04/04 02:25:47;;;;;;;;;;;;;;;21.68;21.43;97986.84;4976787;28;995;-76
2022/04/04 02:28:13;;;;;;;;;;;;;;;21.57;21.55;97992.81;4976739;28;931;-75
2022/04/04 02:30:39;;;;;;;;;;;;;;;22.12;20.93;97998.59;4967498;28;1442;-75
2022/04/04 02:33:05;;;;;;;;;;;;;;;22.60;20.42;97993.97;4957442;29;965;-75
2022/04/04 02:35:30;;;;;;;;;;;;;;;22.30;20.40;98001.72;4957025;29;957;-74
2022/04/04 02:37:56;;;;;;;;;;;;;;;21.77;21.00;97998.34;4957207;29;1985;-74
2022/04/04 02:40:21;;;;;;;;;;;;;;;21.58;21.49;97993.59;4957409;29;926;-72
2022/04/04 02:42:47;;;;;;;;;;;;;;;21.93;21.30;97993.88;4957338;29;1023;-75
2022/04/04 02:45:12;;;;;;;;;;;;;;;22.47;20.56;97995.97;4945186;29;1487;-75
2022/04/04 02:47:38;;;;;;;;;;;;;;;22.26;20.56;97989.69;4956735;29;1001;-75
2022/04/04 02:50:04;;;;;;;;;;;;;;;21.80;21.33;97991.78;4956997;29;1080;-75
2022/04/04 02:52:29;;;;;;;;;;;;;;;21.44;21.37;97993.97;4987638;28;1012;-75
2022/04/04 02:54:55;;;;;;;;;;;;;;;21.76;21.07;97999.59;4998110;28;1045;-74
2022/04/04 02:57:21;;;;;;;;;;;;;;;22.43;20.27;98006.63;4998270;28;1906;-73
2022/04/04 02:59:47;;;;;;;;;;;;;;;22.69;20.08;98008.28;5004368;28;1426;-75
2022/04/04 03:02:12;;;;;;;;;;;;;;;22.04;20.68;98015.00;5017067;28;1452;-76
2022/04/04 03:04:40;;;;;;;;;;;;;;;21.66;21.39;98017.66;5017501;28;975;-75
2022/04/04 03:07:09;;;;;;;;;;;;;;;21.70;21.28;98018.34;5017428;28;977;-75
2022/04/04 03:09:34;;;;;;;;;;;;;;;21.60;21.59;98025.09;5016982;28;1512;-75
2022/04/04 03:12:01;;;;;;;;;;;;;;;21.62;21.44;98028.28;5017227;28;1645;-75
2022/04/04 03:14:28;;;;;;;;;;;;;;;21.56;21.66;98035.72;5017265;28;922;-76
2022/04/04 03:16:54;;;;;;;;;;;;;;;21.54;21.63;98043.84;5017356;28;1927;-75
2022/04/04 03:19:19;;;;;;;;;;;;;;;21.68;21.04;98037.84;5017207;28;978;-74
2022/04/04 03:21:45;;;;;;;;;;;;;;;21.66;21.42;98029.00;5017320;28;1006;-75
2022/04/04 03:24:10;;;;;;;;;;;;;;;21.67;21.42;98027.75;5017345;28;1077;-75
2022/04/04 03:26:36;;;;;;;;;;;;;;;21.71;21.29;98031.28;5016636;28;1492;-76
2022/04/04 03:29:01;;;;;;;;;;;;;;;21.49;21.67;98036.69;5017458;28;1000;-75
2022/04/04 03:31:27;;;;;;;;;;;;;;;21.44;21.70;98047.75;5016782;28;1453;-75
2022/04/04 03:33:52;;;;;;;;;;;;;;;21.90;21.21;98043.72;5016938;28;1629;-75
2022/04/04 03:36:18;;;;;;;;;;;;;;;22.21;20.46;98061.09;5016881;28;1516;-75
2022/04/04 03:38:43;;;;;;;;;;;;;;;22.43;20.47;98069.00;5016890;28;1906;-74
2022/04/04 03:41:09;;;;;;;;;;;;;;;22.01;20.71;98071.75;5016677;28;904;-75
2022/04/04 03:43:35;;;;;;;;;;;;;;;21.45;21.75;98074.81;5016822;28;911;-76
2022/04/04 03:46:00;;;;;;;;;;;;;;;21.47;21.36;98083.69;5016276;28;1195;-75
2022/04/04 03:48:26;;;;;;;;;;;;;;;22.17;20.87;98090.78;5016763;28;913;-75
2022/04/04 03:50:54;;;;;;;;;;;;;;;22.44;20.29;98098.97;5016321;28;1827;-74
2022/04/04 03:53:21;;;;;;;;;;;;;;;22.22;20.57;98099.53;5016165;28;2012;-75
2022/04/04 03:55:47;;;;;;;;;;;;;;;21.81;21.10;98114.34;4982111;28;970;-75
2022/04/04 03:58:12;;;;;;;;;;;;;;;21.55;21.26;98114.22;5016368;28;1926;-75
2022/04/04 04:00:38;;;;;;;;;;;;;;;21.59;21.53;98114.91;5016387;28;1015;-75
2022/04/04 04:03:04;;;;;;;;;;;;;;;22.14;20.93;98131.38;5016368;28;928;-75
2022/04/04 04:05:29;;;;;;;;;;;;;;;22.47;20.57;98140.56;5016500;28;1058;-75
2022/04/04 04:07:54;;;;;;;;;;;;;;;21.92;20.96;98142.44;5016229;28;963;-75
2022/04/04 04:10:20;;;;;;;;;;;;;;;21.64;21.53;98143.94;4998642;28;1192;-75
2022/04/04 04:12:46;;;;;;;;;;;;;;;21.51;21.68;98146.69;5016413;28;974;-75
2022/04/04 04:15:13;;;;;;;;;;;;;;;21.71;21.48;98149.41;4973865;28;1105;-75
2022/04/04 04:17:38;;;;;;;;;;;;;;;21.74;21.44;98155.00;4974745;28;1918;-75
2022/04/04 04:20:19;;;;;;;;;;;;;;;21.85;21.38;98155.53;4974808;28;1022;-75
2022/04/04 04:22:45;;;;;;;;;;;;;;;21.62;21.57;98158.53;4960608;28;1032;-76
2022/04/04 04:25:11;;;;;;;;;;;;;;;21.62;21.50;98157.75;4974708;28;985;-76
2022/04/04 04:27:36;;;;;;;;;;;;;;;21.62;21.66;98152.88;4974715;28;1089;-76
2022/04/04 04:30:03;;;;;;;;;;;;;;;21.63;21.70;98160.13;4974542;28;1023;-76
2022/04/04 04:32:29;;;;;;;;;;;;;;;21.67;21.53;98166.50;4974636;28;1076;-76
2022/04/04 04:34:55;;;;;;;;;;;;;;;21.57;21.79;98156.22;4974221;28;1020;-75
2022/04/04 04:37:23;;;;;;;;;;;;;;;21.51;21.94;98163.66;4974576;28;1971;-75
2022/04/04 04:39:49;;;;;;;;;;;;;;;21.60;21.78;98166.66;4974550;28;1055;-75
2022/04/04 04:42:14;;;;;;;;;;;;;;;21.75;21.29;98162.25;4974570;28;1047;-76
2022/04/04 04:44:40;;;;;;;;;;;;;;;21.56;21.82;98172.44;4974260;28;1192;-76
2022/04/04 04:47:06;;;;;;;;;;;;;;;21.47;22.00;98163.75;5010823;28;963;-74
2022/04/04 04:49:32;;;;;;;;;;;;;;;21.54;21.86;98162.78;5015936;28;1174;-76
2022/04/04 04:51:57;;;;;;;;;;;;;;;21.49;22.04;98166.13;5015722;28;959;-75
2022/04/04 04:54:23;;;;;;;;;;;;;;;21.62;21.62;98169.06;4974179;28;1010;-75
2022/04/04 04:56:48;;;;;;;;;;;;;;;21.54;21.98;98162.78;4974334;28;1060;-75
2022/04/04 04:59:13;;;;;;;;;;;;;;;21.51;21.95;98175.00;4974298;28;1910;-75
2022/04/04 05:01:39;;;;;;;;;;;;;;;21.57;21.81;98173.22;4974330;28;979;-76
2022/04/04 05:04:05;;;;;;;;;;;;;;;21.48;21.71;98167.38;4974213;28;992;-75
2022/04/04 05:06:31;;;;;;;;;;;;;;;21.56;21.73;98174.47;4974376;28;956;-76
2022/04/04 05:08:59;;;;;;;;;;;;;;;21.56;21.82;98169.59;4974171;28;1023;-76
2022/04/04 05:11:25;;;;;;;;;;;;;;;22.13;21.00;98175.91;4974175;28;1039;-75
2022/04/04 05:13:50;;;;;;;;;;;;;;;22.47;20.74;98189.56;4954779;29;1010;-76
2022/04/04 05:16:16;;;;;;;;;;;;;;;21.96;21.22;98180.75;4954932;29;1088;-75
2022/04/04 05:18:43;;;;;;;;;;;;;;;21.74;21.55;98188.97;4954754;29;1922;-75
2022/04/04 05:21:09;;;;;;;;;;;;;;;21.61;21.73;98190.13;4954531;29;1055;-76
2022/04/04 05:23:35;;;;;;;;;;;;;;;22.04;21.17;98195.53;4954743;29;963;-75
2022/04/04 05:26:00;;;;;;;;;;;;;;;22.20;20.83;98198.38;4971803;28;997;-75
2022/04/04 05:28:26;;;;;;;;;;;;;;;22.40;20.59;98194.66;4977831;28;898;-75
2022/04/04 05:30:52;;;;;;;;;;;;;;;21.93;21.33;98203.53;4961526;28;987;-75
2022/04/04 05:33:17;;;;;;;;;;;;;;;21.74;21.58;98205.97;4977341;28;1168;-75
2022/04/04 05:35:43;;;;;;;;;;;;;;;21.59;21.66;98201.88;4977344;28;1100;-76
2022/04/04 05:38:08;;;;;;;;;;;;;;;22.17;21.04;98204.94;4977791;28;1926;-76
2022/04/04 05:40:34;;;;;;;;;;;;;;;22.45;20.56;98208.28;4977596;28;1054;-75
2022/04/04 05:43:00;;;;;;;;;;;;;;;21.95;21.03;98209.53;4977765;28;989;-75
2022/04/04 05:45:26;;;;;;;;;;;;;;;21.78;21.41;98211.56;5008347;28;941;-75
2022/04/04 05:47:52;;;;;;;;;;;;;;;21.57;21.78;98218.53;5018777;28;942;-76
2022/04/04 05:50:18;;;;;;;;;;;;;;;21.61;21.73;98230.56;5018904;28;1080;-76
2022/04/04 05:52:44;;;;;;;;;;;;;;;22.02;21.40;98232.84;5018881;28;905;-75
2022/04/04 05:55:09;;;;;;;;;;;;;;;22.40;20.65;98240.00;5018823;28;1087;-77
2022/04/04 05:57:36;;;;;;;;;;;;;;;21.75;21.33;98235.09;5018693;28;1906;-76
2022/04/04 06:00:03;;;;;;;;;;;;;;;21.73;21.70;98249.69;5018763;28;987;-76
2022/04/04 06:02:35;;;;;;;;;;;;;;;21.62;21.78;98265.34;4976864;28;1021;-75
2022/04/04 06:05:01;;;;;;;;;;;;;;;22.28;21.22;98261.38;4977497;28;1028;-76
2022/04/04 06:07:26;;;;;;;;;;;;;;;22.45;20.85;98270.66;4977001;28;1113;-74
2022/04/04 06:09:52;;;;;;;;;;;;;;;21.98;21.05;98265.31;4977424;28;892;-76
2022/04/04 06:12:17;;;;;;;;;;;;;;;21.67;21.79;98265.63;4977040;28;973;-75
2022/04/04 06:14:43;;;;;;;;;;;;;;;21.59;21.85;98264.97;4977204;28;1018;-74
2022/04/04 06:17:08;;;;;;;;;;;;;;;21.95;21.31;98260.53;4976590;28;1977;-75
2022/04/04 06:19:34;;;;;;;;;;;;;;;22.41;20.59;98265.06;4976486;28;1124;-76
2022/04/04 06:22:00;;;;;;;;;;;;;;;22.41;20.74;98275.63;4952035;28;1243;-74
2022/04/04 06:24:25;;;;;;;;;;;;;;;21.86;21.67;98272.47;4948365;29;1248;-75
2022/04/04 06:26:51;;;;;;;;;;;;;;;21.72;21.45;98265.09;4939729;29;1279;-75
2022/04/04 06:29:16;;;;;;;;;;;;;;;21.51;21.84;98262.75;4947839;29;1271;-75
2022/04/04 06:31:42;;;;;;;;;;;;;;;21.59;21.87;98255.69;4946392;29;1317;-76
2022/04/04 06:34:10;;;;;;;;;;;;;;;21.63;21.64;98273.41;4969310;28;1194;-75
2022/04/04 06:36:37;;;;;;;;;;;;;;;21.55;21.83;98261.44;4975196;28;1231;-75
2022/04/04 06:39:03;;;;;;;;;;;;;;;21.53;21.90;98271.59;4975998;28;1914;-75
2022/04/04 06:41:30;;;;;;;;;;;;;;;22.10;21.28;98261.78;4976066;28;1123;-75
2022/04/04 06:43:55;;;;;;;;;;;;;;;22.41;20.96;98272.78;4976172;28;1259;-75
2022/04/04 06:46:22;;;;;;;;;;;;;;;22.15;21.07;98283.16;4970683;28;1258;-75
2022/04/04 06:48:50;;;;;;;;;;;;;;;21.70;21.52;98272.44;4937346;29;1326;-74
2022/04/04 06:51:16;;;;;;;;;;;;;;;21.51;21.85;98277.72;4937158;29;1191;-76
2022/04/04 06:53:42;;;;;;;;;;;;;;;21.54;21.79;98276.03;4937477;29;1302;-76
2022/04/04 06:56:07;;;;;;;;;;;;;;;22.15;20.99;98269.78;4937302;29;1293;-76
2022/04/04 06:58:33;;;;;;;;;;;;;;;22.44;20.90;98264.19;4937402;29;2034;-76
2022/04/04 07:00:59;;;;;;;;;;;;;;;21.98;21.47;98268.94;4942394;28;1215;-76
2022/04/04 07:03:24;;;;;;;;;;;;;;;21.62;21.71;98271.81;4975316;28;1294;-76
2022/04/04 07:05:50;;;;;;;;;;;;;;;21.58;22.12;98276.75;4975977;28;1047;-76
2022/04/04 07:08:15;;;;;;;;;;;;;;;21.60;21.91;98279.94;4975837;28;993;-75
2022/04/04 07:10:41;;;;;;;;;;;;;;;22.02;21.50;98278.16;4976083;28;1040;-76
2022/04/04 07:13:06;;;;;;;;;;;;;;;22.38;21.06;98287.84;4975939;28;1020;-76
2022/04/04 07:15:32;;;;;;;;;;;;;;;22.50;21.00;98290.78;4976248;28;911;-75
2022/04/04 07:17:57;;;;;;;;;;;;;;;22.06;21.50;98307.19;4975746;28;1883;-75
2022/04/04 07:20:23;;;;;;;;;;;;;;;21.74;21.85;98293.78;4992061;28;959;-75
2022/04/04 07:22:48;;;;;;;;;;;;;;;21.63;21.71;98310.22;4997977;28;919;-76
2022/04/04 07:25:14;;;;;;;;;;;;;;;21.57;21.96;98303.47;4975535;28;897;-76
2022/04/04 07:27:40;;;;;;;;;;;;;;;21.65;22.04;98293.56;4975787;28;981;-75
2022/04/04 07:30:06;;;;;;;;;;;;;;;21.55;22.06;98288.94;4975706;28;868;-76
2022/04/04 07:32:34;;;;;;;;;;;;;;;21.49;22.35;98288.66;4959571;28;1306;-76
2022/04/04 07:34:59;;;;;;;;;;;;;;;21.54;22.17;98290.97;4975848;28;946;-75
2022/04/04 07:37:24;;;;;;;;;;;;;;;21.83;22.01;98298.84;4975535;28;1903;-75
2022/04/04 07:39:50;;;;;;;;;;;;;;;22.28;21.42;98312.41;4975393;28;1037;-75
2022/04/04 07:42:16;;;;;;;;;;;;;;;22.32;21.30;98313.88;4975370;28;1025;-74
2022/04/04 07:44:42;;;;;;;;;;;;;;;22.00;21.48;98331.63;4975026;28;1061;-74
2022/04/04 07:47:08;;;;;;;;;;;;;;;21.73;21.82;98331.84;4974940;28;1014;-75
2022/04/04 07:49:33;;;;;;;;;;;;;;;21.62;22.18;98348.25;4974935;28;1153;-76
2022/04/04 07:51:58;;;;;;;;;;;;;;;21.64;22.05;98342.16;4974809;28;1003;-74
2022/04/04 07:54:24;;;;;;;;;;;;;;;21.58;22.32;98344.72;4975079;28;1012;-75
2022/04/04 07:56:53;;;;;;;;;;;;;;;21.61;21.98;98343.84;4991639;28;1007;-75
2022/04/04 07:59:19;;;;;;;;;;;;;;;21.50;22.02;98352.56;4997076;28;1958;-75
2022/04/04 08:01:44;;;;;;;;;;;;;;;22.01;21.80;98349.44;4974841;28;918;-74
2022/04/04 08:04:10;;;;;;;;;;;;;;;22.29;21.27;98354.47;4975052;28;1000;-76
2022/04/04 08:06:36;;;;;;;;;;;;;;;22.07;21.66;98350.50;4975163;28;929;-76
2022/04/04 08:09:01;;;;;;;;;;;;;;;21.84;21.93;98352.22;4975003;28;1051;-76
2022/04/04 08:11:27;;;;;;;;;;;;;;;21.67;22.09;98359.09;4975035;28;951;-75
2022/04/04 08:13:52;;;;;;;;;;;;;;;21.65;22.20;98367.19;4974844;28;1096;-76
2022/04/04 08:16:18;;;;;;;;;;;;;;;21.58;22.02;98361.69;4974881;28;911;-75
2022/04/04 08:18:44;;;;;;;;;;;;;;;21.59;22.16;98363.28;4974800;28;1911;-75
2022/04/04 08:21:09;;;;;;;;;;;;;;;21.39;22.52;98368.16;4975061;28;1028;-75
2022/04/04 08:23:35;;;;;;;;;;;;;;;21.96;21.76;98364.91;4974763;28;967;-76
2022/04/04 08:26:00;;;;;;;;;;;;;;;22.31;21.43;98363.31;4996330;28;1115;-76
2022/04/04 08:28:29;;;;;;;;;;;;;;;22.03;21.43;98355.47;4997545;28;1243;-75
2022/04/04 08:30:55;;;;;;;;;;;;;;;21.67;21.81;98358.28;4993806;28;984;-75
2022/04/04 08:33:20;;;;;;;;;;;;;;;21.63;22.18;98361.19;5022603;28;1615;-75
2022/04/04 08:35:46;;;;;;;;;;;;;;;21.54;22.51;98352.47;5035764;28;1008;-74
2022/04/04 08:38:12;;;;;;;;;;;;;;;22.05;21.87;98350.16;5032517;28;1971;-75
2022/04/04 08:40:37;;;;;;;;;;;;;;;22.25;21.22;98356.59;4989857;28;1363;-75
2022/04/04 08:43:03;;;;;;;;;;;;;;;22.23;21.29;98350.56;5015580;28;1276;-75
2022/04/04 08:45:28;;;;;;;;;;;;;;;21.76;22.10;98347.97;4998131;28;1213;-74
2022/04/04 08:47:54;;;;;;;;;;;;;;;21.69;22.26;98345.28;5015662;28;1198;-75
2022/04/04 08:50:19;;;;;;;;;;;;;;;21.49;22.62;98352.97;4995278;28;1367;-75
2022/04/04 08:52:45;;;;;;;;;;;;;;;21.63;22.24;98347.03;4996160;28;922;-75
2022/04/04 08:55:13;;;;;;;;;;;;;;;21.68;22.18;98332.34;4977514;28;1010;-74
2022/04/04 08:57:38;;;;;;;;;;;;;;;21.60;22.35;98342.22;4995999;28;1975;-75
2022/04/04 09:00:04;;;;;;;;;;;;;;;21.61;22.39;98346.69;4996896;28;1024;-75
2022/04/04 09:02:32;;;;;;;;;;;;;;;21.61;22.40;98346.69;4999791;28;1040;-75
2022/04/04 09:05:01;;;;;;;;;;;;;;;21.54;22.46;98341.13;5000056;28;1040;-75
2022/04/04 09:07:27;;;;;;;;;;;;;;;21.56;22.19;98335.84;4999858;28;944;-75
2022/04/04 09:09:53;;;;;;;;;;;;;;;21.41;22.52;98334.56;4999960;28;1111;-75
2022/04/04 09:12:21;;;;;;;;;;;;;;;21.80;22.17;98345.03;5003394;28;1547;-75
2022/04/04 09:14:51;;;;;;;;;;;;;;;22.17;21.42;98338.13;5016479;28;1948;-75
2022/04/04 09:17:17;;;;;;;;;;;;;;;22.42;21.17;98339.59;5019465;28;1910;-75
2022/04/04 09:19:43;;;;;;;;;;;;;;;21.89;21.96;98333.13;5019437;28;1039;-75
2022/04/04 09:22:09;;;;;;;;;;;;;;;21.67;22.17;98342.09;5019360;28;1105;-76
2022/04/04 09:24:41;;;;;;;;;;;;;;;21.62;22.35;98334.09;5016994;28;1076;-74
2022/04/04 09:27:11;;;;;;;;;;;;;;;21.73;22.22;98334.66;5016566;28;1049;-76
2022/04/04 09:29:36;;;;;;;;;;;;;;;22.34;21.20;98338.97;5016617;28;954;-76
2022/04/04 09:32:05;;;;;;;;;;;;;;;22.17;21.53;98335.31;5013956;28;1046;-75
2022/04/04 09:34:49;;;;;;;;;;;;;;;21.87;21.99;98324.28;5016333;28;1027;-76
2022/04/04 09:37:15;;;;;;;;;;;;;;;21.64;22.33;98331.63;4999933;28;1910;-75
2022/04/04 09:39:40;;;;;;;;;;;;;;;21.50;22.27;98329.09;5016188;28;1008;-75
2022/04/04 09:42:16;;;;;;;;;;;;;;;21.54;22.29;98322.13;5016418;28;1018;-76
2022/04/04 09:44:41;;;;;;;;;;;;;;;21.60;22.46;98319.56;4996822;28;1088;-75
2022/04/04 09:47:07;;;;;;;;;;;;;;;21.47;22.16;98304.50;4996796;28;985;-75
2022/04/04 09:49:37;;;;;;;;;;;;;;;21.48;22.52;98312.53;4996370;28;1066;-76
2022/04/04 09:52:03;;;;;;;;;;;;;;;21.54;22.36;98310.78;4977113;28;1011;-75
2022/04/04 09:54:29;;;;;;;;;;;;;;;21.90;21.84;98309.22;4977120;28;1006;-76
2022/04/04 09:57:13;;;;;;;;;;;;;;;22.38;21.50;98299.19;4976983;28;1029;-76
2022/04/04 09:59:39;;;;;;;;;;;;;;;22.38;21.52;98299.19;4957620;29;973;-75
2022/04/04 10:02:05;;;;;;;;;;;;;;;21.91;21.98;98288.13;4957563;29;1765;-75
2022/04/04 10:04:33;;;;;;;;;;;;;;;21.55;22.41;98288.94;4957289;29;985;-75
2022/04/04 10:07:06;;;;;;;;;;;;;;;21.65;22.23;98290.72;4957542;29;1038;-75
2022/04/04 10:09:32;;;;;;;;;;;;;;;21.73;22.01;98278.03;4957752;29;1062;-75
2022/04/04 10:11:58;;;;;;;;;;;;;;;21.65;22.27;98276.56;4956056;28;1121;-76
2022/04/04 10:14:23;;;;;;;;;;;;;;;22.02;21.64;98277.34;4947063;29;1999;-75
2022/04/04 10:16:49;;;;;;;;;;;;;;;22.29;21.42;98280.78;4983215;28;1290;-75
2022/04/04 10:19:14;;;;;;;;;;;;;;;22.11;21.70;98269.06;4982748;28;1910;-73
2022/04/04 10:21:40;;;;;;;;;;;;;;;21.82;21.93;98264.06;4926421;29;1555;-75
2022/04/04 10:24:06;;;;;;;;;;;;;;;21.75;22.22;98255.72;4959977;28;1483;-74
2022/04/04 10:26:32;;;;;;;;;;;;;;;21.70;22.05;98256.22;4941048;29;1333;-75
2022/04/04 10:29:12;;;;;;;;;;;;;;;22.07;21.71;98256.97;4941150;29;946;-76
2022/04/04 10:31:47;;;;;;;;;;;;;;;22.30;21.40;98253.22;4956976;29;991;-75
2022/04/04 10:34:22;;;;;;;;;;;;;;;21.89;21.94;98250.97;4957221;29;1128;-74
2022/04/04 10:37:00;;;;;;;;;;;;;;;21.68;22.17;98247.38;4924868;29;1057;-74
2022/04/04 10:39:35;;;;;;;;;;;;;;;21.63;22.44;98256.41;4956887;29;2042;-74
2022/04/04 10:42:00;;;;;;;;;;;;;;;22.18;21.68;98254.72;4956833;29;1000;-75
2022/04/04 10:44:47;;;;;;;;;;;;;;;22.40;21.13;98260.66;4962031;28;1631;-75
2022/04/04 10:47:39;;;;;;;;;;;;;;;21.90;21.78;98252.56;4965778;28;1546;-75
2022/04/04 10:50:23;;;;;;;;;;;;;;;21.58;22.19;98251.25;4909153;29;1691;-76
2022/04/04 10:52:49;;;;;;;;;;;;;;;21.59;22.09;98250.03;4929279;29;1456;-76
2022/04/04 10:55:24;;;;;;;;;;;;;;;21.62;22.42;98242.69;4947782;29;1644;-75
2022/04/04 10:57:50;;;;;;;;;;;;;;;21.54;22.33;98242.84;4899212;29;1906;-77
2022/04/04 11:00:18;;;;;;;;;;;;;;;21.61;22.21;98246.78;4880197;29;1569;-74
2022/04/04 11:02:44;;;;;;;;;;;;;;;21.63;22.28;98244.28;4880544;29;1486;-75
2022/04/04 11:08:05;;;;;;;;;;;;;;;21.46;22.79;98234.97;4858674;29;1068;-76
2022/04/04 11:10:38;;;;;;;;;;;;;;;22.13;21.60;98220.47;4858826;29;1679;-77
2022/04/04 11:13:04;;;;;;;;;;;;;;;22.35;21.51;98219.47;4880234;29;991;-77
2022/04/04 11:15:56;;;;;;;;;;;;;;;21.85;22.18;98214.22;4880314;29;1024;-76
2022/04/04 11:18:22;;;;;;;;;;;;;;;21.68;22.27;98213.41;4843449;29;1919;-76
2022/04/04 11:21:13;;;;;;;;;;;;;;;21.59;22.47;98205.50;4843534;29;956;-75
2022/04/04 11:23:39;;;;;;;;;;;;;;;21.62;22.48;98208.72;4824683;29;960;-76
2022/04/04 11:26:07;;;;;;;;;;;;;;;21.56;22.44;98208.44;4812759;29;1127;-77
2022/04/04 11:28:36;;;;;;;;;;;;;;;22.09;21.93;98207.13;4857464;29;1032;-76
2022/04/04 11:31:08;;;;;;;;;;;;;;;22.32;21.40;98203.31;4880387;29;996;-77
2022/04/04 11:33:51;;;;;;;;;;;;;;;22.02;21.77;98195.16;4880367;29;950;-77
2022/04/04 11:36:23;;;;;;;;;;;;;;;21.50;22.62;98190.34;4880269;29;1030;-75
2022/04/04 11:38:51;;;;;;;;;;;;;;;21.42;22.59;98194.59;4880357;29;1990;-76
2022/04/04 11:41:19;;;;;;;;;;;;;;;21.72;22.52;98185.81;4880177;29;1103;-77
2022/04/04 11:43:48;;;;;;;;;;;;;;;22.20;21.68;98181.38;4880328;29;1046;-76
2022/04/04 11:46:18;;;;;;;;;;;;;;;22.29;21.42;98178.72;4880073;29;1012;-77
2022/04/04 11:48:51;;;;;;;;;;;;;;;21.91;21.89;98181.28;4880158;29;1154;-77
2022/04/04 11:51:17;;;;;;;;;;;;;;;21.53;22.53;98173.31;4879919;29;1235;-77
2022/04/04 11:53:43;;;;;;;;;;;;;;;21.56;22.77;98171.63;4880152;29;1027;-77
2022/04/04 11:56:13;;;;;;;;;;;;;;;21.77;22.29;98182.44;4966152;28;1076;-76
2022/04/04 11:58:48;;;;;;;;;;;;;;;22.22;21.91;98178.88;4955327;29;1906;-77
2022/04/04 12:01:13;;;;;;;;;;;;;;;22.31;21.55;98164.09;4955717;29;941;-76
2022/04/04 12:03:43;;;;;;;;;;;;;;;21.96;21.97;98154.44;4966304;28;1031;-77
2022/04/04 12:06:09;;;;;;;;;;;;;;;21.62;22.71;98164.22;4974838;28;1002;-77
2022/04/04 12:08:42;;;;;;;;;;;;;;;21.59;22.69;98162.25;4958452;28;1175;-77
2022/04/04 12:11:09;;;;;;;;;;;;;;;21.57;22.89;98156.22;4958312;28;1102;-75
2022/04/04 12:13:34;;;;;;;;;;;;;;;22.14;22.01;98154.03;4974718;28;1096;-77
2022/04/04 12:16:00;;;;;;;;;;;;;;;22.26;21.96;98161.81;4971603;28;1146;-76
2022/04/04 12:18:27;;;;;;;;;;;;;;;22.30;21.53;98166.13;4974479;28;1972;-76
2022/04/04 12:20:53;;;;;;;;;;;;;;;21.79;22.62;98157.28;4974345;28;1014;-76
2022/04/04 12:26:04;;;;;;;;;;;;;;;21.66;22.80;98149.94;4974167;28;1057;-76
2022/04/04 12:28:30;;;;;;;;;;;;;;;21.57;22.66;98139.25;4970102;28;1647;-76
2022/04/04 12:30:56;;;;;;;;;;;;;;;21.59;22.80;98142.41;4992630;28;1627;-75
2022/04/04 12:33:31;;;;;;;;;;;;;;;21.48;22.95;98130.56;4992717;28;1487;-76
2022/04/04 12:35:57;;;;;;;;;;;;;;;21.43;22.94;98133.91;4989404;28;1497;-76
2022/04/04 12:38:24;;;;;;;;;;;;;;;21.61;22.71;98131.47;4992669;28;1902;-77
2022/04/04 12:41:08;;;;;;;;;;;;;;;21.50;22.92;98128.06;4993686;28;1459;-76
2022/04/04 12:43:34;;;;;;;;;;;;;;;21.83;22.66;98118.34;4993717;28;1035;-76
2022/04/04 12:46:00;;;;;;;;;;;;;;;22.31;21.99;98116.69;4993370;28;1078;-76
2022/04/04 12:48:32;;;;;;;;;;;;;;;22.42;21.84;98115.59;4993553;28;895;-77
2022/04/04 12:50:57;;;;;;;;;;;;;;;21.99;22.15;98109.03;5006018;28;1293;-76
2022/04/04 12:53:22;;;;;;;;;;;;;;;21.70;22.69;98108.97;4995611;28;893;-76
2022/04/04 12:56:01;;;;;;;;;;;;;;;21.46;23.06;98110.41;4994867;28;1009;-76
2022/04/04 12:58:26;;;;;;;;;;;;;;;21.74;22.64;98104.00;4973802;28;1883;-76
2022/04/04 13:00:52;;;;;;;;;;;;;;;22.26;22.04;98105.91;4974063;28;965;-76
2022/04/04 13:03:24;;;;;;;;;;;;;;;22.44;21.74;98105.41;4954475;29;1020;-76
2022/04/04 13:05:51;;;;;;;;;;;;;;;21.94;22.21;98100.28;4954795;28;1031;-76