Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:41;;;;;;;2.20;1.90;;;15.40;99.90;;;;;;5036376;28;20472;-69
2023/07/06 00:03:07;;;;;;;2.50;1.90;;;15.40;99.90;;;;;;5035623;28;20483;-69
2023/07/06 00:05:35;;;;;;;2.33;2.00;;;15.40;99.90;;;;;;5036218;28;21002;-67
2023/07/06 00:08:02;;;;;;;2.30;2.00;;;15.40;99.90;;;;;;5035590;28;20498;-69
2023/07/06 00:10:33;;;;;;;2.20;1.97;;;15.30;99.90;;;;;;5035976;28;20472;-69
2023/07/06 00:13:01;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5035668;28;20544;-69
2023/07/06 00:15:27;;;;;;;4.57;1.90;;;15.30;99.90;;;;;;5036311;28;21017;-69
2023/07/06 00:17:55;;;;;;;3.10;1.90;;;15.20;99.90;;;;;;5020490;28;20508;-69
2023/07/06 00:20:22;;;;;;;2.00;1.70;;;15.20;99.90;;;;;;5016392;28;20527;-69
2023/07/06 00:22:49;;;;;;;2.57;2.03;;;15.10;99.90;;;;;;5015157;28;20488;-69
2023/07/06 00:25:16;;;;;;;1.97;1.83;;;15.10;99.90;;;;;;5016178;28;20457;-69
2023/07/06 00:27:44;;;;;;;2.17;1.97;;;15.10;99.90;;;;;;5015764;28;20485;-69
2023/07/06 00:30:18;;;;;;;4.67;1.90;;;15.00;99.90;;;;;;5016198;28;20469;-69
2023/07/06 00:32:47;;;;;;;2.43;1.70;;;14.90;99.90;;;;;;5016008;28;20463;-69
2023/07/06 00:35:15;;;;;;;1.90;1.77;;;14.90;99.90;;;;;;5015116;28;20884;-69
2023/07/06 00:37:42;;;;;;;2.80;2.30;;;14.90;99.90;;;;;;5015778;28;20987;-68
2023/07/06 00:40:13;;;;;;;1.83;1.70;;;14.80;99.90;;;;;;5015959;28;20461;-69
2023/07/06 00:42:41;;;;;;;2.40;1.60;;;14.80;99.90;;;;;;5016575;28;20461;-69
2023/07/06 00:45:11;;;;;;;2.40;1.63;;;14.80;99.90;;;;;;5015952;28;20551;-69
2023/07/06 00:47:49;;;;;;;2.57;1.83;;;14.80;99.90;;;;;;5016476;28;20492;-69
2023/07/06 00:50:20;;;;;;;4.07;2.20;;;14.80;99.90;;;;;;5016508;28;20457;-69
2023/07/06 00:52:51;;;;;;;3.30;2.50;;;14.80;99.90;;;;;;5016502;28;20461;-68
2023/07/06 00:55:20;;;;;;;3.30;2.17;;;14.70;99.90;;;;;;5016159;28;20472;-69
2023/07/06 00:57:51;;;;;;;3.40;1.93;;;14.80;99.90;;;;;;5012464;28;20492;-69
2023/07/06 01:00:21;;;;;;;1.93;1.70;;;14.70;99.90;;;;;;5013488;28;20461;-69
2023/07/06 01:02:52;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5013284;28;20457;-68
2023/07/06 01:05:20;;;;;;;2.03;1.83;;;14.70;99.90;;;;;;5012863;28;20461;-70
2023/07/06 01:07:50;;;;;;;2.30;1.90;;;14.70;99.90;;;;;;5012438;28;20988;-69
2023/07/06 01:10:17;;;;;;;3.67;2.20;;;14.70;99.90;;;;;;5013080;28;20973;-69
2023/07/06 01:12:44;;;;;;;3.23;1.97;;;14.70;99.90;;;;;;5012909;28;20480;-69
2023/07/06 01:15:12;;;;;;;2.60;2.10;;;14.70;99.90;;;;;;5012698;28;20484;-69
2023/07/06 01:17:50;;;;;;;6.23;2.20;;;14.70;99.90;;;;;;5012852;28;20478;-69
2023/07/06 01:20:25;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5012788;28;20476;-68
2023/07/06 01:23:37;;;;;;;1.93;1.77;;;14.60;99.90;;;;;;5012589;28;20465;-67
2023/07/06 01:26:22;;;;;;;2.10;1.90;;;14.70;99.90;;;;;;4959719;28;20469;-69
2023/07/06 01:29:13;;;;;;;2.57;1.73;;;14.60;99.90;;;;;;5012775;28;20477;-69
2023/07/06 01:31:51;;;;;;;2.13;1.93;;;14.60;99.90;;;;;;5012803;28;20461;-69
2023/07/06 01:34:24;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5012176;28;20456;-69
2023/07/06 01:36:59;;;;;;;2.30;2.03;;;14.60;99.90;;;;;;5012507;28;20850;-68
2023/07/06 01:39:27;;;;;;;3.13;2.03;;;14.60;99.90;;;;;;5012769;28;20464;-68
2023/07/06 01:42:23;;;;;;;2.13;1.90;;;14.50;99.90;;;;;;5012530;28;20473;-69
2023/07/06 01:44:50;;;;;;;3.10;2.07;;;14.50;99.90;;;;;;5011901;28;20489;-68
2023/07/06 01:47:20;;;;;;;2.00;1.80;;;14.40;99.90;;;;;;5012445;28;20568;-69
2023/07/06 01:49:49;;;;;;;2.53;2.13;;;14.40;99.90;;;;;;5012447;28;20469;-69
2023/07/06 01:52:25;;;;;;;2.43;1.90;;;14.30;99.90;;;;;;5011788;28;20473;-68
2023/07/06 01:55:00;;;;;;;2.87;2.10;;;14.30;99.90;;;;;;5011693;28;20460;-69
2023/07/06 01:57:32;;;;;;;2.20;1.80;;;14.20;99.90;;;;;;5012354;28;20543;-69
2023/07/06 02:00:06;;;;;;;2.50;2.13;;;14.10;99.90;;;;;;5012098;28;20461;-69
2023/07/06 02:02:35;;;;;;;2.63;2.00;;;14.10;99.90;;;;;;5012254;28;20542;-69
2023/07/06 02:05:03;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;5011142;28;20530;-69
2023/07/06 02:07:31;;;;;;;2.93;2.47;;;14.00;99.90;;;;;;5012140;28;20481;-69
2023/07/06 02:09:59;;;;;;;1.93;1.73;;;14.00;99.90;;;;;;5011974;28;20449;-69
2023/07/06 02:12:26;;;;;;;3.13;2.20;;;13.90;99.90;;;;;;5012077;28;20975;-69
2023/07/06 02:14:53;;;;;;;2.10;1.50;;;13.90;99.90;;;;;;5011410;28;20489;-69
2023/07/06 02:17:22;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;5011715;28;20992;-69
2023/07/06 02:19:51;;;;;;;2.10;1.80;;;13.70;99.90;;;;;;5011676;28;20572;-69
2023/07/06 02:22:21;;;;;;;2.93;2.10;;;13.70;99.90;;;;;;5011637;28;20468;-68
2023/07/06 02:24:47;;;;;;;2.80;2.17;;;13.70;99.90;;;;;;5011212;28;20576;-68
2023/07/06 02:27:14;;;;;;;2.90;2.27;;;13.60;99.90;;;;;;5011722;28;20612;-69
2023/07/06 02:29:41;;;;;;;2.40;1.90;;;13.60;99.90;;;;;;5011674;28;20460;-69
2023/07/06 02:32:09;;;;;;;1.70;1.57;;;13.60;99.90;;;;;;5011572;28;20469;-69
2023/07/06 02:34:36;;;;;;;3.13;1.90;;;13.50;99.90;;;;;;5011306;28;20563;-69
2023/07/06 02:37:04;;;;;;;2.47;1.77;;;13.40;99.90;;;;;;5011356;28;20961;-69
2023/07/06 02:39:31;;;;;;;2.47;2.10;;;13.40;99.90;;;;;;5003874;28;20804;-69
2023/07/06 02:41:58;;;;;;;2.00;1.70;;;13.30;99.90;;;;;;5011413;28;20461;-69
2023/07/06 02:44:25;;;;;;;2.70;2.23;;;13.30;99.90;;;;;;5010775;28;20493;-68
2023/07/06 02:46:52;;;;;;;2.83;1.60;;;13.30;99.90;;;;;;5011228;28;20465;-69
2023/07/06 02:49:19;;;;;;;2.17;1.87;;;13.20;99.90;;;;;;5011335;28;20457;-69
2023/07/06 02:51:47;;;;;;;3.10;2.10;;;13.20;99.90;;;;;;5011283;28;20837;-68
2023/07/06 02:54:15;;;;;;;2.53;2.10;;;13.10;99.90;;;;;;5010705;28;20897;-69
2023/07/06 02:56:42;;;;;;;2.50;2.03;;;13.10;99.90;;;;;;5011199;28;20496;-69
2023/07/06 02:59:09;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;5010915;28;20484;-69
2023/07/06 03:01:36;;;;;;;2.70;2.07;;;13.00;99.90;;;;;;5011197;28;20938;-68
2023/07/06 03:04:10;;;;;;;2.90;1.97;;;13.00;99.90;;;;;;5010444;28;20477;-69
2023/07/06 03:06:37;;;;;;;2.03;1.80;;;13.00;99.90;;;;;;5011135;28;20891;-69
2023/07/06 03:09:04;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5011043;28;20516;-69
2023/07/06 03:11:32;;;;;;;2.50;2.10;;;13.00;99.90;;;;;;5010920;28;20836;-69
2023/07/06 03:14:00;;;;;;;3.13;2.17;;;13.00;99.90;;;;;;5010362;28;20457;-69
2023/07/06 03:16:26;;;;;;;2.53;2.00;;;13.00;99.90;;;;;;5010843;28;20467;-69
2023/07/06 03:18:53;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;5010622;28;20492;-69
2023/07/06 03:21:21;;;;;;;2.30;1.77;;;13.00;99.90;;;;;;5010607;28;20465;-69
2023/07/06 03:23:49;;;;;;;2.00;1.80;;;13.00;99.90;;;;;;5010249;28;20949;-69
2023/07/06 03:26:16;;;;;;;2.17;1.97;;;13.00;99.90;;;;;;5010791;28;20488;-69
2023/07/06 03:28:44;;;;;;;2.93;2.20;;;13.00;99.90;;;;;;5010278;28;20492;-70
2023/07/06 03:31:10;;;;;;;5.03;2.63;;;13.00;99.90;;;;;;5009932;28;20516;-70
2023/07/06 03:33:38;;;;;;;1.73;1.63;;;13.00;99.90;;;;;;5012582;28;20473;-68
2023/07/06 03:36:05;;;;;;;2.93;2.33;;;13.00;99.90;;;;;;5010181;28;20553;-69
2023/07/06 03:38:35;;;;;;;2.57;2.17;;;13.00;99.90;;;;;;5010029;28;20847;-69
2023/07/06 03:41:03;;;;;;;2.57;2.13;;;13.00;99.90;;;;;;5010196;28;20468;-70
2023/07/06 03:43:30;;;;;;;3.67;2.23;;;13.00;99.90;;;;;;5009538;28;20457;-70
2023/07/06 03:45:59;;;;;;;3.10;2.33;;;13.00;99.90;;;;;;5009946;28;20891;-70
2023/07/06 03:48:26;;;;;;;2.90;2.10;;;13.00;99.90;;;;;;5008511;28;21027;-70
2023/07/06 03:50:53;;;;;;;3.37;2.10;;;13.00;99.90;;;;;;5010482;28;20465;-70
2023/07/06 03:53:21;;;;;;;3.20;2.47;;;12.90;99.90;;;;;;5009890;28;20544;-69
2023/07/06 03:55:53;;;;;;;3.17;2.50;;;12.90;99.90;;;;;;5010490;28;20492;-70
2023/07/06 03:58:21;;;;;;;2.63;2.00;;;12.90;99.90;;;;;;5010479;28;20531;-69
2023/07/06 04:00:48;;;;;;;2.70;2.13;;;12.90;99.90;;;;;;5010330;28;20468;-69
2023/07/06 04:03:16;;;;;;;2.57;2.00;;;12.90;99.90;;;;;;5009622;28;21167;-70
2023/07/06 04:05:47;;;;;;;3.00;1.97;;;12.80;99.90;;;;;;5010481;28;20575;-69
2023/07/06 04:08:16;;;;;;;4.93;2.70;;;12.80;99.90;;;;;;5010133;28;21005;-70
2023/07/06 04:10:44;;;;;;;2.27;1.87;;;12.80;99.90;;;;;;5010427;28;20457;-69
2023/07/06 04:13:11;;;;;;;2.23;1.90;;;12.80;99.90;;;;;;5009607;28;20472;-70
2023/07/06 04:15:40;;;;;;;2.93;2.20;;;12.80;99.90;;;;;;5010200;28;20461;-70
2023/07/06 04:18:07;;;;;;;3.97;2.00;;;12.80;99.90;;;;;;5010324;28;20571;-70
2023/07/06 04:20:35;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;5010151;28;20528;-70
2023/07/06 04:23:02;;;;;;;3.60;2.20;;;12.80;99.90;;;;;;5017337;28;20472;-70
2023/07/06 04:25:31;;;;;;;2.90;1.80;;;12.80;99.90;;;;;;5010171;28;20481;-70
2023/07/06 04:27:59;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5010055;28;20485;-70
2023/07/06 04:30:27;;;;;;;2.50;2.07;;;12.80;99.90;;;;;;5009508;28;20465;-69
2023/07/06 04:32:54;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;5011316;28;21108;-70
2023/07/06 04:35:22;;;;;;;3.10;2.63;;;12.80;99.90;;;;;;5011268;28;20461;-69
2023/07/06 04:37:51;;;;;;;3.70;2.30;;;12.90;99.90;;;;;;5013552;28;20567;-70
2023/07/06 04:40:21;;;;;;;3.00;2.20;;;12.90;99.90;;;;;;5013633;28;20461;-70
2023/07/06 04:42:50;;;;;;;2.40;2.00;;;12.90;99.90;;;;;;5013387;28;20473;-70
2023/07/06 04:45:18;;;;;;;3.30;1.90;;;12.90;99.90;;;;;;5013129;28;21072;-70
2023/07/06 04:47:45;;;;;;;3.23;2.13;;;12.90;99.90;;;;;;5013539;28;20485;-69
2023/07/06 04:50:17;;;;;;;2.97;2.63;;;13.00;99.90;;;;;;5013717;28;20472;-70
2023/07/06 04:52:45;;;;;;;1.93;1.57;;;13.00;99.90;;;;;;5013473;28;20468;-70
2023/07/06 04:55:16;;;;;;;3.20;2.17;;;13.00;99.90;;;;;;5013136;28;20837;-69
2023/07/06 04:57:43;;;;;;;2.27;1.87;;;13.00;99.90;;;;;;5013328;28;20484;-70
2023/07/06 05:00:16;;;;;;;3.33;2.20;;;13.10;99.90;;;;;;5013512;28;20557;-70
2023/07/06 05:02:43;;;;;;;2.40;2.00;;;13.10;99.90;;;;;;5013261;28;20461;-70
2023/07/06 05:05:11;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;5012994;28;21020;-70
2023/07/06 05:07:38;;;;;;;2.60;2.10;;;13.30;99.90;;;;;;5013033;28;20485;-70
2023/07/06 05:10:06;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5013187;28;20472;-70
2023/07/06 05:12:34;;;;;;;2.70;2.37;;;13.40;99.90;;;;;;5013078;28;20472;-70
2023/07/06 05:15:00;;;;;;;2.53;2.07;;;13.50;99.90;;;;;;5012656;28;20465;-70
2023/07/06 05:17:27;;;;;;;2.37;2.17;;;13.50;99.90;;;;;;5012962;28;20488;-72
2023/07/06 05:19:54;;;;;;;6.00;2.40;;;13.60;99.90;;;;;;5012886;28;20473;-70
2023/07/06 05:22:20;;;;;;;4.27;2.60;;;13.70;99.90;;;;;;5013081;28;20461;-70
2023/07/06 05:24:48;;;;;;;2.90;2.37;;;13.80;99.90;;;;;;5012454;28;21151;-70
2023/07/06 05:27:15;;;;;;;4.50;2.37;;;13.90;99.90;;;;;;5012920;28;20489;-70
2023/07/06 05:29:43;;;;;;;2.70;2.47;;;13.90;99.90;;;;;;5012635;28;20469;-70
2023/07/06 05:32:10;;;;;;;3.20;2.33;;;14.00;99.90;;;;;;5012838;28;20469;-69
2023/07/06 05:34:37;;;;;;;4.90;2.40;;;14.10;99.90;;;;;;5012174;28;20465;-70
2023/07/06 05:37:04;;;;;;;5.07;2.60;;;14.20;99.90;;;;;;5012572;28;20686;-70
2023/07/06 05:39:30;;;;;;;2.80;2.60;;;14.20;99.90;;;;;;5012644;28;20860;-70
2023/07/06 05:41:57;;;;;;;3.10;2.30;;;14.40;99.90;;;;;;5012255;28;20465;-70
2023/07/06 05:44:24;;;;;;;2.10;1.90;;;14.50;99.90;;;;;;5011570;28;20474;-70
2023/07/06 05:46:52;;;;;;;2.57;2.37;;;14.60;99.90;;;;;;5012412;28;20812;-70
2023/07/06 05:49:19;;;;;;;2.50;2.00;;;14.60;99.90;;;;;;5012630;28;20874;-70
2023/07/06 05:51:45;;;;;;;2.67;2.17;;;14.70;99.90;;;;;;5012149;28;20461;-70
2023/07/06 05:54:12;;;;;;;3.13;2.30;;;14.80;99.90;;;;;;5018807;28;20465;-70
2023/07/06 05:56:40;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5031874;28;20460;-70
2023/07/06 05:59:08;;;;;;;3.00;2.17;;;15.00;99.90;;;;;;5031895;28;20553;-70
2023/07/06 06:01:36;;;;;;;4.03;2.33;;;15.10;99.90;;;;;;5031983;28;20556;-70
2023/07/06 06:04:05;;;;;;;2.40;2.10;;;15.20;99.90;;;;;;5031455;28;20809;-70
2023/07/06 06:06:47;;;;;;;2.33;2.13;;;15.20;99.90;;;;;;5031635;28;20480;-70
2023/07/06 06:09:14;;;;;;;2.37;2.07;;;15.40;99.90;;;;;;5031931;28;20480;-70
2023/07/06 06:11:41;;;;;;;3.03;1.83;;;15.50;99.90;;;;;;5031576;28;20471;-70
2023/07/06 06:14:07;;;;;;;2.53;2.33;;;15.60;99.90;;;;;;5031425;28;20469;-70
2023/07/06 06:16:34;;;;;;;2.93;2.10;;;15.70;99.90;;;;;;5014077;28;20461;-70
2023/07/06 06:19:02;;;;;;;2.90;2.30;;;15.80;99.90;;;;;;5011670;28;20489;-70
2023/07/06 06:21:31;;;;;;;2.80;2.27;;;15.90;99.90;;;;;;5011783;28;20844;-70
2023/07/06 06:23:58;;;;;;;3.57;1.97;;;16.00;99.90;;;;;;5010992;28;20468;-70
2023/07/06 06:26:25;;;;;;;2.87;2.00;;;16.10;99.90;;;;;;5014603;28;20520;-70
2023/07/06 06:28:51;;;;;;;4.37;2.43;;;16.10;99.90;;;;;;5015066;28;20480;-70
2023/07/06 06:31:18;;;;;;;2.60;2.13;;;16.30;99.90;;;;;;5031957;28;20460;-70
2023/07/06 06:33:46;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5030750;28;20846;-70
2023/07/06 06:36:13;;;;;;;2.13;1.83;;;16.40;99.90;;;;;;5022577;28;20457;-70
2023/07/06 06:38:42;;;;;;;2.70;1.93;;;16.50;99.90;;;;;;5011029;28;20489;-70
2023/07/06 06:41:10;;;;;;;3.60;2.43;;;16.70;99.90;;;;;;5011223;28;20472;-71
2023/07/06 06:43:38;;;;;;;3.20;2.60;;;16.80;99.90;;;;;;5008572;28;20493;-70
2023/07/06 06:46:06;;;;;;;2.83;2.20;;;16.90;99.90;;;;;;5011038;28;21095;-69
2023/07/06 06:48:33;;;;;;;2.13;1.93;;;16.90;99.90;;;;;;5011411;28;20853;-69
2023/07/06 06:51:00;;;;;;;2.90;1.77;;;17.10;99.90;;;;;;5010223;28;20771;-70
2023/07/06 06:53:27;;;;;;;3.00;2.00;;;17.20;99.90;;;;;;5009300;28;20470;-70
2023/07/06 06:55:56;;;;;;;1.87;1.77;;;17.30;99.90;;;;;;5009933;28;20742;-70
2023/07/06 06:58:24;;;;;;;3.40;2.00;;;17.40;99.90;;;;;;5010807;28;20879;-69
2023/07/06 07:00:51;;;;;;;2.57;2.30;;;17.50;99.90;;;;;;5011093;28;20459;-70
2023/07/06 07:03:18;;;;;;;2.20;1.73;;;17.60;99.90;;;;;;5025351;28;20464;-70
2023/07/06 07:05:45;;;;;;;2.07;1.60;;;17.70;99.90;;;;;;5030477;28;20481;-69
2023/07/06 07:08:11;;;;;;;2.73;1.57;;;17.80;99.90;;;;;;5030487;28;20484;-70
2023/07/06 07:10:38;;;;;;;3.60;2.03;;;17.90;99.90;;;;;;5030415;28;20462;-69
2023/07/06 07:13:06;;;;;;;2.37;1.63;;;18.00;99.90;;;;;;5030016;28;20483;-69
2023/07/06 07:15:33;;;;;;;2.63;1.60;;;18.10;99.90;;;;;;5030183;28;20458;-69
2023/07/06 07:18:02;;;;;;;2.40;1.73;;;18.10;99.90;;;;;;5030395;28;20575;-69
2023/07/06 07:20:29;;;;;;;2.67;1.80;;;18.20;99.90;;;;;;5030153;28;20523;-69
2023/07/06 07:22:55;;;;;;;1.97;1.70;;;18.30;99.90;;;;;;5029900;28;20461;-69
2023/07/06 07:25:23;;;;;;;3.73;2.50;;;18.40;99.90;;;;;;5029814;28;20493;-69
2023/07/06 07:27:49;;;;;;;2.90;2.07;;;18.50;99.90;;;;;;5029971;28;20507;-70
2023/07/06 07:30:18;;;;;;;2.23;1.70;;;18.50;99.90;;;;;;5016191;28;20466;-70
2023/07/06 07:32:47;;;;;;;2.17;1.60;;;18.60;99.90;;;;;;5010184;28;20461;-70
2023/07/06 07:35:14;;;;;;;2.03;1.67;;;18.60;99.90;;;;;;5010172;28;20881;-71
2023/07/06 07:37:40;;;;;;;3.43;1.73;;;18.70;99.90;;;;;;5010116;28;20483;-69
2023/07/06 07:40:15;;;;;;;2.30;1.70;;;18.80;99.90;;;;;;5015299;28;20457;-70
2023/07/06 07:42:46;;;;;;;2.40;2.10;;;18.90;99.90;;;;;;5012289;28;20951;-69
2023/07/06 07:45:13;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5009912;28;20568;-69
2023/07/06 07:47:41;;;;;;;3.13;2.27;;;19.00;99.90;;;;;;5010232;28;20485;-69
2023/07/06 07:50:08;;;;;;;2.13;1.80;;;19.00;99.90;;;;;;5010325;28;20471;-69
2023/07/06 07:52:35;;;;;;;2.33;2.00;;;19.00;99.90;;;;;;5009679;28;20490;-69
2023/07/06 07:55:02;;;;;;;4.50;2.37;;;19.00;99.90;;;;;;5010061;28;20886;-70
2023/07/06 07:57:30;;;;;;;2.17;1.80;;;19.10;99.90;;;;;;5010188;28;20832;-69
2023/07/06 07:59:57;;;;;;;3.33;2.00;;;19.10;99.90;;;;;;5010016;28;20957;-69
2023/07/06 08:02:24;;;;;;;3.10;1.90;;;19.30;99.90;;;;;;5025053;28;20462;-69
2023/07/06 08:04:52;;;;;;;3.20;2.10;;;19.40;99.90;;;;;;5029304;28;20470;-69
2023/07/06 08:07:18;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5033282;28;20494;-69
2023/07/06 08:09:45;;;;;;;1.67;1.43;;;19.60;99.90;;;;;;5033661;28;20468;-70
2023/07/06 08:12:12;;;;;;;2.53;2.23;;;19.70;99.90;;;;;;5034095;28;20466;-70
2023/07/06 08:14:41;;;;;;;3.80;1.90;;;19.90;99.90;;;;;;5016493;28;20955;-69
2023/07/06 08:17:10;;;;;;;2.30;2.00;;;20.00;99.90;;;;;;5009224;28;20492;-70
2023/07/06 08:19:37;;;;;;;2.90;2.13;;;20.10;99.90;;;;;;5013118;28;20503;-70
2023/07/06 08:22:05;;;;;;;1.97;1.77;;;20.20;99.90;;;;;;5013289;28;20957;-69
2023/07/06 08:24:32;;;;;;;2.77;1.77;;;20.30;99.90;;;;;;5012833;28;20465;-70
2023/07/06 08:26:59;;;;;;;1.83;1.70;;;20.40;99.90;;;;;;5012905;28;20473;-70
2023/07/06 08:29:26;;;;;;;2.20;1.93;;;20.40;99.90;;;;;;5020192;28;20452;-70
2023/07/06 08:31:53;;;;;;;3.00;2.37;;;20.50;99.90;;;;;;5032653;28;20483;-70
2023/07/06 08:34:20;;;;;;;2.20;1.90;;;20.60;99.90;;;;;;5032553;28;20955;-70
2023/07/06 08:36:47;;;;;;;2.37;2.00;;;20.50;99.60;;;;;;5032577;28;20870;-70
2023/07/06 08:39:15;;;;;;;2.07;1.87;;;20.40;99.90;;;;;;5032420;28;20534;-70
2023/07/06 08:41:45;;;;;;;1.87;1.67;;;20.30;99.90;;;;;;5032429;28;20460;-69
2023/07/06 08:44:13;;;;;;;2.30;1.97;;;20.20;99.90;;;;;;5032501;28;20468;-70
2023/07/06 08:46:45;;;;;;;2.60;1.90;;;20.10;99.90;;;;;;5031976;28;20484;-69
2023/07/06 08:49:21;;;;;;;1.83;1.53;;;20.00;99.90;;;;;;5033156;28;20488;-69
2023/07/06 08:51:49;;;;;;;3.53;1.97;;;19.90;99.80;;;;;;5032019;28;20978;-70
2023/07/06 08:54:21;;;;;;;3.23;2.40;;;19.90;99.90;;;;;;5032200;28;20467;-70
2023/07/06 08:56:49;;;;;;;2.50;1.93;;;19.90;99.90;;;;;;5032191;28;20464;-69
2023/07/06 08:59:22;;;;;;;2.03;1.83;;;19.90;99.90;;;;;;5032936;28;20463;-70
2023/07/06 09:01:50;;;;;;;2.53;2.33;;;19.90;99.90;;;;;;5032461;28;20464;-69
2023/07/06 09:04:19;;;;;;;2.53;1.97;;;20.00;99.90;;;;;;5032000;28;20465;-70
2023/07/06 09:06:49;;;;;;;2.20;2.00;;;20.10;99.50;;;;;;5031778;28;20537;-69
2023/07/06 09:09:17;;;;;;;2.37;2.17;;;20.10;99.90;;;;;;5032764;28;20846;-69
2023/07/06 09:11:46;;;;;;;2.00;1.80;;;20.20;99.90;;;;;;5029781;28;20950;-69
2023/07/06 09:14:16;;;;;;;2.33;2.13;;;20.30;99.80;;;;;;5032079;28;20887;-69
2023/07/06 09:16:48;;;;;;;1.97;1.70;;;20.40;98.40;;;;;;5032016;28;20461;-69
2023/07/06 09:19:17;;;;;;;3.17;2.10;;;20.50;99.40;;;;;;5005172;28;20497;-70
2023/07/06 09:21:47;;;;;;;1.70;1.50;;;20.60;99.90;;;;;;5012183;28;20540;-69
2023/07/06 09:24:14;;;;;;;1.90;1.80;;;20.70;98.30;;;;;;5012677;28;20552;-70
2023/07/06 09:26:46;;;;;;;2.10;1.90;;;20.80;99.00;;;;;;5012250;28;20492;-70
2023/07/06 09:29:18;;;;;;;2.17;1.90;;;21.10;99.90;;;;;;5012311;28;20860;-70
2023/07/06 09:31:46;;;;;;;2.57;2.07;;;21.30;99.90;;;;;;5012445;28;20479;-70
2023/07/06 09:34:27;;;;;;;1.90;1.73;;;21.40;99.90;;;;;;5012192;28;20465;-70
2023/07/06 09:36:54;;;;;;;3.50;2.10;;;21.60;99.90;;;;;;5011177;28;20466;-70
2023/07/06 09:39:22;;;;;;;2.40;1.73;;;21.80;99.90;;;;;;5012711;28;20461;-69
2023/07/06 09:41:53;;;;;;;2.20;1.97;;;21.90;99.90;;;;;;5012472;28;20465;-69
2023/07/06 09:44:27;;;;;;;3.23;2.20;;;22.10;98.50;;;;;;5023737;28;20469;-69
2023/07/06 09:46:55;;;;;;;2.27;1.90;;;22.20;97.90;;;;;;5011750;28;20487;-69
2023/07/06 09:49:24;;;;;;;3.13;2.03;;;22.30;97.40;;;;;;5012389;28;20878;-69
2023/07/06 09:51:56;;;;;;;4.00;2.10;;;22.30;94.70;;;;;;5011955;28;20473;-69
2023/07/06 09:54:31;;;;;;;2.77;2.10;;;21.80;93.00;;;;;;5011577;28;20473;-69
2023/07/06 09:57:00;;;;;;;3.37;2.27;;;21.50;94.90;;;;;;5012132;28;20462;-69
2023/07/06 09:59:26;;;;;;;2.40;1.80;;;21.40;96.30;;;;;;5011948;28;20561;-69
2023/07/06 10:02:05;;;;;;;2.53;2.10;;;21.40;96.30;;;;;;5012068;28;20470;-70
2023/07/06 10:04:48;;;;;;;2.00;1.60;;;21.40;97.20;;;;;;5011432;28;20461;-70
2023/07/06 10:07:23;;;;;;;2.90;2.00;;;21.40;99.20;;;;;;5011704;28;20496;-70
2023/07/06 10:09:59;;;;;;;2.60;2.10;;;21.60;98.70;;;;;;5011923;28;20466;-70
2023/07/06 10:12:38;;;;;;;3.13;2.23;;;21.80;97.80;;;;;;5011924;28;20469;-70
2023/07/06 10:15:14;;;;;;;3.47;2.13;;;21.70;96.60;;;;;;5011250;28;20552;-70
2023/07/06 10:17:46;;;;;;;4.10;2.40;;;21.70;98.60;;;;;;5011576;28;20869;-70
2023/07/06 10:20:21;;;;;;;3.23;2.53;;;21.70;97.50;;;;;;5011252;28;20477;-70
2023/07/06 10:23:05;;;;;;;3.33;2.20;;;21.70;99.40;;;;;;5011500;28;20469;-69
2023/07/06 10:25:36;;;;;;;3.20;2.07;;;21.70;98.90;;;;;;5011699;28;20549;-70
2023/07/06 10:28:11;;;;;;;2.57;2.00;;;21.60;99.20;;;;;;5011388;28;21012;-70
2023/07/06 10:30:45;;;;;;;2.33;2.10;;;21.60;99.70;;;;;;5011236;28;20522;-70
2023/07/06 10:33:19;;;;;;;2.40;2.00;;;21.50;99.90;;;;;;5010388;28;20667;-70
2023/07/06 10:35:50;;;;;;;3.00;1.60;;;21.70;99.90;;;;;;5011247;28;20474;-70
2023/07/06 10:38:18;;;;;;;4.20;1.80;;;21.90;98.00;;;;;;5011461;28;20582;-70
2023/07/06 10:40:51;;;;;;;2.83;2.10;;;22.00;96.70;;;;;;5011419;28;20463;-70
2023/07/06 10:43:23;;;;;;;3.40;2.03;;;22.00;95.80;;;;;;5010613;28;20476;-70
2023/07/06 10:45:51;;;;;;;1.97;1.87;;;21.80;95.50;;;;;;5009736;28;20564;-70
2023/07/06 10:48:28;;;;;;;1.93;1.70;;;21.70;94.60;;;;;;5010972;28;20486;-70
2023/07/06 10:51:22;;;;;;;2.80;1.93;;;21.60;95.10;;;;;;5010417;28;20817;-70
2023/07/06 10:54:08;;;;;;;3.03;1.60;;;21.80;98.30;;;;;;5010276;28;20457;-70
2023/07/06 10:56:39;;;;;;;3.53;2.30;;;22.20;97.80;;;;;;5010102;28;20458;-70
2023/07/06 10:59:16;;;;;;;4.80;2.50;;;22.30;96.40;;;;;;5010523;28;20534;-70
2023/07/06 11:01:45;;;;;;;3.00;2.33;;;22.30;97.90;;;;;;5017456;28;21121;-69
2023/07/06 11:04:44;;;;;;;1.70;1.50;;;22.50;96.90;;;;;;5029713;28;20458;-70
2023/07/06 11:07:13;;;;;;;2.40;2.03;;;22.80;95.60;;;;;;5030196;28;20522;-70
2023/07/06 11:09:50;;;;;;;2.50;2.20;;;23.10;97.90;;;;;;5028085;28;20496;-69
2023/07/06 11:12:20;;;;;;;2.80;2.00;;;23.30;96.30;;;;;;4997859;28;20481;-69
2023/07/06 11:14:50;;;;;;;2.33;2.13;;;23.20;97.70;;;;;;4997003;28;20472;-69
2023/07/06 11:17:28;;;;;;;2.07;1.87;;;23.00;97.00;;;;;;5012416;28;20483;-69
2023/07/06 11:20:00;;;;;;;2.93;2.30;;;22.70;98.30;;;;;;4995799;28;20477;-69
2023/07/06 11:22:28;;;;;;;2.50;2.20;;;22.50;97.20;;;;;;5002882;28;20475;-69
2023/07/06 11:24:59;;;;;;;3.00;2.33;;;22.60;98.00;;;;;;5009848;28;20952;-69
2023/07/06 11:27:30;;;;;;;4.00;1.90;;;22.80;97.00;;;;;;5014634;28;20878;-69
2023/07/06 11:30:06;;;;;;;2.50;2.03;;;22.80;97.80;;;;;;5030077;28;20905;-69
2023/07/06 11:32:42;;;;;;;1.77;1.60;;;22.90;95.60;;;;;;5029984;28;20990;-69
2023/07/06 11:35:35;;;;;;;1.93;1.73;;;22.90;98.50;;;;;;5011673;28;20473;-70
2023/07/06 11:38:15;;;;;;;2.20;2.00;;;22.80;97.00;;;;;;5010790;28;20488;-70
2023/07/06 11:40:54;;;;;;;2.10;1.90;;;22.60;95.90;;;;;;5009867;28;20468;-70
2023/07/06 11:43:37;;;;;;;4.43;2.20;;;22.50;95.50;;;;;;5009882;28;20466;-69
2023/07/06 11:46:20;;;;;;;3.00;1.93;;;22.50;96.90;;;;;;5027766;28;20461;-70
2023/07/06 11:48:57;;;;;;;3.43;1.90;;;22.70;96.90;;;;;;5029849;28;20483;-70
2023/07/06 11:51:27;;;;;;;2.83;2.20;;;22.80;96.10;;;;;;5002500;28;20583;-69
2023/07/06 11:53:59;;;;;;;2.37;2.17;;;22.80;95.60;;;;;;5009736;28;20978;-70
2023/07/06 11:56:50;;;;;;;2.23;2.03;;;22.80;93.20;;;;;;5002724;28;20520;-69
2023/07/06 11:59:36;;;;;;;2.23;2.03;;;22.90;95.30;;;;;;5010163;28;20540;-69
2023/07/06 12:02:11;;;;;;;2.60;2.37;;;23.00;96.00;;;;;;5010070;28;20522;-70
2023/07/06 12:04:40;;;;;;;2.37;1.80;;;22.90;96.70;;;;;;5009647;28;20834;-69
2023/07/06 12:07:24;;;;;;;2.03;1.73;;;22.80;97.70;;;;;;5009896;28;20568;-69
2023/07/06 12:09:51;;;;;;;1.73;1.60;;;22.80;96.70;;;;;;5010203;28;20465;-69
2023/07/06 12:12:23;;;;;;;2.17;1.97;;;23.00;99.40;;;;;;5009978;28;20473;-69
2023/07/06 12:14:51;;;;;;;2.70;2.50;;;23.30;99.40;;;;;;5009863;28;20457;-69
2023/07/06 12:17:22;;;;;;;3.67;2.33;;;23.60;98.90;;;;;;5020538;28;20882;-69
2023/07/06 12:19:49;;;;;;;1.93;1.73;;;23.90;98.50;;;;;;5023337;28;20465;-69
2023/07/06 12:22:18;;;;;;;2.73;2.03;;;24.10;98.10;;;;;;5009990;28;20474;-69
2023/07/06 12:24:46;;;;;;;2.70;2.03;;;24.30;96.60;;;;;;5009254;28;20465;-69
2023/07/06 12:27:15;;;;;;;2.13;1.93;;;24.50;95.40;;;;;;5026210;28;20898;-70
2023/07/06 12:29:42;;;;;;;2.33;2.13;;;24.70;95.80;;;;;;5016095;28;20468;-69
2023/07/06 12:32:16;;;;;;;2.97;2.30;;;24.80;96.70;;;;;;5026682;28;20854;-70
2023/07/06 12:34:45;;;;;;;4.73;2.57;;;24.90;95.30;;;;;;5023613;28;20467;-70
2023/07/06 12:37:14;;;;;;;3.40;2.20;;;25.10;97.90;;;;;;5026538;28;20979;-69
2023/07/06 12:39:42;;;;;;;2.90;2.33;;;25.20;93.10;;;;;;5010064;28;20478;-69
2023/07/06 12:42:11;;;;;;;3.17;2.17;;;25.20;95.20;;;;;;5010044;28;20466;-69
2023/07/06 12:44:39;;;;;;;2.33;2.13;;;25.20;94.40;;;;;;5014493;28;20470;-69
2023/07/06 12:47:27;;;;;;;3.63;2.10;;;25.30;94.70;;;;;;5029043;28;20484;-69
2023/07/06 12:50:10;;;;;;;3.20;2.57;;;25.40;95.50;;;;;;5010085;28;20975;-69
2023/07/06 12:52:38;;;;;;;2.83;2.13;;;25.50;91.70;;;;;;5015211;28;20470;-69
2023/07/06 12:55:06;;;;;;;3.77;2.53;;;25.60;93.10;;;;;;5015651;28;20554;-69
2023/07/06 12:57:38;;;;;;;2.67;2.30;;;25.40;92.40;;;;;;5025391;28;20481;-69
2023/07/06 13:00:09;;;;;;;2.00;1.80;;;25.10;92.10;;;;;;5025053;28;20876;-69
2023/07/06 13:02:38;;;;;;;2.00;1.80;;;24.80;93.80;;;;;;5032924;28;20467;-69