Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:10;;;;;;;5.57;3.15;;;21.80;59.40;;;;;;5037532;28;20036;-75
2022/05/17 00:04:36;;;;;;;5.43;3.20;;;21.80;59.30;;;;;;5041523;28;20044;-76
2022/05/17 00:07:04;;;;;;;6.00;2.97;;;21.70;59.30;;;;;;5041360;28;20040;-75
2022/05/17 00:09:30;;;;;;;6.25;3.10;;;21.80;59.40;;;;;;5036687;28;20516;-74
2022/05/17 00:11:57;;;;;;;4.70;3.20;;;21.80;59.40;;;;;;5037511;28;20063;-74
2022/05/17 00:14:23;;;;;;;8.95;3.47;;;21.80;59.40;;;;;;5039510;28;20127;-74
2022/05/17 00:16:49;;;;;;;5.80;2.75;;;21.70;59.30;;;;;;5040105;28;20116;-74
2022/05/17 00:19:16;;;;;;;5.47;3.17;;;21.80;59.40;;;;;;5038052;28;20048;-74
2022/05/17 00:21:43;;;;;;;4.45;2.70;;;21.80;59.30;;;;;;5035873;28;20041;-75
2022/05/17 00:24:09;;;;;;;4.38;2.90;;;21.70;59.30;;;;;;5040863;28;20075;-75
2022/05/17 00:26:35;;;;;;;6.50;3.20;;;21.80;59.30;;;;;;5041478;28;20037;-75
2022/05/17 00:29:04;;;;;;;4.85;2.88;;;21.70;59.20;;;;;;5037138;28;20045;-75
2022/05/17 00:31:30;;;;;;;4.15;2.80;;;21.70;59.20;;;;;;5042118;28;20044;-74
2022/05/17 00:33:57;;;;;;;4.55;2.80;;;21.70;59.20;;;;;;5040922;28;20072;-74
2022/05/17 00:36:23;;;;;;;4.47;3.08;;;21.70;59.20;;;;;;5040347;28;20037;-74
2022/05/17 00:38:49;;;;;;;5.35;2.78;;;21.70;59.20;;;;;;5039978;28;20033;-74
2022/05/17 00:41:14;;;;;;;5.28;2.95;;;21.60;59.20;;;;;;5044268;28;20405;-75
2022/05/17 00:46:48;;;;;;;5.97;2.88;;;21.50;59.90;;;;;;5037392;28;20036;-74
2022/05/17 00:49:19;;;;;;;4.15;2.80;;;21.70;64.90;;;;;;5035114;28;20049;-74
2022/05/17 00:51:44;;;;;;;3.75;2.40;;;21.60;59.10;;;;;;5035786;28;20038;-74
2022/05/17 00:54:14;;;;;;;4.45;2.83;;;21.60;59.10;;;;;;5041752;28;20037;-75
2022/05/17 00:56:58;;;;;;;4.25;3.10;;;21.70;59.20;;;;;;5034936;28;20049;-76
2022/05/17 00:59:25;;;;;;;5.55;2.97;;;21.70;59.10;;;;;;5038216;28;20056;-77
2022/05/17 01:01:52;;;;;;;4.43;2.90;;;21.60;59.10;;;;;;5041270;28;20400;-75
2022/05/17 01:04:20;;;;;;;5.53;2.90;;;21.60;59.10;;;;;;5042940;28;20114;-76
2022/05/17 01:06:51;;;;;;;4.93;2.60;;;21.60;59.00;;;;;;5037501;28;20116;-76
2022/05/17 01:09:17;;;;;;;5.45;2.90;;;21.60;59.10;;;;;;5035869;28;20302;-77
2022/05/17 01:11:43;;;;;;;4.40;2.67;;;21.60;59.00;;;;;;5040566;28;20517;-76
2022/05/17 01:16:55;;;;;;;3.47;2.67;;;21.60;59.00;;;;;;5033306;28;20578;-76
2022/05/17 01:19:20;;;;;;;4.60;2.70;;;21.60;59.00;;;;;;5041676;28;20057;-77
2022/05/17 01:21:46;;;;;;;3.78;2.42;;;21.60;59.00;;;;;;5040662;28;20516;-76
2022/05/17 01:24:12;;;;;;;4.75;2.67;;;21.60;59.00;;;;;;5040810;28;20056;-76
2022/05/17 01:26:44;;;;;;;4.95;2.80;;;21.60;59.00;;;;;;5037520;28;20041;-77
2022/05/17 01:29:13;;;;;;;3.97;2.63;;;21.60;59.00;;;;;;5042881;28;20060;-77
2022/05/17 01:31:40;;;;;;;3.45;2.67;;;21.60;59.00;;;;;;5040632;28;20049;-76
2022/05/17 01:34:06;;;;;;;4.93;2.72;;;21.50;58.90;;;;;;5041285;28;20484;-77
2022/05/17 01:36:32;;;;;;;6.35;2.55;;;21.50;58.90;;;;;;5034214;28;20128;-76
2022/05/17 01:38:58;;;;;;;3.92;2.67;;;21.50;58.90;;;;;;5040123;28;20132;-75
2022/05/17 01:41:25;;;;;;;3.92;2.50;;;21.50;58.90;;;;;;5040650;28;20099;-75
2022/05/17 01:43:51;;;;;;;3.90;2.53;;;21.50;58.90;;;;;;5040881;28;20400;-76
2022/05/17 01:46:17;;;;;;;3.83;2.47;;;21.50;58.90;;;;;;5038314;28;20038;-77
2022/05/17 01:48:43;;;;;;;4.93;2.70;;;21.50;58.90;;;;;;5038192;28;20500;-77
2022/05/17 01:51:10;;;;;;;4.15;2.58;;;21.50;58.90;;;;;;5040255;28;20087;-78
2022/05/17 01:53:36;;;;;;;5.32;2.40;;;21.50;58.90;;;;;;5030871;28;20547;-78
2022/05/17 01:56:06;;;;;;;4.95;2.65;;;21.50;58.90;;;;;;5036063;28;20052;-78
2022/05/17 01:58:32;;;;;;;5.20;2.60;;;21.50;59.00;;;;;;5041278;28;20053;-77
2022/05/17 02:00:58;;;;;;;3.90;2.50;;;21.50;59.00;;;;;;5037532;28;20479;-78
2022/05/17 02:03:24;;;;;;;8.70;2.80;;;21.50;59.10;;;;;;5041179;28;20132;-79
2022/05/17 02:05:49;;;;;;;4.05;2.72;;;21.50;59.00;;;;;;5037364;28;20565;-80
2022/05/17 02:08:15;;;;;;;3.10;2.08;;;21.50;59.00;;;;;;5041145;28;20048;-79
2022/05/17 02:10:41;;;;;;;5.25;2.50;;;21.50;59.00;;;;;;5040698;28;20132;-79
2022/05/17 02:13:06;;;;;;;5.40;2.60;;;21.50;58.90;;;;;;5038583;28;20044;-79
2022/05/17 02:15:32;;;;;;;4.05;2.13;;;21.50;58.90;;;;;;5044015;28;20396;-79
2022/05/17 02:17:57;;;;;;;4.97;2.63;;;21.40;58.80;;;;;;5038647;28;20493;-77
2022/05/17 02:20:24;;;;;;;5.47;2.60;;;21.50;58.80;;;;;;5045186;28;20087;-80
2022/05/17 02:22:50;;;;;;;4.32;2.25;;;21.50;58.80;;;;;;5025606;28;20855;-80
2022/05/17 02:25:16;;;;;;;4.47;2.72;;;21.40;58.90;;;;;;5020593;28;20064;-76
2022/05/17 02:27:41;;;;;;;4.03;2.35;;;21.40;58.80;;;;;;5041253;28;20571;-77
2022/05/17 02:30:09;;;;;;;3.90;2.47;;;21.40;58.80;;;;;;5044902;28;20041;-75
2022/05/17 02:32:35;;;;;;;4.40;2.30;;;21.40;58.80;;;;;;5043636;28;20052;-77
2022/05/17 02:35:02;;;;;;;4.40;2.25;;;21.40;58.90;;;;;;5057392;28;20401;-75
2022/05/17 02:37:27;;;;;;;4.72;2.38;;;21.40;58.80;;;;;;5035963;28;20041;-76
2022/05/17 02:39:53;;;;;;;3.47;2.25;;;21.40;58.80;;;;;;5022830;28;20051;-75
2022/05/17 02:42:19;;;;;;;4.65;2.60;;;21.40;58.80;;;;;;5043609;28;20328;-77
2022/05/17 02:44:45;;;;;;;6.53;2.55;;;21.40;58.80;;;;;;5037714;28;20077;-76
2022/05/17 02:47:11;;;;;;;4.68;2.25;;;21.40;58.80;;;;;;5043659;28;20056;-76
2022/05/17 02:49:40;;;;;;;3.25;2.10;;;21.40;58.80;;;;;;5043414;28;20546;-77
2022/05/17 02:52:06;;;;;;;5.65;2.22;;;21.40;58.80;;;;;;5043020;28;20128;-76
2022/05/17 02:54:32;;;;;;;4.93;2.70;;;21.40;58.80;;;;;;5041929;28;20465;-75
2022/05/17 02:56:57;;;;;;;4.32;2.10;;;21.30;58.70;;;;;;5051497;28;20045;-78
2022/05/17 02:59:23;;;;;;;3.90;2.00;;;21.40;58.80;;;;;;5036299;28;20079;-77
2022/05/17 03:01:49;;;;;;;3.88;2.10;;;21.30;58.70;;;;;;5040996;28;20052;-76
2022/05/17 03:04:15;;;;;;;4.07;2.30;;;21.30;58.70;;;;;;5038678;28;20139;-79
2022/05/17 03:06:42;;;;;;;5.22;2.38;;;21.30;58.70;;;;;;5043478;28;20045;-78
2022/05/17 03:09:09;;;;;;;3.47;2.33;;;21.30;58.70;;;;;;5043453;28;20053;-79
2022/05/17 03:11:36;;;;;;;4.77;2.20;;;21.30;58.70;;;;;;5043399;28;20052;-75
2022/05/17 03:14:01;;;;;;;4.97;2.30;;;21.30;58.70;;;;;;5041704;28;20463;-75
2022/05/17 03:16:32;;;;;;;4.32;1.98;;;21.30;58.70;;;;;;5036756;28;20045;-75
2022/05/17 03:18:58;;;;;;;3.50;2.03;;;21.30;58.70;;;;;;5038823;28;20413;-78
2022/05/17 03:21:24;;;;;;;3.05;2.15;;;21.30;58.70;;;;;;5043287;28;20127;-76
2022/05/17 03:23:50;;;;;;;4.47;2.42;;;21.30;58.70;;;;;;5042019;28;20124;-76
2022/05/17 03:26:15;;;;;;;4.40;2.20;;;21.30;58.70;;;;;;5041032;28;20423;-75
2022/05/17 03:28:41;;;;;;;3.70;2.20;;;21.30;58.70;;;;;;5042785;28;20045;-75
2022/05/17 03:31:10;;;;;;;4.78;2.20;;;21.30;58.70;;;;;;5041224;28;20037;-78
2022/05/17 03:33:37;;;;;;;3.63;2.10;;;21.30;58.70;;;;;;5044404;28;20091;-78
2022/05/17 03:36:04;;;;;;;4.00;1.90;;;21.30;58.70;;;;;;5034952;28;20145;-77
2022/05/17 03:38:29;;;;;;;5.03;2.25;;;21.30;58.70;;;;;;5038969;28;20127;-77
2022/05/17 03:40:55;;;;;;;4.90;2.25;;;21.30;58.70;;;;;;5039918;28;20405;-78
2022/05/17 03:43:21;;;;;;;3.30;2.00;;;21.30;58.70;;;;;;5043358;28;20099;-79
2022/05/17 03:45:47;;;;;;;4.07;2.08;;;21.20;58.70;;;;;;5039311;28;20045;-77
2022/05/17 03:48:13;;;;;;;3.80;1.95;;;21.30;58.70;;;;;;5018991;28;20095;-78
2022/05/17 03:50:39;;;;;;;4.80;2.25;;;21.20;58.70;;;;;;5037769;28;20711;-75
2022/05/17 03:53:05;;;;;;;4.25;2.00;;;21.20;58.70;;;;;;5019464;28;20049;-76
2022/05/17 03:55:30;;;;;;;3.72;2.13;;;21.20;59.50;;;;;;5039975;28;20073;-80
2022/05/17 03:57:56;;;;;;;4.68;2.20;;;21.20;58.70;;;;;;5022555;28;20103;-78
2022/05/17 04:00:22;;;;;;;2.80;2.08;;;21.20;58.70;;;;;;5042570;28;20095;-79
2022/05/17 04:02:49;;;;;;;5.07;2.05;;;21.20;58.70;;;;;;5040866;28;20052;-80
2022/05/17 04:05:16;;;;;;;5.78;2.38;;;21.20;58.70;;;;;;5042694;28;20041;-79
2022/05/17 04:07:41;;;;;;;5.00;2.10;;;21.20;58.70;;;;;;5039954;28;20067;-80
2022/05/17 04:10:10;;;;;;;4.60;2.30;;;21.20;58.70;;;;;;5042312;28;20428;-81
2022/05/17 04:12:36;;;;;;;8.02;1.95;;;21.20;58.70;;;;;;5041859;28;20575;-82
2022/05/17 04:15:03;;;;;;;4.13;2.05;;;21.20;59.50;;;;;;5038750;28;20518;-80
2022/05/17 04:17:29;;;;;;;4.22;2.55;;;21.20;58.80;;;;;;5040190;28;20446;-81
2022/05/17 04:19:54;;;;;;;3.85;1.73;;;21.20;58.80;;;;;;5039353;28;20083;-82
2022/05/17 04:22:20;;;;;;;5.82;1.90;;;21.20;58.80;;;;;;5040167;28;20041;-80
2022/05/17 04:24:45;;;;;;;2.47;1.77;;;21.20;58.90;;;;;;5041587;28;20053;-81
2022/05/17 04:27:14;;;;;;;5.65;1.73;;;21.20;58.90;;;;;;5041989;28;20520;-78
2022/05/17 04:29:41;;;;;;;3.47;2.00;;;21.20;58.90;;;;;;5039023;28;20107;-78
2022/05/17 04:32:07;;;;;;;5.72;1.90;;;21.20;59.00;;;;;;5038882;28;20650;-80
2022/05/17 04:34:33;;;;;;;6.25;2.10;;;21.30;59.10;;;;;;5023095;28;20052;-81
2022/05/17 04:36:58;;;;;;;4.65;2.30;;;21.30;59.10;;;;;;5039547;28;20110;-78
2022/05/17 04:39:24;;;;;;;6.10;2.13;;;21.30;59.10;;;;;;5037127;28;20424;-80
2022/05/17 04:41:50;;;;;;;5.45;2.05;;;21.30;59.00;;;;;;5025811;28;20037;-81
2022/05/17 04:44:16;;;;;;;2.45;1.65;;;21.20;59.00;;;;;;5031391;28;20053;-81
2022/05/17 04:47:26;;;;;;;4.82;2.08;;;21.30;59.00;;;;;;5038935;28;20055;-76
2022/05/17 04:49:52;;;;;;;4.32;2.00;;;21.30;58.90;;;;;;5033066;28;20415;-77
2022/05/17 04:52:17;;;;;;;4.15;1.67;;;21.20;59.00;;;;;;5041745;28;20049;-81
2022/05/17 04:54:43;;;;;;;3.70;1.75;;;21.30;59.00;;;;;;5038119;28;20496;-81
2022/05/17 04:57:08;;;;;;;6.45;2.00;;;21.30;58.90;;;;;;5019834;28;20833;-80
2022/05/17 04:59:34;;;;;;;4.28;1.88;;;21.20;58.90;;;;;;5040088;28;20041;-79
2022/05/17 05:01:59;;;;;;;5.80;2.00;;;21.30;58.90;;;;;;5039549;28;20052;-81
2022/05/17 05:04:25;;;;;;;4.45;2.03;;;21.30;58.90;;;;;;5039838;28;20098;-81
2022/05/17 05:06:51;;;;;;;4.65;2.00;;;21.30;58.90;;;;;;5034401;28;20044;-80
2022/05/17 05:09:16;;;;;;;2.83;1.60;;;21.30;58.90;;;;;;5042946;28;20443;-78
2022/05/17 05:11:42;;;;;;;2.92;1.73;;;21.30;58.80;;;;;;5038133;28;20412;-76
2022/05/17 05:14:08;;;;;;;3.45;1.95;;;21.30;58.80;;;;;;5039901;28;20805;-79
2022/05/17 05:16:37;;;;;;;4.13;1.67;;;21.30;58.80;;;;;;5022023;28;20577;-77
2022/05/17 05:19:03;;;;;;;3.05;1.65;;;21.30;58.70;;;;;;5040004;28;20164;-73
2022/05/17 05:21:29;;;;;;;6.28;2.03;;;21.30;58.70;;;;;;5038847;28;20099;-75
2022/05/17 05:23:55;;;;;;;5.65;2.10;;;21.30;58.80;;;;;;5039151;28;20052;-75
2022/05/17 05:26:20;;;;;;;4.38;1.75;;;21.30;58.80;;;;;;5034140;28;20056;-74
2022/05/17 05:28:46;;;;;;;4.45;1.90;;;21.30;58.80;;;;;;5034520;28;20037;-75
2022/05/17 05:31:13;;;;;;;3.72;1.70;;;21.30;58.70;;;;;;5038239;28;20157;-73
2022/05/17 05:33:39;;;;;;;5.18;2.13;;;21.30;58.90;;;;;;5040810;28;20045;-76
2022/05/17 05:36:05;;;;;;;2.60;1.70;;;21.30;59.00;;;;;;5036986;28;20052;-75
2022/05/17 05:38:31;;;;;;;5.55;1.83;;;21.40;59.10;;;;;;5038168;28;20132;-74
2022/05/17 05:40:57;;;;;;;10.27;2.20;;;21.40;59.20;;;;;;5037532;28;20156;-75
2022/05/17 05:43:23;;;;;;;2.78;1.75;;;21.40;59.20;;;;;;5024864;28;20052;-77
2022/05/17 05:45:50;;;;;;;8.43;2.05;;;21.40;59.20;;;;;;5037193;28;20140;-77
2022/05/17 05:48:16;;;;;;;7.63;1.95;;;21.40;59.20;;;;;;5042845;28;20092;-75
2022/05/17 05:50:42;;;;;;;4.82;1.80;;;21.40;59.20;;;;;;5042176;28;20125;-74
2022/05/17 05:53:10;;;;;;;5.00;2.20;;;21.40;60.00;;;;;;5043041;28;20049;-74
2022/05/17 05:55:38;;;;;;;4.13;2.10;;;21.40;59.40;;;;;;5041867;28;20436;-73
2022/05/17 05:58:05;;;;;;;5.88;1.80;;;21.50;59.50;;;;;;5043987;28;20076;-78
2022/05/17 06:00:32;;;;;;;6.60;1.75;;;21.50;59.60;;;;;;5042112;28;20056;-74
2022/05/17 06:02:58;;;;;;;4.03;2.15;;;21.50;59.70;;;;;;5042331;28;20067;-76
2022/05/17 06:05:24;;;;;;;6.40;2.15;;;21.60;59.80;;;;;;5033312;28;20045;-78
2022/05/17 06:07:50;;;;;;;3.10;1.50;;;21.60;59.80;;;;;;5040623;28;20076;-75
2022/05/17 06:10:20;;;;;;;4.65;1.98;;;21.70;59.90;;;;;;5040116;28;20084;-81
2022/05/17 06:12:46;;;;;;;2.97;1.63;;;21.70;59.90;;;;;;5043908;28;20045;-76
2022/05/17 06:15:11;;;;;;;9.05;1.98;;;21.70;59.80;;;;;;5040255;28;20099;-76
2022/05/17 06:17:38;;;;;;;4.85;1.77;;;21.70;59.70;;;;;;5026974;28;20037;-76
2022/05/17 06:20:06;;;;;;;4.70;2.15;;;21.70;59.60;;;;;;5036358;28;20084;-77
2022/05/17 06:22:32;;;;;;;5.75;1.90;;;21.80;59.60;;;;;;5042686;28;20033;-77
2022/05/17 06:24:58;;;;;;;4.22;1.50;;;21.80;59.60;;;;;;5042364;28;20056;-74
2022/05/17 06:27:24;;;;;;;6.32;1.90;;;21.90;59.80;;;;;;5027869;28;20056;-75
2022/05/17 06:29:49;;;;;;;7.22;1.85;;;21.90;59.80;;;;;;5035794;28;20045;-74
2022/05/17 06:32:15;;;;;;;4.72;1.83;;;21.90;59.90;;;;;;5041214;28;20053;-74
2022/05/17 06:34:43;;;;;;;4.85;1.70;;;22.00;60.00;;;;;;5038754;28;20072;-75
2022/05/17 06:37:09;;;;;;;9.98;1.98;;;22.00;60.00;;;;;;5038967;28;20052;-76
2022/05/17 06:39:35;;;;;;;7.38;1.90;;;22.10;60.00;;;;;;5036047;28;20575;-79
2022/05/17 06:42:02;;;;;;;7.63;2.00;;;22.10;60.00;;;;;;5033575;28;20056;-77
2022/05/17 06:44:29;;;;;;;4.18;1.73;;;22.10;60.00;;;;;;5026606;28;20044;-80
2022/05/17 06:46:56;;;;;;;4.50;1.87;;;22.20;60.00;;;;;;5041953;28;20064;-79
2022/05/17 06:49:22;;;;;;;7.78;2.00;;;22.20;59.90;;;;;;5043259;28;20049;-78
2022/05/17 06:51:49;;;;;;;5.90;1.70;;;22.20;59.80;;;;;;5023496;28;20033;-76
2022/05/17 06:54:15;;;;;;;4.75;1.88;;;22.30;59.90;;;;;;5045200;28;20128;-74
2022/05/17 06:56:40;;;;;;;5.32;1.80;;;22.30;59.90;;;;;;5043407;28;20136;-77
2022/05/17 06:59:07;;;;;;;6.38;1.90;;;22.40;59.90;;;;;;5039061;28;20057;-78
2022/05/17 07:01:33;;;;;;;7.90;1.90;;;22.30;59.70;;;;;;5047461;28;20094;-76
2022/05/17 07:03:59;;;;;;;3.97;1.65;;;22.40;59.70;;;;;;5040374;28;20123;-81
2022/05/17 07:06:26;;;;;;;7.57;1.88;;;22.40;59.70;;;;;;5027005;28;20089;-79
2022/05/17 07:08:51;;;;;;;4.18;1.70;;;22.50;59.70;;;;;;5036970;28;20037;-82
2022/05/17 07:14:01;;;;;;;4.43;1.92;;;22.50;59.60;;;;;;5043660;28;21022;-79
2022/05/17 07:16:27;;;;;;;4.85;1.50;;;22.60;59.60;;;;;;5044463;28;20045;-80
2022/05/17 07:18:52;;;;;;;5.03;1.67;;;22.60;59.50;;;;;;5038015;28;20553;-79
2022/05/17 07:21:18;;;;;;;4.28;1.40;;;22.60;59.50;;;;;;5032175;28;21714;-78
2022/05/17 07:23:44;;;;;;;3.80;1.55;;;22.70;59.50;;;;;;5032583;28;20049;-77
2022/05/17 07:26:14;;;;;;;5.10;1.65;;;22.70;59.50;;;;;;5037410;28;20569;-75
2022/05/17 07:28:43;;;;;;;3.63;1.52;;;22.80;59.40;;;;;;5033878;28;20077;-74
2022/05/17 07:31:09;;;;;;;6.22;1.60;;;22.80;59.30;;;;;;5014179;28;20098;-74
2022/05/17 07:33:35;;;;;;;4.47;1.30;;;22.80;59.30;;;;;;5036934;28;20040;-73
2022/05/17 07:36:01;;;;;;;5.60;1.80;;;22.90;59.20;;;;;;5029527;28;20041;-75
2022/05/17 07:38:27;;;;;;;4.13;1.60;;;22.90;59.10;;;;;;5033649;28;20022;-76
2022/05/17 07:40:53;;;;;;;6.70;1.55;;;23.00;59.20;;;;;;5030675;28;21307;-76
2022/05/17 07:43:20;;;;;;;4.03;1.48;;;23.00;59.00;;;;;;5036914;28;20041;-78
2022/05/17 07:45:49;;;;;;;7.18;1.35;;;23.00;59.00;;;;;;5043966;28;20248;-79
2022/05/17 07:48:16;;;;;;;4.57;1.60;;;23.00;58.80;;;;;;5034178;28;20052;-76
2022/05/17 07:50:41;;;;;;;6.30;1.58;;;23.10;58.80;;;;;;5048324;28;21075;-76
2022/05/17 07:53:09;;;;;;;3.80;1.40;;;23.10;58.70;;;;;;5042276;28;20126;-75
2022/05/17 07:55:37;;;;;;;4.95;1.50;;;23.00;58.50;;;;;;5051624;28;20024;-76
2022/05/17 07:58:04;;;;;;;3.80;1.23;;;23.10;58.40;;;;;;5045333;28;20492;-76
2022/05/17 08:00:30;;;;;;;7.43;1.40;;;23.00;58.10;;;;;;5044462;28;20690;-76
2022/05/17 08:02:58;;;;;;;5.95;1.60;;;23.00;57.80;;;;;;5046703;28;20449;-74
2022/05/17 08:05:25;;;;;;;5.00;1.58;;;22.90;57.60;;;;;;5039140;28;20477;-76
2022/05/17 08:07:51;;;;;;;8.93;1.75;;;23.00;57.50;;;;;;5045790;28;20176;-76
2022/05/17 08:10:17;;;;;;;7.40;1.50;;;22.90;57.40;;;;;;5041527;28;20080;-74
2022/05/17 08:12:43;;;;;;;7.25;1.88;;;23.00;57.30;;;;;;5041802;28;20073;-75
2022/05/17 08:15:09;;;;;;;10.70;2.00;;;22.90;57.10;;;;;;5038616;28;20072;-75
2022/05/17 08:17:36;;;;;;;10.23;2.00;;;23.00;57.10;;;;;;5042537;28;20048;-75
2022/05/17 08:20:07;;;;;;;10.00;2.28;;;22.90;57.00;;;;;;5037314;28;20040;-76
2022/05/17 08:22:33;;;;;;;15.50;3.28;;;22.90;57.00;;;;;;5036027;28;20040;-76
2022/05/17 08:27:43;;;;;;;15.07;4.07;;;22.90;57.00;;;;;;5043910;28;20049;-75
2022/05/17 08:30:17;;;;;;;11.20;3.13;;;22.90;56.90;;;;;;5048614;28;20045;-75
2022/05/17 08:33:16;;;;;;;13.98;3.75;;;22.90;57.00;;;;;;5043146;28;20037;-75
2022/05/17 08:35:50;;;;;;;11.88;3.53;;;22.90;57.00;;;;;;5034693;28;20049;-74
2022/05/17 08:38:23;;;;;;;15.63;4.28;;;22.90;57.10;;;;;;5028667;28;20037;-76
2022/05/17 08:41:12;;;;;;;13.23;3.55;;;22.90;57.20;;;;;;5026804;28;20447;-74
2022/05/17 08:43:55;;;;;;;20.52;4.32;;;22.90;57.00;;;;;;5042770;28;20059;-75
2022/05/17 08:46:26;;;;;;;16.70;3.92;;;23.00;56.90;;;;;;5020333;28;20711;-79
2022/05/17 08:49:01;;;;;;;14.20;3.20;;;22.90;57.00;;;;;;5033906;28;20049;-75
2022/05/17 08:51:46;;;;;;;17.65;3.72;;;22.90;57.00;;;;;;5043894;28;20052;-73
2022/05/17 08:54:17;;;;;;;12.63;3.38;;;22.90;57.00;;;;;;5042469;28;20068;-73
2022/05/17 08:56:49;;;;;;;14.13;3.45;;;23.00;57.10;;;;;;5039818;28;20122;-75
2022/05/17 08:59:20;;;;;;;11.65;3.67;;;23.00;57.00;;;;;;5030324;28;20053;-76
2022/05/17 09:02:04;;;;;;;12.68;3.45;;;23.00;57.10;;;;;;5036997;28;20041;-76
2022/05/17 09:04:33;;;;;;;13.50;3.88;;;23.10;57.10;;;;;;5042062;28;20056;-74
2022/05/17 09:07:11;;;;;;;11.93;3.45;;;23.10;57.00;;;;;;5017072;28;20055;-75
2022/05/17 09:09:47;;;;;;;13.35;3.85;;;23.10;57.00;;;;;;5014895;28;20054;-75
2022/05/17 09:12:32;;;;;;;13.85;3.70;;;23.20;57.00;;;;;;5017923;28;20576;-74
2022/05/17 09:15:00;;;;;;;12.63;3.55;;;23.20;57.00;;;;;;5016820;28;20144;-74
2022/05/17 09:17:28;;;;;;;14.18;3.53;;;23.20;56.90;;;;;;4997393;28;20084;-74
2022/05/17 09:19:54;;;;;;;9.75;3.17;;;23.20;56.90;;;;;;5000998;28;20057;-73
2022/05/17 09:22:20;;;;;;;15.80;3.55;;;23.20;57.00;;;;;;4982379;28;20128;-73
2022/05/17 09:24:54;;;;;;;9.65;2.63;;;23.20;56.80;;;;;;5017401;28;20668;-74
2022/05/17 09:27:25;;;;;;;10.88;3.42;;;23.20;56.80;;;;;;5017034;28;20622;-74
2022/05/17 09:30:13;;;;;;;11.27;2.97;;;23.30;56.90;;;;;;5016690;28;20053;-75
2022/05/17 09:32:44;;;;;;;10.20;2.95;;;23.30;56.80;;;;;;4982016;28;20129;-75
2022/05/17 09:35:21;;;;;;;13.05;3.30;;;23.30;56.80;;;;;;5017270;28;20060;-73
2022/05/17 09:37:57;;;;;;;6.68;2.63;;;23.30;56.70;;;;;;5026016;28;20410;-73
2022/05/17 09:40:37;;;;;;;12.00;2.88;;;23.30;56.70;;;;;;5035772;28;20068;-72
2022/05/17 09:43:08;;;;;;;8.88;2.78;;;23.30;56.70;;;;;;5038536;28;20041;-73
2022/05/17 09:45:39;;;;;;;9.02;2.80;;;23.30;56.70;;;;;;5042213;28;20766;-76
2022/05/17 09:48:09;;;;;;;9.68;2.85;;;23.30;56.70;;;;;;5039700;28;20077;-73
2022/05/17 09:53:41;;;;;;;8.35;2.92;;;23.40;56.70;;;;;;5039550;28;20049;-75
2022/05/17 09:56:07;;;;;;;10.80;2.75;;;23.40;56.60;;;;;;5039703;28;20052;-72
2022/05/17 09:58:39;;;;;;;10.63;2.80;;;23.40;56.60;;;;;;5040132;28;20132;-75
2022/05/17 10:01:11;;;;;;;9.13;2.80;;;23.40;56.60;;;;;;5032939;28;20067;-73
2022/05/17 10:03:40;;;;;;;12.70;2.90;;;23.40;56.50;;;;;;5035743;28;20049;-73
2022/05/17 10:06:34;;;;;;;15.38;3.05;;;23.40;56.50;;;;;;5011669;28;20053;-72
2022/05/17 10:09:27;;;;;;;9.77;3.08;;;23.40;56.50;;;;;;5037369;28;20037;-74
2022/05/17 10:11:58;;;;;;;8.30;2.25;;;23.50;56.60;;;;;;5039007;28;20534;-73
2022/05/17 10:14:24;;;;;;;9.70;2.90;;;23.50;56.50;;;;;;5003748;28;20045;-72
2022/05/17 10:16:54;;;;;;;9.27;2.50;;;23.50;56.50;;;;;;5038656;28;20057;-72
2022/05/17 10:19:33;;;;;;;11.23;3.15;;;23.50;56.50;;;;;;5039423;28;20495;-72
2022/05/17 10:22:22;;;;;;;9.90;2.90;;;23.50;56.40;;;;;;5035254;28;20050;-72
2022/05/17 10:25:01;;;;;;;8.23;2.58;;;23.50;56.30;;;;;;5036697;28;20068;-72
2022/05/17 10:27:40;;;;;;;8.75;2.78;;;23.50;56.30;;;;;;5021961;28;20214;-73
2022/05/17 10:30:33;;;;;;;10.52;2.40;;;23.50;56.30;;;;;;5038761;28;20064;-74
2022/05/17 10:33:06;;;;;;;9.68;2.80;;;23.50;56.10;;;;;;5037053;28;20143;-73
2022/05/17 10:35:50;;;;;;;11.00;2.75;;;23.60;56.20;;;;;;5040037;28;20041;-75
2022/05/17 10:38:25;;;;;;;5.55;2.20;;;23.60;56.10;;;;;;5044010;28;20127;-74
2022/05/17 10:40:52;;;;;;;9.55;2.80;;;23.60;56.10;;;;;;5040199;28;20060;-77
2022/05/17 10:43:24;;;;;;;11.32;2.30;;;23.60;56.10;;;;;;5045640;28;20047;-77
2022/05/17 10:46:00;;;;;;;10.43;2.50;;;23.60;56.00;;;;;;5042498;28;20472;-74
2022/05/17 10:49:06;;;;;;;9.13;2.22;;;23.60;56.00;;;;;;5040357;28;20083;-74
2022/05/17 10:51:56;;;;;;;7.55;2.35;;;23.60;56.00;;;;;;5043706;28;20098;-77
2022/05/17 10:54:35;;;;;;;9.32;2.20;;;23.60;56.10;;;;;;5043595;28;20185;-77
2022/05/17 10:57:06;;;;;;;4.63;2.05;;;23.60;56.10;;;;;;5045424;28;20071;-77
2022/05/17 11:00:03;;;;;;;7.78;2.33;;;23.60;56.10;;;;;;5042441;28;20063;-73
2022/05/17 11:02:39;;;;;;;14.40;2.58;;;23.60;56.10;;;;;;5037198;28;20063;-75
2022/05/17 11:05:08;;;;;;;8.77;2.30;;;23.60;56.00;;;;;;5037679;28;20081;-76
2022/05/17 11:07:42;;;;;;;15.40;2.70;;;23.50;55.80;;;;;;5025583;28;20558;-74
2022/05/17 11:10:26;;;;;;;9.00;2.60;;;23.50;55.50;;;;;;5037874;28;20047;-76
2022/05/17 11:13:00;;;;;;;7.70;2.45;;;23.50;55.60;;;;;;5035676;28;20453;-75
2022/05/17 11:15:35;;;;;;;10.52;2.53;;;23.50;55.60;;;;;;5034266;28;20045;-77
2022/05/17 11:18:16;;;;;;;9.90;2.50;;;23.50;55.40;;;;;;5035384;28;20079;-78
2022/05/17 11:20:54;;;;;;;7.07;2.05;;;23.50;55.40;;;;;;5035509;28;20462;-77
2022/05/17 11:23:35;;;;;;;6.97;2.50;;;23.50;55.30;;;;;;5018715;28;20063;-74
2022/05/17 11:26:23;;;;;;;8.07;2.35;;;23.50;55.00;;;;;;5053253;28;20080;-75
2022/05/17 11:29:26;;;;;;;7.43;2.22;;;23.50;55.00;;;;;;5027423;28;20076;-77
2022/05/17 11:31:56;;;;;;;10.30;2.58;;;23.50;54.80;;;;;;5039383;28;20057;-74
2022/05/17 11:34:33;;;;;;;8.38;2.55;;;23.50;55.10;;;;;;5031438;28;20041;-74
2022/05/17 11:37:08;;;;;;;9.57;2.65;;;23.50;55.00;;;;;;5024972;28;20045;-76
2022/05/17 11:39:49;;;;;;;9.10;2.60;;;23.50;55.00;;;;;;5033163;28;20083;-77
2022/05/17 11:42:36;;;;;;;9.02;2.28;;;23.50;55.10;;;;;;5041696;28;20088;-74
2022/05/17 11:45:21;;;;;;;5.03;2.05;;;23.50;54.90;;;;;;5042317;28;20392;-74
2022/05/17 11:47:56;;;;;;;6.38;2.45;;;23.50;54.90;;;;;;5022956;28;20049;-75
2022/05/17 11:50:22;;;;;;;8.05;2.10;;;23.50;55.00;;;;;;5036516;28;20057;-75
2022/05/17 11:52:55;;;;;;;5.35;2.38;;;23.50;55.00;;;;;;5043231;28;20418;-74
2022/05/17 11:55:26;;;;;;;6.88;2.35;;;23.50;54.90;;;;;;5041553;28;20134;-74
2022/05/17 11:57:51;;;;;;;7.10;2.08;;;23.50;54.80;;;;;;5041724;28;20059;-74
2022/05/17 12:00:23;;;;;;;7.50;2.78;;;23.50;54.70;;;;;;5024342;28;20049;-73
2022/05/17 12:02:58;;;;;;;6.75;2.03;;;23.50;54.60;;;;;;5024558;28;20060;-73
2022/05/17 12:05:43;;;;;;;7.22;2.47;;;23.50;54.40;;;;;;5044169;28;20416;-73
2022/05/17 12:08:43;;;;;;;11.25;2.17;;;23.60;54.50;;;;;;5039297;28;20048;-75
2022/05/17 12:11:11;;;;;;;7.63;2.60;;;23.60;54.30;;;;;;5041860;28;20140;-75
2022/05/17 12:13:54;;;;;;;;;;;23.60;54.50;;;;;;5040884;28;20041;-75
2022/05/17 12:16:24;;;;;;;7.00;2.17;;;23.60;54.60;;;;;;5034506;28;19967;-75
2022/05/17 12:19:01;;;;;;;6.20;2.20;;;23.60;54.70;;;;;;5035529;28;20514;-74
2022/05/17 12:21:36;;;;;;;5.38;2.28;;;23.60;55.00;;;;;;5040754;28;20512;-76
2022/05/17 12:24:36;;;;;;;6.43;2.05;;;23.60;54.90;;;;;;5035962;28;20065;-73
2022/05/17 12:27:28;;;;;;;7.35;2.42;;;23.60;54.80;;;;;;5023052;28;20084;-74
2022/05/17 12:32:48;;;;;;;6.90;2.10;;;23.70;54.60;;;;;;5040302;28;20479;-74
2022/05/17 12:35:21;;;;;;;11.73;2.30;;;23.70;54.60;;;;;;5025860;28;20045;-75
2022/05/17 12:37:46;;;;;;;6.35;2.00;;;23.70;54.50;;;;;;5039615;28;20051;-76
2022/05/17 12:43:03;;;;;;;9.10;2.17;;;23.70;54.50;;;;;;5039929;28;20053;-74
2022/05/17 12:45:32;;;;;;;5.93;1.98;;;23.70;54.50;;;;;;5023151;28;20054;-74
2022/05/17 12:48:01;;;;;;;5.95;2.10;;;23.70;54.40;;;;;;5057069;28;20426;-74
2022/05/17 12:50:47;;;;;;;8.85;2.10;;;23.70;55.10;;;;;;5042419;28;20100;-75
2022/05/17 12:53:25;;;;;;;8.75;1.90;;;23.70;54.50;;;;;;5042656;28;20053;-74
2022/05/17 12:56:08;;;;;;;4.72;1.55;;;23.70;55.10;;;;;;5024291;28;20045;-75
2022/05/17 12:58:37;;;;;;;8.07;2.42;;;23.70;54.20;;;;;;5038858;28;20575;-76
2022/05/17 13:01:05;;;;;;;4.90;1.60;;;23.70;54.40;;;;;;5040519;28;20037;-75
2022/05/17 13:03:31;;;;;;;7.20;1.88;;;23.60;54.40;;;;;;5037651;28;20577;-76
2022/05/17 13:06:02;;;;;;;5.25;1.90;;;23.70;54.50;;;;;;5039138;28;20071;-74
2022/05/17 13:08:36;;;;;;;9.38;2.05;;;23.70;54.20;;;;;;5033054;28;20107;-75
2022/05/17 13:11:17;;;;;;;7.47;2.17;;;23.70;54.10;;;;;;5036907;28;20133;-73
2022/05/17 13:13:43;;;;;;;8.07;2.08;;;23.70;54.20;;;;;;5038139;28;20052;-72
2022/05/17 13:16:13;;;;;;;7.38;2.00;;;23.70;54.30;;;;;;5021716;28;20041;-73
2022/05/17 13:18:47;;;;;;;4.60;1.95;;;23.70;54.30;;;;;;5042325;28;20072;-73
2022/05/17 13:21:37;;;;;;;4.72;1.80;;;23.70;54.20;;;;;;5039484;28;20498;-78