Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:10;;;;;;;9.18;4.25;;;;;;;11.68;100.00;99561.19;5013524;28;20124;-85
2022/10/23 00:04:36;;;;;;;6.32;2.58;;;;;;;11.73;100.00;99556.81;5029411;28;22168;-85
2022/10/23 00:07:01;;;;;;;10.07;2.92;;;;;;;11.78;100.00;99548.13;5029802;28;20037;-85
2022/10/23 00:09:27;;;;;;;6.93;2.90;;;;;;;11.84;100.00;99558.84;4997269;28;20091;-86
2022/10/23 00:11:53;;;;;;;8.10;2.50;;;;;;;11.86;100.00;99562.19;5031697;28;20033;-84
2022/10/23 00:14:21;;;;;;;12.73;2.78;;;;;;;11.87;100.00;99560.31;5030121;28;20033;-85
2022/10/23 00:16:47;;;;;;;8.60;2.53;;;;;;;11.86;100.00;99553.28;5029737;28;20028;-84
2022/10/23 00:19:13;;;;;;;4.50;2.40;;;;;;;11.82;100.00;99547.44;5030380;28;20037;-84
2022/10/23 00:21:39;;;;;;;6.32;2.63;;;;;;;11.84;100.00;99547.25;5025215;28;20068;-84
2022/10/23 00:24:05;;;;;;;5.63;2.95;;;;;;;11.83;100.00;99549.13;5030206;28;20105;-83
2022/10/23 00:26:31;;;;;;;9.77;3.20;;;;;;;11.76;100.00;99542.09;5005583;28;20120;-84
2022/10/23 00:28:56;;;;;;;1.88;1.35;;;;;;;11.67;100.00;99528.06;4997548;28;20057;-84
2022/10/23 00:31:23;;;;;;;7.00;1.90;;;;;;;11.79;100.00;99542.50;5030072;28;20057;-85
2022/10/23 00:33:49;;;;;;;5.90;1.50;;;;;;;11.75;100.00;99541.28;5014043;28;20124;-83
2022/10/23 00:36:17;;;;;;;6.63;2.28;;;;;;;11.71;100.00;99540.06;5013883;28;20057;-84
2022/10/23 00:38:43;;;;;;;13.07;4.13;;;;;;;11.72;100.00;99527.41;5030494;28;20034;-82
2022/10/23 00:41:14;;;;;;;11.73;3.08;;;;;;;11.75;100.00;99530.53;5029950;28;20078;-82
2022/10/23 00:44:15;;;;;;;0.30;0.30;;;;;;;11.67;100.00;99509.22;5013204;28;20030;-80
2022/10/23 00:46:41;;;;;;;2.33;2.22;;;;;;;11.71;100.00;99518.50;5031901;28;20069;-80
2022/10/23 00:49:07;;;;;;;0.20;0.20;;;;;;;11.68;100.00;99518.94;5033852;28;20458;-81
2022/10/23 00:51:44;;;;;;;0.30;0.30;;;;;;;11.65;100.00;99501.34;5032176;28;20073;-81
2022/10/23 00:54:13;;;;;;;0.30;0.30;;;;;;;11.72;100.00;99520.16;5024529;28;20394;-81
2022/10/23 00:56:41;;;;;;;0.30;0.30;;;;;;;11.55;100.00;99498.28;5029130;28;20403;-80
2022/10/23 00:59:07;;;;;;;0.30;0.30;;;;;;;11.62;100.00;99507.16;5000573;28;20040;-80
2022/10/23 01:01:33;;;;;;;0.40;0.40;;;;;;;11.58;100.00;99505.91;5032751;28;20052;-80
2022/10/23 01:04:00;;;;;;;0.20;0.20;;;;;;;11.63;100.00;99502.59;5016201;28;20067;-80
2022/10/23 01:07:05;;;;;;;0.50;0.50;;;;;;;11.67;100.00;99495.75;5032265;28;20454;-79
2022/10/23 01:09:42;;;;;;;0.30;0.30;;;;;;;11.72;100.00;99503.16;5063790;28;20035;-80
2022/10/23 01:12:25;;;;;;;0.35;0.35;;;;;;;11.72;100.00;99489.72;4999605;28;20033;-81
2022/10/23 01:14:53;;;;;;;0.30;0.30;;;;;;;11.70;100.00;99498.03;5010395;28;20048;-79
2022/10/23 01:17:38;;;;;;;0.40;0.40;;;;;;;11.71;100.00;99488.88;5032205;28;20037;-80
2022/10/23 01:20:21;;;;;;;0.30;0.30;;;;;;;11.69;100.00;99488.28;5033580;28;20108;-80
2022/10/23 01:22:49;;;;;;;0.40;0.40;;;;;;;11.72;100.00;99497.78;5016088;28;20029;-79
2022/10/23 01:25:59;;;;;;;2.83;1.85;;;;;;;11.70;100.00;99486.44;5015112;28;20033;-80
2022/10/23 01:28:30;;;;;;;0.30;0.30;;;;;;;11.72;100.00;99487.84;5031896;28;20256;-80
2022/10/23 01:30:57;;;;;;;0.30;0.30;;;;;;;11.76;100.00;99486.38;4999525;28;20018;-79
2022/10/23 01:33:37;;;;;;;0.30;0.30;;;;;;;11.69;100.00;99466.72;5015120;28;20087;-81
2022/10/23 01:36:05;;;;;;;0.30;0.30;;;;;;;11.76;100.00;99475.59;4998790;28;20545;-82
2022/10/23 01:38:42;;;;;;;0.30;0.30;;;;;;;11.79;100.00;99468.97;4999093;28;20056;-78
2022/10/23 01:41:12;;;;;;;0.30;0.30;;;;;;;11.80;100.00;99467.91;4998544;28;20029;-82
2022/10/23 01:43:48;;;;;;;0.30;0.30;;;;;;;11.82;100.00;99457.75;4998992;28;20045;-79
2022/10/23 01:46:16;;;;;;;0.30;0.30;;;;;;;11.83;100.00;99452.16;5014780;28;20533;-79
2022/10/23 01:48:45;;;;;;;0.30;0.30;;;;;;;11.85;100.00;99458.16;4995366;28;20096;-79
2022/10/23 01:51:12;;;;;;;0.30;0.30;;;;;;;11.85;100.00;99454.63;4997980;28;20029;-80
2022/10/23 01:53:40;;;;;;;0.30;0.30;;;;;;;11.86;100.00;99450.94;5031138;28;20471;-80
2022/10/23 01:56:12;;;;;;;0.30;0.30;;;;;;;11.84;100.00;99445.72;5015098;28;20029;-80
2022/10/23 01:58:39;;;;;;;0.40;0.40;;;;;;;11.84;100.00;99437.66;4997832;28;20392;-81
2022/10/23 02:01:05;;;;;;;0.30;0.30;;;;;;;11.86;100.00;99440.16;4998932;28;20029;-80
2022/10/23 02:03:32;;;;;;;0.30;0.30;;;;;;;11.83;100.00;99446.78;5014919;28;20104;-83
2022/10/23 02:05:58;;;;;;;0.20;0.20;;;;;;;11.78;100.00;99435.00;4998513;28;20487;-81
2022/10/23 02:08:26;;;;;;;0.30;0.30;;;;;;;11.84;100.00;99436.84;5014742;28;20044;-80
2022/10/23 02:11:00;;;;;;;0.40;0.40;;;;;;;11.84;100.00;99429.56;5014600;28;20040;-82
2022/10/23 02:13:54;;;;;;;0.30;0.30;;;;;;;11.88;100.00;99425.44;5032079;28;20025;-81
2022/10/23 02:16:43;;;;;;;0.30;0.30;;;;;;;11.82;100.00;99407.41;5014893;28;20034;-81
2022/10/23 02:19:32;;;;;;;0.30;0.30;;;;;;;11.91;100.00;99431.41;5015322;28;20021;-80
2022/10/23 02:22:18;;;;;;;0.30;0.30;;;;;;;11.88;100.00;99411.13;4998055;28;20037;-81
2022/10/23 02:24:51;;;;;;;0.30;0.30;;;;;;;11.91;100.00;99407.19;5011021;28;20029;-80
2022/10/23 02:27:26;;;;;;;0.32;0.32;;;;;;;11.87;100.00;99410.31;5013801;28;20021;-82
2022/10/23 02:29:55;;;;;;;0.40;0.40;;;;;;;11.83;100.00;99398.31;5004198;28;20034;-86
2022/10/23 02:32:22;;;;;;;0.30;0.30;;;;;;;11.76;100.00;99397.50;5013688;28;20036;-82
2022/10/23 02:34:48;;;;;;;0.30;0.30;;;;;;;11.70;100.00;99379.53;5014194;28;20033;-83
2022/10/23 02:37:14;;;;;;;0.30;0.30;;;;;;;11.71;100.00;99381.19;4997810;28;20040;-82
2022/10/23 02:39:40;;;;;;;0.40;0.40;;;;;;;11.67;100.00;99377.28;5030010;28;20044;-82
2022/10/23 02:42:33;;;;;;;0.30;0.30;;;;;;;11.65;100.00;99371.28;5013995;28;20029;-82
2022/10/23 02:45:11;;;;;;;;;;;;;;;11.62;100.00;99369.84;5001298;28;20520;-82
2022/10/23 02:47:40;;;;;;;0.40;0.40;;;;;;;11.62;100.00;99363.66;5013443;28;19932;-84
2022/10/23 02:50:29;;;;;;;0.35;0.35;;;;;;;11.62;100.00;99352.88;4997469;28;20029;-82
2022/10/23 02:53:08;;;;;;;0.30;0.30;;;;;;;11.62;100.00;99351.00;5008929;28;20103;-83
2022/10/23 02:55:52;;;;;;;0.30;0.30;;;;;;;11.63;100.00;99346.44;5030979;28;20037;-82
2022/10/23 02:58:42;;;;;;;0.30;0.30;;;;;;;11.62;100.00;99337.53;5029615;28;20424;-82
2022/10/23 03:01:11;;;;;;;0.30;0.30;;;;;;;11.65;100.00;99337.09;5008919;28;20025;-83
2022/10/23 03:03:44;;;;;;;0.30;0.30;;;;;;;11.52;100.00;99312.16;5013532;28;20122;-84
2022/10/23 03:06:09;;;;;;;0.32;0.32;;;;;;;11.59;100.00;99319.13;5013339;28;20025;-82
2022/10/23 03:08:43;;;;;;;0.35;0.35;;;;;;;11.65;100.00;99320.13;4997578;28;20041;-82
2022/10/23 03:11:09;;;;;;;0.30;0.30;;;;;;;11.61;100.00;99308.13;5003116;28;20060;-82
2022/10/23 03:13:35;;;;;;;0.30;0.30;;;;;;;11.57;100.00;99306.94;5013158;28;20069;-82
2022/10/23 03:16:01;;;;;;;0.30;0.30;;;;;;;11.52;100.00;99294.13;5013337;28;20025;-83
2022/10/23 03:18:27;;;;;;;0.30;0.30;;;;;;;11.44;100.00;99287.13;5013477;28;20033;-83
2022/10/23 03:20:52;;;;;;;0.30;0.30;;;;;;;11.41;100.00;99286.75;5013494;28;20032;-83
2022/10/23 03:23:18;;;;;;;0.30;0.30;;;;;;;11.44;100.00;99287.13;5031101;28;20029;-86
2022/10/23 03:25:43;;;;;;;0.30;0.30;;;;;;;11.44;100.00;99275.56;4997493;28;20026;-83
2022/10/23 03:28:09;;;;;;;0.30;0.30;;;;;;;11.49;100.00;99277.59;5029512;28;20069;-83
2022/10/23 03:30:35;;;;;;;0.30;0.30;;;;;;;11.37;100.00;99247.84;5013177;28;20052;-82
2022/10/23 03:33:00;;;;;;;0.40;0.40;;;;;;;11.48;100.00;99267.84;5029322;28;20470;-86
2022/10/23 03:35:26;;;;;;;0.40;0.40;;;;;;;11.47;100.00;99271.59;5029582;28;20025;-83
2022/10/23 03:37:51;;;;;;;0.30;0.30;;;;;;;11.53;100.00;99262.63;4996723;28;21424;-83
2022/10/23 03:40:17;;;;;;;0.30;0.30;;;;;;;11.55;100.00;99268.63;5029687;28;20033;-84
2022/10/23 03:42:43;;;;;;;0.30;0.30;;;;;;;11.56;100.00;99262.19;4996815;28;20159;-86
2022/10/23 03:45:08;;;;;;;0.30;0.30;;;;;;;11.54;100.00;99242.78;5029380;28;20044;-84
2022/10/23 03:47:39;;;;;;;0.40;0.40;;;;;;;11.55;100.00;99242.53;5022274;28;20038;-84
2022/10/23 03:50:08;;;;;;;0.30;0.30;;;;;;;11.56;100.00;99237.97;5001383;28;20025;-83
2022/10/23 03:52:34;;;;;;;0.40;0.40;;;;;;;11.57;100.00;99245.03;5013198;28;20156;-85
2022/10/23 03:55:00;;;;;;;0.30;0.30;;;;;;;11.55;100.00;99247.09;5012863;28;20530;-83
2022/10/23 03:57:25;;;;;;;0.30;0.30;;;;;;;11.57;100.00;99243.16;5012999;28;20032;-83
2022/10/23 03:59:51;;;;;;;0.40;0.40;;;;;;;11.53;100.00;99238.41;5013385;28;20486;-82
2022/10/23 04:02:17;;;;;;;0.30;0.30;;;;;;;11.46;100.00;99222.34;5031168;28;20033;-82
2022/10/23 04:04:43;;;;;;;0.30;0.30;;;;;;;11.56;100.00;99240.66;5029905;28;20040;-82
2022/10/23 04:07:08;;;;;;;0.30;0.30;;;;;;;11.48;100.00;99219.41;5030049;28;20491;-85
2022/10/23 04:09:34;;;;;;;0.90;0.90;;;;;;;11.50;100.00;99220.00;4996811;28;20072;-84
2022/10/23 04:12:00;;;;;;;0.30;0.30;;;;;;;11.50;100.00;99211.94;5029371;28;20459;-84
2022/10/23 04:14:26;;;;;;;0.40;0.40;;;;;;;11.57;100.00;99215.41;5028891;28;20029;-83
2022/10/23 04:16:51;;;;;;;0.30;0.30;;;;;;;11.54;100.00;99215.84;5013078;28;20498;-83
2022/10/23 04:19:17;;;;;;;0.30;0.30;;;;;;;11.46;100.00;99192.72;5013074;28;20072;-82
2022/10/23 04:21:43;;;;;;;0.40;0.40;;;;;;;11.48;100.00;99190.63;5031745;28;20053;-82
2022/10/23 04:24:09;;;;;;;0.30;0.30;;;;;;;11.50;100.00;99185.84;5005491;28;20026;-82
2022/10/23 04:26:34;;;;;;;0.30;0.30;;;;;;;11.53;100.00;99181.88;5015817;28;20430;-84
2022/10/23 04:29:00;;;;;;;0.30;0.30;;;;;;;11.55;100.00;99174.41;5021609;28;20460;-83
2022/10/23 04:31:26;;;;;;;0.32;0.32;;;;;;;11.63;100.00;99187.59;5032533;28;20064;-83
2022/10/23 04:33:51;;;;;;;0.30;0.30;;;;;;;11.56;100.00;99170.69;5000404;28;20171;-84
2022/10/23 04:36:17;;;;;;;0.30;0.30;;;;;;;11.60;100.00;99174.59;4999804;28;20387;-84
2022/10/23 04:38:42;;;;;;;0.30;0.30;;;;;;;11.65;100.00;99169.38;5034101;28;20025;-85
2022/10/23 04:41:08;;;;;;;0.45;0.45;;;;;;;11.65;100.00;99166.66;5016101;28;20188;-83
2022/10/23 04:43:34;;;;;;;0.30;0.30;;;;;;;11.49;100.00;99137.63;5016440;28;20464;-85
2022/10/23 04:45:59;;;;;;;0.30;0.30;;;;;;;11.68;100.00;99158.16;5033047;28;20030;-84
2022/10/23 04:48:25;;;;;;;0.45;0.45;;;;;;;11.57;100.00;99132.78;5015858;28;20026;-85
2022/10/23 04:50:56;;;;;;;1.00;0.50;;;;;;;11.63;100.00;99136.44;5002216;28;20025;-84
2022/10/23 04:53:22;;;;;;;0.30;0.30;;;;;;;11.60;100.00;99129.63;5033932;28;20038;-85
2022/10/23 04:55:49;;;;;;;0.30;0.30;;;;;;;11.59;100.00;99124.47;5016856;28;20554;-85
2022/10/23 04:58:15;;;;;;;0.45;0.35;;;;;;;11.59;100.00;99129.84;5011102;28;20033;-84
2022/10/23 05:00:40;;;;;;;0.50;0.50;;;;;;;11.56;100.00;99130.28;5040738;28;20448;-84
2022/10/23 05:03:06;;;;;;;0.40;0.40;;;;;;;11.52;100.00;99121.84;5016880;28;20033;-83
2022/10/23 05:05:32;;;;;;;0.50;0.50;;;;;;;11.53;100.00;99123.50;5033072;28;20071;-86
2022/10/23 05:07:57;;;;;;;0.47;0.47;;;;;;;11.51;100.00;99120.22;5033426;28;20029;-83
2022/10/23 05:10:23;;;;;;;0.30;0.30;;;;;;;11.60;100.00;99123.44;5013796;28;20037;-84
2022/10/23 05:12:48;;;;;;;0.57;0.57;;;;;;;11.66;100.00;99117.97;4999204;28;20030;-83
2022/10/23 05:15:14;;;;;;;0.30;0.30;;;;;;;11.69;100.00;99103.25;5015590;28;20028;-85
2022/10/23 05:17:43;;;;;;;0.40;0.40;;;;;;;11.69;100.00;99111.31;5031824;28;20025;-83
2022/10/23 05:20:12;;;;;;;0.30;0.30;;;;;;;11.74;100.00;99108.78;5015253;28;20025;-83
2022/10/23 05:22:39;;;;;;;0.30;0.30;;;;;;;11.66;100.00;99098.31;4999086;28;20069;-83
2022/10/23 05:25:04;;;;;;;0.30;0.30;;;;;;;11.77;100.00;99111.03;5023204;28;20083;-85
2022/10/23 05:27:30;;;;;;;0.20;0.20;;;;;;;11.85;100.00;99113.44;5015397;28;20427;-82
2022/10/23 05:29:56;;;;;;;0.50;0.50;;;;;;;11.90;100.00;99103.88;4995478;28;20120;-83
2022/10/23 05:32:23;;;;;;;0.30;0.30;;;;;;;11.93;100.00;99109.63;5028612;28;20029;-85
2022/10/23 05:34:49;;;;;;;0.30;0.30;;;;;;;11.97;100.00;99118.09;4998883;28;20029;-85
2022/10/23 05:37:15;;;;;;;0.40;0.40;;;;;;;11.92;100.00;99101.78;4998803;28;20029;-83
2022/10/23 05:39:41;;;;;;;0.30;0.30;;;;;;;11.96;100.00;99098.44;5002136;28;20030;-87
2022/10/23 05:42:06;;;;;;;0.43;0.43;;;;;;;12.03;100.00;99101.03;5014791;28;20037;-83
2022/10/23 05:44:32;;;;;;;0.40;0.40;;;;;;;11.99;100.00;99089.91;5031519;28;20048;-84
2022/10/23 05:46:57;;;;;;;0.50;0.50;;;;;;;12.01;100.00;99097.72;5015149;28;20498;-84
2022/10/23 05:49:24;;;;;;;0.45;0.45;;;;;;;11.96;100.00;99090.34;5032568;28;20029;-86
2022/10/23 05:51:49;;;;;;;0.32;0.32;;;;;;;11.95;100.00;99079.78;5014917;28;20041;-84
2022/10/23 05:54:16;;;;;;;0.40;0.40;;;;;;;12.04;100.00;99086.50;4999026;28;20319;-86
2022/10/23 05:56:41;;;;;;;0.40;0.40;;;;;;;12.04;100.00;99086.50;5022696;28;20037;-84
2022/10/23 05:59:08;;;;;;;0.40;0.40;;;;;;;12.07;100.00;99086.88;5031371;28;20105;-83
2022/10/23 06:01:34;;;;;;;0.47;0.47;;;;;;;12.06;100.00;99079.03;5030747;28;20083;-83
2022/10/23 06:04:00;;;;;;;0.40;0.40;;;;;;;12.01;100.00;99071.63;5014488;28;20021;-83
2022/10/23 06:06:26;;;;;;;0.30;0.30;;;;;;;12.09;100.00;99083.94;5030956;28;20030;-83
2022/10/23 06:08:52;;;;;;;0.40;0.40;;;;;;;12.08;100.00;99083.13;5014623;28;20052;-86
2022/10/23 06:11:18;;;;;;;0.43;0.43;;;;;;;12.09;100.00;99078.56;5015071;28;20140;-87
2022/10/23 06:13:44;;;;;;;0.38;0.38;;;;;;;12.07;100.00;99070.72;5031385;28;20025;-84
2022/10/23 06:16:13;;;;;;;0.30;0.30;;;;;;;11.96;100.00;99060.72;5015163;28;20124;-83
2022/10/23 06:18:39;;;;;;;0.30;0.30;;;;;;;12.02;100.00;99073.28;5030733;28;20045;-83
2022/10/23 06:21:05;;;;;;;0.40;0.40;;;;;;;12.05;100.00;99069.31;5014507;28;20108;-83
2022/10/23 06:23:33;;;;;;;0.38;0.38;;;;;;;12.10;100.00;99066.75;5013990;28;20108;-84
2022/10/23 06:25:59;;;;;;;0.32;0.32;;;;;;;12.01;100.00;99038.47;5014560;28;20068;-85
2022/10/23 06:28:24;;;;;;;0.38;0.38;;;;;;;12.03;100.00;99047.16;5030270;28;20033;-85
2022/10/23 06:30:50;;;;;;;0.40;0.40;;;;;;;12.02;100.00;99042.81;5009619;28;20040;-83
2022/10/23 06:33:16;;;;;;;0.60;0.60;;;;;;;11.94;100.00;99021.59;5028900;28;20099;-83
2022/10/23 06:35:42;;;;;;;0.30;0.30;;;;;;;12.13;100.00;99050.13;5013869;28;20037;-84
2022/10/23 06:38:09;;;;;;;0.40;0.40;;;;;;;12.13;100.00;99038.53;5030168;28;20450;-85
2022/10/23 06:40:36;;;;;;;0.30;0.30;;;;;;;12.01;100.00;99044.72;5030477;28;20251;-83
2022/10/23 06:43:02;;;;;;;0.60;0.60;;;;;;;12.01;100.00;99036.63;5030450;28;20029;-84
2022/10/23 06:45:32;;;;;;;0.40;0.40;;;;;;;12.01;100.00;99025.84;4996921;28;20104;-83
2022/10/23 06:47:58;;;;;;;0.40;0.40;;;;;;;12.05;100.00;99018.94;5014376;28;20469;-83
2022/10/23 06:50:24;;;;;;;0.30;0.30;;;;;;;12.03;100.00;99006.75;5031177;28;20364;-84
2022/10/23 06:52:50;;;;;;;0.30;0.30;;;;;;;11.97;100.00;99005.78;5025729;28;20025;-83
2022/10/23 06:55:16;;;;;;;0.40;0.40;;;;;;;11.98;100.00;99015.50;5030078;28;20033;-83
2022/10/23 06:57:42;;;;;;;0.40;0.40;;;;;;;11.95;100.00;99012.44;5013954;28;20041;-83
2022/10/23 07:00:09;;;;;;;0.35;0.35;;;;;;;12.01;100.00;99016.91;5029965;28;20074;-84
2022/10/23 07:02:34;;;;;;;0.40;0.40;;;;;;;12.03;100.00;99018.34;5012634;28;20033;-84
2022/10/23 07:05:00;;;;;;;0.40;0.40;;;;;;;12.03;100.00;99014.81;5030095;28;20383;-84
2022/10/23 07:07:28;;;;;;;0.30;0.30;;;;;;;12.07;100.00;99010.66;5013584;28;20067;-86
2022/10/23 07:09:54;;;;;;;0.43;0.43;;;;;;;12.09;100.00;99006.66;5013719;28;20025;-85
2022/10/23 07:12:19;;;;;;;0.30;0.30;;;;;;;12.14;100.00;99021.31;5029592;28;20406;-84
2022/10/23 07:14:45;;;;;;;0.35;0.35;;;;;;;12.08;100.00;99005.00;5013562;28;20036;-83
2022/10/23 07:17:11;;;;;;;0.30;0.30;;;;;;;12.15;100.00;99018.41;5029659;28;20061;-83
2022/10/23 07:19:36;;;;;;;0.30;0.30;;;;;;;12.11;100.00;99014.50;5013528;28;20037;-84
2022/10/23 07:22:02;;;;;;;0.40;0.40;;;;;;;12.20;100.00;99025.78;5029091;28;20029;-82
2022/10/23 07:24:27;;;;;;;0.43;0.43;;;;;;;12.19;100.00;99022.25;5013539;28;20074;-81
2022/10/23 07:26:53;;;;;;;0.40;0.40;;;;;;;12.28;100.00;99015.53;4997304;28;20025;-82
2022/10/23 07:29:19;;;;;;;0.30;0.30;;;;;;;12.34;100.00;99032.63;5029503;28;20105;-83
2022/10/23 07:31:44;;;;;;;0.40;0.40;;;;;;;12.28;100.00;99022.78;4997222;28;20101;-81
2022/10/23 07:34:10;;;;;;;0.35;0.35;;;;;;;12.32;100.00;99018.56;5029287;28;20088;-80
2022/10/23 07:36:35;;;;;;;0.40;0.40;;;;;;;12.28;100.00;99018.22;5012879;28;20472;-81
2022/10/23 07:39:02;;;;;;;0.30;0.30;;;;;;;12.37;100.00;99025.97;5006469;28;20514;-81
2022/10/23 07:41:28;;;;;;;0.35;0.35;;;;;;;12.36;100.00;99040.47;5030512;28;20036;-81
2022/10/23 07:43:53;;;;;;;0.30;0.30;;;;;;;12.28;100.00;99023.59;5030670;28;20021;-81
2022/10/23 07:46:19;;;;;;;0.30;0.30;;;;;;;12.35;100.00;99030.75;5012873;28;20116;-81
2022/10/23 07:48:45;;;;;;;0.40;0.40;;;;;;;12.41;100.00;99037.91;5013204;28;20587;-83
2022/10/23 07:51:13;;;;;;;0.50;0.50;;;;;;;12.42;100.00;99044.97;5030222;28;20087;-80
2022/10/23 07:53:39;;;;;;;0.30;0.30;;;;;;;12.39;100.00;99040.84;5029114;28;20029;-82
2022/10/23 07:56:17;;;;;;;0.40;0.40;;;;;;;12.44;100.00;99042.88;5014248;28;20040;-81
2022/10/23 07:58:43;;;;;;;0.40;0.40;;;;;;;12.32;100.00;99027.47;5027827;28;20084;-81
2022/10/23 08:01:25;;;;;;;0.30;0.30;;;;;;;12.40;100.00;99042.50;5010046;28;20380;-81
2022/10/23 08:03:51;;;;;;;0.40;0.40;;;;;;;12.39;100.00;99040.03;5017085;28;20079;-82
2022/10/23 08:06:17;;;;;;;0.30;0.30;;;;;;;12.32;100.00;99034.75;5016414;28;20033;-81
2022/10/23 08:08:42;;;;;;;0.35;0.35;;;;;;;12.32;100.00;99043.63;5016942;28;20033;-84
2022/10/23 08:11:10;;;;;;;0.30;0.30;;;;;;;12.28;100.00;99034.38;5033339;28;20024;-85
2022/10/23 08:13:35;;;;;;;0.30;0.30;;;;;;;12.27;100.00;99038.13;5016620;28;20080;-82
2022/10/23 08:16:01;;;;;;;0.40;0.40;;;;;;;12.30;100.00;99043.06;5033163;28;20041;-83
2022/10/23 08:18:27;;;;;;;0.40;0.40;;;;;;;12.30;100.00;99034.13;5016512;28;20033;-84
2022/10/23 08:20:53;;;;;;;0.40;0.40;;;;;;;12.31;100.00;99025.03;5000787;28;20025;-82
2022/10/23 08:23:19;;;;;;;0.30;0.30;;;;;;;12.30;100.00;99015.28;5017273;28;20191;-82
2022/10/23 08:25:45;;;;;;;0.30;0.30;;;;;;;12.30;100.00;99016.13;5017380;28;20073;-83
2022/10/23 08:28:11;;;;;;;0.40;0.40;;;;;;;12.16;100.00;98986.88;4997577;28;20538;-82
2022/10/23 08:30:36;;;;;;;0.30;0.30;;;;;;;12.27;100.00;99019.25;5013588;28;20124;-83
2022/10/23 08:33:06;;;;;;;0.40;0.40;;;;;;;12.29;100.00;99030.63;5016768;28;20380;-82
2022/10/23 08:35:38;;;;;;;0.40;0.40;;;;;;;12.19;100.00;99016.88;5033352;28;20128;-82
2022/10/23 08:38:05;;;;;;;0.40;0.40;;;;;;;12.11;100.00;99019.91;5016429;28;20463;-82
2022/10/23 08:40:31;;;;;;;0.40;0.40;;;;;;;12.24;100.00;99043.97;5033015;28;20033;-83
2022/10/23 08:43:11;;;;;;;0.40;0.40;;;;;;;12.24;100.00;99038.56;5016244;28;20030;-83
2022/10/23 08:45:42;;;;;;;0.30;0.30;;;;;;;12.28;100.00;99038.97;4999948;28;20037;-84
2022/10/23 08:48:16;;;;;;;0.32;0.32;;;;;;;12.30;100.00;99043.06;4999643;28;20418;-83
2022/10/23 08:50:46;;;;;;;0.40;0.40;;;;;;;12.31;100.00;99038.50;5016146;28;20449;-84
2022/10/23 08:53:24;;;;;;;0.40;0.40;;;;;;;12.28;100.00;99045.16;5006851;28;20037;-85
2022/10/23 08:56:08;;;;;;;0.32;0.32;;;;;;;12.26;100.00;99039.16;5015604;28;20438;-83
2022/10/23 08:58:48;;;;;;;0.30;0.30;;;;;;;12.19;100.00;99035.75;5015806;28;20041;-84
2022/10/23 09:01:37;;;;;;;0.30;0.30;;;;;;;12.26;100.00;99041.06;5016134;28;20024;-83
2022/10/23 09:04:02;;;;;;;0.35;0.35;;;;;;;12.22;100.00;99032.59;5011741;28;20037;-84
2022/10/23 09:06:34;;;;;;;0.30;0.30;;;;;;;12.34;100.00;99054.19;5030542;28;20152;-84
2022/10/23 09:09:41;;;;;;;0.30;0.30;;;;;;;12.38;100.00;99055.38;4998917;28;20048;-83
2022/10/23 09:12:17;;;;;;;0.40;0.40;;;;;;;12.40;100.00;99057.84;5026738;28;20057;-83
2022/10/23 09:15:02;;;;;;;0.30;0.30;;;;;;;12.38;100.00;99043.78;5008685;28;20057;-84
2022/10/23 09:17:33;;;;;;;0.40;0.40;;;;;;;12.44;100.00;99046.38;5015814;28;20507;-84
2022/10/23 09:20:20;;;;;;;0.40;0.40;;;;;;;12.42;100.00;99037.69;4999080;28;20029;-85
2022/10/23 09:22:48;;;;;;;0.30;0.30;;;;;;;12.34;100.00;99032.63;5000153;28;20101;-84
2022/10/23 09:25:21;;;;;;;0.30;0.30;;;;;;;12.36;100.00;99024.31;5015573;28;20044;-83
2022/10/23 09:27:49;;;;;;;0.40;0.40;;;;;;;12.40;100.00;99020.13;5026182;28;20530;-86
2022/10/23 09:30:31;;;;;;;0.40;0.40;;;;;;;12.37;100.00;99007.09;5015848;28;20492;-85
2022/10/23 09:32:58;;;;;;;0.38;0.38;;;;;;;12.40;100.00;99009.34;5015326;28;20116;-83
2022/10/23 09:35:26;;;;;;;0.30;0.30;;;;;;;12.40;100.00;99007.47;5014759;28;20033;-82
2022/10/23 09:37:53;;;;;;;0.30;0.30;;;;;;;12.45;100.00;99002.19;4998940;28;20479;-83
2022/10/23 09:40:32;;;;;;;0.30;0.30;;;;;;;12.52;100.00;99002.94;5008084;28;20498;-83
2022/10/23 09:42:59;;;;;;;0.30;0.30;;;;;;;12.59;100.00;99010.88;5015661;28;20048;-83
2022/10/23 09:45:33;;;;;;;0.30;0.30;;;;;;;12.62;100.00;99001.50;5031663;28;20025;-83
2022/10/23 09:48:13;;;;;;;0.40;0.40;;;;;;;12.59;100.00;98991.19;5025661;28;20619;-83
2022/10/23 09:50:59;;;;;;;0.40;0.40;;;;;;;12.62;100.00;98993.44;5026967;28;20117;-84
2022/10/23 09:53:33;;;;;;;0.30;0.30;;;;;;;12.60;100.00;98982.09;5015060;28;20033;-84
2022/10/23 09:56:23;;;;;;;0.30;0.30;;;;;;;12.59;100.00;98983.94;4998703;28;20036;-83
2022/10/23 09:58:56;;;;;;;0.30;0.30;;;;;;;12.53;100.00;98971.38;5027108;28;20124;-84
2022/10/23 10:01:42;;;;;;;0.40;0.40;;;;;;;12.59;100.00;98970.44;4998930;28;20460;-83
2022/10/23 10:04:08;;;;;;;0.47;0.47;;;;;;;12.41;100.00;98939.03;5031092;28;20240;-83
2022/10/23 10:06:33;;;;;;;0.30;0.30;;;;;;;12.61;100.00;98965.66;5014706;28;20064;-83
2022/10/23 10:09:16;;;;;;;0.30;0.30;;;;;;;12.61;100.00;98936.00;5031406;28;20116;-83
2022/10/23 10:11:46;;;;;;;0.40;0.40;;;;;;;12.66;100.00;98938.81;4998631;28;20033;-82
2022/10/23 10:14:32;;;;;;;0.40;0.40;;;;;;;12.57;100.00;98912.41;4998687;28;20123;-83
2022/10/23 10:17:05;;;;;;;0.40;0.40;;;;;;;12.60;100.00;98915.50;5013340;28;20029;-87
2022/10/23 10:19:59;;;;;;;0.40;0.40;;;;;;;12.62;100.00;98916.09;5013395;28;20503;-83
2022/10/23 10:22:37;;;;;;;0.40;0.40;;;;;;;12.63;100.00;98911.50;5045463;28;20030;-86
2022/10/23 10:25:02;;;;;;;0.40;0.40;;;;;;;12.62;100.00;98918.78;5030691;28;20052;-83
2022/10/23 10:27:44;;;;;;;0.40;0.40;;;;;;;12.66;100.00;98919.94;5030898;28;20467;-83
2022/10/23 10:30:19;;;;;;;0.40;0.40;;;;;;;12.63;100.00;98904.22;5027513;28;20037;-84
2022/10/23 10:32:48;;;;;;;0.40;0.40;;;;;;;12.69;100.00;98905.97;4993003;28;20032;-82
2022/10/23 10:35:44;;;;;;;0.40;0.40;;;;;;;12.89;100.00;98913.72;5013799;28;20380;-84
2022/10/23 10:38:22;;;;;;;0.40;0.40;;;;;;;13.02;100.00;98895.63;5029708;28;20111;-83
2022/10/23 10:41:00;;;;;;;0.32;0.32;;;;;;;13.12;100.00;98907.44;5014228;28;20116;-83
2022/10/23 10:43:34;;;;;;;0.40;0.40;;;;;;;13.23;100.00;98902.28;5030293;28;20033;-85
2022/10/23 10:46:18;;;;;;;0.40;0.40;;;;;;;13.44;100.00;98928.66;5031390;28;20018;-84
2022/10/23 10:49:09;;;;;;;0.40;0.40;;;;;;;13.54;100.00;98945.06;5029819;28;20026;-86
2022/10/23 10:51:56;;;;;;;0.40;0.40;;;;;;;13.50;100.00;98927.72;5030210;28;20040;-84
2022/10/23 10:54:40;;;;;;;0.40;0.40;;;;;;;13.70;100.00;98948.06;5030279;28;20030;-88
2022/10/23 10:57:15;;;;;;;0.30;0.30;;;;;;;13.74;100.00;98943.84;5014966;28;20356;-82
2022/10/23 10:59:43;;;;;;;0.40;0.40;;;;;;;13.83;100.00;98953.19;5006521;28;20042;-82
2022/10/23 11:02:24;;;;;;;0.50;0.50;;;;;;;14.26;100.00;98947.22;5024809;28;20041;-83
2022/10/23 11:05:04;;;;;;;0.50;0.50;;;;;;;14.64;100.00;98937.59;5023059;28;20037;-87
2022/10/23 11:07:40;;;;;;;0.60;0.60;;;;;;;15.10;100.00;98934.72;5011923;28;20429;-86
2022/10/23 11:10:17;;;;;;;0.50;0.50;;;;;;;16.11;100.00;98934.28;5015138;28;20076;-83
2022/10/23 11:12:45;;;;;;;0.55;0.55;;;;;;;18.17;100.00;98888.94;5013286;28;20025;-86
2022/10/23 11:15:14;;;;;;;0.50;0.50;;;;;;;19.03;100.00;98922.66;4997429;28;20053;-86
2022/10/23 11:17:47;;;;;;;0.40;0.40;;;;;;;18.81;100.00;98942.03;5013524;28;20060;-84
2022/10/23 11:20:28;;;;;;;0.50;0.50;;;;;;;18.46;100.00;98935.47;5014180;28;20032;-83
2022/10/23 11:23:15;;;;;;;0.30;0.30;;;;;;;17.97;100.00;98949.59;5040425;28;20060;-84
2022/10/23 11:25:58;;;;;;;0.40;0.40;;;;;;;17.71;100.00;98942.41;5014160;28;20518;-85
2022/10/23 11:28:27;;;;;;;;;;;;;;;17.49;100.00;98953.47;5031230;28;20033;-83
2022/10/23 11:30:55;;;;;;;0.47;0.47;;;;;;;17.09;100.00;98944.88;5013906;28;20003;-83
2022/10/23 11:34:03;;;;;;;0.40;0.40;;;;;;;16.94;100.00;98947.47;5030439;28;20061;-88
2022/10/23 11:36:50;;;;;;;0.40;0.40;;;;;;;16.90;100.00;98946.34;5013959;28;20033;-83
2022/10/23 11:39:20;;;;;;;0.38;0.38;;;;;;;16.79;100.00;98939.22;5031894;28;20029;-83
2022/10/23 11:42:13;;;;;;;0.50;0.50;;;;;;;16.85;100.00;98940.88;5011756;28;20471;-83
2022/10/23 11:44:47;;;;;;;0.40;0.40;;;;;;;16.99;100.00;98946.66;5025798;28;20049;-83