Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:09;;;;;;;6.07;2.85;;;8.10;99.90;;;;;;5064001;28;20036;-62
2023/05/01 00:02:36;;;;;;;6.20;3.00;;;7.20;99.90;;;;;;5055868;28;20040;-61
2023/05/01 00:05:02;;;;;;;7.18;3.35;;;8.30;99.90;;;;;;5042722;28;20071;-61
2023/05/01 00:07:29;;;;;;;6.68;3.50;;;7.50;99.90;;;;;;5049991;28;20084;-61
2023/05/01 00:09:58;;;;;;;6.10;3.55;;;7.60;99.90;;;;;;5051764;28;20049;-61
2023/05/01 00:12:24;;;;;;;7.93;3.53;;;7.10;99.90;;;;;;5034263;28;20048;-61
2023/05/01 00:14:51;;;;;;;8.23;3.83;;;7.80;99.90;;;;;;5035704;28;20040;-61
2023/05/01 00:17:16;;;;;;;7.20;3.67;;;7.30;99.90;;;;;;5064101;28;20092;-61
2023/05/01 00:19:43;;;;;;;7.47;3.28;;;7.50;99.90;;;;;;5021815;28;20521;-61
2023/05/01 00:22:08;;;;;;;9.82;4.05;;;7.80;99.90;;;;;;5050400;28;20082;-61
2023/05/01 00:24:34;;;;;;;8.68;4.28;;;8.10;99.90;;;;;;5032342;28;20048;-62
2023/05/01 00:27:00;;;;;;;7.32;3.53;;;8.20;99.90;;;;;;5050245;28;20049;-61
2023/05/01 00:29:25;;;;;;;6.90;4.20;;;7.30;99.90;;;;;;5032161;28;20048;-61
2023/05/01 00:31:52;;;;;;;7.32;3.60;;;7.40;99.90;;;;;;5054032;28;20041;-61
2023/05/01 00:34:17;;;;;;;5.53;4.00;;;7.50;99.90;;;;;;5036150;28;20044;-61
2023/05/01 00:36:43;;;;;;;6.38;3.35;;;7.70;99.90;;;;;;5053340;28;20517;-61
2023/05/01 00:39:09;;;;;;;6.95;3.63;;;7.10;99.90;;;;;;5049378;28;20136;-61
2023/05/01 00:41:35;;;;;;;8.68;3.65;;;7.30;99.90;;;;;;5030876;28;20044;-61
2023/05/01 00:44:01;;;;;;;4.43;3.00;;;7.30;99.90;;;;;;5064070;28;20681;-61
2023/05/01 00:46:32;;;;;;;5.82;3.40;;;7.30;99.90;;;;;;5042605;28;20127;-61
2023/05/01 00:48:58;;;;;;;10.30;3.30;;;6.90;99.90;;;;;;5038080;28;20076;-60
2023/05/01 00:51:28;;;;;;;5.30;3.55;;;6.90;99.90;;;;;;5049019;28;20045;-61
2023/05/01 00:53:55;;;;;;;6.40;3.08;;;6.70;99.90;;;;;;5049602;28;20041;-60
2023/05/01 00:56:21;;;;;;;7.35;3.20;;;7.00;99.90;;;;;;5049480;28;20414;-61
2023/05/01 00:58:52;;;;;;;5.30;3.42;;;7.00;99.90;;;;;;5032679;28;20059;-61
2023/05/01 01:01:21;;;;;;;7.15;3.10;;;7.00;99.90;;;;;;5036348;28;20056;-61
2023/05/01 01:03:49;;;;;;;7.75;3.50;;;6.60;99.90;;;;;;5049654;28;20051;-60
2023/05/01 01:06:19;;;;;;;7.30;3.60;;;6.40;99.90;;;;;;5067550;28;20045;-61
2023/05/01 01:09:27;;;;;;;5.20;3.60;;;6.80;99.90;;;;;;5049482;28;20040;-61
2023/05/01 01:12:19;;;;;;;7.28;3.97;;;6.40;99.90;;;;;;5031699;28;20091;-61
2023/05/01 01:15:08;;;;;;;6.47;3.83;;;7.00;99.90;;;;;;5031936;28;20131;-61
2023/05/01 01:17:44;;;;;;;9.45;4.38;;;6.60;99.90;;;;;;5003331;28;20091;-61
2023/05/01 01:20:28;;;;;;;7.72;3.33;;;6.40;99.90;;;;;;5042547;28;20044;-61
2023/05/01 01:23:30;;;;;;;9.75;3.92;;;6.40;99.90;;;;;;5048380;28;20588;-61
2023/05/01 01:26:19;;;;;;;10.27;4.90;;;6.40;99.90;;;;;;5052542;28;20114;-60
2023/05/01 01:29:25;;;;;;;14.45;6.63;;;6.50;99.90;;;;;;5049863;28;20070;-61
2023/05/01 01:32:02;;;;;;;7.63;3.78;;;6.30;99.90;;;;;;4990815;28;20091;-61
2023/05/01 01:34:54;;;;;;;7.28;4.25;;;6.40;99.90;;;;;;5069514;28;20094;-61
2023/05/01 01:37:28;;;;;;;7.70;4.47;;;6.40;99.90;;;;;;5030710;28;20053;-61
2023/05/01 01:40:07;;;;;;;5.93;3.72;;;6.60;99.90;;;;;;5041744;28;20045;-61
2023/05/01 01:42:40;;;;;;;9.10;4.80;;;6.40;99.90;;;;;;5030851;28;20121;-61
2023/05/01 01:45:18;;;;;;;7.78;3.30;;;6.40;99.90;;;;;;5036294;28;20045;-61
2023/05/01 01:47:46;;;;;;;6.78;3.92;;;6.30;99.90;;;;;;5030778;28;20482;-61
2023/05/01 01:50:14;;;;;;;12.02;4.05;;;6.20;99.90;;;;;;5032701;28;20049;-61
2023/05/01 01:52:42;;;;;;;9.55;3.65;;;6.20;99.90;;;;;;5049778;28;20090;-61
2023/05/01 01:55:11;;;;;;;6.53;4.07;;;6.10;99.90;;;;;;5048930;28;20083;-60
2023/05/01 01:57:38;;;;;;;5.97;4.03;;;6.10;99.90;;;;;;5032513;28;20179;-61
2023/05/01 02:00:09;;;;;;;6.95;3.95;;;6.10;99.90;;;;;;5030673;28;20053;-61
2023/05/01 02:02:37;;;;;;;7.72;3.55;;;6.10;99.90;;;;;;5020060;28;20041;-61
2023/05/01 02:05:06;;;;;;;7.03;3.45;;;6.10;99.90;;;;;;5049013;28;20040;-60
2023/05/01 02:07:33;;;;;;;6.10;3.47;;;6.00;99.90;;;;;;5031267;28;20363;-61
2023/05/01 02:10:01;;;;;;;6.93;4.15;;;6.90;99.90;;;;;;5049765;28;20057;-61
2023/05/01 02:12:28;;;;;;;6.38;4.03;;;6.40;99.90;;;;;;5032367;28;20052;-61
2023/05/01 02:14:55;;;;;;;6.38;4.00;;;6.10;99.90;;;;;;5030567;28;20079;-61
2023/05/01 02:17:23;;;;;;;8.98;4.50;;;6.80;99.90;;;;;;5035600;28;20048;-61
2023/05/01 02:19:52;;;;;;;9.55;4.15;;;5.90;99.90;;;;;;5030889;28;20060;-61
2023/05/01 02:22:19;;;;;;;7.72;4.03;;;6.20;99.90;;;;;;5031682;28;20036;-62
2023/05/01 02:24:46;;;;;;;7.78;4.28;;;6.70;99.90;;;;;;5054801;28;20076;-61
2023/05/01 02:27:59;;;;;;;9.77;4.78;;;5.70;99.90;;;;;;5060232;28;20098;-61
2023/05/01 02:30:24;;;;;;;8.70;4.20;;;5.70;99.90;;;;;;5036378;28;20040;-61
2023/05/01 02:32:50;;;;;;;7.00;3.50;;;6.20;99.90;;;;;;5052622;28;20438;-61
2023/05/01 02:35:16;;;;;;;6.63;3.63;;;5.60;99.90;;;;;;5066900;28;20051;-61
2023/05/01 02:37:43;;;;;;;9.93;4.40;;;5.60;99.90;;;;;;5059243;28;20094;-61
2023/05/01 02:40:11;;;;;;;8.55;3.80;;;5.90;99.90;;;;;;5050010;28;20066;-61
2023/05/01 02:42:38;;;;;;;10.13;4.95;;;5.60;99.90;;;;;;5025972;28;20048;-61
2023/05/01 02:45:06;;;;;;;6.78;4.20;;;5.70;99.90;;;;;;5052061;28;20110;-61
2023/05/01 02:47:36;;;;;;;7.93;4.00;;;5.60;99.90;;;;;;5051463;28;20045;-61
2023/05/01 02:50:02;;;;;;;10.05;4.70;;;5.60;99.90;;;;;;5033015;28;20080;-61
2023/05/01 02:52:29;;;;;;;7.30;4.45;;;5.40;99.90;;;;;;5051574;28;20120;-60
2023/05/01 02:54:56;;;;;;;6.53;4.57;;;5.50;99.90;;;;;;5051600;28;20049;-60
2023/05/01 02:57:22;;;;;;;10.40;4.82;;;5.80;99.90;;;;;;5051245;28;20411;-61
2023/05/01 02:59:48;;;;;;;8.07;5.15;;;5.30;99.90;;;;;;5070413;28;20068;-60
2023/05/01 03:02:14;;;;;;;6.75;4.45;;;5.40;99.90;;;;;;5051997;28;20102;-61
2023/05/01 03:04:41;;;;;;;8.65;4.78;;;5.30;99.90;;;;;;5033845;28;20040;-61
2023/05/01 03:07:07;;;;;;;10.60;5.43;;;6.10;99.90;;;;;;5034005;28;20132;-61
2023/05/01 03:09:32;;;;;;;8.65;4.75;;;5.40;99.90;;;;;;5039734;28;20140;-61
2023/05/01 03:11:58;;;;;;;11.93;4.72;;;5.80;99.90;;;;;;5053894;28;20077;-61
2023/05/01 03:14:27;;;;;;;6.70;4.18;;;5.30;99.90;;;;;;5035602;28;20044;-62
2023/05/01 03:16:57;;;;;;;8.63;4.22;;;5.10;99.90;;;;;;5051301;28;20053;-61
2023/05/01 03:19:22;;;;;;;7.85;4.13;;;6.60;99.90;;;;;;5024262;28;20116;-61
2023/05/01 03:21:49;;;;;;;9.73;4.60;;;5.50;99.90;;;;;;5016776;28;20081;-61
2023/05/01 03:24:15;;;;;;;6.47;3.83;;;5.80;99.90;;;;;;5032330;28;20087;-61
2023/05/01 03:26:41;;;;;;;7.38;3.95;;;5.10;99.90;;;;;;5045069;28;20776;-61
2023/05/01 03:29:07;;;;;;;5.00;3.70;;;5.10;99.90;;;;;;5032837;28;20536;-61
2023/05/01 03:31:33;;;;;;;7.13;3.58;;;5.40;99.90;;;;;;5051610;28;20041;-60
2023/05/01 03:33:58;;;;;;;8.07;4.47;;;5.10;99.90;;;;;;5030595;28;20044;-61
2023/05/01 03:36:27;;;;;;;8.13;4.55;;;5.00;99.90;;;;;;5041423;28;20137;-61
2023/05/01 03:38:53;;;;;;;7.85;4.25;;;4.80;99.90;;;;;;5041436;28;20127;-61
2023/05/01 03:41:18;;;;;;;7.88;4.63;;;4.90;99.90;;;;;;5047342;28;20171;-61
2023/05/01 03:43:44;;;;;;;8.07;4.40;;;5.40;99.90;;;;;;5038827;28;20044;-61
2023/05/01 03:46:10;;;;;;;6.72;4.18;;;4.90;99.90;;;;;;5026210;28;20036;-61
2023/05/01 03:48:35;;;;;;;6.82;4.28;;;4.90;99.90;;;;;;5049888;28;20049;-61
2023/05/01 03:51:01;;;;;;;8.25;4.57;;;5.30;99.90;;;;;;5051243;28;20056;-61
2023/05/01 03:53:27;;;;;;;7.00;4.15;;;4.70;99.90;;;;;;5050533;28;20127;-60
2023/05/01 03:55:52;;;;;;;4.55;2.20;;;4.80;99.90;;;;;;5032106;28;20052;-61
2023/05/01 03:58:18;;;;;;;5.38;2.90;;;5.70;99.90;;;;;;5047408;28;20068;-61
2023/05/01 04:00:44;;;;;;;5.97;3.15;;;4.80;99.90;;;;;;5039546;28;20055;-61
2023/05/01 04:03:09;;;;;;;8.35;4.43;;;4.60;99.90;;;;;;5021770;28;20049;-61
2023/05/01 04:05:35;;;;;;;8.50;4.45;;;4.90;99.90;;;;;;5050894;28;20540;-61
2023/05/01 04:08:01;;;;;;;9.13;4.50;;;4.90;99.90;;;;;;5032573;28;20052;-60
2023/05/01 04:10:26;;;;;;;7.70;4.32;;;4.70;99.90;;;;;;5040441;28;20042;-61
2023/05/01 04:12:52;;;;;;;9.32;5.05;;;4.70;99.90;;;;;;5029285;28;20098;-61
2023/05/01 04:15:18;;;;;;;8.20;5.05;;;4.80;99.90;;;;;;5030713;28;20057;-61
2023/05/01 04:17:43;;;;;;;7.00;4.03;;;4.90;99.90;;;;;;5040719;28;20545;-61
2023/05/01 04:20:10;;;;;;;8.45;4.78;;;5.60;99.90;;;;;;5050157;28;20049;-61
2023/05/01 04:22:36;;;;;;;13.48;5.22;;;4.60;99.90;;;;;;5034744;28;20498;-61
2023/05/01 04:25:03;;;;;;;10.82;5.28;;;4.60;99.90;;;;;;5032032;28;20386;-60
2023/05/01 04:27:29;;;;;;;11.38;5.78;;;5.40;99.90;;;;;;5032232;28;20048;-60
2023/05/01 04:29:55;;;;;;;8.02;4.90;;;4.80;99.90;;;;;;5049913;28;20663;-60
2023/05/01 04:32:21;;;;;;;15.35;5.75;;;5.00;99.90;;;;;;5058825;28;20050;-61
2023/05/01 04:34:47;;;;;;;9.98;4.82;;;4.90;99.90;;;;;;5056079;28;20044;-60
2023/05/01 04:37:13;;;;;;;10.65;5.60;;;4.80;99.90;;;;;;5041709;28;20048;-60
2023/05/01 04:39:39;;;;;;;9.73;5.30;;;5.60;99.90;;;;;;5032573;28;20037;-60
2023/05/01 04:42:04;;;;;;;10.23;5.30;;;5.40;99.90;;;;;;5053827;28;20089;-61
2023/05/01 04:44:33;;;;;;;8.05;5.18;;;5.00;99.90;;;;;;5049611;28;20064;-61
2023/05/01 04:47:01;;;;;;;8.13;4.82;;;5.90;99.90;;;;;;5049859;28;20542;-61
2023/05/01 04:49:27;;;;;;;8.02;4.95;;;5.30;99.90;;;;;;5031645;28;20085;-61
2023/05/01 04:51:56;;;;;;;10.20;6.45;;;5.50;99.90;;;;;;5045524;28;20063;-61
2023/05/01 04:54:22;;;;;;;11.45;6.15;;;5.60;99.90;;;;;;5055082;28;20518;-60
2023/05/01 04:56:48;;;;;;;10.77;5.47;;;5.30;99.90;;;;;;5049001;28;20037;-61
2023/05/01 04:59:14;;;;;;;12.20;5.72;;;5.60;99.90;;;;;;5048883;28;20029;-61
2023/05/01 05:01:39;;;;;;;10.02;5.38;;;5.70;99.90;;;;;;5061246;28;20048;-61
2023/05/01 05:04:06;;;;;;;9.57;5.68;;;6.10;99.90;;;;;;5039884;28;20116;-60
2023/05/01 05:06:32;;;;;;;10.13;5.55;;;6.70;99.90;;;;;;5065615;28;20048;-61
2023/05/01 05:09:00;;;;;;;11.23;5.93;;;6.10;99.90;;;;;;5052719;28;20489;-61
2023/05/01 05:11:26;;;;;;;11.95;6.05;;;6.20;99.90;;;;;;5050598;28;20045;-61
2023/05/01 05:13:52;;;;;;;10.02;5.53;;;7.00;99.90;;;;;;5048893;28;20047;-61
2023/05/01 05:16:18;;;;;;;9.32;5.53;;;6.50;99.90;;;;;;5048975;28;20688;-61
2023/05/01 05:18:43;;;;;;;13.82;5.28;;;6.80;99.90;;;;;;5052471;28;20067;-61
2023/05/01 05:21:09;;;;;;;11.35;6.20;;;7.30;99.90;;;;;;5066920;28;20044;-61
2023/05/01 05:23:35;;;;;;;11.88;6.88;;;8.00;99.90;;;;;;5030916;28;20056;-60
2023/05/01 05:26:01;;;;;;;16.42;6.93;;;7.50;99.90;;;;;;5034625;28;20102;-62
2023/05/01 05:28:30;;;;;;;12.73;6.95;;;6.40;99.90;;;;;;5030675;28;20047;-61
2023/05/01 05:30:56;;;;;;;13.88;6.60;;;7.90;99.90;;;;;;5047422;28;20362;-60
2023/05/01 05:33:23;;;;;;;10.38;6.80;;;8.10;99.90;;;;;;5063239;28;20034;-61
2023/05/01 05:39:30;;;;;;;13.15;5.88;;;8.30;99.90;;;;;;5049269;28;20419;-61
2023/05/01 05:41:57;;;;;;;12.40;5.93;;;8.80;99.90;;;;;;5030246;28;20040;-61
2023/05/01 05:44:23;;;;;;;16.15;5.85;;;9.30;99.90;;;;;;5044163;28;20059;-61
2023/05/01 05:46:49;;;;;;;9.85;6.15;;;9.20;99.90;;;;;;5067374;28;20052;-61
2023/05/01 05:49:14;;;;;;;10.07;5.82;;;9.40;99.90;;;;;;5044246;28;20565;-61
2023/05/01 05:51:40;;;;;;;12.43;5.97;;;10.40;99.90;;;;;;5054319;28;20040;-61
2023/05/01 05:54:06;;;;;;;11.00;5.95;;;10.40;99.90;;;;;;5015007;28;20041;-61
2023/05/01 05:56:31;;;;;;;10.75;5.80;;;9.90;99.90;;;;;;5023863;28;20044;-62
2023/05/01 05:58:57;;;;;;;11.45;5.78;;;10.00;99.90;;;;;;5031683;28;20075;-62
2023/05/01 06:01:25;;;;;;;12.40;5.53;;;10.20;99.90;;;;;;5043960;28;20044;-62
2023/05/01 06:03:51;;;;;;;11.60;5.03;;;10.50;99.90;;;;;;5040661;28;20044;-61
2023/05/01 06:06:16;;;;;;;11.73;6.63;;;10.70;99.90;;;;;;5068113;28;20051;-62
2023/05/01 06:08:44;;;;;;;9.50;6.32;;;11.20;99.90;;;;;;5033883;28;20044;-61
2023/05/01 06:11:10;;;;;;;9.30;6.45;;;11.40;99.90;;;;;;5068469;28;20071;-63
2023/05/01 06:13:36;;;;;;;12.65;6.05;;;11.90;99.90;;;;;;5050067;28;20086;-62
2023/05/01 06:16:02;;;;;;;9.18;5.05;;;12.30;99.90;;;;;;5067739;28;20045;-63
2023/05/01 06:18:29;;;;;;;7.55;4.82;;;12.70;99.00;;;;;;5037537;28;20090;-62
2023/05/01 06:20:58;;;;;;;11.70;5.80;;;12.90;98.40;;;;;;5056108;28;20045;-62
2023/05/01 06:23:24;;;;;;;6.15;4.32;;;13.00;97.20;;;;;;5028875;28;20052;-62
2023/05/01 06:25:50;;;;;;;7.05;4.55;;;13.10;96.70;;;;;;5046975;28;20037;-63
2023/05/01 06:28:16;;;;;;;8.15;5.10;;;13.30;96.20;;;;;;5047246;28;20094;-62
2023/05/01 06:30:42;;;;;;;9.75;4.75;;;13.40;96.70;;;;;;5029041;28;20036;-63
2023/05/01 06:33:09;;;;;;;7.50;4.80;;;13.60;95.80;;;;;;5033956;28;20037;-62
2023/05/01 06:35:37;;;;;;;11.85;5.45;;;13.90;95.10;;;;;;5051612;28;20085;-62
2023/05/01 06:38:03;;;;;;;8.93;5.03;;;14.00;94.40;;;;;;5065710;28;20079;-62
2023/05/01 06:40:30;;;;;;;8.77;5.25;;;14.10;94.10;;;;;;5029426;28;20068;-62
2023/05/01 06:42:56;;;;;;;7.00;4.25;;;14.10;94.00;;;;;;5047265;28;20041;-62
2023/05/01 06:45:22;;;;;;;9.40;4.55;;;14.30;93.20;;;;;;5047650;28;20456;-62
2023/05/01 06:47:48;;;;;;;6.68;4.43;;;14.30;92.90;;;;;;5030199;28;20095;-62
2023/05/01 06:50:13;;;;;;;12.05;5.13;;;14.60;92.00;;;;;;5046883;28;20072;-62
2023/05/01 06:52:40;;;;;;;9.15;4.97;;;15.00;91.60;;;;;;5048534;28;20518;-62
2023/05/01 06:55:06;;;;;;;6.47;4.03;;;15.20;91.50;;;;;;5055934;28;20036;-61
2023/05/01 06:57:32;;;;;;;9.15;4.80;;;15.90;91.00;;;;;;5053939;28;20053;-61
2023/05/01 06:59:57;;;;;;;6.35;3.92;;;16.50;90.70;;;;;;5061012;28;20041;-62
2023/05/01 07:02:23;;;;;;;8.52;4.18;;;16.70;89.00;;;;;;5059782;28;20431;-62
2023/05/01 07:04:49;;;;;;;10.30;4.25;;;16.70;87.90;;;;;;5055532;28;20037;-61
2023/05/01 07:07:15;;;;;;;7.80;3.60;;;16.60;87.70;;;;;;5047208;28;20712;-62
2023/05/01 07:09:40;;;;;;;8.20;3.30;;;16.60;87.70;;;;;;5061455;28;20047;-62
2023/05/01 07:12:06;;;;;;;7.28;3.72;;;16.60;87.40;;;;;;5035777;28;20386;-62
2023/05/01 07:14:34;;;;;;;9.00;4.38;;;16.50;86.90;;;;;;5053759;28;20072;-62
2023/05/01 07:17:00;;;;;;;7.00;4.00;;;16.70;85.20;;;;;;5027074;28;20530;-62
2023/05/01 07:19:26;;;;;;;7.05;3.47;;;16.80;87.10;;;;;;5047877;28;20148;-62
2023/05/01 07:21:52;;;;;;;7.05;3.60;;;17.00;85.10;;;;;;5047079;28;20816;-63
2023/05/01 07:24:17;;;;;;;10.55;3.72;;;17.30;87.60;;;;;;5034729;28;20051;-62
2023/05/01 07:26:43;;;;;;;7.10;2.80;;;17.50;84.10;;;;;;5055168;28;20045;-62
2023/05/01 07:29:09;;;;;;;7.93;3.70;;;17.50;82.80;;;;;;5064999;28;20522;-63
2023/05/01 07:31:36;;;;;;;8.13;2.83;;;17.40;82.50;;;;;;5067871;28;20082;-62
2023/05/01 07:34:02;;;;;;;6.03;3.33;;;17.40;81.40;;;;;;5053117;28;20041;-62
2023/05/01 07:36:28;;;;;;;9.27;3.00;;;17.40;81.10;;;;;;5042088;28;20090;-62
2023/05/01 07:38:55;;;;;;;5.70;2.88;;;17.50;80.70;;;;;;5058095;28;20076;-63
2023/05/01 07:41:24;;;;;;;5.32;2.28;;;17.60;79.70;;;;;;5032479;28;20056;-63
2023/05/01 07:43:50;;;;;;;6.47;2.88;;;17.60;78.70;;;;;;5051184;28;20037;-63
2023/05/01 07:46:15;;;;;;;4.95;2.72;;;17.60;79.30;;;;;;5032842;28;20407;-63
2023/05/01 07:48:41;;;;;;;7.55;3.10;;;17.60;79.60;;;;;;5050755;28;20552;-62
2023/05/01 07:51:07;;;;;;;6.88;2.97;;;17.50;79.00;;;;;;5050981;28;20134;-62
2023/05/01 07:53:33;;;;;;;7.15;2.97;;;17.40;77.80;;;;;;5055924;28;20104;-62
2023/05/01 07:56:08;;;;;;;8.23;3.10;;;17.40;78.50;;;;;;5050556;28;20037;-62
2023/05/01 07:58:35;;;;;;;7.20;3.13;;;17.30;78.10;;;;;;5034556;28;20053;-62
2023/05/01 08:01:02;;;;;;;7.75;2.90;;;17.20;77.80;;;;;;5051338;28;20033;-62
2023/05/01 08:03:28;;;;;;;9.35;3.50;;;17.20;78.00;;;;;;5043982;28;20045;-63
2023/05/01 08:05:55;;;;;;;6.38;3.28;;;17.10;78.50;;;;;;5056732;28;20634;-63
2023/05/01 08:08:20;;;;;;;6.13;3.13;;;17.10;77.90;;;;;;5050453;28;20071;-63
2023/05/01 08:10:47;;;;;;;6.30;2.78;;;17.20;78.00;;;;;;5032627;28;20052;-63
2023/05/01 08:13:12;;;;;;;5.45;3.20;;;17.30;78.10;;;;;;5050662;28;20134;-62
2023/05/01 08:15:41;;;;;;;7.03;3.35;;;17.60;77.70;;;;;;5049407;28;20041;-63
2023/05/01 08:18:10;;;;;;;6.55;3.50;;;17.80;77.30;;;;;;5058469;28;20059;-63
2023/05/01 08:20:35;;;;;;;7.13;3.28;;;17.90;76.60;;;;;;5031025;28;20127;-62
2023/05/01 08:23:01;;;;;;;6.53;3.58;;;18.10;76.80;;;;;;5049197;28;20119;-62
2023/05/01 08:25:28;;;;;;;7.55;3.53;;;18.10;76.10;;;;;;5049314;28;20033;-62
2023/05/01 08:27:54;;;;;;;9.73;3.67;;;18.10;76.20;;;;;;5048632;28;20049;-62
2023/05/01 08:30:20;;;;;;;5.93;3.38;;;18.20;76.10;;;;;;5030269;28;20045;-62
2023/05/01 08:32:45;;;;;;;6.78;3.30;;;18.20;75.80;;;;;;5061720;28;20044;-63
2023/05/01 08:35:11;;;;;;;7.25;3.83;;;18.30;76.20;;;;;;5057059;28;20116;-62
2023/05/01 08:37:37;;;;;;;7.32;3.50;;;18.20;76.10;;;;;;5050184;28;20045;-63
2023/05/01 08:40:07;;;;;;;8.02;3.47;;;18.30;76.10;;;;;;5052360;28;20037;-62
2023/05/01 08:42:39;;;;;;;8.40;3.90;;;18.50;75.60;;;;;;5043723;28;20048;-63
2023/05/01 08:45:09;;;;;;;8.82;3.38;;;18.70;74.80;;;;;;5062240;28;20098;-63
2023/05/01 08:47:39;;;;;;;6.15;3.35;;;18.90;74.30;;;;;;5043001;28;20056;-63
2023/05/01 08:50:10;;;;;;;9.50;4.05;;;19.00;74.10;;;;;;5025272;28;20052;-62
2023/05/01 08:52:44;;;;;;;5.70;2.90;;;19.10;73.50;;;;;;5061399;28;20039;-62
2023/05/01 08:55:12;;;;;;;7.00;3.47;;;19.10;73.70;;;;;;5031648;28;20056;-63
2023/05/01 08:57:43;;;;;;;6.78;2.60;;;19.10;73.90;;;;;;5049660;28;20530;-63
2023/05/01 09:00:13;;;;;;;5.72;2.75;;;19.20;74.10;;;;;;5061097;28;20076;-63
2023/05/01 09:02:41;;;;;;;6.03;2.97;;;19.30;73.40;;;;;;5049321;28;20047;-62
2023/05/01 09:05:08;;;;;;;8.32;3.03;;;19.30;73.30;;;;;;5051196;28;20079;-63
2023/05/01 09:07:34;;;;;;;5.57;2.42;;;19.50;72.50;;;;;;5059987;28;20044;-63
2023/05/01 09:09:59;;;;;;;7.43;3.00;;;19.60;71.60;;;;;;5030607;28;20059;-63
2023/05/01 09:12:26;;;;;;;5.63;3.15;;;19.70;71.30;;;;;;5049741;28;20084;-63
2023/05/01 09:14:53;;;;;;;7.70;3.28;;;19.70;72.00;;;;;;5050022;28;20033;-63
2023/05/01 09:17:20;;;;;;;5.80;2.95;;;19.60;72.40;;;;;;5068367;28;20045;-63
2023/05/01 09:19:47;;;;;;;8.05;3.40;;;19.50;72.40;;;;;;5068085;28;20135;-63
2023/05/01 09:22:13;;;;;;;7.72;2.95;;;19.60;71.90;;;;;;5050952;28;20697;-63
2023/05/01 09:24:38;;;;;;;6.88;3.22;;;19.80;71.50;;;;;;5048680;28;20084;-62
2023/05/01 09:27:05;;;;;;;5.63;2.65;;;19.90;71.80;;;;;;5052506;28;20037;-62
2023/05/01 09:29:44;;;;;;;5.13;3.05;;;20.00;71.90;;;;;;5064756;28;20052;-62
2023/05/01 09:32:13;;;;;;;8.30;3.25;;;20.00;71.90;;;;;;5068850;28;20032;-62
2023/05/01 09:34:39;;;;;;;5.72;2.63;;;20.00;71.80;;;;;;5069252;28;20101;-62
2023/05/01 09:37:05;;;;;;;4.45;2.05;;;20.00;71.10;;;;;;5033310;28;20037;-62
2023/05/01 09:39:31;;;;;;;5.70;2.67;;;20.00;70.40;;;;;;5051003;28;20044;-62
2023/05/01 09:41:58;;;;;;;6.63;2.58;;;19.90;70.10;;;;;;5066936;28;20048;-62
2023/05/01 09:44:25;;;;;;;5.32;2.47;;;19.90;70.40;;;;;;5068638;28;20114;-62
2023/05/01 09:46:51;;;;;;;6.68;2.70;;;19.90;70.00;;;;;;5050277;28;20045;-63
2023/05/01 09:49:17;;;;;;;6.30;2.83;;;20.00;70.20;;;;;;5058971;28;20438;-62
2023/05/01 09:51:43;;;;;;;6.03;2.72;;;20.10;70.00;;;;;;5065906;28;20054;-63
2023/05/01 09:54:18;;;;;;;8.32;3.10;;;20.20;70.10;;;;;;5064655;28;20358;-62
2023/05/01 09:56:47;;;;;;;3.83;2.08;;;20.30;68.60;;;;;;5056059;28;20110;-63
2023/05/01 09:59:15;;;;;;;4.88;2.40;;;20.40;68.80;;;;;;5048505;28;20037;-63
2023/05/01 10:01:44;;;;;;;6.15;2.42;;;20.50;68.20;;;;;;5049333;28;20041;-63
2023/05/01 10:04:11;;;;;;;4.63;2.58;;;20.50;66.40;;;;;;5047933;28;20049;-62
2023/05/01 10:06:38;;;;;;;3.88;2.00;;;20.60;65.80;;;;;;5054917;28;20052;-62
2023/05/01 10:09:06;;;;;;;6.93;1.75;;;20.50;66.40;;;;;;5033835;28;20403;-63
2023/05/01 10:11:53;;;;;;;5.35;1.75;;;20.40;65.80;;;;;;5030091;28;20083;-63
2023/05/01 10:14:19;;;;;;;7.00;2.20;;;20.40;64.60;;;;;;5040471;28;20533;-63
2023/05/01 10:16:45;;;;;;;6.47;2.65;;;20.60;63.90;;;;;;5051092;28;20124;-62
2023/05/01 10:19:12;;;;;;;5.70;2.30;;;20.80;64.40;;;;;;5030519;28;20630;-62
2023/05/01 10:21:37;;;;;;;6.28;2.25;;;20.80;65.00;;;;;;5048646;28;20033;-63
2023/05/01 10:24:04;;;;;;;5.57;2.20;;;20.80;65.10;;;;;;5048072;28;20560;-63
2023/05/01 10:26:32;;;;;;;4.63;2.03;;;20.80;65.80;;;;;;5032803;28;20044;-62
2023/05/01 10:29:00;;;;;;;4.00;1.42;;;20.70;65.70;;;;;;5048587;28;20041;-63
2023/05/01 10:31:27;;;;;;;5.65;1.50;;;20.60;66.40;;;;;;5039442;28;20352;-63
2023/05/01 10:33:54;;;;;;;3.47;0.98;;;20.50;66.80;;;;;;5029699;28;20037;-61
2023/05/01 10:36:29;;;;;;;5.70;1.40;;;20.30;67.60;;;;;;5059138;28;20438;-62
2023/05/01 10:38:55;;;;;;;4.53;0.90;;;20.10;68.00;;;;;;5055490;28;20090;-62
2023/05/01 10:41:57;;;;;;;3.33;0.93;;;20.10;68.00;;;;;;5063821;28;20040;-61
2023/05/01 10:44:25;;;;;;;3.50;0.75;;;20.20;68.40;;;;;;5062305;28;20123;-61
2023/05/01 10:46:51;;;;;;;4.18;0.95;;;20.10;68.10;;;;;;5042161;28;20174;-62
2023/05/01 10:49:17;;;;;;;3.03;0.95;;;20.10;67.50;;;;;;5039948;28;20056;-62
2023/05/01 10:52:03;;;;;;;3.88;0.98;;;20.00;68.20;;;;;;5058630;28;20068;-61
2023/05/01 10:54:37;;;;;;;4.40;0.90;;;20.00;67.40;;;;;;5055767;28;20618;-62
2023/05/01 10:57:05;;;;;;;3.17;0.77;;;19.80;67.70;;;;;;5063490;28;20036;-62
2023/05/01 11:00:02;;;;;;;4.28;1.02;;;19.80;67.00;;;;;;5063718;28;20047;-62
2023/05/01 11:02:29;;;;;;;3.00;1.17;;;19.70;68.00;;;;;;5059213;28;20049;-62
2023/05/01 11:04:55;;;;;;;4.50;1.50;;;19.60;68.80;;;;;;5054785;28;20056;-62
2023/05/01 11:07:22;;;;;;;2.95;0.85;;;19.60;68.00;;;;;;5071599;28;20044;-61
2023/05/01 11:09:50;;;;;;;2.85;0.90;;;19.50;67.30;;;;;;5043618;28;20348;-61
2023/05/01 11:12:47;;;;;;;1.40;0.70;;;19.40;66.70;;;;;;5054219;28;20055;-62
2023/05/01 11:15:31;;;;;;;4.72;1.58;;;19.40;67.90;;;;;;5032697;28;20052;-61
2023/05/01 11:18:02;;;;;;;3.33;1.38;;;19.30;69.30;;;;;;5033007;28;20517;-61
2023/05/01 11:20:28;;;;;;;2.90;1.20;;;19.30;69.20;;;;;;5061772;28;20499;-61
2023/05/01 11:22:55;;;;;;;4.22;1.60;;;19.30;68.70;;;;;;5051197;28;20049;-61
2023/05/01 11:25:23;;;;;;;3.70;1.60;;;19.30;68.70;;;;;;5053698;28;20048;-61
2023/05/01 11:27:51;;;;;;;5.40;2.15;;;19.30;68.80;;;;;;5047599;28;20041;-61
2023/05/01 11:30:17;;;;;;;4.13;1.67;;;19.20;69.00;;;;;;5056254;28;20053;-61
2023/05/01 11:32:44;;;;;;;5.72;2.03;;;19.20;70.00;;;;;;5046724;28;20041;-61
2023/05/01 11:35:27;;;;;;;5.60;1.30;;;19.10;69.10;;;;;;5053457;28;20190;-61
2023/05/01 11:37:56;;;;;;;7.78;1.73;;;19.10;68.80;;;;;;5064249;28;20131;-61
2023/05/01 11:40:26;;;;;;;3.78;1.20;;;19.20;69.70;;;;;;5070816;28;20402;-61
2023/05/01 11:43:03;;;;;;;5.40;1.77;;;19.00;71.30;;;;;;5069313;28;20417;-60
2023/05/01 11:45:30;;;;;;;5.32;1.15;;;19.00;71.40;;;;;;5049901;28;20120;-60
2023/05/01 11:47:56;;;;;;;5.22;1.73;;;19.00;72.00;;;;;;5035792;28;20045;-61
2023/05/01 11:50:34;;;;;;;3.78;1.40;;;19.00;71.80;;;;;;5070700;28;20044;-61
2023/05/01 11:53:01;;;;;;;2.70;0.93;;;19.00;70.50;;;;;;5069978;28;20072;-61
2023/05/01 11:55:31;;;;;;;3.42;0.80;;;19.00;71.20;;;;;;5035021;28;20044;-61
2023/05/01 11:57:58;;;;;;;5.78;1.05;;;19.00;71.00;;;;;;5036222;28;20382;-61
2023/05/01 12:00:36;;;;;;;2.67;0.70;;;19.00;71.20;;;;;;5051464;28;20407;-61
2023/05/01 12:03:10;;;;;;;3.83;1.55;;;19.10;71.00;;;;;;5050550;28;20067;-61
2023/05/01 12:05:38;;;;;;;2.58;0.90;;;19.10;70.80;;;;;;5032964;28;20506;-61
2023/05/01 12:08:08;;;;;;;2.80;0.60;;;19.10;70.80;;;;;;5043998;28;20053;-62
2023/05/01 12:10:35;;;;;;;3.22;0.80;;;19.20;70.70;;;;;;5031403;28;20056;-61
2023/05/01 12:13:05;;;;;;;2.97;0.88;;;19.10;71.10;;;;;;5058867;28;20133;-61
2023/05/01 12:15:34;;;;;;;4.28;0.47;;;19.10;69.50;;;;;;5057509;28;20159;-61
2023/05/01 12:17:59;;;;;;;2.10;0.60;;;19.10;69.30;;;;;;5055332;28;20575;-61
2023/05/01 12:20:42;;;;;;;3.10;1.23;;;19.00;69.60;;;;;;5057681;28;20052;-61
2023/05/01 12:23:10;;;;;;;4.25;0.80;;;19.00;68.10;;;;;;5050516;28;20049;-61
2023/05/01 12:25:38;;;;;;;3.10;0.60;;;19.00;69.20;;;;;;5036076;28;20045;-61
2023/05/01 12:28:30;;;;;;;1.55;0.52;;;19.00;70.00;;;;;;5050264;28;20057;-61
2023/05/01 12:31:01;;;;;;;4.10;0.55;;;19.00;71.00;;;;;;5058740;28;20056;-62
2023/05/01 12:33:27;;;;;;;2.67;0.70;;;19.10;70.80;;;;;;5038577;28;20052;-62
2023/05/01 12:35:53;;;;;;;3.55;0.50;;;19.20;70.50;;;;;;5059987;28;20040;-61
2023/05/01 12:38:21;;;;;;;1.77;0.52;;;19.30;69.50;;;;;;5064342;28;20614;-61
2023/05/01 12:40:55;;;;;;;3.83;0.70;;;19.20;69.40;;;;;;5054544;28;20041;-62
2023/05/01 12:43:32;;;;;;;2.10;0.75;;;19.20;70.60;;;;;;5065056;28;20037;-61
2023/05/01 12:45:58;;;;;;;2.15;0.57;;;19.20;71.10;;;;;;5062047;28;20472;-62
2023/05/01 12:48:24;;;;;;;2.25;0.50;;;19.10;71.60;;;;;;5024596;28;20056;-62
2023/05/01 12:50:53;;;;;;;2.97;1.08;;;19.00;71.30;;;;;;5057855;28;20036;-62
2023/05/01 12:53:24;;;;;;;4.20;1.58;;;18.90;71.70;;;;;;5066733;28;20445;-62
2023/05/01 12:55:51;;;;;;;3.33;1.15;;;18.90;72.20;;;;;;5069379;28;20133;-61
2023/05/01 12:58:18;;;;;;;3.42;1.38;;;18.90;72.00;;;;;;5044801;28;20055;-62
2023/05/01 13:00:50;;;;;;;2.45;1.00;;;19.00;71.80;;;;;;5066568;28;20036;-62