Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:58;;;;;;;9.48;6.90;;;6.10;55.80;;;;;;5032936;28;20049;-63
2022/03/12 00:03:23;;;;;;;11.75;6.80;;;6.20;55.30;;;;;;5048607;28;20111;-64
2022/03/12 00:05:55;;;;;;;11.57;6.97;;;6.30;55.00;;;;;;5033296;28;20057;-62
2022/03/12 00:08:44;;;;;;;10.02;6.78;;;6.30;55.30;;;;;;5011836;28;20041;-62
2022/03/12 00:11:12;;;;;;;9.35;6.85;;;6.30;55.00;;;;;;5025203;28;20063;-62
2022/03/12 00:13:39;;;;;;;12.07;7.18;;;6.30;55.00;;;;;;5013339;28;20148;-62
2022/03/12 00:16:12;;;;;;;9.40;7.55;;;6.30;55.10;;;;;;5029084;28;20054;-62
2022/03/12 00:18:38;;;;;;;11.18;6.90;;;6.30;54.80;;;;;;5013638;28;20410;-62
2022/03/12 00:21:06;;;;;;;11.20;6.55;;;6.30;54.80;;;;;;5028264;28;20053;-62
2022/03/12 00:23:32;;;;;;;9.35;6.95;;;6.30;54.80;;;;;;5011721;28;20057;-63
2022/03/12 00:25:59;;;;;;;9.80;6.30;;;6.40;55.70;;;;;;5027261;28;20056;-62
2022/03/12 00:28:26;;;;;;;8.70;6.95;;;6.30;55.20;;;;;;5018176;28;20100;-62
2022/03/12 00:30:52;;;;;;;8.75;6.82;;;6.30;55.10;;;;;;5011937;28;20097;-64
2022/03/12 00:33:19;;;;;;;10.13;6.53;;;6.30;55.00;;;;;;5035537;28;20434;-63
2022/03/12 00:35:50;;;;;;;10.73;6.82;;;6.30;55.30;;;;;;5046987;28;20053;-63
2022/03/12 00:38:17;;;;;;;12.45;7.05;;;6.30;55.20;;;;;;5047763;28;20057;-62
2022/03/12 00:40:43;;;;;;;10.13;7.18;;;6.40;54.90;;;;;;5031194;28;20053;-63
2022/03/12 00:43:10;;;;;;;10.77;6.97;;;6.40;55.00;;;;;;5030845;28;20126;-64
2022/03/12 00:45:37;;;;;;;10.02;6.72;;;6.40;55.10;;;;;;5032180;28;20054;-63
2022/03/12 00:48:04;;;;;;;11.35;7.07;;;6.40;55.20;;;;;;5031091;28;20050;-63
2022/03/12 00:50:29;;;;;;;12.13;6.90;;;6.30;55.20;;;;;;5028144;28;20053;-63
2022/03/12 00:52:55;;;;;;;11.10;6.82;;;6.30;55.30;;;;;;5014228;28;20053;-62
2022/03/12 00:55:21;;;;;;;10.63;6.57;;;6.30;55.30;;;;;;5031659;28;20073;-63
2022/03/12 00:57:46;;;;;;;11.35;7.28;;;6.30;55.50;;;;;;5030940;28;20053;-63
2022/03/12 01:00:15;;;;;;;9.32;6.75;;;6.40;55.50;;;;;;5030664;28;20107;-63
2022/03/12 01:02:40;;;;;;;11.57;6.53;;;6.40;55.30;;;;;;5051797;28;20077;-64
2022/03/12 01:05:07;;;;;;;10.85;6.80;;;6.40;55.30;;;;;;5051808;28;20476;-63
2022/03/12 01:07:32;;;;;;;10.18;6.88;;;6.40;55.00;;;;;;5036019;28;20053;-62
2022/03/12 01:09:59;;;;;;;10.32;6.50;;;6.40;55.30;;;;;;5035619;28;20456;-63
2022/03/12 01:12:25;;;;;;;10.35;7.20;;;6.40;55.40;;;;;;5034664;28;20133;-63
2022/03/12 01:14:51;;;;;;;10.75;7.30;;;6.40;55.40;;;;;;5034140;28;20053;-63
2022/03/12 01:17:17;;;;;;;9.40;6.43;;;6.40;55.30;;;;;;5036261;28;20053;-63
2022/03/12 01:19:42;;;;;;;14.32;7.57;;;6.30;55.40;;;;;;5051644;28;20419;-62
2022/03/12 01:22:08;;;;;;;14.18;7.38;;;6.40;55.30;;;;;;5034439;28;20050;-62
2022/03/12 01:24:35;;;;;;;11.98;7.07;;;6.30;55.50;;;;;;5051245;28;20076;-63
2022/03/12 01:27:01;;;;;;;9.57;7.13;;;6.30;55.50;;;;;;5035650;28;20416;-63
2022/03/12 01:29:27;;;;;;;10.18;7.10;;;6.30;55.40;;;;;;5039582;28;20053;-63
2022/03/12 01:31:52;;;;;;;7.95;6.45;;;6.40;55.10;;;;;;5031700;28;20049;-62
2022/03/12 01:34:19;;;;;;;10.93;7.43;;;6.40;55.00;;;;;;5038252;28;20406;-63
2022/03/12 01:36:45;;;;;;;11.73;7.07;;;6.50;55.30;;;;;;5051196;28;20434;-64
2022/03/12 01:39:10;;;;;;;16.40;6.75;;;6.40;55.20;;;;;;5050694;28;20065;-62
2022/03/12 01:41:40;;;;;;;9.25;6.72;;;6.50;54.90;;;;;;5033217;28;20128;-61
2022/03/12 01:44:07;;;;;;;10.02;6.65;;;6.40;55.20;;;;;;5051040;28;20053;-63
2022/03/12 01:46:45;;;;;;;11.30;7.05;;;6.40;55.10;;;;;;5051327;28;20057;-64
2022/03/12 01:49:19;;;;;;;11.35;6.53;;;6.40;55.40;;;;;;5035456;28;20052;-62
2022/03/12 01:51:47;;;;;;;10.35;6.47;;;6.40;55.30;;;;;;5050902;28;20490;-63
2022/03/12 01:54:18;;;;;;;8.73;6.15;;;6.30;55.40;;;;;;5035373;28;20053;-63
2022/03/12 01:56:44;;;;;;;10.38;6.80;;;6.40;55.40;;;;;;5048699;28;20046;-63
2022/03/12 01:59:09;;;;;;;16.70;7.00;;;6.40;55.20;;;;;;5034955;28;20129;-62
2022/03/12 02:01:35;;;;;;;11.85;6.70;;;6.40;55.20;;;;;;5035541;28;20132;-63
2022/03/12 02:04:01;;;;;;;10.20;6.43;;;6.40;55.20;;;;;;5034300;28;20476;-65
2022/03/12 02:06:27;;;;;;;9.88;6.85;;;6.40;55.10;;;;;;5034014;28;20056;-63
2022/03/12 02:08:58;;;;;;;10.95;7.32;;;6.40;55.50;;;;;;5025883;28;20406;-62
2022/03/12 02:11:28;;;;;;;10.45;6.93;;;6.40;55.30;;;;;;5017273;28;20049;-63
2022/03/12 02:14:08;;;;;;;9.90;7.18;;;6.40;55.20;;;;;;5034144;28;20049;-64
2022/03/12 02:16:34;;;;;;;8.20;6.25;;;6.40;55.20;;;;;;5033700;28;20053;-62
2022/03/12 02:19:01;;;;;;;9.80;6.78;;;6.40;55.30;;;;;;5033915;28;20049;-63
2022/03/12 02:21:38;;;;;;;9.50;6.78;;;6.40;55.50;;;;;;5033438;28;20137;-62
2022/03/12 02:24:08;;;;;;;13.82;6.88;;;6.40;55.30;;;;;;5033496;28;20046;-62
2022/03/12 02:26:34;;;;;;;10.45;6.78;;;6.30;55.40;;;;;;5027194;28;20049;-62
2022/03/12 02:28:59;;;;;;;10.60;6.65;;;6.40;56.30;;;;;;5013999;28;20376;-62
2022/03/12 02:31:26;;;;;;;11.63;7.15;;;6.40;55.30;;;;;;5014760;28;20050;-61
2022/03/12 02:34:01;;;;;;;10.30;7.47;;;6.40;55.40;;;;;;5020150;28;20453;-62
2022/03/12 02:36:27;;;;;;;9.10;7.07;;;6.40;55.30;;;;;;5015047;28;20046;-63
2022/03/12 02:38:54;;;;;;;11.93;7.15;;;6.40;55.60;;;;;;4997236;28;20117;-63
2022/03/12 02:41:22;;;;;;;10.93;7.40;;;6.40;55.40;;;;;;5038233;28;20049;-63
2022/03/12 02:43:48;;;;;;;11.15;7.05;;;6.40;55.50;;;;;;5047857;28;20069;-63
2022/03/12 02:46:15;;;;;;;11.45;7.90;;;6.40;55.30;;;;;;5049997;28;20056;-64
2022/03/12 02:48:48;;;;;;;8.45;6.82;;;6.50;55.00;;;;;;5049975;28;20053;-64
2022/03/12 02:51:16;;;;;;;10.30;7.28;;;6.50;55.10;;;;;;5034615;28;20046;-64
2022/03/12 02:53:42;;;;;;;10.20;7.18;;;6.40;55.30;;;;;;5049836;28;20046;-63
2022/03/12 02:56:08;;;;;;;13.20;7.85;;;6.40;55.10;;;;;;5049042;28;20078;-63
2022/03/12 02:58:33;;;;;;;8.70;7.35;;;6.40;55.30;;;;;;5048784;28;20053;-63
2022/03/12 03:01:01;;;;;;;9.65;6.68;;;6.40;55.20;;;;;;5033396;28;20057;-63
2022/03/12 03:03:26;;;;;;;9.13;7.05;;;6.40;55.30;;;;;;5034251;28;20060;-62
2022/03/12 03:05:54;;;;;;;9.40;7.00;;;6.40;55.30;;;;;;5032746;28;20053;-63
2022/03/12 03:08:22;;;;;;;12.15;6.90;;;6.40;55.10;;;;;;5032682;28;20058;-63
2022/03/12 03:10:52;;;;;;;8.70;7.05;;;6.40;55.30;;;;;;5032265;28;20080;-62
2022/03/12 03:13:18;;;;;;;9.82;7.15;;;6.40;55.30;;;;;;5033453;28;20556;-62
2022/03/12 03:15:46;;;;;;;11.00;7.28;;;6.40;55.40;;;;;;5049359;28;20080;-63
2022/03/12 03:18:13;;;;;;;10.00;6.70;;;6.40;55.20;;;;;;5049876;28;20045;-62
2022/03/12 03:20:39;;;;;;;10.50;7.57;;;6.30;55.50;;;;;;5049274;28;20057;-62
2022/03/12 03:23:08;;;;;;;12.20;7.03;;;6.30;55.70;;;;;;5048899;28;20386;-62
2022/03/12 03:25:34;;;;;;;10.32;7.50;;;6.30;55.60;;;;;;5031508;28;20080;-63
2022/03/12 03:27:59;;;;;;;10.57;7.82;;;6.30;55.60;;;;;;5012435;28;20394;-63
2022/03/12 03:30:25;;;;;;;10.88;7.03;;;6.30;55.80;;;;;;5031896;28;20057;-63
2022/03/12 03:32:50;;;;;;;9.80;7.53;;;6.30;55.70;;;;;;5016423;28;20046;-63
2022/03/12 03:35:16;;;;;;;9.75;7.10;;;6.30;55.60;;;;;;5032478;28;20081;-64
2022/03/12 03:37:42;;;;;;;11.50;7.63;;;6.20;55.80;;;;;;5031024;28;20406;-63
2022/03/12 03:40:08;;;;;;;11.20;6.75;;;6.20;55.90;;;;;;5032133;28;20081;-62
2022/03/12 03:42:34;;;;;;;12.15;7.68;;;6.20;55.80;;;;;;5032482;28;20057;-63
2022/03/12 03:45:02;;;;;;;10.55;7.40;;;6.20;56.10;;;;;;5048161;28;20049;-62
2022/03/12 03:47:28;;;;;;;8.23;6.70;;;6.20;55.90;;;;;;5031689;28;20112;-63
2022/03/12 03:49:54;;;;;;;9.30;6.68;;;6.20;56.10;;;;;;5033177;28;20114;-62
2022/03/12 03:52:20;;;;;;;9.23;7.80;;;6.00;56.40;;;;;;5032044;28;20124;-62
2022/03/12 03:54:46;;;;;;;10.88;7.65;;;6.10;56.60;;;;;;5032305;28;20132;-62
2022/03/12 03:57:13;;;;;;;9.10;6.97;;;6.00;56.50;;;;;;5030416;28;20472;-63
2022/03/12 03:59:39;;;;;;;11.10;7.38;;;6.00;56.60;;;;;;5042200;28;20057;-63
2022/03/12 04:02:05;;;;;;;9.45;7.10;;;5.90;56.80;;;;;;5028382;28;20062;-62
2022/03/12 04:04:35;;;;;;;9.15;6.65;;;5.90;56.70;;;;;;5028083;28;20084;-64
2022/03/12 04:07:01;;;;;;;9.73;7.05;;;5.90;57.00;;;;;;5028840;28;20049;-63
2022/03/12 04:09:27;;;;;;;11.98;7.03;;;5.80;57.10;;;;;;5028742;28;20367;-64
2022/03/12 04:11:53;;;;;;;9.55;7.38;;;5.80;57.30;;;;;;5027989;28;20073;-62
2022/03/12 04:14:18;;;;;;;9.43;6.93;;;5.70;57.60;;;;;;5042811;28;20064;-62
2022/03/12 04:16:44;;;;;;;7.45;6.45;;;5.70;57.60;;;;;;5033079;28;20389;-62
2022/03/12 04:19:13;;;;;;;9.43;6.82;;;5.70;57.70;;;;;;5048376;28;20175;-62
2022/03/12 04:21:38;;;;;;;10.90;7.38;;;5.70;57.80;;;;;;5047438;28;20092;-62
2022/03/12 04:24:05;;;;;;;9.57;7.10;;;5.60;57.80;;;;;;5048387;28;20130;-62
2022/03/12 04:26:35;;;;;;;10.45;7.70;;;5.70;58.10;;;;;;5032126;28;20057;-62
2022/03/12 04:29:08;;;;;;;9.88;7.22;;;5.60;57.90;;;;;;5032845;28;20056;-63
2022/03/12 04:31:33;;;;;;;11.05;7.43;;;5.60;58.10;;;;;;5031569;28;20057;-63
2022/03/12 04:33:59;;;;;;;8.73;7.35;;;5.70;58.30;;;;;;5031394;28;20053;-63
2022/03/12 04:36:25;;;;;;;10.32;6.65;;;5.60;58.50;;;;;;5001742;28;20122;-63
2022/03/12 04:38:51;;;;;;;9.52;6.72;;;5.70;58.60;;;;;;5032913;28;20076;-64
2022/03/12 04:41:17;;;;;;;11.68;7.43;;;5.60;58.80;;;;;;5015325;28;20050;-63
2022/03/12 04:43:43;;;;;;;9.45;7.15;;;5.60;58.80;;;;;;5030251;28;20474;-62
2022/03/12 04:46:09;;;;;;;10.05;7.50;;;5.60;58.80;;;;;;5035512;28;20080;-62
2022/03/12 04:48:35;;;;;;;11.00;6.85;;;5.60;58.80;;;;;;5035265;28;20057;-62
2022/03/12 04:51:01;;;;;;;8.88;7.22;;;5.60;58.70;;;;;;5036911;28;20504;-63
2022/03/12 04:53:27;;;;;;;9.75;7.35;;;5.60;58.90;;;;;;5036399;28;20136;-63
2022/03/12 04:55:54;;;;;;;8.98;7.00;;;5.50;58.90;;;;;;5052705;28;20057;-62
2022/03/12 04:58:20;;;;;;;9.38;6.97;;;5.50;59.00;;;;;;5034007;28;20168;-64
2022/03/12 05:00:46;;;;;;;9.52;6.60;;;5.50;59.10;;;;;;5035903;28;20094;-62
2022/03/12 05:03:14;;;;;;;9.52;6.70;;;5.50;58.90;;;;;;5034487;28;20053;-63
2022/03/12 05:05:42;;;;;;;11.63;7.40;;;5.50;59.00;;;;;;5036472;28;20092;-63
2022/03/12 05:08:20;;;;;;;9.88;7.55;;;5.50;59.10;;;;;;5035175;28;20052;-63
2022/03/12 05:10:49;;;;;;;9.70;7.40;;;5.50;59.00;;;;;;5051892;28;20140;-62
2022/03/12 05:13:22;;;;;;;8.90;7.05;;;5.50;59.10;;;;;;5043660;28;20049;-63
2022/03/12 05:15:52;;;;;;;9.95;7.15;;;5.50;59.10;;;;;;5031472;28;20130;-62
2022/03/12 05:18:19;;;;;;;10.43;7.70;;;5.50;59.20;;;;;;5031414;28;20128;-62
2022/03/12 05:20:46;;;;;;;10.45;7.00;;;5.50;59.40;;;;;;5015102;28;20081;-62
2022/03/12 05:23:12;;;;;;;10.38;6.95;;;5.50;59.40;;;;;;5031808;28;20130;-64
2022/03/12 05:25:42;;;;;;;8.98;6.57;;;5.40;59.40;;;;;;5031303;28;20497;-62
2022/03/12 05:28:17;;;;;;;16.75;7.40;;;5.40;59.60;;;;;;5029384;28;20081;-63
2022/03/12 05:30:46;;;;;;;12.88;7.13;;;5.40;59.80;;;;;;5016784;28;20058;-63
2022/03/12 05:33:13;;;;;;;10.60;7.32;;;5.30;60.00;;;;;;5014868;28;20058;-62
2022/03/12 05:35:41;;;;;;;11.52;7.35;;;5.30;60.00;;;;;;5015590;28;20193;-63
2022/03/12 05:38:08;;;;;;;10.32;7.10;;;5.30;60.10;;;;;;5014672;28;20049;-63
2022/03/12 05:40:39;;;;;;;10.25;7.10;;;5.30;60.30;;;;;;5014869;28;20498;-63
2022/03/12 05:43:09;;;;;;;10.30;7.65;;;5.30;60.20;;;;;;5030616;28;20147;-63
2022/03/12 05:45:35;;;;;;;12.63;7.43;;;5.30;60.70;;;;;;4998825;28;20054;-63
2022/03/12 05:48:01;;;;;;;10.57;7.50;;;5.30;60.60;;;;;;5013769;28;20076;-62
2022/03/12 05:50:27;;;;;;;11.00;6.90;;;5.30;60.40;;;;;;5025387;28;20050;-64
2022/03/12 05:52:54;;;;;;;10.40;7.13;;;5.20;60.50;;;;;;5017607;28;20056;-64
2022/03/12 05:55:21;;;;;;;9.52;7.60;;;5.30;60.70;;;;;;5034401;28;20402;-62
2022/03/12 05:57:47;;;;;;;12.05;7.40;;;5.30;60.60;;;;;;5034973;28;20061;-62
2022/03/12 06:00:15;;;;;;;12.18;8.02;;;5.30;60.20;;;;;;5026115;28;20046;-63
2022/03/12 06:02:51;;;;;;;10.77;7.45;;;5.30;60.70;;;;;;5033993;28;20490;-64
2022/03/12 06:05:23;;;;;;;10.98;7.25;;;5.30;60.40;;;;;;5037061;28;20061;-63
2022/03/12 06:07:51;;;;;;;10.95;7.80;;;5.30;60.50;;;;;;5043078;28;20061;-62
2022/03/12 06:10:23;;;;;;;10.43;7.57;;;5.30;60.60;;;;;;5023951;28;20061;-63
2022/03/12 06:12:51;;;;;;;10.50;7.25;;;5.40;60.80;;;;;;5018646;28;20080;-64
2022/03/12 06:15:18;;;;;;;11.68;8.07;;;5.40;60.80;;;;;;5039919;28;20082;-63
2022/03/12 06:17:45;;;;;;;11.50;7.18;;;5.40;60.50;;;;;;5013717;28;20394;-63
2022/03/12 06:20:12;;;;;;;9.88;7.30;;;5.40;60.70;;;;;;5017587;28;20494;-63
2022/03/12 06:22:38;;;;;;;10.93;7.35;;;5.40;60.90;;;;;;5038190;28;20513;-63
2022/03/12 06:25:06;;;;;;;13.38;6.82;;;5.30;61.10;;;;;;5043282;28;20065;-62
2022/03/12 06:27:32;;;;;;;10.30;7.30;;;5.30;61.10;;;;;;5024341;28;20128;-63
2022/03/12 06:29:58;;;;;;;12.93;7.32;;;5.30;61.20;;;;;;5029826;28;20525;-62
2022/03/12 06:32:24;;;;;;;13.75;7.10;;;5.30;61.60;;;;;;5027028;28;20050;-63
2022/03/12 06:34:49;;;;;;;11.05;7.47;;;5.40;61.60;;;;;;5032832;28;20080;-62
2022/03/12 06:37:15;;;;;;;12.65;7.95;;;5.30;61.70;;;;;;5019018;28;20137;-62
2022/03/12 06:39:41;;;;;;;8.88;7.25;;;5.30;61.90;;;;;;5038859;28;20116;-63
2022/03/12 06:42:07;;;;;;;10.60;7.32;;;5.30;61.80;;;;;;5035373;28;20085;-62
2022/03/12 06:44:34;;;;;;;11.43;7.00;;;5.30;62.10;;;;;;5034112;28;20584;-64
2022/03/12 06:47:01;;;;;;;9.63;7.25;;;5.30;62.40;;;;;;5017905;28;20057;-61
2022/03/12 06:49:27;;;;;;;12.68;8.25;;;5.40;62.50;;;;;;5013575;28;20056;-62
2022/03/12 06:51:54;;;;;;;9.90;6.47;;;5.40;62.90;;;;;;5017490;28;20046;-63
2022/03/12 06:54:20;;;;;;;12.65;7.07;;;5.50;62.50;;;;;;5012298;28;20116;-63
2022/03/12 06:56:46;;;;;;;8.27;6.72;;;5.50;62.40;;;;;;5044177;28;20096;-62
2022/03/12 06:59:12;;;;;;;14.98;7.85;;;5.50;62.60;;;;;;5029074;28;20045;-63
2022/03/12 07:01:38;;;;;;;11.20;7.10;;;5.60;62.80;;;;;;5030693;28;20065;-62
2022/03/12 07:04:04;;;;;;;12.70;6.72;;;5.60;62.80;;;;;;5026692;28;20048;-65
2022/03/12 07:06:29;;;;;;;10.50;6.97;;;5.60;62.50;;;;;;5013921;28;20137;-63
2022/03/12 07:08:55;;;;;;;9.95;6.85;;;5.60;62.50;;;;;;5013346;28;20402;-63
2022/03/12 07:11:21;;;;;;;11.38;7.32;;;5.60;62.70;;;;;;5037822;28;20121;-61
2022/03/12 07:13:47;;;;;;;15.73;8.05;;;5.60;62.80;;;;;;5023884;28;20085;-63
2022/03/12 07:16:13;;;;;;;12.02;7.82;;;5.50;63.00;;;;;;5035758;28;20053;-64
2022/03/12 07:18:39;;;;;;;11.75;8.02;;;5.50;63.00;;;;;;5020430;28;20065;-64
2022/03/12 07:21:06;;;;;;;10.25;7.53;;;5.50;63.40;;;;;;5025130;28;20053;-63
2022/03/12 07:23:32;;;;;;;12.52;7.93;;;5.50;63.60;;;;;;5041472;28;20054;-64
2022/03/12 07:25:58;;;;;;;16.77;8.27;;;5.50;63.60;;;;;;5020471;28;20266;-63
2022/03/12 07:28:24;;;;;;;12.50;7.53;;;5.50;64.00;;;;;;5021296;28;20372;-64
2022/03/12 07:30:50;;;;;;;15.32;7.72;;;5.60;64.00;;;;;;5016871;28;20060;-64
2022/03/12 07:33:16;;;;;;;11.38;7.35;;;5.50;64.00;;;;;;5028391;28;20045;-64
2022/03/12 07:35:42;;;;;;;14.05;8.13;;;5.70;64.10;;;;;;5030198;28;20045;-63
2022/03/12 07:38:08;;;;;;;11.65;7.18;;;5.70;64.30;;;;;;5013427;28;20495;-63
2022/03/12 07:40:33;;;;;;;16.20;7.75;;;5.80;64.50;;;;;;5038639;28;20052;-65
2022/03/12 07:42:59;;;;;;;14.75;8.25;;;6.00;64.50;;;;;;5013666;28;20118;-64
2022/03/12 07:45:25;;;;;;;12.02;7.22;;;6.10;64.60;;;;;;5040996;28;20081;-62
2022/03/12 07:47:52;;;;;;;14.50;8.30;;;6.20;64.20;;;;;;5012498;28;20090;-64
2022/03/12 07:50:19;;;;;;;10.88;7.85;;;6.40;64.30;;;;;;5013097;28;20514;-65
2022/03/12 07:52:45;;;;;;;10.90;7.70;;;6.50;64.20;;;;;;5030703;28;20052;-64
2022/03/12 07:55:12;;;;;;;13.32;9.10;;;6.60;64.20;;;;;;5035303;28;20418;-63
2022/03/12 07:57:41;;;;;;;17.38;9.60;;;6.60;63.90;;;;;;5031141;28;20124;-62
2022/03/12 08:00:12;;;;;;;18.90;11.55;;;6.70;64.10;;;;;;5015944;28;20042;-64
2022/03/12 08:02:37;;;;;;;18.25;11.82;;;6.90;64.90;;;;;;5026385;28;20077;-62
2022/03/12 08:05:04;;;;;;;20.17;12.82;;;7.00;63.80;;;;;;5030053;28;20076;-64
2022/03/12 08:07:32;;;;;;;19.98;13.00;;;7.10;64.00;;;;;;5029977;28;20050;-63
2022/03/12 08:09:59;;;;;;;27.77;14.70;;;7.20;64.10;;;;;;5029609;28;20049;-63
2022/03/12 08:12:30;;;;;;;21.27;14.27;;;7.20;63.70;;;;;;5011543;28;20054;-63
2022/03/12 08:14:57;;;;;;;24.17;15.55;;;7.40;64.00;;;;;;5020670;28;20465;-64
2022/03/12 08:17:23;;;;;;;29.25;16.85;;;7.40;64.40;;;;;;5031685;28;20521;-64
2022/03/12 08:19:49;;;;;;;28.98;16.45;;;7.60;64.80;;;;;;5030850;28;20064;-63
2022/03/12 08:22:15;;;;;;;30.35;17.30;;;7.70;64.60;;;;;;5031362;28;20087;-64
2022/03/12 08:24:41;;;;;;;30.27;16.50;;;7.80;64.70;;;;;;5031186;28;20060;-64
2022/03/12 08:27:07;;;;;;;24.75;14.10;;;7.80;64.80;;;;;;5031471;28;20058;-63
2022/03/12 08:29:33;;;;;;;21.10;13.27;;;8.00;64.60;;;;;;5014678;28;20087;-64
2022/03/12 08:31:58;;;;;;;21.70;13.35;;;8.10;64.40;;;;;;5033033;28;20136;-63
2022/03/12 08:34:25;;;;;;;18.02;12.02;;;8.30;64.50;;;;;;5031517;28;20050;-64
2022/03/12 08:36:51;;;;;;;16.85;11.90;;;8.40;64.60;;;;;;5032641;28;20383;-64
2022/03/12 08:39:17;;;;;;;16.48;11.38;;;8.60;64.20;;;;;;5031869;28;20057;-63
2022/03/12 08:41:43;;;;;;;13.63;9.88;;;8.60;63.70;;;;;;5030936;28;20041;-64
2022/03/12 08:44:09;;;;;;;13.02;9.82;;;8.70;63.40;;;;;;5031234;28;20057;-62
2022/03/12 08:46:36;;;;;;;12.25;9.15;;;8.90;63.60;;;;;;5015475;28;20095;-64
2022/03/12 08:49:05;;;;;;;16.73;10.93;;;9.00;63.20;;;;;;5015106;28;20486;-64
2022/03/12 08:51:31;;;;;;;13.80;9.88;;;8.90;63.30;;;;;;5032032;28;20053;-65
2022/03/12 08:53:56;;;;;;;21.00;10.02;;;9.10;64.00;;;;;;5030128;28;20053;-64
2022/03/12 08:56:22;;;;;;;15.63;10.35;;;9.20;63.80;;;;;;5030357;28;20045;-64
2022/03/12 08:58:48;;;;;;;13.95;9.63;;;9.30;63.80;;;;;;5032250;28;20085;-64
2022/03/12 09:01:15;;;;;;;14.65;10.27;;;9.40;63.60;;;;;;5015062;28;20048;-64
2022/03/12 09:03:41;;;;;;;12.18;9.85;;;9.50;63.80;;;;;;5031535;28;20362;-64
2022/03/12 09:06:07;;;;;;;15.40;10.25;;;9.60;63.80;;;;;;5025841;28;20046;-62
2022/03/12 09:08:34;;;;;;;12.45;9.98;;;9.70;64.40;;;;;;5028594;28;20037;-62
2022/03/12 09:11:00;;;;;;;13.50;10.40;;;9.90;64.10;;;;;;5021930;28;20099;-63
2022/03/12 09:13:26;;;;;;;11.43;9.15;;;10.00;64.20;;;;;;5009907;28;20037;-64
2022/03/12 09:15:52;;;;;;;16.02;9.73;;;10.10;63.90;;;;;;5025729;28;20104;-63
2022/03/12 09:18:17;;;;;;;14.20;9.63;;;10.20;63.60;;;;;;5027687;28;20462;-62
2022/03/12 09:20:47;;;;;;;11.93;9.73;;;10.40;63.80;;;;;;5030503;28;20099;-64
2022/03/12 09:23:15;;;;;;;10.95;9.00;;;10.50;63.90;;;;;;5027945;28;20056;-63
2022/03/12 09:25:41;;;;;;;12.27;9.75;;;10.60;63.80;;;;;;5033607;28;20053;-64
2022/03/12 09:28:08;;;;;;;11.90;9.65;;;10.70;63.80;;;;;;5050714;28;20088;-62
2022/03/12 09:30:34;;;;;;;14.82;9.77;;;10.90;64.30;;;;;;5034635;28;20443;-62
2022/03/12 09:33:00;;;;;;;13.68;9.15;;;11.10;64.80;;;;;;5031139;28;20073;-63
2022/03/12 09:35:26;;;;;;;11.43;9.05;;;11.20;65.10;;;;;;5020131;28;20429;-62
2022/03/12 09:37:52;;;;;;;11.80;8.88;;;11.40;66.10;;;;;;5034226;28;20041;-63
2022/03/12 09:40:18;;;;;;;11.00;8.93;;;11.60;67.20;;;;;;5033386;28;20564;-63
2022/03/12 09:42:44;;;;;;;11.73;9.70;;;11.70;67.90;;;;;;5034033;28;20049;-63
2022/03/12 09:45:11;;;;;;;11.50;8.85;;;11.90;68.50;;;;;;5034062;28;20509;-64
2022/03/12 09:47:37;;;;;;;11.68;8.80;;;11.80;68.70;;;;;;5033772;28;20053;-63
2022/03/12 09:50:04;;;;;;;14.70;10.07;;;11.90;69.00;;;;;;5034727;28;20119;-62
2022/03/12 09:52:31;;;;;;;12.23;9.35;;;12.00;69.40;;;;;;5034724;28;20053;-64
2022/03/12 09:54:57;;;;;;;12.70;8.55;;;12.10;69.70;;;;;;5034563;28;20075;-63
2022/03/12 09:57:22;;;;;;;12.52;9.32;;;12.20;70.20;;;;;;5033430;28;20136;-64
2022/03/12 09:59:48;;;;;;;15.93;10.15;;;12.40;70.00;;;;;;5033927;28;20045;-63
2022/03/12 10:02:14;;;;;;;13.43;9.45;;;12.40;69.50;;;;;;5034500;28;20060;-64
2022/03/12 10:04:39;;;;;;;14.43;9.55;;;12.40;69.70;;;;;;5034213;28;20064;-63
2022/03/12 10:07:09;;;;;;;11.77;10.15;;;12.50;70.50;;;;;;5033936;28;20057;-65
2022/03/12 10:09:36;;;;;;;14.30;10.73;;;12.60;70.70;;;;;;5035070;28;20065;-64
2022/03/12 10:12:02;;;;;;;15.93;10.75;;;12.60;70.50;;;;;;5033457;28;20060;-66
2022/03/12 10:14:28;;;;;;;16.02;10.63;;;12.60;70.30;;;;;;5017034;28;20045;-64
2022/03/12 10:16:54;;;;;;;17.20;12.13;;;12.60;70.20;;;;;;5034862;28;20049;-66
2022/03/12 10:19:20;;;;;;;14.98;9.32;;;12.60;70.00;;;;;;5034167;28;20049;-64
2022/03/12 10:21:46;;;;;;;18.38;14.13;;;12.70;70.70;;;;;;5034836;28;20528;-63
2022/03/12 10:24:12;;;;;;;14.32;10.32;;;12.70;71.30;;;;;;5034481;28;20050;-63
2022/03/12 10:26:39;;;;;;;14.70;11.98;;;12.80;71.40;;;;;;5034814;28;20219;-64
2022/03/12 10:29:06;;;;;;;13.32;10.85;;;12.90;71.70;;;;;;5034117;28;20192;-64
2022/03/12 10:31:32;;;;;;;17.20;13.43;;;13.00;72.10;;;;;;5033430;28;20057;-65
2022/03/12 10:34:18;;;;;;;13.45;11.13;;;13.00;73.00;;;;;;5033539;28;20053;-63
2022/03/12 10:36:46;;;;;;;12.90;9.88;;;13.00;74.90;;;;;;5031480;28;20103;-62
2022/03/12 10:39:12;;;;;;;12.30;9.65;;;13.10;75.90;;;;;;5030433;28;20523;-63
2022/03/12 10:41:38;;;;;;;15.07;10.00;;;13.30;75.70;;;;;;5032932;28;20084;-63
2022/03/12 10:44:04;;;;;;;13.68;11.18;;;13.40;77.60;;;;;;5033180;28;20140;-66
2022/03/12 10:46:30;;;;;;;14.45;9.38;;;13.50;80.60;;;;;;5041641;28;20080;-64
2022/03/12 10:48:58;;;;;;;10.00;8.82;;;13.50;81.70;;;;;;5034073;28;20064;-64
2022/03/12 10:51:29;;;;;;;13.23;9.77;;;13.70;85.40;;;;;;5016522;28;20489;-63
2022/03/12 10:54:15;;;;;;;12.18;9.48;;;13.70;87.00;;;;;;5033042;28;20393;-64
2022/03/12 10:56:44;;;;;;;14.18;9.10;;;13.70;92.00;;;;;;5029863;28;20061;-63
2022/03/12 10:59:15;;;;;;;11.32;8.35;;;13.80;91.20;;;;;;5032781;28;20057;-63
2022/03/12 11:01:51;;;;;;;12.55;9.15;;;13.80;92.60;;;;;;5028791;28;20060;-64
2022/03/12 11:04:27;;;;;;;9.80;8.25;;;13.90;94.10;;;;;;5030769;28;20053;-64
2022/03/12 11:06:55;;;;;;;8.50;7.60;;;13.90;94.70;;;;;;5032109;28;20064;-64
2022/03/12 11:09:39;;;;;;;10.02;7.70;;;13.90;94.00;;;;;;5049301;28;20045;-64
2022/03/12 11:12:30;;;;;;;10.80;8.32;;;14.00;94.10;;;;;;5031300;28;20129;-64
2022/03/12 11:15:15;;;;;;;10.40;8.95;;;14.00;95.80;;;;;;5040298;28;20167;-64
2022/03/12 11:17:49;;;;;;;8.98;7.45;;;14.00;97.10;;;;;;5013988;28;20132;-66
2022/03/12 11:20:28;;;;;;;9.55;7.80;;;13.90;96.20;;;;;;5035886;28;20374;-64
2022/03/12 11:23:13;;;;;;;8.68;7.78;;;13.90;98.20;;;;;;5039661;28;20119;-64
2022/03/12 11:26:06;;;;;;;9.40;7.70;;;14.10;99.70;;;;;;5030548;28;20068;-63
2022/03/12 11:28:35;;;;;;;9.23;7.88;;;14.10;97.30;;;;;;5020094;28;20049;-66
2022/03/12 11:31:03;;;;;;;8.90;7.15;;;14.10;96.40;;;;;;5027893;28;20135;-64
2022/03/12 11:33:29;;;;;;;13.88;8.68;;;14.10;95.70;;;;;;5029700;28;20054;-65
2022/03/12 11:36:00;;;;;;;8.45;7.35;;;14.10;96.80;;;;;;5031362;28;20132;-65
2022/03/12 11:38:27;;;;;;;11.18;7.72;;;14.00;95.80;;;;;;5033580;28;20057;-63
2022/03/12 11:41:09;;;;;;;11.70;8.25;;;14.10;97.70;;;;;;5029669;28;20528;-64
2022/03/12 11:43:40;;;;;;;10.02;7.28;;;14.00;99.00;;;;;;5029885;28;20552;-63
2022/03/12 11:46:07;;;;;;;13.05;8.18;;;14.00;99.30;;;;;;5030103;28;20494;-63
2022/03/12 11:48:36;;;;;;;9.18;8.00;;;14.00;99.40;;;;;;5032118;28;20134;-64
2022/03/12 11:51:07;;;;;;;8.68;7.78;;;14.00;99.60;;;;;;5022466;28;20168;-64
2022/03/12 11:53:37;;;;;;;9.20;8.02;;;14.10;99.80;;;;;;5012426;28;20053;-64
2022/03/12 11:56:05;;;;;;;9.07;7.10;;;14.20;99.50;;;;;;5012096;28;20092;-65
2022/03/12 11:58:32;;;;;;;9.25;7.97;;;14.30;99.60;;;;;;5013517;28;20046;-65
2022/03/12 12:00:57;;;;;;;13.13;8.68;;;14.30;98.10;;;;;;5011789;28;20128;-67
2022/03/12 12:03:23;;;;;;;10.50;7.72;;;14.40;96.80;;;;;;5031422;28;20116;-65
2022/03/12 12:05:49;;;;;;;9.40;7.50;;;14.50;96.00;;;;;;5048464;28;20054;-65
2022/03/12 12:08:15;;;;;;;10.30;7.72;;;14.60;94.10;;;;;;5013723;28;20046;-64
2022/03/12 12:10:43;;;;;;;9.57;8.02;;;14.70;93.00;;;;;;5014607;28;20583;-64
2022/03/12 12:13:10;;;;;;;8.43;7.40;;;14.80;91.80;;;;;;5030345;28;20061;-66
2022/03/12 12:15:36;;;;;;;12.40;7.47;;;14.80;91.10;;;;;;5031872;28;20053;-64
2022/03/12 12:18:03;;;;;;;9.57;7.38;;;14.80;90.30;;;;;;5029270;28;20045;-65
2022/03/12 12:20:30;;;;;;;12.35;9.27;;;14.80;91.70;;;;;;5030899;28;20044;-64
2022/03/12 12:22:58;;;;;;;9.00;7.60;;;14.80;93.40;;;;;;5031326;28;20045;-64
2022/03/12 12:25:25;;;;;;;14.48;10.07;;;14.80;92.20;;;;;;5031181;28;20060;-63
2022/03/12 12:27:54;;;;;;;10.70;8.60;;;14.80;90.50;;;;;;5029977;28;20053;-62
2022/03/12 12:30:37;;;;;;;10.20;9.00;;;14.80;90.70;;;;;;5028750;28;20057;-64
2022/03/12 12:33:18;;;;;;;15.13;10.57;;;14.80;91.50;;;;;;5028545;28;20371;-63
2022/03/12 12:35:46;;;;;;;17.40;13.48;;;14.80;92.50;;;;;;5024031;28;20451;-64
2022/03/12 12:38:13;;;;;;;16.50;11.02;;;14.80;92.80;;;;;;5047727;28;20038;-64
2022/03/12 12:40:47;;;;;;;18.13;12.40;;;14.80;92.30;;;;;;5031702;28;20058;-65
2022/03/12 12:43:18;;;;;;;20.38;14.45;;;14.90;93.00;;;;;;5014591;28;20068;-64
2022/03/12 12:45:53;;;;;;;10.15;8.52;;;15.00;91.60;;;;;;5031295;28;20050;-65
2022/03/12 12:48:31;;;;;;;10.95;8.38;;;15.00;91.00;;;;;;5031426;28;20524;-64