Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:43;;;;;;;7.60;2.67;;;6.60;87.00;;;;;;5093650;28;20023;-63
2021/01/04 00:04:40;;;;;;;7.18;2.58;;;6.60;86.90;;;;;;5083550;28;20046;-63
2021/01/04 00:07:27;;;;;;;9.77;2.35;;;6.60;87.00;;;;;;5078965;28;20426;-62
2021/01/04 00:09:58;;;;;;;9.15;2.55;;;6.50;86.90;;;;;;5093289;28;20028;-63
2021/01/04 00:12:42;;;;;;;10.07;2.22;;;6.50;87.00;;;;;;5092709;28;20114;-63
2021/01/04 00:15:32;;;;;;;6.22;2.35;;;6.50;86.90;;;;;;5093229;28;20572;-62
2021/01/04 00:18:34;;;;;;;6.22;2.45;;;6.50;86.80;;;;;;5093370;28;20036;-62
2021/01/04 00:21:18;;;;;;;6.65;1.58;;;6.50;86.90;;;;;;5081321;28;20087;-62
2021/01/04 00:24:02;;;;;;;6.40;2.17;;;6.50;86.90;;;;;;5093235;28;20560;-63
2021/01/04 00:26:57;;;;;;;4.10;1.35;;;6.50;86.90;;;;;;5092511;28;20036;-63
2021/01/04 00:29:23;;;;;;;11.23;2.28;;;6.50;87.20;;;;;;5080886;28;20069;-62
2021/01/04 00:31:57;;;;;;;5.38;1.77;;;6.50;86.90;;;;;;5093234;28;20028;-62
2021/01/04 00:34:38;;;;;;;3.28;1.80;;;6.50;87.00;;;;;;5092265;28;20059;-63
2021/01/04 00:37:32;;;;;;;8.43;1.90;;;6.50;86.80;;;;;;5092977;28;20039;-62
2021/01/04 00:40:19;;;;;;;6.32;1.98;;;6.50;86.90;;;;;;5079998;28;20066;-62
2021/01/04 00:42:49;;;;;;;9.18;1.60;;;6.50;86.80;;;;;;5092090;28;20044;-62
2021/01/04 00:45:30;;;;;;;7.43;2.47;;;6.50;86.90;;;;;;5093000;28;20055;-62
2021/01/04 00:48:12;;;;;;;3.30;1.65;;;6.50;87.00;;;;;;5092177;28;20032;-62
2021/01/04 00:51:18;;;;;;;5.13;1.80;;;6.50;87.10;;;;;;5092998;28;20040;-62
2021/01/04 00:53:47;;;;;;;2.30;1.35;;;6.50;87.20;;;;;;5080833;28;20498;-62
2021/01/04 00:56:36;;;;;;;3.38;1.42;;;6.50;87.00;;;;;;5092167;28;20028;-63
2021/01/04 00:59:14;;;;;;;7.97;1.48;;;6.50;87.20;;;;;;5092747;28;20427;-63
2021/01/04 01:02:10;;;;;;;6.50;2.33;;;6.50;87.20;;;;;;5091004;28;20036;-63
2021/01/04 01:04:38;;;;;;;1.63;1.15;;;6.40;86.80;;;;;;5092933;28;20090;-60
2021/01/04 01:07:20;;;;;;;3.17;1.70;;;6.50;87.10;;;;;;5078298;28;20491;-60
2021/01/04 01:09:50;;;;;;;8.60;2.33;;;6.50;87.10;;;;;;5086728;28;20029;-60
2021/01/04 01:12:19;;;;;;;6.70;2.20;;;6.50;86.80;;;;;;5088720;28;20051;-60
2021/01/04 01:15:13;;;;;;;7.10;2.13;;;6.50;86.80;;;;;;5092763;28;20058;-60
2021/01/04 01:17:51;;;;;;;7.10;1.63;;;6.50;86.90;;;;;;5091666;28;20035;-60
2021/01/04 01:20:18;;;;;;;6.32;2.05;;;6.50;86.90;;;;;;5092428;28;20027;-60
2021/01/04 01:22:45;;;;;;;2.42;1.48;;;6.50;86.90;;;;;;5092030;28;20047;-60
2021/01/04 01:25:11;;;;;;;5.18;1.33;;;6.50;87.20;;;;;;5092534;28;20028;-60
2021/01/04 01:27:45;;;;;;;4.53;2.40;;;6.50;87.20;;;;;;5092364;28;20024;-60
2021/01/04 01:30:34;;;;;;;4.13;1.90;;;6.50;86.90;;;;;;5092020;28;20115;-60
2021/01/04 01:33:13;;;;;;;3.33;1.35;;;6.50;86.80;;;;;;5092317;28;20456;-60
2021/01/04 01:35:52;;;;;;;3.17;1.27;;;6.50;86.80;;;;;;5092573;28;20032;-60
2021/01/04 01:38:46;;;;;;;4.93;2.00;;;6.50;86.90;;;;;;5091681;28;20468;-60
2021/01/04 01:41:33;;;;;;;6.28;1.67;;;6.60;86.90;;;;;;5078229;28;20028;-60
2021/01/04 01:44:08;;;;;;;9.25;1.92;;;6.50;86.80;;;;;;5091577;28;20097;-60
2021/01/04 01:46:37;;;;;;;7.32;2.13;;;6.50;87.30;;;;;;5092549;28;20024;-60
2021/01/04 01:49:35;;;;;;;6.70;1.98;;;6.50;86.80;;;;;;5092171;28;20034;-60
2021/01/04 01:52:16;;;;;;;5.18;1.75;;;6.50;86.90;;;;;;5091897;28;20432;-60
2021/01/04 01:55:17;;;;;;;8.80;2.25;;;6.50;86.90;;;;;;5092393;28;20028;-60
2021/01/04 01:57:55;;;;;;;7.28;2.08;;;6.50;86.80;;;;;;5091882;28;20031;-60
2021/01/04 02:00:38;;;;;;;3.42;1.50;;;6.50;86.60;;;;;;5092403;28;20074;-60
2021/01/04 02:03:13;;;;;;;2.93;1.20;;;6.50;86.90;;;;;;5092272;28;20024;-60
2021/01/04 02:05:47;;;;;;;5.07;1.50;;;6.50;86.80;;;;;;5091380;28;20280;-60
2021/01/04 02:08:22;;;;;;;5.60;1.50;;;6.50;86.90;;;;;;5091990;28;20027;-60
2021/01/04 02:10:53;;;;;;;4.03;1.48;;;6.50;86.90;;;;;;5092181;28;20062;-60
2021/01/04 02:13:31;;;;;;;18.02;1.95;;;6.50;87.00;;;;;;5092938;28;20447;-60
2021/01/04 02:16:18;;;;;;;3.17;1.73;;;6.60;87.00;;;;;;5095747;28;20032;-60
2021/01/04 02:18:55;;;;;;;6.50;2.47;;;6.50;86.70;;;;;;5095658;28;20024;-60
2021/01/04 02:21:51;;;;;;;7.43;2.30;;;6.50;86.20;;;;;;5095576;28;20036;-60
2021/01/04 02:24:22;;;;;;;7.53;2.00;;;6.60;86.60;;;;;;5084554;28;20043;-60
2021/01/04 02:27:12;;;;;;;2.20;1.40;;;6.60;86.50;;;;;;5095178;28;20036;-60
2021/01/04 02:29:38;;;;;;;4.53;1.90;;;6.50;86.70;;;;;;5095695;28;20488;-60
2021/01/04 02:32:05;;;;;;;5.13;1.35;;;6.50;86.50;;;;;;5095054;28;20115;-60
2021/01/04 02:34:37;;;;;;;9.48;1.80;;;6.60;86.50;;;;;;5094824;28;20103;-60
2021/01/04 02:37:04;;;;;;;4.78;1.75;;;6.50;86.50;;;;;;5095388;28;20421;-60
2021/01/04 02:40:04;;;;;;;4.28;1.77;;;6.60;86.50;;;;;;5095064;28;20685;-60
2021/01/04 02:42:34;;;;;;;15.75;1.67;;;6.50;86.40;;;;;;5095158;28;20043;-60
2021/01/04 02:45:08;;;;;;;3.80;2.20;;;6.50;86.40;;;;;;5095125;28;20085;-62
2021/01/04 02:47:53;;;;;;;5.30;1.77;;;6.50;86.60;;;;;;5094467;28;20035;-60
2021/01/04 02:50:50;;;;;;;6.78;2.10;;;6.50;86.60;;;;;;5095417;28;20519;-60
2021/01/04 02:53:43;;;;;;;6.70;1.40;;;6.50;86.60;;;;;;5084764;28;20463;-60
2021/01/04 02:56:24;;;;;;;5.40;2.78;;;6.50;86.50;;;;;;5093967;28;20544;-60
2021/01/04 02:59:04;;;;;;;3.50;1.45;;;6.50;86.40;;;;;;5094774;28;20399;-60
2021/01/04 03:01:56;;;;;;;7.72;2.22;;;6.50;86.50;;;;;;5081850;28;20047;-60
2021/01/04 03:04:24;;;;;;;3.67;1.40;;;6.50;86.50;;;;;;5094936;28;20023;-60
2021/01/04 03:07:11;;;;;;;2.58;1.67;;;6.50;86.60;;;;;;5094572;28;20860;-59
2021/01/04 03:09:46;;;;;;;6.75;1.73;;;6.60;86.40;;;;;;5079790;28;20028;-60
2021/01/04 03:12:19;;;;;;;3.75;1.50;;;6.50;86.40;;;;;;5094613;28;20032;-60
2021/01/04 03:15:08;;;;;;;9.88;1.65;;;6.50;87.10;;;;;;5094508;28;20072;-60
2021/01/04 03:17:59;;;;;;;1.30;1.08;;;6.50;86.30;;;;;;5094048;28;20024;-60
2021/01/04 03:20:26;;;;;;;4.32;1.27;;;6.50;86.40;;;;;;5094187;28;20020;-60
2021/01/04 03:22:53;;;;;;;7.93;1.70;;;6.50;86.30;;;;;;5093640;28;20130;-60
2021/01/04 03:25:39;;;;;;;5.20;1.40;;;6.50;86.40;;;;;;5093271;28;20028;-60
2021/01/04 03:28:16;;;;;;;3.17;1.45;;;6.50;86.60;;;;;;5094484;28;20428;-60
2021/01/04 03:30:41;;;;;;;8.18;1.48;;;6.50;86.50;;;;;;5093504;28;20024;-60
2021/01/04 03:33:07;;;;;;;3.47;2.13;;;6.50;86.20;;;;;;5094237;28;20028;-60
2021/01/04 03:35:32;;;;;;;5.03;1.08;;;6.50;86.40;;;;;;5093842;28;20424;-60
2021/01/04 03:37:58;;;;;;;6.68;2.85;;;6.50;86.50;;;;;;5093348;28;20077;-60
2021/01/04 03:40:23;;;;;;;4.95;1.52;;;6.50;86.40;;;;;;5093776;28;20020;-60
2021/01/04 03:42:49;;;;;;;2.80;1.05;;;6.60;86.40;;;;;;5094252;28;20048;-60
2021/01/04 03:45:16;;;;;;;2.72;1.38;;;6.60;86.60;;;;;;5093385;28;20023;-60
2021/01/04 03:47:41;;;;;;;3.75;1.50;;;6.50;86.50;;;;;;5093858;28;20032;-60
2021/01/04 03:50:08;;;;;;;7.78;1.80;;;6.60;86.30;;;;;;5094172;28;20115;-60
2021/01/04 03:52:34;;;;;;;3.97;1.75;;;6.60;86.30;;;;;;5092859;28;20491;-60
2021/01/04 03:55:00;;;;;;;6.97;1.92;;;6.60;86.20;;;;;;5093989;28;20028;-60
2021/01/04 03:57:26;;;;;;;3.67;1.67;;;6.60;86.30;;;;;;5093083;28;20043;-60
2021/01/04 03:59:51;;;;;;;1.92;0.98;;;6.60;86.10;;;;;;5093476;28;20127;-60
2021/01/04 04:02:18;;;;;;;4.30;1.60;;;6.60;86.20;;;;;;5093478;28;20387;-60
2021/01/04 04:04:44;;;;;;;2.40;1.40;;;6.60;86.20;;;;;;5093082;28;20153;-60
2021/01/04 04:07:10;;;;;;;2.72;1.17;;;6.60;86.30;;;;;;5093318;28;20545;-60
2021/01/04 04:09:35;;;;;;;2.08;1.27;;;6.60;86.00;;;;;;5093578;28;20031;-60
2021/01/04 04:12:01;;;;;;;2.50;1.02;;;6.60;86.00;;;;;;5093069;28;20043;-60
2021/01/04 04:14:26;;;;;;;4.68;1.42;;;6.60;86.10;;;;;;5093424;28;20084;-60
2021/01/04 04:16:52;;;;;;;3.38;1.23;;;6.60;85.90;;;;;;5093500;28;20020;-60
2021/01/04 04:19:18;;;;;;;1.27;1.10;;;6.60;85.80;;;;;;5092505;28;20024;-60
2021/01/04 04:21:50;;;;;;;3.47;1.52;;;6.60;85.90;;;;;;5093040;28;20031;-60
2021/01/04 04:24:16;;;;;;;2.67;1.25;;;6.50;85.90;;;;;;5093274;28;20135;-60
2021/01/04 04:26:41;;;;;;;4.70;1.55;;;6.50;86.00;;;;;;5092542;28;20111;-60
2021/01/04 04:29:07;;;;;;;4.63;1.20;;;6.50;85.90;;;;;;5093220;28;20036;-60
2021/01/04 04:31:32;;;;;;;7.53;1.33;;;6.50;85.80;;;;;;5093417;28;20024;-60
2021/01/04 04:33:58;;;;;;;4.50;1.58;;;6.50;85.80;;;;;;5092236;28;20035;-60
2021/01/04 04:36:27;;;;;;;4.68;1.17;;;6.50;85.70;;;;;;5092763;28;20038;-60
2021/01/04 04:38:53;;;;;;;3.17;1.10;;;6.50;85.90;;;;;;5093115;28;20024;-60
2021/01/04 04:41:31;;;;;;;3.63;1.48;;;6.40;85.90;;;;;;5092186;28;20081;-60
2021/01/04 04:44:20;;;;;;;2.42;1.23;;;6.50;85.90;;;;;;5093061;28;20028;-60
2021/01/04 04:47:17;;;;;;;5.85;1.70;;;6.50;85.90;;;;;;5092169;28;20039;-60
2021/01/04 04:49:43;;;;;;;5.30;1.23;;;6.50;85.70;;;;;;5081494;28;20067;-60
2021/01/04 04:52:31;;;;;;;2.72;1.02;;;6.50;85.90;;;;;;5092661;28;20063;-60
2021/01/04 04:55:21;;;;;;;3.63;1.42;;;6.50;86.60;;;;;;5091921;28;20032;-60
2021/01/04 04:58:03;;;;;;;8.98;1.35;;;6.50;85.90;;;;;;5092414;28;20032;-60
2021/01/04 05:00:55;;;;;;;2.45;0.95;;;6.40;85.80;;;;;;5092985;28;20024;-60
2021/01/04 05:03:37;;;;;;;3.67;1.25;;;6.40;86.10;;;;;;5081420;28;20140;-60
2021/01/04 05:06:29;;;;;;;3.85;1.38;;;6.50;86.10;;;;;;5092877;28;20036;-60
2021/01/04 05:09:15;;;;;;;3.85;1.20;;;6.40;86.10;;;;;;5092262;28;20034;-60
2021/01/04 05:11:43;;;;;;;1.63;1.00;;;6.40;86.00;;;;;;5079901;28;20028;-60
2021/01/04 05:14:17;;;;;;;2.47;1.13;;;6.40;85.90;;;;;;5092815;28;20364;-60
2021/01/04 05:17:09;;;;;;;6.70;1.40;;;6.40;86.00;;;;;;5092242;28;20032;-60
2021/01/04 05:20:02;;;;;;;1.77;0.80;;;6.40;85.90;;;;;;5092810;28;20039;-60
2021/01/04 05:23:11;;;;;;;3.10;1.13;;;6.40;86.00;;;;;;5080007;28;20476;-60
2021/01/04 05:25:58;;;;;;;0.85;0.85;;;6.40;85.90;;;;;;5092686;28;20055;-60
2021/01/04 05:29:06;;;;;;;2.33;1.30;;;6.30;85.80;;;;;;5092175;28;20119;-60
2021/01/04 05:31:54;;;;;;;4.80;2.00;;;6.30;85.50;;;;;;5092459;28;20035;-60
2021/01/04 05:34:23;;;;;;;5.38;1.48;;;6.30;85.50;;;;;;5080580;28;20039;-60
2021/01/04 05:37:10;;;;;;;2.00;0.93;;;6.30;85.60;;;;;;5091657;28;20027;-60
2021/01/04 05:39:55;;;;;;;3.20;1.35;;;6.30;85.80;;;;;;5092569;28;20051;-60
2021/01/04 05:42:27;;;;;;;2.10;1.38;;;6.20;85.70;;;;;;5092013;28;20383;-60
2021/01/04 05:45:00;;;;;;;4.38;1.70;;;6.30;85.90;;;;;;5091822;28;20028;-60
2021/01/04 05:47:33;;;;;;;4.78;1.42;;;6.30;85.60;;;;;;5092634;28;20081;-60
2021/01/04 05:50:23;;;;;;;5.72;1.98;;;6.20;85.90;;;;;;5095766;28;20043;-60
2021/01/04 05:52:53;;;;;;;3.53;1.27;;;6.30;86.10;;;;;;5082262;28;20161;-60
2021/01/04 05:55:19;;;;;;;2.88;1.05;;;6.30;85.90;;;;;;5096298;28;20114;-60
2021/01/04 05:57:51;;;;;;;4.07;1.83;;;6.30;85.80;;;;;;5095182;28;20063;-60
2021/01/04 06:00:35;;;;;;;4.95;1.48;;;6.30;85.70;;;;;;5094820;28;20383;-60
2021/01/04 06:03:06;;;;;;;3.97;1.30;;;6.30;85.60;;;;;;5082127;28;20036;-60
2021/01/04 06:05:32;;;;;;;0.80;0.77;;;6.30;85.70;;;;;;5082372;28;20044;-62
2021/01/04 06:07:57;;;;;;;2.83;1.38;;;6.30;85.80;;;;;;5079825;28;20157;-62
2021/01/04 06:10:35;;;;;;;1.83;1.38;;;6.30;85.50;;;;;;5095768;28;20105;-60
2021/01/04 06:13:02;;;;;;;1.67;1.00;;;6.30;85.50;;;;;;5089228;28;20028;-60
2021/01/04 06:15:35;;;;;;;4.20;1.63;;;6.30;85.60;;;;;;5081683;28;20119;-60
2021/01/04 06:18:07;;;;;;;3.38;1.33;;;6.30;85.40;;;;;;5085955;28;20032;-59
2021/01/04 06:20:41;;;;;;;2.70;1.05;;;6.30;85.40;;;;;;5089281;28;20392;-59
2021/01/04 06:23:21;;;;;;;2.15;1.30;;;6.30;85.40;;;;;;5089682;28;20082;-60
2021/01/04 06:25:54;;;;;;;3.35;1.58;;;6.30;85.40;;;;;;5081002;28;20065;-60
2021/01/04 06:28:20;;;;;;;0.90;0.85;;;6.30;85.10;;;;;;5090241;28;20483;-59
2021/01/04 06:30:56;;;;;;;4.07;1.70;;;6.30;85.10;;;;;;5089191;28;20019;-60
2021/01/04 06:33:24;;;;;;;2.88;1.65;;;6.20;85.40;;;;;;5088792;28;20028;-60
2021/01/04 06:36:00;;;;;;;3.38;1.48;;;6.30;85.30;;;;;;5092321;28;20472;-61
2021/01/04 06:38:28;;;;;;;6.35;1.00;;;6.30;85.40;;;;;;5092210;28;20070;-60
2021/01/04 06:40:54;;;;;;;1.52;1.13;;;6.30;85.30;;;;;;5089608;28;20036;-60
2021/01/04 06:43:26;;;;;;;2.17;0.90;;;6.20;85.10;;;;;;5077839;28;20448;-60
2021/01/04 06:46:16;;;;;;;1.35;0.80;;;6.20;85.10;;;;;;5083822;28;20032;-62
2021/01/04 06:49:04;;;;;;;0.95;0.77;;;6.20;85.30;;;;;;5077675;28;20064;-60
2021/01/04 06:51:42;;;;;;;4.80;1.33;;;6.20;85.40;;;;;;5085492;28;20046;-59
2021/01/04 06:54:36;;;;;;;1.45;1.00;;;6.20;84.90;;;;;;5090870;28;20035;-60
2021/01/04 06:57:35;;;;;;;2.38;1.10;;;6.20;84.90;;;;;;5092836;28;20042;-60
2021/01/04 07:00:21;;;;;;;1.33;1.00;;;6.20;85.00;;;;;;5080381;28;20040;-60
2021/01/04 07:03:08;;;;;;;2.75;1.17;;;6.10;85.10;;;;;;5089984;28;20279;-60
2021/01/04 07:05:55;;;;;;;3.67;1.35;;;6.10;85.20;;;;;;5094304;28;20025;-62
2021/01/04 07:08:46;;;;;;;1.45;1.05;;;6.10;84.80;;;;;;5091907;28;20016;-61
2021/01/04 07:11:33;;;;;;;2.00;0.85;;;6.10;84.90;;;;;;5074901;28;20039;-63
2021/01/04 07:14:30;;;;;;;1.38;1.00;;;6.10;84.60;;;;;;5075929;28;20027;-60
2021/01/04 07:17:19;;;;;;;4.10;1.40;;;6.00;84.90;;;;;;5075212;28;20103;-61
2021/01/04 07:19:57;;;;;;;3.90;1.30;;;6.10;85.00;;;;;;5072224;28;20036;-61
2021/01/04 07:22:34;;;;;;;4.88;1.10;;;6.10;84.90;;;;;;5071046;28;20480;-61
2021/01/04 07:25:51;;;;;;;4.13;1.17;;;6.00;85.00;;;;;;5080930;28;20569;-61
2021/01/04 07:28:33;;;;;;;6.65;1.35;;;6.10;85.20;;;;;;5044812;28;20088;-61
2021/01/04 07:31:24;;;;;;;3.92;1.38;;;6.10;85.10;;;;;;5072040;28;20387;-61
2021/01/04 07:33:58;;;;;;;0.68;0.68;;;6.00;84.90;;;;;;5081215;28;20115;-61
2021/01/04 07:36:30;;;;;;;0.95;0.88;;;6.00;85.10;;;;;;5072048;28;20028;-61
2021/01/04 07:39:23;;;;;;;1.63;1.10;;;6.00;84.90;;;;;;5073702;28;20155;-61
2021/01/04 07:42:18;;;;;;;6.10;1.05;;;6.00;85.00;;;;;;5074834;28;20037;-61
2021/01/04 07:45:08;;;;;;;7.70;1.85;;;6.00;85.10;;;;;;5080851;28;20073;-64
2021/01/04 07:48:05;;;;;;;1.88;1.20;;;6.00;85.00;;;;;;5086442;28;20059;-61
2021/01/04 07:50:50;;;;;;;1.30;0.68;;;6.00;84.70;;;;;;5087925;28;20046;-61
2021/01/04 07:53:25;;;;;;;1.75;1.00;;;6.00;84.90;;;;;;5075775;28;20027;-61
2021/01/04 07:56:17;;;;;;;4.50;1.33;;;6.00;85.00;;;;;;5078189;28;20479;-60
2021/01/04 07:59:25;;;;;;;5.65;1.13;;;6.00;84.20;;;;;;5071733;28;20086;-61
2021/01/04 08:02:02;;;;;;;5.30;1.48;;;6.00;84.60;;;;;;5080465;28;20068;-60
2021/01/04 08:04:31;;;;;;;1.52;1.42;;;5.90;84.50;;;;;;5075499;28;20036;-60
2021/01/04 08:07:25;;;;;;;2.75;1.30;;;5.90;84.70;;;;;;5092954;28;20051;-60
2021/01/04 08:10:03;;;;;;;4.30;1.20;;;6.00;84.70;;;;;;5079866;28;20028;-60
2021/01/04 08:12:59;;;;;;;1.90;1.20;;;5.90;84.80;;;;;;5085586;28;20044;-60
2021/01/04 08:15:39;;;;;;;4.53;1.42;;;5.90;84.80;;;;;;5084953;28;20399;-60
2021/01/04 08:18:19;;;;;;;1.27;1.13;;;5.90;84.70;;;;;;5082535;28;20063;-60
2021/01/04 08:20:59;;;;;;;5.35;1.40;;;5.90;84.70;;;;;;5092562;28;20077;-61
2021/01/04 08:23:25;;;;;;;3.35;1.52;;;5.90;84.50;;;;;;5091717;28;20036;-61
2021/01/04 08:26:14;;;;;;;0.93;0.93;;;5.90;84.80;;;;;;5088716;28;20115;-61
2021/01/04 08:29:05;;;;;;;0.88;0.88;;;5.90;85.00;;;;;;5089479;28;20023;-61
2021/01/04 08:31:46;;;;;;;6.53;1.13;;;5.90;85.10;;;;;;5087038;28;20035;-62
2021/01/04 08:34:21;;;;;;;1.40;0.82;;;5.90;85.90;;;;;;5085302;28;20028;-61
2021/01/04 08:37:00;;;;;;;1.83;1.05;;;5.90;85.20;;;;;;5077234;28;20047;-64
2021/01/04 08:39:25;;;;;;;1.58;1.10;;;6.00;84.80;;;;;;5087777;28;20033;-62
2021/01/04 08:42:03;;;;;;;1.75;0.90;;;5.90;84.90;;;;;;5077155;28;20093;-61
2021/01/04 08:44:30;;;;;;;8.05;1.30;;;5.90;84.90;;;;;;5091499;28;20015;-63
2021/01/04 08:47:14;;;;;;;4.32;1.02;;;5.90;84.80;;;;;;5081822;28;20032;-62
2021/01/04 08:49:44;;;;;;;3.85;1.15;;;5.90;84.80;;;;;;5084620;28;20089;-61
2021/01/04 08:52:19;;;;;;;1.65;1.45;;;5.90;84.80;;;;;;5088650;28;20106;-61
2021/01/04 08:54:44;;;;;;;0.80;0.80;;;5.90;84.10;;;;;;5091207;28;20032;-63
2021/01/04 08:57:20;;;;;;;1.30;1.13;;;5.90;84.40;;;;;;5091539;28;20417;-64
2021/01/04 08:59:55;;;;;;;1.30;0.93;;;6.00;84.50;;;;;;5089521;28;20043;-64
2021/01/04 09:02:32;;;;;;;4.13;1.40;;;5.90;84.80;;;;;;5084056;28;20399;-64
2021/01/04 09:05:01;;;;;;;3.83;1.30;;;5.90;84.60;;;;;;5085654;28;20392;-64
2021/01/04 09:07:27;;;;;;;5.30;1.88;;;5.90;84.60;;;;;;5089711;28;20020;-64
2021/01/04 09:10:14;;;;;;;0.98;0.80;;;5.90;84.20;;;;;;5085545;28;20131;-64
2021/01/04 09:12:46;;;;;;;3.63;1.23;;;5.90;84.80;;;;;;5089324;28;20024;-64
2021/01/04 09:15:19;;;;;;;3.17;1.60;;;5.90;84.70;;;;;;5084131;28;20071;-62
2021/01/04 09:18:01;;;;;;;2.10;1.25;;;5.90;84.60;;;;;;5091109;28;20028;-62
2021/01/04 09:20:43;;;;;;;1.10;1.00;;;5.90;84.50;;;;;;5088684;28;20078;-62
2021/01/04 09:23:23;;;;;;;3.28;1.27;;;5.90;84.60;;;;;;5091676;28;20050;-62
2021/01/04 09:25:50;;;;;;;1.48;0.98;;;5.90;84.60;;;;;;5075628;28;20111;-62
2021/01/04 09:28:18;;;;;;;0.90;0.90;;;5.90;84.70;;;;;;5088548;28;20178;-63
2021/01/04 09:30:44;;;;;;;3.45;1.30;;;5.90;84.90;;;;;;5088647;28;20024;-65
2021/01/04 09:33:19;;;;;;;1.15;1.00;;;5.80;84.60;;;;;;5080445;28;20032;-63
2021/01/04 09:35:46;;;;;;;2.60;1.05;;;5.80;84.80;;;;;;5085439;28;20023;-62
2021/01/04 09:38:22;;;;;;;2.67;1.30;;;5.90;84.70;;;;;;5080299;28;20144;-62
2021/01/04 09:40:51;;;;;;;3.38;0.98;;;5.80;84.00;;;;;;5089323;28;20024;-62
2021/01/04 09:43:22;;;;;;;7.10;2.25;;;5.90;84.50;;;;;;5094038;28;20463;-62
2021/01/04 09:45:48;;;;;;;2.83;1.10;;;5.90;84.40;;;;;;5095799;28;20042;-62
2021/01/04 09:48:33;;;;;;;4.18;1.40;;;5.80;84.50;;;;;;5095321;28;20115;-63
2021/01/04 09:51:09;;;;;;;8.45;0.98;;;5.90;84.00;;;;;;5090249;28;20020;-72
2021/01/04 09:53:37;;;;;;;2.40;1.55;;;5.80;84.30;;;;;;5075359;28;20032;-62
2021/01/04 09:56:07;;;;;;;1.48;1.13;;;5.90;84.50;;;;;;5081195;28;20050;-62
2021/01/04 09:58:32;;;;;;;1.70;1.25;;;5.90;84.50;;;;;;5094923;28;20048;-62
2021/01/04 10:01:08;;;;;;;4.78;1.45;;;5.80;84.70;;;;;;5094247;28;20031;-62
2021/01/04 10:03:34;;;;;;;1.60;1.50;;;5.80;84.50;;;;;;5093695;28;20043;-62
2021/01/04 10:06:00;;;;;;;2.55;1.20;;;5.90;84.60;;;;;;5094375;28;20020;-63
2021/01/04 10:08:28;;;;;;;2.90;1.38;;;5.80;84.40;;;;;;5084430;28;20028;-62
2021/01/04 10:11:07;;;;;;;1.33;1.02;;;5.80;84.00;;;;;;5080829;28;20480;-62
2021/01/04 10:13:35;;;;;;;2.92;1.05;;;5.80;84.50;;;;;;5094682;28;20058;-62
2021/01/04 10:16:05;;;;;;;1.38;1.25;;;5.80;84.30;;;;;;5085672;28;20036;-62
2021/01/04 10:18:50;;;;;;;0.88;0.85;;;5.90;84.30;;;;;;5091435;28;20042;-62
2021/01/04 10:21:27;;;;;;;3.75;1.40;;;5.90;84.10;;;;;;5094329;28;20097;-62
2021/01/04 10:23:57;;;;;;;4.18;1.27;;;5.90;84.10;;;;;;5091102;28;20067;-62
2021/01/04 10:26:23;;;;;;;2.67;1.40;;;5.80;83.80;;;;;;5091146;28;20034;-63
2021/01/04 10:28:50;;;;;;;1.30;1.02;;;5.80;84.00;;;;;;5099062;28;20107;-61
2021/01/04 10:31:15;;;;;;;1.98;1.33;;;5.80;83.90;;;;;;5093593;28;20021;-63
2021/01/04 10:33:42;;;;;;;1.88;1.10;;;5.90;84.20;;;;;;5093519;28;20047;-61
2021/01/04 10:36:14;;;;;;;2.45;0.90;;;5.90;84.20;;;;;;5094152;28;20039;-60
2021/01/04 10:38:47;;;;;;;3.28;1.40;;;5.90;84.00;;;;;;5092772;28;20040;-61
2021/01/04 10:41:16;;;;;;;0.63;0.63;;;5.80;84.20;;;;;;5090702;28;20031;-61
2021/01/04 10:43:42;;;;;;;1.88;1.20;;;5.90;84.50;;;;;;5092533;28;20539;-63
2021/01/04 10:46:33;;;;;;;3.15;1.45;;;5.90;84.30;;;;;;5092791;28;20020;-63
2021/01/04 10:49:06;;;;;;;2.92;1.35;;;5.90;84.40;;;;;;5085372;28;20028;-61
2021/01/04 10:51:35;;;;;;;1.48;0.98;;;5.90;84.00;;;;;;5080708;28;20021;-60
2021/01/04 10:54:12;;;;;;;3.05;1.35;;;5.90;84.20;;;;;;5079954;28;20391;-62
2021/01/04 10:56:42;;;;;;;2.25;0.85;;;5.90;83.70;;;;;;5078562;28;20387;-62
2021/01/04 10:59:16;;;;;;;3.40;1.60;;;5.90;84.00;;;;;;5087700;28;20067;-61
2021/01/04 11:01:45;;;;;;;1.48;0.80;;;5.90;83.70;;;;;;5079020;28;20042;-62
2021/01/04 11:04:13;;;;;;;2.40;1.17;;;6.00;83.80;;;;;;5093538;28;20495;-61
2021/01/04 11:06:45;;;;;;;1.55;1.17;;;5.90;83.70;;;;;;5077499;28;20468;-61
2021/01/04 11:09:26;;;;;;;2.03;0.95;;;5.90;84.00;;;;;;5080250;28;20036;-61
2021/01/04 11:12:10;;;;;;;0.82;0.80;;;5.90;83.70;;;;;;5091677;28;20089;-61
2021/01/04 11:14:37;;;;;;;0.98;0.85;;;5.90;83.70;;;;;;5091783;28;20026;-61
2021/01/04 11:17:18;;;;;;;0.90;0.90;;;5.90;83.40;;;;;;5091107;28;20036;-61
2021/01/04 11:19:44;;;;;;;0.73;0.73;;;5.90;83.70;;;;;;5093513;28;20028;-62
2021/01/04 11:22:22;;;;;;;2.40;1.05;;;5.90;84.00;;;;;;5092216;28;20555;-61
2021/01/04 11:24:48;;;;;;;1.85;1.00;;;5.90;83.10;;;;;;5093864;28;20086;-61
2021/01/04 11:27:15;;;;;;;5.32;1.20;;;5.90;83.30;;;;;;5084323;28;20024;-62
2021/01/04 11:29:42;;;;;;;4.93;1.23;;;5.90;83.60;;;;;;5081859;28;20028;-62
2021/01/04 11:32:09;;;;;;;1.67;1.05;;;5.90;83.70;;;;;;5085587;28;20032;-62
2021/01/04 11:34:34;;;;;;;3.15;1.60;;;5.90;83.80;;;;;;5072157;28;20036;-62
2021/01/04 11:37:00;;;;;;;2.30;0.90;;;5.90;83.40;;;;;;5075390;28;20032;-62
2021/01/04 11:39:26;;;;;;;2.42;1.40;;;5.90;83.50;;;;;;5074607;28;20032;-61
2021/01/04 11:41:52;;;;;;;1.38;0.98;;;5.90;83.30;;;;;;5074661;28;20040;-61
2021/01/04 11:44:18;;;;;;;1.48;0.70;;;5.90;83.70;;;;;;5075979;28;20028;-75
2021/01/04 11:46:44;;;;;;;1.65;1.00;;;5.90;83.90;;;;;;5073180;28;20028;-61
2021/01/04 11:49:10;;;;;;;4.80;1.27;;;5.90;83.60;;;;;;5081874;28;20486;-61
2021/01/04 11:51:36;;;;;;;2.58;1.25;;;5.90;83.70;;;;;;5073244;28;20396;-61
2021/01/04 11:54:05;;;;;;;0.60;0.60;;;5.90;83.30;;;;;;5078574;28;20032;-60
2021/01/04 11:56:32;;;;;;;2.88;1.02;;;5.90;83.80;;;;;;5084103;28;20429;-61
2021/01/04 11:58:58;;;;;;;3.22;1.30;;;5.90;83.50;;;;;;5082189;28;20047;-64
2021/01/04 12:01:27;;;;;;;0.60;0.60;;;5.90;83.80;;;;;;5087130;28;20028;-61
2021/01/04 12:03:53;;;;;;;1.60;1.30;;;5.90;83.00;;;;;;5086814;28;20055;-65
2021/01/04 12:06:19;;;;;;;1.15;1.00;;;5.90;83.40;;;;;;5102497;28;20029;-61
2021/01/04 12:08:45;;;;;;;1.13;1.05;;;5.90;83.40;;;;;;5093703;28;20039;-61
2021/01/04 12:11:10;;;;;;;1.45;0.82;;;5.90;83.40;;;;;;5089089;28;20016;-62
2021/01/04 12:13:36;;;;;;;0.93;0.90;;;5.90;83.40;;;;;;5090138;28;20055;-61
2021/01/04 12:16:02;;;;;;;1.20;0.98;;;5.90;83.60;;;;;;5087666;28;20056;-62
2021/01/04 12:18:28;;;;;;;2.88;0.70;;;6.00;83.50;;;;;;5089411;28;20028;-62
2021/01/04 12:20:53;;;;;;;2.22;1.05;;;5.90;83.40;;;;;;5092682;28;20028;-62
2021/01/04 12:23:19;;;;;;;1.50;1.15;;;6.00;83.60;;;;;;5091807;28;20046;-62
2021/01/04 12:25:45;;;;;;;2.25;1.05;;;5.90;83.30;;;;;;5091916;28;20032;-61
2021/01/04 12:28:11;;;;;;;3.00;1.00;;;5.90;83.10;;;;;;5088743;28;20383;-61
2021/01/04 12:30:37;;;;;;;2.25;0.90;;;5.90;83.40;;;;;;5090211;28;20456;-61
2021/01/04 12:33:04;;;;;;;0.82;0.82;;;5.90;83.70;;;;;;5089917;28;20031;-61
2021/01/04 12:35:29;;;;;;;1.00;0.80;;;5.90;83.40;;;;;;5088591;28;20422;-61
2021/01/04 12:37:55;;;;;;;1.77;1.30;;;5.80;83.50;;;;;;5089706;28;20077;-62
2021/01/04 12:40:30;;;;;;;1.55;1.08;;;5.90;83.50;;;;;;5090708;28;20024;-61
2021/01/04 12:42:57;;;;;;;0.85;0.80;;;5.90;83.60;;;;;;5086231;28;20036;-62
2021/01/04 12:45:24;;;;;;;1.60;0.90;;;5.90;83.60;;;;;;5075389;28;20032;-61
2021/01/04 12:47:51;;;;;;;1.17;0.90;;;5.90;83.50;;;;;;5078197;28;20025;-66
2021/01/04 12:50:17;;;;;;;0.73;0.73;;;5.90;83.40;;;;;;5097482;28;20035;-63
2021/01/04 12:52:43;;;;;;;1.95;1.10;;;5.90;83.70;;;;;;5091296;28;20029;-61
2021/01/04 12:55:09;;;;;;;1.20;0.90;;;5.90;82.90;;;;;;5088607;28;20031;-61
2021/01/04 12:57:34;;;;;;;2.90;0.82;;;5.90;83.40;;;;;;5076094;28;20024;-63
2021/01/04 13:00:00;;;;;;;5.65;1.70;;;6.00;83.60;;;;;;5084171;28;20039;-63
2021/01/04 13:02:26;;;;;;;5.82;1.35;;;5.90;83.10;;;;;;5086708;28;20115;-63
2021/01/04 13:04:51;;;;;;;1.98;1.00;;;6.00;83.50;;;;;;5087415;28;20103;-62
2021/01/04 13:07:17;;;;;;;1.25;0.85;;;6.00;83.60;;;;;;5082516;28;20384;-62
2021/01/04 13:09:43;;;;;;;1.42;1.00;;;5.90;83.30;;;;;;5081961;28;20093;-62
2021/01/04 13:12:10;;;;;;;2.40;1.02;;;6.00;83.20;;;;;;5085616;28;20437;-62
2021/01/04 13:14:36;;;;;;;7.28;1.02;;;6.00;83.20;;;;;;5079961;28;20059;-62
2021/01/04 13:17:02;;;;;;;1.05;0.95;;;6.00;83.50;;;;;;5087261;28;20055;-62
2021/01/04 13:19:29;;;;;;;0.77;0.75;;;6.00;83.70;;;;;;5087192;28;20622;-60
2021/01/04 13:21:56;;;;;;;0.90;0.82;;;6.00;83.80;;;;;;5091058;28;20028;-61
2021/01/04 13:24:22;;;;;;;2.95;1.10;;;6.00;83.70;;;;;;5091670;28;20127;-61
2021/01/04 13:26:50;;;;;;;3.80;0.98;;;6.10;83.40;;;;;;5091909;28;20531;-61
2021/01/04 13:29:19;;;;;;;2.78;0.90;;;6.10;83.40;;;;;;5090970;28;20028;-79
2021/01/04 13:31:45;;;;;;;0.80;0.80;;;6.00;83.30;;;;;;5084330;28;20029;-75
2021/01/04 13:34:12;;;;;;;1.33;0.95;;;6.10;83.60;;;;;;5089714;28;20032;-62
2021/01/04 13:36:38;;;;;;;1.58;0.77;;;6.10;83.70;;;;;;5077825;28;20124;-63
2021/01/04 13:39:05;;;;;;;1.35;1.00;;;6.00;83.80;;;;;;5082170;28;20112;-63
2021/01/04 13:41:31;;;;;;;5.22;0.90;;;6.10;83.40;;;;;;5079075;28;20027;-61