Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:19;;;;;;;7.50;1.88;;;13.40;99.90;;;;;;5071965;28;20146;-74
2022/11/09 00:04:44;;;;;;;9.65;2.08;;;13.40;99.90;;;;;;5070923;28;20465;-73
2022/11/09 00:07:10;;;;;;;7.45;2.13;;;13.40;99.90;;;;;;5072327;28;20025;-74
2022/11/09 00:09:37;;;;;;;7.72;2.22;;;13.40;99.90;;;;;;5071897;28;20400;-73
2022/11/09 00:12:04;;;;;;;8.07;1.80;;;13.40;99.90;;;;;;5071699;28;20031;-73
2022/11/09 00:14:30;;;;;;;14.00;2.85;;;13.50;99.90;;;;;;5071882;28;20077;-73
2022/11/09 00:16:56;;;;;;;8.98;2.30;;;13.50;99.90;;;;;;5071488;28;20028;-74
2022/11/09 00:19:23;;;;;;;9.30;2.13;;;13.50;99.90;;;;;;5071699;28;20021;-74
2022/11/09 00:21:49;;;;;;;9.38;2.10;;;13.50;99.90;;;;;;5069621;28;20033;-74
2022/11/09 00:24:14;;;;;;;11.18;2.42;;;13.50;99.90;;;;;;5060179;28;20150;-74
2022/11/09 00:26:40;;;;;;;10.10;2.15;;;13.50;99.90;;;;;;5071679;28;20025;-74
2022/11/09 00:29:06;;;;;;;10.23;1.90;;;13.40;99.90;;;;;;5071924;28;20502;-74
2022/11/09 00:31:32;;;;;;;8.25;2.08;;;13.40;99.90;;;;;;5071177;28;20028;-74
2022/11/09 00:33:57;;;;;;;7.60;2.17;;;13.40;99.90;;;;;;5071271;28;20022;-73
2022/11/09 00:36:25;;;;;;;10.63;2.50;;;13.40;99.90;;;;;;5071961;28;20495;-73
2022/11/09 00:38:52;;;;;;;12.50;2.50;;;13.40;99.90;;;;;;5070881;28;20021;-73
2022/11/09 00:41:19;;;;;;;7.78;2.15;;;13.40;99.90;;;;;;5071479;28;20486;-73
2022/11/09 00:43:45;;;;;;;9.20;2.22;;;13.40;99.90;;;;;;5053502;28;20028;-74
2022/11/09 00:46:10;;;;;;;7.10;1.95;;;13.30;99.90;;;;;;5070565;28;20100;-72
2022/11/09 00:48:36;;;;;;;14.18;1.90;;;13.40;99.90;;;;;;5071440;28;20042;-73
2022/11/09 00:51:02;;;;;;;9.75;2.47;;;13.40;99.90;;;;;;5071542;28;20017;-73
2022/11/09 00:53:29;;;;;;;9.25;2.03;;;13.30;99.90;;;;;;5070865;28;20021;-73
2022/11/09 00:55:57;;;;;;;14.07;1.88;;;13.40;99.90;;;;;;5071678;28;20111;-73
2022/11/09 00:58:23;;;;;;;10.10;2.20;;;13.40;99.90;;;;;;5071672;28;20465;-73
2022/11/09 01:00:49;;;;;;;9.95;2.53;;;13.40;99.90;;;;;;5070796;28;20070;-72
2022/11/09 01:03:15;;;;;;;13.40;1.88;;;13.40;99.90;;;;;;5071701;28;20424;-73
2022/11/09 01:05:41;;;;;;;15.55;2.05;;;13.30;99.90;;;;;;5071148;28;20025;-73
2022/11/09 01:08:07;;;;;;;12.40;3.20;;;13.30;99.90;;;;;;5071314;28;20065;-72
2022/11/09 01:10:32;;;;;;;13.23;2.45;;;13.20;99.90;;;;;;5071052;28;20047;-73
2022/11/09 01:12:58;;;;;;;11.98;2.17;;;13.20;99.90;;;;;;5071091;28;20036;-74
2022/11/09 01:15:24;;;;;;;13.60;2.28;;;13.10;99.90;;;;;;5070071;28;20040;-74
2022/11/09 01:17:50;;;;;;;10.63;3.00;;;13.10;99.90;;;;;;5071591;28;20028;-73
2022/11/09 01:20:16;;;;;;;11.38;2.42;;;13.10;99.90;;;;;;5071307;28;20021;-72
2022/11/09 01:22:42;;;;;;;10.85;1.92;;;13.00;99.90;;;;;;5061475;28;20025;-73
2022/11/09 01:25:08;;;;;;;11.05;3.45;;;13.00;99.90;;;;;;5067845;28;20032;-74
2022/11/09 01:27:34;;;;;;;15.30;2.88;;;12.90;99.90;;;;;;5070677;28;20028;-72
2022/11/09 01:29:59;;;;;;;13.30;2.55;;;12.90;99.90;;;;;;5072068;28;20045;-73
2022/11/09 01:32:25;;;;;;;12.18;2.30;;;12.90;99.90;;;;;;5074488;28;20024;-73
2022/11/09 01:34:50;;;;;;;12.00;2.17;;;12.90;99.90;;;;;;5071756;28;20024;-73
2022/11/09 01:37:16;;;;;;;13.73;2.90;;;13.00;99.90;;;;;;5075142;28;20056;-75
2022/11/09 01:39:42;;;;;;;9.65;2.38;;;12.90;99.90;;;;;;5075962;28;20504;-74
2022/11/09 01:42:07;;;;;;;8.05;2.22;;;12.90;99.90;;;;;;5071213;28;20113;-73
2022/11/09 01:44:37;;;;;;;8.90;1.83;;;12.90;99.90;;;;;;5071826;28;20021;-74
2022/11/09 01:47:15;;;;;;;9.90;2.70;;;12.90;99.90;;;;;;5077287;28;20111;-73
2022/11/09 01:49:58;;;;;;;10.20;2.40;;;12.90;99.90;;;;;;5079307;28;20028;-73
2022/11/09 01:52:36;;;;;;;9.30;2.03;;;12.90;99.90;;;;;;5080113;28;20048;-73
2022/11/09 01:55:08;;;;;;;10.15;1.90;;;13.00;99.90;;;;;;5079978;28;20044;-73
2022/11/09 01:57:39;;;;;;;10.27;2.20;;;12.90;99.90;;;;;;5080403;28;20017;-73
2022/11/09 02:00:09;;;;;;;9.45;2.55;;;12.90;99.90;;;;;;5083336;28;20024;-73
2022/11/09 02:02:36;;;;;;;8.93;2.22;;;12.80;99.90;;;;;;5081944;28;20394;-72
2022/11/09 02:05:10;;;;;;;9.90;2.83;;;12.80;99.90;;;;;;5081769;28;20111;-72
2022/11/09 02:07:37;;;;;;;14.93;2.60;;;12.80;99.90;;;;;;5082442;28;20054;-75
2022/11/09 02:10:09;;;;;;;13.93;3.08;;;12.70;99.90;;;;;;5083365;28;20028;-73
2022/11/09 02:12:35;;;;;;;9.93;2.47;;;12.80;99.90;;;;;;5078897;28;20025;-72
2022/11/09 02:15:07;;;;;;;8.52;2.20;;;12.80;99.90;;;;;;5074973;28;20158;-73
2022/11/09 02:17:33;;;;;;;6.95;1.90;;;12.70;99.90;;;;;;5074294;28;20028;-73
2022/11/09 02:20:00;;;;;;;7.35;2.15;;;12.80;99.90;;;;;;5074753;28;20028;-73
2022/11/09 02:22:25;;;;;;;10.75;2.22;;;12.80;99.90;;;;;;5074503;28;20020;-73
2022/11/09 02:24:52;;;;;;;12.18;2.70;;;12.70;99.90;;;;;;5074822;28;20078;-73
2022/11/09 02:27:18;;;;;;;12.68;3.42;;;12.80;99.90;;;;;;5074604;28;20107;-72
2022/11/09 02:29:47;;;;;;;12.10;2.95;;;12.70;99.90;;;;;;5074236;28;20090;-73
2022/11/09 02:32:23;;;;;;;10.65;2.72;;;12.80;99.90;;;;;;5073863;28;20020;-72
2022/11/09 02:34:49;;;;;;;10.05;2.58;;;12.80;99.90;;;;;;5074066;28;20029;-73
2022/11/09 02:37:39;;;;;;;12.15;2.20;;;12.80;99.90;;;;;;5074703;28;20541;-73
2022/11/09 02:40:12;;;;;;;10.63;2.53;;;12.90;99.90;;;;;;5074589;28;20025;-73
2022/11/09 02:42:38;;;;;;;9.90;2.72;;;12.90;99.90;;;;;;5057043;28;20039;-72
2022/11/09 02:45:04;;;;;;;12.20;2.25;;;12.90;99.90;;;;;;5055477;28;20025;-74
2022/11/09 02:47:30;;;;;;;13.27;2.08;;;12.90;99.90;;;;;;5059948;28;20082;-73
2022/11/09 02:49:56;;;;;;;7.65;1.77;;;12.90;99.90;;;;;;5070916;28;20025;-73
2022/11/09 02:52:22;;;;;;;10.82;2.53;;;13.00;99.90;;;;;;5063491;28;20373;-73
2022/11/09 02:54:48;;;;;;;11.13;2.33;;;13.00;99.90;;;;;;5073755;28;20020;-72
2022/11/09 02:57:13;;;;;;;7.38;2.35;;;12.90;99.90;;;;;;5074340;28;20029;-73
2022/11/09 02:59:39;;;;;;;9.27;1.95;;;12.90;99.90;;;;;;5059628;28;20021;-73
2022/11/09 03:02:05;;;;;;;11.77;2.22;;;12.90;99.90;;;;;;5073524;28;20017;-73
2022/11/09 03:04:30;;;;;;;9.13;2.67;;;12.80;99.90;;;;;;5073519;28;20499;-73
2022/11/09 03:06:56;;;;;;;8.75;2.35;;;12.90;99.90;;;;;;5073171;28;20035;-73
2022/11/09 03:09:22;;;;;;;6.95;1.80;;;12.80;99.90;;;;;;5073150;28;20035;-73
2022/11/09 03:11:48;;;;;;;8.50;2.08;;;12.70;99.90;;;;;;5073381;28;20021;-74
2022/11/09 03:14:14;;;;;;;10.05;2.15;;;12.80;99.90;;;;;;5073060;28;20025;-73
2022/11/09 03:16:39;;;;;;;13.43;2.40;;;12.70;99.90;;;;;;5060664;28;20391;-72
2022/11/09 03:19:05;;;;;;;7.55;2.08;;;12.60;99.90;;;;;;5073079;28;20020;-73
2022/11/09 03:21:31;;;;;;;12.48;2.22;;;12.70;99.90;;;;;;5072617;28;20032;-74
2022/11/09 03:23:57;;;;;;;10.48;1.95;;;12.60;99.90;;;;;;5073415;28;20021;-73
2022/11/09 03:26:22;;;;;;;11.93;3.00;;;12.60;99.90;;;;;;5073817;28;20044;-73
2022/11/09 03:28:48;;;;;;;5.18;1.95;;;12.60;99.90;;;;;;5072446;28;20388;-73
2022/11/09 03:31:14;;;;;;;13.25;2.55;;;12.60;99.90;;;;;;5073308;28;20024;-73
2022/11/09 03:33:40;;;;;;;6.55;2.25;;;12.60;99.90;;;;;;5073405;28;20329;-72
2022/11/09 03:36:06;;;;;;;12.90;1.95;;;12.60;99.90;;;;;;5072666;28;20032;-73
2022/11/09 03:38:32;;;;;;;7.90;2.10;;;12.40;99.90;;;;;;5073153;28;20444;-73
2022/11/09 03:41:01;;;;;;;6.60;2.20;;;12.50;99.90;;;;;;5072555;28;20068;-74
2022/11/09 03:43:30;;;;;;;7.32;2.30;;;12.40;99.90;;;;;;5073520;28;20508;-73
2022/11/09 03:45:56;;;;;;;11.55;2.35;;;12.30;99.90;;;;;;5073849;28;20179;-73
2022/11/09 03:48:22;;;;;;;6.82;1.58;;;12.30;99.90;;;;;;5072842;28;20089;-73
2022/11/09 03:50:48;;;;;;;5.68;2.92;;;12.30;99.90;;;;;;5066805;28;20029;-73
2022/11/09 03:53:13;;;;;;;12.23;2.42;;;12.40;99.90;;;;;;5073570;28;20030;-73
2022/11/09 03:55:39;;;;;;;8.88;1.90;;;12.40;99.90;;;;;;5072121;28;20027;-73
2022/11/09 03:58:06;;;;;;;10.98;2.05;;;12.40;99.90;;;;;;5073127;28;20035;-73
2022/11/09 04:00:32;;;;;;;7.85;1.70;;;12.40;99.90;;;;;;5073472;28;20030;-73
2022/11/09 04:02:58;;;;;;;9.18;2.03;;;12.30;99.90;;;;;;5072058;28;20524;-73
2022/11/09 04:05:24;;;;;;;5.50;1.98;;;12.40;99.90;;;;;;5072863;28;20021;-73
2022/11/09 04:07:53;;;;;;;5.65;2.10;;;12.30;99.90;;;;;;5072663;28;20035;-73
2022/11/09 04:10:19;;;;;;;7.47;2.17;;;12.40;99.90;;;;;;5071946;28;20103;-73
2022/11/09 04:12:45;;;;;;;12.85;2.10;;;12.40;99.90;;;;;;5073578;28;20020;-73
2022/11/09 04:15:12;;;;;;;9.18;1.83;;;12.40;99.90;;;;;;5073128;28;20021;-73
2022/11/09 04:17:37;;;;;;;9.07;2.00;;;12.40;99.90;;;;;;5071757;28;20483;-72
2022/11/09 04:20:05;;;;;;;10.85;1.83;;;12.50;99.90;;;;;;5072638;28;20036;-73
2022/11/09 04:22:30;;;;;;;10.70;2.13;;;12.50;99.90;;;;;;5071402;28;20110;-73
2022/11/09 04:24:56;;;;;;;15.73;2.40;;;12.50;99.90;;;;;;5071603;28;20063;-73
2022/11/09 04:27:21;;;;;;;14.45;2.58;;;12.50;99.90;;;;;;5058127;28;20073;-73
2022/11/09 04:29:47;;;;;;;10.57;1.83;;;12.50;99.90;;;;;;5071961;28;20037;-73
2022/11/09 04:32:12;;;;;;;10.43;1.95;;;12.50;99.90;;;;;;5072343;28;20067;-73
2022/11/09 04:34:40;;;;;;;6.45;1.92;;;12.50;99.90;;;;;;5072687;28;20020;-74
2022/11/09 04:37:06;;;;;;;13.35;1.95;;;12.50;99.90;;;;;;5072009;28;20025;-73
2022/11/09 04:39:31;;;;;;;11.38;2.20;;;12.50;99.90;;;;;;5072224;28;20023;-73
2022/11/09 04:41:57;;;;;;;6.78;1.70;;;12.50;99.90;;;;;;5072150;28;20028;-74
2022/11/09 04:44:22;;;;;;;7.78;1.83;;;12.40;99.90;;;;;;5071786;28;20020;-72
2022/11/09 04:46:48;;;;;;;13.45;2.10;;;12.40;99.90;;;;;;5072047;28;20020;-74
2022/11/09 04:49:13;;;;;;;10.05;1.75;;;12.30;99.90;;;;;;5072172;28;20419;-73
2022/11/09 04:51:39;;;;;;;12.32;2.05;;;13.30;99.90;;;;;;5071132;28;20380;-73
2022/11/09 04:54:04;;;;;;;12.68;2.35;;;12.20;99.90;;;;;;5071918;28;20420;-74
2022/11/09 04:56:30;;;;;;;8.30;1.92;;;12.20;99.90;;;;;;5071502;28;20573;-73
2022/11/09 04:58:55;;;;;;;12.30;2.10;;;12.30;99.90;;;;;;5071790;28;20051;-73
2022/11/09 05:01:22;;;;;;;11.43;2.15;;;12.20;99.90;;;;;;5071970;28;20054;-74
2022/11/09 05:03:48;;;;;;;11.70;2.53;;;12.20;99.90;;;;;;5072220;28;20365;-74
2022/11/09 05:06:32;;;;;;;13.55;2.28;;;12.20;99.90;;;;;;5071427;28;20032;-73
2022/11/09 05:09:06;;;;;;;8.75;2.30;;;12.20;99.90;;;;;;5060499;28;20048;-73
2022/11/09 05:11:32;;;;;;;12.30;2.17;;;12.30;99.90;;;;;;5071470;28;20036;-73
2022/11/09 05:13:58;;;;;;;10.07;2.05;;;12.30;99.90;;;;;;5071686;28;20021;-73
2022/11/09 05:16:24;;;;;;;11.70;1.83;;;12.20;99.90;;;;;;5071588;28;20032;-74
2022/11/09 05:18:50;;;;;;;12.00;2.00;;;12.20;99.90;;;;;;5071962;28;20104;-74
2022/11/09 05:21:16;;;;;;;15.20;2.13;;;12.20;99.90;;;;;;5071206;28;20035;-73
2022/11/09 05:23:57;;;;;;;10.98;2.00;;;12.20;99.90;;;;;;5071029;28;20040;-74
2022/11/09 05:26:35;;;;;;;12.35;2.55;;;12.20;99.90;;;;;;5071297;28;20365;-72
2022/11/09 05:29:05;;;;;;;7.75;2.30;;;12.10;99.90;;;;;;5071378;28;20041;-73
2022/11/09 05:31:31;;;;;;;12.50;1.98;;;12.10;99.90;;;;;;5071585;28;20521;-73
2022/11/09 05:33:58;;;;;;;10.80;2.17;;;12.00;99.90;;;;;;5073635;28;20055;-73
2022/11/09 05:36:24;;;;;;;13.82;2.75;;;11.90;99.90;;;;;;5075754;28;20111;-73
2022/11/09 05:38:50;;;;;;;10.45;1.75;;;11.90;99.90;;;;;;5075505;28;20031;-73
2022/11/09 05:41:16;;;;;;;13.88;2.00;;;11.90;99.90;;;;;;5074990;28;20021;-73
2022/11/09 05:43:43;;;;;;;9.38;2.33;;;11.90;99.90;;;;;;5075331;28;20028;-73
2022/11/09 05:46:10;;;;;;;15.93;2.35;;;11.80;99.90;;;;;;5074932;28;20365;-73
2022/11/09 05:48:35;;;;;;;10.18;2.35;;;11.80;99.90;;;;;;5074692;28;20071;-73
2022/11/09 05:51:05;;;;;;;11.60;2.33;;;11.70;99.90;;;;;;5061913;28;20053;-73
2022/11/09 05:53:31;;;;;;;9.13;2.65;;;11.70;99.90;;;;;;5075519;28;20024;-74
2022/11/09 05:56:06;;;;;;;10.60;2.63;;;11.70;99.90;;;;;;5075141;28;20040;-73
2022/11/09 05:58:35;;;;;;;8.73;2.30;;;11.60;99.90;;;;;;5061416;28;20087;-73
2022/11/09 06:01:03;;;;;;;10.43;3.13;;;11.60;99.90;;;;;;5072152;28;20039;-73
2022/11/09 06:03:28;;;;;;;11.85;2.58;;;11.60;99.90;;;;;;5072453;28;20786;-73
2022/11/09 06:05:54;;;;;;;9.75;2.10;;;11.60;99.90;;;;;;5060008;28;20552;-73
2022/11/09 06:08:20;;;;;;;10.93;2.35;;;11.50;99.90;;;;;;5073632;28;20456;-73
2022/11/09 06:10:45;;;;;;;11.75;2.53;;;11.60;99.90;;;;;;5072319;28;20093;-72
2022/11/09 06:13:11;;;;;;;7.57;2.25;;;11.70;99.90;;;;;;5070506;28;20075;-74
2022/11/09 06:15:37;;;;;;;7.43;2.13;;;11.70;99.90;;;;;;5060878;28;20048;-73
2022/11/09 06:18:02;;;;;;;15.43;2.42;;;11.70;99.90;;;;;;5069553;28;21162;-73
2022/11/09 06:20:28;;;;;;;12.88;2.80;;;11.70;99.90;;;;;;5074541;28;20073;-74
2022/11/09 06:22:59;;;;;;;13.95;2.58;;;11.80;99.90;;;;;;5064121;28;20033;-74
2022/11/09 06:25:25;;;;;;;11.50;2.40;;;11.80;99.90;;;;;;5073011;28;20112;-74
2022/11/09 06:27:53;;;;;;;7.78;2.53;;;11.90;99.90;;;;;;5075162;28;20028;-72
2022/11/09 06:30:19;;;;;;;9.93;2.28;;;11.80;99.90;;;;;;5083376;28;20491;-73
2022/11/09 06:32:44;;;;;;;14.50;2.97;;;11.80;99.90;;;;;;5088736;28;20115;-73
2022/11/09 06:35:10;;;;;;;10.70;2.45;;;11.70;99.90;;;;;;5090134;28;20028;-74
2022/11/09 06:37:35;;;;;;;11.48;2.47;;;11.80;99.90;;;;;;5080603;28;20032;-73
2022/11/09 06:40:01;;;;;;;14.88;2.92;;;11.70;99.90;;;;;;5060648;28;20028;-74
2022/11/09 06:42:26;;;;;;;9.80;1.95;;;11.80;99.90;;;;;;5059388;28;20033;-73
2022/11/09 06:44:52;;;;;;;14.23;2.83;;;11.80;99.90;;;;;;5086773;28;20024;-73
2022/11/09 06:47:17;;;;;;;10.15;2.45;;;11.90;99.90;;;;;;5087639;28;20111;-73
2022/11/09 06:49:43;;;;;;;12.30;2.40;;;11.90;99.90;;;;;;5079248;28;20354;-73
2022/11/09 06:52:08;;;;;;;14.18;2.78;;;12.00;99.90;;;;;;5063644;28;20020;-73
2022/11/09 06:54:37;;;;;;;14.32;2.55;;;12.00;99.90;;;;;;5073716;28;20385;-73
2022/11/09 06:57:02;;;;;;;11.77;2.50;;;12.00;99.90;;;;;;5073470;28;20033;-74
2022/11/09 06:59:28;;;;;;;10.52;2.60;;;12.00;99.90;;;;;;5074765;28;20017;-72
2022/11/09 07:01:53;;;;;;;11.85;2.50;;;12.00;99.90;;;;;;5074299;28;20028;-73
2022/11/09 07:04:19;;;;;;;13.02;2.75;;;12.00;99.90;;;;;;5088366;28;20070;-72
2022/11/09 07:06:44;;;;;;;15.32;3.42;;;12.00;99.90;;;;;;5083027;28;20025;-73
2022/11/09 07:09:11;;;;;;;7.88;2.53;;;12.00;99.90;;;;;;5059560;28;20056;-72
2022/11/09 07:11:37;;;;;;;19.05;3.60;;;12.00;99.90;;;;;;5079879;28;20028;-72
2022/11/09 07:14:03;;;;;;;8.48;2.47;;;12.00;99.90;;;;;;5086808;28;20020;-73
2022/11/09 07:16:30;;;;;;;12.93;3.03;;;12.00;99.90;;;;;;5063942;28;20037;-74
2022/11/09 07:18:56;;;;;;;23.73;3.50;;;11.90;99.90;;;;;;5058407;28;20048;-75
2022/11/09 07:21:21;;;;;;;12.18;3.25;;;11.90;99.90;;;;;;5058034;28;20489;-74
2022/11/09 07:23:48;;;;;;;12.88;2.45;;;11.90;99.90;;;;;;5060907;28;20078;-72
2022/11/09 07:26:14;;;;;;;18.80;3.05;;;11.90;99.90;;;;;;5055656;28;20511;-74
2022/11/09 07:28:39;;;;;;;13.20;3.13;;;11.90;99.90;;;;;;5054748;28;20120;-72
2022/11/09 07:31:06;;;;;;;10.68;3.08;;;12.00;99.90;;;;;;5055719;28;20111;-74
2022/11/09 07:33:32;;;;;;;10.82;2.83;;;12.00;99.90;;;;;;5052739;28;20031;-73
2022/11/09 07:36:03;;;;;;;11.23;2.80;;;12.10;99.90;;;;;;5056811;28;20041;-74
2022/11/09 07:38:28;;;;;;;11.23;2.65;;;12.10;99.90;;;;;;5054441;28;20104;-74
2022/11/09 07:40:58;;;;;;;11.15;3.40;;;12.00;99.90;;;;;;5063832;28;20446;-74
2022/11/09 07:43:23;;;;;;;9.70;3.13;;;12.00;99.90;;;;;;5071479;28;20051;-74
2022/11/09 07:45:49;;;;;;;14.10;3.20;;;12.00;99.90;;;;;;5077701;28;20020;-74
2022/11/09 07:48:15;;;;;;;10.77;2.80;;;11.90;99.90;;;;;;5062658;28;20021;-73
2022/11/09 07:50:41;;;;;;;13.85;2.97;;;12.00;99.90;;;;;;5052659;28;20021;-74
2022/11/09 07:53:12;;;;;;;12.63;3.47;;;12.00;99.90;;;;;;5061001;28;20029;-73
2022/11/09 07:55:37;;;;;;;9.75;3.17;;;12.00;99.90;;;;;;5080148;28;20040;-73
2022/11/09 07:58:06;;;;;;;6.40;2.80;;;12.10;99.90;;;;;;5088004;28;20153;-74
2022/11/09 08:00:34;;;;;;;9.80;3.20;;;12.10;99.90;;;;;;5090419;28;20048;-73
2022/11/09 08:03:00;;;;;;;17.00;3.08;;;12.10;99.90;;;;;;5088949;28;20031;-74
2022/11/09 08:05:25;;;;;;;14.38;3.33;;;12.20;99.90;;;;;;5072237;28;20009;-73
2022/11/09 08:08:00;;;;;;;13.38;3.33;;;12.30;99.90;;;;;;5076071;28;20491;-73
2022/11/09 08:10:26;;;;;;;16.70;3.67;;;12.40;99.90;;;;;;5059270;28;20583;-72
2022/11/09 08:12:54;;;;;;;12.15;3.05;;;12.40;99.90;;;;;;5080150;28;20035;-73
2022/11/09 08:15:19;;;;;;;9.45;3.83;;;12.50;99.90;;;;;;5091057;28;20031;-73
2022/11/09 08:17:45;;;;;;;13.23;3.13;;;12.50;99.90;;;;;;5069004;28;20020;-73
2022/11/09 08:20:10;;;;;;;15.40;3.35;;;12.60;99.90;;;;;;5072326;28;20055;-72
2022/11/09 08:22:43;;;;;;;13.70;2.65;;;12.60;99.90;;;;;;5084765;28;20028;-72
2022/11/09 08:25:10;;;;;;;13.15;2.92;;;12.60;99.90;;;;;;5074847;28;20029;-70
2022/11/09 08:27:39;;;;;;;16.58;3.10;;;12.70;99.90;;;;;;5073470;28;20068;-72
2022/11/09 08:30:09;;;;;;;16.17;3.03;;;12.70;99.90;;;;;;5057380;28;20357;-72
2022/11/09 08:32:35;;;;;;;10.55;2.55;;;12.70;99.90;;;;;;5065097;28;20440;-74
2022/11/09 08:35:01;;;;;;;12.88;2.97;;;12.80;99.90;;;;;;5080887;28;20085;-74
2022/11/09 08:37:26;;;;;;;10.40;2.83;;;12.90;99.90;;;;;;5073137;28;20050;-74
2022/11/09 08:39:52;;;;;;;10.40;2.67;;;12.90;99.90;;;;;;5066696;28;20084;-74
2022/11/09 08:42:17;;;;;;;13.65;3.17;;;13.00;99.90;;;;;;5066705;28;20388;-73
2022/11/09 08:44:43;;;;;;;14.02;4.03;;;13.00;99.90;;;;;;5074939;28;20389;-75
2022/11/09 08:47:08;;;;;;;18.77;3.22;;;13.00;99.90;;;;;;5070769;28;20025;-74
2022/11/09 08:49:34;;;;;;;11.23;2.42;;;13.10;99.90;;;;;;5071613;28;20028;-75
2022/11/09 08:52:00;;;;;;;15.45;3.35;;;13.10;99.90;;;;;;5070354;28;20024;-73
2022/11/09 08:54:25;;;;;;;12.95;3.20;;;13.10;99.90;;;;;;5068539;28;20494;-74
2022/11/09 08:56:54;;;;;;;16.13;3.20;;;13.20;99.90;;;;;;5068242;28;20059;-74
2022/11/09 08:59:20;;;;;;;12.57;3.25;;;13.20;99.90;;;;;;5069083;28;20020;-74
2022/11/09 09:01:46;;;;;;;15.35;3.40;;;13.30;99.90;;;;;;5069596;28;20027;-74
2022/11/09 09:04:11;;;;;;;8.50;2.80;;;13.20;99.90;;;;;;5069520;28;20300;-74
2022/11/09 09:06:37;;;;;;;17.52;3.95;;;13.40;99.90;;;;;;5067623;28;20024;-74
2022/11/09 09:09:02;;;;;;;12.95;2.65;;;13.30;99.90;;;;;;5071343;28;20033;-73
2022/11/09 09:11:28;;;;;;;12.05;2.78;;;13.40;99.90;;;;;;5072646;28;20020;-73
2022/11/09 09:13:53;;;;;;;11.35;2.78;;;13.40;99.90;;;;;;5074662;28;20495;-73
2022/11/09 09:16:19;;;;;;;8.23;2.58;;;13.40;99.90;;;;;;5076427;28;20032;-75
2022/11/09 09:18:46;;;;;;;16.67;3.00;;;13.40;99.90;;;;;;5076799;28;20024;-75
2022/11/09 09:21:12;;;;;;;10.80;2.55;;;13.50;99.90;;;;;;5074938;28;20123;-74
2022/11/09 09:23:37;;;;;;;18.05;3.10;;;13.50;99.90;;;;;;5075347;28;20508;-73
2022/11/09 09:26:03;;;;;;;11.48;2.55;;;13.50;99.90;;;;;;5071752;28;20023;-76
2022/11/09 09:28:29;;;;;;;12.75;3.00;;;13.50;99.90;;;;;;5065753;28;20048;-74
2022/11/09 09:30:58;;;;;;;12.07;2.80;;;13.60;99.90;;;;;;5056263;28;20480;-74
2022/11/09 09:33:24;;;;;;;8.48;2.53;;;13.60;99.90;;;;;;5054588;28;20029;-74
2022/11/09 09:35:50;;;;;;;15.30;3.38;;;13.50;99.90;;;;;;5056360;28;20107;-75
2022/11/09 09:38:16;;;;;;;9.40;3.20;;;13.60;99.90;;;;;;5054817;28;20031;-73
2022/11/09 09:40:49;;;;;;;12.95;2.70;;;13.60;99.90;;;;;;5074605;28;20028;-75
2022/11/09 09:43:26;;;;;;;9.55;2.60;;;13.70;99.90;;;;;;5066475;28;20029;-74
2022/11/09 09:45:53;;;;;;;9.57;2.63;;;13.70;99.90;;;;;;5073961;28;20040;-74
2022/11/09 09:48:28;;;;;;;10.25;3.20;;;13.80;99.90;;;;;;5076129;28;20107;-75
2022/11/09 09:51:01;;;;;;;12.35;3.20;;;13.70;99.90;;;;;;5067694;28;20134;-74
2022/11/09 09:53:39;;;;;;;7.57;2.88;;;13.70;99.90;;;;;;5066057;28;20476;-75
2022/11/09 09:56:25;;;;;;;9.18;3.17;;;13.90;99.90;;;;;;5078339;28;20051;-76
2022/11/09 09:59:01;;;;;;;12.43;3.22;;;13.90;99.90;;;;;;5076006;28;20033;-74
2022/11/09 10:01:36;;;;;;;9.55;2.85;;;13.90;99.90;;;;;;5058702;28;20031;-75
2022/11/09 10:04:02;;;;;;;9.57;2.70;;;13.90;99.90;;;;;;5059406;28;20029;-74
2022/11/09 10:06:41;;;;;;;11.38;2.97;;;13.90;99.90;;;;;;5069863;28;20090;-76
2022/11/09 10:09:18;;;;;;;12.18;2.78;;;13.90;99.90;;;;;;5085058;28;20016;-74
2022/11/09 10:11:56;;;;;;;11.55;3.47;;;14.00;99.90;;;;;;5085414;28;20020;-73
2022/11/09 10:14:45;;;;;;;14.18;2.75;;;14.10;99.90;;;;;;5088851;28;20039;-74
2022/11/09 10:17:41;;;;;;;9.68;3.03;;;14.20;99.90;;;;;;5083762;28;20036;-75
2022/11/09 10:20:10;;;;;;;19.27;4.25;;;14.20;99.90;;;;;;5078427;28;20044;-73
2022/11/09 10:23:05;;;;;;;10.23;2.75;;;14.30;99.90;;;;;;5085736;28;20028;-74
2022/11/09 10:25:36;;;;;;;9.65;2.50;;;14.30;99.90;;;;;;5084400;28;20074;-74
2022/11/09 10:28:14;;;;;;;9.55;2.55;;;14.30;99.90;;;;;;5089735;28;20483;-74
2022/11/09 10:30:43;;;;;;;7.57;3.00;;;14.40;99.90;;;;;;5083353;28;20086;-74
2022/11/09 10:33:09;;;;;;;11.45;3.58;;;14.30;99.90;;;;;;5073758;28;20448;-74
2022/11/09 10:35:57;;;;;;;8.25;2.95;;;14.30;99.90;;;;;;5074948;28;20056;-71
2022/11/09 10:38:28;;;;;;;11.52;3.00;;;14.30;99.90;;;;;;5071173;28;20024;-77
2022/11/09 10:41:02;;;;;;;11.80;2.75;;;14.30;99.90;;;;;;5072957;28;20099;-75
2022/11/09 10:43:28;;;;;;;14.00;3.05;;;14.20;99.90;;;;;;5070742;28;20021;-75
2022/11/09 10:46:05;;;;;;;10.70;3.70;;;14.20;99.90;;;;;;5073706;28;20031;-76
2022/11/09 10:48:36;;;;;;;8.38;2.53;;;14.10;99.90;;;;;;5073767;28;20031;-76
2022/11/09 10:51:03;;;;;;;10.82;2.55;;;14.10;99.90;;;;;;5067790;28;20036;-75
2022/11/09 10:53:32;;;;;;;8.05;2.80;;;14.10;99.90;;;;;;5071212;28;20016;-77
2022/11/09 10:56:13;;;;;;;8.38;2.40;;;14.20;99.90;;;;;;5070567;28;20036;-75
2022/11/09 10:58:44;;;;;;;;;;;14.20;99.90;;;;;;5069217;28;20027;-76
2022/11/09 11:01:23;;;;;;;;;;;14.30;99.90;;;;;;5072717;28;19971;-76
2022/11/09 11:03:53;;;;;;;12.05;2.42;;;14.40;99.90;;;;;;5067135;28;19908;-76
2022/11/09 11:06:21;;;;;;;8.73;2.03;;;14.30;99.90;;;;;;5073927;28;20112;-76
2022/11/09 11:08:51;;;;;;;7.65;2.53;;;14.30;99.90;;;;;;5071527;28;20460;-76
2022/11/09 11:11:27;;;;;;;10.07;2.33;;;14.30;99.90;;;;;;5074242;28;20135;-76
2022/11/09 11:14:09;;;;;;;10.02;2.65;;;14.40;99.90;;;;;;5072475;28;20032;-76
2022/11/09 11:16:35;;;;;;;5.60;2.08;;;14.30;99.90;;;;;;5071780;28;20056;-76
2022/11/09 11:19:02;;;;;;;8.60;2.47;;;14.30;99.90;;;;;;5074092;28;20117;-74
2022/11/09 11:21:28;;;;;;;10.90;1.85;;;14.10;99.90;;;;;;5071049;28;20027;-74
2022/11/09 11:24:18;;;;;;;9.25;1.85;;;14.00;99.90;;;;;;5074177;28;20028;-73
2022/11/09 11:26:55;;;;;;;6.35;1.40;;;13.70;99.90;;;;;;5071982;28;20549;-73
2022/11/09 11:29:47;;;;;;;3.75;1.40;;;13.50;99.90;;;;;;5079452;28;20036;-74
2022/11/09 11:32:15;;;;;;;2.92;0.82;;;13.30;99.90;;;;;;5076933;28;20115;-74
2022/11/09 11:34:41;;;;;;;1.52;0.52;;;13.10;99.90;;;;;;5073035;28;20035;-75
2022/11/09 11:37:26;;;;;;;2.33;0.73;;;12.90;99.90;;;;;;5075609;28;20127;-77
2022/11/09 11:39:57;;;;;;;4.07;0.40;;;12.80;99.90;;;;;;5092655;28;20035;-76
2022/11/09 11:42:44;;;;;;;4.60;0.85;;;12.70;99.90;;;;;;5092640;28;20020;-77
2022/11/09 11:45:14;;;;;;;1.45;0.60;;;12.70;99.90;;;;;;5093882;28;20054;-76
2022/11/09 11:48:05;;;;;;;4.97;0.57;;;12.80;99.90;;;;;;5092364;28;20020;-76
2022/11/09 11:50:57;;;;;;;4.47;1.10;;;12.90;99.90;;;;;;5071062;28;20445;-76
2022/11/09 11:53:50;;;;;;;5.35;1.67;;;13.00;99.90;;;;;;5059587;28;20522;-76
2022/11/09 11:56:34;;;;;;;10.20;2.60;;;13.10;99.90;;;;;;5059512;28;20037;-76
2022/11/09 11:59:34;;;;;;;8.88;2.58;;;13.20;99.90;;;;;;5078478;28;20048;-78
2022/11/09 12:02:41;;;;;;;8.33;2.60;;;13.30;99.90;;;;;;5061531;28;20037;-76
2022/11/09 12:05:42;;;;;;;6.47;2.50;;;13.40;99.90;;;;;;5074725;28;20047;-76
2022/11/09 12:08:30;;;;;;;10.38;2.15;;;13.50;99.90;;;;;;5073740;28;20104;-78
2022/11/09 12:11:09;;;;;;;7.18;2.03;;;13.60;99.90;;;;;;5068296;28;20062;-76
2022/11/09 12:14:10;;;;;;;11.60;2.65;;;13.70;99.90;;;;;;5063676;28;20058;-76
2022/11/09 12:17:08;;;;;;;10.55;2.08;;;13.70;99.90;;;;;;5061137;28;20036;-76
2022/11/09 12:20:11;;;;;;;7.82;2.08;;;13.70;99.90;;;;;;5056182;28;20033;-76
2022/11/09 12:23:09;;;;;;;6.40;2.40;;;13.80;99.90;;;;;;5065205;28;20078;-76
2022/11/09 12:25:54;;;;;;;6.82;2.42;;;13.90;99.90;;;;;;5063599;28;20029;-76
2022/11/09 12:28:42;;;;;;;9.27;1.90;;;13.90;99.90;;;;;;5083079;28;20376;-76
2022/11/09 12:31:07;;;;;;;6.60;2.00;;;14.00;99.90;;;;;;5087105;28;20436;-75
2022/11/09 12:34:15;;;;;;;11.82;2.60;;;14.00;99.90;;;;;;5088618;28;20055;-75
2022/11/09 12:37:06;;;;;;;6.72;1.95;;;14.10;99.90;;;;;;5081432;28;20044;-76
2022/11/09 12:39:40;;;;;;;8.88;1.80;;;14.10;99.90;;;;;;5085533;28;20040;-75
2022/11/09 12:42:14;;;;;;;11.82;1.98;;;14.10;99.90;;;;;;5086961;28;20424;-77
2022/11/09 12:44:58;;;;;;;6.53;1.70;;;14.10;99.90;;;;;;5064825;28;20031;-76
2022/11/09 12:47:35;;;;;;;6.90;1.38;;;14.20;99.90;;;;;;5082296;28;20103;-75
2022/11/09 12:50:02;;;;;;;5.28;1.10;;;14.20;99.90;;;;;;5073047;28;20377;-78
2022/11/09 12:52:29;;;;;;;6.07;1.70;;;14.20;99.90;;;;;;5065663;28;20032;-76
2022/11/09 12:55:00;;;;;;;5.30;1.17;;;14.20;99.90;;;;;;5072616;28;20031;-76