Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 04:05:53;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;6180532;23;20434;-90
2024/04/07 04:08:18;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4955648;28;20427;-60
2024/04/07 04:10:44;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4957634;28;20383;-59
2024/04/07 04:13:09;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4957737;28;20184;-60
2024/04/07 04:15:35;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4957214;28;20212;-60
2024/04/07 04:18:02;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4957510;29;20658;-60
2024/04/07 04:20:28;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4957585;28;20256;-60
2024/04/07 04:22:53;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4955999;28;20511;-60
2024/04/07 04:25:21;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4956977;29;20173;-60
2024/04/07 04:27:47;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4957429;28;20236;-60
2024/04/07 04:30:12;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4957446;29;20388;-59
2024/04/07 04:32:38;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4957266;28;20255;-60
2024/04/07 04:35:05;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4955073;28;20515;-60
2024/04/07 04:37:31;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4956462;28;20211;-59
2024/04/07 04:39:58;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4957174;29;20746;-60
2024/04/07 04:42:24;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4957074;28;20434;-59
2024/04/07 04:44:50;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4956992;28;20467;-60
2024/04/07 04:47:16;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4956869;29;20809;-59
2024/04/07 04:49:41;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;4956865;28;20579;-60
2024/04/07 04:52:07;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4955527;29;20562;-59
2024/04/07 04:54:32;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4956621;29;20627;-63
2024/04/07 04:56:59;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4956792;29;20252;-59
2024/04/07 04:59:25;;;;;;;0.37;0.37;;;12.90;99.90;;;;;;4955591;29;20191;-60
2024/04/07 05:01:50;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4956618;28;20426;-59
2024/04/07 05:04:16;;;;;;;0.67;0.67;;;13.00;99.90;;;;;;4956567;29;20279;-61
2024/04/07 05:06:42;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4943530;28;20715;-60
2024/04/07 05:09:09;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4956697;29;20572;-59
2024/04/07 05:11:35;;;;;;;0.87;0.87;;;13.10;99.90;;;;;;4946441;28;20588;-59
2024/04/07 05:14:01;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4937224;29;20505;-60
2024/04/07 05:16:26;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4936730;29;20212;-60
2024/04/07 05:18:52;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4937184;29;20754;-59
2024/04/07 05:21:17;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4937109;29;20228;-59
2024/04/07 05:23:44;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4946839;28;20563;-59
2024/04/07 05:26:14;;;;;;;0.33;0.33;;;13.10;99.90;;;;;;4955976;28;20267;-60
2024/04/07 05:28:40;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4956157;28;20810;-60
2024/04/07 05:31:11;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4954201;28;20424;-62
2024/04/07 05:33:41;;;;;;;0.33;0.33;;;13.20;99.90;;;;;;4944478;29;20439;-60
2024/04/07 05:36:07;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4946689;29;20979;-60
2024/04/07 05:38:37;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4947163;29;20434;-60
2024/04/07 05:41:04;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4946731;29;20428;-60
2024/04/07 05:43:31;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4945479;28;20408;-60
2024/04/07 05:46:03;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4942570;29;20448;-60
2024/04/07 05:48:29;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4946667;28;20390;-60
2024/04/07 05:50:56;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4944600;29;20424;-60
2024/04/07 05:53:21;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4947362;28;20750;-59
2024/04/07 05:55:47;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4955227;29;20415;-62
2024/04/07 05:58:14;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4955473;28;20205;-59
2024/04/07 06:00:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4953752;29;20183;-59
2024/04/07 06:03:06;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;4949569;28;20432;-59
2024/04/07 06:05:32;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4936452;28;20388;-60
2024/04/07 06:07:58;;;;;;;0.70;0.57;;;13.50;99.90;;;;;;4949589;28;20275;-58
2024/04/07 06:10:24;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4949877;28;20836;-59
2024/04/07 06:12:51;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4948607;28;20185;-59
2024/04/07 06:15:18;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4945866;28;20179;-59
2024/04/07 06:17:46;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4948283;29;20555;-58
2024/04/07 06:20:12;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4938875;28;20425;-58
2024/04/07 06:22:37;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4936202;29;20410;-65
2024/04/07 06:25:04;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4948213;29;20181;-59
2024/04/07 06:27:34;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4934566;29;20198;-64
2024/04/07 06:30:00;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4942546;29;20399;-61
2024/04/07 06:32:26;;;;;;;0.60;0.53;;;14.40;99.90;;;;;;4939886;28;20913;-63
2024/04/07 06:34:52;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4942692;29;20186;-61
2024/04/07 06:37:17;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4949594;29;20458;-60
2024/04/07 06:39:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4947805;28;20615;-63
2024/04/07 06:42:10;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4938452;29;20430;-62
2024/04/07 06:44:35;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4940544;29;20531;-67
2024/04/07 06:47:06;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4935347;29;20225;-61
2024/04/07 06:49:32;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;4937536;29;20182;-60
2024/04/07 06:51:58;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4952786;29;20399;-60
2024/04/07 06:54:24;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;4954709;28;20508;-60
2024/04/07 06:56:49;;;;;;;0.50;0.50;;;16.80;99.50;;;;;;4952664;29;20441;-61
2024/04/07 06:59:15;;;;;;;0.30;0.30;;;16.90;99.40;;;;;;4946135;29;20186;-62
2024/04/07 07:01:41;;;;;;;0.30;0.30;;;17.00;99.00;;;;;;4934985;29;20273;-60
2024/04/07 07:04:06;;;;;;;0.30;0.30;;;17.00;99.20;;;;;;4950287;28;20453;-61
2024/04/07 07:06:32;;;;;;;0.30;0.30;;;16.80;99.50;;;;;;4948116;29;20208;-63
2024/04/07 07:08:58;;;;;;;0.93;0.83;;;16.70;99.50;;;;;;4939368;29;20173;-62
2024/04/07 07:11:24;;;;;;;0.30;0.30;;;16.70;99.70;;;;;;4936901;29;20870;-62
2024/04/07 07:13:53;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4936005;29;20189;-62
2024/04/07 07:16:18;;;;;;;0.40;0.40;;;17.10;98.80;;;;;;4946861;28;20204;-62
2024/04/07 07:18:44;;;;;;;0.30;0.30;;;17.30;98.70;;;;;;4945970;29;20811;-61
2024/04/07 07:21:10;;;;;;;0.30;0.30;;;17.60;98.50;;;;;;4946256;29;20213;-61
2024/04/07 07:23:35;;;;;;;0.50;0.50;;;18.00;98.40;;;;;;4935406;29;20640;-61
2024/04/07 07:26:02;;;;;;;0.30;0.20;;;18.20;97.70;;;;;;4939255;28;20208;-61
2024/04/07 07:28:31;;;;;;;0.30;0.30;;;18.50;97.20;;;;;;4943948;29;20204;-60
2024/04/07 07:30:57;;;;;;;0.70;0.70;;;18.70;96.10;;;;;;4956305;28;20495;-61
2024/04/07 07:33:22;;;;;;;0.30;0.30;;;18.80;96.20;;;;;;4952096;29;20494;-60
2024/04/07 07:35:52;;;;;;;0.30;0.30;;;19.00;96.10;;;;;;4956100;29;20208;-61
2024/04/07 07:38:17;;;;;;;0.30;0.30;;;19.10;95.80;;;;;;4948763;28;20197;-61
2024/04/07 07:40:43;;;;;;;0.30;0.30;;;19.30;95.20;;;;;;4951061;29;20424;-61
2024/04/07 07:43:08;;;;;;;0.47;0.47;;;19.30;94.50;;;;;;4956755;28;20179;-62
2024/04/07 07:45:34;;;;;;;0.30;0.30;;;19.30;94.90;;;;;;4956135;29;20209;-60
2024/04/07 07:48:01;;;;;;;0.30;0.30;;;19.20;95.20;;;;;;4957942;29;20181;-60
2024/04/07 07:50:27;;;;;;;0.30;0.30;;;19.20;95.40;;;;;;4957785;28;20180;-62
2024/04/07 07:52:53;;;;;;;0.30;0.30;;;19.30;94.90;;;;;;4957528;28;20379;-61
2024/04/07 07:55:19;;;;;;;0.40;0.40;;;19.30;94.80;;;;;;4957185;29;20428;-61
2024/04/07 07:57:44;;;;;;;0.30;0.30;;;19.60;95.20;;;;;;4957494;29;20291;-61
2024/04/07 08:00:11;;;;;;;0.30;0.20;;;19.70;94.90;;;;;;4957771;29;20184;-60
2024/04/07 08:02:37;;;;;;;0.30;0.20;;;20.00;95.20;;;;;;4957743;28;20627;-60
2024/04/07 08:05:04;;;;;;;0.50;0.50;;;20.70;94.10;;;;;;4955956;29;20798;-61
2024/04/07 08:07:30;;;;;;;0.30;0.30;;;21.40;93.60;;;;;;4957492;28;20448;-62
2024/04/07 08:09:55;;;;;;;1.00;0.90;;;22.20;92.60;;;;;;4957647;28;20478;-61
2024/04/07 08:12:21;;;;;;;0.30;0.30;;;22.90;91.30;;;;;;4957660;29;20567;-61
2024/04/07 08:14:47;;;;;;;0.30;0.30;;;23.30;90.30;;;;;;4957094;29;20644;-61
2024/04/07 08:17:12;;;;;;;0.30;0.20;;;23.60;90.00;;;;;;4955979;29;20208;-62
2024/04/07 08:19:38;;;;;;;0.30;0.20;;;23.90;90.00;;;;;;4956031;29;20260;-60
2024/04/07 08:22:04;;;;;;;0.30;0.20;;;24.40;89.10;;;;;;4957414;29;20639;-59
2024/04/07 08:24:29;;;;;;;0.30;0.30;;;24.80;86.80;;;;;;4957382;28;20196;-66
2024/04/07 08:26:55;;;;;;;0.40;0.40;;;24.90;86.50;;;;;;4955745;29;20193;-62
2024/04/07 08:29:21;;;;;;;0.30;0.30;;;25.10;84.50;;;;;;4957132;28;20176;-62
2024/04/07 08:31:46;;;;;;;0.30;0.30;;;25.20;84.20;;;;;;4957049;28;20177;-62
2024/04/07 08:34:12;;;;;;;0.40;0.33;;;25.40;83.40;;;;;;4957052;28;20224;-62
2024/04/07 08:36:38;;;;;;;0.30;0.20;;;25.50;83.20;;;;;;4956530;28;20212;-61
2024/04/07 08:39:04;;;;;;;0.30;0.30;;;25.20;80.40;;;;;;4957010;28;20173;-62
2024/04/07 08:41:30;;;;;;;0.30;0.30;;;25.00;82.20;;;;;;4956571;28;20496;-62
2024/04/07 08:43:56;;;;;;;0.30;0.20;;;24.80;82.30;;;;;;4956829;28;20228;-61
2024/04/07 08:46:22;;;;;;;0.30;0.30;;;24.80;82.70;;;;;;4956213;28;20742;-62
2024/04/07 08:48:52;;;;;;;0.30;0.20;;;24.70;79.80;;;;;;4956711;28;20415;-62
2024/04/07 08:51:18;;;;;;;0.30;0.20;;;24.60;81.70;;;;;;4957479;28;20441;-60
2024/04/07 08:53:45;;;;;;;0.30;0.30;;;24.60;81.30;;;;;;4956844;28;20417;-62
2024/04/07 08:56:12;;;;;;;0.30;0.30;;;24.60;82.80;;;;;;4955050;29;20409;-61
2024/04/07 08:58:42;;;;;;;0.30;0.30;;;24.60;84.60;;;;;;4956778;28;20937;-61
2024/04/07 09:01:14;;;;;;;0.30;0.30;;;24.70;84.90;;;;;;4956760;28;20419;-62
2024/04/07 09:03:41;;;;;;;0.80;0.50;;;24.70;84.70;;;;;;4956914;28;20816;-62
2024/04/07 09:06:07;;;;;;;0.30;0.20;;;24.70;85.30;;;;;;4955858;28;20495;-62
2024/04/07 09:08:32;;;;;;;0.57;0.57;;;24.60;85.40;;;;;;4956793;28;20412;-62
2024/04/07 09:10:58;;;;;;;0.30;0.30;;;24.80;85.80;;;;;;4956553;28;20251;-61
2024/04/07 09:13:24;;;;;;;0.30;0.20;;;25.00;86.50;;;;;;4955013;28;20204;-61
2024/04/07 09:15:50;;;;;;;0.30;0.30;;;25.30;84.60;;;;;;4954500;28;20197;-62
2024/04/07 09:18:18;;;;;;;0.30;0.20;;;25.70;84.70;;;;;;4954887;28;20479;-61
2024/04/07 09:20:44;;;;;;;0.30;0.20;;;26.10;82.40;;;;;;4956229;28;20193;-61
2024/04/07 09:23:10;;;;;;;0.40;0.40;;;26.70;81.40;;;;;;4956552;28;20431;-61
2024/04/07 09:25:35;;;;;;;0.40;0.30;;;27.40;81.00;;;;;;4955995;28;20424;-61
2024/04/07 09:28:03;;;;;;;0.50;0.40;;;28.00;79.50;;;;;;4956310;28;20240;-62
2024/04/07 09:30:30;;;;;;;0.80;0.80;;;28.30;78.00;;;;;;4955978;28;20616;-62
2024/04/07 09:32:56;;;;;;;0.30;0.30;;;28.60;76.90;;;;;;4954793;29;20408;-62
2024/04/07 09:35:22;;;;;;;0.70;0.60;;;28.80;75.30;;;;;;4955711;28;20904;-61
2024/04/07 09:37:48;;;;;;;0.30;0.30;;;29.00;73.50;;;;;;4955931;28;20456;-63
2024/04/07 09:40:13;;;;;;;0.53;0.53;;;29.20;72.70;;;;;;4955942;28;20244;-62
2024/04/07 09:42:40;;;;;;;0.50;0.50;;;29.30;72.60;;;;;;4956090;28;20188;-62
2024/04/07 09:45:08;;;;;;;0.73;0.40;;;29.30;71.90;;;;;;4955641;28;20169;-62
2024/04/07 09:47:36;;;;;;;0.30;0.20;;;29.20;70.80;;;;;;4955630;28;20424;-61
2024/04/07 09:50:04;;;;;;;0.77;0.77;;;29.10;72.20;;;;;;4955831;29;20488;-62
2024/04/07 09:52:35;;;;;;;0.30;0.20;;;28.90;71.80;;;;;;4954585;29;20811;-62
2024/04/07 09:55:08;;;;;;;0.30;0.30;;;28.40;72.50;;;;;;4954599;28;20412;-62
2024/04/07 09:57:33;;;;;;;0.30;0.23;;;28.10;72.40;;;;;;4955440;28;20515;-62
2024/04/07 09:59:59;;;;;;;0.50;0.50;;;27.70;74.70;;;;;;4955752;28;20417;-62
2024/04/07 10:02:25;;;;;;;0.30;0.30;;;27.30;73.80;;;;;;4954472;29;20188;-61
2024/04/07 10:04:52;;;;;;;0.30;0.20;;;27.20;74.90;;;;;;4955290;28;20177;-62
2024/04/07 10:07:19;;;;;;;0.30;0.30;;;27.20;75.40;;;;;;4955369;28;20842;-61
2024/04/07 10:09:46;;;;;;;0.40;0.30;;;27.40;76.60;;;;;;4955610;28;20435;-62
2024/04/07 10:12:12;;;;;;;0.30;0.30;;;27.90;76.40;;;;;;4954242;29;20427;-61
2024/04/07 10:14:39;;;;;;;0.40;0.40;;;28.70;75.20;;;;;;4955098;28;20447;-62
2024/04/07 10:17:06;;;;;;;0.30;0.30;;;29.50;71.30;;;;;;4955266;28;20212;-59
2024/04/07 10:19:32;;;;;;;0.30;0.30;;;30.30;70.90;;;;;;4955616;28;20787;-62
2024/04/07 10:21:59;;;;;;;0.30;0.30;;;31.10;69.10;;;;;;4940998;28;20405;-62
2024/04/07 10:24:25;;;;;;;0.40;0.40;;;31.60;67.90;;;;;;4936235;29;20169;-61
2024/04/07 10:26:58;;;;;;;0.30;0.30;;;32.00;65.50;;;;;;4935648;29;20433;-60
2024/04/07 10:29:26;;;;;;;0.30;0.30;;;32.20;65.60;;;;;;4936198;29;20177;-61
2024/04/07 10:31:51;;;;;;;0.93;0.57;;;32.40;63.30;;;;;;4935920;29;20416;-61
2024/04/07 10:34:17;;;;;;;0.30;0.30;;;32.70;62.70;;;;;;4936015;29;20406;-61
2024/04/07 10:36:55;;;;;;;0.30;0.30;;;32.60;62.30;;;;;;4935579;29;20212;-61
2024/04/07 10:39:21;;;;;;;0.47;0.47;;;32.60;62.60;;;;;;4936050;29;20177;-61
2024/04/07 10:41:47;;;;;;;0.40;0.40;;;32.60;61.40;;;;;;4935772;29;20488;-62
2024/04/07 10:44:12;;;;;;;0.30;0.30;;;32.80;60.70;;;;;;4935847;29;20568;-62
2024/04/07 10:46:38;;;;;;;0.40;0.40;;;32.90;60.60;;;;;;4935427;29;20996;-62
2024/04/07 10:49:04;;;;;;;0.70;0.70;;;32.60;59.60;;;;;;4950347;28;20217;-62
2024/04/07 10:51:32;;;;;;;0.30;0.30;;;32.50;60.40;;;;;;4935897;29;20228;-62
2024/04/07 10:53:59;;;;;;;0.40;0.40;;;32.20;59.80;;;;;;4934593;29;20410;-62
2024/04/07 10:56:24;;;;;;;0.30;0.30;;;31.80;60.30;;;;;;4934050;29;20461;-61
2024/04/07 10:58:50;;;;;;;0.30;0.30;;;31.50;60.50;;;;;;4934307;29;20469;-61
2024/04/07 11:01:16;;;;;;;0.30;0.30;;;31.10;61.60;;;;;;4935815;29;20197;-61
2024/04/07 11:03:42;;;;;;;0.50;0.33;;;30.50;59.40;;;;;;4935821;29;20166;-61
2024/04/07 11:06:08;;;;;;;0.30;0.30;;;29.80;60.50;;;;;;4937575;29;20200;-61
2024/04/07 11:08:35;;;;;;;0.30;0.30;;;29.50;63.90;;;;;;4938474;29;20413;-62
2024/04/07 11:11:02;;;;;;;0.30;0.30;;;29.10;63.30;;;;;;4939735;29;20419;-61
2024/04/07 11:13:28;;;;;;;0.30;0.30;;;28.80;64.10;;;;;;4939700;29;20384;-61
2024/04/07 11:15:55;;;;;;;0.40;0.40;;;28.40;64.00;;;;;;4939012;29;20480;-61
2024/04/07 11:18:21;;;;;;;0.30;0.30;;;27.90;65.00;;;;;;4939450;29;20480;-62
2024/04/07 11:20:47;;;;;;;0.30;0.30;;;27.80;64.30;;;;;;4944237;29;20865;-62
2024/04/07 11:23:13;;;;;;;0.40;0.40;;;27.70;65.20;;;;;;4958570;28;20422;-61
2024/04/07 11:25:41;;;;;;;0.57;0.57;;;27.40;65.70;;;;;;4958203;28;20414;-62
2024/04/07 11:28:12;;;;;;;0.90;0.60;;;27.30;66.10;;;;;;4958469;28;20175;-61
2024/04/07 11:30:58;;;;;;;0.40;0.40;;;27.30;68.30;;;;;;4958338;28;20952;-60
2024/04/07 11:33:25;;;;;;;0.30;0.20;;;27.20;67.60;;;;;;4958211;28;20470;-61
2024/04/07 11:35:52;;;;;;;0.50;0.50;;;27.20;70.50;;;;;;4956416;28;20418;-62
2024/04/07 11:38:18;;;;;;;0.30;0.30;;;27.20;70.10;;;;;;4956847;29;20434;-61
2024/04/07 11:40:44;;;;;;;0.30;0.20;;;27.30;71.30;;;;;;4956752;29;20430;-62
2024/04/07 11:43:10;;;;;;;0.30;0.30;;;27.40;68.40;;;;;;4958319;28;20169;-61
2024/04/07 11:45:36;;;;;;;0.30;0.30;;;27.30;68.10;;;;;;4957790;28;20251;-62
2024/04/07 11:48:05;;;;;;;0.30;0.30;;;27.30;71.20;;;;;;4958219;28;20400;-60
2024/04/07 11:50:31;;;;;;;0.30;0.30;;;27.20;70.90;;;;;;4958085;28;20379;-63
2024/04/07 11:52:57;;;;;;;0.37;0.37;;;27.00;69.20;;;;;;4958123;28;20462;-61
2024/04/07 11:55:23;;;;;;;1.63;1.53;;;26.90;69.10;;;;;;4956426;29;20831;-61
2024/04/07 11:57:49;;;;;;;0.30;0.30;;;26.70;70.20;;;;;;4958054;28;20232;-61
2024/04/07 12:00:15;;;;;;;0.30;0.30;;;26.60;72.70;;;;;;4958089;28;20444;-61
2024/04/07 12:02:40;;;;;;;0.30;0.30;;;26.40;72.00;;;;;;4957731;28;20387;-60
2024/04/07 12:05:07;;;;;;;0.30;0.20;;;26.40;70.40;;;;;;4956024;28;20180;-61
2024/04/07 12:07:33;;;;;;;0.30;0.20;;;26.50;70.50;;;;;;4957468;28;20235;-61
2024/04/07 12:09:59;;;;;;;0.50;0.47;;;26.60;73.60;;;;;;4957875;28;20383;-61
2024/04/07 12:12:26;;;;;;;0.30;0.30;;;26.70;74.30;;;;;;4957692;28;20387;-62
2024/04/07 12:14:51;;;;;;;0.30;0.30;;;26.80;73.10;;;;;;4957490;28;20203;-61
2024/04/07 12:17:17;;;;;;;0.30;0.30;;;26.70;71.80;;;;;;4956310;28;20427;-62
2024/04/07 12:19:43;;;;;;;0.30;0.30;;;26.70;71.10;;;;;;4958235;28;20173;-61
2024/04/07 12:22:17;;;;;;;0.67;0.50;;;26.60;69.80;;;;;;4941670;28;20201;-61
2024/04/07 12:24:43;;;;;;;0.30;0.30;;;26.60;69.70;;;;;;4938024;29;20191;-61
2024/04/07 12:27:10;;;;;;;0.50;0.50;;;26.60;70.00;;;;;;4938256;29;20407;-62
2024/04/07 12:29:36;;;;;;;0.50;0.40;;;26.60;69.40;;;;;;4938302;29;20735;-60
2024/04/07 12:32:02;;;;;;;0.30;0.30;;;26.50;69.30;;;;;;4937989;29;20525;-62
2024/04/07 12:34:28;;;;;;;0.30;0.20;;;26.40;69.90;;;;;;4937980;29;20415;-62
2024/04/07 12:36:54;;;;;;;0.30;0.20;;;26.20;70.40;;;;;;4937515;29;20447;-61
2024/04/07 12:39:19;;;;;;;0.40;0.40;;;26.00;70.90;;;;;;4938318;29;20188;-61
2024/04/07 12:41:45;;;;;;;0.30;0.30;;;26.00;72.00;;;;;;4938065;29;20179;-61
2024/04/07 12:44:11;;;;;;;1.57;1.47;;;26.00;71.60;;;;;;4938048;29;20200;-61
2024/04/07 12:46:38;;;;;;;0.30;0.20;;;26.00;70.90;;;;;;4937501;29;20766;-61
2024/04/07 12:49:03;;;;;;;0.30;0.20;;;26.20;70.80;;;;;;4937924;29;20392;-60
2024/04/07 12:51:32;;;;;;;0.30;0.20;;;26.30;70.50;;;;;;4937659;29;20491;-61
2024/04/07 12:53:57;;;;;;;0.30;0.30;;;26.40;70.30;;;;;;4937771;29;20182;-61
2024/04/07 12:56:23;;;;;;;0.30;0.30;;;26.40;70.10;;;;;;4937071;29;21025;-61
2024/04/07 12:58:49;;;;;;;0.53;0.47;;;26.40;70.10;;;;;;4937641;29;20240;-61
2024/04/07 13:01:14;;;;;;;0.30;0.30;;;26.30;70.90;;;;;;4937423;29;20173;-61
2024/04/07 13:03:40;;;;;;;0.37;0.37;;;26.20;70.20;;;;;;4937656;29;20656;-63
2024/04/07 13:06:06;;;;;;;0.30;0.20;;;26.10;70.10;;;;;;4937155;29;20216;-60
2024/04/07 13:08:32;;;;;;;0.30;0.20;;;26.10;71.00;;;;;;4937410;29;20319;-62
2024/04/07 13:11:01;;;;;;;0.40;0.40;;;26.00;71.70;;;;;;4937260;29;20203;-60
2024/04/07 13:13:27;;;;;;;0.40;0.40;;;26.00;71.30;;;;;;4937486;29;20392;-61
2024/04/07 13:15:55;;;;;;;0.43;0.43;;;26.00;70.60;;;;;;4937000;29;20439;-61
2024/04/07 13:18:22;;;;;;;0.30;0.30;;;26.00;70.40;;;;;;4937271;29;20945;-61
2024/04/07 13:20:48;;;;;;;0.60;0.60;;;25.80;70.80;;;;;;4942346;29;20390;-61
2024/04/07 13:23:13;;;;;;;0.33;0.33;;;25.90;71.10;;;;;;4956593;28;20426;-62
2024/04/07 13:25:39;;;;;;;0.40;0.40;;;25.90;71.20;;;;;;4956135;28;20403;-61
2024/04/07 13:28:08;;;;;;;0.30;0.30;;;25.90;71.30;;;;;;4956191;28;20222;-61
2024/04/07 13:30:35;;;;;;;0.30;0.30;;;25.80;71.20;;;;;;4956143;28;20567;-60
2024/04/07 13:33:00;;;;;;;0.60;0.30;;;25.70;71.70;;;;;;4956465;28;20425;-61
2024/04/07 13:35:26;;;;;;;0.30;0.30;;;25.70;71.40;;;;;;4955779;28;20437;-61
2024/04/07 13:37:52;;;;;;;0.40;0.40;;;25.60;71.50;;;;;;4956042;28;20223;-61
2024/04/07 13:40:17;;;;;;;0.30;0.20;;;25.60;71.00;;;;;;4956061;28;20909;-61
2024/04/07 13:42:45;;;;;;;0.30;0.30;;;25.60;71.10;;;;;;4956165;28;20248;-62
2024/04/07 13:45:12;;;;;;;0.30;0.30;;;25.60;71.90;;;;;;4955570;28;20172;-61
2024/04/07 13:47:38;;;;;;;0.40;0.30;;;25.60;71.60;;;;;;4955940;28;20892;-61
2024/04/07 13:50:04;;;;;;;0.30;0.30;;;25.70;71.90;;;;;;4955714;28;20386;-61
2024/04/07 13:52:30;;;;;;;0.30;0.20;;;25.70;71.00;;;;;;4955798;28;20741;-61
2024/04/07 13:54:58;;;;;;;0.53;0.53;;;25.80;70.30;;;;;;4955444;28;20407;-62
2024/04/07 13:57:23;;;;;;;0.30;0.30;;;26.00;70.50;;;;;;4955635;28;20235;-61
2024/04/07 13:59:49;;;;;;;0.30;0.30;;;26.00;68.60;;;;;;4955864;28;20433;-62
2024/04/07 14:02:15;;;;;;;0.30;0.30;;;26.10;68.90;;;;;;4954473;29;20207;-61
2024/04/07 14:04:41;;;;;;;0.30;0.30;;;26.30;68.80;;;;;;4970100;28;20595;-62
2024/04/07 14:07:06;;;;;;;0.30;0.30;;;26.40;70.40;;;;;;4954131;28;20351;-61
2024/04/07 14:09:32;;;;;;;0.30;0.30;;;26.40;70.90;;;;;;4955689;28;20435;-63
2024/04/07 14:11:58;;;;;;;0.30;0.20;;;26.40;70.70;;;;;;4955320;28;20180;-62
2024/04/07 14:14:24;;;;;;;0.30;0.20;;;26.40;71.30;;;;;;4955477;28;20181;-61
2024/04/07 14:16:50;;;;;;;0.30;0.20;;;26.40;71.20;;;;;;4954985;28;20279;-61
2024/04/07 14:19:15;;;;;;;0.30;0.30;;;26.50;71.40;;;;;;4955404;28;20438;-61
2024/04/07 14:21:41;;;;;;;0.30;0.20;;;26.60;69.90;;;;;;4943032;28;20746;-61
2024/04/07 14:24:07;;;;;;;0.30;0.30;;;26.70;69.80;;;;;;4936128;29;20628;-62
2024/04/07 14:26:32;;;;;;;0.33;0.33;;;26.80;69.00;;;;;;4935809;29;20281;-61
2024/04/07 14:28:58;;;;;;;0.30;0.20;;;26.90;69.60;;;;;;4936258;29;20173;-62
2024/04/07 14:31:24;;;;;;;0.30;0.30;;;26.90;68.30;;;;;;4934827;29;20196;-62
2024/04/07 14:33:49;;;;;;;0.30;0.20;;;26.90;67.90;;;;;;4950617;28;20584;-61
2024/04/07 14:36:18;;;;;;;0.30;0.30;;;26.90;66.90;;;;;;4935445;29;20548;-61
2024/04/07 14:38:43;;;;;;;0.30;0.30;;;26.90;66.70;;;;;;4935778;29;20205;-62
2024/04/07 14:41:09;;;;;;;0.30;0.30;;;26.90;67.30;;;;;;4935684;29;20734;-61
2024/04/07 14:43:34;;;;;;;0.30;0.20;;;26.90;67.30;;;;;;4935809;29;20169;-62
2024/04/07 14:46:03;;;;;;;0.30;0.20;;;27.00;67.20;;;;;;4935614;29;20251;-62
2024/04/07 14:48:29;;;;;;;0.30;0.20;;;26.90;67.90;;;;;;4935947;29;20173;-61
2024/04/07 14:50:54;;;;;;;0.30;0.30;;;27.00;67.00;;;;;;4936066;29;20879;-61
2024/04/07 14:53:20;;;;;;;0.30;0.30;;;27.00;64.90;;;;;;4935984;29;20178;-62
2024/04/07 14:55:46;;;;;;;0.30;0.30;;;27.00;65.80;;;;;;4935380;29;20322;-62
2024/04/07 14:58:12;;;;;;;0.30;0.20;;;27.10;66.10;;;;;;4935670;29;20220;-62
2024/04/07 15:00:37;;;;;;;0.30;0.20;;;27.20;65.70;;;;;;4935785;29;20543;-62
2024/04/07 15:03:05;;;;;;;0.50;0.50;;;27.20;66.00;;;;;;4935827;29;20380;-61
2024/04/07 15:05:31;;;;;;;0.30;0.27;;;27.30;63.50;;;;;;4935404;29;20561;-61
2024/04/07 15:07:57;;;;;;;0.30;0.30;;;27.20;62.60;;;;;;4935482;29;20415;-61
2024/04/07 15:10:24;;;;;;;0.30;0.30;;;27.10;62.90;;;;;;4935670;29;20413;-62
2024/04/07 15:12:50;;;;;;;0.33;0.33;;;27.00;63.10;;;;;;4935687;29;20232;-61
2024/04/07 15:15:16;;;;;;;0.40;0.30;;;26.90;62.00;;;;;;4935170;29;20764;-60
2024/04/07 15:17:41;;;;;;;0.30;0.30;;;26.80;62.60;;;;;;4935520;29;20207;-61
2024/04/07 15:20:07;;;;;;;0.30;0.30;;;26.80;63.20;;;;;;4935826;29;20172;-62
2024/04/07 15:22:32;;;;;;;0.30;0.30;;;26.80;63.50;;;;;;4954330;28;20243;-60
2024/04/07 15:24:58;;;;;;;0.30;0.20;;;26.70;63.30;;;;;;4954319;28;20539;-61
2024/04/07 15:27:24;;;;;;;0.30;0.30;;;26.70;64.10;;;;;;4954660;28;20207;-61
2024/04/07 15:29:50;;;;;;;0.30;0.30;;;26.70;64.20;;;;;;4954644;28;20176;-61
2024/04/07 15:32:19;;;;;;;0.40;0.40;;;26.70;63.50;;;;;;4954826;28;20183;-61
2024/04/07 15:34:45;;;;;;;0.30;0.23;;;26.80;64.20;;;;;;4954168;28;20489;-61
2024/04/07 15:37:10;;;;;;;0.30;0.30;;;26.80;63.90;;;;;;4954272;28;20603;-62
2024/04/07 15:39:36;;;;;;;0.30;0.30;;;26.90;63.50;;;;;;4954445;28;20894;-61
2024/04/07 15:42:03;;;;;;;0.30;0.30;;;27.00;63.50;;;;;;4954437;28;20187;-61
2024/04/07 15:44:29;;;;;;;0.40;0.40;;;27.00;62.90;;;;;;4954572;28;20169;-60
2024/04/07 15:46:56;;;;;;;0.33;0.33;;;27.00;61.80;;;;;;4954164;28;20395;-61
2024/04/07 15:49:24;;;;;;;0.30;0.30;;;27.00;61.50;;;;;;4954592;28;20737;-61
2024/04/07 15:51:49;;;;;;;0.30;0.30;;;26.90;61.50;;;;;;4956270;28;20786;-61
2024/04/07 15:54:15;;;;;;;0.30;0.30;;;26.80;62.10;;;;;;4958194;28;20385;-61
2024/04/07 15:56:41;;;;;;;0.40;0.40;;;26.70;62.00;;;;;;4957501;28;20204;-61
2024/04/07 15:59:06;;;;;;;0.30;0.30;;;26.70;62.00;;;;;;4972751;28;20208;-61
2024/04/07 16:01:32;;;;;;;0.30;0.30;;;26.60;62.30;;;;;;4957980;28;20622;-62
2024/04/07 16:03:57;;;;;;;0.30;0.30;;;26.40;62.60;;;;;;4957865;28;20181;-61
2024/04/07 16:06:23;;;;;;;0.30;0.30;;;26.40;62.90;;;;;;4955961;28;20206;-62
2024/04/07 16:08:49;;;;;;;0.30;0.30;;;26.30;62.90;;;;;;4957750;28;20187;-61
2024/04/07 16:11:15;;;;;;;0.33;0.33;;;26.20;63.70;;;;;;4957659;28;20171;-61
2024/04/07 16:13:40;;;;;;;1.07;0.60;;;26.10;63.60;;;;;;4957727;28;20175;-62
2024/04/07 16:16:06;;;;;;;0.30;0.30;;;26.00;64.20;;;;;;4957274;29;20668;-61
2024/04/07 16:18:32;;;;;;;0.30;0.30;;;25.90;64.10;;;;;;4957676;28;20198;-61
2024/04/07 16:20:57;;;;;;;0.30;0.30;;;25.90;64.00;;;;;;4951102;28;20173;-61
2024/04/07 16:23:23;;;;;;;0.30;0.30;;;25.70;64.50;;;;;;4938223;29;20226;-62
2024/04/07 16:25:48;;;;;;;0.30;0.20;;;25.70;65.20;;;;;;4937781;29;20288;-61
2024/04/07 16:28:14;;;;;;;0.30;0.30;;;25.60;64.90;;;;;;4937969;29;20317;-61
2024/04/07 16:30:40;;;;;;;0.30;0.23;;;25.60;65.10;;;;;;4936825;29;20184;-61
2024/04/07 16:33:06;;;;;;;1.13;0.70;;;25.60;64.90;;;;;;4936798;29;20182;-63
2024/04/07 16:35:31;;;;;;;0.30;0.20;;;25.50;65.10;;;;;;4941792;28;20875;-61
2024/04/07 16:37:57;;;;;;;0.30;0.30;;;25.50;65.40;;;;;;4938955;29;20951;-60
2024/04/07 16:40:22;;;;;;;0.30;0.30;;;25.40;65.50;;;;;;4955470;28;20264;-62
2024/04/07 16:42:48;;;;;;;0.30;0.30;;;25.30;66.10;;;;;;4937219;29;20521;-60
2024/04/07 16:45:13;;;;;;;0.30;0.30;;;25.30;66.90;;;;;;4942167;29;20186;-60
2024/04/07 16:47:40;;;;;;;0.30;0.30;;;25.20;67.20;;;;;;4951601;29;20201;-60