Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:26;;;;;;;6.03;4.40;;;11.10;56.30;;;;;;5052195;28;20024;-69
2021/05/02 00:02:52;;;;;;;9.50;4.60;;;11.10;56.60;;;;;;5053927;28;20021;-69
2021/05/02 00:05:20;;;;;;;7.50;4.75;;;11.10;57.00;;;;;;5053406;28;20029;-69
2021/05/02 00:07:46;;;;;;;6.78;4.70;;;11.10;57.30;;;;;;5053896;28;20040;-69
2021/05/02 00:10:14;;;;;;;7.68;4.40;;;11.10;56.60;;;;;;5053567;28;20055;-69
2021/05/02 00:12:41;;;;;;;7.53;4.10;;;11.10;56.10;;;;;;5052614;28;20083;-69
2021/05/02 00:15:10;;;;;;;7.25;4.10;;;11.10;55.10;;;;;;5053710;28;20017;-69
2021/05/02 00:17:38;;;;;;;6.38;4.50;;;11.10;54.90;;;;;;5052381;28;20020;-69
2021/05/02 00:20:08;;;;;;;7.97;5.30;;;11.10;54.90;;;;;;5052325;28;20098;-69
2021/05/02 00:22:36;;;;;;;7.57;4.65;;;11.10;54.00;;;;;;5052973;28;20021;-69
2021/05/02 00:25:07;;;;;;;6.82;4.90;;;11.10;53.80;;;;;;5051949;28;20040;-69
2021/05/02 00:27:32;;;;;;;8.88;4.75;;;11.10;53.40;;;;;;5051641;28;20021;-68
2021/05/02 00:29:59;;;;;;;8.18;4.93;;;11.10;53.80;;;;;;5052264;28;20031;-69
2021/05/02 00:32:27;;;;;;;7.22;5.10;;;11.10;54.40;;;;;;5052876;28;20104;-69
2021/05/02 00:34:53;;;;;;;7.45;5.05;;;11.10;53.90;;;;;;5052259;28;20454;-68
2021/05/02 00:37:20;;;;;;;7.18;4.80;;;11.10;54.50;;;;;;5052961;28;20024;-69
2021/05/02 00:39:46;;;;;;;7.72;5.28;;;11.00;54.80;;;;;;5051834;28;20541;-68
2021/05/02 00:42:20;;;;;;;8.25;4.50;;;11.00;55.10;;;;;;5052824;28;20025;-70
2021/05/02 00:44:48;;;;;;;6.20;4.63;;;11.00;54.00;;;;;;5052202;28;20029;-69
2021/05/02 00:47:37;;;;;;;7.75;5.30;;;11.00;53.70;;;;;;5052427;28;20381;-69
2021/05/02 00:50:18;;;;;;;7.55;5.05;;;11.10;52.70;;;;;;5039839;28;20055;-68
2021/05/02 00:52:50;;;;;;;7.05;5.18;;;11.00;53.60;;;;;;5053291;28;20024;-69
2021/05/02 00:55:25;;;;;;;8.38;5.15;;;11.10;55.10;;;;;;5051326;28;20067;-69
2021/05/02 00:58:00;;;;;;;11.02;5.40;;;11.10;55.30;;;;;;5051975;28;20396;-69
2021/05/02 01:00:30;;;;;;;7.80;5.07;;;11.10;55.40;;;;;;5052644;28;20100;-68
2021/05/02 01:02:57;;;;;;;10.93;5.75;;;11.10;56.10;;;;;;5051678;28;20373;-69
2021/05/02 01:05:24;;;;;;;9.00;5.70;;;11.00;56.30;;;;;;5052470;28;20067;-71
2021/05/02 01:07:56;;;;;;;7.40;5.68;;;11.00;56.80;;;;;;5052502;28;20565;-71
2021/05/02 01:10:22;;;;;;;;;;;11.00;57.00;;;;;;5052867;28;20028;-71
2021/05/02 01:12:50;;;;;;;10.35;5.95;;;11.00;57.10;;;;;;5052992;28;19908;-68
2021/05/02 01:15:24;;;;;;;9.63;5.72;;;11.00;57.70;;;;;;5051269;28;20082;-69
2021/05/02 01:17:59;;;;;;;10.80;5.95;;;11.00;58.50;;;;;;5051550;28;20112;-69
2021/05/02 01:20:26;;;;;;;12.02;6.57;;;11.00;58.90;;;;;;5052246;28;20017;-69
2021/05/02 01:22:57;;;;;;;10.85;6.03;;;10.90;58.30;;;;;;5051355;28;20458;-68
2021/05/02 01:25:23;;;;;;;8.00;5.93;;;11.00;59.30;;;;;;5050868;28;20032;-69
2021/05/02 01:27:53;;;;;;;10.23;6.80;;;10.90;58.00;;;;;;5052417;28;20032;-68
2021/05/02 01:30:21;;;;;;;9.75;5.85;;;10.90;58.60;;;;;;5050946;28;20025;-69
2021/05/02 01:32:47;;;;;;;9.85;5.88;;;10.80;60.30;;;;;;5052650;28;20060;-68
2021/05/02 01:35:12;;;;;;;11.75;6.75;;;10.80;60.30;;;;;;5051366;28;20511;-68
2021/05/02 01:37:38;;;;;;;9.88;6.25;;;10.80;60.40;;;;;;5050740;28;20024;-68
2021/05/02 01:40:05;;;;;;;10.38;5.65;;;10.90;60.80;;;;;;5051057;28;20102;-68
2021/05/02 01:42:30;;;;;;;9.10;6.38;;;10.80;61.10;;;;;;5051886;28;20024;-69
2021/05/02 01:44:56;;;;;;;11.10;6.25;;;10.80;61.80;;;;;;5051265;28;20032;-68
2021/05/02 01:47:26;;;;;;;8.75;5.95;;;10.80;62.20;;;;;;5050535;28;20025;-69
2021/05/02 01:50:10;;;;;;;9.77;5.60;;;10.70;62.80;;;;;;5051178;28;20453;-69
2021/05/02 01:52:50;;;;;;;8.73;5.80;;;10.70;63.10;;;;;;5050605;28;20033;-68
2021/05/02 01:55:18;;;;;;;11.57;6.35;;;10.70;63.20;;;;;;5050604;28;20052;-69
2021/05/02 01:57:47;;;;;;;7.63;5.75;;;10.70;63.00;;;;;;5051117;28;20033;-68
2021/05/02 02:00:40;;;;;;;9.02;5.93;;;10.60;63.30;;;;;;5052356;28;20104;-69
2021/05/02 02:03:07;;;;;;;12.88;6.35;;;10.60;64.70;;;;;;5015788;28;20123;-68
2021/05/02 02:05:34;;;;;;;10.48;5.68;;;10.50;64.70;;;;;;5050209;28;20028;-68
2021/05/02 02:08:00;;;;;;;9.07;6.28;;;10.50;66.20;;;;;;5051989;28;20531;-70
2021/05/02 02:10:27;;;;;;;9.77;6.18;;;10.50;66.70;;;;;;5050392;28;20063;-71
2021/05/02 02:12:53;;;;;;;9.88;6.45;;;10.60;66.70;;;;;;5051011;28;20021;-70
2021/05/02 02:15:20;;;;;;;11.15;6.47;;;10.50;64.10;;;;;;5050503;28;20025;-71
2021/05/02 02:17:45;;;;;;;8.10;5.80;;;10.50;65.30;;;;;;5050912;28;20017;-71
2021/05/02 02:20:12;;;;;;;10.18;6.00;;;10.50;65.70;;;;;;5054517;28;20051;-68
2021/05/02 02:22:44;;;;;;;11.00;6.72;;;10.60;64.80;;;;;;5054180;28;20120;-68
2021/05/02 02:25:10;;;;;;;11.88;6.72;;;10.50;62.50;;;;;;5056077;28;20029;-68
2021/05/02 02:27:38;;;;;;;10.95;6.40;;;10.50;62.30;;;;;;5053840;28;20029;-69
2021/05/02 02:30:11;;;;;;;13.80;7.43;;;10.50;62.90;;;;;;5054673;28;20051;-68
2021/05/02 02:32:44;;;;;;;10.98;6.82;;;10.50;62.60;;;;;;5054118;28;20416;-69
2021/05/02 02:35:13;;;;;;;10.57;6.45;;;10.50;62.40;;;;;;5055994;28;20025;-68
2021/05/02 02:37:46;;;;;;;13.73;6.78;;;10.50;62.30;;;;;;5055260;28;20477;-68
2021/05/02 02:40:14;;;;;;;11.32;6.30;;;10.50;61.20;;;;;;5054320;28;20045;-68
2021/05/02 02:42:45;;;;;;;10.10;6.90;;;10.60;61.50;;;;;;5053782;28;20029;-68
2021/05/02 02:45:12;;;;;;;10.57;6.50;;;10.60;61.80;;;;;;5054623;28;20025;-68
2021/05/02 02:47:49;;;;;;;10.60;6.75;;;10.50;62.30;;;;;;5053773;28;20021;-68
2021/05/02 02:50:18;;;;;;;11.88;6.63;;;10.50;61.90;;;;;;5054320;28;20025;-68
2021/05/02 02:52:51;;;;;;;14.15;7.00;;;10.50;62.70;;;;;;5055523;28;20174;-68
2021/05/02 02:55:19;;;;;;;10.50;6.60;;;10.60;63.00;;;;;;5055230;28;20362;-68
2021/05/02 02:57:57;;;;;;;12.27;7.30;;;10.60;63.10;;;;;;5055233;28;20017;-68
2021/05/02 03:00:30;;;;;;;11.07;6.45;;;10.60;63.60;;;;;;5055086;28;20029;-69
2021/05/02 03:03:07;;;;;;;10.35;6.50;;;10.60;63.70;;;;;;5054148;28;20032;-68
2021/05/02 03:05:34;;;;;;;9.88;5.95;;;10.70;63.50;;;;;;5054760;28;20029;-68
2021/05/02 03:08:02;;;;;;;10.95;6.78;;;10.70;64.30;;;;;;5053817;28;20051;-69
2021/05/02 03:10:28;;;;;;;10.90;6.38;;;10.60;64.40;;;;;;5054722;28;20017;-69
2021/05/02 03:12:55;;;;;;;13.05;6.80;;;10.60;65.00;;;;;;5053908;28;20462;-68
2021/05/02 03:15:22;;;;;;;8.93;6.22;;;10.50;64.70;;;;;;5054535;28;20021;-70
2021/05/02 03:18:08;;;;;;;9.70;6.22;;;10.50;64.30;;;;;;5053768;28;20075;-68
2021/05/02 03:20:36;;;;;;;8.90;5.78;;;10.50;63.40;;;;;;5054485;28;20017;-68
2021/05/02 03:23:42;;;;;;;9.15;5.70;;;10.50;61.80;;;;;;5053720;28;20070;-68
2021/05/02 03:26:09;;;;;;;9.68;5.72;;;10.50;61.60;;;;;;4973747;28;20511;-69
2021/05/02 03:28:53;;;;;;;8.98;5.90;;;10.50;62.10;;;;;;4957109;28;20089;-68
2021/05/02 03:31:24;;;;;;;10.43;5.72;;;10.50;62.40;;;;;;4956417;28;20431;-68
2021/05/02 03:33:55;;;;;;;10.40;6.13;;;10.50;62.80;;;;;;4957550;28;20031;-68
2021/05/02 03:36:45;;;;;;;9.30;6.13;;;10.50;63.50;;;;;;4973809;28;20031;-69
2021/05/02 03:39:12;;;;;;;7.72;5.05;;;10.40;64.10;;;;;;4957081;28;20289;-68
2021/05/02 03:41:38;;;;;;;7.57;5.03;;;10.40;61.90;;;;;;4956833;28;20023;-68
2021/05/02 03:44:04;;;;;;;9.65;5.72;;;10.30;61.40;;;;;;4957276;28;20034;-69
2021/05/02 03:46:30;;;;;;;9.35;5.65;;;10.30;64.50;;;;;;4972979;28;20031;-68
2021/05/02 03:48:59;;;;;;;9.02;5.85;;;10.20;64.70;;;;;;4957220;28;20122;-68
2021/05/02 03:51:27;;;;;;;8.32;5.72;;;10.10;66.20;;;;;;4956858;28;20042;-69
2021/05/02 03:53:54;;;;;;;8.23;5.60;;;10.10;66.80;;;;;;4957084;28;20038;-68
2021/05/02 03:56:40;;;;;;;9.95;6.45;;;10.10;66.50;;;;;;4983288;28;20032;-68
2021/05/02 03:59:08;;;;;;;8.65;5.70;;;10.10;68.20;;;;;;5053069;28;20025;-68
2021/05/02 04:01:33;;;;;;;11.20;6.47;;;10.10;68.50;;;;;;5052338;28;20021;-68
2021/05/02 04:03:59;;;;;;;9.45;6.25;;;10.00;68.80;;;;;;5054107;28;20035;-68
2021/05/02 04:06:28;;;;;;;8.35;6.13;;;10.00;69.20;;;;;;5052308;28;20025;-69
2021/05/02 04:08:54;;;;;;;10.40;5.78;;;10.00;69.10;;;;;;5052800;28;20021;-68
2021/05/02 04:11:20;;;;;;;6.70;4.93;;;10.00;67.90;;;;;;5052691;28;20031;-68
2021/05/02 04:13:46;;;;;;;7.30;5.03;;;10.00;65.50;;;;;;5053504;28;20035;-68
2021/05/02 04:16:17;;;;;;;9.18;4.68;;;10.00;64.90;;;;;;5053688;28;20361;-68
2021/05/02 04:18:43;;;;;;;10.38;4.88;;;10.00;64.40;;;;;;5052133;28;20461;-69
2021/05/02 04:21:10;;;;;;;6.10;4.40;;;10.00;63.40;;;;;;5052630;28;20025;-68
2021/05/02 04:23:37;;;;;;;7.10;4.22;;;10.00;61.90;;;;;;5051848;28;20442;-69
2021/05/02 04:26:03;;;;;;;8.02;4.68;;;10.00;61.70;;;;;;5052487;28;20022;-68
2021/05/02 04:28:28;;;;;;;7.22;4.43;;;10.00;61.70;;;;;;5052857;28;20025;-69
2021/05/02 04:30:54;;;;;;;8.65;4.22;;;10.00;61.20;;;;;;5053694;28;20021;-68
2021/05/02 04:33:20;;;;;;;5.55;4.25;;;10.00;61.30;;;;;;5052296;28;20539;-68
2021/05/02 04:35:46;;;;;;;7.18;4.43;;;10.00;61.20;;;;;;5051640;28;20028;-69
2021/05/02 04:38:11;;;;;;;7.00;4.53;;;10.10;60.50;;;;;;5053149;28;20171;-68
2021/05/02 04:40:37;;;;;;;10.60;5.18;;;10.10;60.60;;;;;;5051200;28;20107;-68
2021/05/02 04:43:03;;;;;;;11.10;4.97;;;10.10;60.60;;;;;;5052641;28;20129;-68
2021/05/02 04:45:28;;;;;;;7.15;4.60;;;10.00;60.20;;;;;;5051565;28;20035;-69
2021/05/02 04:47:54;;;;;;;9.80;4.60;;;10.00;60.40;;;;;;5053291;28;20028;-68
2021/05/02 04:50:20;;;;;;;6.55;3.85;;;10.00;61.20;;;;;;5051940;28;20017;-68
2021/05/02 04:52:46;;;;;;;5.88;4.30;;;10.10;62.30;;;;;;5051340;28;20484;-68
2021/05/02 04:55:12;;;;;;;8.82;4.35;;;10.10;62.40;;;;;;5051565;28;20068;-69
2021/05/02 04:57:37;;;;;;;7.00;4.18;;;10.00;62.10;;;;;;5051178;28;20028;-68
2021/05/02 05:00:05;;;;;;;5.43;4.07;;;10.00;62.00;;;;;;5051473;28;20032;-69
2021/05/02 05:02:31;;;;;;;9.85;4.68;;;9.90;62.70;;;;;;5052374;28;20025;-69
2021/05/02 05:04:57;;;;;;;7.47;5.30;;;9.90;63.60;;;;;;5051527;28;20084;-68
2021/05/02 05:07:22;;;;;;;8.43;5.20;;;9.90;66.10;;;;;;5051690;28;20029;-68
2021/05/02 05:09:48;;;;;;;9.60;5.47;;;9.90;67.40;;;;;;5050628;28;20465;-68
2021/05/02 05:12:13;;;;;;;10.85;6.35;;;9.90;67.60;;;;;;5052870;28;20047;-68
2021/05/02 05:14:39;;;;;;;8.40;6.10;;;9.90;68.20;;;;;;5050534;28;20469;-68
2021/05/02 05:17:04;;;;;;;14.35;6.65;;;9.70;69.10;;;;;;5051596;28;20495;-68
2021/05/02 05:19:30;;;;;;;11.07;6.03;;;9.70;69.30;;;;;;5050968;28;20108;-68
2021/05/02 05:21:56;;;;;;;10.80;5.97;;;9.70;69.70;;;;;;5051524;28;20017;-68
2021/05/02 05:24:21;;;;;;;9.88;5.88;;;9.70;69.90;;;;;;5051360;28;20025;-68
2021/05/02 05:26:47;;;;;;;11.10;6.15;;;9.70;69.90;;;;;;5050914;28;20029;-68
2021/05/02 05:29:12;;;;;;;11.77;6.22;;;9.70;69.90;;;;;;5052714;28;20171;-68
2021/05/02 05:31:38;;;;;;;9.88;5.80;;;9.70;70.10;;;;;;5050858;28;20534;-69
2021/05/02 05:34:04;;;;;;;8.93;5.60;;;9.70;70.10;;;;;;5051413;28;20035;-68
2021/05/02 05:36:29;;;;;;;8.00;5.32;;;9.70;69.40;;;;;;5052017;28;20029;-69
2021/05/02 05:38:55;;;;;;;9.13;5.63;;;9.70;69.20;;;;;;5052085;28;20099;-68
2021/05/02 05:41:20;;;;;;;9.35;5.65;;;9.80;68.80;;;;;;5052295;28;20021;-68
2021/05/02 05:43:46;;;;;;;8.68;5.65;;;9.80;69.10;;;;;;5050646;28;20025;-68
2021/05/02 05:46:13;;;;;;;10.82;5.50;;;9.80;69.50;;;;;;5051215;28;20025;-68
2021/05/02 05:48:42;;;;;;;8.95;6.15;;;9.90;69.60;;;;;;5051879;28;20017;-69
2021/05/02 05:51:08;;;;;;;9.80;5.22;;;9.90;69.60;;;;;;5050851;28;20052;-68
2021/05/02 05:53:35;;;;;;;10.23;5.97;;;10.00;69.60;;;;;;5050563;28;20409;-69
2021/05/02 05:56:01;;;;;;;9.57;5.95;;;10.10;68.60;;;;;;5052045;28;20020;-69
2021/05/02 05:58:29;;;;;;;7.63;5.32;;;10.20;68.10;;;;;;5050595;28;20116;-69
2021/05/02 06:00:55;;;;;;;11.20;5.32;;;10.20;67.80;;;;;;5052797;28;20358;-68
2021/05/02 06:03:21;;;;;;;8.18;5.40;;;10.30;66.80;;;;;;5043173;28;20060;-69
2021/05/02 06:05:47;;;;;;;8.57;5.80;;;10.30;66.50;;;;;;5034573;28;20084;-69
2021/05/02 06:08:13;;;;;;;7.78;5.35;;;10.30;66.00;;;;;;5035011;28;20034;-68
2021/05/02 06:10:38;;;;;;;9.52;5.50;;;10.40;66.50;;;;;;5033855;28;20148;-69
2021/05/02 06:13:04;;;;;;;9.32;5.40;;;10.40;65.70;;;;;;5034609;28;20057;-69
2021/05/02 06:15:30;;;;;;;7.75;5.55;;;10.40;65.20;;;;;;5034801;28;20022;-69
2021/05/02 06:17:56;;;;;;;9.23;5.80;;;10.40;65.60;;;;;;5033961;28;20389;-69
2021/05/02 06:20:22;;;;;;;9.85;5.43;;;10.50;65.40;;;;;;5036160;28;20415;-69
2021/05/02 06:22:52;;;;;;;8.13;4.95;;;10.50;65.20;;;;;;5035230;28;20036;-69
2021/05/02 06:25:18;;;;;;;8.93;5.15;;;10.60;64.60;;;;;;5046831;28;20025;-68
2021/05/02 06:27:44;;;;;;;7.88;5.30;;;10.60;64.30;;;;;;5054597;28;20108;-68
2021/05/02 06:30:10;;;;;;;9.00;5.25;;;10.50;62.00;;;;;;5054627;28;20029;-68
2021/05/02 06:32:36;;;;;;;9.07;5.78;;;10.40;62.20;;;;;;5053761;28;20052;-69
2021/05/02 06:35:03;;;;;;;11.25;6.10;;;10.30;62.00;;;;;;5054377;28;20057;-71
2021/05/02 06:37:29;;;;;;;9.55;5.90;;;10.30;61.90;;;;;;5054385;28;20025;-71
2021/05/02 06:39:56;;;;;;;9.77;5.57;;;10.30;62.50;;;;;;5054463;28;20071;-71
2021/05/02 06:42:22;;;;;;;9.52;6.25;;;10.40;62.50;;;;;;5055526;28;20017;-69
2021/05/02 06:44:49;;;;;;;13.60;6.80;;;10.50;62.20;;;;;;5055154;28;20462;-69
2021/05/02 06:47:15;;;;;;;12.73;6.70;;;10.60;61.30;;;;;;5054167;28;20070;-68
2021/05/02 06:49:40;;;;;;;11.18;6.57;;;10.70;60.70;;;;;;5053654;28;20391;-69
2021/05/02 06:52:06;;;;;;;13.35;7.10;;;10.80;59.10;;;;;;5055300;28;20020;-69
2021/05/02 06:54:32;;;;;;;10.23;6.22;;;10.80;58.20;;;;;;5054023;28;20029;-69
2021/05/02 06:56:57;;;;;;;10.57;6.25;;;10.80;58.20;;;;;;5053314;28;20024;-68
2021/05/02 06:59:23;;;;;;;12.25;7.30;;;10.70;58.40;;;;;;5053951;28;20028;-69
2021/05/02 07:01:48;;;;;;;11.70;7.20;;;10.80;58.50;;;;;;5053410;28;20461;-68
2021/05/02 07:04:14;;;;;;;10.98;7.13;;;10.70;58.40;;;;;;5055207;28;20024;-69
2021/05/02 07:06:40;;;;;;;13.18;6.97;;;10.80;58.40;;;;;;5052426;28;20488;-70
2021/05/02 07:09:06;;;;;;;10.82;6.13;;;10.80;58.00;;;;;;5042999;28;20030;-69
2021/05/02 07:11:32;;;;;;;10.40;6.53;;;10.90;58.30;;;;;;5055883;28;20013;-69
2021/05/02 07:13:58;;;;;;;9.63;6.60;;;10.90;58.50;;;;;;5052966;28;20108;-69
2021/05/02 07:16:23;;;;;;;9.98;6.32;;;11.00;58.60;;;;;;5053358;28;20457;-69
2021/05/02 07:18:51;;;;;;;13.15;6.03;;;11.00;59.20;;;;;;5052589;28;20029;-69
2021/05/02 07:21:19;;;;;;;9.75;6.32;;;11.10;59.00;;;;;;5054951;28;20108;-69
2021/05/02 07:23:50;;;;;;;9.40;6.57;;;11.10;58.30;;;;;;5054038;28;20049;-70
2021/05/02 07:26:18;;;;;;;10.60;6.78;;;11.20;57.80;;;;;;5055208;28;20064;-69
2021/05/02 07:28:44;;;;;;;11.20;6.95;;;11.30;57.80;;;;;;5054008;28;20108;-70
2021/05/02 07:31:11;;;;;;;12.38;6.85;;;11.30;57.70;;;;;;5053268;28;20128;-69
2021/05/02 07:33:38;;;;;;;11.57;7.18;;;11.30;57.90;;;;;;5052702;28;20040;-71
2021/05/02 07:36:04;;;;;;;9.70;7.05;;;11.40;58.20;;;;;;5051695;28;20021;-69
2021/05/02 07:38:29;;;;;;;14.45;8.13;;;11.50;58.10;;;;;;5047297;28;20044;-69
2021/05/02 07:40:56;;;;;;;11.30;7.18;;;11.40;58.30;;;;;;5046963;28;20032;-69
2021/05/02 07:43:22;;;;;;;12.30;7.28;;;11.50;58.10;;;;;;5046358;28;20060;-70
2021/05/02 07:45:48;;;;;;;13.07;7.72;;;11.40;56.90;;;;;;5042037;28;20095;-69
2021/05/02 07:48:14;;;;;;;11.07;7.60;;;11.30;57.20;;;;;;5047578;28;20429;-69
2021/05/02 07:50:40;;;;;;;15.18;8.57;;;11.40;57.50;;;;;;5043229;28;20024;-70
2021/05/02 07:53:06;;;;;;;12.38;8.10;;;11.20;55.50;;;;;;5043396;28;20489;-69
2021/05/02 07:55:32;;;;;;;11.90;7.38;;;11.20;56.30;;;;;;5043538;28;20052;-69
2021/05/02 07:57:58;;;;;;;11.07;7.45;;;11.30;56.50;;;;;;5040535;28;20036;-69
2021/05/02 08:00:24;;;;;;;13.65;7.53;;;11.40;56.00;;;;;;5065365;28;20116;-69
2021/05/02 08:02:49;;;;;;;13.27;7.78;;;11.40;55.90;;;;;;5042503;28;20029;-69
2021/05/02 08:05:15;;;;;;;9.95;7.10;;;11.30;55.80;;;;;;5041729;28;20457;-69
2021/05/02 08:07:43;;;;;;;9.38;6.80;;;11.30;55.70;;;;;;5043780;28;20021;-69
2021/05/02 08:10:09;;;;;;;17.00;7.47;;;11.30;56.50;;;;;;5041707;28;20075;-69
2021/05/02 08:12:35;;;;;;;13.20;8.02;;;11.40;56.30;;;;;;5043198;28;20431;-69
2021/05/02 08:15:01;;;;;;;10.48;7.30;;;11.50;56.40;;;;;;5044243;28;20096;-69
2021/05/02 08:17:26;;;;;;;11.82;7.65;;;11.50;55.70;;;;;;5042204;28;20088;-69
2021/05/02 08:19:52;;;;;;;14.35;7.80;;;11.60;56.00;;;;;;5042615;28;20109;-69
2021/05/02 08:22:19;;;;;;;12.50;7.65;;;11.60;56.20;;;;;;5041813;28;20025;-69
2021/05/02 08:24:44;;;;;;;11.40;7.85;;;11.80;56.60;;;;;;5033273;28;20033;-69
2021/05/02 08:27:11;;;;;;;11.18;7.20;;;11.80;56.40;;;;;;5032556;28;20351;-69
2021/05/02 08:29:36;;;;;;;15.80;7.82;;;11.70;56.20;;;;;;5032314;28;20040;-69
2021/05/02 08:32:02;;;;;;;12.57;7.38;;;11.80;56.50;;;;;;5031918;28;20021;-70
2021/05/02 08:34:28;;;;;;;11.23;7.07;;;12.00;55.80;;;;;;5042653;28;20029;-70
2021/05/02 08:36:54;;;;;;;12.35;7.28;;;12.00;56.50;;;;;;5039956;28;20022;-70
2021/05/02 08:39:19;;;;;;;13.85;8.57;;;12.00;56.50;;;;;;5051741;28;20143;-70
2021/05/02 08:41:45;;;;;;;11.63;7.25;;;12.00;56.90;;;;;;5033746;28;20123;-70
2021/05/02 08:44:11;;;;;;;12.45;7.18;;;12.20;56.00;;;;;;5053356;28;20438;-70
2021/05/02 08:46:37;;;;;;;12.77;8.07;;;12.30;56.10;;;;;;5050924;28;20033;-70
2021/05/02 08:49:06;;;;;;;11.95;7.43;;;12.50;55.20;;;;;;5045019;28;20657;-70
2021/05/02 08:51:32;;;;;;;11.00;7.10;;;12.60;55.00;;;;;;5039659;28;20026;-70
2021/05/02 08:53:58;;;;;;;11.88;7.40;;;12.60;54.80;;;;;;5034110;28;20027;-70
2021/05/02 08:56:24;;;;;;;11.90;7.18;;;12.60;56.00;;;;;;5032084;28;20025;-70
2021/05/02 08:58:50;;;;;;;11.25;7.22;;;12.50;56.90;;;;;;5031359;28;20151;-70
2021/05/02 09:01:28;;;;;;;12.40;7.45;;;12.40;56.90;;;;;;5031774;28;20358;-70
2021/05/02 09:03:54;;;;;;;14.00;7.57;;;12.40;56.80;;;;;;5031169;28;20018;-71
2021/05/02 09:06:24;;;;;;;14.38;8.10;;;12.50;55.30;;;;;;5031931;28;20048;-70
2021/05/02 09:08:52;;;;;;;13.32;8.00;;;12.60;55.00;;;;;;5031978;28;20025;-74
2021/05/02 09:11:30;;;;;;;14.45;8.95;;;12.80;54.60;;;;;;5018945;28;20064;-70
2021/05/02 09:13:57;;;;;;;13.95;8.23;;;12.90;54.10;;;;;;5030230;28;20101;-70
2021/05/02 09:16:23;;;;;;;16.17;8.30;;;12.90;54.80;;;;;;5031470;28;20171;-70
2021/05/02 09:18:50;;;;;;;13.30;8.20;;;12.80;55.30;;;;;;5032325;28;20125;-71
2021/05/02 09:21:16;;;;;;;13.77;8.13;;;12.80;55.20;;;;;;5032300;28;20359;-70
2021/05/02 09:23:44;;;;;;;13.02;7.65;;;12.90;54.50;;;;;;5030797;28;20026;-74
2021/05/02 09:26:27;;;;;;;11.50;8.23;;;12.90;54.70;;;;;;5031215;28;20363;-70
2021/05/02 09:28:57;;;;;;;11.32;7.50;;;12.90;55.30;;;;;;5025885;28;20489;-70
2021/05/02 09:31:28;;;;;;;13.25;8.00;;;12.80;55.70;;;;;;5031005;28;20031;-70
2021/05/02 09:34:08;;;;;;;13.20;7.68;;;12.80;55.80;;;;;;5030910;28;20473;-70
2021/05/02 09:36:49;;;;;;;13.18;7.68;;;12.80;55.10;;;;;;5031540;28;20030;-70
2021/05/02 09:39:14;;;;;;;13.93;7.55;;;12.90;54.70;;;;;;5031095;28;20064;-70
2021/05/02 09:41:40;;;;;;;12.38;7.68;;;13.00;54.90;;;;;;5030850;28;20029;-70
2021/05/02 09:44:06;;;;;;;13.68;7.68;;;12.90;54.80;;;;;;5031986;28;20028;-70
2021/05/02 09:46:33;;;;;;;12.85;8.05;;;12.80;54.70;;;;;;5031262;28;20026;-69
2021/05/02 09:49:08;;;;;;;11.52;7.75;;;12.70;54.90;;;;;;5030689;28;20072;-69
2021/05/02 09:51:35;;;;;;;12.15;7.60;;;12.60;55.50;;;;;;5031044;28;20021;-69
2021/05/02 09:54:20;;;;;;;13.80;8.30;;;12.60;57.00;;;;;;5031599;28;20026;-69
2021/05/02 09:56:51;;;;;;;13.45;8.23;;;12.60;56.40;;;;;;5030249;28;20029;-68
2021/05/02 09:59:20;;;;;;;15.43;8.32;;;12.60;55.80;;;;;;5032064;28;20362;-69
2021/05/02 10:02:11;;;;;;;12.02;8.27;;;12.70;56.00;;;;;;5030291;28;20025;-68
2021/05/02 10:04:43;;;;;;;13.68;8.00;;;12.80;56.20;;;;;;5031913;28;20049;-71
2021/05/02 10:07:10;;;;;;;14.48;8.57;;;12.90;56.20;;;;;;5033866;28;20028;-71
2021/05/02 10:09:38;;;;;;;13.25;8.68;;;12.80;57.60;;;;;;5051855;28;20111;-71
2021/05/02 10:12:05;;;;;;;12.40;8.23;;;12.80;57.60;;;;;;5051406;28;20466;-71
2021/05/02 10:14:33;;;;;;;12.98;8.50;;;12.80;57.00;;;;;;5052004;28;20024;-71
2021/05/02 10:17:01;;;;;;;12.82;8.65;;;12.90;56.90;;;;;;5050318;28;20036;-71
2021/05/02 10:19:28;;;;;;;10.93;7.80;;;13.00;57.30;;;;;;5051890;28;20100;-71
2021/05/02 10:21:54;;;;;;;12.98;8.93;;;13.10;56.20;;;;;;5050064;28;20404;-71
2021/05/02 10:24:19;;;;;;;11.52;7.53;;;13.20;56.10;;;;;;5050756;28;20033;-71
2021/05/02 10:26:45;;;;;;;13.90;8.15;;;13.30;55.50;;;;;;5050811;28;20056;-73
2021/05/02 10:29:11;;;;;;;13.02;8.93;;;13.40;55.20;;;;;;5050950;28;20040;-70
2021/05/02 10:31:41;;;;;;;12.90;8.30;;;13.50;55.40;;;;;;5051900;28;20021;-71
2021/05/02 10:34:28;;;;;;;19.63;9.80;;;13.50;54.80;;;;;;5051444;28;20020;-69
2021/05/02 10:37:30;;;;;;;13.35;9.35;;;13.50;54.50;;;;;;5050064;28;20107;-69
2021/05/02 10:40:01;;;;;;;15.80;9.02;;;13.40;53.90;;;;;;5049999;28;20094;-69
2021/05/02 10:42:46;;;;;;;;;;;13.40;54.80;;;;;;5054589;28;20031;-70
2021/05/02 10:45:37;;;;;;;15.05;8.40;;;13.30;54.70;;;;;;5054903;28;19908;-70
2021/05/02 10:48:14;;;;;;;11.45;7.20;;;13.40;55.00;;;;;;5041980;28;20036;-70
2021/05/02 10:50:47;;;;;;;11.20;7.60;;;13.40;51.60;;;;;;5055144;28;20466;-70
2021/05/02 10:53:18;;;;;;;12.77;7.75;;;13.50;51.80;;;;;;5053229;28;20029;-70
2021/05/02 10:56:04;;;;;;;12.13;8.05;;;13.60;53.10;;;;;;5053499;28;20017;-70
2021/05/02 10:58:33;;;;;;;15.43;9.27;;;13.70;52.00;;;;;;5053955;28;20029;-70
2021/05/02 11:01:03;;;;;;;15.98;8.27;;;13.60;52.20;;;;;;5054638;28;20082;-70
2021/05/02 11:03:38;;;;;;;10.57;7.10;;;13.50;52.30;;;;;;5054111;28;20059;-70
2021/05/02 11:06:33;;;;;;;9.15;6.72;;;13.50;51.80;;;;;;5054477;28;20420;-70
2021/05/02 11:09:01;;;;;;;11.25;7.18;;;13.40;53.50;;;;;;5052999;28;20063;-70
2021/05/02 11:11:33;;;;;;;11.52;7.63;;;13.40;52.50;;;;;;5054241;28;20445;-70
2021/05/02 11:14:08;;;;;;;12.07;7.57;;;13.30;53.30;;;;;;5054508;28;20053;-70
2021/05/02 11:16:37;;;;;;;12.27;7.28;;;13.40;53.30;;;;;;5054101;28;20167;-70
2021/05/02 11:19:04;;;;;;;10.35;6.95;;;13.40;53.00;;;;;;5053340;28;20074;-70
2021/05/02 11:21:49;;;;;;;11.30;7.75;;;13.50;51.90;;;;;;5053543;28;20475;-70
2021/05/02 11:24:19;;;;;;;12.60;7.53;;;13.70;51.00;;;;;;5053350;28;20113;-70
2021/05/02 11:32:30;;;;;;;13.30;8.27;;;14.20;50.60;;;;;;5054775;28;20532;-70
2021/05/02 11:34:57;;;;;;;7.75;5.78;;;14.20;50.30;;;;;;5054284;28;20025;-70
2021/05/02 11:37:54;;;;;;;6.78;5.00;;;14.10;46.00;;;;;;5053316;28;20025;-70
2021/05/02 11:40:28;;;;;;;9.23;4.85;;;14.10;44.30;;;;;;5053416;28;20053;-70
2021/05/02 11:43:00;;;;;;;6.40;4.60;;;14.00;45.10;;;;;;5052060;28;20123;-74
2021/05/02 11:45:29;;;;;;;5.57;3.70;;;14.00;43.80;;;;;;5053138;28;20025;-70
2021/05/02 11:47:55;;;;;;;4.70;3.28;;;14.10;41.40;;;;;;5044389;28;20083;-72
2021/05/02 11:50:21;;;;;;;5.10;3.50;;;14.20;39.70;;;;;;5036369;28;20021;-70
2021/05/02 11:52:49;;;;;;;5.47;3.60;;;14.20;39.70;;;;;;5049592;28;20025;-75
2021/05/02 11:55:28;;;;;;;5.28;3.53;;;14.10;40.80;;;;;;5042518;28;20021;-70
2021/05/02 11:57:54;;;;;;;4.65;3.55;;;14.10;40.10;;;;;;5053458;28;20369;-70
2021/05/02 12:00:36;;;;;;;4.82;3.35;;;14.00;41.70;;;;;;5036201;28;20025;-70
2021/05/02 12:03:03;;;;;;;5.88;3.83;;;14.20;42.50;;;;;;5052259;28;20123;-70
2021/05/02 12:05:29;;;;;;;4.53;3.55;;;14.50;41.80;;;;;;5052729;28;20032;-71
2021/05/02 12:08:12;;;;;;;4.57;3.17;;;14.70;41.70;;;;;;5052757;28;20025;-71
2021/05/02 12:10:38;;;;;;;3.95;3.25;;;14.70;39.90;;;;;;5052848;28;20035;-70
2021/05/02 12:13:05;;;;;;;3.28;2.90;;;14.80;40.20;;;;;;5053412;28;20021;-70
2021/05/02 12:15:32;;;;;;;5.20;3.47;;;14.80;40.70;;;;;;5052773;28;20484;-70
2021/05/02 12:17:58;;;;;;;5.22;3.22;;;14.90;41.00;;;;;;5052052;28;20057;-70
2021/05/02 12:20:26;;;;;;;4.68;3.17;;;15.10;40.10;;;;;;5053906;28;20060;-70
2021/05/02 12:22:52;;;;;;;3.58;2.40;;;15.10;40.10;;;;;;5053737;28;20104;-70
2021/05/02 12:25:19;;;;;;;4.00;2.42;;;15.00;39.40;;;;;;5036530;28;20032;-70
2021/05/02 12:28:00;;;;;;;4.78;2.90;;;15.00;38.30;;;;;;5052422;28;20021;-70
2021/05/02 12:30:27;;;;;;;4.50;2.70;;;14.80;38.40;;;;;;5052455;28;20029;-70
2021/05/02 12:32:55;;;;;;;2.75;2.22;;;14.80;39.30;;;;;;5052426;28;20032;-75
2021/05/02 12:35:22;;;;;;;4.85;2.60;;;14.90;38.70;;;;;;5052537;28;20032;-69
2021/05/02 12:37:48;;;;;;;3.40;2.17;;;15.20;37.50;;;;;;5053398;28;20067;-70
2021/05/02 12:40:14;;;;;;;4.32;2.50;;;15.40;38.30;;;;;;5052415;28;20393;-70
2021/05/02 12:42:42;;;;;;;3.38;2.38;;;15.70;37.80;;;;;;5052962;28;20047;-70
2021/05/02 12:45:09;;;;;;;4.82;2.45;;;16.00;37.80;;;;;;5052873;28;20025;-70
2021/05/02 12:47:46;;;;;;;3.80;2.60;;;16.20;37.30;;;;;;5051951;28;20028;-71
2021/05/02 12:50:12;;;;;;;1.88;1.67;;;16.10;34.30;;;;;;5052826;28;20028;-70
2021/05/02 12:52:46;;;;;;;3.80;2.00;;;16.20;36.00;;;;;;5053355;28;20217;-70
2021/05/02 12:55:28;;;;;;;2.72;1.70;;;16.30;35.50;;;;;;5032717;28;20024;-70
2021/05/02 12:57:59;;;;;;;2.80;1.85;;;16.50;33.90;;;;;;5031754;28;20021;-70