Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:16;;;;;;;;;;;;;;;11.76;100.00;100126.46;1761536;80;20144;-56
2022/10/28 00:03:57;;;;;;;;;;;;;;;11.75;100.00;100125.21;1764063;80;20150;-56
2022/10/28 00:06:32;;;;;;;;;;;;;;;11.75;100.00;100123.45;1769130;80;20127;-51
2022/10/28 00:08:59;;;;;;;;;;;;;;;11.74;100.00;100125.69;1763754;80;20143;-58
2022/10/28 00:11:28;;;;;;;;;;;;;;;11.72;100.00;100110.41;1770078;80;20111;-49
2022/10/28 00:13:56;;;;;;;;;;;;;;;11.72;100.00;100117.84;1760817;80;20112;-61
2022/10/28 00:16:26;;;;;;;;;;;;;;;11.70;100.00;100103.89;1764272;80;20112;-58
2022/10/28 00:18:53;;;;;;;;;;;;;;;11.70;100.00;100097.78;1764928;80;20100;-56
2022/10/28 00:21:26;;;;;;;;;;;;;;;11.70;100.00;100107.00;1759358;80;20411;-54
2022/10/28 00:23:52;;;;;;;;;;;;;;;11.69;100.00;100112.71;1756856;80;20133;-53
2022/10/28 00:26:22;;;;;;;;;;;;;;;11.67;100.00;100108.45;1761857;80;20104;-53
2022/10/28 00:28:51;;;;;;;;;;;;;;;11.66;100.00;100107.61;1772640;80;20115;-55
2022/10/28 00:31:20;;;;;;;;;;;;;;;11.66;100.00;100107.61;1768353;80;20112;-51
2022/10/28 00:33:48;;;;;;;;;;;;;;;11.67;100.00;100097.91;1760919;80;20104;-56
2022/10/28 00:36:23;;;;;;;;;;;;;;;11.68;100.00;100095.21;1761262;80;20104;-53
2022/10/28 00:38:51;;;;;;;;;;;;;;;11.67;100.00;100098.76;1770536;80;20437;-52
2022/10/28 00:41:25;;;;;;;;;;;;;;;11.67;100.00;100094.80;1765291;80;20211;-54
2022/10/28 00:43:55;;;;;;;;;;;;;;;11.66;100.00;100098.83;1749555;80;20135;-53
2022/10/28 00:46:40;;;;;;;;;;;;;;;11.66;100.00;100096.19;1763292;80;20139;-57
2022/10/28 00:49:16;;;;;;;;;;;;;;;11.66;100.00;100096.19;1761458;80;20135;-53
2022/10/28 00:51:45;;;;;;;;;;;;;;;11.66;100.00;100089.61;1770194;80;20156;-57
2022/10/28 00:54:13;;;;;;;;;;;;;;;11.65;100.00;100092.70;1776612;80;20104;-59
2022/10/28 00:56:42;;;;;;;;;;;;;;;11.64;100.00;100092.78;1759403;80;20096;-58
2022/10/28 00:59:12;;;;;;;;;;;;;;;11.63;100.00;100089.30;1763032;80;20106;-57
2022/10/28 01:01:39;;;;;;;;;;;;;;;11.60;100.00;100075.41;1760077;80;20097;-60
2022/10/28 01:04:06;;;;;;;;;;;;;;;11.60;100.00;100076.73;1765066;80;20109;-56
2022/10/28 01:06:32;;;;;;;;;;;;;;;11.60;100.00;100082.00;1762850;80;20111;-57
2022/10/28 01:08:59;;;;;;;;;;;;;;;11.59;100.00;100078.52;1766767;80;20131;-61
2022/10/28 01:11:32;;;;;;;;;;;;;;;11.58;100.00;100075.95;1772185;80;20175;-56
2022/10/28 01:14:19;;;;;;;;;;;;;;;11.57;100.00;100075.11;1767488;80;20132;-57
2022/10/28 01:16:52;;;;;;;;;;;;;;;11.58;100.00;100071.53;1760766;80;20096;-54
2022/10/28 01:19:31;;;;;;;;;;;;;;;11.60;100.00;100067.52;1775419;80;20405;-58
2022/10/28 01:22:18;;;;;;;;;;;;;;;11.58;100.00;100062.78;1761398;80;20116;-52
2022/10/28 01:25:10;;;;;;;;;;;;;;;11.58;100.00;100062.78;1766504;80;20104;-60
2022/10/28 01:27:40;;;;;;;;;;;;;;;11.59;100.00;100055.25;1769475;80;20112;-53
2022/10/28 01:30:22;;;;;;;;;;;;;;;11.58;100.00;100057.05;1762510;80;20100;-60
2022/10/28 01:32:55;;;;;;;;;;;;;;;11.57;100.00;100055.35;1776750;80;20948;-59
2022/10/28 01:35:28;;;;;;;;;;;;;;;11.57;100.00;100053.16;1775789;80;20140;-53
2022/10/28 01:38:04;;;;;;;;;;;;;;;11.57;100.00;100048.77;1773427;80;20092;-56
2022/10/28 01:40:34;;;;;;;;;;;;;;;11.57;100.00;100055.35;1759621;80;20112;-60
2022/10/28 01:43:13;;;;;;;;;;;;;;;11.56;100.00;100056.73;1764672;80;20430;-59
2022/10/28 01:45:46;;;;;;;;;;;;;;;11.56;100.00;100053.63;1767704;80;20136;-59
2022/10/28 01:48:22;;;;;;;;;;;;;;;11.55;100.00;100053.70;1780587;80;20175;-55
2022/10/28 01:51:12;;;;;;;;;;;;;;;11.55;100.00;100055.02;1764410;80;20408;-61
2022/10/28 01:53:40;;;;;;;;;;;;;;;11.56;100.00;100049.68;1784717;80;20112;-56
2022/10/28 01:56:10;;;;;;;;;;;;;;;11.55;100.00;100047.98;1763933;80;20135;-57
2022/10/28 01:58:38;;;;;;;;;;;;;;;11.54;100.00;100043.63;1760677;80;20548;-48
2022/10/28 02:01:06;;;;;;;;;;;;;;;11.53;100.00;100045.42;1756718;80;20092;-55
2022/10/28 02:03:32;;;;;;;;;;;;;;;11.53;100.00;100042.79;1754876;80;20738;-51
2022/10/28 02:06:02;;;;;;;;;;;;;;;11.52;100.00;100039.75;1786256;80;20129;-59
2022/10/28 02:08:51;;;;;;;;;;;;;;;11.53;100.00;100038.84;1772689;80;20441;-58
2022/10/28 02:11:41;;;;;;;;;;;;;;;11.51;100.00;100036.74;1762474;80;20421;-59
2022/10/28 02:14:26;;;;;;;;;;;;;;;11.48;100.00;100032.92;1771911;80;20103;-55
2022/10/28 02:17:20;;;;;;;;;;;;;;;11.47;100.00;100036.47;1741216;80;20405;-57
2022/10/28 02:20:13;;;;;;;;;;;;;;;11.44;100.00;100034.00;1772033;79;20096;-53
2022/10/28 02:22:43;;;;;;;;;;;;;;;11.41;100.00;100030.66;1762424;80;20129;-51
2022/10/28 02:25:28;;;;;;;;;;;;;;;11.38;100.00;100027.69;1759351;80;20132;-57
2022/10/28 02:28:09;;;;;;;;;;;;;;;11.36;100.00;100021.64;1761350;80;20096;-57
2022/10/28 02:30:56;;;;;;;;;;;;;;;11.33;100.00;100030.55;1764951;80;20429;-58
2022/10/28 02:33:29;;;;;;;;;;;;;;;11.32;100.00;100024.04;1775184;80;20112;-56
2022/10/28 02:36:05;;;;;;;;;;;;;;;11.32;100.00;100031.94;1779017;80;20586;-57
2022/10/28 02:38:37;;;;;;;;;;;;;;;11.29;100.00;100030.28;1768461;80;20183;-50
2022/10/28 02:41:07;;;;;;;;;;;;;;;11.27;100.00;100031.30;1771653;76;20208;-57
2022/10/28 02:43:36;;;;;;;;;;;;;;;11.27;100.00;100020.77;1645747;84;20527;-53
2022/10/28 02:46:03;;;;;;;;;;;;;;;11.22;100.00;100015.70;1652037;85;20115;-58
2022/10/28 02:48:34;;;;;;;;;;;;;;;11.26;100.00;100014.65;1647309;84;20118;-55
2022/10/28 02:51:04;;;;;;;;;;;;;;;11.27;100.00;100016.81;1651441;85;20458;-52
2022/10/28 02:53:35;;;;;;;;;;;;;;;11.24;100.00;100015.62;1649793;85;20337;-60
2022/10/28 02:56:04;;;;;;;;;;;;;;;11.21;100.00;100011.38;1644863;85;20108;-59
2022/10/28 02:58:39;;;;;;;;;;;;;;;11.19;100.00;100012.34;1656987;85;20196;-53
2022/10/28 03:01:06;;;;;;;;;;;;;;;11.19;100.00;100010.59;1649188;85;20438;-59
2022/10/28 03:03:33;;;;;;;;;;;;;;;11.19;100.00;100011.03;1643654;85;20116;-55
2022/10/28 03:05:59;;;;;;;;;;;;;;;11.18;100.00;100008.03;1652860;84;20195;-53
2022/10/28 03:08:26;;;;;;;;;;;;;;;11.18;100.00;100002.77;1647193;85;20114;-53
2022/10/28 03:10:52;;;;;;;;;;;;;;;11.17;100.00;99997.09;1648811;84;20158;-54
2022/10/28 03:13:19;;;;;;;;;;;;;;;11.14;100.00;99998.10;1647795;84;20483;-55
2022/10/28 03:15:46;;;;;;;;;;;;;;;11.10;100.00;100000.02;1644929;86;20510;-58
2022/10/28 03:18:12;;;;;;;;;;;;;;;11.05;100.00;100007.27;1642856;85;20418;-58
2022/10/28 03:20:39;;;;;;;;;;;;;;;11.04;100.00;100010.84;1649498;84;20466;-57
2022/10/28 03:23:05;;;;;;;;;;;;;;;11.00;100.00;100007.94;1647856;84;20409;-54
2022/10/28 03:25:32;;;;;;;;;;;;;;;10.99;100.00;100008.88;1652367;85;20434;-58
2022/10/28 03:27:58;;;;;;;;;;;;;;;10.97;100.00;100005.91;1646060;86;20418;-50
2022/10/28 03:30:25;;;;;;;;;;;;;;;10.96;100.00;100005.06;1650962;85;20403;-58
2022/10/28 03:32:52;;;;;;;;;;;;;;;10.95;100.00;100009.91;1646333;85;20147;-58
2022/10/28 03:35:18;;;;;;;;;;;;;;;10.94;100.00;100010.86;1656328;85;20162;-52
2022/10/28 03:37:45;;;;;;;;;;;;;;;10.92;100.00;100007.45;1659693;85;20455;-58
2022/10/28 03:40:12;;;;;;;;;;;;;;;10.92;100.00;99999.55;1649124;85;20551;-60
2022/10/28 03:42:41;;;;;;;;;;;;;;;10.91;100.00;100005.72;1656377;85;20206;-58
2022/10/28 03:45:09;;;;;;;;;;;;;;;10.91;100.00;100005.28;1663468;85;20260;-57
2022/10/28 03:47:35;;;;;;;;;;;;;;;10.88;100.00;100004.56;1662620;85;20456;-54
2022/10/28 03:50:02;;;;;;;;;;;;;;;10.88;100.00;100001.94;1645642;85;20171;-58
2022/10/28 03:52:29;;;;;;;;;;;;;;;10.87;100.00;99994.95;1657119;85;20130;-60
2022/10/28 03:54:55;;;;;;;;;;;;;;;10.88;100.00;99996.67;1668633;85;20149;-56
2022/10/28 03:57:22;;;;;;;;;;;;;;;10.87;100.00;99994.95;1647457;85;20180;-54
2022/10/28 03:59:49;;;;;;;;;;;;;;;10.85;100.00;99992.86;1650855;85;20229;-57
2022/10/28 04:02:15;;;;;;;;;;;;;;;10.84;100.00;99995.95;1653212;85;20139;-60
2022/10/28 04:04:42;;;;;;;;;;;;;;;10.83;100.00;99988.97;1665206;85;20139;-52
2022/10/28 04:07:08;;;;;;;;;;;;;;;10.81;100.00;99978.98;1659777;85;20188;-60
2022/10/28 04:09:35;;;;;;;;;;;;;;;10.80;100.00;99979.05;1669174;85;20249;-55
2022/10/28 04:12:01;;;;;;;;;;;;;;;10.81;100.00;99978.98;1677644;85;20161;-55
2022/10/28 04:14:28;;;;;;;;;;;;;;;10.82;100.00;99975.88;1652367;85;20162;-59
2022/10/28 04:16:55;;;;;;;;;;;;;;;10.80;100.00;99972.47;1654460;85;20195;-61
2022/10/28 04:19:21;;;;;;;;;;;;;;;10.79;100.00;99973.38;1653300;85;20159;-59
2022/10/28 04:21:48;;;;;;;;;;;;;;;10.81;100.00;99972.88;1646205;85;20147;-59
2022/10/28 04:24:15;;;;;;;;;;;;;;;10.82;100.00;99975.88;1658848;85;20139;-51
2022/10/28 04:26:41;;;;;;;;;;;;;;;10.79;100.00;99972.06;1661503;85;20164;-58
2022/10/28 04:29:08;;;;;;;;;;;;;;;10.76;100.00;99972.60;1653677;85;20146;-59
2022/10/28 04:31:34;;;;;;;;;;;;;;;10.74;100.00;99963.08;1650899;85;20140;-61
2022/10/28 04:34:01;;;;;;;;;;;;;;;10.73;100.00;99969.25;1632587;86;20146;-55
2022/10/28 04:36:27;;;;;;;;;;;;;;;10.70;100.00;99962.37;1647636;85;20136;-53
2022/10/28 04:38:54;;;;;;;;;;;;;;;10.70;100.00;99958.89;1643122;86;20180;-58
2022/10/28 04:41:20;;;;;;;;;;;;;;;10.70;100.00;99956.27;1651082;85;20168;-53
2022/10/28 04:43:47;;;;;;;;;;;;;;;10.69;100.00;99952.75;1641199;85;20508;-56
2022/10/28 04:46:14;;;;;;;;;;;;;;;10.67;100.00;99950.66;1659658;85;20148;-62
2022/10/28 04:48:40;;;;;;;;;;;;;;;10.67;100.00;99947.19;1648256;85;20501;-55
2022/10/28 04:51:07;;;;;;;;;;;;;;;10.66;100.00;99950.28;1665948;85;20600;-59
2022/10/28 04:53:34;;;;;;;;;;;;;;;10.66;100.00;99946.34;1646993;85;20448;-59
2022/10/28 04:56:00;;;;;;;;;;;;;;;10.65;100.00;99943.77;1648594;85;20159;-57
2022/10/28 04:58:27;;;;;;;;;;;;;;;10.63;100.00;99941.20;1656963;85;20453;-58
2022/10/28 05:00:53;;;;;;;;;;;;;;;10.61;100.00;99939.11;1647165;85;20463;-54
2022/10/28 05:03:20;;;;;;;;;;;;;;;10.64;100.00;99937.67;1645403;85;20476;-54
2022/10/28 05:05:47;;;;;;;;;;;;;;;10.61;100.00;99936.48;1652562;85;20440;-55
2022/10/28 05:08:14;;;;;;;;;;;;;;;10.61;100.00;99937.80;1648913;85;20141;-56
2022/10/28 05:10:40;;;;;;;;;;;;;;;10.61;100.00;99941.74;1650567;85;20176;-58
2022/10/28 05:13:07;;;;;;;;;;;;;;;10.59;100.00;99940.96;1656191;85;20168;-56
2022/10/28 05:15:33;;;;;;;;;;;;;;;10.59;100.00;99939.65;1655431;85;20139;-57
2022/10/28 05:18:00;;;;;;;;;;;;;;;10.60;100.00;99935.23;1662359;85;20247;-58
2022/10/28 05:20:26;;;;;;;;;;;;;;;10.58;100.00;99940.55;1647632;85;20164;-56
2022/10/28 05:22:54;;;;;;;;;;;;;;;10.57;100.00;99940.18;1652762;85;20138;-58
2022/10/28 05:25:21;;;;;;;;;;;;;;;10.55;100.00;99945.50;1647291;85;20238;-56
2022/10/28 05:27:48;;;;;;;;;;;;;;;10.56;100.00;99941.09;1659308;85;20146;-57
2022/10/28 05:30:15;;;;;;;;;;;;;;;10.57;100.00;99945.44;1666201;85;20147;-54
2022/10/28 05:32:43;;;;;;;;;;;;;;;10.57;100.00;99942.81;1657589;85;20130;-56
2022/10/28 05:35:10;;;;;;;;;;;;;;;10.59;100.00;99942.72;1655180;85;20139;-59
2022/10/28 05:37:36;;;;;;;;;;;;;;;10.60;100.00;99945.75;1660031;85;20146;-54
2022/10/28 05:40:03;;;;;;;;;;;;;;;10.61;100.00;99947.00;1649339;85;20139;-58
2022/10/28 05:42:30;;;;;;;;;;;;;;;10.62;100.00;99946.06;1649961;85;20146;-54
2022/10/28 05:44:57;;;;;;;;;;;;;;;10.64;100.00;99944.24;1653854;85;20139;-57
2022/10/28 05:47:23;;;;;;;;;;;;;;;10.64;100.00;99937.67;1646016;85;20140;-58
2022/10/28 05:49:50;;;;;;;;;;;;;;;10.63;100.00;99938.58;1652881;85;20159;-56
2022/10/28 05:52:16;;;;;;;;;;;;;;;10.63;100.00;99939.89;1652956;84;20170;-59
2022/10/28 05:54:43;;;;;;;;;;;;;;;10.63;100.00;99938.58;1653751;85;20233;-56
2022/10/28 05:57:09;;;;;;;;;;;;;;;10.65;100.00;99944.62;1655641;85;20147;-56
2022/10/28 05:59:36;;;;;;;;;;;;;;;10.68;100.00;99940.55;1651151;85;20138;-59
2022/10/28 06:02:02;;;;;;;;;;;;;;;10.68;100.00;99941.86;1661061;85;20203;-51
2022/10/28 06:04:29;;;;;;;;;;;;;;;10.69;100.00;99938.28;1649038;85;20139;-60
2022/10/28 06:06:56;;;;;;;;;;;;;;;10.72;100.00;99936.00;1655320;85;20154;-54
2022/10/28 06:09:23;;;;;;;;;;;;;;;10.73;100.00;99932.42;1663864;85;20148;-55
2022/10/28 06:11:49;;;;;;;;;;;;;;;10.74;100.00;99929.73;1664444;85;20233;-52
2022/10/28 06:14:16;;;;;;;;;;;;;;;10.74;100.00;99934.99;1646734;85;20171;-57
2022/10/28 06:16:42;;;;;;;;;;;;;;;10.75;100.00;99937.16;1646999;85;20147;-59
2022/10/28 06:19:09;;;;;;;;;;;;;;;10.75;100.00;99941.97;1646545;85;20131;-59
2022/10/28 06:21:35;;;;;;;;;;;;;;;10.75;100.00;99942.41;1647849;85;20147;-55
2022/10/28 06:24:02;;;;;;;;;;;;;;;10.69;100.00;99942.23;1643513;85;20171;-59
2022/10/28 06:26:29;;;;;;;;;;;;;;;10.74;100.00;99939.41;1644996;85;20144;-56
2022/10/28 06:28:55;;;;;;;;;;;;;;;10.72;100.00;99942.10;1657592;85;20471;-56
2022/10/28 06:31:22;;;;;;;;;;;;;;;10.70;100.00;99937.38;1645595;85;20440;-51
2022/10/28 06:33:48;;;;;;;;;;;;;;;10.71;100.00;99934.28;1643660;85;20448;-62
2022/10/28 06:36:15;;;;;;;;;;;;;;;10.71;100.00;99932.52;1652347;85;20455;-58
2022/10/28 06:38:41;;;;;;;;;;;;;;;10.71;100.00;99937.78;1644662;85;20423;-52
2022/10/28 06:41:08;;;;;;;;;;;;;;;10.73;100.00;99938.56;1660277;85;20418;-53
2022/10/28 06:43:35;;;;;;;;;;;;;;;10.79;100.00;99945.75;1648650;85;20475;-54
2022/10/28 06:46:04;;;;;;;;;;;;;;;10.82;100.00;99949.10;1662032;85;20596;-57
2022/10/28 06:48:30;;;;;;;;;;;;;;;10.85;100.00;99950.76;1657821;85;20139;-58
2022/10/28 06:50:57;;;;;;;;;;;;;;;10.85;100.00;99942.39;1646260;85;20408;-56
2022/10/28 06:53:24;;;;;;;;;;;;;;;10.85;100.00;99942.39;1649604;85;20148;-56
2022/10/28 06:55:55;;;;;;;;;;;;;;;10.89;100.00;99941.32;1651658;85;20172;-58
2022/10/28 06:58:22;;;;;;;;;;;;;;;10.94;100.00;99950.33;1651707;85;20216;-58
2022/10/28 07:00:49;;;;;;;;;;;;;;;10.95;100.00;99948.95;1673643;85;20113;-59
2022/10/28 07:03:17;;;;;;;;;;;;;;;10.97;100.00;99942.30;1674284;85;20158;-58
2022/10/28 07:05:45;;;;;;;;;;;;;;;10.99;100.00;99940.45;1691905;83;20127;-52
2022/10/28 07:08:13;;;;;;;;;;;;;;;11.02;100.00;99939.44;1687512;84;20142;-58
2022/10/28 07:10:40;;;;;;;;;;;;;;;11.02;100.00;99946.02;1687385;83;20199;-59
2022/10/28 07:13:07;;;;;;;;;;;;;;;11.05;100.00;99944.57;1688033;83;20499;-58
2022/10/28 07:15:33;;;;;;;;;;;;;;;11.06;100.00;99943.19;1689615;83;20435;-53
2022/10/28 07:18:01;;;;;;;;;;;;;;;11.10;100.00;99942.58;1688801;83;20435;-54
2022/10/28 07:20:30;;;;;;;;;;;;;;;11.06;100.00;99947.14;1675866;83;20167;-54
2022/10/28 07:23:00;;;;;;;;;;;;;;;11.07;100.00;99944.03;1656173;84;20137;-53
2022/10/28 07:25:29;;;;;;;;;;;;;;;11.10;100.00;99946.06;1674532;84;20456;-56
2022/10/28 07:27:57;;;;;;;;;;;;;;;11.11;100.00;99939.88;1672025;84;20133;-58
2022/10/28 07:30:24;;;;;;;;;;;;;;;11.13;100.00;99935.39;1652504;85;20119;-56
2022/10/28 07:32:50;;;;;;;;;;;;;;;11.16;100.00;99934.86;1664108;83;20616;-58
2022/10/28 07:35:17;;;;;;;;;;;;;;;11.20;100.00;99937.72;1664145;84;20131;-61
2022/10/28 07:37:44;;;;;;;;;;;;;;;11.21;100.00;99938.97;1660042;83;20972;-60
2022/10/28 07:40:10;;;;;;;;;;;;;;;11.25;100.00;99938.36;1669637;84;20111;-58
2022/10/28 07:42:37;;;;;;;;;;;;;;;11.30;100.00;99941.16;1648666;85;20117;-51
2022/10/28 07:45:05;;;;;;;;;;;;;;;11.38;100.00;99940.79;1640452;86;20146;-53
2022/10/28 07:47:31;;;;;;;;;;;;;;;11.45;100.00;99943.52;1646071;86;20114;-57
2022/10/28 07:49:58;;;;;;;;;;;;;;;11.55;100.00;99938.67;1645420;86;20121;-54
2022/10/28 07:52:24;;;;;;;;;;;;;;;11.73;100.00;99936.89;1655752;85;20146;-58
2022/10/28 07:54:51;;;;;;;;;;;;;;;11.86;100.00;99931.41;1656540;84;20149;-56
2022/10/28 07:57:18;;;;;;;;;;;;;;;12.04;100.00;99938.02;1665156;84;20115;-53
2022/10/28 07:59:44;;;;;;;;;;;;;;;12.11;100.00;99939.41;1673070;83;20114;-49
2022/10/28 08:02:19;;;;;;;;;;;;;;;12.26;100.00;99948.30;1668210;84;20124;-55
2022/10/28 08:04:46;;;;;;;;;;;;;;;12.37;100.00;99943.34;1657348;84;20118;-56
2022/10/28 08:07:14;;;;;;;;;;;;;;;12.42;99.96;99937.81;1655096;84;20154;-53
2022/10/28 08:09:41;;;;;;;;;;;;;;;12.53;99.66;99941.20;1666318;83;20112;-57
2022/10/28 08:12:08;;;;;;;;;;;;;;;12.62;99.52;99942.88;1657413;84;20118;-55
2022/10/28 08:14:35;;;;;;;;;;;;;;;12.67;98.92;99940.84;1667675;83;20119;-62
2022/10/28 08:17:01;;;;;;;;;;;;;;;12.73;98.63;99940.98;1668556;83;20119;-55
2022/10/28 08:19:28;;;;;;;;;;;;;;;12.80;98.94;99945.48;1653517;84;20113;-53
2022/10/28 08:21:55;;;;;;;;;;;;;;;12.80;98.68;99942.36;1659132;86;20137;-55
2022/10/28 08:24:21;;;;;;;;;;;;;;;12.82;98.54;99946.23;1664547;86;20113;-55
2022/10/28 08:26:48;;;;;;;;;;;;;;;12.81;98.34;99953.80;1661330;85;20106;-54
2022/10/28 08:29:15;;;;;;;;;;;;;;;12.81;98.44;99953.80;1656468;84;20145;-56
2022/10/28 08:31:41;;;;;;;;;;;;;;;12.82;98.74;99948.88;1668224;85;20193;-60
2022/10/28 08:34:08;;;;;;;;;;;;;;;12.88;99.05;99949.89;1665978;84;20109;-57
2022/10/28 08:36:34;;;;;;;;;;;;;;;13.03;99.26;99940.27;1662202;85;20143;-55
2022/10/28 08:39:01;;;;;;;;;;;;;;;13.25;98.78;99939.45;1651043;85;20115;-57
2022/10/28 08:41:35;;;;;;;;;;;;;;;13.71;97.94;99939.13;1650236;85;20109;-53
2022/10/28 08:44:05;;;;;;;;;;;;;;;14.17;95.51;99933.31;1655893;85;20113;-62
2022/10/28 08:46:35;;;;;;;;;;;;;;;14.63;92.41;99927.52;1677587;85;20444;-49
2022/10/28 08:49:06;;;;;;;;;;;;;;;14.94;90.30;99935.22;1671296;84;20114;-55
2022/10/28 08:51:45;;;;;;;;;;;;;;;15.32;88.69;99928.44;1657044;84;20110;-61
2022/10/28 08:54:15;;;;;;;;;;;;;;;15.58;84.24;99931.18;1658797;85;20111;-56
2022/10/28 08:56:45;;;;;;;;;;;;;;;16.05;83.69;99932.48;1674206;84;20116;-58
2022/10/28 08:59:18;;;;;;;;;;;;;;;16.29;81.45;99939.24;1653312;85;20121;-58
2022/10/28 09:01:53;;;;;;;;;;;;;;;16.23;80.73;99935.70;1647735;86;20479;-51
2022/10/28 09:04:38;;;;;;;;;;;;;;;16.02;80.38;99926.89;1645423;87;20525;-60
2022/10/28 09:07:07;;;;;;;;;;;;;;;15.89;80.98;99931.34;1648928;87;20113;-53
2022/10/28 09:09:34;;;;;;;;;;;;;;;15.69;82.63;99926.85;1648960;85;20114;-58
2022/10/28 09:12:10;;;;;;;;;;;;;;;15.52;82.39;99927.13;1652179;85;20121;-57
2022/10/28 09:14:55;;;;;;;;;;;;;;;15.42;83.07;99930.00;1660494;86;20474;-57
2022/10/28 09:17:25;;;;;;;;;;;;;;;15.43;85.17;99930.39;1643847;85;20162;-57
2022/10/28 09:20:01;;;;;;;;;;;;;;;15.27;84.53;99931.37;1664322;85;20118;-48
2022/10/28 09:22:52;;;;;;;;;;;;;;;15.26;86.05;99934.98;1662387;85;20156;-50
2022/10/28 09:25:47;;;;;;;;;;;;;;;15.18;86.53;99929.80;1652466;85;20183;-55
2022/10/28 09:28:30;;;;;;;;;;;;;;;14.98;85.79;99927.94;1654318;85;20426;-52
2022/10/28 09:31:12;;;;;;;;;;;;;;;15.04;87.02;99929.34;1674684;85;20136;-50
2022/10/28 09:34:03;;;;;;;;;;;;;;;14.98;86.94;99927.45;1657555;85;20132;-59
2022/10/28 09:36:34;;;;;;;;;;;;;;;14.98;87.39;99925.29;1671577;85;20477;-55
2022/10/28 09:39:00;;;;;;;;;;;;;;;14.96;87.87;99921.89;1658937;86;20137;-58
2022/10/28 09:41:38;;;;;;;;;;;;;;;14.96;88.25;99914.79;1660815;85;20499;-55
2022/10/28 09:44:11;;;;;;;;;;;;;;;14.89;87.71;99917.45;1676857;84;20125;-55
2022/10/28 09:46:39;;;;;;;;;;;;;;;14.87;87.80;99909.23;1658642;85;20119;-57
2022/10/28 09:49:11;;;;;;;;;;;;;;;14.89;88.41;99912.63;1660785;84;20117;-51
2022/10/28 09:51:44;;;;;;;;;;;;;;;14.89;88.20;99909.98;1662159;84;20156;-60
2022/10/28 09:54:12;;;;;;;;;;;;;;;14.97;88.65;99914.30;1664052;83;20120;-55
2022/10/28 09:56:39;;;;;;;;;;;;;;;15.00;88.09;99908.82;1672913;83;20194;-49
2022/10/28 09:59:09;;;;;;;;;;;;;;;15.05;88.62;99905.89;1679452;84;20143;-49
2022/10/28 10:01:37;;;;;;;;;;;;;;;15.07;88.24;99898.21;1657857;85;20145;-58
2022/10/28 10:04:07;;;;;;;;;;;;;;;15.12;88.67;99901.42;1665765;85;20415;-55
2022/10/28 10:06:38;;;;;;;;;;;;;;;15.18;88.81;99902.82;1660119;85;20468;-49
2022/10/28 10:09:05;;;;;;;;;;;;;;;15.24;88.68;99899.77;1648242;86;20156;-55
2022/10/28 10:11:41;;;;;;;;;;;;;;;15.30;88.95;99894.08;1656946;85;20179;-54
2022/10/28 10:14:23;;;;;;;;;;;;;;;15.34;88.62;99892.92;1657543;86;20513;-49
2022/10/28 10:16:59;;;;;;;;;;;;;;;15.40;88.69;99897.45;1677852;85;20144;-58
2022/10/28 10:19:25;;;;;;;;;;;;;;;15.46;87.89;99901.02;1636721;85;20113;-59
2022/10/28 10:21:53;;;;;;;;;;;;;;;15.52;87.74;99897.98;1673268;85;20136;-54
2022/10/28 10:24:34;;;;;;;;;;;;;;;15.59;87.70;99895.75;1662397;85;20098;-53
2022/10/28 10:27:12;;;;;;;;;;;;;;;15.64;86.74;99894.97;1641744;86;20184;-59
2022/10/28 10:29:46;;;;;;;;;;;;;;;15.66;86.42;99887.30;1661283;84;20231;-55
2022/10/28 10:32:19;;;;;;;;;;;;;;;15.77;86.80;99889.72;1668105;84;20433;-47
2022/10/28 10:34:52;;;;;;;;;;;;;;;15.82;86.42;99890.27;1655726;85;20121;-55
2022/10/28 10:37:20;;;;;;;;;;;;;;;15.91;87.35;99888.31;1684152;84;20448;-48
2022/10/28 10:40:26;;;;;;;;;;;;;;;15.95;86.43;99895.11;1658061;85;20144;-54
2022/10/28 10:42:53;;;;;;;;;;;;;;;15.99;85.81;99891.31;1652010;86;20104;-56
2022/10/28 10:45:25;;;;;;;;;;;;;;;16.05;85.03;99895.34;1642878;85;20173;-57
2022/10/28 10:48:11;;;;;;;;;;;;;;;16.15;85.60;99892.91;1663500;85;20114;-48
2022/10/28 10:50:37;;;;;;;;;;;;;;;16.20;84.84;99892.95;1668872;85;20169;-54
2022/10/28 10:53:04;;;;;;;;;;;;;;;16.31;84.50;99885.58;1653966;85;20114;-53
2022/10/28 10:55:39;;;;;;;;;;;;;;;16.36;84.71;99886.11;1663465;84;20106;-47
2022/10/28 10:58:09;;;;;;;;;;;;;;;16.40;85.03;99886.26;1668620;84;20145;-47
2022/10/28 11:00:37;;;;;;;;;;;;;;;16.43;84.83;99884.72;1672255;84;20145;-54
2022/10/28 11:03:06;;;;;;;;;;;;;;;16.48;84.82;99889.69;1682652;84;20135;-54
2022/10/28 11:05:33;;;;;;;;;;;;;;;16.50;84.71;99888.65;1665833;85;20487;-55
2022/10/28 11:08:03;;;;;;;;;;;;;;;16.55;84.84;99884.81;1656735;85;20445;-53
2022/10/28 11:10:30;;;;;;;;;;;;;;;16.59;85.54;99881.84;1666354;85;20169;-45
2022/10/28 11:13:03;;;;;;;;;;;;;;;16.66;85.69;99876.92;1683807;85;20165;-46
2022/10/28 11:15:31;;;;;;;;;;;;;;;16.72;85.72;99876.50;1628004;85;20123;-47
2022/10/28 11:18:03;;;;;;;;;;;;;;;16.74;82.87;99878.57;1657843;85;20106;-47
2022/10/28 11:20:54;;;;;;;;;;;;;;;16.81;84.55;99885.14;1654603;85;20134;-48
2022/10/28 11:23:47;;;;;;;;;;;;;;;16.87;83.43;99878.56;1669787;85;20158;-44
2022/10/28 11:26:15;;;;;;;;;;;;;;;16.93;84.70;99872.80;1672044;84;20497;-46
2022/10/28 11:29:02;;;;;;;;;;;;;;;16.97;83.86;99873.42;1632081;86;20120;-46
2022/10/28 11:31:35;;;;;;;;;;;;;;;17.02;83.84;99876.11;1643715;86;20121;-45
2022/10/28 11:34:23;;;;;;;;;;;;;;;17.08;82.09;99880.13;1666548;84;20141;-46
2022/10/28 11:37:15;;;;;;;;;;;;;;;17.11;81.57;99882.56;1665988;85;20201;-46
2022/10/28 11:39:48;;;;;;;;;;;;;;;17.17;82.29;99882.59;1633391;86;20115;-46
2022/10/28 11:42:36;;;;;;;;;;;;;;;17.21;82.83;99867.66;1659561;85;20140;-47
2022/10/28 11:45:26;;;;;;;;;;;;;;;17.20;80.66;99869.94;1663035;85;20110;-48
2022/10/28 11:47:56;;;;;;;;;;;;;;;17.23;80.36;99865.73;1665240;85;20142;-46
2022/10/28 11:50:29;;;;;;;;;;;;;;;17.30;80.94;99861.27;1659162;85;20137;-47
2022/10/28 11:53:24;;;;;;;;;;;;;;;17.34;81.58;99860.11;1667416;85;20482;-46
2022/10/28 11:56:00;;;;;;;;;;;;;;;17.35;80.18;99858.64;1648535;86;20172;-48
2022/10/28 11:58:45;;;;;;;;;;;;;;;17.41;80.40;99860.86;1668412;85;20146;-46
2022/10/28 12:01:24;;;;;;;;;;;;;;;17.45;81.64;99855.67;1657293;85;20145;-46
2022/10/28 12:04:13;;;;;;;;;;;;;;;17.47;80.07;99850.24;1665521;85;20117;-47
2022/10/28 12:07:16;;;;;;;;;;;;;;;17.52;80.15;99846.76;1676519;85;20144;-45
2022/10/28 12:09:55;;;;;;;;;;;;;;;17.57;81.01;99839.75;1645658;86;20126;-43
2022/10/28 12:12:43;;;;;;;;;;;;;;;17.63;78.91;99837.48;1671873;85;20143;-42
2022/10/28 12:15:22;;;;;;;;;;;;;;;17.73;80.18;99835.45;1663340;86;20126;-41
2022/10/28 12:17:52;;;;;;;;;;;;;;;17.79;81.08;99832.30;1655042;86;20113;-46
2022/10/28 12:20:23;;;;;;;;;;;;;;;17.89;81.88;99836.48;1670932;85;20138;-48
2022/10/28 12:22:53;;;;;;;;;;;;;;;17.91;81.11;99826.08;1676713;85;20135;-48
2022/10/28 12:25:28;;;;;;;;;;;;;;;17.93;79.05;99821.97;1665260;84;20134;-51
2022/10/28 12:28:01;;;;;;;;;;;;;;;17.97;78.34;99822.96;1674796;85;20161;-46
2022/10/28 12:30:33;;;;;;;;;;;;;;;18.09;80.48;99819.81;1661412;84;20114;-53
2022/10/28 12:33:06;;;;;;;;;;;;;;;18.19;80.71;99816.80;1633098;86;20427;-47
2022/10/28 12:35:39;;;;;;;;;;;;;;;18.30;79.41;99811.09;1649056;85;20243;-47
2022/10/28 12:38:18;;;;;;;;;;;;;;;18.39;80.56;99817.89;1663100;84;20454;-48
2022/10/28 12:40:48;;;;;;;;;;;;;;;18.45;79.31;99818.37;1634292;87;20108;-47
2022/10/28 12:43:24;;;;;;;;;;;;;;;18.49;78.78;99817.16;1636180;86;20282;-48
2022/10/28 12:45:53;;;;;;;;;;;;;;;18.50;76.69;99820.16;1638006;86;20176;-49
2022/10/28 12:48:44;;;;;;;;;;;;;;;18.60;78.69;99815.80;1637217;86;20123;-47
2022/10/28 12:51:29;;;;;;;;;;;;;;;18.63;76.03;99812.90;1638975;86;20432;-53
2022/10/28 12:54:17;;;;;;;;;;;;;;;18.72;76.44;99812.16;1636482;86;20476;-55
2022/10/28 12:57:02;;;;;;;;;;;;;;;18.82;78.00;99810.94;1634327;86;20197;-49
2022/10/28 12:59:35;;;;;;;;;;;;;;;18.92;77.41;99813.72;1639643;86;20116;-41